Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,22,00,00,1.40
2016,02,22,00,01,1.40
2016,02,22,00,02,1.40
2016,02,22,00,03,1.40
2016,02,22,00,04,1.40
2016,02,22,00,05,1.30
2016,02,22,00,06,1.30
2016,02,22,00,07,1.30
2016,02,22,00,08,1.30
2016,02,22,00,09,1.30
2016,02,22,00,10,1.30
2016,02,22,00,11,1.20
2016,02,22,00,12,1.20
2016,02,22,00,13,1.20
2016,02,22,00,14,1.20
2016,02,22,00,15,1.20
2016,02,22,00,16,1.20
2016,02,22,00,17,1.10
2016,02,22,00,18,1.10
2016,02,22,00,19,1.10
2016,02,22,00,20,1.00
2016,02,22,00,21,1.00
2016,02,22,00,22,1.00
2016,02,22,00,23,0.90
2016,02,22,00,24,0.90
2016,02,22,00,25,0.80
2016,02,22,00,26,0.80
2016,02,22,00,27,0.80
2016,02,22,00,28,0.80
2016,02,22,00,29,0.70
2016,02,22,00,30,0.70
2016,02,22,00,31,0.70
2016,02,22,00,32,0.70
2016,02,22,00,33,0.70
2016,02,22,00,34,0.60
2016,02,22,00,35,0.70
2016,02,22,00,36,0.70
2016,02,22,00,37,0.70
2016,02,22,00,38,0.70
2016,02,22,00,39,0.70
2016,02,22,00,40,0.70
2016,02,22,00,41,0.70
2016,02,22,00,42,0.70
2016,02,22,00,43,0.70
2016,02,22,00,44,0.70
2016,02,22,00,45,0.70
2016,02,22,00,46,0.70
2016,02,22,00,47,0.70
2016,02,22,00,48,0.70
2016,02,22,00,49,0.70
2016,02,22,00,50,0.70
2016,02,22,00,51,0.70
2016,02,22,00,52,0.70
2016,02,22,00,53,0.70
2016,02,22,00,54,0.60
2016,02,22,00,55,0.60
2016,02,22,00,56,0.60
2016,02,22,00,57,0.50
2016,02,22,00,58,0.50
2016,02,22,00,59,0.50
2016,02,22,01,00,0.50
2016,02,22,01,01,0.50
2016,02,22,01,02,0.40
2016,02,22,01,03,0.40
2016,02,22,01,04,0.40
2016,02,22,01,05,0.40
2016,02,22,01,06,0.40
2016,02,22,01,07,0.40
2016,02,22,01,08,0.40
2016,02,22,01,09,0.40
2016,02,22,01,10,0.40
2016,02,22,01,11,0.40
2016,02,22,01,12,0.40
2016,02,22,01,13,0.40
2016,02,22,01,14,0.40
2016,02,22,01,15,0.40
2016,02,22,01,16,0.40
2016,02,22,01,17,0.50
2016,02,22,01,18,0.50
2016,02,22,01,19,0.50
2016,02,22,01,20,0.50
2016,02,22,01,21,0.60
2016,02,22,01,22,0.60
2016,02,22,01,23,0.60
2016,02,22,01,24,0.60
2016,02,22,01,25,0.60
2016,02,22,01,26,0.60
2016,02,22,01,27,0.70
2016,02,22,01,28,0.70
2016,02,22,01,29,0.70
2016,02,22,01,30,0.70
2016,02,22,01,31,0.70
2016,02,22,01,32,0.70
2016,02,22,01,33,0.70
2016,02,22,01,34,0.70
2016,02,22,01,35,0.70
2016,02,22,01,36,0.70
2016,02,22,01,37,0.80
2016,02,22,01,38,0.80
2016,02,22,01,39,0.80
2016,02,22,01,40,0.80
2016,02,22,01,41,0.80
2016,02,22,01,42,0.80
2016,02,22,01,43,0.90
2016,02,22,01,44,0.90
2016,02,22,01,45,0.90
2016,02,22,01,46,0.90
2016,02,22,01,47,0.90
2016,02,22,01,48,0.90
2016,02,22,01,49,0.90
2016,02,22,01,50,1.00
2016,02,22,01,51,1.00
2016,02,22,01,52,1.00
2016,02,22,01,53,1.00
2016,02,22,01,54,1.00
2016,02,22,01,55,1.00
2016,02,22,01,56,1.00
2016,02,22,01,57,1.00
2016,02,22,01,58,1.00
2016,02,22,01,59,1.00
2016,02,22,02,00,1.00
2016,02,22,02,01,1.00
2016,02,22,02,02,1.00
2016,02,22,02,03,1.00
2016,02,22,02,04,1.10
2016,02,22,02,05,1.10
2016,02,22,02,06,1.10
2016,02,22,02,07,1.10
2016,02,22,02,08,1.10
2016,02,22,02,09,1.10
2016,02,22,02,10,1.10
2016,02,22,02,11,1.00
2016,02,22,02,12,1.00
2016,02,22,02,13,1.00
2016,02,22,02,14,1.00
2016,02,22,02,15,1.00
2016,02,22,02,16,1.10
2016,02,22,02,17,1.10
2016,02,22,02,18,1.10
2016,02,22,02,19,1.10
2016,02,22,02,20,1.10
2016,02,22,02,21,1.10
2016,02,22,02,22,1.20
2016,02,22,02,23,1.10
2016,02,22,02,24,1.10
2016,02,22,02,25,1.10
2016,02,22,02,26,1.10
2016,02,22,02,27,1.10
2016,02,22,02,28,1.10
2016,02,22,02,29,1.10
2016,02,22,02,30,1.10
2016,02,22,02,31,1.10
2016,02,22,02,32,1.00
2016,02,22,02,33,1.00
2016,02,22,02,34,1.00
2016,02,22,02,35,1.00
2016,02,22,02,36,0.90
2016,02,22,02,37,0.90
2016,02,22,02,38,0.90
2016,02,22,02,39,0.90
2016,02,22,02,40,0.90
2016,02,22,02,41,0.90
2016,02,22,02,42,0.90
2016,02,22,02,43,0.90
2016,02,22,02,44,0.90
2016,02,22,02,45,0.90
2016,02,22,02,46,0.90
2016,02,22,02,47,0.80
2016,02,22,02,48,0.80
2016,02,22,02,49,0.80
2016,02,22,02,50,0.70
2016,02,22,02,51,0.70
2016,02,22,02,52,0.70
2016,02,22,02,53,0.70
2016,02,22,02,54,0.70
2016,02,22,02,55,0.70
2016,02,22,02,56,0.70
2016,02,22,02,57,0.70
2016,02,22,02,58,0.70
2016,02,22,02,59,0.70
2016,02,22,03,00,0.70
2016,02,22,03,01,0.70
2016,02,22,03,02,0.70
2016,02,22,03,03,0.70
2016,02,22,03,04,0.70
2016,02,22,03,05,0.70
2016,02,22,03,06,0.70
2016,02,22,03,07,0.70
2016,02,22,03,08,0.70
2016,02,22,03,09,0.60
2016,02,22,03,10,0.60
2016,02,22,03,11,0.60
2016,02,22,03,12,0.60
2016,02,22,03,13,0.60
2016,02,22,03,14,0.60
2016,02,22,03,15,0.70
2016,02,22,03,16,0.70
2016,02,22,03,17,0.80
2016,02,22,03,18,0.80
2016,02,22,03,19,0.80
2016,02,22,03,20,0.80
2016,02,22,03,21,0.90
2016,02,22,03,22,0.90
2016,02,22,03,23,0.90
2016,02,22,03,24,0.90
2016,02,22,03,25,0.90
2016,02,22,03,26,0.90
2016,02,22,03,27,0.90
2016,02,22,03,28,0.90
2016,02,22,03,29,0.90
2016,02,22,03,30,0.90
2016,02,22,03,31,0.90
2016,02,22,03,32,1.00
2016,02,22,03,33,1.00
2016,02,22,03,34,1.00
2016,02,22,03,35,1.00
2016,02,22,03,36,1.00
2016,02,22,03,37,1.00
2016,02,22,03,38,1.10
2016,02,22,03,39,1.10
2016,02,22,03,40,1.10
2016,02,22,03,41,1.10
2016,02,22,03,42,1.10
2016,02,22,03,43,1.20
2016,02,22,03,44,1.20
2016,02,22,03,45,1.20
2016,02,22,03,46,1.20
2016,02,22,03,47,1.20
2016,02,22,03,48,1.20
2016,02,22,03,49,1.20
2016,02,22,03,50,1.20
2016,02,22,03,51,1.20
2016,02,22,03,52,1.20
2016,02,22,03,53,1.30
2016,02,22,03,54,1.30
2016,02,22,03,55,1.30
2016,02,22,03,56,1.30
2016,02,22,03,57,1.30
2016,02,22,03,58,1.30
2016,02,22,03,59,1.30
2016,02,22,04,00,1.30
2016,02,22,04,01,1.30
2016,02,22,04,02,1.30
2016,02,22,04,03,1.30
2016,02,22,04,04,1.40
2016,02,22,04,05,1.40
2016,02,22,04,06,1.40
2016,02,22,04,07,1.50
2016,02,22,04,08,1.50
2016,02,22,04,09,1.50
2016,02,22,04,10,1.50
2016,02,22,04,11,1.60
2016,02,22,04,12,1.60
2016,02,22,04,13,1.60
2016,02,22,04,14,1.60
2016,02,22,04,15,1.60
2016,02,22,04,16,1.60
2016,02,22,04,17,1.60
2016,02,22,04,18,1.70
2016,02,22,04,19,1.70
2016,02,22,04,20,1.70
2016,02,22,04,21,1.70
2016,02,22,04,22,1.70
2016,02,22,04,23,1.70
2016,02,22,04,24,1.70
2016,02,22,04,25,1.70
2016,02,22,04,26,1.80
2016,02,22,04,27,1.80
2016,02,22,04,28,1.80
2016,02,22,04,29,1.80
2016,02,22,04,30,1.80
2016,02,22,04,31,1.80
2016,02,22,04,32,1.80
2016,02,22,04,33,1.90
2016,02,22,04,34,1.90
2016,02,22,04,35,1.90
2016,02,22,04,36,1.90
2016,02,22,04,37,1.90
2016,02,22,04,38,2.00
2016,02,22,04,39,2.00
2016,02,22,04,40,2.00
2016,02,22,04,41,2.00
2016,02,22,04,42,2.00
2016,02,22,04,43,2.00
2016,02,22,04,44,1.90
2016,02,22,04,45,1.90
2016,02,22,04,46,1.90
2016,02,22,04,47,1.90
2016,02,22,04,48,1.90
2016,02,22,04,49,1.80
2016,02,22,04,50,1.80
2016,02,22,04,51,1.80
2016,02,22,04,52,1.80
2016,02,22,04,53,1.80
2016,02,22,04,54,1.80
2016,02,22,04,55,1.80
2016,02,22,04,56,1.70
2016,02,22,04,57,1.70
2016,02,22,04,58,1.70
2016,02,22,04,59,1.70
2016,02,22,05,00,1.70
2016,02,22,05,01,1.70
2016,02,22,05,02,1.70
2016,02,22,05,03,1.70
2016,02,22,05,04,1.70
2016,02,22,05,05,1.60
2016,02,22,05,06,1.60
2016,02,22,05,07,1.60
2016,02,22,05,08,1.60
2016,02,22,05,09,1.60
2016,02,22,05,10,1.60
2016,02,22,05,11,1.60
2016,02,22,05,12,1.60
2016,02,22,05,13,1.60
2016,02,22,05,14,1.60
2016,02,22,05,15,1.60
2016,02,22,05,16,1.60
2016,02,22,05,17,1.60
2016,02,22,05,18,1.60
2016,02,22,05,19,1.60
2016,02,22,05,20,1.60
2016,02,22,05,21,1.60
2016,02,22,05,22,1.60
2016,02,22,05,23,1.60
2016,02,22,05,24,1.60
2016,02,22,05,25,1.70
2016,02,22,05,26,1.70
2016,02,22,05,27,1.70
2016,02,22,05,28,1.70
2016,02,22,05,29,1.70
2016,02,22,05,30,1.70
2016,02,22,05,31,1.70
2016,02,22,05,32,1.70
2016,02,22,05,33,1.70
2016,02,22,05,34,1.70
2016,02,22,05,35,1.70
2016,02,22,05,36,1.70
2016,02,22,05,37,1.80
2016,02,22,05,38,1.80
2016,02,22,05,39,1.80
2016,02,22,05,40,1.80
2016,02,22,05,41,1.80
2016,02,22,05,42,1.80
2016,02,22,05,43,1.80
2016,02,22,05,44,1.80
2016,02,22,05,45,1.80
2016,02,22,05,46,1.80
2016,02,22,05,47,1.80
2016,02,22,05,48,1.80
2016,02,22,05,49,1.80
2016,02,22,05,50,1.80
2016,02,22,05,51,1.80
2016,02,22,05,52,1.80
2016,02,22,05,53,1.80
2016,02,22,05,54,1.90
2016,02,22,05,55,1.90
2016,02,22,05,56,1.90
2016,02,22,05,57,1.90
2016,02,22,05,58,1.90
2016,02,22,05,59,1.90
2016,02,22,06,00,1.90
2016,02,22,06,01,2.00
2016,02,22,06,02,2.00
2016,02,22,06,03,2.00
2016,02,22,06,04,2.00
2016,02,22,06,05,2.00
2016,02,22,06,06,2.00
2016,02,22,06,07,2.00
2016,02,22,06,08,2.10
2016,02,22,06,09,2.10
2016,02,22,06,10,2.10
2016,02,22,06,11,2.10
2016,02,22,06,12,2.10
2016,02,22,06,13,2.10
2016,02,22,06,14,2.10
2016,02,22,06,15,2.10
2016,02,22,06,16,2.10
2016,02,22,06,17,2.00
2016,02,22,06,18,2.00
2016,02,22,06,19,2.00
2016,02,22,06,20,2.00
2016,02,22,06,21,2.00
2016,02,22,06,22,2.00
2016,02,22,06,23,2.00
2016,02,22,06,24,1.90
2016,02,22,06,25,2.00
2016,02,22,06,26,1.90
2016,02,22,06,27,1.90
2016,02,22,06,28,1.90
2016,02,22,06,29,1.90
2016,02,22,06,30,1.90
2016,02,22,06,31,1.90
2016,02,22,06,32,2.00
2016,02,22,06,33,2.00
2016,02,22,06,34,2.00
2016,02,22,06,35,2.00
2016,02,22,06,36,2.00
2016,02,22,06,37,2.00
2016,02,22,06,38,2.00
2016,02,22,06,39,1.90
2016,02,22,06,40,1.90
2016,02,22,06,41,1.90
2016,02,22,06,42,1.90
2016,02,22,06,43,1.90
2016,02,22,06,44,1.90
2016,02,22,06,45,1.90
2016,02,22,06,46,1.90
2016,02,22,06,47,1.90
2016,02,22,06,48,1.90
2016,02,22,06,49,1.90
2016,02,22,06,50,1.90
2016,02,22,06,51,1.90
2016,02,22,06,52,1.90
2016,02,22,06,53,1.90
2016,02,22,06,54,1.90
2016,02,22,06,55,1.90
2016,02,22,06,56,1.90
2016,02,22,06,57,1.90
2016,02,22,06,58,1.90
2016,02,22,06,59,1.90
2016,02,22,07,00,1.90
2016,02,22,07,01,1.90
2016,02,22,07,02,2.00
2016,02,22,07,03,2.00
2016,02,22,07,04,2.00
2016,02,22,07,05,2.00
2016,02,22,07,06,2.00
2016,02,22,07,07,2.00
2016,02,22,07,08,2.00
2016,02,22,07,09,2.00
2016,02,22,07,10,2.10
2016,02,22,07,11,2.10
2016,02,22,07,12,2.10
2016,02,22,07,13,2.10
2016,02,22,07,14,2.10
2016,02,22,07,15,2.10
2016,02,22,07,16,2.10
2016,02,22,07,17,2.10
2016,02,22,07,18,2.10
2016,02,22,07,19,2.10
2016,02,22,07,20,2.20
2016,02,22,07,21,2.20
2016,02,22,07,22,2.20
2016,02,22,07,23,2.20
2016,02,22,07,24,2.20
2016,02,22,07,25,2.20
2016,02,22,07,26,2.20
2016,02,22,07,27,2.20
2016,02,22,07,28,2.20
2016,02,22,07,29,2.20
2016,02,22,07,30,2.20
2016,02,22,07,31,2.20
2016,02,22,07,32,2.20
2016,02,22,07,33,2.20
2016,02,22,07,34,2.20
2016,02,22,07,35,2.20
2016,02,22,07,36,2.20
2016,02,22,07,37,2.20
2016,02,22,07,38,2.20
2016,02,22,07,39,2.20
2016,02,22,07,40,2.30
2016,02,22,07,41,2.30
2016,02,22,07,42,2.30
2016,02,22,07,43,2.30
2016,02,22,07,44,2.30
2016,02,22,07,45,2.30
2016,02,22,07,46,2.30
2016,02,22,07,47,2.30
2016,02,22,07,48,2.30
2016,02,22,07,49,2.30
2016,02,22,07,50,2.40
2016,02,22,07,51,2.40
2016,02,22,07,52,2.40
2016,02,22,07,53,2.40
2016,02,22,07,54,2.40
2016,02,22,07,55,2.40
2016,02,22,07,56,2.50
2016,02,22,07,57,2.50
2016,02,22,07,58,2.50
2016,02,22,07,59,2.50
2016,02,22,08,00,2.60
2016,02,22,08,01,2.60
2016,02,22,08,02,2.60
2016,02,22,08,03,2.60
2016,02,22,08,04,2.60
2016,02,22,08,05,2.70
2016,02,22,08,06,2.70
2016,02,22,08,07,2.70
2016,02,22,08,08,2.70
2016,02,22,08,09,2.80
2016,02,22,08,10,2.80
2016,02,22,08,11,2.80
2016,02,22,08,12,2.90
2016,02,22,08,13,2.90
2016,02,22,08,14,2.90
2016,02,22,08,15,2.90
2016,02,22,08,16,3.00
2016,02,22,08,17,3.00
2016,02,22,08,18,3.10
2016,02,22,08,19,3.20
2016,02,22,08,20,3.20
2016,02,22,08,21,3.20
2016,02,22,08,22,3.30
2016,02,22,08,23,3.30
2016,02,22,08,24,3.30
2016,02,22,08,25,3.40
2016,02,22,08,26,3.40
2016,02,22,08,27,3.50
2016,02,22,08,28,3.50
2016,02,22,08,29,3.60
2016,02,22,08,30,3.70
2016,02,22,08,31,3.70
2016,02,22,08,32,3.80
2016,02,22,08,33,3.90
2016,02,22,08,34,3.90
2016,02,22,08,35,4.00
2016,02,22,08,36,4.10
2016,02,22,08,37,4.10
2016,02,22,08,38,4.20
2016,02,22,08,39,4.20
2016,02,22,08,40,4.30
2016,02,22,08,41,4.40
2016,02,22,08,42,4.50
2016,02,22,08,43,4.50
2016,02,22,08,44,4.60
2016,02,22,08,45,4.60
2016,02,22,08,46,4.70
2016,02,22,08,47,4.70
2016,02,22,08,48,4.70
2016,02,22,08,49,4.80
2016,02,22,08,50,4.80
2016,02,22,08,51,4.90
2016,02,22,08,52,4.90
2016,02,22,08,53,5.00
2016,02,22,08,54,5.10
2016,02,22,08,55,5.10
2016,02,22,08,56,5.20
2016,02,22,08,57,5.20
2016,02,22,08,58,5.20
2016,02,22,08,59,5.20
2016,02,22,09,00,5.20
2016,02,22,09,01,5.30
2016,02,22,09,02,5.30
2016,02,22,09,03,5.40
2016,02,22,09,04,5.40
2016,02,22,09,05,5.40
2016,02,22,09,06,5.40
2016,02,22,09,07,5.40
2016,02,22,09,08,5.40
2016,02,22,09,09,5.40
2016,02,22,09,10,5.40
2016,02,22,09,11,5.40
2016,02,22,09,12,5.40
2016,02,22,09,13,5.40
2016,02,22,09,14,5.40
2016,02,22,09,15,5.40
2016,02,22,09,16,5.40
2016,02,22,09,17,5.40
2016,02,22,09,18,5.40
2016,02,22,09,19,5.40
2016,02,22,09,20,5.40
2016,02,22,09,21,5.40
2016,02,22,09,22,5.40
2016,02,22,09,23,5.40
2016,02,22,09,24,5.40
2016,02,22,09,25,5.40
2016,02,22,09,26,5.40
2016,02,22,09,27,5.50
2016,02,22,09,28,5.50
2016,02,22,09,29,5.60
2016,02,22,09,30,5.60
2016,02,22,09,31,5.60
2016,02,22,09,32,5.70
2016,02,22,09,33,5.70
2016,02,22,09,34,5.70
2016,02,22,09,35,5.80
2016,02,22,09,36,5.80
2016,02,22,09,37,5.80
2016,02,22,09,38,5.90
2016,02,22,09,39,6.00
2016,02,22,09,40,6.00
2016,02,22,09,41,6.10
2016,02,22,09,42,6.10
2016,02,22,09,43,6.20
2016,02,22,09,44,6.20
2016,02,22,09,45,6.20
2016,02,22,09,46,6.30
2016,02,22,09,47,6.30
2016,02,22,09,48,6.30
2016,02,22,09,49,6.30
2016,02,22,09,50,6.30
2016,02,22,09,51,6.30
2016,02,22,09,52,6.30
2016,02,22,09,53,6.30
2016,02,22,09,54,6.30
2016,02,22,09,55,6.30
2016,02,22,09,56,6.30
2016,02,22,09,57,6.30
2016,02,22,09,58,6.30
2016,02,22,09,59,6.30
2016,02,22,10,00,6.30
2016,02,22,10,01,6.30
2016,02,22,10,02,6.40
2016,02,22,10,03,6.40
2016,02,22,10,04,6.40
2016,02,22,10,05,6.40
2016,02,22,10,06,6.40
2016,02,22,10,07,6.40
2016,02,22,10,08,6.40
2016,02,22,10,09,6.40
2016,02,22,10,10,6.40
2016,02,22,10,11,6.40
2016,02,22,10,12,6.50
2016,02,22,10,13,6.50
2016,02,22,10,14,6.50
2016,02,22,10,15,6.60
2016,02,22,10,16,6.60
2016,02,22,10,17,6.60
2016,02,22,10,18,6.70
2016,02,22,10,19,6.70
2016,02,22,10,20,6.80
2016,02,22,10,21,6.90
2016,02,22,10,22,6.90
2016,02,22,10,23,7.00
2016,02,22,10,24,7.00
2016,02,22,10,25,7.00
2016,02,22,10,26,7.10
2016,02,22,10,27,7.10
2016,02,22,10,28,7.10
2016,02,22,10,29,7.10
2016,02,22,10,30,7.10
2016,02,22,10,31,7.10
2016,02,22,10,32,7.10
2016,02,22,10,33,7.10
2016,02,22,10,34,7.10
2016,02,22,10,35,7.10
2016,02,22,10,36,7.10
2016,02,22,10,37,7.20
2016,02,22,10,38,7.20
2016,02,22,10,39,7.30
2016,02,22,10,40,7.30
2016,02,22,10,41,7.20
2016,02,22,10,42,7.20
2016,02,22,10,43,7.10
2016,02,22,10,44,7.10
2016,02,22,10,45,7.00
2016,02,22,10,46,7.00
2016,02,22,10,47,6.90
2016,02,22,10,48,6.90
2016,02,22,10,49,6.90
2016,02,22,10,50,6.90
2016,02,22,10,51,7.00
2016,02,22,10,52,7.10
2016,02,22,10,53,7.10
2016,02,22,10,54,7.20
2016,02,22,10,55,7.30
2016,02,22,10,56,7.30
2016,02,22,10,57,7.30
2016,02,22,10,58,7.30
2016,02,22,10,59,7.30
2016,02,22,11,00,7.30
2016,02,22,11,01,7.30
2016,02,22,11,02,7.30
2016,02,22,11,03,7.30
2016,02,22,11,04,7.30
2016,02,22,11,05,7.30
2016,02,22,11,06,7.30
2016,02,22,11,07,7.30
2016,02,22,11,08,7.20
2016,02,22,11,09,7.20
2016,02,22,11,10,7.20
2016,02,22,11,11,7.30
2016,02,22,11,12,7.20
2016,02,22,11,13,7.20
2016,02,22,11,14,7.10
2016,02,22,11,15,7.10
2016,02,22,11,16,7.10
2016,02,22,11,17,7.00
2016,02,22,11,18,7.00
2016,02,22,11,19,6.90
2016,02,22,11,20,6.90
2016,02,22,11,21,6.90
2016,02,22,11,22,6.90
2016,02,22,11,23,6.90
2016,02,22,11,24,6.90
2016,02,22,11,25,6.80
2016,02,22,11,26,6.80
2016,02,22,11,27,6.80
2016,02,22,11,28,6.80
2016,02,22,11,29,6.80
2016,02,22,11,30,6.80
2016,02,22,11,31,6.80
2016,02,22,11,32,6.80
2016,02,22,11,33,6.80
2016,02,22,11,34,6.90
2016,02,22,11,35,6.90
2016,02,22,11,36,6.90
2016,02,22,11,37,6.90
2016,02,22,11,38,6.90
2016,02,22,11,39,6.90
2016,02,22,11,40,7.00
2016,02,22,11,41,7.00
2016,02,22,11,42,7.00
2016,02,22,11,43,7.10
2016,02,22,11,44,7.10
2016,02,22,11,45,7.20
2016,02,22,11,46,7.20
2016,02,22,11,47,7.20
2016,02,22,11,48,7.20
2016,02,22,11,49,7.20
2016,02,22,11,50,7.10
2016,02,22,11,51,7.10
2016,02,22,11,52,7.10
2016,02,22,11,53,7.10
2016,02,22,11,54,7.10
2016,02,22,11,55,7.20
2016,02,22,11,56,7.20
2016,02,22,11,57,7.20
2016,02,22,11,58,7.20
2016,02,22,11,59,7.20
2016,02,22,12,00,7.20
2016,02,22,12,01,7.20
2016,02,22,12,02,7.20
2016,02,22,12,03,7.10
2016,02,22,12,04,7.10
2016,02,22,12,05,7.10
2016,02,22,12,06,7.10
2016,02,22,12,07,7.00
2016,02,22,12,08,7.00
2016,02,22,12,09,7.00
2016,02,22,12,10,7.00
2016,02,22,12,11,7.00
2016,02,22,12,12,7.00
2016,02,22,12,13,7.00
2016,02,22,12,14,7.10
2016,02,22,12,15,7.10
2016,02,22,12,16,7.10
2016,02,22,12,17,7.10
2016,02,22,12,18,7.10
2016,02,22,12,19,7.10
2016,02,22,12,20,7.10
2016,02,22,12,21,7.20
2016,02,22,12,22,7.20
2016,02,22,12,23,7.20
2016,02,22,12,24,7.20
2016,02,22,12,25,7.20
2016,02,22,12,26,7.20
2016,02,22,12,27,7.20
2016,02,22,12,28,7.20
2016,02,22,12,29,7.20
2016,02,22,12,30,7.20
2016,02,22,12,31,7.30
2016,02,22,12,32,7.30
2016,02,22,12,33,7.30
2016,02,22,12,34,7.30
2016,02,22,12,35,7.30
2016,02,22,12,36,7.30
2016,02,22,12,37,7.30
2016,02,22,12,38,7.30
2016,02,22,12,39,7.30
2016,02,22,12,40,7.30
2016,02,22,12,41,7.30
2016,02,22,12,42,7.30
2016,02,22,12,43,7.30
2016,02,22,12,44,7.30
2016,02,22,12,45,7.20
2016,02,22,12,46,7.20
2016,02,22,12,47,7.20
2016,02,22,12,48,7.20
2016,02,22,12,49,7.20
2016,02,22,12,50,7.10
2016,02,22,12,51,7.10
2016,02,22,12,52,7.10
2016,02,22,12,53,7.10
2016,02,22,12,54,7.20
2016,02,22,12,55,7.20
2016,02,22,12,56,7.20
2016,02,22,12,57,7.20
2016,02,22,12,58,7.20
2016,02,22,12,59,7.20
2016,02,22,13,00,7.20
2016,02,22,13,01,7.20
2016,02,22,13,02,7.20
2016,02,22,13,03,7.30
2016,02,22,13,04,7.30
2016,02,22,13,05,7.30
2016,02,22,13,06,7.30
2016,02,22,13,07,7.30
2016,02,22,13,08,7.30
2016,02,22,13,09,7.30
2016,02,22,13,10,7.30
2016,02,22,13,11,7.20
2016,02,22,13,12,7.20
2016,02,22,13,13,7.20
2016,02,22,13,14,7.20
2016,02,22,13,15,7.20
2016,02,22,13,16,7.10
2016,02,22,13,17,7.10
2016,02,22,13,18,7.00
2016,02,22,13,19,7.00
2016,02,22,13,20,6.90
2016,02,22,13,21,6.90
2016,02,22,13,22,6.90
2016,02,22,13,23,6.90
2016,02,22,13,24,6.90
2016,02,22,13,25,6.90
2016,02,22,13,26,6.90
2016,02,22,13,27,6.90
2016,02,22,13,28,6.90
2016,02,22,13,29,6.90
2016,02,22,13,30,6.90
2016,02,22,13,31,6.90
2016,02,22,13,32,6.90
2016,02,22,13,33,6.90
2016,02,22,13,34,6.90
2016,02,22,13,35,6.90
2016,02,22,13,36,6.90
2016,02,22,13,37,6.90
2016,02,22,13,38,6.90
2016,02,22,13,39,6.90
2016,02,22,13,40,6.90
2016,02,22,13,41,6.90
2016,02,22,13,42,6.90
2016,02,22,13,43,6.90
2016,02,22,13,44,6.90
2016,02,22,13,45,6.90
2016,02,22,13,46,6.90
2016,02,22,13,47,6.90
2016,02,22,13,48,6.90
2016,02,22,13,49,6.90
2016,02,22,13,50,6.90
2016,02,22,13,51,6.90
2016,02,22,13,52,7.00
2016,02,22,13,53,7.00
2016,02,22,13,54,7.10
2016,02,22,13,55,7.10
2016,02,22,13,56,7.10
2016,02,22,13,57,7.10
2016,02,22,13,58,7.10
2016,02,22,13,59,7.10
2016,02,22,14,00,7.10
2016,02,22,14,01,7.10
2016,02,22,14,02,7.10
2016,02,22,14,03,7.10
2016,02,22,14,04,7.20
2016,02,22,14,05,7.20
2016,02,22,14,06,7.20
2016,02,22,14,07,7.20
2016,02,22,14,08,7.20
2016,02,22,14,09,7.20
2016,02,22,14,10,7.30
2016,02,22,14,11,7.30
2016,02,22,14,12,7.30
2016,02,22,14,13,7.30
2016,02,22,14,14,7.20
2016,02,22,14,15,7.20
2016,02,22,14,16,7.20
2016,02,22,14,17,7.10
2016,02,22,14,18,7.10
2016,02,22,14,19,7.10
2016,02,22,14,20,7.10
2016,02,22,14,21,7.10
2016,02,22,14,22,7.10
2016,02,22,14,23,7.10
2016,02,22,14,24,7.10
2016,02,22,14,25,7.10
2016,02,22,14,26,7.00
2016,02,22,14,27,7.00
2016,02,22,14,28,7.00
2016,02,22,14,29,7.00
2016,02,22,14,30,7.00
2016,02,22,14,31,7.00
2016,02,22,14,32,7.00
2016,02,22,14,33,7.00
2016,02,22,14,34,7.00
2016,02,22,14,35,7.00
2016,02,22,14,36,7.00
2016,02,22,14,37,7.00
2016,02,22,14,38,7.00
2016,02,22,14,39,7.00
2016,02,22,14,40,7.00
2016,02,22,14,41,7.00
2016,02,22,14,42,7.00
2016,02,22,14,43,7.00
2016,02,22,14,44,7.00
2016,02,22,14,45,7.00
2016,02,22,14,46,7.10
2016,02,22,14,47,7.10
2016,02,22,14,48,7.10
2016,02,22,14,49,7.10
2016,02,22,14,50,7.20
2016,02,22,14,51,7.20
2016,02,22,14,52,7.20
2016,02,22,14,53,7.20
2016,02,22,14,54,7.20
2016,02,22,14,55,7.20
2016,02,22,14,56,7.20
2016,02,22,14,57,7.20
2016,02,22,14,58,7.20
2016,02,22,14,59,7.20
2016,02,22,15,00,7.10
2016,02,22,15,01,7.10
2016,02,22,15,02,7.10
2016,02,22,15,03,7.10
2016,02,22,15,04,7.10
2016,02,22,15,05,7.10
2016,02,22,15,06,7.10
2016,02,22,15,07,7.10
2016,02,22,15,08,7.10
2016,02,22,15,09,7.10
2016,02,22,15,10,7.20
2016,02,22,15,11,7.20
2016,02,22,15,12,7.20
2016,02,22,15,13,7.20
2016,02,22,15,14,7.20
2016,02,22,15,15,7.30
2016,02,22,15,16,7.30
2016,02,22,15,17,7.30
2016,02,22,15,18,7.30
2016,02,22,15,19,7.30
2016,02,22,15,20,7.30
2016,02,22,15,21,7.30
2016,02,22,15,22,7.30
2016,02,22,15,23,7.40
2016,02,22,15,24,7.40
2016,02,22,15,25,7.40
2016,02,22,15,26,7.40
2016,02,22,15,27,7.50
2016,02,22,15,28,7.50
2016,02,22,15,29,7.50
2016,02,22,15,30,7.50
2016,02,22,15,31,7.50
2016,02,22,15,32,7.50
2016,02,22,15,33,7.50
2016,02,22,15,34,7.60
2016,02,22,15,35,7.60
2016,02,22,15,36,7.60
2016,02,22,15,37,7.50
2016,02,22,15,38,7.50
2016,02,22,15,39,7.50
2016,02,22,15,40,7.50
2016,02,22,15,41,7.50
2016,02,22,15,42,7.50
2016,02,22,15,43,7.40
2016,02,22,15,44,7.40
2016,02,22,15,45,7.40
2016,02,22,15,46,7.40
2016,02,22,15,47,7.40
2016,02,22,15,48,7.30
2016,02,22,15,49,7.30
2016,02,22,15,50,7.30
2016,02,22,15,51,7.30
2016,02,22,15,52,7.30
2016,02,22,15,53,7.30
2016,02,22,15,54,7.30
2016,02,22,15,55,7.30
2016,02,22,15,56,7.40
2016,02,22,15,57,7.30
2016,02,22,15,58,7.40
2016,02,22,15,59,7.40
2016,02,22,16,00,7.40
2016,02,22,16,01,7.40
2016,02,22,16,02,7.40
2016,02,22,16,03,7.40
2016,02,22,16,04,7.40
2016,02,22,16,05,7.40
2016,02,22,16,06,7.40
2016,02,22,16,07,7.40
2016,02,22,16,08,7.40
2016,02,22,16,09,7.40
2016,02,22,16,10,7.40
2016,02,22,16,11,7.40
2016,02,22,16,12,7.40
2016,02,22,16,13,7.40
2016,02,22,16,14,7.40
2016,02,22,16,15,7.40
2016,02,22,16,16,7.40
2016,02,22,16,17,7.40
2016,02,22,16,18,7.30
2016,02,22,16,19,7.30
2016,02,22,16,20,7.30
2016,02,22,16,21,7.30
2016,02,22,16,22,7.30
2016,02,22,16,23,7.30
2016,02,22,16,24,7.30
2016,02,22,16,25,7.20
2016,02,22,16,26,7.20
2016,02,22,16,27,7.20
2016,02,22,16,28,7.20
2016,02,22,16,29,7.20
2016,02,22,16,30,7.20
2016,02,22,16,31,7.20
2016,02,22,16,32,7.10
2016,02,22,16,33,7.10
2016,02,22,16,34,7.10
2016,02,22,16,35,7.10
2016,02,22,16,36,7.10
2016,02,22,16,37,7.10
2016,02,22,16,38,7.10
2016,02,22,16,39,7.10
2016,02,22,16,40,7.10
2016,02,22,16,41,7.10
2016,02,22,16,42,7.10
2016,02,22,16,43,7.10
2016,02,22,16,44,7.00
2016,02,22,16,45,7.00
2016,02,22,16,46,7.00
2016,02,22,16,47,7.00
2016,02,22,16,48,7.00
2016,02,22,16,49,7.00
2016,02,22,16,50,6.90
2016,02,22,16,51,6.90
2016,02,22,16,52,6.90
2016,02,22,16,53,6.90
2016,02,22,16,54,6.90
2016,02,22,16,55,6.80
2016,02,22,16,56,6.80
2016,02,22,16,57,6.80
2016,02,22,16,58,6.80
2016,02,22,16,59,6.80
2016,02,22,17,00,6.80
2016,02,22,17,01,6.80
2016,02,22,17,02,6.80
2016,02,22,17,03,6.80
2016,02,22,17,04,6.80
2016,02,22,17,05,6.80
2016,02,22,17,06,6.70
2016,02,22,17,07,6.70
2016,02,22,17,08,6.70
2016,02,22,17,09,6.70
2016,02,22,17,10,6.70
2016,02,22,17,11,6.70
2016,02,22,17,12,6.70
2016,02,22,17,13,6.70
2016,02,22,17,14,6.60
2016,02,22,17,15,6.60
2016,02,22,17,16,6.60
2016,02,22,17,17,6.60
2016,02,22,17,18,6.60
2016,02,22,17,19,6.50
2016,02,22,17,20,6.50
2016,02,22,17,21,6.50
2016,02,22,17,22,6.40
2016,02,22,17,23,6.40
2016,02,22,17,24,6.40
2016,02,22,17,25,6.40
2016,02,22,17,26,6.30
2016,02,22,17,27,6.30
2016,02,22,17,28,6.30
2016,02,22,17,29,6.30
2016,02,22,17,30,6.20
2016,02,22,17,31,6.20
2016,02,22,17,32,6.20
2016,02,22,17,33,6.20
2016,02,22,17,34,6.10
2016,02,22,17,35,6.10
2016,02,22,17,36,6.10
2016,02,22,17,37,6.10
2016,02,22,17,38,6.10
2016,02,22,17,39,6.00
2016,02,22,17,40,6.00
2016,02,22,17,41,5.90
2016,02,22,17,42,5.90
2016,02,22,17,43,5.90
2016,02,22,17,44,5.80
2016,02,22,17,45,5.80
2016,02,22,17,46,5.80
2016,02,22,17,47,5.80
2016,02,22,17,48,5.70
2016,02,22,17,49,5.70
2016,02,22,17,50,5.70
2016,02,22,17,51,5.60
2016,02,22,17,52,5.60
2016,02,22,17,53,5.60
2016,02,22,17,54,5.50
2016,02,22,17,55,5.50
2016,02,22,17,56,5.40
2016,02,22,17,57,5.40
2016,02,22,17,58,5.40
2016,02,22,17,59,5.30
2016,02,22,18,00,5.30
2016,02,22,18,01,5.30
2016,02,22,18,02,5.20
2016,02,22,18,03,5.20
2016,02,22,18,04,5.20
2016,02,22,18,05,5.10
2016,02,22,18,06,5.10