Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,24,00,00,13.80
2011,07,24,00,01,13.80
2011,07,24,00,02,13.80
2011,07,24,00,03,13.80
2011,07,24,00,04,13.80
2011,07,24,00,05,13.80
2011,07,24,00,06,13.80
2011,07,24,00,07,13.80
2011,07,24,00,08,13.80
2011,07,24,00,09,13.80
2011,07,24,00,10,13.80
2011,07,24,00,11,13.70
2011,07,24,00,12,13.70
2011,07,24,00,13,13.70
2011,07,24,00,14,13.70
2011,07,24,00,15,13.70
2011,07,24,00,16,13.70
2011,07,24,00,17,13.70
2011,07,24,00,18,13.70
2011,07,24,00,19,13.70
2011,07,24,00,20,13.70
2011,07,24,00,21,13.60
2011,07,24,00,22,13.60
2011,07,24,00,23,13.60
2011,07,24,00,24,13.60
2011,07,24,00,25,13.50
2011,07,24,00,26,13.50
2011,07,24,00,27,13.50
2011,07,24,00,28,13.50
2011,07,24,00,29,13.50
2011,07,24,00,30,13.50
2011,07,24,00,31,13.40
2011,07,24,00,32,13.40
2011,07,24,00,33,13.40
2011,07,24,00,34,13.40
2011,07,24,00,35,13.40
2011,07,24,00,36,13.30
2011,07,24,00,37,13.30
2011,07,24,00,38,13.30
2011,07,24,00,39,13.30
2011,07,24,00,40,13.30
2011,07,24,00,41,13.30
2011,07,24,00,42,13.30
2011,07,24,00,43,13.20
2011,07,24,00,44,13.20
2011,07,24,00,45,13.20
2011,07,24,00,46,13.10
2011,07,24,00,47,13.10
2011,07,24,00,48,13.10
2011,07,24,00,49,13.00
2011,07,24,00,50,13.00
2011,07,24,00,51,13.00
2011,07,24,00,52,12.90
2011,07,24,00,53,12.90
2011,07,24,00,54,12.90
2011,07,24,00,55,12.90
2011,07,24,00,56,12.90
2011,07,24,00,57,12.80
2011,07,24,00,58,12.80
2011,07,24,00,59,12.80
2011,07,24,01,00,12.80
2011,07,24,01,01,12.80
2011,07,24,01,02,12.80
2011,07,24,01,03,12.80
2011,07,24,01,04,12.80
2011,07,24,01,05,12.80
2011,07,24,01,06,12.80
2011,07,24,01,07,12.80
2011,07,24,01,08,12.80
2011,07,24,01,09,12.80
2011,07,24,01,10,12.80
2011,07,24,01,11,12.80
2011,07,24,01,12,12.80
2011,07,24,01,13,12.80
2011,07,24,01,14,12.80
2011,07,24,01,15,12.80
2011,07,24,01,16,12.80
2011,07,24,01,17,12.80
2011,07,24,01,18,12.80
2011,07,24,01,19,12.80
2011,07,24,01,20,12.70
2011,07,24,01,21,12.70
2011,07,24,01,22,12.70
2011,07,24,01,23,12.70
2011,07,24,01,24,12.70
2011,07,24,01,25,12.70
2011,07,24,01,26,12.70
2011,07,24,01,27,12.70
2011,07,24,01,28,12.60
2011,07,24,01,29,12.60
2011,07,24,01,30,12.60
2011,07,24,01,31,12.60
2011,07,24,01,32,12.60
2011,07,24,01,33,12.60
2011,07,24,01,34,12.60
2011,07,24,01,35,12.50
2011,07,24,01,36,12.50
2011,07,24,01,37,12.50
2011,07,24,01,38,12.50
2011,07,24,01,39,12.50
2011,07,24,01,40,12.40
2011,07,24,01,41,12.40
2011,07,24,01,42,12.40
2011,07,24,01,43,12.40
2011,07,24,01,44,12.40
2011,07,24,01,45,12.30
2011,07,24,01,46,12.30
2011,07,24,01,47,12.30
2011,07,24,01,48,12.30
2011,07,24,01,49,12.30
2011,07,24,01,50,12.30
2011,07,24,01,51,12.30
2011,07,24,01,52,12.40
2011,07,24,01,53,12.40
2011,07,24,01,54,12.40
2011,07,24,01,55,12.40
2011,07,24,01,56,12.50
2011,07,24,01,57,12.50
2011,07,24,01,58,12.60
2011,07,24,01,59,12.60
2011,07,24,02,00,12.60
2011,07,24,02,01,12.60
2011,07,24,02,02,12.70
2011,07,24,02,03,12.70
2011,07,24,02,04,12.70
2011,07,24,02,05,12.80
2011,07,24,02,06,12.80
2011,07,24,02,07,12.80
2011,07,24,02,08,12.80
2011,07,24,02,09,12.80
2011,07,24,02,10,12.80
2011,07,24,02,11,12.80
2011,07,24,02,12,12.70
2011,07,24,02,13,12.70
2011,07,24,02,14,12.70
2011,07,24,02,15,12.60
2011,07,24,02,16,12.60
2011,07,24,02,17,12.60
2011,07,24,02,18,12.50
2011,07,24,02,19,12.50
2011,07,24,02,20,12.50
2011,07,24,02,21,12.40
2011,07,24,02,22,12.40
2011,07,24,02,23,12.30
2011,07,24,02,24,12.30
2011,07,24,02,25,12.30
2011,07,24,02,26,12.30
2011,07,24,02,27,12.20
2011,07,24,02,28,12.20
2011,07,24,02,29,12.10
2011,07,24,02,30,12.10
2011,07,24,02,31,12.10
2011,07,24,02,32,12.00
2011,07,24,02,33,12.00
2011,07,24,02,34,12.00
2011,07,24,02,35,11.90
2011,07,24,02,36,11.90
2011,07,24,02,37,11.90
2011,07,24,02,38,11.80
2011,07,24,02,39,11.80
2011,07,24,02,40,11.80
2011,07,24,02,41,11.80
2011,07,24,02,42,11.80
2011,07,24,02,43,11.70
2011,07,24,02,44,11.70
2011,07,24,02,45,11.70
2011,07,24,02,46,11.60
2011,07,24,02,47,11.60
2011,07,24,02,48,11.60
2011,07,24,02,49,11.60
2011,07,24,02,50,11.60
2011,07,24,02,51,11.50
2011,07,24,02,52,11.40
2011,07,24,02,53,11.40
2011,07,24,02,54,11.40
2011,07,24,02,55,11.40
2011,07,24,02,56,11.40
2011,07,24,02,57,11.40
2011,07,24,02,58,11.40
2011,07,24,02,59,11.40
2011,07,24,03,00,11.40
2011,07,24,03,01,11.40
2011,07,24,03,02,11.40
2011,07,24,03,03,11.40
2011,07,24,03,04,11.40
2011,07,24,03,05,11.40
2011,07,24,03,06,11.40
2011,07,24,03,07,11.40
2011,07,24,03,08,11.40
2011,07,24,03,09,11.40
2011,07,24,03,10,11.40
2011,07,24,03,11,11.40
2011,07,24,03,12,11.40
2011,07,24,03,13,11.40
2011,07,24,03,14,11.40
2011,07,24,03,15,11.40
2011,07,24,03,16,11.40
2011,07,24,03,17,11.40
2011,07,24,03,18,11.40
2011,07,24,03,19,11.40
2011,07,24,03,20,11.40
2011,07,24,03,21,11.40
2011,07,24,03,22,11.40
2011,07,24,03,23,11.40
2011,07,24,03,24,11.40
2011,07,24,03,25,11.30
2011,07,24,03,26,11.30
2011,07,24,03,27,11.30
2011,07,24,03,28,11.30
2011,07,24,03,29,11.30
2011,07,24,03,30,11.30
2011,07,24,03,31,11.30
2011,07,24,03,32,11.30
2011,07,24,03,33,11.30
2011,07,24,03,34,11.30
2011,07,24,03,35,11.20
2011,07,24,03,36,11.20
2011,07,24,03,37,11.20
2011,07,24,03,38,11.20
2011,07,24,03,39,11.20
2011,07,24,03,40,11.20
2011,07,24,03,41,11.20
2011,07,24,03,42,11.20
2011,07,24,03,43,11.20
2011,07,24,03,44,11.20
2011,07,24,03,45,11.20
2011,07,24,03,46,11.20
2011,07,24,03,47,11.20
2011,07,24,03,48,11.20
2011,07,24,03,49,11.20
2011,07,24,03,50,11.20
2011,07,24,03,51,11.20
2011,07,24,03,52,11.20
2011,07,24,03,53,11.20
2011,07,24,03,54,11.20
2011,07,24,03,55,11.20
2011,07,24,03,56,11.20
2011,07,24,03,57,11.20
2011,07,24,03,58,11.10
2011,07,24,03,59,11.20
2011,07,24,04,00,11.20
2011,07,24,04,01,11.20
2011,07,24,04,02,11.20
2011,07,24,04,03,11.30
2011,07,24,04,04,11.30
2011,07,24,04,05,11.40
2011,07,24,04,06,11.40
2011,07,24,04,07,11.40
2011,07,24,04,08,11.40
2011,07,24,04,09,11.40
2011,07,24,04,10,11.40
2011,07,24,04,11,11.50
2011,07,24,04,12,11.60
2011,07,24,04,13,11.60
2011,07,24,04,14,11.60
2011,07,24,04,15,11.60
2011,07,24,04,16,11.60
2011,07,24,04,17,11.60
2011,07,24,04,18,11.60
2011,07,24,04,19,11.70
2011,07,24,04,20,11.60
2011,07,24,04,21,11.60
2011,07,24,04,22,11.70
2011,07,24,04,23,11.60
2011,07,24,04,24,11.60
2011,07,24,04,25,11.60
2011,07,24,04,26,11.60
2011,07,24,04,27,11.60
2011,07,24,04,28,11.60
2011,07,24,04,29,11.50
2011,07,24,04,30,11.40
2011,07,24,04,31,11.40
2011,07,24,04,32,11.40
2011,07,24,04,33,11.40
2011,07,24,04,34,11.40
2011,07,24,04,35,11.30
2011,07,24,04,36,11.30
2011,07,24,04,37,11.30
2011,07,24,04,38,11.20
2011,07,24,04,39,11.20
2011,07,24,04,40,11.20
2011,07,24,04,41,11.20
2011,07,24,04,42,11.20
2011,07,24,04,43,11.20
2011,07,24,04,44,11.10
2011,07,24,04,45,11.10
2011,07,24,04,46,11.10
2011,07,24,04,47,11.10
2011,07,24,04,48,11.10
2011,07,24,04,49,11.10
2011,07,24,04,50,11.10
2011,07,24,04,51,11.10
2011,07,24,04,52,11.10
2011,07,24,04,53,10.90
2011,07,24,04,54,10.90
2011,07,24,04,55,10.90
2011,07,24,04,56,10.90
2011,07,24,04,57,10.90
2011,07,24,04,58,10.90
2011,07,24,04,59,10.90
2011,07,24,05,00,10.90
2011,07,24,05,01,10.90
2011,07,24,05,02,10.90
2011,07,24,05,03,10.90
2011,07,24,05,04,10.90
2011,07,24,05,05,10.90
2011,07,24,05,06,10.90
2011,07,24,05,07,10.90
2011,07,24,05,08,10.90
2011,07,24,05,09,10.80
2011,07,24,05,10,10.80
2011,07,24,05,11,10.80
2011,07,24,05,12,10.80
2011,07,24,05,13,10.80
2011,07,24,05,14,10.80
2011,07,24,05,15,10.80
2011,07,24,05,16,10.80
2011,07,24,05,17,10.80
2011,07,24,05,18,10.80
2011,07,24,05,19,10.80
2011,07,24,05,20,10.90
2011,07,24,05,21,10.90
2011,07,24,05,22,10.90
2011,07,24,05,23,10.90
2011,07,24,05,24,10.90
2011,07,24,05,25,10.90
2011,07,24,05,26,10.90
2011,07,24,05,27,10.90
2011,07,24,05,28,10.90
2011,07,24,05,29,10.90
2011,07,24,05,30,10.90
2011,07,24,05,31,10.90
2011,07,24,05,32,10.90
2011,07,24,05,33,10.90
2011,07,24,05,34,10.90
2011,07,24,05,35,10.90
2011,07,24,05,36,10.90
2011,07,24,05,37,10.90
2011,07,24,05,38,10.90
2011,07,24,05,39,10.90
2011,07,24,05,40,10.90
2011,07,24,05,41,10.90
2011,07,24,05,42,10.90
2011,07,24,05,43,10.90
2011,07,24,05,44,10.80
2011,07,24,05,45,10.80
2011,07,24,05,46,10.80
2011,07,24,05,47,10.70
2011,07,24,05,48,10.70
2011,07,24,05,49,10.70
2011,07,24,05,50,10.70
2011,07,24,05,51,10.70
2011,07,24,05,52,10.70
2011,07,24,05,53,10.60
2011,07,24,05,54,10.60
2011,07,24,05,55,10.60
2011,07,24,05,56,10.60
2011,07,24,05,57,10.60
2011,07,24,05,58,10.60
2011,07,24,05,59,10.60
2011,07,24,06,00,10.60
2011,07,24,06,01,10.60
2011,07,24,06,02,10.60
2011,07,24,06,03,10.70
2011,07,24,06,04,10.70
2011,07,24,06,05,10.70
2011,07,24,06,06,10.70
2011,07,24,06,07,10.70
2011,07,24,06,08,10.70
2011,07,24,06,09,10.70
2011,07,24,06,10,10.70
2011,07,24,06,11,10.70
2011,07,24,06,12,10.70
2011,07,24,06,13,10.70
2011,07,24,06,14,10.70
2011,07,24,06,15,10.80
2011,07,24,06,16,10.80
2011,07,24,06,17,10.80
2011,07,24,06,18,10.80
2011,07,24,06,19,10.80
2011,07,24,06,20,10.80
2011,07,24,06,21,10.80
2011,07,24,06,22,10.80
2011,07,24,06,23,10.80
2011,07,24,06,24,10.90
2011,07,24,06,25,10.90
2011,07,24,06,26,10.90
2011,07,24,06,27,10.90
2011,07,24,06,28,11.00
2011,07,24,06,29,11.10
2011,07,24,06,30,11.10
2011,07,24,06,31,11.10
2011,07,24,06,32,11.10
2011,07,24,06,33,11.20
2011,07,24,06,34,11.20
2011,07,24,06,35,11.30
2011,07,24,06,36,11.30
2011,07,24,06,37,11.40
2011,07,24,06,38,11.50
2011,07,24,06,39,11.60
2011,07,24,06,40,11.60
2011,07,24,06,41,11.70
2011,07,24,06,42,11.80
2011,07,24,06,43,11.90
2011,07,24,06,44,12.10
2011,07,24,06,45,12.20
2011,07,24,06,46,12.30
2011,07,24,06,47,12.30
2011,07,24,06,48,12.40
2011,07,24,06,49,12.50
2011,07,24,06,50,12.50
2011,07,24,06,51,12.60
2011,07,24,06,52,12.70
2011,07,24,06,53,12.80
2011,07,24,06,54,12.80
2011,07,24,06,55,12.90
2011,07,24,06,56,12.90
2011,07,24,06,57,13.00
2011,07,24,06,58,13.10
2011,07,24,06,59,13.20
2011,07,24,07,00,13.20
2011,07,24,07,01,13.30
2011,07,24,07,02,13.30
2011,07,24,07,03,13.40
2011,07,24,07,04,13.50
2011,07,24,07,05,13.50
2011,07,24,07,06,13.60
2011,07,24,07,07,13.60
2011,07,24,07,08,13.70
2011,07,24,07,09,13.70
2011,07,24,07,10,13.70
2011,07,24,07,11,13.80
2011,07,24,07,12,13.80
2011,07,24,07,13,13.90
2011,07,24,07,14,13.90
2011,07,24,07,15,14.00
2011,07,24,07,16,14.00
2011,07,24,07,17,14.10
2011,07,24,07,18,14.20
2011,07,24,07,19,14.20
2011,07,24,07,20,14.30
2011,07,24,07,21,14.40
2011,07,24,07,22,14.40
2011,07,24,07,23,14.50
2011,07,24,07,24,14.60
2011,07,24,07,25,14.60
2011,07,24,07,26,14.80
2011,07,24,07,27,14.80
2011,07,24,07,28,14.90
2011,07,24,07,29,14.90
2011,07,24,07,30,15.00
2011,07,24,07,31,15.00
2011,07,24,07,32,15.10
2011,07,24,07,33,15.10
2011,07,24,07,34,15.20
2011,07,24,07,35,15.20
2011,07,24,07,36,15.30
2011,07,24,07,37,15.30
2011,07,24,07,38,15.40
2011,07,24,07,39,15.40
2011,07,24,07,40,15.50
2011,07,24,07,41,15.50
2011,07,24,07,42,15.60
2011,07,24,07,43,15.70
2011,07,24,07,44,15.80
2011,07,24,07,45,15.80
2011,07,24,07,46,15.90
2011,07,24,07,47,15.90
2011,07,24,07,48,16.10
2011,07,24,07,49,16.10
2011,07,24,07,50,16.20
2011,07,24,07,51,16.20
2011,07,24,07,52,16.30
2011,07,24,07,53,16.40
2011,07,24,07,54,16.40
2011,07,24,07,55,16.40
2011,07,24,07,56,16.60
2011,07,24,07,57,16.60
2011,07,24,07,58,16.70
2011,07,24,07,59,16.70
2011,07,24,08,00,16.80
2011,07,24,08,01,16.80
2011,07,24,08,02,16.90
2011,07,24,08,03,16.90
2011,07,24,08,04,17.00
2011,07,24,08,05,17.10
2011,07,24,08,06,17.10
2011,07,24,08,07,17.20
2011,07,24,08,08,17.30
2011,07,24,08,09,17.30
2011,07,24,08,10,17.30
2011,07,24,08,11,17.40
2011,07,24,08,12,17.50
2011,07,24,08,13,17.50
2011,07,24,08,14,17.60
2011,07,24,08,15,17.70
2011,07,24,08,16,17.70
2011,07,24,08,17,17.80
2011,07,24,08,18,17.90
2011,07,24,08,19,18.00
2011,07,24,08,20,18.10
2011,07,24,08,21,18.20
2011,07,24,08,22,18.20
2011,07,24,08,23,18.20
2011,07,24,08,24,18.30
2011,07,24,08,25,18.30
2011,07,24,08,26,18.40
2011,07,24,08,27,18.40
2011,07,24,08,28,18.40
2011,07,24,08,29,18.50
2011,07,24,08,30,18.60
2011,07,24,08,31,18.60
2011,07,24,08,32,18.70
2011,07,24,08,33,18.80
2011,07,24,08,34,18.90
2011,07,24,08,35,18.90
2011,07,24,08,36,19.10
2011,07,24,08,37,19.20
2011,07,24,08,38,19.30
2011,07,24,08,39,19.50
2011,07,24,08,40,19.70
2011,07,24,08,41,19.80
2011,07,24,08,42,19.90
2011,07,24,08,43,20.10
2011,07,24,08,44,20.20
2011,07,24,08,45,20.30
2011,07,24,08,46,20.40
2011,07,24,08,47,20.50
2011,07,24,08,48,20.60
2011,07,24,08,49,20.80
2011,07,24,08,50,20.90
2011,07,24,08,51,21.00
2011,07,24,08,52,21.10
2011,07,24,08,53,21.20
2011,07,24,08,54,21.30
2011,07,24,08,55,21.40
2011,07,24,08,56,21.50
2011,07,24,08,57,21.60
2011,07,24,08,58,21.80
2011,07,24,08,59,21.90
2011,07,24,09,00,21.90
2011,07,24,09,01,22.00
2011,07,24,09,02,22.00
2011,07,24,09,03,22.00
2011,07,24,09,04,22.10
2011,07,24,09,05,22.10
2011,07,24,09,06,22.10
2011,07,24,09,07,22.00
2011,07,24,09,08,22.00
2011,07,24,09,09,22.00
2011,07,24,09,10,22.00
2011,07,24,09,11,22.00
2011,07,24,09,12,22.00
2011,07,24,09,13,22.00
2011,07,24,09,14,22.10
2011,07,24,09,15,22.20
2011,07,24,09,16,22.20
2011,07,24,09,17,22.30
2011,07,24,09,18,22.30
2011,07,24,09,19,22.40
2011,07,24,09,20,22.50
2011,07,24,09,21,22.50
2011,07,24,09,22,22.60
2011,07,24,09,23,22.50
2011,07,24,09,24,22.50
2011,07,24,09,25,22.40
2011,07,24,09,26,22.50
2011,07,24,09,27,22.50
2011,07,24,09,28,22.40
2011,07,24,09,29,22.40
2011,07,24,09,30,22.40
2011,07,24,09,31,22.40
2011,07,24,09,32,22.40
2011,07,24,09,33,22.40
2011,07,24,09,34,22.50
2011,07,24,09,35,22.50
2011,07,24,09,36,22.60
2011,07,24,09,37,22.60
2011,07,24,09,38,22.70
2011,07,24,09,39,22.70
2011,07,24,09,40,22.60
2011,07,24,09,41,22.60
2011,07,24,09,42,22.60
2011,07,24,09,43,22.60
2011,07,24,09,44,22.60
2011,07,24,09,45,22.60
2011,07,24,09,46,22.60
2011,07,24,09,47,22.60
2011,07,24,09,48,22.50
2011,07,24,09,49,22.50
2011,07,24,09,50,22.50
2011,07,24,09,51,22.50
2011,07,24,09,52,22.50
2011,07,24,09,53,22.50
2011,07,24,09,54,22.50
2011,07,24,09,55,22.50
2011,07,24,09,56,22.50
2011,07,24,09,57,22.50
2011,07,24,09,58,22.50
2011,07,24,09,59,22.50
2011,07,24,10,00,22.50
2011,07,24,10,01,22.50
2011,07,24,10,02,22.60
2011,07,24,10,03,22.60
2011,07,24,10,04,22.70
2011,07,24,10,05,22.70
2011,07,24,10,06,22.70
2011,07,24,10,07,22.80
2011,07,24,10,08,22.90
2011,07,24,10,09,23.10
2011,07,24,10,10,23.20
2011,07,24,10,11,23.20
2011,07,24,10,12,23.30
2011,07,24,10,13,23.30
2011,07,24,10,14,23.40
2011,07,24,10,15,23.40
2011,07,24,10,16,23.40
2011,07,24,10,17,23.30
2011,07,24,10,18,23.30
2011,07,24,10,19,23.30
2011,07,24,10,20,23.30
2011,07,24,10,21,23.30
2011,07,24,10,22,23.40
2011,07,24,10,23,23.50
2011,07,24,10,24,23.70
2011,07,24,10,25,23.80
2011,07,24,10,26,23.90
2011,07,24,10,27,24.10
2011,07,24,10,28,24.10
2011,07,24,10,29,24.10
2011,07,24,10,30,24.10
2011,07,24,10,31,24.20
2011,07,24,10,32,24.10
2011,07,24,10,33,24.10
2011,07,24,10,34,23.90
2011,07,24,10,35,23.80
2011,07,24,10,36,23.80
2011,07,24,10,37,23.90
2011,07,24,10,38,24.00
2011,07,24,10,39,24.10
2011,07,24,10,40,24.10
2011,07,24,10,41,24.00
2011,07,24,10,42,23.90
2011,07,24,10,43,23.90
2011,07,24,10,44,23.80
2011,07,24,10,45,23.90
2011,07,24,10,46,24.00
2011,07,24,10,47,24.10
2011,07,24,10,48,24.10
2011,07,24,10,49,24.20
2011,07,24,10,50,24.20
2011,07,24,10,51,24.30
2011,07,24,10,52,24.20
2011,07,24,10,53,24.10
2011,07,24,10,54,24.10
2011,07,24,10,55,24.00
2011,07,24,10,56,23.80
2011,07,24,10,57,23.80
2011,07,24,10,58,23.80
2011,07,24,10,59,23.80
2011,07,24,11,00,23.80
2011,07,24,11,01,23.80
2011,07,24,11,02,23.80
2011,07,24,11,03,23.80
2011,07,24,11,04,23.70
2011,07,24,11,05,23.70
2011,07,24,11,06,23.70
2011,07,24,11,07,23.70
2011,07,24,11,08,23.60
2011,07,24,11,09,23.40
2011,07,24,11,10,23.40
2011,07,24,11,11,23.40
2011,07,24,11,12,23.40
2011,07,24,11,13,23.50
2011,07,24,11,14,23.70
2011,07,24,11,15,23.60
2011,07,24,11,16,23.40
2011,07,24,11,17,23.20
2011,07,24,11,18,23.20
2011,07,24,11,19,23.20
2011,07,24,11,20,23.40
2011,07,24,11,21,23.60
2011,07,24,11,22,23.70
2011,07,24,11,23,23.80
2011,07,24,11,24,23.80
2011,07,24,11,25,23.80
2011,07,24,11,26,23.90
2011,07,24,11,27,24.00
2011,07,24,11,28,24.00
2011,07,24,11,29,23.90
2011,07,24,11,30,23.90
2011,07,24,11,31,23.70
2011,07,24,11,32,23.40
2011,07,24,11,33,23.30
2011,07,24,11,34,23.30
2011,07,24,11,35,23.30
2011,07,24,11,36,23.50
2011,07,24,11,37,23.50
2011,07,24,11,38,23.40
2011,07,24,11,39,23.20
2011,07,24,11,40,23.10
2011,07,24,11,41,22.90
2011,07,24,11,42,22.90
2011,07,24,11,43,23.00
2011,07,24,11,44,23.10
2011,07,24,11,45,23.30
2011,07,24,11,46,23.40
2011,07,24,11,47,23.50
2011,07,24,11,48,23.60
2011,07,24,11,49,23.70
2011,07,24,11,50,23.80
2011,07,24,11,51,23.90
2011,07,24,11,52,24.10
2011,07,24,11,53,24.10
2011,07,24,11,54,24.30
2011,07,24,11,55,24.40
2011,07,24,11,56,24.50
2011,07,24,11,57,24.40
2011,07,24,11,58,24.20
2011,07,24,11,59,24.10
2011,07,24,12,00,23.90
2011,07,24,12,01,24.00
2011,07,24,12,02,24.10
2011,07,24,12,03,24.10
2011,07,24,12,04,24.20
2011,07,24,12,05,24.40
2011,07,24,12,06,24.60
2011,07,24,12,07,24.80
2011,07,24,12,08,25.00
2011,07,24,12,09,25.20
2011,07,24,12,10,25.20
2011,07,24,12,11,25.10
2011,07,24,12,12,25.30
2011,07,24,12,13,25.40
2011,07,24,12,14,25.30
2011,07,24,12,15,25.00
2011,07,24,12,16,25.00
2011,07,24,12,17,25.20
2011,07,24,12,18,25.30
2011,07,24,12,19,25.40
2011,07,24,12,20,25.60
2011,07,24,12,21,25.70
2011,07,24,12,22,25.70
2011,07,24,12,23,25.70
2011,07,24,12,24,25.80
2011,07,24,12,25,25.80
2011,07,24,12,26,25.90
2011,07,24,12,27,25.90
2011,07,24,12,28,26.00
2011,07,24,12,29,26.00
2011,07,24,12,30,26.00
2011,07,24,12,31,25.90
2011,07,24,12,32,25.90
2011,07,24,12,33,25.90
2011,07,24,12,34,25.90
2011,07,24,12,35,25.70
2011,07,24,12,36,25.70
2011,07,24,12,37,25.80
2011,07,24,12,38,25.70
2011,07,24,12,39,25.60
2011,07,24,12,40,25.50
2011,07,24,12,41,25.40
2011,07,24,12,42,25.40
2011,07,24,12,43,25.30
2011,07,24,12,44,25.20
2011,07,24,12,45,25.20
2011,07,24,12,46,25.30
2011,07,24,12,47,25.30
2011,07,24,12,48,25.10
2011,07,24,12,49,25.00
2011,07,24,12,50,25.10
2011,07,24,12,51,25.10
2011,07,24,12,52,25.20
2011,07,24,12,53,25.30
2011,07,24,12,54,25.60
2011,07,24,12,55,25.80
2011,07,24,12,56,25.80
2011,07,24,12,57,25.80
2011,07,24,12,58,25.70
2011,07,24,12,59,25.90
2011,07,24,13,00,25.90
2011,07,24,13,01,25.90
2011,07,24,13,02,25.80
2011,07,24,13,03,25.70
2011,07,24,13,04,25.70
2011,07,24,13,05,25.80
2011,07,24,13,06,25.80
2011,07,24,13,07,25.80
2011,07,24,13,08,25.90
2011,07,24,13,09,26.00
2011,07,24,13,10,26.20
2011,07,24,13,11,26.30
2011,07,24,13,12,26.30
2011,07,24,13,13,26.20
2011,07,24,13,14,26.00
2011,07,24,13,15,26.00
2011,07,24,13,16,26.10
2011,07,24,13,17,26.10
2011,07,24,13,18,26.00
2011,07,24,13,19,26.10
2011,07,24,13,20,26.20
2011,07,24,13,21,26.30
2011,07,24,13,22,26.30
2011,07,24,13,23,26.20
2011,07,24,13,24,26.40
2011,07,24,13,25,26.60
2011,07,24,13,26,26.80
2011,07,24,13,27,26.80
2011,07,24,13,28,26.70
2011,07,24,13,29,26.70
2011,07,24,13,30,26.70
2011,07,24,13,31,26.60
2011,07,24,13,32,26.70
2011,07,24,13,33,26.60
2011,07,24,13,34,26.60
2011,07,24,13,35,26.70
2011,07,24,13,36,26.60
2011,07,24,13,37,26.60
2011,07,24,13,38,26.70
2011,07,24,13,39,26.70
2011,07,24,13,40,26.60
2011,07,24,13,41,26.60
2011,07,24,13,42,26.60
2011,07,24,13,43,26.60
2011,07,24,13,44,26.50
2011,07,24,13,45,26.40
2011,07,24,13,46,26.30
2011,07,24,13,47,26.30
2011,07,24,13,48,26.40
2011,07,24,13,49,26.60
2011,07,24,13,50,26.70
2011,07,24,13,51,26.60
2011,07,24,13,52,26.60
2011,07,24,13,53,26.60
2011,07,24,13,54,26.50
2011,07,24,13,55,26.30
2011,07,24,13,56,26.40
2011,07,24,13,57,26.40
2011,07,24,13,58,26.60
2011,07,24,13,59,26.60
2011,07,24,14,00,26.60
2011,07,24,14,01,26.60
2011,07,24,14,02,26.60
2011,07,24,14,03,26.60
2011,07,24,14,04,26.70
2011,07,24,14,05,26.70
2011,07,24,14,06,26.70
2011,07,24,14,07,26.80
2011,07,24,14,08,26.90
2011,07,24,14,09,27.00
2011,07,24,14,10,27.20
2011,07,24,14,11,27.00
2011,07,24,14,12,26.90
2011,07,24,14,13,26.90
2011,07,24,14,14,27.00
2011,07,24,14,15,27.10
2011,07,24,14,16,27.30
2011,07,24,14,17,27.20
2011,07,24,14,18,27.10
2011,07,24,14,19,26.80
2011,07,24,14,20,26.60
2011,07,24,14,21,26.50
2011,07,24,14,22,26.30
2011,07,24,14,23,26.30
2011,07,24,14,24,26.20
2011,07,24,14,25,26.30
2011,07,24,14,26,26.30
2011,07,24,14,27,26.40
2011,07,24,14,28,26.50
2011,07,24,14,29,26.70
2011,07,24,14,30,26.70
2011,07,24,14,31,26.80
2011,07,24,14,32,27.00
2011,07,24,14,33,27.10
2011,07,24,14,34,27.20
2011,07,24,14,35,27.20
2011,07,24,14,36,27.30
2011,07,24,14,37,27.10
2011,07,24,14,38,26.90
2011,07,24,14,39,26.70
2011,07,24,14,40,26.50
2011,07,24,14,41,26.50
2011,07,24,14,42,26.50
2011,07,24,14,43,26.30
2011,07,24,14,44,26.20
2011,07,24,14,45,26.20
2011,07,24,14,46,26.20
2011,07,24,14,47,26.00
2011,07,24,14,48,25.90
2011,07,24,14,49,25.80
2011,07,24,14,50,25.60
2011,07,24,14,51,25.50
2011,07,24,14,52,25.60
2011,07,24,14,53,25.60
2011,07,24,14,54,25.50
2011,07,24,14,55,25.50
2011,07,24,14,56,25.50
2011,07,24,14,57,25.40
2011,07,24,14,58,25.50
2011,07,24,14,59,25.50
2011,07,24,15,00,25.50
2011,07,24,15,01,25.50
2011,07,24,15,02,25.40
2011,07,24,15,03,25.40
2011,07,24,15,04,25.50
2011,07,24,15,05,25.60
2011,07,24,15,06,25.60
2011,07,24,15,07,25.60
2011,07,24,15,08,25.70
2011,07,24,15,09,25.70
2011,07,24,15,10,25.70
2011,07,24,15,11,25.70
2011,07,24,15,12,25.90
2011,07,24,15,13,25.90
2011,07,24,15,14,26.00
2011,07,24,15,15,26.10
2011,07,24,15,16,26.30
2011,07,24,15,17,26.40
2011,07,24,15,18,26.30
2011,07,24,15,19,26.20
2011,07,24,15,20,26.20
2011,07,24,15,21,26.20
2011,07,24,15,22,26.20
2011,07,24,15,23,26.10
2011,07,24,15,24,26.10
2011,07,24,15,25,26.10
2011,07,24,15,26,26.00
2011,07,24,15,27,26.00
2011,07,24,15,28,26.00
2011,07,24,15,29,25.90
2011,07,24,15,30,26.00
2011,07,24,15,31,26.10
2011,07,24,15,32,26.20
2011,07,24,15,33,26.40
2011,07,24,15,34,26.60
2011,07,24,15,35,26.80
2011,07,24,15,36,27.00
2011,07,24,15,37,27.10
2011,07,24,15,38,27.20
2011,07,24,15,39,27.20
2011,07,24,15,40,27.30
2011,07,24,15,41,27.40
2011,07,24,15,42,27.60
2011,07,24,15,43,27.70
2011,07,24,15,44,27.80
2011,07,24,15,45,27.90
2011,07,24,15,46,28.00
2011,07,24,15,47,28.00
2011,07,24,15,48,27.90
2011,07,24,15,49,27.90
2011,07,24,15,50,27.90
2011,07,24,15,51,27.90
2011,07,24,15,52,27.90
2011,07,24,15,53,27.80
2011,07,24,15,54,27.90
2011,07,24,15,55,28.00
2011,07,24,15,56,27.90
2011,07,24,15,57,27.60
2011,07,24,15,58,27.50
2011,07,24,15,59,27.20
2011,07,24,16,00,27.00
2011,07,24,16,01,26.90
2011,07,24,16,02,26.70
2011,07,24,16,03,26.70
2011,07,24,16,04,26.70
2011,07,24,16,05,26.80
2011,07,24,16,06,26.90
2011,07,24,16,07,27.00
2011,07,24,16,08,26.90
2011,07,24,16,09,26.80
2011,07,24,16,10,26.90
2011,07,24,16,11,26.90
2011,07,24,16,12,27.10
2011,07,24,16,13,27.10
2011,07,24,16,14,27.00
2011,07,24,16,15,27.00
2011,07,24,16,16,26.90
2011,07,24,16,17,26.80
2011,07,24,16,18,26.80
2011,07,24,16,19,26.80
2011,07,24,16,20,26.80
2011,07,24,16,21,26.80
2011,07,24,16,22,26.70
2011,07,24,16,23,26.70
2011,07,24,16,24,26.70
2011,07,24,16,25,26.70
2011,07,24,16,26,26.70
2011,07,24,16,27,26.90
2011,07,24,16,28,27.00
2011,07,24,16,29,27.00
2011,07,24,16,30,27.00
2011,07,24,16,31,26.90
2011,07,24,16,32,26.90
2011,07,24,16,33,26.90
2011,07,24,16,34,26.90
2011,07,24,16,35,27.00
2011,07,24,16,36,27.10
2011,07,24,16,37,27.10
2011,07,24,16,38,27.20
2011,07,24,16,39,27.30
2011,07,24,16,40,27.30
2011,07,24,16,41,27.30
2011,07,24,16,42,27.30
2011,07,24,16,43,27.30
2011,07,24,16,44,27.30
2011,07,24,16,45,27.30
2011,07,24,16,46,27.30
2011,07,24,16,47,27.30
2011,07,24,16,48,27.30
2011,07,24,16,49,27.30
2011,07,24,16,50,27.30
2011,07,24,16,51,27.20
2011,07,24,16,52,27.10
2011,07,24,16,53,27.00
2011,07,24,16,54,26.90
2011,07,24,16,55,26.90
2011,07,24,16,56,26.90
2011,07,24,16,57,27.00
2011,07,24,16,58,27.10
2011,07,24,16,59,27.30
2011,07,24,17,00,27.40
2011,07,24,17,01,27.50
2011,07,24,17,02,27.50
2011,07,24,17,03,27.40
2011,07,24,17,04,27.30
2011,07,24,17,05,27.20
2011,07,24,17,06,27.10
2011,07,24,17,07,27.10
2011,07,24,17,08,27.00
2011,07,24,17,09,26.90
2011,07,24,17,10,26.80
2011,07,24,17,11,26.70
2011,07,24,17,12,26.70
2011,07,24,17,13,26.70
2011,07,24,17,14,26.70
2011,07,24,17,15,26.80
2011,07,24,17,16,26.90
2011,07,24,17,17,26.80
2011,07,24,17,18,26.80
2011,07,24,17,19,26.90