Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,01,20,00,00,1007.35
2012,01,20,00,01,1007.32
2012,01,20,00,02,1007.38
2012,01,20,00,03,1007.32
2012,01,20,00,04,1007.38
2012,01,20,00,05,1007.35
2012,01,20,00,06,1007.32
2012,01,20,00,07,1007.42
2012,01,20,00,08,1007.35
2012,01,20,00,09,1007.35
2012,01,20,00,10,1007.42
2012,01,20,00,11,1007.42
2012,01,20,00,12,1007.42
2012,01,20,00,13,1007.35
2012,01,20,00,14,1007.38
2012,01,20,00,15,1007.35
2012,01,20,00,16,1007.35
2012,01,20,00,17,1007.28
2012,01,20,00,18,1007.28
2012,01,20,00,19,1007.21
2012,01,20,00,20,1007.21
2012,01,20,00,21,1007.18
2012,01,20,00,22,1007.21
2012,01,20,00,23,1007.21
2012,01,20,00,24,1007.18
2012,01,20,00,25,1007.18
2012,01,20,00,26,1007.18
2012,01,20,00,27,1007.11
2012,01,20,00,28,1007.11
2012,01,20,00,29,1007.11
2012,01,20,00,30,1007.15
2012,01,20,00,31,1007.08
2012,01,20,00,32,1007.04
2012,01,20,00,33,1007.11
2012,01,20,00,34,1007.01
2012,01,20,00,35,1006.98
2012,01,20,00,36,1007.01
2012,01,20,00,37,1007.01
2012,01,20,00,38,1006.98
2012,01,20,00,39,1006.98
2012,01,20,00,40,1006.94
2012,01,20,00,41,1006.98
2012,01,20,00,42,1007.04
2012,01,20,00,43,1007.08
2012,01,20,00,44,1007.04
2012,01,20,00,45,1007.04
2012,01,20,00,46,1007.01
2012,01,20,00,47,1007.04
2012,01,20,00,48,1007.01
2012,01,20,00,49,1007.04
2012,01,20,00,50,1007.04
2012,01,20,00,51,1007.04
2012,01,20,00,52,1007.01
2012,01,20,00,53,1007.04
2012,01,20,00,54,1007.08
2012,01,20,00,55,1007.08
2012,01,20,00,56,1007.11
2012,01,20,00,57,1007.11
2012,01,20,00,58,1007.15
2012,01,20,00,59,1007.11
2012,01,20,01,00,1007.21
2012,01,20,01,01,1007.18
2012,01,20,01,02,1007.18
2012,01,20,01,03,1007.18
2012,01,20,01,04,1007.18
2012,01,20,01,05,1007.21
2012,01,20,01,06,1007.18
2012,01,20,01,07,1007.21
2012,01,20,01,08,1007.21
2012,01,20,01,09,1007.21
2012,01,20,01,10,1007.25
2012,01,20,01,11,1007.21
2012,01,20,01,12,1007.21
2012,01,20,01,13,1007.18
2012,01,20,01,14,1007.21
2012,01,20,01,15,1007.18
2012,01,20,01,16,1007.18
2012,01,20,01,17,1007.18
2012,01,20,01,18,1007.11
2012,01,20,01,19,1007.08
2012,01,20,01,20,1007.08
2012,01,20,01,21,1007.08
2012,01,20,01,22,1007.04
2012,01,20,01,23,1007.04
2012,01,20,01,24,1007.08
2012,01,20,01,25,1007.08
2012,01,20,01,26,1007.11
2012,01,20,01,27,1007.15
2012,01,20,01,28,1007.15
2012,01,20,01,29,1007.14
2012,01,20,01,30,1007.04
2012,01,20,01,31,1007.04
2012,01,20,01,32,1007.04
2012,01,20,01,33,1007.04
2012,01,20,01,34,1007.08
2012,01,20,01,35,1007.08
2012,01,20,01,36,1007.11
2012,01,20,01,37,1007.08
2012,01,20,01,38,1007.04
2012,01,20,01,39,1007.01
2012,01,20,01,40,1007.04
2012,01,20,01,41,1006.94
2012,01,20,01,42,1006.94
2012,01,20,01,43,1006.94
2012,01,20,01,44,1006.94
2012,01,20,01,45,1006.91
2012,01,20,01,46,1006.98
2012,01,20,01,47,1006.94
2012,01,20,01,48,1007.08
2012,01,20,01,49,1007.04
2012,01,20,01,50,1007.08
2012,01,20,01,51,1007.08
2012,01,20,01,52,1007.11
2012,01,20,01,53,1007.08
2012,01,20,01,54,1007.11
2012,01,20,01,55,1007.08
2012,01,20,01,56,1007.08
2012,01,20,01,57,1007.08
2012,01,20,01,58,1007.08
2012,01,20,01,59,1007.08
2012,01,20,02,00,1007.08
2012,01,20,02,01,1007.08
2012,01,20,02,02,1007.11
2012,01,20,02,03,1007.11
2012,01,20,02,04,1007.15
2012,01,20,02,05,1007.15
2012,01,20,02,06,1007.11
2012,01,20,02,07,1007.05
2012,01,20,02,08,1007.11
2012,01,20,02,09,1007.04
2012,01,20,02,10,1007.08
2012,01,20,02,11,1007.08
2012,01,20,02,12,1007.08
2012,01,20,02,13,1007.11
2012,01,20,02,14,1007.11
2012,01,20,02,15,1007.11
2012,01,20,02,16,1007.15
2012,01,20,02,17,1007.11
2012,01,20,02,18,1007.08
2012,01,20,02,19,1007.15
2012,01,20,02,20,1007.08
2012,01,20,02,21,1007.04
2012,01,20,02,22,1007.08
2012,01,20,02,23,1007.04
2012,01,20,02,24,1007.11
2012,01,20,02,25,1007.08
2012,01,20,02,26,1007.08
2012,01,20,02,27,1007.11
2012,01,20,02,28,1007.11
2012,01,20,02,29,1007.11
2012,01,20,02,30,1007.15
2012,01,20,02,31,1007.15
2012,01,20,02,32,1007.11
2012,01,20,02,33,1007.15
2012,01,20,02,34,1007.18
2012,01,20,02,35,1007.15
2012,01,20,02,36,1007.18
2012,01,20,02,37,1007.15
2012,01,20,02,38,1007.15
2012,01,20,02,39,1007.15
2012,01,20,02,40,1007.15
2012,01,20,02,41,1007.18
2012,01,20,02,42,1007.18
2012,01,20,02,43,1007.15
2012,01,20,02,44,1007.18
2012,01,20,02,45,1007.15
2012,01,20,02,46,1007.11
2012,01,20,02,47,1007.15
2012,01,20,02,48,1007.15
2012,01,20,02,49,1007.08
2012,01,20,02,50,1007.08
2012,01,20,02,51,1007.11
2012,01,20,02,52,1007.11
2012,01,20,02,53,1007.08
2012,01,20,02,54,1007.04
2012,01,20,02,55,1007.04
2012,01,20,02,56,1007.01
2012,01,20,02,57,1007.04
2012,01,20,02,58,1007.04
2012,01,20,02,59,1006.98
2012,01,20,03,00,1006.98
2012,01,20,03,01,1007.01
2012,01,20,03,02,1006.98
2012,01,20,03,03,1006.98
2012,01,20,03,04,1006.98
2012,01,20,03,05,1007.01
2012,01,20,03,06,1006.98
2012,01,20,03,07,1006.98
2012,01,20,03,08,1007.01
2012,01,20,03,09,1006.98
2012,01,20,03,10,1006.98
2012,01,20,03,11,1006.91
2012,01,20,03,12,1006.98
2012,01,20,03,13,1006.94
2012,01,20,03,14,1006.98
2012,01,20,03,15,1006.94
2012,01,20,03,16,1006.88
2012,01,20,03,17,1006.88
2012,01,20,03,18,1006.91
2012,01,20,03,19,1006.91
2012,01,20,03,20,1006.88
2012,01,20,03,21,1006.84
2012,01,20,03,22,1006.88
2012,01,20,03,23,1006.84
2012,01,20,03,24,1006.84
2012,01,20,03,25,1006.81
2012,01,20,03,26,1006.84
2012,01,20,03,27,1006.84
2012,01,20,03,28,1006.77
2012,01,20,03,29,1006.77
2012,01,20,03,30,1006.77
2012,01,20,03,31,1006.81
2012,01,20,03,32,1006.77
2012,01,20,03,33,1006.74
2012,01,20,03,34,1006.71
2012,01,20,03,35,1006.71
2012,01,20,03,36,1006.81
2012,01,20,03,37,1006.77
2012,01,20,03,38,1006.77
2012,01,20,03,39,1006.81
2012,01,20,03,40,1006.84
2012,01,20,03,41,1006.81
2012,01,20,03,42,1006.84
2012,01,20,03,43,1006.77
2012,01,20,03,44,1006.77
2012,01,20,03,45,1006.77
2012,01,20,03,46,1006.81
2012,01,20,03,47,1006.77
2012,01,20,03,48,1006.74
2012,01,20,03,49,1006.77
2012,01,20,03,50,1006.71
2012,01,20,03,51,1006.71
2012,01,20,03,52,1006.71
2012,01,20,03,53,1006.67
2012,01,20,03,54,1006.67
2012,01,20,03,55,1006.64
2012,01,20,03,56,1006.64
2012,01,20,03,57,1006.57
2012,01,20,03,58,1006.50
2012,01,20,03,59,1006.47
2012,01,20,04,00,1006.44
2012,01,20,04,01,1006.37
2012,01,20,04,02,1006.37
2012,01,20,04,03,1006.40
2012,01,20,04,04,1006.37
2012,01,20,04,05,1006.37
2012,01,20,04,06,1006.33
2012,01,20,04,07,1006.33
2012,01,20,04,08,1006.33
2012,01,20,04,09,1006.37
2012,01,20,04,10,1006.33
2012,01,20,04,11,1006.30
2012,01,20,04,12,1006.33
2012,01,20,04,13,1006.33
2012,01,20,04,14,1006.33
2012,01,20,04,15,1006.30
2012,01,20,04,16,1006.30
2012,01,20,04,17,1006.27
2012,01,20,04,18,1006.20
2012,01,20,04,19,1006.20
2012,01,20,04,20,1006.23
2012,01,20,04,21,1006.20
2012,01,20,04,22,1006.20
2012,01,20,04,23,1006.20
2012,01,20,04,24,1006.13
2012,01,20,04,25,1006.10
2012,01,20,04,26,1006.03
2012,01,20,04,27,1006.06
2012,01,20,04,28,1006.10
2012,01,20,04,29,1006.10
2012,01,20,04,30,1006.10
2012,01,20,04,31,1006.03
2012,01,20,04,32,1005.99
2012,01,20,04,33,1006.06
2012,01,20,04,34,1006.03
2012,01,20,04,35,1006.06
2012,01,20,04,36,1006.10
2012,01,20,04,37,1006.03
2012,01,20,04,38,1006.03
2012,01,20,04,39,1006.06
2012,01,20,04,40,1006.06
2012,01,20,04,41,1006.03
2012,01,20,04,42,1005.96
2012,01,20,04,43,1005.93
2012,01,20,04,44,1005.76
2012,01,20,04,45,1005.76
2012,01,20,04,46,1005.72
2012,01,20,04,47,1005.72
2012,01,20,04,48,1005.72
2012,01,20,04,49,1005.76
2012,01,20,04,50,1005.76
2012,01,20,04,51,1005.83
2012,01,20,04,52,1005.86
2012,01,20,04,53,1005.83
2012,01,20,04,54,1005.89
2012,01,20,04,55,1005.86
2012,01,20,04,56,1005.79
2012,01,20,04,57,1005.76
2012,01,20,04,58,1005.76
2012,01,20,04,59,1005.76
2012,01,20,05,00,1005.69
2012,01,20,05,01,1005.72
2012,01,20,05,02,1005.69
2012,01,20,05,03,1005.69
2012,01,20,05,04,1005.72
2012,01,20,05,05,1005.59
2012,01,20,05,06,1005.62
2012,01,20,05,07,1005.59
2012,01,20,05,08,1005.62
2012,01,20,05,09,1005.55
2012,01,20,05,10,1005.55
2012,01,20,05,11,1005.45
2012,01,20,05,12,1005.49
2012,01,20,05,13,1005.49
2012,01,20,05,14,1005.42
2012,01,20,05,15,1005.32
2012,01,20,05,16,1005.42
2012,01,20,05,17,1005.42
2012,01,20,05,18,1005.45
2012,01,20,05,19,1005.42
2012,01,20,05,20,1005.39
2012,01,20,05,21,1005.35
2012,01,20,05,22,1005.35
2012,01,20,05,23,1005.32
2012,01,20,05,24,1005.32
2012,01,20,05,25,1005.25
2012,01,20,05,26,1005.22
2012,01,20,05,27,1005.22
2012,01,20,05,28,1005.22
2012,01,20,05,29,1005.15
2012,01,20,05,30,1005.22
2012,01,20,05,31,1005.16
2012,01,20,05,32,1005.28
2012,01,20,05,33,1005.28
2012,01,20,05,34,1005.25
2012,01,20,05,35,1005.22
2012,01,20,05,36,1005.28
2012,01,20,05,37,1005.25
2012,01,20,05,38,1005.15
2012,01,20,05,39,1005.22
2012,01,20,05,40,1005.22
2012,01,20,05,41,1005.22
2012,01,20,05,42,1005.22
2012,01,20,05,43,1005.22
2012,01,20,05,44,1005.25
2012,01,20,05,45,1005.22
2012,01,20,05,46,1005.15
2012,01,20,05,47,1005.25
2012,01,20,05,48,1005.25
2012,01,20,05,49,1005.25
2012,01,20,05,50,1005.22
2012,01,20,05,51,1005.11
2012,01,20,05,52,1005.22
2012,01,20,05,53,1005.22
2012,01,20,05,54,1005.25
2012,01,20,05,55,1005.22
2012,01,20,05,56,1005.25
2012,01,20,05,57,1005.22
2012,01,20,05,58,1005.22
2012,01,20,05,59,1005.11
2012,01,20,06,00,1005.15
2012,01,20,06,01,1005.08
2012,01,20,06,02,1005.08
2012,01,20,06,03,1004.98
2012,01,20,06,04,1004.95
2012,01,20,06,05,1004.95
2012,01,20,06,06,1004.91
2012,01,20,06,07,1004.98
2012,01,20,06,08,1004.98
2012,01,20,06,09,1004.91
2012,01,20,06,10,1004.98
2012,01,20,06,11,1005.01
2012,01,20,06,12,1005.01
2012,01,20,06,13,1004.98
2012,01,20,06,14,1004.98
2012,01,20,06,15,1004.95
2012,01,20,06,16,1004.95
2012,01,20,06,17,1004.91
2012,01,20,06,18,1004.91
2012,01,20,06,19,1004.91
2012,01,20,06,20,1004.88
2012,01,20,06,21,1004.84
2012,01,20,06,22,1004.83
2012,01,20,06,23,1004.71
2012,01,20,06,24,1004.71
2012,01,20,06,25,1004.71
2012,01,20,06,26,1004.71
2012,01,20,06,27,1004.67
2012,01,20,06,28,1004.78
2012,01,20,06,29,1004.71
2012,01,20,06,30,1004.71
2012,01,20,06,31,1004.61
2012,01,20,06,32,1004.54
2012,01,20,06,33,1004.57
2012,01,20,06,34,1004.50
2012,01,20,06,35,1004.47
2012,01,20,06,36,1004.47
2012,01,20,06,37,1004.47
2012,01,20,06,38,1004.50
2012,01,20,06,39,1004.50
2012,01,20,06,40,1004.47
2012,01,20,06,41,1004.40
2012,01,20,06,42,1004.40
2012,01,20,06,43,1004.34
2012,01,20,06,44,1004.34
2012,01,20,06,45,1004.44
2012,01,20,06,46,1004.44
2012,01,20,06,47,1004.37
2012,01,20,06,48,1004.37
2012,01,20,06,49,1004.30
2012,01,20,06,50,1004.34
2012,01,20,06,51,1004.30
2012,01,20,06,52,1004.27
2012,01,20,06,53,1004.20
2012,01,20,06,54,1004.27
2012,01,20,06,55,1004.20
2012,01,20,06,56,1004.10
2012,01,20,06,57,1004.13
2012,01,20,06,58,1004.06
2012,01,20,06,59,1004.10
2012,01,20,07,00,1004.00
2012,01,20,07,01,1003.96
2012,01,20,07,02,1003.93
2012,01,20,07,03,1003.86
2012,01,20,07,04,1003.90
2012,01,20,07,05,1003.83
2012,01,20,07,06,1003.73
2012,01,20,07,07,1003.73
2012,01,20,07,08,1003.66
2012,01,20,07,09,1003.62
2012,01,20,07,10,1003.59
2012,01,20,07,11,1003.52
2012,01,20,07,12,1003.49
2012,01,20,07,13,1003.42
2012,01,20,07,14,1003.46
2012,01,20,07,15,1003.42
2012,01,20,07,16,1003.42
2012,01,20,07,17,1003.39
2012,01,20,07,18,1003.39
2012,01,20,07,19,1003.35
2012,01,20,07,20,1003.32
2012,01,20,07,21,1003.32
2012,01,20,07,22,1003.25
2012,01,20,07,23,1003.22
2012,01,20,07,24,1003.22
2012,01,20,07,25,1003.18
2012,01,20,07,26,1003.08
2012,01,20,07,27,1003.12
2012,01,20,07,28,1003.08
2012,01,20,07,29,1003.08
2012,01,20,07,30,1002.98
2012,01,20,07,31,1003.05
2012,01,20,07,32,1003.01
2012,01,20,07,33,1002.95
2012,01,20,07,34,1002.98
2012,01,20,07,35,1002.91
2012,01,20,07,36,1002.91
2012,01,20,07,37,1002.85
2012,01,20,07,38,1002.85
2012,01,20,07,39,1002.85
2012,01,20,07,40,1002.85
2012,01,20,07,41,1002.78
2012,01,20,07,42,1002.81
2012,01,20,07,43,1002.85
2012,01,20,07,44,1002.81
2012,01,20,07,45,1002.85
2012,01,20,07,46,1002.84
2012,01,20,07,47,1002.71
2012,01,20,07,48,1002.71
2012,01,20,07,49,1002.68
2012,01,20,07,50,1002.68
2012,01,20,07,51,1002.64
2012,01,20,07,52,1002.61
2012,01,20,07,53,1002.61
2012,01,20,07,54,1002.61
2012,01,20,07,55,1002.64
2012,01,20,07,56,1002.57
2012,01,20,07,57,1002.54
2012,01,20,07,58,1002.57
2012,01,20,07,59,1002.51
2012,01,20,08,00,1002.47
2012,01,20,08,01,1002.44
2012,01,20,08,02,1002.44
2012,01,20,08,03,1002.41
2012,01,20,08,04,1002.37
2012,01,20,08,05,1002.34
2012,01,20,08,06,1002.30
2012,01,20,08,07,1002.37
2012,01,20,08,08,1002.34
2012,01,20,08,09,1002.41
2012,01,20,08,10,1002.41
2012,01,20,08,11,1002.34
2012,01,20,08,12,1002.30
2012,01,20,08,13,1002.27
2012,01,20,08,14,1002.20
2012,01,20,08,15,1002.20
2012,01,20,08,16,1002.24
2012,01,20,08,17,1002.24
2012,01,20,08,18,1002.24
2012,01,20,08,19,1002.24
2012,01,20,08,20,1002.20
2012,01,20,08,21,1002.20
2012,01,20,08,22,1002.17
2012,01,20,08,23,1002.13
2012,01,20,08,24,1002.20
2012,01,20,08,25,1002.20
2012,01,20,08,26,1002.13
2012,01,20,08,27,1002.20
2012,01,20,08,28,1002.03
2012,01,20,08,29,1002.07
2012,01,20,08,30,1001.90
2012,01,20,08,31,1001.90
2012,01,20,08,32,1001.86
2012,01,20,08,33,1001.93
2012,01,20,08,34,1001.83
2012,01,20,08,35,1001.86
2012,01,20,08,36,1001.80
2012,01,20,08,37,1001.80
2012,01,20,08,38,1001.83
2012,01,20,08,39,1001.76
2012,01,20,08,40,1001.73
2012,01,20,08,41,1001.66
2012,01,20,08,42,1001.73
2012,01,20,08,43,1001.73
2012,01,20,08,44,1001.73
2012,01,20,08,45,1001.69
2012,01,20,08,46,1001.56
2012,01,20,08,47,1001.69
2012,01,20,08,48,1001.73
2012,01,20,08,49,1001.76
2012,01,20,08,50,1001.73
2012,01,20,08,51,1001.63
2012,01,20,08,52,1001.69
2012,01,20,08,53,1001.69
2012,01,20,08,54,1001.63
2012,01,20,08,55,1001.69
2012,01,20,08,56,1001.66
2012,01,20,08,57,1001.69
2012,01,20,08,58,1001.63
2012,01,20,08,59,1001.56
2012,01,20,09,00,1001.56
2012,01,20,09,01,1001.56
2012,01,20,09,02,1001.56
2012,01,20,09,03,1001.52
2012,01,20,09,04,1001.46
2012,01,20,09,05,1001.39
2012,01,20,09,06,1001.39
2012,01,20,09,07,1001.36
2012,01,20,09,08,1001.36
2012,01,20,09,09,1001.32
2012,01,20,09,10,1001.22
2012,01,20,09,11,1001.19
2012,01,20,09,12,1001.12
2012,01,20,09,13,1001.22
2012,01,20,09,14,1001.12
2012,01,20,09,15,1001.15
2012,01,20,09,16,1001.19
2012,01,20,09,17,1001.19
2012,01,20,09,18,1001.12
2012,01,20,09,19,1001.05
2012,01,20,09,20,1001.02
2012,01,20,09,21,1001.02
2012,01,20,09,22,1000.92
2012,01,20,09,23,1000.78
2012,01,20,09,24,1000.71
2012,01,20,09,25,1000.81
2012,01,20,09,26,1000.68
2012,01,20,09,27,1000.71
2012,01,20,09,28,1000.68
2012,01,20,09,29,1000.64
2012,01,20,09,30,1000.61
2012,01,20,09,31,1000.64
2012,01,20,09,32,1000.64
2012,01,20,09,33,1000.64
2012,01,20,09,34,1000.68
2012,01,20,09,35,1000.71
2012,01,20,09,36,1000.71
2012,01,20,09,37,1000.71
2012,01,20,09,38,1000.71
2012,01,20,09,39,1000.75
2012,01,20,09,40,1000.75
2012,01,20,09,41,1000.68
2012,01,20,09,42,1000.58
2012,01,20,09,43,1000.61
2012,01,20,09,44,1000.71
2012,01,20,09,45,1000.68
2012,01,20,09,46,1000.74
2012,01,20,09,47,1000.61
2012,01,20,09,48,1000.48
2012,01,20,09,49,1000.41
2012,01,20,09,50,1000.48
2012,01,20,09,51,1000.44
2012,01,20,09,52,1000.34
2012,01,20,09,53,1000.41
2012,01,20,09,54,1000.31
2012,01,20,09,55,1000.48
2012,01,20,09,56,1000.37
2012,01,20,09,57,1000.44
2012,01,20,09,58,1000.48
2012,01,20,09,59,1000.51
2012,01,20,10,00,1000.44
2012,01,20,10,01,1000.48
2012,01,20,10,02,1000.54
2012,01,20,10,03,1000.47
2012,01,20,10,04,1000.34
2012,01,20,10,05,1000.44
2012,01,20,10,06,1000.48
2012,01,20,10,07,1000.48
2012,01,20,10,08,1000.41
2012,01,20,10,09,1000.31
2012,01,20,10,10,1000.20
2012,01,20,10,11,1000.24
2012,01,20,10,12,1000.27
2012,01,20,10,13,1000.34
2012,01,20,10,14,1000.37
2012,01,20,10,15,1000.34
2012,01,20,10,16,1000.20
2012,01,20,10,17,1000.14
2012,01,20,10,18,1000.03
2012,01,20,10,19,1000.03
2012,01,20,10,20,1000.00
2012,01,20,10,21,1000.00
2012,01,20,10,22,999.97
2012,01,20,10,23,999.97
2012,01,20,10,24,999.97
2012,01,20,10,25,999.84
2012,01,20,10,26,999.70
2012,01,20,10,27,999.70
2012,01,20,10,28,999.83
2012,01,20,10,29,999.83
2012,01,20,10,30,999.83
2012,01,20,10,31,999.90
2012,01,20,10,32,999.87
2012,01,20,10,33,999.90
2012,01,20,10,34,999.87
2012,01,20,10,35,999.63
2012,01,20,10,36,999.66
2012,01,20,10,37,999.59
2012,01,20,10,38,999.36
2012,01,20,10,39,999.36
2012,01,20,10,40,999.36
2012,01,20,10,41,999.26
2012,01,20,10,42,999.22
2012,01,20,10,43,999.29
2012,01,20,10,44,999.29
2012,01,20,10,45,999.29
2012,01,20,10,46,999.36
2012,01,20,10,47,999.43
2012,01,20,10,48,999.32
2012,01,20,10,49,999.26
2012,01,20,10,50,999.22
2012,01,20,10,51,999.19
2012,01,20,10,52,999.19
2012,01,20,10,53,999.12
2012,01,20,10,54,999.12
2012,01,20,10,55,999.19
2012,01,20,10,56,999.12
2012,01,20,10,57,999.12
2012,01,20,10,58,999.09
2012,01,20,10,59,999.09
2012,01,20,11,00,999.09
2012,01,20,11,01,999.05
2012,01,20,11,02,998.99
2012,01,20,11,03,999.02
2012,01,20,11,04,998.85
2012,01,20,11,05,998.92
2012,01,20,11,06,998.99
2012,01,20,11,07,998.95
2012,01,20,11,08,998.68
2012,01,20,11,09,998.65
2012,01,20,11,10,998.61
2012,01,20,11,11,998.54
2012,01,20,11,12,998.44
2012,01,20,11,13,998.34
2012,01,20,11,14,998.17
2012,01,20,11,15,998.17
2012,01,20,11,16,998.14
2012,01,20,11,17,998.14
2012,01,20,11,18,998.27
2012,01,20,11,19,998.21
2012,01,20,11,20,998.24
2012,01,20,11,21,998.17
2012,01,20,11,22,998.21
2012,01,20,11,23,998.27
2012,01,20,11,24,998.11
2012,01,20,11,25,998.21
2012,01,20,11,26,998.24
2012,01,20,11,27,998.27
2012,01,20,11,28,998.27
2012,01,20,11,29,998.21
2012,01,20,11,30,998.17
2012,01,20,11,31,998.14
2012,01,20,11,32,998.07
2012,01,20,11,33,998.07
2012,01,20,11,34,998.07
2012,01,20,11,35,998.00
2012,01,20,11,36,998.00
2012,01,20,11,37,997.97
2012,01,20,11,38,997.77
2012,01,20,11,39,997.87
2012,01,20,11,40,997.94
2012,01,20,11,41,997.87
2012,01,20,11,42,997.77
2012,01,20,11,43,997.66
2012,01,20,11,44,997.66
2012,01,20,11,45,997.56
2012,01,20,11,46,997.50
2012,01,20,11,47,997.39
2012,01,20,11,48,997.36
2012,01,20,11,49,997.43
2012,01,20,11,50,997.43
2012,01,20,11,51,997.46
2012,01,20,11,52,997.39
2012,01,20,11,53,997.39
2012,01,20,11,54,997.39
2012,01,20,11,55,997.36
2012,01,20,11,56,997.36
2012,01,20,11,57,997.43
2012,01,20,11,58,997.46
2012,01,20,11,59,997.39
2012,01,20,12,00,997.36
2012,01,20,12,01,997.33
2012,01,20,12,02,997.36
2012,01,20,12,03,997.29
2012,01,20,12,04,997.29
2012,01,20,12,05,997.26
2012,01,20,12,06,997.19
2012,01,20,12,07,997.19
2012,01,20,12,08,997.19
2012,01,20,12,09,997.16
2012,01,20,12,10,997.16
2012,01,20,12,11,997.02
2012,01,20,12,12,996.92
2012,01,20,12,13,996.82
2012,01,20,12,14,996.82
2012,01,20,12,15,996.82
2012,01,20,12,16,996.78
2012,01,20,12,17,996.78
2012,01,20,12,18,996.78
2012,01,20,12,19,996.72
2012,01,20,12,20,996.72
2012,01,20,12,21,996.72
2012,01,20,12,22,996.78
2012,01,20,12,23,996.78
2012,01,20,12,24,996.75
2012,01,20,12,25,996.65
2012,01,20,12,26,996.61
2012,01,20,12,27,996.50
2012,01,20,12,28,996.38
2012,01,20,12,29,996.38
2012,01,20,12,30,996.34
2012,01,20,12,31,996.38
2012,01,20,12,32,996.34
2012,01,20,12,33,996.31
2012,01,20,12,34,996.28
2012,01,20,12,35,996.28
2012,01,20,12,36,996.17
2012,01,20,12,37,996.04
2012,01,20,12,38,996.01
2012,01,20,12,39,995.97
2012,01,20,12,40,995.97
2012,01,20,12,41,996.01
2012,01,20,12,42,996.04
2012,01,20,12,43,996.04
2012,01,20,12,44,996.01
2012,01,20,12,45,996.01
2012,01,20,12,46,996.01
2012,01,20,12,47,995.97
2012,01,20,12,48,996.04
2012,01,20,12,49,996.04
2012,01,20,12,50,996.04
2012,01,20,12,51,995.97
2012,01,20,12,52,995.97
2012,01,20,12,53,996.04
2012,01,20,12,54,996.01
2012,01,20,12,55,995.94
2012,01,20,12,56,995.97
2012,01,20,12,57,995.90
2012,01,20,12,58,995.84
2012,01,20,12,59,995.94
2012,01,20,13,00,995.84
2012,01,20,13,01,995.90
2012,01,20,13,02,995.87
2012,01,20,13,03,995.84
2012,01,20,13,04,995.80
2012,01,20,13,05,995.77
2012,01,20,13,06,995.77
2012,01,20,13,07,995.77
2012,01,20,13,08,995.70
2012,01,20,13,09,995.63
2012,01,20,13,10,995.60
2012,01,20,13,11,995.53
2012,01,20,13,12,995.53
2012,01,20,13,13,995.46
2012,01,20,13,14,995.46
2012,01,20,13,15,995.46
2012,01,20,13,16,995.40
2012,01,20,13,17,995.36
2012,01,20,13,18,995.29
2012,01,20,13,19,995.23
2012,01,20,13,20,995.06
2012,01,20,13,21,994.96
2012,01,20,13,22,994.92
2012,01,20,13,23,994.92
2012,01,20,13,24,994.96
2012,01,20,13,25,994.99
2012,01,20,13,26,994.96
2012,01,20,13,27,994.89
2012,01,20,13,28,994.79
2012,01,20,13,29,994.79
2012,01,20,13,30,994.82
2012,01,20,13,31,994.72
2012,01,20,13,32,994.72
2012,01,20,13,33,994.58
2012,01,20,13,34,994.58
2012,01,20,13,35,994.58
2012,01,20,13,36,994.41
2012,01,20,13,37,994.41
2012,01,20,13,38,994.41
2012,01,20,13,39,994.38
2012,01,20,13,40,994.35
2012,01,20,13,41,994.22
2012,01,20,13,42,994.11
2012,01,20,13,43,994.07
2012,01,20,13,44,994.04
2012,01,20,13,45,994.07
2012,01,20,13,46,994.07
2012,01,20,13,47,994.01
2012,01,20,13,48,993.97
2012,01,20,13,49,994.01
2012,01,20,13,50,993.91
2012,01,20,13,51,993.87
2012,01,20,13,52,993.74
2012,01,20,13,53,993.74
2012,01,20,13,54,993.67
2012,01,20,13,55,993.67
2012,01,20,13,56,993.80
2012,01,20,13,57,993.67
2012,01,20,13,58,993.53
2012,01,20,13,59,993.47
2012,01,20,14,00,993.60
2012,01,20,14,01,993.70
2012,01,20,14,02,993.63
2012,01,20,14,03,993.53
2012,01,20,14,04,993.53
2012,01,20,14,05,993.50
2012,01,20,14,06,993.40
2012,01,20,14,07,993.43
2012,01,20,14,08,993.47
2012,01,20,14,09,993.47
2012,01,20,14,10,993.26
2012,01,20,14,11,993.33
2012,01,20,14,12,993.23
2012,01,20,14,13,993.23
2012,01,20,14,14,993.16
2012,01,20,14,15,993.13
2012,01,20,14,16,993.16
2012,01,20,14,17,993.13
2012,01,20,14,18,993.09
2012,01,20,14,19,993.09
2012,01,20,14,20,993.13
2012,01,20,14,21,993.09
2012,01,20,14,22,992.99
2012,01,20,14,23,992.89
2012,01,20,14,24,992.86
2012,01,20,14,25,992.82
2012,01,20,14,26,992.79
2012,01,20,14,27,992.72
2012,01,20,14,28,992.72
2012,01,20,14,29,992.65
2012,01,20,14,30,992.62
2012,01,20,14,31,992.55
2012,01,20,14,32,992.52
2012,01,20,14,33,992.45
2012,01,20,14,34,992.38
2012,01,20,14,35,992.30
2012,01,20,14,36,992.21
2012,01,20,14,37,992.21
2012,01,20,14,38,992.21
2012,01,20,14,39,992.14
2012,01,20,14,40,992.04
2012,01,20,14,41,992.04
2012,01,20,14,42,991.91
2012,01,20,14,43,991.77
2012,01,20,14,44,991.77
2012,01,20,14,45,991.77
2012,01,20,14,46,991.81
2012,01,20,14,47,991.81
2012,01,20,14,48,991.87
2012,01,20,14,49,991.84
2012,01,20,14,50,991.84
2012,01,20,14,51,991.81
2012,01,20,14,52,991.77
2012,01,20,14,53,991.81
2012,01,20,14,54,991.77
2012,01,20,14,55,991.70
2012,01,20,14,56,991.74
2012,01,20,14,57,991.64
2012,01,20,14,58,991.60
2012,01,20,14,59,991.57
2012,01,20,15,00,991.57
2012,01,20,15,01,991.57
2012,01,20,15,02,991.60
2012,01,20,15,03,991.57
2012,01,20,15,04,991.50
2012,01,20,15,05,991.43
2012,01,20,15,06,991.43
2012,01,20,15,07,991.37
2012,01,20,15,08,991.43
2012,01,20,15,09,991.37
2012,01,20,15,10,991.33
2012,01,20,15,11,991.37
2012,01,20,15,12,991.23
2012,01,20,15,13,991.23
2012,01,20,15,14,991.26
2012,01,20,15,15,991.23
2012,01,20,15,16,991.16
2012,01,20,15,17,991.20
2012,01,20,15,18,991.26
2012,01,20,15,19,991.26
2012,01,20,15,20,991.17
2012,01,20,15,21,991.23
2012,01,20,15,22,991.13
2012,01,20,15,23,991.09
2012,01,20,15,24,991.06
2012,01,20,15,25,990.93
2012,01,20,15,26,990.93
2012,01,20,15,27,990.89
2012,01,20,15,28,990.79
2012,01,20,15,29,990.82
2012,01,20,15,30,990.72
2012,01,20,15,31,990.72
2012,01,20,15,32,990.62
2012,01,20,15,33,990.55
2012,01,20,15,34,990.49
2012,01,20,15,35,990.42
2012,01,20,15,36,990.42
2012,01,20,15,37,990.32
2012,01,20,15,38,990.25
2012,01,20,15,39,990.28
2012,01,20,15,40,990.32
2012,01,20,15,41,990.25
2012,01,20,15,42,990.21
2012,01,20,15,43,990.24
2012,01,20,15,44,990.15
2012,01,20,15,45,990.11
2012,01,20,15,46,989.99
2012,01,20,15,47,989.91
2012,01,20,15,48,989.88
2012,01,20,15,49,989.84
2012,01,20,15,50,989.74
2012,01,20,15,51,989.71
2012,01,20,15,52,989.67
2012,01,20,15,53,989.81
2012,01,20,15,54,989.84
2012,01,20,15,55,989.71
2012,01,20,15,56,989.64
2012,01,20,15,57,989.50
2012,01,20,15,58,989.50
2012,01,20,15,59,989.44
2012,01,20,16,00,989.37
2012,01,20,16,01,989.37
2012,01,20,16,02,989.33
2012,01,20,16,03,989.33
2012,01,20,16,04,989.40
2012,01,20,16,05,989.37
2012,01,20,16,06,989.33
2012,01,20,16,07,989.33
2012,01,20,16,08,989.37
2012,01,20,16,09,989.27
2012,01,20,16,10,989.27