Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,27,00,00,8.00
2015,09,27,00,01,8.00
2015,09,27,00,02,8.00
2015,09,27,00,03,8.00
2015,09,27,00,04,8.00
2015,09,27,00,05,8.00
2015,09,27,00,06,8.00
2015,09,27,00,07,8.00
2015,09,27,00,08,8.00
2015,09,27,00,09,8.00
2015,09,27,00,10,8.00
2015,09,27,00,11,8.00
2015,09,27,00,12,8.00
2015,09,27,00,13,8.00
2015,09,27,00,14,8.00
2015,09,27,00,15,8.00
2015,09,27,00,16,8.10
2015,09,27,00,17,8.10
2015,09,27,00,18,8.10
2015,09,27,00,19,8.10
2015,09,27,00,20,8.10
2015,09,27,00,21,8.10
2015,09,27,00,22,8.10
2015,09,27,00,23,8.10
2015,09,27,00,24,8.10
2015,09,27,00,25,8.10
2015,09,27,00,26,8.10
2015,09,27,00,27,8.10
2015,09,27,00,28,8.10
2015,09,27,00,29,8.10
2015,09,27,00,30,8.10
2015,09,27,00,31,8.10
2015,09,27,00,32,8.10
2015,09,27,00,33,8.10
2015,09,27,00,34,8.10
2015,09,27,00,35,8.10
2015,09,27,00,36,8.10
2015,09,27,00,37,8.10
2015,09,27,00,38,8.10
2015,09,27,00,39,8.10
2015,09,27,00,40,8.10
2015,09,27,00,41,8.10
2015,09,27,00,42,8.10
2015,09,27,00,43,8.10
2015,09,27,00,44,8.10
2015,09,27,00,45,8.10
2015,09,27,00,46,8.10
2015,09,27,00,47,8.10
2015,09,27,00,48,8.10
2015,09,27,00,49,8.10
2015,09,27,00,50,8.10
2015,09,27,00,51,8.10
2015,09,27,00,52,8.10
2015,09,27,00,53,8.00
2015,09,27,00,54,8.00
2015,09,27,00,55,8.00
2015,09,27,00,56,8.00
2015,09,27,00,57,8.00
2015,09,27,00,58,8.00
2015,09,27,00,59,8.00
2015,09,27,01,00,8.00
2015,09,27,01,01,8.00
2015,09,27,01,02,7.90
2015,09,27,01,03,7.90
2015,09,27,01,04,7.90
2015,09,27,01,05,7.90
2015,09,27,01,06,7.90
2015,09,27,01,07,7.90
2015,09,27,01,08,7.90
2015,09,27,01,09,7.90
2015,09,27,01,10,7.90
2015,09,27,01,11,7.90
2015,09,27,01,12,7.90
2015,09,27,01,13,7.90
2015,09,27,01,14,7.90
2015,09,27,01,15,7.90
2015,09,27,01,16,7.80
2015,09,27,01,17,7.80
2015,09,27,01,18,7.80
2015,09,27,01,19,7.80
2015,09,27,01,20,7.80
2015,09,27,01,21,7.80
2015,09,27,01,22,7.80
2015,09,27,01,23,7.80
2015,09,27,01,24,7.80
2015,09,27,01,25,7.80
2015,09,27,01,26,7.80
2015,09,27,01,27,7.80
2015,09,27,01,28,7.80
2015,09,27,01,29,7.80
2015,09,27,01,30,7.80
2015,09,27,01,31,7.80
2015,09,27,01,32,7.80
2015,09,27,01,33,7.80
2015,09,27,01,34,7.80
2015,09,27,01,35,7.80
2015,09,27,01,36,7.80
2015,09,27,01,37,7.80
2015,09,27,01,38,7.80
2015,09,27,01,39,7.80
2015,09,27,01,40,7.80
2015,09,27,01,41,7.80
2015,09,27,01,42,7.80
2015,09,27,01,43,7.70
2015,09,27,01,44,7.70
2015,09,27,01,45,7.70
2015,09,27,01,46,7.70
2015,09,27,01,47,7.70
2015,09,27,01,48,7.70
2015,09,27,01,49,7.70
2015,09,27,01,50,7.70
2015,09,27,01,51,7.70
2015,09,27,01,52,7.70
2015,09,27,01,53,7.70
2015,09,27,01,54,7.70
2015,09,27,01,55,7.70
2015,09,27,01,56,7.70
2015,09,27,01,57,7.70
2015,09,27,01,58,7.70
2015,09,27,01,59,7.70
2015,09,27,02,00,7.70
2015,09,27,02,01,7.60
2015,09,27,02,02,7.60
2015,09,27,02,03,7.60
2015,09,27,02,04,7.60
2015,09,27,02,05,7.60
2015,09,27,02,06,7.60
2015,09,27,02,07,7.60
2015,09,27,02,08,7.60
2015,09,27,02,09,7.60
2015,09,27,02,10,7.60
2015,09,27,02,11,7.60
2015,09,27,02,12,7.60
2015,09,27,02,13,7.60
2015,09,27,02,14,7.60
2015,09,27,02,15,7.60
2015,09,27,02,16,7.60
2015,09,27,02,17,7.60
2015,09,27,02,18,7.60
2015,09,27,02,19,7.60
2015,09,27,02,20,7.60
2015,09,27,02,21,7.60
2015,09,27,02,22,7.60
2015,09,27,02,23,7.60
2015,09,27,02,24,7.60
2015,09,27,02,25,7.60
2015,09,27,02,26,7.60
2015,09,27,02,27,7.60
2015,09,27,02,28,7.60
2015,09,27,02,29,7.60
2015,09,27,02,30,7.60
2015,09,27,02,31,7.60
2015,09,27,02,32,7.60
2015,09,27,02,33,7.60
2015,09,27,02,34,7.60
2015,09,27,02,35,7.60
2015,09,27,02,36,7.60
2015,09,27,02,37,7.60
2015,09,27,02,38,7.50
2015,09,27,02,39,7.50
2015,09,27,02,40,7.50
2015,09,27,02,41,7.50
2015,09,27,02,42,7.40
2015,09,27,02,43,7.40
2015,09,27,02,44,7.40
2015,09,27,02,45,7.40
2015,09,27,02,46,7.40
2015,09,27,02,47,7.40
2015,09,27,02,48,7.40
2015,09,27,02,49,7.40
2015,09,27,02,50,7.40
2015,09,27,02,51,7.40
2015,09,27,02,52,7.40
2015,09,27,02,53,7.40
2015,09,27,02,54,7.40
2015,09,27,02,55,7.40
2015,09,27,02,56,7.40
2015,09,27,02,57,7.40
2015,09,27,02,58,7.30
2015,09,27,02,59,7.30
2015,09,27,03,00,7.30
2015,09,27,03,01,7.30
2015,09,27,03,02,7.30
2015,09,27,03,03,7.30
2015,09,27,03,04,7.30
2015,09,27,03,05,7.20
2015,09,27,03,06,7.20
2015,09,27,03,07,7.20
2015,09,27,03,08,7.20
2015,09,27,03,09,7.20
2015,09,27,03,10,7.20
2015,09,27,03,11,7.20
2015,09,27,03,12,7.20
2015,09,27,03,13,7.20
2015,09,27,03,14,7.20
2015,09,27,03,15,7.20
2015,09,27,03,16,7.20
2015,09,27,03,17,7.20
2015,09,27,03,18,7.20
2015,09,27,03,19,7.20
2015,09,27,03,20,7.20
2015,09,27,03,21,7.20
2015,09,27,03,22,7.20
2015,09,27,03,23,7.20
2015,09,27,03,24,7.10
2015,09,27,03,25,7.10
2015,09,27,03,26,7.10
2015,09,27,03,27,7.10
2015,09,27,03,28,7.10
2015,09,27,03,29,7.10
2015,09,27,03,30,7.10
2015,09,27,03,31,7.10
2015,09,27,03,32,7.10
2015,09,27,03,33,7.10
2015,09,27,03,34,7.00
2015,09,27,03,35,7.00
2015,09,27,03,36,7.00
2015,09,27,03,37,7.00
2015,09,27,03,38,7.00
2015,09,27,03,39,7.00
2015,09,27,03,40,6.90
2015,09,27,03,41,6.90
2015,09,27,03,42,6.90
2015,09,27,03,43,6.90
2015,09,27,03,44,6.90
2015,09,27,03,45,6.90
2015,09,27,03,46,6.90
2015,09,27,03,47,6.90
2015,09,27,03,48,6.90
2015,09,27,03,49,6.90
2015,09,27,03,50,6.90
2015,09,27,03,51,6.80
2015,09,27,03,52,6.80
2015,09,27,03,53,6.80
2015,09,27,03,54,6.80
2015,09,27,03,55,6.80
2015,09,27,03,56,6.80
2015,09,27,03,57,6.80
2015,09,27,03,58,6.70
2015,09,27,03,59,6.70
2015,09,27,04,00,6.70
2015,09,27,04,01,6.70
2015,09,27,04,02,6.70
2015,09,27,04,03,6.70
2015,09,27,04,04,6.70
2015,09,27,04,05,6.60
2015,09,27,04,06,6.60
2015,09,27,04,07,6.60
2015,09,27,04,08,6.60
2015,09,27,04,09,6.60
2015,09,27,04,10,6.60
2015,09,27,04,11,6.50
2015,09,27,04,12,6.50
2015,09,27,04,13,6.50
2015,09,27,04,14,6.50
2015,09,27,04,15,6.40
2015,09,27,04,16,6.40
2015,09,27,04,17,6.40
2015,09,27,04,18,6.40
2015,09,27,04,19,6.40
2015,09,27,04,20,6.30
2015,09,27,04,21,6.30
2015,09,27,04,22,6.30
2015,09,27,04,23,6.40
2015,09,27,04,24,6.30
2015,09,27,04,25,6.30
2015,09,27,04,26,6.30
2015,09,27,04,27,6.30
2015,09,27,04,28,6.30
2015,09,27,04,29,6.30
2015,09,27,04,30,6.30
2015,09,27,04,31,6.30
2015,09,27,04,32,6.30
2015,09,27,04,33,6.30
2015,09,27,04,34,6.30
2015,09,27,04,35,6.30
2015,09,27,04,36,6.30
2015,09,27,04,37,6.30
2015,09,27,04,38,6.30
2015,09,27,04,39,6.30
2015,09,27,04,40,6.30
2015,09,27,04,41,6.30
2015,09,27,04,42,6.30
2015,09,27,04,43,6.30
2015,09,27,04,44,6.30
2015,09,27,04,45,6.30
2015,09,27,04,46,6.30
2015,09,27,04,47,6.30
2015,09,27,04,48,6.30
2015,09,27,04,49,6.20
2015,09,27,04,50,6.20
2015,09,27,04,51,6.20
2015,09,27,04,52,6.20
2015,09,27,04,53,6.20
2015,09,27,04,54,6.20
2015,09,27,04,55,6.20
2015,09,27,04,56,6.20
2015,09,27,04,57,6.20
2015,09,27,04,58,6.20
2015,09,27,04,59,6.20
2015,09,27,05,00,6.20
2015,09,27,05,01,6.20
2015,09,27,05,02,6.20
2015,09,27,05,03,6.20
2015,09,27,05,04,6.20
2015,09,27,05,05,6.20
2015,09,27,05,06,6.20
2015,09,27,05,07,6.20
2015,09,27,05,08,6.10
2015,09,27,05,09,6.10
2015,09,27,05,10,6.10
2015,09,27,05,11,6.10
2015,09,27,05,12,6.10
2015,09,27,05,13,6.10
2015,09,27,05,14,6.10
2015,09,27,05,15,6.10
2015,09,27,05,16,6.10
2015,09,27,05,17,6.10
2015,09,27,05,18,6.10
2015,09,27,05,19,6.10
2015,09,27,05,20,6.10
2015,09,27,05,21,6.10
2015,09,27,05,22,6.10
2015,09,27,05,23,6.10
2015,09,27,05,24,6.10
2015,09,27,05,25,6.10
2015,09,27,05,26,6.10
2015,09,27,05,27,6.10
2015,09,27,05,28,6.10
2015,09,27,05,29,6.10
2015,09,27,05,30,6.10
2015,09,27,05,31,6.00
2015,09,27,05,32,6.00
2015,09,27,05,33,6.10
2015,09,27,05,34,6.10
2015,09,27,05,35,6.10
2015,09,27,05,36,6.00
2015,09,27,05,37,6.00
2015,09,27,05,38,6.00
2015,09,27,05,39,6.00
2015,09,27,05,40,5.90
2015,09,27,05,41,5.90
2015,09,27,05,42,5.90
2015,09,27,05,43,5.90
2015,09,27,05,44,5.90
2015,09,27,05,45,5.90
2015,09,27,05,46,5.80
2015,09,27,05,47,5.80
2015,09,27,05,48,5.80
2015,09,27,05,49,5.80
2015,09,27,05,50,5.80
2015,09,27,05,51,5.80
2015,09,27,05,52,5.80
2015,09,27,05,53,5.70
2015,09,27,05,54,5.70
2015,09,27,05,55,5.70
2015,09,27,05,56,5.70
2015,09,27,05,57,5.70
2015,09,27,05,58,5.70
2015,09,27,05,59,5.70
2015,09,27,06,00,5.70
2015,09,27,06,01,5.70
2015,09,27,06,02,5.60
2015,09,27,06,03,5.60
2015,09,27,06,04,5.60
2015,09,27,06,05,5.60
2015,09,27,06,06,5.60
2015,09,27,06,07,5.60
2015,09,27,06,08,5.50
2015,09,27,06,09,5.50
2015,09,27,06,10,5.50
2015,09,27,06,11,5.50
2015,09,27,06,12,5.50
2015,09,27,06,13,5.50
2015,09,27,06,14,5.50
2015,09,27,06,15,5.50
2015,09,27,06,16,5.50
2015,09,27,06,17,5.40
2015,09,27,06,18,5.40
2015,09,27,06,19,5.40
2015,09,27,06,20,5.40
2015,09,27,06,21,5.40
2015,09,27,06,22,5.40
2015,09,27,06,23,5.30
2015,09,27,06,24,5.30
2015,09,27,06,25,5.30
2015,09,27,06,26,5.30
2015,09,27,06,27,5.30
2015,09,27,06,28,5.30
2015,09,27,06,29,5.30
2015,09,27,06,30,5.30
2015,09,27,06,31,5.30
2015,09,27,06,32,5.30
2015,09,27,06,33,5.30
2015,09,27,06,34,5.30
2015,09,27,06,35,5.30
2015,09,27,06,36,5.30
2015,09,27,06,37,5.20
2015,09,27,06,38,5.20
2015,09,27,06,39,5.20
2015,09,27,06,40,5.20
2015,09,27,06,41,5.20
2015,09,27,06,42,5.20
2015,09,27,06,43,5.20
2015,09,27,06,44,5.20
2015,09,27,06,45,5.20
2015,09,27,06,46,5.20
2015,09,27,06,47,5.10
2015,09,27,06,48,5.10
2015,09,27,06,49,5.10
2015,09,27,06,50,5.10
2015,09,27,06,51,5.10
2015,09,27,06,52,5.10
2015,09,27,06,53,5.10
2015,09,27,06,54,5.10
2015,09,27,06,55,5.10
2015,09,27,06,56,5.10
2015,09,27,06,57,5.10
2015,09,27,06,58,5.10
2015,09,27,06,59,5.10
2015,09,27,07,00,5.10
2015,09,27,07,01,5.10
2015,09,27,07,02,5.10
2015,09,27,07,03,5.10
2015,09,27,07,04,5.10
2015,09,27,07,05,5.10
2015,09,27,07,06,5.00
2015,09,27,07,07,5.00
2015,09,27,07,08,5.00
2015,09,27,07,09,5.00
2015,09,27,07,10,5.00
2015,09,27,07,11,5.00
2015,09,27,07,12,5.00
2015,09,27,07,13,5.00
2015,09,27,07,14,4.90
2015,09,27,07,15,4.90
2015,09,27,07,16,4.90
2015,09,27,07,17,4.90
2015,09,27,07,18,4.90
2015,09,27,07,19,4.90
2015,09,27,07,20,5.00
2015,09,27,07,21,4.90
2015,09,27,07,22,4.90
2015,09,27,07,23,4.90
2015,09,27,07,24,4.90
2015,09,27,07,25,4.90
2015,09,27,07,26,4.90
2015,09,27,07,27,4.90
2015,09,27,07,28,4.90
2015,09,27,07,29,4.90
2015,09,27,07,30,4.90
2015,09,27,07,31,4.90
2015,09,27,07,32,4.90
2015,09,27,07,33,4.90
2015,09,27,07,34,4.90
2015,09,27,07,35,4.90
2015,09,27,07,36,4.90
2015,09,27,07,37,4.90
2015,09,27,07,38,4.90
2015,09,27,07,39,4.90
2015,09,27,07,40,4.90
2015,09,27,07,41,4.80
2015,09,27,07,42,4.80
2015,09,27,07,43,4.80
2015,09,27,07,44,4.80
2015,09,27,07,45,4.80
2015,09,27,07,46,4.80
2015,09,27,07,47,4.80
2015,09,27,07,48,4.80
2015,09,27,07,49,4.90
2015,09,27,07,50,4.90
2015,09,27,07,51,4.90
2015,09,27,07,52,4.90
2015,09,27,07,53,4.90
2015,09,27,07,54,4.90
2015,09,27,07,55,4.90
2015,09,27,07,56,4.90
2015,09,27,07,57,4.90
2015,09,27,07,58,4.90
2015,09,27,07,59,4.90
2015,09,27,08,00,4.90
2015,09,27,08,01,4.90
2015,09,27,08,02,4.90
2015,09,27,08,03,4.90
2015,09,27,08,04,4.90
2015,09,27,08,05,4.90
2015,09,27,08,06,4.90
2015,09,27,08,07,4.90
2015,09,27,08,08,5.00
2015,09,27,08,09,5.00
2015,09,27,08,10,5.00
2015,09,27,08,11,5.10
2015,09,27,08,12,5.10
2015,09,27,08,13,5.10
2015,09,27,08,14,5.10
2015,09,27,08,15,5.10
2015,09,27,08,16,5.10
2015,09,27,08,17,5.20
2015,09,27,08,18,5.20
2015,09,27,08,19,5.20
2015,09,27,08,20,5.20
2015,09,27,08,21,5.20
2015,09,27,08,22,5.20
2015,09,27,08,23,5.30
2015,09,27,08,24,5.30
2015,09,27,08,25,5.30
2015,09,27,08,26,5.30
2015,09,27,08,27,5.40
2015,09,27,08,28,5.40
2015,09,27,08,29,5.50
2015,09,27,08,30,5.60
2015,09,27,08,31,5.60
2015,09,27,08,32,5.80
2015,09,27,08,33,5.90
2015,09,27,08,34,6.00
2015,09,27,08,35,6.10
2015,09,27,08,36,6.20
2015,09,27,08,37,6.20
2015,09,27,08,38,6.30
2015,09,27,08,39,6.40
2015,09,27,08,40,6.50
2015,09,27,08,41,6.60
2015,09,27,08,42,6.70
2015,09,27,08,43,6.80
2015,09,27,08,44,6.80
2015,09,27,08,45,6.90
2015,09,27,08,46,7.00
2015,09,27,08,47,7.20
2015,09,27,08,48,7.20
2015,09,27,08,49,7.30
2015,09,27,08,50,7.50
2015,09,27,08,51,7.60
2015,09,27,08,52,7.70
2015,09,27,08,53,7.80
2015,09,27,08,54,7.90
2015,09,27,08,55,8.00
2015,09,27,08,56,8.10
2015,09,27,08,57,8.20
2015,09,27,08,58,8.20
2015,09,27,08,59,8.20
2015,09,27,09,00,8.20
2015,09,27,09,01,8.30
2015,09,27,09,02,8.30
2015,09,27,09,03,8.40
2015,09,27,09,04,8.50
2015,09,27,09,05,8.60
2015,09,27,09,06,8.70
2015,09,27,09,07,8.70
2015,09,27,09,08,8.70
2015,09,27,09,09,8.80
2015,09,27,09,10,8.80
2015,09,27,09,11,8.90
2015,09,27,09,12,8.90
2015,09,27,09,13,8.90
2015,09,27,09,14,8.90
2015,09,27,09,15,9.00
2015,09,27,09,16,9.10
2015,09,27,09,17,9.10
2015,09,27,09,18,9.20
2015,09,27,09,19,9.20
2015,09,27,09,20,9.30
2015,09,27,09,21,9.30
2015,09,27,09,22,9.30
2015,09,27,09,23,9.40
2015,09,27,09,24,9.40
2015,09,27,09,25,9.40
2015,09,27,09,26,9.40
2015,09,27,09,27,9.50
2015,09,27,09,28,9.60
2015,09,27,09,29,9.70
2015,09,27,09,30,9.70
2015,09,27,09,31,9.70
2015,09,27,09,32,9.80
2015,09,27,09,33,9.80
2015,09,27,09,34,9.90
2015,09,27,09,35,9.90
2015,09,27,09,36,10.00
2015,09,27,09,37,10.10
2015,09,27,09,38,10.10
2015,09,27,09,39,10.20
2015,09,27,09,40,10.30
2015,09,27,09,41,10.30
2015,09,27,09,42,10.40
2015,09,27,09,43,10.40
2015,09,27,09,44,10.50
2015,09,27,09,45,10.50
2015,09,27,09,46,10.60
2015,09,27,09,47,10.60
2015,09,27,09,48,10.70
2015,09,27,09,49,10.60
2015,09,27,09,50,10.60
2015,09,27,09,51,10.60
2015,09,27,09,52,10.60
2015,09,27,09,53,10.60
2015,09,27,09,54,10.70
2015,09,27,09,55,10.70
2015,09,27,09,56,10.80
2015,09,27,09,57,10.80
2015,09,27,09,58,10.90
2015,09,27,09,59,10.90
2015,09,27,10,00,10.90
2015,09,27,10,01,10.90
2015,09,27,10,02,11.00
2015,09,27,10,03,11.00
2015,09,27,10,04,11.10
2015,09,27,10,05,11.10
2015,09,27,10,06,11.10
2015,09,27,10,07,11.10
2015,09,27,10,08,11.10
2015,09,27,10,09,11.10
2015,09,27,10,10,11.10
2015,09,27,10,11,11.10
2015,09,27,10,12,11.10
2015,09,27,10,13,11.10
2015,09,27,10,14,11.20
2015,09,27,10,15,11.20
2015,09,27,10,16,11.20
2015,09,27,10,17,11.20
2015,09,27,10,18,11.20
2015,09,27,10,19,11.20
2015,09,27,10,20,11.30
2015,09,27,10,21,11.30
2015,09,27,10,22,11.30
2015,09,27,10,23,11.30
2015,09,27,10,24,11.30
2015,09,27,10,25,11.30
2015,09,27,10,26,11.30
2015,09,27,10,27,11.40
2015,09,27,10,28,11.40
2015,09,27,10,29,11.40
2015,09,27,10,30,11.40
2015,09,27,10,31,11.40
2015,09,27,10,32,11.40
2015,09,27,10,33,11.40
2015,09,27,10,34,11.40
2015,09,27,10,35,11.40
2015,09,27,10,36,11.40
2015,09,27,10,37,11.40
2015,09,27,10,38,11.40
2015,09,27,10,39,11.40
2015,09,27,10,40,11.40
2015,09,27,10,41,11.50
2015,09,27,10,42,11.50
2015,09,27,10,43,11.50
2015,09,27,10,44,11.60
2015,09,27,10,45,11.60
2015,09,27,10,46,11.60
2015,09,27,10,47,11.70
2015,09,27,10,48,11.70
2015,09,27,10,49,11.70
2015,09,27,10,50,11.70
2015,09,27,10,51,11.80
2015,09,27,10,52,11.80
2015,09,27,10,53,11.80
2015,09,27,10,54,11.80
2015,09,27,10,55,11.90
2015,09,27,10,56,11.90
2015,09,27,10,57,12.00
2015,09,27,10,58,12.00
2015,09,27,10,59,12.10
2015,09,27,11,00,12.10
2015,09,27,11,01,12.10
2015,09,27,11,02,12.10
2015,09,27,11,03,12.10
2015,09,27,11,04,12.20
2015,09,27,11,05,12.20
2015,09,27,11,06,12.20
2015,09,27,11,07,12.20
2015,09,27,11,08,12.30
2015,09,27,11,09,12.30
2015,09,27,11,10,12.30
2015,09,27,11,11,12.30
2015,09,27,11,12,12.30
2015,09,27,11,13,12.30
2015,09,27,11,14,12.40
2015,09,27,11,15,12.40
2015,09,27,11,16,12.40
2015,09,27,11,17,12.50
2015,09,27,11,18,12.50
2015,09,27,11,19,12.50
2015,09,27,11,20,12.50
2015,09,27,11,21,12.60
2015,09,27,11,22,12.60
2015,09,27,11,23,12.60
2015,09,27,11,24,12.60
2015,09,27,11,25,12.60
2015,09,27,11,26,12.60
2015,09,27,11,27,12.60
2015,09,27,11,28,12.60
2015,09,27,11,29,12.60
2015,09,27,11,30,12.70
2015,09,27,11,31,12.70
2015,09,27,11,32,12.70
2015,09,27,11,33,12.70
2015,09,27,11,34,12.70
2015,09,27,11,35,12.70
2015,09,27,11,36,12.70
2015,09,27,11,37,12.70
2015,09,27,11,38,12.70
2015,09,27,11,39,12.80
2015,09,27,11,40,12.80
2015,09,27,11,41,12.80
2015,09,27,11,42,12.80
2015,09,27,11,43,12.80
2015,09,27,11,44,12.80
2015,09,27,11,45,12.80
2015,09,27,11,46,12.90
2015,09,27,11,47,12.90
2015,09,27,11,48,12.90
2015,09,27,11,49,13.00
2015,09,27,11,50,13.00
2015,09,27,11,51,13.10
2015,09,27,11,52,13.10
2015,09,27,11,53,13.10
2015,09,27,11,54,13.10
2015,09,27,11,55,13.10
2015,09,27,11,56,13.20
2015,09,27,11,57,13.20
2015,09,27,11,58,13.20
2015,09,27,11,59,13.20
2015,09,27,12,00,13.20
2015,09,27,12,01,13.30
2015,09,27,12,02,13.30
2015,09,27,12,03,13.30
2015,09,27,12,04,13.30
2015,09,27,12,05,13.30
2015,09,27,12,06,13.30
2015,09,27,12,07,13.30
2015,09,27,12,08,13.30
2015,09,27,12,09,13.30
2015,09,27,12,10,13.30
2015,09,27,12,11,13.30
2015,09,27,12,12,13.30
2015,09,27,12,13,13.30
2015,09,27,12,14,13.30
2015,09,27,12,15,13.30
2015,09,27,12,16,13.30
2015,09,27,12,17,13.30
2015,09,27,12,18,13.30
2015,09,27,12,19,13.30
2015,09,27,12,20,13.30
2015,09,27,12,21,13.30
2015,09,27,12,22,13.40
2015,09,27,12,23,13.40
2015,09,27,12,24,13.40
2015,09,27,12,25,13.40
2015,09,27,12,26,13.40
2015,09,27,12,27,13.40
2015,09,27,12,28,13.40
2015,09,27,12,29,13.40
2015,09,27,12,30,13.40
2015,09,27,12,31,13.40
2015,09,27,12,32,13.50
2015,09,27,12,33,13.50
2015,09,27,12,34,13.60
2015,09,27,12,35,13.60
2015,09,27,12,36,13.60
2015,09,27,12,37,13.60
2015,09,27,12,38,13.60
2015,09,27,12,39,13.60
2015,09,27,12,40,13.60
2015,09,27,12,41,13.60
2015,09,27,12,42,13.60
2015,09,27,12,43,13.60
2015,09,27,12,44,13.60
2015,09,27,12,45,13.60
2015,09,27,12,46,13.60
2015,09,27,12,47,13.60
2015,09,27,12,48,13.70
2015,09,27,12,49,13.70
2015,09,27,12,50,13.70
2015,09,27,12,51,13.70
2015,09,27,12,52,13.70
2015,09,27,12,53,13.70
2015,09,27,12,54,13.60
2015,09,27,12,55,13.60
2015,09,27,12,56,13.70
2015,09,27,12,57,13.70
2015,09,27,12,58,13.70
2015,09,27,12,59,13.70
2015,09,27,13,00,13.70
2015,09,27,13,01,13.80
2015,09,27,13,02,13.80
2015,09,27,13,03,13.90
2015,09,27,13,04,14.00
2015,09,27,13,05,14.00
2015,09,27,13,06,14.10
2015,09,27,13,07,14.10
2015,09,27,13,08,14.20
2015,09,27,13,09,14.20
2015,09,27,13,10,14.20
2015,09,27,13,11,14.20
2015,09,27,13,12,14.30
2015,09,27,13,13,14.30
2015,09,27,13,14,14.30
2015,09,27,13,15,14.30
2015,09,27,13,16,14.30
2015,09,27,13,17,14.30
2015,09,27,13,18,14.30
2015,09,27,13,19,14.30
2015,09,27,13,20,14.30
2015,09,27,13,21,14.30
2015,09,27,13,22,14.30
2015,09,27,13,23,14.30
2015,09,27,13,24,14.30
2015,09,27,13,25,14.30
2015,09,27,13,26,14.30
2015,09,27,13,27,14.20
2015,09,27,13,28,14.20
2015,09,27,13,29,14.20
2015,09,27,13,30,14.20
2015,09,27,13,31,14.20
2015,09,27,13,32,14.30
2015,09,27,13,33,14.30
2015,09,27,13,34,14.30
2015,09,27,13,35,14.30
2015,09,27,13,36,14.30
2015,09,27,13,37,14.30
2015,09,27,13,38,14.30
2015,09,27,13,39,14.30
2015,09,27,13,40,14.40
2015,09,27,13,41,14.40
2015,09,27,13,42,14.50
2015,09,27,13,43,14.50
2015,09,27,13,44,14.60
2015,09,27,13,45,14.60
2015,09,27,13,46,14.70
2015,09,27,13,47,14.70
2015,09,27,13,48,14.80
2015,09,27,13,49,14.90
2015,09,27,13,50,14.90
2015,09,27,13,51,14.80
2015,09,27,13,52,14.80
2015,09,27,13,53,14.70
2015,09,27,13,54,14.70
2015,09,27,13,55,14.70
2015,09,27,13,56,14.80
2015,09,27,13,57,14.70
2015,09,27,13,58,14.80
2015,09,27,13,59,14.80
2015,09,27,14,00,14.80
2015,09,27,14,01,14.80
2015,09,27,14,02,14.80
2015,09,27,14,03,14.80
2015,09,27,14,04,14.90
2015,09,27,14,05,14.90
2015,09,27,14,06,14.90
2015,09,27,14,07,14.80
2015,09,27,14,08,14.80
2015,09,27,14,09,14.80
2015,09,27,14,10,14.90
2015,09,27,14,11,14.80
2015,09,27,14,12,14.80
2015,09,27,14,13,14.80
2015,09,27,14,14,14.90
2015,09,27,14,15,14.90
2015,09,27,14,16,15.00
2015,09,27,14,17,15.00
2015,09,27,14,18,15.00
2015,09,27,14,19,15.00
2015,09,27,14,20,15.00
2015,09,27,14,21,15.00
2015,09,27,14,22,15.00
2015,09,27,14,23,15.00
2015,09,27,14,24,15.00
2015,09,27,14,25,15.00
2015,09,27,14,26,15.10
2015,09,27,14,27,15.10
2015,09,27,14,28,15.10
2015,09,27,14,29,15.10
2015,09,27,14,30,15.10
2015,09,27,14,31,15.10
2015,09,27,14,32,15.20
2015,09,27,14,33,15.20
2015,09,27,14,34,15.10
2015,09,27,14,35,15.10
2015,09,27,14,36,15.10
2015,09,27,14,37,15.10
2015,09,27,14,38,15.20
2015,09,27,14,39,15.20
2015,09,27,14,40,15.20
2015,09,27,14,41,15.20
2015,09,27,14,42,15.20
2015,09,27,14,43,15.20
2015,09,27,14,44,15.30
2015,09,27,14,45,15.30
2015,09,27,14,46,15.30
2015,09,27,14,47,15.30
2015,09,27,14,48,15.30
2015,09,27,14,49,15.30
2015,09,27,14,50,15.30
2015,09,27,14,51,15.30
2015,09,27,14,52,15.30
2015,09,27,14,53,15.30
2015,09,27,14,54,15.30
2015,09,27,14,55,15.30
2015,09,27,14,56,15.40
2015,09,27,14,57,15.40
2015,09,27,14,58,15.40
2015,09,27,14,59,15.40
2015,09,27,15,00,15.40
2015,09,27,15,01,15.40
2015,09,27,15,02,15.40
2015,09,27,15,03,15.40
2015,09,27,15,04,15.40
2015,09,27,15,05,15.40
2015,09,27,15,06,15.40
2015,09,27,15,07,15.40
2015,09,27,15,08,15.40
2015,09,27,15,09,15.40
2015,09,27,15,10,15.40
2015,09,27,15,11,15.40
2015,09,27,15,12,15.50
2015,09,27,15,13,15.50
2015,09,27,15,14,15.50
2015,09,27,15,15,15.60
2015,09,27,15,16,15.60
2015,09,27,15,17,15.60
2015,09,27,15,18,15.60
2015,09,27,15,19,15.60
2015,09,27,15,20,15.50
2015,09,27,15,21,15.50
2015,09,27,15,22,15.50
2015,09,27,15,23,15.50
2015,09,27,15,24,15.50
2015,09,27,15,25,15.50
2015,09,27,15,26,15.60
2015,09,27,15,27,15.60
2015,09,27,15,28,15.70
2015,09,27,15,29,15.70
2015,09,27,15,30,15.80
2015,09,27,15,31,15.80
2015,09,27,15,32,15.80
2015,09,27,15,33,15.80
2015,09,27,15,34,15.80
2015,09,27,15,35,15.80
2015,09,27,15,36,15.80
2015,09,27,15,37,15.80
2015,09,27,15,38,15.90
2015,09,27,15,39,15.90
2015,09,27,15,40,15.90
2015,09,27,15,41,15.90
2015,09,27,15,42,15.90
2015,09,27,15,43,15.90
2015,09,27,15,44,15.90
2015,09,27,15,45,15.90
2015,09,27,15,46,15.90
2015,09,27,15,47,15.90
2015,09,27,15,48,15.90
2015,09,27,15,49,16.00
2015,09,27,15,50,16.00
2015,09,27,15,51,16.00
2015,09,27,15,52,16.00
2015,09,27,15,53,16.10
2015,09,27,15,54,16.10
2015,09,27,15,55,16.10
2015,09,27,15,56,16.00
2015,09,27,15,57,15.90
2015,09,27,15,58,15.80
2015,09,27,15,59,15.70
2015,09,27,16,00,15.70
2015,09,27,16,01,15.60
2015,09,27,16,02,15.60
2015,09,27,16,03,15.60
2015,09,27,16,04,15.60
2015,09,27,16,05,15.60
2015,09,27,16,06,15.50
2015,09,27,16,07,15.60
2015,09,27,16,08,15.60
2015,09,27,16,09,15.70
2015,09,27,16,10,15.70
2015,09,27,16,11,15.80
2015,09,27,16,12,15.80
2015,09,27,16,13,15.80
2015,09,27,16,14,15.90
2015,09,27,16,15,15.80
2015,09,27,16,16,15.80
2015,09,27,16,17,15.80
2015,09,27,16,18,15.80
2015,09,27,16,19,15.80
2015,09,27,16,20,15.80
2015,09,27,16,21,15.70
2015,09,27,16,22,15.70
2015,09,27,16,23,15.70
2015,09,27,16,24,15.70
2015,09,27,16,25,15.80
2015,09,27,16,26,15.80
2015,09,27,16,27,15.80
2015,09,27,16,28,15.80
2015,09,27,16,29,15.80
2015,09,27,16,30,15.80
2015,09,27,16,31,15.90
2015,09,27,16,32,15.90
2015,09,27,16,33,16.00
2015,09,27,16,34,16.00
2015,09,27,16,35,16.10
2015,09,27,16,36,16.10
2015,09,27,16,37,16.20
2015,09,27,16,38,16.20
2015,09,27,16,39,16.20
2015,09,27,16,40,16.30
2015,09,27,16,41,16.30
2015,09,27,16,42,16.40
2015,09,27,16,43,16.40
2015,09,27,16,44,16.40
2015,09,27,16,45,16.40
2015,09,27,16,46,16.40
2015,09,27,16,47,16.30
2015,09,27,16,48,16.30
2015,09,27,16,49,16.30
2015,09,27,16,50,16.20
2015,09,27,16,51,16.10
2015,09,27,16,52,16.00
2015,09,27,16,53,15.90
2015,09,27,16,54,15.90
2015,09,27,16,55,15.80
2015,09,27,16,56,15.80
2015,09,27,16,57,15.70
2015,09,27,16,58,15.70
2015,09,27,16,59,15.60
2015,09,27,17,00,15.50
2015,09,27,17,01,15.40
2015,09,27,17,02,15.30
2015,09,27,17,03,15.20
2015,09,27,17,04,15.10
2015,09,27,17,05,15.00
2015,09,27,17,06,15.00
2015,09,27,17,07,15.00
2015,09,27,17,08,15.00
2015,09,27,17,09,15.00
2015,09,27,17,10,15.00
2015,09,27,17,11,15.00
2015,09,27,17,12,15.00
2015,09,27,17,13,15.00
2015,09,27,17,14,15.00
2015,09,27,17,15,15.00
2015,09,27,17,16,15.00
2015,09,27,17,17,14.90
2015,09,27,17,18,14.70
2015,09,27,17,19,14.70
2015,09,27,17,20,14.70
2015,09,27,17,21,14.80
2015,09,27,17,22,14.80
2015,09,27,17,23,14.80
2015,09,27,17,24,14.70
2015,09,27,17,25,14.60
2015,09,27,17,26,14.60
2015,09,27,17,27,14.50
2015,09,27,17,28,14.40
2015,09,27,17,29,14.40
2015,09,27,17,30,14.40
2015,09,27,17,31,14.50
2015,09,27,17,32,14.50
2015,09,27,17,33,14.50
2015,09,27,17,34,14.40
2015,09,27,17,35,14.40
2015,09,27,17,36,14.30
2015,09,27,17,37,14.30
2015,09,27,17,38,14.30
2015,09,27,17,39,14.20
2015,09,27,17,40,14.10
2015,09,27,17,41,14.10
2015,09,27,17,42,14.00
2015,09,27,17,43,13.90
2015,09,27,17,44,13.90