Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,28,00,00,4.60
2019,10,28,00,01,4.50
2019,10,28,00,02,4.50
2019,10,28,00,03,4.50
2019,10,28,00,04,4.50
2019,10,28,00,05,4.50
2019,10,28,00,06,4.50
2019,10,28,00,07,4.50
2019,10,28,00,08,4.50
2019,10,28,00,09,4.50
2019,10,28,00,10,4.50
2019,10,28,00,11,4.50
2019,10,28,00,12,4.50
2019,10,28,00,13,4.50
2019,10,28,00,14,4.50
2019,10,28,00,15,4.50
2019,10,28,00,16,4.50
2019,10,28,00,17,4.50
2019,10,28,00,18,4.50
2019,10,28,00,19,4.50
2019,10,28,00,20,4.50
2019,10,28,00,21,4.50
2019,10,28,00,22,4.50
2019,10,28,00,23,4.50
2019,10,28,00,24,4.50
2019,10,28,00,25,4.50
2019,10,28,00,26,4.50
2019,10,28,00,27,4.50
2019,10,28,00,28,4.50
2019,10,28,00,29,4.50
2019,10,28,00,30,4.50
2019,10,28,00,31,4.50
2019,10,28,00,32,4.50
2019,10,28,00,33,4.50
2019,10,28,00,34,4.50
2019,10,28,00,35,4.50
2019,10,28,00,36,4.60
2019,10,28,00,37,4.50
2019,10,28,00,38,4.50
2019,10,28,00,39,4.60
2019,10,28,00,40,4.60
2019,10,28,00,41,4.60
2019,10,28,00,42,4.60
2019,10,28,00,43,4.50
2019,10,28,00,44,4.50
2019,10,28,00,45,4.50
2019,10,28,00,46,4.60
2019,10,28,00,47,4.60
2019,10,28,00,48,4.70
2019,10,28,00,49,4.70
2019,10,28,00,50,4.80
2019,10,28,00,51,4.80
2019,10,28,00,52,4.80
2019,10,28,00,53,4.90
2019,10,28,00,54,4.90
2019,10,28,00,55,5.00
2019,10,28,00,56,5.00
2019,10,28,00,57,4.90
2019,10,28,00,58,4.90
2019,10,28,00,59,4.90
2019,10,28,01,00,4.90
2019,10,28,01,01,4.90
2019,10,28,01,02,4.80
2019,10,28,01,03,4.80
2019,10,28,01,04,4.90
2019,10,28,01,05,4.90
2019,10,28,01,06,4.90
2019,10,28,01,07,4.90
2019,10,28,01,08,4.90
2019,10,28,01,09,5.00
2019,10,28,01,10,5.00
2019,10,28,01,11,5.10
2019,10,28,01,12,5.10
2019,10,28,01,13,5.10
2019,10,28,01,14,5.10
2019,10,28,01,15,5.10
2019,10,28,01,16,5.10
2019,10,28,01,17,5.10
2019,10,28,01,18,5.20
2019,10,28,01,19,5.20
2019,10,28,01,20,5.20
2019,10,28,01,21,5.20
2019,10,28,01,22,5.30
2019,10,28,01,23,5.30
2019,10,28,01,24,5.30
2019,10,28,01,25,5.30
2019,10,28,01,26,5.40
2019,10,28,01,27,5.40
2019,10,28,01,28,5.50
2019,10,28,01,29,5.50
2019,10,28,01,30,5.60
2019,10,28,01,31,5.60
2019,10,28,01,32,5.70
2019,10,28,01,33,5.70
2019,10,28,01,34,5.70
2019,10,28,01,35,5.70
2019,10,28,01,36,5.70
2019,10,28,01,37,5.70
2019,10,28,01,38,5.80
2019,10,28,01,39,5.80
2019,10,28,01,40,5.80
2019,10,28,01,41,5.80
2019,10,28,01,42,5.80
2019,10,28,01,43,5.90
2019,10,28,01,44,5.90
2019,10,28,01,45,5.90
2019,10,28,01,46,6.00
2019,10,28,01,47,6.00
2019,10,28,01,48,6.00
2019,10,28,01,49,6.10
2019,10,28,01,50,6.10
2019,10,28,01,51,6.10
2019,10,28,01,52,6.10
2019,10,28,01,53,6.10
2019,10,28,01,54,6.10
2019,10,28,01,55,6.10
2019,10,28,01,56,6.10
2019,10,28,01,57,6.10
2019,10,28,01,58,6.10
2019,10,28,01,59,6.20
2019,10,28,02,00,6.20
2019,10,28,02,01,6.20
2019,10,28,02,02,6.20
2019,10,28,02,03,6.30
2019,10,28,02,04,6.30
2019,10,28,02,05,6.30
2019,10,28,02,06,6.40
2019,10,28,02,07,6.40
2019,10,28,02,08,6.40
2019,10,28,02,09,6.40
2019,10,28,02,10,6.40
2019,10,28,02,11,6.40
2019,10,28,02,12,6.40
2019,10,28,02,13,6.40
2019,10,28,02,14,6.40
2019,10,28,02,15,6.30
2019,10,28,02,16,6.30
2019,10,28,02,17,6.30
2019,10,28,02,18,6.30
2019,10,28,02,19,6.30
2019,10,28,02,20,6.30
2019,10,28,02,21,6.30
2019,10,28,02,22,6.20
2019,10,28,02,23,6.20
2019,10,28,02,24,6.20
2019,10,28,02,25,6.20
2019,10,28,02,26,6.30
2019,10,28,02,27,6.30
2019,10,28,02,28,6.30
2019,10,28,02,29,6.30
2019,10,28,02,30,6.30
2019,10,28,02,31,6.30
2019,10,28,02,32,6.30
2019,10,28,02,33,6.30
2019,10,28,02,34,6.30
2019,10,28,02,35,6.30
2019,10,28,02,36,6.30
2019,10,28,02,37,6.30
2019,10,28,02,38,6.30
2019,10,28,02,39,6.30
2019,10,28,02,40,6.30
2019,10,28,02,41,6.30
2019,10,28,02,42,6.30
2019,10,28,02,43,6.30
2019,10,28,02,44,6.30
2019,10,28,02,45,6.30
2019,10,28,02,46,6.20
2019,10,28,02,47,6.20
2019,10,28,02,48,6.20
2019,10,28,02,49,6.20
2019,10,28,02,50,6.10
2019,10,28,02,51,6.10
2019,10,28,02,52,6.10
2019,10,28,02,53,6.10
2019,10,28,02,54,6.10
2019,10,28,02,55,6.10
2019,10,28,02,56,6.10
2019,10,28,02,57,6.10
2019,10,28,02,58,6.10
2019,10,28,02,59,6.00
2019,10,28,03,00,6.00
2019,10,28,03,01,6.00
2019,10,28,03,02,6.00
2019,10,28,03,03,6.00
2019,10,28,03,04,6.00
2019,10,28,03,05,6.00
2019,10,28,03,06,5.90
2019,10,28,03,07,5.90
2019,10,28,03,08,5.90
2019,10,28,03,09,5.90
2019,10,28,03,10,5.90
2019,10,28,03,11,5.90
2019,10,28,03,12,5.90
2019,10,28,03,13,5.90
2019,10,28,03,14,5.90
2019,10,28,03,15,5.90
2019,10,28,03,16,5.90
2019,10,28,03,17,5.90
2019,10,28,03,18,5.90
2019,10,28,03,19,5.90
2019,10,28,03,20,5.90
2019,10,28,03,21,5.90
2019,10,28,03,22,5.90
2019,10,28,03,23,5.90
2019,10,28,03,24,5.80
2019,10,28,03,25,5.80
2019,10,28,03,26,5.80
2019,10,28,03,27,5.80
2019,10,28,03,28,5.80
2019,10,28,03,29,5.80
2019,10,28,03,30,5.80
2019,10,28,03,31,5.90
2019,10,28,03,32,5.80
2019,10,28,03,33,5.80
2019,10,28,03,34,5.80
2019,10,28,03,35,5.80
2019,10,28,03,36,5.80
2019,10,28,03,37,5.80
2019,10,28,03,38,5.80
2019,10,28,03,39,5.80
2019,10,28,03,40,5.80
2019,10,28,03,41,5.80
2019,10,28,03,42,5.80
2019,10,28,03,43,5.80
2019,10,28,03,44,5.80
2019,10,28,03,45,5.80
2019,10,28,03,46,5.80
2019,10,28,03,47,5.80
2019,10,28,03,48,5.80
2019,10,28,03,49,5.80
2019,10,28,03,50,5.80
2019,10,28,03,51,5.80
2019,10,28,03,52,5.90
2019,10,28,03,53,5.90
2019,10,28,03,54,5.90
2019,10,28,03,55,5.90
2019,10,28,03,56,5.90
2019,10,28,03,57,5.90
2019,10,28,03,58,5.90
2019,10,28,03,59,5.90
2019,10,28,04,00,5.90
2019,10,28,04,01,5.90
2019,10,28,04,02,5.90
2019,10,28,04,03,5.90
2019,10,28,04,04,5.90
2019,10,28,04,05,5.90
2019,10,28,04,06,5.90
2019,10,28,04,07,5.90
2019,10,28,04,08,5.90
2019,10,28,04,09,5.90
2019,10,28,04,10,5.90
2019,10,28,04,11,5.90
2019,10,28,04,12,5.90
2019,10,28,04,13,5.90
2019,10,28,04,14,5.90
2019,10,28,04,15,5.90
2019,10,28,04,16,5.90
2019,10,28,04,17,5.90
2019,10,28,04,18,5.90
2019,10,28,04,19,5.90
2019,10,28,04,20,5.90
2019,10,28,04,21,5.80
2019,10,28,04,22,5.80
2019,10,28,04,23,5.80
2019,10,28,04,24,5.80
2019,10,28,04,25,5.80
2019,10,28,04,26,5.80
2019,10,28,04,27,5.80
2019,10,28,04,28,5.80
2019,10,28,04,29,5.70
2019,10,28,04,30,5.70
2019,10,28,04,31,5.70
2019,10,28,04,32,5.70
2019,10,28,04,33,5.70
2019,10,28,04,34,5.70
2019,10,28,04,35,5.70
2019,10,28,04,36,5.70
2019,10,28,04,37,5.80
2019,10,28,04,38,5.70
2019,10,28,04,39,5.70
2019,10,28,04,40,5.70
2019,10,28,04,41,5.70
2019,10,28,04,42,5.70
2019,10,28,04,43,5.70
2019,10,28,04,44,5.70
2019,10,28,04,45,5.70
2019,10,28,04,46,5.70
2019,10,28,04,47,5.70
2019,10,28,04,48,5.70
2019,10,28,04,49,5.70
2019,10,28,04,50,5.70
2019,10,28,04,51,5.70
2019,10,28,04,52,5.70
2019,10,28,04,53,5.70
2019,10,28,04,54,5.70
2019,10,28,04,55,5.70
2019,10,28,04,56,5.70
2019,10,28,04,57,5.70
2019,10,28,04,58,5.70
2019,10,28,04,59,5.70
2019,10,28,05,00,5.70
2019,10,28,05,01,5.70
2019,10,28,05,02,5.70
2019,10,28,05,03,5.70
2019,10,28,05,04,5.70
2019,10,28,05,05,5.80
2019,10,28,05,06,5.80
2019,10,28,05,07,5.80
2019,10,28,05,08,5.80
2019,10,28,05,09,5.80
2019,10,28,05,10,5.80
2019,10,28,05,11,5.80
2019,10,28,05,12,5.70
2019,10,28,05,13,5.70
2019,10,28,05,14,5.70
2019,10,28,05,15,5.70
2019,10,28,05,16,5.70
2019,10,28,05,17,5.70
2019,10,28,05,18,5.60
2019,10,28,05,19,5.60
2019,10,28,05,20,5.60
2019,10,28,05,21,5.60
2019,10,28,05,22,5.60
2019,10,28,05,23,5.60
2019,10,28,05,24,5.60
2019,10,28,05,25,5.50
2019,10,28,05,26,5.50
2019,10,28,05,27,5.50
2019,10,28,05,28,5.50
2019,10,28,05,29,5.50
2019,10,28,05,30,5.50
2019,10,28,05,31,5.50
2019,10,28,05,32,5.50
2019,10,28,05,33,5.50
2019,10,28,05,34,5.60
2019,10,28,05,35,5.60
2019,10,28,05,36,5.60
2019,10,28,05,37,5.60
2019,10,28,05,38,5.60
2019,10,28,05,39,5.60
2019,10,28,05,40,5.60
2019,10,28,05,41,5.60
2019,10,28,05,42,5.60
2019,10,28,05,43,5.60
2019,10,28,05,44,5.60
2019,10,28,05,45,5.50
2019,10,28,05,46,5.50
2019,10,28,05,47,5.50
2019,10,28,05,48,5.50
2019,10,28,05,49,5.60
2019,10,28,05,50,5.60
2019,10,28,05,51,5.60
2019,10,28,05,52,5.60
2019,10,28,05,53,5.70
2019,10,28,05,54,5.70
2019,10,28,05,55,5.70
2019,10,28,05,56,5.70
2019,10,28,05,57,5.70
2019,10,28,05,58,5.70
2019,10,28,05,59,5.70
2019,10,28,06,00,5.70
2019,10,28,06,01,5.70
2019,10,28,06,02,5.70
2019,10,28,06,03,5.70
2019,10,28,06,04,5.70
2019,10,28,06,05,5.70
2019,10,28,06,06,5.70
2019,10,28,06,07,5.70
2019,10,28,06,08,5.70
2019,10,28,06,09,5.70
2019,10,28,06,10,5.70
2019,10,28,06,11,5.70
2019,10,28,06,12,5.70
2019,10,28,06,13,5.70
2019,10,28,06,14,5.70
2019,10,28,06,15,5.70
2019,10,28,06,16,5.70
2019,10,28,06,17,5.70
2019,10,28,06,18,5.70
2019,10,28,06,19,5.70
2019,10,28,06,20,5.70
2019,10,28,06,21,5.60
2019,10,28,06,22,5.70
2019,10,28,06,23,5.60
2019,10,28,06,24,5.60
2019,10,28,06,25,5.60
2019,10,28,06,26,5.60
2019,10,28,06,27,5.60
2019,10,28,06,28,5.60
2019,10,28,06,29,5.60
2019,10,28,06,30,5.50
2019,10,28,06,31,5.50
2019,10,28,06,32,5.50
2019,10,28,06,33,5.50
2019,10,28,06,34,5.50
2019,10,28,06,35,5.50
2019,10,28,06,36,5.50
2019,10,28,06,37,5.40
2019,10,28,06,38,5.40
2019,10,28,06,39,5.40
2019,10,28,06,40,5.40
2019,10,28,06,41,5.40
2019,10,28,06,42,5.40
2019,10,28,06,43,5.40
2019,10,28,06,44,5.50
2019,10,28,06,45,5.50
2019,10,28,06,46,5.50
2019,10,28,06,47,5.50
2019,10,28,06,48,5.50
2019,10,28,06,49,5.50
2019,10,28,06,50,5.60
2019,10,28,06,51,5.60
2019,10,28,06,52,5.60
2019,10,28,06,53,5.60
2019,10,28,06,54,5.60
2019,10,28,06,55,5.60
2019,10,28,06,56,5.60
2019,10,28,06,57,5.60
2019,10,28,06,58,5.60
2019,10,28,06,59,5.60
2019,10,28,07,00,5.60
2019,10,28,07,01,5.60
2019,10,28,07,02,5.70
2019,10,28,07,03,5.70
2019,10,28,07,04,5.70
2019,10,28,07,05,5.70
2019,10,28,07,06,5.70
2019,10,28,07,07,5.70
2019,10,28,07,08,5.70
2019,10,28,07,09,5.70
2019,10,28,07,10,5.70
2019,10,28,07,11,5.70
2019,10,28,07,12,5.70
2019,10,28,07,13,5.70
2019,10,28,07,14,5.70
2019,10,28,07,15,5.70
2019,10,28,07,16,5.70
2019,10,28,07,17,5.70
2019,10,28,07,18,5.70
2019,10,28,07,19,5.70
2019,10,28,07,20,5.70
2019,10,28,07,21,5.70
2019,10,28,07,22,5.70
2019,10,28,07,23,5.70
2019,10,28,07,24,5.70
2019,10,28,07,25,5.80
2019,10,28,07,26,5.80
2019,10,28,07,27,5.80
2019,10,28,07,28,5.80
2019,10,28,07,29,5.80
2019,10,28,07,30,5.80
2019,10,28,07,31,5.80
2019,10,28,07,32,5.80
2019,10,28,07,33,5.80
2019,10,28,07,34,5.80
2019,10,28,07,35,5.90
2019,10,28,07,36,5.90
2019,10,28,07,37,5.90
2019,10,28,07,38,5.90
2019,10,28,07,39,5.90
2019,10,28,07,40,5.90
2019,10,28,07,41,5.90
2019,10,28,07,42,5.90
2019,10,28,07,43,5.90
2019,10,28,07,44,5.90
2019,10,28,07,45,5.90
2019,10,28,07,46,5.90
2019,10,28,07,47,5.90
2019,10,28,07,48,5.90
2019,10,28,07,49,5.90
2019,10,28,07,50,5.90
2019,10,28,07,51,6.00
2019,10,28,07,52,6.00
2019,10,28,07,53,6.00
2019,10,28,07,54,6.00
2019,10,28,07,55,6.00
2019,10,28,07,56,6.00
2019,10,28,07,57,6.00
2019,10,28,07,58,6.00
2019,10,28,07,59,6.00
2019,10,28,08,00,6.00
2019,10,28,08,01,6.10
2019,10,28,08,02,6.00
2019,10,28,08,03,6.10
2019,10,28,08,04,6.10
2019,10,28,08,05,6.00
2019,10,28,08,06,6.00
2019,10,28,08,07,6.00
2019,10,28,08,08,6.00
2019,10,28,08,09,6.00
2019,10,28,08,10,6.00
2019,10,28,08,11,6.00
2019,10,28,08,12,6.00
2019,10,28,08,13,6.00
2019,10,28,08,14,6.00
2019,10,28,08,15,6.00
2019,10,28,08,16,6.10
2019,10,28,08,17,6.00
2019,10,28,08,18,6.00
2019,10,28,08,19,6.00
2019,10,28,08,20,6.00
2019,10,28,08,21,6.10
2019,10,28,08,22,6.10
2019,10,28,08,23,6.10
2019,10,28,08,24,6.10
2019,10,28,08,25,6.10
2019,10,28,08,26,6.10
2019,10,28,08,27,6.10
2019,10,28,08,28,6.10
2019,10,28,08,29,6.10
2019,10,28,08,30,6.10
2019,10,28,08,31,6.10
2019,10,28,08,32,6.10
2019,10,28,08,33,6.10
2019,10,28,08,34,6.20
2019,10,28,08,35,6.20
2019,10,28,08,36,6.20
2019,10,28,08,37,6.20
2019,10,28,08,38,6.20
2019,10,28,08,39,6.20
2019,10,28,08,40,6.30
2019,10,28,08,41,6.30
2019,10,28,08,42,6.30
2019,10,28,08,43,6.30
2019,10,28,08,44,6.30
2019,10,28,08,45,6.40
2019,10,28,08,46,6.40
2019,10,28,08,47,6.40
2019,10,28,08,48,6.40
2019,10,28,08,49,6.40
2019,10,28,08,50,6.40
2019,10,28,08,51,6.50
2019,10,28,08,52,6.50
2019,10,28,08,53,6.50
2019,10,28,08,54,6.50
2019,10,28,08,55,6.60
2019,10,28,08,56,6.60
2019,10,28,08,57,6.60
2019,10,28,08,58,6.60
2019,10,28,08,59,6.60
2019,10,28,09,00,6.60
2019,10,28,09,01,6.60
2019,10,28,09,02,6.70
2019,10,28,09,03,6.70
2019,10,28,09,04,6.70
2019,10,28,09,05,6.70
2019,10,28,09,06,6.70
2019,10,28,09,07,6.70
2019,10,28,09,08,6.70
2019,10,28,09,09,6.80
2019,10,28,09,10,6.80
2019,10,28,09,11,6.80
2019,10,28,09,12,6.80
2019,10,28,09,13,6.80
2019,10,28,09,14,6.80
2019,10,28,09,15,6.80
2019,10,28,09,16,6.90
2019,10,28,09,17,6.90
2019,10,28,09,18,6.90
2019,10,28,09,19,6.90
2019,10,28,09,20,6.90
2019,10,28,09,21,6.90
2019,10,28,09,22,6.90
2019,10,28,09,23,6.90
2019,10,28,09,24,6.90
2019,10,28,09,25,6.90
2019,10,28,09,26,6.90
2019,10,28,09,27,7.00
2019,10,28,09,28,7.00
2019,10,28,09,29,7.00
2019,10,28,09,30,7.00
2019,10,28,09,31,7.10
2019,10,28,09,32,7.10
2019,10,28,09,33,7.10
2019,10,28,09,34,7.10
2019,10,28,09,35,7.10
2019,10,28,09,36,7.10
2019,10,28,09,37,7.10
2019,10,28,09,38,7.10
2019,10,28,09,39,7.10
2019,10,28,09,40,7.20
2019,10,28,09,41,7.20
2019,10,28,09,42,7.20
2019,10,28,09,43,7.20
2019,10,28,09,44,7.20
2019,10,28,09,45,7.20
2019,10,28,09,46,7.20
2019,10,28,09,47,7.20
2019,10,28,09,48,7.20
2019,10,28,09,49,7.20
2019,10,28,09,50,7.20
2019,10,28,09,51,7.20
2019,10,28,09,52,7.30
2019,10,28,09,53,7.30
2019,10,28,09,54,7.30
2019,10,28,09,55,7.30
2019,10,28,09,56,7.30
2019,10,28,09,57,7.30
2019,10,28,09,58,7.30
2019,10,28,09,59,7.30
2019,10,28,10,00,7.40
2019,10,28,10,01,7.40
2019,10,28,10,02,7.40
2019,10,28,10,03,7.40
2019,10,28,10,04,7.50
2019,10,28,10,05,7.50
2019,10,28,10,06,7.50
2019,10,28,10,07,7.50
2019,10,28,10,08,7.60
2019,10,28,10,09,7.60
2019,10,28,10,10,7.60
2019,10,28,10,11,7.60
2019,10,28,10,12,7.60
2019,10,28,10,13,7.60
2019,10,28,10,14,7.60
2019,10,28,10,15,7.60
2019,10,28,10,16,7.70
2019,10,28,10,17,7.70
2019,10,28,10,18,7.70
2019,10,28,10,19,7.70
2019,10,28,10,20,7.70
2019,10,28,10,21,7.80
2019,10,28,10,22,7.80
2019,10,28,10,23,7.80
2019,10,28,10,24,7.80
2019,10,28,10,25,7.80
2019,10,28,10,26,7.90
2019,10,28,10,27,7.90
2019,10,28,10,28,7.90
2019,10,28,10,29,7.90
2019,10,28,10,30,7.90
2019,10,28,10,31,8.00
2019,10,28,10,32,8.00
2019,10,28,10,33,8.00
2019,10,28,10,34,8.10
2019,10,28,10,35,8.10
2019,10,28,10,36,8.10
2019,10,28,10,37,8.10
2019,10,28,10,38,8.20
2019,10,28,10,39,8.20
2019,10,28,10,40,8.20
2019,10,28,10,41,8.20
2019,10,28,10,42,8.20
2019,10,28,10,43,8.20
2019,10,28,10,44,8.20
2019,10,28,10,45,8.20
2019,10,28,10,46,8.20
2019,10,28,10,47,8.20
2019,10,28,10,48,8.20
2019,10,28,10,49,8.20
2019,10,28,10,50,8.20
2019,10,28,10,51,8.20
2019,10,28,10,52,8.30
2019,10,28,10,53,8.30
2019,10,28,10,54,8.30
2019,10,28,10,55,8.30
2019,10,28,10,56,8.30
2019,10,28,10,57,8.30
2019,10,28,10,58,8.30
2019,10,28,10,59,8.30
2019,10,28,11,00,8.30
2019,10,28,11,01,8.30
2019,10,28,11,02,8.30
2019,10,28,11,03,8.30
2019,10,28,11,04,8.30
2019,10,28,11,05,8.30
2019,10,28,11,06,8.40
2019,10,28,11,07,8.40
2019,10,28,11,08,8.40
2019,10,28,11,09,8.40
2019,10,28,11,10,8.30
2019,10,28,11,11,8.30
2019,10,28,11,12,8.30
2019,10,28,11,13,8.30
2019,10,28,11,14,8.30
2019,10,28,11,15,8.30
2019,10,28,11,16,8.30
2019,10,28,11,17,8.30
2019,10,28,11,18,8.20
2019,10,28,11,19,8.20
2019,10,28,11,20,8.20
2019,10,28,11,21,8.20
2019,10,28,11,22,8.20
2019,10,28,11,23,8.20
2019,10,28,11,24,8.20
2019,10,28,11,25,8.20
2019,10,28,11,26,8.10
2019,10,28,11,27,8.10
2019,10,28,11,28,8.10
2019,10,28,11,29,8.10
2019,10,28,11,30,8.10
2019,10,28,11,31,8.10
2019,10,28,11,32,8.10
2019,10,28,11,33,8.10
2019,10,28,11,34,8.10
2019,10,28,11,35,8.10
2019,10,28,11,36,8.10
2019,10,28,11,37,8.10
2019,10,28,11,38,8.10
2019,10,28,11,39,8.20
2019,10,28,11,40,8.20
2019,10,28,11,41,8.20
2019,10,28,11,42,8.20
2019,10,28,11,43,8.20
2019,10,28,11,44,8.20
2019,10,28,11,45,8.20
2019,10,28,11,46,8.20
2019,10,28,11,47,8.20
2019,10,28,11,48,8.20
2019,10,28,11,49,8.20
2019,10,28,11,50,8.20
2019,10,28,11,51,8.20
2019,10,28,11,52,8.20
2019,10,28,11,53,8.30
2019,10,28,11,54,8.30
2019,10,28,11,55,8.30
2019,10,28,11,56,8.30
2019,10,28,11,57,8.30
2019,10,28,11,58,8.40
2019,10,28,11,59,8.40
2019,10,28,12,00,8.40
2019,10,28,12,01,8.40
2019,10,28,12,02,8.40
2019,10,28,12,03,8.50
2019,10,28,12,04,8.40
2019,10,28,12,05,8.40
2019,10,28,12,06,8.50
2019,10,28,12,07,8.50
2019,10,28,12,08,8.50
2019,10,28,12,09,8.50
2019,10,28,12,10,8.50
2019,10,28,12,11,8.60
2019,10,28,12,12,8.60
2019,10,28,12,13,8.60
2019,10,28,12,14,8.60
2019,10,28,12,15,8.60
2019,10,28,12,16,8.60
2019,10,28,12,17,8.60
2019,10,28,12,18,8.60
2019,10,28,12,19,8.60
2019,10,28,12,20,8.60
2019,10,28,12,21,8.60
2019,10,28,12,22,8.60
2019,10,28,12,23,8.60
2019,10,28,12,24,8.70
2019,10,28,12,25,8.70
2019,10,28,12,26,8.70
2019,10,28,12,27,8.70
2019,10,28,12,28,8.70
2019,10,28,12,29,8.70
2019,10,28,12,30,8.70
2019,10,28,12,31,8.70
2019,10,28,12,32,8.70
2019,10,28,12,33,8.70
2019,10,28,12,34,8.70
2019,10,28,12,35,8.70
2019,10,28,12,36,8.80
2019,10,28,12,37,8.80
2019,10,28,12,38,8.90
2019,10,28,12,39,8.90
2019,10,28,12,40,8.90
2019,10,28,12,41,8.90
2019,10,28,12,42,9.00
2019,10,28,12,43,9.10
2019,10,28,12,44,9.10
2019,10,28,12,45,9.20
2019,10,28,12,46,9.20
2019,10,28,12,47,9.20
2019,10,28,12,48,9.20
2019,10,28,12,49,9.20
2019,10,28,12,50,9.30
2019,10,28,12,51,9.30
2019,10,28,12,52,9.30
2019,10,28,12,53,9.30
2019,10,28,12,54,9.40
2019,10,28,12,55,9.30
2019,10,28,12,56,9.30
2019,10,28,12,57,9.30
2019,10,28,12,58,9.30
2019,10,28,12,59,9.30
2019,10,28,13,00,9.30
2019,10,28,13,01,9.40
2019,10,28,13,02,9.40
2019,10,28,13,03,9.30
2019,10,28,13,04,9.30
2019,10,28,13,05,9.30
2019,10,28,13,06,9.30
2019,10,28,13,07,9.30
2019,10,28,13,08,9.40
2019,10,28,13,09,9.40
2019,10,28,13,10,9.40
2019,10,28,13,11,9.40
2019,10,28,13,12,9.40
2019,10,28,13,13,9.40
2019,10,28,13,14,9.40
2019,10,28,13,15,9.40
2019,10,28,13,16,9.40
2019,10,28,13,17,9.40
2019,10,28,13,18,9.40
2019,10,28,13,19,9.40
2019,10,28,13,20,9.40
2019,10,28,13,21,9.40
2019,10,28,13,22,9.40
2019,10,28,13,23,9.40
2019,10,28,13,24,9.40
2019,10,28,13,25,9.40
2019,10,28,13,26,9.50
2019,10,28,13,27,9.50
2019,10,28,13,28,9.50
2019,10,28,13,29,9.50
2019,10,28,13,30,9.50
2019,10,28,13,31,9.50
2019,10,28,13,32,9.50
2019,10,28,13,33,9.50
2019,10,28,13,34,9.50
2019,10,28,13,35,9.50
2019,10,28,13,36,9.50
2019,10,28,13,37,9.40
2019,10,28,13,38,9.50
2019,10,28,13,39,9.50
2019,10,28,13,40,9.50
2019,10,28,13,41,9.50
2019,10,28,13,42,9.50
2019,10,28,13,43,9.50
2019,10,28,13,44,9.50
2019,10,28,13,45,9.50
2019,10,28,13,46,9.50
2019,10,28,13,47,9.50
2019,10,28,13,48,9.50
2019,10,28,13,49,9.50
2019,10,28,13,50,9.50
2019,10,28,13,51,9.50
2019,10,28,13,52,9.50
2019,10,28,13,53,9.50
2019,10,28,13,54,9.50
2019,10,28,13,55,9.50
2019,10,28,13,56,9.50
2019,10,28,13,57,9.50
2019,10,28,13,58,9.50
2019,10,28,13,59,9.50
2019,10,28,14,00,9.50
2019,10,28,14,01,9.50
2019,10,28,14,02,9.50
2019,10,28,14,03,9.40
2019,10,28,14,04,9.40
2019,10,28,14,05,9.40
2019,10,28,14,06,9.40
2019,10,28,14,07,9.40
2019,10,28,14,08,9.40
2019,10,28,14,09,9.50
2019,10,28,14,10,9.50
2019,10,28,14,11,9.50
2019,10,28,14,12,9.50
2019,10,28,14,13,9.60
2019,10,28,14,14,9.60
2019,10,28,14,15,9.60
2019,10,28,14,16,9.60
2019,10,28,14,17,9.60
2019,10,28,14,18,9.60
2019,10,28,14,19,9.60
2019,10,28,14,20,9.60
2019,10,28,14,21,9.70
2019,10,28,14,22,9.70
2019,10,28,14,23,9.60
2019,10,28,14,24,9.60
2019,10,28,14,25,9.60
2019,10,28,14,26,9.60
2019,10,28,14,27,9.60
2019,10,28,14,28,9.60
2019,10,28,14,29,9.60
2019,10,28,14,30,9.70
2019,10,28,14,31,9.70
2019,10,28,14,32,9.70
2019,10,28,14,33,9.70
2019,10,28,14,34,9.70
2019,10,28,14,35,9.60
2019,10,28,14,36,9.60
2019,10,28,14,37,9.60
2019,10,28,14,38,9.60
2019,10,28,14,39,9.60
2019,10,28,14,40,9.60
2019,10,28,14,41,9.60
2019,10,28,14,42,9.60
2019,10,28,14,43,9.50
2019,10,28,14,44,9.50
2019,10,28,14,45,9.60
2019,10,28,14,46,9.60
2019,10,28,14,47,9.60
2019,10,28,14,48,9.60
2019,10,28,14,49,9.60
2019,10,28,14,50,9.60
2019,10,28,14,51,9.60
2019,10,28,14,52,9.60
2019,10,28,14,53,9.60
2019,10,28,14,54,9.60
2019,10,28,14,55,9.60
2019,10,28,14,56,9.60
2019,10,28,14,57,9.60
2019,10,28,14,58,9.60
2019,10,28,14,59,9.60
2019,10,28,15,00,9.60
2019,10,28,15,01,9.60
2019,10,28,15,02,9.60
2019,10,28,15,03,9.70
2019,10,28,15,04,9.70
2019,10,28,15,05,9.60
2019,10,28,15,06,9.60
2019,10,28,15,07,9.60
2019,10,28,15,08,9.60
2019,10,28,15,09,9.60
2019,10,28,15,10,9.70
2019,10,28,15,11,9.70
2019,10,28,15,12,9.70
2019,10,28,15,13,9.70
2019,10,28,15,14,9.70
2019,10,28,15,15,9.70
2019,10,28,15,16,9.70
2019,10,28,15,17,9.70
2019,10,28,15,18,9.70
2019,10,28,15,19,9.70
2019,10,28,15,20,9.70
2019,10,28,15,21,9.70
2019,10,28,15,22,9.70
2019,10,28,15,23,9.70
2019,10,28,15,24,9.80
2019,10,28,15,25,9.80
2019,10,28,15,26,9.80
2019,10,28,15,27,9.80
2019,10,28,15,28,9.80
2019,10,28,15,29,9.90
2019,10,28,15,30,9.80
2019,10,28,15,31,9.80
2019,10,28,15,32,9.80
2019,10,28,15,33,9.80
2019,10,28,15,34,9.80
2019,10,28,15,35,9.80
2019,10,28,15,36,9.80
2019,10,28,15,37,9.80
2019,10,28,15,38,9.70
2019,10,28,15,39,9.70
2019,10,28,15,40,9.70
2019,10,28,15,41,9.70
2019,10,28,15,42,9.70
2019,10,28,15,43,9.70
2019,10,28,15,44,9.60
2019,10,28,15,45,9.60
2019,10,28,15,46,9.60
2019,10,28,15,47,9.60
2019,10,28,15,48,9.60
2019,10,28,15,49,9.60
2019,10,28,15,50,9.60
2019,10,28,15,51,9.60
2019,10,28,15,52,9.60
2019,10,28,15,53,9.60
2019,10,28,15,54,9.50
2019,10,28,15,55,9.60
2019,10,28,15,56,9.60
2019,10,28,15,57,9.60
2019,10,28,15,58,9.60
2019,10,28,15,59,9.60
2019,10,28,16,00,9.60
2019,10,28,16,01,9.60
2019,10,28,16,02,9.50
2019,10,28,16,03,9.50
2019,10,28,16,04,9.50
2019,10,28,16,05,9.50
2019,10,28,16,06,9.50
2019,10,28,16,07,9.50
2019,10,28,16,08,9.50
2019,10,28,16,09,9.50
2019,10,28,16,10,9.50
2019,10,28,16,11,9.50
2019,10,28,16,12,9.50
2019,10,28,16,13,9.50
2019,10,28,16,14,9.50
2019,10,28,16,15,9.50
2019,10,28,16,16,9.50
2019,10,28,16,17,9.60
2019,10,28,16,18,9.60
2019,10,28,16,19,9.60
2019,10,28,16,20,9.60
2019,10,28,16,21,9.60
2019,10,28,16,22,9.60
2019,10,28,16,23,9.60
2019,10,28,16,24,9.60
2019,10,28,16,25,9.60
2019,10,28,16,26,9.60
2019,10,28,16,27,9.60
2019,10,28,16,28,9.60
2019,10,28,16,29,9.60
2019,10,28,16,30,9.60
2019,10,28,16,31,9.60
2019,10,28,16,32,9.60
2019,10,28,16,33,9.60
2019,10,28,16,34,9.60
2019,10,28,16,35,9.60
2019,10,28,16,36,9.60
2019,10,28,16,37,9.60
2019,10,28,16,38,9.60
2019,10,28,16,39,9.50
2019,10,28,16,40,9.50
2019,10,28,16,41,9.50
2019,10,28,16,42,9.50
2019,10,28,16,43,9.40
2019,10,28,16,44,9.40
2019,10,28,16,45,9.40
2019,10,28,16,46,9.40
2019,10,28,16,47,9.40
2019,10,28,16,48,9.40
2019,10,28,16,49,9.40
2019,10,28,16,50,9.40
2019,10,28,16,51,9.40
2019,10,28,16,52,9.30
2019,10,28,16,53,9.30
2019,10,28,16,54,9.30
2019,10,28,16,55,9.20
2019,10,28,16,56,9.20
2019,10,28,16,57,9.20
2019,10,28,16,58,9.20
2019,10,28,16,59,9.20
2019,10,28,17,00,9.10
2019,10,28,17,01,9.10
2019,10,28,17,02,9.10
2019,10,28,17,03,9.10
2019,10,28,17,04,9.10
2019,10,28,17,05,9.10
2019,10,28,17,06,9.10
2019,10,28,17,07,9.10
2019,10,28,17,08,9.10
2019,10,28,17,09,9.10
2019,10,28,17,10,9.10
2019,10,28,17,11,9.10
2019,10,28,17,12,9.10
2019,10,28,17,13,9.00
2019,10,28,17,14,9.00
2019,10,28,17,15,9.00
2019,10,28,17,16,9.00
2019,10,28,17,17,9.00
2019,10,28,17,18,9.00
2019,10,28,17,19,9.00
2019,10,28,17,20,9.00
2019,10,28,17,21,8.90
2019,10,28,17,22,8.90
2019,10,28,17,23,8.90
2019,10,28,17,24,8.90
2019,10,28,17,25,8.90
2019,10,28,17,26,8.90
2019,10,28,17,27,8.90
2019,10,28,17,28,8.90
2019,10,28,17,29,8.90
2019,10,28,17,30,8.90
2019,10,28,17,31,8.90
2019,10,28,17,32,8.90
2019,10,28,17,33,8.80
2019,10,28,17,34,8.80
2019,10,28,17,35,8.80
2019,10,28,17,36,8.80
2019,10,28,17,37,8.80
2019,10,28,17,38,8.80
2019,10,28,17,39,8.80
2019,10,28,17,40,8.80
2019,10,28,17,41,8.80
2019,10,28,17,42,8.80
2019,10,28,17,43,8.80
2019,10,28,17,44,8.80
2019,10,28,17,45,8.80
2019,10,28,17,46,8.80
2019,10,28,17,47,8.80
2019,10,28,17,48,8.80
2019,10,28,17,49,8.70
2019,10,28,17,50,8.70
2019,10,28,17,51,8.70
2019,10,28,17,52,8.70
2019,10,28,17,53,8.70
2019,10,28,17,54,8.70
2019,10,28,17,55,8.60
2019,10,28,17,56,8.60
2019,10,28,17,57,8.60
2019,10,28,17,58,8.60
2019,10,28,17,59,8.60
2019,10,28,18,00,8.60
2019,10,28,18,01,8.60
2019,10,28,18,02,8.60
2019,10,28,18,03,8.50
2019,10,28,18,04,8.60
2019,10,28,18,05,8.50
2019,10,28,18,06,8.50