Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,04,19,00,00,0.00
2013,04,19,00,01,0.00
2013,04,19,00,02,0.00
2013,04,19,00,03,0.00
2013,04,19,00,04,0.00
2013,04,19,00,05,0.00
2013,04,19,00,06,0.00
2013,04,19,00,07,0.00
2013,04,19,00,08,0.00
2013,04,19,00,09,0.00
2013,04,19,00,10,0.00
2013,04,19,00,11,0.00
2013,04,19,00,12,0.00
2013,04,19,00,13,0.00
2013,04,19,00,14,0.00
2013,04,19,00,15,0.00
2013,04,19,00,16,0.00
2013,04,19,00,17,0.00
2013,04,19,00,18,0.00
2013,04,19,00,19,0.00
2013,04,19,00,20,0.00
2013,04,19,00,21,0.00
2013,04,19,00,22,0.00
2013,04,19,00,23,0.00
2013,04,19,00,24,0.00
2013,04,19,00,25,0.00
2013,04,19,00,26,0.00
2013,04,19,00,27,0.00
2013,04,19,00,28,0.00
2013,04,19,00,29,0.00
2013,04,19,00,30,0.00
2013,04,19,00,31,0.00
2013,04,19,00,32,0.00
2013,04,19,00,33,0.00
2013,04,19,00,34,0.00
2013,04,19,00,35,0.00
2013,04,19,00,36,0.00
2013,04,19,00,37,0.00
2013,04,19,00,38,0.00
2013,04,19,00,39,0.00
2013,04,19,00,40,0.00
2013,04,19,00,41,0.00
2013,04,19,00,42,0.00
2013,04,19,00,43,0.00
2013,04,19,00,44,0.00
2013,04,19,00,45,0.00
2013,04,19,00,46,0.00
2013,04,19,00,47,0.00
2013,04,19,00,48,0.00
2013,04,19,00,49,0.00
2013,04,19,00,50,0.00
2013,04,19,00,51,0.00
2013,04,19,00,52,0.00
2013,04,19,00,53,0.00
2013,04,19,00,54,0.00
2013,04,19,00,55,0.00
2013,04,19,00,56,0.00
2013,04,19,00,57,0.00
2013,04,19,00,58,0.00
2013,04,19,00,59,0.00
2013,04,19,01,00,0.00
2013,04,19,01,01,0.00
2013,04,19,01,02,0.00
2013,04,19,01,03,0.00
2013,04,19,01,04,0.00
2013,04,19,01,05,0.00
2013,04,19,01,06,0.00
2013,04,19,01,07,0.00
2013,04,19,01,08,0.00
2013,04,19,01,09,0.00
2013,04,19,01,10,0.00
2013,04,19,01,11,0.00
2013,04,19,01,12,0.00
2013,04,19,01,13,0.00
2013,04,19,01,14,0.00
2013,04,19,01,15,0.00
2013,04,19,01,16,0.00
2013,04,19,01,17,0.00
2013,04,19,01,18,0.00
2013,04,19,01,19,0.00
2013,04,19,01,20,0.00
2013,04,19,01,21,0.00
2013,04,19,01,22,0.00
2013,04,19,01,23,0.00
2013,04,19,01,24,0.00
2013,04,19,01,25,0.00
2013,04,19,01,26,0.00
2013,04,19,01,27,0.00
2013,04,19,01,28,0.00
2013,04,19,01,29,0.00
2013,04,19,01,30,0.00
2013,04,19,01,31,0.00
2013,04,19,01,32,0.00
2013,04,19,01,33,0.00
2013,04,19,01,34,0.00
2013,04,19,01,35,0.00
2013,04,19,01,36,0.00
2013,04,19,01,37,0.00
2013,04,19,01,38,0.00
2013,04,19,01,39,0.00
2013,04,19,01,40,0.00
2013,04,19,01,41,0.00
2013,04,19,01,42,0.00
2013,04,19,01,43,0.00
2013,04,19,01,44,0.00
2013,04,19,01,45,0.00
2013,04,19,01,46,0.00
2013,04,19,01,47,0.00
2013,04,19,01,48,0.00
2013,04,19,01,49,0.00
2013,04,19,01,50,0.00
2013,04,19,01,51,0.00
2013,04,19,01,52,0.00
2013,04,19,01,53,0.00
2013,04,19,01,54,0.00
2013,04,19,01,55,0.00
2013,04,19,01,56,0.00
2013,04,19,01,57,0.00
2013,04,19,01,58,0.00
2013,04,19,01,59,0.00
2013,04,19,02,00,0.00
2013,04,19,02,01,0.00
2013,04,19,02,02,0.00
2013,04,19,02,03,0.00
2013,04,19,02,04,0.00
2013,04,19,02,05,0.00
2013,04,19,02,06,0.00
2013,04,19,02,07,0.00
2013,04,19,02,08,0.00
2013,04,19,02,09,0.00
2013,04,19,02,10,0.00
2013,04,19,02,11,0.00
2013,04,19,02,12,0.00
2013,04,19,02,13,0.00
2013,04,19,02,14,0.00
2013,04,19,02,15,0.00
2013,04,19,02,16,0.00
2013,04,19,02,17,0.00
2013,04,19,02,18,0.00
2013,04,19,02,19,0.00
2013,04,19,02,20,0.00
2013,04,19,02,21,0.00
2013,04,19,02,22,0.00
2013,04,19,02,23,0.00
2013,04,19,02,24,0.00
2013,04,19,02,25,0.00
2013,04,19,02,26,0.00
2013,04,19,02,27,0.00
2013,04,19,02,28,0.00
2013,04,19,02,29,0.00
2013,04,19,02,30,0.00
2013,04,19,02,31,0.00
2013,04,19,02,32,0.00
2013,04,19,02,33,0.00
2013,04,19,02,34,0.00
2013,04,19,02,35,0.00
2013,04,19,02,36,0.00
2013,04,19,02,37,0.00
2013,04,19,02,38,0.00
2013,04,19,02,39,0.00
2013,04,19,02,40,0.00
2013,04,19,02,41,0.00
2013,04,19,02,42,0.00
2013,04,19,02,43,0.00
2013,04,19,02,44,0.00
2013,04,19,02,45,0.00
2013,04,19,02,46,0.00
2013,04,19,02,47,0.00
2013,04,19,02,48,0.00
2013,04,19,02,49,0.00
2013,04,19,02,50,0.00
2013,04,19,02,51,0.00
2013,04,19,02,52,0.00
2013,04,19,02,53,0.00
2013,04,19,02,54,0.00
2013,04,19,02,55,0.00
2013,04,19,02,56,0.00
2013,04,19,02,57,0.00
2013,04,19,02,58,0.00
2013,04,19,02,59,0.00
2013,04,19,03,00,0.00
2013,04,19,03,01,0.00
2013,04,19,03,02,0.00
2013,04,19,03,03,0.00
2013,04,19,03,04,0.00
2013,04,19,03,05,0.00
2013,04,19,03,06,0.00
2013,04,19,03,07,0.00
2013,04,19,03,08,0.00
2013,04,19,03,09,0.00
2013,04,19,03,10,0.00
2013,04,19,03,11,0.00
2013,04,19,03,12,0.00
2013,04,19,03,13,0.00
2013,04,19,03,14,0.00
2013,04,19,03,15,0.00
2013,04,19,03,16,0.00
2013,04,19,03,17,0.00
2013,04,19,03,18,0.00
2013,04,19,03,19,0.00
2013,04,19,03,20,0.00
2013,04,19,03,21,0.00
2013,04,19,03,22,0.00
2013,04,19,03,23,0.00
2013,04,19,03,24,0.00
2013,04,19,03,25,0.00
2013,04,19,03,26,0.00
2013,04,19,03,27,0.00
2013,04,19,03,28,0.00
2013,04,19,03,29,0.00
2013,04,19,03,30,0.00
2013,04,19,03,31,0.00
2013,04,19,03,32,0.00
2013,04,19,03,33,0.00
2013,04,19,03,34,0.00
2013,04,19,03,35,0.00
2013,04,19,03,36,0.00
2013,04,19,03,37,0.00
2013,04,19,03,38,0.00
2013,04,19,03,39,0.00
2013,04,19,03,40,0.00
2013,04,19,03,41,0.00
2013,04,19,03,42,0.00
2013,04,19,03,43,0.00
2013,04,19,03,44,0.00
2013,04,19,03,45,0.00
2013,04,19,03,46,0.00
2013,04,19,03,47,0.00
2013,04,19,03,48,0.00
2013,04,19,03,49,0.00
2013,04,19,03,50,0.00
2013,04,19,03,51,0.00
2013,04,19,03,52,0.00
2013,04,19,03,53,0.00
2013,04,19,03,54,0.00
2013,04,19,03,55,0.00
2013,04,19,03,56,0.00
2013,04,19,03,57,0.00
2013,04,19,03,58,0.00
2013,04,19,03,59,0.00
2013,04,19,04,00,0.00
2013,04,19,07,24,21.00
2013,04,19,07,25,21.00
2013,04,19,07,26,21.00
2013,04,19,07,27,23.00
2013,04,19,07,28,23.00
2013,04,19,07,29,23.00
2013,04,19,07,30,26.00
2013,04,19,07,31,28.00
2013,04,19,07,32,30.00
2013,04,19,07,33,33.00
2013,04,19,07,34,33.00
2013,04,19,07,35,35.00
2013,04,19,07,36,35.00
2013,04,19,07,37,35.00
2013,04,19,07,38,35.00
2013,04,19,07,39,35.00
2013,04,19,07,40,35.00
2013,04,19,07,41,35.00
2013,04,19,07,42,33.00
2013,04,19,07,43,32.00
2013,04,19,07,44,32.00
2013,04,19,07,45,32.00
2013,04,19,07,46,32.00
2013,04,19,07,47,33.00
2013,04,19,07,48,33.00
2013,04,19,07,49,33.00
2013,04,19,07,50,33.00
2013,04,19,07,51,35.00
2013,04,19,07,52,37.00
2013,04,19,07,53,39.00
2013,04,19,07,54,40.00
2013,04,19,07,55,40.00
2013,04,19,07,56,40.00
2013,04,19,07,57,40.00
2013,04,19,07,58,40.00
2013,04,19,07,59,40.00
2013,04,19,08,00,40.00
2013,04,19,08,01,40.00
2013,04,19,08,02,40.00
2013,04,19,08,03,42.00
2013,04,19,08,04,44.00
2013,04,19,08,05,46.00
2013,04,19,08,06,49.00
2013,04,19,08,07,49.00
2013,04,19,08,08,53.00
2013,04,19,08,09,51.00
2013,04,19,08,10,49.00
2013,04,19,08,11,47.00
2013,04,19,08,12,47.00
2013,04,19,08,13,47.00
2013,04,19,08,14,46.00
2013,04,19,08,15,47.00
2013,04,19,08,16,49.00
2013,04,19,08,17,51.00
2013,04,19,08,18,53.00
2013,04,19,08,19,56.00
2013,04,19,08,20,56.00
2013,04,19,08,21,58.00
2013,04,19,08,22,56.00
2013,04,19,08,23,56.00
2013,04,19,08,24,53.00
2013,04,19,08,25,49.00
2013,04,19,08,26,47.00
2013,04,19,08,27,47.00
2013,04,19,08,28,46.00
2013,04,19,08,29,47.00
2013,04,19,08,30,47.00
2013,04,19,08,31,49.00
2013,04,19,08,32,51.00
2013,04,19,08,33,51.00
2013,04,19,08,34,51.00
2013,04,19,08,35,51.00
2013,04,19,08,36,51.00
2013,04,19,08,37,47.00
2013,04,19,08,38,47.00
2013,04,19,08,39,42.00
2013,04,19,08,40,42.00
2013,04,19,08,41,40.00
2013,04,19,08,42,40.00
2013,04,19,08,43,42.00
2013,04,19,08,44,42.00
2013,04,19,08,45,42.00
2013,04,19,08,46,42.00
2013,04,19,08,47,40.00
2013,04,19,08,48,40.00
2013,04,19,08,49,35.00
2013,04,19,08,50,35.00
2013,04,19,08,51,33.00
2013,04,19,08,52,35.00
2013,04,19,08,53,37.00
2013,04,19,08,54,39.00
2013,04,19,08,55,46.00
2013,04,19,08,56,46.00
2013,04,19,08,57,51.00
2013,04,19,08,58,53.00
2013,04,19,08,59,56.00
2013,04,19,09,00,60.00
2013,04,19,09,01,65.00
2013,04,19,09,02,67.00
2013,04,19,09,03,67.00
2013,04,19,09,04,67.00
2013,04,19,09,05,70.00
2013,04,19,09,06,72.00
2013,04,19,09,07,72.00
2013,04,19,09,08,70.00
2013,04,19,09,09,70.00
2013,04,19,09,10,69.00
2013,04,19,09,11,69.00
2013,04,19,09,12,70.00
2013,04,19,09,13,76.00
2013,04,19,09,14,79.00
2013,04,19,09,15,84.00
2013,04,19,09,16,90.00
2013,04,19,09,17,97.00
2013,04,19,09,18,109.00
2013,04,19,09,19,113.00
2013,04,19,09,20,113.00
2013,04,19,09,21,109.00
2013,04,19,09,22,104.00
2013,04,19,09,23,97.00
2013,04,19,09,24,88.00
2013,04,19,09,25,84.00
2013,04,19,09,26,84.00
2013,04,19,09,27,86.00
2013,04,19,09,28,90.00
2013,04,19,09,29,90.00
2013,04,19,09,30,102.00
2013,04,19,09,31,111.00
2013,04,19,09,32,120.00
2013,04,19,09,33,128.00
2013,04,19,09,34,139.00
2013,04,19,09,35,151.00
2013,04,19,09,36,169.00
2013,04,19,09,37,174.00
2013,04,19,09,38,176.00
2013,04,19,09,39,176.00
2013,04,19,09,40,174.00
2013,04,19,09,41,172.00
2013,04,19,09,42,172.00
2013,04,19,09,43,176.00
2013,04,19,09,44,179.00
2013,04,19,09,45,181.00
2013,04,19,09,46,186.00
2013,04,19,09,47,186.00
2013,04,19,09,48,232.00
2013,04,19,09,49,250.00
2013,04,19,09,50,264.00
2013,04,19,09,51,264.00
2013,04,19,09,52,257.00
2013,04,19,09,53,248.00
2013,04,19,09,54,237.00
2013,04,19,09,55,241.00
2013,04,19,09,56,251.00
2013,04,19,09,57,267.00
2013,04,19,09,58,283.00
2013,04,19,09,59,304.00
2013,04,19,10,00,313.00
2013,04,19,10,01,320.00
2013,04,19,10,02,325.00
2013,04,19,10,03,332.00
2013,04,19,10,04,336.00
2013,04,19,10,05,338.00
2013,04,19,10,06,341.00
2013,04,19,10,07,348.00
2013,04,19,10,08,360.00
2013,04,19,10,09,381.00
2013,04,19,10,10,406.00
2013,04,19,10,11,438.00
2013,04,19,10,12,452.00
2013,04,19,10,13,462.00
2013,04,19,10,14,459.00
2013,04,19,10,15,438.00
2013,04,19,10,16,424.00
2013,04,19,10,17,390.00
2013,04,19,10,18,378.00
2013,04,19,10,19,371.00
2013,04,19,10,20,362.00
2013,04,19,10,21,359.00
2013,04,19,10,22,350.00
2013,04,19,10,23,336.00
2013,04,19,10,24,329.00
2013,04,19,10,25,322.00
2013,04,19,10,26,315.00
2013,04,19,10,27,306.00
2013,04,19,10,28,290.00
2013,04,19,10,29,287.00
2013,04,19,10,30,287.00
2013,04,19,10,31,288.00
2013,04,19,10,32,292.00
2013,04,19,10,33,302.00
2013,04,19,10,34,316.00
2013,04,19,10,35,364.00
2013,04,19,10,36,431.00
2013,04,19,10,37,371.00
2013,04,19,10,38,385.00
2013,04,19,10,39,415.00
2013,04,19,10,40,445.00
2013,04,19,10,41,439.00
2013,04,19,10,42,432.00
2013,04,19,10,43,417.00
2013,04,19,10,44,417.00
2013,04,19,10,45,411.00
2013,04,19,10,46,364.00
2013,04,19,10,47,352.00
2013,04,19,10,48,330.00
2013,04,19,10,49,322.00
2013,04,19,10,50,334.00
2013,04,19,10,51,353.00
2013,04,19,10,52,387.00
2013,04,19,10,53,387.00
2013,04,19,10,54,388.00
2013,04,19,10,55,427.00
2013,04,19,10,56,417.00
2013,04,19,10,57,413.00
2013,04,19,10,58,411.00
2013,04,19,10,59,436.00
2013,04,19,11,00,503.00
2013,04,19,11,01,459.00
2013,04,19,11,02,411.00
2013,04,19,11,03,452.00
2013,04,19,11,04,522.00
2013,04,19,11,05,459.00
2013,04,19,11,06,454.00
2013,04,19,11,07,485.00
2013,04,19,11,08,513.00
2013,04,19,11,09,529.00
2013,04,19,11,10,585.00
2013,04,19,11,11,585.00
2013,04,19,11,12,585.00
2013,04,19,11,13,649.00
2013,04,19,11,14,698.00
2013,04,19,11,15,698.00
2013,04,19,11,16,555.00
2013,04,19,11,17,492.00
2013,04,19,11,18,445.00
2013,04,19,11,19,422.00
2013,04,19,11,20,403.00
2013,04,19,11,21,381.00
2013,04,19,11,22,369.00
2013,04,19,11,23,346.00
2013,04,19,11,24,346.00
2013,04,19,11,25,346.00
2013,04,19,11,26,339.00
2013,04,19,11,27,422.00
2013,04,19,11,28,387.00
2013,04,19,11,29,410.00
2013,04,19,11,30,378.00
2013,04,19,11,31,378.00
2013,04,19,11,32,378.00
2013,04,19,11,33,547.00
2013,04,19,11,34,547.00
2013,04,19,11,35,517.00
2013,04,19,11,36,517.00
2013,04,19,11,37,371.00
2013,04,19,11,38,394.00
2013,04,19,11,39,439.00
2013,04,19,11,40,411.00
2013,04,19,11,41,385.00
2013,04,19,11,42,476.00
2013,04,19,11,43,483.00
2013,04,19,11,44,478.00
2013,04,19,11,45,503.00
2013,04,19,11,46,503.00
2013,04,19,11,47,325.00
2013,04,19,11,48,274.00
2013,04,19,11,49,301.00
2013,04,19,11,50,330.00
2013,04,19,11,51,396.00
2013,04,19,11,52,396.00
2013,04,19,11,53,659.00
2013,04,19,11,54,659.00
2013,04,19,11,55,659.00
2013,04,19,11,56,659.00
2013,04,19,11,57,809.00
2013,04,19,11,58,810.00
2013,04,19,11,59,809.00
2013,04,19,12,00,812.00
2013,04,19,12,01,819.00
2013,04,19,12,02,849.00
2013,04,19,12,03,872.00
2013,04,19,12,04,900.00
2013,04,19,12,05,932.00
2013,04,19,12,06,976.00
2013,04,19,12,07,1004.00
2013,04,19,12,08,1004.00
2013,04,19,12,09,1004.00
2013,04,19,12,10,1004.00
2013,04,19,12,11,1004.00
2013,04,19,12,12,663.00
2013,04,19,12,13,573.00
2013,04,19,12,14,624.00
2013,04,19,12,15,661.00
2013,04,19,12,16,589.00
2013,04,19,12,17,570.00
2013,04,19,12,18,527.00
2013,04,19,12,19,529.00
2013,04,19,12,20,601.00
2013,04,19,12,21,615.00
2013,04,19,12,22,656.00
2013,04,19,12,23,656.00
2013,04,19,12,24,659.00
2013,04,19,12,25,587.00
2013,04,19,12,26,517.00
2013,04,19,12,27,497.00
2013,04,19,12,28,497.00
2013,04,19,12,29,501.00
2013,04,19,12,30,513.00
2013,04,19,12,31,503.00
2013,04,19,12,32,494.00
2013,04,19,12,33,490.00
2013,04,19,12,34,503.00
2013,04,19,12,35,501.00
2013,04,19,12,36,475.00
2013,04,19,12,37,489.00
2013,04,19,12,38,466.00
2013,04,19,12,39,466.00
2013,04,19,12,40,466.00
2013,04,19,12,41,851.00
2013,04,19,12,42,851.00
2013,04,19,12,43,763.00
2013,04,19,12,44,763.00
2013,04,19,12,45,886.00
2013,04,19,12,46,881.00
2013,04,19,12,47,881.00
2013,04,19,12,48,881.00
2013,04,19,12,49,953.00
2013,04,19,12,50,953.00
2013,04,19,12,51,953.00
2013,04,19,12,52,953.00
2013,04,19,12,53,953.00
2013,04,19,12,54,408.00
2013,04,19,12,55,408.00
2013,04,19,12,56,408.00
2013,04,19,12,57,478.00
2013,04,19,12,58,478.00
2013,04,19,12,59,334.00
2013,04,19,13,00,334.00
2013,04,19,13,01,1034.00
2013,04,19,13,02,1058.00
2013,04,19,13,03,1058.00
2013,04,19,13,04,893.00
2013,04,19,13,05,893.00
2013,04,19,13,06,1106.00
2013,04,19,13,07,1127.00
2013,04,19,13,08,1136.00
2013,04,19,13,09,1136.00
2013,04,19,13,10,1199.00
2013,04,19,13,11,1155.00
2013,04,19,13,12,886.00
2013,04,19,13,13,886.00
2013,04,19,13,14,983.00
2013,04,19,13,15,1007.00
2013,04,19,13,16,953.00
2013,04,19,13,17,953.00
2013,04,19,13,18,761.00
2013,04,19,13,19,561.00
2013,04,19,13,20,564.00
2013,04,19,13,21,515.00
2013,04,19,13,22,515.00
2013,04,19,13,23,515.00
2013,04,19,13,24,427.00
2013,04,19,13,25,459.00
2013,04,19,13,26,408.00
2013,04,19,13,27,454.00
2013,04,19,13,28,424.00
2013,04,19,13,29,410.00
2013,04,19,13,30,397.00
2013,04,19,13,31,401.00
2013,04,19,13,32,413.00
2013,04,19,13,33,403.00
2013,04,19,13,34,392.00
2013,04,19,13,35,380.00
2013,04,19,13,36,360.00
2013,04,19,13,37,357.00
2013,04,19,13,38,357.00
2013,04,19,13,39,362.00
2013,04,19,13,40,366.00
2013,04,19,13,41,371.00
2013,04,19,13,42,369.00
2013,04,19,13,43,369.00
2013,04,19,13,44,343.00
2013,04,19,13,45,330.00
2013,04,19,13,46,322.00
2013,04,19,13,47,316.00
2013,04,19,13,48,334.00
2013,04,19,13,49,339.00
2013,04,19,13,50,339.00
2013,04,19,13,51,339.00
2013,04,19,13,52,338.00
2013,04,19,13,53,352.00
2013,04,19,13,54,369.00
2013,04,19,13,55,392.00
2013,04,19,13,56,380.00
2013,04,19,13,57,376.00
2013,04,19,13,58,364.00
2013,04,19,13,59,362.00
2013,04,19,14,00,411.00
2013,04,19,14,01,327.00
2013,04,19,14,02,306.00
2013,04,19,14,03,306.00
2013,04,19,14,04,306.00
2013,04,19,14,05,230.00
2013,04,19,14,06,214.00
2013,04,19,14,07,206.00
2013,04,19,14,08,207.00
2013,04,19,14,09,221.00
2013,04,19,14,10,302.00
2013,04,19,14,11,327.00
2013,04,19,14,12,399.00
2013,04,19,14,13,399.00
2013,04,19,14,14,425.00
2013,04,19,14,15,406.00
2013,04,19,14,16,408.00
2013,04,19,14,17,399.00
2013,04,19,14,18,487.00
2013,04,19,14,19,417.00
2013,04,19,14,20,432.00
2013,04,19,14,21,432.00
2013,04,19,14,22,679.00
2013,04,19,14,23,679.00
2013,04,19,14,24,939.00
2013,04,19,14,25,1020.00
2013,04,19,14,26,1020.00
2013,04,19,14,27,1020.00
2013,04,19,14,28,937.00
2013,04,19,14,29,939.00
2013,04,19,14,30,939.00
2013,04,19,14,31,893.00
2013,04,19,14,32,896.00
2013,04,19,14,33,896.00
2013,04,19,14,34,831.00
2013,04,19,14,35,831.00
2013,04,19,14,36,650.00
2013,04,19,14,37,701.00
2013,04,19,14,38,701.00
2013,04,19,14,39,701.00
2013,04,19,14,40,701.00
2013,04,19,14,41,650.00
2013,04,19,14,42,733.00
2013,04,19,14,43,733.00
2013,04,19,14,44,1049.00
2013,04,19,14,45,960.00
2013,04,19,14,46,960.00
2013,04,19,14,47,960.00
2013,04,19,14,48,942.00
2013,04,19,14,49,981.00
2013,04,19,14,50,969.00
2013,04,19,14,51,969.00
2013,04,19,14,52,867.00
2013,04,19,14,53,304.00
2013,04,19,14,54,336.00
2013,04,19,14,55,336.00
2013,04,19,14,56,336.00
2013,04,19,14,57,336.00
2013,04,19,14,58,483.00
2013,04,19,14,59,313.00
2013,04,19,15,00,345.00
2013,04,19,15,01,348.00
2013,04,19,15,02,329.00
2013,04,19,15,03,322.00
2013,04,19,15,04,383.00
2013,04,19,15,05,383.00
2013,04,19,15,06,383.00
2013,04,19,15,07,288.00
2013,04,19,15,08,265.00
2013,04,19,15,09,251.00
2013,04,19,15,10,239.00
2013,04,19,15,11,230.00
2013,04,19,15,12,232.00
2013,04,19,15,13,246.00
2013,04,19,15,14,246.00
2013,04,19,15,15,246.00
2013,04,19,15,16,930.00
2013,04,19,15,17,930.00
2013,04,19,15,18,930.00
2013,04,19,15,19,930.00
2013,04,19,15,20,930.00
2013,04,19,15,21,930.00
2013,04,19,15,22,383.00
2013,04,19,15,23,383.00
2013,04,19,15,24,837.00
2013,04,19,15,25,831.00
2013,04,19,15,26,789.00
2013,04,19,15,27,810.00
2013,04,19,15,28,812.00
2013,04,19,15,29,833.00
2013,04,19,15,30,851.00
2013,04,19,15,31,851.00
2013,04,19,15,32,888.00
2013,04,19,15,33,875.00
2013,04,19,15,34,816.00
2013,04,19,15,35,831.00
2013,04,19,15,36,816.00
2013,04,19,15,37,816.00
2013,04,19,15,38,603.00
2013,04,19,15,39,202.00
2013,04,19,15,40,211.00
2013,04,19,15,41,214.00
2013,04,19,15,42,221.00
2013,04,19,15,43,230.00
2013,04,19,15,44,258.00
2013,04,19,15,45,276.00
2013,04,19,15,46,290.00
2013,04,19,15,47,290.00
2013,04,19,15,48,823.00
2013,04,19,15,49,747.00
2013,04,19,15,50,788.00
2013,04,19,15,51,744.00
2013,04,19,15,52,737.00
2013,04,19,15,53,729.00
2013,04,19,15,54,719.00
2013,04,19,15,55,726.00
2013,04,19,15,56,735.00
2013,04,19,15,57,650.00
2013,04,19,15,58,650.00
2013,04,19,15,59,756.00
2013,04,19,16,00,763.00
2013,04,19,16,01,772.00
2013,04,19,16,02,770.00
2013,04,19,16,03,754.00
2013,04,19,16,04,754.00
2013,04,19,16,05,754.00
2013,04,19,16,06,759.00
2013,04,19,16,07,759.00
2013,04,19,16,08,759.00
2013,04,19,16,09,759.00
2013,04,19,16,10,759.00
2013,04,19,16,11,759.00
2013,04,19,16,12,385.00
2013,04,19,16,13,385.00
2013,04,19,16,14,385.00
2013,04,19,16,15,742.00
2013,04,19,16,16,742.00
2013,04,19,16,17,311.00
2013,04,19,16,18,272.00
2013,04,19,16,19,195.00
2013,04,19,16,20,185.00
2013,04,19,16,21,186.00
2013,04,19,16,22,179.00
2013,04,19,16,23,169.00
2013,04,19,16,24,163.00
2013,04,19,16,25,178.00
2013,04,19,16,26,227.00
2013,04,19,16,27,227.00
2013,04,19,16,28,178.00
2013,04,19,16,29,188.00
2013,04,19,16,30,188.00
2013,04,19,16,31,188.00
2013,04,19,16,32,216.00
2013,04,19,16,33,221.00
2013,04,19,16,34,292.00
2013,04,19,16,35,292.00
2013,04,19,16,36,292.00
2013,04,19,16,37,279.00
2013,04,19,16,38,172.00
2013,04,19,16,39,160.00
2013,04,19,16,40,162.00
2013,04,19,16,41,176.00
2013,04,19,16,42,176.00
2013,04,19,16,43,214.00
2013,04,19,16,44,197.00
2013,04,19,16,45,197.00
2013,04,19,16,46,197.00
2013,04,19,16,47,197.00
2013,04,19,16,48,394.00
2013,04,19,16,49,339.00
2013,04,19,16,50,339.00
2013,04,19,16,51,190.00
2013,04,19,16,52,253.00
2013,04,19,16,53,269.00
2013,04,19,16,54,181.00
2013,04,19,16,55,167.00
2013,04,19,16,56,185.00
2013,04,19,16,57,185.00
2013,04,19,16,58,185.00
2013,04,19,16,59,130.00
2013,04,19,17,00,134.00
2013,04,19,17,01,443.00
2013,04,19,17,02,443.00
2013,04,19,17,03,130.00
2013,04,19,17,04,230.00
2013,04,19,17,05,230.00
2013,04,19,17,06,230.00
2013,04,19,17,07,547.00
2013,04,19,17,08,548.00
2013,04,19,17,09,555.00
2013,04,19,17,10,508.00
2013,04,19,17,11,508.00
2013,04,19,17,12,508.00
2013,04,19,17,13,487.00
2013,04,19,17,14,281.00
2013,04,19,17,15,223.00
2013,04,19,17,16,221.00
2013,04,19,17,17,213.00
2013,04,19,17,18,195.00
2013,04,19,17,19,178.00
2013,04,19,17,20,158.00
2013,04,19,17,21,155.00
2013,04,19,17,22,160.00
2013,04,19,17,23,185.00
2013,04,19,17,24,193.00
2013,04,19,17,25,225.00
2013,04,19,17,26,216.00
2013,04,19,17,27,186.00
2013,04,19,17,28,169.00
2013,04,19,17,29,158.00
2013,04,19,17,30,149.00
2013,04,19,17,31,134.00
2013,04,19,17,32,128.00
2013,04,19,17,33,128.00
2013,04,19,17,34,128.00
2013,04,19,17,35,125.00
2013,04,19,17,36,125.00
2013,04,19,17,37,123.00
2013,04,19,17,38,120.00
2013,04,19,17,39,123.00
2013,04,19,17,40,171.00
2013,04,19,17,41,163.00
2013,04,19,17,42,160.00
2013,04,19,17,43,171.00
2013,04,19,17,44,178.00
2013,04,19,17,45,214.00
2013,04,19,17,46,190.00
2013,04,19,17,47,190.00
2013,04,19,17,48,336.00
2013,04,19,17,49,202.00
2013,04,19,17,50,216.00
2013,04,19,17,51,223.00
2013,04,19,17,52,267.00
2013,04,19,17,53,267.00
2013,04,19,17,54,483.00
2013,04,19,17,55,464.00
2013,04,19,17,56,455.00
2013,04,19,17,57,411.00
2013,04,19,17,58,436.00
2013,04,19,17,59,445.00
2013,04,19,18,00,429.00
2013,04,19,18,01,429.00
2013,04,19,18,02,425.00
2013,04,19,18,03,420.00
2013,04,19,18,04,418.00
2013,04,19,18,05,411.00
2013,04,19,18,06,385.00
2013,04,19,18,07,385.00
2013,04,19,18,08,385.00
2013,04,19,18,09,355.00
2013,04,19,18,10,355.00
2013,04,19,18,11,169.00
2013,04,19,18,12,125.00
2013,04,19,18,13,128.00
2013,04,19,18,14,171.00
2013,04,19,18,15,171.00
2013,04,19,18,16,339.00
2013,04,19,18,17,274.00
2013,04,19,18,18,343.00
2013,04,19,18,19,338.00
2013,04,19,18,20,338.00
2013,04,19,18,21,148.00
2013,04,19,18,22,130.00
2013,04,19,18,23,130.00
2013,04,19,18,24,134.00
2013,04,19,18,25,142.00
2013,04,19,18,26,127.00
2013,04,19,18,27,127.00
2013,04,19,18,28,121.00
2013,04,19,18,29,153.00
2013,04,19,18,30,116.00
2013,04,19,18,31,105.00
2013,04,19,18,32,102.00
2013,04,19,18,33,104.00
2013,04,19,18,34,104.00
2013,04,19,18,35,97.00
2013,04,19,18,36,97.00
2013,04,19,18,37,102.00
2013,04,19,18,38,105.00
2013,04,19,18,39,105.00
2013,04,19,18,40,104.00
2013,04,19,18,41,104.00
2013,04,19,18,42,104.00
2013,04,19,18,43,102.00
2013,04,19,18,44,98.00
2013,04,19,18,45,97.00
2013,04,19,18,46,98.00
2013,04,19,18,47,90.00
2013,04,19,18,48,90.00
2013,04,19,18,49,88.00
2013,04,19,18,50,88.00
2013,04,19,18,51,100.00
2013,04,19,18,52,206.00
2013,04,19,18,53,174.00
2013,04,19,18,54,158.00
2013,04,19,18,55,148.00
2013,04,19,18,56,188.00
2013,04,19,18,57,190.00
2013,04,19,18,58,188.00
2013,04,19,18,59,183.00
2013,04,19,19,00,146.00
2013,04,19,19,01,171.00
2013,04,19,19,02,156.00
2013,04,19,19,03,178.00
2013,04,19,19,04,176.00
2013,04,19,19,05,176.00
2013,04,19,19,06,176.00
2013,04,19,19,07,179.00
2013,04,19,19,08,130.00
2013,04,19,19,09,90.00
2013,04,19,19,10,70.00
2013,04,19,19,11,70.00
2013,04,19,19,12,111.00
2013,04,19,19,13,72.00
2013,04,19,19,14,72.00
2013,04,19,19,15,135.00
2013,04,19,19,16,130.00
2013,04,19,19,17,139.00
2013,04,19,19,18,134.00
2013,04,19,19,19,132.00
2013,04,19,19,20,130.00
2013,04,19,19,21,123.00
2013,04,19,19,22,123.00
2013,04,19,19,23,114.00
2013,04,19,19,24,113.00
2013,04,19,19,25,111.00
2013,04,19,19,26,109.00
2013,04,19,19,27,107.00
2013,04,19,19,28,100.00
2013,04,19,19,29,97.00
2013,04,19,19,30,93.00
2013,04,19,19,31,91.00
2013,04,19,19,32,90.00
2013,04,19,19,33,86.00
2013,04,19,19,34,84.00
2013,04,19,19,35,77.00
2013,04,19,19,36,67.00
2013,04,19,19,37,53.00
2013,04,19,19,38,42.00
2013,04,19,19,39,37.00
2013,04,19,19,40,35.00
2013,04,19,19,41,33.00
2013,04,19,19,42,32.00
2013,04,19,19,43,32.00
2013,04,19,19,44,26.00
2013,04,19,19,45,25.00
2013,04,19,19,46,25.00
2013,04,19,19,47,25.00
2013,04,19,19,48,23.00
2013,04,19,19,49,23.00
2013,04,19,19,50,21.00
2013,04,19,19,51,21.00
2013,04,19,19,52,19.00
2013,04,19,19,53,19.00
2013,04,19,19,54,19.00
2013,04,19,19,55,18.00
2013,04,19,19,56,18.00
2013,04,19,19,57,18.00
2013,04,19,19,58,16.00
2013,04,19,19,59,16.00
2013,04,19,20,00,14.00
2013,04,19,20,01,14.00
2013,04,19,20,02,12.00
2013,04,19,20,03,12.00
2013,04,19,20,04,11.00
2013,04,19,20,05,11.00
2013,04,19,20,06,11.00
2013,04,19,20,07,11.00
2013,04,19,20,08,9.00
2013,04,19,20,09,7.00
2013,04,19,20,10,7.00
2013,04,19,20,11,7.00
2013,04,19,20,12,7.00
2013,04,19,20,13,5.00
2013,04,19,20,14,5.00
2013,04,19,20,15,5.00
2013,04,19,20,16,0.00
2013,04,19,20,17,0.00
2013,04,19,20,18,0.00
2013,04,19,20,19,0.00
2013,04,19,20,20,0.00
2013,04,19,20,21,0.00
2013,04,19,20,22,0.00
2013,04,19,20,23,0.00
2013,04,19,20,24,0.00
2013,04,19,20,25,0.00
2013,04,19,20,26,0.00
2013,04,19,20,27,0.00