Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,08,01,00,00,0.00
2019,08,01,00,01,0.00
2019,08,01,00,02,0.00
2019,08,01,00,03,0.00
2019,08,01,00,04,0.00
2019,08,01,00,05,0.00
2019,08,01,00,06,0.00
2019,08,01,00,07,0.00
2019,08,01,00,08,0.00
2019,08,01,00,09,0.00
2019,08,01,00,10,0.00
2019,08,01,00,11,0.00
2019,08,01,00,12,0.00
2019,08,01,00,13,0.00
2019,08,01,00,14,0.00
2019,08,01,00,15,0.00
2019,08,01,00,16,0.00
2019,08,01,00,17,0.00
2019,08,01,00,18,0.00
2019,08,01,00,19,0.00
2019,08,01,00,20,0.00
2019,08,01,00,21,0.20
2019,08,01,00,22,14.50
2019,08,01,00,23,15.80
2019,08,01,00,24,13.00
2019,08,01,00,25,14.50
2019,08,01,00,26,14.10
2019,08,01,00,27,5.40
2019,08,01,00,28,0.10
2019,08,01,00,29,1.10
2019,08,01,00,30,7.70
2019,08,01,00,31,0.00
2019,08,01,00,32,0.00
2019,08,01,00,33,0.00
2019,08,01,00,34,0.00
2019,08,01,00,35,0.00
2019,08,01,00,36,0.00
2019,08,01,00,37,0.00
2019,08,01,00,38,0.00
2019,08,01,00,39,0.10
2019,08,01,00,40,0.00
2019,08,01,00,41,0.00
2019,08,01,00,42,0.00
2019,08,01,00,43,0.00
2019,08,01,00,44,0.00
2019,08,01,00,45,0.00
2019,08,01,00,46,0.00
2019,08,01,00,47,0.00
2019,08,01,00,48,0.00
2019,08,01,00,49,0.00
2019,08,01,00,50,0.00
2019,08,01,00,51,0.00
2019,08,01,00,52,0.00
2019,08,01,00,53,0.00
2019,08,01,00,54,0.00
2019,08,01,00,55,0.00
2019,08,01,00,56,0.00
2019,08,01,00,57,0.00
2019,08,01,00,58,0.00
2019,08,01,00,59,0.00
2019,08,01,01,00,0.00
2019,08,01,01,01,0.00
2019,08,01,01,02,0.00
2019,08,01,01,03,0.00
2019,08,01,01,04,0.00
2019,08,01,01,05,0.00
2019,08,01,01,06,0.00
2019,08,01,01,07,0.00
2019,08,01,01,08,0.00
2019,08,01,01,09,0.00
2019,08,01,01,10,0.00
2019,08,01,01,11,0.00
2019,08,01,01,12,0.00
2019,08,01,01,13,0.00
2019,08,01,01,14,0.00
2019,08,01,01,15,0.00
2019,08,01,01,16,0.00
2019,08,01,01,17,0.00
2019,08,01,01,18,0.00
2019,08,01,01,19,0.00
2019,08,01,01,20,0.00
2019,08,01,01,21,0.00
2019,08,01,01,22,0.00
2019,08,01,01,23,0.00
2019,08,01,01,24,0.00
2019,08,01,01,25,0.00
2019,08,01,01,26,0.00
2019,08,01,01,27,0.00
2019,08,01,01,28,0.00
2019,08,01,01,29,0.00
2019,08,01,01,30,0.00
2019,08,01,01,31,0.00
2019,08,01,01,32,0.00
2019,08,01,01,33,0.00
2019,08,01,01,34,0.00
2019,08,01,01,35,0.00
2019,08,01,01,36,0.00
2019,08,01,01,37,0.00
2019,08,01,01,38,0.00
2019,08,01,01,39,0.00
2019,08,01,01,40,0.00
2019,08,01,01,41,0.00
2019,08,01,01,42,0.00
2019,08,01,01,43,0.00
2019,08,01,01,44,0.00
2019,08,01,01,45,0.00
2019,08,01,01,46,0.00
2019,08,01,01,47,0.00
2019,08,01,01,48,0.00
2019,08,01,01,49,0.00
2019,08,01,01,50,0.00
2019,08,01,01,51,0.00
2019,08,01,01,52,0.00
2019,08,01,01,53,0.00
2019,08,01,01,54,0.00
2019,08,01,01,55,0.00
2019,08,01,01,56,0.00
2019,08,01,01,57,0.00
2019,08,01,01,58,0.00
2019,08,01,01,59,0.00
2019,08,01,02,00,0.00
2019,08,01,02,01,0.00
2019,08,01,02,02,0.00
2019,08,01,02,03,0.00
2019,08,01,02,04,0.00
2019,08,01,02,05,0.00
2019,08,01,02,06,0.00
2019,08,01,02,07,0.00
2019,08,01,02,08,0.00
2019,08,01,02,09,0.00
2019,08,01,02,10,0.00
2019,08,01,02,11,0.00
2019,08,01,02,12,0.00
2019,08,01,02,13,0.00
2019,08,01,02,14,0.00
2019,08,01,02,15,0.00
2019,08,01,02,16,0.00
2019,08,01,02,17,0.00
2019,08,01,02,18,0.00
2019,08,01,02,19,0.00
2019,08,01,02,20,0.00
2019,08,01,02,21,0.00
2019,08,01,02,22,0.10
2019,08,01,02,23,0.00
2019,08,01,02,24,0.10
2019,08,01,02,25,0.00
2019,08,01,02,26,0.00
2019,08,01,02,27,0.00
2019,08,01,02,28,0.00
2019,08,01,02,29,0.00
2019,08,01,02,30,0.00
2019,08,01,02,31,0.00
2019,08,01,02,32,0.00
2019,08,01,02,33,0.00
2019,08,01,02,34,0.00
2019,08,01,02,35,0.00
2019,08,01,02,36,0.00
2019,08,01,02,37,0.00
2019,08,01,02,38,0.00
2019,08,01,02,39,0.00
2019,08,01,02,40,0.00
2019,08,01,02,41,0.00
2019,08,01,02,42,0.00
2019,08,01,02,43,0.00
2019,08,01,02,44,0.00
2019,08,01,02,45,0.00
2019,08,01,02,46,0.00
2019,08,01,02,47,0.00
2019,08,01,02,48,0.00
2019,08,01,02,49,0.00
2019,08,01,02,50,0.00
2019,08,01,02,51,0.00
2019,08,01,02,52,0.00
2019,08,01,02,53,0.00
2019,08,01,02,54,0.00
2019,08,01,02,55,0.00
2019,08,01,02,56,0.00
2019,08,01,02,57,0.00
2019,08,01,02,58,0.00
2019,08,01,02,59,0.00
2019,08,01,03,00,0.00
2019,08,01,03,01,0.00
2019,08,01,03,02,0.00
2019,08,01,03,03,0.00
2019,08,01,03,04,0.00
2019,08,01,03,05,0.00
2019,08,01,03,06,0.00
2019,08,01,03,07,0.00
2019,08,01,03,08,0.00
2019,08,01,03,09,0.00
2019,08,01,03,10,0.00
2019,08,01,03,11,0.00
2019,08,01,03,12,0.00
2019,08,01,03,13,0.00
2019,08,01,03,14,0.00
2019,08,01,03,15,0.00
2019,08,01,03,16,0.00
2019,08,01,03,17,0.00
2019,08,01,03,18,0.00
2019,08,01,03,19,0.00
2019,08,01,03,20,0.00
2019,08,01,03,21,0.10
2019,08,01,03,22,0.00
2019,08,01,03,23,1.10
2019,08,01,03,24,15.10
2019,08,01,03,25,11.80
2019,08,01,03,26,9.00
2019,08,01,03,27,0.40
2019,08,01,03,28,7.70
2019,08,01,03,29,2.50
2019,08,01,03,30,0.10
2019,08,01,03,31,0.10
2019,08,01,03,32,0.00
2019,08,01,03,33,0.00
2019,08,01,03,34,0.00
2019,08,01,03,35,0.00
2019,08,01,03,36,0.00
2019,08,01,03,37,0.00
2019,08,01,03,38,0.10
2019,08,01,03,39,0.00
2019,08,01,03,40,0.00
2019,08,01,03,41,0.00
2019,08,01,03,42,0.00
2019,08,01,03,43,0.00
2019,08,01,03,44,0.00
2019,08,01,03,45,0.00
2019,08,01,03,46,0.00
2019,08,01,03,47,0.00
2019,08,01,03,48,0.00
2019,08,01,03,49,0.00
2019,08,01,03,50,0.00
2019,08,01,03,51,0.00
2019,08,01,03,52,0.00
2019,08,01,03,53,0.00
2019,08,01,03,54,0.00
2019,08,01,03,55,0.00
2019,08,01,03,56,0.00
2019,08,01,03,57,0.00
2019,08,01,03,58,0.00
2019,08,01,03,59,0.00
2019,08,01,04,00,0.00
2019,08,01,04,01,0.00
2019,08,01,04,02,0.00
2019,08,01,04,03,0.00
2019,08,01,04,04,0.00
2019,08,01,04,05,0.00
2019,08,01,04,06,0.00
2019,08,01,04,07,0.00
2019,08,01,04,08,0.00
2019,08,01,04,09,0.00
2019,08,01,04,10,0.00
2019,08,01,04,11,0.00
2019,08,01,04,12,0.00
2019,08,01,04,13,0.00
2019,08,01,04,14,0.00
2019,08,01,04,15,0.00
2019,08,01,04,16,0.00
2019,08,01,04,17,0.00
2019,08,01,04,18,0.00
2019,08,01,04,19,0.00
2019,08,01,04,20,0.00
2019,08,01,04,21,0.00
2019,08,01,04,22,0.00
2019,08,01,04,23,0.00
2019,08,01,04,24,0.00
2019,08,01,04,25,0.00
2019,08,01,04,26,0.00
2019,08,01,04,27,0.00
2019,08,01,04,28,0.00
2019,08,01,04,29,0.00
2019,08,01,04,30,0.00
2019,08,01,04,31,0.00
2019,08,01,04,32,0.00
2019,08,01,04,33,0.00
2019,08,01,04,34,0.00
2019,08,01,04,35,0.00
2019,08,01,04,36,0.00
2019,08,01,04,37,0.00
2019,08,01,04,38,0.00
2019,08,01,04,39,0.00
2019,08,01,04,40,0.00
2019,08,01,04,41,0.20
2019,08,01,04,42,0.00
2019,08,01,04,43,0.00
2019,08,01,04,44,0.00
2019,08,01,04,45,0.00
2019,08,01,04,46,0.00
2019,08,01,04,47,0.00
2019,08,01,04,48,0.00
2019,08,01,04,49,0.00
2019,08,01,04,50,0.00
2019,08,01,04,51,0.00
2019,08,01,04,52,0.00
2019,08,01,04,53,0.00
2019,08,01,04,54,0.00
2019,08,01,04,55,0.00
2019,08,01,04,56,0.00
2019,08,01,04,57,0.00
2019,08,01,04,58,0.00
2019,08,01,04,59,0.00
2019,08,01,05,00,0.00
2019,08,01,05,01,0.00
2019,08,01,05,02,0.00
2019,08,01,05,03,0.00
2019,08,01,05,04,0.00
2019,08,01,05,05,0.00
2019,08,01,05,06,0.00
2019,08,01,05,07,0.00
2019,08,01,05,08,0.00
2019,08,01,05,09,0.00
2019,08,01,05,10,0.00
2019,08,01,05,11,0.00
2019,08,01,05,12,0.00
2019,08,01,05,13,0.00
2019,08,01,05,14,0.00
2019,08,01,05,15,0.00
2019,08,01,05,16,0.00
2019,08,01,05,17,0.00
2019,08,01,05,18,0.00
2019,08,01,05,19,0.00
2019,08,01,05,20,0.00
2019,08,01,05,21,0.00
2019,08,01,05,22,0.00
2019,08,01,05,23,0.00
2019,08,01,05,24,0.00
2019,08,01,05,25,0.00
2019,08,01,05,26,0.00
2019,08,01,05,27,0.00
2019,08,01,05,28,0.00
2019,08,01,05,29,0.00
2019,08,01,05,30,0.00
2019,08,01,05,31,0.00
2019,08,01,05,32,0.00
2019,08,01,05,33,0.00
2019,08,01,05,34,0.00
2019,08,01,05,35,0.00
2019,08,01,05,36,0.00
2019,08,01,05,37,0.00
2019,08,01,05,38,0.00
2019,08,01,05,39,0.00
2019,08,01,05,40,0.00
2019,08,01,05,41,0.00
2019,08,01,05,42,0.00
2019,08,01,05,43,0.00
2019,08,01,05,44,0.00
2019,08,01,05,45,0.00
2019,08,01,05,46,0.00
2019,08,01,05,47,0.00
2019,08,01,05,48,0.00
2019,08,01,05,49,0.00
2019,08,01,05,50,0.00
2019,08,01,05,51,0.00
2019,08,01,05,52,0.00
2019,08,01,05,53,0.00
2019,08,01,05,54,0.00
2019,08,01,05,55,0.00
2019,08,01,05,56,0.00
2019,08,01,05,57,0.30
2019,08,01,05,58,0.10
2019,08,01,05,59,0.20
2019,08,01,06,00,5.90
2019,08,01,06,01,10.40
2019,08,01,06,02,0.50
2019,08,01,06,03,3.70
2019,08,01,06,04,17.00
2019,08,01,06,05,16.70
2019,08,01,06,06,13.90
2019,08,01,06,07,12.30
2019,08,01,06,08,10.40
2019,08,01,06,09,13.30
2019,08,01,06,10,6.30
2019,08,01,06,11,18.10
2019,08,01,06,12,2.50
2019,08,01,06,13,8.00
2019,08,01,06,14,13.20
2019,08,01,06,15,12.70
2019,08,01,06,16,14.50
2019,08,01,06,17,1.30
2019,08,01,06,18,4.40
2019,08,01,06,19,7.00
2019,08,01,06,20,7.80
2019,08,01,06,21,6.60
2019,08,01,06,22,11.30
2019,08,01,06,23,12.30
2019,08,01,06,24,11.90
2019,08,01,06,25,9.70
2019,08,01,06,26,0.10
2019,08,01,06,27,0.10
2019,08,01,06,28,1.80
2019,08,01,06,29,12.00
2019,08,01,06,30,10.80
2019,08,01,06,31,9.80
2019,08,01,06,32,11.90
2019,08,01,06,33,0.20
2019,08,01,06,34,1.30
2019,08,01,06,35,10.90
2019,08,01,06,36,3.30
2019,08,01,06,37,0.10
2019,08,01,06,38,0.10
2019,08,01,06,39,0.10
2019,08,01,06,40,3.10
2019,08,01,06,41,0.10
2019,08,01,06,42,0.10
2019,08,01,06,43,0.10
2019,08,01,06,44,0.00
2019,08,01,06,45,3.90
2019,08,01,06,46,0.00
2019,08,01,06,47,7.70
2019,08,01,06,48,0.10
2019,08,01,06,49,0.10
2019,08,01,06,50,0.10
2019,08,01,06,51,0.00
2019,08,01,06,52,0.00
2019,08,01,06,53,0.00
2019,08,01,06,54,0.10
2019,08,01,06,55,0.00
2019,08,01,06,56,0.00
2019,08,01,06,57,0.00
2019,08,01,06,58,0.00
2019,08,01,06,59,0.20
2019,08,01,07,00,0.10
2019,08,01,07,01,0.00
2019,08,01,07,02,0.00
2019,08,01,07,03,0.00
2019,08,01,07,04,0.00
2019,08,01,07,05,0.00
2019,08,01,07,06,0.00
2019,08,01,07,07,0.10
2019,08,01,07,08,0.10
2019,08,01,07,09,0.00
2019,08,01,07,10,0.00
2019,08,01,07,11,0.00
2019,08,01,07,12,0.00
2019,08,01,07,13,0.10
2019,08,01,07,14,0.10
2019,08,01,07,15,0.00
2019,08,01,07,16,0.10
2019,08,01,07,17,0.00
2019,08,01,07,18,0.00
2019,08,01,07,19,0.00
2019,08,01,07,20,0.00
2019,08,01,07,21,0.00
2019,08,01,07,22,0.30
2019,08,01,07,23,0.10
2019,08,01,07,24,0.10
2019,08,01,07,25,0.20
2019,08,01,07,26,3.50
2019,08,01,07,27,0.70
2019,08,01,07,28,0.10
2019,08,01,07,29,0.00
2019,08,01,07,30,0.10
2019,08,01,07,31,0.00
2019,08,01,07,32,0.00
2019,08,01,07,33,0.00
2019,08,01,07,34,0.10
2019,08,01,07,35,0.00
2019,08,01,07,36,0.10
2019,08,01,07,37,0.10
2019,08,01,07,38,0.10
2019,08,01,07,39,0.00
2019,08,01,07,40,0.10
2019,08,01,07,41,4.30
2019,08,01,07,42,14.30
2019,08,01,07,43,8.20
2019,08,01,07,44,0.00
2019,08,01,07,45,0.00
2019,08,01,07,46,0.00
2019,08,01,07,47,0.10
2019,08,01,07,48,0.10
2019,08,01,07,49,0.00
2019,08,01,07,50,0.00
2019,08,01,07,51,0.10
2019,08,01,07,52,0.00
2019,08,01,07,53,1.20
2019,08,01,07,54,7.90
2019,08,01,07,55,1.50
2019,08,01,07,56,7.40
2019,08,01,07,57,1.10
2019,08,01,07,58,1.20
2019,08,01,07,59,0.00
2019,08,01,08,00,0.00
2019,08,01,08,01,0.00
2019,08,01,08,02,0.00
2019,08,01,08,03,0.00
2019,08,01,08,04,0.20
2019,08,01,08,05,0.00
2019,08,01,08,06,0.00
2019,08,01,08,07,0.00
2019,08,01,08,08,0.00
2019,08,01,08,09,0.00
2019,08,01,08,10,0.00
2019,08,01,08,11,0.00
2019,08,01,08,12,0.00
2019,08,01,08,13,6.00
2019,08,01,08,14,5.60
2019,08,01,08,15,5.90
2019,08,01,08,16,0.10
2019,08,01,08,17,0.10
2019,08,01,08,18,0.00
2019,08,01,08,19,0.10
2019,08,01,08,20,0.00
2019,08,01,08,21,0.00
2019,08,01,08,22,0.00
2019,08,01,08,23,0.00
2019,08,01,08,24,0.00
2019,08,01,08,25,0.00
2019,08,01,08,26,0.10
2019,08,01,08,27,0.00
2019,08,01,08,28,4.70
2019,08,01,08,29,1.20
2019,08,01,08,30,0.00
2019,08,01,08,31,0.00
2019,08,01,08,32,0.00
2019,08,01,08,33,0.10
2019,08,01,08,34,0.40
2019,08,01,08,35,0.00
2019,08,01,08,36,1.10
2019,08,01,08,37,0.80
2019,08,01,08,38,3.80
2019,08,01,08,39,5.00
2019,08,01,08,40,0.00
2019,08,01,08,41,0.00
2019,08,01,08,42,0.10
2019,08,01,08,43,0.00
2019,08,01,08,44,0.00
2019,08,01,08,45,0.00
2019,08,01,08,46,0.00
2019,08,01,08,47,0.00
2019,08,01,08,48,0.00
2019,08,01,08,49,0.70
2019,08,01,08,50,8.90
2019,08,01,08,51,14.20
2019,08,01,08,52,8.50
2019,08,01,08,53,0.00
2019,08,01,08,54,4.10
2019,08,01,08,55,4.10
2019,08,01,08,56,0.00
2019,08,01,08,57,0.00
2019,08,01,08,58,0.00
2019,08,01,08,59,0.10
2019,08,01,09,00,0.00
2019,08,01,09,01,0.00
2019,08,01,09,02,0.00
2019,08,01,09,03,0.10
2019,08,01,09,04,0.00
2019,08,01,09,05,0.00
2019,08,01,09,06,0.00
2019,08,01,09,07,0.00
2019,08,01,09,08,0.00
2019,08,01,09,09,0.00
2019,08,01,09,10,0.10
2019,08,01,09,11,0.00
2019,08,01,09,12,0.20
2019,08,01,09,13,5.10
2019,08,01,09,14,0.00
2019,08,01,09,15,6.40
2019,08,01,09,16,12.90
2019,08,01,09,17,11.00
2019,08,01,09,18,11.10
2019,08,01,09,19,19.10
2019,08,01,09,20,11.50
2019,08,01,09,21,6.90
2019,08,01,09,22,1.30
2019,08,01,09,23,6.40
2019,08,01,09,24,14.00
2019,08,01,09,25,17.90
2019,08,01,09,26,15.60
2019,08,01,09,27,18.30
2019,08,01,09,28,5.00
2019,08,01,09,29,8.30
2019,08,01,09,30,9.60
2019,08,01,09,31,9.70
2019,08,01,09,32,1.00
2019,08,01,09,33,14.60
2019,08,01,09,34,15.80
2019,08,01,09,35,12.00
2019,08,01,09,36,22.80
2019,08,01,09,37,21.60
2019,08,01,09,38,22.20
2019,08,01,09,39,13.20
2019,08,01,09,40,20.70
2019,08,01,09,41,8.90
2019,08,01,09,42,16.40
2019,08,01,09,43,10.10
2019,08,01,09,44,22.50
2019,08,01,09,45,30.80
2019,08,01,09,46,12.60
2019,08,01,09,47,7.70
2019,08,01,09,48,10.30
2019,08,01,09,49,7.60
2019,08,01,09,50,5.90
2019,08,01,09,51,9.20
2019,08,01,09,52,3.40
2019,08,01,09,53,4.20
2019,08,01,09,54,8.40
2019,08,01,09,55,16.30
2019,08,01,09,56,17.20
2019,08,01,09,57,16.00
2019,08,01,09,58,9.40
2019,08,01,09,59,9.90
2019,08,01,10,00,5.50
2019,08,01,10,01,13.40
2019,08,01,10,02,7.20
2019,08,01,10,03,11.00
2019,08,01,10,04,9.30
2019,08,01,10,05,12.60
2019,08,01,10,06,20.30
2019,08,01,10,07,22.10
2019,08,01,10,08,18.70
2019,08,01,10,09,14.80
2019,08,01,10,10,13.80
2019,08,01,10,11,7.70
2019,08,01,10,12,10.70
2019,08,01,10,13,15.70
2019,08,01,10,14,16.30
2019,08,01,10,15,7.60
2019,08,01,10,16,16.40
2019,08,01,10,17,6.60
2019,08,01,10,18,8.40
2019,08,01,10,19,3.10
2019,08,01,10,20,2.90
2019,08,01,10,21,4.10
2019,08,01,10,22,7.60
2019,08,01,10,23,3.10
2019,08,01,10,24,1.70
2019,08,01,10,25,9.40
2019,08,01,10,26,8.90
2019,08,01,10,27,5.60
2019,08,01,10,28,1.20
2019,08,01,10,29,0.10
2019,08,01,10,30,2.10
2019,08,01,10,31,4.70
2019,08,01,10,32,7.10
2019,08,01,10,33,0.10
2019,08,01,10,34,0.00
2019,08,01,10,35,3.10
2019,08,01,10,36,13.60
2019,08,01,10,37,12.30
2019,08,01,10,38,0.20
2019,08,01,10,39,0.00
2019,08,01,10,40,9.70
2019,08,01,10,41,7.00
2019,08,01,10,42,11.50
2019,08,01,10,43,12.00
2019,08,01,10,44,9.00
2019,08,01,10,45,6.10
2019,08,01,10,46,0.90
2019,08,01,10,47,5.80
2019,08,01,10,48,1.70
2019,08,01,10,49,4.80
2019,08,01,10,50,13.50
2019,08,01,10,51,18.40
2019,08,01,10,52,18.70
2019,08,01,10,53,14.50
2019,08,01,10,54,17.30
2019,08,01,10,55,15.50
2019,08,01,10,56,16.40
2019,08,01,10,57,16.30
2019,08,01,10,58,12.00
2019,08,01,10,59,8.80
2019,08,01,11,00,10.80
2019,08,01,11,01,5.00
2019,08,01,11,02,6.40
2019,08,01,11,03,13.60
2019,08,01,11,04,1.70
2019,08,01,11,05,11.00
2019,08,01,11,06,0.10
2019,08,01,11,07,1.50
2019,08,01,11,08,10.60
2019,08,01,11,09,8.10
2019,08,01,11,10,13.90
2019,08,01,11,11,8.10
2019,08,01,11,12,10.60
2019,08,01,11,13,9.30
2019,08,01,11,14,12.10
2019,08,01,11,15,11.80
2019,08,01,11,16,6.80
2019,08,01,11,17,22.50
2019,08,01,11,18,28.30
2019,08,01,11,19,21.30
2019,08,01,11,20,15.60
2019,08,01,11,21,8.20
2019,08,01,11,22,10.90
2019,08,01,11,23,16.30
2019,08,01,11,24,2.00
2019,08,01,11,25,17.00
2019,08,01,11,26,15.40
2019,08,01,11,27,15.90
2019,08,01,11,28,18.80
2019,08,01,11,29,5.80
2019,08,01,11,30,1.70
2019,08,01,11,31,4.40
2019,08,01,11,32,12.40
2019,08,01,11,33,13.20
2019,08,01,11,34,10.50
2019,08,01,11,35,7.40
2019,08,01,11,36,8.10
2019,08,01,11,37,9.60
2019,08,01,11,38,7.90
2019,08,01,11,39,0.80
2019,08,01,11,40,8.80
2019,08,01,11,41,14.30
2019,08,01,11,42,3.40
2019,08,01,11,43,6.10
2019,08,01,11,44,11.90
2019,08,01,11,45,11.30
2019,08,01,11,46,12.30
2019,08,01,11,47,10.70
2019,08,01,11,48,13.20
2019,08,01,11,49,14.40
2019,08,01,11,50,10.20
2019,08,01,11,51,15.90
2019,08,01,11,52,22.20
2019,08,01,11,53,25.00
2019,08,01,11,54,17.60
2019,08,01,11,55,16.40
2019,08,01,11,56,20.40
2019,08,01,11,57,17.30
2019,08,01,11,58,11.00
2019,08,01,11,59,7.30
2019,08,01,12,00,12.40
2019,08,01,12,01,10.30
2019,08,01,12,02,2.20
2019,08,01,12,03,2.70
2019,08,01,12,04,14.70
2019,08,01,12,05,12.70
2019,08,01,12,06,4.20
2019,08,01,12,07,8.00
2019,08,01,12,08,3.60
2019,08,01,12,09,11.60
2019,08,01,12,10,9.70
2019,08,01,12,11,10.80
2019,08,01,12,12,10.80
2019,08,01,12,13,4.60
2019,08,01,12,14,17.00
2019,08,01,12,15,6.10
2019,08,01,12,16,13.50
2019,08,01,12,17,7.10
2019,08,01,12,18,9.00
2019,08,01,12,19,6.80
2019,08,01,12,20,10.90
2019,08,01,12,21,12.10
2019,08,01,12,22,11.30
2019,08,01,12,23,17.50
2019,08,01,12,24,14.00
2019,08,01,12,25,15.50
2019,08,01,12,26,11.70
2019,08,01,12,27,10.00
2019,08,01,12,28,9.30
2019,08,01,12,29,15.10
2019,08,01,12,30,18.40
2019,08,01,12,31,2.30
2019,08,01,12,32,6.10
2019,08,01,12,33,10.10
2019,08,01,12,34,5.40
2019,08,01,12,35,7.00
2019,08,01,12,36,1.50
2019,08,01,12,37,6.50
2019,08,01,12,38,8.80
2019,08,01,12,39,0.90
2019,08,01,12,40,16.00
2019,08,01,12,41,11.60
2019,08,01,12,42,16.80
2019,08,01,12,43,10.20
2019,08,01,12,44,5.90
2019,08,01,12,45,13.20
2019,08,01,12,46,10.00
2019,08,01,12,47,8.70
2019,08,01,12,48,0.20
2019,08,01,12,49,0.00
2019,08,01,12,50,3.40
2019,08,01,12,51,3.60
2019,08,01,12,52,12.10
2019,08,01,12,53,20.00
2019,08,01,12,54,7.20
2019,08,01,12,55,14.10
2019,08,01,12,56,1.20
2019,08,01,12,57,9.70
2019,08,01,12,58,7.40
2019,08,01,12,59,4.90
2019,08,01,13,00,10.60
2019,08,01,13,01,14.30
2019,08,01,13,02,6.20
2019,08,01,13,03,10.10
2019,08,01,13,04,5.40
2019,08,01,13,05,10.80
2019,08,01,13,06,13.20
2019,08,01,13,07,15.90
2019,08,01,13,08,13.40
2019,08,01,13,09,12.90
2019,08,01,13,10,13.80
2019,08,01,13,11,19.80
2019,08,01,13,12,14.60
2019,08,01,13,13,13.90
2019,08,01,13,14,16.00
2019,08,01,13,15,13.50
2019,08,01,13,16,11.80
2019,08,01,13,17,14.30
2019,08,01,13,18,8.30
2019,08,01,13,19,10.30
2019,08,01,13,20,5.60
2019,08,01,13,21,17.40
2019,08,01,13,22,9.20
2019,08,01,13,23,14.60
2019,08,01,13,24,16.00
2019,08,01,13,25,18.30
2019,08,01,13,26,11.90
2019,08,01,13,27,17.50
2019,08,01,13,28,15.20
2019,08,01,13,29,10.90
2019,08,01,13,30,10.80
2019,08,01,13,31,17.30
2019,08,01,13,32,15.90
2019,08,01,13,33,16.80
2019,08,01,13,34,16.50
2019,08,01,13,35,16.30
2019,08,01,13,36,14.30
2019,08,01,13,37,24.60
2019,08,01,13,38,15.90
2019,08,01,13,39,4.00
2019,08,01,13,40,9.70
2019,08,01,13,41,9.40
2019,08,01,13,42,0.80
2019,08,01,13,43,11.30
2019,08,01,13,44,15.10
2019,08,01,13,45,17.50
2019,08,01,13,46,11.00
2019,08,01,13,47,15.40
2019,08,01,13,48,15.80
2019,08,01,13,49,13.80
2019,08,01,13,50,17.50
2019,08,01,13,51,9.00
2019,08,01,13,52,2.90
2019,08,01,13,53,17.10
2019,08,01,13,54,19.20
2019,08,01,13,55,13.90
2019,08,01,13,56,12.60
2019,08,01,13,57,9.90
2019,08,01,13,58,10.60
2019,08,01,13,59,7.40
2019,08,01,14,00,12.20
2019,08,01,14,01,7.90
2019,08,01,14,02,8.40
2019,08,01,14,03,6.10
2019,08,01,14,04,0.20
2019,08,01,14,05,2.80
2019,08,01,14,06,6.70
2019,08,01,14,07,7.60
2019,08,01,14,08,2.00
2019,08,01,14,09,12.40
2019,08,01,14,10,21.60
2019,08,01,14,11,16.40
2019,08,01,14,12,6.90
2019,08,01,14,13,11.30
2019,08,01,14,14,8.50
2019,08,01,14,15,9.60
2019,08,01,14,16,21.90
2019,08,01,14,17,18.60
2019,08,01,14,18,19.40
2019,08,01,14,19,23.20
2019,08,01,14,20,19.60
2019,08,01,14,21,23.30
2019,08,01,14,22,22.20
2019,08,01,14,23,20.80
2019,08,01,14,24,17.00
2019,08,01,14,25,8.80
2019,08,01,14,26,14.40
2019,08,01,14,27,15.90
2019,08,01,14,28,4.70
2019,08,01,14,29,0.10
2019,08,01,14,30,8.00
2019,08,01,14,31,16.10
2019,08,01,14,32,16.40
2019,08,01,14,33,12.30
2019,08,01,14,34,8.60
2019,08,01,14,35,20.60
2019,08,01,14,36,16.60
2019,08,01,14,37,19.90
2019,08,01,14,38,18.20
2019,08,01,14,39,27.10
2019,08,01,14,40,23.60
2019,08,01,14,41,18.40
2019,08,01,14,42,23.20
2019,08,01,14,43,20.50
2019,08,01,14,44,17.20
2019,08,01,14,45,20.60
2019,08,01,14,46,13.10
2019,08,01,14,47,8.70
2019,08,01,14,48,15.20
2019,08,01,14,49,9.10
2019,08,01,14,50,10.40
2019,08,01,14,51,9.20
2019,08,01,14,52,7.40
2019,08,01,14,53,12.70
2019,08,01,14,54,8.90
2019,08,01,14,55,9.40
2019,08,01,14,56,10.30
2019,08,01,14,57,7.80
2019,08,01,14,58,9.60
2019,08,01,14,59,11.50
2019,08,01,15,00,5.60
2019,08,01,15,01,18.00
2019,08,01,15,02,19.50
2019,08,01,15,03,9.20
2019,08,01,15,04,8.40
2019,08,01,15,05,21.80
2019,08,01,15,06,19.10
2019,08,01,15,07,18.30
2019,08,01,15,08,26.00
2019,08,01,15,09,13.90
2019,08,01,15,10,11.80
2019,08,01,15,11,11.20
2019,08,01,15,12,11.30
2019,08,01,15,13,10.00
2019,08,01,15,14,11.40
2019,08,01,15,15,8.80
2019,08,01,15,16,7.70
2019,08,01,15,17,7.80
2019,08,01,15,18,7.10
2019,08,01,15,19,10.60
2019,08,01,15,20,9.30
2019,08,01,15,21,2.20
2019,08,01,15,22,14.00
2019,08,01,15,23,8.10
2019,08,01,15,24,13.80
2019,08,01,15,25,21.40
2019,08,01,15,26,16.70
2019,08,01,15,27,13.10
2019,08,01,15,28,15.90
2019,08,01,15,29,3.90
2019,08,01,15,30,8.60
2019,08,01,15,31,12.20
2019,08,01,15,32,11.30
2019,08,01,15,33,6.10
2019,08,01,15,34,12.00
2019,08,01,15,35,21.00
2019,08,01,15,36,18.80
2019,08,01,15,37,10.90
2019,08,01,15,38,11.80
2019,08,01,15,39,10.70
2019,08,01,15,40,14.20
2019,08,01,15,41,18.70
2019,08,01,15,42,20.80
2019,08,01,15,43,18.00
2019,08,01,15,44,16.40
2019,08,01,15,45,12.30
2019,08,01,15,46,18.00
2019,08,01,15,47,10.60
2019,08,01,15,48,14.00
2019,08,01,15,49,19.90
2019,08,01,15,50,12.90
2019,08,01,15,51,10.50
2019,08,01,15,52,18.70
2019,08,01,15,53,20.70
2019,08,01,15,54,13.00
2019,08,01,15,55,6.20
2019,08,01,15,56,8.10
2019,08,01,15,57,5.80
2019,08,01,15,58,11.10
2019,08,01,15,59,7.70
2019,08,01,16,00,10.90
2019,08,01,16,01,2.80
2019,08,01,16,02,8.80
2019,08,01,16,03,10.30
2019,08,01,16,04,0.30
2019,08,01,16,05,2.00
2019,08,01,16,06,3.70
2019,08,01,16,07,7.90
2019,08,01,16,08,5.10
2019,08,01,16,09,0.90
2019,08,01,16,10,11.30
2019,08,01,16,11,4.40
2019,08,01,16,12,8.40
2019,08,01,16,13,0.40
2019,08,01,16,14,7.40
2019,08,01,16,15,2.20
2019,08,01,16,16,0.20
2019,08,01,16,17,0.00
2019,08,01,16,18,2.30
2019,08,01,16,19,3.40
2019,08,01,16,20,0.40
2019,08,01,16,21,9.60
2019,08,01,16,22,3.10
2019,08,01,16,23,1.80
2019,08,01,16,24,6.00
2019,08,01,16,25,9.90
2019,08,01,16,26,8.90
2019,08,01,16,27,5.30
2019,08,01,16,28,2.80
2019,08,01,16,29,0.00
2019,08,01,16,30,5.10
2019,08,01,16,31,5.30
2019,08,01,16,32,1.50
2019,08,01,16,33,1.20
2019,08,01,16,34,2.10
2019,08,01,16,35,6.60
2019,08,01,16,36,4.30
2019,08,01,16,37,3.70
2019,08,01,16,38,5.50
2019,08,01,16,39,0.50
2019,08,01,16,40,3.20
2019,08,01,16,41,0.10
2019,08,01,16,42,2.00
2019,08,01,16,43,6.10
2019,08,01,16,44,5.00
2019,08,01,16,45,2.30
2019,08,01,16,46,6.30
2019,08,01,16,47,4.50
2019,08,01,16,48,4.50
2019,08,01,16,49,2.60
2019,08,01,16,50,4.90
2019,08,01,16,51,0.00
2019,08,01,16,52,2.00
2019,08,01,16,53,0.70
2019,08,01,16,54,3.40
2019,08,01,16,55,4.30
2019,08,01,16,56,5.30
2019,08,01,16,57,6.00
2019,08,01,16,58,4.20
2019,08,01,16,59,7.40
2019,08,01,17,00,9.60
2019,08,01,17,01,14.30
2019,08,01,17,02,9.50
2019,08,01,17,03,7.10
2019,08,01,17,04,7.40
2019,08,01,17,05,7.30
2019,08,01,17,06,6.60
2019,08,01,17,07,5.10
2019,08,01,17,08,12.40
2019,08,01,17,09,6.70
2019,08,01,17,10,7.50
2019,08,01,17,11,6.00
2019,08,01,17,12,6.30
2019,08,01,17,13,4.80
2019,08,01,17,14,5.80
2019,08,01,17,15,5.30
2019,08,01,17,16,5.60
2019,08,01,17,17,5.50
2019,08,01,17,18,9.30
2019,08,01,17,19,5.60
2019,08,01,17,20,3.50
2019,08,01,17,21,0.70
2019,08,01,17,22,3.20
2019,08,01,17,23,2.00
2019,08,01,17,24,4.00
2019,08,01,17,25,2.50
2019,08,01,17,26,5.10
2019,08,01,17,27,0.30
2019,08,01,17,28,2.80
2019,08,01,17,29,4.70
2019,08,01,17,30,4.20
2019,08,01,17,31,2.60
2019,08,01,17,32,7.30
2019,08,01,17,33,4.60
2019,08,01,17,34,8.30
2019,08,01,17,35,6.60
2019,08,01,17,36,4.10
2019,08,01,17,37,9.80
2019,08,01,17,38,4.70
2019,08,01,17,39,4.70
2019,08,01,17,40,3.20
2019,08,01,17,41,4.70
2019,08,01,17,42,5.40
2019,08,01,17,43,6.40
2019,08,01,17,44,8.20
2019,08,01,17,45,4.20
2019,08,01,17,46,3.30
2019,08,01,17,47,2.50
2019,08,01,17,48,2.70
2019,08,01,17,49,0.20
2019,08,01,17,50,0.20
2019,08,01,17,51,0.20
2019,08,01,17,52,3.30
2019,08,01,17,53,0.10
2019,08,01,17,54,2.70