Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,10,45,9.30
2011,04,23,10,46,9.30
2011,04,23,10,47,9.30
2011,04,23,10,48,9.30
2011,04,23,10,49,9.30
2011,04,23,10,50,9.30
2011,04,23,10,51,9.40
2011,04,23,10,52,9.40
2011,04,23,10,53,9.50
2011,04,23,10,54,9.50
2011,04,23,10,55,9.50
2011,04,23,10,56,9.50
2011,04,23,10,57,9.60
2011,04,23,10,58,9.60
2011,04,23,10,59,9.60
2011,04,23,11,00,9.60
2011,04,23,11,01,9.70
2011,04,23,11,02,9.70
2011,04,23,11,03,9.70
2011,04,23,11,04,9.70
2011,04,23,11,05,9.80
2011,04,23,11,06,9.80
2011,04,23,11,07,9.80
2011,04,23,11,08,9.90
2011,04,23,11,09,10.00
2011,04,23,11,10,10.10
2011,04,23,11,11,10.10
2011,04,23,11,12,10.10
2011,04,23,11,13,10.10
2011,04,23,11,14,10.20
2011,04,23,11,15,10.20
2011,04,23,11,16,10.20
2011,04,23,11,17,10.20
2011,04,23,11,18,10.20
2011,04,23,11,19,10.10
2011,04,23,11,20,10.20
2011,04,23,11,21,10.20
2011,04,23,11,22,10.20
2011,04,23,11,23,10.20
2011,04,23,11,24,10.20
2011,04,23,11,25,10.20
2011,04,23,11,26,10.20
2011,04,23,11,27,10.20
2011,04,23,11,28,10.20
2011,04,23,11,29,10.20
2011,04,23,11,30,10.20
2011,04,23,11,31,10.20
2011,04,23,11,32,10.20
2011,04,23,11,33,10.20
2011,04,23,11,34,10.20
2011,04,23,11,35,10.20
2011,04,23,11,36,10.20
2011,04,23,11,37,10.20
2011,04,23,11,38,10.20
2011,04,23,11,39,10.20
2011,04,23,11,40,10.20
2011,04,23,11,41,10.30
2011,04,23,11,42,10.40
2011,04,23,11,43,10.40
2011,04,23,11,44,10.40
2011,04,23,11,45,10.40
2011,04,23,11,46,10.40
2011,04,23,11,47,10.40
2011,04,23,11,48,10.40
2011,04,23,11,49,10.40
2011,04,23,11,50,10.40
2011,04,23,11,51,10.50
2011,04,23,11,52,10.60
2011,04,23,11,53,10.60
2011,04,23,11,54,10.60
2011,04,23,11,55,10.60
2011,04,23,11,56,10.60
2011,04,23,11,57,10.70
2011,04,23,11,58,10.70
2011,04,23,11,59,10.70
2011,04,23,12,00,10.70
2011,04,23,12,01,10.70
2011,04,23,12,02,10.70
2011,04,23,12,03,10.70
2011,04,23,12,04,10.70
2011,04,23,12,05,10.70
2011,04,23,12,06,10.70
2011,04,23,12,07,10.70
2011,04,23,12,08,10.80
2011,04,23,12,09,10.80
2011,04,23,12,10,10.80
2011,04,23,12,11,10.90
2011,04,23,12,12,10.90
2011,04,23,12,13,10.80
2011,04,23,12,14,10.80
2011,04,23,12,15,10.90
2011,04,23,12,16,11.00
2011,04,23,12,17,11.00
2011,04,23,12,18,11.10
2011,04,23,12,19,11.10
2011,04,23,12,20,11.10
2011,04,23,12,21,11.20
2011,04,23,12,22,11.20
2011,04,23,12,23,11.10
2011,04,23,12,24,11.00
2011,04,23,12,25,11.00
2011,04,23,12,26,10.90
2011,04,23,12,27,10.90
2011,04,23,12,28,10.90
2011,04,23,12,29,10.90
2011,04,23,12,30,10.80
2011,04,23,12,31,10.80
2011,04,23,12,32,10.80
2011,04,23,12,33,10.70
2011,04,23,12,34,10.70
2011,04,23,12,35,10.70
2011,04,23,12,36,10.60
2011,04,23,12,37,10.60
2011,04,23,12,38,10.70
2011,04,23,12,39,10.80
2011,04,23,12,40,10.90
2011,04,23,12,41,10.90
2011,04,23,12,42,11.00
2011,04,23,12,43,11.10
2011,04,23,12,44,11.20
2011,04,23,12,45,11.30
2011,04,23,12,46,11.30
2011,04,23,12,47,11.20
2011,04,23,12,48,11.20
2011,04,23,12,49,11.20
2011,04,23,12,50,11.20
2011,04,23,12,51,11.20
2011,04,23,12,52,11.20
2011,04,23,12,53,11.20
2011,04,23,12,54,11.30
2011,04,23,12,55,11.30
2011,04,23,12,56,11.40
2011,04,23,12,57,11.50
2011,04,23,12,58,11.50
2011,04,23,12,59,11.60
2011,04,23,13,00,11.60
2011,04,23,13,01,11.70
2011,04,23,13,02,11.70
2011,04,23,13,03,11.70
2011,04,23,13,04,11.70
2011,04,23,13,05,11.60
2011,04,23,13,06,11.50
2011,04,23,13,07,11.50
2011,04,23,13,08,11.50
2011,04,23,13,09,11.60
2011,04,23,13,10,11.60
2011,04,23,13,11,11.70
2011,04,23,13,12,11.80
2011,04,23,13,13,11.80
2011,04,23,13,14,11.80
2011,04,23,13,15,11.80
2011,04,23,13,16,11.80
2011,04,23,13,17,11.80
2011,04,23,13,18,11.90
2011,04,23,13,19,11.90
2011,04,23,13,20,11.90
2011,04,23,13,21,11.90
2011,04,23,13,22,11.90
2011,04,23,13,23,11.80
2011,04,23,13,24,11.90
2011,04,23,13,25,11.90
2011,04,23,13,26,12.00
2011,04,23,13,27,12.00
2011,04,23,13,28,11.90
2011,04,23,13,29,11.90
2011,04,23,13,30,11.90
2011,04,23,13,31,11.80
2011,04,23,13,32,11.80
2011,04,23,13,33,11.90
2011,04,23,13,34,12.00
2011,04,23,13,35,12.00
2011,04,23,13,36,11.90
2011,04,23,13,37,11.90
2011,04,23,13,38,11.90
2011,04,23,13,39,11.90
2011,04,23,13,40,12.00
2011,04,23,13,41,12.00
2011,04,23,13,42,12.20
2011,04,23,13,43,12.30
2011,04,23,13,44,12.30
2011,04,23,13,45,12.20
2011,04,23,13,46,12.10
2011,04,23,13,47,12.10
2011,04,23,13,48,12.10
2011,04,23,13,49,12.10
2011,04,23,13,50,12.10
2011,04,23,13,51,12.00
2011,04,23,13,52,12.00
2011,04,23,13,53,12.00
2011,04,23,13,54,12.10
2011,04,23,13,55,12.10
2011,04,23,13,56,12.10
2011,04,23,13,57,12.20
2011,04,23,13,58,12.30
2011,04,23,13,59,12.40
2011,04,23,14,00,12.40
2011,04,23,14,01,12.40
2011,04,23,14,02,12.40
2011,04,23,14,03,12.30
2011,04,23,14,04,12.40
2011,04,23,14,05,12.40
2011,04,23,14,06,12.40
2011,04,23,14,07,12.40
2011,04,23,14,08,12.30
2011,04,23,14,09,12.30
2011,04,23,14,10,12.30
2011,04,23,14,11,12.30
2011,04,23,14,12,12.30
2011,04,23,14,13,12.30
2011,04,23,14,14,12.30
2011,04,23,14,15,12.30
2011,04,23,14,16,12.30
2011,04,23,14,17,12.30
2011,04,23,14,18,12.30
2011,04,23,14,19,12.30
2011,04,23,14,20,12.20
2011,04,23,14,21,12.20
2011,04,23,14,22,12.20
2011,04,23,14,23,12.30
2011,04,23,14,24,12.30
2011,04,23,14,25,12.40
2011,04,23,14,26,12.50
2011,04,23,14,27,12.60
2011,04,23,14,28,12.60
2011,04,23,14,29,12.60
2011,04,23,14,30,12.60
2011,04,23,14,31,12.70
2011,04,23,14,32,12.80
2011,04,23,14,33,12.90
2011,04,23,14,34,13.00
2011,04,23,14,35,13.10
2011,04,23,14,36,13.00
2011,04,23,14,37,13.00
2011,04,23,14,38,12.90
2011,04,23,14,39,12.90
2011,04,23,14,40,12.80
2011,04,23,14,41,12.90
2011,04,23,14,42,12.90
2011,04,23,14,43,13.00
2011,04,23,14,44,13.10
2011,04,23,14,45,13.00
2011,04,23,14,46,13.00
2011,04,23,14,47,13.00
2011,04,23,14,48,13.10
2011,04,23,14,49,13.10
2011,04,23,14,50,13.20
2011,04,23,14,51,13.30
2011,04,23,14,52,13.30
2011,04,23,14,53,13.40
2011,04,23,14,54,13.40
2011,04,23,14,55,13.30
2011,04,23,14,56,13.30
2011,04,23,14,57,13.20
2011,04,23,14,58,13.30
2011,04,23,14,59,13.30
2011,04,23,15,00,13.40
2011,04,23,15,01,13.40
2011,04,23,15,02,13.30
2011,04,23,15,03,13.30
2011,04,23,15,04,13.30
2011,04,23,15,05,13.20
2011,04,23,15,06,13.20
2011,04,23,15,07,13.20
2011,04,23,15,08,13.20
2011,04,23,15,09,13.30
2011,04,23,15,10,13.40
2011,04,23,15,11,13.40
2011,04,23,15,12,13.40
2011,04,23,15,13,13.40
2011,04,23,15,14,13.40
2011,04,23,15,15,13.40
2011,04,23,15,16,13.40
2011,04,23,15,17,13.40
2011,04,23,15,18,13.40
2011,04,23,15,19,13.40
2011,04,23,15,20,13.40
2011,04,23,15,21,13.50
2011,04,23,15,22,13.60
2011,04,23,15,23,13.60
2011,04,23,15,24,13.60
2011,04,23,15,25,13.60
2011,04,23,15,26,13.60
2011,04,23,15,27,13.70
2011,04,23,15,28,13.70
2011,04,23,15,29,13.70
2011,04,23,15,30,13.70
2011,04,23,15,31,13.80
2011,04,23,15,32,13.80
2011,04,23,15,33,13.80
2011,04,23,15,34,13.80
2011,04,23,15,35,13.90
2011,04,23,15,36,13.90
2011,04,23,15,37,14.00
2011,04,23,15,38,14.00
2011,04,23,15,39,14.10
2011,04,23,15,40,14.10
2011,04,23,15,41,14.30
2011,04,23,15,42,14.30
2011,04,23,15,43,14.30
2011,04,23,15,44,14.30
2011,04,23,15,45,14.20
2011,04,23,15,46,14.20
2011,04,23,15,47,14.10
2011,04,23,15,48,14.10
2011,04,23,15,49,14.20
2011,04,23,15,50,14.20
2011,04,23,15,51,14.20
2011,04,23,15,52,14.20
2011,04,23,15,53,14.20
2011,04,23,15,54,14.20
2011,04,23,15,55,14.10
2011,04,23,15,56,14.10
2011,04,23,15,57,14.10
2011,04,23,15,58,14.10
2011,04,23,15,59,14.10
2011,04,23,16,00,14.20
2011,04,23,16,01,14.30
2011,04,23,16,02,14.40
2011,04,23,16,03,14.40
2011,04,23,16,04,14.40
2011,04,23,16,05,14.50
2011,04,23,16,06,14.60
2011,04,23,16,07,14.70
2011,04,23,16,08,14.80
2011,04,23,16,09,14.80
2011,04,23,16,10,14.80
2011,04,23,16,11,14.80
2011,04,23,16,12,14.80
2011,04,23,16,13,14.80
2011,04,23,16,14,14.70
2011,04,23,16,15,14.70
2011,04,23,16,16,14.70
2011,04,23,16,17,14.70
2011,04,23,16,18,14.70
2011,04,23,16,19,14.80
2011,04,23,16,20,14.80
2011,04,23,16,21,14.80
2011,04,23,16,22,14.80
2011,04,23,16,23,14.80
2011,04,23,16,24,14.80
2011,04,23,16,25,14.80
2011,04,23,16,26,14.70
2011,04,23,16,27,14.70
2011,04,23,16,28,14.60
2011,04,23,16,29,14.60
2011,04,23,16,30,14.70
2011,04,23,16,31,14.60
2011,04,23,16,32,14.70
2011,04,23,16,33,14.70
2011,04,23,16,34,14.80
2011,04,23,16,35,14.80
2011,04,23,16,36,14.90
2011,04,23,16,37,14.90
2011,04,23,16,38,14.90
2011,04,23,16,39,14.80
2011,04,23,16,40,14.90
2011,04,23,16,41,15.00
2011,04,23,16,42,15.00
2011,04,23,16,43,15.00
2011,04,23,16,44,15.00
2011,04,23,16,45,14.90
2011,04,23,16,46,14.80
2011,04,23,16,47,14.70
2011,04,23,16,48,14.60
2011,04,23,16,49,14.60
2011,04,23,16,50,14.50
2011,04,23,16,51,14.50
2011,04,23,16,52,14.50
2011,04,23,16,53,14.60
2011,04,23,16,54,14.60
2011,04,23,16,55,14.70
2011,04,23,16,56,14.70
2011,04,23,16,57,14.60
2011,04,23,16,58,14.70
2011,04,23,16,59,14.70
2011,04,23,17,00,14.70
2011,04,23,17,01,14.70
2011,04,23,17,02,14.60
2011,04,23,17,03,14.60
2011,04,23,17,04,14.50
2011,04,23,17,05,14.50
2011,04,23,17,06,14.60
2011,04,23,17,07,14.60
2011,04,23,17,08,14.50
2011,04,23,17,09,14.50
2011,04,23,17,10,14.50
2011,04,23,17,11,14.50
2011,04,23,17,12,14.50
2011,04,23,17,13,14.50
2011,04,23,17,14,14.50
2011,04,23,17,15,14.60
2011,04,23,17,16,14.70
2011,04,23,17,17,14.70
2011,04,23,17,18,14.80
2011,04,23,17,19,14.80
2011,04,23,17,20,14.80
2011,04,23,17,21,14.80
2011,04,23,17,22,14.80
2011,04,23,17,23,14.80
2011,04,23,17,24,14.70
2011,04,23,17,25,14.70
2011,04,23,17,26,14.60
2011,04,23,17,27,14.60
2011,04,23,17,28,14.70
2011,04,23,17,29,14.70
2011,04,23,17,30,14.60
2011,04,23,17,31,14.60
2011,04,23,17,32,14.60
2011,04,23,17,33,14.70
2011,04,23,17,34,14.80
2011,04,23,17,35,14.80
2011,04,23,17,36,14.80
2011,04,23,17,37,14.90
2011,04,23,17,38,14.90
2011,04,23,17,39,14.90
2011,04,23,17,40,14.90
2011,04,23,17,41,14.90
2011,04,23,17,42,14.90
2011,04,23,17,43,14.90
2011,04,23,17,44,14.90
2011,04,23,17,45,14.90
2011,04,23,17,46,14.80
2011,04,23,17,47,14.80
2011,04,23,17,48,14.80
2011,04,23,17,49,14.70
2011,04,23,17,50,14.70
2011,04,23,17,51,14.70
2011,04,23,17,52,14.70
2011,04,23,17,53,14.70
2011,04,23,17,54,14.80
2011,04,23,17,55,14.80
2011,04,23,17,56,14.80
2011,04,23,17,57,14.80
2011,04,23,17,58,14.90
2011,04,23,17,59,14.90
2011,04,23,18,00,14.90
2011,04,23,18,01,15.00
2011,04,23,18,02,15.00
2011,04,23,18,03,14.90
2011,04,23,18,04,14.80
2011,04,23,18,05,14.80
2011,04,23,18,06,14.80
2011,04,23,18,07,14.70
2011,04,23,18,08,14.70
2011,04,23,18,09,14.70
2011,04,23,18,10,14.70
2011,04,23,18,11,14.70
2011,04,23,18,12,14.60
2011,04,23,18,13,14.60
2011,04,23,18,14,14.60
2011,04,23,18,15,14.60
2011,04,23,18,16,14.50
2011,04,23,18,17,14.50
2011,04,23,18,18,14.50
2011,04,23,18,19,14.50
2011,04,23,18,20,14.40
2011,04,23,18,21,14.40
2011,04,23,18,22,14.40
2011,04,23,18,23,14.40
2011,04,23,18,24,14.40
2011,04,23,18,25,14.30
2011,04,23,18,26,14.30
2011,04,23,18,27,14.30
2011,04,23,18,28,14.30
2011,04,23,18,29,14.30
2011,04,23,18,30,14.30
2011,04,23,18,31,14.30
2011,04,23,18,32,14.30
2011,04,23,18,33,14.30
2011,04,23,18,34,14.30
2011,04,23,18,35,14.30
2011,04,23,18,36,14.40
2011,04,23,18,37,14.40
2011,04,23,18,38,14.50
2011,04,23,18,39,14.50
2011,04,23,18,40,14.40
2011,04,23,18,41,14.40
2011,04,23,18,42,14.40
2011,04,23,18,43,14.40
2011,04,23,18,44,14.40
2011,04,23,18,45,14.40
2011,04,23,18,46,14.30
2011,04,23,18,47,14.30
2011,04,23,18,48,14.30
2011,04,23,18,49,14.20
2011,04,23,18,50,14.10
2011,04,23,18,51,14.10
2011,04,23,18,52,14.10
2011,04,23,18,53,14.10
2011,04,23,18,54,14.10
2011,04,23,18,55,14.10
2011,04,23,18,56,14.10
2011,04,23,18,57,14.20
2011,04,23,18,58,14.20
2011,04,23,18,59,14.20
2011,04,23,19,00,14.20
2011,04,23,19,01,14.20
2011,04,23,19,02,14.20
2011,04,23,19,03,14.20
2011,04,23,19,04,14.20
2011,04,23,19,05,14.20
2011,04,23,19,06,14.20
2011,04,23,19,07,14.20
2011,04,23,19,08,14.30
2011,04,23,19,09,14.30
2011,04,23,19,10,14.30
2011,04,23,19,11,14.30
2011,04,23,19,12,14.30
2011,04,23,19,13,14.20
2011,04,23,19,14,14.20
2011,04,23,19,15,14.10
2011,04,23,19,16,14.10
2011,04,23,19,17,14.10
2011,04,23,19,18,14.00
2011,04,23,19,19,14.00
2011,04,23,19,20,13.90
2011,04,23,19,21,13.90
2011,04,23,19,22,13.90
2011,04,23,19,23,13.90
2011,04,23,19,24,13.90
2011,04,23,19,25,13.90
2011,04,23,19,26,13.90
2011,04,23,19,27,13.90
2011,04,23,19,28,13.80
2011,04,23,19,29,13.80
2011,04,23,19,30,13.80
2011,04,23,19,31,13.80
2011,04,23,19,32,13.80
2011,04,23,19,33,13.80
2011,04,23,19,34,13.80
2011,04,23,19,35,13.70
2011,04,23,19,36,13.70
2011,04,23,19,37,13.70
2011,04,23,19,38,13.70
2011,04,23,19,39,13.70
2011,04,23,19,40,13.60
2011,04,23,19,41,13.60
2011,04,23,19,42,13.60
2011,04,23,19,43,13.60
2011,04,23,19,44,13.60
2011,04,23,19,45,13.60
2011,04,23,19,46,13.60
2011,04,23,19,47,13.60
2011,04,23,19,48,13.60
2011,04,23,19,49,13.60
2011,04,23,19,50,13.60
2011,04,23,19,51,13.60
2011,04,23,19,52,13.50
2011,04,23,19,53,13.50
2011,04,23,19,54,13.50
2011,04,23,19,55,13.50
2011,04,23,19,56,13.50
2011,04,23,19,57,13.40
2011,04,23,19,58,13.40
2011,04,23,19,59,13.40
2011,04,23,20,00,13.40
2011,04,23,20,01,13.40
2011,04,23,20,02,13.50
2011,04,23,20,03,13.50
2011,04,23,20,04,13.50
2011,04,23,20,05,13.50
2011,04,23,20,06,13.50
2011,04,23,20,07,13.50
2011,04,23,20,08,13.50
2011,04,23,20,09,13.50
2011,04,23,20,10,13.50
2011,04,23,20,11,13.50
2011,04,23,20,12,13.50
2011,04,23,20,13,13.50
2011,04,23,20,14,13.50
2011,04,23,20,15,13.50
2011,04,23,20,16,13.50
2011,04,23,20,17,13.50
