Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,10,09,00,00,0.00
2014,10,09,00,01,0.00
2014,10,09,00,02,0.00
2014,10,09,00,03,0.00
2014,10,09,00,04,0.00
2014,10,09,00,05,0.00
2014,10,09,00,06,0.00
2014,10,09,00,07,0.00
2014,10,09,00,08,0.00
2014,10,09,00,09,0.00
2014,10,09,00,10,0.00
2014,10,09,00,11,0.00
2014,10,09,00,12,0.00
2014,10,09,00,13,0.00
2014,10,09,00,14,0.00
2014,10,09,00,15,0.00
2014,10,09,00,16,0.00
2014,10,09,00,17,0.00
2014,10,09,00,18,0.00
2014,10,09,00,19,0.00
2014,10,09,00,20,0.00
2014,10,09,00,21,0.00
2014,10,09,00,22,0.00
2014,10,09,00,23,0.00
2014,10,09,00,24,0.00
2014,10,09,00,25,0.00
2014,10,09,00,26,0.00
2014,10,09,00,27,0.00
2014,10,09,00,28,0.00
2014,10,09,00,29,0.00
2014,10,09,00,30,0.00
2014,10,09,00,31,0.00
2014,10,09,00,32,0.00
2014,10,09,00,33,0.00
2014,10,09,00,34,0.00
2014,10,09,00,35,0.00
2014,10,09,00,36,0.00
2014,10,09,00,37,0.00
2014,10,09,00,38,0.00
2014,10,09,00,39,0.00
2014,10,09,00,40,0.00
2014,10,09,00,41,0.00
2014,10,09,00,42,0.00
2014,10,09,00,43,0.00
2014,10,09,00,44,0.00
2014,10,09,00,45,0.00
2014,10,09,00,46,0.00
2014,10,09,00,47,0.00
2014,10,09,00,48,0.00
2014,10,09,00,49,0.00
2014,10,09,00,50,0.00
2014,10,09,00,51,0.00
2014,10,09,00,52,0.00
2014,10,09,00,53,0.00
2014,10,09,00,54,0.00
2014,10,09,00,55,0.00
2014,10,09,00,56,0.00
2014,10,09,00,57,0.00
2014,10,09,00,58,0.00
2014,10,09,00,59,0.00
2014,10,09,01,00,0.00
2014,10,09,01,01,0.00
2014,10,09,01,02,0.00
2014,10,09,01,03,0.00
2014,10,09,01,04,0.00
2014,10,09,01,05,0.00
2014,10,09,01,06,0.00
2014,10,09,01,07,0.00
2014,10,09,01,08,0.00
2014,10,09,01,09,0.00
2014,10,09,01,10,0.00
2014,10,09,01,11,0.00
2014,10,09,01,12,0.00
2014,10,09,01,13,0.00
2014,10,09,01,14,0.00
2014,10,09,01,15,0.00
2014,10,09,01,16,0.00
2014,10,09,01,17,0.00
2014,10,09,01,18,0.00
2014,10,09,01,19,0.00
2014,10,09,01,20,0.00
2014,10,09,01,21,0.00
2014,10,09,01,22,0.00
2014,10,09,01,23,0.00
2014,10,09,01,24,0.00
2014,10,09,01,25,0.00
2014,10,09,01,26,0.00
2014,10,09,01,27,0.00
2014,10,09,01,28,0.00
2014,10,09,01,29,0.00
2014,10,09,01,30,0.00
2014,10,09,01,31,0.00
2014,10,09,01,32,0.00
2014,10,09,01,33,0.00
2014,10,09,01,34,0.00
2014,10,09,01,35,0.00
2014,10,09,01,36,0.00
2014,10,09,01,37,0.00
2014,10,09,01,38,0.00
2014,10,09,01,39,0.00
2014,10,09,01,40,0.00
2014,10,09,01,41,0.00
2014,10,09,01,42,0.00
2014,10,09,01,43,0.00
2014,10,09,01,44,0.00
2014,10,09,01,45,0.00
2014,10,09,01,46,0.00
2014,10,09,01,47,0.00
2014,10,09,01,48,0.00
2014,10,09,01,49,0.00
2014,10,09,01,50,0.00
2014,10,09,01,51,0.00
2014,10,09,01,52,0.00
2014,10,09,01,53,0.00
2014,10,09,01,54,0.00
2014,10,09,01,55,0.00
2014,10,09,01,56,0.00
2014,10,09,01,57,0.00
2014,10,09,01,58,0.00
2014,10,09,01,59,0.00
2014,10,09,02,00,0.00
2014,10,09,02,01,0.00
2014,10,09,02,02,0.00
2014,10,09,02,03,0.00
2014,10,09,02,04,0.00
2014,10,09,02,05,0.00
2014,10,09,02,06,0.00
2014,10,09,02,07,0.00
2014,10,09,02,08,0.00
2014,10,09,02,09,0.00
2014,10,09,02,10,0.00
2014,10,09,02,11,0.00
2014,10,09,02,12,0.00
2014,10,09,02,13,0.00
2014,10,09,02,14,0.00
2014,10,09,02,15,0.00
2014,10,09,02,16,0.00
2014,10,09,02,17,0.00
2014,10,09,02,18,0.00
2014,10,09,02,19,0.00
2014,10,09,02,20,0.00
2014,10,09,02,21,0.00
2014,10,09,02,22,0.00
2014,10,09,02,23,0.00
2014,10,09,02,24,0.00
2014,10,09,02,25,0.00
2014,10,09,02,26,0.00
2014,10,09,02,27,0.00
2014,10,09,02,28,0.00
2014,10,09,02,29,0.00
2014,10,09,02,30,0.00
2014,10,09,02,31,0.00
2014,10,09,02,32,0.00
2014,10,09,02,33,0.00
2014,10,09,02,34,0.00
2014,10,09,02,35,0.00
2014,10,09,02,36,0.00
2014,10,09,02,37,0.00
2014,10,09,02,38,0.00
2014,10,09,02,39,0.00
2014,10,09,02,40,0.00
2014,10,09,02,41,0.00
2014,10,09,02,42,0.00
2014,10,09,02,43,0.00
2014,10,09,02,44,0.00
2014,10,09,02,45,0.00
2014,10,09,02,46,0.00
2014,10,09,02,47,0.00
2014,10,09,02,48,0.00
2014,10,09,02,49,0.00
2014,10,09,02,50,0.00
2014,10,09,02,51,0.00
2014,10,09,02,52,0.00
2014,10,09,02,53,0.00
2014,10,09,02,54,0.00
2014,10,09,02,55,0.00
2014,10,09,02,56,0.00
2014,10,09,02,57,0.00
2014,10,09,02,58,0.00
2014,10,09,02,59,0.00
2014,10,09,03,00,0.00
2014,10,09,03,01,0.00
2014,10,09,03,02,0.00
2014,10,09,03,03,0.00
2014,10,09,03,04,0.00
2014,10,09,03,05,0.00
2014,10,09,03,06,0.00
2014,10,09,03,07,0.00
2014,10,09,03,08,0.00
2014,10,09,03,09,0.00
2014,10,09,03,10,0.00
2014,10,09,03,11,0.00
2014,10,09,03,12,0.00
2014,10,09,03,13,0.00
2014,10,09,03,14,0.00
2014,10,09,03,15,0.00
2014,10,09,03,16,0.00
2014,10,09,03,17,0.00
2014,10,09,03,18,0.00
2014,10,09,03,19,0.00
2014,10,09,03,20,0.00
2014,10,09,03,21,0.00
2014,10,09,03,22,0.00
2014,10,09,03,23,0.00
2014,10,09,03,24,0.00
2014,10,09,03,25,0.00
2014,10,09,03,26,0.00
2014,10,09,03,27,0.00
2014,10,09,03,28,0.00
2014,10,09,03,29,0.00
2014,10,09,03,30,0.00
2014,10,09,03,31,0.00
2014,10,09,03,32,0.00
2014,10,09,03,33,0.00
2014,10,09,03,34,0.00
2014,10,09,03,35,0.00
2014,10,09,03,36,0.00
2014,10,09,03,37,0.00
2014,10,09,03,38,0.00
2014,10,09,03,39,0.00
2014,10,09,03,40,0.00
2014,10,09,03,41,0.00
2014,10,09,03,42,0.00
2014,10,09,03,43,0.00
2014,10,09,03,44,0.00
2014,10,09,03,45,0.00
2014,10,09,03,46,0.00
2014,10,09,03,47,0.00
2014,10,09,03,48,0.00
2014,10,09,03,49,0.00
2014,10,09,03,50,0.00
2014,10,09,03,51,0.00
2014,10,09,03,52,0.00
2014,10,09,03,53,0.00
2014,10,09,03,54,0.00
2014,10,09,03,55,0.00
2014,10,09,03,56,0.00
2014,10,09,03,57,0.00
2014,10,09,03,58,0.00
2014,10,09,03,59,0.00
2014,10,09,04,00,0.00
2014,10,09,04,01,0.00
2014,10,09,04,02,0.00
2014,10,09,04,03,0.00
2014,10,09,04,04,0.00
2014,10,09,04,05,0.00
2014,10,09,04,06,0.00
2014,10,09,04,07,0.00
2014,10,09,04,08,0.00
2014,10,09,04,09,0.00
2014,10,09,04,10,0.00
2014,10,09,04,11,0.00
2014,10,09,04,12,0.00
2014,10,09,04,13,0.00
2014,10,09,04,14,0.00
2014,10,09,04,15,0.00
2014,10,09,04,16,0.00
2014,10,09,04,17,0.00
2014,10,09,04,18,0.00
2014,10,09,04,19,0.00
2014,10,09,04,20,0.00
2014,10,09,04,21,0.00
2014,10,09,04,22,0.00
2014,10,09,04,23,0.00
2014,10,09,04,24,0.00
2014,10,09,04,25,0.00
2014,10,09,04,26,0.00
2014,10,09,04,27,0.00
2014,10,09,04,28,0.00
2014,10,09,04,29,0.00
2014,10,09,04,30,0.00
2014,10,09,04,31,0.00
2014,10,09,04,32,0.00
2014,10,09,04,33,0.00
2014,10,09,04,34,0.00
2014,10,09,04,35,0.00
2014,10,09,04,36,0.00
2014,10,09,04,37,0.00
2014,10,09,04,38,0.00
2014,10,09,04,39,0.00
2014,10,09,04,40,0.00
2014,10,09,04,41,0.00
2014,10,09,04,42,0.00
2014,10,09,04,43,0.00
2014,10,09,04,44,0.00
2014,10,09,04,45,0.00
2014,10,09,04,46,0.00
2014,10,09,04,47,0.00
2014,10,09,04,48,0.00
2014,10,09,04,49,0.00
2014,10,09,04,50,0.00
2014,10,09,04,51,0.00
2014,10,09,04,52,0.00
2014,10,09,04,53,0.00
2014,10,09,04,54,0.00
2014,10,09,04,55,0.00
2014,10,09,04,56,0.00
2014,10,09,04,57,0.00
2014,10,09,04,58,0.00
2014,10,09,04,59,0.00
2014,10,09,05,00,0.00
2014,10,09,05,01,0.00
2014,10,09,05,02,0.00
2014,10,09,05,03,0.00
2014,10,09,05,04,0.00
2014,10,09,05,05,0.00
2014,10,09,05,06,0.00
2014,10,09,05,07,0.00
2014,10,09,05,08,0.00
2014,10,09,05,09,0.00
2014,10,09,05,10,0.00
2014,10,09,05,11,0.00
2014,10,09,05,12,0.00
2014,10,09,05,13,0.00
2014,10,09,05,14,0.00
2014,10,09,05,15,0.00
2014,10,09,05,16,0.00
2014,10,09,05,17,0.00
2014,10,09,05,18,0.00
2014,10,09,05,19,0.00
2014,10,09,05,20,0.00
2014,10,09,05,21,0.00
2014,10,09,05,22,0.00
2014,10,09,05,23,0.00
2014,10,09,05,24,0.00
2014,10,09,05,25,0.00
2014,10,09,05,26,0.00
2014,10,09,05,27,0.00
2014,10,09,05,28,0.00
2014,10,09,05,29,0.00
2014,10,09,05,30,0.00
2014,10,09,05,31,0.00
2014,10,09,05,32,0.00
2014,10,09,05,33,0.00
2014,10,09,05,34,0.00
2014,10,09,05,35,0.00
2014,10,09,05,36,0.00
2014,10,09,05,37,0.00
2014,10,09,05,38,0.00
2014,10,09,05,39,0.00
2014,10,09,05,40,0.00
2014,10,09,05,41,0.00
2014,10,09,05,42,0.00
2014,10,09,05,43,0.00
2014,10,09,05,44,0.00
2014,10,09,05,45,0.00
2014,10,09,05,46,0.00
2014,10,09,05,47,0.00
2014,10,09,05,48,0.00
2014,10,09,05,49,0.00
2014,10,09,05,50,0.00
2014,10,09,05,51,0.00
2014,10,09,05,52,0.00
2014,10,09,05,53,0.00
2014,10,09,05,54,0.00
2014,10,09,05,55,0.00
2014,10,09,05,56,0.00
2014,10,09,05,57,0.00
2014,10,09,05,58,0.00
2014,10,09,05,59,0.00
2014,10,09,06,00,0.00
2014,10,09,06,01,0.00
2014,10,09,06,02,0.00
2014,10,09,06,03,0.00
2014,10,09,06,04,0.00
2014,10,09,06,05,0.00
2014,10,09,06,06,0.00
2014,10,09,06,07,0.00
2014,10,09,06,08,0.00
2014,10,09,06,09,0.00
2014,10,09,06,10,0.00
2014,10,09,06,11,0.00
2014,10,09,06,12,0.00
2014,10,09,06,13,0.00
2014,10,09,06,14,0.00
2014,10,09,06,15,0.00
2014,10,09,06,16,0.00
2014,10,09,06,17,0.00
2014,10,09,06,18,0.00
2014,10,09,06,19,0.00
2014,10,09,06,20,0.00
2014,10,09,06,21,0.00
2014,10,09,06,22,0.00
2014,10,09,06,23,0.00
2014,10,09,06,24,0.00
2014,10,09,06,25,0.00
2014,10,09,06,26,0.00
2014,10,09,06,27,0.00
2014,10,09,06,28,0.00
2014,10,09,06,29,0.00
2014,10,09,06,30,0.00
2014,10,09,06,31,0.00
2014,10,09,06,32,0.00
2014,10,09,06,33,0.00
2014,10,09,06,34,0.00
2014,10,09,06,35,0.00
2014,10,09,06,36,0.00
2014,10,09,06,37,0.00
2014,10,09,06,38,0.00
2014,10,09,06,39,0.00
2014,10,09,06,40,0.00
2014,10,09,06,41,0.00
2014,10,09,06,42,0.00
2014,10,09,06,43,0.00
2014,10,09,06,44,0.00
2014,10,09,06,45,0.00
2014,10,09,06,46,0.00
2014,10,09,06,47,0.00
2014,10,09,06,48,0.00
2014,10,09,06,49,0.00
2014,10,09,06,50,0.00
2014,10,09,06,51,0.00
2014,10,09,06,52,0.00
2014,10,09,06,53,0.00
2014,10,09,06,54,0.00
2014,10,09,06,55,0.00
2014,10,09,06,56,0.00
2014,10,09,06,57,0.00
2014,10,09,06,58,0.00
2014,10,09,06,59,0.00
2014,10,09,07,00,0.00
2014,10,09,07,01,0.00
2014,10,09,07,02,0.00
2014,10,09,07,03,0.00
2014,10,09,07,04,0.00
2014,10,09,07,05,0.00
2014,10,09,07,06,0.00
2014,10,09,07,07,0.00
2014,10,09,07,08,0.00
2014,10,09,07,09,0.00
2014,10,09,07,10,0.00
2014,10,09,07,11,0.00
2014,10,09,07,12,0.00
2014,10,09,07,13,0.00
2014,10,09,07,14,0.00
2014,10,09,07,15,0.00
2014,10,09,07,16,0.00
2014,10,09,07,17,0.00
2014,10,09,07,18,0.00
2014,10,09,07,19,0.00
2014,10,09,07,20,0.00
2014,10,09,07,21,0.00
2014,10,09,07,22,0.00
2014,10,09,07,23,0.00
2014,10,09,07,24,0.00
2014,10,09,07,25,0.00
2014,10,09,07,26,0.00
2014,10,09,07,27,0.00
2014,10,09,07,28,0.00
2014,10,09,07,29,0.00
2014,10,09,07,30,0.00
2014,10,09,07,31,0.00
2014,10,09,07,32,0.00
2014,10,09,07,33,0.00
2014,10,09,07,34,0.00
2014,10,09,07,35,0.00
2014,10,09,07,36,0.00
2014,10,09,07,37,0.00
2014,10,09,07,38,0.00
2014,10,09,07,39,0.00
2014,10,09,07,40,0.00
2014,10,09,07,41,0.00
2014,10,09,07,42,0.00
2014,10,09,07,43,0.00
2014,10,09,07,44,0.00
2014,10,09,07,45,0.00
2014,10,09,07,46,0.00
2014,10,09,07,47,0.00
2014,10,09,07,48,0.00
2014,10,09,07,49,0.00
2014,10,09,07,50,0.00
2014,10,09,07,51,0.00
2014,10,09,07,52,0.00
2014,10,09,07,53,0.00
2014,10,09,07,54,0.00
2014,10,09,07,55,0.00
2014,10,09,07,56,0.00
2014,10,09,07,57,0.00
2014,10,09,07,58,0.00
2014,10,09,07,59,0.00
2014,10,09,08,00,0.00
2014,10,09,08,01,0.60
2014,10,09,08,02,5.00
2014,10,09,08,03,5.00
2014,10,09,08,04,5.00
2014,10,09,08,05,5.90
2014,10,09,08,06,7.00
2014,10,09,08,07,8.20
2014,10,09,08,08,10.40
2014,10,09,08,09,11.00
2014,10,09,08,10,11.90
2014,10,09,08,11,12.10
2014,10,09,08,12,14.00
2014,10,09,08,13,14.00
2014,10,09,08,14,14.60
2014,10,09,08,15,16.00
2014,10,09,08,16,16.90
2014,10,09,08,17,18.00
2014,10,09,08,18,18.60
2014,10,09,08,19,19.00
2014,10,09,08,20,19.00
2014,10,09,08,21,19.00
2014,10,09,08,22,19.00
2014,10,09,08,23,18.00
2014,10,09,08,24,18.00
2014,10,09,08,25,18.00
2014,10,09,08,26,17.30
2014,10,09,08,27,16.00
2014,10,09,08,28,16.00
2014,10,09,08,29,14.70
2014,10,09,08,30,14.00
2014,10,09,08,31,12.40
2014,10,09,08,32,12.00
2014,10,09,08,33,11.00
2014,10,09,08,34,11.00
2014,10,09,08,35,11.00
2014,10,09,08,36,11.00
2014,10,09,08,37,11.00
2014,10,09,08,38,11.00
2014,10,09,08,39,11.00
2014,10,09,08,40,11.60
2014,10,09,08,41,12.00
2014,10,09,08,42,13.60
2014,10,09,08,43,14.00
2014,10,09,08,44,14.10
2014,10,09,08,45,16.00
2014,10,09,08,46,16.40
2014,10,09,08,47,18.00
2014,10,09,08,48,18.40
2014,10,09,08,49,19.90
2014,10,09,08,50,21.00
2014,10,09,08,51,21.00
2014,10,09,08,52,21.00
2014,10,09,08,53,19.50
2014,10,09,08,54,19.00
2014,10,09,08,55,19.00
2014,10,09,08,56,19.00
2014,10,09,08,57,19.00
2014,10,09,08,58,19.60
2014,10,09,08,59,21.00
2014,10,09,09,00,21.00
2014,10,09,09,01,21.00
2014,10,09,09,02,21.00
2014,10,09,09,03,21.00
2014,10,09,09,04,21.00
2014,10,09,09,05,21.00
2014,10,09,09,06,20.90
2014,10,09,09,07,19.20
2014,10,09,09,08,21.00
2014,10,09,09,09,21.00
2014,10,09,09,10,21.00
2014,10,09,09,11,21.00
2014,10,09,09,12,21.00
2014,10,09,09,13,21.00
2014,10,09,09,14,21.00
2014,10,09,09,15,19.40
2014,10,09,09,16,19.00
2014,10,09,09,17,18.10
2014,10,09,09,18,19.00
2014,10,09,09,19,19.40
2014,10,09,09,20,21.00
2014,10,09,09,21,21.00
2014,10,09,09,22,21.00
2014,10,09,09,23,21.00
2014,10,09,09,24,21.00
2014,10,09,09,25,19.60
2014,10,09,09,26,18.20
2014,10,09,09,27,18.00
2014,10,09,09,28,18.00
2014,10,09,09,29,18.10
2014,10,09,09,30,19.70
2014,10,09,09,31,23.60
2014,10,09,09,32,26.00
2014,10,09,09,33,28.90
2014,10,09,09,34,30.00
2014,10,09,09,35,30.00
2014,10,09,09,36,30.00
2014,10,09,09,37,33.70
2014,10,09,09,38,42.70
2014,10,09,09,39,53.30
2014,10,09,09,40,67.70
2014,10,09,09,41,76.90
2014,10,09,09,42,82.40
2014,10,09,09,43,87.40
2014,10,09,09,44,90.00
2014,10,09,09,45,90.50
2014,10,09,09,46,91.00
2014,10,09,09,47,85.40
2014,10,09,09,48,67.40
2014,10,09,09,49,51.10
2014,10,09,09,50,39.10
2014,10,09,09,51,31.30
2014,10,09,09,52,26.00
2014,10,09,09,53,26.50
2014,10,09,09,54,29.50
2014,10,09,09,55,33.30
2014,10,09,09,56,36.00
2014,10,09,09,57,38.30
2014,10,09,09,58,39.00
2014,10,09,09,59,42.90
2014,10,09,10,00,46.60
2014,10,09,10,01,50.90
2014,10,09,10,02,56.40
2014,10,09,10,03,60.90
2014,10,09,10,04,65.50
2014,10,09,10,05,67.00
2014,10,09,10,06,67.90
2014,10,09,10,07,68.00
2014,10,09,10,08,67.00
2014,10,09,10,09,65.60
2014,10,09,10,10,63.40
2014,10,09,10,11,62.10
2014,10,09,10,12,58.10
2014,10,09,10,13,53.40
2014,10,09,10,14,47.70
2014,10,09,10,15,39.70
2014,10,09,10,16,32.70
2014,10,09,10,17,33.30
2014,10,09,10,18,40.70
2014,10,09,10,19,53.10
2014,10,09,10,20,65.30
2014,10,09,10,21,72.90
2014,10,09,10,22,75.70
2014,10,09,10,23,76.00
2014,10,09,10,24,73.70
2014,10,09,10,25,69.80
2014,10,09,10,26,68.50
2014,10,09,10,27,67.00
2014,10,09,10,28,66.10
2014,10,09,10,29,64.00
2014,10,09,10,30,61.10
2014,10,09,10,31,55.80
2014,10,09,10,32,51.80
2014,10,09,10,33,47.60
2014,10,09,10,34,46.10
2014,10,09,10,35,46.10
2014,10,09,10,36,47.40
2014,10,09,10,37,49.50
2014,10,09,10,38,51.70
2014,10,09,10,39,53.00
2014,10,09,10,40,53.00
2014,10,09,10,41,53.00
2014,10,09,10,42,53.70
2014,10,09,10,43,57.10
2014,10,09,10,44,61.40
2014,10,09,10,45,62.90
2014,10,09,10,46,65.00
2014,10,09,10,47,65.00
2014,10,09,10,48,64.40
2014,10,09,10,49,61.30
2014,10,09,10,50,56.00
2014,10,09,10,51,50.90
2014,10,09,10,52,47.80
2014,10,09,10,53,46.30
2014,10,09,10,54,46.00
2014,10,09,10,55,46.00
2014,10,09,10,56,46.00
2014,10,09,10,57,45.80
2014,10,09,10,58,44.00
2014,10,09,10,59,44.00
2014,10,09,11,00,43.30
2014,10,09,11,01,42.80
2014,10,09,11,02,45.00
2014,10,09,11,03,47.80
2014,10,09,11,04,52.30
2014,10,09,11,05,60.20
2014,10,09,11,06,64.60
2014,10,09,11,07,68.70
2014,10,09,11,08,69.80
2014,10,09,11,09,66.30
2014,10,09,11,10,60.40
2014,10,09,11,11,53.50
2014,10,09,11,12,47.70
2014,10,09,11,13,45.00
2014,10,09,11,14,44.00
2014,10,09,11,15,45.40
2014,10,09,11,16,48.30
2014,10,09,11,17,52.40
2014,10,09,11,18,57.60
2014,10,09,11,19,58.20
2014,10,09,11,20,59.60
2014,10,09,11,21,57.50
2014,10,09,11,22,56.00
2014,10,09,11,23,55.10
2014,10,09,11,24,55.00
2014,10,09,11,25,59.60
2014,10,09,11,26,65.50
2014,10,09,11,27,70.90
2014,10,09,11,28,76.30
2014,10,09,11,29,82.60
2014,10,09,11,30,88.30
2014,10,09,11,31,91.70
2014,10,09,11,32,95.50
2014,10,09,11,33,97.30
2014,10,09,11,34,99.80
2014,10,09,11,35,103.60
2014,10,09,11,36,107.40
2014,10,09,11,37,112.30
2014,10,09,11,38,119.20
2014,10,09,11,39,127.00
2014,10,09,11,40,134.50
2014,10,09,11,41,139.60
2014,10,09,11,42,144.90
2014,10,09,11,43,150.00
2014,10,09,11,44,153.70
2014,10,09,11,45,153.20
2014,10,09,11,46,151.00
2014,10,09,11,47,151.00
2014,10,09,11,48,151.00
2014,10,09,11,49,154.10
2014,10,09,11,50,149.00
2014,10,09,11,51,148.00
2014,10,09,11,52,149.40
2014,10,09,11,53,153.00
2014,10,09,11,54,152.50
2014,10,09,11,55,151.00
2014,10,09,11,56,151.90
2014,10,09,11,57,152.00
2014,10,09,11,58,149.20
2014,10,09,11,59,146.70
2014,10,09,12,00,144.40
2014,10,09,12,01,144.00
2014,10,09,12,02,143.90
2014,10,09,12,03,141.70
2014,10,09,12,04,138.10
2014,10,09,12,05,133.50
2014,10,09,12,06,130.70
2014,10,09,12,07,127.60
2014,10,09,12,08,127.50
2014,10,09,12,09,128.00
2014,10,09,12,10,128.00
2014,10,09,12,11,127.20
2014,10,09,12,12,127.00
2014,10,09,12,13,127.00
2014,10,09,12,14,124.80
2014,10,09,12,15,122.40
2014,10,09,12,16,118.40
2014,10,09,12,17,114.70
2014,10,09,12,18,119.10
2014,10,09,12,19,125.60
2014,10,09,12,20,128.00
2014,10,09,12,21,126.00
2014,10,09,12,22,123.40
2014,10,09,12,23,120.40
2014,10,09,12,24,118.10
2014,10,09,12,25,118.20
2014,10,09,12,26,121.30
2014,10,09,12,27,130.10
2014,10,09,12,28,142.30
2014,10,09,12,29,151.70
2014,10,09,12,30,156.60
2014,10,09,12,31,163.30
2014,10,09,12,32,169.70
2014,10,09,12,33,174.90
2014,10,09,12,34,181.90
2014,10,09,12,35,187.60
2014,10,09,12,36,188.00
2014,10,09,12,37,187.70
2014,10,09,12,38,185.20
2014,10,09,12,39,181.30
2014,10,09,12,40,178.40
2014,10,09,12,41,180.00
2014,10,09,12,42,183.20
2014,10,09,12,43,185.70
2014,10,09,12,44,193.00
2014,10,09,12,45,211.20
2014,10,09,12,46,228.80
2014,10,09,12,47,255.10
2014,10,09,12,48,274.00
2014,10,09,12,49,284.00
2014,10,09,12,50,286.30
2014,10,09,12,51,279.20
2014,10,09,12,52,270.40
2014,10,09,12,53,270.80
2014,10,09,12,54,278.00
2014,10,09,12,55,279.40
2014,10,09,12,56,280.70
2014,10,09,12,57,278.20
2014,10,09,12,58,273.80
2014,10,09,12,59,271.40
2014,10,09,13,00,267.20
2014,10,09,13,01,260.70
2014,10,09,13,02,257.60
2014,10,09,13,03,253.40
2014,10,09,13,04,247.60
2014,10,09,13,05,246.00
2014,10,09,13,06,249.70
2014,10,09,13,07,256.10
2014,10,09,13,08,263.50
2014,10,09,13,09,269.40
2014,10,09,13,10,274.90
2014,10,09,13,11,281.30
2014,10,09,13,12,291.70
2014,10,09,13,13,301.00
2014,10,09,13,14,306.40
2014,10,09,13,15,309.00
2014,10,09,13,16,301.00
2014,10,09,13,17,293.30
2014,10,09,13,18,284.70
2014,10,09,13,19,272.80
2014,10,09,13,20,261.60
2014,10,09,13,21,256.10
2014,10,09,13,22,250.70
2014,10,09,13,23,248.70
2014,10,09,13,24,245.20
2014,10,09,13,25,245.00
2014,10,09,13,26,244.80
2014,10,09,13,27,243.30
2014,10,09,13,28,243.00
2014,10,09,13,29,243.00
2014,10,09,13,30,243.00
2014,10,09,13,31,244.00
2014,10,09,13,32,244.40
2014,10,09,13,33,246.00
2014,10,09,13,34,246.70
2014,10,09,13,35,248.90
2014,10,09,13,36,250.50
2014,10,09,13,37,252.20
2014,10,09,13,38,255.70
2014,10,09,13,39,259.20
2014,10,09,13,40,260.00
2014,10,09,13,41,260.00
2014,10,09,13,42,257.90
2014,10,09,13,43,257.00
2014,10,09,13,44,256.00
2014,10,09,13,45,252.00
2014,10,09,13,46,250.00
2014,10,09,13,47,249.00
2014,10,09,13,48,249.80
2014,10,09,13,49,257.00
2014,10,09,13,50,263.10
2014,10,09,13,51,264.00
2014,10,09,13,52,264.90
2014,10,09,13,53,270.80
2014,10,09,13,54,270.70
2014,10,09,13,55,272.80
2014,10,09,13,56,256.30
2014,10,09,13,57,253.00
2014,10,09,13,58,251.50
2014,10,09,13,59,250.00
2014,10,09,14,00,250.00
2014,10,09,14,01,250.80
2014,10,09,14,02,254.40
2014,10,09,14,03,256.90
2014,10,09,14,04,263.30
2014,10,09,14,05,258.70
2014,10,09,14,06,270.30
2014,10,09,14,07,286.90
2014,10,09,14,08,267.30
2014,10,09,14,09,266.30
2014,10,09,14,10,291.60
2014,10,09,14,11,316.00
2014,10,09,14,12,320.00
2014,10,09,14,13,305.30
2014,10,09,14,14,288.70
2014,10,09,14,15,272.10
2014,10,09,14,16,273.00
2014,10,09,14,17,263.40
2014,10,09,14,18,246.30
2014,10,09,14,19,234.10
2014,10,09,14,20,227.60
2014,10,09,14,21,223.90
2014,10,09,14,22,221.00
2014,10,09,14,23,214.80
2014,10,09,14,24,203.60
2014,10,09,14,25,195.50
2014,10,09,14,26,185.40
2014,10,09,14,27,176.30
2014,10,09,14,28,167.40
2014,10,09,14,29,163.00
2014,10,09,14,30,165.40
2014,10,09,14,31,172.60
2014,10,09,14,32,181.30
2014,10,09,14,33,190.30
2014,10,09,14,34,203.40
2014,10,09,14,35,220.00
2014,10,09,14,36,228.60
2014,10,09,14,37,232.10
2014,10,09,14,38,234.40
2014,10,09,14,39,237.40
2014,10,09,14,40,240.70
2014,10,09,14,41,246.90
2014,10,09,14,42,254.40
2014,10,09,14,43,261.30
2014,10,09,14,44,267.30
2014,10,09,14,45,269.00
2014,10,09,14,46,265.70
2014,10,09,14,47,260.60
2014,10,09,14,48,249.00
2014,10,09,14,49,235.50
2014,10,09,14,50,224.10
2014,10,09,14,51,213.00
2014,10,09,14,52,205.00
2014,10,09,14,53,200.60
2014,10,09,14,54,196.60
2014,10,09,14,55,193.70
2014,10,09,14,56,192.30
2014,10,09,14,57,190.30
2014,10,09,14,58,186.30
2014,10,09,14,59,180.60
2014,10,09,15,00,174.70
2014,10,09,15,01,168.00
2014,10,09,15,02,165.00
2014,10,09,15,03,165.00
2014,10,09,15,04,164.00
2014,10,09,15,05,164.20
2014,10,09,15,06,166.30
2014,10,09,15,07,168.50
2014,10,09,15,08,173.10
2014,10,09,15,09,178.60
2014,10,09,15,10,185.20
2014,10,09,15,11,188.30
2014,10,09,15,12,190.50
2014,10,09,15,13,192.00
2014,10,09,15,14,192.40
2014,10,09,15,15,193.00
2014,10,09,15,16,193.00
2014,10,09,15,17,194.30
2014,10,09,15,18,196.50
2014,10,09,15,19,201.10
2014,10,09,15,20,205.70
2014,10,09,15,21,211.40
2014,10,09,15,22,216.00
2014,10,09,15,23,215.30
2014,10,09,15,24,210.70
2014,10,09,15,25,203.60
2014,10,09,15,26,197.60
2014,10,09,15,27,193.90
2014,10,09,15,28,192.40
2014,10,09,15,29,192.00
2014,10,09,15,30,198.50
2014,10,09,15,31,211.60
2014,10,09,15,32,219.10
2014,10,09,15,33,229.40
2014,10,09,15,34,225.20
2014,10,09,15,35,218.70
2014,10,09,15,36,214.80
2014,10,09,15,37,206.30
2014,10,09,15,38,192.50
2014,10,09,15,39,188.00
2014,10,09,15,40,194.70
2014,10,09,15,41,212.50
2014,10,09,15,42,234.50
2014,10,09,15,43,255.90
2014,10,09,15,44,267.70
2014,10,09,15,45,272.00
2014,10,09,15,46,270.30
2014,10,09,15,47,261.30
2014,10,09,15,48,237.60
2014,10,09,15,49,195.50
2014,10,09,15,50,161.30
2014,10,09,15,51,149.30
2014,10,09,15,52,156.10
2014,10,09,15,53,172.20
2014,10,09,15,54,192.20
2014,10,09,15,55,192.90
2014,10,09,15,56,178.30
2014,10,09,15,57,165.10
2014,10,09,15,58,154.00
2014,10,09,15,59,153.50
2014,10,09,16,00,165.50
2014,10,09,16,01,174.60
2014,10,09,16,02,174.50
2014,10,09,16,03,183.80
2014,10,09,16,04,200.80
2014,10,09,16,05,223.80
2014,10,09,16,06,233.40
2014,10,09,16,07,227.80
2014,10,09,16,08,215.80
2014,10,09,16,09,204.10
2014,10,09,16,10,200.00
2014,10,09,16,11,202.40
2014,10,09,16,12,207.30
2014,10,09,16,13,212.00
2014,10,09,16,14,209.60
2014,10,09,16,15,199.70
2014,10,09,16,16,185.40
2014,10,09,16,17,176.90
2014,10,09,16,18,171.20
2014,10,09,16,19,167.70
2014,10,09,16,20,164.20
2014,10,09,16,21,161.60
2014,10,09,16,22,158.80
2014,10,09,16,23,156.70
2014,10,09,16,24,153.80
2014,10,09,16,25,153.00
2014,10,09,16,26,154.90
2014,10,09,16,27,156.30
2014,10,09,16,28,160.30
2014,10,09,16,29,162.00
2014,10,09,16,30,163.00
2014,10,09,16,31,167.40
2014,10,09,16,32,174.90
2014,10,09,16,33,181.20
2014,10,09,16,34,183.00
2014,10,09,16,35,181.50
2014,10,09,16,36,178.60
2014,10,09,16,37,174.30
2014,10,09,16,38,168.90
2014,10,09,16,39,166.70
2014,10,09,16,40,164.20
2014,10,09,16,41,159.90
2014,10,09,16,42,154.00
2014,10,09,16,43,148.60
2014,10,09,16,44,143.60
2014,10,09,16,45,142.00
2014,10,09,16,46,139.80
2014,10,09,16,47,133.30
2014,10,09,16,48,120.90
2014,10,09,16,49,113.10
2014,10,09,16,50,101.00
2014,10,09,16,51,97.60
2014,10,09,16,52,111.70
2014,10,09,16,53,128.70
2014,10,09,16,54,136.40
2014,10,09,16,55,139.00
2014,10,09,16,56,136.30
2014,10,09,16,57,132.80
2014,10,09,16,58,130.40
2014,10,09,16,59,130.00
2014,10,09,17,00,132.00
2014,10,09,17,01,132.00
2014,10,09,17,02,132.00
2014,10,09,17,03,130.70
2014,10,09,17,04,128.00
2014,10,09,17,05,130.90
2014,10,09,17,06,131.80
2014,10,09,17,07,128.00
2014,10,09,17,08,125.50
2014,10,09,17,09,120.90
2014,10,09,17,10,114.70
2014,10,09,17,11,110.90
2014,10,09,17,12,109.00
2014,10,09,17,13,109.00
2014,10,09,17,14,109.00
2014,10,09,17,15,108.20
2014,10,09,17,16,106.00
2014,10,09,17,17,105.00
2014,10,09,17,18,106.30
2014,10,09,17,19,111.40
2014,10,09,17,20,111.40
2014,10,09,17,21,112.80
2014,10,09,17,22,104.80
2014,10,09,17,23,101.40
2014,10,09,17,24,98.00
2014,10,09,17,25,99.20