Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,15,00,00,8.10
2016,06,15,00,01,8.00
2016,06,15,00,02,8.00
2016,06,15,00,03,8.00
2016,06,15,00,04,7.90
2016,06,15,00,05,7.90
2016,06,15,00,06,7.90
2016,06,15,00,07,7.90
2016,06,15,00,08,7.90
2016,06,15,00,09,7.90
2016,06,15,00,10,7.80
2016,06,15,00,11,7.80
2016,06,15,00,12,7.80
2016,06,15,00,13,7.80
2016,06,15,00,14,7.80
2016,06,15,00,15,7.80
2016,06,15,00,16,7.80
2016,06,15,00,17,7.70
2016,06,15,00,18,7.70
2016,06,15,00,19,7.70
2016,06,15,00,20,7.70
2016,06,15,00,21,7.70
2016,06,15,00,22,7.70
2016,06,15,00,23,7.70
2016,06,15,00,24,7.70
2016,06,15,00,25,7.70
2016,06,15,00,26,7.70
2016,06,15,00,27,7.70
2016,06,15,00,28,7.70
2016,06,15,00,29,7.70
2016,06,15,00,30,7.70
2016,06,15,00,31,7.70
2016,06,15,00,32,7.70
2016,06,15,00,33,7.70
2016,06,15,00,34,7.60
2016,06,15,00,35,7.60
2016,06,15,00,36,7.60
2016,06,15,00,37,7.60
2016,06,15,00,38,7.60
2016,06,15,00,39,7.60
2016,06,15,00,40,7.60
2016,06,15,00,41,7.60
2016,06,15,00,42,7.60
2016,06,15,00,43,7.60
2016,06,15,00,44,7.50
2016,06,15,00,45,7.50
2016,06,15,00,46,7.50
2016,06,15,00,47,7.50
2016,06,15,00,48,7.50
2016,06,15,00,49,7.40
2016,06,15,00,50,7.40
2016,06,15,00,51,7.40
2016,06,15,00,52,7.40
2016,06,15,00,53,7.40
2016,06,15,00,54,7.40
2016,06,15,00,55,7.40
2016,06,15,00,56,7.40
2016,06,15,00,57,7.40
2016,06,15,00,58,7.30
2016,06,15,00,59,7.30
2016,06,15,01,00,7.30
2016,06,15,01,01,7.30
2016,06,15,01,02,7.30
2016,06,15,01,03,7.30
2016,06,15,01,04,7.30
2016,06,15,01,05,7.30
2016,06,15,01,06,7.30
2016,06,15,01,07,7.30
2016,06,15,01,08,7.30
2016,06,15,01,09,7.30
2016,06,15,01,10,7.20
2016,06,15,01,11,7.20
2016,06,15,01,12,7.20
2016,06,15,01,13,7.20
2016,06,15,01,14,7.20
2016,06,15,01,15,7.20
2016,06,15,01,16,7.20
2016,06,15,01,17,7.20
2016,06,15,01,18,7.20
2016,06,15,01,19,7.20
2016,06,15,01,20,7.20
2016,06,15,01,21,7.20
2016,06,15,01,22,7.20
2016,06,15,01,23,7.20
2016,06,15,01,24,7.20
2016,06,15,01,25,7.20
2016,06,15,01,26,7.20
2016,06,15,01,27,7.20
2016,06,15,01,28,7.20
2016,06,15,01,29,7.20
2016,06,15,01,30,7.20
2016,06,15,01,31,7.20
2016,06,15,01,32,7.20
2016,06,15,01,33,7.30
2016,06,15,01,34,7.30
2016,06,15,01,35,7.30
2016,06,15,01,36,7.30
2016,06,15,01,37,7.30
2016,06,15,01,38,7.30
2016,06,15,01,39,7.30
2016,06,15,01,40,7.30
2016,06,15,01,41,7.30
2016,06,15,01,42,7.30
2016,06,15,01,43,7.30
2016,06,15,01,44,7.30
2016,06,15,01,45,7.30
2016,06,15,01,46,7.30
2016,06,15,01,47,7.30
2016,06,15,01,48,7.30
2016,06,15,01,49,7.40
2016,06,15,01,50,7.30
2016,06,15,01,51,7.40
2016,06,15,01,52,7.40
2016,06,15,01,53,7.40
2016,06,15,01,54,7.40
2016,06,15,01,55,7.40
2016,06,15,01,56,7.40
2016,06,15,01,57,7.40
2016,06,15,01,58,7.40
2016,06,15,01,59,7.40
2016,06,15,02,00,7.50
2016,06,15,02,01,7.50
2016,06,15,02,02,7.50
2016,06,15,02,03,7.60
2016,06,15,02,04,7.60
2016,06,15,02,05,7.60
2016,06,15,02,06,7.60
2016,06,15,02,07,7.60
2016,06,15,02,08,7.70
2016,06,15,02,09,7.70
2016,06,15,02,10,7.70
2016,06,15,02,11,7.70
2016,06,15,02,12,7.70
2016,06,15,02,13,7.70
2016,06,15,02,14,7.80
2016,06,15,02,15,7.80
2016,06,15,02,16,7.80
2016,06,15,02,17,7.80
2016,06,15,02,18,7.80
2016,06,15,02,19,7.80
2016,06,15,02,20,7.80
2016,06,15,02,21,7.80
2016,06,15,02,22,7.90
2016,06,15,02,23,7.90
2016,06,15,02,24,7.90
2016,06,15,02,25,7.90
2016,06,15,02,26,7.90
2016,06,15,02,27,7.90
2016,06,15,02,28,7.90
2016,06,15,02,29,8.00
2016,06,15,02,30,8.00
2016,06,15,02,31,8.00
2016,06,15,02,32,8.10
2016,06,15,02,33,8.10
2016,06,15,02,34,8.10
2016,06,15,02,35,8.10
2016,06,15,02,36,8.10
2016,06,15,02,37,8.10
2016,06,15,02,38,8.10
2016,06,15,02,39,8.10
2016,06,15,02,40,8.10
2016,06,15,02,41,8.10
2016,06,15,02,42,8.10
2016,06,15,02,43,8.20
2016,06,15,02,44,8.20
2016,06,15,02,45,8.20
2016,06,15,02,46,8.20
2016,06,15,02,47,8.20
2016,06,15,02,48,8.20
2016,06,15,02,49,8.20
2016,06,15,02,50,8.20
2016,06,15,02,51,8.20
2016,06,15,02,52,8.20
2016,06,15,02,53,8.30
2016,06,15,02,54,8.30
2016,06,15,02,55,8.30
2016,06,15,02,56,8.30
2016,06,15,02,57,8.30
2016,06,15,02,58,8.30
2016,06,15,02,59,8.30
2016,06,15,03,00,8.40
2016,06,15,03,01,8.40
2016,06,15,03,02,8.40
2016,06,15,03,03,8.40
2016,06,15,03,04,8.40
2016,06,15,03,05,8.40
2016,06,15,03,06,8.40
2016,06,15,03,07,8.40
2016,06,15,03,08,8.40
2016,06,15,03,09,8.50
2016,06,15,03,10,8.50
2016,06,15,03,11,8.50
2016,06,15,03,12,8.50
2016,06,15,03,13,8.50
2016,06,15,03,14,8.60
2016,06,15,03,15,8.60
2016,06,15,03,16,8.60
2016,06,15,03,17,8.60
2016,06,15,03,18,8.60
2016,06,15,03,19,8.60
2016,06,15,03,20,8.60
2016,06,15,03,21,8.60
2016,06,15,03,22,8.60
2016,06,15,03,23,8.60
2016,06,15,03,24,8.60
2016,06,15,03,25,8.60
2016,06,15,03,26,8.60
2016,06,15,03,27,8.60
2016,06,15,03,28,8.60
2016,06,15,03,29,8.60
2016,06,15,03,30,8.60
2016,06,15,03,31,8.60
2016,06,15,03,32,8.60
2016,06,15,03,33,8.70
2016,06,15,03,34,8.70
2016,06,15,03,35,8.70
2016,06,15,03,36,8.60
2016,06,15,03,37,8.70
2016,06,15,03,38,8.70
2016,06,15,03,39,8.70
2016,06,15,03,40,8.70
2016,06,15,03,41,8.70
2016,06,15,03,42,8.70
2016,06,15,03,43,8.70
2016,06,15,03,44,8.70
2016,06,15,03,45,8.70
2016,06,15,03,46,8.70
2016,06,15,03,47,8.70
2016,06,15,03,48,8.70
2016,06,15,03,49,8.70
2016,06,15,03,50,8.70
2016,06,15,03,51,8.70
2016,06,15,03,52,8.70
2016,06,15,03,53,8.70
2016,06,15,03,54,8.70
2016,06,15,03,55,8.70
2016,06,15,03,56,8.70
2016,06,15,03,57,8.70
2016,06,15,03,58,8.70
2016,06,15,03,59,8.70
2016,06,15,04,00,8.70
2016,06,15,04,01,8.70
2016,06,15,04,02,8.60
2016,06,15,04,03,8.60
2016,06,15,04,04,8.60
2016,06,15,04,05,8.60
2016,06,15,04,06,8.60
2016,06,15,04,07,8.60
2016,06,15,04,08,8.60
2016,06,15,04,09,8.60
2016,06,15,04,10,8.60
2016,06,15,04,11,8.60
2016,06,15,04,12,8.60
2016,06,15,04,13,8.60
2016,06,15,04,14,8.60
2016,06,15,04,15,8.60
2016,06,15,04,16,8.60
2016,06,15,04,17,8.60
2016,06,15,04,18,8.60
2016,06,15,04,19,8.50
2016,06,15,04,20,8.50
2016,06,15,04,21,8.50
2016,06,15,04,22,8.50
2016,06,15,04,23,8.40
2016,06,15,04,24,8.40
2016,06,15,04,25,8.40
2016,06,15,04,26,8.40
2016,06,15,04,27,8.40
2016,06,15,04,28,8.30
2016,06,15,04,29,8.30
2016,06,15,04,30,8.30
2016,06,15,04,31,8.30
2016,06,15,04,32,8.20
2016,06,15,04,33,8.20
2016,06,15,04,34,8.20
2016,06,15,04,35,8.20
2016,06,15,04,36,8.20
2016,06,15,04,37,8.10
2016,06,15,04,38,8.10
2016,06,15,04,39,8.10
2016,06,15,04,40,8.00
2016,06,15,04,41,8.00
2016,06,15,04,42,8.00
2016,06,15,04,43,7.90
2016,06,15,04,44,7.90
2016,06,15,04,45,7.90
2016,06,15,04,46,7.80
2016,06,15,04,47,7.80
2016,06,15,04,48,7.80
2016,06,15,04,49,7.80
2016,06,15,04,50,7.80
2016,06,15,04,51,7.80
2016,06,15,04,52,7.80
2016,06,15,04,53,7.80
2016,06,15,04,54,7.80
2016,06,15,04,55,7.80
2016,06,15,04,56,7.70
2016,06,15,04,57,7.70
2016,06,15,04,58,7.70
2016,06,15,04,59,7.70
2016,06,15,05,00,7.70
2016,06,15,05,01,7.70
2016,06,15,05,02,7.70
2016,06,15,05,03,7.70
2016,06,15,05,04,7.70
2016,06,15,05,05,7.70
2016,06,15,05,06,7.70
2016,06,15,05,07,7.60
2016,06,15,05,08,7.60
2016,06,15,05,09,7.60
2016,06,15,05,10,7.60
2016,06,15,05,11,7.60
2016,06,15,05,12,7.60
2016,06,15,05,13,7.60
2016,06,15,05,14,7.50
2016,06,15,05,15,7.50
2016,06,15,05,16,7.50
2016,06,15,05,17,7.50
2016,06,15,05,18,7.40
2016,06,15,05,19,7.40
2016,06,15,05,20,7.40
2016,06,15,05,21,7.40
2016,06,15,05,22,7.40
2016,06,15,05,23,7.40
2016,06,15,05,24,7.40
2016,06,15,05,25,7.40
2016,06,15,05,26,7.40
2016,06,15,05,27,7.40
2016,06,15,05,28,7.30
2016,06,15,05,29,7.30
2016,06,15,05,30,7.30
2016,06,15,05,31,7.30
2016,06,15,05,32,7.30
2016,06,15,05,33,7.30
2016,06,15,05,34,7.30
2016,06,15,05,35,7.30
2016,06,15,05,36,7.30
2016,06,15,05,37,7.30
2016,06,15,05,38,7.30
2016,06,15,05,39,7.20
2016,06,15,05,40,7.20
2016,06,15,05,41,7.20
2016,06,15,05,42,7.20
2016,06,15,05,43,7.20
2016,06,15,05,44,7.20
2016,06,15,05,45,7.20
2016,06,15,05,46,7.20
2016,06,15,05,47,7.20
2016,06,15,05,48,7.20
2016,06,15,05,49,7.20
2016,06,15,05,50,7.20
2016,06,15,05,51,7.20
2016,06,15,05,52,7.20
2016,06,15,05,53,7.20
2016,06,15,05,54,7.20
2016,06,15,05,55,7.20
2016,06,15,05,56,7.20
2016,06,15,05,57,7.20
2016,06,15,05,58,7.20
2016,06,15,05,59,7.20
2016,06,15,06,00,7.20
2016,06,15,06,01,7.20
2016,06,15,06,02,7.20
2016,06,15,06,03,7.20
2016,06,15,06,04,7.20
2016,06,15,06,05,7.20
2016,06,15,06,06,7.20
2016,06,15,06,07,7.20
2016,06,15,06,08,7.20
2016,06,15,06,09,7.20
2016,06,15,06,10,7.30
2016,06,15,06,11,7.30
2016,06,15,06,12,7.30
2016,06,15,06,13,7.30
2016,06,15,06,14,7.30
2016,06,15,06,15,7.30
2016,06,15,06,16,7.40
2016,06,15,06,17,7.40
2016,06,15,06,18,7.40
2016,06,15,06,19,7.40
2016,06,15,06,20,7.50
2016,06,15,06,21,7.50
2016,06,15,06,22,7.60
2016,06,15,06,23,7.60
2016,06,15,06,24,7.70
2016,06,15,06,25,7.70
2016,06,15,06,26,7.80
2016,06,15,06,27,7.90
2016,06,15,06,28,7.90
2016,06,15,06,29,8.00
2016,06,15,06,30,8.10
2016,06,15,06,31,8.10
2016,06,15,06,32,8.20
2016,06,15,06,33,8.20
2016,06,15,06,34,8.30
2016,06,15,06,35,8.30
2016,06,15,06,36,8.40
2016,06,15,06,37,8.40
2016,06,15,06,38,8.40
2016,06,15,06,39,8.40
2016,06,15,06,40,8.50
2016,06,15,06,41,8.40
2016,06,15,06,42,8.40
2016,06,15,06,43,8.50
2016,06,15,06,44,8.50
2016,06,15,06,45,8.50
2016,06,15,06,46,8.60
2016,06,15,06,47,8.60
2016,06,15,06,48,8.60
2016,06,15,06,49,8.70
2016,06,15,06,50,8.80
2016,06,15,06,51,8.90
2016,06,15,06,52,8.90
2016,06,15,06,53,9.00
2016,06,15,06,54,9.10
2016,06,15,06,55,9.10
2016,06,15,06,56,9.20
2016,06,15,06,57,9.30
2016,06,15,06,58,9.30
2016,06,15,06,59,9.40
2016,06,15,07,00,9.50
2016,06,15,07,01,9.60
2016,06,15,07,02,9.70
2016,06,15,07,03,9.70
2016,06,15,07,04,9.80
2016,06,15,07,05,9.80
2016,06,15,07,06,9.80
2016,06,15,07,07,9.80
2016,06,15,07,08,9.90
2016,06,15,07,09,9.90
2016,06,15,07,10,9.90
2016,06,15,07,11,10.00
2016,06,15,07,12,10.10
2016,06,15,07,13,10.20
2016,06,15,07,14,10.20
2016,06,15,07,15,10.20
2016,06,15,07,16,10.30
2016,06,15,07,17,10.20
2016,06,15,07,18,10.20
2016,06,15,07,19,10.20
2016,06,15,07,20,10.20
2016,06,15,07,21,10.10
2016,06,15,07,22,10.10
2016,06,15,07,23,10.10
2016,06,15,07,24,10.10
2016,06,15,07,25,10.00
2016,06,15,07,26,10.00
2016,06,15,07,27,10.00
2016,06,15,07,28,10.00
2016,06,15,07,29,10.00
2016,06,15,07,30,10.10
2016,06,15,07,31,10.10
2016,06,15,07,32,10.10
2016,06,15,07,33,10.10
2016,06,15,07,34,10.20
2016,06,15,07,35,10.20
2016,06,15,07,36,10.10
2016,06,15,07,37,10.10
2016,06,15,07,38,10.10
2016,06,15,07,39,10.00
2016,06,15,07,40,10.00
2016,06,15,07,41,10.00
2016,06,15,07,42,10.00
2016,06,15,07,43,10.10
2016,06,15,07,44,10.10
2016,06,15,07,45,10.20
2016,06,15,07,46,10.30
2016,06,15,07,47,10.30
2016,06,15,07,48,10.30
2016,06,15,07,49,10.30
2016,06,15,07,50,10.30
2016,06,15,07,51,10.30
2016,06,15,07,52,10.30
2016,06,15,07,53,10.20
2016,06,15,07,54,10.30
2016,06,15,07,55,10.30
2016,06,15,07,56,10.30
2016,06,15,07,57,10.40
2016,06,15,07,58,10.40
2016,06,15,07,59,10.50
2016,06,15,08,00,10.60
2016,06,15,08,01,10.60
2016,06,15,08,02,10.70
2016,06,15,08,03,10.80
2016,06,15,08,04,10.80
2016,06,15,08,05,10.80
2016,06,15,08,06,10.80
2016,06,15,08,07,10.80
2016,06,15,08,08,10.80
2016,06,15,08,09,10.90
2016,06,15,08,10,10.90
2016,06,15,08,11,11.00
2016,06,15,08,12,11.10
2016,06,15,08,13,11.20
2016,06,15,08,14,11.20
2016,06,15,08,15,11.30
2016,06,15,08,16,11.40
2016,06,15,08,17,11.40
2016,06,15,08,18,11.40
2016,06,15,08,19,11.40
2016,06,15,08,20,11.40
2016,06,15,08,21,11.50
2016,06,15,08,22,11.60
2016,06,15,08,23,11.60
2016,06,15,08,24,11.70
2016,06,15,08,25,11.70
2016,06,15,08,26,11.70
2016,06,15,08,27,11.70
2016,06,15,08,28,11.80
2016,06,15,08,29,11.80
2016,06,15,08,30,11.80
2016,06,15,08,31,11.90
2016,06,15,08,32,11.90
2016,06,15,08,33,11.90
2016,06,15,08,34,11.90
2016,06,15,08,35,11.80
2016,06,15,08,36,11.80
2016,06,15,08,37,11.80
2016,06,15,08,38,11.90
2016,06,15,08,39,12.00
2016,06,15,08,40,12.10
2016,06,15,08,41,12.10
2016,06,15,08,42,12.10
2016,06,15,08,43,12.10
2016,06,15,08,44,12.20
2016,06,15,08,45,12.20
2016,06,15,08,46,12.20
2016,06,15,08,47,12.30
2016,06,15,08,48,12.30
2016,06,15,08,49,12.40
2016,06,15,08,50,12.50
2016,06,15,08,51,12.50
2016,06,15,08,52,12.60
2016,06,15,08,53,12.70
2016,06,15,08,54,12.70
2016,06,15,08,55,12.70
2016,06,15,08,56,12.70
2016,06,15,08,57,12.70
2016,06,15,08,58,12.80
2016,06,15,08,59,12.80
2016,06,15,09,00,12.80
2016,06,15,09,01,13.00
2016,06,15,09,02,13.00
2016,06,15,09,03,13.10
2016,06,15,09,04,13.10
2016,06,15,09,05,13.10
2016,06,15,09,06,13.00
2016,06,15,09,07,12.90
2016,06,15,09,08,12.90
2016,06,15,09,09,12.80
2016,06,15,09,10,12.80
2016,06,15,09,11,12.90
2016,06,15,09,12,13.00
2016,06,15,09,13,13.00
2016,06,15,09,14,13.10
2016,06,15,09,15,13.10
2016,06,15,09,16,13.10
2016,06,15,09,17,13.20
2016,06,15,09,18,13.20
2016,06,15,09,19,13.20
2016,06,15,09,20,13.30
2016,06,15,09,21,13.30
2016,06,15,09,22,13.30
2016,06,15,09,23,13.30
2016,06,15,09,24,13.20
2016,06,15,09,25,13.20
2016,06,15,09,26,13.30
2016,06,15,09,27,13.30
2016,06,15,09,28,13.30
2016,06,15,09,29,13.30
2016,06,15,09,30,13.40
2016,06,15,09,31,13.40
2016,06,15,09,32,13.50
2016,06,15,09,33,13.50
2016,06,15,09,34,13.60
2016,06,15,09,35,13.70
2016,06,15,09,36,13.80
2016,06,15,09,37,13.80
2016,06,15,09,38,13.80
2016,06,15,09,39,13.80
2016,06,15,09,40,13.80
2016,06,15,09,41,13.80
2016,06,15,09,42,13.80
2016,06,15,09,43,13.80
2016,06,15,09,44,13.80
2016,06,15,09,45,13.80
2016,06,15,09,46,13.90
2016,06,15,09,47,13.80
2016,06,15,09,48,13.80
2016,06,15,09,49,13.80
2016,06,15,09,50,13.80
2016,06,15,09,51,13.70
2016,06,15,09,52,13.60
2016,06,15,09,53,13.60
2016,06,15,09,54,13.70
2016,06,15,09,55,13.80
2016,06,15,09,56,13.90
2016,06,15,09,57,13.90
2016,06,15,09,58,13.90
2016,06,15,09,59,13.90
2016,06,15,10,00,13.90
2016,06,15,10,01,13.90
2016,06,15,10,02,13.90
2016,06,15,10,03,13.90
2016,06,15,10,04,13.80
2016,06,15,10,05,13.80
2016,06,15,10,06,13.70
2016,06,15,10,07,13.70
2016,06,15,10,08,13.60
2016,06,15,10,09,13.50
2016,06,15,10,10,13.40
2016,06,15,10,11,13.40
2016,06,15,10,12,13.40
2016,06,15,10,13,13.40
2016,06,15,10,14,13.30
2016,06,15,10,15,13.30
2016,06,15,10,16,13.30
2016,06,15,10,17,13.30
2016,06,15,10,18,13.30
2016,06,15,10,19,13.20
2016,06,15,10,20,13.20
2016,06,15,10,21,13.20
2016,06,15,10,22,13.20
2016,06,15,10,23,13.20
2016,06,15,10,24,13.30
2016,06,15,10,25,13.30
2016,06,15,10,26,13.30
2016,06,15,10,27,13.30
2016,06,15,10,28,13.20
2016,06,15,10,29,13.20
2016,06,15,10,30,13.10
2016,06,15,10,31,13.10
2016,06,15,10,32,13.10
2016,06,15,10,33,13.10
2016,06,15,10,34,13.10
2016,06,15,10,35,13.10
2016,06,15,10,36,13.00
2016,06,15,10,37,13.00
2016,06,15,10,38,13.00
2016,06,15,10,39,12.90
2016,06,15,10,40,12.90
2016,06,15,10,41,12.90
2016,06,15,10,42,12.90
2016,06,15,10,43,12.90
2016,06,15,10,44,12.90
2016,06,15,10,45,12.90
2016,06,15,10,46,12.90
2016,06,15,10,47,12.80
2016,06,15,10,48,12.80
2016,06,15,10,49,12.70
2016,06,15,10,50,12.70
2016,06,15,10,51,12.60
2016,06,15,10,52,12.60
2016,06,15,10,53,12.60
2016,06,15,10,54,12.60
2016,06,15,10,55,12.60
2016,06,15,10,56,12.60
2016,06,15,10,57,12.70
2016,06,15,10,58,12.60
2016,06,15,10,59,12.60
2016,06,15,11,00,12.60
2016,06,15,11,01,12.60
2016,06,15,11,02,12.60
2016,06,15,11,03,12.60
2016,06,15,11,04,12.60
2016,06,15,11,05,12.60
2016,06,15,11,06,12.60
2016,06,15,11,07,12.60
2016,06,15,11,08,12.60
2016,06,15,11,09,12.60
2016,06,15,11,10,12.70
2016,06,15,11,11,12.70
2016,06,15,11,12,12.70
2016,06,15,11,13,12.70
2016,06,15,11,14,12.80
2016,06,15,11,15,12.80
2016,06,15,11,16,12.80
2016,06,15,11,17,12.80
2016,06,15,11,18,12.80
2016,06,15,11,19,12.80
2016,06,15,11,20,12.80
2016,06,15,11,21,12.90
2016,06,15,11,22,12.90
2016,06,15,11,23,12.90
2016,06,15,11,24,12.90
2016,06,15,11,25,12.90
2016,06,15,11,26,13.00
2016,06,15,11,27,13.00
2016,06,15,11,28,13.10
2016,06,15,11,29,13.10
2016,06,15,11,30,13.20
2016,06,15,11,31,13.20
2016,06,15,11,32,13.20
2016,06,15,11,33,13.30
2016,06,15,11,34,13.30
2016,06,15,11,35,13.40
2016,06,15,11,36,13.40
2016,06,15,11,37,13.40
2016,06,15,11,38,13.50
2016,06,15,11,39,13.50
2016,06,15,11,40,13.40
2016,06,15,11,41,13.40
2016,06,15,11,42,13.40
2016,06,15,11,43,13.40
2016,06,15,11,44,13.40
2016,06,15,11,45,13.30
2016,06,15,11,46,13.30
2016,06,15,11,47,13.30
2016,06,15,11,48,13.30
2016,06,15,11,49,13.30
2016,06,15,11,50,13.30
2016,06,15,11,51,13.30
2016,06,15,11,52,13.30
2016,06,15,11,53,13.30
2016,06,15,11,54,13.30
2016,06,15,11,55,13.30
2016,06,15,11,56,13.30
2016,06,15,11,57,13.30
2016,06,15,11,58,13.30
2016,06,15,11,59,13.20
2016,06,15,12,00,13.20
2016,06,15,12,01,13.10
2016,06,15,12,02,13.00
2016,06,15,12,03,13.00
2016,06,15,12,04,12.90
2016,06,15,12,05,12.90
2016,06,15,12,06,12.90
2016,06,15,12,07,12.80
2016,06,15,12,08,12.80
2016,06,15,12,09,12.80
2016,06,15,12,10,12.80
2016,06,15,12,11,12.70
2016,06,15,12,12,12.70
2016,06,15,12,13,12.70
2016,06,15,12,14,12.60
2016,06,15,12,15,12.60
2016,06,15,12,16,12.60
2016,06,15,12,17,12.50
2016,06,15,12,18,12.40
2016,06,15,12,19,12.40
2016,06,15,12,20,12.30
2016,06,15,12,21,12.20
2016,06,15,12,22,12.10
2016,06,15,12,23,12.10
2016,06,15,12,24,12.10
2016,06,15,12,25,12.10
2016,06,15,12,26,12.10
2016,06,15,12,27,12.20
2016,06,15,12,28,12.20
2016,06,15,12,29,12.20
2016,06,15,12,30,12.30
2016,06,15,12,31,12.30
2016,06,15,12,32,12.30
2016,06,15,12,33,12.30
2016,06,15,12,34,12.40
2016,06,15,12,35,12.40
2016,06,15,12,36,12.50
2016,06,15,12,37,12.40
2016,06,15,12,38,12.40
2016,06,15,12,39,12.40
2016,06,15,12,40,12.50
2016,06,15,12,41,12.50
2016,06,15,12,42,12.50
2016,06,15,12,43,12.60
2016,06,15,12,44,12.60
2016,06,15,12,45,12.60
2016,06,15,12,46,12.60
2016,06,15,12,47,12.60
2016,06,15,12,48,12.60
2016,06,15,12,49,12.60
2016,06,15,12,50,12.70
2016,06,15,12,51,12.70
2016,06,15,12,52,12.60
2016,06,15,12,53,12.60
2016,06,15,12,54,12.70
2016,06,15,12,55,12.70
2016,06,15,12,56,12.70
2016,06,15,12,57,12.70
2016,06,15,12,58,12.70
2016,06,15,12,59,12.80
2016,06,15,13,00,12.80
2016,06,15,13,01,12.80
2016,06,15,13,02,12.80
2016,06,15,13,03,12.80
2016,06,15,13,04,12.90
2016,06,15,13,05,12.90
2016,06,15,13,06,12.90
2016,06,15,13,07,12.90
2016,06,15,13,08,12.90
2016,06,15,13,09,12.90
2016,06,15,13,10,12.90
2016,06,15,13,11,12.90
2016,06,15,13,12,12.90
2016,06,15,13,13,12.80
2016,06,15,13,14,12.80
2016,06,15,13,15,12.80
2016,06,15,13,16,12.80
2016,06,15,13,17,12.80
2016,06,15,13,18,12.90
2016,06,15,13,19,12.90
2016,06,15,13,20,12.90
2016,06,15,13,21,13.00
2016,06,15,13,22,13.10
2016,06,15,13,23,13.00
2016,06,15,13,24,13.00
2016,06,15,13,25,13.10
2016,06,15,13,26,13.10
2016,06,15,13,27,13.10
2016,06,15,13,28,13.20
2016,06,15,13,29,13.20
2016,06,15,13,30,13.20
2016,06,15,13,31,13.20
2016,06,15,13,32,13.20
2016,06,15,13,33,13.30
2016,06,15,13,34,13.30
2016,06,15,13,35,13.40
2016,06,15,13,36,13.40
2016,06,15,13,37,13.50
2016,06,15,13,38,13.60
2016,06,15,13,39,13.70
2016,06,15,13,40,13.80
2016,06,15,13,41,13.90
2016,06,15,13,42,13.90
2016,06,15,13,43,13.90
2016,06,15,13,44,14.00
2016,06,15,13,45,14.00
2016,06,15,13,46,14.10
2016,06,15,13,47,14.00
2016,06,15,13,48,14.00
2016,06,15,13,49,14.00
2016,06,15,13,50,14.00
2016,06,15,13,51,14.00
2016,06,15,13,52,14.10
2016,06,15,13,53,14.20
2016,06,15,13,54,14.30
2016,06,15,13,55,14.30
2016,06,15,13,56,14.20
2016,06,15,13,57,14.20
2016,06,15,13,58,14.10
2016,06,15,13,59,14.20
2016,06,15,14,00,14.20
2016,06,15,14,01,14.30
2016,06,15,14,02,14.40
2016,06,15,14,03,14.50
2016,06,15,14,04,14.70
2016,06,15,14,05,14.80
2016,06,15,14,06,14.90
2016,06,15,14,07,15.00
2016,06,15,14,08,15.10
2016,06,15,14,09,15.20
2016,06,15,14,10,15.20
2016,06,15,14,11,15.30
2016,06,15,14,12,15.30
2016,06,15,14,13,15.30
2016,06,15,14,14,15.40
2016,06,15,14,15,15.40
2016,06,15,14,16,15.30
2016,06,15,14,17,15.30
2016,06,15,14,18,15.30
2016,06,15,14,19,15.30
2016,06,15,14,20,15.20
2016,06,15,14,21,15.20
2016,06,15,14,22,15.20
2016,06,15,14,23,15.20
2016,06,15,14,24,15.30
2016,06,15,14,25,15.30
2016,06,15,14,26,15.30
2016,06,15,14,27,15.20
2016,06,15,14,28,15.10
2016,06,15,14,29,14.90
2016,06,15,14,30,14.70
2016,06,15,14,31,14.50
2016,06,15,14,32,14.30
2016,06,15,14,33,14.20
2016,06,15,14,34,14.10
2016,06,15,14,35,14.00
2016,06,15,14,36,13.90
2016,06,15,14,37,14.00
2016,06,15,14,38,14.00
2016,06,15,14,39,14.10
2016,06,15,14,40,14.10
2016,06,15,14,41,14.20
2016,06,15,14,42,14.20
2016,06,15,14,43,14.30
2016,06,15,14,44,14.50
2016,06,15,14,45,14.60
2016,06,15,14,46,14.70
2016,06,15,14,47,14.70
2016,06,15,14,48,14.80
2016,06,15,14,49,14.80
2016,06,15,14,50,14.90
2016,06,15,14,51,14.90
2016,06,15,14,52,15.00
2016,06,15,14,53,15.10
2016,06,15,14,54,15.10
2016,06,15,14,55,15.00
2016,06,15,14,56,14.90
2016,06,15,14,57,14.90
2016,06,15,14,58,14.80
2016,06,15,14,59,14.90
2016,06,15,15,00,14.80
2016,06,15,15,01,14.90
2016,06,15,15,02,14.90
2016,06,15,15,03,14.90
2016,06,15,15,04,14.90
2016,06,15,15,05,14.90
2016,06,15,15,06,15.00
2016,06,15,15,07,15.00
2016,06,15,15,08,15.10
2016,06,15,15,09,15.10
2016,06,15,15,10,15.10
2016,06,15,15,11,15.10
2016,06,15,15,12,15.20
2016,06,15,15,13,15.20
2016,06,15,15,14,15.20
2016,06,15,15,15,15.20
2016,06,15,15,16,15.20
2016,06,15,15,17,15.20
2016,06,15,15,18,15.30
2016,06,15,15,19,15.30
2016,06,15,15,20,15.30
2016,06,15,15,21,15.40
2016,06,15,15,22,15.40
2016,06,15,15,23,15.40
2016,06,15,15,24,15.40
2016,06,15,15,25,15.50
2016,06,15,15,26,15.60
2016,06,15,15,27,15.60
2016,06,15,15,28,15.60
2016,06,15,15,29,15.60
2016,06,15,15,30,15.60
2016,06,15,15,31,15.70
2016,06,15,15,32,15.70
2016,06,15,15,33,15.80
2016,06,15,15,34,15.80
2016,06,15,15,35,15.80
2016,06,15,15,36,15.90
2016,06,15,15,37,16.00
2016,06,15,15,38,16.00
2016,06,15,15,39,16.10
2016,06,15,15,40,16.20
2016,06,15,15,41,16.30
2016,06,15,15,42,16.40
2016,06,15,15,43,16.50
2016,06,15,15,44,16.60
2016,06,15,15,45,16.70
2016,06,15,15,46,16.70
2016,06,15,15,47,16.80
2016,06,15,15,48,16.80
2016,06,15,15,49,16.80
2016,06,15,15,50,16.70
2016,06,15,15,51,16.70
2016,06,15,15,52,16.70
2016,06,15,15,53,16.70
2016,06,15,15,54,16.70
2016,06,15,15,55,16.70
2016,06,15,15,56,16.80
2016,06,15,15,57,16.80
2016,06,15,15,58,16.70
2016,06,15,15,59,16.60
2016,06,15,16,00,16.30
2016,06,15,16,01,16.20
2016,06,15,16,02,16.00
2016,06,15,16,03,15.90
2016,06,15,16,04,15.90
2016,06,15,16,05,15.80
2016,06,15,16,06,15.80
2016,06,15,16,07,15.80
2016,06,15,16,08,15.80
2016,06,15,16,09,15.70
2016,06,15,16,10,15.70
2016,06,15,16,11,15.60
2016,06,15,16,12,15.50
2016,06,15,16,13,15.40
2016,06,15,16,14,15.30
2016,06,15,16,15,15.30
2016,06,15,16,16,15.30
2016,06,15,16,17,15.30
2016,06,15,16,18,15.30
2016,06,15,16,19,15.30
2016,06,15,16,20,15.20
2016,06,15,16,21,15.20
2016,06,15,16,22,15.10
2016,06,15,16,23,15.10
2016,06,15,16,24,15.00
2016,06,15,16,25,14.90
2016,06,15,16,26,14.90
2016,06,15,16,27,14.90
2016,06,15,16,28,14.90
2016,06,15,16,29,14.90
2016,06,15,16,30,14.90
2016,06,15,16,31,14.80
2016,06,15,16,32,14.80
2016,06,15,16,33,14.70
2016,06,15,16,34,14.60
2016,06,15,16,35,14.50
2016,06,15,16,36,14.40
2016,06,15,16,37,14.30
2016,06,15,16,38,14.30
2016,06,15,16,39,14.30
2016,06,15,16,40,14.40
2016,06,15,16,41,14.40
2016,06,15,16,42,14.50
2016,06,15,16,43,14.50
2016,06,15,16,44,14.50
2016,06,15,16,45,14.40
2016,06,15,16,46,14.40
2016,06,15,16,47,14.50
2016,06,15,16,48,14.50
2016,06,15,16,49,14.50
2016,06,15,16,50,14.50
2016,06,15,16,51,14.60
2016,06,15,16,52,14.70
2016,06,15,16,53,14.80
2016,06,15,16,54,14.90
2016,06,15,16,55,15.00
2016,06,15,16,56,15.10
2016,06,15,16,57,15.20
2016,06,15,16,58,15.30
2016,06,15,16,59,15.30
2016,06,15,17,00,15.30
2016,06,15,17,01,15.40
2016,06,15,17,02,15.40
2016,06,15,17,03,15.40
2016,06,15,17,04,15.40
2016,06,15,17,05,15.40
2016,06,15,17,06,15.50
2016,06,15,17,07,15.50
2016,06,15,17,08,15.50
2016,06,15,17,09,15.40
2016,06,15,17,10,15.40
2016,06,15,17,11,15.40
2016,06,15,17,12,15.40
2016,06,15,17,13,15.40
2016,06,15,17,14,15.30
2016,06,15,17,15,15.30
2016,06,15,17,16,15.30
2016,06,15,17,17,15.30
2016,06,15,17,18,15.30
2016,06,15,17,19,15.20
2016,06,15,17,20,15.20
2016,06,15,17,21,15.20
2016,06,15,17,22,15.10
2016,06,15,17,23,15.10
2016,06,15,17,24,15.10
2016,06,15,17,25,15.10
2016,06,15,17,26,15.00
2016,06,15,17,27,15.00
2016,06,15,17,28,14.90
2016,06,15,17,29,14.90
2016,06,15,17,30,14.90
2016,06,15,17,31,14.90
2016,06,15,17,32,14.90
2016,06,15,17,33,14.90
2016,06,15,17,34,14.90
2016,06,15,17,35,14.80
2016,06,15,17,36,14.90
2016,06,15,17,37,14.90
2016,06,15,17,38,14.80