Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,14,00,00,8.10
2015,09,14,00,01,8.10
2015,09,14,00,02,8.10
2015,09,14,00,03,8.10
2015,09,14,00,04,8.10
2015,09,14,00,05,8.10
2015,09,14,00,06,8.10
2015,09,14,00,07,8.10
2015,09,14,00,08,8.10
2015,09,14,00,09,8.00
2015,09,14,00,10,8.00
2015,09,14,00,11,8.00
2015,09,14,00,12,8.00
2015,09,14,00,13,8.00
2015,09,14,00,14,8.00
2015,09,14,00,15,8.00
2015,09,14,00,16,7.90
2015,09,14,00,17,7.90
2015,09,14,00,18,7.90
2015,09,14,00,19,7.90
2015,09,14,00,20,7.90
2015,09,14,00,21,7.90
2015,09,14,00,22,8.00
2015,09,14,00,23,8.00
2015,09,14,00,24,8.00
2015,09,14,00,25,8.00
2015,09,14,00,26,8.00
2015,09,14,00,27,8.00
2015,09,14,00,28,8.00
2015,09,14,00,29,8.10
2015,09,14,00,30,8.10
2015,09,14,00,31,8.10
2015,09,14,00,32,8.10
2015,09,14,00,33,8.20
2015,09,14,00,34,8.20
2015,09,14,00,35,8.30
2015,09,14,00,36,8.30
2015,09,14,00,37,8.40
2015,09,14,00,38,8.40
2015,09,14,00,39,8.50
2015,09,14,00,40,8.50
2015,09,14,00,41,8.60
2015,09,14,00,42,8.60
2015,09,14,00,43,8.60
2015,09,14,00,44,8.70
2015,09,14,00,45,8.70
2015,09,14,00,46,8.80
2015,09,14,00,47,8.80
2015,09,14,00,48,8.80
2015,09,14,00,49,8.80
2015,09,14,00,50,8.90
2015,09,14,00,51,9.00
2015,09,14,00,52,9.00
2015,09,14,00,53,9.10
2015,09,14,00,54,9.10
2015,09,14,00,55,9.20
2015,09,14,00,56,9.20
2015,09,14,00,57,9.30
2015,09,14,00,58,9.40
2015,09,14,00,59,9.40
2015,09,14,01,00,9.40
2015,09,14,01,01,9.50
2015,09,14,01,02,9.60
2015,09,14,01,03,9.60
2015,09,14,01,04,9.70
2015,09,14,01,05,9.70
2015,09,14,01,06,9.80
2015,09,14,01,07,9.80
2015,09,14,01,08,9.80
2015,09,14,01,09,9.90
2015,09,14,01,10,10.00
2015,09,14,01,11,10.00
2015,09,14,01,12,10.10
2015,09,14,01,13,10.10
2015,09,14,01,14,10.20
2015,09,14,01,15,10.20
2015,09,14,01,16,10.30
2015,09,14,01,17,10.30
2015,09,14,01,18,10.40
2015,09,14,01,19,10.40
2015,09,14,01,20,10.50
2015,09,14,01,21,10.50
2015,09,14,01,22,10.60
2015,09,14,01,23,10.60
2015,09,14,01,24,10.70
2015,09,14,01,25,10.70
2015,09,14,01,26,10.70
2015,09,14,01,27,10.80
2015,09,14,01,28,10.80
2015,09,14,01,29,10.80
2015,09,14,01,30,10.80
2015,09,14,01,31,10.90
2015,09,14,01,32,10.90
2015,09,14,01,33,11.00
2015,09,14,01,34,11.00
2015,09,14,01,35,11.10
2015,09,14,01,36,11.10
2015,09,14,01,37,11.20
2015,09,14,01,38,11.30
2015,09,14,01,39,11.30
2015,09,14,01,40,11.40
2015,09,14,01,41,11.50
2015,09,14,01,42,11.60
2015,09,14,01,43,11.70
2015,09,14,01,44,11.80
2015,09,14,01,45,11.90
2015,09,14,01,46,11.90
2015,09,14,01,47,12.00
2015,09,14,01,48,12.10
2015,09,14,01,49,12.10
2015,09,14,01,50,12.30
2015,09,14,01,51,12.30
2015,09,14,01,52,12.40
2015,09,14,01,53,12.50
2015,09,14,01,54,12.50
2015,09,14,01,55,12.60
2015,09,14,01,56,12.60
2015,09,14,01,57,12.70
2015,09,14,01,58,12.70
2015,09,14,01,59,12.70
2015,09,14,02,00,12.70
2015,09,14,02,01,12.70
2015,09,14,02,02,12.70
2015,09,14,02,03,12.70
2015,09,14,02,04,12.70
2015,09,14,02,05,12.70
2015,09,14,02,06,12.70
2015,09,14,02,07,12.70
2015,09,14,02,08,12.70
2015,09,14,02,09,12.70
2015,09,14,02,10,12.70
2015,09,14,02,11,12.70
2015,09,14,02,12,12.70
2015,09,14,02,13,12.70
2015,09,14,02,14,12.70
2015,09,14,02,15,12.70
2015,09,14,02,16,12.70
2015,09,14,02,17,12.70
2015,09,14,02,18,12.70
2015,09,14,02,19,12.70
2015,09,14,02,20,12.80
2015,09,14,02,21,12.80
2015,09,14,02,22,12.90
2015,09,14,02,23,13.00
2015,09,14,02,24,13.20
2015,09,14,02,25,13.20
2015,09,14,02,26,13.30
2015,09,14,02,27,13.40
2015,09,14,02,28,13.50
2015,09,14,02,29,13.60
2015,09,14,02,30,13.70
2015,09,14,02,31,13.70
2015,09,14,02,32,13.80
2015,09,14,02,33,13.80
2015,09,14,02,34,13.80
2015,09,14,02,35,13.80
2015,09,14,02,36,13.80
2015,09,14,02,37,13.80
2015,09,14,02,38,13.80
2015,09,14,02,39,13.70
2015,09,14,02,40,13.60
2015,09,14,02,41,13.60
2015,09,14,02,42,13.50
2015,09,14,02,43,13.50
2015,09,14,02,44,13.60
2015,09,14,02,45,13.60
2015,09,14,02,46,13.50
2015,09,14,02,47,13.50
2015,09,14,02,48,13.50
2015,09,14,02,49,13.50
2015,09,14,02,50,13.50
2015,09,14,02,51,13.60
2015,09,14,02,52,13.70
2015,09,14,02,53,13.70
2015,09,14,02,54,13.70
2015,09,14,02,55,13.70
2015,09,14,02,56,13.70
2015,09,14,02,57,13.70
2015,09,14,02,58,13.70
2015,09,14,02,59,13.70
2015,09,14,03,00,13.70
2015,09,14,03,01,13.70
2015,09,14,03,02,13.70
2015,09,14,10,03,13.70
2015,09,14,10,04,13.60
2015,09,14,10,05,13.60
2015,09,14,10,06,13.50
2015,09,14,10,07,13.50
2015,09,14,10,08,13.40
2015,09,14,10,09,13.40
2015,09,14,10,10,13.40
2015,09,14,10,11,13.40
2015,09,14,10,12,13.40
2015,09,14,10,13,13.40
2015,09,14,10,14,13.40
2015,09,14,10,15,13.40
2015,09,14,10,16,13.40
2015,09,14,10,17,13.40
2015,09,14,10,18,13.50
2015,09,14,10,19,13.50
2015,09,14,10,20,13.50
2015,09,14,10,21,13.50
2015,09,14,10,22,13.50
2015,09,14,10,23,13.50
2015,09,14,10,24,13.50
2015,09,14,10,25,13.50
2015,09,14,10,26,13.50
2015,09,14,10,27,13.50
2015,09,14,10,28,13.60
2015,09,14,10,29,13.60
2015,09,14,10,30,13.60
2015,09,14,10,31,13.70
2015,09,14,10,32,13.70
2015,09,14,10,33,13.70
2015,09,14,10,34,13.70
2015,09,14,10,35,13.70
2015,09,14,10,36,13.70
2015,09,14,10,37,13.70
2015,09,14,10,38,13.80
2015,09,14,10,39,13.80
2015,09,14,10,40,13.80
2015,09,14,10,41,13.70
2015,09,14,10,42,13.80
2015,09,14,10,43,13.80
2015,09,14,10,44,13.80
2015,09,14,10,45,13.90
2015,09,14,10,46,13.90
2015,09,14,10,47,13.90
2015,09,14,10,48,14.00
2015,09,14,10,49,14.10
2015,09,14,10,50,14.10
2015,09,14,10,51,14.20
2015,09,14,10,52,14.30
2015,09,14,10,53,14.40
2015,09,14,10,54,14.40
2015,09,14,10,55,14.50
2015,09,14,10,56,14.50
2015,09,14,10,57,14.60
2015,09,14,10,58,14.70
2015,09,14,10,59,14.70
2015,09,14,11,00,14.60
2015,09,14,11,01,14.60
2015,09,14,11,02,14.60
2015,09,14,11,03,14.60
2015,09,14,11,04,14.70
2015,09,14,11,05,14.60
2015,09,14,11,06,14.60
2015,09,14,11,07,14.60
2015,09,14,11,08,14.50
2015,09,14,11,09,14.50
2015,09,14,11,10,14.40
2015,09,14,11,11,14.30
2015,09,14,11,12,14.20
2015,09,14,11,13,14.10
2015,09,14,11,14,14.00
2015,09,14,11,15,13.90
2015,09,14,11,16,13.90
2015,09,14,11,17,13.90
2015,09,14,11,18,14.00
2015,09,14,11,19,14.00
2015,09,14,11,20,14.10
2015,09,14,11,21,14.10
2015,09,14,11,22,14.10
2015,09,14,11,23,14.10
2015,09,14,11,24,14.10
2015,09,14,11,25,14.20
2015,09,14,11,26,14.20
2015,09,14,11,27,14.30
2015,09,14,11,28,14.40
2015,09,14,11,29,14.40
2015,09,14,11,30,14.50
2015,09,14,11,31,14.40
2015,09,14,11,32,14.40
2015,09,14,11,33,14.40
2015,09,14,11,34,14.40
2015,09,14,11,35,14.40
2015,09,14,11,36,14.40
2015,09,14,11,37,14.30
2015,09,14,11,38,14.30
2015,09,14,11,39,14.30
2015,09,14,11,40,14.30
2015,09,14,11,41,14.40
2015,09,14,11,42,14.40
2015,09,14,11,43,14.50
2015,09,14,11,44,14.60
2015,09,14,11,45,14.70
2015,09,14,11,46,14.80
2015,09,14,11,47,14.80
2015,09,14,11,48,14.90
2015,09,14,11,49,15.00
2015,09,14,11,50,15.00
2015,09,14,11,51,15.00
2015,09,14,11,52,15.00
2015,09,14,11,53,14.90
2015,09,14,11,54,14.80
2015,09,14,11,55,14.60
2015,09,14,11,56,14.40
2015,09,14,11,57,14.20
2015,09,14,11,58,14.10
2015,09,14,11,59,14.00
2015,09,14,12,00,14.00
2015,09,14,12,01,13.90
2015,09,14,12,02,13.90
2015,09,14,12,03,14.00
2015,09,14,12,04,14.00
2015,09,14,12,05,14.10
2015,09,14,12,06,14.20
2015,09,14,12,07,14.20
2015,09,14,12,08,14.10
2015,09,14,12,09,14.10
2015,09,14,12,10,14.10
2015,09,14,12,11,14.10
2015,09,14,12,12,14.10
2015,09,14,12,13,14.10
2015,09,14,12,14,14.10
2015,09,14,12,15,14.10
2015,09,14,12,16,14.20
2015,09,14,12,17,14.30
2015,09,14,12,18,14.30
2015,09,14,12,19,14.30
2015,09,14,12,20,14.40
2015,09,14,12,21,14.40
2015,09,14,12,22,14.50
2015,09,14,12,23,14.60
2015,09,14,12,24,14.60
2015,09,14,12,25,14.60
2015,09,14,12,26,14.60
2015,09,14,12,27,14.60
2015,09,14,12,28,14.60
2015,09,14,12,29,14.60
2015,09,14,12,30,14.60
2015,09,14,12,31,14.60
2015,09,14,12,32,14.60
2015,09,14,12,33,14.60
2015,09,14,12,34,14.60
2015,09,14,12,35,14.60
2015,09,14,12,36,14.60
2015,09,14,12,37,14.60
2015,09,14,12,38,14.60
2015,09,14,12,39,14.60
2015,09,14,12,40,14.60
2015,09,14,12,41,14.60
2015,09,14,12,42,14.60
2015,09,14,12,43,14.60
2015,09,14,12,44,14.50
2015,09,14,12,45,14.40
2015,09,14,12,46,14.30
2015,09,14,12,47,14.20
2015,09,14,12,48,14.10
2015,09,14,12,49,14.10
2015,09,14,12,50,14.10
2015,09,14,12,51,14.10
2015,09,14,12,52,14.00
2015,09,14,12,53,14.00
2015,09,14,12,54,13.90
2015,09,14,12,55,13.90
2015,09,14,12,56,13.80
2015,09,14,12,57,13.80
2015,09,14,12,58,13.80
2015,09,14,12,59,13.80
2015,09,14,13,00,13.80
2015,09,14,13,01,13.80
2015,09,14,13,02,13.80
2015,09,14,13,03,13.80
2015,09,14,13,04,13.90
2015,09,14,13,05,13.90
2015,09,14,13,06,13.80
2015,09,14,13,07,13.80
2015,09,14,13,08,13.80
2015,09,14,13,09,13.80
2015,09,14,13,10,13.80
2015,09,14,13,11,13.90
2015,09,14,13,12,14.00
2015,09,14,13,13,13.90
2015,09,14,13,14,13.90
2015,09,14,13,15,14.00
2015,09,14,13,16,14.00
2015,09,14,13,17,14.00
2015,09,14,13,18,14.00
2015,09,14,13,19,14.00
2015,09,14,13,20,14.00
2015,09,14,13,21,14.10
2015,09,14,13,22,14.10
2015,09,14,13,23,14.20
2015,09,14,13,24,14.20
2015,09,14,13,25,14.30
2015,09,14,13,26,14.30
2015,09,14,13,27,14.20
2015,09,14,13,28,14.20
2015,09,14,13,29,14.20
2015,09,14,13,30,14.10
2015,09,14,13,31,14.00
2015,09,14,13,32,14.00
2015,09,14,13,33,13.90
2015,09,14,13,34,13.90
2015,09,14,13,35,13.90
2015,09,14,13,36,13.90
2015,09,14,13,37,13.90
2015,09,14,13,38,13.90
2015,09,14,13,39,13.90
2015,09,14,13,40,13.90
2015,09,14,13,41,13.90
2015,09,14,13,42,13.90
2015,09,14,13,43,13.90
2015,09,14,13,44,13.90
2015,09,14,13,45,13.90
2015,09,14,13,46,13.90
2015,09,14,13,47,13.90
2015,09,14,13,48,13.90
2015,09,14,13,49,13.90
2015,09,14,13,50,13.90
2015,09,14,13,51,13.90
2015,09,14,13,52,13.90
2015,09,14,13,53,14.00
2015,09,14,13,54,14.10
2015,09,14,13,55,14.10
2015,09,14,13,56,14.20
2015,09,14,13,57,14.20
2015,09,14,13,58,14.20
2015,09,14,13,59,14.30
2015,09,14,14,00,14.30
2015,09,14,14,01,14.30
2015,09,14,14,02,14.30
2015,09,14,14,03,14.30
2015,09,14,14,04,14.30
2015,09,14,14,05,14.30
2015,09,14,14,06,14.40
2015,09,14,14,07,14.40
2015,09,14,14,08,14.50
2015,09,14,14,09,14.60
2015,09,14,14,10,14.60
2015,09,14,14,11,14.70
2015,09,14,14,12,14.70
2015,09,14,14,13,14.80
2015,09,14,14,14,14.80
2015,09,14,14,15,14.80
2015,09,14,14,16,14.80
2015,09,14,14,17,14.80
2015,09,14,14,18,14.90
2015,09,14,14,19,14.90
2015,09,14,14,20,14.80
2015,09,14,14,21,14.80
2015,09,14,14,22,14.80
2015,09,14,14,23,14.90
2015,09,14,14,24,14.90
2015,09,14,14,25,14.90
2015,09,14,14,26,15.00
2015,09,14,14,27,15.00
2015,09,14,14,28,15.10
2015,09,14,14,29,15.10
2015,09,14,14,30,15.20
2015,09,14,14,31,15.20
2015,09,14,14,32,15.20
2015,09,14,14,33,15.20
2015,09,14,14,34,15.20
2015,09,14,14,35,15.20
2015,09,14,14,36,15.30
2015,09,14,14,37,15.20
2015,09,14,14,38,15.20
2015,09,14,14,39,15.20
2015,09,14,14,40,15.30
2015,09,14,14,41,15.30
2015,09,14,14,42,15.40
2015,09,14,14,43,15.40
2015,09,14,14,44,15.40
2015,09,14,14,45,15.40
2015,09,14,14,46,15.40
2015,09,14,14,47,15.30
2015,09,14,14,48,15.30
2015,09,14,14,49,15.30
2015,09,14,14,50,15.30
2015,09,14,14,51,15.30
2015,09,14,14,52,15.30
2015,09,14,14,53,15.30
2015,09,14,14,54,15.20
2015,09,14,14,55,15.20
2015,09,14,14,56,15.10
2015,09,14,14,57,15.10
2015,09,14,14,58,15.10
2015,09,14,14,59,15.10
2015,09,14,15,00,15.00
2015,09,14,15,01,15.00
2015,09,14,15,02,15.00
2015,09,14,15,03,14.90
2015,09,14,15,04,14.90
2015,09,14,15,05,14.90
2015,09,14,15,06,14.80
2015,09,14,15,07,14.70
2015,09,14,15,08,14.70
2015,09,14,15,09,14.70
2015,09,14,15,10,14.70
2015,09,14,15,11,14.70
2015,09,14,15,12,14.70
2015,09,14,15,13,14.60
2015,09,14,15,14,14.60
2015,09,14,15,15,14.70
2015,09,14,15,16,14.70
2015,09,14,15,17,14.80
2015,09,14,15,18,14.90
2015,09,14,15,19,14.90
2015,09,14,15,20,14.90
2015,09,14,15,21,14.90
2015,09,14,15,22,14.90
2015,09,14,15,23,14.90
2015,09,14,15,24,15.00
2015,09,14,15,25,15.00
2015,09,14,15,26,15.00
2015,09,14,15,27,15.00
2015,09,14,15,28,15.00
2015,09,14,15,29,14.90
2015,09,14,15,30,14.90
2015,09,14,15,31,14.90
2015,09,14,15,32,14.90
2015,09,14,15,33,14.90
2015,09,14,15,34,14.90
2015,09,14,15,35,14.90
2015,09,14,15,36,15.00
2015,09,14,15,37,15.10
2015,09,14,15,38,15.10
2015,09,14,15,39,15.10
2015,09,14,15,40,15.20
2015,09,14,15,41,15.20
2015,09,14,15,42,15.30
2015,09,14,15,43,15.40
2015,09,14,15,44,15.40
2015,09,14,15,45,15.40
2015,09,14,15,46,15.40
2015,09,14,15,47,15.30
2015,09,14,15,48,15.20
2015,09,14,15,49,15.20
2015,09,14,15,50,15.10
2015,09,14,15,51,15.10
2015,09,14,15,52,15.00
2015,09,14,15,53,15.00
2015,09,14,15,54,14.90
2015,09,14,15,55,14.80
2015,09,14,15,56,14.80
2015,09,14,15,57,14.80
2015,09,14,15,58,14.70
2015,09,14,15,59,14.70
2015,09,14,16,00,14.70
2015,09,14,16,01,14.80
2015,09,14,16,02,14.80
2015,09,14,16,03,14.80
2015,09,14,16,04,14.80
2015,09,14,16,05,14.80
2015,09,14,16,06,14.80
2015,09,14,16,07,14.80
2015,09,14,16,08,14.80
2015,09,14,16,09,14.80
2015,09,14,16,10,14.80
2015,09,14,16,11,14.70
2015,09,14,16,12,14.70
2015,09,14,16,13,14.70
2015,09,14,16,14,14.70
2015,09,14,16,15,14.60
2015,09,14,16,16,14.60
2015,09,14,16,17,14.60
2015,09,14,16,18,14.60
2015,09,14,16,19,14.60
2015,09,14,16,20,14.60
2015,09,14,16,21,14.60
2015,09,14,16,22,14.50
2015,09,14,16,23,14.50
2015,09,14,16,24,14.60
2015,09,14,16,25,14.50
2015,09,14,16,26,14.50
2015,09,14,16,27,14.40
2015,09,14,16,28,14.30
2015,09,14,16,29,14.20
2015,09,14,16,30,14.20
2015,09,14,16,31,14.10
2015,09,14,16,32,14.10
2015,09,14,16,33,14.10
2015,09,14,16,34,14.00
2015,09,14,16,35,14.00
2015,09,14,16,36,14.00
2015,09,14,16,37,14.00
2015,09,14,16,38,14.00
2015,09,14,16,39,14.00
2015,09,14,16,40,14.10
2015,09,14,16,41,14.10
2015,09,14,16,42,14.10
2015,09,14,16,43,14.10
2015,09,14,16,44,14.10
2015,09,14,16,45,14.10
2015,09,14,16,46,14.10
2015,09,14,16,47,14.10
2015,09,14,16,48,14.20
2015,09,14,16,49,14.20
2015,09,14,16,50,14.20
2015,09,14,16,51,14.20
2015,09,14,16,52,14.20
2015,09,14,16,53,14.20
2015,09,14,16,54,14.20
2015,09,14,16,55,14.20
2015,09,14,16,56,14.20
2015,09,14,16,57,14.20
2015,09,14,16,58,14.20
2015,09,14,16,59,14.20
2015,09,14,17,00,14.20
2015,09,14,17,01,14.20
2015,09,14,17,02,14.20
2015,09,14,17,03,14.30
2015,09,14,17,04,14.30
2015,09,14,17,05,14.30
2015,09,14,17,06,14.30
2015,09,14,17,07,14.30
2015,09,14,17,08,14.40
2015,09,14,17,09,14.40
2015,09,14,17,10,14.40
2015,09,14,17,11,14.40
2015,09,14,17,12,14.40
2015,09,14,17,13,14.40
2015,09,14,17,14,14.40
2015,09,14,17,15,14.40
2015,09,14,17,16,14.40
2015,09,14,17,17,14.40
2015,09,14,17,18,14.40
2015,09,14,17,19,14.40
2015,09,14,17,20,14.40
2015,09,14,17,21,14.40
2015,09,14,17,22,14.40
2015,09,14,17,23,14.40
2015,09,14,17,24,14.40
2015,09,14,17,25,14.40
2015,09,14,17,26,14.40
2015,09,14,17,27,14.40
2015,09,14,17,28,14.40
2015,09,14,17,29,14.50
2015,09,14,17,30,14.50
2015,09,14,17,31,14.50
2015,09,14,17,32,14.50
2015,09,14,17,33,14.50
2015,09,14,17,34,14.50
2015,09,14,17,35,14.50
2015,09,14,17,36,14.50
2015,09,14,17,37,14.50
2015,09,14,17,38,14.50
2015,09,14,17,39,14.50
2015,09,14,17,40,14.50
2015,09,14,17,41,14.40
2015,09,14,17,42,14.40
2015,09,14,17,43,14.40
2015,09,14,17,44,14.40
2015,09,14,17,45,14.40
2015,09,14,17,46,14.30
2015,09,14,17,47,14.30
2015,09,14,17,48,14.30
2015,09,14,17,49,14.30
2015,09,14,17,50,14.30
2015,09,14,17,51,14.30
2015,09,14,17,52,14.30
2015,09,14,17,53,14.30
2015,09,14,17,54,14.30
2015,09,14,17,55,14.30
2015,09,14,17,56,14.30
2015,09,14,17,57,14.20
2015,09,14,17,58,14.20
2015,09,14,17,59,14.20
2015,09,14,18,00,14.20
2015,09,14,18,01,14.20
2015,09,14,18,02,14.20
2015,09,14,18,03,14.20
2015,09,14,18,04,14.10
2015,09,14,18,05,14.10
2015,09,14,18,06,14.10
2015,09,14,18,07,14.00
2015,09,14,18,08,14.00
2015,09,14,18,09,13.90
2015,09,14,18,10,13.90
2015,09,14,18,11,13.80
2015,09,14,18,12,13.80
2015,09,14,18,13,13.80
2015,09,14,18,14,13.80
2015,09,14,18,15,13.70
2015,09,14,18,16,13.70
2015,09,14,18,17,13.60
2015,09,14,18,18,13.60
2015,09,14,18,19,13.60
2015,09,14,18,20,13.50
2015,09,14,18,21,13.50
2015,09,14,18,22,13.40
2015,09,14,18,23,13.40
2015,09,14,18,24,13.30
2015,09,14,18,25,13.30
2015,09,14,18,26,13.30
2015,09,14,18,27,13.30
2015,09,14,18,28,13.20
2015,09,14,18,29,13.20
2015,09,14,18,30,13.20
2015,09,14,18,31,13.20
2015,09,14,18,32,13.20
2015,09,14,18,33,13.10
2015,09,14,18,34,13.10
2015,09,14,18,35,13.10
2015,09,14,18,36,13.10
2015,09,14,18,37,13.10
2015,09,14,18,38,13.10
2015,09,14,18,39,13.00
2015,09,14,18,40,13.00
2015,09,14,18,41,13.00
2015,09,14,18,42,13.00
2015,09,14,18,43,12.90
2015,09,14,18,44,12.90
2015,09,14,18,45,12.90
2015,09,14,18,46,12.90
2015,09,14,18,47,12.90
2015,09,14,18,48,12.90
2015,09,14,18,49,12.90
2015,09,14,18,50,12.90
2015,09,14,18,51,12.90
2015,09,14,18,52,12.90
2015,09,14,18,53,12.90
2015,09,14,18,54,12.80
2015,09,14,18,55,12.80
2015,09,14,18,56,12.80
2015,09,14,18,57,12.80
2015,09,14,18,58,12.80
2015,09,14,18,59,12.80
2015,09,14,19,00,12.80
2015,09,14,19,01,12.80
2015,09,14,19,02,12.80
2015,09,14,19,03,12.70
2015,09,14,19,04,12.70
2015,09,14,19,05,12.70
2015,09,14,19,06,12.70
2015,09,14,19,07,12.70
2015,09,14,19,08,12.60
2015,09,14,19,09,12.60
2015,09,14,19,10,12.60
2015,09,14,19,11,12.50
2015,09,14,19,12,12.50
2015,09,14,19,13,12.40
2015,09,14,19,14,12.40
2015,09,14,19,15,12.30
2015,09,14,19,16,12.30
2015,09,14,19,17,12.20
2015,09,14,19,18,12.20
2015,09,14,19,19,12.20
2015,09,14,19,20,12.20
2015,09,14,19,21,12.10
2015,09,14,19,22,12.10
2015,09,14,19,23,12.10
2015,09,14,19,24,12.00
2015,09,14,19,25,12.00
2015,09,14,19,26,11.90
2015,09,14,19,27,11.90
2015,09,14,19,28,11.90
2015,09,14,19,29,11.80
2015,09,14,19,30,11.80
2015,09,14,19,31,11.80
2015,09,14,19,32,11.70
2015,09,14,19,33,11.70
2015,09,14,19,34,11.70
2015,09,14,19,35,11.70
2015,09,14,19,36,11.60
2015,09,14,19,37,11.60
2015,09,14,19,38,11.50
2015,09,14,19,39,11.50
2015,09,14,19,40,11.40
2015,09,14,19,41,11.40
2015,09,14,19,42,11.40
2015,09,14,19,43,11.40
2015,09,14,19,44,11.30
2015,09,14,19,45,11.30
2015,09,14,19,46,11.30
2015,09,14,19,47,11.30
2015,09,14,19,48,11.20
2015,09,14,19,49,11.20
2015,09,14,19,50,11.20
2015,09,14,19,51,11.20
2015,09,14,19,52,11.10
2015,09,14,19,53,11.10
2015,09,14,19,54,11.10
2015,09,14,19,55,11.10
2015,09,14,19,56,11.00
2015,09,14,19,57,11.00
2015,09,14,19,58,11.00
2015,09,14,19,59,10.90
2015,09,14,20,00,10.90
2015,09,14,20,01,10.90
2015,09,14,20,02,10.90
2015,09,14,20,03,10.80
2015,09,14,20,04,10.80
2015,09,14,20,05,10.80
2015,09,14,20,06,10.80
2015,09,14,20,07,10.80
2015,09,14,20,08,10.70
2015,09,14,20,09,10.70
2015,09,14,20,10,10.70
2015,09,14,20,11,10.70
2015,09,14,20,12,10.60
2015,09,14,20,13,10.60
2015,09,14,20,14,10.60
2015,09,14,20,15,10.60
2015,09,14,20,16,10.50
2015,09,14,20,17,10.60
2015,09,14,20,18,10.50
2015,09,14,20,19,10.50
2015,09,14,20,20,10.50
2015,09,14,20,21,10.40
2015,09,14,20,22,10.40
2015,09,14,20,23,10.40
2015,09,14,20,24,10.40
2015,09,14,20,25,10.40
2015,09,14,20,26,10.30
2015,09,14,20,27,10.30
2015,09,14,20,28,10.30
2015,09,14,20,29,10.30
2015,09,14,20,30,10.30
2015,09,14,20,31,10.20
2015,09,14,20,32,10.20
2015,09,14,20,33,10.20
2015,09,14,20,34,10.20
2015,09,14,20,35,10.20
2015,09,14,20,36,10.20
2015,09,14,20,37,10.10
2015,09,14,20,38,10.10
2015,09,14,20,39,10.10
2015,09,14,20,40,10.10
2015,09,14,20,41,10.00
2015,09,14,20,42,10.00
2015,09,14,20,43,10.00
2015,09,14,20,44,9.90
2015,09,14,20,45,9.90
2015,09,14,20,46,9.90
2015,09,14,20,47,9.90
2015,09,14,20,48,9.90
2015,09,14,20,49,9.80
2015,09,14,20,50,9.80
2015,09,14,20,51,9.80
2015,09,14,20,52,9.80
2015,09,14,20,53,9.70
2015,09,14,20,54,9.70
2015,09,14,20,55,9.70
2015,09,14,20,56,9.70
2015,09,14,20,57,9.70
2015,09,14,20,58,9.70
2015,09,14,20,59,9.70
2015,09,14,21,00,9.70
2015,09,14,21,01,9.70
2015,09,14,21,02,9.60
2015,09,14,21,03,9.60
2015,09,14,21,04,9.60
2015,09,14,21,05,9.60
2015,09,14,21,06,9.60
2015,09,14,21,07,9.60
2015,09,14,21,08,9.60
2015,09,14,21,09,9.50
2015,09,14,21,10,9.50
2015,09,14,21,11,9.50
2015,09,14,21,12,9.50
2015,09,14,21,13,9.50
2015,09,14,21,14,9.40
2015,09,14,21,15,9.40
2015,09,14,21,16,9.40
2015,09,14,21,17,9.40
2015,09,14,21,18,9.40
2015,09,14,21,19,9.40
2015,09,14,21,20,9.30
2015,09,14,21,21,9.30
2015,09,14,21,22,9.30
2015,09,14,21,23,9.30
2015,09,14,21,24,9.30
2015,09,14,21,25,9.30
2015,09,14,21,26,9.20
2015,09,14,21,27,9.20
2015,09,14,21,28,9.20
2015,09,14,21,29,9.20
2015,09,14,21,30,9.20
2015,09,14,21,31,9.20
2015,09,14,21,32,9.20
2015,09,14,21,33,9.10
2015,09,14,21,34,9.10
2015,09,14,21,35,9.10
2015,09,14,21,36,9.10
2015,09,14,21,37,9.10
2015,09,14,21,38,9.10
2015,09,14,21,39,9.10
2015,09,14,21,40,9.10
2015,09,14,21,41,9.00
2015,09,14,21,42,9.00
2015,09,14,21,43,9.00
2015,09,14,21,44,8.90
2015,09,14,21,45,8.90
2015,09,14,21,46,8.90
2015,09,14,21,47,8.80
2015,09,14,21,48,8.80
2015,09,14,21,49,8.80
2015,09,14,21,50,8.80
2015,09,14,21,51,8.80
2015,09,14,21,52,8.80
2015,09,14,21,53,8.70
2015,09,14,21,54,8.70
2015,09,14,21,55,8.70
2015,09,14,21,56,8.70
2015,09,14,21,57,8.70
2015,09,14,21,58,8.70
2015,09,14,21,59,8.70
2015,09,14,22,00,8.70
2015,09,14,22,01,8.60
2015,09,14,22,02,8.60
2015,09,14,22,03,8.60
2015,09,14,22,04,8.60
2015,09,14,22,05,8.60
2015,09,14,22,06,8.60
2015,09,14,22,07,8.60
2015,09,14,22,08,8.60
2015,09,14,22,09,8.60
2015,09,14,22,10,8.60
2015,09,14,22,11,8.60
2015,09,14,22,12,8.50
2015,09,14,22,13,8.50
2015,09,14,22,14,8.50
2015,09,14,22,15,8.40
2015,09,14,22,16,8.40
2015,09,14,22,17,8.40
2015,09,14,22,18,8.30
2015,09,14,22,19,8.30
2015,09,14,22,20,8.30
2015,09,14,22,21,8.30
2015,09,14,22,22,8.20
2015,09,14,22,23,8.20
2015,09,14,22,24,8.20
2015,09,14,22,25,8.10
2015,09,14,22,26,8.10
2015,09,14,22,27,8.10
2015,09,14,22,28,8.00
2015,09,14,22,29,8.00
2015,09,14,22,30,8.00
2015,09,14,22,31,7.90
2015,09,14,22,32,7.90
2015,09,14,22,33,7.90
2015,09,14,22,34,7.90
2015,09,14,22,35,7.80
2015,09,14,22,36,7.80
2015,09,14,22,37,7.80
2015,09,14,22,38,7.80
2015,09,14,22,39,7.80
2015,09,14,22,40,7.80
2015,09,14,22,41,7.80
2015,09,14,22,42,7.80
2015,09,14,22,43,7.70
2015,09,14,22,44,7.70
2015,09,14,22,45,7.70
2015,09,14,22,46,7.70
2015,09,14,22,47,7.70
2015,09,14,22,48,7.70
2015,09,14,22,49,7.60
2015,09,14,22,50,7.60
2015,09,14,22,51,7.60
2015,09,14,22,52,7.60
2015,09,14,22,53,7.60
2015,09,14,22,54,7.50
2015,09,14,22,55,7.50
2015,09,14,22,56,7.50
2015,09,14,22,57,7.40
2015,09,14,22,58,7.40
2015,09,14,22,59,7.40
2015,09,14,23,00,7.40
2015,09,14,23,01,7.40
2015,09,14,23,02,7.30
2015,09,14,23,03,7.30
2015,09,14,23,04,7.30
2015,09,14,23,05,7.30
2015,09,14,23,06,7.30
2015,09,14,23,07,7.30
2015,09,14,23,08,7.20
2015,09,14,23,09,7.20
2015,09,14,23,10,7.20
2015,09,14,23,11,7.20
2015,09,14,23,12,7.10
2015,09,14,23,13,7.10
2015,09,14,23,14,7.10
2015,09,14,23,15,7.10
2015,09,14,23,16,7.10
2015,09,14,23,17,7.10
2015,09,14,23,18,7.10
2015,09,14,23,19,7.10
2015,09,14,23,20,7.10
2015,09,14,23,21,7.10
2015,09,14,23,22,7.10
2015,09,14,23,23,7.10
2015,09,14,23,24,7.00
2015,09,14,23,25,7.00
2015,09,14,23,26,7.00
2015,09,14,23,27,7.00
2015,09,14,23,28,7.00
2015,09,14,23,29,7.00
2015,09,14,23,30,7.00
2015,09,14,23,31,6.90
2015,09,14,23,32,6.90
2015,09,14,23,33,6.90
2015,09,14,23,34,6.90
2015,09,14,23,35,6.80
2015,09,14,23,36,6.80
2015,09,14,23,37,6.80
2015,09,14,23,38,6.80
2015,09,14,23,39,6.70
2015,09,14,23,40,6.70
2015,09,14,23,41,6.70
2015,09,14,23,42,6.70
2015,09,14,23,43,6.70
2015,09,14,23,44,6.60
2015,09,14,23,45,6.60
2015,09,14,23,46,6.60
2015,09,14,23,47,6.60
2015,09,14,23,48,6.60
2015,09,14,23,49,6.60
2015,09,14,23,50,6.60
2015,09,14,23,51,6.50
2015,09,14,23,52,6.50
2015,09,14,23,53,6.50
2015,09,14,23,54,6.50
2015,09,14,23,55,6.50
2015,09,14,23,56,6.50
2015,09,14,23,57,6.40
2015,09,14,23,58,6.40
2015,09,14,23,59,6.40
