Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,23,00,00,15.60
2014,05,23,00,01,15.60
2014,05,23,00,02,15.60
2014,05,23,00,03,15.60
2014,05,23,00,04,15.60
2014,05,23,00,05,15.60
2014,05,23,00,06,15.60
2014,05,23,00,07,15.60
2014,05,23,00,08,15.50
2014,05,23,00,09,15.50
2014,05,23,00,10,15.50
2014,05,23,00,11,15.50
2014,05,23,00,12,15.50
2014,05,23,00,13,15.50
2014,05,23,00,14,15.50
2014,05,23,00,15,15.50
2014,05,23,00,16,15.50
2014,05,23,00,17,15.50
2014,05,23,00,18,15.50
2014,05,23,00,19,15.50
2014,05,23,00,20,15.50
2014,05,23,00,21,15.50
2014,05,23,00,22,15.50
2014,05,23,00,23,15.50
2014,05,23,00,24,15.50
2014,05,23,00,25,15.50
2014,05,23,00,26,15.50
2014,05,23,00,27,15.50
2014,05,23,00,28,15.50
2014,05,23,00,29,15.50
2014,05,23,00,30,15.50
2014,05,23,00,31,15.50
2014,05,23,00,32,15.50
2014,05,23,00,33,15.50
2014,05,23,00,34,15.50
2014,05,23,00,35,15.50
2014,05,23,00,36,15.50
2014,05,23,00,37,15.40
2014,05,23,00,38,15.40
2014,05,23,00,39,15.40
2014,05,23,00,40,15.40
2014,05,23,00,41,15.40
2014,05,23,00,42,15.40
2014,05,23,00,43,15.40
2014,05,23,00,44,15.40
2014,05,23,00,45,15.30
2014,05,23,00,46,15.30
2014,05,23,00,47,15.30
2014,05,23,00,48,15.20
2014,05,23,00,49,15.10
2014,05,23,00,50,15.10
2014,05,23,00,51,15.00
2014,05,23,00,52,14.90
2014,05,23,00,53,14.80
2014,05,23,00,54,14.80
2014,05,23,00,55,14.70
2014,05,23,00,56,14.70
2014,05,23,00,57,14.60
2014,05,23,00,58,14.60
2014,05,23,00,59,14.50
2014,05,23,01,00,14.50
2014,05,23,01,01,14.50
2014,05,23,01,02,14.40
2014,05,23,01,03,14.40
2014,05,23,01,04,14.30
2014,05,23,01,05,14.20
2014,05,23,01,06,14.20
2014,05,23,01,07,14.20
2014,05,23,01,08,14.20
2014,05,23,01,09,14.20
2014,05,23,01,10,14.20
2014,05,23,01,11,14.20
2014,05,23,01,12,14.20
2014,05,23,01,13,14.20
2014,05,23,01,14,14.10
2014,05,23,01,15,14.10
2014,05,23,01,16,14.10
2014,05,23,01,17,14.10
2014,05,23,01,18,14.10
2014,05,23,01,19,14.10
2014,05,23,01,20,14.10
2014,05,23,01,21,14.20
2014,05,23,01,22,14.20
2014,05,23,01,23,14.20
2014,05,23,01,24,14.20
2014,05,23,01,25,14.20
2014,05,23,01,26,14.20
2014,05,23,01,27,14.20
2014,05,23,01,28,14.20
2014,05,23,01,29,14.20
2014,05,23,01,30,14.20
2014,05,23,01,31,14.20
2014,05,23,01,32,14.20
2014,05,23,01,33,14.20
2014,05,23,01,34,14.20
2014,05,23,01,35,14.30
2014,05,23,01,36,14.30
2014,05,23,01,37,14.30
2014,05,23,01,38,14.30
2014,05,23,01,39,14.30
2014,05,23,01,40,14.30
2014,05,23,01,41,14.30
2014,05,23,01,42,14.30
2014,05,23,01,43,14.30
2014,05,23,01,44,14.30
2014,05,23,01,45,14.30
2014,05,23,01,46,14.40
2014,05,23,01,47,14.40
2014,05,23,01,48,14.40
2014,05,23,01,49,14.40
2014,05,23,01,50,14.40
2014,05,23,01,51,14.40
2014,05,23,01,52,14.40
2014,05,23,01,53,14.40
2014,05,23,01,54,14.50
2014,05,23,01,55,14.50
2014,05,23,01,56,14.50
2014,05,23,01,57,14.50
2014,05,23,01,58,14.60
2014,05,23,01,59,14.60
2014,05,23,02,00,14.60
2014,05,23,02,01,14.60
2014,05,23,02,02,14.60
2014,05,23,02,03,14.70
2014,05,23,02,04,14.70
2014,05,23,02,05,14.70
2014,05,23,02,06,14.80
2014,05,23,02,07,14.80
2014,05,23,02,08,14.70
2014,05,23,02,09,14.70
2014,05,23,02,10,14.70
2014,05,23,02,11,14.60
2014,05,23,02,12,14.60
2014,05,23,02,13,14.60
2014,05,23,02,14,14.50
2014,05,23,02,15,14.50
2014,05,23,02,16,14.50
2014,05,23,02,17,14.40
2014,05,23,02,18,14.40
2014,05,23,02,19,14.40
2014,05,23,02,20,14.40
2014,05,23,02,21,14.40
2014,05,23,02,22,14.40
2014,05,23,02,23,14.40
2014,05,23,02,24,14.40
2014,05,23,02,25,14.40
2014,05,23,02,26,14.50
2014,05,23,02,27,14.50
2014,05,23,02,28,14.50
2014,05,23,02,29,14.50
2014,05,23,02,30,14.50
2014,05,23,02,31,14.50
2014,05,23,02,32,14.50
2014,05,23,02,33,14.50
2014,05,23,02,34,14.40
2014,05,23,02,35,14.40
2014,05,23,02,36,14.40
2014,05,23,02,37,14.40
2014,05,23,02,38,14.40
2014,05,23,02,39,14.40
2014,05,23,02,40,14.30
2014,05,23,02,41,14.30
2014,05,23,02,42,14.30
2014,05,23,02,43,14.30
2014,05,23,02,44,14.30
2014,05,23,02,45,14.30
2014,05,23,02,46,14.30
2014,05,23,02,47,14.30
2014,05,23,02,48,14.30
2014,05,23,02,49,14.30
2014,05,23,02,50,14.40
2014,05,23,02,51,14.40
2014,05,23,02,52,14.40
2014,05,23,02,53,14.40
2014,05,23,02,54,14.30
2014,05,23,02,55,14.30
2014,05,23,02,56,14.30
2014,05,23,02,57,14.30
2014,05,23,02,58,14.30
2014,05,23,02,59,14.20
2014,05,23,03,00,14.20
2014,05,23,03,01,14.20
2014,05,23,03,02,14.20
2014,05,23,03,03,14.20
2014,05,23,03,04,14.20
2014,05,23,03,05,14.20
2014,05,23,03,06,14.20
2014,05,23,03,07,14.20
2014,05,23,03,08,14.20
2014,05,23,03,09,14.20
2014,05,23,03,10,14.10
2014,05,23,03,11,14.10
2014,05,23,03,12,14.10
2014,05,23,03,13,14.10
2014,05,23,03,14,14.00
2014,05,23,03,15,14.00
2014,05,23,03,16,14.00
2014,05,23,03,17,14.00
2014,05,23,03,18,14.00
2014,05,23,03,19,13.90
2014,05,23,03,20,13.90
2014,05,23,03,21,13.80
2014,05,23,03,22,13.70
2014,05,23,03,23,13.70
2014,05,23,03,24,13.70
2014,05,23,03,25,13.60
2014,05,23,03,26,13.60
2014,05,23,03,27,13.60
2014,05,23,03,28,13.60
2014,05,23,03,29,13.60
2014,05,23,03,30,13.50
2014,05,23,03,31,13.50
2014,05,23,03,32,13.50
2014,05,23,03,33,13.50
2014,05,23,03,34,13.50
2014,05,23,03,35,13.50
2014,05,23,03,36,13.50
2014,05,23,03,37,13.50
2014,05,23,03,38,13.50
2014,05,23,03,39,13.50
2014,05,23,03,40,13.50
2014,05,23,03,41,13.50
2014,05,23,03,42,13.50
2014,05,23,03,43,13.40
2014,05,23,03,44,13.40
2014,05,23,03,45,13.40
2014,05,23,03,46,13.40
2014,05,23,03,47,13.40
2014,05,23,03,48,13.40
2014,05,23,03,49,13.40
2014,05,23,03,50,13.40
2014,05,23,03,51,13.40
2014,05,23,03,52,13.40
2014,05,23,03,53,13.40
2014,05,23,03,54,13.40
2014,05,23,03,55,13.40
2014,05,23,03,56,13.40
2014,05,23,03,57,13.40
2014,05,23,03,58,13.40
2014,05,23,03,59,13.40
2014,05,23,04,00,13.40
2014,05,23,04,01,13.40
2014,05,23,04,02,13.40
2014,05,23,04,03,13.40
2014,05,23,04,04,13.30
2014,05,23,04,05,13.30
2014,05,23,04,06,13.30
2014,05,23,04,07,13.30
2014,05,23,04,08,13.30
2014,05,23,04,09,13.30
2014,05,23,04,10,13.30
2014,05,23,04,11,13.30
2014,05,23,04,12,13.30
2014,05,23,04,13,13.30
2014,05,23,04,14,13.30
2014,05,23,04,15,13.30
2014,05,23,04,16,13.30
2014,05,23,04,17,13.30
2014,05,23,04,18,13.30
2014,05,23,04,19,13.30
2014,05,23,04,20,13.30
2014,05,23,04,21,13.30
2014,05,23,04,22,13.30
2014,05,23,04,23,13.30
2014,05,23,04,24,13.30
2014,05,23,04,25,13.30
2014,05,23,04,26,13.30
2014,05,23,04,27,13.30
2014,05,23,04,28,13.30
2014,05,23,04,29,13.30
2014,05,23,04,30,13.30
2014,05,23,04,31,13.30
2014,05,23,04,32,13.30
2014,05,23,04,33,13.40
2014,05,23,04,34,13.40
2014,05,23,04,35,13.40
2014,05,23,04,36,13.40
2014,05,23,04,37,13.40
2014,05,23,04,38,13.40
2014,05,23,04,39,13.30
2014,05,23,04,40,13.30
2014,05,23,04,41,13.30
2014,05,23,04,42,13.30
2014,05,23,04,43,13.30
2014,05,23,04,44,13.40
2014,05,23,04,45,13.40
2014,05,23,04,46,13.40
2014,05,23,04,47,13.50
2014,05,23,04,48,13.50
2014,05,23,04,49,13.50
2014,05,23,04,50,13.50
2014,05,23,04,51,13.50
2014,05,23,04,52,13.50
2014,05,23,04,53,13.50
2014,05,23,04,54,13.50
2014,05,23,04,55,13.50
2014,05,23,04,56,13.50
2014,05,23,04,57,13.50
2014,05,23,04,58,13.60
2014,05,23,04,59,13.60
2014,05,23,05,00,13.60
2014,05,23,05,01,13.60
2014,05,23,05,02,13.60
2014,05,23,05,03,13.60
2014,05,23,05,04,13.60
2014,05,23,05,05,13.60
2014,05,23,05,06,13.60
2014,05,23,05,07,13.70
2014,05,23,05,08,13.70
2014,05,23,05,09,13.70
2014,05,23,05,10,13.70
2014,05,23,05,11,13.70
2014,05,23,05,12,13.70
2014,05,23,05,13,13.70
2014,05,23,05,14,13.70
2014,05,23,05,15,13.70
2014,05,23,05,16,13.70
2014,05,23,05,17,13.70
2014,05,23,05,18,13.70
2014,05,23,05,19,13.70
2014,05,23,05,20,13.70
2014,05,23,05,21,13.70
2014,05,23,05,22,13.70
2014,05,23,05,23,13.70
2014,05,23,05,24,13.70
2014,05,23,05,25,13.70
2014,05,23,05,26,13.70
2014,05,23,05,27,13.70
2014,05,23,05,28,13.80
2014,05,23,05,29,13.80
2014,05,23,05,30,13.80
2014,05,23,05,31,13.80
2014,05,23,05,32,13.80
2014,05,23,05,33,13.80
2014,05,23,05,34,13.90
2014,05,23,05,35,13.90
2014,05,23,05,36,13.90
2014,05,23,05,37,14.00
2014,05,23,05,38,14.00
2014,05,23,05,39,14.00
2014,05,23,05,40,14.10
2014,05,23,05,41,14.20
2014,05,23,05,42,14.20
2014,05,23,05,43,14.30
2014,05,23,05,44,14.40
2014,05,23,05,45,14.40
2014,05,23,05,46,14.50
2014,05,23,05,47,14.50
2014,05,23,05,48,14.60
2014,05,23,05,49,14.60
2014,05,23,05,50,14.50
2014,05,23,05,51,14.50
2014,05,23,05,52,14.50
2014,05,23,05,53,14.50
2014,05,23,05,54,14.50
2014,05,23,05,55,14.50
2014,05,23,05,56,14.50
2014,05,23,05,57,14.50
2014,05,23,05,58,14.50
2014,05,23,05,59,14.50
2014,05,23,06,00,14.50
2014,05,23,06,01,14.50
2014,05,23,06,02,14.50
2014,05,23,06,03,14.50
2014,05,23,06,04,14.50
2014,05,23,06,05,14.50
2014,05,23,06,06,14.50
2014,05,23,06,07,14.50
2014,05,23,06,08,14.50
2014,05,23,06,09,14.50
2014,05,23,06,10,14.40
2014,05,23,06,11,14.40
2014,05,23,06,12,14.40
2014,05,23,06,13,14.40
2014,05,23,06,14,14.40
2014,05,23,06,15,14.40
2014,05,23,06,16,14.40
2014,05,23,06,17,14.40
2014,05,23,06,18,14.40
2014,05,23,06,19,14.40
2014,05,23,06,20,14.40
2014,05,23,06,21,14.40
2014,05,23,06,22,14.40
2014,05,23,06,23,14.40
2014,05,23,06,24,14.30
2014,05,23,06,25,14.30
2014,05,23,06,26,14.30
2014,05,23,06,27,14.20
2014,05,23,06,28,14.20
2014,05,23,06,29,14.20
2014,05,23,06,30,14.20
2014,05,23,06,31,14.20
2014,05,23,06,32,14.20
2014,05,23,06,33,14.20
2014,05,23,06,34,14.20
2014,05,23,06,35,14.20
2014,05,23,06,36,14.10
2014,05,23,06,37,14.10
2014,05,23,06,38,14.10
2014,05,23,06,39,14.10
2014,05,23,06,40,14.10
2014,05,23,06,41,14.10
2014,05,23,06,42,14.10
2014,05,23,06,43,14.00
2014,05,23,06,44,14.00
2014,05,23,06,45,14.10
2014,05,23,06,46,14.10
2014,05,23,06,47,14.10
2014,05,23,06,48,14.10
2014,05,23,06,49,14.00
2014,05,23,06,50,14.00
2014,05,23,06,51,13.90
2014,05,23,06,52,13.90
2014,05,23,06,53,13.90
2014,05,23,06,54,13.80
2014,05,23,06,55,13.80
2014,05,23,06,56,13.80
2014,05,23,06,57,13.70
2014,05,23,06,58,13.70
2014,05,23,06,59,13.70
2014,05,23,07,00,13.60
2014,05,23,07,01,13.60
2014,05,23,07,02,13.60
2014,05,23,07,03,13.50
2014,05,23,07,04,13.50
2014,05,23,07,05,13.50
2014,05,23,07,06,13.50
2014,05,23,07,07,13.50
2014,05,23,07,08,13.40
2014,05,23,07,09,13.40
2014,05,23,07,10,13.40
2014,05,23,07,11,13.40
2014,05,23,07,12,13.40
2014,05,23,07,13,13.40
2014,05,23,07,14,13.30
2014,05,23,07,15,13.30
2014,05,23,07,16,13.30
2014,05,23,07,17,13.30
2014,05,23,07,18,13.30
2014,05,23,07,19,13.30
2014,05,23,07,20,13.30
2014,05,23,07,21,13.30
2014,05,23,07,22,13.30
2014,05,23,07,23,13.30
2014,05,23,07,24,13.30
2014,05,23,07,25,13.30
2014,05,23,07,26,13.40
2014,05,23,07,27,13.40
2014,05,23,07,28,13.40
2014,05,23,07,29,13.40
2014,05,23,07,30,13.40
2014,05,23,07,31,13.40
2014,05,23,07,32,13.30
2014,05,23,07,33,13.30
2014,05,23,07,34,13.30
2014,05,23,07,35,13.40
2014,05,23,07,36,13.40
2014,05,23,07,37,13.40
2014,05,23,07,38,13.40
2014,05,23,07,39,13.40
2014,05,23,07,40,13.40
2014,05,23,07,41,13.40
2014,05,23,07,42,13.50
2014,05,23,07,43,13.50
2014,05,23,07,44,13.50
2014,05,23,07,45,13.50
2014,05,23,07,46,13.50
2014,05,23,07,47,13.50
2014,05,23,07,48,13.50
2014,05,23,07,49,13.60
2014,05,23,07,50,13.60
2014,05,23,07,51,13.60
2014,05,23,07,52,13.60
2014,05,23,07,53,13.60
2014,05,23,07,54,13.60
2014,05,23,07,55,13.60
2014,05,23,07,56,13.60
2014,05,23,07,57,13.60
2014,05,23,07,58,13.50
2014,05,23,07,59,13.50
2014,05,23,08,00,13.60
2014,05,23,08,01,13.60
2014,05,23,08,02,13.60
2014,05,23,08,03,13.50
2014,05,23,08,04,13.50
2014,05,23,08,05,13.50
2014,05,23,08,06,13.50
2014,05,23,08,07,13.50
2014,05,23,08,08,13.50
2014,05,23,08,09,13.50
2014,05,23,08,10,13.60
2014,05,23,08,11,13.60
2014,05,23,08,12,13.60
2014,05,23,08,13,13.60
2014,05,23,08,14,13.60
2014,05,23,08,15,13.60
2014,05,23,08,16,13.60
2014,05,23,08,17,13.60
2014,05,23,08,18,13.70
2014,05,23,08,19,13.70
2014,05,23,08,20,13.70
2014,05,23,08,21,13.70
2014,05,23,08,22,13.70
2014,05,23,08,23,13.70
2014,05,23,08,24,13.70
2014,05,23,08,25,13.80
2014,05,23,08,26,13.80
2014,05,23,08,27,13.80
2014,05,23,08,28,13.80
2014,05,23,08,29,13.80
2014,05,23,08,30,13.80
2014,05,23,08,31,13.80
2014,05,23,08,32,13.80
2014,05,23,08,33,13.80
2014,05,23,08,34,13.80
2014,05,23,08,35,13.80
2014,05,23,08,36,13.80
2014,05,23,08,37,13.80
2014,05,23,08,38,13.80
2014,05,23,08,39,13.80
2014,05,23,08,40,13.80
2014,05,23,08,41,13.70
2014,05,23,08,42,13.70
2014,05,23,08,43,13.70
2014,05,23,08,44,13.70
2014,05,23,08,45,13.80
2014,05,23,08,46,13.80
2014,05,23,08,47,13.80
2014,05,23,08,48,13.80
2014,05,23,08,49,13.80
2014,05,23,08,50,13.80
2014,05,23,08,51,13.90
2014,05,23,08,52,13.90
2014,05,23,08,53,13.90
2014,05,23,08,54,13.90
2014,05,23,08,55,13.90
2014,05,23,08,56,13.90
2014,05,23,08,57,13.90
2014,05,23,08,58,13.90
2014,05,23,08,59,13.90
2014,05,23,09,00,14.00
2014,05,23,09,01,14.00
2014,05,23,09,02,14.00
2014,05,23,09,03,14.00
2014,05,23,09,04,14.10
2014,05,23,09,05,14.10
2014,05,23,09,06,14.10
2014,05,23,09,07,14.20
2014,05,23,09,08,14.20
2014,05,23,09,09,14.10
2014,05,23,09,10,14.10
2014,05,23,09,11,14.00
2014,05,23,09,12,14.00
2014,05,23,09,13,14.00
2014,05,23,09,14,13.90
2014,05,23,09,15,14.00
2014,05,23,09,16,14.00
2014,05,23,09,17,14.10
2014,05,23,09,18,14.00
2014,05,23,09,19,14.00
2014,05,23,09,20,14.00
2014,05,23,09,21,14.00
2014,05,23,09,22,14.00
2014,05,23,09,23,14.00
2014,05,23,09,24,14.00
2014,05,23,09,25,14.00
2014,05,23,09,26,14.00
2014,05,23,09,27,14.00
2014,05,23,09,28,14.00
2014,05,23,09,29,14.00
2014,05,23,09,30,14.00
2014,05,23,09,31,14.00
2014,05,23,09,32,14.00
2014,05,23,09,33,14.10
2014,05,23,09,34,14.10
2014,05,23,09,35,14.20
2014,05,23,09,36,14.20
2014,05,23,09,37,14.10
2014,05,23,09,38,14.10
2014,05,23,09,39,14.20
2014,05,23,09,40,14.10
2014,05,23,09,41,14.00
2014,05,23,09,42,13.90
2014,05,23,09,43,13.70
2014,05,23,09,44,13.70
2014,05,23,09,45,13.60
2014,05,23,09,46,13.60
2014,05,23,09,47,13.50
2014,05,23,09,48,13.40
2014,05,23,09,49,13.30
2014,05,23,09,50,13.30
2014,05,23,09,51,13.30
2014,05,23,09,52,13.20
2014,05,23,09,53,13.20
2014,05,23,09,54,13.10
2014,05,23,09,55,13.10
2014,05,23,09,56,13.10
2014,05,23,09,57,13.00
2014,05,23,09,58,13.00
2014,05,23,09,59,12.90
2014,05,23,10,00,12.90
2014,05,23,10,01,12.90
2014,05,23,10,02,12.80
2014,05,23,10,03,12.80
2014,05,23,10,04,12.80
2014,05,23,10,05,12.80
2014,05,23,10,06,12.80
2014,05,23,10,07,12.80
2014,05,23,10,08,12.80
2014,05,23,10,09,12.80
2014,05,23,10,10,12.80
2014,05,23,10,11,12.80
2014,05,23,10,12,12.80
2014,05,23,10,13,12.80
2014,05,23,10,14,12.80
2014,05,23,10,15,12.80
2014,05,23,10,16,12.80
2014,05,23,10,17,12.80
2014,05,23,10,18,12.80
2014,05,23,10,19,12.80
2014,05,23,10,20,12.80
2014,05,23,10,21,12.80
2014,05,23,10,22,12.80
2014,05,23,10,23,12.80
2014,05,23,10,24,12.80
2014,05,23,10,25,12.80
2014,05,23,10,26,12.80
2014,05,23,10,27,12.80
2014,05,23,10,28,12.80
2014,05,23,10,29,12.80
2014,05,23,10,30,12.80
2014,05,23,10,31,12.80
2014,05,23,10,32,12.90
2014,05,23,10,33,12.90
2014,05,23,10,34,12.90
2014,05,23,10,35,12.90
2014,05,23,10,36,13.00
2014,05,23,10,37,13.00
2014,05,23,10,38,12.90
2014,05,23,10,39,12.80
2014,05,23,10,40,12.90
2014,05,23,10,41,12.90
2014,05,23,10,42,13.00
2014,05,23,10,43,13.10
2014,05,23,10,44,13.20
2014,05,23,10,45,13.20
2014,05,23,10,46,13.20
2014,05,23,10,47,13.10
2014,05,23,10,48,13.10
2014,05,23,10,49,13.10
2014,05,23,10,50,13.10
2014,05,23,10,51,13.20
2014,05,23,10,52,13.30
2014,05,23,10,53,13.30
2014,05,23,10,54,13.30
2014,05,23,10,55,13.30
2014,05,23,10,56,13.30
2014,05,23,10,57,13.30
2014,05,23,10,58,13.30
2014,05,23,10,59,13.30
2014,05,23,11,00,13.40
2014,05,23,11,01,13.50
2014,05,23,11,02,13.60
2014,05,23,11,03,13.70
2014,05,23,11,04,13.70
2014,05,23,11,05,13.70
2014,05,23,11,06,13.90
2014,05,23,11,07,13.90
2014,05,23,11,08,13.90
2014,05,23,11,09,13.90
2014,05,23,11,10,13.80
2014,05,23,11,11,13.80
2014,05,23,11,12,13.90
2014,05,23,11,13,13.90
2014,05,23,11,14,14.10
2014,05,23,11,15,14.20
2014,05,23,11,16,14.20
2014,05,23,11,17,14.20
2014,05,23,11,18,14.10
2014,05,23,11,19,14.00
2014,05,23,11,20,13.90
2014,05,23,11,21,13.90
2014,05,23,11,22,13.90
2014,05,23,11,23,13.90
2014,05,23,11,24,13.90
2014,05,23,11,25,13.90
2014,05,23,11,26,13.70
2014,05,23,11,27,13.60
2014,05,23,11,28,13.50
2014,05,23,11,29,13.40
2014,05,23,11,30,13.40
2014,05,23,11,31,13.30
2014,05,23,11,32,13.40
2014,05,23,11,33,13.40
2014,05,23,11,34,13.40
2014,05,23,11,35,13.50
2014,05,23,11,36,13.50
2014,05,23,11,37,13.40
2014,05,23,11,38,13.40
2014,05,23,11,39,13.30
2014,05,23,11,40,13.30
2014,05,23,11,41,13.30
2014,05,23,11,42,13.30
2014,05,23,11,43,13.20
2014,05,23,11,44,13.10
2014,05,23,11,45,13.00
2014,05,23,11,46,13.00
2014,05,23,11,47,13.00
2014,05,23,11,48,13.10
2014,05,23,11,49,13.10
2014,05,23,11,50,13.00
2014,05,23,11,51,13.10
2014,05,23,11,52,13.10
2014,05,23,11,53,13.10
2014,05,23,11,54,13.10
2014,05,23,11,55,13.00
2014,05,23,11,56,13.00
2014,05,23,11,57,13.00
2014,05,23,11,58,13.00
2014,05,23,11,59,13.10
2014,05,23,12,00,13.10
2014,05,23,12,01,13.10
2014,05,23,12,02,13.10
2014,05,23,12,03,13.10
2014,05,23,12,04,13.20
2014,05,23,12,05,13.20
2014,05,23,12,06,13.30
2014,05,23,12,07,13.40
2014,05,23,12,08,13.50
2014,05,23,12,09,13.50
2014,05,23,12,10,13.40
2014,05,23,12,11,13.40
2014,05,23,12,12,13.30
2014,05,23,12,13,13.20
2014,05,23,12,14,13.10
2014,05,23,12,15,13.10
2014,05,23,12,16,13.20
2014,05,23,12,17,13.30
2014,05,23,12,18,13.30
2014,05,23,12,19,13.30
2014,05,23,12,20,13.30
2014,05,23,12,21,13.30
2014,05,23,12,22,13.30
2014,05,23,12,23,13.40
2014,05,23,12,24,13.60
2014,05,23,12,25,13.70
2014,05,23,12,26,13.70
2014,05,23,12,27,13.70
2014,05,23,12,28,13.70
2014,05,23,12,29,13.70
2014,05,23,12,30,13.80
2014,05,23,12,31,13.90
2014,05,23,12,32,13.80
2014,05,23,12,33,13.80
2014,05,23,12,34,14.00
2014,05,23,12,35,14.10
2014,05,23,12,36,14.10
2014,05,23,12,37,14.10
2014,05,23,12,38,14.10
2014,05,23,12,39,14.10
2014,05,23,12,40,14.10
2014,05,23,12,41,14.20
2014,05,23,12,42,14.20
2014,05,23,12,43,14.20
2014,05,23,12,44,14.10
2014,05,23,12,45,14.00
2014,05,23,12,46,13.90
2014,05,23,12,47,13.90
2014,05,23,12,48,14.00
2014,05,23,12,49,14.10
2014,05,23,12,50,14.10
2014,05,23,12,51,14.10
2014,05,23,12,52,14.00
2014,05,23,12,53,14.00
2014,05,23,12,54,14.00
2014,05,23,12,55,14.10
2014,05,23,12,56,14.10
2014,05,23,12,57,14.00
2014,05,23,12,58,14.00
2014,05,23,12,59,13.90
2014,05,23,13,00,13.90
2014,05,23,13,01,14.00
2014,05,23,13,02,14.00
2014,05,23,13,03,14.10
2014,05,23,13,04,14.20
2014,05,23,13,05,14.20
2014,05,23,13,06,14.20
2014,05,23,13,07,14.50
2014,05,23,13,08,14.60
2014,05,23,13,09,14.60
2014,05,23,13,10,14.50
2014,05,23,13,11,14.50
2014,05,23,13,12,14.70
2014,05,23,13,13,14.80
2014,05,23,13,14,14.80
2014,05,23,13,15,14.90
2014,05,23,13,16,14.90
2014,05,23,13,17,14.80
2014,05,23,13,18,14.80
2014,05,23,13,19,14.90
2014,05,23,13,20,15.00
2014,05,23,13,21,15.10
2014,05,23,13,22,15.20
2014,05,23,13,23,15.20
2014,05,23,13,24,15.20
2014,05,23,13,25,15.30
2014,05,23,13,26,15.20
2014,05,23,13,27,15.30
2014,05,23,13,28,15.40
2014,05,23,13,29,15.60
2014,05,23,13,30,15.70
2014,05,23,13,31,15.80
2014,05,23,13,32,15.60
2014,05,23,13,33,15.60
2014,05,23,13,34,15.70
2014,05,23,13,35,15.80
2014,05,23,13,36,15.70
2014,05,23,13,37,15.80
2014,05,23,13,38,15.80
2014,05,23,13,39,15.90
2014,05,23,13,40,15.90
2014,05,23,13,41,16.00
2014,05,23,13,42,16.00
2014,05,23,13,43,15.90
2014,05,23,13,44,15.90
2014,05,23,13,45,15.90
2014,05,23,13,46,16.00
2014,05,23,13,47,16.10
2014,05,23,13,48,16.10
2014,05,23,13,49,16.10
2014,05,23,13,50,16.10
2014,05,23,13,51,16.10
2014,05,23,13,52,16.00
2014,05,23,13,53,15.80
2014,05,23,13,54,15.90
2014,05,23,13,55,15.90
2014,05,23,13,56,15.90
2014,05,23,13,57,16.00
2014,05,23,13,58,16.00
2014,05,23,13,59,15.90
2014,05,23,14,00,15.80
2014,05,23,14,01,15.80
2014,05,23,14,02,15.80
2014,05,23,14,03,15.80
2014,05,23,14,04,15.80
2014,05,23,14,05,15.80
2014,05,23,14,06,15.80
2014,05,23,14,07,15.70
2014,05,23,14,08,15.60
2014,05,23,14,09,15.70
2014,05,23,14,10,15.70
2014,05,23,14,11,15.60
2014,05,23,14,12,15.70
2014,05,23,14,13,15.80
2014,05,23,14,14,15.90
2014,05,23,14,15,15.90
2014,05,23,14,16,16.00
2014,05,23,14,17,16.00
2014,05,23,14,18,16.10
2014,05,23,14,19,16.20
2014,05,23,14,20,16.30
2014,05,23,14,21,16.10
2014,05,23,14,22,16.10
2014,05,23,14,23,15.90
2014,05,23,14,24,15.80
2014,05,23,14,25,15.90
2014,05,23,14,26,15.90
2014,05,23,14,27,15.80
2014,05,23,14,28,15.70
2014,05,23,14,29,15.60
2014,05,23,14,30,15.60
2014,05,23,14,31,15.60
2014,05,23,14,32,15.80
2014,05,23,14,33,15.80
2014,05,23,14,34,16.00
2014,05,23,14,35,16.10
2014,05,23,14,36,16.20
2014,05,23,14,37,16.20
2014,05,23,14,38,16.20
2014,05,23,14,39,16.00
2014,05,23,14,40,15.90
2014,05,23,14,41,15.90
2014,05,23,14,42,15.70
2014,05,23,14,43,15.60
2014,05,23,14,44,15.60
2014,05,23,14,45,15.70
2014,05,23,14,46,15.70
2014,05,23,14,47,15.80
2014,05,23,14,48,15.80
2014,05,23,14,49,15.90
2014,05,23,14,50,15.90
2014,05,23,14,51,15.90
2014,05,23,14,52,16.00
2014,05,23,14,53,16.10
2014,05,23,14,54,16.10
2014,05,23,14,55,16.20
2014,05,23,14,56,16.20
2014,05,23,14,57,16.10
2014,05,23,14,58,16.00
2014,05,23,14,59,15.90
2014,05,23,15,00,15.90
2014,05,23,15,01,15.80
2014,05,23,15,02,15.80
2014,05,23,15,03,15.80
2014,05,23,15,04,15.80
2014,05,23,15,05,15.80
2014,05,23,15,06,15.80
2014,05,23,15,07,15.70
2014,05,23,15,08,15.70
2014,05,23,15,09,15.70
2014,05,23,15,10,15.80
2014,05,23,15,11,15.80
2014,05,23,15,12,15.90
2014,05,23,15,13,16.10
2014,05,23,15,14,16.20
2014,05,23,15,15,16.10
2014,05,23,15,16,16.10
2014,05,23,15,17,16.10
2014,05,23,15,18,16.10
2014,05,23,15,19,16.10
2014,05,23,15,20,16.30
2014,05,23,15,21,16.40
2014,05,23,15,22,16.50
2014,05,23,15,23,16.70
2014,05,23,15,24,16.90
2014,05,23,15,25,17.10
2014,05,23,15,26,17.30
2014,05,23,15,27,17.40
2014,05,23,15,28,17.50
2014,05,23,15,29,17.70
2014,05,23,15,30,17.90
2014,05,23,15,31,18.10
2014,05,23,15,32,18.20
2014,05,23,15,33,18.40
2014,05,23,15,34,18.60
2014,05,23,15,35,18.90
2014,05,23,15,36,19.10
2014,05,23,15,37,19.20
2014,05,23,15,38,19.30
2014,05,23,15,39,19.40
2014,05,23,15,40,19.50
2014,05,23,15,41,19.70
2014,05,23,15,42,19.90
2014,05,23,15,43,20.00
2014,05,23,15,44,20.10
2014,05,23,15,45,20.20
2014,05,23,15,46,20.30
2014,05,23,15,47,20.40
2014,05,23,15,48,20.40
2014,05,23,15,49,20.50
2014,05,23,15,50,20.50
2014,05,23,15,51,20.50
2014,05,23,15,52,20.50
2014,05,23,15,53,20.50
2014,05,23,15,54,20.60
2014,05,23,15,55,20.60
2014,05,23,15,56,20.60
2014,05,23,15,57,20.70
2014,05,23,15,58,20.70
2014,05,23,15,59,20.80
2014,05,23,16,00,20.80
2014,05,23,16,01,20.80
2014,05,23,16,02,20.80
2014,05,23,16,03,20.80
2014,05,23,16,04,20.80
2014,05,23,16,05,20.80
2014,05,23,16,06,20.70
2014,05,23,16,07,20.70
2014,05,23,16,08,20.70
2014,05,23,16,09,20.60
2014,05,23,16,10,20.60
2014,05,23,16,11,20.60
2014,05,23,16,12,20.60
2014,05,23,16,13,20.60
2014,05,23,16,14,20.50
2014,05,23,16,15,20.50
2014,05,23,16,16,20.50
2014,05,23,16,17,20.50
2014,05,23,16,18,20.50
2014,05,23,16,19,20.50
2014,05,23,16,20,20.60
2014,05,23,16,21,20.60
2014,05,23,16,22,20.60
2014,05,23,16,23,20.60
2014,05,23,16,24,20.60
2014,05,23,16,25,20.60
2014,05,23,16,26,20.60
2014,05,23,16,27,20.60
2014,05,23,16,28,20.50
2014,05,23,16,29,20.50
2014,05,23,16,30,20.50
2014,05,23,16,31,20.50
2014,05,23,16,32,20.50
2014,05,23,16,33,20.50
2014,05,23,16,34,20.50
2014,05,23,16,35,20.50
2014,05,23,16,36,20.50
2014,05,23,16,37,20.50
2014,05,23,16,38,20.50
2014,05,23,16,39,20.50
2014,05,23,16,40,20.50
2014,05,23,16,41,20.50
2014,05,23,16,42,20.60
2014,05,23,16,43,20.60
2014,05,23,16,44,20.60
2014,05,23,16,45,20.60
2014,05,23,16,46,20.50
2014,05,23,16,47,20.40
2014,05,23,16,48,20.40
2014,05,23,16,49,20.40
2014,05,23,16,50,20.40
2014,05,23,16,51,20.30
2014,05,23,16,52,20.30
2014,05,23,16,53,20.30
2014,05,23,16,54,20.30
2014,05,23,16,55,20.30
2014,05,23,16,56,20.40
2014,05,23,16,57,20.40
2014,05,23,16,58,20.30
2014,05,23,16,59,20.40
2014,05,23,17,00,20.40
2014,05,23,17,01,20.40
2014,05,23,17,02,20.30
2014,05,23,17,03,20.30
2014,05,23,17,04,20.20
2014,05,23,17,05,20.20
2014,05,23,17,06,20.20
2014,05,23,17,07,20.20
2014,05,23,17,08,20.10
2014,05,23,17,09,20.10
2014,05,23,17,10,20.10
2014,05,23,17,11,20.10
2014,05,23,17,12,20.20
2014,05,23,17,13,20.20
2014,05,23,17,14,20.20
2014,05,23,17,15,20.20
2014,05,23,17,16,20.20
2014,05,23,17,17,20.20
2014,05,23,17,18,20.20
2014,05,23,17,19,20.20