Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,09,41,10.10
2012,05,19,09,42,10.00
2012,05,19,09,43,9.90
2012,05,19,09,44,9.80
2012,05,19,09,45,9.70
2012,05,19,09,46,9.60
2012,05,19,09,47,9.50
2012,05,19,09,48,9.50
2012,05,19,09,49,9.50
2012,05,19,09,50,9.50
2012,05,19,09,51,9.60
2012,05,19,09,52,9.60
2012,05,19,09,53,9.60
2012,05,19,09,54,9.70
2012,05,19,09,55,9.70
2012,05,19,09,56,9.80
2012,05,19,09,57,9.80
2012,05,19,09,58,9.90
2012,05,19,09,59,10.00
2012,05,19,10,00,10.00
2012,05,19,10,01,10.10
2012,05,19,10,02,10.20
2012,05,19,10,03,10.20
2012,05,19,10,04,10.30
2012,05,19,10,05,10.30
2012,05,19,10,06,10.30
2012,05,19,10,07,10.40
2012,05,19,10,08,10.40
2012,05,19,10,09,10.50
2012,05,19,10,10,10.50
2012,05,19,10,11,10.60
2012,05,19,10,12,10.60
2012,05,19,10,13,10.60
2012,05,19,10,14,10.60
2012,05,19,10,15,10.70
2012,05,19,10,16,10.70
2012,05,19,10,17,10.70
2012,05,19,10,18,10.70
2012,05,19,10,19,10.70
2012,05,19,10,20,10.70
2012,05,19,10,21,10.80
2012,05,19,10,22,10.80
2012,05,19,10,23,10.80
2012,05,19,10,24,10.90
2012,05,19,10,25,10.90
2012,05,19,10,26,10.90
2012,05,19,10,27,10.90
2012,05,19,10,28,10.90
2012,05,19,10,29,10.90
2012,05,19,10,30,11.00
2012,05,19,10,31,11.10
2012,05,19,10,32,11.10
2012,05,19,10,33,11.20
2012,05,19,10,34,11.20
2012,05,19,10,35,11.30
2012,05,19,10,36,11.30
2012,05,19,10,37,11.40
2012,05,19,10,38,11.50
2012,05,19,10,39,11.60
2012,05,19,10,40,11.60
2012,05,19,10,41,11.70
2012,05,19,10,42,11.70
2012,05,19,10,43,11.80
2012,05,19,10,44,11.80
2012,05,19,10,45,11.80
2012,05,19,10,46,11.80
2012,05,19,10,47,11.90
2012,05,19,10,48,11.90
2012,05,19,10,49,12.00
2012,05,19,10,50,12.00
2012,05,19,10,51,12.10
2012,05,19,10,52,12.10
2012,05,19,10,53,12.10
2012,05,19,10,54,12.20
2012,05,19,10,55,12.30
2012,05,19,10,56,12.30
2012,05,19,10,57,12.40
2012,05,19,10,58,12.40
2012,05,19,10,59,12.50
2012,05,19,11,00,12.50
2012,05,19,11,01,12.60
2012,05,19,11,02,12.60
2012,05,19,11,03,12.60
2012,05,19,11,04,12.70
2012,05,19,11,05,12.70
2012,05,19,11,06,12.70
2012,05,19,11,07,12.70
2012,05,19,11,08,12.70
2012,05,19,11,09,12.70
2012,05,19,11,10,12.70
2012,05,19,11,11,12.80
2012,05,19,11,12,12.80
2012,05,19,11,13,12.90
2012,05,19,11,14,13.00
2012,05,19,11,15,13.00
2012,05,19,11,16,13.10
2012,05,19,11,17,13.20
2012,05,19,11,18,13.30
2012,05,19,11,19,13.30
2012,05,19,11,20,13.30
2012,05,19,11,21,13.30
2012,05,19,11,22,13.30
2012,05,19,11,23,13.20
2012,05,19,11,24,13.20
2012,05,19,11,25,13.20
2012,05,19,11,26,13.20
2012,05,19,11,27,13.20
2012,05,19,11,28,13.20
2012,05,19,11,29,13.20
2012,05,19,11,30,13.20
2012,05,19,11,31,13.20
2012,05,19,11,32,13.30
2012,05,19,11,33,13.30
2012,05,19,11,34,13.30
2012,05,19,11,35,13.30
2012,05,19,11,36,13.30
2012,05,19,11,37,13.30
2012,05,19,11,38,13.30
2012,05,19,11,39,13.30
2012,05,19,11,40,13.30
2012,05,19,11,41,13.30
2012,05,19,11,42,13.30
2012,05,19,11,43,13.30
2012,05,19,11,44,13.30
2012,05,19,11,45,13.20
2012,05,19,11,46,13.30
2012,05,19,11,47,13.30
2012,05,19,11,48,13.30
2012,05,19,11,49,13.40
2012,05,19,11,50,13.40
2012,05,19,11,51,13.50
2012,05,19,11,52,13.60
2012,05,19,11,53,13.70
2012,05,19,11,54,13.70
2012,05,19,11,55,13.80
2012,05,19,11,56,13.80
2012,05,19,11,57,13.90
2012,05,19,11,58,13.90
2012,05,19,11,59,14.00
2012,05,19,12,00,14.10
2012,05,19,12,01,14.20
2012,05,19,12,02,14.20
2012,05,19,12,03,14.30
2012,05,19,12,04,14.40
2012,05,19,12,05,14.40
2012,05,19,12,06,14.50
2012,05,19,12,07,14.60
2012,05,19,12,08,14.70
2012,05,19,12,09,14.70
2012,05,19,12,10,14.80
2012,05,19,12,11,14.80
2012,05,19,12,12,14.80
2012,05,19,12,13,14.90
2012,05,19,12,14,14.90
2012,05,19,12,15,15.00
2012,05,19,12,16,15.00
2012,05,19,12,17,15.00
2012,05,19,12,18,15.00
2012,05,19,12,19,15.00
2012,05,19,12,20,15.00
2012,05,19,12,21,15.00
2012,05,19,12,22,15.00
2012,05,19,12,23,15.10
2012,05,19,12,24,15.20
2012,05,19,12,25,15.30
2012,05,19,12,26,15.30
2012,05,19,12,27,15.40
2012,05,19,12,28,15.50
2012,05,19,12,29,15.50
2012,05,19,12,30,15.50
2012,05,19,12,31,15.50
2012,05,19,12,32,15.50
2012,05,19,12,33,15.50
2012,05,19,12,34,15.40
2012,05,19,12,35,15.40
2012,05,19,12,36,15.40
2012,05,19,12,37,15.30
2012,05,19,12,38,15.30
2012,05,19,12,39,15.30
2012,05,19,12,40,15.30
2012,05,19,12,41,15.30
2012,05,19,12,42,15.20
2012,05,19,12,43,15.20
2012,05,19,12,44,15.20
2012,05,19,12,45,15.10
2012,05,19,12,46,15.10
2012,05,19,12,47,15.10
2012,05,19,12,48,15.10
2012,05,19,12,49,15.20
2012,05,19,12,50,15.20
2012,05,19,12,51,15.20
2012,05,19,12,52,15.30
2012,05,19,12,53,15.30
2012,05,19,12,54,15.30
2012,05,19,12,55,15.40
2012,05,19,12,56,15.40
2012,05,19,12,57,15.40
2012,05,19,12,58,15.50
2012,05,19,12,59,15.50
2012,05,19,13,00,15.50
2012,05,19,13,01,15.60
2012,05,19,13,02,15.60
2012,05,19,13,03,15.60
2012,05,19,13,04,15.60
2012,05,19,13,05,15.60
2012,05,19,13,06,15.60
2012,05,19,13,07,15.70
2012,05,19,13,08,15.70
2012,05,19,13,09,15.70
2012,05,19,13,10,15.80
2012,05,19,13,11,15.80
2012,05,19,13,12,15.80
2012,05,19,13,13,15.80
2012,05,19,13,14,15.80
2012,05,19,13,15,15.90
2012,05,19,13,16,16.00
2012,05,19,13,17,16.00
2012,05,19,13,18,16.10
2012,05,19,13,19,16.20
2012,05,19,13,20,16.30
2012,05,19,13,21,16.30
2012,05,19,13,22,16.40
2012,05,19,13,23,16.40
2012,05,19,13,24,16.50
2012,05,19,13,25,16.50
2012,05,19,13,26,16.60
2012,05,19,13,27,16.70
2012,05,19,13,28,16.80
2012,05,19,13,29,17.00
2012,05,19,13,30,17.10
2012,05,19,13,31,17.30
2012,05,19,13,32,17.40
2012,05,19,13,33,17.50
2012,05,19,13,34,17.60
2012,05,19,13,35,17.80
2012,05,19,13,36,17.90
2012,05,19,13,37,17.90
2012,05,19,13,38,18.00
2012,05,19,13,39,18.20
2012,05,19,13,40,18.20
2012,05,19,13,41,18.20
2012,05,19,13,42,18.20
2012,05,19,13,43,18.20
2012,05,19,13,44,18.10
2012,05,19,13,45,18.10
2012,05,19,13,46,18.00
2012,05,19,13,47,17.90
2012,05,19,13,48,17.90
2012,05,19,13,49,17.80
2012,05,19,13,50,17.80
2012,05,19,13,51,17.70
2012,05,19,13,52,17.70
2012,05,19,13,53,17.70
2012,05,19,13,54,17.80
2012,05,19,13,55,17.80
2012,05,19,13,56,17.90
2012,05,19,13,57,18.00
2012,05,19,13,58,18.20
2012,05,19,13,59,18.30
2012,05,19,14,00,18.40
2012,05,19,14,01,18.60
2012,05,19,14,02,18.70
2012,05,19,14,03,18.70
2012,05,19,14,04,18.70
2012,05,19,14,05,18.70
2012,05,19,14,06,18.70
2012,05,19,14,07,18.80
2012,05,19,14,08,18.80
2012,05,19,14,09,18.70
2012,05,19,14,10,18.70
2012,05,19,14,11,18.50
2012,05,19,14,12,18.40
2012,05,19,14,13,18.30
2012,05,19,14,14,18.30
2012,05,19,14,15,18.30
2012,05,19,14,16,18.40
2012,05,19,14,17,18.50
2012,05,19,14,18,18.60
2012,05,19,14,19,18.60
2012,05,19,14,20,18.70
2012,05,19,14,21,18.80
2012,05,19,14,22,18.90
2012,05,19,14,23,18.90
2012,05,19,14,24,18.90
2012,05,19,14,25,19.00
2012,05,19,14,26,19.00
2012,05,19,14,27,19.00
2012,05,19,14,28,19.00
2012,05,19,14,29,18.90
2012,05,19,14,30,19.00
2012,05,19,14,31,19.00
2012,05,19,14,32,18.90
2012,05,19,14,33,18.90
2012,05,19,14,34,18.90
2012,05,19,14,35,18.90
2012,05,19,14,36,18.90
2012,05,19,14,37,18.90
2012,05,19,14,38,19.00
2012,05,19,14,39,19.00
2012,05,19,14,40,19.10
2012,05,19,14,41,19.10
2012,05,19,14,42,19.20
2012,05,19,14,43,19.30
2012,05,19,14,44,19.40
2012,05,19,14,45,19.50
2012,05,19,14,46,19.50
2012,05,19,14,47,19.70
2012,05,19,14,48,19.80
2012,05,19,14,49,19.90
2012,05,19,14,50,19.90
2012,05,19,14,51,20.00
2012,05,19,14,52,20.00
2012,05,19,14,53,19.90
2012,05,19,14,54,19.50
2012,05,19,14,55,19.20
2012,05,19,14,56,19.00
2012,05,19,14,57,18.80
2012,05,19,14,58,18.70
2012,05,19,14,59,18.70
2012,05,19,15,00,18.70
2012,05,19,15,01,18.70
2012,05,19,15,02,18.80
2012,05,19,15,03,18.80
2012,05,19,15,04,18.90
2012,05,19,15,05,18.90
2012,05,19,15,06,18.90
2012,05,19,15,07,19.00
2012,05,19,15,08,19.00
2012,05,19,15,09,19.10
2012,05,19,15,10,19.20
2012,05,19,15,11,19.20
2012,05,19,15,12,19.10
2012,05,19,15,13,19.00
2012,05,19,15,14,18.80
2012,05,19,15,15,18.70
2012,05,19,15,16,18.70
2012,05,19,15,17,18.70
2012,05,19,15,18,18.70
2012,05,19,15,19,18.70
2012,05,19,15,20,18.80
2012,05,19,15,21,18.90
2012,05,19,15,22,18.90
2012,05,19,15,23,18.80
2012,05,19,15,24,18.80
2012,05,19,15,25,18.80
2012,05,19,15,26,18.80
2012,05,19,15,27,18.80
2012,05,19,15,28,18.90
2012,05,19,15,29,18.90
2012,05,19,15,30,19.00
2012,05,19,15,31,19.00
2012,05,19,15,32,19.10
2012,05,19,15,33,19.10
2012,05,19,15,34,19.10
2012,05,19,15,35,19.20
2012,05,19,15,36,19.20
2012,05,19,15,37,19.10
2012,05,19,15,38,19.00
2012,05,19,15,39,18.90
2012,05,19,15,40,18.90
2012,05,19,15,41,18.90
2012,05,19,15,42,19.00
2012,05,19,15,43,19.00
2012,05,19,15,44,19.00
2012,05,19,15,45,18.90
2012,05,19,15,46,18.90
2012,05,19,15,47,18.80
2012,05,19,15,48,18.80
2012,05,19,15,49,18.80
2012,05,19,15,50,18.80
2012,05,19,15,51,18.80
2012,05,19,15,52,18.80
2012,05,19,15,53,18.80
2012,05,19,15,54,18.80
2012,05,19,15,55,18.80
2012,05,19,15,56,18.80
2012,05,19,15,57,18.80
2012,05,19,15,58,18.80
2012,05,19,15,59,18.70
2012,05,19,16,00,18.70
2012,05,19,16,01,18.60
2012,05,19,16,02,18.60
2012,05,19,16,03,18.50
2012,05,19,16,04,18.50
2012,05,19,16,05,18.40
2012,05,19,16,06,18.40
2012,05,19,16,07,18.50
2012,05,19,16,08,18.50
2012,05,19,16,09,18.60
2012,05,19,16,10,18.60
2012,05,19,16,11,18.60
2012,05,19,16,12,18.50
2012,05,19,16,13,18.40
2012,05,19,16,14,18.50
2012,05,19,16,15,18.50
2012,05,19,16,16,18.60
2012,05,19,16,17,18.70
2012,05,19,16,18,18.80
2012,05,19,16,19,18.80
2012,05,19,16,20,18.90
2012,05,19,16,21,18.90
2012,05,19,16,22,18.90
2012,05,19,16,23,18.90
2012,05,19,16,24,18.90
2012,05,19,16,25,18.90
2012,05,19,16,26,18.80
2012,05,19,16,27,18.80
2012,05,19,16,28,18.70
2012,05,19,16,29,18.70
2012,05,19,16,30,18.70
2012,05,19,16,31,18.60
2012,05,19,16,32,18.60
2012,05,19,16,33,18.60
2012,05,19,16,34,18.60
2012,05,19,16,35,18.70
2012,05,19,16,36,18.70
2012,05,19,16,37,18.70
2012,05,19,16,38,18.70
2012,05,19,16,39,18.70
2012,05,19,16,40,18.70
2012,05,19,16,41,18.70
2012,05,19,16,42,18.80
2012,05,19,16,43,18.80
2012,05,19,16,44,18.90
2012,05,19,16,45,18.90
2012,05,19,16,46,18.80
2012,05,19,16,47,18.80
2012,05,19,16,48,18.70
2012,05,19,16,49,18.60
2012,05,19,16,50,18.60
2012,05,19,16,51,18.60
2012,05,19,16,52,18.60
2012,05,19,16,53,18.60
2012,05,19,16,54,18.60
2012,05,19,16,55,18.60
2012,05,19,16,56,18.60
2012,05,19,16,57,18.60
2012,05,19,16,58,18.70
2012,05,19,16,59,18.70
2012,05,19,17,00,18.70
2012,05,19,17,01,18.70
2012,05,19,17,02,18.70
2012,05,19,17,03,18.70
2012,05,19,17,04,18.60
2012,05,19,17,05,18.60
2012,05,19,17,06,18.50
2012,05,19,17,07,18.50
2012,05,19,17,08,18.40
2012,05,19,17,09,18.50
2012,05,19,17,10,18.50
2012,05,19,17,11,18.50
2012,05,19,17,12,18.50
2012,05,19,17,13,18.60
2012,05,19,17,14,18.60
2012,05,19,17,15,18.60
2012,05,19,17,16,18.60
2012,05,19,17,17,18.60
2012,05,19,17,18,18.60
2012,05,19,17,19,18.60
2012,05,19,17,20,18.50
2012,05,19,17,21,18.50
2012,05,19,17,22,18.40
2012,05,19,17,23,18.40
2012,05,19,17,24,18.50
2012,05,19,17,25,18.50
2012,05,19,17,26,18.50
2012,05,19,17,27,18.50
2012,05,19,17,28,18.40
2012,05,19,17,29,18.30
2012,05,19,17,30,18.20
2012,05,19,17,31,18.00
2012,05,19,17,32,17.80
2012,05,19,17,33,17.70
2012,05,19,17,34,17.50
2012,05,19,17,35,17.30
2012,05,19,17,36,17.20
2012,05,19,17,37,17.10
2012,05,19,17,38,17.10
2012,05,19,17,39,17.10
2012,05,19,17,40,17.10
2012,05,19,17,41,17.10
2012,05,19,17,42,17.10
2012,05,19,17,43,17.10
2012,05,19,17,44,17.20
2012,05,19,17,45,17.20
2012,05,19,17,46,17.20
2012,05,19,17,47,17.20
2012,05,19,17,48,17.20
2012,05,19,17,49,17.10
2012,05,19,17,50,16.90
2012,05,19,17,51,16.90
2012,05,19,17,52,16.80
2012,05,19,17,53,16.80
2012,05,19,17,54,16.80
2012,05,19,17,55,16.80
2012,05,19,17,56,16.80
2012,05,19,17,57,16.70
2012,05,19,17,58,16.60
2012,05,19,17,59,16.60
2012,05,19,18,00,16.60
2012,05,19,18,01,16.70
2012,05,19,18,02,16.70
2012,05,19,18,03,16.70
2012,05,19,18,04,16.70
2012,05,19,18,05,16.70
2012,05,19,18,06,16.70
2012,05,19,18,07,16.70
2012,05,19,18,08,16.80
2012,05,19,18,09,16.80
2012,05,19,18,10,16.80
2012,05,19,18,11,16.80
2012,05,19,18,12,16.80
2012,05,19,18,13,16.80
2012,05,19,18,14,16.70
2012,05,19,18,15,16.60
2012,05,19,18,16,16.50
2012,05,19,18,17,16.50
2012,05,19,18,18,16.40
2012,05,19,18,19,16.40
2012,05,19,18,20,16.50
2012,05,19,18,21,16.50
2012,05,19,18,22,16.50
2012,05,19,18,23,16.50
2012,05,19,18,24,16.40
2012,05,19,18,25,16.30
2012,05,19,18,26,16.30
2012,05,19,18,27,16.20
2012,05,19,18,28,16.20
2012,05,19,18,29,16.20
2012,05,19,18,30,16.30
2012,05,19,18,31,16.30
2012,05,19,18,32,16.30
2012,05,19,18,33,16.30
2012,05,19,18,34,16.30
2012,05,19,18,35,16.30
2012,05,19,18,36,16.20
2012,05,19,18,37,16.20
2012,05,19,18,38,16.20
2012,05,19,18,39,16.20
2012,05,19,18,40,16.30
2012,05,19,18,41,16.30
2012,05,19,18,42,16.40
2012,05,19,18,43,16.50
2012,05,19,18,44,16.50
2012,05,19,18,45,16.60
2012,05,19,18,46,16.50
2012,05,19,18,47,16.50
2012,05,19,18,48,16.40
2012,05,19,18,49,16.50
2012,05,19,18,50,16.50
2012,05,19,18,51,16.50
2012,05,19,18,52,16.60
2012,05,19,18,53,16.50
2012,05,19,18,54,16.60
2012,05,19,18,55,16.50
2012,05,19,18,56,16.50
2012,05,19,18,57,16.50
2012,05,19,18,58,16.50
2012,05,19,18,59,16.50
2012,05,19,19,00,16.50
2012,05,19,19,01,16.40
2012,05,19,19,02,16.40
2012,05,19,19,03,16.40
2012,05,19,19,04,16.40
2012,05,19,19,05,16.40
2012,05,19,19,06,16.40
2012,05,19,19,07,16.30
2012,05,19,19,08,16.40
2012,05,19,19,09,16.30
2012,05,19,19,10,16.30
2012,05,19,19,11,16.30
2012,05,19,19,12,16.30
2012,05,19,19,13,16.20
2012,05,19,19,14,16.20
2012,05,19,19,15,16.10
2012,05,19,19,16,16.10
2012,05,19,19,17,16.10
2012,05,19,19,18,16.10
2012,05,19,19,19,16.20
2012,05,19,19,20,16.10
2012,05,19,19,21,16.10
2012,05,19,19,22,16.10
2012,05,19,19,23,16.10
2012,05,19,19,24,16.10
2012,05,19,19,25,16.10
2012,05,19,19,26,16.10
2012,05,19,19,27,16.20
2012,05,19,19,28,16.20
2012,05,19,19,29,16.20
2012,05,19,19,30,16.20
2012,05,19,19,31,16.20
2012,05,19,19,32,16.20
2012,05,19,19,33,16.20
2012,05,19,19,34,16.20
2012,05,19,19,35,16.20
2012,05,19,19,36,16.20
2012,05,19,19,37,16.20
2012,05,19,19,38,16.20
2012,05,19,19,39,16.20
2012,05,19,19,40,16.20
2012,05,19,19,41,16.20
2012,05,19,19,42,16.20
2012,05,19,19,43,16.20
2012,05,19,19,44,16.20
2012,05,19,19,45,16.20
2012,05,19,19,46,16.20
2012,05,19,19,47,16.10
2012,05,19,19,48,16.10
2012,05,19,19,49,16.10
2012,05,19,19,50,16.00
2012,05,19,19,51,16.00
2012,05,19,19,52,16.00
2012,05,19,19,53,16.00
2012,05,19,19,54,16.00
2012,05,19,19,55,16.00
2012,05,19,19,56,16.00
2012,05,19,19,57,16.00
2012,05,19,19,58,16.00
2012,05,19,19,59,16.00
2012,05,19,20,00,16.00
