Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,31,00,00,5.20
2017,01,31,00,01,5.20
2017,01,31,00,02,5.20
2017,01,31,00,03,5.30
2017,01,31,00,04,5.20
2017,01,31,00,05,5.20
2017,01,31,00,06,5.20
2017,01,31,00,07,5.20
2017,01,31,00,09,5.20
2017,01,31,00,10,5.20
2017,01,31,00,11,5.20
2017,01,31,00,12,5.20
2017,01,31,00,13,5.20
2017,01,31,00,14,5.20
2017,01,31,00,15,5.20
2017,01,31,00,16,5.20
2017,01,31,00,17,5.20
2017,01,31,00,18,5.20
2017,01,31,00,19,5.20
2017,01,31,00,20,5.20
2017,01,31,00,21,5.20
2017,01,31,00,22,5.20
2017,01,31,00,23,5.20
2017,01,31,00,24,5.20
2017,01,31,00,25,5.20
2017,01,31,00,26,5.20
2017,01,31,00,27,5.20
2017,01,31,00,28,5.20
2017,01,31,00,29,5.20
2017,01,31,00,30,5.20
2017,01,31,00,31,5.20
2017,01,31,00,32,5.20
2017,01,31,00,33,5.20
2017,01,31,00,34,5.10
2017,01,31,00,35,5.20
2017,01,31,00,36,5.20
2017,01,31,00,37,5.20
2017,01,31,00,38,5.20
2017,01,31,00,39,5.10
2017,01,31,00,40,5.10
2017,01,31,00,41,5.10
2017,01,31,00,42,5.10
2017,01,31,00,43,5.10
2017,01,31,00,44,5.10
2017,01,31,00,45,5.10
2017,01,31,00,46,5.10
2017,01,31,00,47,5.10
2017,01,31,00,48,5.10
2017,01,31,00,49,5.10
2017,01,31,00,50,5.10
2017,01,31,00,51,5.10
2017,01,31,00,52,5.10
2017,01,31,00,53,5.10
2017,01,31,00,54,5.10
2017,01,31,00,55,5.10
2017,01,31,00,56,5.10
2017,01,31,00,57,5.10
2017,01,31,00,58,4.90
2017,01,31,00,59,4.90
2017,01,31,01,00,4.90
2017,01,31,01,01,4.90
2017,01,31,01,02,4.90
2017,01,31,01,03,4.90
2017,01,31,01,04,4.90
2017,01,31,01,05,4.90
2017,01,31,01,06,4.90
2017,01,31,01,07,4.90
2017,01,31,01,09,4.90
2017,01,31,01,11,4.90
2017,01,31,01,12,4.80
2017,01,31,01,14,4.80
2017,01,31,01,16,4.80
2017,01,31,01,17,4.80
2017,01,31,01,18,4.80
2017,01,31,01,19,4.80
2017,01,31,01,21,4.80
2017,01,31,01,22,4.80
2017,01,31,01,23,4.80
2017,01,31,01,24,4.70
2017,01,31,01,26,4.80
2017,01,31,01,27,4.70
2017,01,31,01,28,4.70
2017,01,31,01,29,4.70
2017,01,31,01,31,4.70
2017,01,31,01,32,4.70
2017,01,31,01,33,4.70
2017,01,31,01,34,4.70
2017,01,31,01,36,4.70
2017,01,31,01,37,4.70
2017,01,31,01,38,4.70
2017,01,31,01,39,4.60
2017,01,31,01,41,4.60
2017,01,31,01,42,4.60
2017,01,31,01,43,4.60
2017,01,31,01,44,4.60
2017,01,31,01,46,4.60
2017,01,31,01,47,4.60
2017,01,31,01,48,4.60
2017,01,31,01,49,4.60
2017,01,31,01,51,4.50
2017,01,31,01,52,4.40
2017,01,31,01,53,4.40
2017,01,31,01,54,4.30
2017,01,31,01,56,4.20
2017,01,31,01,57,4.20
2017,01,31,01,58,4.20
2017,01,31,01,59,4.20
2017,01,31,02,01,4.20
2017,01,31,02,02,4.20
2017,01,31,02,03,4.20
2017,01,31,02,04,4.20
2017,01,31,02,06,4.10
2017,01,31,02,07,4.10
2017,01,31,02,08,4.10
2017,01,31,02,09,4.10
2017,01,31,02,11,4.10
2017,01,31,02,12,4.10
2017,01,31,02,13,4.10
2017,01,31,02,14,4.10
2017,01,31,02,16,4.10
2017,01,31,02,17,4.10
2017,01,31,02,18,4.10
2017,01,31,02,19,4.10
2017,01,31,02,21,4.10
2017,01,31,02,22,4.10
2017,01,31,02,23,4.10
2017,01,31,02,24,4.10
2017,01,31,02,26,4.10
2017,01,31,02,27,4.10
2017,01,31,02,28,4.10
2017,01,31,02,29,4.10
2017,01,31,02,31,4.00
2017,01,31,02,32,4.00
2017,01,31,02,33,4.00
2017,01,31,02,34,3.90
2017,01,31,02,35,3.90
2017,01,31,02,36,3.90
2017,01,31,02,37,3.80
2017,01,31,02,38,3.80
2017,01,31,02,39,3.80
2017,01,31,02,40,3.80
2017,01,31,02,41,3.80
2017,01,31,02,42,3.70
2017,01,31,02,43,3.70
2017,01,31,02,44,3.60
2017,01,31,02,45,3.60
2017,01,31,02,46,3.60
2017,01,31,02,47,3.50
2017,01,31,02,48,3.50
2017,01,31,02,49,3.50
2017,01,31,02,50,3.40
2017,01,31,02,51,3.40
2017,01,31,02,52,3.40
2017,01,31,02,53,3.40
2017,01,31,02,54,3.40
2017,01,31,02,55,3.40
2017,01,31,02,56,3.40
2017,01,31,02,57,3.40
2017,01,31,02,58,3.50
2017,01,31,02,59,3.50
2017,01,31,03,00,3.50
2017,01,31,03,01,3.50
2017,01,31,03,02,3.50
2017,01,31,03,03,3.50
2017,01,31,03,04,3.50
2017,01,31,03,05,3.60
2017,01,31,03,06,3.60
2017,01,31,03,07,3.60
2017,01,31,03,08,3.60
2017,01,31,03,09,3.60
2017,01,31,03,10,3.70
2017,01,31,03,11,3.70
2017,01,31,03,12,3.80
2017,01,31,03,13,3.80
2017,01,31,03,14,3.80
2017,01,31,03,15,3.80
2017,01,31,03,16,3.80
2017,01,31,03,17,3.90
2017,01,31,03,18,3.90
2017,01,31,03,19,3.90
2017,01,31,03,20,3.90
2017,01,31,03,21,3.90
2017,01,31,03,22,3.90
2017,01,31,03,23,4.00
2017,01,31,03,24,4.00
2017,01,31,03,25,4.00
2017,01,31,03,26,4.00
2017,01,31,03,27,4.00
2017,01,31,03,28,4.00
2017,01,31,03,29,4.00
2017,01,31,03,30,4.00
2017,01,31,03,31,4.00
2017,01,31,03,32,4.00
2017,01,31,03,33,4.00
2017,01,31,03,34,4.00
2017,01,31,03,35,4.00
2017,01,31,03,36,4.00
2017,01,31,03,37,4.00
2017,01,31,03,38,4.00
2017,01,31,03,39,4.00
2017,01,31,03,40,4.00
2017,01,31,03,42,4.00
2017,01,31,03,43,3.90
2017,01,31,03,44,3.90
2017,01,31,03,46,3.90
2017,01,31,03,47,3.90
2017,01,31,03,48,3.80
2017,01,31,03,49,3.80
2017,01,31,03,51,3.80
2017,01,31,03,52,3.80
2017,01,31,03,53,3.80
2017,01,31,03,54,3.80
2017,01,31,03,56,3.80
2017,01,31,03,57,3.80
2017,01,31,03,58,3.80
2017,01,31,03,59,3.80
2017,01,31,04,01,3.80
2017,01,31,04,02,3.80
2017,01,31,04,03,3.80
2017,01,31,04,04,3.90
2017,01,31,04,06,4.00
2017,01,31,04,07,4.00
2017,01,31,04,08,4.00
2017,01,31,04,09,4.10
2017,01,31,04,11,4.10
2017,01,31,04,12,4.10
2017,01,31,04,13,4.10
2017,01,31,04,14,4.10
2017,01,31,04,16,4.20
2017,01,31,04,17,4.20
2017,01,31,04,18,4.20
2017,01,31,04,19,4.20
2017,01,31,04,21,4.20
2017,01,31,04,22,4.20
2017,01,31,04,23,4.20
2017,01,31,04,24,4.20
2017,01,31,04,26,4.20
2017,01,31,04,27,4.20
2017,01,31,04,28,4.20
2017,01,31,04,29,4.20
2017,01,31,04,31,4.20
2017,01,31,04,32,4.20
2017,01,31,04,33,4.20
2017,01,31,04,34,4.20
2017,01,31,04,36,4.10
2017,01,31,04,37,4.00
2017,01,31,04,38,3.90
2017,01,31,04,39,3.80
2017,01,31,04,40,3.80
2017,01,31,04,41,3.80
2017,01,31,04,42,3.70
2017,01,31,04,43,3.60
2017,01,31,04,44,3.50
2017,01,31,04,45,3.40
2017,01,31,04,46,3.30
2017,01,31,04,47,3.30
2017,01,31,04,48,3.30
2017,01,31,04,49,3.30
2017,01,31,04,50,3.20
2017,01,31,04,51,3.20
2017,01,31,04,52,3.10
2017,01,31,04,53,3.10
2017,01,31,04,54,3.10
2017,01,31,04,55,3.10
2017,01,31,04,56,3.10
2017,01,31,04,57,2.90
2017,01,31,04,58,2.90
2017,01,31,04,59,2.90
2017,01,31,05,00,2.90
2017,01,31,05,01,2.90
2017,01,31,05,02,2.90
2017,01,31,05,03,2.90
2017,01,31,05,04,2.90
2017,01,31,05,05,2.90
2017,01,31,05,06,2.90
2017,01,31,05,07,2.90
2017,01,31,05,08,2.90
2017,01,31,05,09,2.80
2017,01,31,05,10,2.80
2017,01,31,05,11,2.80
2017,01,31,05,12,2.80
2017,01,31,05,13,2.80
2017,01,31,05,14,2.80
2017,01,31,05,15,2.70
2017,01,31,05,16,2.70
2017,01,31,05,17,2.70
2017,01,31,05,18,2.70
2017,01,31,05,19,2.70
2017,01,31,05,20,2.70
2017,01,31,05,21,2.70
2017,01,31,05,22,2.70
2017,01,31,05,23,2.70
2017,01,31,05,24,2.70
2017,01,31,05,25,2.70
2017,01,31,05,26,2.70
2017,01,31,05,27,2.70
2017,01,31,05,28,2.70
2017,01,31,05,29,2.70
2017,01,31,05,30,2.70
2017,01,31,05,31,2.70
2017,01,31,05,32,2.70
2017,01,31,05,33,2.60
2017,01,31,05,34,2.60
2017,01,31,05,35,2.60
2017,01,31,05,36,2.60
2017,01,31,05,37,2.60
2017,01,31,05,38,2.60
2017,01,31,05,39,2.60
2017,01,31,05,40,2.60
2017,01,31,05,41,2.60
2017,01,31,05,43,2.60
2017,01,31,05,44,2.60
2017,01,31,05,46,2.60
2017,01,31,05,47,2.60
2017,01,31,05,48,2.60
2017,01,31,05,49,2.60
2017,01,31,05,51,2.60
2017,01,31,05,52,2.60
2017,01,31,05,53,2.60
2017,01,31,05,54,2.60
2017,01,31,05,56,2.50
2017,01,31,05,57,2.50
2017,01,31,05,58,2.50
2017,01,31,05,59,2.50
2017,01,31,06,01,2.50
2017,01,31,06,02,2.50
2017,01,31,06,03,2.50
2017,01,31,06,04,2.50
2017,01,31,06,06,2.50
2017,01,31,06,07,2.50
2017,01,31,06,08,2.60
2017,01,31,06,09,2.60
2017,01,31,06,11,2.60
2017,01,31,06,12,2.70
2017,01,31,06,13,2.70
2017,01,31,06,14,2.70
2017,01,31,06,16,2.70
2017,01,31,06,17,2.80
2017,01,31,06,18,2.80
2017,01,31,06,19,2.80
2017,01,31,06,21,2.90
2017,01,31,06,22,2.90
2017,01,31,06,23,3.10
2017,01,31,06,24,3.10
2017,01,31,06,26,3.20
2017,01,31,06,27,3.20
2017,01,31,06,28,3.20
2017,01,31,06,29,3.30
2017,01,31,06,31,3.30
2017,01,31,06,32,3.30
2017,01,31,06,33,3.30
2017,01,31,06,34,3.30
2017,01,31,06,36,3.30
2017,01,31,06,37,3.40
2017,01,31,06,38,3.40
2017,01,31,06,39,3.40
2017,01,31,06,41,3.40
2017,01,31,06,42,3.40
2017,01,31,06,43,3.40
2017,01,31,06,44,3.40
2017,01,31,06,46,3.40
2017,01,31,06,47,3.40
2017,01,31,06,48,3.40
2017,01,31,06,49,3.40
2017,01,31,06,51,3.30
2017,01,31,06,52,3.30
2017,01,31,06,53,3.30
2017,01,31,06,54,3.30
2017,01,31,06,55,3.20
2017,01,31,06,56,3.20
2017,01,31,06,57,3.20
2017,01,31,06,58,3.10
2017,01,31,06,59,3.10
2017,01,31,07,00,3.10
2017,01,31,07,01,3.10
2017,01,31,07,02,3.10
2017,01,31,07,03,3.10
2017,01,31,07,04,2.90
2017,01,31,07,05,2.90
2017,01,31,07,06,2.90
2017,01,31,07,07,2.90
2017,01,31,07,08,2.90
2017,01,31,07,09,2.80
2017,01,31,07,10,2.80
2017,01,31,07,11,2.80
2017,01,31,07,12,2.80
2017,01,31,07,13,2.80
2017,01,31,07,14,2.80
2017,01,31,07,15,2.80
2017,01,31,07,16,2.80
2017,01,31,07,17,2.70
2017,01,31,07,18,2.80
2017,01,31,07,19,2.80
2017,01,31,07,20,2.80
2017,01,31,07,21,2.80
2017,01,31,07,22,2.90
2017,01,31,07,23,2.90
2017,01,31,07,24,2.90
2017,01,31,07,25,2.90
2017,01,31,07,26,3.10
2017,01,31,07,27,3.10
2017,01,31,07,28,3.10
2017,01,31,07,29,3.10
2017,01,31,07,30,3.20
2017,01,31,07,31,3.20
2017,01,31,07,32,3.30
2017,01,31,07,33,3.30
2017,01,31,07,34,3.30
2017,01,31,07,35,3.40
2017,01,31,07,36,3.50
2017,01,31,07,37,3.50
2017,01,31,07,38,3.60
2017,01,31,07,39,3.60
2017,01,31,07,40,3.60
2017,01,31,07,41,3.70
2017,01,31,07,42,3.70
2017,01,31,07,43,3.80
2017,01,31,07,44,3.80
2017,01,31,07,45,3.80
2017,01,31,07,46,3.80
2017,01,31,07,47,3.80
2017,01,31,07,48,3.80
2017,01,31,07,49,3.70
2017,01,31,07,50,3.70
2017,01,31,07,51,3.70
2017,01,31,07,52,3.70
2017,01,31,07,53,3.70
2017,01,31,07,54,3.70
2017,01,31,07,55,3.70
2017,01,31,07,56,3.70
2017,01,31,07,57,3.60
2017,01,31,07,58,3.60
2017,01,31,07,59,3.60
2017,01,31,08,00,3.60
2017,01,31,08,02,3.60
2017,01,31,08,03,3.60
2017,01,31,08,04,3.60
2017,01,31,08,06,3.50
2017,01,31,08,07,3.50
2017,01,31,08,08,3.50
2017,01,31,08,09,3.50
2017,01,31,08,11,3.40
2017,01,31,08,12,3.40
2017,01,31,08,13,3.40
2017,01,31,08,14,3.40
2017,01,31,08,16,3.50
2017,01,31,08,17,3.50
2017,01,31,08,18,3.50
2017,01,31,08,19,3.50
2017,01,31,08,21,3.50
2017,01,31,08,22,3.60
2017,01,31,08,23,3.60
2017,01,31,08,24,3.60
2017,01,31,08,26,3.70
2017,01,31,08,27,3.80
2017,01,31,08,28,3.80
2017,01,31,08,29,3.80
2017,01,31,08,31,3.80
2017,01,31,08,32,3.80
2017,01,31,08,33,3.80
2017,01,31,08,34,3.80
2017,01,31,08,36,3.80
2017,01,31,08,37,3.80
2017,01,31,08,38,3.80
2017,01,31,08,39,3.80
2017,01,31,08,41,3.80
2017,01,31,08,42,3.80
2017,01,31,08,43,3.80
2017,01,31,08,44,3.80
2017,01,31,08,46,3.90
2017,01,31,08,47,3.90
2017,01,31,08,48,4.00
2017,01,31,08,49,4.00
2017,01,31,08,51,4.10
2017,01,31,08,52,4.10
2017,01,31,08,53,4.10
2017,01,31,08,54,4.10
2017,01,31,08,56,4.20
2017,01,31,08,57,4.20
2017,01,31,08,58,4.20
2017,01,31,08,59,4.20
2017,01,31,09,01,4.20
2017,01,31,09,02,4.20
2017,01,31,09,03,4.20
2017,01,31,09,04,4.20
2017,01,31,09,06,4.20
2017,01,31,09,07,4.20
2017,01,31,09,08,4.20
2017,01,31,09,09,4.20
2017,01,31,09,11,4.20
2017,01,31,09,12,4.20
2017,01,31,09,13,4.20
2017,01,31,09,14,4.20
2017,01,31,09,15,4.20
2017,01,31,09,16,4.20
2017,01,31,09,17,4.20
2017,01,31,09,18,4.20
2017,01,31,09,19,4.20
2017,01,31,09,20,4.20
2017,01,31,09,21,4.20
2017,01,31,09,22,4.20
2017,01,31,09,23,4.20
2017,01,31,09,24,4.20
2017,01,31,09,25,4.20
2017,01,31,09,26,4.20
2017,01,31,09,27,4.20
2017,01,31,09,28,4.20
2017,01,31,09,29,4.20
2017,01,31,09,30,4.20
2017,01,31,09,31,4.20
2017,01,31,09,32,4.20
2017,01,31,09,33,4.20
2017,01,31,09,34,4.20
2017,01,31,09,35,4.20
2017,01,31,09,36,4.20
2017,01,31,09,37,4.30
2017,01,31,09,38,4.30
2017,01,31,09,39,4.30
2017,01,31,09,40,4.30
2017,01,31,09,41,4.30
2017,01,31,09,42,4.30
2017,01,31,09,43,4.30
2017,01,31,09,44,4.30
2017,01,31,09,45,4.40
2017,01,31,09,46,4.30
2017,01,31,09,47,4.30
2017,01,31,09,48,4.30
2017,01,31,09,49,4.30
2017,01,31,09,50,4.30
2017,01,31,09,51,4.40
2017,01,31,09,52,4.40
2017,01,31,09,53,4.40
2017,01,31,09,54,4.40
2017,01,31,09,55,4.40
2017,01,31,09,56,4.40
2017,01,31,09,57,4.40
2017,01,31,09,58,4.50
2017,01,31,09,59,4.50
2017,01,31,10,00,4.40
2017,01,31,10,01,4.40
2017,01,31,10,02,4.40
2017,01,31,10,03,4.40
2017,01,31,10,04,4.50
2017,01,31,10,05,4.50
2017,01,31,10,06,4.50
2017,01,31,10,07,4.50
2017,01,31,10,08,4.50
2017,01,31,10,09,4.50
2017,01,31,10,10,4.50
2017,01,31,10,11,4.50
2017,01,31,10,12,4.50
2017,01,31,10,13,4.50
2017,01,31,10,14,4.50
2017,01,31,10,15,4.50
2017,01,31,10,16,4.50
2017,01,31,10,17,4.50
2017,01,31,10,18,4.60
2017,01,31,10,19,4.60
2017,01,31,10,20,4.60
2017,01,31,10,21,4.60
2017,01,31,10,22,4.60
2017,01,31,10,23,4.60
2017,01,31,10,24,4.60
2017,01,31,10,25,4.60
2017,01,31,10,26,4.60
2017,01,31,10,27,4.60
2017,01,31,10,28,4.60
2017,01,31,10,29,4.60
2017,01,31,10,30,4.60
2017,01,31,10,31,4.60
2017,01,31,10,32,4.60
2017,01,31,10,33,4.60
2017,01,31,10,34,4.60
2017,01,31,10,35,4.60
2017,01,31,10,37,4.70
2017,01,31,10,39,4.70
2017,01,31,10,41,4.70
2017,01,31,10,42,4.70
2017,01,31,10,43,4.70
2017,01,31,10,44,4.80
2017,01,31,10,46,4.70
2017,01,31,10,47,4.70
2017,01,31,10,48,4.70
2017,01,31,10,49,4.70
2017,01,31,10,51,4.80
2017,01,31,10,52,4.80
2017,01,31,10,53,4.80
2017,01,31,10,54,4.80
2017,01,31,10,56,4.80
2017,01,31,10,57,4.80
2017,01,31,10,58,4.80
2017,01,31,10,59,4.90
2017,01,31,11,01,4.90
2017,01,31,11,02,4.90
2017,01,31,11,03,4.90
2017,01,31,11,04,4.90
2017,01,31,11,06,4.90
2017,01,31,11,07,4.90
2017,01,31,11,08,4.90
2017,01,31,11,09,4.90
2017,01,31,11,11,4.90
2017,01,31,11,12,4.90
2017,01,31,11,13,5.10
2017,01,31,11,14,5.10
2017,01,31,11,16,5.10
2017,01,31,11,17,5.10
2017,01,31,11,18,5.10
2017,01,31,11,19,5.10
2017,01,31,11,21,5.20
2017,01,31,11,22,5.20
2017,01,31,11,23,5.20
2017,01,31,11,24,5.20
2017,01,31,11,26,5.30
2017,01,31,11,27,5.20
2017,01,31,11,28,5.30
2017,01,31,11,29,5.30
2017,01,31,11,31,5.30
2017,01,31,11,32,5.30
2017,01,31,11,33,5.30
2017,01,31,11,34,5.30
2017,01,31,11,36,5.30
2017,01,31,11,37,5.30
2017,01,31,11,38,5.30
2017,01,31,11,39,5.30
2017,01,31,11,41,5.40
2017,01,31,11,42,5.40
2017,01,31,11,43,5.40
2017,01,31,11,44,5.40
2017,01,31,11,46,5.40
2017,01,31,11,47,5.40
2017,01,31,11,48,5.40
2017,01,31,11,49,5.40
2017,01,31,11,51,5.40
2017,01,31,11,52,5.40
2017,01,31,11,53,5.40
2017,01,31,11,54,5.40
2017,01,31,11,55,5.30
2017,01,31,11,56,5.30
2017,01,31,11,57,5.40
2017,01,31,11,58,5.30
2017,01,31,11,59,5.30
2017,01,31,12,00,5.30
2017,01,31,12,01,5.40
2017,01,31,12,02,5.40
2017,01,31,12,03,5.40
2017,01,31,12,04,5.40
2017,01,31,12,05,5.40
2017,01,31,12,06,5.40
2017,01,31,12,07,5.40
2017,01,31,12,08,5.50
2017,01,31,12,09,5.40
2017,01,31,12,10,5.40
2017,01,31,12,11,5.50
2017,01,31,12,12,5.40
2017,01,31,12,13,5.40
2017,01,31,12,14,5.40
2017,01,31,12,15,5.40
2017,01,31,12,16,5.40
2017,01,31,12,17,5.40
2017,01,31,12,18,5.50
2017,01,31,12,19,5.40
2017,01,31,12,20,5.40
2017,01,31,12,21,5.50
2017,01,31,12,22,5.50
2017,01,31,12,23,5.50
2017,01,31,12,24,5.50
2017,01,31,12,25,5.50
2017,01,31,12,26,5.50
2017,01,31,12,27,5.50
2017,01,31,12,28,5.50
2017,01,31,12,29,5.40
2017,01,31,12,30,5.40
2017,01,31,12,31,5.40
2017,01,31,12,32,5.40
2017,01,31,12,33,5.50
2017,01,31,12,34,5.40
2017,01,31,12,35,5.40
2017,01,31,12,36,5.50
2017,01,31,12,37,5.50
2017,01,31,12,38,5.50
2017,01,31,12,39,5.50
2017,01,31,12,40,5.50
2017,01,31,12,41,5.50
2017,01,31,12,42,5.50
2017,01,31,12,43,5.60
2017,01,31,12,44,5.60
2017,01,31,12,45,5.50
2017,01,31,12,46,5.50
2017,01,31,12,47,5.50
2017,01,31,12,48,5.50
2017,01,31,12,49,5.50
2017,01,31,12,50,5.60
2017,01,31,12,51,5.60
2017,01,31,12,52,5.60
2017,01,31,12,53,5.60
2017,01,31,12,54,5.60
2017,01,31,12,55,5.60
2017,01,31,12,56,5.60
2017,01,31,12,57,5.60
2017,01,31,12,58,5.60
2017,01,31,12,59,5.60
2017,01,31,13,00,5.60
2017,01,31,13,01,5.60
2017,01,31,13,02,5.60
2017,01,31,13,03,5.60
2017,01,31,13,04,5.60
2017,01,31,13,05,5.70
2017,01,31,13,06,5.70
2017,01,31,13,07,5.70
2017,01,31,13,08,5.70
2017,01,31,13,09,5.70
2017,01,31,13,11,5.70
2017,01,31,13,12,5.70
2017,01,31,13,13,5.70
2017,01,31,13,14,5.70
2017,01,31,13,16,5.70
2017,01,31,13,17,5.70
2017,01,31,13,18,5.70
2017,01,31,13,19,5.70
2017,01,31,13,21,5.70
2017,01,31,13,22,5.70
2017,01,31,13,23,5.70
2017,01,31,13,24,5.70
2017,01,31,13,26,5.70
2017,01,31,13,27,5.70
2017,01,31,13,28,5.70
2017,01,31,13,29,5.60
2017,01,31,13,31,5.60
2017,01,31,13,32,5.60
2017,01,31,13,33,5.60
2017,01,31,13,34,5.60
2017,01,31,13,36,5.70
2017,01,31,13,37,5.70
2017,01,31,13,38,5.70
2017,01,31,13,39,5.70
2017,01,31,13,41,5.70
2017,01,31,13,42,5.70
2017,01,31,13,43,5.70
2017,01,31,13,44,5.70
2017,01,31,13,46,5.70
2017,01,31,13,47,5.70
2017,01,31,13,48,5.70
2017,01,31,13,49,5.70
2017,01,31,13,51,5.70
2017,01,31,13,52,5.70
2017,01,31,13,53,5.70
2017,01,31,13,54,5.70
2017,01,31,13,56,5.70
2017,01,31,13,57,5.70
2017,01,31,13,58,5.70
2017,01,31,13,59,5.70
2017,01,31,14,01,5.70
2017,01,31,14,02,5.70
2017,01,31,14,03,5.70
2017,01,31,14,04,5.70
2017,01,31,14,06,5.70
2017,01,31,14,07,5.70
2017,01,31,14,08,5.70
2017,01,31,14,09,5.70
2017,01,31,14,11,5.70
2017,01,31,14,12,5.70
2017,01,31,14,13,5.70
2017,01,31,14,14,5.70
2017,01,31,14,16,5.70
2017,01,31,14,17,5.70
2017,01,31,14,18,5.70
2017,01,31,14,19,5.70
2017,01,31,14,21,5.70
2017,01,31,14,22,5.70
2017,01,31,14,23,5.70
2017,01,31,14,24,5.70
2017,01,31,14,26,5.70
2017,01,31,14,27,5.70
2017,01,31,14,28,5.70
2017,01,31,14,29,5.70
2017,01,31,14,31,5.70
2017,01,31,14,32,5.70
2017,01,31,14,33,5.70
2017,01,31,14,34,5.70
2017,01,31,14,36,5.70
2017,01,31,14,37,5.70
2017,01,31,14,38,5.70
2017,01,31,14,39,5.70
2017,01,31,14,40,5.70
2017,01,31,14,41,5.70
2017,01,31,14,42,5.70
2017,01,31,14,43,5.70
2017,01,31,14,44,5.70
2017,01,31,14,45,5.70
2017,01,31,14,46,5.70
2017,01,31,14,47,5.70
2017,01,31,14,48,5.70
2017,01,31,14,49,5.70
2017,01,31,14,50,5.70
2017,01,31,14,51,5.70
2017,01,31,14,52,5.70
2017,01,31,14,53,5.70
2017,01,31,14,54,5.70
2017,01,31,14,55,5.60
2017,01,31,14,56,5.60
2017,01,31,14,57,5.70
2017,01,31,14,58,5.70
2017,01,31,14,59,5.70
2017,01,31,15,00,5.70
2017,01,31,15,01,5.70
2017,01,31,15,02,5.70
2017,01,31,15,03,5.70
2017,01,31,15,04,5.70
2017,01,31,15,05,5.70
2017,01,31,15,06,5.70
2017,01,31,15,07,5.70
2017,01,31,15,08,5.70
2017,01,31,15,09,5.70
2017,01,31,15,10,5.70
2017,01,31,15,11,5.70
2017,01,31,15,12,5.70
2017,01,31,15,13,5.70
2017,01,31,15,14,5.70
2017,01,31,15,15,5.70
2017,01,31,15,16,5.60
2017,01,31,15,17,5.70
2017,01,31,15,18,5.70
2017,01,31,15,19,5.70
2017,01,31,15,20,5.70
2017,01,31,15,21,5.70
2017,01,31,15,22,5.70
2017,01,31,15,23,5.70
2017,01,31,15,24,5.70
2017,01,31,15,25,5.70
2017,01,31,15,26,5.70
2017,01,31,15,27,5.70
2017,01,31,15,28,5.70
2017,01,31,15,29,5.70
2017,01,31,15,30,5.70
2017,01,31,15,31,5.70
2017,01,31,15,32,5.70
2017,01,31,15,33,5.70
2017,01,31,15,34,5.70
2017,01,31,15,35,5.70
2017,01,31,15,36,5.70
2017,01,31,15,37,5.70
2017,01,31,15,38,5.70
2017,01,31,15,39,5.70
2017,01,31,15,40,5.70
2017,01,31,15,41,5.70
2017,01,31,15,42,5.70
2017,01,31,15,43,5.70
2017,01,31,15,44,5.70
2017,01,31,15,45,5.70
2017,01,31,15,46,5.70
2017,01,31,15,47,5.70
2017,01,31,15,48,5.70
2017,01,31,15,49,5.70
2017,01,31,15,51,5.70
2017,01,31,15,53,5.60
2017,01,31,15,54,5.60
2017,01,31,15,56,5.70
2017,01,31,15,57,5.60
2017,01,31,15,58,5.60
2017,01,31,15,59,5.60
2017,01,31,16,01,5.60
2017,01,31,16,02,5.60
2017,01,31,16,03,5.60
2017,01,31,16,04,5.60
2017,01,31,16,06,5.60
2017,01,31,16,07,5.60
2017,01,31,16,08,5.60
2017,01,31,16,09,5.60
2017,01,31,16,11,5.50
2017,01,31,16,12,5.50
2017,01,31,16,13,5.50
2017,01,31,16,14,5.50
2017,01,31,16,16,5.50
2017,01,31,16,17,5.50
2017,01,31,16,18,5.50
2017,01,31,16,19,5.50
2017,01,31,16,21,5.40
2017,01,31,16,22,5.40
2017,01,31,16,23,5.40
2017,01,31,16,24,5.40
2017,01,31,16,26,5.40
2017,01,31,16,27,5.40
2017,01,31,16,28,5.40
2017,01,31,16,29,5.40
2017,01,31,16,31,5.30
2017,01,31,16,32,5.30
2017,01,31,16,33,5.30
2017,01,31,16,34,5.30
2017,01,31,16,36,5.30
2017,01,31,16,37,5.30
2017,01,31,16,38,5.30
2017,01,31,16,39,5.30
2017,01,31,16,41,5.30
2017,01,31,16,42,5.30
2017,01,31,16,43,5.30
2017,01,31,16,44,5.30
2017,01,31,16,46,5.30
2017,01,31,16,47,5.30
2017,01,31,16,48,5.20
2017,01,31,16,49,5.20
2017,01,31,16,51,5.20
2017,01,31,16,52,5.20
2017,01,31,16,53,5.20
2017,01,31,16,54,5.20
2017,01,31,16,56,5.20
2017,01,31,16,57,5.20
2017,01,31,16,58,5.20
2017,01,31,16,59,5.10
2017,01,31,17,01,5.10
2017,01,31,17,02,5.10
2017,01,31,17,03,5.10
2017,01,31,17,04,5.10
2017,01,31,17,06,5.10
2017,01,31,17,07,5.10
2017,01,31,17,08,5.10
2017,01,31,17,09,5.10
2017,01,31,17,11,5.10
2017,01,31,17,12,5.10
2017,01,31,17,13,5.10
2017,01,31,17,14,5.10
2017,01,31,17,15,5.10
2017,01,31,17,16,5.10
2017,01,31,17,17,5.10
2017,01,31,17,18,5.10
2017,01,31,17,19,5.10
2017,01,31,17,20,5.10
2017,01,31,17,21,5.10
2017,01,31,17,22,5.10
2017,01,31,17,23,5.10
2017,01,31,17,24,5.10
2017,01,31,17,25,5.10
2017,01,31,17,26,5.10
2017,01,31,17,27,5.10
2017,01,31,17,28,5.10
2017,01,31,17,29,5.10
2017,01,31,17,30,5.10
2017,01,31,17,31,5.10
2017,01,31,17,32,5.10
2017,01,31,17,33,5.10
2017,01,31,17,34,5.10
2017,01,31,17,35,5.10
2017,01,31,17,36,5.10
2017,01,31,17,37,5.10
2017,01,31,17,38,5.10
2017,01,31,17,39,5.10
2017,01,31,17,40,5.10
2017,01,31,17,41,5.10
2017,01,31,17,42,5.10
2017,01,31,17,43,5.10
2017,01,31,17,44,5.10
2017,01,31,17,45,5.10
2017,01,31,17,46,5.10
2017,01,31,17,47,5.10
2017,01,31,17,48,5.10
2017,01,31,17,49,5.10
2017,01,31,17,50,5.10
2017,01,31,17,51,5.10
2017,01,31,17,52,5.10
2017,01,31,17,53,5.10
2017,01,31,17,54,5.10
2017,01,31,17,55,5.10
2017,01,31,17,56,5.10
2017,01,31,17,57,5.10
2017,01,31,17,58,5.10
2017,01,31,17,59,5.10
2017,01,31,18,00,5.10
2017,01,31,18,01,5.10
2017,01,31,18,02,5.10
2017,01,31,18,03,5.10
2017,01,31,18,04,5.10
2017,01,31,18,05,5.10
2017,01,31,18,06,5.10
2017,01,31,18,07,5.10
2017,01,31,18,08,5.10
2017,01,31,18,09,5.10
2017,01,31,18,10,5.10
2017,01,31,18,11,5.10
2017,01,31,18,12,5.10
2017,01,31,18,13,5.10
2017,01,31,18,14,5.10
2017,01,31,18,15,5.10
2017,01,31,18,16,5.10
2017,01,31,18,17,5.10
2017,01,31,18,18,5.10
2017,01,31,18,19,5.10
2017,01,31,18,20,5.10
2017,01,31,18,21,5.10
2017,01,31,18,22,5.10
2017,01,31,18,24,5.10
2017,01,31,18,26,5.10
2017,01,31,18,27,5.10
2017,01,31,18,28,5.10
2017,01,31,18,29,5.10
2017,01,31,18,31,5.10
2017,01,31,18,32,5.10
2017,01,31,18,33,5.10
2017,01,31,18,34,5.10
2017,01,31,18,36,5.10
2017,01,31,18,37,5.10
2017,01,31,18,38,5.20
2017,01,31,18,39,5.20
2017,01,31,18,41,5.10
2017,01,31,18,42,5.10
2017,01,31,18,43,5.10
2017,01,31,18,44,5.10
2017,01,31,18,46,5.10
2017,01,31,18,47,5.10
2017,01,31,18,48,5.10
2017,01,31,18,49,5.10
2017,01,31,18,51,5.20
2017,01,31,18,52,5.20
2017,01,31,18,53,5.20
2017,01,31,18,54,5.20
2017,01,31,18,56,5.20
2017,01,31,18,57,5.20
2017,01,31,18,58,5.20
2017,01,31,18,59,5.30
2017,01,31,19,01,5.30
2017,01,31,19,02,5.30
2017,01,31,19,03,5.30
2017,01,31,19,04,5.30
2017,01,31,19,06,5.30
2017,01,31,19,07,5.30
2017,01,31,19,08,5.30
2017,01,31,19,09,5.30
2017,01,31,19,11,5.30
2017,01,31,19,12,5.30
2017,01,31,19,13,5.30
2017,01,31,19,14,5.30
2017,01,31,19,16,5.30
2017,01,31,19,17,5.30
2017,01,31,19,18,5.30
2017,01,31,19,19,5.30
2017,01,31,19,21,5.20
2017,01,31,19,22,5.30
2017,01,31,19,23,5.30
2017,01,31,19,24,5.20
2017,01,31,19,26,5.20
2017,01,31,19,27,5.30
2017,01,31,19,28,5.30
2017,01,31,19,29,5.20
2017,01,31,19,31,5.20
2017,01,31,19,32,5.20
2017,01,31,19,33,5.20
2017,01,31,19,34,5.20
2017,01,31,19,36,5.10
2017,01,31,19,37,5.10
2017,01,31,19,38,5.10
2017,01,31,19,39,5.10
2017,01,31,19,40,5.10
2017,01,31,19,41,5.10
2017,01,31,19,42,5.10
2017,01,31,19,43,5.10
2017,01,31,19,44,5.10
2017,01,31,19,45,5.10
2017,01,31,19,46,5.10
2017,01,31,19,47,5.10
2017,01,31,19,48,5.10
2017,01,31,19,49,5.10
2017,01,31,19,50,5.10
2017,01,31,19,51,5.10
2017,01,31,19,52,5.10
2017,01,31,19,53,5.10
2017,01,31,19,54,5.10
2017,01,31,19,55,5.10
2017,01,31,19,56,5.10
2017,01,31,19,57,5.10
2017,01,31,19,58,5.10
2017,01,31,19,59,5.10
2017,01,31,20,00,5.10
2017,01,31,20,01,5.10
2017,01,31,20,02,4.90
2017,01,31,20,03,4.90
2017,01,31,20,04,4.90
2017,01,31,20,05,4.90
2017,01,31,20,06,4.90
2017,01,31,20,07,4.90
2017,01,31,20,08,4.90
2017,01,31,20,09,4.90
2017,01,31,20,10,4.90
2017,01,31,20,11,4.90
2017,01,31,20,12,4.90
2017,01,31,20,13,4.90
2017,01,31,20,14,4.90
2017,01,31,20,15,4.90
2017,01,31,20,16,4.90
2017,01,31,20,17,4.90