Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,6.60
2015,02,21,00,01,6.60
2015,02,21,00,02,6.70
2015,02,21,00,03,6.70
2015,02,21,00,04,6.70
2015,02,21,00,05,6.70
2015,02,21,00,06,6.70
2015,02,21,00,07,6.70
2015,02,21,00,08,6.70
2015,02,21,00,09,6.70
2015,02,21,00,10,6.70
2015,02,21,00,11,6.70
2015,02,21,00,12,6.70
2015,02,21,00,13,6.70
2015,02,21,00,14,6.70
2015,02,21,00,15,6.70
2015,02,21,00,16,6.70
2015,02,21,00,17,6.70
2015,02,21,00,18,6.70
2015,02,21,00,19,6.70
2015,02,21,00,20,6.70
2015,02,21,00,21,6.70
2015,02,21,00,22,6.70
2015,02,21,00,23,6.70
2015,02,21,00,24,6.70
2015,02,21,00,25,6.70
2015,02,21,00,26,6.70
2015,02,21,00,27,6.60
2015,02,21,00,28,6.60
2015,02,21,00,29,6.60
2015,02,21,00,30,6.60
2015,02,21,00,31,6.50
2015,02,21,00,32,6.50
2015,02,21,00,33,6.50
2015,02,21,00,34,6.40
2015,02,21,00,35,6.40
2015,02,21,00,36,6.40
2015,02,21,00,37,6.30
2015,02,21,00,38,6.30
2015,02,21,00,39,6.30
2015,02,21,00,40,6.20
2015,02,21,00,41,6.20
2015,02,21,00,42,6.20
2015,02,21,00,43,6.20
2015,02,21,00,44,6.10
2015,02,21,00,45,6.10
2015,02,21,00,46,6.10
2015,02,21,00,47,6.10
2015,02,21,00,48,6.10
2015,02,21,00,49,6.10
2015,02,21,00,50,6.10
2015,02,21,00,51,6.10
2015,02,21,00,52,6.10
2015,02,21,00,53,6.10
2015,02,21,00,54,6.10
2015,02,21,00,55,6.10
2015,02,21,00,56,6.10
2015,02,21,00,57,6.10
2015,02,21,00,58,6.10
2015,02,21,00,59,6.10
2015,02,21,01,00,6.10
2015,02,21,01,01,6.10
2015,02,21,01,02,6.10
2015,02,21,01,03,6.00
2015,02,21,01,04,6.00
2015,02,21,01,05,6.00
2015,02,21,01,06,6.00
2015,02,21,01,07,6.00
2015,02,21,01,08,6.00
2015,02,21,01,09,6.00
2015,02,21,01,10,6.00
2015,02,21,01,11,5.90
2015,02,21,01,12,5.90
2015,02,21,01,13,5.90
2015,02,21,01,14,5.90
2015,02,21,01,15,5.90
2015,02,21,01,16,5.90
2015,02,21,01,17,5.90
2015,02,21,01,18,5.90
2015,02,21,01,19,5.90
2015,02,21,01,20,5.90
2015,02,21,01,21,5.90
2015,02,21,01,22,5.90
2015,02,21,01,23,5.90
2015,02,21,01,24,5.90
2015,02,21,01,25,5.90
2015,02,21,01,26,5.90
2015,02,21,01,27,5.90
2015,02,21,01,28,5.90
2015,02,21,01,29,5.90
2015,02,21,01,30,5.90
2015,02,21,01,31,5.90
2015,02,21,01,32,5.90
2015,02,21,01,33,5.90
2015,02,21,01,34,5.90
2015,02,21,01,35,5.90
2015,02,21,01,36,5.90
2015,02,21,01,37,5.90
2015,02,21,01,38,5.90
2015,02,21,01,39,5.90
2015,02,21,01,40,5.90
2015,02,21,01,41,5.90
2015,02,21,01,42,5.90
2015,02,21,01,43,5.90
2015,02,21,01,44,5.80
2015,02,21,01,45,5.90
2015,02,21,01,46,5.80
2015,02,21,01,47,5.80
2015,02,21,01,48,5.80
2015,02,21,01,49,5.80
2015,02,21,01,50,5.80
2015,02,21,01,51,5.80
2015,02,21,01,52,5.80
2015,02,21,01,53,5.80
2015,02,21,01,54,5.80
2015,02,21,01,55,5.80
2015,02,21,01,56,5.80
2015,02,21,01,57,5.70
2015,02,21,01,58,5.70
2015,02,21,01,59,5.70
2015,02,21,02,00,5.70
2015,02,21,02,01,5.60
2015,02,21,02,02,5.60
2015,02,21,02,03,5.60
2015,02,21,02,04,5.60
2015,02,21,02,05,5.60
2015,02,21,02,06,5.60
2015,02,21,02,07,5.60
2015,02,21,02,08,5.60
2015,02,21,02,09,5.60
2015,02,21,02,10,5.60
2015,02,21,02,11,5.60
2015,02,21,02,12,5.60
2015,02,21,02,13,5.60
2015,02,21,02,14,5.60
2015,02,21,02,15,5.50
2015,02,21,02,16,5.50
2015,02,21,02,17,5.50
2015,02,21,02,18,5.50
2015,02,21,02,19,5.50
2015,02,21,02,20,5.50
2015,02,21,02,21,5.50
2015,02,21,02,22,5.50
2015,02,21,02,23,5.50
2015,02,21,02,24,5.50
2015,02,21,02,25,5.50
2015,02,21,02,26,5.50
2015,02,21,02,27,5.50
2015,02,21,02,28,5.50
2015,02,21,02,29,5.40
2015,02,21,02,30,5.40
2015,02,21,02,31,5.40
2015,02,21,02,32,5.40
2015,02,21,02,33,5.40
2015,02,21,02,34,5.40
2015,02,21,02,35,5.40
2015,02,21,02,36,5.40
2015,02,21,02,37,5.40
2015,02,21,02,38,5.40
2015,02,21,02,39,5.30
2015,02,21,02,40,5.30
2015,02,21,02,41,5.30
2015,02,21,02,42,5.30
2015,02,21,02,43,5.30
2015,02,21,02,44,5.30
2015,02,21,02,45,5.30
2015,02,21,02,46,5.30
2015,02,21,02,47,5.30
2015,02,21,02,48,5.30
2015,02,21,02,49,5.30
2015,02,21,02,50,5.30
2015,02,21,02,51,5.20
2015,02,21,02,52,5.20
2015,02,21,02,53,5.20
2015,02,21,02,54,5.20
2015,02,21,02,55,5.20
2015,02,21,02,56,5.20
2015,02,21,02,57,5.20
2015,02,21,02,58,5.20
2015,02,21,02,59,5.20
2015,02,21,03,00,5.20
2015,02,21,03,01,5.20
2015,02,21,03,02,5.20
2015,02,21,03,03,5.20
2015,02,21,03,04,5.20
2015,02,21,03,05,5.20
2015,02,21,03,06,5.10
2015,02,21,03,07,5.10
2015,02,21,03,08,5.10
2015,02,21,03,09,5.10
2015,02,21,03,10,5.10
2015,02,21,03,11,5.10
2015,02,21,03,12,5.10
2015,02,21,03,13,5.10
2015,02,21,03,14,5.10
2015,02,21,03,15,5.10
2015,02,21,03,16,5.10
2015,02,21,03,17,5.10
2015,02,21,03,18,5.10
2015,02,21,03,19,5.10
2015,02,21,03,20,5.10
2015,02,21,03,21,5.10
2015,02,21,03,22,5.10
2015,02,21,03,23,5.10
2015,02,21,03,24,5.20
2015,02,21,03,25,5.20
2015,02,21,03,26,5.20
2015,02,21,03,27,5.20
2015,02,21,03,28,5.10
2015,02,21,03,29,5.10
2015,02,21,03,30,5.10
2015,02,21,03,31,5.10
2015,02,21,03,32,5.10
2015,02,21,03,33,5.10
2015,02,21,03,34,5.00
2015,02,21,03,35,5.00
2015,02,21,03,36,5.00
2015,02,21,03,37,5.00
2015,02,21,03,38,4.90
2015,02,21,03,39,4.90
2015,02,21,03,40,4.90
2015,02,21,03,41,4.90
2015,02,21,03,42,4.90
2015,02,21,03,43,4.90
2015,02,21,03,44,4.90
2015,02,21,03,45,4.90
2015,02,21,03,46,4.90
2015,02,21,03,47,4.90
2015,02,21,03,48,4.90
2015,02,21,03,49,4.90
2015,02,21,03,50,4.80
2015,02,21,03,51,4.80
2015,02,21,03,52,4.80
2015,02,21,03,53,4.80
2015,02,21,03,54,4.70
2015,02,21,03,55,4.70
2015,02,21,03,56,4.70
2015,02,21,03,57,4.70
2015,02,21,03,58,4.60
2015,02,21,03,59,4.60
2015,02,21,04,00,4.60
2015,02,21,04,01,4.60
2015,02,21,04,02,4.60
2015,02,21,04,03,4.60
2015,02,21,04,04,4.60
2015,02,21,04,05,4.60
2015,02,21,04,06,4.60
2015,02,21,04,07,4.60
2015,02,21,04,08,4.60
2015,02,21,04,09,4.60
2015,02,21,04,10,4.60
2015,02,21,04,11,4.60
2015,02,21,04,12,4.60
2015,02,21,04,13,4.60
2015,02,21,04,14,4.60
2015,02,21,04,15,4.50
2015,02,21,04,16,4.50
2015,02,21,04,17,4.50
2015,02,21,04,18,4.50
2015,02,21,04,19,4.50
2015,02,21,04,20,4.50
2015,02,21,04,21,4.50
2015,02,21,04,22,4.60
2015,02,21,04,23,4.60
2015,02,21,04,24,4.60
2015,02,21,04,25,4.70
2015,02,21,04,26,4.70
2015,02,21,04,27,4.80
2015,02,21,04,28,4.80
2015,02,21,04,29,4.90
2015,02,21,04,30,4.90
2015,02,21,04,31,4.90
2015,02,21,04,32,4.80
2015,02,21,04,33,4.80
2015,02,21,04,34,4.70
2015,02,21,04,35,4.60
2015,02,21,04,36,4.50
2015,02,21,04,37,4.40
2015,02,21,04,38,4.30
2015,02,21,04,39,4.20
2015,02,21,04,40,4.20
2015,02,21,04,41,4.20
2015,02,21,04,42,4.20
2015,02,21,04,43,4.20
2015,02,21,04,44,4.20
2015,02,21,04,45,4.20
2015,02,21,04,46,4.20
2015,02,21,04,47,4.20
2015,02,21,04,48,4.20
2015,02,21,04,49,4.20
2015,02,21,04,50,4.10
2015,02,21,04,51,4.10
2015,02,21,04,52,4.10
2015,02,21,04,53,4.00
2015,02,21,04,54,3.90
2015,02,21,04,55,3.90
2015,02,21,04,56,3.90
2015,02,21,04,57,3.90
2015,02,21,04,58,3.90
2015,02,21,04,59,3.80
2015,02,21,05,00,3.90
2015,02,21,05,01,3.90
2015,02,21,05,02,3.90
2015,02,21,05,03,4.00
2015,02,21,05,04,4.00
2015,02,21,05,05,4.00
2015,02,21,05,06,4.10
2015,02,21,05,07,4.10
2015,02,21,05,08,4.10
2015,02,21,05,09,4.10
2015,02,21,05,10,4.10
2015,02,21,05,11,4.10
2015,02,21,05,12,4.20
2015,02,21,05,13,4.10
2015,02,21,05,14,4.10
2015,02,21,05,15,4.10
2015,02,21,05,16,4.10
2015,02,21,05,17,4.10
2015,02,21,05,18,4.10
2015,02,21,05,19,4.10
2015,02,21,05,20,4.10
2015,02,21,05,21,4.10
2015,02,21,05,22,4.00
2015,02,21,05,23,4.00
2015,02,21,05,24,4.00
2015,02,21,05,25,4.00
2015,02,21,05,26,4.00
2015,02,21,05,27,4.00
2015,02,21,05,28,4.00
2015,02,21,05,29,4.00
2015,02,21,05,30,3.90
2015,02,21,05,31,3.90
2015,02,21,05,32,3.90
2015,02,21,05,33,3.90
2015,02,21,05,34,3.90
2015,02,21,05,35,3.90
2015,02,21,05,36,3.90
2015,02,21,05,37,3.90
2015,02,21,05,38,3.90
2015,02,21,05,39,4.00
2015,02,21,05,40,4.00
2015,02,21,05,41,4.10
2015,02,21,05,42,4.10
2015,02,21,05,43,4.10
2015,02,21,05,44,4.20
2015,02,21,05,45,4.30
2015,02,21,05,46,4.30
2015,02,21,05,47,4.40
2015,02,21,05,48,4.50
2015,02,21,05,49,4.60
2015,02,21,05,50,4.60
2015,02,21,05,51,4.70
2015,02,21,05,52,4.70
2015,02,21,05,53,4.80
2015,02,21,05,54,4.80
2015,02,21,05,55,4.90
2015,02,21,05,56,5.00
2015,02,21,05,57,5.10
2015,02,21,05,58,5.20
2015,02,21,05,59,5.20
2015,02,21,06,00,5.30
2015,02,21,06,01,5.30
2015,02,21,06,02,5.40
2015,02,21,06,03,5.40
2015,02,21,06,04,5.50
2015,02,21,06,05,5.50
2015,02,21,06,06,5.60
2015,02,21,06,07,5.60
2015,02,21,06,08,5.60
2015,02,21,06,09,5.60
2015,02,21,06,10,5.60
2015,02,21,06,11,5.60
2015,02,21,06,12,5.60
2015,02,21,06,13,5.60
2015,02,21,06,14,5.60
2015,02,21,06,15,5.60
2015,02,21,06,16,5.60
2015,02,21,06,17,5.60
2015,02,21,06,18,5.60
2015,02,21,06,19,5.60
2015,02,21,06,20,5.70
2015,02,21,06,21,5.70
2015,02,21,06,22,5.70
2015,02,21,06,23,5.80
2015,02,21,06,24,5.90
2015,02,21,06,25,5.90
2015,02,21,06,26,5.90
2015,02,21,06,27,5.90
2015,02,21,06,28,6.00
2015,02,21,06,29,6.00
2015,02,21,06,30,6.00
2015,02,21,06,31,6.10
2015,02,21,06,32,6.10
2015,02,21,06,33,6.10
2015,02,21,06,34,6.10
2015,02,21,06,35,6.10
2015,02,21,06,36,6.20
2015,02,21,06,37,6.20
2015,02,21,06,38,6.20
2015,02,21,06,39,6.20
2015,02,21,06,40,6.20
2015,02,21,06,41,6.30
2015,02,21,06,42,6.30
2015,02,21,06,43,6.40
2015,02,21,06,44,6.40
2015,02,21,06,45,6.40
2015,02,21,06,46,6.40
2015,02,21,06,47,6.50
2015,02,21,06,48,6.50
2015,02,21,06,49,6.60
2015,02,21,06,50,6.60
2015,02,21,06,51,6.60
2015,02,21,06,52,6.70
2015,02,21,06,53,6.70
2015,02,21,06,54,6.70
2015,02,21,06,55,6.80
2015,02,21,06,56,6.80
2015,02,21,06,57,6.80
2015,02,21,06,58,6.80
2015,02,21,06,59,6.80
2015,02,21,07,00,6.80
2015,02,21,07,01,6.70
2015,02,21,07,02,6.80
2015,02,21,07,03,6.70
2015,02,21,07,04,6.70
2015,02,21,07,05,6.70
2015,02,21,07,06,6.70
2015,02,21,07,07,6.70
2015,02,21,07,08,6.70
2015,02,21,07,09,6.60
2015,02,21,07,10,6.60
2015,02,21,07,11,6.60
2015,02,21,07,12,6.60
2015,02,21,07,13,6.60
2015,02,21,07,14,6.60
2015,02,21,07,15,6.60
2015,02,21,07,16,6.60
2015,02,21,07,17,6.70
2015,02,21,07,18,6.70
2015,02,21,07,19,6.70
2015,02,21,07,20,6.70
2015,02,21,07,21,6.70
2015,02,21,07,22,6.80
2015,02,21,07,23,6.80
2015,02,21,07,24,6.80
2015,02,21,07,25,6.80
2015,02,21,07,26,6.80
2015,02,21,07,27,6.90
2015,02,21,07,28,6.90
2015,02,21,07,29,6.90
2015,02,21,07,30,6.90
2015,02,21,07,31,6.90
2015,02,21,07,32,6.90
2015,02,21,07,33,7.00
2015,02,21,07,34,7.00
2015,02,21,07,35,7.00
2015,02,21,07,36,7.10
2015,02,21,07,37,7.10
2015,02,21,07,38,7.10
2015,02,21,07,39,7.20
2015,02,21,07,40,7.20
2015,02,21,07,41,7.20
2015,02,21,07,42,7.20
2015,02,21,07,43,7.20
2015,02,21,07,44,7.20
2015,02,21,07,45,7.20
2015,02,21,07,46,7.20
2015,02,21,07,47,7.20
2015,02,21,07,48,7.20
2015,02,21,07,49,7.20
2015,02,21,07,50,7.20
2015,02,21,07,51,7.20
2015,02,21,07,52,7.20
2015,02,21,07,53,7.20
2015,02,21,07,54,7.20
2015,02,21,07,55,7.30
2015,02,21,07,56,7.30
2015,02,21,07,57,7.30
2015,02,21,07,58,7.30
2015,02,21,07,59,7.30
2015,02,21,08,00,7.30
2015,02,21,08,01,7.40
2015,02,21,08,02,7.40
2015,02,21,08,03,7.40
2015,02,21,08,04,7.40
2015,02,21,08,05,7.40
2015,02,21,08,06,7.50
2015,02,21,08,07,7.50
2015,02,21,08,08,7.60
2015,02,21,08,09,7.60
2015,02,21,08,10,7.60
2015,02,21,08,11,7.60
2015,02,21,08,12,7.70
2015,02,21,08,13,7.70
2015,02,21,08,14,7.70
2015,02,21,08,15,7.80
2015,02,21,08,16,7.80
2015,02,21,08,17,7.80
2015,02,21,08,18,7.80
2015,02,21,08,19,7.90
2015,02,21,08,20,7.90
2015,02,21,08,21,7.90
2015,02,21,08,22,7.90
2015,02,21,08,23,8.00
2015,02,21,08,24,8.00
2015,02,21,08,25,8.00
2015,02,21,08,26,7.90
2015,02,21,08,27,8.00
2015,02,21,08,28,8.00
2015,02,21,08,29,8.00
2015,02,21,08,30,8.00
2015,02,21,08,31,8.00
2015,02,21,08,32,8.10
2015,02,21,08,33,8.10
2015,02,21,08,34,8.10
2015,02,21,08,35,8.10
2015,02,21,08,36,8.10
2015,02,21,08,37,8.10
2015,02,21,08,38,8.10
2015,02,21,08,39,8.10
2015,02,21,08,40,8.20
2015,02,21,08,41,8.20
2015,02,21,08,42,8.20
2015,02,21,08,43,8.20
2015,02,21,08,44,8.20
2015,02,21,08,45,8.30
2015,02,21,08,46,8.30
2015,02,21,08,47,8.30
2015,02,21,08,48,8.30
2015,02,21,08,49,8.30
2015,02,21,08,50,8.30
2015,02,21,08,51,8.30
2015,02,21,08,52,8.30
2015,02,21,08,53,8.30
2015,02,21,08,54,8.30
2015,02,21,08,55,8.30
2015,02,21,08,56,8.30
2015,02,21,08,57,8.30
2015,02,21,08,58,8.30
2015,02,21,08,59,8.40
2015,02,21,09,00,8.40
2015,02,21,09,01,8.40
2015,02,21,09,02,8.50
2015,02,21,09,03,8.60
2015,02,21,09,04,8.60
2015,02,21,09,05,8.60
2015,02,21,09,06,8.60
2015,02,21,09,07,8.60
2015,02,21,09,08,8.60
2015,02,21,09,09,8.60
2015,02,21,09,10,8.70
2015,02,21,09,11,8.70
2015,02,21,09,12,8.70
2015,02,21,09,13,8.70
2015,02,21,09,14,8.70
2015,02,21,09,15,8.70
2015,02,21,09,16,8.70
2015,02,21,09,17,8.70
2015,02,21,09,18,8.80
2015,02,21,09,19,8.80
2015,02,21,09,20,8.80
2015,02,21,09,21,8.90
2015,02,21,09,22,8.90
2015,02,21,09,23,8.90
2015,02,21,09,24,8.90
2015,02,21,09,25,9.00
2015,02,21,09,26,9.00
2015,02,21,09,27,9.00
2015,02,21,09,28,9.10
2015,02,21,09,29,9.10
2015,02,21,09,30,9.10
2015,02,21,09,31,9.10
2015,02,21,09,32,9.10
2015,02,21,09,33,9.20
2015,02,21,09,34,9.20
2015,02,21,09,35,9.20
2015,02,21,09,36,9.20
2015,02,21,09,37,9.20
2015,02,21,09,38,9.20
2015,02,21,09,39,9.30
2015,02,21,09,40,9.30
2015,02,21,09,41,9.30
2015,02,21,09,42,9.30
2015,02,21,09,43,9.40
2015,02,21,09,44,9.40
2015,02,21,09,45,9.40
2015,02,21,09,46,9.50
2015,02,21,09,47,9.50
2015,02,21,09,48,9.60
2015,02,21,09,49,9.60
2015,02,21,09,50,9.60
2015,02,21,09,51,9.60
2015,02,21,09,52,9.60
2015,02,21,09,53,9.60
2015,02,21,09,54,9.50
2015,02,21,09,55,9.50
2015,02,21,09,56,9.60
2015,02,21,09,57,9.60
2015,02,21,09,58,9.60
2015,02,21,09,59,9.60
2015,02,21,10,00,9.60
2015,02,21,10,01,9.60
2015,02,21,10,02,9.60
2015,02,21,10,03,9.60
2015,02,21,10,04,9.70
2015,02,21,10,05,9.70
2015,02,21,10,06,9.80
2015,02,21,10,07,9.90
2015,02,21,10,08,9.90
2015,02,21,10,09,9.90
2015,02,21,10,10,9.90
2015,02,21,10,11,9.90
2015,02,21,10,12,10.00
2015,02,21,10,13,10.00
2015,02,21,10,14,10.00
2015,02,21,10,15,10.10
2015,02,21,10,16,10.10
2015,02,21,10,17,10.10
2015,02,21,10,18,10.10
2015,02,21,10,19,10.20
2015,02,21,10,20,10.10
2015,02,21,10,21,10.10
2015,02,21,10,22,10.10
2015,02,21,10,23,10.10
2015,02,21,10,24,10.20
2015,02,21,10,25,10.20
2015,02,21,10,26,10.20
2015,02,21,10,27,10.20
2015,02,21,10,28,10.20
2015,02,21,10,29,10.20
2015,02,21,10,30,10.30
2015,02,21,10,31,10.30
2015,02,21,10,32,10.30
2015,02,21,10,33,10.20
2015,02,21,10,34,10.30
2015,02,21,10,35,10.30
2015,02,21,10,36,10.30
2015,02,21,10,37,10.30
2015,02,21,10,38,10.30
2015,02,21,10,39,10.30
2015,02,21,10,40,10.40
2015,02,21,10,41,10.40
2015,02,21,10,42,10.50
2015,02,21,10,43,10.60
2015,02,21,10,44,10.60
2015,02,21,10,45,10.70
2015,02,21,10,46,10.70
2015,02,21,10,47,10.70
2015,02,21,10,48,10.70
2015,02,21,10,49,10.70
2015,02,21,10,50,10.70
2015,02,21,10,51,10.70
2015,02,21,10,52,10.70
2015,02,21,10,53,10.70
2015,02,21,10,54,10.80
2015,02,21,10,55,10.80
2015,02,21,10,56,10.90
2015,02,21,10,57,10.90
2015,02,21,10,58,11.00
2015,02,21,10,59,11.00
2015,02,21,11,00,11.00
2015,02,21,11,01,11.00
2015,02,21,11,02,10.90
2015,02,21,11,03,10.90
2015,02,21,11,04,11.00
2015,02,21,11,05,11.00
2015,02,21,11,06,10.90
2015,02,21,11,07,10.90
2015,02,21,11,08,10.80
2015,02,21,11,09,10.80
2015,02,21,11,10,10.80
2015,02,21,11,11,10.80
2015,02,21,11,12,10.90
2015,02,21,11,13,11.00
2015,02,21,11,14,11.00
2015,02,21,11,15,11.00
2015,02,21,11,16,11.00
2015,02,21,11,17,11.00
2015,02,21,11,18,11.00
2015,02,21,11,19,11.10
2015,02,21,11,20,11.10
2015,02,21,11,21,11.10
2015,02,21,11,22,11.20
2015,02,21,11,23,11.20
2015,02,21,11,24,11.20
2015,02,21,11,25,11.20
2015,02,21,11,26,11.30
2015,02,21,11,27,11.30
2015,02,21,11,28,11.30
2015,02,21,11,29,11.30
2015,02,21,11,30,11.20
2015,02,21,11,31,11.20
2015,02,21,11,32,11.20
2015,02,21,11,33,11.20
2015,02,21,11,34,11.20
2015,02,21,11,35,11.20
2015,02,21,11,36,11.30
2015,02,21,11,37,11.30
2015,02,21,11,38,11.30
2015,02,21,11,39,11.30
2015,02,21,11,40,11.30
2015,02,21,11,41,11.30
2015,02,21,11,42,11.30
2015,02,21,11,43,11.30
2015,02,21,11,44,11.30
2015,02,21,11,45,11.40
2015,02,21,11,46,11.40
2015,02,21,11,47,11.50
2015,02,21,11,48,11.50
2015,02,21,11,49,11.60
2015,02,21,11,50,11.60
2015,02,21,11,51,11.70
2015,02,21,11,52,11.70
2015,02,21,11,53,11.80
2015,02,21,11,54,11.80
2015,02,21,11,55,11.80
2015,02,21,11,56,11.80
2015,02,21,11,57,11.80
2015,02,21,11,58,11.80
2015,02,21,11,59,11.80
2015,02,21,12,00,11.80
2015,02,21,12,01,11.80
2015,02,21,12,02,11.90
2015,02,21,12,03,11.90
2015,02,21,12,04,12.00
2015,02,21,12,05,12.00
2015,02,21,12,06,12.00
2015,02,21,12,07,12.00
2015,02,21,12,08,12.00
2015,02,21,12,09,12.00
2015,02,21,12,10,12.00
2015,02,21,12,11,12.00
2015,02,21,12,12,12.10
2015,02,21,12,13,12.10
2015,02,21,12,14,12.10
2015,02,21,12,15,12.10
2015,02,21,12,16,12.00
2015,02,21,12,17,12.00
2015,02,21,12,18,12.00
2015,02,21,12,19,12.00
2015,02,21,12,20,12.00
2015,02,21,12,21,12.00
2015,02,21,12,22,12.10
2015,02,21,12,23,12.10
2015,02,21,12,24,12.20
2015,02,21,12,25,12.20
2015,02,21,12,26,12.20
2015,02,21,12,27,12.20
2015,02,21,12,28,12.20
2015,02,21,12,29,12.20
2015,02,21,12,30,12.20
2015,02,21,12,31,12.20
2015,02,21,12,32,12.20
2015,02,21,12,33,12.20
2015,02,21,12,34,12.20
2015,02,21,12,35,12.10
2015,02,21,12,36,12.10
2015,02,21,12,37,12.10
2015,02,21,12,38,12.10
2015,02,21,12,39,12.10
2015,02,21,12,40,12.20
2015,02,21,12,41,12.20
2015,02,21,12,42,12.30
2015,02,21,12,43,12.30
2015,02,21,12,44,12.40
2015,02,21,12,45,12.40
2015,02,21,12,46,12.40
2015,02,21,12,47,12.50
2015,02,21,12,48,12.50
2015,02,21,12,49,12.60
2015,02,21,12,50,12.60
2015,02,21,12,51,12.70
2015,02,21,12,52,12.70
2015,02,21,12,53,12.70
2015,02,21,12,54,12.70
2015,02,21,12,55,12.70
2015,02,21,12,56,12.70
2015,02,21,12,57,12.60
2015,02,21,12,58,12.60
2015,02,21,12,59,12.60
2015,02,21,13,00,12.70
2015,02,21,13,01,12.70
2015,02,21,13,02,12.80
2015,02,21,13,03,12.80
2015,02,21,13,04,12.80
2015,02,21,13,05,12.80
2015,02,21,13,06,12.80
2015,02,21,13,07,13.00
2015,02,21,13,08,13.10
2015,02,21,13,09,13.20
2015,02,21,13,10,13.20
2015,02,21,13,11,13.20
2015,02,21,13,12,13.20
2015,02,21,13,13,13.10
2015,02,21,13,14,13.10
2015,02,21,13,15,13.10
2015,02,21,13,16,13.20
2015,02,21,13,17,13.20
2015,02,21,13,18,13.20
2015,02,21,13,19,13.20
2015,02,21,13,20,13.30
2015,02,21,13,21,13.30
2015,02,21,13,22,13.20
2015,02,21,13,23,13.20
2015,02,21,13,24,13.10
2015,02,21,13,25,13.10
2015,02,21,13,26,13.10
2015,02,21,13,27,13.10
2015,02,21,13,28,13.10
2015,02,21,13,29,13.10
2015,02,21,13,30,13.10
2015,02,21,13,31,13.10
2015,02,21,13,32,13.20
2015,02,21,13,33,13.20
2015,02,21,13,34,13.20
2015,02,21,13,35,13.20
2015,02,21,13,36,13.20
2015,02,21,13,37,13.30
2015,02,21,13,38,13.30
2015,02,21,13,39,13.30
2015,02,21,13,40,13.30
2015,02,21,13,41,13.30
2015,02,21,13,42,13.30
2015,02,21,13,43,13.30
2015,02,21,13,44,13.40
2015,02,21,13,45,13.40
2015,02,21,13,46,13.40
2015,02,21,13,47,13.40
2015,02,21,13,48,13.40
2015,02,21,13,49,13.40
2015,02,21,13,50,13.40
2015,02,21,13,51,13.40
2015,02,21,13,52,13.40
2015,02,21,13,53,13.40
2015,02,21,13,54,13.40
2015,02,21,13,55,13.40
2015,02,21,13,56,13.50
2015,02,21,13,57,13.50
2015,02,21,13,58,13.60
2015,02,21,13,59,13.70
2015,02,21,14,00,13.70
2015,02,21,14,01,13.70
2015,02,21,14,02,13.60
2015,02,21,14,03,13.50
2015,02,21,14,04,13.40
2015,02,21,14,05,13.40
2015,02,21,14,06,13.40
2015,02,21,14,07,13.30
2015,02,21,14,08,13.30
2015,02,21,14,09,13.30
2015,02,21,14,10,13.30
2015,02,21,14,11,13.30
2015,02,21,14,12,13.30
2015,02,21,14,13,13.30
2015,02,21,14,14,13.30
2015,02,21,14,15,13.30
2015,02,21,14,16,13.30
2015,02,21,14,17,13.30
2015,02,21,14,18,13.40
2015,02,21,14,19,13.40
2015,02,21,14,20,13.50
2015,02,21,14,21,13.50
2015,02,21,14,22,13.60
2015,02,21,14,23,13.50
2015,02,21,14,24,13.50
2015,02,21,14,25,13.30
2015,02,21,14,26,13.30
2015,02,21,14,27,13.30
2015,02,21,14,28,13.30
2015,02,21,14,29,13.40
2015,02,21,14,30,13.40
2015,02,21,14,31,13.40
2015,02,21,14,32,13.50
2015,02,21,14,33,13.50
2015,02,21,14,34,13.50
2015,02,21,14,35,13.50
2015,02,21,14,36,13.60
2015,02,21,14,37,13.60
2015,02,21,14,38,13.60
2015,02,21,14,39,13.60
2015,02,21,14,40,13.60
2015,02,21,14,41,13.70
2015,02,21,14,42,13.80
2015,02,21,14,43,13.80
2015,02,21,14,44,13.90
2015,02,21,14,45,13.90
2015,02,21,14,46,14.00
2015,02,21,14,47,14.10
2015,02,21,14,48,14.10
2015,02,21,14,49,14.10
2015,02,21,14,50,14.10
2015,02,21,14,51,14.10
2015,02,21,14,52,14.00
2015,02,21,14,53,13.90
2015,02,21,14,54,13.90
2015,02,21,14,55,13.90
2015,02,21,14,56,13.90
2015,02,21,14,57,13.90
2015,02,21,14,58,13.90
2015,02,21,14,59,13.90
2015,02,21,15,00,13.90
2015,02,21,15,01,13.90
2015,02,21,15,02,13.90
2015,02,21,15,03,13.90
2015,02,21,15,04,13.90
2015,02,21,15,05,14.00
2015,02,21,15,06,14.10
2015,02,21,15,07,14.10
2015,02,21,15,08,14.20
2015,02,21,15,09,14.20
2015,02,21,15,10,14.30
2015,02,21,15,11,14.30
2015,02,21,15,12,14.40
2015,02,21,15,13,14.40
2015,02,21,15,14,14.40
2015,02,21,15,15,14.40
2015,02,21,15,16,14.40
2015,02,21,15,17,14.30
2015,02,21,15,18,14.40
2015,02,21,15,19,14.40
2015,02,21,15,20,14.40
2015,02,21,15,21,14.40
2015,02,21,15,22,14.40
2015,02,21,15,23,14.50
2015,02,21,15,24,14.50
2015,02,21,15,25,14.40
2015,02,21,15,26,14.40
2015,02,21,15,27,14.40
2015,02,21,15,28,14.40
2015,02,21,15,29,14.40
2015,02,21,15,30,14.30
2015,02,21,15,31,14.40
2015,02,21,15,32,14.40
2015,02,21,15,33,14.40
2015,02,21,15,34,14.30
2015,02,21,15,35,14.30
2015,02,21,15,36,14.30
2015,02,21,15,37,14.20
2015,02,21,15,38,14.20
2015,02,21,15,39,14.10
2015,02,21,15,40,14.10
2015,02,21,15,41,14.10
2015,02,21,15,42,14.00
2015,02,21,15,43,13.90
2015,02,21,15,44,13.90
2015,02,21,15,45,13.90
2015,02,21,15,46,13.80
2015,02,21,15,47,13.70
2015,02,21,15,48,13.60
2015,02,21,15,49,13.50
2015,02,21,15,50,13.30
2015,02,21,15,51,13.10
2015,02,21,15,52,13.00
2015,02,21,15,53,12.90
2015,02,21,15,54,12.70
2015,02,21,15,55,12.60
2015,02,21,15,56,12.50
2015,02,21,15,57,12.40
2015,02,21,15,58,12.30
2015,02,21,15,59,12.30
2015,02,21,16,00,12.20
2015,02,21,16,01,12.10
2015,02,21,16,02,12.00
2015,02,21,16,03,11.90
2015,02,21,16,04,11.90
2015,02,21,16,05,11.80
2015,02,21,16,06,11.80
2015,02,21,16,07,11.80
2015,02,21,16,08,11.80
2015,02,21,16,09,11.80
2015,02,21,16,10,11.80
2015,02,21,16,11,11.80
2015,02,21,16,12,11.80
2015,02,21,16,13,11.80
2015,02,21,16,14,11.70
2015,02,21,16,15,11.60
2015,02,21,16,16,11.60
2015,02,21,16,17,11.50
2015,02,21,16,18,11.50
2015,02,21,16,19,11.50
2015,02,21,16,20,11.50
2015,02,21,16,21,11.50
2015,02,21,16,22,11.50
2015,02,21,16,23,11.40
2015,02,21,16,24,11.40
2015,02,21,16,25,11.40
2015,02,21,16,26,11.40
2015,02,21,16,27,11.40
2015,02,21,16,28,11.40
2015,02,21,16,29,11.40
2015,02,21,16,30,11.40
2015,02,21,16,31,11.30
2015,02,21,16,32,11.30
2015,02,21,16,33,11.20
2015,02,21,16,34,11.20
2015,02,21,16,35,11.20
2015,02,21,16,36,11.20
2015,02,21,16,37,11.10
2015,02,21,16,38,11.10
2015,02,21,16,39,11.10
2015,02,21,16,40,11.00
2015,02,21,16,41,11.00
2015,02,21,16,42,10.90
2015,02,21,16,43,10.90
2015,02,21,16,44,10.80
2015,02,21,16,45,10.80
2015,02,21,16,46,10.80
2015,02,21,16,47,10.70
2015,02,21,16,48,10.70
2015,02,21,16,49,10.70
2015,02,21,16,50,10.60
2015,02,21,16,51,10.60
2015,02,21,16,52,10.50
2015,02,21,16,53,10.40
2015,02,21,16,54,10.30
2015,02,21,16,55,10.30
2015,02,21,16,56,10.20
2015,02,21,16,57,10.20
2015,02,21,16,58,10.10
2015,02,21,16,59,10.10
2015,02,21,17,00,10.10
2015,02,21,17,01,10.10
2015,02,21,17,02,10.10
2015,02,21,17,03,10.00
2015,02,21,17,04,10.00
2015,02,21,17,05,10.00
2015,02,21,17,06,10.00
2015,02,21,17,07,9.90
2015,02,21,17,08,9.90
2015,02,21,17,09,9.90
2015,02,21,17,10,9.80
2015,02,21,17,11,9.80
2015,02,21,17,12,9.80
2015,02,21,17,13,9.80
2015,02,21,17,14,9.80
2015,02,21,17,15,9.80
2015,02,21,17,16,9.80
2015,02,21,17,17,9.80
2015,02,21,17,18,9.80
2015,02,21,17,19,9.80
2015,02,21,17,20,9.80
2015,02,21,17,21,9.80
2015,02,21,17,22,9.80
2015,02,21,17,23,9.80
2015,02,21,17,24,9.80
2015,02,21,17,25,9.80
2015,02,21,17,26,9.80
2015,02,21,17,27,9.80
2015,02,21,17,28,9.70
2015,02,21,17,29,9.70
2015,02,21,17,30,9.70
2015,02,21,17,31,9.70
2015,02,21,17,32,9.70
2015,02,21,17,33,9.70
2015,02,21,17,34,9.70
2015,02,21,17,35,9.70
2015,02,21,17,36,9.60
2015,02,21,17,37,9.60
2015,02,21,17,38,9.60
2015,02,21,17,39,9.60
2015,02,21,17,40,9.50
2015,02,21,17,41,9.50
2015,02,21,17,42,9.40
2015,02,21,17,43,9.40
2015,02,21,17,44,9.40
2015,02,21,17,45,9.40
2015,02,21,17,46,9.40
2015,02,21,17,47,9.40