Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,01,11,00,00,1.60
2020,01,11,00,01,3.20
2020,01,11,00,02,3.20
2020,01,11,00,03,3.20
2020,01,11,00,04,1.60
2020,01,11,00,05,4.80
2020,01,11,00,06,3.20
2020,01,11,00,07,4.80
2020,01,11,00,08,4.80
2020,01,11,00,09,4.80
2020,01,11,00,10,3.20
2020,01,11,00,11,4.80
2020,01,11,00,12,3.20
2020,01,11,00,13,4.80
2020,01,11,00,14,3.20
2020,01,11,00,15,3.20
2020,01,11,00,16,3.20
2020,01,11,00,17,3.20
2020,01,11,00,18,3.20
2020,01,11,00,19,3.20
2020,01,11,00,20,3.20
2020,01,11,00,21,3.20
2020,01,11,00,22,1.60
2020,01,11,00,23,3.20
2020,01,11,00,24,3.20
2020,01,11,00,25,3.20
2020,01,11,00,26,3.20
2020,01,11,00,27,4.80
2020,01,11,00,28,4.80
2020,01,11,00,29,3.20
2020,01,11,00,30,4.80
2020,01,11,00,31,3.20
2020,01,11,00,32,3.20
2020,01,11,00,33,6.40
2020,01,11,00,34,4.80
2020,01,11,00,35,4.80
2020,01,11,00,36,3.20
2020,01,11,00,37,4.80
2020,01,11,00,38,6.40
2020,01,11,00,39,4.80
2020,01,11,00,40,3.20
2020,01,11,00,41,4.80
2020,01,11,00,42,1.60
2020,01,11,00,43,4.80
2020,01,11,00,44,4.80
2020,01,11,00,45,4.80
2020,01,11,00,46,4.80
2020,01,11,00,47,4.80
2020,01,11,00,48,3.20
2020,01,11,00,49,3.20
2020,01,11,00,50,3.20
2020,01,11,00,51,4.80
2020,01,11,00,52,3.20
2020,01,11,00,53,4.80
2020,01,11,00,54,4.80
2020,01,11,00,55,4.80
2020,01,11,00,56,3.20
2020,01,11,00,57,3.20
2020,01,11,00,58,3.20
2020,01,11,00,59,4.80
2020,01,11,01,00,1.60
2020,01,11,01,01,3.20
2020,01,11,01,02,3.20
2020,01,11,01,03,3.20
2020,01,11,01,04,1.60
2020,01,11,01,05,1.60
2020,01,11,01,06,1.60
2020,01,11,01,07,1.60
2020,01,11,01,08,3.20
2020,01,11,01,09,1.60
2020,01,11,01,10,3.20
2020,01,11,01,11,3.20
2020,01,11,01,12,3.20
2020,01,11,01,13,6.40
2020,01,11,01,14,4.80
2020,01,11,01,15,3.20
2020,01,11,01,16,4.80
2020,01,11,01,17,4.80
2020,01,11,01,18,3.20
2020,01,11,01,19,3.20
2020,01,11,01,20,4.80
2020,01,11,01,21,3.20
2020,01,11,01,22,3.20
2020,01,11,01,23,3.20
2020,01,11,01,24,3.20
2020,01,11,01,25,3.20
2020,01,11,01,26,3.20
2020,01,11,01,27,1.60
2020,01,11,01,28,1.60
2020,01,11,01,29,3.20
2020,01,11,01,30,3.20
2020,01,11,01,31,1.60
2020,01,11,01,32,1.60
2020,01,11,01,33,3.20
2020,01,11,01,34,1.60
2020,01,11,01,35,1.60
2020,01,11,01,36,3.20
2020,01,11,01,37,3.20
2020,01,11,01,38,1.60
2020,01,11,01,39,1.60
2020,01,11,01,40,3.20
2020,01,11,01,41,4.80
2020,01,11,01,42,4.80
2020,01,11,01,43,3.20
2020,01,11,01,44,3.20
2020,01,11,01,45,1.60
2020,01,11,01,46,3.20
2020,01,11,01,47,3.20
2020,01,11,01,48,3.20
2020,01,11,01,49,3.20
2020,01,11,01,50,4.80
2020,01,11,01,51,4.80
2020,01,11,01,52,3.20
2020,01,11,01,53,3.20
2020,01,11,01,54,3.20
2020,01,11,01,55,1.60
2020,01,11,01,56,3.20
2020,01,11,01,57,4.80
2020,01,11,01,58,3.20
2020,01,11,01,59,1.60
2020,01,11,02,00,1.60
2020,01,11,02,01,1.60
2020,01,11,02,02,3.20
2020,01,11,02,03,3.20
2020,01,11,02,04,3.20
2020,01,11,02,05,3.20
2020,01,11,02,06,3.20
2020,01,11,02,07,1.60
2020,01,11,02,08,3.20
2020,01,11,02,09,3.20
2020,01,11,02,10,6.40
2020,01,11,02,11,3.20
2020,01,11,02,12,1.60
2020,01,11,02,13,1.60
2020,01,11,02,14,1.60
2020,01,11,02,16,1.60
2020,01,11,02,17,1.60
2020,01,11,02,18,3.20
2020,01,11,02,19,4.80
2020,01,11,02,20,3.20
2020,01,11,02,21,1.60
2020,01,11,02,22,4.80
2020,01,11,02,23,4.80
2020,01,11,02,24,4.80
2020,01,11,02,25,1.60
2020,01,11,02,26,3.20
2020,01,11,02,27,3.20
2020,01,11,02,28,1.60
2020,01,11,02,29,1.60
2020,01,11,02,30,1.60
2020,01,11,02,31,1.60
2020,01,11,02,32,3.20
2020,01,11,02,33,6.40
2020,01,11,02,34,3.20
2020,01,11,02,35,3.20
2020,01,11,02,36,3.20
2020,01,11,02,37,3.20
2020,01,11,02,38,4.80
2020,01,11,02,39,4.80
2020,01,11,02,40,3.20
2020,01,11,02,41,1.60
2020,01,11,02,42,3.20
2020,01,11,02,43,3.20
2020,01,11,02,44,3.20
2020,01,11,02,45,3.20
2020,01,11,02,46,6.40
2020,01,11,02,47,6.40
2020,01,11,02,48,4.80
2020,01,11,02,49,4.80
2020,01,11,02,50,3.20
2020,01,11,02,51,4.80
2020,01,11,02,52,4.80
2020,01,11,02,53,4.80
2020,01,11,02,54,8.10
2020,01,11,02,55,6.40
2020,01,11,02,56,3.20
2020,01,11,02,57,6.40
2020,01,11,02,58,3.20
2020,01,11,02,59,1.60
2020,01,11,03,00,1.60
2020,01,11,03,01,6.40
2020,01,11,03,02,3.20
2020,01,11,03,03,1.60
2020,01,11,03,04,1.60
2020,01,11,03,05,1.60
2020,01,11,03,06,1.60
2020,01,11,03,07,1.60
2020,01,11,03,08,1.60
2020,01,11,03,09,3.20
2020,01,11,03,10,4.80
2020,01,11,03,11,3.20
2020,01,11,03,12,3.20
2020,01,11,03,13,3.20
2020,01,11,03,14,3.20
2020,01,11,03,15,1.60
2020,01,11,03,19,1.60
2020,01,11,03,20,1.60
2020,01,11,03,21,1.60
2020,01,11,03,22,1.60
2020,01,11,03,23,1.60
2020,01,11,03,24,3.20
2020,01,11,03,25,3.20
2020,01,11,03,26,4.80
2020,01,11,03,27,3.20
2020,01,11,03,28,3.20
2020,01,11,03,29,3.20
2020,01,11,03,30,3.20
2020,01,11,03,31,4.80
2020,01,11,03,32,1.60
2020,01,11,03,33,1.60
2020,01,11,03,34,1.60
2020,01,11,03,35,4.80
2020,01,11,03,36,3.20
2020,01,11,03,37,3.20
2020,01,11,03,38,1.60
2020,01,11,03,41,1.60
2020,01,11,03,43,1.60
2020,01,11,03,44,1.60
2020,01,11,03,45,1.60
2020,01,11,03,46,3.20
2020,01,11,03,47,1.60
2020,01,11,03,48,1.60
2020,01,11,03,49,3.20
2020,01,11,03,50,1.60
2020,01,11,03,51,3.20
2020,01,11,03,52,1.60
2020,01,11,03,53,1.60
2020,01,11,03,54,1.60
2020,01,11,03,55,1.60
2020,01,11,03,56,1.60
2020,01,11,03,57,1.60
2020,01,11,03,58,3.20
2020,01,11,03,59,3.20
2020,01,11,04,00,3.20
2020,01,11,04,01,3.20
2020,01,11,04,02,1.60
2020,01,11,04,03,1.60
2020,01,11,04,04,3.20
2020,01,11,04,05,3.20
2020,01,11,04,06,1.60
2020,01,11,04,07,1.60
2020,01,11,04,08,1.60
2020,01,11,04,09,3.20
2020,01,11,04,10,4.80
2020,01,11,04,11,3.20
2020,01,11,04,12,3.20
2020,01,11,04,13,3.20
2020,01,11,04,14,3.20
2020,01,11,04,15,3.20
2020,01,11,04,16,6.40
2020,01,11,04,17,6.40
2020,01,11,04,18,4.80
2020,01,11,04,19,6.40
2020,01,11,04,20,4.80
2020,01,11,04,21,3.20
2020,01,11,04,22,3.20
2020,01,11,04,23,3.20
2020,01,11,04,24,4.80
2020,01,11,04,25,3.20
2020,01,11,04,26,4.80
2020,01,11,04,27,4.80
2020,01,11,04,28,4.80
2020,01,11,04,29,6.40
2020,01,11,04,30,11.30
2020,01,11,04,31,3.20
2020,01,11,04,32,3.20
2020,01,11,04,33,4.80
2020,01,11,04,34,6.40
2020,01,11,04,35,4.80
2020,01,11,04,36,4.80
2020,01,11,04,37,4.80
2020,01,11,04,38,6.40
2020,01,11,04,39,6.40
2020,01,11,04,40,4.80
2020,01,11,04,41,6.40
2020,01,11,04,42,6.40
2020,01,11,04,43,6.40
2020,01,11,04,44,6.40
2020,01,11,04,45,4.80
2020,01,11,04,46,8.10
2020,01,11,04,47,6.40
2020,01,11,04,48,4.80
2020,01,11,04,49,3.20
2020,01,11,04,50,6.40
2020,01,11,04,51,6.40
2020,01,11,04,52,4.80
2020,01,11,04,53,3.20
2020,01,11,04,54,3.20
2020,01,11,04,55,1.60
2020,01,11,04,56,4.80
2020,01,11,04,57,4.80
2020,01,11,04,58,4.80
2020,01,11,04,59,4.80
2020,01,11,05,00,3.20
2020,01,11,05,01,3.20
2020,01,11,05,02,3.20
2020,01,11,05,03,4.80
2020,01,11,05,04,4.80
2020,01,11,05,05,6.40
2020,01,11,05,06,4.80
2020,01,11,05,07,4.80
2020,01,11,05,08,4.80
2020,01,11,05,09,3.20
2020,01,11,05,10,6.40
2020,01,11,05,11,3.20
2020,01,11,05,12,1.60
2020,01,11,05,13,3.20
2020,01,11,05,14,4.80
2020,01,11,05,15,3.20
2020,01,11,05,16,3.20
2020,01,11,05,17,3.20
2020,01,11,05,18,3.20
2020,01,11,05,19,3.20
2020,01,11,05,20,3.20
2020,01,11,05,21,1.60
2020,01,11,05,22,3.20
2020,01,11,05,23,3.20
2020,01,11,05,24,12.90
2020,01,11,05,25,12.90
2020,01,11,05,26,8.10
2020,01,11,05,27,14.50
2020,01,11,05,28,12.90
2020,01,11,05,29,6.40
2020,01,11,05,30,11.30
2020,01,11,05,31,6.40
2020,01,11,05,32,6.40
2020,01,11,05,33,3.20
2020,01,11,05,34,4.80
2020,01,11,05,35,3.20
2020,01,11,05,36,3.20
2020,01,11,05,37,3.20
2020,01,11,05,38,3.20
2020,01,11,05,39,4.80
2020,01,11,05,40,4.80
2020,01,11,05,41,3.20
2020,01,11,05,43,3.20
2020,01,11,05,44,3.20
2020,01,11,05,45,4.80
2020,01,11,05,46,4.80
2020,01,11,05,47,14.50
2020,01,11,05,48,6.40
2020,01,11,05,49,11.30
2020,01,11,05,50,12.90
2020,01,11,05,51,14.50
2020,01,11,05,52,22.50
2020,01,11,05,53,17.70
2020,01,11,05,54,12.90
2020,01,11,05,55,12.90
2020,01,11,05,56,9.60
2020,01,11,05,57,9.60
2020,01,11,05,58,17.70
2020,01,11,05,59,14.50
2020,01,11,06,00,14.50
2020,01,11,06,01,20.90
2020,01,11,06,02,17.70
2020,01,11,06,03,16.10
2020,01,11,06,04,17.70
2020,01,11,06,05,16.10
2020,01,11,06,06,12.90
2020,01,11,06,07,16.10
2020,01,11,06,08,16.10
2020,01,11,06,09,25.70
2020,01,11,06,10,30.60
2020,01,11,06,11,25.70
2020,01,11,06,12,27.40
2020,01,11,06,13,30.60
2020,01,11,06,14,22.50
2020,01,11,06,15,30.60
2020,01,11,06,16,37.00
2020,01,11,06,17,24.20
2020,01,11,06,18,14.50
2020,01,11,06,19,25.70
2020,01,11,06,20,32.20
2020,01,11,06,21,25.70
2020,01,11,06,22,20.90
2020,01,11,06,23,19.30
2020,01,11,06,24,16.10
2020,01,11,06,25,24.20
2020,01,11,06,26,17.70
2020,01,11,06,27,22.50
2020,01,11,06,28,16.10
2020,01,11,06,29,17.70
2020,01,11,06,30,16.10
2020,01,11,06,31,19.30
2020,01,11,06,32,20.90
2020,01,11,06,33,20.90
2020,01,11,06,34,19.30
2020,01,11,06,35,16.10
2020,01,11,06,36,24.20
2020,01,11,06,37,16.10
2020,01,11,06,38,22.50
2020,01,11,06,39,11.30
2020,01,11,06,40,20.90
2020,01,11,06,41,16.10
2020,01,11,06,42,12.90
2020,01,11,06,43,22.50
2020,01,11,06,44,16.10
2020,01,11,06,45,22.50
2020,01,11,06,46,24.20
2020,01,11,06,47,14.50
2020,01,11,06,48,24.20
2020,01,11,06,49,17.70
2020,01,11,06,50,22.50
2020,01,11,06,51,24.20
2020,01,11,06,52,19.30
2020,01,11,06,53,17.70
2020,01,11,06,54,17.70
2020,01,11,06,55,16.10
2020,01,11,06,56,27.40
2020,01,11,06,57,16.10
2020,01,11,06,58,16.10
2020,01,11,06,59,24.20
2020,01,11,07,00,19.30
2020,01,11,07,01,14.50
2020,01,11,07,02,17.70
2020,01,11,07,03,12.90
2020,01,11,07,04,16.10
2020,01,11,07,05,22.50
2020,01,11,07,06,22.50
2020,01,11,07,07,25.70
2020,01,11,07,08,14.50
2020,01,11,07,09,22.50
2020,01,11,07,10,20.90
2020,01,11,07,11,19.30
2020,01,11,07,12,29.00
2020,01,11,07,13,12.90
2020,01,11,07,14,25.70
2020,01,11,07,15,20.90
2020,01,11,07,16,19.30
2020,01,11,07,17,16.10
2020,01,11,07,18,24.20
2020,01,11,07,19,17.70
2020,01,11,07,20,25.70
2020,01,11,07,21,24.20
2020,01,11,07,22,19.30
2020,01,11,07,23,19.30
2020,01,11,07,24,12.90
2020,01,11,07,25,9.60
2020,01,11,07,26,9.60
2020,01,11,07,27,22.50
2020,01,11,07,28,16.10
2020,01,11,07,29,17.70
2020,01,11,07,30,19.30
2020,01,11,07,31,12.90
2020,01,11,07,32,12.90
2020,01,11,07,33,12.90
2020,01,11,07,34,12.90
2020,01,11,07,35,11.30
2020,01,11,07,36,22.50
2020,01,11,07,37,22.50
2020,01,11,07,38,16.10
2020,01,11,07,39,17.70
2020,01,11,07,40,8.10
2020,01,11,07,41,16.10
2020,01,11,07,42,16.10
2020,01,11,07,43,16.10
2020,01,11,07,44,11.30
2020,01,11,07,45,8.10
2020,01,11,07,46,14.50
2020,01,11,07,47,16.10
2020,01,11,07,48,14.50
2020,01,11,07,49,16.10
2020,01,11,07,50,14.50
2020,01,11,07,51,8.10
2020,01,11,07,52,8.10
2020,01,11,07,53,6.40
2020,01,11,07,54,12.90
2020,01,11,07,55,12.90
2020,01,11,07,56,16.10
2020,01,11,07,57,8.10
2020,01,11,07,58,9.60
2020,01,11,07,59,8.10
2020,01,11,08,00,14.50
2020,01,11,08,01,12.90
2020,01,11,08,02,6.40
2020,01,11,08,03,11.30
2020,01,11,08,04,11.30
2020,01,11,08,05,11.30
2020,01,11,08,06,11.30
2020,01,11,08,07,8.10
2020,01,11,08,08,9.60
2020,01,11,08,09,4.80
2020,01,11,08,10,14.50
2020,01,11,08,11,8.10
2020,01,11,08,12,4.80
2020,01,11,08,13,6.40
2020,01,11,08,14,16.10
2020,01,11,08,15,14.50
2020,01,11,08,16,8.10
2020,01,11,08,17,8.10
2020,01,11,08,18,8.10
2020,01,11,08,19,14.50
2020,01,11,08,20,8.10
2020,01,11,08,21,6.40
2020,01,11,08,22,6.40
2020,01,11,08,23,8.10
2020,01,11,08,24,6.40
2020,01,11,08,25,6.40
2020,01,11,08,26,9.60
2020,01,11,08,27,17.70
2020,01,11,08,28,16.10
2020,01,11,08,29,12.90
2020,01,11,08,30,6.40
2020,01,11,08,31,11.30
2020,01,11,08,32,8.10
2020,01,11,08,33,8.10
2020,01,11,08,34,8.10
2020,01,11,08,35,11.30
2020,01,11,08,36,12.90
2020,01,11,08,37,9.60
2020,01,11,08,38,3.20
2020,01,11,08,39,8.10
2020,01,11,08,40,22.50
2020,01,11,08,41,16.10
2020,01,11,08,42,8.10
2020,01,11,08,43,4.80
2020,01,11,08,44,6.40
2020,01,11,08,45,6.40
2020,01,11,08,46,6.40
2020,01,11,08,47,4.80
2020,01,11,08,48,3.20
2020,01,11,08,49,4.80
2020,01,11,08,50,4.80
2020,01,11,08,51,11.30
2020,01,11,08,52,6.40
2020,01,11,08,53,6.40
2020,01,11,08,54,6.40
2020,01,11,08,55,6.40
2020,01,11,08,56,12.90
2020,01,11,08,57,8.10
2020,01,11,08,58,16.10
2020,01,11,08,59,11.30
2020,01,11,09,00,19.30
2020,01,11,09,01,19.30
2020,01,11,09,02,11.30
2020,01,11,09,03,11.30
2020,01,11,09,04,11.30
2020,01,11,09,05,11.30
2020,01,11,09,06,4.80
2020,01,11,09,07,8.10
2020,01,11,09,08,17.70
2020,01,11,09,09,11.30
2020,01,11,09,10,12.90
2020,01,11,09,11,14.50
2020,01,11,09,12,12.90
2020,01,11,09,13,16.10
2020,01,11,09,14,12.90
2020,01,11,09,15,11.30
2020,01,11,09,16,12.90
2020,01,11,09,17,17.70
2020,01,11,09,18,17.70
2020,01,11,09,19,14.50
2020,01,11,09,20,16.10
2020,01,11,09,21,14.50
2020,01,11,09,22,17.70
2020,01,11,09,23,20.90
2020,01,11,09,24,20.90
2020,01,11,09,25,17.70
2020,01,11,09,26,12.90
2020,01,11,09,27,17.70
2020,01,11,09,28,11.30
2020,01,11,09,29,14.50
2020,01,11,09,30,16.10
2020,01,11,09,31,19.30
2020,01,11,09,32,17.70
2020,01,11,09,33,11.30
2020,01,11,09,34,14.50
2020,01,11,09,35,14.50
2020,01,11,09,36,12.90
2020,01,11,09,37,9.60
2020,01,11,09,38,8.10
2020,01,11,09,39,6.40
2020,01,11,09,40,8.10
2020,01,11,09,41,4.80
2020,01,11,09,42,8.10
2020,01,11,09,43,6.40
2020,01,11,09,44,6.40
2020,01,11,09,45,6.40
2020,01,11,09,46,11.30
2020,01,11,09,47,11.30
2020,01,11,09,48,9.60
2020,01,11,09,49,12.90
2020,01,11,09,50,11.30
2020,01,11,09,51,17.70
2020,01,11,09,52,11.30
2020,01,11,09,53,6.40
2020,01,11,09,54,8.10
2020,01,11,09,55,12.90
2020,01,11,09,56,19.30
2020,01,11,09,57,11.30
2020,01,11,09,58,12.90
2020,01,11,09,59,9.60
2020,01,11,10,00,17.70
2020,01,11,10,01,24.20
2020,01,11,10,02,16.10
2020,01,11,10,03,16.10
2020,01,11,10,04,19.30
2020,01,11,10,05,14.50
2020,01,11,10,06,19.30
2020,01,11,10,07,29.00
2020,01,11,10,08,24.20
2020,01,11,10,09,17.70
2020,01,11,10,10,16.10
2020,01,11,10,11,12.90
2020,01,11,10,12,12.90
2020,01,11,10,13,11.30
2020,01,11,10,14,14.50
2020,01,11,10,15,11.30
2020,01,11,10,16,12.90
2020,01,11,10,17,20.90
2020,01,11,10,18,19.30
2020,01,11,10,19,17.70
2020,01,11,10,20,27.40
2020,01,11,10,21,19.30
2020,01,11,10,22,20.90
2020,01,11,10,23,17.70
2020,01,11,10,24,17.70
2020,01,11,10,25,20.90
2020,01,11,10,26,17.70
2020,01,11,10,27,19.30
2020,01,11,10,28,16.10
2020,01,11,10,29,24.20
2020,01,11,10,30,19.30
2020,01,11,10,31,12.90
2020,01,11,10,32,16.10
2020,01,11,10,33,14.50
2020,01,11,10,34,19.30
2020,01,11,10,35,17.70
2020,01,11,10,36,12.90
2020,01,11,10,37,16.10
2020,01,11,10,38,16.10
2020,01,11,10,39,22.50
2020,01,11,10,40,22.50
2020,01,11,10,41,24.20
2020,01,11,10,42,22.50
2020,01,11,10,43,24.20
2020,01,11,10,44,20.90
2020,01,11,10,45,30.60
2020,01,11,10,46,17.70
2020,01,11,10,47,22.50
2020,01,11,10,48,19.30
2020,01,11,10,49,22.50
2020,01,11,10,50,17.70
2020,01,11,10,51,17.70
2020,01,11,10,52,17.70
2020,01,11,10,53,12.90
2020,01,11,10,54,12.90
2020,01,11,10,55,19.30
2020,01,11,10,56,16.10
2020,01,11,10,57,14.50
2020,01,11,10,58,35.40
2020,01,11,10,59,35.40
2020,01,11,11,00,19.30
2020,01,11,11,01,22.50
2020,01,11,11,02,33.80
2020,01,11,11,03,22.50
2020,01,11,11,04,16.10
2020,01,11,11,05,38.60
2020,01,11,11,06,25.70
2020,01,11,11,07,17.70
2020,01,11,11,08,16.10
2020,01,11,11,09,14.50
2020,01,11,11,10,25.70
2020,01,11,11,11,29.00
2020,01,11,11,12,14.50
2020,01,11,11,13,17.70
2020,01,11,11,14,17.70
2020,01,11,11,15,11.30
2020,01,11,11,16,16.10
2020,01,11,11,17,11.30
2020,01,11,11,18,20.90
2020,01,11,11,19,17.70
2020,01,11,11,20,20.90
2020,01,11,11,21,24.20
2020,01,11,11,22,17.70
2020,01,11,11,23,17.70
2020,01,11,11,24,22.50
2020,01,11,11,25,19.30
2020,01,11,11,26,22.50
2020,01,11,11,27,20.90
2020,01,11,11,28,30.60
2020,01,11,11,29,16.10
2020,01,11,11,30,22.50
2020,01,11,11,31,16.10
2020,01,11,11,32,20.90
2020,01,11,11,33,20.90
2020,01,11,11,34,16.10
2020,01,11,11,35,19.30
2020,01,11,11,36,19.30
2020,01,11,11,37,20.90
2020,01,11,11,38,17.70
2020,01,11,11,39,27.40
2020,01,11,11,40,27.40
2020,01,11,11,41,19.30
2020,01,11,11,42,24.20
2020,01,11,11,43,16.10
2020,01,11,11,44,24.20
2020,01,11,11,45,19.30
2020,01,11,11,46,19.30
2020,01,11,11,47,17.70
2020,01,11,11,48,17.70
2020,01,11,11,49,24.20
2020,01,11,11,50,22.50
2020,01,11,11,51,24.20
2020,01,11,11,52,25.70
2020,01,11,11,53,25.70
2020,01,11,11,54,24.20
2020,01,11,11,55,32.20
2020,01,11,11,56,24.20
2020,01,11,11,57,22.50
2020,01,11,11,58,16.10
2020,01,11,11,59,20.90
2020,01,11,12,00,22.50
2020,01,11,12,01,25.70
2020,01,11,12,02,25.70
2020,01,11,12,03,27.40
2020,01,11,12,04,14.50
2020,01,11,12,05,27.40
2020,01,11,12,06,20.90
2020,01,11,12,07,16.10
2020,01,11,12,08,16.10
2020,01,11,12,09,22.50
2020,01,11,12,10,17.70
2020,01,11,12,11,12.90
2020,01,11,12,12,22.50
2020,01,11,12,13,17.70
2020,01,11,12,14,19.30
2020,01,11,12,15,19.30
2020,01,11,12,16,29.00
2020,01,11,12,17,24.20
2020,01,11,12,18,25.70
2020,01,11,12,19,25.70
2020,01,11,12,20,22.50
2020,01,11,12,21,24.20
2020,01,11,12,22,20.90
2020,01,11,12,23,27.40
2020,01,11,12,24,27.40
2020,01,11,12,25,35.40
2020,01,11,12,26,24.20
2020,01,11,12,27,19.30
2020,01,11,12,28,22.50
2020,01,11,12,29,20.90
2020,01,11,12,30,22.50
2020,01,11,12,31,22.50
2020,01,11,12,32,27.40
2020,01,11,12,33,27.40
2020,01,11,12,34,25.70
2020,01,11,12,35,24.20
2020,01,11,12,36,22.50
2020,01,11,12,37,17.70
2020,01,11,12,38,22.50
2020,01,11,12,39,20.90
2020,01,11,12,40,20.90
2020,01,11,12,41,25.70
2020,01,11,12,42,20.90
2020,01,11,12,43,17.70
2020,01,11,12,44,16.10
2020,01,11,12,45,19.30
2020,01,11,12,46,19.30
2020,01,11,12,47,20.90
2020,01,11,12,48,16.10
2020,01,11,12,49,20.90
2020,01,11,12,50,17.70
2020,01,11,12,51,25.70
2020,01,11,12,52,14.50
2020,01,11,12,53,19.30
2020,01,11,12,54,17.70
2020,01,11,12,55,16.10
2020,01,11,12,56,22.50
2020,01,11,12,57,16.10
2020,01,11,12,58,14.50
2020,01,11,12,59,14.50
2020,01,11,13,00,12.90
2020,01,11,13,01,14.50
2020,01,11,13,02,14.50
2020,01,11,13,03,8.10
2020,01,11,13,04,12.90
2020,01,11,13,05,12.90
2020,01,11,13,06,30.60
2020,01,11,13,07,12.90
2020,01,11,13,08,16.10
2020,01,11,13,09,12.90
2020,01,11,13,10,11.30
2020,01,11,13,11,11.30
2020,01,11,13,12,9.60
2020,01,11,13,13,11.30
2020,01,11,13,14,12.90
2020,01,11,13,15,14.50
2020,01,11,13,16,19.30
2020,01,11,13,17,16.10
2020,01,11,13,18,14.50
2020,01,11,13,19,25.70
2020,01,11,13,20,16.10
2020,01,11,13,21,11.30
2020,01,11,13,22,14.50
2020,01,11,13,23,8.10
2020,01,11,13,24,12.90
2020,01,11,13,25,16.10
2020,01,11,13,26,8.10
2020,01,11,13,27,3.20
2020,01,11,13,28,14.50
2020,01,11,13,29,16.10
2020,01,11,13,30,12.90
2020,01,11,13,31,12.90
2020,01,11,13,32,11.30
2020,01,11,13,33,11.30
2020,01,11,13,34,12.90
2020,01,11,13,35,12.90
2020,01,11,13,36,11.30
2020,01,11,13,37,12.90
2020,01,11,13,38,20.90
2020,01,11,13,39,12.90
2020,01,11,13,40,6.40
2020,01,11,13,41,8.10
2020,01,11,13,42,12.90
2020,01,11,13,43,8.10
2020,01,11,13,44,14.50
2020,01,11,13,45,14.50
2020,01,11,13,46,20.90
2020,01,11,13,47,22.50
2020,01,11,13,48,17.70
2020,01,11,13,49,14.50
2020,01,11,13,50,14.50
2020,01,11,13,51,8.10
2020,01,11,13,52,8.10
2020,01,11,13,53,12.90
2020,01,11,13,54,14.50
2020,01,11,13,55,19.30
2020,01,11,13,56,14.50
2020,01,11,13,57,9.60
2020,01,11,13,58,12.90
2020,01,11,13,59,11.30
2020,01,11,14,00,11.30
2020,01,11,14,01,8.10
2020,01,11,14,02,12.90
2020,01,11,14,03,14.50
2020,01,11,14,04,16.10
2020,01,11,14,05,12.90
2020,01,11,14,06,14.50
2020,01,11,14,07,16.10
2020,01,11,14,08,11.30
2020,01,11,14,09,6.40
2020,01,11,14,10,6.40
2020,01,11,14,11,6.40
2020,01,11,14,12,12.90
2020,01,11,14,13,8.10
2020,01,11,14,14,6.40
2020,01,11,14,15,6.40
2020,01,11,14,16,11.30
2020,01,11,14,17,11.30
2020,01,11,14,18,17.70
2020,01,11,14,19,12.90
2020,01,11,14,20,12.90
2020,01,11,14,21,16.10
2020,01,11,14,22,11.30
2020,01,11,14,23,8.10
2020,01,11,14,24,4.80
2020,01,11,14,25,4.80
2020,01,11,14,26,6.40
2020,01,11,14,27,8.10
2020,01,11,14,28,6.40
2020,01,11,14,29,4.80
2020,01,11,14,30,6.40
2020,01,11,14,31,6.40
2020,01,11,14,32,8.10
2020,01,11,14,33,6.40
2020,01,11,14,34,4.80
2020,01,11,14,35,6.40
2020,01,11,14,36,12.90
2020,01,11,14,37,6.40
2020,01,11,14,38,8.10
2020,01,11,14,39,12.90
2020,01,11,14,40,8.10
2020,01,11,14,41,6.40
2020,01,11,14,42,8.10
2020,01,11,14,43,8.10
2020,01,11,14,44,11.30
2020,01,11,14,45,17.70
2020,01,11,14,46,9.60
2020,01,11,14,47,19.30
2020,01,11,14,48,17.70
2020,01,11,14,49,17.70
2020,01,11,14,50,11.30
2020,01,11,14,51,12.90
2020,01,11,14,52,14.50
2020,01,11,14,53,11.30
2020,01,11,14,54,6.40
2020,01,11,14,55,11.30
2020,01,11,14,56,12.90
2020,01,11,14,57,9.60
2020,01,11,14,58,8.10
2020,01,11,14,59,12.90
2020,01,11,15,00,12.90
2020,01,11,15,01,6.40
2020,01,11,15,02,14.50
2020,01,11,15,03,14.50
2020,01,11,15,04,8.10
2020,01,11,15,05,11.30
2020,01,11,15,06,19.30
2020,01,11,15,07,8.10
2020,01,11,15,08,8.10
2020,01,11,15,09,8.10
2020,01,11,15,10,9.60
2020,01,11,15,11,11.30
2020,01,11,15,12,6.40
2020,01,11,15,13,8.10
2020,01,11,15,14,8.10
2020,01,11,15,15,6.40
2020,01,11,15,16,4.80
2020,01,11,15,17,6.40
2020,01,11,15,18,6.40
2020,01,11,15,19,6.40
2020,01,11,15,20,12.90
2020,01,11,15,21,12.90
2020,01,11,15,22,9.60
2020,01,11,15,23,8.10
2020,01,11,15,24,4.80
2020,01,11,15,25,8.10
2020,01,11,15,26,8.10
2020,01,11,15,27,9.60
2020,01,11,15,28,6.40
2020,01,11,15,29,12.90
2020,01,11,15,30,4.80
2020,01,11,15,31,4.80
2020,01,11,15,32,6.40
2020,01,11,15,33,6.40
2020,01,11,15,34,16.10
2020,01,11,15,35,4.80
2020,01,11,15,36,9.60
2020,01,11,15,37,6.40
2020,01,11,15,38,9.60
2020,01,11,15,39,9.60
2020,01,11,15,40,11.30
2020,01,11,15,41,6.40
2020,01,11,15,42,4.80
2020,01,11,15,43,3.20
2020,01,11,15,44,4.80
2020,01,11,15,45,4.80
2020,01,11,15,46,3.20
2020,01,11,15,47,3.20
2020,01,11,15,48,3.20
2020,01,11,15,49,3.20
2020,01,11,15,50,3.20
2020,01,11,15,51,4.80
2020,01,11,15,52,4.80
2020,01,11,15,53,4.80
2020,01,11,15,54,3.20
2020,01,11,15,55,4.80
2020,01,11,15,56,4.80
2020,01,11,15,57,3.20
2020,01,11,15,58,3.20
2020,01,11,15,59,4.80
2020,01,11,16,00,3.20
2020,01,11,16,01,3.20
2020,01,11,16,02,3.20
2020,01,11,16,03,6.40
2020,01,11,16,04,4.80
2020,01,11,16,05,4.80
2020,01,11,16,06,4.80
2020,01,11,16,07,4.80
2020,01,11,16,08,3.20
2020,01,11,16,09,3.20
2020,01,11,16,10,4.80
2020,01,11,16,11,4.80
2020,01,11,16,12,4.80
2020,01,11,16,13,4.80
2020,01,11,16,14,4.80
2020,01,11,16,15,4.80
2020,01,11,16,16,4.80
2020,01,11,16,17,4.80
2020,01,11,16,18,3.20
2020,01,11,16,19,3.20
2020,01,11,16,20,6.40
2020,01,11,16,21,3.20
2020,01,11,16,22,4.80
2020,01,11,16,23,6.40
2020,01,11,16,24,4.80
2020,01,11,16,25,3.20
2020,01,11,16,26,3.20
2020,01,11,16,27,3.20
2020,01,11,16,28,1.60
2020,01,11,16,29,1.60
2020,01,11,16,30,3.20
2020,01,11,16,31,1.60
2020,01,11,16,32,1.60
2020,01,11,16,33,1.60
2020,01,11,16,34,1.60
2020,01,11,16,35,3.20
2020,01,11,16,36,1.60
2020,01,11,16,37,1.60
2020,01,11,16,38,1.60
2020,01,11,16,39,1.60
2020,01,11,16,41,1.60
2020,01,11,16,42,1.60
2020,01,11,16,43,1.60
2020,01,11,16,44,3.20
2020,01,11,16,45,4.80
2020,01,11,16,46,4.80
2020,01,11,16,47,1.60
2020,01,11,16,48,3.20
2020,01,11,16,49,4.80
2020,01,11,16,50,3.20
2020,01,11,16,51,3.20
2020,01,11,16,52,3.20
2020,01,11,16,53,1.60
2020,01,11,16,54,3.20
2020,01,11,16,55,1.60
2020,01,11,16,56,3.20
2020,01,11,16,57,3.20
2020,01,11,16,58,3.20
2020,01,11,16,59,3.20
2020,01,11,17,00,3.20
2020,01,11,17,01,1.60
2020,01,11,17,04,1.60
2020,01,11,17,06,1.60
2020,01,11,17,07,1.60
2020,01,11,17,10,1.60
2020,01,11,17,11,1.60
2020,01,11,17,12,1.60
2020,01,11,17,13,1.60
2020,01,11,17,14,1.60
2020,01,11,17,16,1.60
2020,01,11,17,17,1.60
2020,01,11,17,18,1.60
2020,01,11,17,19,3.20
2020,01,11,17,20,3.20
2020,01,11,17,21,3.20
2020,01,11,17,22,3.20
2020,01,11,17,23,3.20
2020,01,11,17,24,1.60
2020,01,11,17,25,1.60
2020,01,11,17,26,1.60
2020,01,11,17,30,1.60
2020,01,11,17,32,1.60
2020,01,11,17,33,3.20
2020,01,11,17,34,1.60
2020,01,11,17,35,1.60
2020,01,11,17,37,1.60
2020,01,11,17,42,1.60
2020,01,11,17,43,1.60
2020,01,11,17,44,1.60
2020,01,11,17,45,1.60
2020,01,11,17,47,1.60
2020,01,11,17,48,1.60
2020,01,11,17,49,3.20
2020,01,11,17,50,6.40
2020,01,11,17,51,8.10
2020,01,11,17,52,4.80
2020,01,11,17,53,8.10
2020,01,11,17,54,4.80
2020,01,11,17,55,3.20
2020,01,11,17,56,1.60
2020,01,11,17,57,3.20
2020,01,11,17,58,1.60
2020,01,11,17,59,1.60
2020,01,11,18,02,1.60
2020,01,11,18,03,1.60
2020,01,11,18,04,3.20
2020,01,11,18,05,1.60
2020,01,11,18,06,3.20
2020,01,11,18,07,1.60
2020,01,11,18,08,1.60
2020,01,11,18,09,3.20
2020,01,11,18,10,3.20
2020,01,11,18,11,6.40
2020,01,11,18,12,6.40