Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,30,00,00,18.70
2021,06,30,00,01,18.70
2021,06,30,00,02,18.70
2021,06,30,00,03,18.70
2021,06,30,00,04,18.70
2021,06,30,00,05,18.60
2021,06,30,00,06,18.60
2021,06,30,00,07,18.60
2021,06,30,00,08,18.60
2021,06,30,00,09,18.60
2021,06,30,00,10,18.60
2021,06,30,00,11,18.60
2021,06,30,00,12,18.60
2021,06,30,00,13,18.60
2021,06,30,00,14,18.60
2021,06,30,00,15,18.60
2021,06,30,00,16,18.60
2021,06,30,00,17,18.60
2021,06,30,00,18,18.60
2021,06,30,00,19,18.60
2021,06,30,00,20,18.60
2021,06,30,00,21,18.60
2021,06,30,00,22,18.60
2021,06,30,00,23,18.60
2021,06,30,00,24,18.60
2021,06,30,00,25,18.60
2021,06,30,00,26,18.50
2021,06,30,00,27,18.50
2021,06,30,00,28,18.40
2021,06,30,00,29,18.30
2021,06,30,00,30,18.30
2021,06,30,00,31,18.30
2021,06,30,00,32,18.30
2021,06,30,00,33,18.30
2021,06,30,00,34,18.20
2021,06,30,00,35,18.10
2021,06,30,00,36,18.10
2021,06,30,00,37,18.00
2021,06,30,00,38,18.00
2021,06,30,00,39,17.90
2021,06,30,00,40,17.90
2021,06,30,00,41,17.90
2021,06,30,00,42,17.80
2021,06,30,00,43,17.80
2021,06,30,00,44,17.80
2021,06,30,00,45,17.70
2021,06,30,00,46,17.70
2021,06,30,00,47,17.70
2021,06,30,00,48,17.60
2021,06,30,00,49,17.60
2021,06,30,00,50,17.60
2021,06,30,00,51,17.60
2021,06,30,00,52,17.60
2021,06,30,00,53,17.60
2021,06,30,00,54,17.60
2021,06,30,00,55,17.50
2021,06,30,00,56,17.50
2021,06,30,00,57,17.50
2021,06,30,00,58,17.50
2021,06,30,00,59,17.40
2021,06,30,01,00,17.40
2021,06,30,01,01,17.40
2021,06,30,01,02,17.40
2021,06,30,01,03,17.40
2021,06,30,01,04,17.40
2021,06,30,01,05,17.40
2021,06,30,01,06,17.40
2021,06,30,01,07,17.40
2021,06,30,01,08,17.40
2021,06,30,01,09,17.40
2021,06,30,01,10,17.40
2021,06,30,01,11,17.40
2021,06,30,01,12,17.40
2021,06,30,01,13,17.40
2021,06,30,01,14,17.40
2021,06,30,01,15,17.40
2021,06,30,01,16,17.40
2021,06,30,01,17,17.50
2021,06,30,01,18,17.50
2021,06,30,01,19,17.50
2021,06,30,01,20,17.50
2021,06,30,01,21,17.60
2021,06,30,01,22,17.60
2021,06,30,01,23,17.60
2021,06,30,01,24,17.60
2021,06,30,01,25,17.60
2021,06,30,01,26,17.60
2021,06,30,01,27,17.60
2021,06,30,01,28,17.60
2021,06,30,01,29,17.60
2021,06,30,01,30,17.70
2021,06,30,01,31,17.70
2021,06,30,01,32,17.70
2021,06,30,01,33,17.70
2021,06,30,01,34,17.70
2021,06,30,01,35,17.70
2021,06,30,01,36,17.70
2021,06,30,01,37,17.70
2021,06,30,01,38,17.70
2021,06,30,01,39,17.70
2021,06,30,01,40,17.70
2021,06,30,01,41,17.80
2021,06,30,01,42,17.80
2021,06,30,01,43,17.80
2021,06,30,01,44,17.80
2021,06,30,01,45,17.90
2021,06,30,01,46,17.90
2021,06,30,01,47,17.90
2021,06,30,01,48,18.00
2021,06,30,01,49,18.00
2021,06,30,01,50,18.10
2021,06,30,01,51,18.10
2021,06,30,01,52,18.10
2021,06,30,01,53,18.10
2021,06,30,01,54,18.10
2021,06,30,01,55,18.10
2021,06,30,01,56,18.10
2021,06,30,01,57,18.10
2021,06,30,01,58,18.10
2021,06,30,01,59,18.10
2021,06,30,02,00,18.10
2021,06,30,02,01,18.10
2021,06,30,02,02,18.10
2021,06,30,02,03,18.10
2021,06,30,02,04,18.00
2021,06,30,02,05,18.00
2021,06,30,02,06,18.00
2021,06,30,02,07,17.90
2021,06,30,02,08,17.90
2021,06,30,02,09,17.90
2021,06,30,02,10,17.80
2021,06,30,02,11,17.80
2021,06,30,02,12,17.80
2021,06,30,02,13,17.70
2021,06,30,02,14,17.70
2021,06,30,02,15,17.60
2021,06,30,02,16,17.60
2021,06,30,02,17,17.60
2021,06,30,02,18,17.50
2021,06,30,02,19,17.50
2021,06,30,02,20,17.50
2021,06,30,02,21,17.50
2021,06,30,02,22,17.60
2021,06,30,02,23,17.60
2021,06,30,02,24,17.60
2021,06,30,02,25,17.60
2021,06,30,02,26,17.60
2021,06,30,02,27,17.60
2021,06,30,02,28,17.60
2021,06,30,02,29,17.50
2021,06,30,02,30,17.50
2021,06,30,02,31,17.50
2021,06,30,02,32,17.50
2021,06,30,02,33,17.40
2021,06,30,02,34,17.40
2021,06,30,02,35,17.40
2021,06,30,02,36,17.40
2021,06,30,02,37,17.30
2021,06,30,02,38,17.30
2021,06,30,02,39,17.30
2021,06,30,02,40,17.30
2021,06,30,02,41,17.20
2021,06,30,02,42,17.20
2021,06,30,02,43,17.20
2021,06,30,02,44,17.20
2021,06,30,02,45,17.20
2021,06,30,02,46,17.20
2021,06,30,02,47,17.10
2021,06,30,02,48,17.10
2021,06,30,02,49,17.00
2021,06,30,02,50,17.00
2021,06,30,02,51,16.90
2021,06,30,02,52,16.90
2021,06,30,02,53,16.90
2021,06,30,02,54,16.80
2021,06,30,02,55,16.80
2021,06,30,02,56,16.70
2021,06,30,02,57,16.60
2021,06,30,02,58,16.60
2021,06,30,02,59,16.50
2021,06,30,03,00,16.50
2021,06,30,03,01,16.40
2021,06,30,03,02,16.30
2021,06,30,03,03,16.30
2021,06,30,03,04,16.20
2021,06,30,03,05,16.20
2021,06,30,03,06,16.10
2021,06,30,03,07,16.10
2021,06,30,03,08,16.10
2021,06,30,03,09,16.00
2021,06,30,03,10,16.00
2021,06,30,03,11,15.90
2021,06,30,03,12,15.90
2021,06,30,03,13,15.90
2021,06,30,03,14,15.80
2021,06,30,03,15,15.80
2021,06,30,03,16,15.80
2021,06,30,03,17,15.80
2021,06,30,03,18,15.80
2021,06,30,03,19,15.70
2021,06,30,03,20,15.70
2021,06,30,03,21,15.70
2021,06,30,03,22,15.70
2021,06,30,03,23,15.70
2021,06,30,03,24,15.70
2021,06,30,03,25,15.70
2021,06,30,03,26,15.70
2021,06,30,03,27,15.70
2021,06,30,03,28,15.70
2021,06,30,03,29,15.70
2021,06,30,03,30,15.70
2021,06,30,03,31,15.80
2021,06,30,03,32,15.80
2021,06,30,03,33,15.80
2021,06,30,03,34,15.80
2021,06,30,03,35,15.80
2021,06,30,03,36,15.90
2021,06,30,03,37,15.90
2021,06,30,03,38,15.90
2021,06,30,03,39,15.90
2021,06,30,03,40,15.90
2021,06,30,03,41,15.90
2021,06,30,03,42,15.90
2021,06,30,03,43,15.90
2021,06,30,03,44,16.00
2021,06,30,03,45,16.00
2021,06,30,03,46,16.00
2021,06,30,03,47,16.00
2021,06,30,03,48,16.00
2021,06,30,03,49,16.00
2021,06,30,03,50,16.10
2021,06,30,03,51,16.10
2021,06,30,03,52,16.10
2021,06,30,03,53,16.10
2021,06,30,03,54,16.10
2021,06,30,03,55,16.10
2021,06,30,03,56,16.10
2021,06,30,03,57,16.10
2021,06,30,03,58,16.10
2021,06,30,03,59,16.10
2021,06,30,04,00,16.10
2021,06,30,04,01,16.10
2021,06,30,04,02,16.10
2021,06,30,04,03,16.10
2021,06,30,04,04,16.10
2021,06,30,04,05,16.10
2021,06,30,04,06,16.10
2021,06,30,04,07,16.10
2021,06,30,04,08,16.10
2021,06,30,04,09,16.10
2021,06,30,04,10,16.10
2021,06,30,04,11,16.10
2021,06,30,04,12,16.10
2021,06,30,04,13,16.10
2021,06,30,04,14,16.10
2021,06,30,04,15,16.10
2021,06,30,04,16,16.10
2021,06,30,04,17,16.10
2021,06,30,04,18,16.10
2021,06,30,04,19,16.10
2021,06,30,04,20,16.10
2021,06,30,04,21,16.10
2021,06,30,04,22,16.10
2021,06,30,04,23,16.10
2021,06,30,04,24,16.10
2021,06,30,04,25,16.10
2021,06,30,04,26,16.10
2021,06,30,04,27,16.20
2021,06,30,04,28,16.20
2021,06,30,04,29,16.20
2021,06,30,04,30,16.20
2021,06,30,04,31,16.20
2021,06,30,04,32,16.30
2021,06,30,04,33,16.30
2021,06,30,04,34,16.30
2021,06,30,04,35,16.40
2021,06,30,04,36,16.40
2021,06,30,04,37,16.40
2021,06,30,04,38,16.40
2021,06,30,04,39,16.40
2021,06,30,04,40,16.50
2021,06,30,04,41,16.50
2021,06,30,04,42,16.40
2021,06,30,04,43,16.40
2021,06,30,04,44,16.40
2021,06,30,04,45,16.40
2021,06,30,04,46,16.40
2021,06,30,04,47,16.40
2021,06,30,04,48,16.30
2021,06,30,04,49,16.30
2021,06,30,04,50,16.30
2021,06,30,04,51,16.30
2021,06,30,04,52,16.20
2021,06,30,04,53,16.20
2021,06,30,04,54,16.20
2021,06,30,04,55,16.20
2021,06,30,04,56,16.10
2021,06,30,04,57,16.10
2021,06,30,04,58,16.10
2021,06,30,04,59,16.10
2021,06,30,05,00,16.10
2021,06,30,05,01,16.10
2021,06,30,05,02,16.10
2021,06,30,05,03,16.10
2021,06,30,05,04,16.10
2021,06,30,05,05,16.10
2021,06,30,05,06,16.10
2021,06,30,05,07,16.10
2021,06,30,05,08,16.10
2021,06,30,05,09,16.10
2021,06,30,05,10,16.10
2021,06,30,05,11,16.10
2021,06,30,05,12,16.10
2021,06,30,05,13,16.20
2021,06,30,05,14,16.20
2021,06,30,05,15,16.20
2021,06,30,05,16,16.20
2021,06,30,05,17,16.20
2021,06,30,05,18,16.20
2021,06,30,05,19,16.20
2021,06,30,05,20,16.30
2021,06,30,05,21,16.30
2021,06,30,05,22,16.30
2021,06,30,05,23,16.30
2021,06,30,05,24,16.30
2021,06,30,05,25,16.30
2021,06,30,05,26,16.30
2021,06,30,05,27,16.30
2021,06,30,05,28,16.40
2021,06,30,05,29,16.40
2021,06,30,05,30,16.40
2021,06,30,05,31,16.40
2021,06,30,05,32,16.40
2021,06,30,05,33,16.40
2021,06,30,05,34,16.40
2021,06,30,05,35,16.40
2021,06,30,05,36,16.40
2021,06,30,05,37,16.40
2021,06,30,05,38,16.40
2021,06,30,05,39,16.40
2021,06,30,05,40,16.40
2021,06,30,05,41,16.40
2021,06,30,05,42,16.40
2021,06,30,05,43,16.40
2021,06,30,05,44,16.40
2021,06,30,05,45,16.40
2021,06,30,05,46,16.40
2021,06,30,05,47,16.40
2021,06,30,05,48,16.40
2021,06,30,05,49,16.40
2021,06,30,05,50,16.40
2021,06,30,05,51,16.40
2021,06,30,05,52,16.40
2021,06,30,05,53,16.50
2021,06,30,05,54,16.50
2021,06,30,05,55,16.50
2021,06,30,05,56,16.50
2021,06,30,05,57,16.50
2021,06,30,05,58,16.50
2021,06,30,05,59,16.50
2021,06,30,06,00,16.50
2021,06,30,06,01,16.50
2021,06,30,06,02,16.50
2021,06,30,06,03,16.60
2021,06,30,06,04,16.60
2021,06,30,06,05,16.60
2021,06,30,06,06,16.60
2021,06,30,06,07,16.60
2021,06,30,06,08,16.60
2021,06,30,06,09,16.60
2021,06,30,06,10,16.60
2021,06,30,06,11,16.60
2021,06,30,06,12,16.60
2021,06,30,06,13,16.60
2021,06,30,06,14,16.60
2021,06,30,06,15,16.60
2021,06,30,06,16,16.60
2021,06,30,06,17,16.60
2021,06,30,06,18,16.60
2021,06,30,06,19,16.60
2021,06,30,06,20,16.60
2021,06,30,06,21,16.60
2021,06,30,06,22,16.70
2021,06,30,06,23,16.70
2021,06,30,06,24,16.70
2021,06,30,06,25,16.70
2021,06,30,06,26,16.70
2021,06,30,06,27,16.70
2021,06,30,06,28,16.70
2021,06,30,06,29,16.70
2021,06,30,06,30,16.80
2021,06,30,06,31,16.80
2021,06,30,06,32,16.80
2021,06,30,06,33,16.80
2021,06,30,06,34,16.80
2021,06,30,06,35,16.80
2021,06,30,06,36,16.80
2021,06,30,06,37,16.90
2021,06,30,06,38,16.90
2021,06,30,06,39,16.90
2021,06,30,06,40,16.90
2021,06,30,06,41,16.90
2021,06,30,06,42,16.90
2021,06,30,06,43,17.00
2021,06,30,06,44,17.00
2021,06,30,06,45,17.00
2021,06,30,06,46,17.00
2021,06,30,06,47,17.00
2021,06,30,06,48,17.10
2021,06,30,06,49,17.10
2021,06,30,06,50,17.10
2021,06,30,06,51,17.10
2021,06,30,06,52,17.10
2021,06,30,06,53,17.10
2021,06,30,06,54,17.10
2021,06,30,06,55,17.10
2021,06,30,06,56,17.20
2021,06,30,06,57,17.20
2021,06,30,06,58,17.20
2021,06,30,06,59,17.20
2021,06,30,07,00,17.20
2021,06,30,07,01,17.20
2021,06,30,07,02,17.20
2021,06,30,07,03,17.20
2021,06,30,07,04,17.30
2021,06,30,07,05,17.30
2021,06,30,07,06,17.30
2021,06,30,07,07,17.30
2021,06,30,07,08,17.30
2021,06,30,07,09,17.40
2021,06,30,07,10,17.40
2021,06,30,07,11,17.40
2021,06,30,07,12,17.40
2021,06,30,07,13,17.50
2021,06,30,07,14,17.50
2021,06,30,07,15,17.50
2021,06,30,07,16,17.60
2021,06,30,07,17,17.60
2021,06,30,07,18,17.60
2021,06,30,07,19,17.60
2021,06,30,07,20,17.70
2021,06,30,07,21,17.70
2021,06,30,07,22,17.70
2021,06,30,07,23,17.70
2021,06,30,07,24,17.80
2021,06,30,07,25,17.80
2021,06,30,07,26,17.80
2021,06,30,07,27,17.90
2021,06,30,07,28,17.90
2021,06,30,07,29,17.90
2021,06,30,07,30,17.90
2021,06,30,07,31,17.90
2021,06,30,07,32,17.90
2021,06,30,07,33,18.00
2021,06,30,07,34,18.00
2021,06,30,07,35,17.90
2021,06,30,07,36,18.00
2021,06,30,07,37,18.00
2021,06,30,07,38,18.00
2021,06,30,07,39,18.00
2021,06,30,07,40,18.00
2021,06,30,07,41,18.10
2021,06,30,07,42,18.10
2021,06,30,07,43,18.10
2021,06,30,07,44,18.10
2021,06,30,07,45,18.10
2021,06,30,07,46,18.10
2021,06,30,07,47,18.10
2021,06,30,07,48,18.10
2021,06,30,07,49,18.20
2021,06,30,07,50,18.20
2021,06,30,07,51,18.20
2021,06,30,07,52,18.20
2021,06,30,07,53,18.30
2021,06,30,07,54,18.30
2021,06,30,07,55,18.30
2021,06,30,07,56,18.40
2021,06,30,07,57,18.40
2021,06,30,07,58,18.40
2021,06,30,07,59,18.50
2021,06,30,08,00,18.50
2021,06,30,08,01,18.60
2021,06,30,08,02,18.60
2021,06,30,08,03,18.60
2021,06,30,08,04,18.60
2021,06,30,08,05,18.60
2021,06,30,08,06,18.60
2021,06,30,08,07,18.60
2021,06,30,08,08,18.60
2021,06,30,08,09,18.70
2021,06,30,08,10,18.70
2021,06,30,08,11,18.70
2021,06,30,08,12,18.70
2021,06,30,08,13,18.80
2021,06,30,08,14,18.80
2021,06,30,08,15,18.80
2021,06,30,08,16,18.80
2021,06,30,08,17,18.90
2021,06,30,08,18,18.90
2021,06,30,08,19,18.90
2021,06,30,08,20,18.90
2021,06,30,08,21,19.00
2021,06,30,08,22,19.00
2021,06,30,08,23,19.10
2021,06,30,08,24,19.10
2021,06,30,08,25,19.10
2021,06,30,08,26,19.10
2021,06,30,08,27,19.20
2021,06,30,08,28,19.20
2021,06,30,08,29,19.20
2021,06,30,08,30,19.20
2021,06,30,08,31,19.30
2021,06,30,08,32,19.30
2021,06,30,08,33,19.30
2021,06,30,08,34,19.40
2021,06,30,08,35,19.40
2021,06,30,08,36,19.40
2021,06,30,08,37,19.40
2021,06,30,08,38,19.50
2021,06,30,08,39,19.60
2021,06,30,08,40,19.60
2021,06,30,08,41,19.70
2021,06,30,08,42,19.70
2021,06,30,08,43,19.70
2021,06,30,08,44,19.80
2021,06,30,08,45,19.80
2021,06,30,08,46,19.80
2021,06,30,08,47,19.80
2021,06,30,08,48,19.90
2021,06,30,08,49,19.90
2021,06,30,08,50,19.90
2021,06,30,08,51,19.90
2021,06,30,08,52,19.90
2021,06,30,08,53,19.90
2021,06,30,08,54,19.90
2021,06,30,08,55,20.00
2021,06,30,08,56,20.00
2021,06,30,08,57,20.00
2021,06,30,08,58,20.00
2021,06,30,08,59,20.00
2021,06,30,09,00,20.00
2021,06,30,09,01,20.00
2021,06,30,09,02,20.00
2021,06,30,09,03,20.00
2021,06,30,09,04,20.00
2021,06,30,09,05,20.00
2021,06,30,09,06,20.10
2021,06,30,09,07,20.10
2021,06,30,09,08,20.10
2021,06,30,09,09,20.10
2021,06,30,09,10,20.10
2021,06,30,09,11,20.10
2021,06,30,09,12,20.10
2021,06,30,09,13,20.10
2021,06,30,09,14,20.10
2021,06,30,09,15,20.10
2021,06,30,09,16,20.10
2021,06,30,09,17,20.10
2021,06,30,09,18,20.10
2021,06,30,09,19,20.10
2021,06,30,09,20,20.10
2021,06,30,09,21,20.10
2021,06,30,09,22,20.10
2021,06,30,09,23,20.10
2021,06,30,09,24,20.20
2021,06,30,09,25,20.20
2021,06,30,09,26,20.30
2021,06,30,09,27,20.30
2021,06,30,09,28,20.40
2021,06,30,09,29,20.40
2021,06,30,09,30,20.40
2021,06,30,09,31,20.50
2021,06,30,09,32,20.60
2021,06,30,09,33,20.60
2021,06,30,09,34,20.60
2021,06,30,09,35,20.60
2021,06,30,09,36,20.60
2021,06,30,09,37,20.60
2021,06,30,09,38,20.70
2021,06,30,09,39,20.80
2021,06,30,09,40,20.80
2021,06,30,09,41,20.80
2021,06,30,09,42,20.80
2021,06,30,09,43,20.80
2021,06,30,09,44,20.90
2021,06,30,09,45,20.90
2021,06,30,09,46,20.90
2021,06,30,09,47,20.90
2021,06,30,09,48,20.90
2021,06,30,09,49,20.90
2021,06,30,09,50,20.90
2021,06,30,09,51,20.90
2021,06,30,09,52,21.00
2021,06,30,09,53,20.90
2021,06,30,09,54,20.90
2021,06,30,09,55,20.90
2021,06,30,09,56,21.00
2021,06,30,09,57,21.00
2021,06,30,09,58,21.00
2021,06,30,09,59,21.00
2021,06,30,10,00,21.10
2021,06,30,10,01,21.10
2021,06,30,10,02,21.10
2021,06,30,10,03,21.10
2021,06,30,10,04,21.10
2021,06,30,10,05,21.20
2021,06,30,10,06,21.20
2021,06,30,10,07,21.20
2021,06,30,10,08,21.30
2021,06,30,10,09,21.30
2021,06,30,10,10,21.30
2021,06,30,10,11,21.30
2021,06,30,10,12,21.30
2021,06,30,10,13,21.30
2021,06,30,10,14,21.30
2021,06,30,10,15,21.30
2021,06,30,10,16,21.30
2021,06,30,10,17,21.20
2021,06,30,10,18,21.20
2021,06,30,10,19,21.10
2021,06,30,10,20,21.10
2021,06,30,10,21,21.00
2021,06,30,10,22,21.00
2021,06,30,10,23,21.00
2021,06,30,10,24,21.10
2021,06,30,10,25,21.10
2021,06,30,10,26,21.10
2021,06,30,10,27,21.10
2021,06,30,10,28,21.10
2021,06,30,10,29,21.10
2021,06,30,10,30,21.10
2021,06,30,10,31,21.10
2021,06,30,10,32,21.10
2021,06,30,10,33,21.10
2021,06,30,10,34,21.10
2021,06,30,10,35,21.10
2021,06,30,10,36,21.10
2021,06,30,10,37,21.10
2021,06,30,10,38,21.10
2021,06,30,10,39,21.10
2021,06,30,10,40,21.10
2021,06,30,10,41,21.10
2021,06,30,10,42,21.10
2021,06,30,10,43,21.20
2021,06,30,10,44,21.20
2021,06,30,10,45,21.20
2021,06,30,10,46,21.20
2021,06,30,10,47,21.20
2021,06,30,10,48,21.20
2021,06,30,10,49,21.20
2021,06,30,10,50,21.10
2021,06,30,10,51,21.10
2021,06,30,10,52,21.10
2021,06,30,10,53,21.10
2021,06,30,10,54,21.10
2021,06,30,10,55,21.10
2021,06,30,10,56,21.10
2021,06,30,10,57,21.10
2021,06,30,10,58,21.00
2021,06,30,10,59,21.00
2021,06,30,11,00,21.00
2021,06,30,11,01,21.00
2021,06,30,11,02,20.90
2021,06,30,11,03,20.90
2021,06,30,11,04,20.90
2021,06,30,11,05,20.80
2021,06,30,11,06,20.80
2021,06,30,11,07,20.80
2021,06,30,11,08,20.80
2021,06,30,11,09,20.80
2021,06,30,11,10,20.80
2021,06,30,11,11,20.80
2021,06,30,11,12,20.80
2021,06,30,11,13,20.90
2021,06,30,11,14,20.90
2021,06,30,11,15,20.90
2021,06,30,11,16,21.00
2021,06,30,11,17,21.00
2021,06,30,11,18,21.10
2021,06,30,11,19,21.10
2021,06,30,11,20,21.10
2021,06,30,11,21,21.10
2021,06,30,11,22,21.10
2021,06,30,11,23,21.10
2021,06,30,11,24,21.20
2021,06,30,11,25,21.20
2021,06,30,11,26,21.20
2021,06,30,11,27,21.30
2021,06,30,11,28,21.30
2021,06,30,11,29,21.30
2021,06,30,11,30,21.20
2021,06,30,11,31,21.20
2021,06,30,11,32,21.20
2021,06,30,11,33,21.20
2021,06,30,11,34,21.10
2021,06,30,11,35,21.10
2021,06,30,11,36,21.00
2021,06,30,11,37,20.90
2021,06,30,11,38,20.90
2021,06,30,11,39,20.80
2021,06,30,11,40,20.80
2021,06,30,11,41,20.80
2021,06,30,11,42,20.80
2021,06,30,11,43,20.70
2021,06,30,11,44,20.70
2021,06,30,11,45,20.80
2021,06,30,11,46,20.80
2021,06,30,11,47,20.80
2021,06,30,11,48,20.70
2021,06,30,11,49,20.70
2021,06,30,11,50,20.60
2021,06,30,11,51,20.60
2021,06,30,11,52,20.60
2021,06,30,11,53,20.60
2021,06,30,11,54,20.60
2021,06,30,11,55,20.60
2021,06,30,11,56,20.70
2021,06,30,11,57,20.70
2021,06,30,11,58,20.70
2021,06,30,11,59,20.80
2021,06,30,12,00,20.80
2021,06,30,12,01,20.80
2021,06,30,12,02,20.80
2021,06,30,12,03,20.90
2021,06,30,12,04,20.90
2021,06,30,12,05,20.90
2021,06,30,12,06,20.80
2021,06,30,12,07,20.70
2021,06,30,12,08,20.70
2021,06,30,12,09,20.60
2021,06,30,12,10,20.50
2021,06,30,12,11,20.50
2021,06,30,12,12,20.40
2021,06,30,12,13,20.40
2021,06,30,12,14,20.30
2021,06,30,12,15,20.30
2021,06,30,12,16,20.30
2021,06,30,12,17,20.30
2021,06,30,12,18,20.40
2021,06,30,12,19,20.40
2021,06,30,12,20,20.50
2021,06,30,12,21,20.50
2021,06,30,12,22,20.60
2021,06,30,12,23,20.60
2021,06,30,12,24,20.70
2021,06,30,12,25,20.70
2021,06,30,12,26,20.70
2021,06,30,12,27,20.60
2021,06,30,12,28,20.50
2021,06,30,12,29,20.50
2021,06,30,12,30,20.40
2021,06,30,12,31,20.40
2021,06,30,12,32,20.40
2021,06,30,12,33,20.40
2021,06,30,12,34,20.50
2021,06,30,12,35,20.50
2021,06,30,12,36,20.50
2021,06,30,12,37,20.60
2021,06,30,12,38,20.60
2021,06,30,12,39,20.60
2021,06,30,12,40,20.50
2021,06,30,12,41,20.50
2021,06,30,12,42,20.40
2021,06,30,12,43,20.30
2021,06,30,12,44,20.30
2021,06,30,12,45,20.40
2021,06,30,12,46,20.40
2021,06,30,12,47,20.40
2021,06,30,12,48,20.40
2021,06,30,12,49,20.40
2021,06,30,12,50,20.50
2021,06,30,12,51,20.50
2021,06,30,12,52,20.60
2021,06,30,12,53,20.60
2021,06,30,12,54,20.60
2021,06,30,12,55,20.60
2021,06,30,12,56,20.60
2021,06,30,12,57,20.60
2021,06,30,12,58,20.70
2021,06,30,12,59,20.70
2021,06,30,13,00,20.70
2021,06,30,13,01,20.80
2021,06,30,13,02,20.80
2021,06,30,13,03,20.90
2021,06,30,13,04,20.90
2021,06,30,13,05,20.90
2021,06,30,13,06,20.90
2021,06,30,13,07,20.90
2021,06,30,13,08,20.80
2021,06,30,13,09,20.80
2021,06,30,13,10,20.80
2021,06,30,13,11,20.80
2021,06,30,13,12,20.80
2021,06,30,13,13,20.80
2021,06,30,13,14,20.80
2021,06,30,13,15,20.80
2021,06,30,13,16,20.90
2021,06,30,13,17,20.90
2021,06,30,13,18,20.90
2021,06,30,13,19,20.90
2021,06,30,13,20,21.00
2021,06,30,13,21,21.00
2021,06,30,13,22,20.90
2021,06,30,13,23,20.90
2021,06,30,13,24,20.90
2021,06,30,13,25,20.90
2021,06,30,13,26,20.90
2021,06,30,13,27,20.90
2021,06,30,13,28,20.90
2021,06,30,13,29,20.90
2021,06,30,13,30,20.90
2021,06,30,13,31,20.80
2021,06,30,13,32,20.90
2021,06,30,13,33,20.90
2021,06,30,13,34,20.90
2021,06,30,13,35,20.90
2021,06,30,13,36,20.90
2021,06,30,13,37,20.90
2021,06,30,13,38,20.90
2021,06,30,13,39,21.00
2021,06,30,13,40,21.00
2021,06,30,13,41,21.00
2021,06,30,13,42,21.00
2021,06,30,13,43,21.00
2021,06,30,13,44,21.00
2021,06,30,13,45,20.90
2021,06,30,13,46,20.90
2021,06,30,13,47,20.90
2021,06,30,13,48,20.90
2021,06,30,13,49,20.90
2021,06,30,13,50,20.90
2021,06,30,13,51,20.90
2021,06,30,13,52,20.90
2021,06,30,13,53,20.90
2021,06,30,13,54,20.90
2021,06,30,13,55,20.90
2021,06,30,13,56,20.80
2021,06,30,13,57,20.80
2021,06,30,13,58,20.80
2021,06,30,13,59,20.80
2021,06,30,14,00,20.80
2021,06,30,14,01,20.80
2021,06,30,14,02,20.90
2021,06,30,14,03,20.80
2021,06,30,14,04,20.80
2021,06,30,14,05,20.80
2021,06,30,14,06,20.80
2021,06,30,14,07,20.80
2021,06,30,14,08,20.80
2021,06,30,14,09,20.80
2021,06,30,14,10,20.90
2021,06,30,14,11,20.90
2021,06,30,14,12,20.90
2021,06,30,14,13,20.90
2021,06,30,14,14,20.90
2021,06,30,14,15,21.00
2021,06,30,14,16,21.00
2021,06,30,14,17,21.10
2021,06,30,14,18,21.00
2021,06,30,14,19,21.10
2021,06,30,14,20,21.00
2021,06,30,14,21,21.00
2021,06,30,14,22,21.00
2021,06,30,14,23,21.00
2021,06,30,14,24,21.00
2021,06,30,14,25,21.00
2021,06,30,14,26,21.00
2021,06,30,14,27,21.00
2021,06,30,14,28,21.10
2021,06,30,14,29,21.10
2021,06,30,14,30,21.10
2021,06,30,14,31,21.20
2021,06,30,14,32,21.30
2021,06,30,14,33,21.30
2021,06,30,14,34,21.40
2021,06,30,14,35,21.50
2021,06,30,14,36,21.60
2021,06,30,14,37,21.70
2021,06,30,14,38,21.70
2021,06,30,14,39,21.70
2021,06,30,14,40,21.80
2021,06,30,14,41,21.80
2021,06,30,14,42,21.80
2021,06,30,14,43,21.80
2021,06,30,14,44,21.80
2021,06,30,14,45,21.80
2021,06,30,14,46,21.80
2021,06,30,14,47,21.80
2021,06,30,14,48,21.80
2021,06,30,14,49,21.90
2021,06,30,14,50,22.00
2021,06,30,14,51,22.10
2021,06,30,14,52,22.20
2021,06,30,14,53,22.30
2021,06,30,14,54,22.40
2021,06,30,14,55,22.40
2021,06,30,14,56,22.50
2021,06,30,14,57,22.50
2021,06,30,14,58,22.60
2021,06,30,14,59,22.60
2021,06,30,15,00,22.60
2021,06,30,15,01,22.70
2021,06,30,15,02,22.70
2021,06,30,15,03,22.80
2021,06,30,15,04,22.80
2021,06,30,15,05,22.90
2021,06,30,15,06,23.00
2021,06,30,15,07,23.00
2021,06,30,15,08,23.00
2021,06,30,15,09,23.00
2021,06,30,15,10,22.90
2021,06,30,15,11,23.00
2021,06,30,15,12,23.00
2021,06,30,15,13,23.10
2021,06,30,15,14,23.10
2021,06,30,15,15,23.00
2021,06,30,15,16,23.00
2021,06,30,15,17,23.00
2021,06,30,15,18,23.00
2021,06,30,15,19,23.00
2021,06,30,15,20,22.90
2021,06,30,15,21,22.90
2021,06,30,15,22,23.00
2021,06,30,15,23,23.00
2021,06,30,15,24,23.00
2021,06,30,15,25,23.00
2021,06,30,15,26,23.00
2021,06,30,15,27,22.90
2021,06,30,15,28,22.90
2021,06,30,15,29,22.90
2021,06,30,15,30,22.90
2021,06,30,15,31,22.90
2021,06,30,15,32,23.00
2021,06,30,15,33,23.10
2021,06,30,15,34,23.10
2021,06,30,15,35,23.20
2021,06,30,15,36,23.30
2021,06,30,15,37,23.30
2021,06,30,15,38,23.30
2021,06,30,15,39,23.30
2021,06,30,15,40,23.30
2021,06,30,15,41,23.30
2021,06,30,15,42,23.30
2021,06,30,15,43,23.30
2021,06,30,15,44,23.30
2021,06,30,15,45,23.40
2021,06,30,15,46,23.50
2021,06,30,15,47,23.50
2021,06,30,15,48,23.50
2021,06,30,15,49,23.60
2021,06,30,15,50,23.70
2021,06,30,15,51,23.70
2021,06,30,15,52,23.80
2021,06,30,15,53,23.90
2021,06,30,15,54,24.00
2021,06,30,15,55,23.90
2021,06,30,15,56,23.90
2021,06,30,15,57,23.80
2021,06,30,15,58,23.80
2021,06,30,15,59,23.80
2021,06,30,16,00,23.70
2021,06,30,16,01,23.50
2021,06,30,16,02,23.50
2021,06,30,16,03,23.50
2021,06,30,16,04,23.60
2021,06,30,16,05,23.60
2021,06,30,16,06,23.60
2021,06,30,16,07,23.50
2021,06,30,16,08,23.50
2021,06,30,16,09,23.60
2021,06,30,16,10,23.50
2021,06,30,16,11,23.40
2021,06,30,16,12,23.40
2021,06,30,16,13,23.30
2021,06,30,16,14,23.30
2021,06,30,16,15,23.40
2021,06,30,16,16,23.50
2021,06,30,16,17,23.60
2021,06,30,16,18,23.70
2021,06,30,16,19,23.70
2021,06,30,16,20,23.70
2021,06,30,16,21,23.70
2021,06,30,16,22,23.60
2021,06,30,16,23,23.50
2021,06,30,16,24,23.40
2021,06,30,16,25,23.40
2021,06,30,16,26,23.40
2021,06,30,16,27,23.40
2021,06,30,16,28,23.30
2021,06,30,16,29,23.30
2021,06,30,16,30,23.30
2021,06,30,16,31,23.30
2021,06,30,16,32,23.30
2021,06,30,16,33,23.30
2021,06,30,16,34,23.30
2021,06,30,16,35,23.20
2021,06,30,16,36,23.30
2021,06,30,16,37,23.30
2021,06,30,16,38,23.40
2021,06,30,16,39,23.40
2021,06,30,16,40,23.50
2021,06,30,16,41,23.50
2021,06,30,16,42,23.40
2021,06,30,16,43,23.40
2021,06,30,16,44,23.50
2021,06,30,16,45,23.60
2021,06,30,16,46,23.60
2021,06,30,16,47,23.50
2021,06,30,16,48,23.50
2021,06,30,16,49,23.40
2021,06,30,16,50,23.40
2021,06,30,16,51,23.40
2021,06,30,16,52,23.30
2021,06,30,16,53,23.30
2021,06,30,16,54,23.30
2021,06,30,16,55,23.30
2021,06,30,16,56,23.30
2021,06,30,16,57,23.30
2021,06,30,16,58,23.30
2021,06,30,16,59,23.30
2021,06,30,17,00,23.30
2021,06,30,17,01,23.20
2021,06,30,17,02,23.20
2021,06,30,17,03,23.20
2021,06,30,17,04,23.20
2021,06,30,17,05,23.20
2021,06,30,17,06,23.20
2021,06,30,17,07,23.30
2021,06,30,17,08,23.20
2021,06,30,17,09,23.20
2021,06,30,17,10,23.30
2021,06,30,17,11,23.20
2021,06,30,17,12,23.10
2021,06,30,17,13,23.10
2021,06,30,17,14,23.10
2021,06,30,17,15,23.10
2021,06,30,17,16,23.20
2021,06,30,17,17,23.30
2021,06,30,17,18,23.30
2021,06,30,17,19,23.30