Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,17,00,00,13.20
2011,08,17,00,01,13.10
2011,08,17,00,02,13.10
2011,08,17,00,03,13.00
2011,08,17,00,04,13.00
2011,08,17,00,05,13.00
2011,08,17,00,06,13.00
2011,08,17,00,07,12.90
2011,08,17,00,08,12.80
2011,08,17,00,09,12.80
2011,08,17,00,10,12.80
2011,08,17,00,11,12.80
2011,08,17,00,12,12.80
2011,08,17,00,13,12.80
2011,08,17,00,14,12.90
2011,08,17,00,15,12.90
2011,08,17,00,16,13.00
2011,08,17,00,17,13.00
2011,08,17,00,18,13.00
2011,08,17,00,19,12.90
2011,08,17,00,20,12.90
2011,08,17,00,21,12.90
2011,08,17,00,22,12.80
2011,08,17,00,23,12.80
2011,08,17,00,24,12.80
2011,08,17,00,25,12.80
2011,08,17,00,26,12.80
2011,08,17,00,27,12.80
2011,08,17,00,28,12.80
2011,08,17,00,29,12.80
2011,08,17,00,30,12.70
2011,08,17,00,31,12.70
2011,08,17,00,32,12.60
2011,08,17,00,33,12.60
2011,08,17,00,34,12.60
2011,08,17,00,35,12.60
2011,08,17,00,36,12.50
2011,08,17,00,37,12.50
2011,08,17,00,38,12.40
2011,08,17,00,39,12.40
2011,08,17,00,40,12.40
2011,08,17,00,41,12.40
2011,08,17,00,42,12.30
2011,08,17,00,43,12.30
2011,08,17,00,44,12.30
2011,08,17,00,45,12.30
2011,08,17,00,46,12.30
2011,08,17,00,47,12.30
2011,08,17,00,48,12.30
2011,08,17,00,49,12.30
2011,08,17,00,50,12.30
2011,08,17,00,51,12.30
2011,08,17,00,52,12.20
2011,08,17,00,53,12.20
2011,08,17,00,54,12.20
2011,08,17,00,55,12.10
2011,08,17,00,56,12.10
2011,08,17,00,57,12.10
2011,08,17,00,58,12.00
2011,08,17,00,59,12.00
2011,08,17,01,00,12.00
2011,08,17,01,01,12.00
2011,08,17,01,02,12.00
2011,08,17,01,03,12.00
2011,08,17,01,04,12.00
2011,08,17,01,05,12.00
2011,08,17,01,06,12.00
2011,08,17,01,07,12.00
2011,08,17,01,08,12.00
2011,08,17,01,09,12.00
2011,08,17,01,10,12.00
2011,08,17,01,11,12.00
2011,08,17,01,12,11.90
2011,08,17,01,13,11.90
2011,08,17,01,14,11.90
2011,08,17,01,15,11.90
2011,08,17,01,16,11.90
2011,08,17,01,17,11.80
2011,08,17,01,18,11.80
2011,08,17,01,19,11.80
2011,08,17,01,20,11.80
2011,08,17,01,21,11.80
2011,08,17,01,22,11.80
2011,08,17,01,23,11.80
2011,08,17,01,24,11.80
2011,08,17,01,25,11.80
2011,08,17,01,26,11.80
2011,08,17,01,27,11.80
2011,08,17,01,28,11.80
2011,08,17,01,29,11.80
2011,08,17,01,30,11.80
2011,08,17,01,31,11.80
2011,08,17,01,32,11.80
2011,08,17,01,33,11.80
2011,08,17,01,34,11.80
2011,08,17,01,35,11.80
2011,08,17,01,36,11.80
2011,08,17,01,37,11.80
2011,08,17,01,38,11.70
2011,08,17,01,39,11.70
2011,08,17,01,40,11.70
2011,08,17,01,41,11.60
2011,08,17,01,42,11.60
2011,08,17,01,43,11.60
2011,08,17,01,44,11.60
2011,08,17,01,45,11.60
2011,08,17,01,46,11.60
2011,08,17,01,47,11.60
2011,08,17,01,48,11.50
2011,08,17,01,49,11.40
2011,08,17,01,50,11.40
2011,08,17,01,51,11.40
2011,08,17,01,52,11.40
2011,08,17,01,53,11.40
2011,08,17,01,54,11.40
2011,08,17,01,55,11.40
2011,08,17,01,56,11.40
2011,08,17,01,57,11.30
2011,08,17,01,58,11.30
2011,08,17,01,59,11.30
2011,08,17,02,00,11.30
2011,08,17,02,01,11.30
2011,08,17,02,02,11.30
2011,08,17,02,03,11.30
2011,08,17,02,04,11.30
2011,08,17,02,05,11.30
2011,08,17,02,06,11.30
2011,08,17,02,07,11.20
2011,08,17,02,08,11.20
2011,08,17,02,09,11.20
2011,08,17,02,10,11.20
2011,08,17,02,11,11.20
2011,08,17,02,12,11.10
2011,08,17,02,13,11.10
2011,08,17,02,14,11.10
2011,08,17,02,15,11.10
2011,08,17,02,16,11.10
2011,08,17,02,17,11.10
2011,08,17,02,18,11.10
2011,08,17,02,19,11.10
2011,08,17,02,20,11.10
2011,08,17,02,21,11.10
2011,08,17,02,22,11.00
2011,08,17,02,23,10.90
2011,08,17,02,24,10.90
2011,08,17,02,25,10.90
2011,08,17,02,26,10.90
2011,08,17,02,27,10.90
2011,08,17,02,28,10.90
2011,08,17,02,29,10.80
2011,08,17,02,30,10.80
2011,08,17,02,31,10.70
2011,08,17,02,32,10.70
2011,08,17,02,33,10.70
2011,08,17,02,34,10.70
2011,08,17,02,35,10.70
2011,08,17,02,36,10.60
2011,08,17,02,37,10.60
2011,08,17,02,38,10.60
2011,08,17,02,39,10.60
2011,08,17,02,40,10.60
2011,08,17,02,41,10.50
2011,08,17,02,42,10.40
2011,08,17,02,43,10.40
2011,08,17,02,44,10.40
2011,08,17,02,45,10.40
2011,08,17,02,46,10.50
2011,08,17,02,47,10.60
2011,08,17,02,48,10.60
2011,08,17,02,49,10.40
2011,08,17,02,50,10.40
2011,08,17,02,51,10.40
2011,08,17,02,52,10.50
2011,08,17,02,53,10.60
2011,08,17,02,54,10.60
2011,08,17,02,55,10.50
2011,08,17,02,56,10.40
2011,08,17,02,57,10.40
2011,08,17,02,58,10.40
2011,08,17,02,59,10.40
2011,08,17,03,00,10.40
2011,08,17,03,01,10.40
2011,08,17,03,02,10.30
2011,08,17,03,03,10.30
2011,08,17,03,04,10.30
2011,08,17,03,05,10.30
2011,08,17,03,06,10.30
2011,08,17,03,07,10.30
2011,08,17,03,08,10.30
2011,08,17,03,09,10.30
2011,08,17,03,10,10.30
2011,08,17,03,11,10.30
2011,08,17,03,12,10.30
2011,08,17,03,13,10.30
2011,08,17,03,14,10.20
2011,08,17,03,15,10.20
2011,08,17,03,16,10.20
2011,08,17,03,17,10.20
2011,08,17,03,18,10.10
2011,08,17,03,19,10.10
2011,08,17,03,20,10.10
2011,08,17,03,21,10.10
2011,08,17,03,22,10.10
2011,08,17,03,23,10.10
2011,08,17,03,24,10.10
2011,08,17,03,25,10.10
2011,08,17,03,26,10.10
2011,08,17,03,27,10.10
2011,08,17,03,28,10.10
2011,08,17,03,29,10.20
2011,08,17,03,30,10.20
2011,08,17,03,31,10.20
2011,08,17,03,32,10.20
2011,08,17,03,33,10.20
2011,08,17,03,34,10.20
2011,08,17,03,35,10.30
2011,08,17,03,36,10.30
2011,08,17,03,37,10.30
2011,08,17,03,38,10.30
2011,08,17,03,39,10.30
2011,08,17,03,40,10.30
2011,08,17,03,41,10.30
2011,08,17,03,42,10.30
2011,08,17,03,43,10.20
2011,08,17,03,44,10.20
2011,08,17,03,45,10.20
2011,08,17,03,46,10.10
2011,08,17,03,47,10.10
2011,08,17,03,48,10.10
2011,08,17,03,49,10.10
2011,08,17,03,50,10.10
2011,08,17,03,51,10.10
2011,08,17,03,52,10.10
2011,08,17,03,53,10.10
2011,08,17,03,54,10.10
2011,08,17,03,55,10.10
2011,08,17,03,56,10.10
2011,08,17,03,57,10.10
2011,08,17,03,58,10.00
2011,08,17,03,59,9.90
2011,08,17,04,00,9.90
2011,08,17,04,01,9.90
2011,08,17,04,02,9.90
2011,08,17,04,03,9.90
2011,08,17,04,04,9.90
2011,08,17,04,05,9.90
2011,08,17,04,06,9.90
2011,08,17,04,07,9.90
2011,08,17,04,08,9.90
2011,08,17,04,09,9.90
2011,08,17,04,10,9.90
2011,08,17,04,11,9.90
2011,08,17,04,12,9.90
2011,08,17,04,13,9.80
2011,08,17,04,14,9.80
2011,08,17,04,15,9.80
2011,08,17,04,16,9.80
2011,08,17,04,17,9.70
2011,08,17,04,18,9.70
2011,08,17,04,19,9.70
2011,08,17,04,20,9.70
2011,08,17,04,21,9.70
2011,08,17,04,22,9.70
2011,08,17,04,23,9.70
2011,08,17,04,24,9.70
2011,08,17,04,25,9.60
2011,08,17,04,26,9.60
2011,08,17,04,27,9.60
2011,08,17,04,28,9.60
2011,08,17,04,29,9.50
2011,08,17,04,30,9.50
2011,08,17,04,31,9.50
2011,08,17,04,32,9.50
2011,08,17,04,33,9.40
2011,08,17,04,34,9.40
2011,08,17,04,35,9.40
2011,08,17,04,36,9.40
2011,08,17,04,37,9.40
2011,08,17,04,38,9.40
2011,08,17,04,39,9.40
2011,08,17,04,40,9.40
2011,08,17,04,41,9.40
2011,08,17,04,42,9.40
2011,08,17,04,43,9.40
2011,08,17,04,44,9.40
2011,08,17,04,45,9.40
2011,08,17,04,46,9.40
2011,08,17,04,47,9.50
2011,08,17,04,48,9.50
2011,08,17,04,49,9.50
2011,08,17,04,50,9.60
2011,08,17,04,51,9.60
2011,08,17,04,52,9.70
2011,08,17,04,53,9.60
2011,08,17,04,54,9.60
2011,08,17,04,55,9.70
2011,08,17,04,56,9.70
2011,08,17,04,57,9.70
2011,08,17,04,58,9.70
2011,08,17,04,59,9.70
2011,08,17,05,00,9.70
2011,08,17,05,01,9.70
2011,08,17,05,02,9.70
2011,08,17,05,03,9.70
2011,08,17,05,04,9.70
2011,08,17,05,05,9.70
2011,08,17,05,06,9.70
2011,08,17,05,07,9.60
2011,08,17,05,08,9.60
2011,08,17,05,09,9.60
2011,08,17,05,10,9.60
2011,08,17,05,11,9.50
2011,08,17,05,12,9.50
2011,08,17,05,13,9.50
2011,08,17,05,14,9.40
2011,08,17,05,15,9.40
2011,08,17,05,16,9.40
2011,08,17,05,17,9.30
2011,08,17,05,18,9.30
2011,08,17,05,19,9.30
2011,08,17,05,20,9.30
2011,08,17,05,21,9.20
2011,08,17,05,22,9.20
2011,08,17,05,23,9.20
2011,08,17,05,24,9.20
2011,08,17,05,25,9.20
2011,08,17,05,26,9.20
2011,08,17,05,27,9.20
2011,08,17,05,28,9.20
2011,08,17,05,29,9.10
2011,08,17,05,30,9.10
2011,08,17,05,31,9.10
2011,08,17,05,32,9.00
2011,08,17,05,33,9.00
2011,08,17,05,34,9.00
2011,08,17,05,35,9.00
2011,08,17,05,36,8.90
2011,08,17,05,37,8.90
2011,08,17,05,38,8.90
2011,08,17,05,39,8.90
2011,08,17,05,40,8.90
2011,08,17,05,41,8.90
2011,08,17,05,42,8.90
2011,08,17,05,43,8.90
2011,08,17,05,44,8.90
2011,08,17,05,45,8.90
2011,08,17,05,46,8.90
2011,08,17,05,47,8.90
2011,08,17,05,48,8.90
2011,08,17,05,49,8.90
2011,08,17,05,50,8.80
2011,08,17,05,51,8.80
2011,08,17,05,52,8.80
2011,08,17,05,53,8.80
2011,08,17,05,54,8.80
2011,08,17,05,55,8.80
2011,08,17,05,56,8.80
2011,08,17,05,57,8.70
2011,08,17,05,58,8.70
2011,08,17,05,59,8.70
2011,08,17,06,00,8.70
2011,08,17,06,01,8.70
2011,08,17,06,02,8.70
2011,08,17,06,03,8.70
2011,08,17,06,04,8.70
2011,08,17,06,05,8.70
2011,08,17,06,06,8.70
2011,08,17,06,07,8.70
2011,08,17,06,08,8.70
2011,08,17,06,09,8.70
2011,08,17,06,10,8.70
2011,08,17,06,11,8.70
2011,08,17,06,12,8.70
2011,08,17,06,13,8.70
2011,08,17,06,14,8.70
2011,08,17,06,15,8.70
2011,08,17,06,16,8.70
2011,08,17,06,17,8.70
2011,08,17,06,18,8.70
2011,08,17,06,19,8.70
2011,08,17,06,20,8.70
2011,08,17,06,21,8.70
2011,08,17,06,22,8.70
2011,08,17,06,23,8.70
2011,08,17,06,24,8.70
2011,08,17,06,25,8.70
2011,08,17,06,26,8.70
2011,08,17,06,27,8.70
2011,08,17,06,28,8.70
2011,08,17,06,29,8.70
2011,08,17,06,30,8.70
2011,08,17,06,31,8.70
2011,08,17,06,32,8.70
2011,08,17,06,33,8.70
2011,08,17,06,34,8.70
2011,08,17,06,35,8.70
2011,08,17,06,36,8.70
2011,08,17,06,37,8.80
2011,08,17,06,38,8.80
2011,08,17,06,39,8.90
2011,08,17,06,40,8.90
2011,08,17,06,41,9.00
2011,08,17,06,42,9.00
2011,08,17,06,43,9.10
2011,08,17,06,44,9.20
2011,08,17,06,45,9.20
2011,08,17,06,46,9.20
2011,08,17,06,47,9.20
2011,08,17,06,48,9.30
2011,08,17,06,49,9.30
2011,08,17,06,50,9.30
2011,08,17,06,51,9.30
2011,08,17,06,52,9.40
2011,08,17,06,53,9.40
2011,08,17,06,54,9.40
2011,08,17,06,55,9.50
2011,08,17,06,56,9.50
2011,08,17,06,57,9.60
2011,08,17,06,58,9.60
2011,08,17,06,59,9.70
2011,08,17,07,00,9.70
2011,08,17,07,01,9.70
2011,08,17,07,02,9.80
2011,08,17,07,03,9.80
2011,08,17,07,04,9.90
2011,08,17,07,05,10.00
2011,08,17,07,06,10.10
2011,08,17,07,07,10.20
2011,08,17,07,08,10.30
2011,08,17,07,09,10.40
2011,08,17,07,10,10.40
2011,08,17,07,11,10.60
2011,08,17,07,12,10.60
2011,08,17,07,13,10.80
2011,08,17,07,14,10.90
2011,08,17,07,15,11.10
2011,08,17,07,16,11.20
2011,08,17,07,17,11.40
2011,08,17,07,18,11.40
2011,08,17,07,19,11.50
2011,08,17,07,20,11.60
2011,08,17,07,21,11.70
2011,08,17,07,22,11.80
2011,08,17,07,23,11.80
2011,08,17,07,24,11.90
2011,08,17,07,25,12.00
2011,08,17,07,26,12.10
2011,08,17,07,27,12.20
2011,08,17,07,28,12.30
2011,08,17,07,29,12.40
2011,08,17,07,30,12.50
2011,08,17,07,31,12.50
2011,08,17,07,32,12.60
2011,08,17,07,33,12.60
2011,08,17,07,34,12.70
2011,08,17,07,35,12.80
2011,08,17,07,36,12.90
2011,08,17,07,37,13.10
2011,08,17,07,38,13.20
2011,08,17,07,39,13.40
2011,08,17,07,40,13.50
2011,08,17,07,41,13.70
2011,08,17,07,42,13.70
2011,08,17,07,43,13.80
2011,08,17,07,44,13.90
2011,08,17,07,45,13.90
2011,08,17,07,46,14.00
2011,08,17,07,47,14.00
2011,08,17,07,48,14.00
2011,08,17,07,49,14.00
2011,08,17,07,50,14.10
2011,08,17,07,51,14.20
2011,08,17,07,52,14.20
2011,08,17,07,53,14.30
2011,08,17,07,54,14.40
2011,08,17,07,55,14.50
2011,08,17,07,56,14.50
2011,08,17,07,57,14.60
2011,08,17,07,58,14.60
2011,08,17,07,59,14.70
2011,08,17,08,00,14.90
2011,08,17,08,01,15.00
2011,08,17,08,02,15.10
2011,08,17,08,03,15.20
2011,08,17,08,04,15.20
2011,08,17,08,05,15.30
2011,08,17,08,06,15.40
2011,08,17,08,07,15.50
2011,08,17,08,08,15.50
2011,08,17,08,09,15.60
2011,08,17,08,10,15.60
2011,08,17,08,11,15.70
2011,08,17,08,12,15.80
2011,08,17,08,13,15.80
2011,08,17,08,14,15.80
2011,08,17,08,15,15.80
2011,08,17,08,16,15.80
2011,08,17,08,17,15.90
2011,08,17,08,18,16.10
2011,08,17,08,19,16.10
2011,08,17,08,20,16.20
2011,08,17,08,21,16.30
2011,08,17,08,22,16.30
2011,08,17,08,23,16.20
2011,08,17,08,24,16.10
2011,08,17,08,25,16.10
2011,08,17,08,26,15.90
2011,08,17,08,27,15.90
2011,08,17,08,28,15.80
2011,08,17,08,29,15.80
2011,08,17,08,30,15.80
2011,08,17,08,31,15.80
2011,08,17,08,32,15.80
2011,08,17,08,33,15.80
2011,08,17,08,34,15.80
2011,08,17,08,35,15.80
2011,08,17,08,36,15.80
2011,08,17,08,37,15.80
2011,08,17,08,38,15.80
2011,08,17,08,39,15.90
2011,08,17,08,40,16.10
2011,08,17,08,41,16.10
2011,08,17,08,42,16.20
2011,08,17,08,43,16.20
2011,08,17,08,44,16.30
2011,08,17,08,45,16.40
2011,08,17,08,46,16.50
2011,08,17,08,47,16.60
2011,08,17,08,48,16.60
2011,08,17,08,49,16.60
2011,08,17,08,50,16.50
2011,08,17,08,51,16.40
2011,08,17,08,52,16.50
2011,08,17,08,53,16.50
2011,08,17,08,54,16.40
2011,08,17,08,55,16.40
2011,08,17,08,56,16.40
2011,08,17,08,57,16.40
2011,08,17,08,58,16.50
2011,08,17,08,59,16.60
2011,08,17,09,00,16.70
2011,08,17,09,01,16.70
2011,08,17,09,02,16.70
2011,08,17,09,03,16.70
2011,08,17,09,04,16.70
2011,08,17,09,05,16.80
2011,08,17,09,06,16.80
2011,08,17,09,07,16.80
2011,08,17,09,08,16.80
2011,08,17,09,09,16.80
2011,08,17,09,10,16.80
2011,08,17,09,11,16.90
2011,08,17,09,12,16.90
2011,08,17,09,13,17.00
2011,08,17,09,14,17.10
2011,08,17,09,15,17.10
2011,08,17,09,16,17.10
2011,08,17,09,17,17.20
2011,08,17,09,18,17.20
2011,08,17,09,19,17.20
2011,08,17,09,20,17.20
2011,08,17,09,21,17.20
2011,08,17,09,22,17.30
2011,08,17,09,23,17.30
2011,08,17,09,24,17.30
2011,08,17,09,25,17.30
2011,08,17,09,26,17.30
2011,08,17,09,27,17.30
2011,08,17,09,28,17.40
2011,08,17,09,29,17.50
2011,08,17,09,30,17.60
2011,08,17,09,31,17.70
2011,08,17,09,32,17.80
2011,08,17,09,33,17.90
2011,08,17,09,34,17.90
2011,08,17,09,35,18.00
2011,08,17,09,36,18.10
2011,08,17,09,37,18.10
2011,08,17,09,38,18.10
2011,08,17,09,39,18.00
2011,08,17,09,40,18.00
2011,08,17,09,41,18.00
2011,08,17,09,42,17.90
2011,08,17,09,43,17.90
2011,08,17,09,44,18.00
2011,08,17,09,45,18.10
2011,08,17,09,46,18.10
2011,08,17,09,47,18.10
2011,08,17,09,48,18.10
2011,08,17,09,49,18.10
2011,08,17,09,50,18.10
2011,08,17,09,51,18.20
2011,08,17,09,52,18.20
2011,08,17,09,53,18.30
2011,08,17,09,54,18.30
2011,08,17,09,55,18.40
2011,08,17,09,56,18.50
2011,08,17,09,57,18.60
2011,08,17,09,58,18.60
2011,08,17,09,59,18.60
2011,08,17,10,00,18.50
2011,08,17,10,01,18.50
2011,08,17,10,02,18.50
2011,08,17,10,03,18.60
2011,08,17,10,04,18.50
2011,08,17,10,05,18.50
2011,08,17,10,06,18.50
2011,08,17,10,07,18.50
2011,08,17,10,08,18.40
2011,08,17,10,09,18.50
2011,08,17,10,10,18.60
2011,08,17,10,11,18.70
2011,08,17,10,12,18.70
2011,08,17,10,13,18.70
2011,08,17,10,14,18.70
2011,08,17,10,15,18.80
2011,08,17,10,16,18.80
2011,08,17,10,17,18.90
2011,08,17,10,18,18.90
2011,08,17,10,19,19.00
2011,08,17,10,20,19.10
2011,08,17,10,21,19.20
2011,08,17,10,22,19.30
2011,08,17,10,23,19.30
2011,08,17,10,24,19.40
2011,08,17,10,25,19.40
2011,08,17,10,26,19.40
2011,08,17,10,27,19.40
2011,08,17,10,28,19.40
2011,08,17,10,29,19.50
2011,08,17,10,30,19.60
2011,08,17,10,31,19.70
2011,08,17,10,32,19.70
2011,08,17,10,33,19.70
2011,08,17,10,34,19.70
2011,08,17,10,35,19.80
2011,08,17,10,36,19.80
2011,08,17,10,37,19.90
2011,08,17,10,38,19.80
2011,08,17,10,39,19.80
2011,08,17,10,40,19.70
2011,08,17,10,41,19.50
2011,08,17,10,42,19.40
2011,08,17,10,43,19.30
2011,08,17,10,44,19.30
2011,08,17,10,45,19.30
2011,08,17,10,46,19.30
2011,08,17,10,47,19.30
2011,08,17,10,48,19.30
2011,08,17,10,49,19.30
2011,08,17,10,50,19.30
2011,08,17,10,51,19.30
2011,08,17,10,52,19.30
2011,08,17,10,53,19.40
2011,08,17,10,54,19.40
2011,08,17,10,55,19.40
2011,08,17,10,56,19.40
2011,08,17,10,57,19.50
2011,08,17,10,58,19.50
2011,08,17,10,59,19.60
2011,08,17,11,00,19.60
2011,08,17,11,01,19.70
2011,08,17,11,02,19.80
2011,08,17,11,03,19.90
2011,08,17,11,04,19.90
2011,08,17,11,05,19.90
2011,08,17,11,06,19.90
2011,08,17,11,07,19.90
2011,08,17,11,08,19.80
2011,08,17,11,09,19.90
2011,08,17,11,10,19.90
2011,08,17,11,11,19.90
2011,08,17,11,12,19.90
2011,08,17,11,13,19.80
2011,08,17,11,14,19.80
2011,08,17,11,15,19.70
2011,08,17,11,16,19.60
2011,08,17,11,17,19.40
2011,08,17,11,18,19.40
2011,08,17,11,19,19.40
2011,08,17,11,20,19.30
2011,08,17,11,21,19.30
2011,08,17,11,22,19.20
2011,08,17,11,23,19.30
2011,08,17,11,24,19.40
2011,08,17,11,25,19.40
2011,08,17,11,26,19.40
2011,08,17,11,27,19.40
2011,08,17,11,28,19.50
2011,08,17,11,29,19.50
2011,08,17,11,30,19.50
2011,08,17,11,31,19.60
2011,08,17,11,32,19.60
2011,08,17,11,33,19.60
2011,08,17,11,34,19.50
2011,08,17,11,35,19.30
2011,08,17,11,36,19.40
2011,08,17,11,37,19.50
2011,08,17,11,38,19.60
2011,08,17,11,39,19.50
2011,08,17,11,40,19.50
2011,08,17,11,41,19.40
2011,08,17,11,42,19.40
2011,08,17,11,43,19.50
2011,08,17,11,44,19.60
2011,08,17,11,45,19.60
2011,08,17,11,46,19.50
2011,08,17,11,47,19.40
2011,08,17,11,48,19.30
2011,08,17,11,49,19.20
2011,08,17,11,50,19.20
2011,08,17,11,51,19.20
2011,08,17,11,52,19.30
2011,08,17,11,53,19.30
2011,08,17,11,54,19.30
2011,08,17,11,55,19.30
2011,08,17,11,56,19.40
2011,08,17,11,57,19.50
2011,08,17,11,58,19.60
2011,08,17,11,59,19.70
2011,08,17,12,00,19.60
2011,08,17,12,01,19.50
2011,08,17,12,02,19.40
2011,08,17,12,03,19.30
2011,08,17,12,04,19.10
2011,08,17,12,05,19.10
2011,08,17,12,06,19.10
2011,08,17,12,07,19.10
2011,08,17,12,08,19.10
2011,08,17,12,09,19.10
2011,08,17,12,10,19.10
2011,08,17,12,11,19.10
2011,08,17,12,12,19.30
2011,08,17,12,13,19.40
2011,08,17,12,14,19.60
2011,08,17,12,15,19.70
2011,08,17,12,16,19.70
2011,08,17,12,17,19.70
2011,08,17,12,18,19.60
2011,08,17,12,19,19.40
2011,08,17,12,20,19.40
2011,08,17,12,21,19.50
2011,08,17,12,22,19.70
2011,08,17,12,23,19.60
2011,08,17,12,24,19.40
2011,08,17,12,25,19.40
2011,08,17,12,26,19.40
2011,08,17,12,27,19.40
2011,08,17,12,28,19.50
2011,08,17,12,29,19.60
2011,08,17,12,30,19.80
2011,08,17,12,31,19.90
2011,08,17,12,32,20.10
2011,08,17,12,33,20.20
2011,08,17,12,34,20.20
2011,08,17,12,35,20.30
2011,08,17,12,36,20.30
2011,08,17,12,37,20.50
2011,08,17,12,38,20.50
2011,08,17,12,39,20.40
2011,08,17,12,40,20.40
2011,08,17,12,41,20.40
2011,08,17,12,42,20.50
2011,08,17,12,43,20.50
2011,08,17,12,44,20.50
2011,08,17,12,45,20.40
2011,08,17,12,46,20.30
2011,08,17,12,47,20.40
2011,08,17,12,48,20.40
2011,08,17,12,49,20.40
2011,08,17,12,50,20.50
2011,08,17,12,51,20.60
2011,08,17,12,52,20.60
2011,08,17,12,53,20.60
2011,08,17,12,54,20.60
2011,08,17,12,55,20.60
2011,08,17,12,56,20.60
2011,08,17,12,57,20.60
2011,08,17,12,58,20.60
2011,08,17,12,59,20.70
2011,08,17,13,00,20.80
2011,08,17,13,01,20.80
2011,08,17,13,02,20.80
2011,08,17,13,03,21.00
2011,08,17,13,04,21.10
2011,08,17,13,05,21.10
2011,08,17,13,06,21.00
2011,08,17,13,07,21.00
2011,08,17,13,08,20.90
2011,08,17,13,09,20.70
2011,08,17,13,10,20.60
2011,08,17,13,11,20.60
2011,08,17,13,12,20.60
2011,08,17,13,13,20.50
2011,08,17,13,14,20.50
2011,08,17,13,15,20.60
2011,08,17,13,16,20.70
2011,08,17,13,17,20.80
2011,08,17,13,18,20.90
2011,08,17,13,19,20.80
2011,08,17,13,20,20.80
2011,08,17,13,21,20.70
2011,08,17,13,22,20.70
2011,08,17,13,23,20.70
2011,08,17,13,24,20.60
2011,08,17,13,25,20.70
2011,08,17,13,26,20.80
2011,08,17,13,27,21.10
2011,08,17,13,28,21.40
2011,08,17,13,29,21.60
2011,08,17,13,30,21.40
2011,08,17,13,31,21.30
2011,08,17,13,32,21.30
2011,08,17,13,33,21.40
2011,08,17,13,34,21.50
2011,08,17,13,35,21.90
2011,08,17,13,36,22.20
2011,08,17,13,37,22.30
2011,08,17,13,38,22.50
2011,08,17,13,39,22.60
2011,08,17,13,40,22.80
2011,08,17,13,41,22.90
2011,08,17,13,42,23.00
2011,08,17,13,43,23.20
2011,08,17,13,44,23.30
2011,08,17,13,45,23.30
2011,08,17,13,46,23.30
2011,08,17,13,47,23.50
2011,08,17,13,48,23.70
2011,08,17,13,49,23.80
2011,08,17,13,50,23.90
2011,08,17,13,51,24.00
2011,08,17,13,52,24.10
2011,08,17,13,53,24.10
2011,08,17,13,54,24.00
2011,08,17,13,55,24.00
2011,08,17,13,56,24.10
2011,08,17,13,57,24.10
2011,08,17,13,58,24.20
2011,08,17,13,59,24.20
2011,08,17,14,00,24.30
2011,08,17,14,01,24.30
2011,08,17,14,02,24.20
2011,08,17,14,03,24.20
2011,08,17,14,04,24.20
2011,08,17,14,05,24.30
2011,08,17,14,06,24.30
2011,08,17,14,07,24.40
2011,08,17,14,08,24.40
2011,08,17,14,09,24.40
2011,08,17,14,10,24.30
2011,08,17,14,11,24.30
2011,08,17,14,12,24.20
2011,08,17,14,13,24.20
2011,08,17,14,14,24.10
2011,08,17,14,15,24.10
2011,08,17,14,16,24.10
2011,08,17,14,17,24.20
2011,08,17,14,18,24.20
2011,08,17,14,19,24.20
2011,08,17,14,20,24.20
2011,08,17,14,21,24.10
2011,08,17,14,22,24.10
2011,08,17,14,23,24.20
2011,08,17,14,24,24.30
2011,08,17,14,25,24.20
2011,08,17,14,26,24.20
2011,08,17,14,27,24.30
2011,08,17,14,28,24.40
2011,08,17,14,29,24.40
2011,08,17,14,30,24.40
2011,08,17,14,31,24.30
2011,08,17,14,32,24.40
2011,08,17,14,33,24.40
2011,08,17,14,34,24.40
2011,08,17,14,35,24.30
2011,08,17,14,36,24.40
2011,08,17,14,37,24.50
2011,08,17,14,38,24.50
2011,08,17,14,39,24.50
2011,08,17,14,40,24.30
2011,08,17,14,41,24.20
2011,08,17,14,42,24.10
2011,08,17,14,43,24.10
2011,08,17,14,44,24.10
2011,08,17,14,45,24.00
2011,08,17,14,46,24.00
2011,08,17,14,47,23.90
2011,08,17,14,48,23.90
2011,08,17,14,49,23.90
2011,08,17,14,50,23.80
2011,08,17,14,51,23.90
2011,08,17,14,52,23.90
2011,08,17,14,53,24.10
2011,08,17,14,54,24.10
2011,08,17,14,55,24.00
2011,08,17,14,56,24.00
2011,08,17,14,57,24.00
2011,08,17,14,58,24.00
2011,08,17,14,59,23.90
2011,08,17,15,00,24.00
2011,08,17,15,01,24.10
2011,08,17,15,02,24.10
2011,08,17,15,03,24.00
2011,08,17,15,04,23.90
2011,08,17,15,05,23.90
2011,08,17,15,06,23.90
2011,08,17,15,07,23.90
2011,08,17,15,08,23.90
2011,08,17,15,09,23.80
2011,08,17,15,10,23.80
2011,08,17,15,11,23.90
2011,08,17,15,12,24.00
2011,08,17,15,13,24.10
2011,08,17,15,14,24.00
2011,08,17,15,15,23.90
2011,08,17,15,16,23.80
2011,08,17,15,17,23.70
2011,08,17,15,18,23.70
2011,08,17,15,19,23.70
2011,08,17,15,20,23.60
2011,08,17,15,21,23.50
2011,08,17,15,22,23.40
2011,08,17,15,23,23.40
2011,08,17,15,24,23.40
2011,08,17,15,25,23.40
2011,08,17,15,26,23.50
2011,08,17,15,27,23.50
2011,08,17,15,28,23.40
2011,08,17,15,29,23.50
2011,08,17,15,30,23.60
2011,08,17,15,31,23.60
2011,08,17,15,32,23.50
2011,08,17,15,33,23.40
2011,08,17,15,34,23.30
2011,08,17,15,35,23.40
2011,08,17,15,36,23.50
2011,08,17,15,37,23.40
2011,08,17,15,38,23.40
2011,08,17,15,39,23.40
2011,08,17,15,40,23.30
2011,08,17,15,41,23.10
2011,08,17,15,42,23.00
2011,08,17,15,43,22.90
2011,08,17,15,44,22.90
2011,08,17,15,45,22.90
2011,08,17,15,46,23.00
2011,08,17,15,47,23.10
2011,08,17,15,48,23.00
2011,08,17,15,49,22.90
2011,08,17,15,50,22.90
2011,08,17,15,51,22.90
2011,08,17,15,52,22.90
2011,08,17,15,53,22.90
2011,08,17,15,54,22.90
2011,08,17,15,55,22.90
2011,08,17,15,56,22.90
2011,08,17,15,57,22.90
2011,08,17,15,58,22.80
2011,08,17,15,59,22.80
2011,08,17,16,00,22.80
2011,08,17,16,01,22.70
2011,08,17,16,02,22.70
2011,08,17,16,03,22.60
2011,08,17,16,04,22.60
2011,08,17,16,05,22.60
2011,08,17,16,06,22.60
2011,08,17,16,07,22.60
2011,08,17,16,08,22.70
2011,08,17,16,09,22.60
2011,08,17,16,10,22.50
2011,08,17,16,11,22.50
2011,08,17,16,12,22.40
2011,08,17,16,13,22.30
2011,08,17,16,14,22.30
2011,08,17,16,15,22.30
2011,08,17,16,16,22.40
2011,08,17,16,17,22.50
2011,08,17,16,18,22.50
2011,08,17,16,19,22.40
2011,08,17,16,20,22.30
2011,08,17,16,21,22.20
2011,08,17,16,22,22.20
2011,08,17,16,23,22.10
2011,08,17,16,24,22.10
2011,08,17,16,25,22.10
2011,08,17,16,26,22.10
2011,08,17,16,27,22.00
2011,08,17,16,28,21.90
2011,08,17,16,29,21.90
2011,08,17,16,30,22.00
2011,08,17,16,31,22.10
2011,08,17,16,32,22.20
2011,08,17,16,33,22.20
2011,08,17,16,34,22.10
2011,08,17,16,35,22.10
2011,08,17,16,36,22.20
2011,08,17,16,37,22.20
2011,08,17,16,38,22.20
2011,08,17,16,39,22.30
2011,08,17,16,40,22.40
2011,08,17,16,41,22.60
2011,08,17,16,42,22.60
2011,08,17,16,43,22.70
2011,08,17,16,44,22.80
2011,08,17,16,45,22.90
2011,08,17,16,46,22.90
2011,08,17,16,47,22.90
2011,08,17,16,48,22.90
2011,08,17,16,49,22.80
2011,08,17,16,50,22.90
2011,08,17,16,51,22.90
2011,08,17,16,52,22.90
2011,08,17,16,53,22.90
2011,08,17,16,54,22.90
2011,08,17,16,55,22.90
2011,08,17,16,56,22.90
2011,08,17,16,57,22.90
2011,08,17,16,58,22.80
2011,08,17,16,59,22.70
2011,08,17,17,00,22.60
2011,08,17,17,01,22.50
2011,08,17,17,02,22.50
2011,08,17,17,03,22.40
2011,08,17,17,04,22.30
2011,08,17,17,05,22.20
2011,08,17,17,06,22.20
2011,08,17,17,07,22.00
2011,08,17,17,08,21.90
2011,08,17,17,09,21.80
2011,08,17,17,10,21.60
2011,08,17,17,11,21.60
2011,08,17,17,12,21.60
2011,08,17,17,13,21.60
2011,08,17,17,14,21.60
2011,08,17,17,15,21.60
2011,08,17,17,16,21.70
2011,08,17,17,17,21.90
2011,08,17,17,18,22.10
2011,08,17,17,19,22.20
2011,08,17,17,20,22.40
2011,08,17,17,21,22.50
2011,08,17,17,22,22.60
2011,08,17,17,23,22.80
2011,08,17,17,24,22.90
2011,08,17,17,25,22.90
2011,08,17,17,26,23.00
2011,08,17,17,27,23.10