Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,14,08,31,21.50
2023,05,14,08,32,21.60
2023,05,14,08,33,21.80
2023,05,14,08,34,22.00
2023,05,14,08,35,22.20
2023,05,14,08,36,22.30
2023,05,14,08,37,22.50
2023,05,14,08,38,22.60
2023,05,14,08,39,22.80
2023,05,14,08,40,22.90
2023,05,14,08,41,23.00
2023,05,14,08,42,23.10
2023,05,14,08,43,23.20
2023,05,14,08,44,23.30
2023,05,14,08,45,23.30
2023,05,14,08,46,23.40
2023,05,14,08,47,23.50
2023,05,14,08,48,23.60
2023,05,14,08,49,23.60
2023,05,14,08,50,23.60
2023,05,14,08,51,23.70
2023,05,14,08,52,23.70
2023,05,14,08,53,23.70
2023,05,14,08,54,23.70
2023,05,14,08,55,23.70
2023,05,14,08,56,23.80
2023,05,14,08,57,23.90
2023,05,14,08,58,24.00
2023,05,14,08,59,24.10
2023,05,14,09,00,24.10
2023,05,14,09,01,24.10
2023,05,14,09,02,24.20
2023,05,14,09,03,24.30
2023,05,14,09,04,24.30
2023,05,14,09,05,24.40
2023,05,14,09,06,24.50
2023,05,14,09,07,24.50
2023,05,14,09,08,24.60
2023,05,14,09,09,24.70
2023,05,14,09,10,24.70
2023,05,14,09,11,24.70
2023,05,14,09,12,24.70
2023,05,14,09,13,24.70
2023,05,14,09,14,24.70
2023,05,14,09,15,24.80
2023,05,14,09,16,24.80
2023,05,14,09,17,24.80
2023,05,14,09,18,24.70
2023,05,14,09,19,24.70
2023,05,14,09,20,24.60
2023,05,14,09,21,24.60
2023,05,14,09,22,24.50
2023,05,14,09,23,24.50
2023,05,14,09,24,24.50
2023,05,14,09,25,24.50
2023,05,14,09,26,24.50
2023,05,14,09,27,24.50
2023,05,14,09,28,24.50
2023,05,14,09,29,24.50
2023,05,14,09,30,24.50
2023,05,14,09,31,24.40
2023,05,14,09,32,24.50
2023,05,14,09,33,24.50
2023,05,14,09,34,24.60
2023,05,14,09,35,24.60
2023,05,14,09,36,24.70
2023,05,14,09,37,24.70
2023,05,14,09,38,24.70
2023,05,14,09,39,24.70
2023,05,14,09,40,24.70
2023,05,14,09,41,24.70
2023,05,14,09,42,24.60
2023,05,14,09,43,24.60
2023,05,14,09,44,24.60
2023,05,14,09,45,24.60
2023,05,14,09,46,24.60
2023,05,14,09,47,24.60
2023,05,14,09,48,24.60
2023,05,14,09,49,24.60
2023,05,14,09,50,24.60
2023,05,14,09,51,24.60
2023,05,14,09,52,24.70
2023,05,14,09,53,24.70
2023,05,14,09,54,24.80
2023,05,14,09,55,24.90
2023,05,14,09,56,24.90
2023,05,14,09,57,25.00
2023,05,14,09,58,25.10
2023,05,14,09,59,25.20
2023,05,14,10,00,25.20
2023,05,14,10,01,25.30
2023,05,14,10,02,25.40
2023,05,14,10,03,25.40
2023,05,14,10,04,25.50
2023,05,14,10,05,25.50
2023,05,14,10,06,25.60
2023,05,14,10,07,25.70
2023,05,14,10,08,25.70
2023,05,14,10,09,25.80
2023,05,14,10,10,25.80
2023,05,14,10,11,25.90
2023,05,14,10,12,25.90
2023,05,14,10,13,25.90
2023,05,14,10,14,26.00
2023,05,14,10,15,26.00
2023,05,14,10,16,26.10
2023,05,14,10,17,26.00
2023,05,14,10,18,26.00
2023,05,14,10,19,26.00
2023,05,14,10,20,26.00
2023,05,14,10,21,26.00
2023,05,14,10,22,26.00
2023,05,14,10,23,26.00
2023,05,14,10,24,26.00
2023,05,14,10,25,26.00
2023,05,14,10,26,26.10
2023,05,14,10,27,26.10
2023,05,14,10,28,26.10
2023,05,14,10,29,26.10
2023,05,14,10,30,26.00
2023,05,14,10,31,26.10
2023,05,14,10,32,26.10
2023,05,14,10,33,26.20
2023,05,14,10,34,26.30
2023,05,14,10,35,26.30
2023,05,14,10,36,26.30
2023,05,14,10,37,26.20
2023,05,14,10,38,26.20
2023,05,14,10,39,26.10
2023,05,14,10,40,26.10
2023,05,14,10,41,26.00
2023,05,14,10,42,26.00
2023,05,14,10,43,26.10
2023,05,14,10,44,26.10
2023,05,14,10,45,26.10
2023,05,14,10,46,26.20
2023,05,14,10,47,26.20
2023,05,14,10,48,26.20
2023,05,14,10,49,26.20
2023,05,14,10,50,26.20
2023,05,14,10,51,26.20
2023,05,14,10,52,26.10
2023,05,14,10,53,26.00
2023,05,14,10,54,25.90
2023,05,14,10,55,25.90
2023,05,14,10,56,26.00
2023,05,14,10,57,26.00
2023,05,14,10,58,26.10
2023,05,14,10,59,26.20
2023,05,14,11,00,26.20
2023,05,14,11,01,26.30
2023,05,14,11,02,26.30
2023,05,14,11,03,26.30
2023,05,14,11,04,26.30
2023,05,14,11,05,26.40
2023,05,14,11,06,26.40
2023,05,14,11,07,26.40
2023,05,14,11,08,26.40
2023,05,14,11,09,26.40
2023,05,14,11,10,26.40
2023,05,14,11,11,26.30
2023,05,14,11,12,26.30
2023,05,14,11,13,26.30
2023,05,14,11,14,26.30
2023,05,14,11,15,26.30
2023,05,14,11,16,26.40
2023,05,14,11,17,26.40
2023,05,14,11,18,26.40
2023,05,14,11,19,26.40
2023,05,14,11,20,26.40
2023,05,14,11,21,26.40
2023,05,14,11,22,26.50
2023,05,14,11,23,26.60
2023,05,14,11,24,26.60
2023,05,14,11,25,26.60
2023,05,14,11,26,26.60
2023,05,14,11,27,26.60
2023,05,14,11,28,26.60
2023,05,14,11,29,26.60
2023,05,14,11,30,26.70
2023,05,14,11,31,26.70
2023,05,14,11,32,26.70
2023,05,14,11,33,26.80
2023,05,14,11,34,26.80
2023,05,14,11,35,26.90
2023,05,14,11,36,27.00
2023,05,14,11,37,27.10
2023,05,14,11,38,27.10
2023,05,14,11,39,27.20
2023,05,14,11,40,27.20
2023,05,14,11,41,27.20
2023,05,14,11,42,27.20
2023,05,14,11,43,27.20
2023,05,14,11,44,27.20
2023,05,14,11,45,27.20
2023,05,14,11,46,27.20
2023,05,14,11,47,27.20
2023,05,14,11,48,27.20
2023,05,14,11,49,27.30
2023,05,14,11,50,27.30
2023,05,14,11,51,27.30
2023,05,14,11,52,27.20
2023,05,14,11,53,27.20
2023,05,14,11,54,27.10
2023,05,14,11,55,27.10
2023,05,14,11,56,27.10
2023,05,14,11,57,27.00
2023,05,14,11,58,26.90
2023,05,14,11,59,26.90
2023,05,14,12,00,26.90
2023,05,14,12,01,27.00
2023,05,14,12,02,27.10
2023,05,14,12,03,27.10
2023,05,14,12,04,27.20
2023,05,14,12,05,27.20
2023,05,14,12,06,27.20
2023,05,14,12,07,27.30
2023,05,14,12,08,27.30
2023,05,14,12,09,27.20
2023,05,14,12,10,27.20
2023,05,14,12,11,27.20
2023,05,14,12,12,27.20
2023,05,14,12,13,27.20
2023,05,14,12,14,27.20
2023,05,14,12,15,27.20
2023,05,14,12,16,27.20
2023,05,14,12,17,27.20
2023,05,14,12,18,27.10
2023,05,14,12,19,27.00
2023,05,14,12,20,26.90
2023,05,14,12,21,26.90
2023,05,14,12,22,26.80
2023,05,14,12,23,26.80
2023,05,14,12,24,26.80
2023,05,14,12,25,26.90
2023,05,14,12,26,26.90
2023,05,14,12,27,26.90
2023,05,14,12,28,27.00
2023,05,14,12,29,27.10
2023,05,14,12,30,27.20
2023,05,14,12,31,27.30
2023,05,14,12,32,27.40
2023,05,14,12,33,27.50
2023,05,14,12,34,27.60
2023,05,14,12,35,27.70
2023,05,14,12,36,27.60
2023,05,14,12,37,27.60
2023,05,14,12,38,27.60
2023,05,14,12,39,27.60
2023,05,14,12,40,27.60
2023,05,14,12,41,27.60
2023,05,14,12,42,27.60
2023,05,14,12,43,27.60
2023,05,14,12,44,27.60
2023,05,14,12,45,27.70
2023,05,14,12,46,27.70
2023,05,14,12,47,27.60
2023,05,14,12,48,27.60
2023,05,14,12,49,27.70
2023,05,14,12,50,27.70
2023,05,14,12,51,27.80
2023,05,14,12,52,27.80
2023,05,14,12,53,27.90
2023,05,14,12,54,27.90
2023,05,14,12,55,27.90
2023,05,14,12,56,27.80
2023,05,14,12,57,27.80
2023,05,14,12,58,27.80
2023,05,14,12,59,27.80
2023,05,14,13,00,27.80
2023,05,14,13,01,27.90
2023,05,14,13,02,27.90
2023,05,14,13,03,28.00
2023,05,14,13,04,28.10
2023,05,14,13,05,28.10
2023,05,14,13,06,28.00
2023,05,14,13,07,28.00
2023,05,14,13,08,28.00
2023,05,14,13,09,28.00
2023,05,14,13,10,28.10
2023,05,14,13,11,28.10
2023,05,14,13,12,28.10
2023,05,14,13,13,28.20
2023,05,14,13,14,28.20
2023,05,14,13,15,28.30
2023,05,14,13,16,28.40
2023,05,14,13,17,28.40
2023,05,14,13,18,28.30
2023,05,14,13,19,28.30
2023,05,14,13,20,28.30
2023,05,14,13,21,28.30
2023,05,14,13,22,28.20
2023,05,14,13,23,28.10
2023,05,14,13,24,28.00
2023,05,14,13,25,27.90
2023,05,14,13,26,27.90
2023,05,14,13,27,28.00
2023,05,14,13,28,28.00
2023,05,14,13,29,27.90
2023,05,14,13,30,27.90
2023,05,14,13,31,27.90
2023,05,14,13,32,27.90
2023,05,14,13,33,27.90
2023,05,14,13,34,27.90
2023,05,14,13,35,27.90
2023,05,14,13,36,27.90
2023,05,14,13,37,27.90
2023,05,14,13,38,27.90
2023,05,14,13,39,27.80
2023,05,14,13,40,27.90
2023,05,14,13,41,27.90
2023,05,14,13,42,28.00
2023,05,14,13,43,28.00
2023,05,14,13,44,28.10
2023,05,14,13,45,28.20
2023,05,14,13,46,28.30
2023,05,14,13,47,28.40
2023,05,14,13,48,28.50
2023,05,14,13,49,28.60
2023,05,14,13,50,28.70
2023,05,14,13,51,28.70
2023,05,14,13,52,28.70
2023,05,14,13,53,28.80
2023,05,14,13,54,28.80
2023,05,14,13,55,28.80
2023,05,14,13,56,28.90
2023,05,14,13,57,28.90
2023,05,14,13,58,28.90
2023,05,14,13,59,28.90
2023,05,14,14,00,29.00
2023,05,14,14,01,29.10
2023,05,14,14,02,29.10
2023,05,14,14,03,29.10
2023,05,14,14,04,29.10
2023,05,14,14,05,29.10
2023,05,14,14,06,29.10
2023,05,14,14,07,29.10
2023,05,14,14,08,29.10
2023,05,14,14,09,29.10
2023,05,14,14,10,29.10
2023,05,14,14,11,29.20
2023,05,14,14,12,29.20
2023,05,14,14,13,29.30
2023,05,14,14,14,29.30
2023,05,14,14,15,29.30
2023,05,14,14,16,29.40
2023,05,14,14,17,29.40
2023,05,14,14,18,29.40
2023,05,14,14,19,29.40
2023,05,14,14,20,29.40
2023,05,14,14,21,29.40
2023,05,14,14,22,29.40
2023,05,14,14,23,29.40
2023,05,14,14,24,29.40
2023,05,14,14,25,29.40
2023,05,14,14,26,29.40
2023,05,14,14,27,29.40
2023,05,14,14,28,29.40
2023,05,14,14,29,29.40
2023,05,14,14,30,29.50
2023,05,14,14,31,29.50
2023,05,14,14,32,29.40
2023,05,14,14,33,29.40
2023,05,14,14,34,29.40
2023,05,14,14,35,29.40
2023,05,14,14,36,29.40
2023,05,14,14,37,29.40
2023,05,14,14,38,29.40
2023,05,14,14,39,29.40
2023,05,14,14,40,29.40
2023,05,14,14,41,29.40
2023,05,14,14,42,29.40
2023,05,14,14,43,29.40
2023,05,14,14,44,29.40
2023,05,14,14,45,29.40
2023,05,14,14,46,29.40
2023,05,14,14,47,29.40
2023,05,14,14,48,29.50
2023,05,14,14,49,29.50
2023,05,14,14,50,29.50
2023,05,14,14,51,29.50
2023,05,14,14,52,29.50
2023,05,14,14,53,29.50
2023,05,14,14,54,29.50
2023,05,14,14,55,29.50
2023,05,14,14,56,29.60
2023,05,14,14,57,29.70
2023,05,14,14,58,29.80
2023,05,14,14,59,29.80
2023,05,14,15,00,29.90
2023,05,14,15,01,29.90
2023,05,14,15,02,30.00
2023,05,14,15,03,30.10
2023,05,14,15,04,30.10
2023,05,14,15,05,30.20
2023,05,14,15,06,30.20
2023,05,14,15,07,30.20
2023,05,14,15,08,30.20
2023,05,14,15,09,30.10
2023,05,14,15,10,30.10
2023,05,14,15,11,30.10
2023,05,14,15,12,30.10
2023,05,14,15,13,30.10
2023,05,14,15,14,30.10
2023,05,14,15,15,30.00
2023,05,14,15,16,29.90
2023,05,14,15,17,29.90
2023,05,14,15,18,29.90
2023,05,14,15,19,29.90
2023,05,14,15,20,29.90
2023,05,14,15,21,29.90
2023,05,14,15,22,29.90
2023,05,14,15,23,29.90
2023,05,14,15,24,29.90
2023,05,14,15,25,29.90
2023,05,14,15,26,29.90
2023,05,14,15,27,29.90
2023,05,14,15,28,29.90
2023,05,14,15,29,30.00
2023,05,14,15,30,30.10
2023,05,14,15,31,30.10
2023,05,14,15,32,30.20
2023,05,14,15,33,30.20
2023,05,14,15,34,30.30
2023,05,14,15,35,30.30
2023,05,14,15,36,30.40
2023,05,14,15,37,30.40
2023,05,14,15,38,30.50
2023,05,14,15,39,30.60
2023,05,14,15,40,30.60
2023,05,14,15,41,30.60
2023,05,14,15,42,30.60
2023,05,14,15,43,30.40
2023,05,14,15,44,30.40
2023,05,14,15,45,30.30
2023,05,14,15,46,30.30
2023,05,14,15,47,30.30
2023,05,14,15,48,30.20
2023,05,14,15,49,30.20
2023,05,14,15,50,30.20
2023,05,14,15,51,30.20
2023,05,14,15,52,30.30
2023,05,14,15,53,30.30
2023,05,14,15,54,30.40
2023,05,14,15,55,30.50
2023,05,14,15,56,30.60
2023,05,14,15,57,30.60
2023,05,14,15,58,30.60
2023,05,14,15,59,30.60
2023,05,14,16,00,30.50
2023,05,14,16,01,30.40
2023,05,14,16,02,30.40
2023,05,14,16,03,30.40
2023,05,14,16,04,30.50
2023,05,14,16,05,30.60
2023,05,14,16,06,30.60
2023,05,14,16,07,30.70
2023,05,14,16,08,30.70
2023,05,14,16,09,30.70
2023,05,14,16,10,30.80
2023,05,14,16,11,30.80
2023,05,14,16,12,30.80
2023,05,14,16,13,30.80
2023,05,14,16,14,30.80
2023,05,14,16,15,30.80
2023,05,14,16,16,30.90
2023,05,14,16,17,30.90
2023,05,14,16,18,30.90
2023,05,14,16,19,31.00
2023,05,14,16,20,31.00
2023,05,14,16,21,31.10
2023,05,14,16,22,31.10
2023,05,14,16,23,31.10
2023,05,14,16,24,31.10
2023,05,14,16,25,31.00
2023,05,14,16,26,31.00
2023,05,14,16,27,30.90
2023,05,14,16,28,30.90
2023,05,14,16,29,30.90
2023,05,14,16,30,30.80
2023,05,14,16,31,30.80
2023,05,14,16,32,30.90
2023,05,14,16,33,30.90
2023,05,14,16,34,30.90
2023,05,14,16,35,30.90
2023,05,14,16,36,30.90
2023,05,14,16,37,30.90
2023,05,14,16,38,30.80
2023,05,14,16,39,30.80
2023,05,14,16,40,30.80
2023,05,14,16,41,30.80
2023,05,14,16,42,30.90
2023,05,14,16,43,31.00
2023,05,14,16,44,31.10
2023,05,14,16,45,31.20
2023,05,14,16,46,31.20
2023,05,14,16,47,31.20
2023,05,14,16,48,31.30
2023,05,14,16,49,31.40
2023,05,14,16,50,31.50
2023,05,14,16,51,31.60
2023,05,14,16,52,31.70
2023,05,14,16,53,31.80
2023,05,14,16,54,31.90
2023,05,14,16,55,32.00
2023,05,14,16,56,32.10
2023,05,14,16,57,32.10
2023,05,14,16,58,32.20
2023,05,14,16,59,32.20
2023,05,14,17,00,32.30
2023,05,14,17,01,32.30
2023,05,14,17,02,32.40
2023,05,14,17,03,32.40
2023,05,14,17,04,32.40
2023,05,14,17,05,32.40
2023,05,14,17,06,32.40
2023,05,14,17,07,32.40
2023,05,14,17,08,32.40
2023,05,14,17,09,32.40
2023,05,14,17,10,32.40
2023,05,14,17,11,32.30
2023,05,14,17,12,32.30
2023,05,14,17,13,32.20
2023,05,14,17,14,32.10
2023,05,14,17,15,32.10
2023,05,14,17,16,31.90
2023,05,14,17,17,31.90
2023,05,14,17,18,31.90
2023,05,14,17,19,31.70
2023,05,14,17,20,31.60
2023,05,14,17,21,31.50
2023,05,14,17,22,31.40
2023,05,14,17,23,31.40
2023,05,14,17,24,31.40
2023,05,14,17,25,31.30
2023,05,14,17,26,31.30
2023,05,14,17,27,31.30
2023,05,14,17,28,31.30
2023,05,14,17,29,31.30
2023,05,14,17,30,31.30
2023,05,14,17,31,31.30
2023,05,14,17,32,31.20
2023,05,14,17,33,31.20
2023,05,14,17,34,31.20
2023,05,14,17,35,31.20
2023,05,14,17,36,31.20
2023,05,14,17,37,31.20
2023,05,14,17,38,31.20
2023,05,14,17,39,31.20
2023,05,14,17,40,31.20
2023,05,14,17,41,31.30
2023,05,14,17,42,31.30
2023,05,14,17,43,31.30
2023,05,14,17,44,31.30
2023,05,14,17,45,31.30
2023,05,14,17,46,31.30
2023,05,14,17,47,31.30
2023,05,14,17,48,31.30
2023,05,14,17,49,31.30
2023,05,14,17,50,31.30
2023,05,14,17,51,31.30
2023,05,14,17,52,31.30
2023,05,14,17,53,31.30
2023,05,14,17,54,31.30
2023,05,14,17,55,31.40
2023,05,14,17,56,31.40
2023,05,14,17,57,31.40
2023,05,14,17,58,31.40
2023,05,14,17,59,31.40
2023,05,14,18,00,31.40
2023,05,14,18,01,31.40
2023,05,14,18,02,31.50
2023,05,14,18,03,31.60
2023,05,14,18,04,31.60
2023,05,14,18,05,31.60
2023,05,14,18,06,31.60
2023,05,14,18,07,31.60
2023,05,14,18,08,31.70
2023,05,14,18,09,31.60
2023,05,14,18,10,31.60
2023,05,14,18,11,31.60
2023,05,14,18,12,31.50
2023,05,14,18,13,31.40
2023,05,14,18,14,31.40
2023,05,14,18,15,31.40
2023,05,14,18,16,31.30
2023,05,14,18,17,31.30
2023,05,14,18,18,31.30
2023,05,14,18,19,31.30
2023,05,14,18,20,31.40
2023,05,14,18,21,31.30
2023,05,14,18,22,31.30
2023,05,14,18,23,31.40
2023,05,14,18,24,31.40
2023,05,14,18,25,31.40
2023,05,14,18,26,31.40
2023,05,14,18,27,31.50
2023,05,14,18,28,31.60
2023,05,14,18,29,31.60
2023,05,14,18,30,31.60
2023,05,14,18,31,31.60
2023,05,14,18,32,31.50
2023,05,14,18,33,31.40
2023,05,14,18,34,31.40
2023,05,14,18,35,31.40
2023,05,14,18,36,31.40
2023,05,14,18,37,31.40
2023,05,14,18,38,31.30
2023,05,14,18,39,31.20
2023,05,14,18,40,31.10
2023,05,14,18,41,31.00
2023,05,14,18,42,30.90
2023,05,14,18,43,30.80
2023,05,14,18,44,30.70
2023,05,14,18,45,30.70
2023,05,14,18,46,30.70
2023,05,14,18,47,30.70
2023,05,14,18,48,30.70
2023,05,14,18,49,30.70
2023,05,14,18,50,30.70
2023,05,14,18,51,30.70
2023,05,14,18,52,30.70
2023,05,14,18,53,30.70
2023,05,14,18,54,30.70
2023,05,14,18,55,30.70
