Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,01,00,00,8.80
2013,10,01,00,01,8.80
2013,10,01,00,02,8.80
2013,10,01,00,03,8.80
2013,10,01,00,04,8.80
2013,10,01,00,05,8.80
2013,10,01,00,06,8.80
2013,10,01,00,07,8.80
2013,10,01,00,08,8.80
2013,10,01,00,09,8.80
2013,10,01,00,10,8.80
2013,10,01,00,11,8.80
2013,10,01,00,12,8.80
2013,10,01,00,13,8.80
2013,10,01,00,14,8.80
2013,10,01,00,15,8.80
2013,10,01,00,16,8.80
2013,10,01,00,17,8.80
2013,10,01,00,18,8.80
2013,10,01,00,19,8.80
2013,10,01,00,20,8.90
2013,10,01,00,21,8.90
2013,10,01,00,22,8.90
2013,10,01,00,23,8.90
2013,10,01,00,24,8.90
2013,10,01,00,25,8.90
2013,10,01,00,26,9.00
2013,10,01,00,27,9.00
2013,10,01,00,28,9.00
2013,10,01,00,29,9.00
2013,10,01,00,30,9.10
2013,10,01,00,31,9.10
2013,10,01,00,32,9.10
2013,10,01,00,33,9.10
2013,10,01,00,34,9.10
2013,10,01,00,35,9.20
2013,10,01,00,36,9.20
2013,10,01,00,37,9.20
2013,10,01,00,38,9.30
2013,10,01,00,39,9.30
2013,10,01,00,40,9.30
2013,10,01,00,41,9.30
2013,10,01,00,42,9.30
2013,10,01,00,43,9.30
2013,10,01,00,44,9.20
2013,10,01,00,45,9.30
2013,10,01,00,46,9.30
2013,10,01,00,47,9.30
2013,10,01,00,48,9.20
2013,10,01,00,49,9.30
2013,10,01,00,50,9.30
2013,10,01,00,51,9.30
2013,10,01,00,52,9.30
2013,10,01,00,53,9.30
2013,10,01,00,54,9.30
2013,10,01,00,55,9.30
2013,10,01,00,56,9.30
2013,10,01,00,57,9.30
2013,10,01,00,58,9.30
2013,10,01,00,59,9.40
2013,10,01,01,00,9.40
2013,10,01,01,01,9.40
2013,10,01,01,02,9.40
2013,10,01,01,03,9.40
2013,10,01,01,04,9.40
2013,10,01,01,05,9.40
2013,10,01,01,06,9.40
2013,10,01,01,07,9.50
2013,10,01,01,08,9.50
2013,10,01,01,09,9.50
2013,10,01,01,10,9.50
2013,10,01,01,11,9.60
2013,10,01,01,12,9.60
2013,10,01,01,13,9.60
2013,10,01,01,14,9.60
2013,10,01,01,15,9.60
2013,10,01,01,16,9.60
2013,10,01,01,17,9.70
2013,10,01,01,18,9.70
2013,10,01,01,19,9.70
2013,10,01,01,20,9.70
2013,10,01,01,21,9.70
2013,10,01,01,22,9.80
2013,10,01,01,23,9.80
2013,10,01,01,24,9.80
2013,10,01,01,25,9.80
2013,10,01,01,26,9.80
2013,10,01,01,27,9.80
2013,10,01,01,28,9.90
2013,10,01,01,29,9.90
2013,10,01,01,30,9.90
2013,10,01,01,31,9.90
2013,10,01,01,32,9.90
2013,10,01,01,33,9.90
2013,10,01,01,34,9.90
2013,10,01,01,35,9.90
2013,10,01,01,36,10.00
2013,10,01,01,37,10.00
2013,10,01,01,38,9.90
2013,10,01,01,39,9.90
2013,10,01,01,40,9.90
2013,10,01,01,41,9.90
2013,10,01,01,42,9.90
2013,10,01,01,43,10.00
2013,10,01,01,44,10.00
2013,10,01,01,45,10.00
2013,10,01,01,46,10.00
2013,10,01,01,47,10.00
2013,10,01,01,48,9.90
2013,10,01,01,49,9.90
2013,10,01,01,50,9.90
2013,10,01,01,51,9.90
2013,10,01,01,52,9.90
2013,10,01,01,53,9.90
2013,10,01,01,54,9.90
2013,10,01,01,55,9.90
2013,10,01,01,56,9.90
2013,10,01,01,57,9.80
2013,10,01,01,58,9.80
2013,10,01,01,59,9.80
2013,10,01,02,00,9.80
2013,10,01,02,01,9.80
2013,10,01,02,02,9.80
2013,10,01,02,03,9.80
2013,10,01,02,04,9.80
2013,10,01,02,05,9.80
2013,10,01,02,06,9.80
2013,10,01,02,07,9.80
2013,10,01,02,08,9.80
2013,10,01,02,09,9.80
2013,10,01,02,10,9.70
2013,10,01,02,11,9.70
2013,10,01,02,12,9.70
2013,10,01,02,13,9.70
2013,10,01,02,14,9.70
2013,10,01,02,15,9.60
2013,10,01,02,16,9.60
2013,10,01,02,17,9.60
2013,10,01,02,18,9.60
2013,10,01,02,19,9.60
2013,10,01,02,20,9.60
2013,10,01,02,21,9.60
2013,10,01,02,22,9.60
2013,10,01,02,23,9.60
2013,10,01,02,24,9.50
2013,10,01,02,25,9.50
2013,10,01,02,26,9.50
2013,10,01,02,27,9.50
2013,10,01,02,28,9.50
2013,10,01,02,29,9.40
2013,10,01,02,30,9.40
2013,10,01,02,31,9.40
2013,10,01,02,32,9.40
2013,10,01,02,33,9.40
2013,10,01,02,34,9.40
2013,10,01,02,35,9.40
2013,10,01,02,36,9.40
2013,10,01,02,37,9.40
2013,10,01,02,38,9.40
2013,10,01,02,39,9.40
2013,10,01,02,40,9.40
2013,10,01,02,41,9.30
2013,10,01,02,42,9.30
2013,10,01,02,43,9.40
2013,10,01,02,44,9.30
2013,10,01,02,45,9.30
2013,10,01,02,46,9.30
2013,10,01,02,47,9.30
2013,10,01,02,48,9.30
2013,10,01,02,49,9.30
2013,10,01,02,50,9.30
2013,10,01,02,51,9.30
2013,10,01,02,52,9.30
2013,10,01,02,53,9.30
2013,10,01,02,54,9.30
2013,10,01,02,55,9.30
2013,10,01,02,56,9.30
2013,10,01,02,57,9.30
2013,10,01,02,58,9.30
2013,10,01,02,59,9.30
2013,10,01,03,00,9.30
2013,10,01,03,01,9.30
2013,10,01,03,02,9.30
2013,10,01,03,03,9.30
2013,10,01,03,04,9.30
2013,10,01,03,05,9.30
2013,10,01,03,06,9.30
2013,10,01,03,07,9.30
2013,10,01,03,08,9.30
2013,10,01,03,09,9.30
2013,10,01,03,10,9.30
2013,10,01,03,11,9.30
2013,10,01,03,12,9.30
2013,10,01,03,13,9.30
2013,10,01,03,14,9.30
2013,10,01,03,15,9.30
2013,10,01,03,16,9.30
2013,10,01,03,17,9.30
2013,10,01,03,18,9.30
2013,10,01,03,19,9.30
2013,10,01,03,20,9.20
2013,10,01,03,21,9.20
2013,10,01,03,22,9.20
2013,10,01,03,23,9.20
2013,10,01,03,24,9.20
2013,10,01,03,25,9.20
2013,10,01,03,26,9.20
2013,10,01,03,27,9.20
2013,10,01,03,28,9.10
2013,10,01,03,29,9.10
2013,10,01,03,30,9.10
2013,10,01,03,31,9.10
2013,10,01,03,32,9.10
2013,10,01,03,33,9.00
2013,10,01,03,34,9.00
2013,10,01,03,35,8.90
2013,10,01,03,36,8.90
2013,10,01,03,37,8.90
2013,10,01,03,38,8.90
2013,10,01,03,39,8.80
2013,10,01,03,40,8.80
2013,10,01,03,41,8.80
2013,10,01,03,42,8.80
2013,10,01,03,43,8.80
2013,10,01,03,44,8.70
2013,10,01,03,45,8.70
2013,10,01,03,46,8.70
2013,10,01,03,47,8.70
2013,10,01,03,48,8.70
2013,10,01,03,49,8.70
2013,10,01,03,50,8.70
2013,10,01,03,51,8.70
2013,10,01,03,52,8.70
2013,10,01,03,53,8.70
2013,10,01,03,54,8.70
2013,10,01,03,55,8.70
2013,10,01,03,56,8.70
2013,10,01,03,57,8.70
2013,10,01,03,58,8.70
2013,10,01,03,59,8.80
2013,10,01,04,00,8.80
2013,10,01,04,01,8.80
2013,10,01,04,02,8.80
2013,10,01,04,03,8.80
2013,10,01,04,04,8.80
2013,10,01,04,05,8.80
2013,10,01,04,06,8.80
2013,10,01,04,07,8.80
2013,10,01,04,08,8.80
2013,10,01,04,09,8.80
2013,10,01,04,10,8.90
2013,10,01,04,11,8.90
2013,10,01,04,12,8.90
2013,10,01,04,13,8.90
2013,10,01,04,14,8.90
2013,10,01,04,15,9.00
2013,10,01,04,16,9.00
2013,10,01,04,17,9.00
2013,10,01,04,18,9.10
2013,10,01,04,19,9.10
2013,10,01,04,20,9.10
2013,10,01,04,21,9.10
2013,10,01,04,22,9.10
2013,10,01,04,23,9.20
2013,10,01,04,24,9.20
2013,10,01,04,25,9.20
2013,10,01,04,26,9.20
2013,10,01,04,27,9.20
2013,10,01,04,28,9.20
2013,10,01,04,29,9.20
2013,10,01,04,30,9.20
2013,10,01,04,31,9.20
2013,10,01,04,32,9.20
2013,10,01,04,33,9.20
2013,10,01,04,34,9.20
2013,10,01,04,35,9.20
2013,10,01,04,36,9.20
2013,10,01,04,37,9.20
2013,10,01,04,38,9.20
2013,10,01,04,39,9.10
2013,10,01,04,40,9.10
2013,10,01,04,41,9.10
2013,10,01,04,42,9.10
2013,10,01,04,43,9.10
2013,10,01,04,44,9.10
2013,10,01,04,45,9.10
2013,10,01,04,46,9.00
2013,10,01,04,47,9.00
2013,10,01,04,48,9.00
2013,10,01,04,49,9.00
2013,10,01,04,50,9.00
2013,10,01,04,51,9.00
2013,10,01,04,52,8.90
2013,10,01,04,53,8.90
2013,10,01,04,54,8.90
2013,10,01,04,55,8.90
2013,10,01,04,56,8.90
2013,10,01,04,57,8.90
2013,10,01,04,58,8.90
2013,10,01,04,59,8.90
2013,10,01,05,00,8.90
2013,10,01,05,01,8.90
2013,10,01,05,02,8.90
2013,10,01,05,03,9.00
2013,10,01,05,04,9.00
2013,10,01,05,05,9.00
2013,10,01,05,06,9.00
2013,10,01,05,07,9.00
2013,10,01,05,08,9.00
2013,10,01,05,09,9.00
2013,10,01,05,10,9.00
2013,10,01,05,11,9.10
2013,10,01,05,12,9.10
2013,10,01,05,13,9.10
2013,10,01,05,14,9.10
2013,10,01,05,15,9.10
2013,10,01,05,16,9.10
2013,10,01,05,17,9.10
2013,10,01,05,18,9.10
2013,10,01,05,19,9.10
2013,10,01,05,20,9.00
2013,10,01,05,21,9.00
2013,10,01,05,22,9.00
2013,10,01,05,23,9.00
2013,10,01,05,24,9.00
2013,10,01,05,25,9.00
2013,10,01,05,26,8.90
2013,10,01,05,27,8.90
2013,10,01,05,28,8.90
2013,10,01,05,29,8.90
2013,10,01,05,30,8.90
2013,10,01,05,31,8.90
2013,10,01,05,32,8.90
2013,10,01,05,33,8.90
2013,10,01,05,34,8.90
2013,10,01,05,35,8.90
2013,10,01,05,36,8.90
2013,10,01,05,37,8.90
2013,10,01,05,38,8.90
2013,10,01,05,39,8.90
2013,10,01,05,40,8.90
2013,10,01,05,41,8.90
2013,10,01,05,42,8.90
2013,10,01,05,43,8.90
2013,10,01,05,44,8.90
2013,10,01,05,45,8.90
2013,10,01,05,46,8.90
2013,10,01,05,47,8.90
2013,10,01,05,48,8.90
2013,10,01,05,49,8.90
2013,10,01,05,50,8.90
2013,10,01,05,51,8.90
2013,10,01,05,52,8.80
2013,10,01,05,53,8.80
2013,10,01,05,54,8.80
2013,10,01,05,55,8.80
2013,10,01,05,56,8.80
2013,10,01,05,57,8.80
2013,10,01,05,58,8.80
2013,10,01,05,59,8.70
2013,10,01,06,00,8.70
2013,10,01,06,01,8.70
2013,10,01,06,02,8.70
2013,10,01,06,03,8.70
2013,10,01,06,04,8.70
2013,10,01,06,05,8.70
2013,10,01,06,06,8.70
2013,10,01,06,07,8.70
2013,10,01,06,08,8.70
2013,10,01,06,09,8.60
2013,10,01,06,10,8.60
2013,10,01,06,11,8.60
2013,10,01,06,12,8.60
2013,10,01,06,13,8.60
2013,10,01,06,14,8.60
2013,10,01,06,15,8.60
2013,10,01,06,16,8.60
2013,10,01,06,17,8.60
2013,10,01,06,18,8.60
2013,10,01,06,19,8.60
2013,10,01,06,20,8.60
2013,10,01,06,21,8.60
2013,10,01,06,22,8.60
2013,10,01,06,23,8.60
2013,10,01,06,24,8.60
2013,10,01,06,25,8.60
2013,10,01,06,26,8.60
2013,10,01,06,27,8.60
2013,10,01,06,28,8.60
2013,10,01,06,29,8.60
2013,10,01,06,30,8.60
2013,10,01,06,31,8.60
2013,10,01,06,32,8.60
2013,10,01,06,33,8.60
2013,10,01,06,34,8.60
2013,10,01,06,35,8.60
2013,10,01,06,36,8.60
2013,10,01,06,37,8.60
2013,10,01,06,38,8.50
2013,10,01,06,39,8.50
2013,10,01,06,40,8.50
2013,10,01,06,41,8.50
2013,10,01,06,42,8.50
2013,10,01,06,43,8.50
2013,10,01,06,44,8.50
2013,10,01,06,45,8.50
2013,10,01,06,46,8.50
2013,10,01,06,47,8.50
2013,10,01,06,48,8.50
2013,10,01,06,49,8.50
2013,10,01,06,50,8.50
2013,10,01,06,51,8.50
2013,10,01,06,52,8.50
2013,10,01,06,53,8.50
2013,10,01,06,54,8.50
2013,10,01,06,55,8.50
2013,10,01,06,56,8.60
2013,10,01,06,57,8.50
2013,10,01,06,58,8.60
2013,10,01,06,59,8.60
2013,10,01,07,00,8.60
2013,10,01,07,01,8.60
2013,10,01,07,02,8.60
2013,10,01,07,03,8.60
2013,10,01,07,04,8.60
2013,10,01,07,05,8.60
2013,10,01,07,06,8.60
2013,10,01,07,07,8.60
2013,10,01,07,08,8.60
2013,10,01,07,09,8.60
2013,10,01,07,10,8.60
2013,10,01,07,11,8.60
2013,10,01,07,12,8.60
2013,10,01,07,13,8.60
2013,10,01,07,14,8.70
2013,10,01,07,15,8.70
2013,10,01,07,16,8.70
2013,10,01,07,17,8.70
2013,10,01,07,18,8.70
2013,10,01,07,19,8.70
2013,10,01,07,20,8.70
2013,10,01,07,21,8.70
2013,10,01,07,22,8.70
2013,10,01,07,23,8.80
2013,10,01,07,24,8.80
2013,10,01,07,25,8.80
2013,10,01,07,26,8.80
2013,10,01,07,27,8.80
2013,10,01,07,28,8.80
2013,10,01,07,29,8.80
2013,10,01,07,30,8.80
2013,10,01,07,31,8.80
2013,10,01,07,32,8.80
2013,10,01,07,33,8.80
2013,10,01,07,34,8.80
2013,10,01,07,35,8.80
2013,10,01,07,36,8.80
2013,10,01,07,37,8.80
2013,10,01,07,38,8.80
2013,10,01,07,39,8.80
2013,10,01,07,40,8.80
2013,10,01,07,41,8.80
2013,10,01,07,42,8.80
2013,10,01,07,43,8.80
2013,10,01,07,44,8.80
2013,10,01,07,45,8.80
2013,10,01,07,46,8.80
2013,10,01,07,47,8.80
2013,10,01,07,48,8.80
2013,10,01,07,49,8.80
2013,10,01,07,50,8.80
2013,10,01,07,51,8.80
2013,10,01,07,52,8.80
2013,10,01,07,53,8.80
2013,10,01,07,54,8.80
2013,10,01,07,55,8.70
2013,10,01,07,56,8.70
2013,10,01,07,57,8.70
2013,10,01,07,58,8.70
2013,10,01,07,59,8.60
2013,10,01,08,00,8.60
2013,10,01,08,01,8.60
2013,10,01,08,02,8.60
2013,10,01,08,03,8.60
2013,10,01,08,04,8.50
2013,10,01,08,05,8.50
2013,10,01,08,06,8.40
2013,10,01,08,07,8.40
2013,10,01,08,08,8.40
2013,10,01,08,09,8.40
2013,10,01,08,10,8.40
2013,10,01,08,11,8.40
2013,10,01,08,12,8.40
2013,10,01,08,13,8.40
2013,10,01,08,14,8.40
2013,10,01,08,15,8.40
2013,10,01,08,16,8.30
2013,10,01,08,17,8.30
2013,10,01,08,18,8.30
2013,10,01,08,19,8.30
2013,10,01,08,20,8.30
2013,10,01,08,21,8.30
2013,10,01,08,22,8.30
2013,10,01,08,23,8.30
2013,10,01,08,24,8.30
2013,10,01,08,25,8.30
2013,10,01,08,26,8.30
2013,10,01,08,27,8.30
2013,10,01,08,28,8.30
2013,10,01,08,29,8.30
2013,10,01,08,30,8.30
2013,10,01,08,31,8.20
2013,10,01,08,32,8.20
2013,10,01,08,33,8.20
2013,10,01,08,34,8.20
2013,10,01,08,35,8.20
2013,10,01,08,36,8.20
2013,10,01,08,37,8.20
2013,10,01,08,38,8.20
2013,10,01,08,39,8.20
2013,10,01,08,40,8.20
2013,10,01,08,41,8.20
2013,10,01,08,42,8.20
2013,10,01,08,43,8.20
2013,10,01,08,44,8.20
2013,10,01,08,45,8.20
2013,10,01,08,46,8.20
2013,10,01,08,47,8.20
2013,10,01,08,48,8.20
2013,10,01,08,49,8.20
2013,10,01,08,50,8.20
2013,10,01,08,51,8.20
2013,10,01,08,52,8.20
2013,10,01,08,53,8.20
2013,10,01,08,54,8.20
2013,10,01,08,55,8.20
2013,10,01,08,56,8.20
2013,10,01,08,57,8.20
2013,10,01,08,58,8.20
2013,10,01,08,59,8.30
2013,10,01,09,00,8.30
2013,10,01,09,01,8.20
2013,10,01,09,02,8.20
2013,10,01,09,03,8.30
2013,10,01,09,04,8.30
2013,10,01,09,05,8.30
2013,10,01,09,06,8.30
2013,10,01,09,07,8.30
2013,10,01,09,08,8.30
2013,10,01,09,09,8.30
2013,10,01,09,10,8.30
2013,10,01,09,11,8.30
2013,10,01,09,12,8.30
2013,10,01,09,13,8.30
2013,10,01,09,14,8.30
2013,10,01,09,15,8.30
2013,10,01,09,16,8.30
2013,10,01,09,17,8.30
2013,10,01,09,18,8.30
2013,10,01,09,19,8.30
2013,10,01,09,20,8.30
2013,10,01,09,21,8.30
2013,10,01,09,22,8.30
2013,10,01,09,23,8.30
2013,10,01,09,24,8.30
2013,10,01,09,25,8.30
2013,10,01,09,26,8.40
2013,10,01,09,27,8.40
2013,10,01,09,28,8.40
2013,10,01,09,29,8.50
2013,10,01,09,30,8.50
2013,10,01,09,31,8.50
2013,10,01,09,32,8.60
2013,10,01,09,33,8.60
2013,10,01,09,34,8.60
2013,10,01,09,35,8.60
2013,10,01,09,36,8.60
2013,10,01,09,37,8.60
2013,10,01,09,38,8.60
2013,10,01,09,39,8.60
2013,10,01,09,40,8.60
2013,10,01,09,41,8.60
2013,10,01,09,42,8.60
2013,10,01,09,43,8.60
2013,10,01,09,44,8.70
2013,10,01,09,45,8.70
2013,10,01,09,46,8.70
2013,10,01,09,47,8.70
2013,10,01,09,48,8.70
2013,10,01,09,49,8.70
2013,10,01,09,50,8.70
2013,10,01,09,51,8.70
2013,10,01,09,52,8.80
2013,10,01,09,53,8.80
2013,10,01,09,54,8.90
2013,10,01,09,55,9.00
2013,10,01,09,56,9.10
2013,10,01,09,57,9.10
2013,10,01,09,58,9.10
2013,10,01,09,59,9.10
2013,10,01,10,00,9.10
2013,10,01,10,01,9.10
2013,10,01,10,02,9.20
2013,10,01,10,03,9.20
2013,10,01,10,04,9.20
2013,10,01,10,05,9.20
2013,10,01,10,06,9.30
2013,10,01,10,07,9.30
2013,10,01,10,08,9.30
2013,10,01,10,09,9.30
2013,10,01,10,10,9.30
2013,10,01,10,11,9.30
2013,10,01,10,12,9.30
2013,10,01,10,13,9.30
2013,10,01,10,14,9.40
2013,10,01,10,15,9.40
2013,10,01,10,16,9.40
2013,10,01,10,17,9.40
2013,10,01,10,18,9.40
2013,10,01,10,19,9.40
2013,10,01,10,20,9.40
2013,10,01,10,21,9.50
2013,10,01,10,22,9.50
2013,10,01,10,23,9.60
2013,10,01,10,24,9.50
2013,10,01,10,25,9.50
2013,10,01,10,26,9.50
2013,10,01,10,27,9.50
2013,10,01,10,28,9.50
2013,10,01,10,29,9.50
2013,10,01,10,30,9.50
2013,10,01,10,31,9.40
2013,10,01,10,32,9.40
2013,10,01,10,33,9.40
2013,10,01,10,34,9.40
2013,10,01,10,35,9.40
2013,10,01,10,36,9.40
2013,10,01,10,37,9.40
2013,10,01,10,38,9.50
2013,10,01,10,39,9.50
2013,10,01,10,40,9.60
2013,10,01,10,41,9.60
2013,10,01,10,42,9.60
2013,10,01,10,43,9.60
2013,10,01,10,44,9.70
2013,10,01,10,45,9.70
2013,10,01,10,46,9.70
2013,10,01,10,47,9.70
2013,10,01,10,48,9.70
2013,10,01,10,49,9.70
2013,10,01,10,50,9.70
2013,10,01,10,51,9.80
2013,10,01,10,52,9.80
2013,10,01,10,53,9.90
2013,10,01,10,54,9.90
2013,10,01,10,55,10.00
2013,10,01,10,56,10.00
2013,10,01,10,57,10.10
2013,10,01,10,58,10.10
2013,10,01,10,59,10.10
2013,10,01,11,00,10.10
2013,10,01,11,01,10.10
2013,10,01,11,02,10.00
2013,10,01,11,03,10.00
2013,10,01,11,04,10.00
2013,10,01,11,05,10.00
2013,10,01,11,06,10.10
2013,10,01,11,07,10.10
2013,10,01,11,08,10.10
2013,10,01,11,09,10.20
2013,10,01,11,10,10.20
2013,10,01,11,11,10.20
2013,10,01,11,12,10.30
2013,10,01,11,13,10.40
2013,10,01,11,14,10.40
2013,10,01,11,15,10.50
2013,10,01,11,16,10.40
2013,10,01,11,17,10.50
2013,10,01,11,18,10.60
2013,10,01,11,19,10.60
2013,10,01,11,20,10.60
2013,10,01,11,21,10.60
2013,10,01,11,22,10.70
2013,10,01,11,23,10.70
2013,10,01,11,24,10.70
2013,10,01,11,25,10.70
2013,10,01,11,26,10.70
2013,10,01,11,27,10.60
2013,10,01,11,28,10.60
2013,10,01,11,29,10.60
2013,10,01,11,30,10.70
2013,10,01,11,31,10.70
2013,10,01,11,32,10.70
2013,10,01,11,33,10.80
2013,10,01,11,34,10.80
2013,10,01,11,35,10.80
2013,10,01,11,36,10.80
2013,10,01,11,37,10.80
2013,10,01,11,38,10.80
2013,10,01,11,39,10.80
2013,10,01,11,40,10.90
2013,10,01,11,41,10.90
2013,10,01,11,42,10.90
2013,10,01,11,43,11.00
2013,10,01,11,44,11.00
2013,10,01,11,45,11.00
2013,10,01,11,46,11.10
2013,10,01,11,47,11.10
2013,10,01,11,48,11.20
2013,10,01,11,49,11.20
2013,10,01,11,50,11.20
2013,10,01,11,51,11.30
2013,10,01,11,52,11.30
2013,10,01,11,53,11.30
2013,10,01,11,54,11.30
2013,10,01,11,55,11.30
2013,10,01,11,56,11.30
2013,10,01,11,57,11.40
2013,10,01,11,58,11.40
2013,10,01,11,59,11.50
2013,10,01,12,00,11.60
2013,10,01,12,01,11.60
2013,10,01,12,02,11.60
2013,10,01,12,03,11.60
2013,10,01,12,04,11.60
2013,10,01,12,05,11.60
2013,10,01,12,06,11.60
2013,10,01,12,07,11.70
2013,10,01,12,08,11.80
2013,10,01,12,09,11.80
2013,10,01,12,10,11.80
2013,10,01,12,11,11.80
2013,10,01,12,12,11.80
2013,10,01,12,13,11.80
2013,10,01,12,14,11.80
2013,10,01,12,15,11.80
2013,10,01,12,16,11.80
2013,10,01,12,17,11.90
2013,10,01,12,18,11.90
2013,10,01,12,19,11.80
2013,10,01,12,20,11.80
2013,10,01,12,21,11.80
2013,10,01,12,22,11.80
2013,10,01,12,23,11.80
2013,10,01,12,24,11.80
2013,10,01,12,25,11.90
2013,10,01,12,26,11.90
2013,10,01,12,27,11.90
2013,10,01,12,28,11.90
2013,10,01,12,29,11.90
2013,10,01,12,30,11.90
2013,10,01,12,31,12.00
2013,10,01,12,32,12.00
2013,10,01,12,33,12.10
2013,10,01,12,34,12.20
2013,10,01,12,35,12.20
2013,10,01,12,36,12.20
2013,10,01,12,37,12.30
2013,10,01,12,38,12.30
2013,10,01,12,39,12.40
2013,10,01,12,40,12.50
2013,10,01,12,41,12.50
2013,10,01,12,42,12.50
2013,10,01,12,43,12.50
2013,10,01,12,44,12.40
2013,10,01,12,45,12.40
2013,10,01,12,46,12.50
2013,10,01,12,47,12.50
2013,10,01,12,48,12.50
2013,10,01,12,49,12.40
2013,10,01,12,50,12.40
2013,10,01,12,51,12.40
2013,10,01,12,52,12.30
2013,10,01,12,53,12.40
2013,10,01,12,54,12.50
2013,10,01,12,55,12.60
2013,10,01,12,56,12.70
2013,10,01,12,57,12.80
2013,10,01,12,58,12.90
2013,10,01,12,59,13.10
2013,10,01,13,00,13.10
2013,10,01,13,01,13.20
2013,10,01,13,02,13.20
2013,10,01,13,03,13.30
2013,10,01,13,04,13.30
2013,10,01,13,05,13.30
2013,10,01,13,06,13.40
2013,10,01,13,07,13.40
2013,10,01,13,08,13.50
2013,10,01,13,09,13.40
2013,10,01,13,10,13.30
2013,10,01,13,11,13.20
2013,10,01,13,12,13.20
2013,10,01,13,13,13.10
2013,10,01,13,14,13.10
2013,10,01,13,15,13.10
2013,10,01,13,16,13.10
2013,10,01,13,17,13.10
2013,10,01,13,18,13.10
2013,10,01,13,19,13.10
2013,10,01,13,20,13.10
2013,10,01,13,21,13.10
2013,10,01,13,22,13.20
2013,10,01,13,23,13.10
2013,10,01,13,24,13.10
2013,10,01,13,25,13.00
2013,10,01,13,26,13.00
2013,10,01,13,27,12.90
2013,10,01,13,28,12.90
2013,10,01,13,29,12.90
2013,10,01,13,30,12.90
2013,10,01,13,31,12.80
2013,10,01,13,32,12.90
2013,10,01,13,33,12.90
2013,10,01,13,34,12.90
2013,10,01,13,35,13.00
2013,10,01,13,36,13.00
2013,10,01,13,37,13.00
2013,10,01,13,38,13.00
2013,10,01,13,39,13.00
2013,10,01,13,40,13.00
2013,10,01,13,41,12.90
2013,10,01,13,42,12.90
2013,10,01,13,43,12.80
2013,10,01,13,44,12.80
2013,10,01,13,45,12.70
2013,10,01,13,46,12.60
2013,10,01,13,47,12.60
2013,10,01,13,48,12.60
2013,10,01,13,49,12.60
2013,10,01,13,50,12.60
2013,10,01,13,51,12.50
2013,10,01,13,52,12.50
2013,10,01,13,53,12.50
2013,10,01,13,54,12.50
2013,10,01,13,55,12.50
2013,10,01,13,56,12.40
2013,10,01,13,57,12.40
2013,10,01,13,58,12.40
2013,10,01,13,59,12.50
2013,10,01,14,00,12.50
2013,10,01,14,01,12.60
2013,10,01,14,02,12.60
2013,10,01,14,03,12.60
2013,10,01,14,04,12.60
2013,10,01,14,05,12.60
2013,10,01,14,06,12.50
2013,10,01,14,07,12.50
2013,10,01,14,08,12.50
2013,10,01,14,09,12.50
2013,10,01,14,10,12.60
2013,10,01,14,11,12.60
2013,10,01,14,12,12.60
2013,10,01,14,13,12.50
2013,10,01,14,14,12.50
2013,10,01,14,15,12.40
2013,10,01,14,16,12.40
2013,10,01,14,17,12.40
2013,10,01,14,18,12.40
2013,10,01,14,19,12.30
2013,10,01,14,20,12.30
2013,10,01,14,21,12.30
2013,10,01,14,22,12.30
2013,10,01,14,23,12.30
2013,10,01,14,24,12.30
2013,10,01,14,25,12.30
2013,10,01,14,26,12.20
2013,10,01,14,27,12.20
2013,10,01,14,28,12.20
2013,10,01,14,29,12.20
2013,10,01,14,30,12.20
2013,10,01,14,31,12.20
2013,10,01,14,32,12.20
2013,10,01,14,33,12.20
2013,10,01,14,34,12.10
2013,10,01,14,35,12.10
2013,10,01,14,36,12.10
2013,10,01,14,37,12.10
2013,10,01,14,38,12.10
2013,10,01,14,39,12.10
2013,10,01,14,40,12.10
2013,10,01,14,41,12.00
2013,10,01,14,42,12.00
2013,10,01,14,43,12.00
2013,10,01,14,44,11.90
2013,10,01,14,45,11.90
2013,10,01,14,46,11.90
2013,10,01,14,47,11.80
2013,10,01,14,48,11.80
2013,10,01,14,49,11.80
2013,10,01,14,50,11.80
2013,10,01,14,51,11.70
2013,10,01,14,52,11.70
2013,10,01,14,53,11.70
2013,10,01,14,54,11.70
2013,10,01,14,55,11.70
2013,10,01,14,56,11.70
2013,10,01,14,57,11.70
2013,10,01,14,58,11.70
2013,10,01,14,59,11.70
2013,10,01,15,00,11.60
2013,10,01,15,01,11.60
2013,10,01,15,02,11.60
2013,10,01,15,03,11.60
2013,10,01,15,04,11.60
2013,10,01,15,05,11.50
2013,10,01,15,06,11.50
2013,10,01,15,07,11.50
2013,10,01,15,08,11.50
2013,10,01,15,09,11.40
2013,10,01,15,10,11.40
2013,10,01,15,11,11.40
2013,10,01,15,12,11.40
2013,10,01,15,13,11.30
2013,10,01,15,14,11.30
2013,10,01,15,15,11.30
2013,10,01,15,16,11.30
2013,10,01,15,17,11.30
2013,10,01,15,18,11.30
2013,10,01,15,19,11.20
2013,10,01,15,20,11.20
2013,10,01,15,21,11.20
2013,10,01,15,22,11.20
2013,10,01,15,23,11.20
2013,10,01,15,24,11.20
2013,10,01,15,25,11.20
2013,10,01,15,26,11.20
2013,10,01,15,27,11.20
2013,10,01,15,28,11.20
2013,10,01,15,29,11.10
2013,10,01,15,30,11.10
2013,10,01,15,31,11.10
2013,10,01,15,32,11.00
2013,10,01,15,33,11.00
2013,10,01,15,34,10.90
2013,10,01,15,35,10.90
2013,10,01,15,36,10.90
2013,10,01,15,37,10.90
2013,10,01,15,38,10.80
2013,10,01,15,39,10.80
2013,10,01,15,40,10.80
2013,10,01,15,41,10.80
2013,10,01,15,42,10.70
2013,10,01,15,43,10.70
2013,10,01,15,44,10.70
2013,10,01,15,45,10.70
2013,10,01,15,46,10.70
2013,10,01,15,47,10.60
2013,10,01,15,48,10.60
2013,10,01,15,49,10.60
2013,10,01,15,50,10.60
2013,10,01,15,51,10.60
2013,10,01,15,52,10.60
2013,10,01,15,53,10.60
2013,10,01,15,54,10.50
2013,10,01,15,55,10.50
2013,10,01,15,56,10.50
2013,10,01,15,57,10.40
2013,10,01,15,58,10.40
2013,10,01,15,59,10.40
2013,10,01,16,00,10.50
2013,10,01,16,01,10.50
2013,10,01,16,02,10.60
2013,10,01,16,03,10.60
2013,10,01,16,04,10.60
2013,10,01,16,05,10.60
2013,10,01,16,06,10.70
2013,10,01,16,07,10.70
2013,10,01,16,08,10.70
2013,10,01,16,09,10.70
2013,10,01,16,10,10.70
2013,10,01,16,11,10.60
2013,10,01,16,12,10.60
2013,10,01,16,13,10.60
2013,10,01,16,14,10.60
2013,10,01,16,15,10.60
2013,10,01,16,16,10.60
2013,10,01,16,17,10.60
2013,10,01,16,18,10.60
2013,10,01,16,19,10.60
2013,10,01,16,20,10.50
2013,10,01,16,21,10.60
2013,10,01,16,22,10.50
2013,10,01,16,23,10.50
2013,10,01,16,24,10.60
2013,10,01,16,25,10.60
2013,10,01,16,26,10.60
2013,10,01,16,27,10.60
2013,10,01,16,28,10.60
2013,10,01,16,29,10.60
2013,10,01,16,30,10.60
2013,10,01,16,31,10.60
2013,10,01,16,32,10.60
2013,10,01,16,33,10.60
2013,10,01,16,34,10.60
2013,10,01,16,35,10.60
2013,10,01,16,36,10.60
2013,10,01,16,37,10.60
2013,10,01,16,38,10.60
2013,10,01,16,39,10.60
2013,10,01,16,40,10.60
2013,10,01,16,41,10.50
2013,10,01,16,42,10.50
2013,10,01,16,43,10.50
2013,10,01,16,44,10.40
2013,10,01,16,45,10.40
2013,10,01,16,46,10.40
2013,10,01,16,47,10.40
2013,10,01,16,48,10.40
2013,10,01,16,49,10.40
2013,10,01,16,50,10.30
2013,10,01,16,51,10.30
2013,10,01,16,52,10.30
2013,10,01,16,53,10.30
2013,10,01,16,54,10.30
2013,10,01,16,55,10.30
2013,10,01,16,56,10.30
2013,10,01,16,57,10.30
2013,10,01,16,58,10.30
2013,10,01,16,59,10.20
2013,10,01,17,00,10.20
2013,10,01,17,01,10.20
2013,10,01,17,02,10.20
2013,10,01,17,03,10.20
2013,10,01,17,04,10.20
2013,10,01,17,05,10.20
2013,10,01,17,06,10.20
2013,10,01,17,07,10.20
2013,10,01,17,08,10.20
2013,10,01,17,09,10.20
2013,10,01,17,10,10.20
2013,10,01,17,11,10.10
2013,10,01,17,12,10.10
2013,10,01,17,13,10.10
2013,10,01,17,14,10.10
2013,10,01,17,15,10.10
2013,10,01,17,16,10.10
2013,10,01,17,17,10.10
2013,10,01,17,18,10.10
2013,10,01,17,19,10.10
2013,10,01,17,20,10.00
2013,10,01,17,21,10.00
2013,10,01,17,22,10.00
2013,10,01,17,23,10.00
2013,10,01,17,24,10.00
2013,10,01,17,25,10.00
2013,10,01,17,26,9.90
2013,10,01,17,27,9.90
2013,10,01,17,28,9.90
2013,10,01,17,29,9.90
2013,10,01,17,30,9.90
2013,10,01,17,31,9.90
2013,10,01,17,32,9.90
2013,10,01,17,33,9.90
2013,10,01,17,34,9.90
2013,10,01,17,35,9.90
2013,10,01,17,36,9.90
2013,10,01,17,37,9.80
2013,10,01,17,38,9.80
2013,10,01,17,39,9.80
2013,10,01,17,40,9.80
2013,10,01,17,41,9.80
2013,10,01,17,42,9.80
2013,10,01,17,43,9.80
2013,10,01,17,44,9.80
2013,10,01,17,45,9.80
2013,10,01,17,46,9.80
2013,10,01,17,47,9.80
2013,10,01,17,48,9.80