Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,30,00,00,6.70
2011,03,30,00,01,6.70
2011,03,30,00,02,6.70
2011,03,30,00,03,6.70
2011,03,30,00,04,6.70
2011,03,30,00,05,6.70
2011,03,30,00,06,6.70
2011,03,30,00,07,6.70
2011,03,30,00,08,6.70
2011,03,30,00,09,6.80
2011,03,30,00,10,6.80
2011,03,30,00,11,6.80
2011,03,30,00,12,6.80
2011,03,30,00,13,6.80
2011,03,30,00,14,6.80
2011,03,30,00,15,6.70
2011,03,30,00,16,6.70
2011,03,30,00,17,6.70
2011,03,30,00,18,6.70
2011,03,30,00,19,6.70
2011,03,30,00,20,6.70
2011,03,30,00,21,6.70
2011,03,30,00,22,6.70
2011,03,30,00,23,6.70
2011,03,30,00,24,6.70
2011,03,30,00,25,6.70
2011,03,30,00,26,6.70
2011,03,30,00,27,6.70
2011,03,30,00,28,6.70
2011,03,30,00,29,6.70
2011,03,30,00,30,6.70
2011,03,30,00,31,6.70
2011,03,30,00,32,6.70
2011,03,30,00,33,6.70
2011,03,30,00,34,6.70
2011,03,30,00,35,6.70
2011,03,30,00,36,6.70
2011,03,30,00,37,6.70
2011,03,30,00,38,6.70
2011,03,30,00,39,6.70
2011,03,30,00,40,6.70
2011,03,30,00,41,6.70
2011,03,30,00,42,6.70
2011,03,30,00,43,6.70
2011,03,30,00,44,6.70
2011,03,30,00,45,6.70
2011,03,30,00,46,6.70
2011,03,30,00,47,6.70
2011,03,30,00,48,6.80
2011,03,30,00,49,6.80
2011,03,30,00,50,6.80
2011,03,30,00,51,6.80
2011,03,30,00,52,6.80
2011,03,30,00,53,6.80
2011,03,30,00,54,6.80
2011,03,30,00,55,6.80
2011,03,30,00,56,6.80
2011,03,30,00,57,6.80
2011,03,30,00,58,6.80
2011,03,30,00,59,6.80
2011,03,30,01,00,6.70
2011,03,30,01,01,6.70
2011,03,30,01,02,6.70
2011,03,30,01,03,6.70
2011,03,30,01,04,6.70
2011,03,30,01,05,6.80
2011,03,30,01,06,6.80
2011,03,30,01,07,6.80
2011,03,30,01,08,6.80
2011,03,30,01,09,6.80
2011,03,30,01,10,6.80
2011,03,30,01,11,6.80
2011,03,30,01,12,6.80
2011,03,30,01,13,6.80
2011,03,30,01,14,6.70
2011,03,30,01,15,6.70
2011,03,30,01,16,6.70
2011,03,30,01,17,6.70
2011,03,30,01,18,6.70
2011,03,30,01,19,6.70
2011,03,30,01,20,6.70
2011,03,30,01,21,6.70
2011,03,30,01,22,6.70
2011,03,30,01,23,6.70
2011,03,30,01,24,6.70
2011,03,30,01,25,6.70
2011,03,30,01,26,6.70
2011,03,30,01,27,6.70
2011,03,30,01,28,6.70
2011,03,30,01,29,6.70
2011,03,30,01,30,6.70
2011,03,30,01,31,6.70
2011,03,30,01,32,6.70
2011,03,30,01,33,6.70
2011,03,30,01,34,6.70
2011,03,30,01,35,6.70
2011,03,30,01,36,6.70
2011,03,30,01,37,6.70
2011,03,30,01,38,6.70
2011,03,30,01,39,6.70
2011,03,30,01,40,6.70
2011,03,30,01,41,6.70
2011,03,30,01,42,6.80
2011,03,30,01,43,6.80
2011,03,30,01,44,6.80
2011,03,30,01,45,6.80
2011,03,30,01,46,6.80
2011,03,30,01,47,6.80
2011,03,30,01,48,6.80
2011,03,30,01,49,6.80
2011,03,30,01,50,6.80
2011,03,30,01,51,6.80
2011,03,30,01,52,6.80
2011,03,30,01,53,6.80
2011,03,30,01,54,6.80
2011,03,30,01,55,6.80
2011,03,30,01,56,6.80
2011,03,30,01,57,6.80
2011,03,30,01,58,6.80
2011,03,30,01,59,6.80
2011,03,30,02,00,6.80
2011,03,30,02,01,6.90
2011,03,30,02,02,6.90
2011,03,30,02,03,6.90
2011,03,30,02,04,6.90
2011,03,30,02,05,6.90
2011,03,30,02,06,6.90
2011,03,30,02,07,6.90
2011,03,30,02,08,6.90
2011,03,30,02,09,6.90
2011,03,30,02,10,6.90
2011,03,30,02,11,6.90
2011,03,30,02,12,6.90
2011,03,30,02,13,6.90
2011,03,30,02,14,6.90
2011,03,30,02,15,6.90
2011,03,30,02,16,6.90
2011,03,30,02,17,6.90
2011,03,30,02,18,6.90
2011,03,30,02,19,6.90
2011,03,30,02,20,6.90
2011,03,30,02,21,6.90
2011,03,30,02,22,6.90
2011,03,30,02,23,6.90
2011,03,30,02,24,6.90
2011,03,30,02,25,6.90
2011,03,30,02,26,6.90
2011,03,30,02,27,6.90
2011,03,30,02,28,6.90
2011,03,30,02,29,6.90
2011,03,30,02,30,6.90
2011,03,30,02,31,6.90
2011,03,30,02,32,6.90
2011,03,30,02,33,6.90
2011,03,30,02,34,6.80
2011,03,30,02,35,6.80
2011,03,30,02,36,6.80
2011,03,30,02,37,6.80
2011,03,30,02,38,6.80
2011,03,30,02,39,6.80
2011,03,30,02,40,6.80
2011,03,30,02,41,6.80
2011,03,30,02,42,6.90
2011,03,30,02,43,6.90
2011,03,30,02,44,6.90
2011,03,30,02,45,6.90
2011,03,30,02,46,6.90
2011,03,30,02,47,6.90
2011,03,30,02,48,6.90
2011,03,30,02,49,6.90
2011,03,30,02,50,6.90
2011,03,30,02,51,6.90
2011,03,30,02,52,6.90
2011,03,30,02,53,7.00
2011,03,30,02,54,7.00
2011,03,30,02,55,7.00
2011,03,30,02,56,7.00
2011,03,30,02,57,7.00
2011,03,30,02,58,7.00
2011,03,30,02,59,7.00
2011,03,30,03,00,7.00
2011,03,30,03,01,7.00
2011,03,30,03,02,7.10
2011,03,30,03,03,7.10
2011,03,30,03,04,7.10
2011,03,30,03,05,7.10
2011,03,30,03,06,7.20
2011,03,30,03,07,7.20
2011,03,30,03,08,7.20
2011,03,30,03,09,7.20
2011,03,30,03,10,7.20
2011,03,30,03,11,7.20
2011,03,30,03,12,7.20
2011,03,30,03,13,7.20
2011,03,30,03,14,7.20
2011,03,30,03,15,7.20
2011,03,30,03,16,7.20
2011,03,30,03,17,7.20
2011,03,30,03,18,7.20
2011,03,30,03,19,7.20
2011,03,30,03,20,7.20
2011,03,30,03,21,7.20
2011,03,30,03,22,7.20
2011,03,30,03,23,7.20
2011,03,30,03,24,7.20
2011,03,30,03,25,7.20
2011,03,30,03,26,7.20
2011,03,30,03,27,7.20
2011,03,30,03,28,7.30
2011,03,30,03,29,7.20
2011,03,30,03,30,7.20
2011,03,30,03,31,7.20
2011,03,30,03,32,7.20
2011,03,30,03,33,7.30
2011,03,30,03,34,7.30
2011,03,30,03,35,7.30
2011,03,30,03,36,7.20
2011,03,30,03,37,7.20
2011,03,30,03,38,7.20
2011,03,30,03,39,7.20
2011,03,30,03,40,7.20
2011,03,30,03,41,7.20
2011,03,30,03,42,7.20
2011,03,30,03,43,7.20
2011,03,30,03,44,7.20
2011,03,30,03,45,7.20
2011,03,30,03,46,7.20
2011,03,30,03,47,7.20
2011,03,30,03,48,7.20
2011,03,30,03,49,7.20
2011,03,30,03,50,7.20
2011,03,30,03,51,7.20
2011,03,30,03,52,7.20
2011,03,30,03,53,7.20
2011,03,30,03,54,7.20
2011,03,30,03,55,7.20
2011,03,30,03,56,7.20
2011,03,30,03,57,7.20
2011,03,30,03,58,7.20
2011,03,30,03,59,7.20
2011,03,30,04,00,7.20
2011,03,30,04,01,7.20
2011,03,30,04,02,7.20
2011,03,30,04,03,7.30
2011,03,30,04,04,7.30
2011,03,30,04,05,7.30
2011,03,30,04,06,7.30
2011,03,30,04,07,7.30
2011,03,30,04,08,7.30
2011,03,30,04,09,7.30
2011,03,30,04,10,7.30
2011,03,30,04,11,7.30
2011,03,30,04,12,7.30
2011,03,30,04,13,7.30
2011,03,30,04,14,7.20
2011,03,30,04,15,7.20
2011,03,30,04,16,7.20
2011,03,30,04,17,7.20
2011,03,30,04,18,7.20
2011,03,30,04,19,7.20
2011,03,30,04,20,7.20
2011,03,30,04,21,7.20
2011,03,30,04,22,7.20
2011,03,30,04,23,7.20
2011,03,30,04,24,7.20
2011,03,30,04,25,7.20
2011,03,30,04,26,7.20
2011,03,30,04,27,7.20
2011,03,30,04,28,7.20
2011,03,30,04,29,7.20
2011,03,30,04,30,7.30
2011,03,30,04,31,7.20
2011,03,30,04,32,7.20
2011,03,30,04,33,7.20
2011,03,30,04,34,7.20
2011,03,30,04,35,7.20
2011,03,30,04,36,7.30
2011,03,30,04,37,7.30
2011,03,30,04,38,7.30
2011,03,30,04,39,7.30
2011,03,30,04,40,7.30
2011,03,30,04,41,7.30
2011,03,30,04,42,7.30
2011,03,30,04,43,7.40
2011,03,30,04,44,7.40
2011,03,30,04,45,7.40
2011,03,30,04,46,7.40
2011,03,30,04,47,7.40
2011,03,30,04,48,7.40
2011,03,30,04,49,7.40
2011,03,30,04,50,7.40
2011,03,30,04,51,7.40
2011,03,30,04,52,7.40
2011,03,30,04,53,7.50
2011,03,30,04,54,7.50
2011,03,30,04,55,7.50
2011,03,30,04,56,7.50
2011,03,30,04,57,7.60
2011,03,30,04,58,7.60
2011,03,30,04,59,7.60
2011,03,30,05,00,7.60
2011,03,30,05,01,7.60
2011,03,30,05,02,7.60
2011,03,30,05,03,7.60
2011,03,30,05,04,7.70
2011,03,30,05,05,7.70
2011,03,30,05,06,7.70
2011,03,30,05,07,7.70
2011,03,30,05,08,7.70
2011,03,30,05,09,7.70
2011,03,30,05,10,7.70
2011,03,30,05,11,7.70
2011,03,30,05,12,7.80
2011,03,30,05,13,7.80
2011,03,30,05,14,7.80
2011,03,30,05,15,7.80
2011,03,30,05,16,7.80
2011,03,30,05,17,7.80
2011,03,30,05,18,7.80
2011,03,30,05,19,7.80
2011,03,30,05,20,7.80
2011,03,30,05,21,7.90
2011,03,30,05,22,7.90
2011,03,30,05,23,7.90
2011,03,30,05,24,7.90
2011,03,30,05,25,7.90
2011,03,30,05,26,7.90
2011,03,30,05,27,7.90
2011,03,30,05,28,7.90
2011,03,30,05,29,7.90
2011,03,30,05,30,7.90
2011,03,30,05,31,7.90
2011,03,30,05,32,7.90
2011,03,30,05,33,7.90
2011,03,30,05,34,7.90
2011,03,30,05,35,7.90
2011,03,30,05,36,7.90
2011,03,30,05,37,7.90
2011,03,30,05,38,7.90
2011,03,30,05,39,7.90
2011,03,30,05,40,7.90
2011,03,30,05,41,7.90
2011,03,30,05,42,7.90
2011,03,30,05,43,7.90
2011,03,30,05,44,7.90
2011,03,30,05,45,7.90
2011,03,30,05,46,7.90
2011,03,30,05,47,7.90
2011,03,30,05,48,8.00
2011,03,30,05,49,8.00
2011,03,30,05,50,8.00
2011,03,30,05,51,8.00
2011,03,30,05,52,8.00
2011,03,30,05,53,8.00
2011,03,30,05,54,8.00
2011,03,30,05,55,8.00
2011,03,30,05,56,8.00
2011,03,30,05,57,8.10
2011,03,30,05,58,8.00
2011,03,30,05,59,8.00
2011,03,30,06,00,8.10
2011,03,30,06,01,8.10
2011,03,30,06,02,8.10
2011,03,30,06,03,8.10
2011,03,30,06,04,8.10
2011,03,30,06,05,8.10
2011,03,30,06,06,8.10
2011,03,30,06,07,8.10
2011,03,30,06,08,8.10
2011,03,30,06,09,8.10
2011,03,30,06,10,8.10
2011,03,30,06,11,8.10
2011,03,30,06,12,8.10
2011,03,30,06,13,8.20
2011,03,30,06,14,8.20
2011,03,30,06,15,8.20
2011,03,30,06,16,8.20
2011,03,30,06,17,8.20
2011,03,30,06,18,8.30
2011,03,30,06,19,8.30
2011,03,30,06,20,8.30
2011,03,30,06,21,8.30
2011,03,30,06,22,8.30
2011,03,30,06,23,8.40
2011,03,30,06,24,8.40
2011,03,30,06,25,8.50
2011,03,30,06,26,8.50
2011,03,30,06,27,8.60
2011,03,30,06,28,8.60
2011,03,30,06,29,8.60
2011,03,30,06,30,8.60
2011,03,30,06,31,8.70
2011,03,30,06,32,8.70
2011,03,30,06,33,8.70
2011,03,30,06,34,8.70
2011,03,30,06,35,8.80
2011,03,30,06,36,8.80
2011,03,30,06,37,8.80
2011,03,30,06,38,8.80
2011,03,30,06,39,8.80
2011,03,30,06,40,8.80
2011,03,30,06,41,8.80
2011,03,30,06,42,8.80
2011,03,30,06,43,8.80
2011,03,30,06,44,8.80
2011,03,30,06,45,8.80
2011,03,30,06,46,8.80
2011,03,30,06,47,8.80
2011,03,30,06,48,8.90
2011,03,30,06,49,8.90
2011,03,30,06,50,8.90
2011,03,30,06,51,8.90
2011,03,30,06,52,8.90
2011,03,30,06,53,8.90
2011,03,30,06,54,8.90
2011,03,30,06,55,8.90
2011,03,30,06,56,8.90
2011,03,30,06,57,8.90
2011,03,30,06,58,8.90
2011,03,30,06,59,9.00
2011,03,30,07,00,9.00
2011,03,30,07,01,9.00
2011,03,30,07,02,9.00
2011,03,30,07,03,9.00
2011,03,30,07,04,9.00
2011,03,30,07,05,9.00
2011,03,30,07,06,9.00
2011,03,30,07,07,9.00
2011,03,30,07,08,9.00
2011,03,30,07,09,9.00
2011,03,30,07,10,9.10
2011,03,30,07,11,9.10
2011,03,30,07,12,9.10
2011,03,30,07,13,9.00
2011,03,30,07,14,9.00
2011,03,30,07,15,9.00
2011,03,30,07,16,9.00
2011,03,30,07,17,9.00
2011,03,30,07,18,9.00
2011,03,30,07,19,9.00
2011,03,30,07,20,9.00
2011,03,30,07,21,9.10
2011,03,30,07,22,9.10
2011,03,30,07,23,9.10
2011,03,30,07,24,9.10
2011,03,30,07,25,9.10
2011,03,30,07,26,9.10
2011,03,30,07,27,9.10
2011,03,30,07,28,9.10
2011,03,30,07,29,9.10
2011,03,30,07,30,9.10
2011,03,30,07,31,9.10
2011,03,30,07,32,9.10
2011,03,30,07,33,9.10
2011,03,30,07,34,9.10
2011,03,30,07,35,9.10
2011,03,30,07,36,9.10
2011,03,30,07,37,9.10
2011,03,30,07,38,9.10
2011,03,30,07,39,9.10
2011,03,30,07,40,9.10
2011,03,30,07,41,9.10
2011,03,30,07,42,9.10
2011,03,30,07,43,9.10
2011,03,30,07,44,9.10
2011,03,30,07,45,9.10
2011,03,30,07,46,9.10
2011,03,30,07,47,9.10
2011,03,30,07,48,9.10
2011,03,30,07,49,9.10
2011,03,30,07,50,9.10
2011,03,30,07,51,9.10
2011,03,30,07,52,9.10
2011,03,30,07,53,9.10
2011,03,30,07,54,9.10
2011,03,30,07,55,9.10
2011,03,30,07,56,9.10
2011,03,30,07,57,9.20
2011,03,30,07,58,9.20
2011,03,30,07,59,9.30
2011,03,30,08,00,9.30
2011,03,30,08,01,9.30
2011,03,30,08,02,9.30
2011,03,30,08,03,9.30
2011,03,30,08,04,9.30
2011,03,30,08,05,9.30
2011,03,30,08,06,9.20
2011,03,30,08,07,9.20
2011,03,30,08,08,9.20
2011,03,30,08,09,9.20
2011,03,30,08,10,9.30
2011,03,30,08,11,9.30
2011,03,30,08,12,9.20
2011,03,30,08,13,9.20
2011,03,30,08,14,9.20
2011,03,30,08,15,9.20
2011,03,30,08,16,9.20
2011,03,30,08,17,9.20
2011,03,30,08,18,9.20
2011,03,30,08,19,9.20
2011,03,30,08,20,9.20
2011,03,30,08,21,9.20
2011,03,30,08,22,9.20
2011,03,30,08,23,9.30
2011,03,30,08,24,9.30
2011,03,30,08,25,9.30
2011,03,30,08,26,9.30
2011,03,30,08,27,9.30
2011,03,30,08,28,9.30
2011,03,30,08,29,9.20
2011,03,30,08,30,9.20
2011,03,30,08,31,9.20
2011,03,30,08,32,9.20
2011,03,30,08,33,9.20
2011,03,30,08,34,9.20
2011,03,30,08,35,9.20
2011,03,30,08,36,9.20
2011,03,30,08,37,9.20
2011,03,30,08,38,9.20
2011,03,30,08,39,9.20
2011,03,30,08,40,9.20
2011,03,30,08,41,9.20
2011,03,30,08,42,9.20
2011,03,30,08,43,9.20
2011,03,30,08,44,9.20
2011,03,30,08,45,9.20
2011,03,30,08,46,9.20
2011,03,30,08,47,9.20
2011,03,30,08,48,9.20
2011,03,30,08,49,9.20
2011,03,30,08,50,9.20
2011,03,30,08,51,9.20
2011,03,30,08,52,9.20
2011,03,30,08,53,9.20
2011,03,30,08,54,9.20
2011,03,30,08,55,9.20
2011,03,30,08,56,9.20
2011,03,30,08,57,9.20
2011,03,30,08,58,9.20
2011,03,30,08,59,9.20
2011,03,30,09,00,9.20
2011,03,30,09,01,9.20
2011,03,30,09,02,9.20
2011,03,30,09,03,9.20
2011,03,30,09,04,9.20
2011,03,30,09,05,9.20
2011,03,30,09,06,9.20
2011,03,30,09,07,9.30
2011,03,30,09,08,9.30
2011,03,30,09,09,9.30
2011,03,30,09,10,9.30
2011,03,30,09,11,9.30
2011,03,30,09,12,9.30
2011,03,30,09,13,9.30
2011,03,30,09,14,9.40
2011,03,30,09,15,9.40
2011,03,30,09,16,9.40
2011,03,30,09,17,9.40
2011,03,30,09,18,9.50
2011,03,30,09,19,9.50
2011,03,30,09,20,9.50
2011,03,30,09,21,9.50
2011,03,30,09,22,9.60
2011,03,30,09,23,9.60
2011,03,30,09,24,9.60
2011,03,30,09,25,9.60
2011,03,30,09,26,9.60
2011,03,30,09,27,9.60
2011,03,30,09,28,9.60
2011,03,30,09,29,9.60
2011,03,30,09,30,9.60
2011,03,30,09,31,9.60
2011,03,30,09,32,9.60
2011,03,30,09,33,9.60
2011,03,30,09,34,9.60
2011,03,30,09,35,9.60
2011,03,30,09,36,9.60
2011,03,30,09,37,9.60
2011,03,30,09,38,9.60
2011,03,30,09,39,9.60
2011,03,30,09,40,9.60
2011,03,30,09,41,9.60
2011,03,30,09,42,9.60
2011,03,30,09,43,9.60
2011,03,30,09,44,9.60
2011,03,30,09,45,9.60
2011,03,30,09,46,9.60
2011,03,30,09,47,9.70
2011,03,30,09,48,9.70
2011,03,30,09,49,9.70
2011,03,30,09,50,9.80
2011,03,30,09,51,9.80
2011,03,30,09,52,9.80
2011,03,30,09,53,9.80
2011,03,30,09,54,9.80
2011,03,30,09,55,9.80
2011,03,30,09,56,9.80
2011,03,30,09,57,9.80
2011,03,30,09,58,9.80
2011,03,30,09,59,9.80
2011,03,30,10,00,9.80
2011,03,30,10,01,9.80
2011,03,30,10,02,9.80
2011,03,30,10,03,9.80
2011,03,30,10,04,9.80
2011,03,30,10,05,9.80
2011,03,30,10,06,9.80
2011,03,30,10,07,9.80
2011,03,30,10,08,9.80
2011,03,30,10,09,9.80
2011,03,30,10,10,9.90
2011,03,30,10,11,9.90
2011,03,30,10,12,9.90
2011,03,30,10,13,9.90
2011,03,30,10,14,9.90
2011,03,30,10,15,9.90
2011,03,30,10,16,9.90
2011,03,30,10,17,9.90
2011,03,30,10,18,9.90
2011,03,30,10,19,9.90
2011,03,30,10,20,9.90
2011,03,30,10,21,9.90
2011,03,30,10,22,9.90
2011,03,30,10,23,10.00
2011,03,30,10,24,10.00
2011,03,30,10,25,10.00
2011,03,30,10,26,10.10
2011,03,30,10,27,10.10
2011,03,30,10,28,10.10
2011,03,30,10,29,10.10
2011,03,30,10,30,10.20
2011,03,30,10,31,10.20
2011,03,30,10,32,10.20
2011,03,30,10,33,10.20
2011,03,30,10,34,10.20
2011,03,30,10,35,10.20
2011,03,30,10,36,10.20
2011,03,30,10,37,10.20
2011,03,30,10,38,10.20
2011,03,30,10,39,10.30
2011,03,30,10,40,10.30
2011,03,30,10,41,10.30
2011,03,30,10,42,10.30
2011,03,30,10,43,10.30
2011,03,30,10,44,10.30
2011,03,30,10,45,10.40
2011,03,30,10,46,10.40
2011,03,30,10,47,10.40
2011,03,30,10,48,10.40
2011,03,30,10,49,10.50
2011,03,30,10,50,10.50
2011,03,30,10,51,10.50
2011,03,30,10,52,10.50
2011,03,30,10,53,10.50
2011,03,30,10,54,10.60
2011,03,30,10,55,10.60
2011,03,30,10,56,10.60
2011,03,30,10,57,10.60
2011,03,30,10,58,10.60
2011,03,30,10,59,10.60
2011,03,30,11,00,10.60
2011,03,30,11,01,10.60
2011,03,30,11,02,10.60
2011,03,30,11,03,10.60
2011,03,30,11,04,10.60
2011,03,30,11,05,10.60
2011,03,30,11,06,10.60
2011,03,30,11,07,10.60
2011,03,30,11,08,10.70
2011,03,30,11,09,10.70
2011,03,30,11,10,10.70
2011,03,30,11,11,10.70
2011,03,30,11,12,10.70
2011,03,30,11,13,10.70
2011,03,30,11,14,10.70
2011,03,30,11,15,10.70
2011,03,30,11,16,10.70
2011,03,30,11,17,10.70
2011,03,30,11,18,10.70
2011,03,30,11,19,10.70
2011,03,30,11,20,10.70
2011,03,30,11,21,10.70
2011,03,30,11,22,10.70
2011,03,30,11,23,10.70
2011,03,30,11,24,10.70
2011,03,30,11,25,10.70
2011,03,30,11,26,10.70
2011,03,30,11,27,10.70
2011,03,30,11,28,10.70
2011,03,30,11,29,10.70
2011,03,30,11,30,10.70
2011,03,30,11,31,10.70
2011,03,30,11,32,10.70
2011,03,30,11,33,10.70
2011,03,30,11,34,10.70
2011,03,30,11,35,10.70
2011,03,30,11,36,10.70
2011,03,30,11,37,10.70
2011,03,30,11,38,10.70
2011,03,30,11,39,10.70
2011,03,30,11,40,10.70
2011,03,30,11,41,10.70
2011,03,30,11,42,10.70
2011,03,30,11,43,10.70
2011,03,30,11,44,10.70
2011,03,30,11,45,10.70
2011,03,30,11,46,10.60
2011,03,30,11,47,10.70
2011,03,30,11,48,10.70
2011,03,30,11,49,10.60
2011,03,30,11,50,10.70
2011,03,30,11,51,10.70
2011,03,30,11,52,10.60
2011,03,30,11,53,10.60
2011,03,30,11,54,10.60
2011,03,30,11,55,10.60
2011,03,30,11,56,10.60
2011,03,30,11,57,10.60
2011,03,30,11,58,10.60
2011,03,30,11,59,10.70
2011,03,30,12,00,10.70
2011,03,30,12,01,10.70
2011,03,30,12,02,10.70
2011,03,30,12,03,10.70
2011,03,30,12,04,10.70
2011,03,30,12,05,10.70
2011,03,30,12,06,10.70
2011,03,30,12,07,10.70
2011,03,30,12,08,10.70
2011,03,30,12,09,10.70
2011,03,30,12,10,10.70
2011,03,30,12,11,10.70
2011,03,30,12,12,10.70
2011,03,30,12,13,10.70
2011,03,30,12,14,10.70
2011,03,30,12,15,10.70
2011,03,30,12,16,10.70
2011,03,30,12,17,10.70
2011,03,30,12,18,10.70
2011,03,30,12,19,10.70
2011,03,30,12,20,10.70
2011,03,30,12,21,10.70
2011,03,30,12,22,10.70
2011,03,30,12,23,10.70
2011,03,30,12,24,10.70
2011,03,30,12,25,10.70
2011,03,30,12,26,10.70
2011,03,30,12,27,10.70
2011,03,30,12,28,10.70
2011,03,30,12,29,10.70
2011,03,30,12,30,10.70
2011,03,30,12,31,10.70
2011,03,30,12,32,10.70
2011,03,30,12,33,10.60
2011,03,30,12,34,10.60
2011,03,30,12,35,10.60
2011,03,30,12,36,10.60
2011,03,30,12,37,10.60
2011,03,30,12,38,10.60
2011,03,30,12,39,10.60
2011,03,30,12,40,10.70
2011,03,30,12,41,10.70
2011,03,30,12,42,10.60
2011,03,30,12,43,10.70
2011,03,30,12,44,10.70
2011,03,30,12,45,10.70
2011,03,30,12,46,10.70
2011,03,30,12,47,10.70
2011,03,30,12,48,10.70
2011,03,30,12,49,10.70
2011,03,30,12,50,10.70
2011,03,30,12,51,10.70
2011,03,30,12,52,10.70
2011,03,30,12,53,10.70
2011,03,30,12,54,10.70
2011,03,30,12,55,10.70
2011,03,30,12,56,10.70
2011,03,30,12,57,10.70
2011,03,30,12,58,10.70
2011,03,30,12,59,10.70
2011,03,30,13,00,10.70
2011,03,30,13,01,10.70
2011,03,30,13,02,10.70
2011,03,30,13,03,10.70
2011,03,30,13,04,10.80
2011,03,30,13,05,10.80
2011,03,30,13,06,10.80
2011,03,30,13,07,10.80
2011,03,30,13,08,10.80
2011,03,30,13,09,10.80
2011,03,30,13,10,10.80
2011,03,30,13,11,10.80
2011,03,30,13,12,10.80
2011,03,30,13,13,10.80
2011,03,30,13,14,10.80
2011,03,30,13,15,10.80
2011,03,30,13,16,10.80
2011,03,30,13,17,10.80
2011,03,30,13,18,10.80
2011,03,30,13,19,10.80
2011,03,30,13,20,10.80
2011,03,30,13,21,10.80
2011,03,30,13,22,10.80
2011,03,30,13,23,10.80
2011,03,30,13,24,10.90
2011,03,30,13,25,10.90
2011,03,30,13,26,10.90
2011,03,30,13,27,10.90
2011,03,30,13,28,10.90
2011,03,30,13,29,10.90
2011,03,30,13,30,10.90
2011,03,30,13,31,10.90
2011,03,30,13,32,10.90
2011,03,30,13,33,10.90
2011,03,30,13,34,10.90
2011,03,30,13,35,11.00
2011,03,30,13,36,11.00
2011,03,30,13,37,11.00
2011,03,30,13,38,11.00
2011,03,30,13,39,11.00
2011,03,30,13,40,11.10
2011,03,30,13,41,11.10
2011,03,30,13,42,11.10
2011,03,30,13,43,11.10
2011,03,30,13,44,11.10
2011,03,30,13,45,11.10
2011,03,30,13,46,11.10
2011,03,30,13,47,11.20
2011,03,30,13,48,11.20
2011,03,30,13,49,11.20
2011,03,30,13,50,11.20
2011,03,30,13,51,11.20
2011,03,30,13,52,11.20
2011,03,30,13,53,11.20
2011,03,30,13,54,11.30
2011,03,30,13,55,11.30
2011,03,30,13,56,11.30
2011,03,30,13,57,11.30
2011,03,30,13,58,11.30
2011,03,30,13,59,11.30
2011,03,30,14,00,11.30
2011,03,30,14,01,11.30
2011,03,30,14,02,11.30
2011,03,30,14,03,11.40
2011,03,30,14,04,11.40
2011,03,30,14,05,11.40
2011,03,30,14,06,11.40
2011,03,30,14,07,11.40
2011,03,30,14,08,11.40
2011,03,30,14,09,11.40
2011,03,30,14,10,11.40
2011,03,30,14,11,11.50
2011,03,30,14,12,11.50
2011,03,30,14,13,11.50
2011,03,30,14,14,11.50
2011,03,30,14,15,11.50
2011,03,30,14,16,11.50
2011,03,30,14,17,11.50
2011,03,30,14,18,11.50
2011,03,30,14,19,11.50
2011,03,30,14,20,11.50
2011,03,30,14,21,11.50
2011,03,30,14,22,11.50
2011,03,30,14,23,11.40
2011,03,30,14,24,11.40
2011,03,30,14,25,11.40
2011,03,30,14,26,11.40
2011,03,30,14,27,11.40
2011,03,30,14,28,11.40
2011,03,30,14,29,11.40
2011,03,30,14,30,11.40
2011,03,30,14,31,11.40
2011,03,30,14,32,11.30
2011,03,30,14,33,11.30
2011,03,30,14,34,11.30
2011,03,30,14,35,11.30
2011,03,30,14,36,11.30
2011,03,30,14,37,11.30
2011,03,30,14,38,11.30
2011,03,30,14,39,11.30
2011,03,30,14,40,11.30
2011,03,30,14,41,11.30
2011,03,30,14,42,11.30
2011,03,30,14,43,11.30
2011,03,30,14,44,11.30
2011,03,30,14,45,11.30
2011,03,30,14,46,11.30
2011,03,30,14,47,11.30
2011,03,30,14,48,11.30
2011,03,30,14,49,11.30
2011,03,30,14,50,11.30
2011,03,30,14,51,11.30
2011,03,30,14,52,11.30
2011,03,30,14,53,11.30
2011,03,30,14,54,11.30
2011,03,30,14,55,11.30
2011,03,30,14,56,11.30
2011,03,30,14,57,11.30
2011,03,30,14,58,11.30
2011,03,30,14,59,11.30
2011,03,30,15,00,11.30
2011,03,30,15,01,11.30
2011,03,30,15,02,11.30
2011,03,30,15,03,11.30
2011,03,30,15,04,11.40
2011,03,30,15,05,11.40
2011,03,30,15,06,11.40
2011,03,30,15,07,11.40
2011,03,30,15,08,11.40
2011,03,30,15,09,11.40
2011,03,30,15,10,11.30
2011,03,30,15,11,11.30
2011,03,30,15,12,11.40
2011,03,30,15,13,11.40
2011,03,30,15,14,11.40
2011,03,30,15,15,11.40
2011,03,30,15,16,11.40
2011,03,30,15,17,11.40
2011,03,30,15,18,11.40
2011,03,30,15,19,11.40
2011,03,30,15,20,11.40
2011,03,30,15,21,11.50
2011,03,30,15,22,11.50
2011,03,30,15,23,11.50
2011,03,30,15,24,11.50
2011,03,30,15,25,11.50
2011,03,30,15,26,11.50
2011,03,30,15,27,11.50
2011,03,30,15,28,11.50
2011,03,30,15,29,11.50
2011,03,30,15,30,11.50
2011,03,30,15,31,11.50
2011,03,30,15,32,11.50
2011,03,30,15,33,11.50
2011,03,30,15,34,11.50
2011,03,30,15,35,11.50
2011,03,30,15,36,11.50
2011,03,30,15,37,11.50
2011,03,30,15,38,11.50
2011,03,30,15,39,11.60
2011,03,30,15,40,11.60
2011,03,30,15,41,11.60
2011,03,30,15,42,11.60
2011,03,30,15,43,11.60
2011,03,30,15,44,11.60
2011,03,30,15,45,11.50
2011,03,30,15,46,11.50
2011,03,30,15,47,11.50
2011,03,30,15,48,11.50
2011,03,30,15,49,11.50
2011,03,30,15,50,11.50
2011,03,30,15,51,11.40
2011,03,30,15,52,11.40
2011,03,30,15,53,11.40
2011,03,30,15,54,11.40
2011,03,30,15,55,11.40
2011,03,30,15,56,11.40
2011,03,30,15,57,11.40
2011,03,30,15,58,11.40
2011,03,30,15,59,11.40
2011,03,30,16,00,11.40
2011,03,30,16,01,11.40
2011,03,30,16,02,11.40
2011,03,30,16,03,11.40
2011,03,30,16,04,11.40
2011,03,30,16,05,11.40
2011,03,30,16,06,11.40
2011,03,30,16,07,11.40
2011,03,30,16,08,11.40
2011,03,30,16,09,11.40
2011,03,30,16,10,11.30
2011,03,30,16,11,11.30
2011,03,30,16,12,11.30
2011,03,30,16,13,11.30
2011,03,30,16,14,11.30
2011,03,30,16,15,11.30
2011,03,30,16,16,11.30
2011,03,30,16,17,11.30
2011,03,30,16,18,11.30
2011,03,30,16,19,11.30
2011,03,30,16,20,11.30
2011,03,30,16,21,11.30
2011,03,30,16,22,11.30
2011,03,30,16,23,11.30
2011,03,30,16,24,11.30
2011,03,30,16,25,11.30
2011,03,30,16,26,11.30
2011,03,30,16,27,11.30
2011,03,30,16,28,11.20
2011,03,30,16,29,11.20
2011,03,30,16,30,11.20
2011,03,30,16,31,11.20
2011,03,30,16,32,11.20
2011,03,30,16,33,11.20
2011,03,30,16,34,11.20
2011,03,30,16,35,11.20
2011,03,30,16,36,11.20
2011,03,30,16,37,11.10
2011,03,30,16,38,11.10
2011,03,30,16,39,11.10
2011,03,30,16,40,11.10
2011,03,30,16,41,11.10
2011,03,30,16,42,11.10
2011,03,30,16,43,11.10
2011,03,30,16,44,11.10
2011,03,30,16,45,11.10
2011,03,30,16,46,11.10
2011,03,30,16,47,11.10
2011,03,30,16,48,11.20
2011,03,30,16,49,11.10
2011,03,30,16,50,11.10
2011,03,30,16,51,11.20
2011,03,30,16,52,11.20
2011,03,30,16,53,11.20
2011,03,30,16,54,11.20
2011,03,30,16,55,11.20
2011,03,30,16,56,11.20
2011,03,30,16,57,11.20
2011,03,30,16,58,11.20
2011,03,30,16,59,11.20
2011,03,30,17,00,11.20
2011,03,30,17,01,11.20
2011,03,30,17,02,11.20
2011,03,30,17,03,11.10
2011,03,30,17,04,11.10
2011,03,30,17,05,11.10
2011,03,30,17,06,11.10
2011,03,30,17,07,11.10
2011,03,30,17,08,11.20
2011,03,30,17,09,11.20
2011,03,30,17,10,11.20
2011,03,30,17,11,11.20
2011,03,30,17,12,11.20
2011,03,30,17,13,11.20
2011,03,30,17,14,11.20
2011,03,30,17,15,11.20
2011,03,30,17,16,11.20
2011,03,30,17,17,11.20
2011,03,30,17,18,11.20
2011,03,30,17,19,11.20
2011,03,30,17,20,11.20
2011,03,30,17,21,11.20
2011,03,30,17,22,11.20
2011,03,30,17,23,11.20
2011,03,30,17,24,11.20
2011,03,30,17,25,11.20
2011,03,30,17,26,11.20
2011,03,30,17,27,11.20
2011,03,30,17,28,11.20
2011,03,30,17,29,11.20
2011,03,30,17,30,11.20
2011,03,30,17,31,11.20
2011,03,30,17,32,11.20
2011,03,30,17,33,11.20
2011,03,30,17,34,11.20
2011,03,30,17,35,11.20
2011,03,30,17,36,11.10
2011,03,30,17,37,11.10
2011,03,30,17,38,11.10
2011,03,30,17,39,11.20
2011,03,30,17,40,11.20
2011,03,30,17,41,11.20
2011,03,30,17,42,11.20
2011,03,30,17,43,11.20
2011,03,30,17,44,11.20
2011,03,30,17,45,11.20
2011,03,30,17,46,11.20