Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,01,26,00,00,0.00
2021,01,26,00,01,0.00
2021,01,26,00,02,0.00
2021,01,26,00,03,0.00
2021,01,26,00,04,0.00
2021,01,26,00,05,0.00
2021,01,26,00,06,0.00
2021,01,26,00,07,0.00
2021,01,26,00,08,0.00
2021,01,26,00,09,0.00
2021,01,26,00,10,0.00
2021,01,26,00,11,0.00
2021,01,26,00,12,0.00
2021,01,26,00,13,0.00
2021,01,26,00,14,0.00
2021,01,26,00,15,0.00
2021,01,26,00,16,0.00
2021,01,26,00,17,0.00
2021,01,26,00,18,0.00
2021,01,26,00,19,0.00
2021,01,26,00,20,0.00
2021,01,26,00,21,0.00
2021,01,26,00,22,0.00
2021,01,26,00,23,0.00
2021,01,26,00,24,0.00
2021,01,26,00,25,0.00
2021,01,26,00,26,0.00
2021,01,26,00,27,0.00
2021,01,26,00,28,0.00
2021,01,26,00,29,0.00
2021,01,26,00,30,0.00
2021,01,26,00,31,0.00
2021,01,26,00,32,0.00
2021,01,26,00,33,0.00
2021,01,26,00,34,0.00
2021,01,26,00,35,0.00
2021,01,26,00,36,0.00
2021,01,26,00,37,0.00
2021,01,26,00,38,0.00
2021,01,26,00,39,0.00
2021,01,26,00,40,0.00
2021,01,26,00,41,0.00
2021,01,26,00,42,0.00
2021,01,26,00,43,0.00
2021,01,26,00,44,0.00
2021,01,26,00,45,0.00
2021,01,26,00,46,0.00
2021,01,26,00,47,0.00
2021,01,26,00,48,0.00
2021,01,26,00,49,0.00
2021,01,26,00,50,0.00
2021,01,26,00,51,0.00
2021,01,26,00,52,0.00
2021,01,26,00,53,0.00
2021,01,26,00,54,0.00
2021,01,26,00,55,0.00
2021,01,26,00,56,0.00
2021,01,26,00,57,0.00
2021,01,26,00,58,0.00
2021,01,26,00,59,0.00
2021,01,26,01,00,0.00
2021,01,26,01,01,0.00
2021,01,26,01,02,0.00
2021,01,26,01,03,0.00
2021,01,26,01,04,0.00
2021,01,26,01,05,0.00
2021,01,26,01,06,0.00
2021,01,26,01,07,0.00
2021,01,26,01,08,0.00
2021,01,26,01,09,0.00
2021,01,26,01,10,0.00
2021,01,26,01,11,0.00
2021,01,26,01,12,0.00
2021,01,26,01,13,0.00
2021,01,26,01,14,0.00
2021,01,26,01,15,0.00
2021,01,26,01,16,0.00
2021,01,26,01,17,0.00
2021,01,26,01,18,0.00
2021,01,26,01,19,0.00
2021,01,26,01,20,0.00
2021,01,26,01,21,0.00
2021,01,26,01,22,0.00
2021,01,26,01,23,0.00
2021,01,26,01,24,0.00
2021,01,26,01,25,0.00
2021,01,26,01,26,0.00
2021,01,26,01,27,0.00
2021,01,26,01,28,0.00
2021,01,26,01,29,0.00
2021,01,26,01,30,0.00
2021,01,26,01,31,0.00
2021,01,26,01,32,0.00
2021,01,26,01,33,0.00
2021,01,26,01,34,0.00
2021,01,26,01,35,0.00
2021,01,26,01,36,0.00
2021,01,26,01,37,0.00
2021,01,26,01,38,0.00
2021,01,26,01,39,0.00
2021,01,26,01,40,0.00
2021,01,26,01,41,0.00
2021,01,26,01,42,0.00
2021,01,26,01,43,0.00
2021,01,26,01,44,0.00
2021,01,26,01,45,0.00
2021,01,26,01,46,0.00
2021,01,26,01,47,0.00
2021,01,26,01,48,0.00
2021,01,26,01,49,0.00
2021,01,26,01,50,0.00
2021,01,26,01,51,0.00
2021,01,26,01,52,0.00
2021,01,26,01,53,0.00
2021,01,26,01,54,0.00
2021,01,26,01,55,0.00
2021,01,26,01,56,0.00
2021,01,26,01,57,0.00
2021,01,26,01,58,0.00
2021,01,26,01,59,0.00
2021,01,26,02,00,0.00
2021,01,26,02,01,0.00
2021,01,26,02,02,0.00
2021,01,26,02,03,0.00
2021,01,26,02,04,0.00
2021,01,26,02,05,0.00
2021,01,26,02,06,0.00
2021,01,26,02,07,0.00
2021,01,26,02,08,0.00
2021,01,26,02,09,0.00
2021,01,26,02,10,0.00
2021,01,26,02,11,0.00
2021,01,26,02,12,0.00
2021,01,26,02,13,0.00
2021,01,26,02,14,0.00
2021,01,26,02,15,0.00
2021,01,26,02,16,0.00
2021,01,26,02,17,0.00
2021,01,26,02,18,0.00
2021,01,26,02,19,0.00
2021,01,26,02,20,0.00
2021,01,26,02,21,0.00
2021,01,26,02,22,0.00
2021,01,26,02,23,0.00
2021,01,26,02,24,0.00
2021,01,26,02,25,0.00
2021,01,26,02,26,0.00
2021,01,26,02,27,0.00
2021,01,26,02,28,0.00
2021,01,26,02,29,0.00
2021,01,26,02,30,0.00
2021,01,26,02,31,0.00
2021,01,26,02,32,0.00
2021,01,26,02,33,0.00
2021,01,26,02,34,0.00
2021,01,26,02,35,0.00
2021,01,26,02,36,0.00
2021,01,26,02,37,0.00
2021,01,26,02,38,0.00
2021,01,26,02,39,0.00
2021,01,26,02,40,0.00
2021,01,26,02,41,0.00
2021,01,26,02,42,0.00
2021,01,26,02,43,0.00
2021,01,26,02,44,0.00
2021,01,26,02,45,0.00
2021,01,26,02,46,0.00
2021,01,26,02,47,0.00
2021,01,26,02,48,0.00
2021,01,26,02,49,0.00
2021,01,26,02,50,0.00
2021,01,26,02,51,0.00
2021,01,26,02,52,0.00
2021,01,26,02,53,0.00
2021,01,26,02,54,0.00
2021,01,26,02,55,0.00
2021,01,26,02,56,0.00
2021,01,26,02,57,0.00
2021,01,26,02,58,0.00
2021,01,26,02,59,0.00
2021,01,26,03,00,0.00
2021,01,26,03,01,0.00
2021,01,26,03,02,0.00
2021,01,26,03,03,0.00
2021,01,26,03,04,0.00
2021,01,26,03,05,0.00
2021,01,26,03,06,0.00
2021,01,26,03,07,0.00
2021,01,26,03,08,0.00
2021,01,26,03,09,0.00
2021,01,26,03,10,0.00
2021,01,26,03,11,0.00
2021,01,26,03,12,0.00
2021,01,26,03,13,0.00
2021,01,26,03,14,0.00
2021,01,26,03,15,0.00
2021,01,26,03,16,0.00
2021,01,26,03,17,0.00
2021,01,26,03,18,0.00
2021,01,26,03,19,0.00
2021,01,26,03,20,0.00
2021,01,26,03,21,0.00
2021,01,26,03,22,0.00
2021,01,26,03,23,0.00
2021,01,26,03,24,0.00
2021,01,26,03,25,0.00
2021,01,26,03,26,0.00
2021,01,26,03,27,0.00
2021,01,26,03,28,0.00
2021,01,26,03,29,0.00
2021,01,26,03,30,0.00
2021,01,26,03,31,0.00
2021,01,26,03,32,0.00
2021,01,26,03,33,0.00
2021,01,26,03,34,0.00
2021,01,26,03,35,0.00
2021,01,26,03,36,0.00
2021,01,26,03,37,0.00
2021,01,26,03,38,0.00
2021,01,26,03,39,0.00
2021,01,26,03,40,0.00
2021,01,26,03,41,0.00
2021,01,26,03,42,0.00
2021,01,26,03,43,0.00
2021,01,26,03,44,0.00
2021,01,26,03,45,0.00
2021,01,26,03,46,0.00
2021,01,26,03,47,0.00
2021,01,26,03,48,0.00
2021,01,26,03,49,0.00
2021,01,26,03,50,0.00
2021,01,26,03,51,0.00
2021,01,26,03,52,0.00
2021,01,26,03,53,0.00
2021,01,26,03,54,0.00
2021,01,26,03,55,0.00
2021,01,26,03,56,0.00
2021,01,26,03,57,0.00
2021,01,26,03,58,0.00
2021,01,26,03,59,0.00
2021,01,26,04,00,0.00
2021,01,26,04,01,0.00
2021,01,26,04,02,0.00
2021,01,26,04,03,0.00
2021,01,26,04,04,0.00
2021,01,26,04,05,0.00
2021,01,26,04,06,0.00
2021,01,26,04,07,0.00
2021,01,26,04,08,0.00
2021,01,26,04,09,0.00
2021,01,26,04,10,0.00
2021,01,26,04,11,0.00
2021,01,26,04,12,0.00
2021,01,26,04,13,0.00
2021,01,26,04,14,0.00
2021,01,26,04,15,0.00
2021,01,26,04,16,0.00
2021,01,26,04,17,0.00
2021,01,26,04,18,0.00
2021,01,26,04,19,0.00
2021,01,26,04,20,0.00
2021,01,26,04,21,0.00
2021,01,26,04,22,0.00
2021,01,26,04,23,0.00
2021,01,26,04,24,0.00
2021,01,26,04,25,0.00
2021,01,26,04,26,0.00
2021,01,26,04,27,0.00
2021,01,26,04,28,0.00
2021,01,26,04,29,0.00
2021,01,26,04,30,0.00
2021,01,26,04,31,0.00
2021,01,26,04,32,0.00
2021,01,26,04,33,0.00
2021,01,26,04,34,0.00
2021,01,26,04,35,0.00
2021,01,26,04,36,0.00
2021,01,26,04,37,0.00
2021,01,26,04,38,0.00
2021,01,26,04,39,0.00
2021,01,26,04,40,0.00
2021,01,26,04,41,0.00
2021,01,26,04,42,0.00
2021,01,26,04,43,0.00
2021,01,26,04,44,0.00
2021,01,26,04,45,0.00
2021,01,26,04,46,0.00
2021,01,26,04,47,0.00
2021,01,26,04,48,0.00
2021,01,26,04,49,0.00
2021,01,26,04,50,0.00
2021,01,26,04,51,0.00
2021,01,26,04,52,0.00
2021,01,26,04,53,0.00
2021,01,26,04,54,0.00
2021,01,26,04,55,0.00
2021,01,26,04,56,0.00
2021,01,26,04,57,0.00
2021,01,26,04,58,0.00
2021,01,26,04,59,0.00
2021,01,26,05,00,0.00
2021,01,26,05,01,0.00
2021,01,26,05,02,0.00
2021,01,26,05,03,0.00
2021,01,26,05,04,0.00
2021,01,26,05,05,0.00
2021,01,26,05,06,0.00
2021,01,26,05,07,0.00
2021,01,26,05,08,0.00
2021,01,26,05,09,0.00
2021,01,26,05,10,0.00
2021,01,26,05,11,0.00
2021,01,26,05,12,0.00
2021,01,26,05,13,0.00
2021,01,26,05,14,0.00
2021,01,26,05,15,0.00
2021,01,26,05,16,0.00
2021,01,26,05,17,0.00
2021,01,26,05,18,0.00
2021,01,26,05,19,0.00
2021,01,26,05,20,0.00
2021,01,26,05,21,0.00
2021,01,26,05,22,0.00
2021,01,26,05,23,0.00
2021,01,26,05,24,0.00
2021,01,26,05,25,0.00
2021,01,26,05,26,0.00
2021,01,26,05,27,0.00
2021,01,26,05,28,0.00
2021,01,26,05,29,0.00
2021,01,26,05,30,0.00
2021,01,26,05,31,0.00
2021,01,26,05,32,0.00
2021,01,26,05,33,0.00
2021,01,26,05,34,0.00
2021,01,26,05,35,0.00
2021,01,26,05,36,0.00
2021,01,26,05,37,0.00
2021,01,26,05,38,0.00
2021,01,26,05,39,0.00
2021,01,26,05,40,0.00
2021,01,26,05,41,0.00
2021,01,26,05,42,0.00
2021,01,26,05,43,0.00
2021,01,26,05,44,0.00
2021,01,26,05,45,0.00
2021,01,26,05,46,0.00
2021,01,26,05,47,0.00
2021,01,26,05,48,0.00
2021,01,26,05,49,0.00
2021,01,26,05,50,0.00
2021,01,26,05,51,0.00
2021,01,26,05,52,0.00
2021,01,26,05,53,0.00
2021,01,26,05,54,0.00
2021,01,26,05,55,0.00
2021,01,26,05,56,0.00
2021,01,26,05,57,0.00
2021,01,26,05,58,0.00
2021,01,26,05,59,0.00
2021,01,26,06,00,0.00
2021,01,26,06,01,0.00
2021,01,26,06,02,0.00
2021,01,26,06,03,0.00
2021,01,26,06,04,0.00
2021,01,26,06,05,0.00
2021,01,26,06,06,0.00
2021,01,26,06,07,0.00
2021,01,26,06,08,0.00
2021,01,26,06,09,0.00
2021,01,26,06,10,0.00
2021,01,26,06,11,0.00
2021,01,26,06,12,0.00
2021,01,26,06,13,0.00
2021,01,26,06,14,0.00
2021,01,26,06,15,0.00
2021,01,26,06,16,0.00
2021,01,26,06,17,0.00
2021,01,26,06,18,0.00
2021,01,26,06,19,0.00
2021,01,26,06,20,0.00
2021,01,26,06,21,0.00
2021,01,26,06,22,0.00
2021,01,26,06,23,0.00
2021,01,26,06,24,0.00
2021,01,26,06,25,0.00
2021,01,26,06,26,0.00
2021,01,26,06,27,0.00
2021,01,26,06,28,0.00
2021,01,26,06,29,0.00
2021,01,26,06,30,0.00
2021,01,26,06,31,0.00
2021,01,26,06,32,0.00
2021,01,26,06,33,0.00
2021,01,26,06,34,0.00
2021,01,26,06,35,0.00
2021,01,26,06,36,0.00
2021,01,26,06,37,0.00
2021,01,26,06,38,0.00
2021,01,26,06,39,0.00
2021,01,26,06,40,0.00
2021,01,26,06,41,0.00
2021,01,26,06,42,0.00
2021,01,26,06,43,0.00
2021,01,26,06,44,0.00
2021,01,26,06,45,0.00
2021,01,26,06,46,0.00
2021,01,26,06,47,0.00
2021,01,26,06,48,0.00
2021,01,26,06,49,0.00
2021,01,26,06,50,0.00
2021,01,26,06,51,0.00
2021,01,26,06,52,0.00
2021,01,26,06,53,0.00
2021,01,26,06,54,0.00
2021,01,26,06,55,0.00
2021,01,26,06,56,0.00
2021,01,26,06,57,0.00
2021,01,26,06,58,0.00
2021,01,26,06,59,0.00
2021,01,26,07,00,0.00
2021,01,26,07,01,0.00
2021,01,26,07,02,0.00
2021,01,26,07,03,0.00
2021,01,26,07,04,0.00
2021,01,26,07,05,0.00
2021,01,26,07,06,0.00
2021,01,26,07,07,0.00
2021,01,26,07,08,0.00
2021,01,26,07,09,0.00
2021,01,26,07,10,0.00
2021,01,26,07,11,0.00
2021,01,26,07,12,0.00
2021,01,26,07,13,0.00
2021,01,26,07,14,0.00
2021,01,26,07,15,0.00
2021,01,26,07,16,0.00
2021,01,26,07,17,0.00
2021,01,26,07,18,0.00
2021,01,26,07,19,0.00
2021,01,26,07,20,0.00
2021,01,26,07,21,0.00
2021,01,26,07,22,0.00
2021,01,26,07,23,0.00
2021,01,26,07,24,0.00
2021,01,26,07,25,0.00
2021,01,26,07,26,0.00
2021,01,26,07,27,0.00
2021,01,26,07,28,0.00
2021,01,26,07,29,0.00
2021,01,26,07,30,0.00
2021,01,26,07,31,0.00
2021,01,26,07,32,0.00
2021,01,26,07,33,0.00
2021,01,26,07,34,0.00
2021,01,26,07,35,0.00
2021,01,26,07,36,0.00
2021,01,26,07,37,0.00
2021,01,26,07,38,0.00
2021,01,26,07,39,0.00
2021,01,26,07,40,0.00
2021,01,26,07,41,0.00
2021,01,26,07,42,0.00
2021,01,26,07,43,0.00
2021,01,26,07,44,0.00
2021,01,26,07,45,0.00
2021,01,26,07,46,0.00
2021,01,26,07,47,0.00
2021,01,26,07,48,0.00
2021,01,26,07,49,0.00
2021,01,26,07,50,0.00
2021,01,26,07,51,0.00
2021,01,26,07,52,0.00
2021,01,26,07,53,0.00
2021,01,26,07,54,0.00
2021,01,26,07,55,0.00
2021,01,26,07,56,0.00
2021,01,26,07,57,0.00
2021,01,26,07,58,1.50
2021,01,26,07,59,5.00
2021,01,26,08,00,5.00
2021,01,26,08,01,5.00
2021,01,26,08,02,5.00
2021,01,26,08,03,5.00
2021,01,26,08,04,6.40
2021,01,26,08,05,7.00
2021,01,26,08,06,7.00
2021,01,26,08,07,7.00
2021,01,26,08,08,8.90
2021,01,26,08,09,9.10
2021,01,26,08,10,11.00
2021,01,26,08,11,11.00
2021,01,26,08,12,11.20
2021,01,26,08,13,12.00
2021,01,26,08,14,12.70
2021,01,26,08,15,14.00
2021,01,26,08,16,15.00
2021,01,26,08,17,16.00
2021,01,26,08,18,17.20
2021,01,26,08,19,18.00
2021,01,26,08,20,18.70
2021,01,26,08,21,20.60
2021,01,26,08,22,21.00
2021,01,26,08,23,22.80
2021,01,26,08,24,25.00
2021,01,26,08,25,25.10
2021,01,26,08,26,26.00
2021,01,26,08,27,26.50
2021,01,26,08,28,28.60
2021,01,26,08,29,30.00
2021,01,26,08,30,30.80
2021,01,26,08,31,32.00
2021,01,26,08,32,32.50
2021,01,26,08,33,33.00
2021,01,26,08,34,34.40
2021,01,26,08,35,35.00
2021,01,26,08,36,36.60
2021,01,26,08,37,38.80
2021,01,26,08,38,39.00
2021,01,26,08,39,40.00
2021,01,26,08,40,40.20
2021,01,26,08,41,42.00
2021,01,26,08,42,42.50
2021,01,26,08,43,44.00
2021,01,26,08,44,44.70
2021,01,26,08,45,46.40
2021,01,26,08,46,48.00
2021,01,26,08,47,49.00
2021,01,26,08,48,50.20
2021,01,26,08,49,52.30
2021,01,26,08,50,53.00
2021,01,26,08,51,53.80
2021,01,26,08,52,54.00
2021,01,26,08,53,54.00
2021,01,26,08,54,56.20
2021,01,26,08,55,58.20
2021,01,26,08,56,60.00
2021,01,26,08,57,60.50
2021,01,26,08,58,62.30
2021,01,26,08,59,63.00
2021,01,26,09,00,63.80
2021,01,26,09,01,66.00
2021,01,26,09,02,67.00
2021,01,26,09,03,68.20
2021,01,26,09,04,69.70
2021,01,26,09,05,75.10
2021,01,26,09,06,78.60
2021,01,26,09,07,83.40
2021,01,26,09,08,84.00
2021,01,26,09,09,87.60
2021,01,26,09,10,81.60
2021,01,26,09,11,89.50
2021,01,26,09,12,104.20
2021,01,26,09,13,109.00
2021,01,26,09,14,118.80
2021,01,26,09,15,123.40
2021,01,26,09,16,125.60
2021,01,26,09,17,121.40
2021,01,26,09,18,110.80
2021,01,26,09,19,109.20
2021,01,26,09,20,113.30
2021,01,26,09,21,119.60
2021,01,26,09,22,120.20
2021,01,26,09,23,133.80
2021,01,26,09,24,127.70
2021,01,26,09,25,119.30
2021,01,26,09,26,117.10
2021,01,26,09,27,140.00
2021,01,26,09,28,160.00
2021,01,26,09,29,133.70
2021,01,26,09,30,108.30
2021,01,26,09,31,82.50
2021,01,26,09,32,65.50
2021,01,26,09,33,60.80
2021,01,26,09,34,55.80
2021,01,26,09,35,58.40
2021,01,26,09,36,62.40
2021,01,26,09,37,58.80
2021,01,26,09,38,54.30
2021,01,26,09,39,48.80
2021,01,26,09,40,47.20
2021,01,26,09,41,49.60
2021,01,26,09,42,54.60
2021,01,26,09,43,60.60
2021,01,26,09,44,62.00
2021,01,26,09,45,59.40
2021,01,26,09,46,54.50
2021,01,26,09,47,53.00
2021,01,26,09,48,53.60
2021,01,26,09,49,54.00
2021,01,26,09,50,54.00
2021,01,26,09,51,53.20
2021,01,26,09,52,55.70
2021,01,26,09,53,57.90
2021,01,26,09,54,54.10
2021,01,26,09,55,56.00
2021,01,26,09,56,55.70
2021,01,26,09,57,54.90
2021,01,26,09,58,60.80
2021,01,26,09,59,70.80
2021,01,26,10,00,72.60
2021,01,26,10,01,68.00
2021,01,26,10,02,69.50
2021,01,26,10,03,72.50
2021,01,26,10,04,80.20
2021,01,26,10,05,81.50
2021,01,26,10,06,83.40
2021,01,26,10,07,140.60
2021,01,26,10,08,148.00
2021,01,26,10,09,154.50
2021,01,26,10,10,320.50
2021,01,26,10,11,355.00
2021,01,26,10,12,355.00
2021,01,26,10,13,355.00
2021,01,26,10,14,274.00
2021,01,26,10,15,144.00
2021,01,26,10,16,167.00
2021,01,26,10,17,153.10
2021,01,26,10,18,139.00
2021,01,26,10,19,139.00
2021,01,26,10,20,123.70
2021,01,26,10,21,146.30
2021,01,26,10,22,124.00
2021,01,26,10,23,165.20
2021,01,26,10,24,136.30
2021,01,26,10,25,104.10
2021,01,26,10,26,120.00
2021,01,26,10,27,183.10
2021,01,26,10,28,130.00
2021,01,26,10,29,197.70
2021,01,26,10,30,304.40
2021,01,26,10,31,256.50
2021,01,26,10,32,211.00
2021,01,26,10,33,319.60
2021,01,26,10,34,392.00
2021,01,26,10,35,392.00
2021,01,26,10,36,400.90
2021,01,26,10,37,403.00
2021,01,26,10,38,403.00
2021,01,26,10,39,403.00
2021,01,26,10,40,396.90
2021,01,26,10,41,353.80
2021,01,26,10,42,365.20
2021,01,26,10,43,354.50
2021,01,26,10,44,343.20
2021,01,26,10,45,354.30
2021,01,26,10,46,318.00
2021,01,26,10,47,318.00
2021,01,26,10,48,318.00
2021,01,26,10,49,360.90
2021,01,26,10,50,369.40
2021,01,26,10,51,364.40
2021,01,26,10,52,357.80
2021,01,26,10,53,353.30
2021,01,26,10,54,341.60
2021,01,26,10,55,309.40
2021,01,26,10,56,320.00
2021,01,26,10,57,319.50
2021,01,26,10,58,318.00
2021,01,26,10,59,307.20
2021,01,26,11,00,288.70
2021,01,26,11,01,293.70
2021,01,26,11,02,295.10
2021,01,26,11,03,282.80
2021,01,26,11,04,260.30
2021,01,26,11,05,226.90
2021,01,26,11,06,197.80
2021,01,26,11,07,190.30
2021,01,26,11,08,196.70
2021,01,26,11,09,211.00
2021,01,26,11,10,212.00
2021,01,26,11,11,220.80
2021,01,26,11,12,225.90
2021,01,26,11,13,230.50
2021,01,26,11,14,236.50
2021,01,26,11,15,246.10
2021,01,26,11,16,258.50
2021,01,26,11,17,258.80
2021,01,26,11,18,261.00
2021,01,26,11,19,260.40
2021,01,26,11,20,255.80
2021,01,26,11,21,268.10
2021,01,26,11,22,277.90
2021,01,26,11,23,272.60
2021,01,26,11,24,273.80
2021,01,26,11,25,269.70
2021,01,26,11,26,259.40
2021,01,26,11,27,253.50
2021,01,26,11,28,244.60
2021,01,26,11,29,243.50
2021,01,26,11,30,253.00
2021,01,26,11,31,269.50
2021,01,26,11,32,270.80
2021,01,26,11,33,292.50
2021,01,26,11,34,311.50
2021,01,26,11,35,310.60
2021,01,26,11,36,312.20
2021,01,26,11,37,314.70
2021,01,26,11,38,287.30
2021,01,26,11,39,295.10
2021,01,26,11,40,294.10
2021,01,26,11,41,270.70
2021,01,26,11,42,266.00
2021,01,26,11,43,264.70
2021,01,26,11,44,252.30
2021,01,26,11,45,249.30
2021,01,26,11,46,246.20
2021,01,26,11,47,243.70
2021,01,26,11,48,240.50
2021,01,26,11,49,228.80
2021,01,26,11,50,216.20
2021,01,26,11,51,204.10
2021,01,26,11,52,203.80
2021,01,26,11,53,212.30
2021,01,26,11,54,213.30
2021,01,26,11,55,221.90
2021,01,26,11,56,229.00
2021,01,26,11,57,227.40
2021,01,26,11,58,222.00
2021,01,26,11,59,219.30
2021,01,26,12,00,219.30
2021,01,26,12,01,222.00
2021,01,26,12,02,221.40
2021,01,26,12,03,214.50
2021,01,26,12,04,208.30
2021,01,26,12,05,204.80
2021,01,26,12,06,202.40
2021,01,26,12,07,202.00
2021,01,26,12,08,200.20
2021,01,26,12,09,197.20
2021,01,26,12,10,200.70
2021,01,26,12,11,207.00
2021,01,26,12,12,211.50
2021,01,26,12,13,213.80
2021,01,26,12,14,217.40
2021,01,26,12,15,222.10
2021,01,26,12,16,226.90
2021,01,26,12,17,232.80
2021,01,26,12,18,234.80
2021,01,26,12,19,238.80
2021,01,26,12,20,242.40
2021,01,26,12,21,248.40
2021,01,26,12,22,260.20
2021,01,26,12,23,273.10
2021,01,26,12,24,285.50
2021,01,26,12,25,298.00
2021,01,26,12,26,307.90
2021,01,26,12,27,316.00
2021,01,26,12,28,317.90
2021,01,26,12,29,319.60
2021,01,26,12,30,318.40
2021,01,26,12,31,329.20
2021,01,26,12,32,333.80
2021,01,26,12,33,325.80
2021,01,26,12,34,319.20
2021,01,26,12,35,318.00
2021,01,26,12,36,308.80
2021,01,26,12,37,302.60
2021,01,26,12,38,295.50
2021,01,26,12,39,270.60
2021,01,26,12,40,261.40
2021,01,26,12,41,255.20
2021,01,26,12,42,244.40
2021,01,26,12,43,236.50
2021,01,26,12,44,226.90
2021,01,26,12,45,221.00
2021,01,26,12,46,221.00
2021,01,26,12,47,218.10
2021,01,26,12,48,214.80
2021,01,26,12,49,208.80
2021,01,26,12,50,200.90
2021,01,26,12,51,190.20
2021,01,26,12,52,189.70
2021,01,26,12,53,181.70
2021,01,26,12,54,184.50
2021,01,26,12,55,176.70
2021,01,26,12,56,164.70
2021,01,26,12,57,155.70
2021,01,26,12,58,157.40
2021,01,26,12,59,155.60
2021,01,26,13,00,158.00
2021,01,26,13,01,158.60
2021,01,26,13,02,155.50
2021,01,26,13,03,157.20
2021,01,26,13,04,160.70
2021,01,26,13,05,162.00
2021,01,26,13,06,162.80
2021,01,26,13,07,163.00
2021,01,26,13,08,164.80
2021,01,26,13,09,165.00
2021,01,26,13,10,165.00
2021,01,26,13,11,165.30
2021,01,26,13,12,167.00
2021,01,26,13,13,167.00
2021,01,26,13,14,167.00
2021,01,26,13,15,167.00
2021,01,26,13,16,167.00
2021,01,26,13,17,167.00
2021,01,26,13,18,167.00
2021,01,26,13,19,167.00
2021,01,26,13,20,167.00
2021,01,26,13,21,165.40
2021,01,26,13,22,165.00
2021,01,26,13,23,165.00
2021,01,26,13,24,165.00
2021,01,26,13,25,165.00
2021,01,26,13,26,165.00
2021,01,26,13,27,164.50
2021,01,26,13,28,163.00
2021,01,26,13,29,162.70
2021,01,26,13,30,160.30
2021,01,26,13,31,157.00
2021,01,26,13,32,155.40
2021,01,26,13,33,153.80
2021,01,26,13,34,151.70
2021,01,26,13,35,148.80
2021,01,26,13,36,146.40
2021,01,26,13,37,142.60
2021,01,26,13,38,141.10
2021,01,26,13,39,138.90
2021,01,26,13,40,137.00
2021,01,26,13,41,137.00
2021,01,26,13,42,137.50
2021,01,26,13,43,139.60
2021,01,26,13,44,141.40
2021,01,26,13,45,142.90
2021,01,26,13,46,145.00
2021,01,26,13,47,146.00
2021,01,26,13,48,146.00
2021,01,26,13,49,144.70
2021,01,26,13,50,142.50
2021,01,26,13,51,141.20
2021,01,26,13,52,139.30
2021,01,26,13,53,137.20
2021,01,26,13,54,136.90
2021,01,26,13,55,134.90
2021,01,26,13,56,133.60
2021,01,26,13,57,131.50
2021,01,26,13,58,129.50
2021,01,26,13,59,128.00
2021,01,26,14,00,127.60
2021,01,26,14,01,126.00
2021,01,26,14,02,122.80
2021,01,26,14,03,120.40
2021,01,26,14,04,117.40
2021,01,26,14,05,114.50
2021,01,26,14,06,113.20
2021,01,26,14,07,113.00
2021,01,26,14,08,113.00
2021,01,26,14,09,114.00
2021,01,26,14,10,114.00
2021,01,26,14,11,114.00
2021,01,26,14,12,113.80
2021,01,26,14,13,112.40
2021,01,26,14,14,109.60
2021,01,26,14,15,106.20
2021,01,26,14,16,103.50
2021,01,26,14,17,100.90
2021,01,26,14,18,98.80
2021,01,26,14,19,97.30
2021,01,26,14,20,95.50
2021,01,26,14,21,93.50
2021,01,26,14,22,91.30
2021,01,26,14,23,90.10
2021,01,26,14,24,88.00
2021,01,26,14,25,85.80
2021,01,26,14,26,83.80
2021,01,26,14,27,82.50
2021,01,26,14,28,80.40
2021,01,26,14,29,79.00
2021,01,26,14,30,78.20
2021,01,26,14,31,77.00
2021,01,26,14,32,76.50
2021,01,26,14,33,76.00
2021,01,26,14,34,76.00
2021,01,26,14,35,76.00
2021,01,26,14,36,76.00
2021,01,26,14,37,76.00
2021,01,26,14,38,76.00
2021,01,26,14,39,75.90
2021,01,26,14,40,74.00
2021,01,26,14,41,74.00
2021,01,26,14,42,74.00
2021,01,26,14,43,74.00
2021,01,26,14,44,73.30
2021,01,26,14,45,71.20
2021,01,26,14,46,70.00
2021,01,26,14,47,69.40
2021,01,26,14,48,69.00
2021,01,26,14,49,69.00
2021,01,26,14,50,69.00
2021,01,26,14,51,69.80
2021,01,26,14,52,70.00
2021,01,26,14,53,70.00
2021,01,26,14,54,70.00
2021,01,26,14,55,70.00
2021,01,26,14,56,70.00
2021,01,26,14,57,70.00
2021,01,26,14,58,70.00
2021,01,26,14,59,70.00
2021,01,26,15,00,69.60
2021,01,26,15,01,69.00
2021,01,26,15,02,69.00
2021,01,26,15,03,67.80
2021,01,26,15,04,67.00
2021,01,26,15,05,67.00
2021,01,26,15,06,67.00
2021,01,26,15,07,67.00
2021,01,26,15,08,67.00
2021,01,26,15,09,67.10
2021,01,26,15,10,68.80
2021,01,26,15,11,67.00
2021,01,26,15,12,67.00
2021,01,26,15,13,67.00
2021,01,26,15,14,67.00
2021,01,26,15,15,66.20
2021,01,26,15,16,65.00
2021,01,26,15,17,65.00
2021,01,26,15,18,63.80
2021,01,26,15,19,63.00
2021,01,26,15,20,63.00
2021,01,26,15,21,62.20
2021,01,26,15,22,60.20
2021,01,26,15,23,58.20
2021,01,26,15,24,55.90
2021,01,26,15,25,53.90
2021,01,26,15,26,52.70
2021,01,26,15,27,51.00
2021,01,26,15,28,50.40
2021,01,26,15,29,49.00
2021,01,26,15,30,49.00
2021,01,26,15,31,48.00
2021,01,26,15,32,47.00
2021,01,26,15,33,47.00
2021,01,26,15,34,46.30
2021,01,26,15,35,44.60
2021,01,26,15,36,44.00
2021,01,26,15,37,42.30
2021,01,26,15,38,42.00
2021,01,26,15,39,40.10
2021,01,26,15,40,39.90
2021,01,26,15,41,38.70
2021,01,26,15,42,36.60
2021,01,26,15,43,35.00
2021,01,26,15,44,34.30
2021,01,26,15,45,32.60
2021,01,26,15,46,31.00
2021,01,26,15,47,30.00
2021,01,26,15,48,28.80
2021,01,26,15,49,26.60
2021,01,26,15,50,26.00
2021,01,26,15,51,25.20
2021,01,26,15,52,25.00
2021,01,26,15,53,23.20
2021,01,26,15,54,21.10
2021,01,26,15,55,20.80
2021,01,26,15,56,19.00
2021,01,26,15,57,19.00
2021,01,26,15,58,18.70
2021,01,26,15,59,18.00
2021,01,26,16,00,18.00
2021,01,26,16,01,17.00
2021,01,26,16,02,16.00
2021,01,26,16,03,16.00
2021,01,26,16,04,14.70
2021,01,26,16,05,14.00
2021,01,26,16,06,14.00
2021,01,26,16,07,12.30
2021,01,26,16,08,12.00
2021,01,26,16,09,12.00
2021,01,26,16,10,12.00
2021,01,26,16,11,12.00
2021,01,26,16,12,12.00
2021,01,26,16,13,12.00
2021,01,26,16,14,12.00
2021,01,26,16,15,12.00
2021,01,26,16,16,12.00
2021,01,26,16,17,12.00
2021,01,26,16,18,11.40
2021,01,26,16,19,11.00
2021,01,26,16,20,11.00
2021,01,26,16,21,11.00
2021,01,26,16,22,11.00
2021,01,26,16,23,11.00
2021,01,26,16,24,10.90
2021,01,26,16,25,9.00
2021,01,26,16,26,9.00
2021,01,26,16,27,9.00
2021,01,26,16,28,9.00
2021,01,26,16,29,9.00
2021,01,26,16,30,9.00
2021,01,26,16,31,9.00
2021,01,26,16,32,7.90
2021,01,26,16,33,7.00
2021,01,26,16,34,7.00
2021,01,26,16,35,7.00
2021,01,26,16,36,7.00
2021,01,26,16,37,5.30
2021,01,26,16,38,5.00
2021,01,26,16,39,4.80
2021,01,26,16,40,0.00
2021,01,26,16,41,0.00
2021,01,26,16,42,0.00
2021,01,26,16,43,0.00
2021,01,26,16,44,0.00
2021,01,26,16,45,0.00
2021,01,26,16,46,0.00
2021,01,26,16,47,0.00
2021,01,26,16,48,0.00
2021,01,26,16,49,0.00
2021,01,26,16,50,0.00
2021,01,26,16,51,0.00
2021,01,26,16,52,0.00
2021,01,26,16,53,0.00
2021,01,26,16,54,0.00
2021,01,26,16,55,0.00
2021,01,26,16,56,0.00
2021,01,26,16,57,0.00
2021,01,26,16,58,0.00
2021,01,26,16,59,0.00
2021,01,26,17,00,0.00
2021,01,26,17,01,0.00
2021,01,26,17,02,0.00
2021,01,26,17,03,0.00
2021,01,26,17,04,0.00
2021,01,26,17,05,0.00
2021,01,26,17,06,0.00
2021,01,26,17,07,0.00
2021,01,26,17,08,0.00
2021,01,26,17,09,0.00
2021,01,26,17,10,0.00
2021,01,26,17,11,0.00
2021,01,26,17,12,0.00
2021,01,26,17,13,0.00
2021,01,26,17,14,0.00
2021,01,26,17,15,0.00
2021,01,26,17,16,0.00
2021,01,26,17,17,0.00
2021,01,26,17,18,0.00
2021,01,26,17,19,0.00
2021,01,26,17,20,0.00
2021,01,26,17,21,0.00
2021,01,26,17,22,0.00
2021,01,26,17,23,0.00
2021,01,26,17,24,0.00
2021,01,26,17,25,0.00
2021,01,26,17,26,0.00
2021,01,26,17,27,0.00
2021,01,26,17,28,0.00
2021,01,26,17,29,0.00
2021,01,26,17,30,0.00
2021,01,26,17,31,0.00