Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,02,10,00,00,4.40
2019,02,10,00,01,4.70
2019,02,10,00,02,4.60
2019,02,10,00,03,0.90
2019,02,10,00,04,1.80
2019,02,10,00,05,1.20
2019,02,10,00,06,3.40
2019,02,10,00,07,3.10
2019,02,10,00,08,3.10
2019,02,10,00,09,8.30
2019,02,10,00,10,1.70
2019,02,10,00,11,0.50
2019,02,10,00,12,0.40
2019,02,10,00,13,5.10
2019,02,10,00,14,3.60
2019,02,10,00,15,0.40
2019,02,10,00,16,4.70
2019,02,10,00,17,3.70
2019,02,10,00,18,1.40
2019,02,10,00,19,1.40
2019,02,10,00,20,0.90
2019,02,10,00,21,6.10
2019,02,10,00,22,5.70
2019,02,10,00,23,2.90
2019,02,10,00,24,2.60
2019,02,10,00,25,3.50
2019,02,10,00,26,0.60
2019,02,10,00,27,5.30
2019,02,10,00,28,10.70
2019,02,10,00,29,7.50
2019,02,10,00,30,6.90
2019,02,10,00,31,4.50
2019,02,10,00,32,3.80
2019,02,10,00,33,8.60
2019,02,10,00,34,4.80
2019,02,10,00,35,12.20
2019,02,10,00,36,8.30
2019,02,10,00,37,12.20
2019,02,10,00,38,7.50
2019,02,10,00,39,8.40
2019,02,10,00,40,7.10
2019,02,10,00,41,14.70
2019,02,10,00,42,11.80
2019,02,10,00,43,6.80
2019,02,10,00,44,7.20
2019,02,10,00,45,5.70
2019,02,10,00,46,7.90
2019,02,10,00,47,3.70
2019,02,10,00,48,0.30
2019,02,10,00,49,2.00
2019,02,10,00,50,5.90
2019,02,10,00,51,5.10
2019,02,10,00,52,3.30
2019,02,10,00,53,1.90
2019,02,10,00,54,4.40
2019,02,10,00,55,5.40
2019,02,10,00,56,11.80
2019,02,10,00,57,7.90
2019,02,10,00,58,7.20
2019,02,10,00,59,5.80
2019,02,10,01,00,6.20
2019,02,10,01,01,3.30
2019,02,10,01,02,5.30
2019,02,10,01,03,6.20
2019,02,10,01,04,3.40
2019,02,10,01,05,2.80
2019,02,10,01,06,8.80
2019,02,10,01,07,4.30
2019,02,10,01,08,2.20
2019,02,10,01,09,4.10
2019,02,10,01,10,5.60
2019,02,10,01,11,8.00
2019,02,10,01,12,5.00
2019,02,10,01,13,7.10
2019,02,10,01,14,5.10
2019,02,10,01,15,3.50
2019,02,10,01,16,4.60
2019,02,10,01,17,2.20
2019,02,10,01,18,0.70
2019,02,10,01,19,0.20
2019,02,10,01,20,3.10
2019,02,10,01,21,2.70
2019,02,10,01,22,3.60
2019,02,10,01,23,5.20
2019,02,10,01,24,2.50
2019,02,10,01,25,0.90
2019,02,10,01,26,1.20
2019,02,10,01,27,0.30
2019,02,10,01,28,0.10
2019,02,10,01,29,0.80
2019,02,10,01,30,4.50
2019,02,10,01,31,4.20
2019,02,10,01,32,2.60
2019,02,10,01,33,3.00
2019,02,10,01,34,1.50
2019,02,10,01,35,4.00
2019,02,10,01,36,2.10
2019,02,10,01,37,3.40
2019,02,10,01,38,3.10
2019,02,10,01,39,3.00
2019,02,10,01,40,1.90
2019,02,10,01,41,0.00
2019,02,10,01,42,0.30
2019,02,10,01,43,2.00
2019,02,10,01,44,3.10
2019,02,10,01,45,1.00
2019,02,10,01,46,0.80
2019,02,10,01,47,1.60
2019,02,10,01,48,1.10
2019,02,10,01,49,0.40
2019,02,10,01,50,0.00
2019,02,10,01,51,0.00
2019,02,10,01,52,0.00
2019,02,10,01,53,0.00
2019,02,10,01,54,0.00
2019,02,10,01,55,0.00
2019,02,10,01,56,0.00
2019,02,10,01,57,0.00
2019,02,10,01,58,0.00
2019,02,10,01,59,0.00
2019,02,10,02,00,0.00
2019,02,10,02,01,0.00
2019,02,10,02,02,0.00
2019,02,10,02,03,0.00
2019,02,10,02,04,0.00
2019,02,10,02,05,0.00
2019,02,10,02,06,0.00
2019,02,10,02,07,0.00
2019,02,10,02,08,0.00
2019,02,10,02,09,1.50
2019,02,10,02,10,5.80
2019,02,10,02,11,5.70
2019,02,10,02,12,3.90
2019,02,10,02,13,4.30
2019,02,10,02,14,4.40
2019,02,10,02,15,4.00
2019,02,10,02,16,2.70
2019,02,10,02,17,2.30
2019,02,10,02,18,1.30
2019,02,10,02,19,0.10
2019,02,10,02,20,3.10
2019,02,10,02,21,3.00
2019,02,10,02,22,2.70
2019,02,10,02,23,2.20
2019,02,10,02,24,5.00
2019,02,10,02,25,6.00
2019,02,10,02,26,4.80
2019,02,10,02,27,2.60
2019,02,10,02,28,0.70
2019,02,10,02,29,0.10
2019,02,10,02,30,1.50
2019,02,10,02,31,0.10
2019,02,10,02,32,1.20
2019,02,10,02,33,0.50
2019,02,10,02,34,1.20
2019,02,10,02,35,0.20
2019,02,10,02,36,0.90
2019,02,10,02,37,2.20
2019,02,10,02,38,2.40
2019,02,10,02,39,2.90
2019,02,10,02,40,3.00
2019,02,10,02,41,4.10
2019,02,10,02,42,3.70
2019,02,10,02,43,4.70
2019,02,10,02,44,5.30
2019,02,10,02,45,5.40
2019,02,10,02,46,5.40
2019,02,10,02,47,3.20
2019,02,10,02,48,3.80
2019,02,10,02,49,0.80
2019,02,10,02,50,0.00
2019,02,10,02,51,0.00
2019,02,10,02,52,0.00
2019,02,10,02,53,0.00
2019,02,10,02,54,1.50
2019,02,10,02,55,2.50
2019,02,10,02,56,1.90
2019,02,10,02,57,0.30
2019,02,10,02,58,0.00
2019,02,10,02,59,0.00
2019,02,10,03,00,0.00
2019,02,10,03,01,0.50
2019,02,10,03,02,0.00
2019,02,10,03,03,0.00
2019,02,10,03,04,0.00
2019,02,10,03,05,1.30
2019,02,10,03,06,2.20
2019,02,10,03,07,2.10
2019,02,10,03,08,2.30
2019,02,10,03,09,3.10
2019,02,10,03,10,3.60
2019,02,10,03,11,3.50
2019,02,10,03,12,4.20
2019,02,10,03,13,3.30
2019,02,10,03,14,1.10
2019,02,10,03,15,0.40
2019,02,10,03,16,0.00
2019,02,10,03,17,0.00
2019,02,10,03,18,0.00
2019,02,10,03,19,0.00
2019,02,10,03,20,0.00
2019,02,10,03,21,0.40
2019,02,10,03,22,1.20
2019,02,10,03,23,1.90
2019,02,10,03,24,0.20
2019,02,10,03,25,0.00
2019,02,10,03,26,0.00
2019,02,10,03,27,0.10
2019,02,10,03,28,0.20
2019,02,10,03,29,0.00
2019,02,10,03,30,0.00
2019,02,10,03,31,0.00
2019,02,10,03,32,0.00
2019,02,10,03,33,1.90
2019,02,10,03,34,0.20
2019,02,10,03,35,0.00
2019,02,10,03,36,0.00
2019,02,10,03,37,0.00
2019,02,10,03,38,0.00
2019,02,10,03,39,0.00
2019,02,10,03,40,0.40
2019,02,10,03,41,0.40
2019,02,10,03,42,0.10
2019,02,10,03,43,0.10
2019,02,10,03,44,0.40
2019,02,10,03,45,0.20
2019,02,10,03,46,0.70
2019,02,10,03,47,0.50
2019,02,10,03,48,0.00
2019,02,10,03,49,0.00
2019,02,10,03,50,0.00
2019,02,10,03,51,0.00
2019,02,10,03,52,0.00
2019,02,10,03,53,0.00
2019,02,10,03,54,0.00
2019,02,10,03,55,0.60
2019,02,10,03,56,2.30
2019,02,10,03,57,1.90
2019,02,10,03,58,0.40
2019,02,10,03,59,0.00
2019,02,10,04,00,0.00
2019,02,10,04,01,0.00
2019,02,10,04,02,0.00
2019,02,10,04,03,0.00
2019,02,10,04,04,0.00
2019,02,10,04,05,0.00
2019,02,10,04,06,0.00
2019,02,10,04,07,0.00
2019,02,10,04,08,0.00
2019,02,10,04,09,0.00
2019,02,10,04,10,0.00
2019,02,10,04,11,0.00
2019,02,10,04,12,0.00
2019,02,10,04,13,0.00
2019,02,10,04,14,0.00
2019,02,10,04,15,0.00
2019,02,10,04,16,1.40
2019,02,10,04,17,3.10
2019,02,10,04,18,3.90
2019,02,10,04,19,2.60
2019,02,10,04,20,3.10
2019,02,10,04,21,3.50
2019,02,10,04,22,3.00
2019,02,10,04,23,4.10
2019,02,10,04,24,4.20
2019,02,10,04,25,3.80
2019,02,10,04,26,2.90
2019,02,10,04,27,4.70
2019,02,10,04,28,4.20
2019,02,10,04,29,3.20
2019,02,10,04,30,5.60
2019,02,10,04,31,5.90
2019,02,10,04,32,6.00
2019,02,10,04,33,6.00
2019,02,10,04,34,7.30
2019,02,10,04,35,6.80
2019,02,10,04,36,5.80
2019,02,10,04,37,6.10
2019,02,10,04,38,4.90
2019,02,10,04,39,4.90
2019,02,10,04,40,4.30
2019,02,10,04,41,3.30
2019,02,10,04,42,2.90
2019,02,10,04,43,0.20
2019,02,10,04,44,0.00
2019,02,10,04,45,2.50
2019,02,10,04,46,2.80
2019,02,10,04,47,1.40
2019,02,10,04,48,0.60
2019,02,10,04,49,2.40
2019,02,10,04,50,3.20
2019,02,10,04,51,2.50
2019,02,10,04,52,1.40
2019,02,10,04,53,1.80
2019,02,10,04,54,3.40
2019,02,10,04,55,4.40
2019,02,10,04,56,5.00
2019,02,10,04,57,5.80
2019,02,10,04,58,5.70
2019,02,10,04,59,5.10
2019,02,10,05,00,5.30
2019,02,10,05,01,5.00
2019,02,10,05,02,3.70
2019,02,10,05,03,3.50
2019,02,10,05,04,3.10
2019,02,10,05,05,3.00
2019,02,10,05,06,3.20
2019,02,10,05,07,3.70
2019,02,10,05,08,4.30
2019,02,10,05,09,4.80
2019,02,10,05,10,3.90
2019,02,10,05,11,3.90
2019,02,10,05,12,3.30
2019,02,10,05,13,3.40
2019,02,10,05,14,4.20
2019,02,10,05,15,3.80
2019,02,10,05,16,3.20
2019,02,10,05,17,2.90
2019,02,10,05,18,3.40
2019,02,10,05,19,2.40
2019,02,10,05,20,2.10
2019,02,10,05,21,1.40
2019,02,10,05,22,1.00
2019,02,10,05,23,0.10
2019,02,10,05,24,1.10
2019,02,10,05,25,4.70
2019,02,10,05,26,3.70
2019,02,10,05,27,4.00
2019,02,10,05,28,3.00
2019,02,10,05,29,1.30
2019,02,10,05,30,0.00
2019,02,10,05,31,0.00
2019,02,10,05,32,0.00
2019,02,10,05,33,0.00
2019,02,10,05,34,0.00
2019,02,10,05,35,0.00
2019,02,10,05,36,0.00
2019,02,10,05,37,0.00
2019,02,10,05,38,0.00
2019,02,10,05,39,0.00
2019,02,10,05,40,0.00
2019,02,10,05,41,0.00
2019,02,10,05,42,0.00
2019,02,10,05,43,0.00
2019,02,10,05,44,0.00
2019,02,10,05,45,0.00
2019,02,10,05,46,0.00
2019,02,10,05,47,0.00
2019,02,10,05,48,0.00
2019,02,10,05,49,0.00
2019,02,10,05,50,0.00
2019,02,10,05,51,0.00
2019,02,10,05,52,0.00
2019,02,10,05,53,0.00
2019,02,10,05,54,0.00
2019,02,10,05,55,0.00
2019,02,10,05,56,0.00
2019,02,10,05,57,0.00
2019,02,10,05,58,0.00
2019,02,10,05,59,1.10
2019,02,10,06,00,4.50
2019,02,10,06,01,4.50
2019,02,10,06,02,3.60
2019,02,10,06,03,4.60
2019,02,10,06,04,4.40
2019,02,10,06,05,4.80
2019,02,10,06,06,4.70
2019,02,10,06,07,4.80
2019,02,10,06,08,4.40
2019,02,10,06,09,5.00
2019,02,10,06,10,4.60
2019,02,10,06,11,3.80
2019,02,10,06,12,2.60
2019,02,10,06,13,2.60
2019,02,10,06,14,2.60
2019,02,10,06,15,2.30
2019,02,10,06,16,1.30
2019,02,10,06,17,2.50
2019,02,10,06,18,3.60
2019,02,10,06,19,2.20
2019,02,10,06,20,2.00
2019,02,10,06,21,0.00
2019,02,10,06,22,1.00
2019,02,10,06,23,0.80
2019,02,10,06,24,0.30
2019,02,10,06,25,0.00
2019,02,10,06,26,0.80
2019,02,10,06,27,0.10
2019,02,10,06,28,0.00
2019,02,10,06,29,0.80
2019,02,10,06,30,3.70
2019,02,10,06,31,2.00
2019,02,10,06,32,2.20
2019,02,10,06,33,1.40
2019,02,10,06,34,2.40
2019,02,10,06,35,3.00
2019,02,10,06,36,3.20
2019,02,10,06,37,4.40
2019,02,10,06,38,3.50
2019,02,10,06,39,3.70
2019,02,10,06,40,4.10
2019,02,10,06,41,4.40
2019,02,10,06,42,3.60
2019,02,10,06,43,3.40
2019,02,10,06,44,3.10
2019,02,10,06,45,2.60
2019,02,10,06,46,3.50
2019,02,10,06,47,3.80
2019,02,10,06,48,4.60
2019,02,10,06,49,5.00
2019,02,10,06,50,5.50
2019,02,10,06,51,5.10
2019,02,10,06,52,5.80
2019,02,10,06,53,3.70
2019,02,10,06,54,4.70
2019,02,10,06,55,4.30
2019,02,10,06,56,4.70
2019,02,10,06,57,5.60
2019,02,10,06,58,4.30
2019,02,10,06,59,4.50
2019,02,10,07,00,5.50
2019,02,10,07,01,4.00
2019,02,10,07,02,5.30
2019,02,10,07,03,4.80
2019,02,10,07,04,4.90
2019,02,10,07,05,5.80
2019,02,10,07,06,6.00
2019,02,10,07,07,5.80
2019,02,10,07,08,5.20
2019,02,10,07,09,5.60
2019,02,10,07,10,5.60
2019,02,10,07,11,5.80
2019,02,10,07,12,5.30
2019,02,10,07,13,5.20
2019,02,10,07,14,4.80
2019,02,10,07,15,5.80
2019,02,10,07,16,5.40
2019,02,10,07,17,5.30
2019,02,10,07,18,5.30
2019,02,10,07,19,5.60
2019,02,10,07,20,2.80
2019,02,10,07,21,2.00
2019,02,10,07,22,1.80
2019,02,10,07,23,0.40
2019,02,10,07,24,0.00
2019,02,10,07,25,0.00
2019,02,10,07,26,0.00
2019,02,10,07,27,0.00
2019,02,10,07,28,0.00
2019,02,10,07,29,0.00
2019,02,10,07,30,0.00
2019,02,10,07,31,0.00
2019,02,10,07,32,0.00
2019,02,10,07,33,0.00
2019,02,10,07,34,0.00
2019,02,10,07,35,0.00
2019,02,10,07,36,0.00
2019,02,10,07,37,0.00
2019,02,10,07,38,0.00
2019,02,10,07,39,0.00
2019,02,10,07,40,0.00
2019,02,10,07,41,0.00
2019,02,10,07,42,0.00
2019,02,10,07,43,0.00
2019,02,10,07,44,0.00
2019,02,10,07,45,0.00
2019,02,10,07,46,0.00
2019,02,10,07,47,0.00
2019,02,10,07,48,0.00
2019,02,10,07,49,0.00
2019,02,10,07,50,0.00
2019,02,10,07,51,0.00
2019,02,10,07,52,0.00
2019,02,10,07,53,0.00
2019,02,10,07,54,0.00
2019,02,10,07,55,0.00
2019,02,10,07,56,0.90
2019,02,10,07,57,4.50
2019,02,10,07,58,4.60
2019,02,10,07,59,6.10
2019,02,10,08,00,5.50
2019,02,10,08,01,4.40
2019,02,10,08,02,3.40
2019,02,10,08,03,3.00
2019,02,10,08,04,3.00
2019,02,10,08,05,1.50
2019,02,10,08,06,1.40
2019,02,10,08,07,1.60
2019,02,10,08,08,0.90
2019,02,10,08,09,0.00
2019,02,10,08,10,0.00
2019,02,10,08,11,0.00
2019,02,10,08,12,0.00
2019,02,10,08,13,1.20
2019,02,10,08,14,2.20
2019,02,10,08,15,2.80
2019,02,10,08,16,3.00
2019,02,10,08,17,1.80
2019,02,10,08,18,1.90
2019,02,10,08,19,2.80
2019,02,10,08,20,3.30
2019,02,10,08,21,2.70
2019,02,10,08,22,3.00
2019,02,10,08,23,3.40
2019,02,10,08,24,2.70
2019,02,10,08,25,3.10
2019,02,10,08,26,2.20
2019,02,10,08,27,1.20
2019,02,10,08,28,1.70
2019,02,10,08,29,2.50
2019,02,10,08,30,2.70
2019,02,10,08,31,3.00
2019,02,10,08,32,3.00
2019,02,10,08,33,2.00
2019,02,10,08,34,2.80
2019,02,10,08,35,3.00
2019,02,10,08,36,2.90
2019,02,10,08,37,4.30
2019,02,10,08,38,5.30
2019,02,10,08,39,5.30
2019,02,10,08,40,4.60
2019,02,10,08,41,4.40
2019,02,10,08,42,4.00
2019,02,10,08,43,4.40
2019,02,10,08,44,4.60
2019,02,10,08,45,4.80
2019,02,10,08,46,4.70
2019,02,10,08,47,4.60
2019,02,10,08,48,4.50
2019,02,10,08,49,4.10
2019,02,10,08,50,5.20
2019,02,10,08,51,4.70
2019,02,10,08,52,5.00
2019,02,10,08,53,5.80
2019,02,10,08,54,4.70
2019,02,10,08,55,4.00
2019,02,10,08,56,4.30
2019,02,10,08,57,3.50
2019,02,10,08,58,3.40
2019,02,10,08,59,3.50
2019,02,10,09,00,3.30
2019,02,10,09,01,3.40
2019,02,10,09,02,2.60
2019,02,10,09,03,2.30
2019,02,10,09,04,2.40
2019,02,10,09,05,1.90
2019,02,10,09,06,2.70
2019,02,10,09,07,2.40
2019,02,10,09,08,3.00
2019,02,10,09,09,3.50
2019,02,10,09,10,3.10
2019,02,10,09,11,3.10
2019,02,10,09,12,1.50
2019,02,10,09,13,0.80
2019,02,10,09,14,0.80
2019,02,10,09,15,0.00
2019,02,10,09,16,0.00
2019,02,10,09,17,2.80
2019,02,10,09,18,1.90
2019,02,10,09,19,0.30
2019,02,10,09,20,0.00
2019,02,10,09,21,0.00
2019,02,10,09,22,0.00
2019,02,10,09,23,2.10
2019,02,10,09,24,2.20
2019,02,10,09,25,0.70
2019,02,10,09,26,3.30
2019,02,10,09,27,3.70
2019,02,10,09,28,2.10
2019,02,10,09,29,0.00
2019,02,10,09,30,0.70
2019,02,10,09,31,0.00
2019,02,10,09,32,0.30
2019,02,10,09,33,1.30
2019,02,10,09,34,2.40
2019,02,10,09,35,3.90
2019,02,10,09,36,2.10
2019,02,10,09,37,0.70
2019,02,10,09,38,3.60
2019,02,10,09,39,3.00
2019,02,10,09,40,1.30
2019,02,10,09,41,0.90
2019,02,10,09,42,1.90
2019,02,10,09,43,0.60
2019,02,10,09,44,0.00
2019,02,10,09,45,0.00
2019,02,10,09,46,0.00
2019,02,10,09,47,1.20
2019,02,10,09,48,0.80
2019,02,10,09,49,0.00
2019,02,10,09,50,0.00
2019,02,10,09,51,0.00
2019,02,10,09,52,2.30
2019,02,10,09,53,2.60
2019,02,10,09,54,2.80
2019,02,10,09,55,1.40
2019,02,10,09,56,1.30
2019,02,10,09,57,2.30
2019,02,10,09,58,1.40
2019,02,10,09,59,1.40
2019,02,10,10,00,2.10
2019,02,10,10,01,1.20
2019,02,10,10,02,0.90
2019,02,10,10,03,0.60
2019,02,10,10,04,3.10
2019,02,10,10,05,0.50
2019,02,10,10,06,0.00
2019,02,10,10,07,1.10
2019,02,10,10,08,0.60
2019,02,10,10,09,0.20
2019,02,10,10,10,0.00
2019,02,10,10,11,0.10
2019,02,10,10,12,0.10
2019,02,10,10,13,0.20
2019,02,10,10,14,0.00
2019,02,10,10,15,0.00
2019,02,10,10,16,0.00
2019,02,10,10,17,0.00
2019,02,10,10,18,0.00
2019,02,10,10,19,0.00
2019,02,10,10,20,0.40
2019,02,10,10,21,1.90
2019,02,10,10,22,2.80
2019,02,10,10,23,2.10
2019,02,10,10,24,0.80
2019,02,10,10,25,2.10
2019,02,10,10,26,1.30
2019,02,10,10,27,0.90
2019,02,10,10,28,0.30
2019,02,10,10,29,0.10
2019,02,10,10,30,1.00
2019,02,10,10,31,1.90
2019,02,10,10,32,0.00
2019,02,10,10,33,0.00
2019,02,10,10,34,1.80
2019,02,10,10,35,2.10
2019,02,10,10,36,1.20
2019,02,10,10,37,0.00
2019,02,10,10,38,0.40
2019,02,10,10,39,1.30
2019,02,10,10,40,0.10
2019,02,10,10,41,0.30
2019,02,10,10,42,0.00
2019,02,10,10,43,0.00
2019,02,10,10,44,0.00
2019,02,10,10,45,0.00
2019,02,10,10,46,0.00
2019,02,10,10,47,0.00
2019,02,10,10,48,0.00
2019,02,10,10,49,0.00
2019,02,10,10,50,0.00
2019,02,10,10,51,0.00
2019,02,10,10,52,0.00
2019,02,10,10,53,0.10
2019,02,10,10,54,0.10
2019,02,10,10,55,0.00
2019,02,10,10,56,0.00
2019,02,10,10,57,0.00
2019,02,10,10,58,0.00
2019,02,10,10,59,0.00
2019,02,10,11,00,0.00
2019,02,10,11,01,0.00
2019,02,10,11,02,0.00
2019,02,10,11,03,0.00
2019,02,10,11,04,0.00
2019,02,10,11,05,0.00
2019,02,10,11,06,0.00
2019,02,10,11,07,0.00
2019,02,10,11,08,0.00
2019,02,10,11,09,0.00
2019,02,10,11,10,0.00
2019,02,10,11,11,0.00
2019,02,10,11,12,0.00
2019,02,10,11,13,0.00
2019,02,10,11,14,0.00
2019,02,10,11,15,0.00
2019,02,10,11,16,0.00
2019,02,10,11,17,0.00
2019,02,10,11,18,0.00
2019,02,10,11,19,0.00
2019,02,10,11,20,0.00
2019,02,10,11,21,0.00
2019,02,10,11,22,0.00
2019,02,10,11,23,1.00
2019,02,10,11,24,3.40
2019,02,10,11,25,1.50
2019,02,10,11,26,0.10
2019,02,10,11,27,0.00
2019,02,10,11,28,2.50
2019,02,10,11,29,4.70
2019,02,10,11,30,2.30
2019,02,10,11,31,0.20
2019,02,10,11,32,0.00
2019,02,10,11,33,1.20
2019,02,10,11,34,4.50
2019,02,10,11,35,1.90
2019,02,10,11,36,0.70
2019,02,10,11,37,0.20
2019,02,10,11,38,0.10
2019,02,10,11,39,0.90
2019,02,10,11,40,1.30
2019,02,10,11,41,2.50
2019,02,10,11,42,1.20
2019,02,10,11,43,0.60
2019,02,10,11,44,1.60
2019,02,10,11,45,3.10
2019,02,10,11,46,7.50
2019,02,10,11,47,7.50
2019,02,10,11,48,4.70
2019,02,10,11,49,6.40
2019,02,10,11,50,5.00
2019,02,10,11,51,6.00
2019,02,10,11,52,4.00
2019,02,10,11,53,5.90
2019,02,10,11,54,3.30
2019,02,10,11,55,3.80
2019,02,10,11,56,3.60
2019,02,10,11,57,4.60
2019,02,10,11,58,7.20
2019,02,10,11,59,7.80
2019,02,10,12,00,2.80
2019,02,10,12,01,3.10
2019,02,10,12,02,2.50
2019,02,10,12,03,3.30
2019,02,10,12,04,10.00
2019,02,10,12,05,9.30
2019,02,10,12,06,8.50
2019,02,10,12,07,7.60
2019,02,10,12,08,5.20
2019,02,10,12,09,7.00
2019,02,10,12,10,7.50
2019,02,10,12,11,9.20
2019,02,10,12,12,9.20
2019,02,10,12,13,8.60
2019,02,10,12,14,7.20
2019,02,10,12,15,8.90
2019,02,10,12,16,7.60
2019,02,10,12,17,10.80
2019,02,10,12,18,13.10
2019,02,10,12,19,6.20
2019,02,10,12,20,8.90
2019,02,10,12,21,9.40
2019,02,10,12,22,8.80
2019,02,10,12,23,8.10
2019,02,10,12,24,8.50
2019,02,10,12,25,7.60
2019,02,10,12,26,4.90
2019,02,10,12,27,7.10
2019,02,10,12,28,9.80
2019,02,10,12,29,8.90
2019,02,10,12,30,5.00
2019,02,10,12,31,5.10
2019,02,10,12,32,5.80
2019,02,10,12,33,5.50
2019,02,10,12,34,3.00
2019,02,10,12,35,6.90
2019,02,10,12,36,6.50
2019,02,10,12,37,5.90
2019,02,10,12,38,10.40
2019,02,10,12,39,5.20
2019,02,10,12,40,10.20
2019,02,10,12,41,7.00
2019,02,10,12,42,11.80
2019,02,10,12,43,8.10
2019,02,10,12,44,7.20
2019,02,10,12,45,8.80
2019,02,10,12,46,10.30
2019,02,10,12,47,9.30
2019,02,10,12,48,6.70
2019,02,10,12,49,7.60
2019,02,10,12,50,2.80
2019,02,10,12,51,4.00
2019,02,10,12,52,8.00
2019,02,10,12,53,9.10
2019,02,10,12,54,9.90
2019,02,10,12,55,9.80
2019,02,10,12,56,12.40
2019,02,10,12,57,11.50
2019,02,10,12,58,12.20
2019,02,10,12,59,14.00
2019,02,10,13,00,6.80
2019,02,10,13,01,9.70
2019,02,10,13,02,9.40
2019,02,10,13,03,8.10
2019,02,10,13,04,6.70
2019,02,10,13,05,8.30
2019,02,10,13,06,8.10
2019,02,10,13,07,10.10
2019,02,10,13,08,9.30
2019,02,10,13,09,8.00
2019,02,10,13,10,6.80
2019,02,10,13,11,9.70
2019,02,10,13,12,3.50
2019,02,10,13,13,4.50
2019,02,10,13,14,6.70
2019,02,10,13,15,6.30
2019,02,10,13,16,3.70
2019,02,10,13,17,4.70
2019,02,10,13,18,7.90
2019,02,10,13,19,6.40
2019,02,10,13,20,5.90
2019,02,10,13,21,6.20
2019,02,10,13,22,7.30
2019,02,10,13,23,9.10
2019,02,10,13,24,7.20
2019,02,10,13,25,8.10
2019,02,10,13,26,7.70
2019,02,10,13,27,8.80
2019,02,10,13,28,10.90
2019,02,10,13,29,6.60
2019,02,10,13,30,6.60
2019,02,10,13,31,6.40
2019,02,10,13,32,8.10
2019,02,10,13,33,8.70
2019,02,10,13,34,11.00
2019,02,10,13,35,8.60
2019,02,10,13,36,10.40
2019,02,10,13,37,9.30
2019,02,10,13,38,8.00
2019,02,10,13,39,7.40
2019,02,10,13,40,9.70
2019,02,10,13,41,7.70
2019,02,10,13,42,8.10
2019,02,10,13,43,10.80
2019,02,10,13,44,6.80
2019,02,10,13,45,9.10
2019,02,10,13,46,12.80
2019,02,10,13,47,7.00
2019,02,10,13,48,7.50
2019,02,10,13,49,8.00
2019,02,10,13,50,6.20
2019,02,10,13,51,14.80
2019,02,10,13,52,15.70
2019,02,10,13,53,8.50
2019,02,10,13,54,8.10
2019,02,10,13,55,8.20
2019,02,10,13,56,5.50
2019,02,10,13,57,7.40
2019,02,10,13,58,5.80
2019,02,10,13,59,6.70
2019,02,10,14,00,10.40
2019,02,10,14,01,10.50
2019,02,10,14,02,6.80
2019,02,10,14,03,6.00
2019,02,10,14,04,11.20
2019,02,10,14,05,14.00
2019,02,10,14,06,12.90
2019,02,10,14,07,10.80
2019,02,10,14,08,8.90
2019,02,10,14,09,3.20
2019,02,10,14,10,4.10
2019,02,10,14,11,7.70
2019,02,10,14,12,13.10
2019,02,10,14,13,9.90
2019,02,10,14,14,8.00
2019,02,10,14,15,10.70
2019,02,10,14,16,15.00
2019,02,10,14,17,10.00
2019,02,10,14,18,11.70
2019,02,10,14,19,15.40
2019,02,10,14,20,12.60
2019,02,10,14,21,14.20
2019,02,10,14,22,10.30
2019,02,10,14,23,7.10
2019,02,10,14,24,10.20
2019,02,10,14,25,8.80
2019,02,10,14,26,9.70
2019,02,10,14,27,8.50
2019,02,10,14,28,6.40
2019,02,10,14,29,9.80
2019,02,10,14,30,7.10
2019,02,10,14,31,11.20
2019,02,10,14,32,8.70
2019,02,10,14,33,13.30
2019,02,10,14,34,10.80
2019,02,10,14,35,6.10
2019,02,10,14,36,15.20
2019,02,10,14,37,16.60
2019,02,10,14,38,11.40
2019,02,10,14,39,14.10
2019,02,10,14,40,16.10
2019,02,10,14,41,12.10
2019,02,10,14,42,12.90
2019,02,10,14,43,11.50
2019,02,10,14,44,18.10
2019,02,10,14,45,19.10
2019,02,10,14,46,12.90
2019,02,10,14,47,12.90
2019,02,10,14,48,17.10
2019,02,10,14,49,14.00
2019,02,10,14,50,20.60
2019,02,10,14,51,10.30
2019,02,10,14,52,13.00
2019,02,10,14,53,12.70
2019,02,10,14,54,15.20
2019,02,10,14,55,14.00
2019,02,10,14,56,15.10
2019,02,10,14,57,18.00
2019,02,10,14,58,11.40
2019,02,10,14,59,9.50
2019,02,10,15,00,14.10
2019,02,10,15,01,11.30
2019,02,10,15,02,11.60
2019,02,10,15,03,12.20
2019,02,10,15,04,11.90
2019,02,10,15,05,15.40
2019,02,10,15,06,17.20
2019,02,10,15,07,13.70
2019,02,10,15,08,10.10
2019,02,10,15,09,11.90
2019,02,10,15,10,16.20
2019,02,10,15,11,8.80
2019,02,10,15,12,16.00
2019,02,10,15,13,9.90
2019,02,10,15,14,6.40
2019,02,10,15,15,11.90
2019,02,10,15,16,9.70
2019,02,10,15,17,10.00
2019,02,10,15,18,11.40
2019,02,10,15,19,13.70
2019,02,10,15,20,11.00
2019,02,10,15,21,17.00
2019,02,10,15,22,17.70
2019,02,10,15,23,18.90
2019,02,10,15,24,13.80
2019,02,10,15,25,8.40
2019,02,10,15,26,8.40
2019,02,10,15,27,8.40
2019,02,10,15,28,6.30
2019,02,10,15,29,10.30
2019,02,10,15,30,4.10
2019,02,10,15,31,7.50
2019,02,10,15,32,7.20
2019,02,10,15,33,10.00
2019,02,10,15,34,8.90
2019,02,10,15,35,8.60
2019,02,10,15,36,6.20
2019,02,10,15,37,5.20
2019,02,10,15,38,7.40
2019,02,10,15,39,6.90
2019,02,10,15,40,3.10
2019,02,10,15,41,4.70
2019,02,10,15,42,4.50
2019,02,10,15,43,6.00
2019,02,10,15,44,4.20
2019,02,10,15,45,7.90
2019,02,10,15,46,11.50
2019,02,10,15,47,9.00
2019,02,10,15,48,6.40
2019,02,10,15,49,5.80
2019,02,10,15,50,7.40
2019,02,10,15,51,9.00
2019,02,10,15,52,5.80
2019,02,10,15,53,11.40
2019,02,10,15,54,10.60
2019,02,10,15,55,13.40
2019,02,10,15,56,12.70
2019,02,10,15,57,8.90
2019,02,10,15,58,9.50
2019,02,10,15,59,10.70
2019,02,10,16,00,4.70
2019,02,10,16,01,5.70
2019,02,10,16,02,8.70
2019,02,10,16,03,7.40
2019,02,10,16,04,11.30
2019,02,10,16,05,11.50
2019,02,10,16,06,7.40
2019,02,10,16,07,9.20
2019,02,10,16,08,8.90
2019,02,10,16,09,7.10
2019,02,10,16,10,8.30
2019,02,10,16,11,8.90
2019,02,10,16,12,4.20
2019,02,10,16,13,9.70
2019,02,10,16,14,5.40
2019,02,10,16,15,9.60
2019,02,10,16,16,9.90
2019,02,10,16,17,9.00
2019,02,10,16,18,6.40
2019,02,10,16,19,4.30
2019,02,10,16,20,2.80
2019,02,10,16,21,5.20
2019,02,10,16,22,10.40
2019,02,10,16,23,12.50
2019,02,10,16,24,8.60
2019,02,10,16,25,8.90
2019,02,10,16,26,10.40
2019,02,10,16,27,6.90
2019,02,10,16,28,2.50
2019,02,10,16,29,8.70
2019,02,10,16,30,6.60
2019,02,10,16,31,4.00
2019,02,10,16,32,5.10
2019,02,10,16,33,0.00
2019,02,10,16,34,0.00
2019,02,10,16,35,1.30
2019,02,10,16,36,1.90
2019,02,10,16,37,3.90
2019,02,10,16,38,2.20
2019,02,10,16,39,9.10
2019,02,10,16,40,8.40
2019,02,10,16,41,6.00
2019,02,10,16,42,5.80
2019,02,10,16,43,8.40
2019,02,10,16,44,4.80
2019,02,10,16,45,4.70
2019,02,10,16,46,5.80
2019,02,10,16,47,11.50
2019,02,10,16,48,12.40
2019,02,10,16,49,7.70
2019,02,10,16,50,9.80
2019,02,10,16,51,8.50
2019,02,10,16,52,9.90
2019,02,10,16,53,5.20
2019,02,10,16,54,7.00
2019,02,10,16,55,6.80
2019,02,10,16,56,7.10
2019,02,10,16,57,4.80
2019,02,10,16,58,3.20
2019,02,10,16,59,2.30
2019,02,10,17,00,0.30
2019,02,10,17,01,2.50
2019,02,10,17,02,2.30
2019,02,10,17,03,7.30
2019,02,10,17,04,7.80
2019,02,10,17,05,3.50
2019,02,10,17,06,5.40
2019,02,10,17,07,1.90
2019,02,10,17,08,2.90
2019,02,10,17,09,3.20
2019,02,10,17,10,3.90
2019,02,10,17,11,2.40
2019,02,10,17,12,2.60
2019,02,10,17,13,2.20
2019,02,10,17,14,3.40
2019,02,10,17,15,2.50
2019,02,10,17,16,4.70
2019,02,10,17,17,0.20
2019,02,10,17,18,3.60
2019,02,10,17,19,5.00
2019,02,10,17,20,0.30
2019,02,10,17,21,0.00
2019,02,10,17,22,0.00
2019,02,10,17,23,0.00
2019,02,10,17,24,0.00
2019,02,10,17,25,0.00
2019,02,10,17,26,0.00
2019,02,10,17,27,0.00
2019,02,10,17,28,0.00
2019,02,10,17,29,0.00
2019,02,10,17,30,0.00
2019,02,10,17,31,0.00
2019,02,10,17,32,0.00
2019,02,10,17,33,0.00
2019,02,10,17,34,0.00
2019,02,10,17,35,0.00
2019,02,10,17,36,0.00
2019,02,10,17,37,0.00
2019,02,10,17,38,0.00
2019,02,10,17,39,0.00
2019,02,10,17,40,0.00
2019,02,10,17,41,0.00
2019,02,10,17,42,0.00
2019,02,10,17,43,0.00
2019,02,10,17,44,0.00
2019,02,10,17,45,0.00
2019,02,10,17,46,0.00
2019,02,10,17,47,0.00
2019,02,10,17,48,0.00
2019,02,10,17,49,0.00
2019,02,10,17,50,0.00
2019,02,10,17,51,0.00
2019,02,10,17,52,0.00
2019,02,10,17,53,0.00
2019,02,10,17,54,0.00
2019,02,10,17,55,0.00
2019,02,10,17,56,0.00
2019,02,10,17,57,0.00
2019,02,10,17,58,0.00
2019,02,10,17,59,0.00
2019,02,10,18,00,0.00
2019,02,10,18,01,0.00