Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,01,23,00,00,0.00
2016,01,23,00,01,0.00
2016,01,23,00,02,0.00
2016,01,23,00,03,0.00
2016,01,23,00,04,0.00
2016,01,23,00,05,0.00
2016,01,23,00,06,0.00
2016,01,23,00,07,0.00
2016,01,23,00,08,0.00
2016,01,23,00,09,0.00
2016,01,23,00,10,0.00
2016,01,23,00,11,0.00
2016,01,23,00,12,0.00
2016,01,23,00,13,0.00
2016,01,23,00,14,0.00
2016,01,23,00,15,0.00
2016,01,23,00,16,0.00
2016,01,23,00,17,0.00
2016,01,23,00,18,0.00
2016,01,23,00,19,0.00
2016,01,23,00,20,0.00
2016,01,23,00,21,0.00
2016,01,23,00,22,0.00
2016,01,23,00,23,0.00
2016,01,23,00,24,0.00
2016,01,23,00,25,0.00
2016,01,23,00,26,0.00
2016,01,23,00,27,0.00
2016,01,23,00,28,0.00
2016,01,23,00,29,0.00
2016,01,23,00,30,0.00
2016,01,23,00,31,0.00
2016,01,23,00,32,0.00
2016,01,23,00,33,0.00
2016,01,23,00,34,0.00
2016,01,23,00,35,0.00
2016,01,23,00,36,0.00
2016,01,23,00,37,0.00
2016,01,23,00,38,0.00
2016,01,23,00,39,0.00
2016,01,23,00,40,0.00
2016,01,23,00,41,0.00
2016,01,23,00,42,0.00
2016,01,23,00,43,0.00
2016,01,23,00,44,0.00
2016,01,23,00,45,0.00
2016,01,23,00,46,0.00
2016,01,23,00,47,0.00
2016,01,23,00,48,0.00
2016,01,23,00,49,0.00
2016,01,23,00,50,0.00
2016,01,23,00,51,0.00
2016,01,23,00,52,0.00
2016,01,23,00,53,0.00
2016,01,23,00,54,0.00
2016,01,23,00,55,0.00
2016,01,23,00,56,0.00
2016,01,23,00,57,0.00
2016,01,23,00,58,0.00
2016,01,23,00,59,0.00
2016,01,23,01,00,0.00
2016,01,23,01,01,0.00
2016,01,23,01,02,0.00
2016,01,23,01,03,0.00
2016,01,23,01,04,0.00
2016,01,23,01,05,0.00
2016,01,23,01,06,0.00
2016,01,23,01,07,0.00
2016,01,23,01,08,0.00
2016,01,23,01,09,0.00
2016,01,23,01,10,0.00
2016,01,23,01,11,0.00
2016,01,23,01,12,0.00
2016,01,23,01,13,0.00
2016,01,23,01,14,0.00
2016,01,23,01,15,0.00
2016,01,23,01,16,0.00
2016,01,23,01,17,0.00
2016,01,23,01,18,0.00
2016,01,23,01,19,0.00
2016,01,23,01,20,0.00
2016,01,23,01,21,0.00
2016,01,23,01,22,0.00
2016,01,23,01,23,0.00
2016,01,23,01,24,0.00
2016,01,23,01,25,0.00
2016,01,23,01,26,0.00
2016,01,23,01,27,0.00
2016,01,23,01,28,0.00
2016,01,23,01,29,0.00
2016,01,23,01,30,0.00
2016,01,23,01,31,0.00
2016,01,23,01,32,0.00
2016,01,23,01,33,0.00
2016,01,23,01,34,0.00
2016,01,23,01,35,0.00
2016,01,23,01,36,0.00
2016,01,23,01,37,0.00
2016,01,23,01,38,0.00
2016,01,23,01,39,0.00
2016,01,23,01,40,0.00
2016,01,23,01,41,0.00
2016,01,23,01,42,0.00
2016,01,23,01,43,0.00
2016,01,23,01,44,0.00
2016,01,23,01,45,0.00
2016,01,23,01,46,0.00
2016,01,23,01,47,0.00
2016,01,23,01,48,0.00
2016,01,23,01,49,0.00
2016,01,23,01,50,0.00
2016,01,23,01,51,0.00
2016,01,23,01,52,0.00
2016,01,23,01,53,0.00
2016,01,23,01,54,0.00
2016,01,23,01,55,0.00
2016,01,23,01,56,0.00
2016,01,23,01,57,0.00
2016,01,23,01,58,0.00
2016,01,23,01,59,0.00
2016,01,23,02,00,0.00
2016,01,23,02,01,0.00
2016,01,23,02,02,0.00
2016,01,23,02,03,0.00
2016,01,23,02,04,0.00
2016,01,23,02,05,0.00
2016,01,23,02,06,0.00
2016,01,23,02,07,0.00
2016,01,23,02,08,0.00
2016,01,23,02,09,0.00
2016,01,23,02,10,0.00
2016,01,23,02,11,0.00
2016,01,23,02,12,0.00
2016,01,23,02,13,0.00
2016,01,23,02,14,0.00
2016,01,23,02,15,0.00
2016,01,23,02,16,0.00
2016,01,23,02,17,0.00
2016,01,23,02,18,0.00
2016,01,23,02,19,0.00
2016,01,23,02,20,0.00
2016,01,23,02,21,0.00
2016,01,23,02,22,0.00
2016,01,23,02,23,0.00
2016,01,23,02,24,0.00
2016,01,23,02,25,0.00
2016,01,23,02,26,0.00
2016,01,23,02,27,0.00
2016,01,23,02,28,0.00
2016,01,23,02,29,0.00
2016,01,23,02,30,0.00
2016,01,23,02,31,0.00
2016,01,23,02,32,0.00
2016,01,23,02,33,0.00
2016,01,23,02,34,0.00
2016,01,23,02,35,0.00
2016,01,23,02,36,0.00
2016,01,23,02,37,0.00
2016,01,23,02,38,0.00
2016,01,23,02,39,0.00
2016,01,23,02,40,0.00
2016,01,23,02,41,0.00
2016,01,23,02,42,0.00
2016,01,23,02,43,0.00
2016,01,23,02,44,0.00
2016,01,23,02,45,0.00
2016,01,23,02,46,0.00
2016,01,23,02,47,0.00
2016,01,23,02,48,0.00
2016,01,23,02,49,0.00
2016,01,23,02,50,0.00
2016,01,23,02,51,0.00
2016,01,23,02,52,0.00
2016,01,23,02,53,0.00
2016,01,23,02,54,0.00
2016,01,23,02,55,0.00
2016,01,23,02,56,0.00
2016,01,23,02,57,0.00
2016,01,23,02,58,0.00
2016,01,23,02,59,0.00
2016,01,23,03,00,0.00
2016,01,23,03,01,0.00
2016,01,23,03,02,0.00
2016,01,23,03,03,0.00
2016,01,23,03,05,0.00
2016,01,23,03,06,0.00
2016,01,23,03,07,0.00
2016,01,23,03,08,0.00
2016,01,23,03,09,0.00
2016,01,23,03,10,0.00
2016,01,23,03,11,0.00
2016,01,23,03,12,0.00
2016,01,23,03,13,0.00
2016,01,23,03,14,0.00
2016,01,23,03,15,0.00
2016,01,23,03,16,0.00
2016,01,23,03,17,0.00
2016,01,23,03,18,0.00
2016,01,23,03,19,0.00
2016,01,23,03,20,0.00
2016,01,23,03,21,0.00
2016,01,23,03,22,0.00
2016,01,23,03,23,0.00
2016,01,23,03,24,0.00
2016,01,23,03,25,0.00
2016,01,23,03,26,0.00
2016,01,23,03,27,0.00
2016,01,23,03,28,0.00
2016,01,23,03,29,0.00
2016,01,23,03,30,0.00
2016,01,23,03,31,0.00
2016,01,23,03,32,0.00
2016,01,23,03,33,0.00
2016,01,23,03,34,0.00
2016,01,23,03,35,0.00
2016,01,23,03,36,0.00
2016,01,23,03,37,0.00
2016,01,23,03,38,0.00
2016,01,23,03,39,0.00
2016,01,23,03,40,0.00
2016,01,23,03,41,0.00
2016,01,23,03,42,0.00
2016,01,23,03,43,0.00
2016,01,23,03,44,0.00
2016,01,23,03,45,0.00
2016,01,23,03,46,0.00
2016,01,23,03,47,0.00
2016,01,23,03,48,0.00
2016,01,23,03,49,0.00
2016,01,23,03,50,0.00
2016,01,23,03,51,0.00
2016,01,23,03,52,0.00
2016,01,23,03,53,0.00
2016,01,23,03,54,0.00
2016,01,23,03,55,0.00
2016,01,23,03,56,0.00
2016,01,23,03,57,0.00
2016,01,23,03,58,0.00
2016,01,23,03,59,0.00
2016,01,23,04,00,0.00
2016,01,23,04,01,0.00
2016,01,23,04,02,0.00
2016,01,23,04,03,0.00
2016,01,23,04,04,0.00
2016,01,23,04,05,0.00
2016,01,23,04,06,0.00
2016,01,23,04,07,0.00
2016,01,23,04,08,0.00
2016,01,23,04,09,0.00
2016,01,23,04,10,0.00
2016,01,23,04,11,0.00
2016,01,23,04,12,0.00
2016,01,23,04,13,0.00
2016,01,23,04,14,0.00
2016,01,23,04,15,0.00
2016,01,23,04,16,0.00
2016,01,23,04,17,0.00
2016,01,23,04,18,0.00
2016,01,23,04,19,0.00
2016,01,23,04,20,0.00
2016,01,23,04,21,0.00
2016,01,23,04,22,0.00
2016,01,23,04,23,0.00
2016,01,23,04,24,0.00
2016,01,23,04,25,0.00
2016,01,23,04,26,0.00
2016,01,23,04,27,0.00
2016,01,23,04,28,0.00
2016,01,23,04,29,0.00
2016,01,23,04,30,0.00
2016,01,23,04,31,0.00
2016,01,23,04,32,0.00
2016,01,23,04,33,0.00
2016,01,23,04,34,0.00
2016,01,23,04,35,0.00
2016,01,23,04,36,0.00
2016,01,23,04,37,0.00
2016,01,23,04,38,0.00
2016,01,23,04,39,0.00
2016,01,23,04,40,0.00
2016,01,23,04,41,0.00
2016,01,23,04,42,0.00
2016,01,23,04,43,0.00
2016,01,23,04,44,0.00
2016,01,23,04,45,0.00
2016,01,23,04,46,0.00
2016,01,23,04,47,0.00
2016,01,23,04,48,0.00
2016,01,23,04,49,0.00
2016,01,23,04,50,0.00
2016,01,23,04,51,0.00
2016,01,23,04,52,0.00
2016,01,23,04,53,0.00
2016,01,23,04,54,0.00
2016,01,23,04,55,0.00
2016,01,23,04,56,0.00
2016,01,23,04,57,0.00
2016,01,23,04,58,0.00
2016,01,23,04,59,0.00
2016,01,23,05,00,0.00
2016,01,23,05,01,0.00
2016,01,23,05,02,0.00
2016,01,23,05,03,0.00
2016,01,23,05,04,0.00
2016,01,23,05,05,0.00
2016,01,23,05,06,0.00
2016,01,23,05,07,0.00
2016,01,23,05,08,0.00
2016,01,23,05,09,0.00
2016,01,23,05,10,0.00
2016,01,23,05,11,0.00
2016,01,23,05,12,0.00
2016,01,23,05,13,0.00
2016,01,23,05,14,0.00
2016,01,23,05,15,0.00
2016,01,23,05,16,0.00
2016,01,23,05,17,0.00
2016,01,23,05,18,0.00
2016,01,23,05,19,0.00
2016,01,23,05,20,0.00
2016,01,23,05,21,0.00
2016,01,23,05,22,0.00
2016,01,23,05,23,0.00
2016,01,23,05,24,0.00
2016,01,23,05,25,0.00
2016,01,23,05,26,0.00
2016,01,23,05,27,0.00
2016,01,23,05,28,0.00
2016,01,23,05,29,0.00
2016,01,23,05,30,0.00
2016,01,23,05,31,0.00
2016,01,23,05,32,0.00
2016,01,23,05,33,0.00
2016,01,23,05,34,0.00
2016,01,23,05,35,0.00
2016,01,23,05,36,0.00
2016,01,23,05,37,0.00
2016,01,23,05,38,0.00
2016,01,23,05,39,0.00
2016,01,23,05,40,0.00
2016,01,23,05,41,0.00
2016,01,23,05,42,0.00
2016,01,23,05,43,0.00
2016,01,23,05,44,0.00
2016,01,23,05,45,0.00
2016,01,23,05,46,0.00
2016,01,23,05,47,0.00
2016,01,23,05,48,0.00
2016,01,23,05,49,0.00
2016,01,23,05,50,0.00
2016,01,23,05,51,0.00
2016,01,23,05,52,0.00
2016,01,23,05,53,0.00
2016,01,23,05,54,0.00
2016,01,23,05,55,0.00
2016,01,23,05,56,0.00
2016,01,23,05,57,0.00
2016,01,23,05,58,0.00
2016,01,23,05,59,0.00
2016,01,23,06,00,0.00
2016,01,23,06,01,0.00
2016,01,23,06,02,0.00
2016,01,23,06,03,0.00
2016,01,23,06,04,0.00
2016,01,23,06,05,0.00
2016,01,23,06,06,0.00
2016,01,23,06,07,0.00
2016,01,23,06,08,0.00
2016,01,23,06,09,0.00
2016,01,23,06,10,0.00
2016,01,23,06,11,0.00
2016,01,23,06,12,0.00
2016,01,23,06,13,0.00
2016,01,23,06,14,0.00
2016,01,23,06,15,0.00
2016,01,23,06,16,0.00
2016,01,23,06,17,0.00
2016,01,23,06,18,0.00
2016,01,23,06,19,0.00
2016,01,23,06,20,0.00
2016,01,23,06,21,0.00
2016,01,23,06,22,0.00
2016,01,23,06,23,0.00
2016,01,23,06,24,0.00
2016,01,23,06,25,0.00
2016,01,23,06,26,0.00
2016,01,23,06,27,0.00
2016,01,23,06,28,0.00
2016,01,23,06,29,0.00
2016,01,23,06,30,0.00
2016,01,23,06,31,0.00
2016,01,23,06,32,0.00
2016,01,23,06,33,0.00
2016,01,23,06,34,0.00
2016,01,23,06,35,0.00
2016,01,23,06,36,0.00
2016,01,23,06,37,0.00
2016,01,23,06,38,0.00
2016,01,23,06,39,0.00
2016,01,23,06,40,0.00
2016,01,23,06,41,0.00
2016,01,23,06,42,0.00
2016,01,23,06,43,0.00
2016,01,23,06,44,0.00
2016,01,23,06,45,0.00
2016,01,23,06,46,0.00
2016,01,23,06,47,0.00
2016,01,23,06,48,0.00
2016,01,23,06,49,0.00
2016,01,23,06,50,0.00
2016,01,23,06,51,0.00
2016,01,23,06,52,0.00
2016,01,23,06,53,0.00
2016,01,23,06,54,0.00
2016,01,23,06,55,0.00
2016,01,23,06,56,0.00
2016,01,23,06,57,0.00
2016,01,23,06,58,0.00
2016,01,23,06,59,0.00
2016,01,23,07,00,0.00
2016,01,23,07,01,0.00
2016,01,23,07,02,0.00
2016,01,23,07,03,0.00
2016,01,23,07,04,0.00
2016,01,23,07,05,0.00
2016,01,23,07,06,0.00
2016,01,23,07,07,0.00
2016,01,23,07,08,0.00
2016,01,23,07,09,0.00
2016,01,23,07,10,0.00
2016,01,23,07,11,0.00
2016,01,23,07,12,0.00
2016,01,23,07,13,0.00
2016,01,23,07,14,0.00
2016,01,23,07,15,0.00
2016,01,23,07,16,0.00
2016,01,23,07,17,0.00
2016,01,23,07,18,0.00
2016,01,23,07,19,0.00
2016,01,23,07,20,0.00
2016,01,23,07,21,0.00
2016,01,23,07,22,0.00
2016,01,23,07,23,0.00
2016,01,23,07,24,0.00
2016,01,23,07,25,0.00
2016,01,23,07,26,0.00
2016,01,23,07,27,0.00
2016,01,23,07,28,0.00
2016,01,23,07,29,0.00
2016,01,23,07,30,0.00
2016,01,23,07,31,0.00
2016,01,23,07,32,0.00
2016,01,23,07,33,0.00
2016,01,23,07,34,0.00
2016,01,23,07,35,0.00
2016,01,23,07,36,0.00
2016,01,23,07,37,0.00
2016,01,23,07,38,0.00
2016,01,23,07,39,0.00
2016,01,23,07,40,0.00
2016,01,23,07,41,0.00
2016,01,23,07,42,0.00
2016,01,23,07,43,0.00
2016,01,23,07,44,0.00
2016,01,23,07,45,0.00
2016,01,23,07,46,0.00
2016,01,23,07,47,0.00
2016,01,23,07,48,0.00
2016,01,23,07,49,0.00
2016,01,23,07,50,0.00
2016,01,23,07,51,0.00
2016,01,23,07,52,0.00
2016,01,23,07,53,0.00
2016,01,23,07,54,0.00
2016,01,23,07,55,0.00
2016,01,23,07,56,0.00
2016,01,23,07,57,0.00
2016,01,23,07,58,0.00
2016,01,23,07,59,0.00
2016,01,23,08,00,0.00
2016,01,23,08,01,0.00
2016,01,23,08,02,0.00
2016,01,23,08,03,0.00
2016,01,23,08,04,0.00
2016,01,23,08,05,0.00
2016,01,23,08,06,0.00
2016,01,23,08,07,0.00
2016,01,23,08,08,0.00
2016,01,23,08,09,0.00
2016,01,23,08,10,0.00
2016,01,23,08,11,0.00
2016,01,23,08,12,0.00
2016,01,23,08,13,0.00
2016,01,23,08,14,4.60
2016,01,23,08,15,5.20
2016,01,23,08,16,7.00
2016,01,23,08,17,7.50
2016,01,23,08,18,9.00
2016,01,23,08,19,9.00
2016,01,23,08,20,10.00
2016,01,23,08,21,11.00
2016,01,23,08,22,11.00
2016,01,23,08,23,11.80
2016,01,23,08,24,13.70
2016,01,23,08,25,14.00
2016,01,23,08,26,14.00
2016,01,23,08,27,14.40
2016,01,23,08,28,16.00
2016,01,23,08,29,16.00
2016,01,23,08,30,16.90
2016,01,23,08,31,18.50
2016,01,23,08,32,19.00
2016,01,23,08,33,19.00
2016,01,23,08,34,19.00
2016,01,23,08,35,19.00
2016,01,23,08,36,19.00
2016,01,23,08,37,19.00
2016,01,23,08,38,19.00
2016,01,23,08,39,18.70
2016,01,23,08,40,18.00
2016,01,23,08,41,18.00
2016,01,23,08,42,18.50
2016,01,23,08,43,19.00
2016,01,23,08,44,20.30
2016,01,23,08,45,21.00
2016,01,23,08,46,21.00
2016,01,23,08,47,21.00
2016,01,23,08,48,23.00
2016,01,23,08,49,23.40
2016,01,23,08,50,25.00
2016,01,23,08,51,25.30
2016,01,23,08,52,26.00
2016,01,23,08,53,26.00
2016,01,23,08,54,26.00
2016,01,23,08,55,26.00
2016,01,23,08,56,26.00
2016,01,23,08,57,26.00
2016,01,23,08,58,26.00
2016,01,23,08,59,28.00
2016,01,23,09,00,28.00
2016,01,23,09,01,28.50
2016,01,23,09,02,30.00
2016,01,23,09,03,30.80
2016,01,23,09,04,32.00
2016,01,23,09,05,32.60
2016,01,23,09,06,35.80
2016,01,23,09,07,39.30
2016,01,23,09,08,43.40
2016,01,23,09,09,45.90
2016,01,23,09,10,47.20
2016,01,23,09,11,49.00
2016,01,23,09,12,49.50
2016,01,23,09,13,51.00
2016,01,23,09,14,51.00
2016,01,23,09,15,51.00
2016,01,23,09,16,52.20
2016,01,23,09,17,53.00
2016,01,23,09,18,53.00
2016,01,23,09,19,53.00
2016,01,23,09,20,53.00
2016,01,23,09,21,54.00
2016,01,23,09,22,54.40
2016,01,23,09,23,56.00
2016,01,23,09,24,56.00
2016,01,23,09,25,56.80
2016,01,23,09,26,58.00
2016,01,23,09,27,59.20
2016,01,23,09,28,60.00
2016,01,23,09,29,61.50
2016,01,23,09,30,62.90
2016,01,23,09,31,63.00
2016,01,23,09,32,63.10
2016,01,23,09,33,65.30
2016,01,23,09,34,67.00
2016,01,23,09,35,67.00
2016,01,23,09,36,67.90
2016,01,23,09,37,69.00
2016,01,23,09,38,69.00
2016,01,23,09,39,69.70
2016,01,23,09,40,70.00
2016,01,23,09,41,70.00
2016,01,23,09,42,70.00
2016,01,23,09,43,69.00
2016,01,23,09,44,68.60
2016,01,23,09,45,66.50
2016,01,23,09,46,64.30
2016,01,23,09,47,62.60
2016,01,23,09,48,59.90
2016,01,23,09,49,56.80
2016,01,23,09,50,54.70
2016,01,23,09,51,53.20
2016,01,23,09,52,49.60
2016,01,23,09,53,49.00
2016,01,23,09,54,47.00
2016,01,23,09,55,47.00
2016,01,23,09,56,47.00
2016,01,23,09,57,47.70
2016,01,23,09,58,50.60
2016,01,23,09,59,54.60
2016,01,23,10,00,60.10
2016,01,23,10,01,69.00
2016,01,23,10,02,72.00
2016,01,23,10,03,81.40
2016,01,23,10,04,94.10
2016,01,23,10,05,105.30
2016,01,23,10,06,107.70
2016,01,23,10,07,103.30
2016,01,23,10,08,106.00
2016,01,23,10,09,110.50
2016,01,23,10,10,125.20
2016,01,23,10,11,133.00
2016,01,23,10,12,137.70
2016,01,23,10,13,145.70
2016,01,23,10,14,156.50
2016,01,23,10,15,155.20
2016,01,23,10,16,160.20
2016,01,23,10,17,164.50
2016,01,23,10,18,171.80
2016,01,23,10,19,175.30
2016,01,23,10,20,179.30
2016,01,23,10,21,183.10
2016,01,23,10,22,189.10
2016,01,23,10,23,194.00
2016,01,23,10,24,195.00
2016,01,23,10,25,205.20
2016,01,23,10,26,195.90
2016,01,23,10,27,211.80
2016,01,23,10,28,201.40
2016,01,23,10,29,203.90
2016,01,23,10,30,223.30
2016,01,23,10,31,235.30
2016,01,23,10,32,240.10
2016,01,23,10,33,239.50
2016,01,23,10,34,245.80
2016,01,23,10,35,253.80
2016,01,23,10,36,255.00
2016,01,23,10,37,232.80
2016,01,23,10,38,266.80
2016,01,23,10,39,264.70
2016,01,23,10,40,267.90
2016,01,23,10,41,261.00
2016,01,23,10,42,247.30
2016,01,23,10,43,239.90
2016,01,23,10,44,232.00
2016,01,23,10,45,204.70
2016,01,23,10,46,214.30
2016,01,23,10,47,191.70
2016,01,23,10,48,212.60
2016,01,23,10,49,236.90
2016,01,23,10,50,248.30
2016,01,23,10,51,264.50
2016,01,23,10,52,314.00
2016,01,23,10,53,328.80
2016,01,23,10,54,327.00
2016,01,23,10,55,251.10
2016,01,23,10,56,196.30
2016,01,23,10,57,177.20
2016,01,23,10,58,169.30
2016,01,23,10,59,163.40
2016,01,23,11,00,162.30
2016,01,23,11,01,163.50
2016,01,23,11,02,156.10
2016,01,23,11,03,164.00
2016,01,23,11,04,175.70
2016,01,23,11,05,181.00
2016,01,23,11,06,173.90
2016,01,23,11,07,169.00
2016,01,23,11,08,169.00
2016,01,23,11,09,192.90
2016,01,23,11,10,199.80
2016,01,23,11,11,208.20
2016,01,23,11,12,185.10
2016,01,23,11,13,185.90
2016,01,23,11,14,195.40
2016,01,23,11,15,185.00
2016,01,23,11,16,183.10
2016,01,23,11,17,171.50
2016,01,23,11,18,175.70
2016,01,23,11,19,174.30
2016,01,23,11,20,154.10
2016,01,23,11,21,148.20
2016,01,23,11,22,154.30
2016,01,23,11,23,143.80
2016,01,23,11,24,132.20
2016,01,23,11,25,122.70
2016,01,23,11,26,110.00
2016,01,23,11,27,102.40
2016,01,23,11,28,97.00
2016,01,23,11,29,87.70
2016,01,23,11,30,85.60
2016,01,23,11,31,109.00
2016,01,23,11,32,145.40
2016,01,23,11,33,162.30
2016,01,23,11,34,163.70
2016,01,23,11,35,160.50
2016,01,23,11,36,171.30
2016,01,23,11,37,176.80
2016,01,23,11,38,180.40
2016,01,23,11,39,176.30
2016,01,23,11,40,153.00
2016,01,23,11,41,147.70
2016,01,23,11,42,120.90
2016,01,23,11,43,104.90
2016,01,23,11,44,100.30
2016,01,23,11,45,105.80
2016,01,23,11,46,123.80
2016,01,23,11,47,150.70
2016,01,23,11,48,162.90
2016,01,23,11,49,164.90
2016,01,23,11,50,164.20
2016,01,23,11,51,167.70
2016,01,23,11,52,178.20
2016,01,23,11,53,175.30
2016,01,23,11,54,184.70
2016,01,23,11,55,283.00
2016,01,23,11,56,261.50
2016,01,23,11,57,173.50
2016,01,23,11,58,187.30
2016,01,23,11,59,216.30
2016,01,23,12,00,257.00
2016,01,23,12,01,225.20
2016,01,23,12,02,207.00
2016,01,23,12,03,195.90
2016,01,23,12,04,175.10
2016,01,23,12,05,186.80
2016,01,23,12,06,192.90
2016,01,23,12,07,192.60
2016,01,23,12,08,193.20
2016,01,23,12,09,187.00
2016,01,23,12,10,185.00
2016,01,23,12,11,182.90
2016,01,23,12,12,182.20
2016,01,23,12,13,187.70
2016,01,23,12,14,179.60
2016,01,23,12,15,168.30
2016,01,23,12,16,147.60
2016,01,23,12,17,118.50
2016,01,23,12,18,100.00
2016,01,23,12,19,156.50
2016,01,23,12,20,314.70
2016,01,23,12,21,308.00
2016,01,23,12,22,304.60
2016,01,23,12,23,299.90
2016,01,23,12,24,299.00
2016,01,23,12,25,299.00
2016,01,23,12,26,299.00
2016,01,23,12,27,299.00
2016,01,23,12,28,299.00
2016,01,23,12,29,262.60
2016,01,23,12,30,53.00
2016,01,23,12,31,105.30
2016,01,23,12,32,204.00
2016,01,23,12,33,131.30
2016,01,23,12,34,53.00
2016,01,23,12,35,77.70
2016,01,23,12,36,73.70
2016,01,23,12,37,75.80
2016,01,23,12,38,77.00
2016,01,23,12,39,315.00
2016,01,23,12,40,269.40
2016,01,23,12,41,68.00
2016,01,23,12,42,65.00
2016,01,23,12,43,66.80
2016,01,23,12,44,73.10
2016,01,23,12,45,80.50
2016,01,23,12,46,83.00
2016,01,23,12,47,95.60
2016,01,23,12,48,110.60
2016,01,23,12,49,123.70
2016,01,23,12,50,116.60
2016,01,23,12,51,120.00
2016,01,23,12,52,117.60
2016,01,23,12,53,105.40
2016,01,23,12,54,92.50
2016,01,23,12,55,84.60
2016,01,23,12,56,80.80
2016,01,23,12,57,73.30
2016,01,23,12,58,64.80
2016,01,23,12,59,62.20
2016,01,23,13,00,72.70
2016,01,23,13,01,100.10
2016,01,23,13,02,74.30
2016,01,23,13,03,69.60
2016,01,23,13,04,80.00
2016,01,23,13,05,84.80
2016,01,23,13,06,82.00
2016,01,23,13,07,79.90
2016,01,23,13,08,75.90
2016,01,23,13,09,77.70
2016,01,23,13,10,79.00
2016,01,23,13,11,309.20
2016,01,23,13,12,338.00
2016,01,23,13,13,336.70
2016,01,23,13,14,325.90
2016,01,23,13,15,297.80
2016,01,23,13,16,276.10
2016,01,23,13,17,313.10
2016,01,23,13,18,321.30
2016,01,23,13,19,324.60
2016,01,23,13,20,306.30
2016,01,23,13,21,299.00
2016,01,23,13,22,299.00
2016,01,23,13,23,206.00
2016,01,23,13,24,188.20
2016,01,23,13,25,105.70
2016,01,23,13,26,142.00
2016,01,23,13,27,102.00
2016,01,23,13,28,194.40
2016,01,23,13,29,281.80
2016,01,23,13,30,266.70
2016,01,23,13,31,262.50
2016,01,23,13,32,263.60
2016,01,23,13,33,266.80
2016,01,23,13,34,260.00
2016,01,23,13,35,233.90
2016,01,23,13,36,84.00
2016,01,23,13,37,84.00
2016,01,23,13,38,82.80
2016,01,23,13,39,72.00
2016,01,23,13,40,58.00
2016,01,23,13,41,57.80
2016,01,23,13,42,68.90
2016,01,23,13,43,64.70
2016,01,23,13,44,50.60
2016,01,23,13,45,46.20
2016,01,23,13,46,49.00
2016,01,23,13,47,49.00
2016,01,23,13,48,51.70
2016,01,23,13,49,61.70
2016,01,23,13,50,66.00
2016,01,23,13,51,62.20
2016,01,23,13,52,60.00
2016,01,23,13,53,60.00
2016,01,23,13,54,60.00
2016,01,23,13,55,223.00
2016,01,23,13,56,183.30
2016,01,23,13,57,163.40
2016,01,23,13,58,227.50
2016,01,23,13,59,228.30
2016,01,23,14,00,224.10
2016,01,23,14,01,218.00
2016,01,23,14,02,216.00
2016,01,23,14,03,219.30
2016,01,23,14,04,221.00
2016,01,23,14,05,220.20
2016,01,23,14,06,214.50
2016,01,23,14,07,213.00
2016,01,23,14,08,213.50
2016,01,23,14,09,217.60
2016,01,23,14,10,224.80
2016,01,23,14,11,229.00
2016,01,23,14,12,154.40
2016,01,23,14,13,71.20
2016,01,23,14,14,63.30
2016,01,23,14,15,67.50
2016,01,23,14,16,121.10
2016,01,23,14,17,114.30
2016,01,23,14,18,93.20
2016,01,23,14,19,161.00
2016,01,23,14,20,219.20
2016,01,23,14,21,225.10
2016,01,23,14,22,232.40
2016,01,23,14,23,237.40
2016,01,23,14,24,243.00
2016,01,23,14,25,249.30
2016,01,23,14,26,254.00
2016,01,23,14,27,256.70
2016,01,23,14,28,257.00
2016,01,23,14,29,256.70
2016,01,23,14,30,252.10
2016,01,23,14,31,246.70
2016,01,23,14,32,243.00
2016,01,23,14,33,248.70
2016,01,23,14,34,262.00
2016,01,23,14,35,264.20
2016,01,23,14,36,256.00
2016,01,23,14,37,250.80
2016,01,23,14,38,248.40
2016,01,23,14,39,241.50
2016,01,23,14,40,219.70
2016,01,23,14,41,202.70
2016,01,23,14,42,193.90
2016,01,23,14,43,188.30
2016,01,23,14,44,183.40
2016,01,23,14,45,178.60
2016,01,23,14,46,173.60
2016,01,23,14,47,168.70
2016,01,23,14,48,164.00
2016,01,23,14,49,163.00
2016,01,23,14,50,164.90
2016,01,23,14,51,163.10
2016,01,23,14,52,165.30
2016,01,23,14,53,166.50
2016,01,23,14,54,162.00
2016,01,23,14,55,149.90
2016,01,23,14,56,136.70
2016,01,23,14,57,129.60
2016,01,23,14,58,126.00
2016,01,23,14,59,123.50
2016,01,23,15,00,121.40
2016,01,23,15,01,120.10
2016,01,23,15,02,115.80
2016,01,23,15,03,113.00
2016,01,23,15,04,111.20
2016,01,23,15,05,105.00
2016,01,23,15,06,104.60
2016,01,23,15,07,102.10
2016,01,23,15,08,98.90
2016,01,23,15,09,97.40
2016,01,23,15,10,97.00
2016,01,23,15,11,95.40
2016,01,23,15,12,93.20
2016,01,23,15,13,91.00
2016,01,23,15,14,89.70
2016,01,23,15,15,87.60
2016,01,23,15,16,85.30
2016,01,23,15,17,83.60
2016,01,23,15,18,83.00
2016,01,23,15,19,83.00
2016,01,23,15,20,79.00
2016,01,23,15,21,77.00
2016,01,23,15,22,77.00
2016,01,23,15,23,74.20
2016,01,23,15,24,71.90
2016,01,23,15,25,69.90
2016,01,23,15,26,68.50
2016,01,23,15,27,66.30
2016,01,23,15,28,64.20
2016,01,23,15,29,63.00
2016,01,23,15,30,62.40
2016,01,23,15,31,60.70
2016,01,23,15,32,60.00
2016,01,23,15,33,58.40
2016,01,23,15,34,56.20
2016,01,23,15,35,53.10
2016,01,23,15,36,52.70
2016,01,23,15,37,50.60
2016,01,23,15,38,48.30
2016,01,23,15,39,47.00
2016,01,23,15,40,46.50
2016,01,23,15,41,46.00
2016,01,23,15,42,44.70
2016,01,23,15,43,42.60
2016,01,23,15,44,39.40
2016,01,23,15,45,37.20
2016,01,23,15,46,34.90
2016,01,23,15,47,32.80
2016,01,23,15,48,31.60
2016,01,23,15,49,30.00
2016,01,23,15,50,30.00
2016,01,23,15,51,27.90
2016,01,23,15,52,26.00
2016,01,23,15,53,25.30
2016,01,23,15,54,25.00
2016,01,23,15,55,23.40
2016,01,23,15,56,23.00
2016,01,23,15,57,22.90
2016,01,23,15,58,21.00
2016,01,23,15,59,21.00
2016,01,23,16,00,21.00
2016,01,23,16,01,21.00
2016,01,23,16,02,21.00
2016,01,23,16,03,19.90
2016,01,23,16,04,19.00
2016,01,23,16,05,19.00
2016,01,23,16,06,19.00
2016,01,23,16,07,19.00
2016,01,23,16,08,19.00
2016,01,23,16,09,18.90
2016,01,23,16,10,18.00
2016,01,23,16,11,18.00
2016,01,23,16,12,18.00
2016,01,23,16,13,18.00
2016,01,23,16,14,18.00
2016,01,23,16,15,18.00
2016,01,23,16,16,18.00
2016,01,23,16,17,16.40
2016,01,23,16,18,16.00
2016,01,23,16,19,16.00
2016,01,23,16,20,16.00
2016,01,23,16,21,16.00
2016,01,23,16,22,16.00
2016,01,23,16,23,16.00
2016,01,23,16,24,15.00
2016,01,23,16,25,14.00
2016,01,23,16,26,14.00
2016,01,23,16,27,14.00
2016,01,23,16,28,14.00
2016,01,23,16,29,14.00
2016,01,23,16,30,14.00
2016,01,23,16,31,13.70
2016,01,23,16,32,12.00
2016,01,23,16,33,12.00
2016,01,23,16,34,12.00
2016,01,23,16,35,12.00
2016,01,23,16,36,12.00
2016,01,23,16,37,12.00
2016,01,23,16,38,11.30
2016,01,23,16,39,11.00
2016,01,23,16,40,11.00
2016,01,23,16,41,11.00
2016,01,23,16,42,11.00
2016,01,23,16,43,11.00
2016,01,23,16,44,10.40
2016,01,23,16,45,9.00
2016,01,23,16,46,9.00
2016,01,23,16,47,9.00
2016,01,23,16,48,9.00
2016,01,23,16,49,7.60
2016,01,23,16,50,7.00
2016,01,23,16,51,7.00
2016,01,23,16,52,7.00
2016,01,23,16,53,7.00
2016,01,23,16,54,7.00
2016,01,23,16,55,6.30
2016,01,23,16,56,5.00
2016,01,23,16,57,5.00
2016,01,23,16,58,5.00
2016,01,23,16,59,5.00
2016,01,23,17,00,5.00
2016,01,23,17,01,0.90
2016,01,23,17,02,0.00
2016,01,23,17,03,0.00
2016,01,23,17,04,0.00
2016,01,23,17,05,0.00
2016,01,23,17,06,0.00
2016,01,23,17,07,0.00
2016,01,23,17,08,0.00
2016,01,23,17,09,0.00
2016,01,23,17,10,0.00
2016,01,23,17,11,0.00
2016,01,23,17,12,0.00
2016,01,23,17,13,0.00
2016,01,23,17,14,0.00
2016,01,23,17,15,0.00
2016,01,23,17,16,0.00
2016,01,23,17,17,0.00
2016,01,23,17,18,0.00
2016,01,23,17,19,0.00
2016,01,23,17,20,0.00
2016,01,23,17,21,0.00
2016,01,23,17,22,0.00
2016,01,23,17,23,0.00
2016,01,23,17,24,0.00
2016,01,23,17,25,0.00
2016,01,23,17,26,0.00
2016,01,23,17,27,0.00
2016,01,23,17,28,0.00
2016,01,23,17,29,0.00
2016,01,23,17,30,0.00
2016,01,23,17,31,0.00
2016,01,23,17,32,0.00
2016,01,23,17,33,0.00