Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,20,00,00,10.30
2008,07,20,00,01,10.30
2008,07,20,00,02,10.30
2008,07,20,00,03,10.30
2008,07,20,00,04,10.30
2008,07,20,00,05,10.30
2008,07,20,00,06,10.30
2008,07,20,00,07,10.30
2008,07,20,00,08,10.30
2008,07,20,00,09,10.30
2008,07,20,00,10,10.30
2008,07,20,00,11,10.30
2008,07,20,00,12,10.30
2008,07,20,00,13,10.30
2008,07,20,00,14,10.30
2008,07,20,00,15,10.30
2008,07,20,00,16,10.30
2008,07,20,00,17,10.30
2008,07,20,00,18,10.30
2008,07,20,00,19,10.30
2008,07,20,00,20,10.30
2008,07,20,00,21,10.30
2008,07,20,00,22,10.30
2008,07,20,00,23,10.30
2008,07,20,00,24,10.30
2008,07,20,00,25,10.30
2008,07,20,00,26,10.30
2008,07,20,00,27,10.30
2008,07,20,00,28,10.30
2008,07,20,00,29,10.30
2008,07,20,00,30,10.30
2008,07,20,00,31,10.30
2008,07,20,00,32,10.30
2008,07,20,00,33,10.30
2008,07,20,00,34,10.30
2008,07,20,00,35,10.30
2008,07,20,00,36,10.30
2008,07,20,00,37,10.30
2008,07,20,00,38,10.30
2008,07,20,00,39,10.30
2008,07,20,00,40,10.30
2008,07,20,00,41,10.30
2008,07,20,00,42,10.30
2008,07,20,00,43,10.30
2008,07,20,00,44,10.30
2008,07,20,00,45,10.30
2008,07,20,00,46,10.30
2008,07,20,00,47,10.30
2008,07,20,00,48,10.30
2008,07,20,00,49,10.30
2008,07,20,00,50,10.30
2008,07,20,00,51,10.30
2008,07,20,00,52,10.30
2008,07,20,00,53,10.30
2008,07,20,00,54,10.30
2008,07,20,00,55,10.30
2008,07,20,00,56,10.30
2008,07,20,00,57,10.30
2008,07,20,00,58,10.30
2008,07,20,00,59,10.30
2008,07,20,01,00,10.30
2008,07,20,01,01,10.30
2008,07,20,01,02,10.30
2008,07,20,01,03,10.30
2008,07,20,01,04,10.30
2008,07,20,01,05,10.30
2008,07,20,01,06,10.30
2008,07,20,01,07,10.30
2008,07,20,01,08,10.30
2008,07,20,01,09,10.30
2008,07,20,01,10,10.30
2008,07,20,01,11,10.30
2008,07,20,01,12,10.30
2008,07,20,01,13,10.30
2008,07,20,01,14,10.20
2008,07,20,01,15,10.20
2008,07,20,01,16,10.20
2008,07,20,01,17,10.20
2008,07,20,01,18,10.20
2008,07,20,01,19,10.20
2008,07,20,01,20,10.20
2008,07,20,01,21,10.20
2008,07,20,01,22,10.20
2008,07,20,01,23,10.20
2008,07,20,01,24,10.20
2008,07,20,01,25,10.20
2008,07,20,01,26,10.20
2008,07,20,01,27,10.20
2008,07,20,01,28,10.20
2008,07,20,01,29,10.20
2008,07,20,01,30,10.20
2008,07,20,01,31,10.20
2008,07,20,01,32,10.20
2008,07,20,01,33,10.20
2008,07,20,01,34,10.20
2008,07,20,01,35,10.20
2008,07,20,01,36,10.20
2008,07,20,01,37,10.20
2008,07,20,01,38,10.20
2008,07,20,01,39,10.20
2008,07,20,01,40,10.20
2008,07,20,01,41,10.20
2008,07,20,01,42,10.20
2008,07,20,01,43,10.20
2008,07,20,01,44,10.20
2008,07,20,01,45,10.20
2008,07,20,01,46,10.20
2008,07,20,07,42,11.60
2008,07,20,07,43,11.60
2008,07,20,07,44,11.60
2008,07,20,07,45,11.70
2008,07,20,07,46,11.70
2008,07,20,07,47,11.70
2008,07,20,07,48,11.80
2008,07,20,07,49,11.80
2008,07,20,07,50,11.80
2008,07,20,07,51,11.80
2008,07,20,07,52,11.90
2008,07,20,07,53,11.90
2008,07,20,07,54,11.90
2008,07,20,07,55,12.00
2008,07,20,07,56,12.00
2008,07,20,07,57,12.10
2008,07,20,07,58,12.10
2008,07,20,07,59,12.10
2008,07,20,08,00,12.20
2008,07,20,08,01,12.20
2008,07,20,08,02,12.20
2008,07,20,08,03,12.20
2008,07,20,08,04,12.30
2008,07,20,08,05,12.30
2008,07,20,08,06,12.40
2008,07,20,08,07,12.40
2008,07,20,08,08,12.50
2008,07,20,08,09,12.60
2008,07,20,08,10,12.60
2008,07,20,08,11,12.70
2008,07,20,08,12,12.70
2008,07,20,08,13,12.70
2008,07,20,08,14,12.80
2008,07,20,08,15,12.80
2008,07,20,08,16,12.80
2008,07,20,08,17,12.90
2008,07,20,08,18,12.90
2008,07,20,08,19,13.00
2008,07,20,08,20,13.00
2008,07,20,08,21,13.10
2008,07,20,08,22,13.10
2008,07,20,08,23,13.20
2008,07,20,08,24,13.20
2008,07,20,08,25,13.30
2008,07,20,08,26,13.40
2008,07,20,08,27,13.50
2008,07,20,08,28,13.70
2008,07,20,08,29,13.80
2008,07,20,08,30,14.00
2008,07,20,08,31,14.10
2008,07,20,08,32,14.10
2008,07,20,08,33,14.20
2008,07,20,08,34,14.30
2008,07,20,08,35,14.30
2008,07,20,08,36,14.30
2008,07,20,08,37,14.30
2008,07,20,08,38,14.40
2008,07,20,08,39,14.40
2008,07,20,08,40,14.40
2008,07,20,08,41,14.40
2008,07,20,08,42,14.40
2008,07,20,08,43,14.40
2008,07,20,08,44,14.50
2008,07,20,08,45,14.50
2008,07,20,08,46,14.70
2008,07,20,08,47,14.70
2008,07,20,08,48,14.80
2008,07,20,08,49,14.90
2008,07,20,08,50,15.00
2008,07,20,08,51,15.00
2008,07,20,08,52,15.00
2008,07,20,08,53,15.00
2008,07,20,08,54,15.00
2008,07,20,08,55,15.00
2008,07,20,08,56,15.00
2008,07,20,08,57,15.00
2008,07,20,08,58,15.00
2008,07,20,08,59,15.00
2008,07,20,09,00,15.00
2008,07,20,09,01,15.00
2008,07,20,09,02,15.00
2008,07,20,09,03,15.20
2008,07,20,09,04,15.20
2008,07,20,09,05,15.30
2008,07,20,09,06,15.30
2008,07,20,09,07,15.30
2008,07,20,09,08,15.30
2008,07,20,09,09,15.30
2008,07,20,09,10,15.40
2008,07,20,09,11,15.40
2008,07,20,09,12,15.50
2008,07,20,09,13,15.60
2008,07,20,09,14,15.70
2008,07,20,09,15,15.70
2008,07,20,09,16,15.80
2008,07,20,09,17,15.80
2008,07,20,09,18,15.80
2008,07,20,09,19,15.80
2008,07,20,09,20,15.70
2008,07,20,09,21,15.70
2008,07,20,09,22,15.60
2008,07,20,09,23,15.70
2008,07,20,09,24,15.70
2008,07,20,09,25,15.70
2008,07,20,09,26,15.70
2008,07,20,09,27,15.80
2008,07,20,09,28,15.90
2008,07,20,09,29,16.00
2008,07,20,09,30,16.10
2008,07,20,09,31,16.20
2008,07,20,09,32,16.20
2008,07,20,09,33,16.30
2008,07,20,09,34,16.40
2008,07,20,09,35,16.40
2008,07,20,09,36,16.40
2008,07,20,09,37,16.50
2008,07,20,09,38,16.50
2008,07,20,09,39,16.60
2008,07,20,09,40,16.80
2008,07,20,09,41,16.80
2008,07,20,09,42,16.80
2008,07,20,09,43,16.80
2008,07,20,09,44,16.80
2008,07,20,09,45,16.90
2008,07,20,09,46,17.00
2008,07,20,09,47,17.10
2008,07,20,09,48,17.20
2008,07,20,09,49,17.20
2008,07,20,09,50,17.30
2008,07,20,09,51,17.50
2008,07,20,09,52,17.70
2008,07,20,09,53,17.80
2008,07,20,09,54,17.80
2008,07,20,09,55,17.80
2008,07,20,09,56,17.90
2008,07,20,09,57,17.90
2008,07,20,09,58,17.90
2008,07,20,09,59,17.90
2008,07,20,10,00,17.90
2008,07,20,10,01,17.90
2008,07,20,10,02,18.00
2008,07,20,10,03,18.00
2008,07,20,10,04,18.00
2008,07,20,10,05,17.90
2008,07,20,10,06,17.90
2008,07,20,10,07,18.00
2008,07,20,10,08,18.10
2008,07,20,10,09,18.10
2008,07,20,10,10,18.10
2008,07,20,10,11,18.00
2008,07,20,10,12,18.00
2008,07,20,10,13,17.90
2008,07,20,10,14,17.90
2008,07,20,10,15,17.90
2008,07,20,10,16,17.90
2008,07,20,10,17,17.90
2008,07,20,10,18,17.90
2008,07,20,10,19,17.90
2008,07,20,10,20,17.90
2008,07,20,10,21,18.00
2008,07,20,10,22,18.10
2008,07,20,10,23,18.10
2008,07,20,10,24,18.20
2008,07,20,10,25,18.20
2008,07,20,10,26,18.30
2008,07,20,10,27,18.50
2008,07,20,10,28,18.70
2008,07,20,10,29,18.80
2008,07,20,10,30,18.80
2008,07,20,10,31,18.90
2008,07,20,10,32,18.80
2008,07,20,10,33,18.80
2008,07,20,10,34,18.80
2008,07,20,10,35,18.80
2008,07,20,10,36,18.90
2008,07,20,10,37,19.00
2008,07,20,10,38,19.00
2008,07,20,10,39,19.00
2008,07,20,10,40,19.10
2008,07,20,10,41,19.10
2008,07,20,10,42,19.00
2008,07,20,10,43,18.90
2008,07,20,10,44,18.80
2008,07,20,10,45,18.80
2008,07,20,10,46,18.70
2008,07,20,10,47,18.70
2008,07,20,10,48,18.70
2008,07,20,10,49,18.60
2008,07,20,10,50,18.70
2008,07,20,10,51,18.80
2008,07,20,10,52,18.80
2008,07,20,10,53,18.60
2008,07,20,10,54,18.50
2008,07,20,10,55,18.40
2008,07,20,10,56,18.30
2008,07,20,10,57,18.20
2008,07,20,10,58,18.10
2008,07,20,10,59,18.10
2008,07,20,11,00,18.20
2008,07,20,11,01,18.30
2008,07,20,11,02,18.30
2008,07,20,11,03,18.50
2008,07,20,11,04,18.50
2008,07,20,11,05,18.60
2008,07,20,11,06,18.70
2008,07,20,11,07,18.70
2008,07,20,11,08,18.80
2008,07,20,11,09,18.90
2008,07,20,11,10,19.00
2008,07,20,11,11,19.10
2008,07,20,11,12,19.10
2008,07,20,11,13,19.10
2008,07,20,11,14,19.00
2008,07,20,11,15,19.00
2008,07,20,11,16,18.90
2008,07,20,11,17,18.90
2008,07,20,11,18,18.90
2008,07,20,11,19,18.90
2008,07,20,11,20,18.90
2008,07,20,11,21,18.90
2008,07,20,11,22,18.90
2008,07,20,11,23,18.90
2008,07,20,11,24,19.00
2008,07,20,11,25,19.00
2008,07,20,11,26,19.10
2008,07,20,11,27,19.20
2008,07,20,11,28,19.30
2008,07,20,11,29,19.30
2008,07,20,11,30,19.30
2008,07,20,11,31,19.20
2008,07,20,11,32,19.20
2008,07,20,11,33,19.10
2008,07,20,11,34,19.00
2008,07,20,11,35,19.10
2008,07,20,11,36,19.10
2008,07,20,11,37,19.20
2008,07,20,11,38,19.20
2008,07,20,11,39,19.30
2008,07,20,11,40,19.30
2008,07,20,11,41,19.40
2008,07,20,11,42,19.50
2008,07,20,11,43,19.60
2008,07,20,11,44,19.70
2008,07,20,11,45,19.70
2008,07,20,11,46,19.70
2008,07,20,11,47,19.70
2008,07,20,11,48,19.80
2008,07,20,11,49,19.80
2008,07,20,11,50,19.70
2008,07,20,11,51,19.50
2008,07,20,11,52,19.40
2008,07,20,11,53,19.40
2008,07,20,11,54,19.30
2008,07,20,11,55,19.30
2008,07,20,11,56,19.30
2008,07,20,11,57,19.30
2008,07,20,11,58,19.40
2008,07,20,11,59,19.50
2008,07,20,12,00,19.60
2008,07,20,12,01,19.70
2008,07,20,12,02,19.80
2008,07,20,12,03,20.00
2008,07,20,12,04,20.10
2008,07,20,12,05,20.30
2008,07,20,12,06,20.40
2008,07,20,12,07,20.50
2008,07,20,12,08,20.40
2008,07,20,12,09,20.30
2008,07,20,12,10,20.30
2008,07,20,12,11,20.30
2008,07,20,12,12,20.30
2008,07,20,12,13,20.30
2008,07,20,12,14,20.20
2008,07,20,12,15,20.10
2008,07,20,12,16,20.10
2008,07,20,12,17,20.20
2008,07,20,12,18,20.30
2008,07,20,12,19,20.40
2008,07,20,12,20,20.50
2008,07,20,12,21,20.50
2008,07,20,12,22,20.60
2008,07,20,12,23,20.70
2008,07,20,12,24,20.80
2008,07,20,12,25,20.80
2008,07,20,12,26,21.00
2008,07,20,12,27,21.00
2008,07,20,12,28,21.00
2008,07,20,12,29,21.00
2008,07,20,12,30,20.90
2008,07,20,12,31,20.70
2008,07,20,12,32,20.70
2008,07,20,12,33,20.60
2008,07,20,12,34,20.60
2008,07,20,12,35,20.60
2008,07,20,12,36,20.70
2008,07,20,12,37,20.80
2008,07,20,12,38,20.80
2008,07,20,12,39,21.00
2008,07,20,12,40,21.00
2008,07,20,12,41,20.90
2008,07,20,12,42,20.70
2008,07,20,12,43,20.80
2008,07,20,12,44,20.80
2008,07,20,12,45,20.80
2008,07,20,12,46,21.00
2008,07,20,12,47,21.10
2008,07,20,12,48,21.20
2008,07,20,12,49,21.20
2008,07,20,12,50,21.30
2008,07,20,12,51,21.40
2008,07,20,12,52,21.60
2008,07,20,12,53,21.80
2008,07,20,12,54,21.70
2008,07,20,12,55,21.70
2008,07,20,12,56,21.70
2008,07,20,12,57,21.60
2008,07,20,12,58,21.50
2008,07,20,12,59,21.60
2008,07,20,13,00,21.70
2008,07,20,13,01,21.70
2008,07,20,13,02,21.80
2008,07,20,13,03,22.00
2008,07,20,13,04,22.20
2008,07,20,13,05,22.20
2008,07,20,13,06,22.30
2008,07,20,13,07,22.30
2008,07,20,13,08,22.40
2008,07,20,13,09,22.50
2008,07,20,13,10,22.60
2008,07,20,13,11,22.60
2008,07,20,13,12,22.60
2008,07,20,13,13,22.50
2008,07,20,13,14,22.40
2008,07,20,13,15,22.30
2008,07,20,13,16,22.20
2008,07,20,13,17,22.20
2008,07,20,13,18,22.30
2008,07,20,13,19,22.50
2008,07,20,13,20,22.60
2008,07,20,13,21,22.70
2008,07,20,13,22,22.80
2008,07,20,13,23,22.80
2008,07,20,13,24,22.80
2008,07,20,13,25,22.90
2008,07,20,13,26,22.80
2008,07,20,13,27,22.70
2008,07,20,13,28,22.60
2008,07,20,13,29,22.40
2008,07,20,13,30,22.30
2008,07,20,13,31,22.20
2008,07,20,13,32,22.10
2008,07,20,13,33,22.00
2008,07,20,13,34,21.70
2008,07,20,13,35,21.60
2008,07,20,13,36,21.50
2008,07,20,13,37,21.40
2008,07,20,13,38,21.40
2008,07,20,13,39,21.30
2008,07,20,13,40,21.30
2008,07,20,13,41,21.20
2008,07,20,13,42,21.20
2008,07,20,13,43,21.20
2008,07,20,13,44,21.30
2008,07,20,13,45,21.30
2008,07,20,13,46,21.30
2008,07,20,13,47,21.20
2008,07,20,13,48,21.10
2008,07,20,13,49,21.00
2008,07,20,13,50,21.10
2008,07,20,13,51,21.10
2008,07,20,13,52,21.10
2008,07,20,13,53,21.20
2008,07,20,13,54,21.30
2008,07,20,13,55,21.20
2008,07,20,13,56,21.20
2008,07,20,13,57,21.20
2008,07,20,13,58,21.20
2008,07,20,13,59,21.20
2008,07,20,14,00,21.20
2008,07,20,14,01,21.20
2008,07,20,14,02,21.30
2008,07,20,14,03,21.30
2008,07,20,14,04,21.30
2008,07,20,14,05,21.20
2008,07,20,14,06,21.30
2008,07,20,14,07,21.40
2008,07,20,14,08,21.60
2008,07,20,14,09,21.70
2008,07,20,14,10,21.80
2008,07,20,14,11,21.90
2008,07,20,14,12,22.00
2008,07,20,14,13,22.10
2008,07,20,14,14,22.20
2008,07,20,14,15,22.40
2008,07,20,14,16,22.50
2008,07,20,14,17,22.60
2008,07,20,14,18,22.60
2008,07,20,14,19,22.60
2008,07,20,14,20,22.60
2008,07,20,14,21,22.60
2008,07,20,14,22,22.60
2008,07,20,14,23,22.60
2008,07,20,14,24,22.70
2008,07,20,14,25,22.80
2008,07,20,14,26,22.90
2008,07,20,14,27,23.00
2008,07,20,14,28,23.10
2008,07,20,14,29,23.20
2008,07,20,14,30,23.30
2008,07,20,14,31,23.40
2008,07,20,14,32,23.50
2008,07,20,14,33,23.70
2008,07,20,14,34,23.80
2008,07,20,14,35,23.90
2008,07,20,14,36,24.00
2008,07,20,14,37,24.00
2008,07,20,14,38,24.00
2008,07,20,14,39,24.00
2008,07,20,14,40,24.00
2008,07,20,14,41,24.00
2008,07,20,14,42,23.90
2008,07,20,14,43,23.80
2008,07,20,14,44,23.80
2008,07,20,14,45,23.80
2008,07,20,14,46,23.80
2008,07,20,14,47,23.80
2008,07,20,14,48,23.80
2008,07,20,14,49,23.90
2008,07,20,14,50,23.90
2008,07,20,14,51,23.80
2008,07,20,14,52,23.80
2008,07,20,14,53,23.70
2008,07,20,14,54,23.70
2008,07,20,14,55,23.60
2008,07,20,14,56,23.50
2008,07,20,14,57,23.60
2008,07,20,14,58,23.70
2008,07,20,14,59,23.70
2008,07,20,15,00,23.70
2008,07,20,15,01,23.80
2008,07,20,15,02,23.80
2008,07,20,15,03,23.70
2008,07,20,15,04,23.70
2008,07,20,15,05,23.60
2008,07,20,15,06,23.40
2008,07,20,15,07,23.20
2008,07,20,15,08,23.10
2008,07,20,15,09,23.00
2008,07,20,15,10,23.00
2008,07,20,15,11,22.90
2008,07,20,15,12,22.90
2008,07,20,15,13,22.90
2008,07,20,15,14,22.90
2008,07,20,15,15,22.90
2008,07,20,15,16,23.00
2008,07,20,15,17,23.10
2008,07,20,15,18,23.20
2008,07,20,15,19,23.20
2008,07,20,15,20,23.10
2008,07,20,15,21,23.10
2008,07,20,15,22,23.10
2008,07,20,15,23,23.20
2008,07,20,15,24,23.20
2008,07,20,15,25,23.20
2008,07,20,15,26,23.10
2008,07,20,15,27,23.10
2008,07,20,15,28,23.00
2008,07,20,15,29,22.90
2008,07,20,15,30,22.90
2008,07,20,15,31,23.00
2008,07,20,15,32,23.00
2008,07,20,15,33,23.10
2008,07,20,15,34,23.10
2008,07,20,15,35,23.10
2008,07,20,15,36,23.20
2008,07,20,15,37,23.20
2008,07,20,15,38,23.20
2008,07,20,15,39,23.20
2008,07,20,15,40,23.30
2008,07,20,15,41,23.40
2008,07,20,15,42,23.50
2008,07,20,15,43,23.50
2008,07,20,15,44,23.60
2008,07,20,15,45,23.50
2008,07,20,15,46,23.40
2008,07,20,15,47,23.40
2008,07,20,15,48,23.40
2008,07,20,15,49,23.50
2008,07,20,15,50,23.60
2008,07,20,15,51,23.70
2008,07,20,15,52,23.70
2008,07,20,15,53,23.70
2008,07,20,15,54,23.70
2008,07,20,15,55,23.80
2008,07,20,15,56,23.80
2008,07,20,15,57,23.80
2008,07,20,15,58,23.80
2008,07,20,15,59,23.80
2008,07,20,16,00,23.70
2008,07,20,16,01,23.70
2008,07,20,16,02,23.50
2008,07,20,16,03,23.40
2008,07,20,16,04,23.40
2008,07,20,16,05,23.40
2008,07,20,16,06,23.40
2008,07,20,16,07,23.40
2008,07,20,16,08,23.30
2008,07,20,16,09,23.30
2008,07,20,16,10,23.30
2008,07,20,16,11,23.30
2008,07,20,16,12,23.30
2008,07,20,16,13,23.30
2008,07,20,16,14,23.20
2008,07,20,16,15,23.10
2008,07,20,16,16,23.10
2008,07,20,16,17,23.00
2008,07,20,16,18,23.00
2008,07,20,16,19,23.00
2008,07,20,16,20,23.10
2008,07,20,16,21,23.10
2008,07,20,16,22,23.30
2008,07,20,16,23,23.30
2008,07,20,16,24,23.30
2008,07,20,16,25,23.40
2008,07,20,16,26,23.50
2008,07,20,16,27,23.60
2008,07,20,16,28,23.70
2008,07,20,16,29,23.70
2008,07,20,16,30,23.80
2008,07,20,16,31,23.80
2008,07,20,16,32,23.80
2008,07,20,16,33,23.70
2008,07,20,16,34,23.70
2008,07,20,16,35,23.60
2008,07,20,16,36,23.60
2008,07,20,16,37,23.50
2008,07,20,16,38,23.40
2008,07,20,16,39,23.40
2008,07,20,16,40,23.40
2008,07,20,16,41,23.40
2008,07,20,16,42,23.40
2008,07,20,16,43,23.40
2008,07,20,16,44,23.40
2008,07,20,16,45,23.30
2008,07,20,16,46,23.30
2008,07,20,16,47,23.30
2008,07,20,16,48,23.30
2008,07,20,16,49,23.30
2008,07,20,16,50,23.40
2008,07,20,16,51,23.40
2008,07,20,16,52,23.40
2008,07,20,16,53,23.30
2008,07,20,16,54,23.30
2008,07,20,16,55,23.30
2008,07,20,16,56,23.20
2008,07,20,16,57,23.10
2008,07,20,16,58,23.10
2008,07,20,16,59,23.00
2008,07,20,17,00,22.90
2008,07,20,17,01,22.80
2008,07,20,17,02,22.70
2008,07,20,17,03,22.60
2008,07,20,17,04,22.50
2008,07,20,17,05,22.50
2008,07,20,17,06,22.60
2008,07,20,17,07,22.60
2008,07,20,17,08,22.60
2008,07,20,17,09,22.60
2008,07,20,17,10,22.60
2008,07,20,17,11,22.60
2008,07,20,17,12,22.70
2008,07,20,17,13,22.80
2008,07,20,17,14,22.80
2008,07,20,17,15,22.80
2008,07,20,17,16,22.70
2008,07,20,17,17,22.70
2008,07,20,17,18,22.70
2008,07,20,17,19,22.70
2008,07,20,17,20,22.70
2008,07,20,17,21,22.70
2008,07,20,17,22,22.80
2008,07,20,17,23,22.90
2008,07,20,17,24,22.90
2008,07,20,17,25,22.90
2008,07,20,17,26,22.90
2008,07,20,17,27,23.00
2008,07,20,17,28,23.00
2008,07,20,17,29,23.10
2008,07,20,17,30,23.20
2008,07,20,17,31,23.20
2008,07,20,17,32,23.20
2008,07,20,17,33,23.10
2008,07,20,17,34,23.00
2008,07,20,17,35,22.90
2008,07,20,17,36,22.80
2008,07,20,17,37,22.70
2008,07,20,17,38,22.70
2008,07,20,17,39,22.70
2008,07,20,17,40,22.70
2008,07,20,17,41,22.70
2008,07,20,17,42,22.60
2008,07,20,17,43,22.60
2008,07,20,17,44,22.60
2008,07,20,17,45,22.50
2008,07,20,17,46,22.40
2008,07,20,17,47,22.40
2008,07,20,17,48,22.30
2008,07,20,17,49,22.30
2008,07,20,17,50,22.20
2008,07,20,17,51,22.20
2008,07,20,17,52,22.20
2008,07,20,17,53,22.10
2008,07,20,17,54,22.10
2008,07,20,17,55,22.10
2008,07,20,17,56,22.00
2008,07,20,17,57,22.00
2008,07,20,17,58,22.00
2008,07,20,17,59,21.90
2008,07,20,18,00,21.80
2008,07,20,18,01,21.80
2008,07,20,18,02,21.80
2008,07,20,18,03,21.80
2008,07,20,18,04,21.90
2008,07,20,18,05,21.90
2008,07,20,18,06,21.90
2008,07,20,18,07,21.80
2008,07,20,18,08,21.70
2008,07,20,18,09,21.70
2008,07,20,18,10,21.70
2008,07,20,18,11,21.60
2008,07,20,18,12,21.60
2008,07,20,18,13,21.50
2008,07,20,18,14,21.50
2008,07,20,18,15,21.50
2008,07,20,18,16,21.40
2008,07,20,18,17,21.40
2008,07,20,18,18,21.40
2008,07,20,18,19,21.40
2008,07,20,18,20,21.40
2008,07,20,18,21,21.40
2008,07,20,18,22,21.50
2008,07,20,18,23,21.50
2008,07,20,18,24,21.60
2008,07,20,18,25,21.60
2008,07,20,18,26,21.60
2008,07,20,18,27,21.60
2008,07,20,18,28,21.50
2008,07,20,18,29,21.50
2008,07,20,18,30,21.50
2008,07,20,18,31,21.50
2008,07,20,18,32,21.50
2008,07,20,18,33,21.60
2008,07,20,18,34,21.60
2008,07,20,18,35,21.60
2008,07,20,18,36,21.60
2008,07,20,18,37,21.60
2008,07,20,18,38,21.60
2008,07,20,18,39,21.70
2008,07,20,18,40,21.70
2008,07,20,18,41,21.70
2008,07,20,18,42,21.60
2008,07,20,18,43,21.60
2008,07,20,18,44,21.50
2008,07,20,18,45,21.50
2008,07,20,18,46,21.50
2008,07,20,18,47,21.50
2008,07,20,18,48,21.40
2008,07,20,18,49,21.40
2008,07,20,18,50,21.40
2008,07,20,18,51,21.30
2008,07,20,18,52,21.30
2008,07,20,18,53,21.30
2008,07,20,18,54,21.30
2008,07,20,18,55,21.30
2008,07,20,18,56,21.30
2008,07,20,18,57,21.20
2008,07,20,18,58,21.20
2008,07,20,18,59,21.10
2008,07,20,19,00,21.10
2008,07,20,19,01,21.00
2008,07,20,19,02,20.90
2008,07,20,19,03,20.80
2008,07,20,19,04,20.70
2008,07,20,19,05,20.70
2008,07,20,19,06,20.60
2008,07,20,19,07,20.50
2008,07,20,19,08,20.40
2008,07,20,19,09,20.30
2008,07,20,19,10,20.20
2008,07,20,19,11,20.20
2008,07,20,19,12,20.20
2008,07,20,19,13,20.10
2008,07,20,19,14,20.10
2008,07,20,19,15,20.10
2008,07,20,19,16,20.10
2008,07,20,19,17,20.10
2008,07,20,19,18,20.10
2008,07,20,19,19,20.10
2008,07,20,19,20,20.10
2008,07,20,19,21,20.10
2008,07,20,19,22,20.00
2008,07,20,19,23,20.00
2008,07,20,19,24,20.00
2008,07,20,19,25,20.00
2008,07,20,19,26,19.90
2008,07,20,19,27,19.90
2008,07,20,19,28,19.90
2008,07,20,19,29,19.90
2008,07,20,19,30,19.80
2008,07,20,19,31,19.80
2008,07,20,19,32,19.80
2008,07,20,19,33,19.80
2008,07,20,19,34,19.70
2008,07,20,19,35,19.70
2008,07,20,19,36,19.60
2008,07,20,19,37,19.60
2008,07,20,19,38,19.50
2008,07,20,19,39,19.50
2008,07,20,19,40,19.50
2008,07,20,19,41,19.40
2008,07,20,19,42,19.40
2008,07,20,19,43,19.30
2008,07,20,19,44,19.20
2008,07,20,19,45,19.10
2008,07,20,19,46,18.90
2008,07,20,19,47,18.80
2008,07,20,19,48,18.70
2008,07,20,19,49,18.50
2008,07,20,19,50,18.40
2008,07,20,19,51,18.30
2008,07,20,19,52,18.20
2008,07,20,19,53,18.10
2008,07,20,19,54,18.00
2008,07,20,19,55,17.80
2008,07,20,19,56,17.70
2008,07,20,19,57,17.60
2008,07,20,19,58,17.50
2008,07,20,19,59,17.40
2008,07,20,20,00,17.30
2008,07,20,20,01,17.30
2008,07,20,20,02,17.20
2008,07,20,20,03,17.20
2008,07,20,20,04,17.10
2008,07,20,20,05,17.00
2008,07,20,20,06,16.90
2008,07,20,20,07,16.80
2008,07,20,20,08,16.70
2008,07,20,20,09,16.70
2008,07,20,20,10,16.60
2008,07,20,20,11,16.60
2008,07,20,20,12,16.50
2008,07,20,20,13,16.40
2008,07,20,20,14,16.40
2008,07,20,20,15,16.40
2008,07,20,20,16,16.30
2008,07,20,20,17,16.30
2008,07,20,20,18,16.30
2008,07,20,20,19,16.30
2008,07,20,20,20,16.20
2008,07,20,20,21,16.20
2008,07,20,20,22,16.20
2008,07,20,20,23,16.10
2008,07,20,20,24,16.10
2008,07,20,20,25,16.00
2008,07,20,20,26,16.00
2008,07,20,20,27,15.90
2008,07,20,20,28,15.90
2008,07,20,20,29,15.90
2008,07,20,20,30,15.80
2008,07,20,20,31,15.80
2008,07,20,20,32,15.80
2008,07,20,20,33,15.80
2008,07,20,20,34,15.70
2008,07,20,20,35,15.70
2008,07,20,20,36,15.70
2008,07,20,20,37,15.60
2008,07,20,20,38,15.60
2008,07,20,20,39,15.60
2008,07,20,20,40,15.50
2008,07,20,20,41,15.50
2008,07,20,20,42,15.50
2008,07,20,20,43,15.40
2008,07,20,20,44,15.40
2008,07,20,20,45,15.40
2008,07,20,20,46,15.30
2008,07,20,20,47,15.30
2008,07,20,20,48,15.30
2008,07,20,20,49,15.30
2008,07,20,20,50,15.30
2008,07,20,20,51,15.30
2008,07,20,20,52,15.20
2008,07,20,20,53,15.20
2008,07,20,20,54,15.20
2008,07,20,20,55,15.20
2008,07,20,20,56,15.20
2008,07,20,20,57,15.20
2008,07,20,20,58,15.10
2008,07,20,20,59,15.10
2008,07,20,21,00,15.10
2008,07,20,21,01,15.10
2008,07,20,21,02,15.00
2008,07,20,21,03,15.00
2008,07,20,21,04,15.00
2008,07,20,21,05,15.00
2008,07,20,21,06,15.00
2008,07,20,21,07,15.00
2008,07,20,21,08,15.00
2008,07,20,21,09,15.00
2008,07,20,21,10,15.00
2008,07,20,21,11,15.00
2008,07,20,21,12,15.00
2008,07,20,21,13,15.00
2008,07,20,21,14,15.00
2008,07,20,21,15,15.00
2008,07,20,21,16,15.00
2008,07,20,21,17,15.00
2008,07,20,21,18,15.00
2008,07,20,21,19,15.00
2008,07,20,21,20,14.90
2008,07,20,21,21,14.90
2008,07,20,21,22,14.90
2008,07,20,21,23,14.80
2008,07,20,21,24,14.80
2008,07,20,21,25,14.80
2008,07,20,21,26,14.80
2008,07,20,21,27,14.70
2008,07,20,21,28,14.70
2008,07,20,21,29,14.70
2008,07,20,21,30,14.60
2008,07,20,21,31,14.60
2008,07,20,21,32,14.60
2008,07,20,21,33,14.50
2008,07,20,21,34,14.50
2008,07,20,21,35,14.40
2008,07,20,21,36,14.40
2008,07,20,21,37,14.30
2008,07,20,21,38,14.30
2008,07,20,21,39,14.30
2008,07,20,21,40,14.20
2008,07,20,21,41,14.20
2008,07,20,21,42,14.20
2008,07,20,21,43,14.10
2008,07,20,21,44,14.10
2008,07,20,21,45,14.00
2008,07,20,21,46,14.00
2008,07,20,21,47,13.90
2008,07,20,21,48,13.90
2008,07,20,21,49,13.80
2008,07,20,21,50,13.80
2008,07,20,21,51,13.70
2008,07,20,21,52,13.70
2008,07,20,21,53,13.60
2008,07,20,21,54,13.60
2008,07,20,21,55,13.60
2008,07,20,21,56,13.50
2008,07,20,21,57,13.50
2008,07,20,21,58,13.40
2008,07,20,21,59,13.40
2008,07,20,22,00,13.40
2008,07,20,22,01,13.40
2008,07,20,22,02,13.40
2008,07,20,22,03,13.40
2008,07,20,22,04,13.30
2008,07,20,22,05,13.30
2008,07,20,22,06,13.30
2008,07,20,22,07,13.30
2008,07,20,22,08,13.30
2008,07,20,22,09,13.30
2008,07,20,22,10,13.30
2008,07,20,22,11,13.20
2008,07,20,22,12,13.20
2008,07,20,22,13,13.20
2008,07,20,22,14,13.20
2008,07,20,22,15,13.20
2008,07,20,22,16,13.10
2008,07,20,22,17,13.10
2008,07,20,22,18,13.10
2008,07,20,22,19,13.10
2008,07,20,22,20,13.10
2008,07,20,22,21,13.10
2008,07,20,22,22,13.10
2008,07,20,22,23,13.00
2008,07,20,22,24,13.00
2008,07,20,22,25,13.00
2008,07,20,22,26,13.00
2008,07,20,22,27,12.90
2008,07,20,22,28,12.90
2008,07,20,22,29,12.90
2008,07,20,22,30,12.90
2008,07,20,22,31,12.90
2008,07,20,22,32,12.90
2008,07,20,22,33,12.90
2008,07,20,22,34,12.90
2008,07,20,22,35,12.80
2008,07,20,22,36,12.80
2008,07,20,22,37,12.80
2008,07,20,22,38,12.80
2008,07,20,22,39,12.80
2008,07,20,22,40,12.80
2008,07,20,22,41,12.80
2008,07,20,22,42,12.80
2008,07,20,22,43,12.80
2008,07,20,22,44,12.70
2008,07,20,22,45,12.70
2008,07,20,22,46,12.70
2008,07,20,22,47,12.70
2008,07,20,22,48,12.70
2008,07,20,22,49,12.70
2008,07,20,22,50,12.70
2008,07,20,22,51,12.70
2008,07,20,22,52,12.70
2008,07,20,22,53,12.70
2008,07,20,22,54,12.70
2008,07,20,22,55,12.70
2008,07,20,22,56,12.70
2008,07,20,22,57,12.60
2008,07,20,22,58,12.60
2008,07,20,22,59,12.60
2008,07,20,23,00,12.60
2008,07,20,23,01,12.60
2008,07,20,23,02,12.60
2008,07,20,23,03,12.60
2008,07,20,23,04,12.60
2008,07,20,23,05,12.70
2008,07,20,23,06,12.70
2008,07,20,23,07,12.70
2008,07,20,23,08,12.70
2008,07,20,23,09,12.70
2008,07,20,23,10,12.70
2008,07,20,23,11,12.70
2008,07,20,23,12,12.70
2008,07,20,23,13,12.70
2008,07,20,23,14,12.70