Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,02,05,00,00,17.70
2006,02,05,00,01,20.90
2006,02,05,00,02,19.30
2006,02,05,00,03,9.60
2006,02,05,00,04,14.50
2006,02,05,00,05,14.50
2006,02,05,00,06,16.10
2006,02,05,00,07,20.90
2006,02,05,00,08,17.70
2006,02,05,00,09,22.50
2006,02,05,00,10,25.70
2006,02,05,00,11,17.70
2006,02,05,00,12,20.90
2006,02,05,00,13,17.70
2006,02,05,00,14,11.30
2006,02,05,00,15,17.70
2006,02,05,00,16,11.30
2006,02,05,00,17,11.30
2006,02,05,00,18,17.70
2006,02,05,00,19,22.50
2006,02,05,00,20,9.60
2006,02,05,00,21,17.70
2006,02,05,00,22,17.70
2006,02,05,00,23,20.90
2006,02,05,00,24,19.30
2006,02,05,00,25,22.50
2006,02,05,00,26,29.00
2006,02,05,00,27,20.90
2006,02,05,00,28,17.70
2006,02,05,00,29,11.30
2006,02,05,00,30,14.50
2006,02,05,00,31,11.30
2006,02,05,00,32,19.30
2006,02,05,00,33,19.30
2006,02,05,00,34,20.90
2006,02,05,00,35,24.20
2006,02,05,00,36,19.30
2006,02,05,00,37,27.40
2006,02,05,00,38,24.20
2006,02,05,00,39,24.20
2006,02,05,00,40,14.50
2006,02,05,00,41,17.70
2006,02,05,00,42,16.10
2006,02,05,00,43,14.50
2006,02,05,00,44,19.30
2006,02,05,00,45,9.60
2006,02,05,00,46,16.10
2006,02,05,00,47,11.30
2006,02,05,00,48,11.30
2006,02,05,00,49,16.10
2006,02,05,00,50,8.10
2006,02,05,00,51,4.80
2006,02,05,00,52,3.20
2006,02,05,00,53,9.60
2006,02,05,00,54,16.10
2006,02,05,00,55,8.10
2006,02,05,00,56,9.60
2006,02,05,00,57,11.30
2006,02,05,00,58,14.50
2006,02,05,00,59,9.60
2006,02,05,01,00,11.30
2006,02,05,01,01,8.10
2006,02,05,01,02,17.70
2006,02,05,01,03,16.10
2006,02,05,01,04,16.10
2006,02,05,01,05,19.30
2006,02,05,01,06,14.50
2006,02,05,01,07,11.30
2006,02,05,01,08,11.30
2006,02,05,01,09,19.30
2006,02,05,01,10,17.70
2006,02,05,01,11,19.30
2006,02,05,01,12,16.10
2006,02,05,01,13,17.70
2006,02,05,01,14,17.70
2006,02,05,01,15,16.10
2006,02,05,01,16,24.20
2006,02,05,01,17,19.30
2006,02,05,01,18,17.70
2006,02,05,01,19,22.50
2006,02,05,01,20,19.30
2006,02,05,01,21,20.90
2006,02,05,01,22,20.90
2006,02,05,01,23,20.90
2006,02,05,01,24,17.70
2006,02,05,01,25,16.10
2006,02,05,01,26,14.50
2006,02,05,01,27,20.90
2006,02,05,01,28,19.30
2006,02,05,01,29,19.30
2006,02,05,01,30,17.70
2006,02,05,01,31,22.50
2006,02,05,01,32,19.30
2006,02,05,01,33,19.30
2006,02,05,01,34,22.50
2006,02,05,01,35,19.30
2006,02,05,01,36,9.60
2006,02,05,01,37,9.60
2006,02,05,01,38,8.10
2006,02,05,01,39,8.10
2006,02,05,01,40,19.30
2006,02,05,01,41,11.30
2006,02,05,01,42,16.10
2006,02,05,01,43,12.90
2006,02,05,01,44,17.70
2006,02,05,01,45,17.70
2006,02,05,01,46,14.50
2006,02,05,01,47,19.30
2006,02,05,01,48,14.50
2006,02,05,01,49,11.30
2006,02,05,01,50,24.20
2006,02,05,01,51,20.90
2006,02,05,01,52,14.50
2006,02,05,01,53,17.70
2006,02,05,01,54,16.10
2006,02,05,01,55,9.60
2006,02,05,01,56,17.70
2006,02,05,01,57,16.10
2006,02,05,01,58,16.10
2006,02,05,01,59,12.90
2006,02,05,02,00,14.50
2006,02,05,02,01,11.30
2006,02,05,02,02,9.60
2006,02,05,02,03,24.20
2006,02,05,02,04,9.60
2006,02,05,02,05,17.70
2006,02,05,02,06,19.30
2006,02,05,02,07,16.10
2006,02,05,02,08,14.50
2006,02,05,02,09,17.70
2006,02,05,02,10,17.70
2006,02,05,02,11,14.50
2006,02,05,02,12,14.50
2006,02,05,02,13,16.10
2006,02,05,02,14,12.90
2006,02,05,02,15,24.20
2006,02,05,02,16,14.50
2006,02,05,02,17,16.10
2006,02,05,02,18,14.50
2006,02,05,02,19,11.30
2006,02,05,02,20,17.70
2006,02,05,02,21,14.50
2006,02,05,02,22,11.30
2006,02,05,02,23,19.30
2006,02,05,02,24,20.90
2006,02,05,02,25,16.10
2006,02,05,02,26,25.70
2006,02,05,02,27,20.90
2006,02,05,02,28,20.90
2006,02,05,02,29,8.10
2006,02,05,02,30,17.70
2006,02,05,02,31,11.30
2006,02,05,02,32,17.70
2006,02,05,02,33,20.90
2006,02,05,02,34,20.90
2006,02,05,02,35,17.70
2006,02,05,02,36,14.50
2006,02,05,02,37,22.50
2006,02,05,02,38,17.70
2006,02,05,02,39,14.50
2006,02,05,02,40,16.10
2006,02,05,02,41,9.60
2006,02,05,02,42,16.10
2006,02,05,02,43,11.30
2006,02,05,02,44,11.30
2006,02,05,02,45,11.30
2006,02,05,02,46,9.60
2006,02,05,02,47,19.30
2006,02,05,02,48,8.10
2006,02,05,02,49,12.90
2006,02,05,02,50,14.50
2006,02,05,02,51,9.60
2006,02,05,02,52,11.30
2006,02,05,02,53,8.10
2006,02,05,02,54,11.30
2006,02,05,02,55,14.50
2006,02,05,02,56,6.40
2006,02,05,02,57,8.10
2006,02,05,02,58,16.10
2006,02,05,02,59,14.50
2006,02,05,03,00,8.10
2006,02,05,03,01,16.10
2006,02,05,03,02,8.10
2006,02,05,03,03,8.10
2006,02,05,03,04,8.10
2006,02,05,03,05,9.60
2006,02,05,03,06,9.60
2006,02,05,03,07,11.30
2006,02,05,03,08,17.70
2006,02,05,03,09,8.10
2006,02,05,03,10,11.30
2006,02,05,03,11,9.60
2006,02,05,03,12,11.30
2006,02,05,03,13,11.30
2006,02,05,03,14,8.10
2006,02,05,03,15,8.10
2006,02,05,03,16,11.30
2006,02,05,03,17,11.30
2006,02,05,03,18,4.80
2006,02,05,03,19,6.40
2006,02,05,03,20,3.20
2006,02,05,03,21,8.10
2006,02,05,03,22,6.40
2006,02,05,03,23,8.10
2006,02,05,03,24,6.40
2006,02,05,03,25,3.20
2006,02,05,03,26,4.80
2006,02,05,03,27,6.40
2006,02,05,03,28,9.60
2006,02,05,03,29,8.10
2006,02,05,03,30,8.10
2006,02,05,03,31,4.80
2006,02,05,03,32,6.40
2006,02,05,03,33,8.10
2006,02,05,03,34,3.20
2006,02,05,03,35,4.80
2006,02,05,03,36,6.40
2006,02,05,03,37,4.80
2006,02,05,03,38,4.80
2006,02,05,03,39,4.80
2006,02,05,03,40,4.80
2006,02,05,03,41,4.80
2006,02,05,03,42,6.40
2006,02,05,03,43,3.20
2006,02,05,03,44,4.80
2006,02,05,03,45,4.80
2006,02,05,03,46,4.80
2006,02,05,03,47,4.80
2006,02,05,03,48,3.20
2006,02,05,03,49,3.20
2006,02,05,03,50,4.80
2006,02,05,03,51,4.80
2006,02,05,03,52,4.80
2006,02,05,03,53,3.20
2006,02,05,03,54,4.80
2006,02,05,03,55,3.20
2006,02,05,03,56,3.20
2006,02,05,03,57,4.80
2006,02,05,03,58,3.20
2006,02,05,03,59,1.60
2006,02,05,04,00,3.20
2006,02,05,04,01,4.80
2006,02,05,04,02,4.80
2006,02,05,04,03,4.80
2006,02,05,04,04,4.80
2006,02,05,04,05,6.40
2006,02,05,04,06,3.20
2006,02,05,04,07,3.20
2006,02,05,04,08,1.60
2006,02,05,04,09,6.40
2006,02,05,04,10,4.80
2006,02,05,04,11,4.80
2006,02,05,04,12,3.20
2006,02,05,04,13,4.80
2006,02,05,04,14,3.20
2006,02,05,04,15,6.40
2006,02,05,04,16,6.40
2006,02,05,04,17,4.80
2006,02,05,04,18,4.80
2006,02,05,04,19,4.80
2006,02,05,04,20,4.80
2006,02,05,04,21,8.10
2006,02,05,04,22,6.40
2006,02,05,04,23,8.10
2006,02,05,04,24,6.40
2006,02,05,04,25,8.10
2006,02,05,04,26,4.80
2006,02,05,04,27,9.60
2006,02,05,04,28,8.10
2006,02,05,04,29,8.10
2006,02,05,04,30,6.40
2006,02,05,04,31,9.60
2006,02,05,04,32,9.60
2006,02,05,04,33,4.80
2006,02,05,04,34,4.80
2006,02,05,04,35,3.20
2006,02,05,04,36,6.40
2006,02,05,04,37,6.40
2006,02,05,04,38,6.40
2006,02,05,04,39,6.40
2006,02,05,04,40,6.40
2006,02,05,04,41,4.80
2006,02,05,04,42,8.10
2006,02,05,04,43,8.10
2006,02,05,04,44,6.40
2006,02,05,04,45,6.40
2006,02,05,04,46,6.40
2006,02,05,04,47,6.40
2006,02,05,04,48,12.90
2006,02,05,04,49,8.10
2006,02,05,04,50,8.10
2006,02,05,04,51,9.60
2006,02,05,04,52,16.10
2006,02,05,04,53,11.30
2006,02,05,04,54,17.70
2006,02,05,04,55,11.30
2006,02,05,04,56,6.40
2006,02,05,04,57,16.10
2006,02,05,04,58,11.30
2006,02,05,04,59,19.30
2006,02,05,05,00,8.10
2006,02,05,05,01,8.10
2006,02,05,05,02,14.50
2006,02,05,05,03,8.10
2006,02,05,05,04,17.70
2006,02,05,05,05,6.40
2006,02,05,05,06,12.90
2006,02,05,05,07,14.50
2006,02,05,05,08,3.20
2006,02,05,05,09,9.60
2006,02,05,05,10,8.10
2006,02,05,05,11,17.70
2006,02,05,05,12,19.30
2006,02,05,05,13,19.30
2006,02,05,05,14,9.60
2006,02,05,05,15,9.60
2006,02,05,05,16,8.10
2006,02,05,05,17,9.60
2006,02,05,05,18,6.40
2006,02,05,05,19,3.20
2006,02,05,05,20,11.30
2006,02,05,05,21,6.40
2006,02,05,05,22,9.60
2006,02,05,05,23,6.40
2006,02,05,05,24,11.30
2006,02,05,05,25,9.60
2006,02,05,05,26,9.60
2006,02,05,05,27,9.60
2006,02,05,05,28,9.60
2006,02,05,05,29,9.60
2006,02,05,05,30,8.10
2006,02,05,05,31,9.60
2006,02,05,05,32,8.10
2006,02,05,05,33,9.60
2006,02,05,05,34,14.50
2006,02,05,05,35,4.80
2006,02,05,05,36,9.60
2006,02,05,05,37,4.80
2006,02,05,05,38,6.40
2006,02,05,05,39,6.40
2006,02,05,05,40,9.60
2006,02,05,05,41,6.40
2006,02,05,05,42,6.40
2006,02,05,05,43,8.10
2006,02,05,05,44,6.40
2006,02,05,05,45,8.10
2006,02,05,05,46,8.10
2006,02,05,05,47,11.30
2006,02,05,05,48,6.40
2006,02,05,05,49,11.30
2006,02,05,05,50,8.10
2006,02,05,05,51,9.60
2006,02,05,05,52,14.50
2006,02,05,05,53,6.40
2006,02,05,05,54,11.30
2006,02,05,05,55,6.40
2006,02,05,05,56,8.10
2006,02,05,05,57,9.60
2006,02,05,05,58,11.30
2006,02,05,05,59,6.40
2006,02,05,06,00,6.40
2006,02,05,06,01,14.50
2006,02,05,06,02,4.80
2006,02,05,06,03,12.90
2006,02,05,06,04,8.10
2006,02,05,06,05,9.60
2006,02,05,06,06,9.60
2006,02,05,06,07,11.30
2006,02,05,06,08,4.80
2006,02,05,06,09,8.10
2006,02,05,06,10,14.50
2006,02,05,06,11,19.30
2006,02,05,06,12,16.10
2006,02,05,06,13,6.40
2006,02,05,06,14,6.40
2006,02,05,06,15,14.50
2006,02,05,06,16,11.30
2006,02,05,06,17,6.40
2006,02,05,06,18,8.10
2006,02,05,06,19,9.60
2006,02,05,06,20,8.10
2006,02,05,06,21,14.50
2006,02,05,06,22,6.40
2006,02,05,06,23,6.40
2006,02,05,06,24,8.10
2006,02,05,06,25,3.20
2006,02,05,06,26,12.90
2006,02,05,06,27,8.10
2006,02,05,06,28,4.80
2006,02,05,06,29,4.80
2006,02,05,06,30,6.40
2006,02,05,06,31,9.60
2006,02,05,06,32,8.10
2006,02,05,06,33,8.10
2006,02,05,06,34,6.40
2006,02,05,06,35,9.60
2006,02,05,06,36,6.40
2006,02,05,06,37,3.20
2006,02,05,06,38,3.20
2006,02,05,06,39,4.80
2006,02,05,06,40,3.20
2006,02,05,06,41,4.80
2006,02,05,06,42,6.40
2006,02,05,06,43,4.80
2006,02,05,06,44,4.80
2006,02,05,06,45,3.20
2006,02,05,06,46,4.80
2006,02,05,06,47,4.80
2006,02,05,06,48,4.80
2006,02,05,06,49,1.60
2006,02,05,06,50,4.80
2006,02,05,06,51,4.80
2006,02,05,06,52,4.80
2006,02,05,06,53,6.40
2006,02,05,06,54,8.10
2006,02,05,06,55,6.40
2006,02,05,06,56,9.60
2006,02,05,06,57,4.80
2006,02,05,06,58,9.60
2006,02,05,06,59,8.10
2006,02,05,07,00,11.30
2006,02,05,07,01,6.40
2006,02,05,07,02,4.80
2006,02,05,07,03,8.10
2006,02,05,07,04,8.10
2006,02,05,07,05,6.40
2006,02,05,07,06,6.40
2006,02,05,07,07,9.60
2006,02,05,07,08,8.10
2006,02,05,07,09,6.40
2006,02,05,07,10,4.80
2006,02,05,07,11,8.10
2006,02,05,07,12,9.60
2006,02,05,07,13,9.60
2006,02,05,07,14,8.10
2006,02,05,07,15,8.10
2006,02,05,07,16,9.60
2006,02,05,07,17,8.10
2006,02,05,07,18,6.40
2006,02,05,07,19,6.40
2006,02,05,07,20,4.80
2006,02,05,07,21,4.80
2006,02,05,07,22,6.40
2006,02,05,07,23,4.80
2006,02,05,07,24,4.80
2006,02,05,07,25,4.80
2006,02,05,07,26,11.30
2006,02,05,07,27,3.20
2006,02,05,07,28,8.10
2006,02,05,07,29,8.10
2006,02,05,07,30,4.80
2006,02,05,07,31,4.80
2006,02,05,07,32,11.30
2006,02,05,07,33,6.40
2006,02,05,07,34,4.80
2006,02,05,07,35,6.40
2006,02,05,07,36,3.20
2006,02,05,07,37,4.80
2006,02,05,07,38,4.80
2006,02,05,07,39,6.40
2006,02,05,07,40,6.40
2006,02,05,07,41,8.10
2006,02,05,07,42,8.10
2006,02,05,07,43,4.80
2006,02,05,07,44,3.20
2006,02,05,07,45,6.40
2006,02,05,07,46,4.80
2006,02,05,07,47,4.80
2006,02,05,07,48,4.80
2006,02,05,07,49,4.80
2006,02,05,07,50,4.80
2006,02,05,07,51,6.40
2006,02,05,07,52,4.80
2006,02,05,07,53,4.80
2006,02,05,07,54,4.80
2006,02,05,07,55,4.80
2006,02,05,07,56,4.80
2006,02,05,07,57,4.80
2006,02,05,07,58,6.40
2006,02,05,07,59,4.80
2006,02,05,08,00,3.20
2006,02,05,08,01,1.60
2006,02,05,08,02,3.20
2006,02,05,08,03,3.20
2006,02,05,08,04,1.60
2006,02,05,08,05,1.60
2006,02,05,08,06,3.20
2006,02,05,08,07,3.20
2006,02,05,08,08,3.20
2006,02,05,08,09,3.20
2006,02,05,08,10,3.20
2006,02,05,08,11,3.20
2006,02,05,08,12,6.40
2006,02,05,08,13,4.80
2006,02,05,08,14,4.80
2006,02,05,08,15,4.80
2006,02,05,08,16,4.80
2006,02,05,08,17,3.20
2006,02,05,08,18,4.80
2006,02,05,08,19,4.80
2006,02,05,08,20,4.80
2006,02,05,08,21,4.80
2006,02,05,08,22,4.80
2006,02,05,08,23,4.80
2006,02,05,08,24,4.80
2006,02,05,08,25,4.80
2006,02,05,08,26,4.80
2006,02,05,08,27,3.20
2006,02,05,08,28,1.60
2006,02,05,08,29,3.20
2006,02,05,08,30,1.60
2006,02,05,08,31,1.60
2006,02,05,08,32,1.60
2006,02,05,08,33,1.60
2006,02,05,08,34,1.60
2006,02,05,08,35,1.60
2006,02,05,08,36,1.60
2006,02,05,08,37,3.20
2006,02,05,08,38,1.60
2006,02,05,08,39,1.60
2006,02,05,08,40,3.20
2006,02,05,08,41,1.60
2006,02,05,08,42,1.60
2006,02,05,08,43,3.20
2006,02,05,08,44,3.20
2006,02,05,08,45,3.20
2006,02,05,08,46,3.20
2006,02,05,08,47,1.60
2006,02,05,08,48,3.20
2006,02,05,08,49,3.20
2006,02,05,08,50,3.20
2006,02,05,08,51,3.20
2006,02,05,08,52,1.60
2006,02,05,08,53,1.60
2006,02,05,08,54,1.60
2006,02,05,08,55,1.60
2006,02,05,08,56,1.60
2006,02,05,08,57,3.20
2006,02,05,08,58,3.20
2006,02,05,08,59,4.80
2006,02,05,09,00,4.80
2006,02,05,09,01,3.20
2006,02,05,09,02,4.80
2006,02,05,09,03,6.40
2006,02,05,09,04,4.80
2006,02,05,09,05,4.80
2006,02,05,09,06,4.80
2006,02,05,09,07,4.80
2006,02,05,09,08,3.20
2006,02,05,09,09,3.20
2006,02,05,09,10,4.80
2006,02,05,09,11,4.80
2006,02,05,09,12,6.40
2006,02,05,09,13,4.80
2006,02,05,09,14,4.80
2006,02,05,09,15,4.80
2006,02,05,09,16,3.20
2006,02,05,09,17,4.80
2006,02,05,09,18,4.80
2006,02,05,09,19,6.40
2006,02,05,09,20,4.80
2006,02,05,09,21,4.80
2006,02,05,09,22,3.20
2006,02,05,09,23,4.80
2006,02,05,09,24,4.80
2006,02,05,09,25,4.80
2006,02,05,09,26,6.40
2006,02,05,09,27,4.80
2006,02,05,09,28,3.20
2006,02,05,09,29,4.80
2006,02,05,09,30,4.80
2006,02,05,09,31,4.80
2006,02,05,09,32,4.80
2006,02,05,09,33,4.80
2006,02,05,09,34,4.80
2006,02,05,09,35,4.80
2006,02,05,09,36,3.20
2006,02,05,09,37,4.80
2006,02,05,09,38,4.80
2006,02,05,09,39,4.80
2006,02,05,09,40,4.80
2006,02,05,09,41,4.80
2006,02,05,09,42,4.80
2006,02,05,09,43,4.80
2006,02,05,09,44,4.80
2006,02,05,09,45,6.40
2006,02,05,09,46,4.80
2006,02,05,09,47,3.20
2006,02,05,09,48,4.80
2006,02,05,09,49,4.80
2006,02,05,09,50,3.20
2006,02,05,09,51,6.40
2006,02,05,09,52,3.20
2006,02,05,09,53,4.80
2006,02,05,09,54,4.80
2006,02,05,09,55,4.80
2006,02,05,09,56,6.40
2006,02,05,09,57,6.40
2006,02,05,09,58,4.80
2006,02,05,09,59,3.20
2006,02,05,10,00,4.80
2006,02,05,10,01,4.80
2006,02,05,10,02,4.80
2006,02,05,10,03,4.80
2006,02,05,10,04,4.80
2006,02,05,10,05,6.40
2006,02,05,10,06,6.40
2006,02,05,10,07,4.80
2006,02,05,10,08,3.20
2006,02,05,10,09,6.40
2006,02,05,10,10,4.80
2006,02,05,10,11,6.40
2006,02,05,10,12,4.80
2006,02,05,10,13,6.40
2006,02,05,10,14,6.40
2006,02,05,10,15,4.80
2006,02,05,10,16,4.80
2006,02,05,10,17,4.80
2006,02,05,10,18,6.40
2006,02,05,10,19,6.40
2006,02,05,10,20,6.40
2006,02,05,10,21,6.40
2006,02,05,10,22,4.80
2006,02,05,10,23,3.20
2006,02,05,10,24,6.40
2006,02,05,10,25,6.40
2006,02,05,10,26,6.40
2006,02,05,10,27,6.40
2006,02,05,10,28,6.40
2006,02,05,10,29,6.40
2006,02,05,10,30,4.80
2006,02,05,10,31,4.80
2006,02,05,10,32,8.10
2006,02,05,10,33,6.40
2006,02,05,10,34,4.80
2006,02,05,10,35,6.40
2006,02,05,10,36,4.80
2006,02,05,10,37,8.10
2006,02,05,10,38,6.40
2006,02,05,10,39,6.40
2006,02,05,10,40,6.40
2006,02,05,10,41,6.40
2006,02,05,10,42,9.60
2006,02,05,10,43,8.10
2006,02,05,10,44,8.10
2006,02,05,10,45,6.40
2006,02,05,10,46,6.40
2006,02,05,10,47,6.40
2006,02,05,10,48,6.40
2006,02,05,10,49,8.10
2006,02,05,10,50,8.10
2006,02,05,10,51,8.10
2006,02,05,10,52,4.80
2006,02,05,10,53,4.80
2006,02,05,10,54,8.10
2006,02,05,10,55,6.40
2006,02,05,10,56,9.60
2006,02,05,10,57,8.10
2006,02,05,10,58,8.10
2006,02,05,10,59,6.40
2006,02,05,11,00,8.10
2006,02,05,11,01,6.40
2006,02,05,11,02,6.40
2006,02,05,11,03,8.10
2006,02,05,11,04,6.40
2006,02,05,11,05,6.40
2006,02,05,11,06,4.80
2006,02,05,11,07,6.40
2006,02,05,11,08,4.80
2006,02,05,11,09,6.40
2006,02,05,11,10,6.40
2006,02,05,11,11,8.10
2006,02,05,11,12,8.10
2006,02,05,11,13,6.40
2006,02,05,11,14,6.40
2006,02,05,11,15,6.40
2006,02,05,11,16,6.40
2006,02,05,11,17,4.80
2006,02,05,11,18,4.80
2006,02,05,11,19,4.80
2006,02,05,11,20,6.40
2006,02,05,11,21,6.40
2006,02,05,11,22,4.80
2006,02,05,11,23,4.80
2006,02,05,11,24,6.40
2006,02,05,11,25,3.20
2006,02,05,11,26,4.80
2006,02,05,11,27,4.80
2006,02,05,11,28,4.80
2006,02,05,11,29,4.80
2006,02,05,11,30,6.40
2006,02,05,11,31,6.40
2006,02,05,11,32,4.80
2006,02,05,11,33,4.80
2006,02,05,11,34,4.80
2006,02,05,11,35,4.80
2006,02,05,11,36,6.40
2006,02,05,11,37,3.20
2006,02,05,11,38,3.20
2006,02,05,11,39,3.20
2006,02,05,11,40,3.20
2006,02,05,11,41,1.60
2006,02,05,11,42,3.20
2006,02,05,11,43,3.20
2006,02,05,11,44,4.80
2006,02,05,11,45,3.20
2006,02,05,11,46,4.80
2006,02,05,11,47,4.80
2006,02,05,11,48,3.20
2006,02,05,11,49,4.80
2006,02,05,11,50,4.80
2006,02,05,11,51,3.20
2006,02,05,11,52,6.40
2006,02,05,11,53,6.40
2006,02,05,11,54,4.80
2006,02,05,11,55,3.20
2006,02,05,11,56,3.20
2006,02,05,11,57,4.80
2006,02,05,11,58,3.20
2006,02,05,11,59,3.20
2006,02,05,12,00,4.80
2006,02,05,12,01,3.20
2006,02,05,12,02,1.60
2006,02,05,12,03,1.60
2006,02,05,12,04,4.80
2006,02,05,12,05,4.80
2006,02,05,12,06,4.80
2006,02,05,12,07,4.80
2006,02,05,12,08,3.20
2006,02,05,12,09,3.20
2006,02,05,12,10,3.20
2006,02,05,12,11,4.80
2006,02,05,12,12,6.40
2006,02,05,12,13,6.40
2006,02,05,12,14,8.10
2006,02,05,12,15,6.40
2006,02,05,12,16,6.40
2006,02,05,12,17,4.80
2006,02,05,12,18,6.40
2006,02,05,12,19,8.10
2006,02,05,12,20,4.80
2006,02,05,12,21,6.40
2006,02,05,12,22,4.80
2006,02,05,12,23,4.80
2006,02,05,12,24,6.40
2006,02,05,12,25,4.80
2006,02,05,12,26,3.20
2006,02,05,12,27,6.40
2006,02,05,12,28,6.40
2006,02,05,12,29,4.80
2006,02,05,12,30,4.80
2006,02,05,12,31,6.40
2006,02,05,12,32,3.20
2006,02,05,12,33,3.20
2006,02,05,12,34,3.20
2006,02,05,12,35,4.80
2006,02,05,12,36,4.80
2006,02,05,12,37,4.80
2006,02,05,12,38,6.40
2006,02,05,12,39,4.80
2006,02,05,12,40,4.80
2006,02,05,12,41,3.20
2006,02,05,12,42,4.80
2006,02,05,12,43,3.20
2006,02,05,12,44,4.80
2006,02,05,12,45,3.20
2006,02,05,12,46,4.80
2006,02,05,12,47,4.80
2006,02,05,12,48,4.80
2006,02,05,12,49,3.20
2006,02,05,12,50,4.80
2006,02,05,12,51,6.40
2006,02,05,12,52,6.40
2006,02,05,12,53,4.80
2006,02,05,12,54,4.80
2006,02,05,12,55,4.80
2006,02,05,12,56,6.40
2006,02,05,12,57,6.40
2006,02,05,12,58,4.80
2006,02,05,12,59,4.80
2006,02,05,13,00,4.80
2006,02,05,13,01,3.20
2006,02,05,13,02,3.20
2006,02,05,13,03,4.80
2006,02,05,13,04,3.20
2006,02,05,13,05,3.20
2006,02,05,13,06,4.80
2006,02,05,13,07,4.80
2006,02,05,13,08,4.80
2006,02,05,13,09,6.40
2006,02,05,13,10,6.40
2006,02,05,13,11,4.80
2006,02,05,13,12,4.80
2006,02,05,13,13,3.20
2006,02,05,13,14,6.40
2006,02,05,13,15,6.40
2006,02,05,13,16,6.40
2006,02,05,13,17,4.80
2006,02,05,13,18,6.40
2006,02,05,13,19,6.40
2006,02,05,13,20,4.80
2006,02,05,13,21,4.80
2006,02,05,13,22,3.20
2006,02,05,13,23,4.80
2006,02,05,13,24,4.80
2006,02,05,13,25,4.80
2006,02,05,13,26,4.80
2006,02,05,13,27,3.20
2006,02,05,13,28,1.60
2006,02,05,13,29,4.80
2006,02,05,13,30,3.20
2006,02,05,13,31,1.60
2006,02,05,13,32,3.20
2006,02,05,13,33,3.20
2006,02,05,13,34,4.80
2006,02,05,13,35,6.40
2006,02,05,13,36,4.80
2006,02,05,13,37,9.60
2006,02,05,13,38,4.80
2006,02,05,13,39,9.60
2006,02,05,13,40,8.10
2006,02,05,13,41,8.10
2006,02,05,13,42,8.10
2006,02,05,13,43,8.10
2006,02,05,13,44,8.10
2006,02,05,13,45,6.40
2006,02,05,13,46,6.40
2006,02,05,13,47,3.20
2006,02,05,13,48,3.20
2006,02,05,13,49,6.40
2006,02,05,13,50,4.80
2006,02,05,13,51,4.80
2006,02,05,13,52,4.80
2006,02,05,13,53,6.40
2006,02,05,13,54,6.40
2006,02,05,13,55,6.40
2006,02,05,13,56,4.80
2006,02,05,13,57,6.40
2006,02,05,13,58,6.40
2006,02,05,13,59,8.10
2006,02,05,14,00,6.40
2006,02,05,14,01,6.40
2006,02,05,14,02,6.40
2006,02,05,14,03,8.10
2006,02,05,14,04,8.10
2006,02,05,14,05,6.40
2006,02,05,14,06,4.80
2006,02,05,14,07,4.80
2006,02,05,14,08,4.80
2006,02,05,14,09,4.80
2006,02,05,14,10,4.80
2006,02,05,14,11,4.80
2006,02,05,14,12,4.80
2006,02,05,14,13,4.80
2006,02,05,14,14,6.40
2006,02,05,14,15,8.10
2006,02,05,14,16,9.60
2006,02,05,14,17,8.10
2006,02,05,14,18,6.40
2006,02,05,14,19,8.10
2006,02,05,14,20,6.40
2006,02,05,14,21,8.10
2006,02,05,14,22,6.40
2006,02,05,14,23,8.10
2006,02,05,14,24,4.80
2006,02,05,14,25,4.80
2006,02,05,14,26,6.40
2006,02,05,14,27,4.80
2006,02,05,14,28,4.80
2006,02,05,14,29,4.80
2006,02,05,14,30,4.80
2006,02,05,14,31,6.40
2006,02,05,14,32,8.10
2006,02,05,14,33,8.10
2006,02,05,14,34,8.10
2006,02,05,14,35,8.10
2006,02,05,14,36,9.60
2006,02,05,14,37,8.10
2006,02,05,14,38,6.40
2006,02,05,14,39,8.10
2006,02,05,14,40,8.10
2006,02,05,14,41,6.40
2006,02,05,14,42,9.60
2006,02,05,14,43,9.60
2006,02,05,14,44,8.10
2006,02,05,14,45,9.60
2006,02,05,14,46,8.10
2006,02,05,14,47,8.10
2006,02,05,14,48,8.10
2006,02,05,14,49,4.80
2006,02,05,14,50,4.80
2006,02,05,14,51,6.40
2006,02,05,14,52,4.80
2006,02,05,14,53,3.20
2006,02,05,14,54,3.20
2006,02,05,14,55,6.40
2006,02,05,14,56,8.10
2006,02,05,14,57,6.40
2006,02,05,14,58,3.20
2006,02,05,14,59,3.20
2006,02,05,15,00,6.40
2006,02,05,15,01,4.80
2006,02,05,15,02,3.20
2006,02,05,15,03,4.80
2006,02,05,15,04,4.80
2006,02,05,15,05,8.10
2006,02,05,15,06,6.40
2006,02,05,15,07,6.40
2006,02,05,15,08,4.80
2006,02,05,15,09,6.40
2006,02,05,15,10,3.20
2006,02,05,15,11,0.00
2006,02,05,15,12,4.80
2006,02,05,15,13,3.20
2006,02,05,15,14,4.80
2006,02,05,15,15,4.80
2006,02,05,15,16,6.40
2006,02,05,15,17,6.40
2006,02,05,15,18,8.10
2006,02,05,15,19,8.10
2006,02,05,15,20,8.10
2006,02,05,15,21,8.10
2006,02,05,15,22,4.80
2006,02,05,15,23,4.80
2006,02,05,15,24,6.40
2006,02,05,15,25,8.10
2006,02,05,15,26,11.30
2006,02,05,15,27,11.30
2006,02,05,15,28,11.30
2006,02,05,15,29,9.60
2006,02,05,15,30,9.60
2006,02,05,15,31,9.60
2006,02,05,15,32,12.90
2006,02,05,15,33,9.60
2006,02,05,15,34,11.30
2006,02,05,15,35,14.50
2006,02,05,15,36,16.10
2006,02,05,15,37,11.30
2006,02,05,15,38,8.10
2006,02,05,15,39,9.60
2006,02,05,15,40,11.30
2006,02,05,15,41,11.30
2006,02,05,15,42,8.10
2006,02,05,15,43,6.40
2006,02,05,15,44,8.10
2006,02,05,15,45,8.10
2006,02,05,15,46,6.40
2006,02,05,15,47,9.60
2006,02,05,15,48,11.30
2006,02,05,15,49,8.10
2006,02,05,15,50,6.40
2006,02,05,15,51,4.80
2006,02,05,15,52,9.60
2006,02,05,15,53,12.90
2006,02,05,15,54,9.60
2006,02,05,15,55,9.60
2006,02,05,15,56,12.90
2006,02,05,15,57,9.60
2006,02,05,15,58,12.90
2006,02,05,15,59,11.30
2006,02,05,16,00,11.30
2006,02,05,16,01,12.90
2006,02,05,16,02,17.70
2006,02,05,16,03,16.10
2006,02,05,16,04,8.10
2006,02,05,16,05,14.50
2006,02,05,16,06,16.10
2006,02,05,16,07,11.30
2006,02,05,16,08,12.90
2006,02,05,16,09,11.30
2006,02,05,16,10,14.50
2006,02,05,16,11,14.50
2006,02,05,16,12,16.10
2006,02,05,16,13,17.70
2006,02,05,16,14,14.50
2006,02,05,16,15,17.70
2006,02,05,16,16,12.90
2006,02,05,16,17,17.70
2006,02,05,16,18,9.60
2006,02,05,16,19,14.50
2006,02,05,16,20,8.10
2006,02,05,16,21,17.70
2006,02,05,16,22,8.10
2006,02,05,16,23,8.10
2006,02,05,16,24,6.40
2006,02,05,16,25,14.50
2006,02,05,16,26,14.50
2006,02,05,16,27,9.60
2006,02,05,16,28,8.10
2006,02,05,16,29,9.60
2006,02,05,16,30,9.60
2006,02,05,16,31,9.60
2006,02,05,16,32,11.30
2006,02,05,16,33,6.40
2006,02,05,16,34,8.10
2006,02,05,16,35,6.40
2006,02,05,16,36,9.60
2006,02,05,16,37,9.60
2006,02,05,16,38,9.60
2006,02,05,16,39,14.50
2006,02,05,16,40,9.60
2006,02,05,16,41,11.30
2006,02,05,16,42,11.30
2006,02,05,16,43,8.10
2006,02,05,16,44,9.60
2006,02,05,16,45,8.10
2006,02,05,16,46,6.40
2006,02,05,16,47,4.80
2006,02,05,16,48,6.40
2006,02,05,16,49,8.10
2006,02,05,16,50,8.10
2006,02,05,16,51,8.10
2006,02,05,16,52,6.40
2006,02,05,16,53,9.60
2006,02,05,16,54,11.30
2006,02,05,16,55,8.10
2006,02,05,16,56,6.40
2006,02,05,16,57,8.10
2006,02,05,16,58,8.10
2006,02,05,16,59,9.60
2006,02,05,17,00,6.40
2006,02,05,17,01,6.40
2006,02,05,17,02,6.40
2006,02,05,17,03,6.40
2006,02,05,17,04,6.40
2006,02,05,17,05,8.10
2006,02,05,17,06,8.10
2006,02,05,17,07,6.40
2006,02,05,17,08,8.10
2006,02,05,17,09,8.10
2006,02,05,17,10,6.40
2006,02,05,17,11,8.10
2006,02,05,17,12,6.40
2006,02,05,17,13,8.10
2006,02,05,17,14,8.10
2006,02,05,17,15,6.40
2006,02,05,17,16,8.10
2006,02,05,17,17,8.10
2006,02,05,17,18,8.10
2006,02,05,17,19,6.40
2006,02,05,17,20,9.60
2006,02,05,17,21,8.10
2006,02,05,17,22,8.10
2006,02,05,17,23,6.40
2006,02,05,17,24,9.60
2006,02,05,17,25,8.10
2006,02,05,17,26,8.10
2006,02,05,17,27,6.40
2006,02,05,17,28,9.60
2006,02,05,17,29,6.40
2006,02,05,17,30,6.40
2006,02,05,17,31,6.40
2006,02,05,17,32,6.40
2006,02,05,17,33,4.80
2006,02,05,17,34,6.40
2006,02,05,17,35,6.40
2006,02,05,17,36,6.40
2006,02,05,17,37,6.40
2006,02,05,17,38,8.10
2006,02,05,17,39,6.40
2006,02,05,17,40,6.40
2006,02,05,17,41,4.80
2006,02,05,17,42,4.80
2006,02,05,17,43,4.80
2006,02,05,17,44,8.10
2006,02,05,17,45,6.40
2006,02,05,17,46,8.10
2006,02,05,17,47,9.60
2006,02,05,17,48,9.60
2006,02,05,17,49,9.60
2006,02,05,17,50,8.10
2006,02,05,17,51,9.60
2006,02,05,17,52,9.60
2006,02,05,17,53,9.60
2006,02,05,17,54,11.30
2006,02,05,17,55,9.60