Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,31,00,00,10.90
2013,05,31,00,01,10.90
2013,05,31,00,02,10.90
2013,05,31,00,03,10.90
2013,05,31,00,04,10.90
2013,05,31,00,05,10.90
2013,05,31,00,06,10.90
2013,05,31,00,07,10.80
2013,05,31,00,08,10.80
2013,05,31,00,09,10.80
2013,05,31,00,10,10.80
2013,05,31,00,11,10.70
2013,05,31,00,12,10.70
2013,05,31,00,13,10.70
2013,05,31,00,14,10.70
2013,05,31,00,15,10.70
2013,05,31,00,16,10.70
2013,05,31,00,17,10.60
2013,05,31,00,18,10.60
2013,05,31,00,19,10.60
2013,05,31,00,20,10.60
2013,05,31,00,21,10.60
2013,05,31,00,22,10.60
2013,05,31,00,23,10.60
2013,05,31,00,24,10.50
2013,05,31,00,25,10.40
2013,05,31,00,26,10.40
2013,05,31,00,27,10.40
2013,05,31,00,28,10.40
2013,05,31,00,29,10.40
2013,05,31,00,30,10.40
2013,05,31,00,31,10.40
2013,05,31,00,32,10.40
2013,05,31,00,33,10.40
2013,05,31,00,34,10.30
2013,05,31,00,35,10.30
2013,05,31,00,36,10.30
2013,05,31,00,37,10.30
2013,05,31,00,38,10.20
2013,05,31,00,39,10.20
2013,05,31,00,40,10.20
2013,05,31,00,41,10.20
2013,05,31,00,42,10.10
2013,05,31,00,43,10.10
2013,05,31,00,44,10.10
2013,05,31,00,45,10.10
2013,05,31,00,46,10.10
2013,05,31,00,47,10.10
2013,05,31,00,48,9.90
2013,05,31,00,49,9.90
2013,05,31,00,50,9.90
2013,05,31,00,51,9.90
2013,05,31,00,52,9.90
2013,05,31,00,53,9.80
2013,05,31,00,54,9.80
2013,05,31,00,55,9.80
2013,05,31,00,56,9.70
2013,05,31,00,57,9.70
2013,05,31,00,58,9.70
2013,05,31,00,59,9.70
2013,05,31,01,00,9.70
2013,05,31,01,01,9.60
2013,05,31,01,02,9.60
2013,05,31,01,03,9.60
2013,05,31,01,04,9.50
2013,05,31,01,05,9.50
2013,05,31,01,06,9.50
2013,05,31,01,07,9.50
2013,05,31,01,08,9.40
2013,05,31,01,09,9.40
2013,05,31,01,10,9.40
2013,05,31,01,11,9.40
2013,05,31,01,12,9.30
2013,05,31,01,13,9.30
2013,05,31,01,14,9.30
2013,05,31,01,15,9.30
2013,05,31,01,16,9.30
2013,05,31,01,17,9.30
2013,05,31,01,18,9.30
2013,05,31,01,19,9.20
2013,05,31,01,20,9.20
2013,05,31,01,21,9.20
2013,05,31,01,22,9.20
2013,05,31,01,23,9.20
2013,05,31,01,24,9.20
2013,05,31,01,25,9.20
2013,05,31,01,26,9.10
2013,05,31,01,27,9.10
2013,05,31,01,28,9.10
2013,05,31,01,29,9.10
2013,05,31,01,30,9.00
2013,05,31,01,31,9.00
2013,05,31,01,32,9.00
2013,05,31,01,33,8.90
2013,05,31,01,34,8.90
2013,05,31,01,35,8.90
2013,05,31,01,36,8.90
2013,05,31,01,37,8.90
2013,05,31,01,38,8.90
2013,05,31,01,39,8.90
2013,05,31,01,40,8.90
2013,05,31,01,41,8.90
2013,05,31,01,42,8.90
2013,05,31,01,43,8.90
2013,05,31,01,44,8.90
2013,05,31,01,45,8.80
2013,05,31,01,46,8.80
2013,05,31,01,47,8.80
2013,05,31,01,48,8.80
2013,05,31,01,49,8.80
2013,05,31,01,50,8.80
2013,05,31,01,51,8.80
2013,05,31,01,52,8.90
2013,05,31,01,53,8.90
2013,05,31,01,54,8.80
2013,05,31,01,55,8.80
2013,05,31,01,56,8.80
2013,05,31,01,57,8.90
2013,05,31,01,58,8.90
2013,05,31,01,59,8.80
2013,05,31,02,00,8.90
2013,05,31,02,01,8.90
2013,05,31,02,02,8.90
2013,05,31,02,03,8.90
2013,05,31,02,04,8.90
2013,05,31,02,05,8.90
2013,05,31,02,06,8.90
2013,05,31,02,07,8.90
2013,05,31,02,08,8.90
2013,05,31,02,09,8.80
2013,05,31,02,10,8.80
2013,05,31,02,11,8.80
2013,05,31,02,12,8.80
2013,05,31,02,13,8.80
2013,05,31,02,14,8.80
2013,05,31,02,15,8.80
2013,05,31,02,16,8.80
2013,05,31,02,17,8.80
2013,05,31,02,18,8.80
2013,05,31,02,19,8.80
2013,05,31,02,20,8.80
2013,05,31,02,21,8.80
2013,05,31,02,22,8.80
2013,05,31,02,23,8.80
2013,05,31,02,24,8.90
2013,05,31,02,25,8.90
2013,05,31,02,26,8.90
2013,05,31,02,27,8.90
2013,05,31,02,28,8.90
2013,05,31,02,29,8.90
2013,05,31,02,30,8.90
2013,05,31,02,31,8.90
2013,05,31,02,32,8.90
2013,05,31,02,33,8.90
2013,05,31,02,34,8.90
2013,05,31,02,35,8.90
2013,05,31,02,36,8.90
2013,05,31,02,37,8.90
2013,05,31,02,38,8.90
2013,05,31,02,39,8.80
2013,05,31,02,40,8.80
2013,05,31,02,41,8.80
2013,05,31,02,42,8.80
2013,05,31,02,43,8.80
2013,05,31,02,44,8.80
2013,05,31,02,45,8.80
2013,05,31,02,46,8.70
2013,05,31,02,47,8.70
2013,05,31,02,48,8.70
2013,05,31,02,49,8.70
2013,05,31,02,50,8.70
2013,05,31,02,51,8.80
2013,05,31,02,52,8.80
2013,05,31,02,53,8.80
2013,05,31,02,54,8.80
2013,05,31,02,55,8.80
2013,05,31,02,56,8.80
2013,05,31,02,57,8.80
2013,05,31,02,58,8.80
2013,05,31,02,59,8.80
2013,05,31,03,00,8.80
2013,05,31,03,01,8.80
2013,05,31,03,02,8.80
2013,05,31,03,03,8.80
2013,05,31,03,04,8.80
2013,05,31,03,05,8.80
2013,05,31,03,06,8.80
2013,05,31,03,07,8.80
2013,05,31,03,08,8.80
2013,05,31,03,09,8.80
2013,05,31,03,10,8.80
2013,05,31,03,11,8.80
2013,05,31,03,12,8.80
2013,05,31,03,13,8.80
2013,05,31,03,14,8.80
2013,05,31,03,15,8.80
2013,05,31,03,16,8.80
2013,05,31,03,17,8.80
2013,05,31,03,18,8.80
2013,05,31,03,19,8.80
2013,05,31,03,20,8.80
2013,05,31,03,21,8.80
2013,05,31,03,22,8.80
2013,05,31,03,23,8.80
2013,05,31,03,24,8.80
2013,05,31,03,25,8.80
2013,05,31,03,26,8.80
2013,05,31,03,27,8.80
2013,05,31,03,28,8.80
2013,05,31,03,29,8.80
2013,05,31,03,30,8.80
2013,05,31,03,31,8.80
2013,05,31,03,32,8.80
2013,05,31,03,33,8.80
2013,05,31,03,34,8.80
2013,05,31,03,35,8.80
2013,05,31,03,36,8.70
2013,05,31,03,37,8.70
2013,05,31,03,38,8.70
2013,05,31,03,39,8.70
2013,05,31,03,40,8.70
2013,05,31,03,41,8.70
2013,05,31,03,42,8.70
2013,05,31,03,43,8.70
2013,05,31,03,44,8.70
2013,05,31,03,45,8.70
2013,05,31,03,46,8.70
2013,05,31,03,47,8.70
2013,05,31,03,48,8.70
2013,05,31,03,49,8.70
2013,05,31,03,50,8.70
2013,05,31,03,51,8.70
2013,05,31,03,52,8.70
2013,05,31,03,53,8.70
2013,05,31,03,54,8.70
2013,05,31,03,55,8.70
2013,05,31,03,56,8.70
2013,05,31,03,57,8.70
2013,05,31,03,58,8.70
2013,05,31,03,59,8.70
2013,05,31,04,00,8.70
2013,05,31,04,01,8.70
2013,05,31,04,02,8.70
2013,05,31,04,03,8.70
2013,05,31,04,04,8.70
2013,05,31,04,05,8.70
2013,05,31,04,06,8.70
2013,05,31,04,07,8.70
2013,05,31,04,08,8.70
2013,05,31,04,09,8.60
2013,05,31,04,10,8.60
2013,05,31,04,11,8.70
2013,05,31,04,12,8.70
2013,05,31,04,13,8.70
2013,05,31,04,14,8.70
2013,05,31,04,15,8.70
2013,05,31,04,16,8.70
2013,05,31,04,17,8.70
2013,05,31,04,18,8.70
2013,05,31,04,19,8.70
2013,05,31,04,20,8.70
2013,05,31,04,21,8.70
2013,05,31,04,22,8.70
2013,05,31,04,23,8.70
2013,05,31,04,24,8.70
2013,05,31,04,25,8.70
2013,05,31,04,26,8.70
2013,05,31,04,27,8.70
2013,05,31,04,28,8.70
2013,05,31,04,29,8.70
2013,05,31,04,30,8.70
2013,05,31,04,31,8.70
2013,05,31,04,32,8.70
2013,05,31,04,33,8.70
2013,05,31,04,34,8.70
2013,05,31,04,35,8.70
2013,05,31,04,36,8.70
2013,05,31,04,37,8.60
2013,05,31,04,38,8.60
2013,05,31,04,39,8.60
2013,05,31,04,40,8.60
2013,05,31,04,41,8.70
2013,05,31,04,42,8.70
2013,05,31,04,43,8.70
2013,05,31,04,44,8.70
2013,05,31,04,45,8.70
2013,05,31,04,46,8.70
2013,05,31,04,47,8.70
2013,05,31,04,48,8.60
2013,05,31,04,49,8.60
2013,05,31,04,50,8.60
2013,05,31,04,51,8.60
2013,05,31,04,52,8.60
2013,05,31,04,53,8.60
2013,05,31,04,54,8.60
2013,05,31,04,55,8.60
2013,05,31,04,56,8.60
2013,05,31,04,57,8.60
2013,05,31,04,58,8.60
2013,05,31,04,59,8.60
2013,05,31,05,00,8.60
2013,05,31,05,01,8.60
2013,05,31,05,02,8.50
2013,05,31,05,03,8.50
2013,05,31,05,04,8.60
2013,05,31,05,05,8.60
2013,05,31,05,06,8.60
2013,05,31,05,07,8.60
2013,05,31,05,08,8.60
2013,05,31,05,09,8.60
2013,05,31,05,10,8.60
2013,05,31,05,11,8.60
2013,05,31,05,12,8.60
2013,05,31,05,13,8.60
2013,05,31,05,14,8.60
2013,05,31,05,15,8.60
2013,05,31,05,16,8.60
2013,05,31,05,17,8.60
2013,05,31,05,18,8.60
2013,05,31,05,19,8.60
2013,05,31,05,20,8.60
2013,05,31,05,21,8.60
2013,05,31,05,22,8.60
2013,05,31,05,23,8.60
2013,05,31,05,24,8.50
2013,05,31,05,25,8.50
2013,05,31,05,26,8.50
2013,05,31,05,27,8.50
2013,05,31,05,28,8.60
2013,05,31,05,29,8.60
2013,05,31,05,30,8.60
2013,05,31,05,31,8.60
2013,05,31,05,32,8.50
2013,05,31,05,33,8.50
2013,05,31,05,34,8.50
2013,05,31,05,35,8.50
2013,05,31,05,36,8.50
2013,05,31,05,37,8.50
2013,05,31,05,38,8.50
2013,05,31,05,39,8.50
2013,05,31,05,40,8.50
2013,05,31,05,41,8.50
2013,05,31,05,42,8.50
2013,05,31,05,43,8.50
2013,05,31,05,44,8.50
2013,05,31,05,45,8.50
2013,05,31,05,46,8.50
2013,05,31,05,47,8.50
2013,05,31,05,48,8.50
2013,05,31,05,49,8.50
2013,05,31,05,50,8.50
2013,05,31,05,51,8.50
2013,05,31,05,52,8.50
2013,05,31,05,53,8.50
2013,05,31,05,54,8.50
2013,05,31,05,55,8.50
2013,05,31,05,56,8.50
2013,05,31,05,57,8.50
2013,05,31,05,58,8.50
2013,05,31,05,59,8.50
2013,05,31,06,00,8.50
2013,05,31,06,01,8.50
2013,05,31,06,02,8.50
2013,05,31,06,03,8.50
2013,05,31,06,04,8.50
2013,05,31,06,05,8.50
2013,05,31,06,06,8.50
2013,05,31,06,07,8.50
2013,05,31,06,08,8.50
2013,05,31,06,09,8.50
2013,05,31,06,10,8.50
2013,05,31,06,11,8.50
2013,05,31,06,12,8.50
2013,05,31,06,13,8.50
2013,05,31,06,14,8.50
2013,05,31,06,15,8.50
2013,05,31,06,16,8.50
2013,05,31,06,17,8.50
2013,05,31,06,18,8.60
2013,05,31,06,19,8.60
2013,05,31,06,20,8.60
2013,05,31,06,21,8.60
2013,05,31,06,22,8.60
2013,05,31,06,23,8.60
2013,05,31,06,24,8.60
2013,05,31,06,25,8.60
2013,05,31,06,26,8.60
2013,05,31,06,27,8.60
2013,05,31,06,28,8.60
2013,05,31,06,29,8.70
2013,05,31,06,30,8.70
2013,05,31,06,31,8.70
2013,05,31,06,32,8.70
2013,05,31,06,33,8.70
2013,05,31,06,34,8.70
2013,05,31,06,35,8.70
2013,05,31,06,36,8.70
2013,05,31,06,37,8.70
2013,05,31,06,38,8.70
2013,05,31,06,39,8.70
2013,05,31,06,40,8.70
2013,05,31,06,41,8.70
2013,05,31,06,42,8.70
2013,05,31,06,43,8.70
2013,05,31,06,44,8.70
2013,05,31,06,45,8.70
2013,05,31,06,46,8.70
2013,05,31,06,47,8.70
2013,05,31,06,48,8.70
2013,05,31,06,49,8.70
2013,05,31,06,50,8.70
2013,05,31,06,51,8.70
2013,05,31,06,52,8.70
2013,05,31,06,53,8.70
2013,05,31,06,54,8.70
2013,05,31,06,55,8.70
2013,05,31,06,56,8.70
2013,05,31,06,57,8.70
2013,05,31,06,58,8.70
2013,05,31,06,59,8.70
2013,05,31,07,00,8.70
2013,05,31,07,01,8.70
2013,05,31,07,02,8.70
2013,05,31,07,03,8.70
2013,05,31,07,04,8.70
2013,05,31,07,05,8.70
2013,05,31,07,06,8.70
2013,05,31,07,07,8.70
2013,05,31,07,08,8.70
2013,05,31,07,09,8.80
2013,05,31,07,10,8.80
2013,05,31,07,11,8.80
2013,05,31,07,12,8.80
2013,05,31,07,13,8.80
2013,05,31,07,14,8.80
2013,05,31,07,15,8.80
2013,05,31,07,16,8.90
2013,05,31,07,17,8.90
2013,05,31,07,18,8.90
2013,05,31,07,19,8.90
2013,05,31,07,20,8.90
2013,05,31,07,21,9.00
2013,05,31,07,22,9.00
2013,05,31,07,23,9.00
2013,05,31,07,24,9.10
2013,05,31,07,25,9.10
2013,05,31,07,26,9.10
2013,05,31,07,27,9.10
2013,05,31,07,28,9.20
2013,05,31,07,29,9.20
2013,05,31,07,30,9.20
2013,05,31,07,31,9.20
2013,05,31,07,32,9.20
2013,05,31,07,33,9.20
2013,05,31,07,34,9.20
2013,05,31,07,35,9.30
2013,05,31,07,36,9.30
2013,05,31,07,37,9.30
2013,05,31,07,38,9.30
2013,05,31,07,39,9.30
2013,05,31,07,40,9.40
2013,05,31,07,41,9.40
2013,05,31,07,42,9.40
2013,05,31,07,43,9.40
2013,05,31,07,44,9.40
2013,05,31,07,45,9.50
2013,05,31,07,46,9.50
2013,05,31,07,47,9.50
2013,05,31,07,48,9.50
2013,05,31,07,49,9.60
2013,05,31,07,50,9.60
2013,05,31,07,51,9.60
2013,05,31,07,52,9.70
2013,05,31,07,53,9.70
2013,05,31,07,54,9.70
2013,05,31,07,55,9.70
2013,05,31,07,56,9.70
2013,05,31,07,57,9.70
2013,05,31,07,58,9.70
2013,05,31,07,59,9.80
2013,05,31,08,00,9.80
2013,05,31,08,01,9.90
2013,05,31,08,02,9.90
2013,05,31,08,03,9.90
2013,05,31,08,04,10.00
2013,05,31,08,05,10.10
2013,05,31,08,06,10.10
2013,05,31,08,07,10.20
2013,05,31,08,08,10.20
2013,05,31,08,09,10.30
2013,05,31,08,10,10.30
2013,05,31,08,11,10.40
2013,05,31,08,12,10.40
2013,05,31,08,13,10.40
2013,05,31,08,14,10.50
2013,05,31,08,15,10.60
2013,05,31,08,16,10.60
2013,05,31,08,17,10.70
2013,05,31,08,18,10.70
2013,05,31,08,19,10.80
2013,05,31,08,20,10.80
2013,05,31,08,21,10.90
2013,05,31,08,22,10.90
2013,05,31,08,23,10.90
2013,05,31,08,24,10.90
2013,05,31,08,25,11.00
2013,05,31,08,26,11.10
2013,05,31,08,27,11.10
2013,05,31,08,28,11.10
2013,05,31,08,29,11.10
2013,05,31,08,30,11.10
2013,05,31,08,31,11.10
2013,05,31,08,32,11.10
2013,05,31,08,33,11.20
2013,05,31,08,34,11.20
2013,05,31,08,35,11.20
2013,05,31,08,36,11.20
2013,05,31,08,37,11.30
2013,05,31,08,38,11.30
2013,05,31,08,39,11.40
2013,05,31,08,40,11.40
2013,05,31,08,41,11.40
2013,05,31,08,42,11.40
2013,05,31,08,43,11.50
2013,05,31,08,44,11.60
2013,05,31,08,45,11.60
2013,05,31,08,46,11.60
2013,05,31,08,47,11.60
2013,05,31,08,48,11.60
2013,05,31,08,49,11.70
2013,05,31,08,50,11.70
2013,05,31,08,51,11.70
2013,05,31,08,52,11.70
2013,05,31,08,53,11.70
2013,05,31,08,54,11.80
2013,05,31,08,55,11.80
2013,05,31,08,56,11.80
2013,05,31,08,57,11.80
2013,05,31,08,58,11.80
2013,05,31,08,59,11.80
2013,05,31,09,00,11.80
2013,05,31,09,01,11.80
2013,05,31,09,02,11.80
2013,05,31,09,03,11.80
2013,05,31,09,04,11.80
2013,05,31,09,05,11.80
2013,05,31,09,06,11.80
2013,05,31,09,07,11.80
2013,05,31,09,08,11.80
2013,05,31,09,09,11.80
2013,05,31,09,10,11.80
2013,05,31,09,11,11.80
2013,05,31,09,12,11.80
2013,05,31,09,13,11.80
2013,05,31,09,14,11.80
2013,05,31,09,15,11.80
2013,05,31,09,16,11.80
2013,05,31,09,17,11.80
2013,05,31,09,18,11.80
2013,05,31,09,19,11.80
2013,05,31,09,20,11.80
2013,05,31,09,21,11.80
2013,05,31,09,22,11.80
2013,05,31,09,23,11.90
2013,05,31,09,24,11.90
2013,05,31,09,25,11.90
2013,05,31,09,26,11.90
2013,05,31,09,27,11.90
2013,05,31,09,28,12.00
2013,05,31,09,29,12.00
2013,05,31,09,30,12.00
2013,05,31,09,31,12.00
2013,05,31,09,32,12.00
2013,05,31,09,33,12.00
2013,05,31,09,34,12.10
2013,05,31,09,35,12.10
2013,05,31,09,36,12.10
2013,05,31,09,37,12.10
2013,05,31,09,38,12.20
2013,05,31,09,39,12.20
2013,05,31,09,40,12.20
2013,05,31,09,41,12.30
2013,05,31,09,42,12.30
2013,05,31,09,43,12.30
2013,05,31,09,44,12.30
2013,05,31,09,45,12.30
2013,05,31,09,46,12.30
2013,05,31,09,47,12.30
2013,05,31,09,48,12.30
2013,05,31,09,49,12.30
2013,05,31,09,50,12.40
2013,05,31,09,51,12.40
2013,05,31,09,52,12.40
2013,05,31,09,53,12.40
2013,05,31,09,54,12.50
2013,05,31,09,55,12.50
2013,05,31,09,56,12.50
2013,05,31,09,57,12.50
2013,05,31,09,58,12.50
2013,05,31,09,59,12.50
2013,05,31,10,00,12.60
2013,05,31,10,01,12.60
2013,05,31,10,02,12.60
2013,05,31,10,03,12.60
2013,05,31,10,04,12.70
2013,05,31,10,05,12.70
2013,05,31,10,06,12.70
2013,05,31,10,07,12.70
2013,05,31,10,08,12.80
2013,05,31,10,09,12.80
2013,05,31,10,10,12.80
2013,05,31,10,11,12.80
2013,05,31,10,12,12.80
2013,05,31,10,13,12.80
2013,05,31,10,14,12.80
2013,05,31,10,15,12.90
2013,05,31,10,16,12.90
2013,05,31,10,17,13.00
2013,05,31,10,18,13.00
2013,05,31,10,19,13.10
2013,05,31,10,20,13.10
2013,05,31,10,21,13.10
2013,05,31,10,22,13.10
2013,05,31,10,23,13.20
2013,05,31,10,24,13.20
2013,05,31,10,25,13.20
2013,05,31,10,26,13.30
2013,05,31,10,27,13.30
2013,05,31,10,28,13.30
2013,05,31,10,29,13.40
2013,05,31,10,30,13.40
2013,05,31,10,31,13.50
2013,05,31,10,32,13.50
2013,05,31,10,33,13.50
2013,05,31,10,34,13.60
2013,05,31,10,35,13.60
2013,05,31,10,36,13.70
2013,05,31,10,37,13.80
2013,05,31,10,38,13.80
2013,05,31,10,39,13.90
2013,05,31,10,40,13.90
2013,05,31,10,41,13.90
2013,05,31,10,42,14.00
2013,05,31,10,43,14.00
2013,05,31,10,44,14.00
2013,05,31,10,45,14.00
2013,05,31,10,46,14.00
2013,05,31,10,47,14.00
2013,05,31,10,48,14.00
2013,05,31,10,49,14.10
2013,05,31,10,50,14.10
2013,05,31,10,51,14.10
2013,05,31,10,52,14.10
2013,05,31,10,53,14.10
2013,05,31,10,54,14.10
2013,05,31,10,55,14.10
2013,05,31,10,56,14.00
2013,05,31,10,57,14.00
2013,05,31,10,58,14.10
2013,05,31,10,59,14.10
2013,05,31,11,00,14.10
2013,05,31,11,01,14.10
2013,05,31,11,02,14.10
2013,05,31,11,03,14.20
2013,05,31,11,04,14.20
2013,05,31,11,05,14.30
2013,05,31,11,06,14.40
2013,05,31,11,07,14.40
2013,05,31,11,08,14.50
2013,05,31,11,09,14.60
2013,05,31,11,10,14.60
2013,05,31,11,11,14.70
2013,05,31,11,12,14.70
2013,05,31,11,13,14.60
2013,05,31,11,14,14.40
2013,05,31,11,15,14.20
2013,05,31,11,16,14.10
2013,05,31,11,17,14.00
2013,05,31,11,18,13.90
2013,05,31,11,19,13.80
2013,05,31,11,20,13.70
2013,05,31,11,21,13.60
2013,05,31,11,22,13.50
2013,05,31,11,23,13.40
2013,05,31,11,24,13.20
2013,05,31,11,25,13.10
2013,05,31,11,26,13.00
2013,05,31,11,27,12.80
2013,05,31,11,28,12.70
2013,05,31,11,29,12.60
2013,05,31,11,30,12.60
2013,05,31,11,31,12.50
2013,05,31,11,32,12.40
2013,05,31,11,33,12.30
2013,05,31,11,34,12.30
2013,05,31,11,35,12.10
2013,05,31,11,36,12.00
2013,05,31,11,37,12.00
2013,05,31,11,38,11.90
2013,05,31,11,39,11.80
2013,05,31,11,40,11.80
2013,05,31,11,41,11.80
2013,05,31,11,42,11.80
2013,05,31,11,43,11.70
2013,05,31,11,44,11.70
2013,05,31,11,45,11.60
2013,05,31,11,46,11.60
2013,05,31,11,47,11.60
2013,05,31,11,48,11.60
2013,05,31,11,49,11.60
2013,05,31,11,50,11.60
2013,05,31,11,51,11.60
2013,05,31,11,52,11.60
2013,05,31,11,53,11.60
2013,05,31,11,54,11.60
2013,05,31,11,55,11.60
2013,05,31,11,56,11.60
2013,05,31,11,57,11.60
2013,05,31,11,58,11.60
2013,05,31,11,59,11.60
2013,05,31,12,00,11.60
2013,05,31,12,01,11.60
2013,05,31,12,02,11.60
2013,05,31,12,03,11.60
2013,05,31,12,04,11.60
2013,05,31,12,05,11.60
2013,05,31,12,06,11.60
2013,05,31,12,07,11.70
2013,05,31,12,08,11.70
2013,05,31,12,09,11.70
2013,05,31,12,10,11.70
2013,05,31,12,11,11.80
2013,05,31,12,12,11.80
2013,05,31,12,13,11.80
2013,05,31,12,14,11.80
2013,05,31,12,15,11.80
2013,05,31,12,16,11.80
2013,05,31,12,17,11.80
2013,05,31,12,18,11.80
2013,05,31,12,19,11.80
2013,05,31,12,20,11.90
2013,05,31,12,21,11.90
2013,05,31,12,22,11.90
2013,05,31,12,23,11.90
2013,05,31,12,24,12.00
2013,05,31,12,25,12.00
2013,05,31,12,26,12.00
2013,05,31,12,27,12.00
2013,05,31,12,28,12.10
2013,05,31,12,29,12.10
2013,05,31,12,30,12.10
2013,05,31,12,31,12.10
2013,05,31,12,32,12.20
2013,05,31,12,33,12.20
2013,05,31,12,34,12.20
2013,05,31,12,35,12.20
2013,05,31,12,36,12.30
2013,05,31,12,37,12.30
2013,05,31,12,38,12.30
2013,05,31,12,39,12.30
2013,05,31,12,40,12.40
2013,05,31,12,41,12.40
2013,05,31,12,42,12.50
2013,05,31,12,43,12.50
2013,05,31,12,44,12.60
2013,05,31,12,45,12.60
2013,05,31,12,46,12.70
2013,05,31,12,47,12.80
2013,05,31,12,48,12.80
2013,05,31,12,49,12.90
2013,05,31,12,50,13.00
2013,05,31,12,51,13.10
2013,05,31,12,52,13.20
2013,05,31,12,53,13.40
2013,05,31,12,54,13.60
2013,05,31,12,55,13.70
2013,05,31,12,56,13.70
2013,05,31,12,57,13.80
2013,05,31,12,58,13.90
2013,05,31,12,59,14.00
2013,05,31,13,00,14.00
2013,05,31,13,01,14.10
2013,05,31,13,02,14.10
2013,05,31,13,03,14.20
2013,05,31,13,04,14.20
2013,05,31,13,05,14.20
2013,05,31,13,06,14.20
2013,05,31,13,07,14.20
2013,05,31,13,08,14.20
2013,05,31,13,09,14.20
2013,05,31,13,10,14.20
2013,05,31,13,11,14.20
2013,05,31,13,12,14.20
2013,05,31,13,13,14.20
2013,05,31,13,14,14.20
2013,05,31,13,15,14.20
2013,05,31,13,16,14.20
2013,05,31,13,17,14.20
2013,05,31,13,18,14.30
2013,05,31,13,19,14.40
2013,05,31,13,20,14.50
2013,05,31,13,21,14.60
2013,05,31,13,22,14.70
2013,05,31,13,23,14.90
2013,05,31,13,24,15.00
2013,05,31,13,25,15.20
2013,05,31,13,26,15.30
2013,05,31,13,27,15.40
2013,05,31,13,28,15.50
2013,05,31,13,29,15.50
2013,05,31,13,30,15.50
2013,05,31,13,31,15.40
2013,05,31,13,32,15.40
2013,05,31,13,33,15.30
2013,05,31,13,34,15.30
2013,05,31,13,35,15.30
2013,05,31,13,36,15.20
2013,05,31,13,37,15.20
2013,05,31,13,38,15.20
2013,05,31,13,39,15.10
2013,05,31,13,40,15.10
2013,05,31,13,41,15.00
2013,05,31,13,42,15.00
2013,05,31,13,43,15.00
2013,05,31,13,44,15.00
2013,05,31,13,45,15.00
2013,05,31,13,46,15.10
2013,05,31,13,47,15.20
2013,05,31,13,48,15.30
2013,05,31,13,49,15.40
2013,05,31,13,50,15.60
2013,05,31,13,51,15.80
2013,05,31,13,52,15.90
2013,05,31,13,53,16.10
2013,05,31,13,54,16.30
2013,05,31,13,55,16.40
2013,05,31,13,56,16.60
2013,05,31,13,57,16.70
2013,05,31,13,58,16.70
2013,05,31,13,59,16.80
2013,05,31,14,00,16.90
2013,05,31,14,01,17.00
2013,05,31,14,02,17.10
2013,05,31,14,03,17.20
2013,05,31,14,04,17.30
2013,05,31,14,05,17.30
2013,05,31,14,06,17.30
2013,05,31,14,07,17.40
2013,05,31,14,08,17.30
2013,05,31,14,09,17.20
2013,05,31,14,10,17.10
2013,05,31,14,11,17.10
2013,05,31,14,12,17.00
2013,05,31,14,13,17.00
2013,05,31,14,14,17.00
2013,05,31,14,15,17.10
2013,05,31,14,16,17.20
2013,05,31,14,17,17.30
2013,05,31,14,18,17.30
2013,05,31,14,19,17.30
2013,05,31,14,20,17.20
2013,05,31,14,21,17.20
2013,05,31,14,22,17.20
2013,05,31,14,23,17.20
2013,05,31,14,24,17.20
2013,05,31,14,25,17.30
2013,05,31,14,26,17.30
2013,05,31,14,27,17.40
2013,05,31,14,28,17.40
2013,05,31,14,29,17.50
2013,05,31,14,30,17.60
2013,05,31,14,31,17.50
2013,05,31,14,32,17.50
2013,05,31,14,33,17.40
2013,05,31,14,34,17.40
2013,05,31,14,35,17.30
2013,05,31,14,36,17.40
2013,05,31,14,37,17.40
2013,05,31,14,38,17.40
2013,05,31,14,39,17.50
2013,05,31,14,40,17.60
2013,05,31,14,41,17.60
2013,05,31,14,42,17.60
2013,05,31,14,43,17.60
2013,05,31,14,44,17.50
2013,05,31,14,45,17.50
2013,05,31,14,46,17.40
2013,05,31,14,47,17.50
2013,05,31,14,48,17.50
2013,05,31,14,49,17.60
2013,05,31,14,50,17.70
2013,05,31,14,51,17.90
2013,05,31,14,52,18.00
2013,05,31,14,53,18.10
2013,05,31,14,54,18.20
2013,05,31,14,55,18.40
2013,05,31,14,56,18.50
2013,05,31,14,57,18.60
2013,05,31,14,58,18.60
2013,05,31,14,59,18.70
2013,05,31,15,00,18.90
2013,05,31,15,01,19.00
2013,05,31,15,02,19.10
2013,05,31,15,03,19.30
2013,05,31,15,04,19.40
2013,05,31,15,05,19.40
2013,05,31,15,06,19.40
2013,05,31,15,07,19.30
2013,05,31,15,08,19.20
2013,05,31,15,09,19.10
2013,05,31,15,10,19.10
2013,05,31,15,11,19.00
2013,05,31,15,12,18.90
2013,05,31,15,13,18.90
2013,05,31,15,14,18.80
2013,05,31,15,15,18.80
2013,05,31,15,16,18.70
2013,05,31,15,17,18.70
2013,05,31,15,18,18.60
2013,05,31,15,19,18.60
2013,05,31,15,20,18.60
2013,05,31,15,21,18.60
2013,05,31,15,22,18.70
2013,05,31,15,23,18.70
2013,05,31,15,24,18.70
2013,05,31,15,25,18.70
2013,05,31,15,26,18.70
2013,05,31,15,27,18.70
2013,05,31,15,28,18.60
2013,05,31,15,29,18.50
2013,05,31,15,30,18.40
2013,05,31,15,31,18.30
2013,05,31,15,32,18.20
2013,05,31,15,33,18.10
2013,05,31,15,34,18.00
2013,05,31,15,35,17.90
2013,05,31,15,36,17.90
2013,05,31,15,37,17.90
2013,05,31,15,38,17.80
2013,05,31,15,39,17.80
2013,05,31,15,40,17.90
2013,05,31,15,41,17.90
2013,05,31,15,42,18.00
2013,05,31,15,43,18.10
2013,05,31,15,44,18.10
2013,05,31,15,45,17.90
2013,05,31,15,46,17.90
2013,05,31,15,47,17.90
2013,05,31,15,48,17.80
2013,05,31,15,49,17.70
2013,05,31,15,50,17.70
2013,05,31,15,51,17.70
2013,05,31,15,52,17.70
2013,05,31,15,53,17.70
2013,05,31,15,54,17.70
2013,05,31,15,55,17.80
2013,05,31,15,56,17.80
2013,05,31,15,57,17.80
2013,05,31,15,58,17.70
2013,05,31,15,59,17.70
2013,05,31,16,00,17.70
2013,05,31,16,01,17.60
2013,05,31,16,02,17.50
2013,05,31,16,03,17.40
2013,05,31,16,04,17.40
2013,05,31,16,05,17.30
2013,05,31,16,06,17.30
2013,05,31,16,07,17.30
2013,05,31,16,08,17.30
2013,05,31,16,09,17.30
2013,05,31,16,10,17.30
2013,05,31,16,11,17.20
2013,05,31,16,12,17.20
2013,05,31,16,13,17.20
2013,05,31,16,14,17.20
2013,05,31,16,15,17.10
2013,05,31,16,16,17.10
2013,05,31,16,17,17.00
2013,05,31,16,18,17.00
2013,05,31,16,19,16.90
2013,05,31,16,20,16.90
2013,05,31,16,21,16.90
2013,05,31,16,22,16.80
2013,05,31,16,23,16.80
2013,05,31,16,24,16.70
2013,05,31,16,25,16.70
2013,05,31,16,26,16.70
2013,05,31,16,27,16.60
2013,05,31,16,28,16.50
2013,05,31,16,29,16.40
2013,05,31,16,30,16.40
2013,05,31,16,31,16.40
2013,05,31,16,32,16.30
2013,05,31,16,33,16.30
2013,05,31,16,34,16.30
2013,05,31,16,35,16.20
2013,05,31,16,36,16.20
2013,05,31,16,37,16.10
2013,05,31,16,38,16.10
2013,05,31,16,39,16.10
2013,05,31,16,40,16.10
2013,05,31,16,41,16.10
2013,05,31,16,42,16.10
2013,05,31,16,43,16.10
2013,05,31,16,44,16.10
2013,05,31,16,45,16.10
2013,05,31,16,46,16.10
2013,05,31,16,47,16.10
2013,05,31,16,48,16.10
2013,05,31,16,49,16.10
2013,05,31,16,50,16.20
2013,05,31,16,51,16.20
2013,05,31,16,52,16.30
2013,05,31,16,53,16.30
2013,05,31,16,54,16.40
2013,05,31,16,55,16.40
2013,05,31,16,56,16.40
2013,05,31,16,57,16.40
2013,05,31,16,58,16.40
2013,05,31,16,59,16.40
2013,05,31,17,00,16.40
2013,05,31,17,01,16.40
2013,05,31,17,02,16.40
2013,05,31,17,03,16.40
2013,05,31,17,04,16.40
2013,05,31,17,05,16.40
2013,05,31,17,06,16.40
2013,05,31,17,07,16.40
2013,05,31,17,08,16.40
2013,05,31,17,09,16.40
2013,05,31,17,10,16.40
2013,05,31,17,11,16.40
2013,05,31,17,12,16.40
2013,05,31,17,13,16.40
2013,05,31,17,14,16.40
2013,05,31,17,15,16.40
2013,05,31,17,16,16.30
2013,05,31,17,17,16.30
2013,05,31,17,18,16.30
2013,05,31,17,19,16.30
2013,05,31,17,20,16.30
2013,05,31,17,21,16.20
2013,05,31,17,22,16.20
2013,05,31,17,23,16.20
2013,05,31,17,24,16.20
2013,05,31,17,25,16.20
2013,05,31,17,26,16.20
2013,05,31,17,27,16.20
2013,05,31,17,28,16.20
2013,05,31,17,29,16.20
2013,05,31,17,30,16.20
2013,05,31,17,31,16.20
2013,05,31,17,32,16.10
2013,05,31,17,33,16.10
2013,05,31,17,34,16.10
2013,05,31,17,35,16.10
2013,05,31,17,36,16.10
2013,05,31,17,37,16.10
2013,05,31,17,38,16.10