Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,28,00,00,3.00
2019,10,28,00,01,2.90
2019,10,28,00,02,2.90
2019,10,28,00,03,2.90
2019,10,28,00,04,2.90
2019,10,28,00,05,2.90
2019,10,28,00,06,2.90
2019,10,28,00,07,2.90
2019,10,28,00,08,2.90
2019,10,28,00,09,2.90
2019,10,28,00,10,2.90
2019,10,28,00,11,2.90
2019,10,28,00,12,2.90
2019,10,28,00,13,2.90
2019,10,28,00,14,2.90
2019,10,28,00,15,2.90
2019,10,28,00,16,2.90
2019,10,28,00,17,2.90
2019,10,28,00,18,2.90
2019,10,28,00,19,2.90
2019,10,28,00,20,2.90
2019,10,28,00,21,2.90
2019,10,28,00,22,2.90
2019,10,28,00,23,2.80
2019,10,28,00,24,2.80
2019,10,28,00,25,2.80
2019,10,28,00,26,2.80
2019,10,28,00,27,2.80
2019,10,28,00,28,2.80
2019,10,28,00,29,2.80
2019,10,28,00,30,2.80
2019,10,28,00,31,2.80
2019,10,28,00,32,2.80
2019,10,28,00,33,2.80
2019,10,28,00,34,2.80
2019,10,28,00,35,2.80
2019,10,28,00,36,2.80
2019,10,28,00,37,2.80
2019,10,28,00,38,2.80
2019,10,28,00,39,2.80
2019,10,28,00,40,2.80
2019,10,28,00,41,2.80
2019,10,28,00,42,2.80
2019,10,28,00,43,2.80
2019,10,28,00,44,2.80
2019,10,28,00,45,2.80
2019,10,28,00,46,2.80
2019,10,28,00,47,2.80
2019,10,28,00,48,2.80
2019,10,28,00,49,2.80
2019,10,28,00,50,2.80
2019,10,28,00,51,2.80
2019,10,28,00,52,2.70
2019,10,28,00,53,2.80
2019,10,28,00,54,2.70
2019,10,28,00,55,2.80
2019,10,28,00,56,2.80
2019,10,28,00,57,2.80
2019,10,28,00,58,2.80
2019,10,28,00,59,2.80
2019,10,28,01,00,2.80
2019,10,28,01,01,2.80
2019,10,28,01,02,2.80
2019,10,28,01,03,2.80
2019,10,28,01,04,2.80
2019,10,28,01,05,2.80
2019,10,28,01,06,2.80
2019,10,28,01,07,2.80
2019,10,28,01,08,2.80
2019,10,28,01,09,2.80
2019,10,28,01,10,2.80
2019,10,28,01,11,2.80
2019,10,28,01,12,2.80
2019,10,28,01,13,2.80
2019,10,28,01,14,2.80
2019,10,28,01,15,2.80
2019,10,28,01,16,2.80
2019,10,28,01,17,2.80
2019,10,28,01,18,2.80
2019,10,28,01,19,2.90
2019,10,28,01,20,2.90
2019,10,28,01,21,2.90
2019,10,28,01,22,2.90
2019,10,28,01,23,2.90
2019,10,28,01,24,2.90
2019,10,28,01,25,2.90
2019,10,28,01,26,2.90
2019,10,28,01,27,2.90
2019,10,28,01,28,2.90
2019,10,28,01,29,2.90
2019,10,28,01,30,2.90
2019,10,28,01,31,2.90
2019,10,28,01,32,2.90
2019,10,28,01,33,2.90
2019,10,28,01,34,2.90
2019,10,28,01,35,2.90
2019,10,28,01,36,2.90
2019,10,28,01,37,2.90
2019,10,28,01,38,2.90
2019,10,28,01,39,2.90
2019,10,28,01,40,2.90
2019,10,28,01,41,2.80
2019,10,28,01,42,2.80
2019,10,28,01,43,2.80
2019,10,28,01,44,2.80
2019,10,28,01,45,2.80
2019,10,28,01,46,2.80
2019,10,28,01,47,2.80
2019,10,28,01,48,2.80
2019,10,28,01,49,2.80
2019,10,28,01,50,2.80
2019,10,28,01,51,2.80
2019,10,28,01,52,2.80
2019,10,28,01,53,2.80
2019,10,28,01,54,2.80
2019,10,28,01,55,2.80
2019,10,28,01,56,2.80
2019,10,28,01,57,2.80
2019,10,28,01,58,2.90
2019,10,28,01,59,2.90
2019,10,28,02,00,2.90
2019,10,28,02,01,2.90
2019,10,28,02,02,2.90
2019,10,28,02,03,2.90
2019,10,28,02,04,2.90
2019,10,28,02,05,2.90
2019,10,28,02,06,2.90
2019,10,28,02,07,2.90
2019,10,28,02,08,2.90
2019,10,28,02,09,2.90
2019,10,28,02,10,2.90
2019,10,28,02,11,2.90
2019,10,28,02,12,2.90
2019,10,28,02,13,2.90
2019,10,28,02,14,2.90
2019,10,28,02,15,3.00
2019,10,28,02,16,3.00
2019,10,28,02,17,3.00
2019,10,28,02,18,3.00
2019,10,28,02,19,3.00
2019,10,28,02,20,3.00
2019,10,28,02,21,3.00
2019,10,28,02,22,3.00
2019,10,28,02,23,3.00
2019,10,28,02,24,3.00
2019,10,28,02,25,3.10
2019,10,28,02,26,3.10
2019,10,28,02,27,3.10
2019,10,28,02,28,3.10
2019,10,28,02,29,3.20
2019,10,28,02,30,3.20
2019,10,28,02,31,3.20
2019,10,28,02,32,3.20
2019,10,28,02,33,3.20
2019,10,28,02,34,3.20
2019,10,28,02,35,3.20
2019,10,28,02,36,3.20
2019,10,28,02,37,3.20
2019,10,28,02,38,3.20
2019,10,28,02,39,3.30
2019,10,28,02,40,3.30
2019,10,28,02,41,3.30
2019,10,28,02,42,3.30
2019,10,28,02,43,3.30
2019,10,28,02,44,3.30
2019,10,28,02,45,3.30
2019,10,28,02,46,3.40
2019,10,28,02,47,3.40
2019,10,28,02,48,3.40
2019,10,28,02,49,3.40
2019,10,28,02,50,3.40
2019,10,28,02,51,3.50
2019,10,28,02,52,3.50
2019,10,28,02,53,3.50
2019,10,28,02,54,3.50
2019,10,28,02,55,3.50
2019,10,28,02,56,3.50
2019,10,28,02,57,3.50
2019,10,28,02,58,3.60
2019,10,28,02,59,3.60
2019,10,28,03,00,3.60
2019,10,28,03,01,3.60
2019,10,28,03,02,3.60
2019,10,28,03,03,3.60
2019,10,28,03,04,3.60
2019,10,28,03,05,3.60
2019,10,28,03,06,3.60
2019,10,28,03,07,3.70
2019,10,28,03,08,3.70
2019,10,28,03,09,3.70
2019,10,28,03,10,3.70
2019,10,28,03,11,3.70
2019,10,28,03,12,3.70
2019,10,28,03,13,3.70
2019,10,28,03,14,3.70
2019,10,28,03,15,3.70
2019,10,28,03,16,3.70
2019,10,28,03,17,3.70
2019,10,28,03,18,3.70
2019,10,28,03,19,3.70
2019,10,28,03,20,3.70
2019,10,28,03,21,3.70
2019,10,28,03,22,3.70
2019,10,28,03,23,3.70
2019,10,28,03,24,3.70
2019,10,28,03,25,3.70
2019,10,28,03,26,3.70
2019,10,28,03,27,3.70
2019,10,28,03,28,3.70
2019,10,28,03,29,3.70
2019,10,28,03,30,3.70
2019,10,28,03,31,3.70
2019,10,28,03,32,3.70
2019,10,28,03,33,3.70
2019,10,28,03,34,3.70
2019,10,28,03,35,3.70
2019,10,28,03,36,3.60
2019,10,28,03,37,3.60
2019,10,28,03,38,3.60
2019,10,28,03,39,3.60
2019,10,28,03,40,3.60
2019,10,28,03,41,3.60
2019,10,28,03,42,3.60
2019,10,28,03,43,3.60
2019,10,28,03,44,3.60
2019,10,28,03,45,3.60
2019,10,28,03,46,3.50
2019,10,28,03,47,3.60
2019,10,28,03,48,3.50
2019,10,28,03,49,3.50
2019,10,28,03,50,3.50
2019,10,28,03,51,3.50
2019,10,28,03,52,3.50
2019,10,28,03,53,3.50
2019,10,28,03,54,3.50
2019,10,28,03,55,3.50
2019,10,28,03,56,3.40
2019,10,28,03,57,3.50
2019,10,28,03,58,3.50
2019,10,28,03,59,3.50
2019,10,28,04,00,3.50
2019,10,28,04,01,3.50
2019,10,28,04,02,3.50
2019,10,28,04,03,3.50
2019,10,28,04,04,3.40
2019,10,28,04,05,3.40
2019,10,28,04,06,3.40
2019,10,28,04,07,3.40
2019,10,28,04,08,3.40
2019,10,28,04,09,3.40
2019,10,28,04,10,3.40
2019,10,28,04,11,3.40
2019,10,28,04,12,3.40
2019,10,28,04,13,3.40
2019,10,28,04,14,3.40
2019,10,28,04,15,3.40
2019,10,28,04,16,3.40
2019,10,28,04,17,3.40
2019,10,28,04,18,3.40
2019,10,28,04,19,3.40
2019,10,28,04,20,3.40
2019,10,28,04,21,3.40
2019,10,28,04,22,3.40
2019,10,28,04,23,3.40
2019,10,28,04,24,3.40
2019,10,28,04,25,3.40
2019,10,28,04,26,3.40
2019,10,28,04,27,3.40
2019,10,28,04,28,3.40
2019,10,28,04,29,3.30
2019,10,28,04,30,3.30
2019,10,28,04,31,3.30
2019,10,28,04,32,3.30
2019,10,28,04,33,3.30
2019,10,28,04,34,3.30
2019,10,28,04,35,3.30
2019,10,28,04,36,3.30
2019,10,28,04,37,3.30
2019,10,28,04,38,3.30
2019,10,28,04,39,3.30
2019,10,28,04,40,3.30
2019,10,28,04,41,3.30
2019,10,28,04,42,3.30
2019,10,28,04,43,3.30
2019,10,28,04,44,3.30
2019,10,28,04,45,3.30
2019,10,28,04,46,3.30
2019,10,28,04,47,3.30
2019,10,28,04,48,3.30
2019,10,28,04,49,3.30
2019,10,28,04,50,3.30
2019,10,28,04,51,3.30
2019,10,28,04,52,3.30
2019,10,28,04,53,3.30
2019,10,28,04,54,3.30
2019,10,28,04,55,3.30
2019,10,28,04,56,3.30
2019,10,28,04,57,3.30
2019,10,28,04,58,3.30
2019,10,28,04,59,3.30
2019,10,28,05,00,3.30
2019,10,28,05,01,3.30
2019,10,28,05,02,3.20
2019,10,28,05,03,3.20
2019,10,28,05,04,3.20
2019,10,28,05,05,3.20
2019,10,28,05,06,3.20
2019,10,28,05,07,3.20
2019,10,28,05,08,3.20
2019,10,28,05,09,3.20
2019,10,28,05,10,3.20
2019,10,28,05,11,3.20
2019,10,28,05,12,3.20
2019,10,28,05,13,3.20
2019,10,28,05,14,3.20
2019,10,28,05,15,3.20
2019,10,28,05,16,3.20
2019,10,28,05,17,3.20
2019,10,28,05,18,3.20
2019,10,28,05,19,3.20
2019,10,28,05,20,3.20
2019,10,28,05,21,3.20
2019,10,28,05,22,3.20
2019,10,28,05,23,3.20
2019,10,28,05,24,3.20
2019,10,28,05,25,3.20
2019,10,28,05,26,3.30
2019,10,28,05,27,3.30
2019,10,28,05,28,3.30
2019,10,28,05,29,3.20
2019,10,28,05,30,3.20
2019,10,28,05,31,3.20
2019,10,28,05,32,3.20
2019,10,28,05,33,3.20
2019,10,28,05,34,3.20
2019,10,28,05,35,3.20
2019,10,28,05,36,3.20
2019,10,28,05,37,3.20
2019,10,28,05,38,3.20
2019,10,28,05,39,3.20
2019,10,28,05,40,3.20
2019,10,28,05,41,3.20
2019,10,28,05,42,3.20
2019,10,28,05,43,3.20
2019,10,28,05,44,3.10
2019,10,28,05,45,3.10
2019,10,28,05,46,3.10
2019,10,28,05,47,3.10
2019,10,28,05,48,3.10
2019,10,28,05,49,3.10
2019,10,28,05,50,3.10
2019,10,28,05,51,3.10
2019,10,28,05,52,3.10
2019,10,28,05,53,3.10
2019,10,28,05,54,3.10
2019,10,28,05,55,3.10
2019,10,28,05,56,3.10
2019,10,28,05,57,3.10
2019,10,28,05,58,3.10
2019,10,28,05,59,3.10
2019,10,28,06,00,3.10
2019,10,28,06,01,3.10
2019,10,28,06,02,3.10
2019,10,28,06,03,3.10
2019,10,28,06,04,3.10
2019,10,28,06,05,3.10
2019,10,28,06,06,3.10
2019,10,28,06,07,3.10
2019,10,28,06,08,3.10
2019,10,28,06,09,3.10
2019,10,28,06,10,3.10
2019,10,28,06,11,3.10
2019,10,28,06,12,3.10
2019,10,28,06,13,3.10
2019,10,28,06,14,3.10
2019,10,28,06,15,3.10
2019,10,28,06,16,3.10
2019,10,28,06,17,3.10
2019,10,28,06,18,3.10
2019,10,28,06,19,3.00
2019,10,28,06,20,3.00
2019,10,28,06,21,3.00
2019,10,28,06,22,3.00
2019,10,28,06,23,3.00
2019,10,28,06,24,3.00
2019,10,28,06,25,3.00
2019,10,28,06,26,3.00
2019,10,28,06,27,3.00
2019,10,28,06,28,3.00
2019,10,28,06,29,2.90
2019,10,28,06,30,2.90
2019,10,28,06,31,2.90
2019,10,28,06,32,2.90
2019,10,28,06,33,2.90
2019,10,28,06,34,2.90
2019,10,28,06,35,2.90
2019,10,28,06,36,2.90
2019,10,28,06,37,2.90
2019,10,28,06,38,2.90
2019,10,28,06,39,2.90
2019,10,28,06,40,2.80
2019,10,28,06,41,2.80
2019,10,28,06,42,2.80
2019,10,28,06,43,2.80
2019,10,28,06,44,2.80
2019,10,28,06,45,2.80
2019,10,28,06,46,2.80
2019,10,28,06,47,2.80
2019,10,28,06,48,2.80
2019,10,28,06,49,2.80
2019,10,28,06,50,2.70
2019,10,28,06,51,2.70
2019,10,28,06,52,2.70
2019,10,28,06,53,2.70
2019,10,28,06,54,2.70
2019,10,28,06,55,2.70
2019,10,28,06,56,2.70
2019,10,28,06,57,2.70
2019,10,28,06,58,2.70
2019,10,28,06,59,2.70
2019,10,28,07,00,2.70
2019,10,28,07,01,2.70
2019,10,28,07,02,2.70
2019,10,28,07,03,2.70
2019,10,28,07,04,2.70
2019,10,28,07,05,2.70
2019,10,28,07,06,2.70
2019,10,28,07,07,2.70
2019,10,28,07,08,2.80
2019,10,28,07,09,2.80
2019,10,28,07,10,2.80
2019,10,28,07,11,2.80
2019,10,28,07,12,2.80
2019,10,28,07,13,2.80
2019,10,28,07,14,2.90
2019,10,28,07,15,2.90
2019,10,28,07,16,2.90
2019,10,28,07,17,2.90
2019,10,28,07,18,2.90
2019,10,28,07,19,2.90
2019,10,28,07,20,3.00
2019,10,28,07,21,3.00
2019,10,28,07,22,3.00
2019,10,28,07,23,3.00
2019,10,28,07,24,3.10
2019,10,28,07,25,3.10
2019,10,28,07,26,3.10
2019,10,28,07,27,3.10
2019,10,28,07,28,3.10
2019,10,28,07,29,3.10
2019,10,28,07,30,3.10
2019,10,28,07,31,3.10
2019,10,28,07,32,3.10
2019,10,28,07,33,3.00
2019,10,28,07,34,3.00
2019,10,28,07,35,3.00
2019,10,28,07,36,3.00
2019,10,28,07,37,3.00
2019,10,28,07,38,2.90
2019,10,28,07,39,2.90
2019,10,28,07,40,2.90
2019,10,28,07,41,2.90
2019,10,28,07,42,2.90
2019,10,28,07,43,2.90
2019,10,28,07,44,2.90
2019,10,28,07,45,2.90
2019,10,28,07,46,2.90
2019,10,28,07,47,3.00
2019,10,28,07,48,3.00
2019,10,28,07,49,3.00
2019,10,28,07,50,3.00
2019,10,28,07,51,3.00
2019,10,28,07,52,3.00
2019,10,28,07,53,3.00
2019,10,28,07,54,3.00
2019,10,28,07,55,3.00
2019,10,28,07,56,3.00
2019,10,28,07,57,3.00
2019,10,28,07,58,3.10
2019,10,28,07,59,3.10
2019,10,28,08,00,3.10
2019,10,28,08,01,3.10
2019,10,28,08,02,3.10
2019,10,28,08,03,3.10
2019,10,28,08,04,3.10
2019,10,28,08,05,3.10
2019,10,28,08,06,3.10
2019,10,28,08,07,3.10
2019,10,28,08,08,3.10
2019,10,28,08,09,3.20
2019,10,28,08,10,3.20
2019,10,28,08,11,3.20
2019,10,28,08,12,3.20
2019,10,28,08,13,3.20
2019,10,28,08,14,3.20
2019,10,28,08,15,3.20
2019,10,28,08,16,3.20
2019,10,28,08,17,3.20
2019,10,28,08,18,3.20
2019,10,28,08,19,3.20
2019,10,28,08,20,3.20
2019,10,28,08,21,3.20
2019,10,28,08,22,3.30
2019,10,28,08,23,3.30
2019,10,28,08,24,3.30
2019,10,28,08,25,3.30
2019,10,28,08,26,3.30
2019,10,28,08,27,3.30
2019,10,28,08,28,3.30
2019,10,28,08,29,3.30
2019,10,28,08,30,3.30
2019,10,28,08,31,3.30
2019,10,28,08,32,3.30
2019,10,28,08,33,3.30
2019,10,28,08,34,3.30
2019,10,28,08,35,3.40
2019,10,28,08,36,3.40
2019,10,28,08,37,3.40
2019,10,28,08,38,3.40
2019,10,28,08,39,3.40
2019,10,28,08,40,3.50
2019,10,28,08,41,3.50
2019,10,28,08,42,3.50
2019,10,28,08,43,3.50
2019,10,28,08,44,3.60
2019,10,28,08,45,3.60
2019,10,28,08,46,3.60
2019,10,28,08,47,3.60
2019,10,28,08,48,3.60
2019,10,28,08,49,3.70
2019,10,28,08,50,3.70
2019,10,28,08,51,3.70
2019,10,28,08,52,3.70
2019,10,28,08,53,3.80
2019,10,28,08,54,3.80
2019,10,28,08,55,3.80
2019,10,28,08,56,3.80
2019,10,28,08,57,3.80
2019,10,28,08,58,3.90
2019,10,28,08,59,3.90
2019,10,28,09,00,3.90
2019,10,28,09,01,3.90
2019,10,28,09,02,4.00
2019,10,28,09,03,4.00
2019,10,28,09,04,4.00
2019,10,28,09,05,4.10
2019,10,28,09,06,4.10
2019,10,28,09,07,4.10
2019,10,28,09,08,4.20
2019,10,28,09,09,4.20
2019,10,28,09,10,4.20
2019,10,28,09,11,4.30
2019,10,28,09,12,4.30
2019,10,28,09,13,4.30
2019,10,28,09,14,4.30
2019,10,28,09,15,4.40
2019,10,28,09,16,4.40
2019,10,28,09,17,4.40
2019,10,28,09,18,4.50
2019,10,28,09,19,4.50
2019,10,28,09,20,4.50
2019,10,28,09,21,4.60
2019,10,28,09,22,4.60
2019,10,28,09,23,4.60
2019,10,28,09,24,4.60
2019,10,28,09,25,4.70
2019,10,28,09,26,4.70
2019,10,28,09,27,4.70
2019,10,28,09,28,4.70
2019,10,28,09,29,4.80
2019,10,28,09,30,4.80
2019,10,28,09,31,4.80
2019,10,28,09,32,4.80
2019,10,28,09,33,4.90
2019,10,28,09,34,4.90
2019,10,28,09,35,4.90
2019,10,28,09,36,4.90
2019,10,28,09,37,5.00
2019,10,28,09,38,5.00
2019,10,28,09,39,5.00
2019,10,28,09,40,5.10
2019,10,28,09,41,5.10
2019,10,28,09,42,5.10
2019,10,28,09,43,5.20
2019,10,28,09,44,5.20
2019,10,28,09,45,5.30
2019,10,28,09,46,5.30
2019,10,28,09,47,5.30
2019,10,28,09,48,5.40
2019,10,28,09,49,5.40
2019,10,28,09,50,5.40
2019,10,28,09,51,5.50
2019,10,28,09,52,5.50
2019,10,28,09,53,5.60
2019,10,28,09,54,5.60
2019,10,28,09,55,5.60
2019,10,28,09,56,5.70
2019,10,28,09,57,5.70
2019,10,28,09,58,5.80
2019,10,28,09,59,5.80
2019,10,28,10,00,5.80
2019,10,28,10,01,5.90
2019,10,28,10,02,5.90
2019,10,28,10,03,6.00
2019,10,28,10,04,6.00
2019,10,28,10,05,6.10
2019,10,28,10,06,6.10
2019,10,28,10,07,6.10
2019,10,28,10,08,6.10
2019,10,28,10,09,6.20
2019,10,28,10,10,6.20
2019,10,28,10,11,6.20
2019,10,28,10,12,6.30
2019,10,28,10,13,6.30
2019,10,28,10,14,6.30
2019,10,28,10,15,6.30
2019,10,28,10,16,6.30
2019,10,28,10,17,6.30
2019,10,28,10,18,6.30
2019,10,28,10,19,6.40
2019,10,28,10,20,6.40
2019,10,28,10,21,6.40
2019,10,28,10,22,6.40
2019,10,28,10,23,6.40
2019,10,28,10,24,6.50
2019,10,28,10,25,6.50
2019,10,28,10,26,6.50
2019,10,28,10,27,6.50
2019,10,28,10,28,6.60
2019,10,28,10,29,6.60
2019,10,28,10,30,6.60
2019,10,28,10,31,6.60
2019,10,28,10,32,6.60
2019,10,28,10,33,6.60
2019,10,28,10,34,6.60
2019,10,28,10,35,6.60
2019,10,28,10,36,6.60
2019,10,28,10,37,6.70
2019,10,28,10,38,6.70
2019,10,28,10,39,6.70
2019,10,28,10,40,6.70
2019,10,28,10,41,6.70
2019,10,28,10,42,6.80
2019,10,28,10,43,6.80
2019,10,28,10,44,6.80
2019,10,28,10,45,6.80
2019,10,28,10,46,6.90
2019,10,28,10,47,6.90
2019,10,28,10,48,6.90
2019,10,28,10,49,7.00
2019,10,28,10,50,7.00
2019,10,28,10,51,7.00
2019,10,28,10,52,7.10
2019,10,28,10,53,7.10
2019,10,28,10,54,7.10
2019,10,28,10,55,7.10
2019,10,28,10,56,7.10
2019,10,28,10,57,7.20
2019,10,28,10,58,7.20
2019,10,28,10,59,7.20
2019,10,28,11,00,7.20
2019,10,28,11,01,7.20
2019,10,28,11,02,7.30
2019,10,28,11,03,7.30
2019,10,28,11,04,7.30
2019,10,28,11,05,7.30
2019,10,28,11,06,7.30
2019,10,28,11,07,7.40
2019,10,28,11,08,7.40
2019,10,28,11,09,7.40
2019,10,28,11,10,7.40
2019,10,28,11,11,7.40
2019,10,28,11,12,7.40
2019,10,28,11,13,7.40
2019,10,28,11,14,7.40
2019,10,28,11,15,7.40
2019,10,28,11,16,7.40
2019,10,28,11,17,7.40
2019,10,28,11,18,7.40
2019,10,28,11,19,7.40
2019,10,28,11,20,7.40
2019,10,28,11,21,7.40
2019,10,28,11,22,7.40
2019,10,28,11,23,7.40
2019,10,28,11,24,7.50
2019,10,28,11,25,7.50
2019,10,28,11,26,7.50
2019,10,28,11,27,7.50
2019,10,28,11,28,7.60
2019,10,28,11,29,7.60
2019,10,28,11,30,7.60
2019,10,28,11,31,7.60
2019,10,28,11,32,7.60
2019,10,28,11,33,7.60
2019,10,28,11,34,7.60
2019,10,28,11,35,7.60
2019,10,28,11,36,7.70
2019,10,28,11,37,7.70
2019,10,28,11,38,7.70
2019,10,28,11,39,7.70
2019,10,28,11,40,7.70
2019,10,28,11,41,7.70
2019,10,28,11,42,7.70
2019,10,28,11,43,7.70
2019,10,28,11,44,7.70
2019,10,28,11,45,7.80
2019,10,28,11,46,7.80
2019,10,28,11,47,7.80
2019,10,28,11,48,7.80
2019,10,28,11,49,7.90
2019,10,28,11,50,7.90
2019,10,28,11,51,7.90
2019,10,28,11,52,7.90
2019,10,28,11,53,8.00
2019,10,28,11,54,8.00
2019,10,28,11,55,8.10
2019,10,28,11,56,8.10
2019,10,28,11,57,8.10
2019,10,28,11,58,8.10
2019,10,28,11,59,8.10
2019,10,28,12,00,8.20
2019,10,28,12,01,8.10
2019,10,28,12,02,8.10
2019,10,28,12,03,8.10
2019,10,28,12,04,8.10
2019,10,28,12,05,8.10
2019,10,28,12,06,8.10
2019,10,28,12,07,8.10
2019,10,28,12,08,8.00
2019,10,28,12,09,8.00
2019,10,28,12,10,8.00
2019,10,28,12,11,7.90
2019,10,28,12,12,7.90
2019,10,28,12,13,7.90
2019,10,28,12,14,7.90
2019,10,28,12,15,7.90
2019,10,28,12,16,7.90
2019,10,28,12,17,7.90
2019,10,28,12,18,7.90
2019,10,28,12,19,7.90
2019,10,28,12,20,7.90
2019,10,28,12,21,7.90
2019,10,28,12,22,7.90
2019,10,28,12,23,7.90
2019,10,28,12,24,7.90
2019,10,28,12,25,7.90
2019,10,28,12,26,7.90
2019,10,28,12,27,7.90
2019,10,28,12,28,7.90
2019,10,28,12,29,7.90
2019,10,28,12,30,7.90
2019,10,28,12,31,7.90
2019,10,28,12,32,7.90
2019,10,28,12,33,7.80
2019,10,28,12,34,7.80
2019,10,28,12,35,7.80
2019,10,28,12,36,7.80
2019,10,28,12,37,7.80
2019,10,28,12,38,7.80
2019,10,28,12,39,7.80
2019,10,28,12,40,7.80
2019,10,28,12,41,7.80
2019,10,28,12,42,7.80
2019,10,28,12,43,7.80
2019,10,28,12,44,7.80
2019,10,28,12,45,7.80
2019,10,28,12,46,7.80
2019,10,28,12,47,7.80
2019,10,28,12,48,7.80
2019,10,28,12,49,7.80
2019,10,28,12,50,7.80
2019,10,28,12,51,7.80
2019,10,28,12,52,7.80
2019,10,28,12,53,7.80
2019,10,28,12,54,7.80
2019,10,28,12,55,7.80
2019,10,28,12,56,7.80
2019,10,28,12,57,7.80
2019,10,28,12,58,7.80
2019,10,28,12,59,7.80
2019,10,28,13,00,7.80
2019,10,28,13,01,7.80
2019,10,28,13,02,7.80
2019,10,28,13,03,7.80
2019,10,28,13,04,7.80
2019,10,28,13,05,7.80
2019,10,28,13,06,7.80
2019,10,28,13,07,7.80
2019,10,28,13,08,7.80
2019,10,28,13,09,7.80
2019,10,28,13,10,7.80
2019,10,28,13,11,7.80
2019,10,28,13,12,7.80
2019,10,28,13,13,7.80
2019,10,28,13,14,7.80
2019,10,28,13,15,7.80
2019,10,28,13,16,7.80
2019,10,28,13,17,7.80
2019,10,28,13,18,7.80
2019,10,28,13,19,7.80
2019,10,28,13,20,7.80
2019,10,28,13,21,7.80
2019,10,28,13,22,7.80
2019,10,28,13,23,7.80
2019,10,28,13,24,7.80
2019,10,28,13,25,7.80
2019,10,28,13,26,7.80
2019,10,28,13,27,7.80
2019,10,28,13,28,7.80
2019,10,28,13,29,7.80
2019,10,28,13,30,7.80
2019,10,28,13,31,7.80
2019,10,28,13,32,7.80
2019,10,28,13,33,7.90
2019,10,28,13,34,7.90
2019,10,28,13,35,7.90
2019,10,28,13,36,7.90
2019,10,28,13,37,7.90
2019,10,28,13,38,7.90
2019,10,28,13,39,7.90
2019,10,28,13,40,7.90
2019,10,28,13,41,7.90
2019,10,28,13,42,7.90
2019,10,28,13,43,7.90
2019,10,28,13,44,8.00
2019,10,28,13,45,8.00
2019,10,28,13,46,8.00
2019,10,28,13,47,8.00
2019,10,28,13,48,8.00
2019,10,28,13,49,8.00
2019,10,28,13,50,8.10
2019,10,28,13,51,8.10
2019,10,28,13,52,8.10
2019,10,28,13,53,8.10
2019,10,28,13,54,8.10
2019,10,28,13,55,8.10
2019,10,28,13,56,8.10
2019,10,28,13,57,8.10
2019,10,28,13,58,8.10
2019,10,28,13,59,8.20
2019,10,28,14,00,8.20
2019,10,28,14,01,8.20
2019,10,28,14,02,8.20
2019,10,28,14,03,8.20
2019,10,28,14,04,8.20
2019,10,28,14,05,8.30
2019,10,28,14,06,8.30
2019,10,28,14,07,8.30
2019,10,28,14,08,8.30
2019,10,28,14,09,8.30
2019,10,28,14,10,8.30
2019,10,28,14,11,8.30
2019,10,28,14,12,8.30
2019,10,28,14,13,8.40
2019,10,28,14,14,8.40
2019,10,28,14,15,8.40
2019,10,28,14,16,8.40
2019,10,28,14,17,8.40
2019,10,28,14,18,8.40
2019,10,28,14,19,8.40
2019,10,28,14,20,8.40
2019,10,28,14,21,8.50
2019,10,28,14,22,8.40
2019,10,28,14,23,8.40
2019,10,28,14,24,8.40
2019,10,28,14,25,8.40
2019,10,28,14,26,8.40
2019,10,28,14,27,8.40
2019,10,28,14,28,8.40
2019,10,28,14,29,8.40
2019,10,28,14,30,8.40
2019,10,28,14,31,8.40
2019,10,28,14,32,8.40
2019,10,28,14,33,8.40
2019,10,28,14,34,8.40
2019,10,28,14,35,8.40
2019,10,28,14,36,8.40
2019,10,28,14,37,8.40
2019,10,28,14,38,8.40
2019,10,28,14,39,8.40
2019,10,28,14,40,8.40
2019,10,28,14,41,8.40
2019,10,28,14,42,8.40
2019,10,28,14,43,8.40
2019,10,28,14,44,8.40
2019,10,28,14,45,8.40
2019,10,28,14,46,8.40
2019,10,28,14,47,8.40
2019,10,28,14,48,8.50
2019,10,28,14,49,8.50
2019,10,28,14,50,8.50
2019,10,28,14,51,8.50
2019,10,28,14,52,8.60
2019,10,28,14,53,8.60
2019,10,28,14,54,8.60
2019,10,28,14,55,8.60
2019,10,28,14,56,8.60
2019,10,28,14,57,8.60
2019,10,28,14,58,8.70
2019,10,28,14,59,8.70
2019,10,28,15,00,8.70
2019,10,28,15,01,8.70
2019,10,28,15,02,8.70
2019,10,28,15,03,8.70
2019,10,28,15,04,8.80
2019,10,28,15,05,8.80
2019,10,28,15,06,8.80
2019,10,28,15,07,8.80
2019,10,28,15,08,8.80
2019,10,28,15,09,8.90
2019,10,28,15,10,8.90
2019,10,28,15,11,8.90
2019,10,28,15,12,8.90
2019,10,28,15,13,8.90
2019,10,28,15,14,8.90
2019,10,28,15,15,8.90
2019,10,28,15,16,8.90
2019,10,28,15,17,8.90
2019,10,28,15,18,8.90
2019,10,28,15,19,8.90
2019,10,28,15,20,8.90
2019,10,28,15,21,8.90
2019,10,28,15,22,8.90
2019,10,28,15,23,8.90
2019,10,28,15,24,8.90
2019,10,28,15,25,8.90
2019,10,28,15,26,8.90
2019,10,28,15,27,8.90
2019,10,28,15,28,8.90
2019,10,28,15,29,8.90
2019,10,28,15,30,8.90
2019,10,28,15,31,8.80
2019,10,28,15,32,8.80
2019,10,28,15,33,8.80
2019,10,28,15,34,8.90
2019,10,28,15,35,8.90
2019,10,28,15,36,8.90
2019,10,28,15,37,8.90
2019,10,28,15,38,8.90
2019,10,28,15,39,8.90
2019,10,28,15,40,8.90
2019,10,28,15,41,8.90
2019,10,28,15,42,8.90
2019,10,28,15,43,9.00
2019,10,28,15,44,8.90
2019,10,28,15,45,8.90
2019,10,28,15,46,8.90
2019,10,28,15,47,8.90
2019,10,28,15,48,8.80
2019,10,28,15,49,8.80
2019,10,28,15,50,8.80
2019,10,28,15,51,8.80
2019,10,28,15,52,8.70
2019,10,28,15,53,8.70
2019,10,28,15,54,8.70
2019,10,28,15,55,8.70
2019,10,28,15,56,8.70
2019,10,28,15,57,8.60
2019,10,28,15,58,8.60
2019,10,28,15,59,8.60
2019,10,28,16,00,8.60
2019,10,28,16,01,8.60
2019,10,28,16,02,8.60
2019,10,28,16,03,8.60
2019,10,28,16,04,8.50
2019,10,28,16,05,8.50
2019,10,28,16,06,8.50
2019,10,28,16,07,8.50
2019,10,28,16,08,8.50
2019,10,28,16,09,8.40
2019,10,28,16,10,8.40
2019,10,28,16,11,8.40
2019,10,28,16,12,8.40
2019,10,28,16,13,8.40
2019,10,28,16,14,8.40
2019,10,28,16,15,8.40
2019,10,28,16,16,8.40
2019,10,28,16,17,8.40
2019,10,28,16,18,8.40
2019,10,28,16,19,8.40
2019,10,28,16,20,8.40
2019,10,28,16,21,8.40
2019,10,28,16,22,8.40
2019,10,28,16,23,8.40
2019,10,28,16,24,8.30
2019,10,28,16,25,8.30
2019,10,28,16,26,8.30
2019,10,28,16,27,8.30
2019,10,28,16,28,8.30
2019,10,28,16,29,8.30
2019,10,28,16,30,8.30
2019,10,28,16,31,8.30
2019,10,28,16,32,8.30
2019,10,28,16,33,8.30
2019,10,28,16,34,8.30
2019,10,28,16,35,8.30
2019,10,28,16,36,8.30
2019,10,28,16,37,8.30
2019,10,28,16,38,8.20
2019,10,28,16,39,8.20
2019,10,28,16,40,8.20
2019,10,28,16,41,8.20
2019,10,28,16,42,8.20
2019,10,28,16,43,8.20
2019,10,28,16,44,8.20
2019,10,28,16,45,8.20
2019,10,28,16,46,8.20
2019,10,28,16,47,8.20
2019,10,28,16,48,8.10
2019,10,28,16,49,8.10
2019,10,28,16,50,8.10
2019,10,28,16,51,8.10
2019,10,28,16,52,8.10
2019,10,28,16,53,8.10
2019,10,28,16,54,8.10
2019,10,28,16,55,8.10
2019,10,28,16,56,8.00
2019,10,28,16,57,8.00
2019,10,28,16,58,8.00
2019,10,28,16,59,7.90
2019,10,28,17,00,7.90
2019,10,28,17,01,7.90
2019,10,28,17,02,7.90
2019,10,28,17,03,7.90
2019,10,28,17,04,7.90
2019,10,28,17,05,7.90
2019,10,28,17,06,7.80
2019,10,28,17,07,7.80
2019,10,28,17,08,7.80
2019,10,28,17,09,7.80
2019,10,28,17,10,7.80
2019,10,28,17,11,7.80
2019,10,28,17,12,7.90
2019,10,28,17,13,7.80
2019,10,28,17,14,7.80
2019,10,28,17,15,7.80
2019,10,28,17,16,7.80
2019,10,28,17,17,7.80
2019,10,28,17,18,7.80
2019,10,28,17,19,7.80
2019,10,28,17,20,7.80
2019,10,28,17,21,7.80
2019,10,28,17,22,7.80
2019,10,28,17,23,7.80
2019,10,28,17,24,7.80
2019,10,28,17,25,7.80
2019,10,28,17,26,7.80
2019,10,28,17,27,7.70
2019,10,28,17,28,7.70
2019,10,28,17,29,7.70
2019,10,28,17,30,7.70
2019,10,28,17,31,7.70
2019,10,28,17,32,7.70
2019,10,28,17,33,7.70
2019,10,28,17,34,7.60
2019,10,28,17,35,7.60
2019,10,28,17,36,7.60
2019,10,28,17,37,7.60
2019,10,28,17,38,7.60
2019,10,28,17,39,7.60
2019,10,28,17,40,7.60
2019,10,28,17,41,7.60
2019,10,28,17,42,7.60
2019,10,28,17,43,7.60
2019,10,28,17,44,7.60
2019,10,28,17,45,7.60
2019,10,28,17,46,7.60
2019,10,28,17,47,7.60
2019,10,28,17,48,7.60
2019,10,28,17,49,7.60
2019,10,28,17,50,7.60
2019,10,28,17,51,7.60
2019,10,28,17,52,7.60
2019,10,28,17,53,7.50
2019,10,28,17,54,7.50
2019,10,28,17,55,7.50
2019,10,28,17,56,7.50
2019,10,28,17,57,7.40
2019,10,28,17,58,7.40
2019,10,28,17,59,7.40
2019,10,28,18,00,7.40
2019,10,28,18,01,7.50
2019,10,28,18,02,7.50
2019,10,28,18,03,7.60
2019,10,28,18,04,7.60
2019,10,28,18,05,7.60
2019,10,28,18,06,7.60