Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,29.80
2021,08,13,00,01,29.80
2021,08,13,00,02,29.90
2021,08,13,00,03,29.90
2021,08,13,00,04,29.90
2021,08,13,00,05,29.90
2021,08,13,00,06,30.00
2021,08,13,00,07,30.00
2021,08,13,00,08,30.00
2021,08,13,00,09,30.10
2021,08,13,00,10,30.10
2021,08,13,00,11,30.20
2021,08,13,00,12,30.20
2021,08,13,00,13,30.20
2021,08,13,00,14,30.20
2021,08,13,00,15,30.20
2021,08,13,00,16,30.20
2021,08,13,00,17,30.20
2021,08,13,00,18,30.20
2021,08,13,00,19,30.20
2021,08,13,00,20,30.20
2021,08,13,00,21,30.20
2021,08,13,00,22,30.20
2021,08,13,00,23,30.20
2021,08,13,00,24,30.20
2021,08,13,00,25,30.20
2021,08,13,00,26,30.20
2021,08,13,00,27,30.20
2021,08,13,00,28,30.20
2021,08,13,00,29,30.20
2021,08,13,00,30,30.20
2021,08,13,00,31,30.20
2021,08,13,00,32,30.30
2021,08,13,00,33,30.30
2021,08,13,00,34,30.30
2021,08,13,00,35,30.30
2021,08,13,00,36,30.30
2021,08,13,00,37,30.30
2021,08,13,00,38,30.30
2021,08,13,00,39,30.20
2021,08,13,00,40,30.20
2021,08,13,00,41,30.20
2021,08,13,00,42,30.20
2021,08,13,00,43,30.10
2021,08,13,00,44,30.10
2021,08,13,00,45,30.10
2021,08,13,00,46,30.10
2021,08,13,00,47,30.00
2021,08,13,00,48,30.00
2021,08,13,00,49,29.90
2021,08,13,00,50,29.90
2021,08,13,00,51,29.80
2021,08,13,00,52,29.70
2021,08,13,00,53,29.70
2021,08,13,00,54,29.60
2021,08,13,00,55,29.60
2021,08,13,00,56,29.50
2021,08,13,00,57,29.50
2021,08,13,00,58,29.40
2021,08,13,00,59,29.40
2021,08,13,01,00,29.30
2021,08,13,01,01,29.30
2021,08,13,01,02,29.30
2021,08,13,01,03,29.20
2021,08,13,01,04,29.10
2021,08,13,01,05,29.10
2021,08,13,01,06,29.10
2021,08,13,01,07,29.00
2021,08,13,01,08,29.00
2021,08,13,01,09,28.90
2021,08,13,01,10,28.90
2021,08,13,01,11,28.80
2021,08,13,01,12,28.80
2021,08,13,01,13,28.80
2021,08,13,01,14,28.70
2021,08,13,01,15,28.70
2021,08,13,01,16,28.70
2021,08,13,01,17,28.60
2021,08,13,01,18,28.60
2021,08,13,01,19,28.60
2021,08,13,01,20,28.50
2021,08,13,01,21,28.50
2021,08,13,01,22,28.50
2021,08,13,01,23,28.40
2021,08,13,01,24,28.40
2021,08,13,01,25,28.40
2021,08,13,01,26,28.30
2021,08,13,01,27,28.30
2021,08,13,01,28,28.30
2021,08,13,01,29,28.20
2021,08,13,01,30,28.20
2021,08,13,01,31,28.20
2021,08,13,01,32,28.20
2021,08,13,01,33,28.10
2021,08,13,01,34,28.10
2021,08,13,01,35,28.10
2021,08,13,01,36,28.10
2021,08,13,01,37,28.00
2021,08,13,01,38,28.00
2021,08,13,01,39,27.90
2021,08,13,01,40,27.90
2021,08,13,01,41,27.90
2021,08,13,01,42,27.90
2021,08,13,01,43,27.80
2021,08,13,01,44,27.80
2021,08,13,01,45,27.80
2021,08,13,01,46,27.80
2021,08,13,01,47,27.80
2021,08,13,01,48,27.80
2021,08,13,01,49,27.70
2021,08,13,01,50,27.70
2021,08,13,01,51,27.70
2021,08,13,01,52,27.70
2021,08,13,01,53,27.60
2021,08,13,01,54,27.60
2021,08,13,01,55,27.60
2021,08,13,01,56,27.60
2021,08,13,01,57,27.60
2021,08,13,01,58,27.50
2021,08,13,01,59,27.50
2021,08,13,02,00,27.50
2021,08,13,02,01,27.50
2021,08,13,02,02,27.50
2021,08,13,02,03,27.50
2021,08,13,02,04,27.50
2021,08,13,02,05,27.50
2021,08,13,02,06,27.50
2021,08,13,02,07,27.50
2021,08,13,02,08,27.50
2021,08,13,02,09,27.60
2021,08,13,02,10,27.50
2021,08,13,02,11,27.60
2021,08,13,02,12,27.60
2021,08,13,02,13,27.60
2021,08,13,02,14,27.70
2021,08,13,02,15,27.70
2021,08,13,02,16,27.70
2021,08,13,02,17,27.70
2021,08,13,02,18,27.70
2021,08,13,02,19,27.70
2021,08,13,02,20,27.70
2021,08,13,02,21,27.70
2021,08,13,02,22,27.70
2021,08,13,02,23,27.70
2021,08,13,02,24,27.70
2021,08,13,02,25,27.70
2021,08,13,02,26,27.70
2021,08,13,02,27,27.70
2021,08,13,02,28,27.70
2021,08,13,02,29,27.70
2021,08,13,02,30,27.70
2021,08,13,02,31,27.70
2021,08,13,02,32,27.80
2021,08,13,02,33,27.80
2021,08,13,02,34,27.90
2021,08,13,02,35,27.90
2021,08,13,02,36,27.90
2021,08,13,02,37,28.00
2021,08,13,02,38,28.00
2021,08,13,02,39,28.00
2021,08,13,02,40,28.00
2021,08,13,02,41,28.00
2021,08,13,02,42,28.00
2021,08,13,02,43,28.00
2021,08,13,02,44,28.10
2021,08,13,02,45,28.00
2021,08,13,02,46,28.10
2021,08,13,02,47,28.10
2021,08,13,02,48,28.10
2021,08,13,02,49,28.10
2021,08,13,02,50,28.10
2021,08,13,02,51,28.10
2021,08,13,02,52,28.00
2021,08,13,02,53,28.00
2021,08,13,02,54,28.00
2021,08,13,02,55,28.00
2021,08,13,02,56,28.00
2021,08,13,02,57,27.90
2021,08,13,02,58,28.00
2021,08,13,02,59,28.00
2021,08,13,03,00,28.00
2021,08,13,03,01,28.00
2021,08,13,03,02,28.10
2021,08,13,03,03,28.10
2021,08,13,03,04,28.10
2021,08,13,03,05,28.10
2021,08,13,03,06,28.10
2021,08,13,03,07,28.20
2021,08,13,03,08,28.20
2021,08,13,03,09,28.30
2021,08,13,03,10,28.30
2021,08,13,03,11,28.40
2021,08,13,03,12,28.40
2021,08,13,03,13,28.40
2021,08,13,03,14,28.50
2021,08,13,03,15,28.50
2021,08,13,03,16,28.50
2021,08,13,03,17,28.40
2021,08,13,03,18,28.40
2021,08,13,03,19,28.40
2021,08,13,03,20,28.40
2021,08,13,03,21,28.40
2021,08,13,03,22,28.40
2021,08,13,03,23,28.40
2021,08,13,03,24,28.40
2021,08,13,03,25,28.40
2021,08,13,03,26,28.40
2021,08,13,03,27,28.40
2021,08,13,03,28,28.40
2021,08,13,03,29,28.30
2021,08,13,03,30,28.30
2021,08,13,03,31,28.30
2021,08,13,03,32,28.30
2021,08,13,03,33,28.30
2021,08,13,03,34,28.30
2021,08,13,03,35,28.30
2021,08,13,03,36,28.30
2021,08,13,03,37,28.30
2021,08,13,03,38,28.20
2021,08,13,03,39,28.20
2021,08,13,03,40,28.10
2021,08,13,03,41,28.10
2021,08,13,03,42,28.10
2021,08,13,03,43,28.10
2021,08,13,03,44,28.10
2021,08,13,03,45,28.20
2021,08,13,03,46,28.20
2021,08,13,03,47,28.20
2021,08,13,03,48,28.20
2021,08,13,03,49,28.20
2021,08,13,03,50,28.10
2021,08,13,03,51,28.20
2021,08,13,03,52,28.10
2021,08,13,03,53,28.10
2021,08,13,03,54,28.10
2021,08,13,03,55,28.10
2021,08,13,03,56,28.10
2021,08,13,03,57,28.10
2021,08,13,03,58,28.10
2021,08,13,03,59,28.00
2021,08,13,04,00,28.00
2021,08,13,04,01,28.00
2021,08,13,04,02,28.00
2021,08,13,04,03,28.00
2021,08,13,04,04,27.90
2021,08,13,04,05,27.80
2021,08,13,04,06,27.80
2021,08,13,04,07,27.80
2021,08,13,04,08,27.70
2021,08,13,04,09,27.70
2021,08,13,04,10,27.70
2021,08,13,04,11,27.70
2021,08,13,04,12,27.70
2021,08,13,04,13,27.70
2021,08,13,04,14,27.60
2021,08,13,04,15,27.60
2021,08,13,04,16,27.60
2021,08,13,04,17,27.60
2021,08,13,04,18,27.60
2021,08,13,04,19,27.60
2021,08,13,04,20,27.60
2021,08,13,04,21,27.60
2021,08,13,04,22,27.60
2021,08,13,04,23,27.50
2021,08,13,04,24,27.50
2021,08,13,04,25,27.60
2021,08,13,04,26,27.60
2021,08,13,04,27,27.60
2021,08,13,04,28,27.60
2021,08,13,04,29,27.50
2021,08,13,04,30,27.60
2021,08,13,04,31,27.60
2021,08,13,04,32,27.60
2021,08,13,04,33,27.60
2021,08,13,04,34,27.60
2021,08,13,04,35,27.60
2021,08,13,04,36,27.60
2021,08,13,04,37,27.60
2021,08,13,04,38,27.50
2021,08,13,04,39,27.50
2021,08,13,04,40,27.50
2021,08,13,04,41,27.40
2021,08,13,04,42,27.40
2021,08,13,04,43,27.40
2021,08,13,04,44,27.40
2021,08,13,04,45,27.50
2021,08,13,04,46,27.50
2021,08,13,04,47,27.50
2021,08,13,04,48,27.50
2021,08,13,04,49,27.50
2021,08,13,04,50,27.50
2021,08,13,04,51,27.50
2021,08,13,04,52,27.40
2021,08,13,04,53,27.40
2021,08,13,04,54,27.40
2021,08,13,04,55,27.40
2021,08,13,04,56,27.40
2021,08,13,04,57,27.40
2021,08,13,04,58,27.30
2021,08,13,04,59,27.30
2021,08,13,05,00,27.30
2021,08,13,05,01,27.30
2021,08,13,05,02,27.20
2021,08,13,05,03,27.20
2021,08,13,05,04,27.20
2021,08,13,05,05,27.20
2021,08,13,05,06,27.10
2021,08,13,05,07,27.10
2021,08,13,05,08,27.10
2021,08,13,05,09,27.00
2021,08,13,05,10,27.00
2021,08,13,05,11,26.90
2021,08,13,05,12,26.90
2021,08,13,05,13,26.90
2021,08,13,05,14,26.90
2021,08,13,05,15,26.80
2021,08,13,05,16,26.80
2021,08,13,05,17,26.80
2021,08,13,05,18,26.70
2021,08,13,05,19,26.70
2021,08,13,05,20,26.70
2021,08,13,05,21,26.70
2021,08,13,05,22,26.80
2021,08,13,05,23,26.80
2021,08,13,05,24,26.80
2021,08,13,05,25,26.90
2021,08,13,05,26,26.90
2021,08,13,05,27,26.90
2021,08,13,05,28,26.90
2021,08,13,05,29,26.90
2021,08,13,05,30,26.90
2021,08,13,05,31,26.90
2021,08,13,05,32,26.90
2021,08,13,05,33,26.90
2021,08,13,05,34,26.90
2021,08,13,05,35,26.90
2021,08,13,05,36,26.80
2021,08,13,05,37,26.80
2021,08,13,05,38,26.80
2021,08,13,05,39,26.70
2021,08,13,05,40,26.70
2021,08,13,05,41,26.60
2021,08,13,05,42,26.60
2021,08,13,05,43,26.60
2021,08,13,05,44,26.50
2021,08,13,05,45,26.50
2021,08,13,05,46,26.50
2021,08,13,05,47,26.40
2021,08,13,05,48,26.40
2021,08,13,05,49,26.40
2021,08,13,05,50,26.30
2021,08,13,05,51,26.30
2021,08,13,05,52,26.20
2021,08,13,05,53,26.20
2021,08,13,05,54,26.20
2021,08,13,05,55,26.10
2021,08,13,05,56,26.10
2021,08,13,05,57,26.10
2021,08,13,05,58,26.10
2021,08,13,05,59,26.10
2021,08,13,06,00,26.00
2021,08,13,06,01,26.00
2021,08,13,06,02,26.00
2021,08,13,06,03,25.90
2021,08,13,06,04,25.90
2021,08,13,06,05,25.90
2021,08,13,06,06,25.90
2021,08,13,06,07,25.90
2021,08,13,06,08,25.80
2021,08,13,06,09,25.80
2021,08,13,06,10,25.80
2021,08,13,06,11,25.70
2021,08,13,06,12,25.70
2021,08,13,06,13,25.60
2021,08,13,06,14,25.60
2021,08,13,06,15,25.60
2021,08,13,06,16,25.60
2021,08,13,06,17,25.60
2021,08,13,06,18,25.50
2021,08,13,06,19,25.50
2021,08,13,06,20,25.50
2021,08,13,06,21,25.40
2021,08,13,06,22,25.40
2021,08,13,06,23,25.40
2021,08,13,06,24,25.40
2021,08,13,06,25,25.30
2021,08,13,06,26,25.30
2021,08,13,06,27,25.30
2021,08,13,06,28,25.30
2021,08,13,06,29,25.30
2021,08,13,06,30,25.30
2021,08,13,06,31,25.30
2021,08,13,06,32,25.20
2021,08,13,06,33,25.30
2021,08,13,06,34,25.30
2021,08,13,06,35,25.30
2021,08,13,06,36,25.30
2021,08,13,06,37,25.30
2021,08,13,06,38,25.30
2021,08,13,06,39,25.30
2021,08,13,06,40,25.30
2021,08,13,06,41,25.30
2021,08,13,06,42,25.40
2021,08,13,06,43,25.40
2021,08,13,06,44,25.40
2021,08,13,06,45,25.40
2021,08,13,06,46,25.40
2021,08,13,06,47,25.40
2021,08,13,06,48,25.40
2021,08,13,06,49,25.40
2021,08,13,06,50,25.40
2021,08,13,06,51,25.40
2021,08,13,06,52,25.40
2021,08,13,06,53,25.40
2021,08,13,06,54,25.40
2021,08,13,06,55,25.30
2021,08,13,06,56,25.30
2021,08,13,06,57,25.30
2021,08,13,06,58,25.30
2021,08,13,06,59,25.30
2021,08,13,07,00,25.30
2021,08,13,07,01,25.30
2021,08,13,07,02,25.30
2021,08,13,07,03,25.30
2021,08,13,07,04,25.30
2021,08,13,07,05,25.30
2021,08,13,07,06,25.30
2021,08,13,07,07,25.30
2021,08,13,07,08,25.30
2021,08,13,07,09,25.30
2021,08,13,07,10,25.30
2021,08,13,07,11,25.30
2021,08,13,07,12,25.30
2021,08,13,07,13,25.30
2021,08,13,07,14,25.30
2021,08,13,07,15,25.30
2021,08,13,07,16,25.30
2021,08,13,07,17,25.30
2021,08,13,07,18,25.30
2021,08,13,07,19,25.30
2021,08,13,07,20,25.30
2021,08,13,07,21,25.30
2021,08,13,07,22,25.30
2021,08,13,07,23,25.30
2021,08,13,07,24,25.30
2021,08,13,07,25,25.30
2021,08,13,07,26,25.30
2021,08,13,07,27,25.30
2021,08,13,07,28,25.30
2021,08,13,07,29,25.30
2021,08,13,07,30,25.30
2021,08,13,07,31,25.30
2021,08,13,07,32,25.20
2021,08,13,07,33,25.20
2021,08,13,07,34,25.20
2021,08,13,07,35,25.20
2021,08,13,07,36,25.20
2021,08,13,07,37,25.20
2021,08,13,07,38,25.20
2021,08,13,07,39,25.20
2021,08,13,07,40,25.10
2021,08,13,07,41,25.10
2021,08,13,07,42,25.10
2021,08,13,07,43,25.10
2021,08,13,07,44,25.00
2021,08,13,07,45,25.00
2021,08,13,07,46,25.00
2021,08,13,07,47,25.00
2021,08,13,07,48,25.00
2021,08,13,07,49,24.90
2021,08,13,07,50,24.90
2021,08,13,07,51,24.90
2021,08,13,07,52,24.90
2021,08,13,07,53,24.90
2021,08,13,07,54,24.90
2021,08,13,07,55,24.90
2021,08,13,07,56,24.90
2021,08,13,07,57,24.90
2021,08,13,07,58,24.90
2021,08,13,07,59,24.90
2021,08,13,08,00,24.90
2021,08,13,08,01,24.90
2021,08,13,08,02,24.90
2021,08,13,08,03,24.90
2021,08,13,08,04,24.90
2021,08,13,08,05,24.90
2021,08,13,08,06,24.90
2021,08,13,08,07,24.90
2021,08,13,08,08,24.90
2021,08,13,08,09,24.90
2021,08,13,08,10,24.90
2021,08,13,08,11,24.80
2021,08,13,08,12,24.80
2021,08,13,08,13,24.80
2021,08,13,08,14,24.80
2021,08,13,08,15,24.80
2021,08,13,08,16,24.80
2021,08,13,08,17,24.80
2021,08,13,08,18,24.80
2021,08,13,08,19,24.80
2021,08,13,08,20,24.80
2021,08,13,08,21,24.80
2021,08,13,08,22,24.80
2021,08,13,08,23,24.80
2021,08,13,08,24,24.80
2021,08,13,08,25,24.80
2021,08,13,08,26,24.90
2021,08,13,08,27,24.90
2021,08,13,08,28,24.90
2021,08,13,08,29,25.00
2021,08,13,08,30,25.00
2021,08,13,08,31,25.00
2021,08,13,08,32,25.10
2021,08,13,08,33,25.10
2021,08,13,08,34,25.20
2021,08,13,08,35,25.20
2021,08,13,08,36,25.30
2021,08,13,08,37,25.30
2021,08,13,08,38,25.40
2021,08,13,08,39,25.50
2021,08,13,08,40,25.60
2021,08,13,08,41,25.60
2021,08,13,08,42,25.70
2021,08,13,08,43,25.70
2021,08,13,08,44,25.80
2021,08,13,08,45,25.80
2021,08,13,08,46,25.90
2021,08,13,08,47,25.90
2021,08,13,08,48,26.00
2021,08,13,08,49,26.00
2021,08,13,08,50,26.10
2021,08,13,08,51,26.10
2021,08,13,08,52,26.20
2021,08,13,08,53,26.20
2021,08,13,08,54,26.20
2021,08,13,08,55,26.30
2021,08,13,08,56,26.30
2021,08,13,08,57,26.30
2021,08,13,08,58,26.40
2021,08,13,08,59,26.40
2021,08,13,09,00,26.50
2021,08,13,09,01,26.50
2021,08,13,09,02,26.50
2021,08,13,09,03,26.60
2021,08,13,09,04,26.60
2021,08,13,09,05,26.70
2021,08,13,09,06,26.70
2021,08,13,09,07,26.70
2021,08,13,09,08,26.80
2021,08,13,09,09,26.80
2021,08,13,09,10,26.80
2021,08,13,09,11,26.80
2021,08,13,09,12,26.90
2021,08,13,09,13,26.90
2021,08,13,09,14,27.00
2021,08,13,09,15,27.00
2021,08,13,09,16,27.10
2021,08,13,09,17,27.10
2021,08,13,09,18,27.10
2021,08,13,09,19,27.10
2021,08,13,09,20,27.10
2021,08,13,09,21,27.20
2021,08,13,09,22,27.20
2021,08,13,09,23,27.20
2021,08,13,09,24,27.20
2021,08,13,09,25,27.30
2021,08,13,09,26,27.30
2021,08,13,09,27,27.30
2021,08,13,09,28,27.40
2021,08,13,09,29,27.40
2021,08,13,09,30,27.40
2021,08,13,09,31,27.40
2021,08,13,09,32,27.40
2021,08,13,09,33,27.40
2021,08,13,09,34,27.30
2021,08,13,09,35,27.30
2021,08,13,09,36,27.20
2021,08,13,09,37,27.20
2021,08,13,09,38,27.20
2021,08,13,09,39,27.20
2021,08,13,09,40,27.20
2021,08,13,09,41,27.20
2021,08,13,09,42,27.30
2021,08,13,09,43,27.30
2021,08,13,09,44,27.30
2021,08,13,09,45,27.30
2021,08,13,09,46,27.30
2021,08,13,09,47,27.30
2021,08,13,09,48,27.30
2021,08,13,09,49,27.40
2021,08,13,09,50,27.40
2021,08,13,09,51,27.40
2021,08,13,09,52,27.40
2021,08,13,09,53,27.50
2021,08,13,09,54,27.50
2021,08,13,09,55,27.50
2021,08,13,09,56,27.60
2021,08,13,09,57,27.60
2021,08,13,09,58,27.70
2021,08,13,09,59,27.70
2021,08,13,10,00,27.70
2021,08,13,10,01,27.70
2021,08,13,10,02,27.70
2021,08,13,10,03,27.60
2021,08,13,10,04,27.60
2021,08,13,10,05,27.60
2021,08,13,10,06,27.60
2021,08,13,10,07,27.60
2021,08,13,10,08,27.60
2021,08,13,10,09,27.70
2021,08,13,10,10,27.70
2021,08,13,10,11,27.70
2021,08,13,10,12,27.80
2021,08,13,10,13,27.80
2021,08,13,10,14,27.80
2021,08,13,10,15,27.90
2021,08,13,10,16,27.90
2021,08,13,10,17,28.00
2021,08,13,10,18,28.00
2021,08,13,10,19,28.00
2021,08,13,10,20,28.10
2021,08,13,10,21,28.10
2021,08,13,10,22,28.10
2021,08,13,10,23,28.20
2021,08,13,10,24,28.20
2021,08,13,10,25,28.30
2021,08,13,10,26,28.30
2021,08,13,10,27,28.40
2021,08,13,10,28,28.40
2021,08,13,10,29,28.50
2021,08,13,10,30,28.50
2021,08,13,10,31,28.60
2021,08,13,10,32,28.60
2021,08,13,10,33,28.70
2021,08,13,10,34,28.70
2021,08,13,10,35,28.70
2021,08,13,10,36,28.70
2021,08,13,10,37,28.70
2021,08,13,10,38,28.70
2021,08,13,10,39,28.80
2021,08,13,10,40,28.80
2021,08,13,10,41,28.90
2021,08,13,10,42,29.00
2021,08,13,10,43,29.00
2021,08,13,10,44,29.10
2021,08,13,10,45,29.10
2021,08,13,10,46,29.10
2021,08,13,10,47,29.20
2021,08,13,10,48,29.20
2021,08,13,10,49,29.20
2021,08,13,10,50,29.20
2021,08,13,10,51,29.20
2021,08,13,10,52,29.10
2021,08,13,10,53,29.10
2021,08,13,10,54,29.20
2021,08,13,10,55,29.20
2021,08,13,10,56,29.20
2021,08,13,10,57,29.30
2021,08,13,10,58,29.30
2021,08,13,10,59,29.40
2021,08,13,11,00,29.40
2021,08,13,11,01,29.50
2021,08,13,11,02,29.60
2021,08,13,11,03,29.70
2021,08,13,11,04,29.70
2021,08,13,11,05,29.80
2021,08,13,11,06,29.80
2021,08,13,11,07,29.90
2021,08,13,11,08,29.90
2021,08,13,11,09,29.90
2021,08,13,11,10,29.90
2021,08,13,11,11,30.00
2021,08,13,11,12,30.00
2021,08,13,11,13,30.00
2021,08,13,11,14,30.10
2021,08,13,11,15,30.10
2021,08,13,11,16,30.10
2021,08,13,11,17,30.20
2021,08,13,11,18,30.20
2021,08,13,11,19,30.20
2021,08,13,11,20,30.20
2021,08,13,11,21,30.20
2021,08,13,11,22,30.30
2021,08,13,11,23,30.40
2021,08,13,11,24,30.40
2021,08,13,11,25,30.40
2021,08,13,11,26,30.40
2021,08,13,11,27,30.40
2021,08,13,11,28,30.40
2021,08,13,11,29,30.40
2021,08,13,11,30,30.40
2021,08,13,11,31,30.40
2021,08,13,11,32,30.50
2021,08,13,11,33,30.60
2021,08,13,11,34,30.60
2021,08,13,11,35,30.70
2021,08,13,11,36,30.80
2021,08,13,11,37,30.80
2021,08,13,11,38,30.80
2021,08,13,11,39,30.80
2021,08,13,11,40,30.70
2021,08,13,11,41,30.60
2021,08,13,11,42,30.50
2021,08,13,11,43,30.50
2021,08,13,11,44,30.40
2021,08,13,11,45,30.40
2021,08,13,11,46,30.40
2021,08,13,11,47,30.40
2021,08,13,11,48,30.40
2021,08,13,11,49,30.30
2021,08,13,11,50,30.30
2021,08,13,11,51,30.30
2021,08,13,11,52,30.30
2021,08,13,11,53,30.30
2021,08,13,11,54,30.30
2021,08,13,11,55,30.40
2021,08,13,11,56,30.40
2021,08,13,11,57,30.50
2021,08,13,11,58,30.50
2021,08,13,11,59,30.50
2021,08,13,12,00,30.60
2021,08,13,12,01,30.60
2021,08,13,12,02,30.60
2021,08,13,12,03,30.60
2021,08,13,12,04,30.60
2021,08,13,12,05,30.70
2021,08,13,12,06,30.70
2021,08,13,12,07,30.70
2021,08,13,12,08,30.70
2021,08,13,12,09,30.80
2021,08,13,12,10,30.80
2021,08,13,12,11,30.80
2021,08,13,12,12,30.80
2021,08,13,12,13,30.80
2021,08,13,12,14,30.90
2021,08,13,12,15,31.00
2021,08,13,12,16,31.00
2021,08,13,12,17,31.00
2021,08,13,12,18,31.00
2021,08,13,12,19,31.00
2021,08,13,12,20,31.00
2021,08,13,12,21,31.00
2021,08,13,12,22,31.00
2021,08,13,12,23,31.00
2021,08,13,12,24,30.90
2021,08,13,12,25,30.90
2021,08,13,12,26,31.00
2021,08,13,12,27,31.00
2021,08,13,12,28,31.10
2021,08,13,12,29,31.10
2021,08,13,12,30,31.10
2021,08,13,12,31,31.10
2021,08,13,12,32,31.10
2021,08,13,12,33,31.10
2021,08,13,12,34,31.00
2021,08,13,12,35,31.00
2021,08,13,12,36,31.00
2021,08,13,12,37,31.00
2021,08,13,12,38,31.00
2021,08,13,12,39,31.10
2021,08,13,12,40,31.10
2021,08,13,12,41,31.20
2021,08,13,12,42,31.20
2021,08,13,12,43,31.30
2021,08,13,12,44,31.30
2021,08,13,12,45,31.40
2021,08,13,12,46,31.40
2021,08,13,12,47,31.50
2021,08,13,12,48,31.50
2021,08,13,12,49,31.60
2021,08,13,12,50,31.60
2021,08,13,12,51,31.60
2021,08,13,12,52,31.60
2021,08,13,12,53,31.60
2021,08,13,12,54,31.60
2021,08,13,12,55,31.50
2021,08,13,12,56,31.50
2021,08,13,12,57,31.40
2021,08,13,12,58,31.40
2021,08,13,12,59,31.40
2021,08,13,13,00,31.40
2021,08,13,13,01,31.50
2021,08,13,13,02,31.50
2021,08,13,13,03,31.60
2021,08,13,13,04,31.60
2021,08,13,13,05,31.70
2021,08,13,13,06,31.80
2021,08,13,13,07,31.80
2021,08,13,13,08,31.90
2021,08,13,13,09,31.90
2021,08,13,13,10,31.90
2021,08,13,13,11,31.90
2021,08,13,13,12,31.90
2021,08,13,13,13,32.00
2021,08,13,13,14,32.00
2021,08,13,13,15,32.10
2021,08,13,13,16,32.10
2021,08,13,13,17,32.20
2021,08,13,13,18,32.20
2021,08,13,13,19,32.30
2021,08,13,13,20,32.40
2021,08,13,13,21,32.40
2021,08,13,13,22,32.50
2021,08,13,13,23,32.60
2021,08,13,13,24,32.60
2021,08,13,13,25,32.70
2021,08,13,13,26,32.70
2021,08,13,13,27,32.80
2021,08,13,13,28,32.80
2021,08,13,13,29,32.80
2021,08,13,13,30,32.80
2021,08,13,13,31,32.90
2021,08,13,13,32,32.90
2021,08,13,13,33,32.90
2021,08,13,13,34,32.90
2021,08,13,13,35,32.80
2021,08,13,13,36,32.90
2021,08,13,13,37,32.80
2021,08,13,13,38,32.80
2021,08,13,13,39,32.80
2021,08,13,13,40,32.80
2021,08,13,13,41,32.80
2021,08,13,13,42,32.80
2021,08,13,13,43,32.80
2021,08,13,13,44,32.80
2021,08,13,13,45,32.80
2021,08,13,13,46,32.70
2021,08,13,13,47,32.70
2021,08,13,13,48,32.70
2021,08,13,13,49,32.70
2021,08,13,13,50,32.60
2021,08,13,13,51,32.60
2021,08,13,13,52,32.60
2021,08,13,13,53,32.60
2021,08,13,13,54,32.60
2021,08,13,13,55,32.60
2021,08,13,13,56,32.50
2021,08,13,13,57,32.40
2021,08,13,13,58,32.40
2021,08,13,13,59,32.50
2021,08,13,14,00,32.50
2021,08,13,14,01,32.50
2021,08,13,14,02,32.50
2021,08,13,14,03,32.40
2021,08,13,14,04,32.40
2021,08,13,14,05,32.40
2021,08,13,14,06,32.50
2021,08,13,14,07,32.60
2021,08,13,14,08,32.60
2021,08,13,14,09,32.70
2021,08,13,14,10,32.80
2021,08,13,14,11,32.80
2021,08,13,14,12,32.90
2021,08,13,14,13,33.00
2021,08,13,14,14,33.10
2021,08,13,14,15,33.20
2021,08,13,14,16,33.30
2021,08,13,14,17,33.30
2021,08,13,14,18,33.40
2021,08,13,14,19,33.40
2021,08,13,14,20,33.50
2021,08,13,14,21,33.50
2021,08,13,14,22,33.50
2021,08,13,14,23,33.40
2021,08,13,14,24,33.50
2021,08,13,14,25,33.60
2021,08,13,14,26,33.60
2021,08,13,14,27,33.70
2021,08,13,14,28,33.80
2021,08,13,14,29,33.80
2021,08,13,14,30,33.80
2021,08,13,14,31,33.80
2021,08,13,14,32,33.80
2021,08,13,14,33,33.80
2021,08,13,14,34,33.80
2021,08,13,14,35,33.80
2021,08,13,14,36,33.80
2021,08,13,14,37,33.80
2021,08,13,14,38,33.80
2021,08,13,14,39,33.80
2021,08,13,14,40,33.80
2021,08,13,14,41,33.80
2021,08,13,14,42,33.80
2021,08,13,14,43,33.90
2021,08,13,14,44,33.90
2021,08,13,14,45,34.00
2021,08,13,14,46,34.00
2021,08,13,14,47,34.10
2021,08,13,14,48,34.20
2021,08,13,14,49,34.20
2021,08,13,14,50,34.20
2021,08,13,14,51,34.20
2021,08,13,14,52,34.20
2021,08,13,14,53,34.30
2021,08,13,14,54,34.20
2021,08,13,14,55,34.20
2021,08,13,14,56,34.00
2021,08,13,14,57,33.90
2021,08,13,14,58,33.80
2021,08,13,14,59,33.60
2021,08,13,15,00,33.50
2021,08,13,15,01,33.50
2021,08,13,15,02,33.50
2021,08,13,15,03,33.50
2021,08,13,15,04,33.60
2021,08,13,15,05,33.60
2021,08,13,15,06,33.60
2021,08,13,15,07,33.60
2021,08,13,15,08,33.50
2021,08,13,15,09,33.50
2021,08,13,15,10,33.40
2021,08,13,15,11,33.30
2021,08,13,15,12,33.30
2021,08,13,15,13,33.20
2021,08,13,15,14,33.20
2021,08,13,15,15,33.00
2021,08,13,15,16,33.00
2021,08,13,15,17,33.00
2021,08,13,15,18,32.90
2021,08,13,15,19,32.80
2021,08,13,15,20,32.60
2021,08,13,15,21,32.50
2021,08,13,15,22,32.40
2021,08,13,15,23,32.40
2021,08,13,15,24,32.40
2021,08,13,15,25,32.30
2021,08,13,15,26,32.30
2021,08,13,15,27,32.40
2021,08,13,15,28,32.40
2021,08,13,15,29,32.30
2021,08,13,15,30,32.30
2021,08,13,15,31,32.30
2021,08,13,15,32,32.20
2021,08,13,15,33,32.20
2021,08,13,15,34,32.10
2021,08,13,15,35,32.00
2021,08,13,15,36,32.00
2021,08,13,15,37,32.00
2021,08,13,15,38,32.00
2021,08,13,15,39,32.00
2021,08,13,15,40,32.10
2021,08,13,15,41,32.10
2021,08,13,15,42,32.20
2021,08,13,15,43,32.30
2021,08,13,15,44,32.30
2021,08,13,15,45,32.30
2021,08,13,15,46,32.40
2021,08,13,15,47,32.40
2021,08,13,15,48,32.30
2021,08,13,15,49,32.30
2021,08,13,15,50,32.30
2021,08,13,15,51,32.30
2021,08,13,15,52,32.30
2021,08,13,15,53,32.30
2021,08,13,15,54,32.30
2021,08,13,15,55,32.30
2021,08,13,15,56,32.30
2021,08,13,15,57,32.30
2021,08,13,15,58,32.30
2021,08,13,15,59,32.30
2021,08,13,16,00,32.20
2021,08,13,16,01,32.30
2021,08,13,16,02,32.20
2021,08,13,16,03,32.20
2021,08,13,16,04,32.20
2021,08,13,16,05,32.10
2021,08,13,16,06,32.10
2021,08,13,16,07,32.10
2021,08,13,16,08,32.10
2021,08,13,16,09,32.10
2021,08,13,16,10,32.10
2021,08,13,16,11,32.10
2021,08,13,16,12,32.10
2021,08,13,16,13,32.10
2021,08,13,16,14,32.10
2021,08,13,16,15,32.00
2021,08,13,16,16,32.00
2021,08,13,16,17,32.00
2021,08,13,16,18,32.00
2021,08,13,16,19,32.00
2021,08,13,16,20,32.00
2021,08,13,16,21,32.10
2021,08,13,16,22,32.10
2021,08,13,16,23,32.20
2021,08,13,16,24,32.20
2021,08,13,16,25,32.10
2021,08,13,16,26,32.10
2021,08,13,16,27,32.20
2021,08,13,16,28,32.20
2021,08,13,16,29,32.20
2021,08,13,16,30,32.20
2021,08,13,16,31,32.20
2021,08,13,16,32,32.30
2021,08,13,16,33,32.30
2021,08,13,16,34,32.30
2021,08,13,16,35,32.30
2021,08,13,16,36,32.30
2021,08,13,16,37,32.30
2021,08,13,16,38,32.30
2021,08,13,16,39,32.30
2021,08,13,16,40,32.20
2021,08,13,16,41,32.10
2021,08,13,16,42,32.10
2021,08,13,16,43,32.00
2021,08,13,16,44,32.00
2021,08,13,16,45,32.00
2021,08,13,16,46,32.00
2021,08,13,16,47,32.00
2021,08,13,16,48,31.90
2021,08,13,16,49,31.90
2021,08,13,16,50,31.80
2021,08,13,16,51,31.80
2021,08,13,16,52,31.80
2021,08,13,16,53,31.80
2021,08,13,16,54,31.80
2021,08,13,16,55,31.80
2021,08,13,16,56,31.80
2021,08,13,16,57,31.80
2021,08,13,16,58,31.90
2021,08,13,16,59,31.90
2021,08,13,17,00,31.90
2021,08,13,17,01,31.90
2021,08,13,17,02,32.00
2021,08,13,17,03,32.00
2021,08,13,17,04,32.00
2021,08,13,17,05,32.00
2021,08,13,17,06,32.10
2021,08,13,17,07,32.10
2021,08,13,17,08,32.10
2021,08,13,17,09,32.10
2021,08,13,17,10,32.10
2021,08,13,17,11,32.10
2021,08,13,17,12,32.20
2021,08,13,17,13,32.20
2021,08,13,17,14,32.20
2021,08,13,17,15,32.30
2021,08,13,17,16,32.30
2021,08,13,17,17,32.30
2021,08,13,17,18,32.30
2021,08,13,17,19,32.30