Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,06,00,00,15.00
2014,08,06,00,01,14.90
2014,08,06,00,02,14.90
2014,08,06,00,03,14.90
2014,08,06,00,04,14.90
2014,08,06,00,05,14.80
2014,08,06,00,06,14.80
2014,08,06,00,07,14.80
2014,08,06,00,08,14.80
2014,08,06,00,09,14.80
2014,08,06,00,10,14.70
2014,08,06,00,11,14.70
2014,08,06,00,12,14.70
2014,08,06,00,13,14.60
2014,08,06,00,14,14.60
2014,08,06,00,15,14.50
2014,08,06,00,16,14.50
2014,08,06,00,17,14.50
2014,08,06,00,18,14.50
2014,08,06,00,19,14.50
2014,08,06,00,20,14.50
2014,08,06,00,21,14.50
2014,08,06,00,22,14.50
2014,08,06,00,23,14.50
2014,08,06,00,24,14.40
2014,08,06,00,25,14.40
2014,08,06,00,26,14.40
2014,08,06,00,27,14.40
2014,08,06,00,28,14.40
2014,08,06,00,29,14.40
2014,08,06,00,30,14.30
2014,08,06,00,31,14.30
2014,08,06,00,32,14.30
2014,08,06,00,33,14.30
2014,08,06,00,34,14.20
2014,08,06,00,35,14.20
2014,08,06,00,36,14.20
2014,08,06,00,37,14.20
2014,08,06,00,38,14.20
2014,08,06,00,39,14.10
2014,08,06,00,40,14.10
2014,08,06,00,41,14.10
2014,08,06,00,42,14.10
2014,08,06,00,43,14.10
2014,08,06,00,44,14.10
2014,08,06,00,45,14.10
2014,08,06,00,46,14.10
2014,08,06,00,47,14.10
2014,08,06,00,48,14.20
2014,08,06,00,49,14.20
2014,08,06,00,50,14.20
2014,08,06,00,51,14.20
2014,08,06,00,52,14.20
2014,08,06,00,53,14.20
2014,08,06,00,54,14.10
2014,08,06,00,55,14.10
2014,08,06,00,56,14.10
2014,08,06,00,57,14.10
2014,08,06,00,58,14.00
2014,08,06,00,59,14.00
2014,08,06,01,00,14.00
2014,08,06,01,01,13.90
2014,08,06,01,02,13.90
2014,08,06,01,03,13.90
2014,08,06,01,04,13.80
2014,08,06,01,05,13.80
2014,08,06,01,06,13.80
2014,08,06,01,07,13.80
2014,08,06,01,08,13.80
2014,08,06,01,09,13.80
2014,08,06,01,10,13.80
2014,08,06,01,11,13.80
2014,08,06,01,12,13.80
2014,08,06,01,13,13.80
2014,08,06,01,14,13.80
2014,08,06,01,15,13.70
2014,08,06,01,16,13.70
2014,08,06,01,17,13.70
2014,08,06,01,18,13.70
2014,08,06,01,19,13.70
2014,08,06,01,20,13.70
2014,08,06,01,21,13.70
2014,08,06,01,22,13.70
2014,08,06,01,23,13.70
2014,08,06,01,24,13.70
2014,08,06,01,25,13.70
2014,08,06,01,26,13.70
2014,08,06,01,27,13.60
2014,08,06,01,28,13.60
2014,08,06,01,29,13.60
2014,08,06,01,30,13.60
2014,08,06,01,31,13.60
2014,08,06,01,32,13.60
2014,08,06,01,33,13.60
2014,08,06,01,34,13.60
2014,08,06,01,35,13.60
2014,08,06,01,36,13.60
2014,08,06,01,37,13.60
2014,08,06,01,38,13.60
2014,08,06,01,39,13.60
2014,08,06,01,40,13.60
2014,08,06,01,41,13.60
2014,08,06,01,42,13.60
2014,08,06,01,43,13.50
2014,08,06,01,44,13.50
2014,08,06,01,45,13.50
2014,08,06,01,46,13.50
2014,08,06,01,47,13.50
2014,08,06,01,48,13.50
2014,08,06,01,49,13.50
2014,08,06,01,50,13.40
2014,08,06,01,51,13.40
2014,08,06,01,52,13.40
2014,08,06,01,53,13.50
2014,08,06,01,54,13.50
2014,08,06,01,55,13.50
2014,08,06,01,56,13.50
2014,08,06,01,57,13.50
2014,08,06,01,58,13.60
2014,08,06,01,59,13.60
2014,08,06,02,00,13.60
2014,08,06,02,01,13.60
2014,08,06,02,02,13.60
2014,08,06,02,03,13.60
2014,08,06,02,04,13.60
2014,08,06,02,05,13.60
2014,08,06,02,06,13.60
2014,08,06,02,07,13.60
2014,08,06,02,08,13.60
2014,08,06,02,09,13.60
2014,08,06,02,10,13.60
2014,08,06,02,11,13.60
2014,08,06,02,12,13.60
2014,08,06,02,13,13.60
2014,08,06,02,14,13.60
2014,08,06,02,15,13.60
2014,08,06,02,16,13.60
2014,08,06,02,17,13.60
2014,08,06,02,18,13.60
2014,08,06,02,19,13.60
2014,08,06,02,20,13.60
2014,08,06,02,21,13.50
2014,08,06,02,22,13.50
2014,08,06,02,23,13.50
2014,08,06,02,24,13.50
2014,08,06,02,25,13.50
2014,08,06,02,26,13.50
2014,08,06,02,27,13.60
2014,08,06,02,28,13.60
2014,08,06,02,29,13.60
2014,08,06,02,30,13.60
2014,08,06,02,31,13.50
2014,08,06,02,32,13.50
2014,08,06,02,33,13.50
2014,08,06,02,34,13.50
2014,08,06,02,35,13.50
2014,08,06,02,36,13.50
2014,08,06,02,37,13.50
2014,08,06,02,38,13.50
2014,08,06,02,39,13.50
2014,08,06,02,40,13.50
2014,08,06,02,41,13.50
2014,08,06,02,42,13.40
2014,08,06,02,43,13.40
2014,08,06,02,44,13.40
2014,08,06,02,45,13.40
2014,08,06,02,46,13.40
2014,08,06,02,47,13.40
2014,08,06,02,48,13.40
2014,08,06,02,49,13.40
2014,08,06,02,50,13.40
2014,08,06,02,51,13.40
2014,08,06,02,52,13.40
2014,08,06,02,53,13.40
2014,08,06,02,54,13.40
2014,08,06,02,55,13.40
2014,08,06,02,56,13.40
2014,08,06,02,57,13.40
2014,08,06,02,58,13.40
2014,08,06,02,59,13.40
2014,08,06,03,00,13.30
2014,08,06,03,01,13.30
2014,08,06,03,02,13.30
2014,08,06,03,03,13.30
2014,08,06,03,04,13.30
2014,08,06,03,05,13.30
2014,08,06,03,06,13.30
2014,08,06,03,07,13.20
2014,08,06,03,08,13.20
2014,08,06,03,09,13.20
2014,08,06,03,10,13.20
2014,08,06,03,11,13.20
2014,08,06,03,12,13.20
2014,08,06,03,13,13.20
2014,08,06,03,14,13.20
2014,08,06,03,15,13.20
2014,08,06,03,16,13.20
2014,08,06,03,17,13.20
2014,08,06,03,18,13.20
2014,08,06,03,19,13.20
2014,08,06,03,20,13.20
2014,08,06,03,21,13.20
2014,08,06,03,22,13.20
2014,08,06,03,23,13.30
2014,08,06,03,24,13.30
2014,08,06,03,25,13.30
2014,08,06,03,26,13.30
2014,08,06,03,27,13.30
2014,08,06,03,28,13.30
2014,08,06,03,29,13.30
2014,08,06,03,30,13.30
2014,08,06,03,31,13.30
2014,08,06,03,32,13.30
2014,08,06,03,33,13.30
2014,08,06,03,34,13.30
2014,08,06,03,35,13.20
2014,08,06,03,36,13.20
2014,08,06,03,37,13.20
2014,08,06,03,38,13.20
2014,08,06,03,39,13.20
2014,08,06,03,40,13.20
2014,08,06,03,41,13.10
2014,08,06,03,42,13.10
2014,08,06,03,43,13.10
2014,08,06,03,44,13.10
2014,08,06,03,45,13.10
2014,08,06,03,46,13.00
2014,08,06,03,47,13.00
2014,08,06,03,48,13.00
2014,08,06,03,49,12.90
2014,08,06,03,50,12.90
2014,08,06,03,51,12.90
2014,08,06,03,52,12.90
2014,08,06,03,53,12.90
2014,08,06,03,54,12.90
2014,08,06,03,55,12.90
2014,08,06,03,56,12.90
2014,08,06,03,57,12.90
2014,08,06,03,58,12.90
2014,08,06,03,59,12.90
2014,08,06,04,00,12.80
2014,08,06,04,01,12.80
2014,08,06,04,02,12.80
2014,08,06,04,03,12.80
2014,08,06,04,04,12.80
2014,08,06,04,05,12.80
2014,08,06,04,06,12.80
2014,08,06,04,07,12.80
2014,08,06,04,08,12.90
2014,08,06,04,09,12.90
2014,08,06,04,10,12.90
2014,08,06,04,11,12.90
2014,08,06,04,12,12.90
2014,08,06,04,13,12.90
2014,08,06,04,14,12.80
2014,08,06,04,15,12.80
2014,08,06,04,16,12.80
2014,08,06,04,17,12.80
2014,08,06,04,18,12.80
2014,08,06,04,19,12.80
2014,08,06,04,20,12.80
2014,08,06,04,21,12.80
2014,08,06,04,22,12.80
2014,08,06,04,23,12.80
2014,08,06,04,24,12.80
2014,08,06,04,25,12.80
2014,08,06,04,26,12.80
2014,08,06,04,27,12.80
2014,08,06,04,28,12.70
2014,08,06,04,29,12.70
2014,08,06,04,30,12.70
2014,08,06,04,31,12.70
2014,08,06,04,32,12.70
2014,08,06,04,33,12.70
2014,08,06,04,34,12.70
2014,08,06,04,35,12.70
2014,08,06,04,36,12.70
2014,08,06,04,37,12.70
2014,08,06,04,38,12.70
2014,08,06,04,39,12.70
2014,08,06,04,40,12.80
2014,08,06,04,41,12.80
2014,08,06,04,42,12.80
2014,08,06,04,43,12.80
2014,08,06,04,44,12.70
2014,08,06,04,45,12.70
2014,08,06,04,46,12.70
2014,08,06,04,47,12.70
2014,08,06,04,48,12.70
2014,08,06,04,49,12.70
2014,08,06,04,50,12.60
2014,08,06,04,51,12.60
2014,08,06,04,52,12.60
2014,08,06,04,53,12.60
2014,08,06,04,54,12.60
2014,08,06,04,55,12.50
2014,08,06,04,56,12.50
2014,08,06,04,57,12.60
2014,08,06,04,58,12.60
2014,08,06,04,59,12.60
2014,08,06,05,00,12.60
2014,08,06,05,01,12.60
2014,08,06,05,02,12.50
2014,08,06,05,03,12.50
2014,08,06,05,04,12.50
2014,08,06,05,05,12.40
2014,08,06,05,06,12.40
2014,08,06,05,07,12.40
2014,08,06,05,08,12.40
2014,08,06,05,09,12.40
2014,08,06,05,10,12.40
2014,08,06,05,11,12.40
2014,08,06,05,12,12.40
2014,08,06,05,13,12.40
2014,08,06,05,14,12.40
2014,08,06,05,15,12.30
2014,08,06,05,16,12.30
2014,08,06,05,17,12.30
2014,08,06,05,18,12.30
2014,08,06,05,19,12.30
2014,08,06,05,20,12.40
2014,08,06,05,21,12.40
2014,08,06,05,22,12.40
2014,08,06,05,23,12.40
2014,08,06,05,24,12.40
2014,08,06,05,25,12.40
2014,08,06,05,26,12.40
2014,08,06,05,27,12.40
2014,08,06,05,28,12.40
2014,08,06,05,29,12.40
2014,08,06,05,30,12.40
2014,08,06,05,31,12.40
2014,08,06,05,32,12.40
2014,08,06,05,33,12.40
2014,08,06,05,34,12.40
2014,08,06,05,35,12.40
2014,08,06,05,36,12.40
2014,08,06,05,37,12.40
2014,08,06,05,38,12.40
2014,08,06,05,39,12.30
2014,08,06,05,40,12.30
2014,08,06,05,41,12.30
2014,08,06,05,42,12.30
2014,08,06,05,43,12.30
2014,08,06,05,44,12.30
2014,08,06,05,45,12.30
2014,08,06,05,46,12.40
2014,08,06,05,47,12.40
2014,08,06,05,48,12.40
2014,08,06,05,49,12.50
2014,08,06,05,50,12.50
2014,08,06,05,51,12.50
2014,08,06,05,52,12.50
2014,08,06,05,53,12.50
2014,08,06,05,54,12.50
2014,08,06,05,55,12.50
2014,08,06,05,56,12.60
2014,08,06,05,57,12.60
2014,08,06,05,58,12.60
2014,08,06,05,59,12.60
2014,08,06,06,00,12.60
2014,08,06,06,01,12.70
2014,08,06,06,02,12.70
2014,08,06,06,03,12.70
2014,08,06,06,04,12.70
2014,08,06,06,05,12.70
2014,08,06,06,06,12.70
2014,08,06,06,07,12.60
2014,08,06,06,08,12.60
2014,08,06,06,09,12.60
2014,08,06,06,10,12.50
2014,08,06,06,11,12.50
2014,08,06,06,12,12.40
2014,08,06,06,13,12.40
2014,08,06,06,14,12.40
2014,08,06,06,15,12.30
2014,08,06,06,16,12.30
2014,08,06,06,17,12.30
2014,08,06,06,18,12.30
2014,08,06,06,19,12.30
2014,08,06,06,20,12.30
2014,08,06,06,21,12.30
2014,08,06,06,22,12.20
2014,08,06,06,23,12.20
2014,08,06,06,24,12.30
2014,08,06,06,25,12.30
2014,08,06,06,26,12.30
2014,08,06,06,27,12.30
2014,08,06,06,28,12.30
2014,08,06,06,29,12.30
2014,08,06,06,30,12.30
2014,08,06,06,31,12.30
2014,08,06,06,32,12.20
2014,08,06,06,33,12.20
2014,08,06,06,34,12.10
2014,08,06,06,35,12.10
2014,08,06,06,36,12.10
2014,08,06,06,37,12.10
2014,08,06,06,38,12.20
2014,08,06,06,39,12.20
2014,08,06,06,40,12.20
2014,08,06,06,41,12.20
2014,08,06,06,42,12.20
2014,08,06,06,43,12.20
2014,08,06,06,44,12.20
2014,08,06,06,45,12.20
2014,08,06,06,46,12.20
2014,08,06,06,47,12.20
2014,08,06,06,48,12.20
2014,08,06,06,49,12.20
2014,08,06,06,50,12.20
2014,08,06,06,51,12.20
2014,08,06,06,52,12.20
2014,08,06,06,53,12.20
2014,08,06,06,54,12.20
2014,08,06,06,55,12.20
2014,08,06,06,56,12.20
2014,08,06,06,57,12.20
2014,08,06,06,58,12.30
2014,08,06,06,59,12.30
2014,08,06,07,00,12.30
2014,08,06,07,01,12.30
2014,08,06,07,02,12.30
2014,08,06,07,03,12.30
2014,08,06,07,04,12.30
2014,08,06,07,05,12.40
2014,08,06,07,06,12.40
2014,08,06,07,07,12.40
2014,08,06,07,08,12.40
2014,08,06,07,09,12.50
2014,08,06,07,10,12.50
2014,08,06,07,11,12.60
2014,08,06,07,12,12.60
2014,08,06,07,13,12.60
2014,08,06,07,14,12.70
2014,08,06,07,15,12.70
2014,08,06,07,16,12.80
2014,08,06,07,17,12.80
2014,08,06,07,18,12.90
2014,08,06,07,19,12.90
2014,08,06,07,20,13.00
2014,08,06,07,21,13.00
2014,08,06,07,22,13.10
2014,08,06,07,23,13.10
2014,08,06,07,24,13.20
2014,08,06,07,25,13.20
2014,08,06,07,26,13.30
2014,08,06,07,27,13.40
2014,08,06,07,28,13.40
2014,08,06,07,29,13.40
2014,08,06,07,30,13.40
2014,08,06,07,31,13.50
2014,08,06,07,32,13.50
2014,08,06,07,33,13.60
2014,08,06,07,34,13.60
2014,08,06,07,35,13.70
2014,08,06,07,36,13.70
2014,08,06,07,37,13.80
2014,08,06,07,38,13.80
2014,08,06,07,39,13.80
2014,08,06,07,40,13.90
2014,08,06,07,41,13.90
2014,08,06,07,42,14.00
2014,08,06,07,43,14.00
2014,08,06,07,44,14.10
2014,08,06,07,45,14.10
2014,08,06,07,46,14.20
2014,08,06,07,47,14.20
2014,08,06,07,48,14.20
2014,08,06,07,49,14.30
2014,08,06,07,50,14.30
2014,08,06,07,51,14.40
2014,08,06,07,52,14.40
2014,08,06,07,53,14.50
2014,08,06,07,54,14.50
2014,08,06,07,55,14.60
2014,08,06,07,56,14.60
2014,08,06,07,57,14.60
2014,08,06,07,58,14.70
2014,08,06,07,59,14.70
2014,08,06,08,00,14.80
2014,08,06,08,01,14.80
2014,08,06,08,02,14.90
2014,08,06,08,03,14.90
2014,08,06,08,04,15.00
2014,08,06,08,05,15.10
2014,08,06,08,06,15.10
2014,08,06,08,07,15.20
2014,08,06,08,08,15.20
2014,08,06,08,09,15.20
2014,08,06,08,10,15.30
2014,08,06,08,11,15.30
2014,08,06,08,12,15.40
2014,08,06,08,13,15.50
2014,08,06,08,14,15.60
2014,08,06,08,15,15.70
2014,08,06,08,16,15.70
2014,08,06,08,17,15.80
2014,08,06,08,18,15.90
2014,08,06,08,19,16.00
2014,08,06,08,20,16.10
2014,08,06,08,21,16.10
2014,08,06,08,22,16.20
2014,08,06,08,23,16.20
2014,08,06,08,24,16.30
2014,08,06,08,25,16.30
2014,08,06,08,26,16.30
2014,08,06,08,27,16.30
2014,08,06,08,28,16.30
2014,08,06,08,29,16.30
2014,08,06,08,30,16.30
2014,08,06,08,31,16.30
2014,08,06,08,32,16.30
2014,08,06,08,33,16.30
2014,08,06,08,34,16.30
2014,08,06,08,35,16.40
2014,08,06,08,36,16.40
2014,08,06,08,37,16.50
2014,08,06,08,38,16.50
2014,08,06,08,39,16.50
2014,08,06,08,40,16.60
2014,08,06,08,41,16.60
2014,08,06,08,42,16.60
2014,08,06,08,43,16.60
2014,08,06,08,44,16.70
2014,08,06,08,45,16.70
2014,08,06,08,46,16.80
2014,08,06,08,47,16.90
2014,08,06,08,48,16.90
2014,08,06,08,49,17.00
2014,08,06,08,50,17.00
2014,08,06,08,51,17.10
2014,08,06,08,52,17.20
2014,08,06,08,53,17.30
2014,08,06,08,54,17.40
2014,08,06,08,55,17.50
2014,08,06,08,56,17.60
2014,08,06,08,57,17.60
2014,08,06,08,58,17.60
2014,08,06,08,59,17.60
2014,08,06,09,00,17.60
2014,08,06,09,01,17.60
2014,08,06,09,02,17.60
2014,08,06,09,03,17.60
2014,08,06,09,04,17.60
2014,08,06,09,05,17.60
2014,08,06,09,06,17.70
2014,08,06,09,07,17.70
2014,08,06,09,08,17.80
2014,08,06,09,09,17.90
2014,08,06,09,10,17.90
2014,08,06,09,11,18.00
2014,08,06,09,12,18.00
2014,08,06,09,13,18.10
2014,08,06,09,14,18.10
2014,08,06,09,15,18.10
2014,08,06,09,16,18.20
2014,08,06,09,17,18.20
2014,08,06,09,18,18.20
2014,08,06,09,19,18.20
2014,08,06,09,20,18.20
2014,08,06,09,21,18.10
2014,08,06,09,22,18.00
2014,08,06,09,23,17.90
2014,08,06,09,24,17.80
2014,08,06,09,25,17.70
2014,08,06,09,26,17.60
2014,08,06,09,27,17.50
2014,08,06,09,28,17.40
2014,08,06,09,29,17.20
2014,08,06,09,30,17.20
2014,08,06,09,31,17.10
2014,08,06,09,32,17.10
2014,08,06,09,33,17.10
2014,08,06,09,34,17.10
2014,08,06,09,35,17.20
2014,08,06,09,36,17.40
2014,08,06,09,37,17.50
2014,08,06,09,38,17.60
2014,08,06,09,39,17.80
2014,08,06,09,40,17.80
2014,08,06,09,41,17.90
2014,08,06,09,42,18.00
2014,08,06,09,43,18.00
2014,08,06,09,44,18.10
2014,08,06,09,45,18.10
2014,08,06,09,46,18.20
2014,08,06,09,47,18.20
2014,08,06,09,48,18.20
2014,08,06,09,49,18.30
2014,08,06,09,50,18.30
2014,08,06,09,51,18.30
2014,08,06,09,52,18.40
2014,08,06,09,53,18.50
2014,08,06,09,54,18.60
2014,08,06,09,55,18.50
2014,08,06,09,56,18.50
2014,08,06,09,57,18.40
2014,08,06,09,58,18.40
2014,08,06,09,59,18.40
2014,08,06,10,00,18.40
2014,08,06,10,01,18.40
2014,08,06,10,02,18.40
2014,08,06,10,03,18.40
2014,08,06,10,04,18.40
2014,08,06,10,05,18.40
2014,08,06,10,06,18.50
2014,08,06,10,07,18.50
2014,08,06,10,08,18.60
2014,08,06,10,09,18.60
2014,08,06,10,10,18.70
2014,08,06,10,11,18.70
2014,08,06,10,12,18.70
2014,08,06,10,13,18.70
2014,08,06,10,14,18.70
2014,08,06,10,15,18.80
2014,08,06,10,16,18.80
2014,08,06,10,17,18.80
2014,08,06,10,18,18.90
2014,08,06,10,19,19.00
2014,08,06,10,20,19.10
2014,08,06,10,21,19.20
2014,08,06,10,22,19.20
2014,08,06,10,23,19.30
2014,08,06,10,24,19.20
2014,08,06,10,25,19.20
2014,08,06,10,26,19.20
2014,08,06,10,27,19.10
2014,08,06,10,28,19.10
2014,08,06,10,29,19.00
2014,08,06,10,30,18.80
2014,08,06,10,31,18.70
2014,08,06,10,32,18.60
2014,08,06,10,33,18.60
2014,08,06,10,34,18.60
2014,08,06,10,35,18.70
2014,08,06,10,36,18.70
2014,08,06,10,37,18.80
2014,08,06,10,38,18.80
2014,08,06,10,39,18.80
2014,08,06,10,40,18.80
2014,08,06,10,41,18.90
2014,08,06,10,42,18.90
2014,08,06,10,43,19.00
2014,08,06,10,44,19.10
2014,08,06,10,45,19.20
2014,08,06,10,46,19.30
2014,08,06,10,47,19.40
2014,08,06,10,48,19.50
2014,08,06,10,49,19.50
2014,08,06,10,50,19.60
2014,08,06,10,51,19.60
2014,08,06,10,52,19.60
2014,08,06,10,53,19.70
2014,08,06,10,54,19.80
2014,08,06,10,55,19.80
2014,08,06,10,56,19.90
2014,08,06,10,57,19.90
2014,08,06,10,58,20.00
2014,08,06,10,59,20.10
2014,08,06,11,00,20.20
2014,08,06,11,01,20.20
2014,08,06,11,02,20.20
2014,08,06,11,03,20.20
2014,08,06,11,04,20.20
2014,08,06,11,05,20.30
2014,08,06,11,06,20.20
2014,08,06,11,07,20.30
2014,08,06,11,08,20.20
2014,08,06,11,09,20.10
2014,08,06,11,10,20.10
2014,08,06,11,11,20.20
2014,08,06,11,12,20.20
2014,08,06,11,13,20.20
2014,08,06,11,14,20.20
2014,08,06,11,15,20.30
2014,08,06,11,16,20.20
2014,08,06,11,17,20.20
2014,08,06,11,18,20.30
2014,08,06,11,19,20.20
2014,08,06,11,20,20.10
2014,08,06,11,21,19.90
2014,08,06,11,22,19.90
2014,08,06,11,23,19.80
2014,08,06,11,24,19.80
2014,08,06,11,25,19.80
2014,08,06,11,26,19.80
2014,08,06,11,27,19.70
2014,08,06,11,28,19.70
2014,08,06,11,29,19.60
2014,08,06,11,30,19.50
2014,08,06,11,31,19.50
2014,08,06,11,32,19.60
2014,08,06,11,33,19.60
2014,08,06,11,34,19.70
2014,08,06,11,35,19.70
2014,08,06,11,36,19.70
2014,08,06,11,37,19.80
2014,08,06,11,38,19.90
2014,08,06,11,39,19.90
2014,08,06,11,40,20.00
2014,08,06,11,41,20.20
2014,08,06,11,42,20.20
2014,08,06,11,43,20.20
2014,08,06,11,44,20.30
2014,08,06,11,45,20.30
2014,08,06,11,46,20.30
2014,08,06,11,47,20.30
2014,08,06,11,48,20.30
2014,08,06,11,49,20.30
2014,08,06,11,50,20.40
2014,08,06,11,51,20.40
2014,08,06,11,52,20.30
2014,08,06,11,53,20.30
2014,08,06,11,54,20.40
2014,08,06,11,55,20.40
2014,08,06,11,56,20.30
2014,08,06,11,57,20.30
2014,08,06,11,58,20.20
2014,08,06,11,59,20.20
2014,08,06,12,00,20.20
2014,08,06,12,01,20.30
2014,08,06,12,02,20.40
2014,08,06,12,03,20.40
2014,08,06,12,04,20.40
2014,08,06,12,05,20.30
2014,08,06,12,06,20.30
2014,08,06,12,07,20.30
2014,08,06,12,08,20.20
2014,08,06,12,09,20.10
2014,08,06,12,10,20.00
2014,08,06,12,11,19.80
2014,08,06,12,12,19.60
2014,08,06,12,13,19.50
2014,08,06,12,14,19.40
2014,08,06,12,15,19.40
2014,08,06,12,16,19.50
2014,08,06,12,17,19.60
2014,08,06,12,18,19.80
2014,08,06,12,19,20.00
2014,08,06,12,20,20.20
2014,08,06,12,21,20.20
2014,08,06,12,22,20.40
2014,08,06,12,23,20.50
2014,08,06,12,24,20.60
2014,08,06,12,25,20.70
2014,08,06,12,26,20.70
2014,08,06,12,27,20.70
2014,08,06,12,28,20.70
2014,08,06,12,29,20.70
2014,08,06,12,30,20.80
2014,08,06,12,31,20.90
2014,08,06,12,32,21.00
2014,08,06,12,33,21.10
2014,08,06,12,34,21.20
2014,08,06,12,35,21.30
2014,08,06,12,36,21.40
2014,08,06,12,37,21.40
2014,08,06,12,38,21.40
2014,08,06,12,39,21.30
2014,08,06,12,40,21.30
2014,08,06,12,41,21.30
2014,08,06,12,42,21.30
2014,08,06,12,43,21.30
2014,08,06,12,44,21.20
2014,08,06,12,45,21.20
2014,08,06,12,46,21.10
2014,08,06,12,47,21.20
2014,08,06,12,48,21.20
2014,08,06,12,49,21.20
2014,08,06,12,50,21.20
2014,08,06,12,51,21.20
2014,08,06,12,52,21.10
2014,08,06,12,53,21.10
2014,08,06,12,54,21.00
2014,08,06,12,55,21.00
2014,08,06,12,56,21.00
2014,08,06,12,57,21.20
2014,08,06,12,58,21.30
2014,08,06,12,59,21.40
2014,08,06,13,00,21.50
2014,08,06,13,01,21.60
2014,08,06,13,02,21.60
2014,08,06,13,03,21.40
2014,08,06,13,04,21.30
2014,08,06,13,05,21.20
2014,08,06,13,06,21.10
2014,08,06,13,07,21.00
2014,08,06,13,08,21.00
2014,08,06,13,09,20.90
2014,08,06,13,10,20.80
2014,08,06,13,11,20.60
2014,08,06,13,12,20.50
2014,08,06,13,13,20.40
2014,08,06,13,14,20.40
2014,08,06,13,15,20.50
2014,08,06,13,16,20.70
2014,08,06,13,17,20.70
2014,08,06,13,18,20.80
2014,08,06,13,19,20.90
2014,08,06,13,20,20.90
2014,08,06,13,21,20.90
2014,08,06,13,22,20.90
2014,08,06,13,23,20.90
2014,08,06,13,24,21.00
2014,08,06,13,25,21.00
2014,08,06,13,26,21.10
2014,08,06,13,27,21.10
2014,08,06,13,28,21.20
2014,08,06,13,29,21.30
2014,08,06,13,30,21.50
2014,08,06,13,31,21.70
2014,08,06,13,32,22.00
2014,08,06,13,33,22.20
2014,08,06,13,34,22.40
2014,08,06,13,35,22.40
2014,08,06,13,36,22.30
2014,08,06,13,37,22.30
2014,08,06,13,38,22.30
2014,08,06,13,39,22.30
2014,08,06,13,40,22.30
2014,08,06,13,41,22.30
2014,08,06,13,42,22.30
2014,08,06,13,43,22.30
2014,08,06,13,44,22.20
2014,08,06,13,45,22.20
2014,08,06,13,46,22.10
2014,08,06,13,47,22.00
2014,08,06,13,48,21.90
2014,08,06,13,49,22.00
2014,08,06,13,50,22.00
2014,08,06,13,51,22.10
2014,08,06,13,52,22.10
2014,08,06,13,53,22.20
2014,08,06,13,54,22.30
2014,08,06,13,55,22.40
2014,08,06,13,56,22.50
2014,08,06,13,57,22.60
2014,08,06,13,58,22.70
2014,08,06,13,59,22.70
2014,08,06,14,00,22.80
2014,08,06,14,01,22.90
2014,08,06,14,02,22.90
2014,08,06,14,03,23.00
2014,08,06,14,04,23.10
2014,08,06,14,05,23.20
2014,08,06,14,06,23.20
2014,08,06,14,07,23.20
2014,08,06,14,08,23.10
2014,08,06,14,09,23.00
2014,08,06,14,10,23.00
2014,08,06,14,11,23.10
2014,08,06,14,12,23.00
2014,08,06,14,13,23.00
2014,08,06,14,14,22.90
2014,08,06,14,15,22.90
2014,08,06,14,16,23.00
2014,08,06,14,17,23.00
2014,08,06,14,18,23.10
2014,08,06,14,19,23.10
2014,08,06,14,20,23.00
2014,08,06,14,21,22.90
2014,08,06,14,22,22.80
2014,08,06,14,23,22.80
2014,08,06,14,24,22.80
2014,08,06,14,25,22.80
2014,08,06,14,26,22.80
2014,08,06,14,27,22.80
2014,08,06,14,28,22.90
2014,08,06,14,29,22.90
2014,08,06,14,30,22.90
2014,08,06,14,31,23.00
2014,08,06,14,32,23.10
2014,08,06,14,33,23.10
2014,08,06,14,34,23.20
2014,08,06,14,35,23.20
2014,08,06,14,36,23.20
2014,08,06,14,37,23.20
2014,08,06,14,38,23.20
2014,08,06,14,39,23.20
2014,08,06,14,40,23.20
2014,08,06,14,41,23.20
2014,08,06,14,42,23.20
2014,08,06,14,43,23.10
2014,08,06,14,44,23.10
2014,08,06,14,45,23.10
2014,08,06,14,46,23.20
2014,08,06,14,47,23.10
2014,08,06,14,48,23.10
2014,08,06,14,49,23.20
2014,08,06,14,50,23.20
2014,08,06,14,51,23.30
2014,08,06,14,52,23.40
2014,08,06,14,53,23.40
2014,08,06,14,54,23.40
2014,08,06,14,55,23.40
2014,08,06,14,56,23.40
2014,08,06,14,57,23.50
2014,08,06,14,58,23.60
2014,08,06,14,59,23.60
2014,08,06,15,00,23.60
2014,08,06,15,01,23.60
2014,08,06,15,02,23.60
2014,08,06,15,03,23.50
2014,08,06,15,04,23.50
2014,08,06,15,05,23.50
2014,08,06,15,06,23.60
2014,08,06,15,07,23.50
2014,08,06,15,08,23.50
2014,08,06,15,09,23.40
2014,08,06,15,10,23.50
2014,08,06,15,11,23.60
2014,08,06,15,12,23.60
2014,08,06,15,13,23.60
2014,08,06,15,14,23.60
2014,08,06,15,15,23.70
2014,08,06,15,16,23.70
2014,08,06,15,17,23.70
2014,08,06,15,18,23.60
2014,08,06,15,19,23.40
2014,08,06,15,20,23.30
2014,08,06,15,21,23.30
2014,08,06,15,22,23.30
2014,08,06,15,23,23.30
2014,08,06,15,24,23.30
2014,08,06,15,25,23.30
2014,08,06,15,26,23.30
2014,08,06,15,27,23.40
2014,08,06,15,28,23.40
2014,08,06,15,29,23.30
2014,08,06,15,30,23.30
2014,08,06,15,31,23.30
2014,08,06,15,32,23.30
2014,08,06,15,33,23.30
2014,08,06,15,34,23.20
2014,08,06,15,35,23.20
2014,08,06,15,36,23.20
2014,08,06,15,37,23.20
2014,08,06,15,38,23.20
2014,08,06,15,39,23.30
2014,08,06,15,40,23.20
2014,08,06,15,41,23.10
2014,08,06,15,42,23.00
2014,08,06,15,43,23.00
2014,08,06,15,44,23.00
2014,08,06,15,45,23.00
2014,08,06,15,46,22.90
2014,08,06,15,47,22.90
2014,08,06,15,48,22.90
2014,08,06,15,49,22.90
2014,08,06,15,50,22.90
2014,08,06,15,51,23.00
2014,08,06,15,52,23.00
2014,08,06,15,53,23.10
2014,08,06,15,54,23.00
2014,08,06,15,55,22.90
2014,08,06,15,56,23.00
2014,08,06,15,57,23.00
2014,08,06,15,58,23.10
2014,08,06,15,59,23.20
2014,08,06,16,00,23.20
2014,08,06,16,01,23.20
2014,08,06,16,02,23.20
2014,08,06,16,03,23.30
2014,08,06,16,04,23.30
2014,08,06,16,05,23.30
2014,08,06,16,06,23.30
2014,08,06,16,07,23.30
2014,08,06,16,08,23.30
2014,08,06,16,09,23.20
2014,08,06,16,10,23.20
2014,08,06,16,11,23.20
2014,08,06,16,12,23.20
2014,08,06,16,13,23.20
2014,08,06,16,14,23.20
2014,08,06,16,15,23.20
2014,08,06,16,16,23.30
2014,08,06,16,17,23.40
2014,08,06,16,18,23.40
2014,08,06,16,19,23.50
2014,08,06,16,20,23.50
2014,08,06,16,21,23.60
2014,08,06,16,22,23.60
2014,08,06,16,23,23.60
2014,08,06,16,24,23.60
2014,08,06,16,25,23.50
2014,08,06,16,26,23.50
2014,08,06,16,27,23.40
2014,08,06,16,28,23.40
2014,08,06,16,29,23.40
2014,08,06,16,30,23.30
2014,08,06,16,31,23.20
2014,08,06,16,32,23.00
2014,08,06,16,33,23.00
2014,08,06,16,34,22.90
2014,08,06,16,35,22.90
2014,08,06,16,36,22.90
2014,08,06,16,37,23.00
2014,08,06,16,38,23.10
2014,08,06,16,39,23.00
2014,08,06,16,40,23.00
2014,08,06,16,41,23.00
2014,08,06,16,42,23.10
2014,08,06,16,43,23.10
2014,08,06,16,44,23.20
2014,08,06,16,45,23.30
2014,08,06,16,46,23.20
2014,08,06,16,47,23.20
2014,08,06,16,48,23.10
2014,08,06,16,49,23.10
2014,08,06,16,50,23.20
2014,08,06,16,51,23.20
2014,08,06,16,52,23.30
2014,08,06,16,53,23.30
2014,08,06,16,54,23.20
2014,08,06,16,55,23.30
2014,08,06,16,56,23.30
2014,08,06,16,57,23.40
2014,08,06,16,58,23.40
2014,08,06,16,59,23.40
2014,08,06,17,00,23.40
2014,08,06,17,01,23.40
2014,08,06,17,02,23.30
2014,08,06,17,03,23.30
2014,08,06,17,04,23.30
2014,08,06,17,05,23.20
2014,08,06,17,06,23.20
2014,08,06,17,07,23.20
2014,08,06,17,08,23.10
2014,08,06,17,09,23.00
2014,08,06,17,10,23.00
2014,08,06,17,11,23.00
2014,08,06,17,12,23.00
2014,08,06,17,13,23.00
2014,08,06,17,14,22.90
2014,08,06,17,15,22.90
2014,08,06,17,16,22.90
2014,08,06,17,17,22.80
2014,08,06,17,18,22.80
2014,08,06,17,19,22.80