Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,05,00,00,21.10
2017,09,05,00,01,21.00
2017,09,05,00,02,21.00
2017,09,05,00,03,21.00
2017,09,05,00,04,21.00
2017,09,05,00,05,21.00
2017,09,05,00,06,20.90
2017,09,05,00,07,20.90
2017,09,05,00,08,20.90
2017,09,05,00,09,20.90
2017,09,05,00,10,20.90
2017,09,05,00,11,20.90
2017,09,05,00,12,20.90
2017,09,05,00,13,20.90
2017,09,05,00,14,20.90
2017,09,05,00,15,20.90
2017,09,05,00,16,20.90
2017,09,05,00,17,20.90
2017,09,05,00,18,20.80
2017,09,05,00,19,20.80
2017,09,05,00,20,20.80
2017,09,05,00,21,20.80
2017,09,05,00,22,20.80
2017,09,05,00,23,20.80
2017,09,05,00,24,20.80
2017,09,05,00,25,20.80
2017,09,05,00,26,20.80
2017,09,05,00,27,20.80
2017,09,05,00,28,20.70
2017,09,05,00,29,20.70
2017,09,05,00,30,20.70
2017,09,05,00,31,20.70
2017,09,05,00,32,20.60
2017,09,05,00,33,20.60
2017,09,05,00,34,20.60
2017,09,05,00,35,20.60
2017,09,05,00,36,20.60
2017,09,05,00,37,20.50
2017,09,05,00,38,20.50
2017,09,05,00,39,20.50
2017,09,05,00,40,20.50
2017,09,05,00,41,20.50
2017,09,05,00,42,20.40
2017,09,05,00,43,20.40
2017,09,05,00,44,20.40
2017,09,05,00,45,20.30
2017,09,05,00,46,20.30
2017,09,05,00,47,20.30
2017,09,05,00,48,20.30
2017,09,05,00,49,20.30
2017,09,05,00,50,20.20
2017,09,05,00,51,20.20
2017,09,05,00,52,20.20
2017,09,05,00,53,20.20
2017,09,05,00,54,20.10
2017,09,05,00,55,20.10
2017,09,05,00,56,20.10
2017,09,05,00,57,20.10
2017,09,05,00,58,20.10
2017,09,05,00,59,20.10
2017,09,05,01,00,20.10
2017,09,05,01,01,20.10
2017,09,05,01,02,20.10
2017,09,05,01,03,20.10
2017,09,05,01,04,20.10
2017,09,05,01,05,20.10
2017,09,05,01,06,20.10
2017,09,05,01,07,20.10
2017,09,05,01,08,20.10
2017,09,05,01,09,20.10
2017,09,05,01,10,20.00
2017,09,05,01,11,20.00
2017,09,05,01,12,20.00
2017,09,05,01,13,19.90
2017,09,05,01,14,19.90
2017,09,05,01,15,19.90
2017,09,05,01,16,19.80
2017,09,05,01,17,19.80
2017,09,05,01,18,19.80
2017,09,05,01,19,19.80
2017,09,05,01,20,19.80
2017,09,05,01,21,19.80
2017,09,05,01,22,19.90
2017,09,05,01,23,19.90
2017,09,05,01,24,20.00
2017,09,05,01,25,20.00
2017,09,05,01,26,20.10
2017,09,05,01,27,20.20
2017,09,05,01,28,20.20
2017,09,05,01,29,20.30
2017,09,05,01,30,20.30
2017,09,05,01,31,20.30
2017,09,05,01,32,20.40
2017,09,05,01,33,20.40
2017,09,05,01,34,20.40
2017,09,05,01,35,20.40
2017,09,05,01,36,20.40
2017,09,05,01,37,20.40
2017,09,05,01,38,20.40
2017,09,05,01,39,20.40
2017,09,05,01,40,20.40
2017,09,05,01,41,20.40
2017,09,05,01,42,20.30
2017,09,05,01,43,20.40
2017,09,05,01,44,20.40
2017,09,05,01,45,20.40
2017,09,05,01,46,20.40
2017,09,05,01,47,20.40
2017,09,05,01,48,20.40
2017,09,05,01,49,20.40
2017,09,05,01,50,20.40
2017,09,05,01,51,20.50
2017,09,05,01,52,20.50
2017,09,05,01,53,20.50
2017,09,05,01,54,20.50
2017,09,05,01,55,20.60
2017,09,05,01,56,20.60
2017,09,05,01,57,20.60
2017,09,05,01,58,20.60
2017,09,05,01,59,20.70
2017,09,05,02,00,20.70
2017,09,05,02,01,20.70
2017,09,05,02,02,20.70
2017,09,05,02,03,20.70
2017,09,05,02,04,20.70
2017,09,05,02,05,20.70
2017,09,05,02,06,20.70
2017,09,05,02,07,20.60
2017,09,05,02,08,20.60
2017,09,05,02,09,20.60
2017,09,05,02,10,20.60
2017,09,05,02,11,20.50
2017,09,05,02,12,20.50
2017,09,05,02,13,20.50
2017,09,05,02,14,20.50
2017,09,05,02,15,20.50
2017,09,05,02,16,20.50
2017,09,05,02,17,20.50
2017,09,05,02,18,20.50
2017,09,05,02,19,20.50
2017,09,05,02,20,20.40
2017,09,05,02,21,20.40
2017,09,05,02,22,20.40
2017,09,05,02,23,20.50
2017,09,05,02,24,20.50
2017,09,05,02,25,20.50
2017,09,05,02,26,20.60
2017,09,05,02,27,20.60
2017,09,05,02,28,20.70
2017,09,05,02,29,20.80
2017,09,05,02,30,20.80
2017,09,05,02,31,20.90
2017,09,05,02,32,21.00
2017,09,05,02,33,21.00
2017,09,05,02,34,21.10
2017,09,05,02,35,21.10
2017,09,05,02,36,21.10
2017,09,05,02,37,21.20
2017,09,05,02,38,21.20
2017,09,05,02,39,21.20
2017,09,05,02,40,21.30
2017,09,05,02,41,21.40
2017,09,05,02,42,21.40
2017,09,05,02,43,21.40
2017,09,05,02,44,21.40
2017,09,05,02,45,21.40
2017,09,05,02,46,21.40
2017,09,05,02,47,21.40
2017,09,05,02,48,21.40
2017,09,05,02,49,21.40
2017,09,05,02,50,21.40
2017,09,05,02,51,21.50
2017,09,05,02,52,21.50
2017,09,05,02,53,21.50
2017,09,05,02,54,21.50
2017,09,05,02,55,21.50
2017,09,05,02,56,21.50
2017,09,05,02,57,21.50
2017,09,05,02,58,21.50
2017,09,05,02,59,21.50
2017,09,05,03,00,21.50
2017,09,05,03,01,21.60
2017,09,05,03,02,21.60
2017,09,05,03,03,21.60
2017,09,05,03,04,21.60
2017,09,05,03,05,21.60
2017,09,05,03,06,21.60
2017,09,05,03,07,21.60
2017,09,05,03,08,21.50
2017,09,05,03,09,21.50
2017,09,05,03,10,21.50
2017,09,05,03,11,21.40
2017,09,05,03,12,21.40
2017,09,05,03,13,21.40
2017,09,05,03,14,21.40
2017,09,05,03,15,21.40
2017,09,05,03,16,21.40
2017,09,05,03,17,21.50
2017,09,05,03,18,21.50
2017,09,05,03,19,21.50
2017,09,05,03,20,21.50
2017,09,05,03,21,21.50
2017,09,05,03,22,21.50
2017,09,05,03,23,21.50
2017,09,05,03,24,21.50
2017,09,05,03,25,21.50
2017,09,05,03,26,21.50
2017,09,05,03,27,21.50
2017,09,05,03,28,21.40
2017,09,05,03,29,21.40
2017,09,05,03,30,21.40
2017,09,05,03,31,21.30
2017,09,05,03,32,21.30
2017,09,05,03,33,21.20
2017,09,05,03,34,21.20
2017,09,05,03,35,21.10
2017,09,05,03,36,21.10
2017,09,05,03,37,21.10
2017,09,05,03,38,21.00
2017,09,05,03,39,21.00
2017,09,05,03,40,21.00
2017,09,05,03,41,20.90
2017,09,05,03,42,20.90
2017,09,05,03,43,20.90
2017,09,05,03,44,20.90
2017,09,05,03,45,20.90
2017,09,05,03,46,20.90
2017,09,05,03,47,20.90
2017,09,05,03,48,20.90
2017,09,05,03,49,21.00
2017,09,05,03,50,21.00
2017,09,05,03,51,21.00
2017,09,05,03,52,21.00
2017,09,05,03,53,21.00
2017,09,05,03,54,21.00
2017,09,05,03,55,21.00
2017,09,05,03,56,21.00
2017,09,05,03,57,21.00
2017,09,05,03,58,21.00
2017,09,05,03,59,21.00
2017,09,05,04,00,21.00
2017,09,05,04,01,21.10
2017,09,05,04,02,21.10
2017,09,05,04,03,21.10
2017,09,05,04,04,21.10
2017,09,05,04,05,21.10
2017,09,05,04,06,21.10
2017,09,05,04,07,21.10
2017,09,05,04,08,21.10
2017,09,05,04,09,21.10
2017,09,05,04,10,21.20
2017,09,05,04,11,21.10
2017,09,05,04,12,21.10
2017,09,05,04,13,21.10
2017,09,05,04,14,21.10
2017,09,05,04,15,21.10
2017,09,05,04,16,21.10
2017,09,05,04,17,21.00
2017,09,05,04,18,21.00
2017,09,05,04,19,20.90
2017,09,05,04,20,20.90
2017,09,05,04,21,20.90
2017,09,05,04,22,20.90
2017,09,05,04,23,20.90
2017,09,05,04,24,20.90
2017,09,05,04,25,20.90
2017,09,05,04,26,20.90
2017,09,05,04,27,20.90
2017,09,05,04,28,20.90
2017,09,05,04,29,20.80
2017,09,05,04,30,20.90
2017,09,05,04,31,20.90
2017,09,05,04,32,20.90
2017,09,05,04,33,20.90
2017,09,05,04,34,21.00
2017,09,05,04,35,21.00
2017,09,05,04,36,21.10
2017,09,05,04,37,21.10
2017,09,05,04,38,21.10
2017,09,05,04,39,21.10
2017,09,05,04,40,21.20
2017,09,05,04,41,21.20
2017,09,05,04,42,21.20
2017,09,05,04,43,21.20
2017,09,05,04,44,21.20
2017,09,05,04,45,21.20
2017,09,05,04,46,21.20
2017,09,05,04,47,21.20
2017,09,05,04,48,21.20
2017,09,05,04,49,21.30
2017,09,05,04,50,21.30
2017,09,05,04,51,21.20
2017,09,05,04,52,21.20
2017,09,05,04,53,21.20
2017,09,05,04,54,21.20
2017,09,05,04,55,21.20
2017,09,05,04,56,21.20
2017,09,05,04,57,21.20
2017,09,05,04,58,21.20
2017,09,05,04,59,21.20
2017,09,05,05,00,21.20
2017,09,05,05,01,21.20
2017,09,05,05,02,21.20
2017,09,05,05,03,21.20
2017,09,05,05,04,21.30
2017,09,05,05,05,21.30
2017,09,05,05,06,21.30
2017,09,05,05,07,21.30
2017,09,05,05,08,21.30
2017,09,05,05,09,21.30
2017,09,05,05,10,21.30
2017,09,05,05,11,21.30
2017,09,05,05,12,21.30
2017,09,05,05,13,21.30
2017,09,05,05,14,21.30
2017,09,05,05,15,21.30
2017,09,05,05,16,21.30
2017,09,05,05,17,21.30
2017,09,05,05,18,21.30
2017,09,05,05,19,21.30
2017,09,05,05,20,21.30
2017,09,05,05,21,21.30
2017,09,05,05,22,21.30
2017,09,05,05,23,21.30
2017,09,05,05,24,21.30
2017,09,05,05,25,21.20
2017,09,05,05,26,21.20
2017,09,05,05,27,21.20
2017,09,05,05,28,21.20
2017,09,05,05,29,21.10
2017,09,05,05,30,21.10
2017,09,05,05,31,21.10
2017,09,05,05,32,21.10
2017,09,05,05,33,21.10
2017,09,05,05,34,21.10
2017,09,05,05,35,21.10
2017,09,05,05,36,21.10
2017,09,05,05,37,21.10
2017,09,05,05,38,21.10
2017,09,05,05,39,21.00
2017,09,05,05,40,21.00
2017,09,05,05,41,21.00
2017,09,05,05,42,20.90
2017,09,05,05,43,20.90
2017,09,05,05,44,20.90
2017,09,05,05,45,20.90
2017,09,05,05,46,20.90
2017,09,05,05,47,20.80
2017,09,05,05,48,20.80
2017,09,05,05,49,20.80
2017,09,05,05,50,20.80
2017,09,05,05,51,20.80
2017,09,05,05,52,20.80
2017,09,05,05,53,20.80
2017,09,05,05,54,20.80
2017,09,05,05,55,20.80
2017,09,05,05,56,20.70
2017,09,05,05,57,20.70
2017,09,05,05,58,20.70
2017,09,05,05,59,20.70
2017,09,05,06,00,20.70
2017,09,05,06,01,20.70
2017,09,05,06,02,20.70
2017,09,05,06,03,20.70
2017,09,05,06,04,20.60
2017,09,05,06,05,20.60
2017,09,05,06,06,20.60
2017,09,05,06,07,20.60
2017,09,05,06,08,20.60
2017,09,05,06,09,20.60
2017,09,05,06,10,20.50
2017,09,05,06,11,20.50
2017,09,05,06,12,20.50
2017,09,05,06,13,20.60
2017,09,05,06,14,20.60
2017,09,05,06,15,20.60
2017,09,05,06,16,20.60
2017,09,05,06,17,20.60
2017,09,05,06,18,20.60
2017,09,05,06,19,20.60
2017,09,05,06,20,20.60
2017,09,05,06,21,20.70
2017,09,05,06,22,20.70
2017,09,05,06,23,20.70
2017,09,05,06,24,20.70
2017,09,05,06,25,20.70
2017,09,05,06,26,20.70
2017,09,05,06,27,20.80
2017,09,05,06,28,20.80
2017,09,05,06,29,20.80
2017,09,05,06,30,20.80
2017,09,05,06,31,20.80
2017,09,05,06,32,20.80
2017,09,05,06,33,20.80
2017,09,05,06,34,20.80
2017,09,05,06,35,20.80
2017,09,05,06,36,20.80
2017,09,05,06,37,20.80
2017,09,05,06,38,20.80
2017,09,05,06,39,20.80
2017,09,05,06,40,20.80
2017,09,05,06,41,20.80
2017,09,05,06,42,20.80
2017,09,05,06,43,20.80
2017,09,05,06,44,20.90
2017,09,05,06,45,20.90
2017,09,05,06,46,20.90
2017,09,05,06,47,20.90
2017,09,05,06,48,21.00
2017,09,05,06,49,21.00
2017,09,05,06,50,21.00
2017,09,05,06,51,21.00
2017,09,05,06,52,21.00
2017,09,05,06,53,21.10
2017,09,05,06,54,21.10
2017,09,05,06,55,21.10
2017,09,05,06,56,21.10
2017,09,05,06,57,21.20
2017,09,05,06,58,21.20
2017,09,05,06,59,21.20
2017,09,05,07,00,21.20
2017,09,05,07,01,21.20
2017,09,05,07,02,21.20
2017,09,05,07,03,21.20
2017,09,05,07,04,21.20
2017,09,05,07,05,21.20
2017,09,05,07,06,21.20
2017,09,05,07,07,21.20
2017,09,05,07,08,21.20
2017,09,05,07,09,21.20
2017,09,05,07,10,21.20
2017,09,05,07,11,21.20
2017,09,05,07,12,21.20
2017,09,05,07,13,21.20
2017,09,05,07,14,21.30
2017,09,05,07,15,21.30
2017,09,05,07,16,21.30
2017,09,05,07,17,21.40
2017,09,05,07,18,21.40
2017,09,05,07,19,21.40
2017,09,05,07,20,21.40
2017,09,05,07,21,21.40
2017,09,05,07,22,21.40
2017,09,05,07,23,21.40
2017,09,05,07,24,21.40
2017,09,05,07,25,21.40
2017,09,05,07,26,21.40
2017,09,05,07,27,21.40
2017,09,05,07,28,21.40
2017,09,05,07,29,21.40
2017,09,05,07,30,21.50
2017,09,05,07,31,21.50
2017,09,05,07,32,21.60
2017,09,05,07,33,21.60
2017,09,05,07,34,21.70
2017,09,05,07,35,21.70
2017,09,05,07,36,21.70
2017,09,05,07,37,21.80
2017,09,05,07,38,21.80
2017,09,05,07,39,21.90
2017,09,05,07,40,21.90
2017,09,05,07,41,21.90
2017,09,05,07,42,22.00
2017,09,05,07,43,22.00
2017,09,05,07,44,21.90
2017,09,05,07,45,21.90
2017,09,05,07,46,21.80
2017,09,05,07,47,21.80
2017,09,05,07,48,21.80
2017,09,05,07,49,21.70
2017,09,05,07,50,21.70
2017,09,05,07,51,21.70
2017,09,05,07,52,21.70
2017,09,05,07,53,21.60
2017,09,05,07,54,21.60
2017,09,05,07,55,21.50
2017,09,05,07,56,21.40
2017,09,05,07,57,21.40
2017,09,05,07,58,21.30
2017,09,05,07,59,21.30
2017,09,05,08,00,21.30
2017,09,05,08,01,21.30
2017,09,05,08,02,21.20
2017,09,05,08,03,21.20
2017,09,05,08,04,21.20
2017,09,05,08,05,21.20
2017,09,05,08,06,21.20
2017,09,05,08,07,21.20
2017,09,05,08,08,21.20
2017,09,05,08,09,21.30
2017,09,05,08,10,21.30
2017,09,05,08,11,21.30
2017,09,05,08,12,21.30
2017,09,05,08,13,21.30
2017,09,05,08,14,21.30
2017,09,05,08,15,21.30
2017,09,05,08,16,21.30
2017,09,05,08,17,21.30
2017,09,05,08,18,21.30
2017,09,05,08,19,21.30
2017,09,05,08,20,21.20
2017,09,05,08,21,21.30
2017,09,05,08,22,21.30
2017,09,05,08,23,21.30
2017,09,05,08,24,21.30
2017,09,05,08,25,21.30
2017,09,05,08,26,21.30
2017,09,05,08,27,21.40
2017,09,05,08,28,21.40
2017,09,05,08,29,21.40
2017,09,05,08,30,21.40
2017,09,05,08,31,21.40
2017,09,05,08,32,21.50
2017,09,05,08,33,21.50
2017,09,05,08,34,21.50
2017,09,05,08,35,21.50
2017,09,05,08,36,21.60
2017,09,05,08,37,21.60
2017,09,05,08,38,21.70
2017,09,05,08,39,21.70
2017,09,05,08,40,21.80
2017,09,05,08,41,21.90
2017,09,05,08,42,21.90
2017,09,05,08,43,22.00
2017,09,05,08,44,22.10
2017,09,05,08,45,22.20
2017,09,05,08,46,22.20
2017,09,05,08,47,22.20
2017,09,05,08,48,22.20
2017,09,05,08,49,22.30
2017,09,05,08,50,22.30
2017,09,05,08,51,22.30
2017,09,05,08,52,22.30
2017,09,05,08,53,22.40
2017,09,05,08,54,22.40
2017,09,05,08,55,22.40
2017,09,05,08,56,22.40
2017,09,05,08,57,22.40
2017,09,05,08,58,22.40
2017,09,05,08,59,22.50
2017,09,05,09,00,22.50
2017,09,05,09,01,22.60
2017,09,05,09,02,22.60
2017,09,05,09,03,22.60
2017,09,05,09,04,22.70
2017,09,05,09,05,22.70
2017,09,05,09,06,22.80
2017,09,05,09,07,22.80
2017,09,05,09,08,22.90
2017,09,05,09,09,22.90
2017,09,05,09,10,22.90
2017,09,05,09,11,23.00
2017,09,05,09,12,23.00
2017,09,05,09,13,23.10
2017,09,05,09,14,23.10
2017,09,05,09,15,23.10
2017,09,05,09,16,23.10
2017,09,05,09,17,23.10
2017,09,05,09,18,23.20
2017,09,05,09,19,23.20
2017,09,05,09,20,23.10
2017,09,05,09,21,23.10
2017,09,05,09,22,23.00
2017,09,05,09,23,23.00
2017,09,05,09,24,22.90
2017,09,05,09,25,22.90
2017,09,05,09,26,22.80
2017,09,05,09,27,22.80
2017,09,05,09,28,22.80
2017,09,05,09,29,22.80
2017,09,05,09,30,22.70
2017,09,05,09,31,22.70
2017,09,05,09,32,22.70
2017,09,05,09,33,22.70
2017,09,05,09,34,22.70
2017,09,05,09,35,22.70
2017,09,05,09,36,22.70
2017,09,05,09,37,22.70
2017,09,05,09,38,22.70
2017,09,05,09,39,22.70
2017,09,05,09,40,22.70
2017,09,05,09,41,22.80
2017,09,05,09,42,22.80
2017,09,05,09,43,22.80
2017,09,05,09,44,22.80
2017,09,05,09,45,22.80
2017,09,05,09,46,22.90
2017,09,05,09,47,22.90
2017,09,05,09,48,22.90
2017,09,05,09,49,23.00
2017,09,05,09,50,23.00
2017,09,05,09,51,23.10
2017,09,05,09,52,23.10
2017,09,05,09,53,23.10
2017,09,05,09,54,23.20
2017,09,05,09,55,23.20
2017,09,05,09,56,23.30
2017,09,05,09,57,23.30
2017,09,05,09,58,23.40
2017,09,05,09,59,23.40
2017,09,05,10,00,23.50
2017,09,05,10,01,23.50
2017,09,05,10,02,23.60
2017,09,05,10,03,23.60
2017,09,05,10,04,23.60
2017,09,05,10,05,23.60
2017,09,05,10,06,23.60
2017,09,05,10,07,23.60
2017,09,05,10,08,23.60
2017,09,05,10,09,23.60
2017,09,05,10,10,23.60
2017,09,05,10,11,23.50
2017,09,05,10,12,23.50
2017,09,05,10,13,23.50
2017,09,05,10,14,23.50
2017,09,05,10,15,23.50
2017,09,05,10,16,23.50
2017,09,05,10,17,23.60
2017,09,05,10,18,23.60
2017,09,05,10,19,23.60
2017,09,05,10,20,23.60
2017,09,05,10,21,23.60
2017,09,05,10,22,23.70
2017,09,05,10,23,23.70
2017,09,05,10,24,23.70
2017,09,05,10,25,23.80
2017,09,05,10,26,23.80
2017,09,05,10,27,23.80
2017,09,05,10,28,23.80
2017,09,05,10,29,23.80
2017,09,05,10,30,23.80
2017,09,05,10,31,23.80
2017,09,05,10,32,23.80
2017,09,05,10,33,23.90
2017,09,05,10,34,23.90
2017,09,05,10,35,23.90
2017,09,05,10,36,23.90
2017,09,05,10,37,23.90
2017,09,05,10,38,24.00
2017,09,05,10,39,24.00
2017,09,05,10,40,24.00
2017,09,05,10,41,24.10
2017,09,05,10,42,24.10
2017,09,05,10,43,24.10
2017,09,05,10,44,24.10
2017,09,05,10,45,24.10
2017,09,05,10,46,24.20
2017,09,05,10,47,24.20
2017,09,05,10,48,24.20
2017,09,05,10,49,24.30
2017,09,05,10,50,24.30
2017,09,05,10,51,24.30
2017,09,05,10,52,24.30
2017,09,05,10,53,24.40
2017,09,05,10,54,24.40
2017,09,05,10,55,24.40
2017,09,05,10,56,24.50
2017,09,05,10,57,24.50
2017,09,05,10,58,24.50
2017,09,05,10,59,24.60
2017,09,05,11,00,24.60
2017,09,05,11,01,24.60
2017,09,05,11,02,24.60
2017,09,05,11,03,24.60
2017,09,05,11,04,24.70
2017,09,05,11,05,24.70
2017,09,05,11,06,24.70
2017,09,05,11,07,24.70
2017,09,05,11,08,24.70
2017,09,05,11,09,24.70
2017,09,05,11,10,24.70
2017,09,05,11,11,24.70
2017,09,05,11,12,24.70
2017,09,05,11,13,24.70
2017,09,05,11,14,24.80
2017,09,05,11,15,24.80
2017,09,05,11,16,24.80
2017,09,05,11,17,24.80
2017,09,05,11,18,24.80
2017,09,05,11,19,24.90
2017,09,05,11,20,24.90
2017,09,05,11,21,24.90
2017,09,05,11,22,25.00
2017,09,05,11,23,25.00
2017,09,05,11,24,25.10
2017,09,05,11,25,25.10
2017,09,05,11,26,25.20
2017,09,05,11,27,25.20
2017,09,05,11,28,25.20
2017,09,05,11,29,25.30
2017,09,05,11,30,25.30
2017,09,05,11,31,25.30
2017,09,05,11,32,25.40
2017,09,05,11,33,25.40
2017,09,05,11,34,25.40
2017,09,05,11,35,25.50
2017,09,05,11,36,25.50
2017,09,05,11,37,25.60
2017,09,05,11,38,25.60
2017,09,05,11,39,25.70
2017,09,05,11,40,25.70
2017,09,05,11,41,25.70
2017,09,05,11,42,25.80
2017,09,05,11,43,25.80
2017,09,05,11,44,25.80
2017,09,05,11,45,25.90
2017,09,05,11,46,25.90
2017,09,05,11,47,26.00
2017,09,05,11,48,26.00
2017,09,05,11,49,26.10
2017,09,05,11,50,26.10
2017,09,05,11,51,26.10
2017,09,05,11,52,26.20
2017,09,05,11,53,26.20
2017,09,05,11,54,26.20
2017,09,05,11,55,26.30
2017,09,05,11,56,26.30
2017,09,05,11,57,26.30
2017,09,05,11,58,26.30
2017,09,05,11,59,26.30
2017,09,05,12,00,26.30
2017,09,05,12,01,26.30
2017,09,05,12,02,26.40
2017,09,05,12,03,26.40
2017,09,05,12,04,26.40
2017,09,05,12,05,26.40
2017,09,05,12,06,26.50
2017,09,05,12,07,26.50
2017,09,05,12,08,26.60
2017,09,05,12,09,26.60
2017,09,05,12,10,26.60
2017,09,05,12,11,26.60
2017,09,05,12,12,26.60
2017,09,05,12,13,26.70
2017,09,05,12,14,26.70
2017,09,05,12,15,26.70
2017,09,05,12,16,26.70
2017,09,05,12,17,26.70
2017,09,05,12,18,26.80
2017,09,05,12,19,26.80
2017,09,05,12,20,26.80
2017,09,05,12,21,26.80
2017,09,05,12,22,26.80
2017,09,05,12,23,26.90
2017,09,05,12,24,26.90
2017,09,05,12,25,26.90
2017,09,05,12,26,26.90
2017,09,05,12,27,26.90
2017,09,05,12,28,26.90
2017,09,05,12,29,27.00
2017,09,05,12,30,27.00
2017,09,05,12,31,27.00
2017,09,05,12,32,27.00
2017,09,05,12,33,26.90
2017,09,05,12,34,26.90
2017,09,05,12,35,26.90
2017,09,05,12,36,26.90
2017,09,05,12,37,26.90
2017,09,05,12,38,26.90
2017,09,05,12,39,26.90
2017,09,05,12,40,26.90
2017,09,05,12,41,26.90
2017,09,05,12,42,26.90
2017,09,05,12,43,26.90
2017,09,05,12,44,26.90
2017,09,05,12,45,27.00
2017,09,05,12,46,27.00
2017,09,05,12,47,27.00
2017,09,05,12,48,27.00
2017,09,05,12,49,27.10
2017,09,05,12,50,27.10
2017,09,05,12,51,27.10
2017,09,05,12,52,27.20
2017,09,05,12,53,27.20
2017,09,05,12,54,27.20
2017,09,05,12,55,27.20
2017,09,05,12,56,27.30
2017,09,05,12,57,27.30
2017,09,05,12,58,27.30
2017,09,05,12,59,27.40
2017,09,05,13,00,27.40
2017,09,05,13,01,27.40
2017,09,05,13,02,27.40
2017,09,05,13,03,27.50
2017,09,05,13,04,27.50
2017,09,05,13,05,27.50
2017,09,05,13,06,27.50
2017,09,05,13,07,27.60
2017,09,05,13,08,27.60
2017,09,05,13,09,27.60
2017,09,05,13,10,27.60
2017,09,05,13,11,27.60
2017,09,05,13,12,27.60
2017,09,05,13,13,27.60
2017,09,05,13,14,27.60
2017,09,05,13,15,27.70
2017,09,05,13,16,27.70
2017,09,05,13,17,27.70
2017,09,05,13,18,27.70
2017,09,05,13,19,27.80
2017,09,05,13,20,27.80
2017,09,05,13,21,27.80
2017,09,05,13,22,27.80
2017,09,05,13,23,27.80
2017,09,05,13,24,27.80
2017,09,05,13,25,27.90
2017,09,05,13,26,27.90
2017,09,05,13,27,27.90
2017,09,05,13,28,27.90
2017,09,05,13,29,27.90
2017,09,05,13,30,27.90
2017,09,05,13,31,27.90
2017,09,05,13,32,27.90
2017,09,05,13,33,27.90
2017,09,05,13,34,27.90
2017,09,05,13,35,27.90
2017,09,05,13,36,28.00
2017,09,05,13,37,28.00
2017,09,05,13,38,28.00
2017,09,05,13,39,28.00
2017,09,05,13,40,28.00
2017,09,05,13,41,28.00
2017,09,05,13,42,28.00
2017,09,05,13,43,28.10
2017,09,05,13,44,28.10
2017,09,05,13,45,28.10
2017,09,05,13,46,28.10
2017,09,05,13,47,28.10
2017,09,05,13,48,28.10
2017,09,05,13,49,28.10
2017,09,05,13,50,28.10
2017,09,05,13,51,28.10
2017,09,05,13,52,28.20
2017,09,05,13,53,28.20
2017,09,05,13,54,28.20
2017,09,05,13,55,28.20
2017,09,05,13,56,28.20
2017,09,05,13,57,28.20
2017,09,05,13,58,28.20
2017,09,05,13,59,28.20
2017,09,05,14,00,28.20
2017,09,05,14,01,28.20
2017,09,05,14,02,28.20
2017,09,05,14,03,28.20
2017,09,05,14,04,28.20
2017,09,05,14,05,28.20
2017,09,05,14,06,28.20
2017,09,05,14,07,28.10
2017,09,05,14,08,28.10
2017,09,05,14,09,28.10
2017,09,05,14,10,28.10
2017,09,05,14,11,28.10
2017,09,05,14,12,28.10
2017,09,05,14,13,28.10
2017,09,05,14,14,28.10
2017,09,05,14,15,28.10
2017,09,05,14,16,28.10
2017,09,05,14,17,28.10
2017,09,05,14,18,28.10
2017,09,05,14,19,28.10
2017,09,05,14,20,28.10
2017,09,05,14,21,28.10
2017,09,05,14,22,28.10
2017,09,05,14,23,28.20
2017,09,05,14,24,28.20
2017,09,05,14,25,28.20
2017,09,05,14,26,28.20
2017,09,05,14,27,28.20
2017,09,05,14,28,28.20
2017,09,05,14,29,28.20
2017,09,05,14,30,28.20
2017,09,05,14,31,28.10
2017,09,05,14,32,28.00
2017,09,05,14,33,27.90
2017,09,05,14,34,27.80
2017,09,05,14,35,27.70
2017,09,05,14,36,27.60
2017,09,05,14,37,27.50
2017,09,05,14,38,27.40
2017,09,05,14,39,27.30
2017,09,05,14,40,27.20
2017,09,05,14,41,27.20
2017,09,05,14,42,27.10
2017,09,05,14,43,27.10
2017,09,05,14,44,27.00
2017,09,05,14,45,26.90
2017,09,05,14,46,26.90
2017,09,05,14,47,26.80
2017,09,05,14,48,26.80
2017,09,05,14,49,26.80
2017,09,05,14,50,26.80
2017,09,05,14,51,26.80
2017,09,05,14,52,26.70
2017,09,05,14,53,26.70
2017,09,05,14,54,26.70
2017,09,05,14,55,26.60
2017,09,05,14,56,26.50
2017,09,05,14,57,26.50
2017,09,05,14,58,26.40
2017,09,05,14,59,26.30
2017,09,05,15,00,26.30
2017,09,05,15,01,26.30
2017,09,05,15,02,26.20
2017,09,05,15,03,26.20
2017,09,05,15,04,26.20
2017,09,05,15,05,26.20
2017,09,05,15,06,26.10
2017,09,05,15,07,26.10
2017,09,05,15,08,26.10
2017,09,05,15,09,26.10
2017,09,05,15,10,26.00
2017,09,05,15,11,26.00
2017,09,05,15,12,25.90
2017,09,05,15,13,25.80
2017,09,05,15,14,25.80
2017,09,05,15,15,25.70
2017,09,05,15,16,25.70
2017,09,05,15,17,25.70
2017,09,05,15,18,25.70
2017,09,05,15,19,25.70
2017,09,05,15,20,25.70
2017,09,05,15,21,25.80
2017,09,05,15,22,25.90
2017,09,05,15,23,26.00
2017,09,05,15,24,26.10
2017,09,05,15,25,26.20
2017,09,05,15,26,26.20
2017,09,05,15,27,26.30
2017,09,05,15,28,26.40
2017,09,05,15,29,26.40
2017,09,05,15,30,26.40
2017,09,05,15,31,26.40
2017,09,05,15,32,26.50
2017,09,05,15,33,26.40
2017,09,05,15,34,26.40
2017,09,05,15,35,26.30
2017,09,05,15,36,26.10
2017,09,05,15,37,26.00
2017,09,05,15,38,25.90
2017,09,05,15,39,25.70
2017,09,05,15,40,25.60
2017,09,05,15,41,25.60
2017,09,05,15,42,25.50
2017,09,05,15,43,25.40
2017,09,05,15,44,25.40
2017,09,05,15,45,25.30
2017,09,05,15,46,25.30
2017,09,05,15,47,25.20
2017,09,05,15,48,25.20
2017,09,05,15,49,25.20
2017,09,05,15,50,25.20
2017,09,05,15,51,25.20
2017,09,05,15,52,25.20
2017,09,05,15,53,25.20
2017,09,05,15,54,25.20
2017,09,05,15,55,25.20
2017,09,05,15,56,25.20
2017,09,05,15,57,25.20
2017,09,05,15,58,25.20
2017,09,05,15,59,25.20
2017,09,05,16,00,25.30
2017,09,05,16,01,25.30
2017,09,05,16,02,25.40
2017,09,05,16,03,25.40
2017,09,05,16,04,25.50
2017,09,05,16,05,25.50
2017,09,05,16,06,25.60
2017,09,05,16,07,25.60
2017,09,05,16,08,25.60
2017,09,05,16,09,25.70
2017,09,05,16,10,25.70
2017,09,05,16,11,25.70
2017,09,05,16,12,25.70
2017,09,05,16,13,25.80
2017,09,05,16,14,25.80
2017,09,05,16,15,25.80
2017,09,05,16,16,25.80
2017,09,05,16,17,25.80
2017,09,05,16,18,25.90
2017,09,05,16,19,25.90
2017,09,05,16,20,25.90
2017,09,05,16,21,25.90
2017,09,05,16,22,25.90
2017,09,05,16,23,25.90
2017,09,05,16,24,25.90
2017,09,05,16,25,25.90
2017,09,05,16,26,25.90
2017,09,05,16,27,25.90
2017,09,05,16,28,25.90
2017,09,05,16,29,25.90
2017,09,05,16,30,26.00
2017,09,05,16,31,26.00
2017,09,05,16,32,26.00
2017,09,05,16,33,26.00
2017,09,05,16,34,26.00
2017,09,05,16,35,26.10
2017,09,05,16,36,26.10
2017,09,05,16,37,26.10
2017,09,05,16,38,26.10
2017,09,05,16,39,26.10
2017,09,05,16,40,26.10
2017,09,05,16,41,26.10
2017,09,05,16,42,26.10
2017,09,05,16,43,26.00
2017,09,05,16,44,26.00
2017,09,05,16,45,25.90
2017,09,05,16,46,25.80
2017,09,05,16,47,25.70
2017,09,05,16,48,25.70
2017,09,05,16,49,25.60
2017,09,05,16,50,25.50
2017,09,05,16,51,25.50
2017,09,05,16,52,25.40
2017,09,05,16,53,25.30
2017,09,05,16,54,25.30
2017,09,05,16,55,25.30
2017,09,05,16,56,25.30
2017,09,05,16,57,25.20
2017,09,05,16,58,25.20
2017,09,05,16,59,25.20
2017,09,05,17,00,25.20
2017,09,05,17,01,25.20
2017,09,05,17,02,25.20
2017,09,05,17,03,25.20
2017,09,05,17,04,25.20
2017,09,05,17,05,25.20
2017,09,05,17,06,25.20
2017,09,05,17,07,25.20
2017,09,05,17,08,25.20
2017,09,05,17,09,25.20
2017,09,05,17,10,25.10
2017,09,05,17,11,25.10
2017,09,05,17,12,25.10
2017,09,05,17,13,25.10
2017,09,05,17,14,25.10
2017,09,05,17,15,25.10
2017,09,05,17,16,25.10
2017,09,05,17,17,25.10
2017,09,05,17,18,25.10
2017,09,05,17,19,25.10