Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,04,27,00,00,0.00
2010,04,27,00,01,0.00
2010,04,27,00,02,0.00
2010,04,27,00,03,0.00
2010,04,27,00,04,0.00
2010,04,27,00,05,0.00
2010,04,27,00,06,0.00
2010,04,27,00,07,0.00
2010,04,27,00,08,0.00
2010,04,27,00,09,0.00
2010,04,27,00,10,0.00
2010,04,27,00,11,0.00
2010,04,27,00,12,0.00
2010,04,27,00,13,0.00
2010,04,27,00,14,0.00
2010,04,27,00,15,0.00
2010,04,27,00,16,0.00
2010,04,27,00,17,0.00
2010,04,27,00,18,0.00
2010,04,27,00,19,0.00
2010,04,27,00,20,0.00
2010,04,27,00,21,0.00
2010,04,27,00,22,0.00
2010,04,27,00,23,0.00
2010,04,27,00,24,0.00
2010,04,27,00,25,0.00
2010,04,27,00,26,0.00
2010,04,27,00,27,0.00
2010,04,27,00,28,0.00
2010,04,27,00,29,0.00
2010,04,27,00,30,0.00
2010,04,27,00,31,0.00
2010,04,27,00,32,0.00
2010,04,27,00,33,0.00
2010,04,27,00,34,0.00
2010,04,27,00,35,0.00
2010,04,27,00,36,0.00
2010,04,27,00,37,0.00
2010,04,27,00,38,0.00
2010,04,27,00,39,0.00
2010,04,27,00,40,0.00
2010,04,27,00,41,0.00
2010,04,27,00,42,0.00
2010,04,27,00,43,0.00
2010,04,27,00,44,0.00
2010,04,27,00,45,0.00
2010,04,27,00,46,0.00
2010,04,27,00,47,0.00
2010,04,27,00,48,0.00
2010,04,27,00,49,0.00
2010,04,27,00,50,0.00
2010,04,27,00,51,0.00
2010,04,27,00,52,0.00
2010,04,27,00,53,0.00
2010,04,27,00,54,0.00
2010,04,27,00,55,0.00
2010,04,27,00,56,0.00
2010,04,27,00,57,0.00
2010,04,27,00,58,0.00
2010,04,27,00,59,0.00
2010,04,27,01,00,0.00
2010,04,27,01,01,0.00
2010,04,27,01,02,0.00
2010,04,27,01,03,0.00
2010,04,27,01,04,0.00
2010,04,27,01,05,0.00
2010,04,27,01,06,0.00
2010,04,27,01,07,0.00
2010,04,27,01,08,0.00
2010,04,27,01,09,0.00
2010,04,27,01,10,0.00
2010,04,27,01,11,0.00
2010,04,27,01,12,0.00
2010,04,27,01,13,0.00
2010,04,27,01,14,0.00
2010,04,27,01,15,0.00
2010,04,27,01,16,0.00
2010,04,27,01,17,0.00
2010,04,27,01,18,0.00
2010,04,27,01,19,0.00
2010,04,27,01,20,0.00
2010,04,27,01,21,0.00
2010,04,27,01,22,0.00
2010,04,27,01,23,0.00
2010,04,27,01,24,0.00
2010,04,27,01,25,0.00
2010,04,27,01,26,0.00
2010,04,27,01,27,0.00
2010,04,27,01,28,0.00
2010,04,27,01,29,0.00
2010,04,27,01,30,0.00
2010,04,27,01,31,0.00
2010,04,27,01,32,0.00
2010,04,27,01,33,0.00
2010,04,27,01,34,0.00
2010,04,27,01,35,0.00
2010,04,27,01,36,0.00
2010,04,27,01,37,0.00
2010,04,27,01,38,0.00
2010,04,27,01,39,0.00
2010,04,27,01,40,0.00
2010,04,27,01,41,0.00
2010,04,27,01,42,0.00
2010,04,27,01,43,0.00
2010,04,27,01,44,0.00
2010,04,27,01,45,0.00
2010,04,27,01,46,0.00
2010,04,27,01,47,0.00
2010,04,27,01,48,0.00
2010,04,27,01,49,0.00
2010,04,27,01,50,0.00
2010,04,27,01,51,0.00
2010,04,27,01,52,0.00
2010,04,27,01,53,0.00
2010,04,27,01,54,0.00
2010,04,27,01,55,0.00
2010,04,27,01,56,0.00
2010,04,27,01,57,0.00
2010,04,27,01,58,0.00
2010,04,27,01,59,0.00
2010,04,27,02,00,0.00
2010,04,27,02,01,0.00
2010,04,27,02,02,0.00
2010,04,27,02,03,0.00
2010,04,27,02,04,0.00
2010,04,27,02,05,0.00
2010,04,27,02,06,0.00
2010,04,27,02,07,0.00
2010,04,27,02,08,0.00
2010,04,27,02,09,0.00
2010,04,27,02,10,0.00
2010,04,27,02,11,0.00
2010,04,27,02,12,0.00
2010,04,27,02,13,0.00
2010,04,27,02,14,0.00
2010,04,27,02,15,0.00
2010,04,27,02,16,0.00
2010,04,27,02,17,0.00
2010,04,27,02,18,0.00
2010,04,27,02,19,0.00
2010,04,27,02,20,0.00
2010,04,27,02,21,0.00
2010,04,27,02,22,0.00
2010,04,27,02,23,0.00
2010,04,27,02,24,0.00
2010,04,27,02,25,0.00
2010,04,27,02,26,0.00
2010,04,27,02,27,0.00
2010,04,27,02,28,0.00
2010,04,27,02,29,0.00
2010,04,27,02,30,0.00
2010,04,27,02,31,0.00
2010,04,27,02,32,0.00
2010,04,27,02,33,0.00
2010,04,27,02,34,0.00
2010,04,27,02,35,0.00
2010,04,27,02,36,0.00
2010,04,27,02,37,0.00
2010,04,27,02,38,0.00
2010,04,27,02,39,0.00
2010,04,27,02,40,0.00
2010,04,27,02,41,0.00
2010,04,27,02,42,0.00
2010,04,27,02,43,0.00
2010,04,27,02,44,0.00
2010,04,27,02,45,0.00
2010,04,27,02,46,0.00
2010,04,27,02,47,0.00
2010,04,27,02,48,0.00
2010,04,27,02,49,0.00
2010,04,27,02,50,0.00
2010,04,27,02,51,0.00
2010,04,27,02,52,0.00
2010,04,27,02,53,0.00
2010,04,27,02,54,0.00
2010,04,27,02,55,0.00
2010,04,27,02,56,0.00
2010,04,27,02,57,0.00
2010,04,27,02,58,0.00
2010,04,27,02,59,0.00
2010,04,27,03,00,0.00
2010,04,27,03,01,0.00
2010,04,27,03,02,0.00
2010,04,27,03,03,0.00
2010,04,27,03,04,0.00
2010,04,27,03,05,0.00
2010,04,27,03,06,0.00
2010,04,27,03,07,0.00
2010,04,27,03,08,0.00
2010,04,27,03,09,0.00
2010,04,27,03,10,0.00
2010,04,27,03,11,0.00
2010,04,27,03,12,0.00
2010,04,27,03,13,0.00
2010,04,27,03,14,0.00
2010,04,27,03,15,0.00
2010,04,27,03,16,0.00
2010,04,27,03,17,0.00
2010,04,27,03,18,0.00
2010,04,27,03,19,0.00
2010,04,27,03,20,0.00
2010,04,27,03,21,0.00
2010,04,27,03,22,0.00
2010,04,27,03,23,0.00
2010,04,27,03,24,0.00
2010,04,27,03,25,0.00
2010,04,27,03,26,0.00
2010,04,27,03,27,0.00
2010,04,27,03,28,0.00
2010,04,27,03,29,0.00
2010,04,27,03,30,0.00
2010,04,27,03,31,0.00
2010,04,27,03,32,0.00
2010,04,27,03,33,0.00
2010,04,27,03,34,0.00
2010,04,27,03,35,0.00
2010,04,27,03,36,0.00
2010,04,27,03,37,0.00
2010,04,27,03,38,0.00
2010,04,27,03,39,0.00
2010,04,27,03,40,0.00
2010,04,27,03,41,0.00
2010,04,27,03,42,0.00
2010,04,27,03,43,0.00
2010,04,27,03,44,0.00
2010,04,27,03,45,0.00
2010,04,27,03,46,0.00
2010,04,27,03,47,0.00
2010,04,27,03,48,0.00
2010,04,27,03,49,0.00
2010,04,27,03,50,0.00
2010,04,27,03,51,0.00
2010,04,27,03,52,0.00
2010,04,27,03,53,0.00
2010,04,27,03,54,0.00
2010,04,27,03,55,0.00
2010,04,27,03,56,0.00
2010,04,27,03,57,0.00
2010,04,27,03,58,0.00
2010,04,27,03,59,0.00
2010,04,27,04,00,0.00
2010,04,27,04,01,0.00
2010,04,27,04,02,0.00
2010,04,27,04,03,0.00
2010,04,27,04,04,0.00
2010,04,27,04,05,0.00
2010,04,27,04,06,0.00
2010,04,27,04,07,0.00
2010,04,27,04,08,0.00
2010,04,27,04,09,0.00
2010,04,27,04,10,0.00
2010,04,27,04,11,0.00
2010,04,27,04,12,0.00
2010,04,27,04,13,0.00
2010,04,27,04,14,0.00
2010,04,27,04,15,0.00
2010,04,27,04,16,0.00
2010,04,27,04,17,0.00
2010,04,27,04,18,0.00
2010,04,27,04,19,0.00
2010,04,27,04,20,0.00
2010,04,27,04,21,0.00
2010,04,27,04,22,0.00
2010,04,27,04,23,0.00
2010,04,27,04,24,0.00
2010,04,27,04,25,0.00
2010,04,27,04,26,0.00
2010,04,27,04,27,0.00
2010,04,27,04,28,0.00
2010,04,27,04,29,0.00
2010,04,27,04,30,0.00
2010,04,27,04,31,0.00
2010,04,27,04,32,0.00
2010,04,27,04,33,0.00
2010,04,27,04,34,0.00
2010,04,27,04,35,0.00
2010,04,27,04,36,0.00
2010,04,27,04,37,0.00
2010,04,27,04,38,0.00
2010,04,27,04,39,0.00
2010,04,27,04,40,0.00
2010,04,27,04,41,0.00
2010,04,27,04,42,0.00
2010,04,27,04,43,0.00
2010,04,27,04,44,0.00
2010,04,27,04,45,0.00
2010,04,27,04,46,0.00
2010,04,27,04,47,0.00
2010,04,27,04,48,0.00
2010,04,27,04,49,0.00
2010,04,27,04,50,0.00
2010,04,27,04,51,0.00
2010,04,27,04,52,0.00
2010,04,27,04,53,0.00
2010,04,27,04,54,0.00
2010,04,27,04,55,0.00
2010,04,27,04,56,0.00
2010,04,27,04,57,0.00
2010,04,27,04,58,0.00
2010,04,27,04,59,0.00
2010,04,27,05,00,0.00
2010,04,27,05,01,0.00
2010,04,27,05,02,0.00
2010,04,27,05,03,0.00
2010,04,27,05,04,0.00
2010,04,27,05,05,0.00
2010,04,27,05,06,0.00
2010,04,27,05,07,0.00
2010,04,27,05,08,0.00
2010,04,27,05,09,0.00
2010,04,27,05,10,0.00
2010,04,27,05,11,0.00
2010,04,27,05,12,0.00
2010,04,27,05,13,0.00
2010,04,27,05,14,0.00
2010,04,27,05,15,0.00
2010,04,27,05,16,0.00
2010,04,27,05,17,0.00
2010,04,27,05,18,0.00
2010,04,27,05,19,0.00
2010,04,27,05,20,0.00
2010,04,27,05,21,0.00
2010,04,27,05,22,0.00
2010,04,27,05,23,0.00
2010,04,27,05,24,0.00
2010,04,27,05,25,0.00
2010,04,27,05,26,0.00
2010,04,27,05,27,0.00
2010,04,27,05,28,0.00
2010,04,27,05,29,0.00
2010,04,27,05,30,0.00
2010,04,27,05,31,0.00
2010,04,27,05,32,0.00
2010,04,27,05,33,0.00
2010,04,27,05,34,0.00
2010,04,27,05,35,0.00
2010,04,27,05,36,0.00
2010,04,27,05,37,0.00
2010,04,27,05,38,0.00
2010,04,27,05,39,0.00
2010,04,27,05,40,0.00
2010,04,27,05,41,0.00
2010,04,27,05,42,0.00
2010,04,27,05,43,0.00
2010,04,27,05,44,0.00
2010,04,27,05,45,0.00
2010,04,27,05,46,0.00
2010,04,27,05,47,0.00
2010,04,27,05,48,0.00
2010,04,27,05,49,0.00
2010,04,27,05,50,0.00
2010,04,27,05,51,0.00
2010,04,27,05,52,0.00
2010,04,27,05,53,0.00
2010,04,27,05,54,0.00
2010,04,27,05,55,0.00
2010,04,27,05,56,0.00
2010,04,27,05,57,0.00
2010,04,27,05,58,0.00
2010,04,27,05,59,0.00
2010,04,27,06,00,0.00
2010,04,27,06,01,0.00
2010,04,27,06,02,0.30
2010,04,27,06,03,5.00
2010,04,27,06,04,5.00
2010,04,27,06,05,5.00
2010,04,27,06,06,5.00
2010,04,27,06,07,6.10
2010,04,27,06,08,7.00
2010,04,27,06,09,7.00
2010,04,27,06,10,7.00
2010,04,27,06,11,7.00
2010,04,27,06,12,7.40
2010,04,27,06,13,9.00
2010,04,27,06,14,9.00
2010,04,27,06,15,9.90
2010,04,27,06,16,11.00
2010,04,27,06,17,11.00
2010,04,27,06,18,11.80
2010,04,27,06,19,12.00
2010,04,27,06,20,14.00
2010,04,27,06,21,14.50
2010,04,27,06,22,17.00
2010,04,27,06,23,19.90
2010,04,27,06,24,23.10
2010,04,27,06,25,26.90
2010,04,27,06,26,31.00
2010,04,27,06,27,32.00
2010,04,27,06,28,35.00
2010,04,27,06,29,37.00
2010,04,27,06,30,37.50
2010,04,27,06,31,38.30
2010,04,27,06,32,37.00
2010,04,27,06,33,35.80
2010,04,27,06,34,35.00
2010,04,27,06,35,35.00
2010,04,27,06,36,36.90
2010,04,27,06,37,39.00
2010,04,27,06,38,39.20
2010,04,27,06,39,40.00
2010,04,27,06,40,40.80
2010,04,27,06,41,42.00
2010,04,27,06,42,44.40
2010,04,27,06,43,46.70
2010,04,27,06,44,51.90
2010,04,27,06,45,53.20
2010,04,27,06,46,56.60
2010,04,27,06,47,61.20
2010,04,27,06,48,67.80
2010,04,27,06,49,74.40
2010,04,27,06,50,80.30
2010,04,27,06,51,86.50
2010,04,27,06,52,91.90
2010,04,27,06,53,99.30
2010,04,27,06,54,105.10
2010,04,27,06,55,107.00
2010,04,27,06,56,107.00
2010,04,27,06,57,106.20
2010,04,27,06,58,105.00
2010,04,27,06,59,104.40
2010,04,27,07,00,102.60
2010,04,27,07,01,98.80
2010,04,27,07,02,95.20
2010,04,27,07,03,95.80
2010,04,27,07,04,101.20
2010,04,27,07,05,103.90
2010,04,27,07,06,98.40
2010,04,27,07,07,91.50
2010,04,27,07,08,87.40
2010,04,27,07,09,84.50
2010,04,27,07,10,84.00
2010,04,27,07,11,84.00
2010,04,27,07,12,84.00
2010,04,27,07,13,84.50
2010,04,27,07,14,88.00
2010,04,27,07,15,90.50
2010,04,27,07,16,91.70
2010,04,27,07,17,91.60
2010,04,27,07,18,79.20
2010,04,27,07,19,81.30
2010,04,27,07,20,164.80
2010,04,27,07,21,163.00
2010,04,27,07,22,141.60
2010,04,27,07,23,102.00
2010,04,27,07,24,172.40
2010,04,27,07,25,235.70
2010,04,27,07,26,225.50
2010,04,27,07,27,215.40
2010,04,27,07,28,212.90
2010,04,27,07,29,190.80
2010,04,27,07,30,197.20
2010,04,27,07,31,206.60
2010,04,27,07,32,210.10
2010,04,27,07,33,207.40
2010,04,27,07,34,200.10
2010,04,27,07,35,198.60
2010,04,27,07,36,199.00
2010,04,27,07,37,206.10
2010,04,27,07,38,207.80
2010,04,27,07,39,211.90
2010,04,27,07,40,214.00
2010,04,27,07,41,207.00
2010,04,27,07,42,214.50
2010,04,27,07,43,223.00
2010,04,27,07,44,223.00
2010,04,27,07,45,226.80
2010,04,27,07,46,229.10
2010,04,27,07,47,231.00
2010,04,27,07,48,234.70
2010,04,27,07,49,236.40
2010,04,27,07,50,239.20
2010,04,27,07,51,243.10
2010,04,27,07,52,244.00
2010,04,27,07,53,244.00
2010,04,27,07,54,244.50
2010,04,27,07,55,253.60
2010,04,27,07,56,257.20
2010,04,27,07,57,259.40
2010,04,27,07,58,262.90
2010,04,27,07,59,264.60
2010,04,27,08,00,266.40
2010,04,27,08,01,267.00
2010,04,27,08,02,271.50
2010,04,27,08,03,276.20
2010,04,27,08,04,278.20
2010,04,27,08,05,279.70
2010,04,27,08,06,282.70
2010,04,27,08,07,286.00
2010,04,27,08,08,227.20
2010,04,27,08,09,195.00
2010,04,27,08,10,195.00
2010,04,27,08,11,293.50
2010,04,27,08,12,302.90
2010,04,27,08,13,309.20
2010,04,27,08,14,315.80
2010,04,27,08,15,320.00
2010,04,27,08,16,184.50
2010,04,27,08,17,86.00
2010,04,27,08,18,86.00
2010,04,27,08,19,317.30
2010,04,27,08,20,343.10
2010,04,27,08,21,345.00
2010,04,27,08,22,345.30
2010,04,27,08,23,346.80
2010,04,27,08,24,349.00
2010,04,27,08,25,351.80
2010,04,27,08,26,354.50
2010,04,27,08,27,343.80
2010,04,27,08,28,292.70
2010,04,27,08,29,366.20
2010,04,27,08,30,359.20
2010,04,27,08,31,361.40
2010,04,27,08,32,364.90
2010,04,27,08,33,366.60
2010,04,27,08,34,369.70
2010,04,27,08,35,373.40
2010,04,27,08,36,375.80
2010,04,27,08,37,376.40
2010,04,27,08,38,383.80
2010,04,27,08,39,387.80
2010,04,27,08,40,392.10
2010,04,27,08,41,399.50
2010,04,27,08,42,405.90
2010,04,27,08,43,411.50
2010,04,27,08,44,421.80
2010,04,27,08,45,430.30
2010,04,27,08,46,443.00
2010,04,27,08,47,465.50
2010,04,27,08,48,480.00
2010,04,27,08,49,382.30
2010,04,27,08,50,230.10
2010,04,27,08,51,214.00
2010,04,27,08,52,214.00
2010,04,27,08,53,235.20
2010,04,27,08,54,234.30
2010,04,27,08,55,234.00
2010,04,27,08,56,305.20
2010,04,27,08,57,526.70
2010,04,27,08,58,547.70
2010,04,27,08,59,591.10
2010,04,27,09,00,619.00
2010,04,27,09,01,302.40
2010,04,27,09,02,218.00
2010,04,27,09,03,282.80
2010,04,27,09,04,257.60
2010,04,27,09,05,276.00
2010,04,27,09,06,276.00
2010,04,27,09,07,276.00
2010,04,27,09,08,263.40
2010,04,27,09,09,249.80
2010,04,27,09,10,246.40
2010,04,27,09,11,256.80
2010,04,27,09,12,337.80
2010,04,27,09,13,326.80
2010,04,27,09,14,272.20
2010,04,27,09,15,214.00
2010,04,27,09,16,214.00
2010,04,27,09,17,370.60
2010,04,27,09,18,462.00
2010,04,27,09,19,462.00
2010,04,27,09,20,462.00
2010,04,27,09,21,462.00
2010,04,27,09,22,462.00
2010,04,27,09,23,462.00
2010,04,27,09,24,402.60
2010,04,27,09,25,276.60
2010,04,27,09,26,233.50
2010,04,27,09,27,231.60
2010,04,27,09,28,261.70
2010,04,27,09,29,246.20
2010,04,27,09,30,248.00
2010,04,27,09,31,248.00
2010,04,27,09,32,348.40
2010,04,27,09,33,516.30
2010,04,27,09,34,551.20
2010,04,27,09,35,548.00
2010,04,27,09,36,548.00
2010,04,27,09,37,550.00
2010,04,27,09,38,552.20
2010,04,27,09,39,554.20
2010,04,27,09,40,555.00
2010,04,27,09,41,556.80
2010,04,27,09,42,560.20
2010,04,27,09,43,563.00
2010,04,27,09,44,567.20
2010,04,27,09,45,568.00
2010,04,27,09,46,574.80
2010,04,27,09,47,559.40
2010,04,27,09,48,570.50
2010,04,27,09,49,593.00
2010,04,27,09,50,600.50
2010,04,27,09,51,610.20
2010,04,27,09,52,615.80
2010,04,27,09,53,617.00
2010,04,27,09,54,612.70
2010,04,27,09,55,618.80
2010,04,27,09,56,640.40
2010,04,27,09,57,635.00
2010,04,27,09,58,622.80
2010,04,27,09,59,626.20
2010,04,27,10,00,634.50
2010,04,27,10,01,631.20
2010,04,27,10,02,629.00
2010,04,27,10,03,345.20
2010,04,27,10,04,392.00
2010,04,27,10,05,463.30
2010,04,27,10,06,668.60
2010,04,27,10,07,685.00
2010,04,27,10,08,693.00
2010,04,27,10,09,693.00
2010,04,27,10,10,283.30
2010,04,27,10,11,227.70
2010,04,27,10,12,187.90
2010,04,27,10,13,151.00
2010,04,27,10,14,328.70
2010,04,27,10,15,684.00
2010,04,27,10,16,677.50
2010,04,27,10,17,672.30
2010,04,27,10,18,674.50
2010,04,27,10,19,676.60
2010,04,27,10,20,677.20
2010,04,27,10,21,680.30
2010,04,27,10,22,681.50
2010,04,27,10,23,682.20
2010,04,27,10,24,690.70
2010,04,27,10,25,704.80
2010,04,27,10,26,712.00
2010,04,27,10,27,729.20
2010,04,27,10,28,771.00
2010,04,27,10,29,819.00
2010,04,27,10,30,819.00
2010,04,27,10,31,654.30
2010,04,27,10,32,191.00
2010,04,27,10,33,192.50
2010,04,27,10,34,206.60
2010,04,27,10,35,226.30
2010,04,27,10,36,257.60
2010,04,27,10,37,264.00
2010,04,27,10,38,264.00
2010,04,27,10,39,264.00
2010,04,27,10,40,264.00
2010,04,27,10,41,264.00
2010,04,27,10,42,264.00
2010,04,27,10,43,264.00
2010,04,27,10,44,731.00
2010,04,27,10,45,880.40
2010,04,27,10,46,893.50
2010,04,27,10,47,917.00
2010,04,27,10,48,923.00
2010,04,27,10,49,923.00
2010,04,27,10,50,923.00
2010,04,27,10,51,923.00
2010,04,27,10,52,923.00
2010,04,27,10,53,890.20
2010,04,27,10,54,902.70
2010,04,27,10,55,933.00
2010,04,27,10,56,933.00
2010,04,27,10,57,919.80
2010,04,27,10,58,898.20
2010,04,27,10,59,918.80
2010,04,27,11,00,880.20
2010,04,27,11,01,886.90
2010,04,27,11,02,909.80
2010,04,27,11,03,919.00
2010,04,27,11,04,926.30
2010,04,27,11,05,924.00
2010,04,27,11,06,903.40
2010,04,27,11,07,884.50
2010,04,27,11,08,868.00
2010,04,27,11,09,859.80
2010,04,27,11,10,854.80
2010,04,27,11,11,855.70
2010,04,27,11,12,856.00
2010,04,27,11,13,855.00
2010,04,27,11,14,846.90
2010,04,27,11,15,840.50
2010,04,27,11,16,839.00
2010,04,27,11,17,838.80
2010,04,27,11,18,832.50
2010,04,27,11,19,818.80
2010,04,27,11,20,816.70
2010,04,27,11,21,814.70
2010,04,27,11,22,827.70
2010,04,27,11,23,822.80
2010,04,27,11,24,838.50
2010,04,27,11,25,858.90
2010,04,27,11,26,863.10
2010,04,27,11,27,867.80
2010,04,27,11,28,874.20
2010,04,27,11,29,880.60
2010,04,27,11,30,878.70
2010,04,27,11,31,874.80
2010,04,27,11,32,863.60
2010,04,27,11,33,855.00
2010,04,27,11,34,858.20
2010,04,27,11,35,879.50
2010,04,27,11,36,864.00
2010,04,27,11,37,816.60
2010,04,27,11,38,784.10
2010,04,27,11,39,824.40
2010,04,27,11,40,851.20
2010,04,27,11,41,877.80
2010,04,27,11,42,894.00
2010,04,27,11,43,909.60
2010,04,27,11,44,876.20
2010,04,27,11,45,863.00
2010,04,27,11,46,817.40
2010,04,27,11,47,791.50
2010,04,27,11,48,771.00
2010,04,27,11,49,780.40
2010,04,27,11,50,770.00
2010,04,27,11,51,770.00
2010,04,27,11,52,566.50
2010,04,27,11,53,451.40
2010,04,27,11,54,456.30
2010,04,27,11,55,465.60
2010,04,27,11,56,480.00
2010,04,27,11,57,480.00
2010,04,27,11,58,566.40
2010,04,27,11,59,701.20
2010,04,27,12,00,704.60
2010,04,27,12,01,709.20
2010,04,27,12,02,733.10
2010,04,27,12,03,737.00
2010,04,27,12,04,574.40
2010,04,27,12,05,612.00
2010,04,27,12,06,643.20
2010,04,27,12,07,708.20
2010,04,27,12,08,691.20
2010,04,27,12,09,694.00
2010,04,27,12,10,719.80
2010,04,27,12,11,734.90
2010,04,27,12,12,749.10
2010,04,27,12,13,771.60
2010,04,27,12,14,748.50
2010,04,27,12,15,679.10
2010,04,27,12,16,650.00
2010,04,27,12,17,650.00
2010,04,27,12,18,721.20
2010,04,27,12,19,798.20
2010,04,27,12,20,794.70
2010,04,27,12,21,790.60
2010,04,27,12,22,765.80
2010,04,27,12,23,740.60
2010,04,27,12,24,689.00
2010,04,27,12,25,673.20
2010,04,27,12,26,701.20
2010,04,27,12,27,636.00
2010,04,27,12,28,613.00
2010,04,27,12,29,682.80
2010,04,27,12,30,683.80
2010,04,27,12,31,694.00
2010,04,27,12,32,694.00
2010,04,27,12,33,752.00
2010,04,27,12,34,832.30
2010,04,27,12,35,824.30
2010,04,27,12,36,835.80
2010,04,27,12,37,833.90
2010,04,27,12,38,843.50
2010,04,27,12,39,844.00
2010,04,27,12,40,791.70
2010,04,27,12,41,696.20
2010,04,27,12,42,790.00
2010,04,27,12,43,831.00
2010,04,27,12,44,831.00
2010,04,27,12,45,737.40
2010,04,27,12,46,714.00
2010,04,27,12,47,706.80
2010,04,27,12,48,666.00
2010,04,27,12,49,613.90
2010,04,27,12,50,501.90
2010,04,27,12,51,503.00
2010,04,27,12,52,599.80
2010,04,27,12,53,595.80
2010,04,27,12,54,518.30
2010,04,27,12,55,504.60
2010,04,27,12,56,477.70
2010,04,27,12,57,476.00
2010,04,27,12,58,483.40
2010,04,27,12,59,496.00
2010,04,27,13,00,457.00
2010,04,27,13,01,411.80
2010,04,27,13,02,377.40
2010,04,27,13,03,353.90
2010,04,27,13,04,338.10
2010,04,27,13,05,329.40
2010,04,27,13,06,327.00
2010,04,27,13,07,329.90
2010,04,27,13,08,340.30
2010,04,27,13,09,356.10
2010,04,27,13,10,362.00
2010,04,27,13,11,389.20
2010,04,27,13,12,404.30
2010,04,27,13,13,420.00
2010,04,27,13,14,430.50
2010,04,27,13,15,473.20
2010,04,27,13,16,509.20
2010,04,27,13,17,541.10
2010,04,27,13,18,555.50
2010,04,27,13,19,582.30
2010,04,27,13,20,624.80
2010,04,27,13,21,644.60
2010,04,27,13,22,728.00
2010,04,27,13,23,728.00
2010,04,27,13,24,728.00
2010,04,27,13,25,668.00
2010,04,27,13,26,608.00
2010,04,27,13,27,546.40
2010,04,27,13,28,493.90
2010,04,27,13,29,487.00
2010,04,27,13,30,485.00
2010,04,27,13,31,518.50
2010,04,27,13,32,619.00
2010,04,27,13,33,562.60
2010,04,27,13,34,476.10
2010,04,27,13,35,455.40
2010,04,27,13,36,441.40
2010,04,27,13,37,434.80
2010,04,27,13,38,428.90
2010,04,27,13,39,421.00
2010,04,27,13,40,415.50
2010,04,27,13,41,411.00
2010,04,27,13,42,411.90
2010,04,27,13,43,418.00
2010,04,27,13,44,465.10
2010,04,27,13,45,485.00
2010,04,27,13,46,860.30
2010,04,27,13,47,896.00
2010,04,27,13,48,896.00
2010,04,27,13,49,896.00
2010,04,27,13,50,896.00
2010,04,27,13,51,896.00
2010,04,27,13,52,812.00
2010,04,27,13,53,756.00
2010,04,27,13,54,827.40
2010,04,27,13,55,921.50
2010,04,27,13,56,997.70
2010,04,27,13,57,1013.00
2010,04,27,13,58,922.70
2010,04,27,13,59,674.80
2010,04,27,14,00,619.00
2010,04,27,14,01,619.00
2010,04,27,14,02,491.00
2010,04,27,14,03,485.40
2010,04,27,14,04,501.00
2010,04,27,14,05,513.50
2010,04,27,14,06,557.40
2010,04,27,14,07,501.00
2010,04,27,14,08,625.20
2010,04,27,14,09,775.20
2010,04,27,14,10,802.30
2010,04,27,14,11,772.80
2010,04,27,14,12,765.00
2010,04,27,14,13,557.90
2010,04,27,14,14,515.00
2010,04,27,14,15,508.10
2010,04,27,14,16,457.40
2010,04,27,14,17,410.30
2010,04,27,14,18,451.50
2010,04,27,14,19,478.00
2010,04,27,14,20,478.00
2010,04,27,14,21,647.90
2010,04,27,14,22,639.90
2010,04,27,14,23,676.40
2010,04,27,14,24,605.00
2010,04,27,14,25,605.00
2010,04,27,14,26,662.90
2010,04,27,14,27,706.30
2010,04,27,14,28,746.20
2010,04,27,14,29,795.60
2010,04,27,14,30,800.00
2010,04,27,14,31,780.40
2010,04,27,14,32,712.00
2010,04,27,14,33,706.80
2010,04,27,14,34,665.50
2010,04,27,14,35,645.00
2010,04,27,14,36,645.00
2010,04,27,14,37,842.10
2010,04,27,14,38,917.00
2010,04,27,14,39,939.10
2010,04,27,14,40,951.00
2010,04,27,14,41,866.60
2010,04,27,14,42,739.50
2010,04,27,14,43,759.00
2010,04,27,14,44,962.20
2010,04,27,14,45,1059.00
2010,04,27,14,46,1060.00
2010,04,27,14,47,294.50
2010,04,27,14,48,380.00
2010,04,27,14,49,380.00
2010,04,27,14,50,380.00
2010,04,27,14,51,380.00
2010,04,27,14,52,380.00
2010,04,27,14,53,315.60
2010,04,27,14,54,347.80
2010,04,27,14,55,355.40
2010,04,27,14,56,454.30
2010,04,27,14,57,457.00
2010,04,27,14,58,457.00
2010,04,27,14,59,547.90
2010,04,27,15,00,659.00
2010,04,27,15,01,659.00
2010,04,27,15,02,418.20
2010,04,27,15,03,395.30
2010,04,27,15,04,452.40
2010,04,27,15,05,455.00
2010,04,27,15,06,459.60
2010,04,27,15,07,467.40
2010,04,27,15,08,504.60
2010,04,27,15,09,580.40
2010,04,27,15,10,601.00
2010,04,27,15,11,407.40
2010,04,27,15,12,359.00
2010,04,27,15,13,359.00
2010,04,27,15,14,359.00
2010,04,27,15,15,343.10
2010,04,27,15,16,308.90
2010,04,27,15,17,324.10
2010,04,27,15,18,350.80
2010,04,27,15,19,403.20
2010,04,27,15,20,454.90
2010,04,27,15,21,462.00
2010,04,27,15,22,455.70
2010,04,27,15,23,416.50
2010,04,27,15,24,434.40
2010,04,27,15,25,487.00
2010,04,27,15,26,426.00
2010,04,27,15,27,410.50
2010,04,27,15,28,429.00
2010,04,27,15,29,632.10
2010,04,27,15,30,640.40
2010,04,27,15,31,410.00
2010,04,27,15,32,391.70
2010,04,27,15,33,334.80
2010,04,27,15,34,306.90
2010,04,27,15,35,286.20
2010,04,27,15,36,268.50
2010,04,27,15,37,252.90
2010,04,27,15,38,240.10
2010,04,27,15,39,232.70
2010,04,27,15,40,224.20
2010,04,27,15,41,220.60
2010,04,27,15,42,219.20
2010,04,27,15,43,218.00
2010,04,27,15,44,218.00
2010,04,27,15,45,216.50
2010,04,27,15,46,216.00
2010,04,27,15,47,213.10
2010,04,27,15,48,210.70
2010,04,27,15,49,208.50
2010,04,27,15,50,207.00
2010,04,27,15,51,207.00
2010,04,27,15,52,207.00
2010,04,27,15,53,207.00
2010,04,27,15,54,208.60
2010,04,27,15,55,210.80
2010,04,27,15,56,213.80
2010,04,27,15,57,227.40
2010,04,27,15,58,260.50
2010,04,27,15,59,274.00
2010,04,27,16,00,278.50
2010,04,27,16,01,300.90
2010,04,27,16,02,293.50
2010,04,27,16,03,293.10
2010,04,27,16,04,314.70
2010,04,27,16,05,367.20
2010,04,27,16,06,373.20
2010,04,27,16,07,385.50
2010,04,27,16,08,397.60
2010,04,27,16,09,360.80
2010,04,27,16,10,334.30
2010,04,27,16,11,312.00
2010,04,27,16,12,291.90
2010,04,27,16,13,277.80
2010,04,27,16,14,274.40
2010,04,27,16,15,279.00
2010,04,27,16,16,291.60
2010,04,27,16,17,333.00
2010,04,27,16,18,373.00
2010,04,27,16,19,373.00
2010,04,27,16,20,403.40
2010,04,27,16,21,416.50
2010,04,27,16,22,398.90
2010,04,27,16,23,415.00
2010,04,27,16,24,463.70
2010,04,27,16,25,546.70
2010,04,27,16,26,478.30
2010,04,27,16,27,410.60
2010,04,27,16,28,384.20
2010,04,27,16,29,374.10
2010,04,27,16,30,380.00
2010,04,27,16,31,388.00
2010,04,27,16,32,383.50
2010,04,27,16,33,359.50
2010,04,27,16,34,322.70
2010,04,27,16,35,298.20
2010,04,27,16,36,294.00
2010,04,27,16,37,325.60
2010,04,27,16,38,327.70
2010,04,27,16,39,307.30
2010,04,27,16,40,303.90
2010,04,27,16,41,320.70
2010,04,27,16,42,313.40
2010,04,27,16,43,286.00
2010,04,27,16,44,300.90
2010,04,27,16,45,311.80
2010,04,27,16,46,389.50
2010,04,27,16,47,415.70
2010,04,27,16,48,645.00
2010,04,27,16,49,708.20
2010,04,27,16,50,892.40
2010,04,27,16,51,871.60
2010,04,27,16,52,860.00
2010,04,27,16,53,718.30
2010,04,27,16,54,642.00
2010,04,27,16,55,333.50
2010,04,27,16,56,272.00
2010,04,27,16,57,313.70
2010,04,27,16,58,536.00
2010,04,27,16,59,454.90
2010,04,27,17,00,326.30
2010,04,27,17,01,330.00
2010,04,27,17,02,548.40
2010,04,27,17,03,626.70
2010,04,27,17,04,610.70
2010,04,27,17,05,590.70
2010,04,27,17,06,578.10
2010,04,27,17,07,567.20
2010,04,27,17,08,561.20
2010,04,27,17,09,566.20