Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,01,17,00,00,9.40
2018,01,17,00,01,9.40
2018,01,17,00,02,9.40
2018,01,17,00,03,9.40
2018,01,17,00,04,9.40
2018,01,17,00,05,9.40
2018,01,17,00,06,9.40
2018,01,17,00,07,9.40
2018,01,17,00,08,9.40
2018,01,17,00,09,9.40
2018,01,17,00,10,9.40
2018,01,17,00,11,9.40
2018,01,17,00,12,9.40
2018,01,17,00,13,9.50
2018,01,17,00,14,9.50
2018,01,17,00,15,9.40
2018,01,17,00,16,9.40
2018,01,17,00,17,9.40
2018,01,17,00,18,9.50
2018,01,17,00,19,9.50
2018,01,17,00,20,9.50
2018,01,17,00,21,9.50
2018,01,17,00,22,9.50
2018,01,17,00,23,9.50
2018,01,17,00,24,9.50
2018,01,17,00,25,9.50
2018,01,17,00,26,9.50
2018,01,17,00,27,9.50
2018,01,17,00,28,9.60
2018,01,17,00,29,9.60
2018,01,17,00,30,9.60
2018,01,17,00,31,9.60
2018,01,17,00,32,9.60
2018,01,17,00,33,9.60
2018,01,17,00,34,9.60
2018,01,17,00,35,9.60
2018,01,17,00,36,9.60
2018,01,17,00,37,9.60
2018,01,17,00,38,9.60
2018,01,17,00,39,9.60
2018,01,17,00,40,9.60
2018,01,17,00,41,9.60
2018,01,17,00,42,9.60
2018,01,17,00,43,9.60
2018,01,17,00,44,9.60
2018,01,17,00,45,9.60
2018,01,17,00,46,9.60
2018,01,17,00,47,9.60
2018,01,17,00,48,9.60
2018,01,17,00,49,9.60
2018,01,17,00,50,9.60
2018,01,17,00,51,9.60
2018,01,17,00,52,9.60
2018,01,17,00,53,9.60
2018,01,17,00,54,9.60
2018,01,17,00,55,9.60
2018,01,17,00,56,9.60
2018,01,17,00,57,9.60
2018,01,17,00,58,9.60
2018,01,17,00,59,9.60
2018,01,17,01,00,9.60
2018,01,17,01,01,9.60
2018,01,17,01,02,9.60
2018,01,17,01,03,9.60
2018,01,17,01,04,9.60
2018,01,17,01,05,9.70
2018,01,17,01,06,9.70
2018,01,17,01,07,9.70
2018,01,17,01,08,9.70
2018,01,17,01,09,9.80
2018,01,17,01,10,9.80
2018,01,17,01,11,9.80
2018,01,17,01,12,9.80
2018,01,17,01,13,9.80
2018,01,17,01,14,9.80
2018,01,17,01,15,9.70
2018,01,17,01,16,9.70
2018,01,17,01,17,9.70
2018,01,17,01,18,9.70
2018,01,17,01,19,9.70
2018,01,17,01,20,9.70
2018,01,17,01,21,9.60
2018,01,17,01,22,9.60
2018,01,17,01,23,9.60
2018,01,17,01,24,9.50
2018,01,17,01,25,9.50
2018,01,17,01,26,9.50
2018,01,17,01,27,9.50
2018,01,17,01,28,9.60
2018,01,17,01,29,9.60
2018,01,17,01,30,9.60
2018,01,17,01,31,9.60
2018,01,17,01,32,9.50
2018,01,17,01,33,9.50
2018,01,17,01,34,9.50
2018,01,17,01,35,9.50
2018,01,17,01,36,9.50
2018,01,17,01,37,9.40
2018,01,17,01,38,9.40
2018,01,17,01,39,9.30
2018,01,17,01,40,9.30
2018,01,17,01,41,9.20
2018,01,17,01,42,9.20
2018,01,17,01,43,9.20
2018,01,17,01,44,9.20
2018,01,17,01,45,9.20
2018,01,17,01,46,9.20
2018,01,17,01,47,9.10
2018,01,17,01,48,9.10
2018,01,17,01,49,9.20
2018,01,17,01,50,9.20
2018,01,17,01,51,9.10
2018,01,17,01,52,9.10
2018,01,17,01,53,9.10
2018,01,17,01,54,9.00
2018,01,17,01,55,9.00
2018,01,17,01,56,8.90
2018,01,17,01,57,8.90
2018,01,17,01,58,8.80
2018,01,17,01,59,8.80
2018,01,17,02,00,8.80
2018,01,17,02,01,8.80
2018,01,17,02,02,8.80
2018,01,17,02,03,8.70
2018,01,17,02,04,8.70
2018,01,17,02,05,8.70
2018,01,17,02,06,8.60
2018,01,17,02,07,8.60
2018,01,17,02,08,8.50
2018,01,17,02,09,8.50
2018,01,17,02,10,8.40
2018,01,17,02,11,8.40
2018,01,17,02,12,8.40
2018,01,17,02,13,8.30
2018,01,17,02,14,8.30
2018,01,17,02,15,8.30
2018,01,17,02,16,8.20
2018,01,17,02,17,8.20
2018,01,17,02,18,8.20
2018,01,17,02,19,8.20
2018,01,17,02,20,8.10
2018,01,17,02,21,8.10
2018,01,17,02,22,8.10
2018,01,17,02,23,8.10
2018,01,17,02,24,8.10
2018,01,17,02,25,8.10
2018,01,17,02,26,8.00
2018,01,17,02,27,8.00
2018,01,17,02,28,8.00
2018,01,17,02,29,7.90
2018,01,17,02,30,7.90
2018,01,17,02,31,7.90
2018,01,17,02,32,7.90
2018,01,17,02,33,7.90
2018,01,17,02,34,7.80
2018,01,17,02,35,7.80
2018,01,17,02,36,7.80
2018,01,17,02,37,7.80
2018,01,17,02,38,7.80
2018,01,17,02,39,7.80
2018,01,17,02,40,7.80
2018,01,17,02,41,7.80
2018,01,17,02,42,7.80
2018,01,17,02,43,7.80
2018,01,17,02,44,7.80
2018,01,17,02,45,7.80
2018,01,17,02,46,7.80
2018,01,17,02,47,7.70
2018,01,17,02,48,7.70
2018,01,17,02,49,7.70
2018,01,17,02,50,7.70
2018,01,17,02,51,7.70
2018,01,17,02,52,7.70
2018,01,17,02,53,7.70
2018,01,17,02,54,7.70
2018,01,17,02,55,7.70
2018,01,17,02,56,7.60
2018,01,17,02,57,7.60
2018,01,17,02,58,7.60
2018,01,17,02,59,7.60
2018,01,17,03,00,7.60
2018,01,17,03,01,7.60
2018,01,17,03,02,7.60
2018,01,17,03,03,7.50
2018,01,17,03,04,7.50
2018,01,17,03,05,7.50
2018,01,17,03,06,7.50
2018,01,17,03,07,7.50
2018,01,17,03,08,7.50
2018,01,17,03,09,7.50
2018,01,17,03,10,7.50
2018,01,17,03,11,7.50
2018,01,17,03,12,7.50
2018,01,17,03,13,7.50
2018,01,17,03,14,7.40
2018,01,17,03,15,7.40
2018,01,17,03,16,7.40
2018,01,17,03,17,7.40
2018,01,17,03,18,7.40
2018,01,17,03,19,7.40
2018,01,17,03,20,7.40
2018,01,17,03,21,7.40
2018,01,17,03,22,7.40
2018,01,17,03,23,7.40
2018,01,17,03,24,7.30
2018,01,17,03,25,7.30
2018,01,17,03,26,7.30
2018,01,17,03,27,7.30
2018,01,17,03,28,7.30
2018,01,17,03,29,7.30
2018,01,17,03,30,7.30
2018,01,17,03,31,7.30
2018,01,17,03,32,7.30
2018,01,17,03,33,7.20
2018,01,17,03,34,7.20
2018,01,17,03,35,7.20
2018,01,17,03,36,7.20
2018,01,17,03,37,7.20
2018,01,17,03,38,7.20
2018,01,17,03,39,7.20
2018,01,17,03,40,7.10
2018,01,17,03,41,7.10
2018,01,17,03,42,7.10
2018,01,17,03,43,7.10
2018,01,17,03,44,7.10
2018,01,17,03,45,7.10
2018,01,17,03,46,7.10
2018,01,17,03,47,7.10
2018,01,17,03,48,7.00
2018,01,17,03,49,7.00
2018,01,17,03,50,7.00
2018,01,17,03,51,7.00
2018,01,17,03,52,6.90
2018,01,17,03,53,6.90
2018,01,17,03,54,6.90
2018,01,17,03,55,6.90
2018,01,17,03,56,6.90
2018,01,17,03,57,6.90
2018,01,17,03,58,6.90
2018,01,17,03,59,6.90
2018,01,17,04,00,6.90
2018,01,17,04,01,6.90
2018,01,17,04,02,6.90
2018,01,17,04,03,6.90
2018,01,17,04,04,6.90
2018,01,17,04,05,6.80
2018,01,17,04,06,6.90
2018,01,17,04,07,6.80
2018,01,17,04,08,6.80
2018,01,17,04,09,6.80
2018,01,17,04,10,6.80
2018,01,17,04,11,6.80
2018,01,17,04,12,6.80
2018,01,17,04,13,6.80
2018,01,17,04,14,6.80
2018,01,17,04,15,6.80
2018,01,17,04,16,6.80
2018,01,17,04,17,6.80
2018,01,17,04,18,6.80
2018,01,17,04,19,6.80
2018,01,17,04,20,6.80
2018,01,17,04,21,6.80
2018,01,17,04,22,6.80
2018,01,17,04,23,6.80
2018,01,17,04,24,6.80
2018,01,17,04,25,6.80
2018,01,17,04,26,6.70
2018,01,17,04,27,6.80
2018,01,17,04,28,6.70
2018,01,17,04,29,6.70
2018,01,17,04,30,6.70
2018,01,17,04,31,6.70
2018,01,17,04,32,6.70
2018,01,17,04,33,6.70
2018,01,17,04,34,6.70
2018,01,17,04,35,6.70
2018,01,17,04,36,6.60
2018,01,17,04,37,6.60
2018,01,17,04,38,6.60
2018,01,17,04,39,6.60
2018,01,17,04,40,6.60
2018,01,17,04,41,6.60
2018,01,17,04,42,6.60
2018,01,17,04,43,6.50
2018,01,17,04,44,6.50
2018,01,17,04,45,6.50
2018,01,17,04,46,6.50
2018,01,17,04,47,6.50
2018,01,17,04,48,6.50
2018,01,17,04,49,6.50
2018,01,17,04,50,6.40
2018,01,17,04,51,6.40
2018,01,17,04,52,6.40
2018,01,17,04,53,6.40
2018,01,17,04,54,6.40
2018,01,17,04,55,6.40
2018,01,17,04,56,6.40
2018,01,17,04,57,6.40
2018,01,17,04,58,6.40
2018,01,17,04,59,6.40
2018,01,17,05,00,6.40
2018,01,17,11,48,9.60
2018,01,17,11,49,9.60
2018,01,17,11,50,9.50
2018,01,17,11,51,9.50
2018,01,17,11,52,9.50
2018,01,17,11,53,9.50
2018,01,17,11,54,9.50
2018,01,17,11,55,9.50
2018,01,17,11,56,9.50
2018,01,17,11,57,9.50
2018,01,17,11,58,9.50
2018,01,17,11,59,9.50
2018,01,17,12,00,9.50
2018,01,17,12,01,9.50
2018,01,17,12,02,9.60
2018,01,17,12,03,9.60
2018,01,17,12,04,9.60
2018,01,17,12,05,9.60
2018,01,17,12,06,9.60
2018,01,17,12,07,9.60
2018,01,17,12,08,9.60
2018,01,17,12,09,9.60
2018,01,17,12,10,9.60
2018,01,17,12,11,9.60
2018,01,17,12,12,9.50
2018,01,17,12,13,9.50
2018,01,17,12,14,9.50
2018,01,17,12,15,9.50
2018,01,17,12,16,9.50
2018,01,17,12,17,9.50
2018,01,17,12,18,9.50
2018,01,17,12,19,9.50
2018,01,17,12,20,9.50
2018,01,17,12,21,9.50
2018,01,17,12,22,9.50
2018,01,17,12,23,9.50
2018,01,17,12,24,9.50
2018,01,17,12,25,9.50
2018,01,17,12,26,9.60
2018,01,17,12,27,9.60
2018,01,17,12,28,9.60
2018,01,17,12,29,9.60
2018,01,17,12,30,9.60
2018,01,17,12,31,9.60
2018,01,17,12,32,9.60
2018,01,17,12,33,9.70
2018,01,17,12,34,9.70
2018,01,17,12,35,9.60
2018,01,17,12,36,9.60
2018,01,17,12,37,9.60
2018,01,17,12,38,9.60
2018,01,17,12,39,9.60
2018,01,17,12,40,9.60
2018,01,17,12,41,9.60
2018,01,17,12,42,9.60
2018,01,17,12,43,9.60
2018,01,17,12,44,9.60
2018,01,17,12,45,9.60
2018,01,17,12,46,9.60
2018,01,17,12,47,9.60
2018,01,17,12,48,9.60
2018,01,17,12,49,9.60
2018,01,17,12,50,9.60
2018,01,17,12,51,9.60
2018,01,17,12,52,9.60
2018,01,17,12,53,9.60
2018,01,17,12,54,9.60
2018,01,17,12,55,9.60
2018,01,17,12,56,9.60
2018,01,17,12,57,9.60
2018,01,17,12,58,9.60
2018,01,17,12,59,9.60
2018,01,17,13,00,9.60
2018,01,17,13,01,9.60
2018,01,17,13,02,9.60
2018,01,17,13,03,9.60
2018,01,17,13,04,9.60
2018,01,17,13,05,9.60
2018,01,17,13,06,9.60
2018,01,17,13,07,9.60
2018,01,17,13,08,9.60
2018,01,17,13,09,9.60
2018,01,17,13,10,9.60
2018,01,17,13,11,9.60
2018,01,17,13,12,9.60
2018,01,17,13,13,9.60
2018,01,17,13,14,9.60
2018,01,17,13,15,9.60
2018,01,17,13,16,9.60
2018,01,17,13,17,9.60
2018,01,17,13,18,9.60
2018,01,17,13,19,9.60
2018,01,17,13,20,9.60
2018,01,17,13,21,9.60
2018,01,17,13,22,9.60
2018,01,17,13,23,9.60
2018,01,17,13,24,9.60
2018,01,17,13,25,9.60
2018,01,17,13,26,9.60
2018,01,17,13,27,9.70
2018,01,17,13,28,9.70
2018,01,17,13,29,9.70
2018,01,17,13,30,9.70
2018,01,17,13,31,9.70
2018,01,17,13,32,9.70
2018,01,17,13,33,9.70
2018,01,17,13,34,9.80
2018,01,17,13,35,9.80
2018,01,17,13,36,9.80
2018,01,17,13,37,9.80
2018,01,17,13,38,9.80
2018,01,17,13,39,9.80
2018,01,17,13,40,9.80
2018,01,17,13,41,9.80
2018,01,17,13,42,9.80
2018,01,17,13,43,9.80
2018,01,17,13,44,9.90
2018,01,17,13,45,9.90
2018,01,17,13,46,9.90
2018,01,17,13,47,9.90
2018,01,17,13,48,9.90
2018,01,17,13,49,9.90
2018,01,17,13,50,9.90
2018,01,17,13,51,9.90
2018,01,17,13,52,9.90
2018,01,17,13,53,9.90
2018,01,17,13,54,9.80
2018,01,17,13,55,9.80
2018,01,17,13,56,9.80
2018,01,17,13,57,9.80
2018,01,17,13,58,9.80
2018,01,17,13,59,9.80
2018,01,17,14,00,9.80
2018,01,17,14,01,9.80
2018,01,17,14,02,9.80
2018,01,17,14,03,9.80
2018,01,17,14,04,9.80
2018,01,17,14,05,9.80
2018,01,17,14,06,9.70
2018,01,17,14,07,9.70
2018,01,17,14,08,9.80
2018,01,17,14,09,9.80
2018,01,17,14,10,9.80
2018,01,17,14,11,9.80
2018,01,17,14,12,9.80
2018,01,17,14,13,9.90
2018,01,17,14,14,9.90
2018,01,17,14,15,9.90
2018,01,17,14,16,9.90
2018,01,17,14,17,9.90
2018,01,17,14,18,9.90
2018,01,17,14,19,10.00
2018,01,17,14,20,10.00
2018,01,17,14,21,10.00
2018,01,17,14,22,10.00
2018,01,17,14,23,10.00
2018,01,17,14,24,10.00
2018,01,17,14,25,10.10
2018,01,17,14,26,10.10
2018,01,17,14,27,10.10
2018,01,17,14,28,10.10
2018,01,17,14,29,10.10
2018,01,17,14,30,10.10
2018,01,17,14,31,10.20
2018,01,17,14,32,10.20
2018,01,17,14,33,10.30
2018,01,17,14,34,10.30
2018,01,17,14,35,10.30
2018,01,17,14,36,10.40
2018,01,17,14,37,10.40
2018,01,17,14,38,10.40
2018,01,17,14,39,10.40
2018,01,17,14,40,10.50
2018,01,17,14,41,10.50
2018,01,17,14,42,10.60
2018,01,17,14,43,10.60
2018,01,17,14,44,10.60
2018,01,17,14,45,10.60
2018,01,17,14,46,10.60
2018,01,17,14,47,10.60
2018,01,17,14,48,10.70
2018,01,17,14,49,10.70
2018,01,17,14,50,10.70
2018,01,17,14,51,10.70
2018,01,17,14,52,10.70
2018,01,17,14,53,10.70
2018,01,17,14,54,10.70
2018,01,17,14,55,10.70
2018,01,17,14,56,10.70
2018,01,17,14,57,10.70
2018,01,17,14,58,10.70
2018,01,17,14,59,10.70
2018,01,17,15,00,10.60
2018,01,17,15,01,10.60
2018,01,17,15,02,10.60
2018,01,17,15,03,10.60
2018,01,17,15,04,10.60
2018,01,17,15,05,10.60
2018,01,17,15,06,10.60
2018,01,17,15,07,10.60
2018,01,17,15,08,10.60
2018,01,17,15,09,10.60
2018,01,17,15,10,10.60
2018,01,17,15,11,10.60
2018,01,17,15,12,10.60
2018,01,17,15,13,10.60
2018,01,17,15,14,10.60
2018,01,17,15,15,10.60
2018,01,17,15,16,10.60
2018,01,17,15,17,10.60
2018,01,17,15,18,10.60
2018,01,17,15,19,10.60
2018,01,17,15,20,10.60
2018,01,17,15,21,10.60
2018,01,17,15,22,10.60
2018,01,17,15,23,10.60
2018,01,17,15,24,10.70
2018,01,17,15,25,10.70
2018,01,17,15,26,10.70
2018,01,17,15,27,10.70
2018,01,17,15,28,10.70
2018,01,17,15,29,10.70
2018,01,17,15,30,10.70
2018,01,17,15,31,10.70
2018,01,17,15,32,10.70
2018,01,17,15,33,10.80
2018,01,17,15,34,10.80
2018,01,17,15,35,10.80
2018,01,17,15,36,10.80
2018,01,17,15,37,10.80
2018,01,17,15,38,10.80
2018,01,17,15,39,10.80
2018,01,17,15,40,10.80
2018,01,17,15,41,10.80
2018,01,17,15,42,10.80
2018,01,17,15,43,10.80
2018,01,17,15,44,10.90
2018,01,17,15,45,10.90
2018,01,17,15,46,11.00
2018,01,17,15,47,11.00
2018,01,17,15,48,11.00
2018,01,17,15,49,11.00
2018,01,17,15,50,10.90
2018,01,17,15,51,10.90
2018,01,17,15,52,10.90
2018,01,17,15,53,10.80
2018,01,17,15,54,10.80
2018,01,17,15,55,10.80
2018,01,17,15,56,10.80
2018,01,17,15,57,10.80
2018,01,17,15,58,10.80
2018,01,17,15,59,10.80
2018,01,17,16,00,10.80
2018,01,17,16,01,10.80
2018,01,17,16,02,10.80
2018,01,17,16,03,10.70
2018,01,17,16,04,10.70
2018,01,17,16,05,10.80
2018,01,17,16,06,10.80
2018,01,17,16,07,10.80
2018,01,17,16,08,10.80
2018,01,17,16,09,10.80
2018,01,17,16,10,10.80
2018,01,17,16,11,10.80
2018,01,17,16,12,10.80
2018,01,17,16,13,10.80
2018,01,17,16,14,10.80
2018,01,17,16,15,10.80
2018,01,17,16,16,10.80
2018,01,17,16,17,10.80
2018,01,17,16,18,10.80
2018,01,17,16,19,10.80
2018,01,17,16,20,10.80
2018,01,17,16,21,10.80
2018,01,17,16,22,10.80
2018,01,17,16,23,10.70
2018,01,17,16,24,10.70
2018,01,17,16,25,10.70
2018,01,17,16,26,10.70
2018,01,17,16,27,10.70
2018,01,17,16,28,10.70
2018,01,17,16,29,10.70
2018,01,17,16,30,10.70
2018,01,17,16,31,10.70
2018,01,17,16,32,10.70
2018,01,17,16,33,10.70
2018,01,17,16,34,10.70
2018,01,17,16,35,10.70
2018,01,17,16,36,10.70
2018,01,17,16,37,10.70
2018,01,17,16,38,10.70
2018,01,17,16,39,10.70
2018,01,17,16,40,10.70
2018,01,17,16,41,10.70
2018,01,17,16,42,10.70
2018,01,17,16,43,10.70
2018,01,17,16,44,10.70
2018,01,17,16,45,10.70
2018,01,17,16,46,10.70
2018,01,17,16,47,10.70
2018,01,17,16,48,10.70
2018,01,17,16,49,10.70
2018,01,17,16,50,10.70
2018,01,17,16,51,10.70
2018,01,17,16,52,10.70
2018,01,17,16,53,10.60
2018,01,17,16,54,10.60
2018,01,17,16,55,10.60
2018,01,17,16,56,10.60
2018,01,17,16,57,10.60
2018,01,17,16,58,10.60
2018,01,17,16,59,10.60
2018,01,17,17,00,10.60
2018,01,17,17,01,10.60
2018,01,17,17,02,10.60
2018,01,17,17,03,10.60
2018,01,17,17,04,10.60
2018,01,17,17,05,10.60
2018,01,17,17,06,10.50
2018,01,17,17,07,10.60
2018,01,17,17,08,10.60
2018,01,17,17,09,10.60
2018,01,17,17,10,10.60
2018,01,17,17,11,10.60
2018,01,17,17,12,10.60
2018,01,17,17,13,10.60
2018,01,17,17,14,10.60
2018,01,17,17,15,10.60
2018,01,17,17,16,10.60
2018,01,17,17,17,10.60
2018,01,17,17,18,10.60
2018,01,17,17,19,10.60
2018,01,17,17,20,10.60
2018,01,17,17,21,10.70
2018,01,17,17,22,10.70
2018,01,17,17,23,10.70
2018,01,17,17,24,10.70
2018,01,17,17,25,10.70
2018,01,17,17,26,10.70
2018,01,17,17,27,10.70
2018,01,17,17,28,10.70
2018,01,17,17,29,10.70
2018,01,17,17,30,10.70
2018,01,17,17,31,10.70
2018,01,17,17,32,10.70
2018,01,17,17,33,10.70
2018,01,17,17,34,10.70
2018,01,17,17,35,10.70
2018,01,17,17,36,10.70
2018,01,17,17,37,10.70
2018,01,17,17,38,10.70
2018,01,17,17,39,10.70
2018,01,17,17,40,10.70
2018,01,17,17,41,10.70
2018,01,17,17,42,10.70
2018,01,17,17,43,10.70
2018,01,17,17,44,10.70
2018,01,17,17,45,10.70
2018,01,17,17,46,10.70
2018,01,17,17,47,10.70
2018,01,17,17,48,10.70
2018,01,17,17,49,10.70
2018,01,17,17,50,10.70
2018,01,17,17,51,10.70
2018,01,17,17,52,10.70
2018,01,17,17,53,10.70
2018,01,17,17,54,10.70
2018,01,17,17,55,10.70
2018,01,17,17,56,10.70
2018,01,17,17,57,10.70
2018,01,17,17,58,10.70
2018,01,17,17,59,10.70
2018,01,17,18,00,10.70
2018,01,17,18,01,10.70
2018,01,17,18,02,10.70
2018,01,17,18,03,10.70
2018,01,17,18,04,10.70
2018,01,17,18,05,10.70
2018,01,17,18,06,10.70
2018,01,17,18,07,10.70
2018,01,17,18,08,10.70
2018,01,17,18,09,10.70
2018,01,17,18,10,10.70
2018,01,17,18,11,10.70
2018,01,17,18,12,10.70
2018,01,17,18,13,10.70
2018,01,17,18,14,10.70
2018,01,17,18,15,10.70
2018,01,17,18,16,10.70
2018,01,17,18,17,10.70
2018,01,17,18,18,10.70
2018,01,17,18,19,10.70
2018,01,17,18,20,10.70
2018,01,17,18,21,10.70
2018,01,17,18,22,10.70
2018,01,17,18,23,10.70
2018,01,17,18,24,10.80
2018,01,17,18,25,10.80
2018,01,17,18,26,10.80
2018,01,17,18,27,10.80
2018,01,17,18,28,10.80
2018,01,17,18,29,10.80
2018,01,17,18,30,10.80
2018,01,17,18,31,10.80
2018,01,17,18,32,10.80
2018,01,17,18,33,10.80
2018,01,17,18,34,10.80
2018,01,17,18,35,10.80
2018,01,17,18,36,10.70
2018,01,17,18,37,10.70
2018,01,17,18,38,10.70
2018,01,17,18,39,10.70
2018,01,17,18,40,10.70
2018,01,17,18,41,10.80
2018,01,17,18,42,10.80
2018,01,17,18,43,10.80
2018,01,17,18,44,10.80
2018,01,17,18,45,10.80
2018,01,17,18,46,10.80
2018,01,17,18,47,10.80
2018,01,17,18,48,10.80
2018,01,17,18,49,10.80
2018,01,17,18,50,10.80
2018,01,17,18,51,10.80
2018,01,17,18,52,10.80
2018,01,17,18,53,10.80
2018,01,17,18,54,10.80
2018,01,17,18,55,10.80
2018,01,17,18,56,10.80
2018,01,17,18,57,10.80
2018,01,17,18,58,10.80
2018,01,17,18,59,10.80
2018,01,17,19,00,10.80
2018,01,17,19,01,10.70
2018,01,17,19,02,10.70
2018,01,17,19,03,10.70
2018,01,17,19,04,10.70
2018,01,17,19,05,10.70
2018,01,17,19,06,10.70
2018,01,17,19,07,10.70
2018,01,17,19,08,10.70
2018,01,17,19,09,10.70
2018,01,17,19,10,10.70
2018,01,17,19,11,10.70
2018,01,17,19,12,10.70
2018,01,17,19,13,10.70
2018,01,17,19,14,10.70
2018,01,17,19,15,10.70
2018,01,17,19,16,10.70
2018,01,17,19,17,10.80
2018,01,17,19,18,10.80
2018,01,17,19,19,10.80
2018,01,17,19,20,10.80
2018,01,17,19,21,10.80
2018,01,17,19,22,10.80
2018,01,17,19,23,10.80
2018,01,17,19,24,10.80
2018,01,17,19,25,10.80
2018,01,17,19,26,10.70
2018,01,17,19,27,10.70
2018,01,17,19,28,10.70
2018,01,17,19,29,10.70
2018,01,17,19,30,10.70
2018,01,17,19,31,10.70
2018,01,17,19,32,10.70
2018,01,17,19,33,10.70
2018,01,17,19,34,10.70
2018,01,17,19,35,10.70
2018,01,17,19,36,10.70
2018,01,17,19,37,10.70
2018,01,17,19,38,10.60
2018,01,17,19,39,10.60
2018,01,17,19,40,10.60
2018,01,17,19,41,10.60
2018,01,17,19,42,10.60
2018,01,17,19,43,10.60
2018,01,17,19,44,10.60
2018,01,17,19,45,10.60
2018,01,17,19,46,10.60
2018,01,17,19,47,10.60
2018,01,17,19,48,10.60
2018,01,17,19,49,10.60
2018,01,17,19,50,10.60
2018,01,17,19,51,10.60
2018,01,17,19,52,10.60
2018,01,17,19,53,10.60
2018,01,17,19,54,10.60
2018,01,17,19,55,10.60
2018,01,17,19,56,10.60
2018,01,17,19,57,10.60
2018,01,17,19,58,10.60
2018,01,17,19,59,10.60
2018,01,17,20,00,10.70
2018,01,17,20,01,10.70
2018,01,17,20,02,10.70
2018,01,17,20,03,10.70
2018,01,17,20,04,10.70
2018,01,17,20,05,10.70
2018,01,17,20,06,10.70
2018,01,17,20,07,10.70
2018,01,17,20,08,10.70
2018,01,17,20,09,10.70
2018,01,17,20,10,10.70
2018,01,17,20,11,10.70
2018,01,17,20,12,10.70
2018,01,17,20,13,10.70
2018,01,17,20,14,10.70
2018,01,17,20,15,10.70
2018,01,17,20,16,10.70
2018,01,17,20,17,10.70
2018,01,17,20,18,10.70
2018,01,17,20,19,10.80
2018,01,17,20,20,10.80
2018,01,17,20,21,10.80
2018,01,17,20,22,10.80
2018,01,17,20,23,10.80
2018,01,17,20,24,10.80
2018,01,17,20,25,10.70
2018,01,17,20,26,10.70
2018,01,17,20,27,10.70
2018,01,17,20,28,10.80
2018,01,17,20,29,10.80
2018,01,17,20,30,10.80
2018,01,17,20,31,10.80
2018,01,17,20,32,10.80
2018,01,17,20,33,10.80
2018,01,17,20,34,10.80
2018,01,17,20,35,10.80
2018,01,17,20,36,10.80
2018,01,17,20,37,10.80
2018,01,17,20,38,10.80
2018,01,17,20,39,10.80
2018,01,17,20,40,10.80
2018,01,17,20,41,10.80
2018,01,17,20,42,10.80
2018,01,17,20,43,10.80
2018,01,17,20,44,10.80
2018,01,17,20,45,10.80
2018,01,17,20,46,10.80
2018,01,17,20,47,10.80
2018,01,17,20,48,10.80
2018,01,17,20,49,10.80
2018,01,17,20,50,10.80
2018,01,17,20,51,10.80
2018,01,17,20,52,10.80
2018,01,17,20,53,10.80
2018,01,17,20,54,10.80
2018,01,17,20,55,10.80
2018,01,17,20,56,10.80
2018,01,17,20,57,10.70
2018,01,17,20,58,10.70
2018,01,17,20,59,10.70
2018,01,17,21,00,10.70
2018,01,17,21,01,10.70
2018,01,17,21,02,10.70
2018,01,17,21,03,10.70
2018,01,17,21,04,10.70
2018,01,17,21,05,10.70
2018,01,17,21,06,10.70
2018,01,17,21,07,10.70
2018,01,17,21,08,10.70
2018,01,17,21,09,10.70
2018,01,17,21,10,10.60
2018,01,17,21,11,10.60
2018,01,17,21,12,10.60
2018,01,17,21,13,10.60
2018,01,17,21,14,10.60
2018,01,17,21,15,10.60
2018,01,17,21,16,10.60
2018,01,17,21,17,10.60
2018,01,17,21,18,10.60
2018,01,17,21,19,10.60
2018,01,17,21,20,10.60
2018,01,17,21,21,10.60
2018,01,17,21,22,10.60
2018,01,17,21,23,10.60
2018,01,17,21,24,10.60
2018,01,17,21,25,10.60
2018,01,17,21,26,10.70
2018,01,17,21,27,10.70
2018,01,17,21,28,10.70
2018,01,17,21,29,10.70
2018,01,17,21,30,10.70
2018,01,17,21,31,10.70
2018,01,17,21,32,10.70
2018,01,17,21,33,10.70
2018,01,17,21,34,10.70
2018,01,17,21,35,10.70
2018,01,17,21,36,10.70
2018,01,17,21,37,10.70
2018,01,17,21,38,10.70
2018,01,17,21,39,10.70
2018,01,17,21,40,10.70
2018,01,17,21,41,10.70
2018,01,17,21,42,10.70
2018,01,17,21,43,10.60
2018,01,17,21,44,10.60
2018,01,17,21,45,10.60
2018,01,17,21,46,10.60
2018,01,17,21,47,10.60
2018,01,17,21,48,10.60
2018,01,17,21,49,10.60
2018,01,17,21,50,10.60
2018,01,17,21,51,10.60
2018,01,17,21,52,10.60
2018,01,17,21,53,10.60
2018,01,17,21,54,10.60
2018,01,17,21,55,10.60
2018,01,17,21,56,10.40
2018,01,17,21,57,9.80
2018,01,17,21,58,9.10
2018,01,17,21,59,8.70
2018,01,17,22,00,8.30
2018,01,17,22,01,7.90
2018,01,17,22,02,7.60
2018,01,17,22,03,7.50
2018,01,17,22,04,7.30
2018,01,17,22,05,7.20
2018,01,17,22,06,7.20
2018,01,17,22,07,7.20
2018,01,17,22,08,7.30
2018,01,17,22,09,7.30
2018,01,17,22,10,7.30
2018,01,17,22,11,7.30
2018,01,17,22,12,7.30
2018,01,17,22,13,7.30
2018,01,17,22,14,7.30
2018,01,17,22,15,7.20
2018,01,17,22,16,7.20
2018,01,17,22,17,7.20
2018,01,17,22,18,7.20
2018,01,17,22,19,7.20
2018,01,17,22,20,7.20
2018,01,17,22,21,7.20
2018,01,17,22,22,7.20
2018,01,17,22,23,7.10
2018,01,17,22,24,7.10
2018,01,17,22,25,7.10
2018,01,17,22,26,7.10
2018,01,17,22,27,7.10
2018,01,17,22,28,7.10
2018,01,17,22,29,7.10
2018,01,17,22,30,7.10
2018,01,17,22,31,7.00
2018,01,17,22,32,7.00
2018,01,17,22,33,7.00
2018,01,17,22,34,7.00
2018,01,17,22,35,7.10
2018,01,17,22,36,7.00
2018,01,17,22,37,7.10
2018,01,17,22,38,7.10
2018,01,17,22,39,7.10
2018,01,17,22,40,7.10
2018,01,17,22,41,7.20
2018,01,17,22,42,7.20
2018,01,17,22,43,7.20
2018,01,17,22,44,7.30
2018,01,17,22,45,7.40
2018,01,17,22,46,7.40
2018,01,17,22,47,7.50
2018,01,17,22,48,7.50
2018,01,17,22,49,7.60
2018,01,17,22,50,7.70
2018,01,17,22,51,7.70
2018,01,17,22,52,7.70
2018,01,17,22,53,7.80
2018,01,17,22,54,7.80
2018,01,17,22,55,7.80
2018,01,17,22,56,7.80
2018,01,17,22,57,7.80
2018,01,17,22,58,7.80
2018,01,17,22,59,7.80
2018,01,17,23,00,7.80
2018,01,17,23,01,7.80
2018,01,17,23,02,8.00
2018,01,17,23,03,8.20
2018,01,17,23,04,8.40
2018,01,17,23,05,8.60
2018,01,17,23,06,8.80
2018,01,17,23,07,9.10
2018,01,17,23,08,9.30
2018,01,17,23,09,9.50
2018,01,17,23,10,9.60
2018,01,17,23,11,9.70
2018,01,17,23,12,9.80
2018,01,17,23,13,9.90
2018,01,17,23,14,9.90
2018,01,17,23,15,9.90
2018,01,17,23,16,10.00
2018,01,17,23,17,10.00
2018,01,17,23,18,10.00
2018,01,17,23,19,10.00
2018,01,17,23,20,10.00
2018,01,17,23,21,10.00
2018,01,17,23,22,10.00
2018,01,17,23,23,10.00
2018,01,17,23,24,9.90
2018,01,17,23,25,9.90
2018,01,17,23,26,9.90
2018,01,17,23,27,9.90
2018,01,17,23,28,9.90
2018,01,17,23,29,9.80
2018,01,17,23,30,9.80
2018,01,17,23,31,9.80
2018,01,17,23,32,9.80
2018,01,17,23,33,9.80
2018,01,17,23,34,9.80
2018,01,17,23,35,9.90
2018,01,17,23,36,9.90
2018,01,17,23,37,9.90
2018,01,17,23,38,9.90
2018,01,17,23,39,9.90
2018,01,17,23,40,9.90
2018,01,17,23,41,9.90
2018,01,17,23,42,9.80
2018,01,17,23,43,9.80
2018,01,17,23,44,9.80
2018,01,17,23,45,9.80
2018,01,17,23,46,9.80
2018,01,17,23,47,9.80
2018,01,17,23,48,9.70
2018,01,17,23,49,9.70
2018,01,17,23,50,9.70
2018,01,17,23,51,9.70
2018,01,17,23,52,9.70
2018,01,17,23,53,9.60
2018,01,17,23,54,9.60
2018,01,17,23,55,9.50
2018,01,17,23,56,9.50
2018,01,17,23,57,9.50
2018,01,17,23,58,9.40
2018,01,17,23,59,9.40
