Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,01,00,00,7.80
2013,03,01,00,01,7.80
2013,03,01,00,02,7.80
2013,03,01,00,03,7.80
2013,03,01,00,04,7.80
2013,03,01,00,05,7.80
2013,03,01,00,06,7.80
2013,03,01,00,07,7.80
2013,03,01,00,08,7.80
2013,03,01,00,09,7.80
2013,03,01,00,10,7.80
2013,03,01,00,11,7.80
2013,03,01,00,12,7.80
2013,03,01,00,13,7.80
2013,03,01,00,14,7.80
2013,03,01,00,15,7.80
2013,03,01,00,16,7.80
2013,03,01,00,17,7.80
2013,03,01,00,18,7.80
2013,03,01,00,19,7.80
2013,03,01,00,20,7.80
2013,03,01,00,21,7.80
2013,03,01,00,22,7.80
2013,03,01,00,23,7.80
2013,03,01,00,24,7.80
2013,03,01,00,25,7.80
2013,03,01,00,26,7.80
2013,03,01,00,27,7.80
2013,03,01,00,28,7.80
2013,03,01,00,29,7.80
2013,03,01,00,30,7.80
2013,03,01,00,31,7.80
2013,03,01,00,32,7.80
2013,03,01,00,33,7.80
2013,03,01,00,34,7.80
2013,03,01,00,35,7.80
2013,03,01,00,36,7.70
2013,03,01,00,37,7.70
2013,03,01,00,38,7.70
2013,03,01,00,39,7.70
2013,03,01,00,40,7.70
2013,03,01,00,41,7.80
2013,03,01,00,42,7.70
2013,03,01,00,43,7.70
2013,03,01,00,44,7.70
2013,03,01,00,45,7.70
2013,03,01,00,46,7.70
2013,03,01,00,47,7.70
2013,03,01,00,48,7.70
2013,03,01,00,49,7.70
2013,03,01,00,50,7.70
2013,03,01,00,51,7.70
2013,03,01,00,52,7.60
2013,03,01,00,53,7.60
2013,03,01,00,54,7.60
2013,03,01,00,55,7.60
2013,03,01,00,56,7.70
2013,03,01,00,57,7.70
2013,03,01,00,58,7.70
2013,03,01,00,59,7.70
2013,03,01,01,00,7.70
2013,03,01,01,01,7.70
2013,03,01,01,02,7.60
2013,03,01,01,03,7.60
2013,03,01,01,04,7.60
2013,03,01,01,05,7.60
2013,03,01,01,06,7.60
2013,03,01,01,07,7.60
2013,03,01,01,08,7.60
2013,03,01,01,09,7.50
2013,03,01,01,10,7.50
2013,03,01,01,11,7.50
2013,03,01,01,12,7.50
2013,03,01,01,13,7.50
2013,03,01,01,14,7.40
2013,03,01,01,15,7.40
2013,03,01,01,16,7.40
2013,03,01,01,17,7.40
2013,03,01,01,18,7.40
2013,03,01,01,19,7.40
2013,03,01,01,20,7.30
2013,03,01,01,21,7.30
2013,03,01,01,22,7.30
2013,03,01,01,23,7.30
2013,03,01,01,24,7.30
2013,03,01,01,25,7.30
2013,03,01,01,26,7.30
2013,03,01,01,27,7.30
2013,03,01,01,28,7.30
2013,03,01,01,29,7.30
2013,03,01,01,30,7.30
2013,03,01,01,31,7.30
2013,03,01,01,32,7.30
2013,03,01,01,33,7.30
2013,03,01,01,34,7.30
2013,03,01,01,35,7.30
2013,03,01,01,36,7.30
2013,03,01,01,37,7.30
2013,03,01,01,38,7.30
2013,03,01,01,39,7.30
2013,03,01,01,40,7.30
2013,03,01,01,41,7.30
2013,03,01,01,42,7.30
2013,03,01,01,43,7.30
2013,03,01,01,44,7.30
2013,03,01,01,45,7.30
2013,03,01,01,46,7.30
2013,03,01,01,47,7.30
2013,03,01,01,48,7.30
2013,03,01,01,49,7.30
2013,03,01,01,50,7.30
2013,03,01,01,51,7.30
2013,03,01,01,52,7.30
2013,03,01,01,53,7.30
2013,03,01,01,54,7.30
2013,03,01,01,55,7.30
2013,03,01,01,56,7.30
2013,03,01,01,57,7.30
2013,03,01,01,58,7.30
2013,03,01,01,59,7.30
2013,03,01,02,00,7.30
2013,03,01,02,01,7.30
2013,03,01,02,02,7.30
2013,03,01,02,03,7.30
2013,03,01,02,04,7.30
2013,03,01,02,05,7.30
2013,03,01,02,06,7.40
2013,03,01,02,07,7.40
2013,03,01,02,08,7.40
2013,03,01,02,09,7.40
2013,03,01,02,10,7.40
2013,03,01,02,11,7.40
2013,03,01,02,12,7.40
2013,03,01,02,13,7.40
2013,03,01,02,14,7.40
2013,03,01,02,15,7.40
2013,03,01,02,16,7.40
2013,03,01,02,17,7.40
2013,03,01,02,18,7.40
2013,03,01,02,19,7.50
2013,03,01,02,20,7.50
2013,03,01,02,21,7.50
2013,03,01,02,22,7.50
2013,03,01,02,23,7.50
2013,03,01,02,24,7.50
2013,03,01,02,25,7.60
2013,03,01,02,26,7.60
2013,03,01,02,27,7.60
2013,03,01,02,28,7.60
2013,03,01,02,29,7.60
2013,03,01,02,30,7.60
2013,03,01,02,31,7.60
2013,03,01,02,32,7.60
2013,03,01,02,33,7.60
2013,03,01,02,34,7.60
2013,03,01,02,35,7.60
2013,03,01,02,36,7.60
2013,03,01,02,37,7.70
2013,03,01,02,38,7.70
2013,03,01,02,39,7.70
2013,03,01,02,40,7.70
2013,03,01,02,41,7.70
2013,03,01,02,42,7.70
2013,03,01,02,43,7.80
2013,03,01,02,44,7.80
2013,03,01,02,45,7.80
2013,03,01,02,46,7.80
2013,03,01,02,47,7.80
2013,03,01,02,48,7.80
2013,03,01,02,49,7.80
2013,03,01,02,50,7.80
2013,03,01,02,51,7.80
2013,03,01,02,52,7.80
2013,03,01,02,53,7.80
2013,03,01,02,54,7.90
2013,03,01,02,55,7.90
2013,03,01,02,56,7.90
2013,03,01,02,57,7.90
2013,03,01,02,58,8.00
2013,03,01,02,59,8.00
2013,03,01,03,00,8.00
2013,03,01,03,01,7.90
2013,03,01,03,02,7.90
2013,03,01,03,03,7.90
2013,03,01,03,04,7.90
2013,03,01,03,05,7.90
2013,03,01,03,06,7.90
2013,03,01,03,07,8.00
2013,03,01,03,08,8.00
2013,03,01,03,09,8.00
2013,03,01,03,10,8.00
2013,03,01,03,11,8.00
2013,03,01,03,12,8.00
2013,03,01,03,13,8.00
2013,03,01,03,14,8.00
2013,03,01,03,15,8.00
2013,03,01,03,16,8.10
2013,03,01,03,17,8.10
2013,03,01,03,18,8.10
2013,03,01,03,19,8.10
2013,03,01,03,20,8.10
2013,03,01,03,21,8.10
2013,03,01,03,22,8.10
2013,03,01,03,23,8.10
2013,03,01,03,24,8.10
2013,03,01,03,25,8.10
2013,03,01,03,26,8.10
2013,03,01,03,27,8.20
2013,03,01,03,28,8.20
2013,03,01,03,29,8.20
2013,03,01,03,30,8.20
2013,03,01,03,31,8.20
2013,03,01,03,32,8.20
2013,03,01,03,33,8.20
2013,03,01,03,34,8.20
2013,03,01,03,35,8.20
2013,03,01,03,36,8.20
2013,03,01,03,37,8.20
2013,03,01,03,38,8.20
2013,03,01,03,39,8.20
2013,03,01,03,40,8.20
2013,03,01,03,41,8.20
2013,03,01,03,42,8.20
2013,03,01,03,43,8.20
2013,03,01,03,44,8.20
2013,03,01,03,45,8.20
2013,03,01,03,46,8.20
2013,03,01,03,47,8.20
2013,03,01,03,48,8.20
2013,03,01,03,49,8.20
2013,03,01,03,50,8.20
2013,03,01,03,51,8.20
2013,03,01,03,52,8.20
2013,03,01,03,53,8.20
2013,03,01,03,54,8.20
2013,03,01,03,55,8.20
2013,03,01,03,56,8.20
2013,03,01,03,57,8.30
2013,03,01,03,58,8.30
2013,03,01,03,59,8.30
2013,03,01,04,00,8.30
2013,03,01,04,01,8.30
2013,03,01,04,02,8.30
2013,03,01,04,03,8.30
2013,03,01,04,04,8.30
2013,03,01,04,05,8.30
2013,03,01,04,06,8.30
2013,03,01,04,07,8.30
2013,03,01,04,08,8.30
2013,03,01,04,09,8.30
2013,03,01,04,10,8.30
2013,03,01,04,11,8.30
2013,03,01,04,12,8.30
2013,03,01,04,13,8.30
2013,03,01,04,14,8.30
2013,03,01,04,15,8.30
2013,03,01,04,16,8.30
2013,03,01,04,17,8.30
2013,03,01,04,18,8.30
2013,03,01,04,19,8.40
2013,03,01,04,20,8.40
2013,03,01,04,21,8.40
2013,03,01,04,22,8.40
2013,03,01,04,23,8.40
2013,03,01,04,24,8.40
2013,03,01,04,25,8.40
2013,03,01,04,26,8.40
2013,03,01,04,27,8.40
2013,03,01,04,28,8.40
2013,03,01,04,29,8.40
2013,03,01,04,30,8.40
2013,03,01,04,31,8.40
2013,03,01,04,32,8.40
2013,03,01,04,33,8.40
2013,03,01,04,34,8.40
2013,03,01,04,35,8.40
2013,03,01,04,36,8.40
2013,03,01,04,37,8.40
2013,03,01,04,38,8.50
2013,03,01,04,39,8.50
2013,03,01,04,40,8.50
2013,03,01,04,41,8.50
2013,03,01,04,42,8.50
2013,03,01,04,43,8.50
2013,03,01,04,44,8.50
2013,03,01,04,45,8.50
2013,03,01,04,46,8.50
2013,03,01,04,47,8.50
2013,03,01,04,48,8.40
2013,03,01,04,49,8.40
2013,03,01,04,50,8.40
2013,03,01,04,51,8.40
2013,03,01,04,52,8.40
2013,03,01,04,53,8.40
2013,03,01,04,54,8.40
2013,03,01,04,55,8.40
2013,03,01,04,56,8.40
2013,03,01,04,57,8.40
2013,03,01,04,58,8.40
2013,03,01,04,59,8.40
2013,03,01,05,00,8.40
2013,03,01,05,01,8.40
2013,03,01,05,02,8.40
2013,03,01,05,03,8.40
2013,03,01,05,04,8.40
2013,03,01,05,05,8.40
2013,03,01,05,06,8.40
2013,03,01,05,07,8.40
2013,03,01,05,08,8.40
2013,03,01,05,09,8.40
2013,03,01,05,10,8.40
2013,03,01,05,11,8.40
2013,03,01,05,12,8.50
2013,03,01,05,13,8.50
2013,03,01,05,14,8.50
2013,03,01,05,15,8.50
2013,03,01,05,16,8.50
2013,03,01,05,17,8.50
2013,03,01,05,18,8.50
2013,03,01,05,19,8.50
2013,03,01,05,20,8.50
2013,03,01,05,21,8.50
2013,03,01,05,22,8.50
2013,03,01,05,23,8.50
2013,03,01,05,24,8.50
2013,03,01,05,25,8.50
2013,03,01,05,26,8.50
2013,03,01,05,27,8.50
2013,03,01,05,28,8.50
2013,03,01,05,29,8.50
2013,03,01,05,30,8.50
2013,03,01,05,31,8.50
2013,03,01,05,32,8.50
2013,03,01,05,33,8.60
2013,03,01,05,34,8.60
2013,03,01,05,35,8.60
2013,03,01,05,36,8.50
2013,03,01,05,37,8.50
2013,03,01,05,38,8.50
2013,03,01,05,39,8.50
2013,03,01,05,40,8.50
2013,03,01,05,41,8.60
2013,03,01,05,42,8.60
2013,03,01,05,43,8.60
2013,03,01,05,44,8.60
2013,03,01,05,45,8.60
2013,03,01,05,46,8.60
2013,03,01,05,47,8.60
2013,03,01,05,48,8.60
2013,03,01,05,49,8.50
2013,03,01,05,50,8.50
2013,03,01,05,51,8.40
2013,03,01,05,52,8.40
2013,03,01,05,53,8.40
2013,03,01,05,54,8.40
2013,03,01,05,55,8.40
2013,03,01,05,56,8.40
2013,03,01,05,57,8.30
2013,03,01,05,58,8.30
2013,03,01,05,59,8.30
2013,03,01,06,00,8.30
2013,03,01,06,01,8.30
2013,03,01,06,02,8.40
2013,03,01,06,03,8.40
2013,03,01,06,04,8.40
2013,03,01,06,05,8.40
2013,03,01,06,06,8.40
2013,03,01,06,07,8.40
2013,03,01,06,08,8.40
2013,03,01,06,09,8.40
2013,03,01,06,10,8.40
2013,03,01,06,11,8.40
2013,03,01,06,12,8.40
2013,03,01,06,13,8.40
2013,03,01,06,14,8.40
2013,03,01,06,15,8.40
2013,03,01,06,16,8.30
2013,03,01,06,17,8.30
2013,03,01,06,18,8.30
2013,03,01,06,19,8.30
2013,03,01,06,20,8.30
2013,03,01,06,21,8.30
2013,03,01,06,22,8.30
2013,03,01,06,23,8.30
2013,03,01,06,24,8.30
2013,03,01,06,25,8.30
2013,03,01,06,26,8.30
2013,03,01,06,27,8.30
2013,03,01,06,28,8.30
2013,03,01,06,29,8.30
2013,03,01,06,30,8.30
2013,03,01,06,31,8.30
2013,03,01,06,32,8.30
2013,03,01,06,33,8.30
2013,03,01,06,34,8.30
2013,03,01,06,35,8.30
2013,03,01,06,36,8.30
2013,03,01,06,37,8.40
2013,03,01,06,38,8.40
2013,03,01,06,39,8.50
2013,03,01,06,40,8.50
2013,03,01,06,41,8.50
2013,03,01,06,42,8.50
2013,03,01,06,43,8.60
2013,03,01,06,44,8.60
2013,03,01,06,45,8.70
2013,03,01,06,46,8.70
2013,03,01,06,47,8.70
2013,03,01,06,48,8.70
2013,03,01,06,49,8.70
2013,03,01,06,50,8.70
2013,03,01,06,51,8.80
2013,03,01,06,52,8.80
2013,03,01,06,53,8.80
2013,03,01,06,54,8.80
2013,03,01,06,55,8.80
2013,03,01,06,56,8.80
2013,03,01,06,57,8.80
2013,03,01,06,58,8.80
2013,03,01,06,59,8.80
2013,03,01,07,00,8.90
2013,03,01,07,01,8.90
2013,03,01,07,02,8.90
2013,03,01,07,03,8.90
2013,03,01,07,04,8.90
2013,03,01,07,05,8.90
2013,03,01,07,06,8.90
2013,03,01,07,07,8.90
2013,03,01,07,08,8.90
2013,03,01,07,09,8.90
2013,03,01,07,10,8.90
2013,03,01,07,11,9.00
2013,03,01,07,12,9.00
2013,03,01,07,13,9.00
2013,03,01,07,14,9.00
2013,03,01,07,15,9.00
2013,03,01,07,16,9.00
2013,03,01,07,17,9.00
2013,03,01,07,18,9.10
2013,03,01,07,19,9.10
2013,03,01,07,20,9.10
2013,03,01,07,21,9.10
2013,03,01,07,22,9.10
2013,03,01,07,23,9.10
2013,03,01,07,24,9.10
2013,03,01,07,25,9.10
2013,03,01,07,26,9.10
2013,03,01,07,27,9.10
2013,03,01,07,28,9.10
2013,03,01,07,29,9.10
2013,03,01,07,30,9.10
2013,03,01,07,31,9.10
2013,03,01,07,32,9.10
2013,03,01,07,33,9.10
2013,03,01,07,34,9.10
2013,03,01,07,35,9.10
2013,03,01,07,36,9.10
2013,03,01,07,37,9.10
2013,03,01,07,38,9.10
2013,03,01,07,39,9.10
2013,03,01,07,40,9.10
2013,03,01,07,41,9.10
2013,03,01,07,42,9.10
2013,03,01,07,43,9.20
2013,03,01,07,44,9.20
2013,03,01,07,45,9.20
2013,03,01,07,46,9.20
2013,03,01,07,47,9.20
2013,03,01,07,48,9.20
2013,03,01,07,49,9.30
2013,03,01,07,50,9.30
2013,03,01,07,51,9.30
2013,03,01,07,52,9.30
2013,03,01,07,53,9.30
2013,03,01,07,54,9.30
2013,03,01,07,55,9.30
2013,03,01,07,56,9.40
2013,03,01,07,57,9.40
2013,03,01,07,58,9.40
2013,03,01,07,59,9.50
2013,03,01,08,00,9.50
2013,03,01,08,01,9.50
2013,03,01,08,02,9.60
2013,03,01,08,03,9.60
2013,03,01,08,04,9.70
2013,03,01,08,05,9.70
2013,03,01,08,06,9.70
2013,03,01,08,07,9.70
2013,03,01,08,08,9.70
2013,03,01,08,09,9.70
2013,03,01,08,10,9.80
2013,03,01,08,11,9.80
2013,03,01,08,12,9.80
2013,03,01,08,13,9.80
2013,03,01,08,14,9.80
2013,03,01,08,15,9.80
2013,03,01,08,16,9.80
2013,03,01,08,17,9.90
2013,03,01,08,18,9.90
2013,03,01,08,19,9.90
2013,03,01,08,20,9.90
2013,03,01,08,21,9.90
2013,03,01,08,22,9.90
2013,03,01,08,23,9.90
2013,03,01,08,24,9.90
2013,03,01,08,25,10.00
2013,03,01,08,26,10.10
2013,03,01,08,27,10.10
2013,03,01,08,28,10.10
2013,03,01,08,29,10.10
2013,03,01,08,30,10.10
2013,03,01,08,31,10.10
2013,03,01,08,32,10.20
2013,03,01,08,33,10.20
2013,03,01,08,34,10.20
2013,03,01,08,35,10.30
2013,03,01,08,36,10.30
2013,03,01,08,37,10.30
2013,03,01,08,38,10.40
2013,03,01,08,39,10.40
2013,03,01,08,40,10.40
2013,03,01,08,41,10.40
2013,03,01,08,42,10.40
2013,03,01,08,43,10.40
2013,03,01,08,44,10.60
2013,03,01,08,45,10.60
2013,03,01,08,46,10.60
2013,03,01,08,47,10.60
2013,03,01,08,48,10.60
2013,03,01,08,49,10.60
2013,03,01,08,50,10.60
2013,03,01,08,51,10.60
2013,03,01,08,52,10.60
2013,03,01,08,53,10.70
2013,03,01,08,54,10.70
2013,03,01,08,55,10.70
2013,03,01,08,56,10.80
2013,03,01,08,57,10.80
2013,03,01,08,58,10.90
2013,03,01,08,59,10.90
2013,03,01,09,00,10.90
2013,03,01,09,01,10.90
2013,03,01,09,02,11.00
2013,03,01,09,03,11.10
2013,03,01,09,04,11.00
2013,03,01,09,05,10.90
2013,03,01,09,06,10.90
2013,03,01,09,07,10.90
2013,03,01,09,08,10.90
2013,03,01,09,09,10.90
2013,03,01,09,10,10.90
2013,03,01,09,11,10.90
2013,03,01,09,12,10.90
2013,03,01,09,13,10.90
2013,03,01,09,14,10.90
2013,03,01,09,15,10.90
2013,03,01,09,16,10.80
2013,03,01,09,17,10.80
2013,03,01,09,18,10.70
2013,03,01,09,19,10.70
2013,03,01,09,20,10.60
2013,03,01,09,21,10.60
2013,03,01,09,22,10.50
2013,03,01,09,23,10.40
2013,03,01,09,24,10.40
2013,03,01,09,25,10.40
2013,03,01,09,26,10.40
2013,03,01,09,27,10.40
2013,03,01,09,28,10.40
2013,03,01,09,29,10.40
2013,03,01,09,30,10.30
2013,03,01,09,31,10.30
2013,03,01,09,32,10.30
2013,03,01,09,33,10.30
2013,03,01,09,34,10.30
2013,03,01,09,35,10.20
2013,03,01,09,36,10.20
2013,03,01,09,37,10.20
2013,03,01,09,38,10.30
2013,03,01,09,39,10.30
2013,03,01,09,40,10.30
2013,03,01,09,41,10.30
2013,03,01,09,42,10.30
2013,03,01,09,43,10.40
2013,03,01,09,44,10.40
2013,03,01,09,45,10.40
2013,03,01,09,46,10.40
2013,03,01,09,47,10.40
2013,03,01,09,48,10.40
2013,03,01,09,49,10.40
2013,03,01,09,50,10.40
2013,03,01,09,51,10.50
2013,03,01,09,52,10.60
2013,03,01,09,53,10.60
2013,03,01,09,54,10.60
2013,03,01,09,55,10.60
2013,03,01,09,56,10.60
2013,03,01,09,57,10.70
2013,03,01,09,58,10.70
2013,03,01,09,59,10.70
2013,03,01,10,00,10.80
2013,03,01,10,01,10.80
2013,03,01,10,02,10.80
2013,03,01,10,03,10.90
2013,03,01,10,04,10.90
2013,03,01,10,05,10.90
2013,03,01,10,06,10.90
2013,03,01,10,07,10.90
2013,03,01,10,08,11.00
2013,03,01,10,09,11.10
2013,03,01,10,10,11.10
2013,03,01,10,11,11.10
2013,03,01,10,12,11.10
2013,03,01,10,13,11.10
2013,03,01,10,14,11.10
2013,03,01,10,15,11.10
2013,03,01,10,16,11.10
2013,03,01,10,17,11.20
2013,03,01,10,18,11.20
2013,03,01,10,19,11.20
2013,03,01,10,20,11.30
2013,03,01,10,21,11.30
2013,03,01,10,22,11.40
2013,03,01,10,23,11.40
2013,03,01,10,24,11.40
2013,03,01,10,25,11.40
2013,03,01,10,26,11.50
2013,03,01,10,27,11.60
2013,03,01,10,28,11.60
2013,03,01,10,29,11.70
2013,03,01,10,30,11.80
2013,03,01,10,31,11.80
2013,03,01,10,32,11.80
2013,03,01,10,33,11.80
2013,03,01,10,34,11.80
2013,03,01,10,35,11.90
2013,03,01,10,36,12.00
2013,03,01,10,37,12.00
2013,03,01,10,38,12.10
2013,03,01,10,39,12.00
2013,03,01,10,40,12.00
2013,03,01,10,41,12.00
2013,03,01,10,42,12.00
2013,03,01,10,43,12.00
2013,03,01,10,44,11.90
2013,03,01,10,45,12.00
2013,03,01,10,46,12.10
2013,03,01,10,47,12.10
2013,03,01,10,48,12.20
2013,03,01,10,49,12.20
2013,03,01,10,50,12.30
2013,03,01,10,51,12.30
2013,03,01,10,52,12.30
2013,03,01,10,53,12.20
2013,03,01,10,54,12.20
2013,03,01,10,55,12.10
2013,03,01,10,56,12.10
2013,03,01,10,57,12.10
2013,03,01,10,58,12.20
2013,03,01,10,59,12.20
2013,03,01,11,00,12.30
2013,03,01,11,01,12.30
2013,03,01,11,02,12.40
2013,03,01,11,03,12.50
2013,03,01,11,04,12.50
2013,03,01,11,05,12.60
2013,03,01,11,06,12.70
2013,03,01,11,07,12.70
2013,03,01,11,08,12.80
2013,03,01,11,09,12.80
2013,03,01,11,10,12.80
2013,03,01,11,11,12.80
2013,03,01,11,12,12.80
2013,03,01,11,13,12.80
2013,03,01,11,14,12.80
2013,03,01,11,15,12.80
2013,03,01,11,16,12.70
2013,03,01,11,17,12.60
2013,03,01,11,18,12.50
2013,03,01,11,19,12.40
2013,03,01,11,20,12.40
2013,03,01,11,21,12.50
2013,03,01,11,22,12.60
2013,03,01,11,23,12.60
2013,03,01,11,24,12.70
2013,03,01,11,25,12.70
2013,03,01,11,26,12.80
2013,03,01,11,27,12.90
2013,03,01,11,28,12.90
2013,03,01,11,29,12.90
2013,03,01,11,30,13.00
2013,03,01,11,31,13.00
2013,03,01,11,32,13.10
2013,03,01,11,33,13.20
2013,03,01,11,34,13.30
2013,03,01,11,35,13.30
2013,03,01,11,36,13.40
2013,03,01,11,37,13.40
2013,03,01,11,38,13.40
2013,03,01,11,39,13.30
2013,03,01,11,40,13.30
2013,03,01,11,41,13.30
2013,03,01,11,42,13.20
2013,03,01,11,43,13.30
2013,03,01,11,44,13.30
2013,03,01,11,45,13.30
2013,03,01,11,46,13.30
2013,03,01,11,47,13.30
2013,03,01,11,48,13.30
2013,03,01,11,49,13.30
2013,03,01,11,50,13.40
2013,03,01,11,51,13.30
2013,03,01,11,52,13.30
2013,03,01,11,53,13.30
2013,03,01,11,54,13.20
2013,03,01,11,55,13.20
2013,03,01,11,56,13.20
2013,03,01,11,57,13.10
2013,03,01,11,58,13.20
2013,03,01,11,59,13.20
2013,03,01,12,00,13.20
2013,03,01,12,01,13.20
2013,03,01,12,02,13.10
2013,03,01,12,03,13.00
2013,03,01,12,04,13.00
2013,03,01,12,05,13.00
2013,03,01,12,06,13.00
2013,03,01,12,07,13.00
2013,03,01,12,08,13.00
2013,03,01,12,09,13.00
2013,03,01,12,10,13.00
2013,03,01,12,11,12.90
2013,03,01,12,12,12.90
2013,03,01,12,13,12.90
2013,03,01,12,14,12.90
2013,03,01,12,15,12.80
2013,03,01,12,16,12.80
2013,03,01,12,17,12.80
2013,03,01,12,18,12.80
2013,03,01,12,19,12.80
2013,03,01,12,20,12.80
2013,03,01,12,21,12.80
2013,03,01,12,22,12.80
2013,03,01,12,23,12.80
2013,03,01,12,24,12.90
2013,03,01,12,25,12.90
2013,03,01,12,26,12.90
2013,03,01,12,27,13.00
2013,03,01,12,28,13.00
2013,03,01,12,29,13.10
2013,03,01,12,30,13.20
2013,03,01,12,31,13.20
2013,03,01,12,32,13.30
2013,03,01,12,33,13.30
2013,03,01,12,34,13.30
2013,03,01,12,35,13.40
2013,03,01,12,36,13.50
2013,03,01,12,37,13.50
2013,03,01,12,38,13.40
2013,03,01,12,39,13.40
2013,03,01,12,40,13.30
2013,03,01,12,41,13.30
2013,03,01,12,42,13.30
2013,03,01,12,43,13.30
2013,03,01,12,44,13.30
2013,03,01,12,45,13.30
2013,03,01,12,46,13.30
2013,03,01,12,47,13.30
2013,03,01,12,48,13.40
2013,03,01,12,49,13.40
2013,03,01,12,50,13.50
2013,03,01,12,51,13.60
2013,03,01,12,52,13.60
2013,03,01,12,53,13.70
2013,03,01,12,54,13.70
2013,03,01,12,55,13.70
2013,03,01,12,56,13.70
2013,03,01,12,57,13.80
2013,03,01,12,58,13.80
2013,03,01,12,59,13.80
2013,03,01,13,00,13.80
2013,03,01,13,01,13.90
2013,03,01,13,02,13.90
2013,03,01,13,03,13.90
2013,03,01,13,04,13.90
2013,03,01,13,05,13.90
2013,03,01,13,06,13.90
2013,03,01,13,07,14.00
2013,03,01,13,08,14.00
2013,03,01,13,09,14.00
2013,03,01,13,10,14.00
2013,03,01,13,11,14.00
2013,03,01,13,12,14.00
2013,03,01,13,13,14.00
2013,03,01,13,14,14.00
2013,03,01,13,15,14.10
2013,03,01,13,16,14.10
2013,03,01,13,17,14.10
2013,03,01,13,18,14.10
2013,03,01,13,19,14.10
2013,03,01,13,20,14.10
2013,03,01,13,21,14.10
2013,03,01,13,22,14.10
2013,03,01,13,23,14.10
2013,03,01,13,24,14.10
2013,03,01,13,25,14.00
2013,03,01,13,26,14.00
2013,03,01,13,27,14.00
2013,03,01,13,28,14.00
2013,03,01,13,29,14.00
2013,03,01,13,30,14.00
2013,03,01,13,31,14.00
2013,03,01,13,32,14.00
2013,03,01,13,33,14.00
2013,03,01,13,34,14.00
2013,03,01,13,35,13.90
2013,03,01,13,36,13.90
2013,03,01,13,37,13.80
2013,03,01,13,38,13.80
2013,03,01,13,39,13.80
2013,03,01,13,40,13.80
2013,03,01,13,41,13.80
2013,03,01,13,42,13.80
2013,03,01,13,43,13.90
2013,03,01,13,44,13.90
2013,03,01,13,45,13.90
2013,03,01,13,46,13.90
2013,03,01,13,47,13.80
2013,03,01,13,48,13.70
2013,03,01,13,49,13.70
2013,03,01,13,50,13.70
2013,03,01,13,51,13.70
2013,03,01,13,52,13.70
2013,03,01,13,53,13.70
2013,03,01,13,54,13.70
2013,03,01,13,55,13.80
2013,03,01,13,56,13.80
2013,03,01,13,57,13.80
2013,03,01,13,58,13.80
2013,03,01,13,59,13.80
2013,03,01,14,00,13.80
2013,03,01,14,01,13.80
2013,03,01,14,02,13.70
2013,03,01,14,03,13.70
2013,03,01,14,04,13.70
2013,03,01,14,05,13.70
2013,03,01,14,06,13.70
2013,03,01,14,07,13.70
2013,03,01,14,08,13.70
2013,03,01,14,09,13.70
2013,03,01,14,10,13.70
2013,03,01,14,11,13.70
2013,03,01,14,12,13.70
2013,03,01,14,13,13.70
2013,03,01,14,14,13.70
2013,03,01,14,15,13.80
2013,03,01,14,16,13.80
2013,03,01,14,17,13.90
2013,03,01,14,18,13.80
2013,03,01,14,19,13.90
2013,03,01,14,20,13.90
2013,03,01,14,21,13.90
2013,03,01,14,22,13.90
2013,03,01,14,23,13.90
2013,03,01,14,24,13.90
2013,03,01,14,25,14.00
2013,03,01,14,26,14.00
2013,03,01,14,27,14.10
2013,03,01,14,28,14.10
2013,03,01,14,29,14.20
2013,03,01,14,30,14.20
2013,03,01,14,31,14.20
2013,03,01,14,32,14.20
2013,03,01,14,33,14.20
2013,03,01,14,34,14.20
2013,03,01,14,35,14.20
2013,03,01,14,36,14.20
2013,03,01,14,37,14.30
2013,03,01,14,38,14.30
2013,03,01,14,39,14.20
2013,03,01,14,40,14.20
2013,03,01,14,41,14.20
2013,03,01,14,42,14.20
2013,03,01,14,43,14.10
2013,03,01,14,44,14.00
2013,03,01,14,45,14.00
2013,03,01,14,46,13.90
2013,03,01,14,47,14.00
2013,03,01,14,48,13.90
2013,03,01,14,49,13.90
2013,03,01,14,50,14.00
2013,03,01,14,51,14.00
2013,03,01,14,52,14.00
2013,03,01,14,53,14.00
2013,03,01,14,54,14.00
2013,03,01,14,55,13.90
2013,03,01,14,56,13.90
2013,03,01,14,57,13.80
2013,03,01,14,58,13.80
2013,03,01,14,59,13.70
2013,03,01,15,00,13.70
2013,03,01,15,01,13.70
2013,03,01,15,02,13.70
2013,03,01,15,03,13.70
2013,03,01,15,04,13.70
2013,03,01,15,05,13.70
2013,03,01,15,06,13.70
2013,03,01,15,07,13.70
2013,03,01,15,08,13.80
2013,03,01,15,09,13.80
2013,03,01,15,10,13.80
2013,03,01,15,11,13.80
2013,03,01,15,12,13.80
2013,03,01,15,13,13.70
2013,03,01,15,14,13.70
2013,03,01,15,15,13.70
2013,03,01,15,16,13.70
2013,03,01,15,17,13.70
2013,03,01,15,18,13.70
2013,03,01,15,19,13.70
2013,03,01,15,20,13.70
2013,03,01,15,21,13.70
2013,03,01,15,22,13.70
2013,03,01,15,23,13.70
2013,03,01,15,24,13.70
2013,03,01,15,25,13.70
2013,03,01,15,26,13.70
2013,03,01,15,27,13.70
2013,03,01,15,28,13.60
2013,03,01,15,29,13.60
2013,03,01,15,30,13.60
2013,03,01,15,31,13.50
2013,03,01,15,32,13.50
2013,03,01,15,33,13.50
2013,03,01,15,34,13.60
2013,03,01,15,35,13.60
2013,03,01,15,36,13.60
2013,03,01,15,37,13.60
2013,03,01,15,38,13.60
2013,03,01,15,39,13.60
2013,03,01,15,40,13.70
2013,03,01,15,41,13.60
2013,03,01,15,42,13.60
2013,03,01,15,43,13.60
2013,03,01,15,44,13.70
2013,03,01,15,45,13.70
2013,03,01,15,46,13.70
2013,03,01,15,47,13.70
2013,03,01,15,48,13.70
2013,03,01,15,49,13.70
2013,03,01,15,50,13.70
2013,03,01,15,51,13.70
2013,03,01,15,52,13.70
2013,03,01,15,53,13.70
2013,03,01,15,54,13.70
2013,03,01,15,55,13.70
2013,03,01,15,56,13.70
2013,03,01,15,57,13.80
2013,03,01,15,58,13.80
2013,03,01,15,59,13.70
2013,03,01,16,00,13.70
2013,03,01,16,01,13.70
2013,03,01,16,02,13.80
2013,03,01,16,03,13.80
2013,03,01,16,04,13.80
2013,03,01,16,05,13.80
2013,03,01,16,06,13.90
2013,03,01,16,07,13.90
2013,03,01,16,08,13.90
2013,03,01,16,09,13.90
2013,03,01,16,10,13.80
2013,03,01,16,11,13.80
2013,03,01,16,12,13.80
2013,03,01,16,13,13.70
2013,03,01,16,14,13.70
2013,03,01,16,15,13.70
2013,03,01,16,16,13.70
2013,03,01,16,17,13.70
2013,03,01,16,18,13.70
2013,03,01,16,19,13.70
2013,03,01,16,20,13.60
2013,03,01,16,21,13.60
2013,03,01,16,22,13.60
2013,03,01,16,23,13.60
2013,03,01,16,24,13.50
2013,03,01,16,25,13.50
2013,03,01,16,26,13.50
2013,03,01,16,27,13.50
2013,03,01,16,28,13.40
2013,03,01,16,29,13.40
2013,03,01,16,30,13.40
2013,03,01,16,31,13.40
2013,03,01,16,32,13.40
2013,03,01,16,33,13.40
2013,03,01,16,34,13.40
2013,03,01,16,35,13.40
2013,03,01,16,36,13.40
2013,03,01,16,37,13.40
2013,03,01,16,38,13.40
2013,03,01,16,39,13.30
2013,03,01,16,40,13.30
2013,03,01,16,41,13.30
2013,03,01,16,42,13.30
2013,03,01,16,43,13.30
2013,03,01,16,44,13.30
2013,03,01,16,45,13.30
2013,03,01,16,46,13.20
2013,03,01,16,47,13.20
2013,03,01,16,48,13.20
2013,03,01,16,49,13.20
2013,03,01,16,50,13.20
2013,03,01,16,51,13.20
2013,03,01,16,52,13.10
2013,03,01,16,53,13.10
2013,03,01,16,54,13.10
2013,03,01,16,55,13.10
2013,03,01,16,56,13.00
2013,03,01,16,57,13.00
2013,03,01,16,58,13.00
2013,03,01,16,59,13.00
2013,03,01,17,00,13.00
2013,03,01,17,01,12.90
2013,03,01,17,02,12.90
2013,03,01,17,03,12.90
2013,03,01,17,04,12.90
2013,03,01,17,05,12.90
2013,03,01,17,06,12.80
2013,03,01,17,07,12.80
2013,03,01,17,08,12.80
2013,03,01,17,09,12.80
2013,03,01,17,10,12.80
2013,03,01,17,11,12.80
2013,03,01,17,12,12.80
2013,03,01,17,13,12.80
2013,03,01,17,14,12.80
2013,03,01,17,15,12.70
2013,03,01,17,16,12.70
2013,03,01,17,17,12.70
2013,03,01,17,18,12.70
2013,03,01,17,19,12.70
2013,03,01,17,20,12.70
2013,03,01,17,21,12.70
2013,03,01,17,22,12.70
2013,03,01,17,23,12.60
2013,03,01,17,24,12.60
2013,03,01,17,25,12.60
2013,03,01,17,26,12.60
2013,03,01,17,27,12.60
2013,03,01,17,28,12.60
2013,03,01,17,29,12.60
2013,03,01,17,30,12.60
2013,03,01,17,31,12.60
2013,03,01,17,32,12.60
2013,03,01,17,33,12.60
2013,03,01,17,34,12.60
2013,03,01,17,35,12.60
2013,03,01,17,36,12.60
2013,03,01,17,37,12.60
2013,03,01,17,38,12.60
2013,03,01,17,39,12.60
2013,03,01,17,40,12.60
2013,03,01,17,41,12.60