Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,05,00,00,0.00
2016,07,05,00,01,0.00
2016,07,05,00,02,0.00
2016,07,05,00,03,0.00
2016,07,05,00,04,0.00
2016,07,05,00,05,0.00
2016,07,05,00,06,0.00
2016,07,05,00,07,0.00
2016,07,05,00,08,0.00
2016,07,05,00,09,0.00
2016,07,05,00,10,0.00
2016,07,05,00,11,0.00
2016,07,05,00,12,0.00
2016,07,05,00,13,0.00
2016,07,05,00,14,0.00
2016,07,05,00,15,0.00
2016,07,05,00,16,0.00
2016,07,05,00,17,0.00
2016,07,05,00,18,0.00
2016,07,05,00,19,0.00
2016,07,05,00,20,0.00
2016,07,05,00,21,0.00
2016,07,05,00,22,0.00
2016,07,05,00,23,0.00
2016,07,05,00,24,0.00
2016,07,05,00,25,0.00
2016,07,05,00,26,0.00
2016,07,05,00,27,0.00
2016,07,05,00,28,0.00
2016,07,05,00,29,0.00
2016,07,05,00,30,0.00
2016,07,05,00,31,0.00
2016,07,05,00,32,0.00
2016,07,05,00,33,0.00
2016,07,05,00,34,0.00
2016,07,05,00,35,0.00
2016,07,05,00,36,0.00
2016,07,05,00,37,0.00
2016,07,05,00,38,0.00
2016,07,05,00,39,0.00
2016,07,05,00,40,0.00
2016,07,05,00,41,0.00
2016,07,05,00,42,0.00
2016,07,05,00,43,0.00
2016,07,05,00,44,0.00
2016,07,05,00,45,0.00
2016,07,05,00,46,0.00
2016,07,05,00,47,0.00
2016,07,05,00,48,0.00
2016,07,05,00,49,0.00
2016,07,05,00,50,0.00
2016,07,05,00,51,0.00
2016,07,05,00,52,0.00
2016,07,05,00,53,0.00
2016,07,05,00,54,0.00
2016,07,05,00,55,0.00
2016,07,05,00,56,0.00
2016,07,05,00,57,0.00
2016,07,05,00,58,0.00
2016,07,05,00,59,0.00
2016,07,05,01,00,0.00
2016,07,05,01,01,0.00
2016,07,05,01,02,0.00
2016,07,05,01,03,0.00
2016,07,05,01,04,0.00
2016,07,05,01,05,0.00
2016,07,05,01,06,0.00
2016,07,05,01,07,0.00
2016,07,05,01,08,0.00
2016,07,05,01,09,0.00
2016,07,05,01,10,0.00
2016,07,05,01,11,0.00
2016,07,05,01,12,0.00
2016,07,05,01,13,0.00
2016,07,05,01,14,0.00
2016,07,05,01,15,0.00
2016,07,05,01,16,0.00
2016,07,05,01,17,0.00
2016,07,05,01,18,0.00
2016,07,05,01,19,0.00
2016,07,05,01,20,0.00
2016,07,05,01,21,0.00
2016,07,05,01,22,0.00
2016,07,05,01,23,0.00
2016,07,05,01,24,0.00
2016,07,05,01,25,0.00
2016,07,05,01,26,0.00
2016,07,05,01,27,0.00
2016,07,05,01,28,0.00
2016,07,05,01,29,0.00
2016,07,05,01,30,0.00
2016,07,05,01,31,0.00
2016,07,05,01,32,0.00
2016,07,05,01,33,0.00
2016,07,05,01,34,0.00
2016,07,05,01,35,0.00
2016,07,05,01,36,0.00
2016,07,05,01,37,0.00
2016,07,05,01,38,0.00
2016,07,05,01,39,0.00
2016,07,05,01,40,0.00
2016,07,05,01,41,0.00
2016,07,05,01,42,0.00
2016,07,05,01,43,0.00
2016,07,05,01,44,0.00
2016,07,05,01,45,0.00
2016,07,05,01,46,0.00
2016,07,05,01,47,0.00
2016,07,05,01,48,0.00
2016,07,05,01,49,0.00
2016,07,05,01,50,0.00
2016,07,05,01,51,0.00
2016,07,05,01,52,0.00
2016,07,05,01,53,0.00
2016,07,05,01,54,0.00
2016,07,05,01,55,0.00
2016,07,05,01,56,0.00
2016,07,05,01,57,0.00
2016,07,05,01,58,0.00
2016,07,05,01,59,0.00
2016,07,05,02,00,0.00
2016,07,05,02,01,0.00
2016,07,05,02,02,0.00
2016,07,05,02,03,0.00
2016,07,05,02,04,0.00
2016,07,05,02,05,0.00
2016,07,05,02,06,0.00
2016,07,05,02,07,0.00
2016,07,05,02,08,0.00
2016,07,05,02,09,0.00
2016,07,05,02,10,0.00
2016,07,05,02,11,0.00
2016,07,05,02,12,0.00
2016,07,05,02,13,0.00
2016,07,05,02,14,0.00
2016,07,05,02,15,0.00
2016,07,05,02,16,0.00
2016,07,05,02,17,0.00
2016,07,05,02,18,0.00
2016,07,05,02,19,0.00
2016,07,05,02,20,0.00
2016,07,05,02,21,0.00
2016,07,05,02,22,0.00
2016,07,05,02,23,0.00
2016,07,05,02,24,0.00
2016,07,05,02,25,0.00
2016,07,05,02,26,0.00
2016,07,05,02,27,0.00
2016,07,05,02,28,0.00
2016,07,05,02,29,0.00
2016,07,05,02,30,0.00
2016,07,05,02,31,0.00
2016,07,05,02,32,0.00
2016,07,05,02,33,0.00
2016,07,05,02,34,0.00
2016,07,05,02,35,0.00
2016,07,05,02,36,0.00
2016,07,05,02,37,0.00
2016,07,05,02,38,0.00
2016,07,05,02,39,0.00
2016,07,05,02,40,0.00
2016,07,05,02,41,0.00
2016,07,05,02,42,0.00
2016,07,05,02,43,0.00
2016,07,05,02,44,0.00
2016,07,05,02,45,0.00
2016,07,05,02,46,0.00
2016,07,05,02,47,0.00
2016,07,05,02,48,0.00
2016,07,05,02,49,0.00
2016,07,05,02,50,0.00
2016,07,05,02,51,0.00
2016,07,05,02,52,0.00
2016,07,05,02,53,0.00
2016,07,05,02,54,0.00
2016,07,05,02,55,0.00
2016,07,05,02,56,0.00
2016,07,05,02,57,0.00
2016,07,05,02,58,0.00
2016,07,05,02,59,0.00
2016,07,05,03,00,0.00
2016,07,05,03,01,0.00
2016,07,05,03,02,0.00
2016,07,05,03,03,0.00
2016,07,05,03,06,0.00
2016,07,05,03,07,0.00
2016,07,05,03,08,0.00
2016,07,05,03,09,0.00
2016,07,05,03,10,0.00
2016,07,05,03,11,0.00
2016,07,05,03,12,0.00
2016,07,05,03,13,0.00
2016,07,05,03,14,0.00
2016,07,05,03,15,0.00
2016,07,05,03,16,0.00
2016,07,05,03,17,0.00
2016,07,05,03,18,0.00
2016,07,05,03,19,0.00
2016,07,05,03,20,0.00
2016,07,05,03,21,0.00
2016,07,05,03,22,0.00
2016,07,05,03,23,0.00
2016,07,05,03,24,0.00
2016,07,05,03,25,0.00
2016,07,05,03,26,0.00
2016,07,05,03,27,0.00
2016,07,05,03,28,0.00
2016,07,05,03,29,0.00
2016,07,05,03,30,0.00
2016,07,05,03,31,0.00
2016,07,05,03,32,0.00
2016,07,05,03,33,0.00
2016,07,05,03,34,0.00
2016,07,05,03,35,0.00
2016,07,05,03,36,0.00
2016,07,05,03,37,0.00
2016,07,05,03,38,0.00
2016,07,05,03,39,0.00
2016,07,05,03,40,0.00
2016,07,05,03,41,0.00
2016,07,05,03,42,0.00
2016,07,05,03,43,0.00
2016,07,05,03,44,0.00
2016,07,05,03,45,0.00
2016,07,05,03,46,0.00
2016,07,05,03,47,0.00
2016,07,05,03,48,0.00
2016,07,05,03,49,0.00
2016,07,05,03,50,0.00
2016,07,05,03,51,0.00
2016,07,05,03,52,0.00
2016,07,05,03,53,0.00
2016,07,05,03,54,0.00
2016,07,05,03,55,0.00
2016,07,05,03,56,0.00
2016,07,05,03,57,0.00
2016,07,05,03,58,0.00
2016,07,05,03,59,0.00
2016,07,05,04,00,0.00
2016,07,05,04,01,0.00
2016,07,05,04,02,0.00
2016,07,05,04,03,0.00
2016,07,05,04,04,0.00
2016,07,05,04,05,0.00
2016,07,05,04,06,0.00
2016,07,05,04,07,0.00
2016,07,05,04,08,0.00
2016,07,05,04,09,0.00
2016,07,05,04,10,0.00
2016,07,05,04,11,0.00
2016,07,05,04,12,0.00
2016,07,05,04,13,0.00
2016,07,05,04,14,0.00
2016,07,05,04,15,0.00
2016,07,05,04,16,0.00
2016,07,05,04,17,0.00
2016,07,05,04,18,0.00
2016,07,05,04,19,0.00
2016,07,05,04,20,0.00
2016,07,05,04,21,0.00
2016,07,05,04,22,0.00
2016,07,05,04,23,0.00
2016,07,05,04,24,0.00
2016,07,05,04,25,0.00
2016,07,05,04,26,0.00
2016,07,05,04,27,0.00
2016,07,05,04,28,0.00
2016,07,05,04,29,0.00
2016,07,05,04,30,0.00
2016,07,05,04,31,0.00
2016,07,05,04,32,0.00
2016,07,05,04,33,0.00
2016,07,05,04,34,0.00
2016,07,05,04,35,0.00
2016,07,05,04,36,0.00
2016,07,05,04,37,0.00
2016,07,05,04,38,0.00
2016,07,05,04,39,0.00
2016,07,05,04,40,0.00
2016,07,05,04,41,0.00
2016,07,05,04,42,0.00
2016,07,05,04,43,0.00
2016,07,05,04,44,0.00
2016,07,05,04,45,0.00
2016,07,05,04,46,0.00
2016,07,05,04,47,0.00
2016,07,05,04,48,0.00
2016,07,05,04,49,0.00
2016,07,05,04,50,0.00
2016,07,05,04,51,0.00
2016,07,05,04,52,0.00
2016,07,05,04,53,0.00
2016,07,05,04,54,0.00
2016,07,05,04,55,0.00
2016,07,05,04,56,0.00
2016,07,05,04,57,0.00
2016,07,05,04,58,0.00
2016,07,05,04,59,0.00
2016,07,05,05,00,0.00
2016,07,05,05,01,0.00
2016,07,05,05,02,0.00
2016,07,05,05,03,0.00
2016,07,05,05,04,0.00
2016,07,05,05,05,0.00
2016,07,05,05,06,0.00
2016,07,05,05,07,0.00
2016,07,05,05,08,0.00
2016,07,05,05,09,0.00
2016,07,05,05,10,0.00
2016,07,05,05,11,0.00
2016,07,05,05,12,0.00
2016,07,05,05,13,0.00
2016,07,05,05,14,0.00
2016,07,05,05,15,0.00
2016,07,05,05,16,0.00
2016,07,05,05,17,0.00
2016,07,05,05,18,0.00
2016,07,05,05,19,0.00
2016,07,05,05,20,0.00
2016,07,05,05,21,0.00
2016,07,05,05,22,0.00
2016,07,05,05,23,0.00
2016,07,05,05,24,0.00
2016,07,05,05,25,0.00
2016,07,05,05,26,0.00
2016,07,05,05,27,0.00
2016,07,05,05,28,0.00
2016,07,05,05,29,0.00
2016,07,05,05,30,0.00
2016,07,05,05,31,0.00
2016,07,05,05,32,0.00
2016,07,05,05,33,0.00
2016,07,05,05,34,0.00
2016,07,05,05,35,0.00
2016,07,05,05,36,0.00
2016,07,05,05,37,0.00
2016,07,05,05,38,0.00
2016,07,05,05,39,0.00
2016,07,05,05,40,0.00
2016,07,05,05,41,0.00
2016,07,05,05,42,0.00
2016,07,05,05,43,0.00
2016,07,05,05,44,0.00
2016,07,05,05,45,0.00
2016,07,05,05,46,0.00
2016,07,05,05,47,0.00
2016,07,05,05,48,0.00
2016,07,05,05,49,0.00
2016,07,05,05,50,1.20
2016,07,05,05,51,5.00
2016,07,05,05,52,5.00
2016,07,05,05,53,5.00
2016,07,05,05,54,6.00
2016,07,05,05,55,7.00
2016,07,05,05,56,8.30
2016,07,05,05,57,9.00
2016,07,05,05,58,10.60
2016,07,05,05,59,11.00
2016,07,05,06,00,11.00
2016,07,05,06,01,11.00
2016,07,05,06,02,11.10
2016,07,05,06,03,12.00
2016,07,05,06,04,12.00
2016,07,05,06,05,12.00
2016,07,05,06,06,12.00
2016,07,05,06,07,12.00
2016,07,05,06,08,12.90
2016,07,05,06,09,14.00
2016,07,05,06,10,14.00
2016,07,05,06,11,15.30
2016,07,05,06,12,16.00
2016,07,05,06,13,16.00
2016,07,05,06,14,17.70
2016,07,05,06,15,18.00
2016,07,05,06,16,19.00
2016,07,05,06,17,21.00
2016,07,05,06,18,21.30
2016,07,05,06,19,23.00
2016,07,05,06,20,23.60
2016,07,05,06,21,25.00
2016,07,05,06,22,25.40
2016,07,05,06,23,26.00
2016,07,05,06,24,26.00
2016,07,05,06,25,26.00
2016,07,05,06,26,26.00
2016,07,05,06,27,26.00
2016,07,05,06,28,26.00
2016,07,05,06,29,26.00
2016,07,05,06,30,26.00
2016,07,05,06,31,26.00
2016,07,05,06,32,26.00
2016,07,05,06,33,26.00
2016,07,05,06,34,26.40
2016,07,05,06,35,28.00
2016,07,05,06,36,28.60
2016,07,05,06,37,30.00
2016,07,05,06,38,30.90
2016,07,05,06,39,32.50
2016,07,05,06,40,34.20
2016,07,05,06,41,37.60
2016,07,05,06,42,39.70
2016,07,05,06,43,41.60
2016,07,05,06,44,43.70
2016,07,05,06,45,44.00
2016,07,05,06,46,45.90
2016,07,05,06,47,46.10
2016,07,05,06,48,47.00
2016,07,05,06,49,47.00
2016,07,05,06,50,46.70
2016,07,05,06,51,46.00
2016,07,05,06,52,46.40
2016,07,05,06,53,48.00
2016,07,05,06,54,51.00
2016,07,05,06,55,53.60
2016,07,05,06,56,55.30
2016,07,05,06,57,57.40
2016,07,05,06,58,59.60
2016,07,05,06,59,61.60
2016,07,05,07,00,62.90
2016,07,05,07,01,65.00
2016,07,05,07,02,67.20
2016,07,05,07,03,69.50
2016,07,05,07,04,72.40
2016,07,05,07,05,74.90
2016,07,05,07,06,77.00
2016,07,05,07,07,77.70
2016,07,05,07,08,79.90
2016,07,05,07,09,81.00
2016,07,05,07,10,81.00
2016,07,05,07,11,79.80
2016,07,05,07,12,77.60
2016,07,05,07,13,76.20
2016,07,05,07,14,76.00
2016,07,05,07,15,76.00
2016,07,05,07,16,77.00
2016,07,05,07,17,81.30
2016,07,05,07,18,85.10
2016,07,05,07,19,91.80
2016,07,05,07,20,95.90
2016,07,05,07,21,98.00
2016,07,05,07,22,98.80
2016,07,05,07,23,103.50
2016,07,05,07,24,110.80
2016,07,05,07,25,115.20
2016,07,05,07,26,116.00
2016,07,05,07,27,113.90
2016,07,05,07,28,108.30
2016,07,05,07,29,98.90
2016,07,05,07,30,88.90
2016,07,05,07,31,77.60
2016,07,05,07,32,69.80
2016,07,05,07,33,66.70
2016,07,05,07,34,64.40
2016,07,05,07,35,60.90
2016,07,05,07,36,56.20
2016,07,05,07,37,52.20
2016,07,05,07,38,51.90
2016,07,05,07,39,54.50
2016,07,05,07,40,60.00
2016,07,05,07,41,67.60
2016,07,05,07,42,74.50
2016,07,05,07,43,76.80
2016,07,05,07,44,80.20
2016,07,05,07,45,89.10
2016,07,05,07,46,94.80
2016,07,05,07,47,98.40
2016,07,05,07,48,102.30
2016,07,05,07,49,104.80
2016,07,05,07,50,108.20
2016,07,05,07,51,111.90
2016,07,05,07,52,115.60
2016,07,05,07,53,118.90
2016,07,05,07,54,122.80
2016,07,05,07,55,123.80
2016,07,05,07,56,125.60
2016,07,05,07,57,133.00
2016,07,05,07,58,141.80
2016,07,05,07,59,149.90
2016,07,05,08,00,155.50
2016,07,05,08,01,162.00
2016,07,05,08,02,167.90
2016,07,05,08,03,176.80
2016,07,05,08,04,182.00
2016,07,05,08,05,185.80
2016,07,05,08,06,188.00
2016,07,05,08,07,189.60
2016,07,05,08,08,195.10
2016,07,05,08,09,201.80
2016,07,05,08,10,206.90
2016,07,05,08,11,216.80
2016,07,05,08,12,239.90
2016,07,05,08,13,226.40
2016,07,05,08,14,252.20
2016,07,05,08,15,240.90
2016,07,05,08,16,244.10
2016,07,05,08,17,250.50
2016,07,05,08,18,256.00
2016,07,05,08,19,261.50
2016,07,05,08,20,261.30
2016,07,05,08,21,244.10
2016,07,05,08,22,236.60
2016,07,05,08,23,233.30
2016,07,05,08,24,234.90
2016,07,05,08,25,252.80
2016,07,05,08,26,272.70
2016,07,05,08,27,278.00
2016,07,05,08,28,309.50
2016,07,05,08,29,256.00
2016,07,05,08,30,226.60
2016,07,05,08,31,223.10
2016,07,05,08,32,223.40
2016,07,05,08,33,227.40
2016,07,05,08,34,231.80
2016,07,05,08,35,239.60
2016,07,05,08,36,239.60
2016,07,05,08,37,236.60
2016,07,05,08,38,236.50
2016,07,05,08,39,236.50
2016,07,05,08,40,232.40
2016,07,05,08,41,228.10
2016,07,05,08,42,224.30
2016,07,05,08,43,223.00
2016,07,05,08,44,221.30
2016,07,05,08,45,218.30
2016,07,05,08,46,214.20
2016,07,05,08,47,213.70
2016,07,05,08,48,210.40
2016,07,05,08,49,206.40
2016,07,05,08,50,204.00
2016,07,05,08,51,204.00
2016,07,05,08,52,203.20
2016,07,05,08,53,201.10
2016,07,05,08,54,201.10
2016,07,05,08,55,203.20
2016,07,05,08,56,205.30
2016,07,05,08,57,203.20
2016,07,05,08,58,198.00
2016,07,05,08,59,197.00
2016,07,05,09,00,205.10
2016,07,05,09,01,209.00
2016,07,05,09,02,213.10
2016,07,05,09,03,215.60
2016,07,05,09,04,226.50
2016,07,05,09,05,234.20
2016,07,05,09,06,250.10
2016,07,05,09,07,267.00
2016,07,05,09,08,267.00
2016,07,05,09,09,241.50
2016,07,05,09,10,223.80
2016,07,05,09,11,233.60
2016,07,05,09,12,238.20
2016,07,05,09,13,244.60
2016,07,05,09,14,255.30
2016,07,05,09,15,259.60
2016,07,05,09,16,266.60
2016,07,05,09,17,273.50
2016,07,05,09,18,268.20
2016,07,05,09,19,264.00
2016,07,05,09,20,265.50
2016,07,05,09,21,271.80
2016,07,05,09,22,279.10
2016,07,05,09,23,281.90
2016,07,05,09,24,285.80
2016,07,05,09,25,292.20
2016,07,05,09,26,297.60
2016,07,05,09,27,297.60
2016,07,05,09,28,297.00
2016,07,05,09,29,302.90
2016,07,05,09,30,320.10
2016,07,05,09,31,326.80
2016,07,05,09,32,320.60
2016,07,05,09,33,307.30
2016,07,05,09,34,301.20
2016,07,05,09,35,301.80
2016,07,05,09,36,304.20
2016,07,05,09,37,318.60
2016,07,05,09,38,324.60
2016,07,05,09,39,358.50
2016,07,05,09,40,442.20
2016,07,05,09,41,471.00
2016,07,05,09,42,391.20
2016,07,05,09,43,357.00
2016,07,05,09,44,357.00
2016,07,05,09,45,342.60
2016,07,05,09,46,349.50
2016,07,05,09,47,385.50
2016,07,05,09,48,340.20
2016,07,05,09,49,324.00
2016,07,05,09,50,321.80
2016,07,05,09,51,334.40
2016,07,05,09,52,344.60
2016,07,05,09,53,331.10
2016,07,05,09,54,333.30
2016,07,05,09,55,332.50
2016,07,05,09,56,357.20
2016,07,05,09,57,354.40
2016,07,05,09,58,338.10
2016,07,05,09,59,340.00
2016,07,05,10,00,375.90
2016,07,05,10,01,351.50
2016,07,05,10,02,350.00
2016,07,05,10,03,348.20
2016,07,05,10,04,335.60
2016,07,05,10,05,354.80
2016,07,05,10,06,398.10
2016,07,05,10,07,438.20
2016,07,05,10,08,429.60
2016,07,05,10,09,461.00
2016,07,05,10,10,467.00
2016,07,05,10,11,442.40
2016,07,05,10,12,427.00
2016,07,05,10,13,427.00
2016,07,05,10,14,427.00
2016,07,05,10,15,415.00
2016,07,05,10,16,413.00
2016,07,05,10,17,400.50
2016,07,05,10,18,288.00
2016,07,05,10,19,288.00
2016,07,05,10,20,288.00
2016,07,05,10,21,288.00
2016,07,05,10,22,288.00
2016,07,05,10,23,534.20
2016,07,05,10,24,839.70
2016,07,05,10,25,856.60
2016,07,05,10,26,922.20
2016,07,05,10,27,972.60
2016,07,05,10,28,984.90
2016,07,05,10,29,995.60
2016,07,05,10,30,998.00
2016,07,05,10,31,998.00
2016,07,05,10,32,958.80
2016,07,05,10,33,606.00
2016,07,05,10,34,576.50
2016,07,05,10,35,466.00
2016,07,05,10,36,466.00
2016,07,05,10,37,478.40
2016,07,05,10,38,483.70
2016,07,05,10,39,487.50
2016,07,05,10,40,456.00
2016,07,05,10,41,425.70
2016,07,05,10,42,413.40
2016,07,05,10,43,409.20
2016,07,05,10,44,399.60
2016,07,05,10,45,394.50
2016,07,05,10,46,394.00
2016,07,05,10,47,386.50
2016,07,05,10,48,376.40
2016,07,05,10,49,367.00
2016,07,05,10,50,367.00
2016,07,05,10,51,366.70
2016,07,05,10,52,365.30
2016,07,05,10,53,368.50
2016,07,05,10,54,373.50
2016,07,05,10,55,371.90
2016,07,05,10,56,371.00
2016,07,05,10,57,368.10
2016,07,05,10,58,363.20
2016,07,05,10,59,360.40
2016,07,05,11,00,359.10
2016,07,05,11,01,359.00
2016,07,05,11,02,377.70
2016,07,05,11,03,358.40
2016,07,05,11,04,363.40
2016,07,05,11,05,353.50
2016,07,05,11,06,356.20
2016,07,05,11,07,363.00
2016,07,05,11,08,375.30
2016,07,05,11,09,389.50
2016,07,05,11,10,406.50
2016,07,05,11,11,413.70
2016,07,05,11,12,408.20
2016,07,05,11,13,397.00
2016,07,05,11,14,385.20
2016,07,05,11,15,355.10
2016,07,05,11,16,330.20
2016,07,05,11,17,315.90
2016,07,05,11,18,312.30
2016,07,05,11,19,307.60
2016,07,05,11,20,305.50
2016,07,05,11,21,300.80
2016,07,05,11,22,289.60
2016,07,05,11,23,283.90
2016,07,05,11,24,288.50
2016,07,05,11,25,297.20
2016,07,05,11,26,305.80
2016,07,05,11,27,315.30
2016,07,05,11,28,324.80
2016,07,05,11,29,335.80
2016,07,05,11,30,346.90
2016,07,05,11,31,346.10
2016,07,05,11,32,343.00
2016,07,05,11,33,342.70
2016,07,05,11,34,341.80
2016,07,05,11,35,349.10
2016,07,05,11,36,368.20
2016,07,05,11,37,388.00
2016,07,05,11,38,754.30
2016,07,05,11,39,1209.60
2016,07,05,11,40,1170.70
2016,07,05,11,41,1080.40
2016,07,05,11,42,1046.00
2016,07,05,11,43,1046.00
2016,07,05,11,44,1046.00
2016,07,05,11,45,1046.00
2016,07,05,11,46,1046.00
2016,07,05,11,47,1046.00
2016,07,05,11,48,1031.60
2016,07,05,11,49,902.00
2016,07,05,11,50,902.00
2016,07,05,11,51,902.00
2016,07,05,11,52,902.00
2016,07,05,11,53,746.80
2016,07,05,11,54,535.00
2016,07,05,11,55,471.30
2016,07,05,11,56,423.00
2016,07,05,11,57,399.10
2016,07,05,11,58,382.00
2016,07,05,11,59,369.20
2016,07,05,12,00,353.50
2016,07,05,12,01,331.20
2016,07,05,12,02,304.60
2016,07,05,12,03,273.50
2016,07,05,12,04,243.40
2016,07,05,12,05,220.80
2016,07,05,12,06,206.00
2016,07,05,12,07,196.20
2016,07,05,12,08,188.40
2016,07,05,12,09,177.50
2016,07,05,12,10,168.10
2016,07,05,12,11,163.10
2016,07,05,12,12,160.60
2016,07,05,12,13,161.50
2016,07,05,12,14,164.40
2016,07,05,12,15,168.40
2016,07,05,12,16,171.90
2016,07,05,12,17,178.30
2016,07,05,12,18,181.60
2016,07,05,12,19,185.00
2016,07,05,12,20,184.50
2016,07,05,12,21,180.60
2016,07,05,12,22,172.70
2016,07,05,12,23,162.10
2016,07,05,12,24,151.00
2016,07,05,12,25,140.80
2016,07,05,12,26,135.20
2016,07,05,12,27,134.00
2016,07,05,12,28,134.80
2016,07,05,12,29,140.60
2016,07,05,12,30,148.30
2016,07,05,12,31,154.40
2016,07,05,12,32,154.30
2016,07,05,12,33,141.10
2016,07,05,12,34,140.40
2016,07,05,12,35,131.80
2016,07,05,12,36,122.80
2016,07,05,12,37,117.20
2016,07,05,12,38,116.00
2016,07,05,12,39,118.10
2016,07,05,12,40,124.40
2016,07,05,12,41,134.60
2016,07,05,12,42,148.80
2016,07,05,12,43,164.10
2016,07,05,12,44,178.20
2016,07,05,12,45,195.30
2016,07,05,12,46,210.30
2016,07,05,12,47,221.80
2016,07,05,12,48,229.10
2016,07,05,12,49,229.80
2016,07,05,12,50,227.50
2016,07,05,12,51,221.90
2016,07,05,12,52,221.10
2016,07,05,12,53,226.10
2016,07,05,12,54,233.00
2016,07,05,12,55,237.80
2016,07,05,12,56,237.20
2016,07,05,12,57,231.10
2016,07,05,12,58,222.20
2016,07,05,12,59,211.20
2016,07,05,13,00,198.30
2016,07,05,13,01,188.40
2016,07,05,13,02,181.00
2016,07,05,13,03,181.30
2016,07,05,13,04,184.00
2016,07,05,13,05,190.40
2016,07,05,13,06,200.00
2016,07,05,13,07,211.60
2016,07,05,13,08,222.10
2016,07,05,13,09,227.40
2016,07,05,13,10,230.00
2016,07,05,13,11,231.20
2016,07,05,13,12,232.00
2016,07,05,13,13,233.50
2016,07,05,13,14,235.60
2016,07,05,13,15,234.20
2016,07,05,13,16,232.10
2016,07,05,13,17,234.50
2016,07,05,13,18,244.10
2016,07,05,13,19,250.80
2016,07,05,13,20,255.50
2016,07,05,13,21,258.50
2016,07,05,13,22,264.80
2016,07,05,13,23,274.40
2016,07,05,13,24,288.40
2016,07,05,13,25,307.20
2016,07,05,13,26,329.20
2016,07,05,13,27,345.00
2016,07,05,13,28,344.20
2016,07,05,13,29,344.70
2016,07,05,13,30,351.80
2016,07,05,13,31,359.60
2016,07,05,13,32,355.60
2016,07,05,13,33,340.90
2016,07,05,13,34,326.40
2016,07,05,13,35,312.50
2016,07,05,13,36,297.50
2016,07,05,13,37,281.80
2016,07,05,13,38,269.90
2016,07,05,13,39,266.00
2016,07,05,13,40,261.10
2016,07,05,13,41,252.80
2016,07,05,13,42,248.60
2016,07,05,13,43,251.80
2016,07,05,13,44,265.80
2016,07,05,13,45,287.80
2016,07,05,13,46,302.60
2016,07,05,13,47,303.80
2016,07,05,13,48,301.30
2016,07,05,13,49,293.40
2016,07,05,13,50,285.50
2016,07,05,13,51,282.20
2016,07,05,13,52,289.00
2016,07,05,13,53,300.50
2016,07,05,13,54,315.00
2016,07,05,13,55,323.60
2016,07,05,13,56,323.70
2016,07,05,13,57,325.70
2016,07,05,13,58,324.00
2016,07,05,13,59,319.00
2016,07,05,14,00,338.70
2016,07,05,14,01,387.50
2016,07,05,14,02,443.10
2016,07,05,14,03,442.00
2016,07,05,14,04,422.20
2016,07,05,14,05,409.20
2016,07,05,14,06,400.50
2016,07,05,14,07,396.00
2016,07,05,14,08,418.80
2016,07,05,14,09,473.50
2016,07,05,14,10,507.50
2016,07,05,14,11,526.80
2016,07,05,14,12,547.80
2016,07,05,14,13,545.20
2016,07,05,14,14,601.30
2016,07,05,14,15,615.00
2016,07,05,14,16,435.00
2016,07,05,14,17,433.40
2016,07,05,14,18,388.50
2016,07,05,14,19,356.40
2016,07,05,14,20,351.80
2016,07,05,14,21,347.10
2016,07,05,14,22,338.90
2016,07,05,14,23,321.30
2016,07,05,14,24,303.00
2016,07,05,14,25,293.40
2016,07,05,14,26,292.00
2016,07,05,14,27,285.70
2016,07,05,14,28,280.00
2016,07,05,14,29,272.60
2016,07,05,14,30,261.60
2016,07,05,14,31,253.40
2016,07,05,14,32,255.40
2016,07,05,14,33,265.50
2016,07,05,14,34,276.60
2016,07,05,14,35,287.20
2016,07,05,14,36,285.80
2016,07,05,14,37,280.30
2016,07,05,14,38,283.00
2016,07,05,14,39,297.90
2016,07,05,14,40,325.50
2016,07,05,14,41,361.20
2016,07,05,14,42,398.40
2016,07,05,14,43,430.50
2016,07,05,14,44,478.80
2016,07,05,14,45,487.20
2016,07,05,14,46,489.90
2016,07,05,14,47,560.80
2016,07,05,14,48,509.40
2016,07,05,14,49,552.60
2016,07,05,14,50,529.50
2016,07,05,14,51,557.40
2016,07,05,14,52,619.00
2016,07,05,14,53,559.80
2016,07,05,14,54,468.50
2016,07,05,14,55,477.50
2016,07,05,14,56,507.80
2016,07,05,14,57,543.50
2016,07,05,14,58,516.40
2016,07,05,14,59,511.00
2016,07,05,15,00,556.30
2016,07,05,15,01,521.70
2016,07,05,15,02,441.00
2016,07,05,15,03,401.60
2016,07,05,15,04,376.80
2016,07,05,15,05,363.50
2016,07,05,15,06,363.20
2016,07,05,15,07,363.50
2016,07,05,15,08,355.20
2016,07,05,15,09,348.20
2016,07,05,15,10,341.60
2016,07,05,15,11,326.00
2016,07,05,15,12,318.00
2016,07,05,15,13,335.20
2016,07,05,15,14,366.30
2016,07,05,15,15,379.00
2016,07,05,15,16,371.90
2016,07,05,15,17,357.00
2016,07,05,15,18,356.80
2016,07,05,15,19,355.00
2016,07,05,15,20,357.80
2016,07,05,15,21,357.40
2016,07,05,15,22,336.80
2016,07,05,15,23,373.50
2016,07,05,15,24,403.50
2016,07,05,15,25,401.00
2016,07,05,15,26,423.60
2016,07,05,15,27,431.00
2016,07,05,15,28,431.00
2016,07,05,15,29,381.40
2016,07,05,15,30,352.90
2016,07,05,15,31,350.00
2016,07,05,15,32,362.40
2016,07,05,15,33,412.20
2016,07,05,15,34,457.00
2016,07,05,15,35,411.10
2016,07,05,15,36,404.00
2016,07,05,15,37,404.00
2016,07,05,15,38,404.00
2016,07,05,15,39,521.00
2016,07,05,15,40,638.00
2016,07,05,15,41,480.10
2016,07,05,15,42,368.70
2016,07,05,15,43,337.20
2016,07,05,15,44,316.40
2016,07,05,15,45,309.40
2016,07,05,15,46,335.10
2016,07,05,15,47,338.00
2016,07,05,15,48,350.70
2016,07,05,15,49,423.80
2016,07,05,15,50,420.30
2016,07,05,15,51,433.40
2016,07,05,15,52,397.00
2016,07,05,15,53,437.40
2016,07,05,15,54,442.50
2016,07,05,15,55,382.20
2016,07,05,15,56,316.30
2016,07,05,15,57,265.40
2016,07,05,15,58,234.20
2016,07,05,15,59,216.20
2016,07,05,16,00,201.50
2016,07,05,16,01,200.00
2016,07,05,16,02,181.20
2016,07,05,16,03,187.10
2016,07,05,16,04,195.80
2016,07,05,16,05,223.20
2016,07,05,16,06,259.10
2016,07,05,16,07,231.40
2016,07,05,16,08,240.50
2016,07,05,16,09,250.70
2016,07,05,16,10,261.00
2016,07,05,16,11,270.90
2016,07,05,16,12,283.60
2016,07,05,16,13,303.00
2016,07,05,16,14,308.00
2016,07,05,16,15,308.00
2016,07,05,16,16,308.00
2016,07,05,16,17,394.40
2016,07,05,16,18,432.00
2016,07,05,16,19,432.00
2016,07,05,16,20,517.80
2016,07,05,16,21,775.00
2016,07,05,16,22,775.00
2016,07,05,16,23,775.00
2016,07,05,16,24,489.00
2016,07,05,16,25,212.80
2016,07,05,16,26,191.60
2016,07,05,16,27,183.90
2016,07,05,16,28,181.60
2016,07,05,16,29,181.00
2016,07,05,16,30,185.20
2016,07,05,16,31,194.50
2016,07,05,16,32,202.20
2016,07,05,16,33,205.80
2016,07,05,16,34,203.40
2016,07,05,16,35,198.80
2016,07,05,16,36,192.90
2016,07,05,16,37,186.30
2016,07,05,16,38,180.80
2016,07,05,16,39,174.50
2016,07,05,16,40,166.10
2016,07,05,16,41,155.10
2016,07,05,16,42,144.50
2016,07,05,16,43,133.10
2016,07,05,16,44,122.10
2016,07,05,16,45,112.30
2016,07,05,16,46,105.60
2016,07,05,16,47,101.90
2016,07,05,16,48,99.80
2016,07,05,16,49,98.00
2016,07,05,16,50,98.40
2016,07,05,16,51,100.60
2016,07,05,16,52,103.80
2016,07,05,16,53,111.40
2016,07,05,16,54,125.20
2016,07,05,16,55,144.50
2016,07,05,16,56,171.10
2016,07,05,16,57,181.00
2016,07,05,16,58,181.00
2016,07,05,16,59,175.40
2016,07,05,17,00,166.40
2016,07,05,17,01,156.00
2016,07,05,17,02,145.60
2016,07,05,17,03,136.00
2016,07,05,17,04,125.60
2016,07,05,17,05,118.50
2016,07,05,17,06,113.70
2016,07,05,17,07,113.30
2016,07,05,17,08,115.80
2016,07,05,17,09,120.40
2016,07,05,17,10,125.20
2016,07,05,17,11,127.60