Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,16,00,00,-14.20
2021,01,16,00,01,-14.10
2021,01,16,00,02,-14.10
2021,01,16,00,03,-14.10
2021,01,16,00,04,-14.10
2021,01,16,00,05,-14.10
2021,01,16,00,06,-14.00
2021,01,16,00,07,-14.00
2021,01,16,00,08,-14.00
2021,01,16,00,09,-14.00
2021,01,16,00,10,-14.00
2021,01,16,00,11,-14.00
2021,01,16,00,12,-14.00
2021,01,16,00,13,-14.00
2021,01,16,00,14,-13.90
2021,01,16,00,15,-13.90
2021,01,16,00,16,-13.90
2021,01,16,00,17,-13.90
2021,01,16,00,18,-13.90
2021,01,16,00,19,-13.90
2021,01,16,00,20,-13.90
2021,01,16,00,21,-13.90
2021,01,16,00,22,-13.80
2021,01,16,00,23,-13.80
2021,01,16,00,24,-13.80
2021,01,16,00,25,-13.80
2021,01,16,00,26,-13.80
2021,01,16,00,27,-13.80
2021,01,16,00,28,-13.80
2021,01,16,00,29,-13.80
2021,01,16,00,30,-13.80
2021,01,16,00,31,-13.80
2021,01,16,00,32,-13.80
2021,01,16,00,33,-13.80
2021,01,16,00,34,-13.80
2021,01,16,00,35,-13.80
2021,01,16,00,36,-13.70
2021,01,16,00,37,-13.70
2021,01,16,00,38,-13.70
2021,01,16,00,39,-13.70
2021,01,16,00,40,-13.70
2021,01,16,00,41,-13.70
2021,01,16,00,42,-13.70
2021,01,16,00,43,-13.60
2021,01,16,00,44,-13.60
2021,01,16,00,45,-13.60
2021,01,16,00,46,-13.60
2021,01,16,00,47,-13.60
2021,01,16,00,48,-13.50
2021,01,16,00,49,-13.50
2021,01,16,00,50,-13.40
2021,01,16,00,51,-13.40
2021,01,16,00,52,-13.30
2021,01,16,00,53,-13.20
2021,01,16,00,54,-13.20
2021,01,16,00,55,-13.20
2021,01,16,00,56,-13.20
2021,01,16,00,57,-13.20
2021,01,16,00,58,-13.20
2021,01,16,00,59,-13.20
2021,01,16,01,00,-13.20
2021,01,16,01,01,-13.20
2021,01,16,01,02,-13.20
2021,01,16,01,03,-13.30
2021,01,16,01,04,-13.30
2021,01,16,01,05,-13.30
2021,01,16,01,06,-13.30
2021,01,16,01,07,-13.30
2021,01,16,01,08,-13.30
2021,01,16,01,09,-13.30
2021,01,16,01,10,-13.30
2021,01,16,01,11,-13.30
2021,01,16,01,12,-13.30
2021,01,16,01,13,-13.30
2021,01,16,01,14,-13.30
2021,01,16,01,15,-13.30
2021,01,16,01,16,-13.30
2021,01,16,01,17,-13.30
2021,01,16,01,18,-13.30
2021,01,16,01,19,-13.30
2021,01,16,01,20,-13.30
2021,01,16,01,21,-13.30
2021,01,16,01,22,-13.30
2021,01,16,01,23,-13.30
2021,01,16,01,24,-13.30
2021,01,16,01,25,-13.30
2021,01,16,01,26,-13.30
2021,01,16,01,27,-13.30
2021,01,16,01,28,-13.30
2021,01,16,01,29,-13.30
2021,01,16,01,30,-13.30
2021,01,16,01,31,-13.30
2021,01,16,01,32,-13.30
2021,01,16,01,33,-13.30
2021,01,16,01,34,-13.30
2021,01,16,01,35,-13.30
2021,01,16,01,36,-13.30
2021,01,16,01,37,-13.30
2021,01,16,01,38,-13.30
2021,01,16,01,39,-13.30
2021,01,16,01,40,-13.30
2021,01,16,01,41,-13.30
2021,01,16,01,42,-13.30
2021,01,16,01,43,-13.30
2021,01,16,01,44,-13.30
2021,01,16,01,45,-13.30
2021,01,16,01,46,-13.30
2021,01,16,01,47,-13.30
2021,01,16,01,48,-13.30
2021,01,16,01,49,-13.30
2021,01,16,01,50,-13.30
2021,01,16,01,51,-13.30
2021,01,16,01,52,-13.30
2021,01,16,01,53,-13.30
2021,01,16,01,54,-13.30
2021,01,16,01,55,-13.30
2021,01,16,01,56,-13.30
2021,01,16,01,57,-13.30
2021,01,16,01,58,-13.30
2021,01,16,01,59,-13.30
2021,01,16,02,00,-13.30
2021,01,16,02,01,-13.20
2021,01,16,02,02,-13.20
2021,01,16,02,03,-13.20
2021,01,16,02,04,-13.20
2021,01,16,02,05,-13.20
2021,01,16,02,06,-13.20
2021,01,16,02,07,-13.20
2021,01,16,02,08,-13.20
2021,01,16,02,09,-13.20
2021,01,16,02,10,-13.20
2021,01,16,02,11,-13.20
2021,01,16,02,12,-13.20
2021,01,16,02,13,-13.20
2021,01,16,02,14,-13.20
2021,01,16,02,15,-13.20
2021,01,16,02,16,-13.20
2021,01,16,02,17,-13.20
2021,01,16,02,18,-13.20
2021,01,16,02,19,-13.20
2021,01,16,02,20,-13.20
2021,01,16,02,21,-13.20
2021,01,16,02,22,-13.20
2021,01,16,02,23,-13.20
2021,01,16,02,24,-13.20
2021,01,16,02,25,-13.20
2021,01,16,02,26,-13.20
2021,01,16,02,27,-13.20
2021,01,16,02,28,-13.20
2021,01,16,02,29,-13.20
2021,01,16,02,30,-13.20
2021,01,16,02,31,-13.20
2021,01,16,02,32,-13.20
2021,01,16,02,33,-13.20
2021,01,16,02,34,-13.20
2021,01,16,02,35,-13.20
2021,01,16,02,36,-13.20
2021,01,16,02,37,-13.20
2021,01,16,02,38,-13.20
2021,01,16,02,39,-13.20
2021,01,16,02,40,-13.20
2021,01,16,02,41,-13.20
2021,01,16,02,42,-13.20
2021,01,16,02,43,-13.20
2021,01,16,02,44,-13.20
2021,01,16,02,45,-13.20
2021,01,16,02,46,-13.20
2021,01,16,02,47,-13.20
2021,01,16,02,48,-13.20
2021,01,16,02,49,-13.20
2021,01,16,02,50,-13.20
2021,01,16,02,51,-13.10
2021,01,16,02,52,-13.10
2021,01,16,02,53,-13.10
2021,01,16,02,54,-13.10
2021,01,16,02,55,-13.10
2021,01,16,02,56,-13.10
2021,01,16,02,57,-13.10
2021,01,16,02,58,-13.10
2021,01,16,02,59,-13.10
2021,01,16,03,00,-13.10
2021,01,16,03,01,-13.10
2021,01,16,03,02,-13.10
2021,01,16,03,03,-13.10
2021,01,16,03,04,-13.10
2021,01,16,03,05,-13.10
2021,01,16,03,06,-13.10
2021,01,16,03,07,-13.10
2021,01,16,03,08,-13.10
2021,01,16,03,09,-13.10
2021,01,16,03,10,-13.00
2021,01,16,03,11,-13.10
2021,01,16,03,12,-13.00
2021,01,16,03,13,-13.10
2021,01,16,03,14,-13.10
2021,01,16,03,15,-13.00
2021,01,16,03,16,-13.10
2021,01,16,03,17,-13.10
2021,01,16,03,18,-13.10
2021,01,16,03,19,-13.00
2021,01,16,03,20,-13.00
2021,01,16,03,21,-13.00
2021,01,16,03,22,-13.00
2021,01,16,03,23,-13.00
2021,01,16,03,24,-13.00
2021,01,16,03,25,-13.00
2021,01,16,03,26,-13.00
2021,01,16,03,27,-13.00
2021,01,16,03,28,-13.00
2021,01,16,03,29,-13.00
2021,01,16,03,30,-13.00
2021,01,16,03,31,-13.00
2021,01,16,03,32,-13.00
2021,01,16,03,33,-13.00
2021,01,16,03,34,-13.00
2021,01,16,03,35,-13.00
2021,01,16,03,36,-13.00
2021,01,16,03,37,-13.00
2021,01,16,03,38,-13.00
2021,01,16,03,39,-12.90
2021,01,16,03,40,-12.90
2021,01,16,03,41,-12.90
2021,01,16,03,42,-12.90
2021,01,16,03,43,-12.80
2021,01,16,03,44,-12.80
2021,01,16,03,45,-12.80
2021,01,16,03,46,-12.80
2021,01,16,03,47,-12.70
2021,01,16,03,48,-12.70
2021,01,16,03,49,-12.70
2021,01,16,03,50,-12.70
2021,01,16,03,51,-12.70
2021,01,16,03,52,-12.70
2021,01,16,03,53,-12.70
2021,01,16,03,54,-12.70
2021,01,16,03,55,-12.70
2021,01,16,03,56,-12.60
2021,01,16,03,57,-12.60
2021,01,16,03,58,-12.60
2021,01,16,03,59,-12.60
2021,01,16,04,00,-12.60
2021,01,16,04,01,-12.60
2021,01,16,04,02,-12.60
2021,01,16,04,03,-12.60
2021,01,16,04,04,-12.60
2021,01,16,04,05,-12.60
2021,01,16,04,06,-12.60
2021,01,16,04,07,-12.60
2021,01,16,04,08,-12.60
2021,01,16,04,09,-12.50
2021,01,16,04,10,-12.50
2021,01,16,04,11,-12.50
2021,01,16,04,12,-12.50
2021,01,16,04,13,-12.40
2021,01,16,04,14,-12.40
2021,01,16,04,15,-12.40
2021,01,16,04,16,-12.30
2021,01,16,04,17,-12.30
2021,01,16,04,18,-12.30
2021,01,16,04,19,-12.30
2021,01,16,04,20,-12.30
2021,01,16,04,21,-12.30
2021,01,16,04,22,-12.30
2021,01,16,04,23,-12.30
2021,01,16,04,24,-12.30
2021,01,16,04,25,-12.30
2021,01,16,04,26,-12.30
2021,01,16,04,27,-12.30
2021,01,16,04,28,-12.30
2021,01,16,04,29,-12.30
2021,01,16,04,30,-12.20
2021,01,16,04,31,-12.30
2021,01,16,04,32,-12.20
2021,01,16,04,33,-12.20
2021,01,16,04,34,-12.20
2021,01,16,04,35,-12.20
2021,01,16,04,36,-12.20
2021,01,16,04,37,-12.20
2021,01,16,04,38,-12.20
2021,01,16,04,39,-12.20
2021,01,16,04,40,-12.20
2021,01,16,04,41,-12.20
2021,01,16,04,42,-12.20
2021,01,16,04,43,-12.20
2021,01,16,04,44,-12.20
2021,01,16,04,45,-12.20
2021,01,16,04,46,-12.20
2021,01,16,04,47,-12.20
2021,01,16,04,48,-12.20
2021,01,16,04,49,-12.20
2021,01,16,04,50,-12.20
2021,01,16,04,51,-12.20
2021,01,16,04,52,-12.20
2021,01,16,04,53,-12.30
2021,01,16,04,54,-12.30
2021,01,16,04,55,-12.30
2021,01,16,04,56,-12.30
2021,01,16,04,57,-12.30
2021,01,16,04,58,-12.30
2021,01,16,04,59,-12.30
2021,01,16,05,00,-12.30
2021,01,16,05,01,-12.30
2021,01,16,05,02,-12.30
2021,01,16,05,03,-12.30
2021,01,16,05,04,-12.30
2021,01,16,05,05,-12.30
2021,01,16,05,06,-12.30
2021,01,16,05,07,-12.30
2021,01,16,05,08,-12.30
2021,01,16,05,09,-12.30
2021,01,16,05,10,-12.30
2021,01,16,05,11,-12.30
2021,01,16,05,12,-12.30
2021,01,16,05,13,-12.30
2021,01,16,05,14,-12.40
2021,01,16,05,15,-12.40
2021,01,16,05,16,-12.40
2021,01,16,05,17,-12.40
2021,01,16,05,18,-12.40
2021,01,16,05,19,-12.40
2021,01,16,05,20,-12.40
2021,01,16,05,21,-12.50
2021,01,16,05,22,-12.50
2021,01,16,05,23,-12.50
2021,01,16,05,24,-12.50
2021,01,16,05,25,-12.50
2021,01,16,05,26,-12.60
2021,01,16,05,27,-12.60
2021,01,16,05,28,-12.60
2021,01,16,05,29,-12.60
2021,01,16,05,30,-12.60
2021,01,16,05,31,-12.60
2021,01,16,05,32,-12.50
2021,01,16,05,33,-12.50
2021,01,16,05,34,-12.50
2021,01,16,05,35,-12.50
2021,01,16,05,36,-12.50
2021,01,16,05,37,-12.50
2021,01,16,05,38,-12.50
2021,01,16,05,39,-12.50
2021,01,16,05,40,-12.50
2021,01,16,05,41,-12.50
2021,01,16,05,42,-12.50
2021,01,16,05,43,-12.50
2021,01,16,05,44,-12.50
2021,01,16,05,45,-12.50
2021,01,16,05,46,-12.60
2021,01,16,05,47,-12.60
2021,01,16,05,48,-12.60
2021,01,16,05,49,-12.60
2021,01,16,05,50,-12.60
2021,01,16,05,51,-12.60
2021,01,16,05,52,-12.60
2021,01,16,05,53,-12.50
2021,01,16,05,54,-12.50
2021,01,16,05,55,-12.50
2021,01,16,05,56,-12.50
2021,01,16,05,57,-12.50
2021,01,16,05,58,-12.40
2021,01,16,05,59,-12.40
2021,01,16,06,00,-12.40
2021,01,16,06,01,-12.40
2021,01,16,06,02,-12.40
2021,01,16,06,03,-12.40
2021,01,16,06,04,-12.40
2021,01,16,06,05,-12.40
2021,01,16,06,06,-12.40
2021,01,16,06,07,-12.30
2021,01,16,06,08,-12.30
2021,01,16,06,09,-12.30
2021,01,16,06,10,-12.30
2021,01,16,06,11,-12.30
2021,01,16,06,12,-12.30
2021,01,16,06,13,-12.30
2021,01,16,06,14,-12.30
2021,01,16,06,15,-12.30
2021,01,16,06,16,-12.30
2021,01,16,06,17,-12.30
2021,01,16,06,18,-12.30
2021,01,16,06,19,-12.30
2021,01,16,06,20,-12.30
2021,01,16,06,21,-12.30
2021,01,16,06,22,-12.30
2021,01,16,06,23,-12.30
2021,01,16,06,24,-12.30
2021,01,16,06,25,-12.30
2021,01,16,06,26,-12.30
2021,01,16,06,27,-12.30
2021,01,16,06,28,-12.30
2021,01,16,06,29,-12.30
2021,01,16,06,30,-12.30
2021,01,16,06,31,-12.30
2021,01,16,06,32,-12.30
2021,01,16,06,33,-12.30
2021,01,16,06,34,-12.30
2021,01,16,06,35,-12.30
2021,01,16,06,36,-12.30
2021,01,16,06,37,-12.40
2021,01,16,06,38,-12.40
2021,01,16,06,39,-12.40
2021,01,16,06,40,-12.40
2021,01,16,06,41,-12.40
2021,01,16,06,42,-12.50
2021,01,16,06,43,-12.50
2021,01,16,06,44,-12.50
2021,01,16,06,45,-12.50
2021,01,16,06,46,-12.60
2021,01,16,06,47,-12.60
2021,01,16,06,48,-12.60
2021,01,16,06,49,-12.60
2021,01,16,06,50,-12.60
2021,01,16,06,51,-12.60
2021,01,16,06,52,-12.60
2021,01,16,06,53,-12.60
2021,01,16,06,54,-12.60
2021,01,16,06,55,-12.60
2021,01,16,06,56,-12.50
2021,01,16,06,57,-12.50
2021,01,16,06,58,-12.50
2021,01,16,06,59,-12.40
2021,01,16,07,00,-12.40
2021,01,16,07,01,-12.40
2021,01,16,07,02,-12.40
2021,01,16,07,03,-12.40
2021,01,16,07,04,-12.40
2021,01,16,07,05,-12.40
2021,01,16,07,06,-12.50
2021,01,16,07,07,-12.50
2021,01,16,07,08,-12.50
2021,01,16,07,09,-12.60
2021,01,16,07,10,-12.60
2021,01,16,07,11,-12.60
2021,01,16,07,12,-12.70
2021,01,16,07,13,-12.70
2021,01,16,07,14,-12.70
2021,01,16,07,15,-12.60
2021,01,16,07,16,-12.60
2021,01,16,07,17,-12.60
2021,01,16,07,18,-12.60
2021,01,16,07,19,-12.60
2021,01,16,07,20,-12.60
2021,01,16,07,21,-12.60
2021,01,16,07,22,-12.60
2021,01,16,07,23,-12.60
2021,01,16,07,24,-12.60
2021,01,16,07,25,-12.60
2021,01,16,07,26,-12.60
2021,01,16,07,27,-12.60
2021,01,16,07,28,-12.60
2021,01,16,07,29,-12.60
2021,01,16,07,30,-12.60
2021,01,16,07,31,-12.60
2021,01,16,07,32,-12.60
2021,01,16,07,33,-12.60
2021,01,16,07,34,-12.60
2021,01,16,07,35,-12.60
2021,01,16,07,36,-12.60
2021,01,16,07,37,-12.60
2021,01,16,07,38,-12.60
2021,01,16,07,39,-12.60
2021,01,16,07,40,-12.60
2021,01,16,07,41,-12.60
2021,01,16,07,42,-12.60
2021,01,16,07,43,-12.50
2021,01,16,07,44,-12.50
2021,01,16,07,45,-12.50
2021,01,16,07,46,-12.40
2021,01,16,07,47,-12.40
2021,01,16,07,48,-12.40
2021,01,16,07,49,-12.40
2021,01,16,07,50,-12.40
2021,01,16,07,51,-12.40
2021,01,16,07,52,-12.40
2021,01,16,07,53,-12.40
2021,01,16,07,54,-12.40
2021,01,16,07,55,-12.40
2021,01,16,07,56,-12.40
2021,01,16,07,57,-12.40
2021,01,16,07,58,-12.40
2021,01,16,07,59,-12.40
2021,01,16,08,00,-12.40
2021,01,16,08,01,-12.40
2021,01,16,08,02,-12.40
2021,01,16,08,03,-12.40
2021,01,16,08,04,-12.50
2021,01,16,08,05,-12.50
2021,01,16,08,06,-12.50
2021,01,16,08,07,-12.60
2021,01,16,08,08,-12.60
2021,01,16,08,09,-12.60
2021,01,16,08,10,-12.70
2021,01,16,08,11,-12.70
2021,01,16,08,12,-12.70
2021,01,16,08,13,-12.70
2021,01,16,08,14,-12.80
2021,01,16,08,15,-12.80
2021,01,16,08,16,-12.80
2021,01,16,08,17,-12.80
2021,01,16,08,18,-12.80
2021,01,16,08,19,-12.80
2021,01,16,08,20,-12.80
2021,01,16,08,21,-12.80
2021,01,16,08,22,-12.90
2021,01,16,08,23,-12.90
2021,01,16,08,24,-12.90
2021,01,16,08,25,-12.90
2021,01,16,08,26,-12.90
2021,01,16,08,27,-12.90
2021,01,16,08,28,-12.90
2021,01,16,08,29,-12.90
2021,01,16,08,30,-12.90
2021,01,16,08,31,-12.90
2021,01,16,08,32,-12.90
2021,01,16,08,33,-12.90
2021,01,16,08,34,-12.80
2021,01,16,08,35,-12.80
2021,01,16,08,36,-12.80
2021,01,16,08,37,-12.80
2021,01,16,08,38,-12.80
2021,01,16,08,39,-12.70
2021,01,16,08,40,-12.70
2021,01,16,08,41,-12.70
2021,01,16,08,42,-12.70
2021,01,16,08,43,-12.70
2021,01,16,08,44,-12.70
2021,01,16,08,45,-12.60
2021,01,16,08,46,-12.60
2021,01,16,08,47,-12.60
2021,01,16,08,48,-12.60
2021,01,16,08,49,-12.50
2021,01,16,08,50,-12.50
2021,01,16,08,51,-12.50
2021,01,16,08,52,-12.50
2021,01,16,08,53,-12.40
2021,01,16,08,54,-12.40
2021,01,16,08,55,-12.40
2021,01,16,08,56,-12.40
2021,01,16,08,57,-12.40
2021,01,16,08,58,-12.40
2021,01,16,08,59,-12.40
2021,01,16,09,00,-12.40
2021,01,16,09,01,-12.40
2021,01,16,09,02,-12.40
2021,01,16,09,03,-12.40
2021,01,16,09,04,-12.40
2021,01,16,09,05,-12.40
2021,01,16,09,06,-12.40
2021,01,16,09,07,-12.40
2021,01,16,09,08,-12.40
2021,01,16,09,09,-12.40
2021,01,16,09,10,-12.40
2021,01,16,09,11,-12.40
2021,01,16,09,12,-12.40
2021,01,16,09,13,-12.40
2021,01,16,09,14,-12.40
2021,01,16,09,15,-12.40
2021,01,16,09,16,-12.40
2021,01,16,09,17,-12.40
2021,01,16,09,18,-12.40
2021,01,16,09,19,-12.40
2021,01,16,09,20,-12.40
2021,01,16,09,21,-12.40
2021,01,16,09,22,-12.50
2021,01,16,09,23,-12.50
2021,01,16,09,24,-12.50
2021,01,16,09,25,-12.50
2021,01,16,09,26,-12.50
2021,01,16,09,27,-12.60
2021,01,16,09,28,-12.60
2021,01,16,09,29,-12.60
2021,01,16,09,30,-12.60
2021,01,16,09,31,-12.60
2021,01,16,09,32,-12.60
2021,01,16,09,33,-12.60
2021,01,16,09,34,-12.60
2021,01,16,09,35,-12.60
2021,01,16,09,36,-12.60
2021,01,16,09,37,-12.70
2021,01,16,09,38,-12.70
2021,01,16,09,39,-12.70
2021,01,16,09,40,-12.70
2021,01,16,09,41,-12.70
2021,01,16,09,42,-12.70
2021,01,16,09,43,-12.70
2021,01,16,09,44,-12.70
2021,01,16,09,45,-12.70
2021,01,16,09,46,-12.70
2021,01,16,09,47,-12.70
2021,01,16,09,48,-12.70
2021,01,16,09,49,-12.70
2021,01,16,09,50,-12.70
2021,01,16,09,51,-12.70
2021,01,16,09,52,-12.70
2021,01,16,09,53,-12.70
2021,01,16,09,54,-12.70
2021,01,16,09,55,-12.70
2021,01,16,09,56,-12.70
2021,01,16,09,57,-12.70
2021,01,16,09,58,-12.70
2021,01,16,09,59,-12.70
2021,01,16,10,00,-12.80
2021,01,16,10,01,-12.80
2021,01,16,10,02,-12.80
2021,01,16,10,03,-12.80
2021,01,16,10,04,-12.80
2021,01,16,10,05,-12.80
2021,01,16,10,06,-12.80
2021,01,16,10,07,-12.80
2021,01,16,10,08,-12.80
2021,01,16,10,09,-12.80
2021,01,16,10,10,-12.80
2021,01,16,10,11,-12.70
2021,01,16,10,12,-12.70
2021,01,16,10,13,-12.70
2021,01,16,10,14,-12.70
2021,01,16,10,15,-12.70
2021,01,16,10,16,-12.70
2021,01,16,10,17,-12.70
2021,01,16,10,18,-12.70
2021,01,16,10,19,-12.70
2021,01,16,10,20,-12.70
2021,01,16,10,21,-12.70
2021,01,16,10,22,-12.70
2021,01,16,10,23,-12.70
2021,01,16,10,24,-12.70
2021,01,16,10,25,-12.70
2021,01,16,10,26,-12.70
2021,01,16,10,27,-12.70
2021,01,16,10,28,-12.70
2021,01,16,10,29,-12.70
2021,01,16,10,30,-12.70
2021,01,16,10,31,-12.70
2021,01,16,10,32,-12.70
2021,01,16,10,33,-12.70
2021,01,16,10,34,-12.70
2021,01,16,10,35,-12.70
2021,01,16,10,36,-12.70
2021,01,16,10,37,-12.70
2021,01,16,10,38,-12.70
2021,01,16,10,39,-12.70
2021,01,16,10,40,-12.70
2021,01,16,10,41,-12.70
2021,01,16,10,42,-12.70
2021,01,16,10,43,-12.70
2021,01,16,10,44,-12.70
2021,01,16,10,45,-12.70
2021,01,16,10,46,-12.70
2021,01,16,10,47,-12.70
2021,01,16,10,48,-12.70
2021,01,16,10,49,-12.70
2021,01,16,10,50,-12.70
2021,01,16,10,51,-12.70
2021,01,16,10,52,-12.70
2021,01,16,10,53,-12.70
2021,01,16,10,54,-12.70
2021,01,16,10,55,-12.80
2021,01,16,10,56,-12.80
2021,01,16,10,57,-12.80
2021,01,16,10,58,-12.80
2021,01,16,10,59,-12.80
2021,01,16,11,00,-12.80
2021,01,16,11,01,-12.80
2021,01,16,11,02,-12.80
2021,01,16,11,03,-12.80
2021,01,16,11,04,-12.80
2021,01,16,11,05,-12.80
2021,01,16,11,06,-12.80
2021,01,16,11,07,-12.80
2021,01,16,11,08,-12.80
2021,01,16,11,09,-12.80
2021,01,16,11,10,-12.80
2021,01,16,11,11,-12.80
2021,01,16,11,12,-12.80
2021,01,16,11,13,-12.80
2021,01,16,11,14,-12.80
2021,01,16,11,15,-12.80
2021,01,16,11,16,-12.80
2021,01,16,11,17,-12.80
2021,01,16,11,18,-12.80
2021,01,16,11,19,-12.80
2021,01,16,11,20,-12.80
2021,01,16,11,21,-12.80
2021,01,16,11,22,-12.80
2021,01,16,11,23,-12.80
2021,01,16,11,24,-12.80
2021,01,16,11,25,-12.80
2021,01,16,11,26,-12.80
2021,01,16,11,27,-12.80
2021,01,16,11,28,-12.80
2021,01,16,11,29,-12.80
2021,01,16,11,30,-12.80
2021,01,16,11,31,-12.80
2021,01,16,11,32,-12.80
2021,01,16,11,33,-12.80
2021,01,16,11,34,-12.80
2021,01,16,11,35,-12.80
2021,01,16,11,36,-12.80
2021,01,16,11,37,-12.80
2021,01,16,11,38,-12.80
2021,01,16,11,39,-12.80
2021,01,16,11,40,-12.70
2021,01,16,11,41,-12.70
2021,01,16,11,42,-12.70
2021,01,16,11,43,-12.70
2021,01,16,11,44,-12.70
2021,01,16,11,45,-12.70
2021,01,16,11,46,-12.70
2021,01,16,11,47,-12.70
2021,01,16,11,48,-12.70
2021,01,16,11,49,-12.70
2021,01,16,11,50,-12.70
2021,01,16,11,51,-12.70
2021,01,16,11,52,-12.70
2021,01,16,11,53,-12.70
2021,01,16,11,54,-12.60
2021,01,16,11,55,-12.60
2021,01,16,11,56,-12.60
2021,01,16,11,57,-12.60
2021,01,16,11,58,-12.60
2021,01,16,11,59,-12.60
2021,01,16,12,00,-12.60
2021,01,16,12,01,-12.60
2021,01,16,12,02,-12.60
2021,01,16,12,03,-12.60
2021,01,16,12,04,-12.60
2021,01,16,12,05,-12.60
2021,01,16,12,06,-12.60
2021,01,16,12,07,-12.60
2021,01,16,12,08,-12.60
2021,01,16,12,09,-12.60
2021,01,16,12,10,-12.50
2021,01,16,12,11,-12.50
2021,01,16,12,12,-12.50
2021,01,16,12,13,-12.50
2021,01,16,12,14,-12.50
2021,01,16,12,15,-12.50
2021,01,16,12,16,-12.50
2021,01,16,12,17,-12.50
2021,01,16,12,18,-12.50
2021,01,16,12,19,-12.50
2021,01,16,12,20,-12.50
2021,01,16,12,21,-12.50
2021,01,16,12,22,-12.50
2021,01,16,12,23,-12.50
2021,01,16,12,24,-12.50
2021,01,16,12,25,-12.50
2021,01,16,12,26,-12.50
2021,01,16,12,27,-12.50
2021,01,16,12,28,-12.50
2021,01,16,12,29,-12.50
2021,01,16,12,30,-12.50
2021,01,16,12,31,-12.50
2021,01,16,12,32,-12.50
2021,01,16,12,33,-12.50
2021,01,16,12,34,-12.50
2021,01,16,12,35,-12.50
2021,01,16,12,36,-12.50
2021,01,16,12,37,-12.50
2021,01,16,12,38,-12.50
2021,01,16,12,39,-12.50
2021,01,16,12,40,-12.50
2021,01,16,12,41,-12.50
2021,01,16,12,42,-12.50
2021,01,16,12,43,-12.50
2021,01,16,12,44,-12.50
2021,01,16,12,45,-12.40
2021,01,16,12,46,-12.40
2021,01,16,12,47,-12.50
2021,01,16,12,48,-12.50
2021,01,16,12,49,-12.50
2021,01,16,12,50,-12.50
2021,01,16,12,51,-12.50
2021,01,16,12,52,-12.50
2021,01,16,12,53,-12.50
2021,01,16,12,54,-12.50
2021,01,16,12,55,-12.50
2021,01,16,12,56,-12.50
2021,01,16,12,57,-12.50
2021,01,16,12,58,-12.50
2021,01,16,12,59,-12.50
2021,01,16,13,00,-12.50
2021,01,16,13,01,-12.50
2021,01,16,13,02,-12.50
2021,01,16,13,03,-12.50
2021,01,16,13,04,-12.50
2021,01,16,13,05,-12.50
2021,01,16,13,06,-12.50
2021,01,16,13,07,-12.50
2021,01,16,13,08,-12.50
2021,01,16,13,09,-12.50
2021,01,16,13,10,-12.50
2021,01,16,13,11,-12.50
2021,01,16,13,12,-12.50
2021,01,16,13,13,-12.50
2021,01,16,13,14,-12.50
2021,01,16,13,15,-12.50
2021,01,16,13,16,-12.50
2021,01,16,13,17,-12.50
2021,01,16,13,18,-12.50
2021,01,16,13,19,-12.50
2021,01,16,13,20,-12.50
2021,01,16,13,21,-12.50
2021,01,16,13,22,-12.50
2021,01,16,13,23,-12.50
2021,01,16,13,24,-12.50
2021,01,16,13,25,-12.40
2021,01,16,13,26,-12.40
2021,01,16,13,27,-12.40
2021,01,16,13,28,-12.40
2021,01,16,13,29,-12.40
2021,01,16,13,30,-12.40
2021,01,16,13,31,-12.40
2021,01,16,13,32,-12.40
2021,01,16,13,33,-12.40
2021,01,16,13,34,-12.40
2021,01,16,13,35,-12.40
2021,01,16,13,36,-12.40
2021,01,16,13,37,-12.40
2021,01,16,13,38,-12.40
2021,01,16,13,39,-12.40
2021,01,16,13,40,-12.40
2021,01,16,13,41,-12.40
2021,01,16,13,42,-12.40
2021,01,16,13,43,-12.40
2021,01,16,13,44,-12.40
2021,01,16,13,45,-12.40
2021,01,16,13,46,-12.40
2021,01,16,13,47,-12.40
2021,01,16,13,48,-12.40
2021,01,16,13,49,-12.40
2021,01,16,13,50,-12.40
2021,01,16,13,51,-12.40
2021,01,16,13,52,-12.50
2021,01,16,13,53,-12.40
2021,01,16,13,54,-12.40
2021,01,16,13,55,-12.40
2021,01,16,13,56,-12.40
2021,01,16,13,57,-12.40
2021,01,16,13,58,-12.40
2021,01,16,13,59,-12.40
2021,01,16,14,00,-12.40
2021,01,16,14,01,-12.40
2021,01,16,14,02,-12.40
2021,01,16,14,03,-12.40
2021,01,16,14,04,-12.40
2021,01,16,14,05,-12.40
2021,01,16,14,06,-12.40
2021,01,16,14,07,-12.40
2021,01,16,14,08,-12.40
2021,01,16,14,09,-12.40
2021,01,16,14,10,-12.40
2021,01,16,14,11,-12.40
2021,01,16,14,12,-12.40
2021,01,16,14,13,-12.40
2021,01,16,14,14,-12.40
2021,01,16,14,15,-12.40
2021,01,16,14,16,-12.40
2021,01,16,14,17,-12.40
2021,01,16,14,18,-12.40
2021,01,16,14,19,-12.50
2021,01,16,14,20,-12.50
2021,01,16,14,21,-12.50
2021,01,16,14,22,-12.50
2021,01,16,14,23,-12.50
2021,01,16,14,24,-12.50
2021,01,16,14,25,-12.50
2021,01,16,14,26,-12.50
2021,01,16,14,27,-12.50
2021,01,16,14,28,-12.50
2021,01,16,14,29,-12.50
2021,01,16,14,30,-12.50
2021,01,16,14,31,-12.50
2021,01,16,14,32,-12.50
2021,01,16,14,33,-12.50
2021,01,16,14,34,-12.50
2021,01,16,14,35,-12.50
2021,01,16,14,36,-12.50
2021,01,16,14,37,-12.50
2021,01,16,14,38,-12.50
2021,01,16,14,39,-12.50
2021,01,16,14,40,-12.50
2021,01,16,14,41,-12.50
2021,01,16,14,42,-12.50
2021,01,16,14,43,-12.50
2021,01,16,14,44,-12.50
2021,01,16,14,45,-12.50
2021,01,16,14,46,-12.50
2021,01,16,14,47,-12.60
2021,01,16,14,48,-12.60
2021,01,16,14,49,-12.60
2021,01,16,14,50,-12.60
2021,01,16,14,51,-12.70
2021,01,16,14,52,-12.70
2021,01,16,14,53,-12.70
2021,01,16,14,54,-12.70
2021,01,16,14,55,-12.70
2021,01,16,14,56,-12.70
2021,01,16,14,57,-12.80
2021,01,16,14,58,-12.80
2021,01,16,14,59,-12.80
2021,01,16,15,00,-12.80
2021,01,16,15,01,-12.80
2021,01,16,15,02,-12.90
2021,01,16,15,03,-12.90
2021,01,16,15,04,-12.90
2021,01,16,15,05,-12.90
2021,01,16,15,06,-12.90
2021,01,16,15,07,-12.90
2021,01,16,15,08,-12.90
2021,01,16,15,09,-12.90
2021,01,16,15,10,-12.90
2021,01,16,15,11,-12.90
2021,01,16,15,12,-12.90
2021,01,16,15,13,-12.90
2021,01,16,15,14,-12.90
2021,01,16,15,15,-13.00
2021,01,16,15,16,-13.00
2021,01,16,15,17,-13.00
2021,01,16,15,18,-13.00
2021,01,16,15,19,-13.00
2021,01,16,15,20,-13.00
2021,01,16,15,21,-13.00
2021,01,16,15,22,-13.10
2021,01,16,15,23,-13.10
2021,01,16,15,24,-13.10
2021,01,16,15,25,-13.10
2021,01,16,15,26,-13.10
2021,01,16,15,27,-13.10
2021,01,16,15,28,-13.10
2021,01,16,15,29,-13.10
2021,01,16,15,30,-13.20
2021,01,16,15,31,-13.20
2021,01,16,15,32,-13.20
2021,01,16,15,33,-13.20
2021,01,16,15,34,-13.20
2021,01,16,15,35,-13.20
2021,01,16,15,36,-13.20
2021,01,16,15,37,-13.20
2021,01,16,15,38,-13.20
2021,01,16,15,39,-13.20
2021,01,16,15,40,-13.20
2021,01,16,15,41,-13.20
2021,01,16,15,42,-13.20
2021,01,16,15,43,-13.20
2021,01,16,15,44,-13.20
2021,01,16,15,45,-13.20
2021,01,16,15,46,-13.20
2021,01,16,15,47,-13.20
2021,01,16,15,48,-13.20
2021,01,16,15,49,-13.20
2021,01,16,15,50,-13.20
2021,01,16,15,51,-13.20
2021,01,16,15,52,-13.20
2021,01,16,15,53,-13.20
2021,01,16,15,54,-13.20
2021,01,16,15,55,-13.20
2021,01,16,15,56,-13.20
2021,01,16,15,57,-13.20
2021,01,16,15,58,-13.20
2021,01,16,15,59,-13.20
2021,01,16,16,00,-13.20
2021,01,16,16,01,-13.20
2021,01,16,16,02,-13.30
2021,01,16,16,03,-13.20
2021,01,16,16,04,-13.20
2021,01,16,16,05,-13.30
2021,01,16,16,06,-13.30
2021,01,16,16,07,-13.30
2021,01,16,16,08,-13.30
2021,01,16,16,09,-13.30
2021,01,16,16,10,-13.30
2021,01,16,16,11,-13.30
2021,01,16,16,12,-13.30
2021,01,16,16,13,-13.30
2021,01,16,16,14,-13.30
2021,01,16,16,15,-13.30
2021,01,16,16,16,-13.30
2021,01,16,16,17,-13.30
2021,01,16,16,18,-13.30
2021,01,16,16,19,-13.30
2021,01,16,16,20,-13.30
2021,01,16,16,21,-13.30
2021,01,16,16,22,-13.30
2021,01,16,16,23,-13.30
2021,01,16,16,24,-13.30
2021,01,16,16,25,-13.30
2021,01,16,16,26,-13.30
2021,01,16,16,27,-13.30
2021,01,16,16,28,-13.30
2021,01,16,16,29,-13.30
2021,01,16,16,30,-13.30
2021,01,16,16,31,-13.30
2021,01,16,16,32,-13.30
2021,01,16,16,33,-13.30
2021,01,16,16,34,-13.30
2021,01,16,16,35,-13.30
2021,01,16,16,36,-13.30