Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,06,21,00,00,18.70
2005,06,21,00,01,18.70
2005,06,21,00,02,18.70
2005,06,21,00,03,18.70
2005,06,21,00,04,18.70
2005,06,21,00,05,18.70
2005,06,21,00,06,18.70
2005,06,21,00,07,18.70
2005,06,21,00,08,18.60
2005,06,21,00,09,18.60
2005,06,21,00,10,18.50
2005,06,21,00,11,18.50
2005,06,21,00,12,18.40
2005,06,21,00,13,18.30
2005,06,21,00,14,18.20
2005,06,21,00,15,18.20
2005,06,21,00,16,18.20
2005,06,21,00,17,17.90
2005,06,21,00,18,17.90
2005,06,21,00,19,17.90
2005,06,21,00,20,17.90
2005,06,21,00,21,17.90
2005,06,21,00,22,17.90
2005,06,21,00,23,17.90
2005,06,21,00,24,17.90
2005,06,21,00,25,17.90
2005,06,21,00,26,17.90
2005,06,21,00,27,17.90
2005,06,21,00,28,17.90
2005,06,21,00,29,17.90
2005,06,21,00,30,17.90
2005,06,21,00,31,17.90
2005,06,21,00,32,17.90
2005,06,21,00,33,17.90
2005,06,21,00,34,17.90
2005,06,21,00,35,18.00
2005,06,21,00,36,18.00
2005,06,21,00,37,17.90
2005,06,21,00,38,17.90
2005,06,21,00,39,17.90
2005,06,21,00,40,17.90
2005,06,21,00,41,17.90
2005,06,21,00,42,17.90
2005,06,21,00,43,17.90
2005,06,21,00,44,17.90
2005,06,21,00,45,17.90
2005,06,21,00,46,17.90
2005,06,21,00,47,17.90
2005,06,21,00,48,17.90
2005,06,21,00,49,17.90
2005,06,21,00,50,17.90
2005,06,21,00,51,17.90
2005,06,21,00,52,17.90
2005,06,21,00,53,17.90
2005,06,21,00,54,17.90
2005,06,21,00,55,17.90
2005,06,21,00,56,17.90
2005,06,21,00,57,17.90
2005,06,21,00,58,18.00
2005,06,21,00,59,18.20
2005,06,21,01,00,18.30
2005,06,21,01,01,18.30
2005,06,21,01,02,18.30
2005,06,21,01,03,18.50
2005,06,21,01,04,18.50
2005,06,21,01,05,18.50
2005,06,21,01,06,18.50
2005,06,21,01,07,18.50
2005,06,21,01,08,18.40
2005,06,21,01,09,18.40
2005,06,21,01,10,18.40
2005,06,21,01,11,18.40
2005,06,21,01,12,18.40
2005,06,21,01,13,18.40
2005,06,21,01,14,18.40
2005,06,21,01,15,18.40
2005,06,21,01,16,18.40
2005,06,21,01,17,18.40
2005,06,21,01,18,18.40
2005,06,21,01,19,18.30
2005,06,21,01,20,18.30
2005,06,21,01,21,18.30
2005,06,21,01,22,18.30
2005,06,21,01,23,18.30
2005,06,21,01,24,18.30
2005,06,21,01,25,18.40
2005,06,21,01,26,18.50
2005,06,21,01,27,18.50
2005,06,21,01,28,18.50
2005,06,21,01,29,18.60
2005,06,21,01,30,18.60
2005,06,21,01,31,18.60
2005,06,21,01,32,18.60
2005,06,21,01,33,18.50
2005,06,21,01,34,18.50
2005,06,21,01,35,18.40
2005,06,21,01,36,18.30
2005,06,21,01,37,18.30
2005,06,21,01,38,18.20
2005,06,21,01,39,18.20
2005,06,21,01,40,18.10
2005,06,21,01,41,18.10
2005,06,21,01,42,18.00
2005,06,21,01,43,17.90
2005,06,21,01,44,17.90
2005,06,21,01,45,17.90
2005,06,21,01,46,17.90
2005,06,21,01,47,17.90
2005,06,21,01,48,17.90
2005,06,21,01,49,17.80
2005,06,21,01,50,17.80
2005,06,21,01,51,17.70
2005,06,21,01,52,17.70
2005,06,21,01,53,17.70
2005,06,21,01,54,17.70
2005,06,21,01,55,17.70
2005,06,21,01,56,17.60
2005,06,21,01,57,17.60
2005,06,21,01,58,17.60
2005,06,21,01,59,17.60
2005,06,21,02,00,17.60
2005,06,21,02,01,17.60
2005,06,21,02,02,17.60
2005,06,21,02,03,17.60
2005,06,21,02,04,17.60
2005,06,21,02,05,17.60
2005,06,21,02,06,17.60
2005,06,21,02,07,17.60
2005,06,21,02,08,17.60
2005,06,21,02,09,17.60
2005,06,21,02,10,17.70
2005,06,21,02,11,17.70
2005,06,21,02,12,17.70
2005,06,21,02,13,17.70
2005,06,21,02,14,17.70
2005,06,21,02,15,17.70
2005,06,21,02,16,17.70
2005,06,21,02,17,17.70
2005,06,21,02,18,17.70
2005,06,21,02,19,17.70
2005,06,21,02,20,17.70
2005,06,21,02,21,17.60
2005,06,21,02,22,17.60
2005,06,21,02,23,17.60
2005,06,21,02,24,17.50
2005,06,21,02,25,17.50
2005,06,21,02,26,17.40
2005,06,21,02,27,17.40
2005,06,21,02,28,17.40
2005,06,21,02,29,17.30
2005,06,21,02,30,17.30
2005,06,21,02,31,17.30
2005,06,21,02,32,17.30
2005,06,21,02,33,17.30
2005,06,21,02,34,17.20
2005,06,21,02,35,17.20
2005,06,21,02,36,17.10
2005,06,21,02,37,17.10
2005,06,21,02,38,17.10
2005,06,21,02,39,17.00
2005,06,21,02,40,17.00
2005,06,21,02,41,17.00
2005,06,21,02,42,17.00
2005,06,21,02,43,17.10
2005,06,21,02,44,17.10
2005,06,21,02,45,17.20
2005,06,21,02,46,17.30
2005,06,21,02,47,17.30
2005,06,21,02,48,17.30
2005,06,21,02,49,17.30
2005,06,21,02,50,17.30
2005,06,21,02,51,17.30
2005,06,21,02,52,17.30
2005,06,21,02,53,17.30
2005,06,21,02,54,17.30
2005,06,21,02,55,17.30
2005,06,21,02,56,17.30
2005,06,21,02,57,17.30
2005,06,21,02,58,17.30
2005,06,21,02,59,17.30
2005,06,21,03,00,17.30
2005,06,21,03,01,17.30
2005,06,21,03,02,17.30
2005,06,21,03,03,17.30
2005,06,21,03,04,17.30
2005,06,21,03,05,17.30
2005,06,21,03,06,17.40
2005,06,21,03,07,17.40
2005,06,21,03,08,17.40
2005,06,21,03,09,17.40
2005,06,21,03,10,17.40
2005,06,21,03,11,17.30
2005,06,21,03,12,17.30
2005,06,21,03,13,17.20
2005,06,21,03,14,17.10
2005,06,21,03,15,17.00
2005,06,21,03,16,17.00
2005,06,21,03,17,16.90
2005,06,21,03,18,16.90
2005,06,21,03,19,16.80
2005,06,21,03,20,16.80
2005,06,21,03,21,16.70
2005,06,21,03,22,16.70
2005,06,21,03,23,16.70
2005,06,21,03,24,16.70
2005,06,21,03,25,16.70
2005,06,21,03,26,16.70
2005,06,21,03,27,16.70
2005,06,21,03,28,16.70
2005,06,21,03,29,16.60
2005,06,21,03,30,16.60
2005,06,21,03,31,16.60
2005,06,21,03,32,16.60
2005,06,21,03,33,16.50
2005,06,21,03,34,16.40
2005,06,21,03,35,16.40
2005,06,21,03,36,16.40
2005,06,21,03,37,16.40
2005,06,21,03,38,16.40
2005,06,21,03,39,16.40
2005,06,21,03,40,16.40
2005,06,21,03,41,16.40
2005,06,21,03,42,16.40
2005,06,21,03,43,16.40
2005,06,21,03,44,16.40
2005,06,21,03,45,16.40
2005,06,21,03,46,16.40
2005,06,21,03,47,16.40
2005,06,21,03,48,16.40
2005,06,21,03,49,16.40
2005,06,21,03,50,16.40
2005,06,21,03,51,16.40
2005,06,21,03,52,16.40
2005,06,21,03,53,16.40
2005,06,21,03,54,16.40
2005,06,21,03,55,16.40
2005,06,21,03,56,16.40
2005,06,21,03,57,16.40
2005,06,21,03,58,16.40
2005,06,21,03,59,16.40
2005,06,21,04,00,16.40
2005,06,21,04,01,16.40
2005,06,21,04,02,16.40
2005,06,21,04,03,16.40
2005,06,21,04,04,16.50
2005,06,21,04,05,16.60
2005,06,21,04,06,16.60
2005,06,21,04,07,16.60
2005,06,21,04,08,16.70
2005,06,21,04,09,16.70
2005,06,21,04,10,16.90
2005,06,21,04,11,17.00
2005,06,21,04,12,17.10
2005,06,21,04,13,17.30
2005,06,21,04,14,17.40
2005,06,21,04,15,17.50
2005,06,21,04,16,17.50
2005,06,21,04,17,17.40
2005,06,21,04,18,17.40
2005,06,21,04,19,17.30
2005,06,21,04,20,17.30
2005,06,21,04,21,17.30
2005,06,21,04,22,17.30
2005,06,21,04,23,17.30
2005,06,21,04,24,17.10
2005,06,21,04,25,17.00
2005,06,21,04,26,17.00
2005,06,21,04,27,17.10
2005,06,21,04,28,17.30
2005,06,21,04,29,17.40
2005,06,21,04,30,17.50
2005,06,21,04,31,17.60
2005,06,21,04,32,17.70
2005,06,21,04,33,17.60
2005,06,21,04,34,17.60
2005,06,21,04,35,17.60
2005,06,21,04,36,17.60
2005,06,21,04,37,17.60
2005,06,21,04,38,17.70
2005,06,21,04,39,17.70
2005,06,21,04,40,17.70
2005,06,21,04,41,17.70
2005,06,21,04,42,17.70
2005,06,21,04,43,17.70
2005,06,21,04,44,17.70
2005,06,21,04,45,17.70
2005,06,21,04,46,17.60
2005,06,21,04,47,17.50
2005,06,21,04,48,17.40
2005,06,21,04,49,17.30
2005,06,21,04,50,17.20
2005,06,21,04,51,17.10
2005,06,21,04,52,17.10
2005,06,21,04,53,17.00
2005,06,21,04,54,17.00
2005,06,21,04,55,17.00
2005,06,21,04,56,17.00
2005,06,21,04,57,17.10
2005,06,21,04,58,17.10
2005,06,21,04,59,17.10
2005,06,21,05,00,17.30
2005,06,21,05,01,17.30
2005,06,21,05,02,17.40
2005,06,21,05,03,17.40
2005,06,21,05,04,17.40
2005,06,21,05,05,17.40
2005,06,21,05,06,17.40
2005,06,21,05,07,17.40
2005,06,21,05,08,17.40
2005,06,21,05,09,17.40
2005,06,21,05,10,17.40
2005,06,21,05,11,17.50
2005,06,21,05,12,17.50
2005,06,21,05,13,17.50
2005,06,21,05,14,17.60
2005,06,21,05,15,17.60
2005,06,21,05,16,17.60
2005,06,21,05,17,17.60
2005,06,21,05,18,17.50
2005,06,21,05,19,17.50
2005,06,21,05,20,17.40
2005,06,21,05,21,17.30
2005,06,21,05,22,17.30
2005,06,21,05,23,17.30
2005,06,21,05,24,17.30
2005,06,21,05,25,17.30
2005,06,21,05,26,17.30
2005,06,21,05,27,17.00
2005,06,21,05,28,17.00
2005,06,21,05,29,16.90
2005,06,21,05,30,16.70
2005,06,21,05,31,16.70
2005,06,21,05,32,16.60
2005,06,21,05,33,16.50
2005,06,21,05,34,16.40
2005,06,21,05,35,16.30
2005,06,21,05,36,16.30
2005,06,21,05,37,16.20
2005,06,21,05,38,16.10
2005,06,21,05,39,16.00
2005,06,21,05,40,15.80
2005,06,21,05,41,15.80
2005,06,21,05,42,15.70
2005,06,21,05,43,15.70
2005,06,21,05,44,15.60
2005,06,21,05,45,15.60
2005,06,21,05,46,15.50
2005,06,21,05,47,15.50
2005,06,21,05,48,15.50
2005,06,21,05,49,15.40
2005,06,21,05,50,15.40
2005,06,21,05,51,15.30
2005,06,21,05,52,15.10
2005,06,21,05,53,14.90
2005,06,21,05,54,14.80
2005,06,21,05,55,14.80
2005,06,21,05,56,14.70
2005,06,21,05,57,14.70
2005,06,21,05,58,14.70
2005,06,21,05,59,14.60
2005,06,21,06,00,14.70
2005,06,21,06,01,14.70
2005,06,21,06,02,14.70
2005,06,21,06,03,14.80
2005,06,21,06,04,14.80
2005,06,21,06,05,14.80
2005,06,21,06,06,14.90
2005,06,21,06,07,14.90
2005,06,21,06,08,14.90
2005,06,21,06,09,15.00
2005,06,21,06,10,15.00
2005,06,21,06,11,15.10
2005,06,21,06,12,15.10
2005,06,21,06,13,15.10
2005,06,21,06,14,15.10
2005,06,21,06,15,15.20
2005,06,21,06,16,15.20
2005,06,21,06,17,15.20
2005,06,21,06,18,15.30
2005,06,21,06,19,15.30
2005,06,21,06,20,15.30
2005,06,21,06,21,15.30
2005,06,21,06,22,15.30
2005,06,21,06,23,15.30
2005,06,21,06,24,15.40
2005,06,21,06,25,15.50
2005,06,21,06,26,15.50
2005,06,21,06,27,15.60
2005,06,21,06,28,15.70
2005,06,21,06,29,15.80
2005,06,21,06,30,15.80
2005,06,21,06,31,15.80
2005,06,21,06,32,15.90
2005,06,21,06,33,16.00
2005,06,21,06,34,16.10
2005,06,21,06,35,16.10
2005,06,21,06,36,16.20
2005,06,21,06,37,16.30
2005,06,21,06,38,16.30
2005,06,21,06,39,16.40
2005,06,21,06,40,16.40
2005,06,21,06,41,16.50
2005,06,21,06,42,16.60
2005,06,21,06,43,16.70
2005,06,21,06,44,16.80
2005,06,21,06,45,16.80
2005,06,21,06,46,16.90
2005,06,21,06,47,16.90
2005,06,21,06,48,16.90
2005,06,21,06,49,16.90
2005,06,21,06,50,16.90
2005,06,21,06,51,16.90
2005,06,21,06,52,16.90
2005,06,21,06,53,16.90
2005,06,21,06,54,16.90
2005,06,21,06,55,16.90
2005,06,21,06,56,16.90
2005,06,21,06,57,17.00
2005,06,21,06,58,17.00
2005,06,21,06,59,17.00
2005,06,21,07,00,17.10
2005,06,21,07,01,17.20
2005,06,21,07,02,17.20
2005,06,21,07,03,17.30
2005,06,21,07,04,17.30
2005,06,21,07,05,17.40
2005,06,21,07,06,17.50
2005,06,21,07,07,17.60
2005,06,21,07,08,17.70
2005,06,21,07,09,17.80
2005,06,21,07,10,17.90
2005,06,21,07,11,18.00
2005,06,21,07,12,18.10
2005,06,21,07,13,18.20
2005,06,21,07,14,18.20
2005,06,21,07,15,18.20
2005,06,21,07,16,18.30
2005,06,21,07,17,18.30
2005,06,21,07,18,18.30
2005,06,21,07,19,18.30
2005,06,21,07,20,18.40
2005,06,21,07,21,18.40
2005,06,21,07,22,18.40
2005,06,21,07,23,18.40
2005,06,21,07,24,18.40
2005,06,21,07,25,18.50
2005,06,21,07,26,18.50
2005,06,21,07,27,18.50
2005,06,21,07,28,18.60
2005,06,21,07,29,18.60
2005,06,21,07,30,18.70
2005,06,21,07,31,18.80
2005,06,21,07,32,18.90
2005,06,21,07,33,19.00
2005,06,21,07,34,19.10
2005,06,21,07,35,19.10
2005,06,21,07,36,19.10
2005,06,21,07,37,19.20
2005,06,21,07,38,19.20
2005,06,21,07,39,19.10
2005,06,21,07,40,19.20
2005,06,21,07,41,19.20
2005,06,21,07,42,19.20
2005,06,21,07,43,19.20
2005,06,21,07,44,19.20
2005,06,21,07,45,19.20
2005,06,21,07,46,19.20
2005,06,21,07,47,19.20
2005,06,21,07,48,19.30
2005,06,21,07,49,19.30
2005,06,21,07,50,19.40
2005,06,21,07,51,19.50
2005,06,21,07,52,19.50
2005,06,21,07,53,19.50
2005,06,21,07,54,19.60
2005,06,21,07,55,19.60
2005,06,21,07,56,19.60
2005,06,21,07,57,19.60
2005,06,21,07,58,19.60
2005,06,21,07,59,19.60
2005,06,21,08,00,19.50
2005,06,21,08,01,19.50
2005,06,21,08,02,19.50
2005,06,21,08,03,19.50
2005,06,21,08,04,19.50
2005,06,21,08,05,19.50
2005,06,21,08,06,19.50
2005,06,21,08,07,19.60
2005,06,21,08,08,19.60
2005,06,21,08,09,19.50
2005,06,21,08,10,19.50
2005,06,21,08,11,19.50
2005,06,21,08,12,19.50
2005,06,21,08,13,19.40
2005,06,21,08,14,19.40
2005,06,21,08,15,19.40
2005,06,21,08,16,19.40
2005,06,21,08,17,19.40
2005,06,21,08,18,19.40
2005,06,21,08,19,19.40
2005,06,21,08,20,19.40
2005,06,21,08,21,19.40
2005,06,21,08,22,19.40
2005,06,21,08,23,19.30
2005,06,21,08,24,19.30
2005,06,21,08,25,19.30
2005,06,21,08,26,19.30
2005,06,21,08,27,19.30
2005,06,21,08,28,19.40
2005,06,21,08,29,19.40
2005,06,21,08,30,19.40
2005,06,21,08,31,19.40
2005,06,21,08,32,19.40
2005,06,21,08,33,19.50
2005,06,21,08,34,19.50
2005,06,21,08,35,19.50
2005,06,21,08,36,19.50
2005,06,21,08,37,19.50
2005,06,21,08,38,19.50
2005,06,21,08,39,19.60
2005,06,21,08,40,19.60
2005,06,21,08,41,19.60
2005,06,21,08,42,19.60
2005,06,21,08,43,19.60
2005,06,21,08,44,19.60
2005,06,21,08,45,19.60
2005,06,21,08,46,19.60
2005,06,21,08,47,19.60
2005,06,21,08,48,19.60
2005,06,21,08,49,19.70
2005,06,21,08,50,19.70
2005,06,21,08,51,19.70
2005,06,21,08,52,19.70
2005,06,21,08,53,19.70
2005,06,21,08,54,19.70
2005,06,21,08,55,19.60
2005,06,21,08,56,19.50
2005,06,21,08,57,19.40
2005,06,21,08,58,19.20
2005,06,21,08,59,19.10
2005,06,21,09,00,19.00
2005,06,21,09,01,18.90
2005,06,21,09,02,18.90
2005,06,21,09,03,18.80
2005,06,21,09,04,18.70
2005,06,21,09,05,18.70
2005,06,21,09,06,18.60
2005,06,21,09,07,18.60
2005,06,21,09,15,18.70
2005,06,21,09,16,18.70
2005,06,21,09,17,18.70
2005,06,21,09,18,18.70
2005,06,21,09,19,18.70
2005,06,21,09,20,18.80
2005,06,21,09,21,18.80
2005,06,21,09,22,18.80
2005,06,21,09,23,18.80
2005,06,21,09,24,18.90
2005,06,21,09,25,18.90
2005,06,21,09,26,19.00
2005,06,21,09,27,19.10
2005,06,21,09,28,19.10
2005,06,21,09,29,19.20
2005,06,21,09,30,19.30
2005,06,21,09,31,19.40
2005,06,21,09,32,19.40
2005,06,21,09,33,19.50
2005,06,21,09,34,19.50
2005,06,21,09,35,19.50
2005,06,21,09,36,19.60
2005,06,21,09,37,19.60
2005,06,21,09,38,19.60
2005,06,21,09,39,19.70
2005,06,21,09,40,19.70
2005,06,21,09,41,19.80
2005,06,21,09,42,19.80
2005,06,21,09,43,19.90
2005,06,21,09,44,19.90
2005,06,21,09,45,19.90
2005,06,21,09,46,19.90
2005,06,21,09,47,19.90
2005,06,21,09,48,20.00
2005,06,21,09,49,20.10
2005,06,21,09,50,20.10
2005,06,21,09,51,20.20
2005,06,21,09,52,20.20
2005,06,21,09,53,20.20
2005,06,21,09,54,20.20
2005,06,21,09,55,20.20
2005,06,21,09,56,20.20
2005,06,21,09,57,20.20
2005,06,21,09,58,20.30
2005,06,21,09,59,20.50
2005,06,21,10,00,20.50
2005,06,21,10,01,20.60
2005,06,21,10,02,20.70
2005,06,21,10,03,20.80
2005,06,21,10,04,20.90
2005,06,21,10,05,21.00
2005,06,21,10,06,21.20
2005,06,21,10,07,21.30
2005,06,21,10,08,21.40
2005,06,21,10,09,21.60
2005,06,21,10,10,21.70
2005,06,21,10,11,21.80
2005,06,21,10,12,21.90
2005,06,21,10,13,22.00
2005,06,21,10,14,22.00
2005,06,21,10,15,22.00
2005,06,21,10,16,21.90
2005,06,21,10,17,21.90
2005,06,21,10,18,22.00
2005,06,21,10,19,22.10
2005,06,21,10,20,22.20
2005,06,21,10,21,22.30
2005,06,21,10,22,22.10
2005,06,21,10,23,21.80
2005,06,21,10,24,21.30
2005,06,21,10,25,21.00
2005,06,21,10,26,20.80
2005,06,21,10,27,20.50
2005,06,21,10,28,20.40
2005,06,21,10,29,20.30
2005,06,21,10,30,20.10
2005,06,21,10,31,20.00
2005,06,21,10,32,19.90
2005,06,21,10,33,19.90
2005,06,21,10,34,19.80
2005,06,21,10,35,19.70
2005,06,21,10,36,19.60
2005,06,21,10,37,19.50
2005,06,21,10,38,19.50
2005,06,21,10,39,19.50
2005,06,21,10,40,19.50
2005,06,21,10,41,19.40
2005,06,21,10,42,19.30
2005,06,21,10,43,19.40
2005,06,21,10,44,19.40
2005,06,21,10,45,19.40
2005,06,21,10,46,19.50
2005,06,21,10,47,19.50
2005,06,21,10,48,19.60
2005,06,21,10,49,19.70
2005,06,21,10,50,19.80
2005,06,21,10,51,19.90
2005,06,21,10,52,20.10
2005,06,21,10,53,20.30
2005,06,21,10,54,20.40
2005,06,21,10,55,20.50
2005,06,21,10,56,20.60
2005,06,21,10,57,20.70
2005,06,21,10,58,20.80
2005,06,21,10,59,20.90
2005,06,21,11,00,20.90
2005,06,21,11,01,21.00
2005,06,21,11,02,21.00
2005,06,21,11,03,21.00
2005,06,21,11,04,21.10
2005,06,21,11,05,21.10
2005,06,21,11,06,21.10
2005,06,21,11,07,21.10
2005,06,21,11,08,21.20
2005,06,21,11,09,21.30
2005,06,21,11,10,21.30
2005,06,21,11,11,21.30
2005,06,21,11,12,21.40
2005,06,21,11,13,21.50
2005,06,21,11,14,21.60
2005,06,21,11,15,21.60
2005,06,21,11,16,21.80
2005,06,21,11,17,21.90
2005,06,21,11,18,21.90
2005,06,21,11,19,21.90
2005,06,21,11,20,22.00
2005,06,21,11,21,22.40
2005,06,21,11,22,22.50
2005,06,21,11,23,22.60
2005,06,21,11,24,22.70
2005,06,21,11,25,22.80
2005,06,21,11,26,22.80
2005,06,21,11,27,22.70
2005,06,21,11,28,22.50
2005,06,21,11,29,22.40
2005,06,21,11,30,22.30
2005,06,21,11,31,22.20
2005,06,21,11,32,22.10
2005,06,21,11,33,22.10
2005,06,21,11,34,22.00
2005,06,21,11,35,22.00
2005,06,21,11,36,21.90
2005,06,21,11,37,22.00
2005,06,21,11,38,21.90
2005,06,21,11,39,21.80
2005,06,21,11,40,21.80
2005,06,21,11,41,21.80
2005,06,21,11,42,21.70
2005,06,21,11,43,21.70
2005,06,21,11,44,21.70
2005,06,21,11,45,21.70
2005,06,21,11,46,21.70
2005,06,21,11,47,21.70
2005,06,21,11,48,21.70
2005,06,21,11,49,21.60
2005,06,21,11,50,21.60
2005,06,21,11,51,21.60
2005,06,21,11,52,21.60
2005,06,21,11,53,21.60
2005,06,21,11,54,21.60
2005,06,21,11,55,21.70
2005,06,21,11,56,21.70
2005,06,21,11,57,21.80
2005,06,21,11,58,21.80
2005,06,21,11,59,21.90
2005,06,21,12,00,21.90
2005,06,21,12,01,21.90
2005,06,21,12,02,22.00
2005,06,21,12,03,22.00
2005,06,21,12,04,22.10
2005,06,21,12,05,22.10
2005,06,21,12,06,22.10
2005,06,21,12,07,22.00
2005,06,21,12,08,22.00
2005,06,21,12,09,21.80
2005,06,21,12,10,21.80
2005,06,21,12,11,21.60
2005,06,21,12,12,21.60
2005,06,21,12,13,21.60
2005,06,21,12,14,21.60
2005,06,21,12,15,21.60
2005,06,21,12,16,21.60
2005,06,21,12,17,21.60
2005,06,21,12,18,21.60
2005,06,21,12,19,21.60
2005,06,21,12,20,21.70
2005,06,21,12,21,21.70
2005,06,21,12,22,21.70
2005,06,21,12,23,21.70
2005,06,21,12,24,21.70
2005,06,21,12,25,21.70
2005,06,21,12,26,21.70
2005,06,21,12,27,21.80
2005,06,21,12,28,21.80
2005,06,21,12,29,21.70
2005,06,21,12,30,21.70
2005,06,21,12,31,21.60
2005,06,21,12,32,21.60
2005,06,21,12,33,21.60
2005,06,21,12,34,21.50
2005,06,21,12,35,21.40
2005,06,21,12,36,21.30
2005,06,21,12,37,21.20
2005,06,21,12,38,21.20
2005,06,21,12,39,21.10
2005,06,21,12,40,21.10
2005,06,21,12,41,21.10
2005,06,21,12,42,21.10
2005,06,21,12,43,21.10
2005,06,21,12,44,21.20
2005,06,21,12,45,21.20
2005,06,21,12,46,21.20
2005,06,21,12,47,21.30
2005,06,21,12,48,21.30
2005,06,21,12,49,21.30
2005,06,21,12,50,21.20
2005,06,21,12,51,21.10
2005,06,21,12,52,21.00
2005,06,21,12,53,20.90
2005,06,21,12,54,20.90
2005,06,21,12,55,20.60
2005,06,21,12,56,20.60
2005,06,21,12,57,20.60
2005,06,21,12,58,20.30
2005,06,21,12,59,20.20
2005,06,21,13,00,20.00
2005,06,21,13,01,19.90
2005,06,21,13,02,19.80
2005,06,21,13,03,19.80
2005,06,21,13,04,19.60
2005,06,21,13,05,19.50
2005,06,21,13,06,19.30
2005,06,21,13,07,19.10
2005,06,21,13,08,19.10
2005,06,21,13,09,19.10
2005,06,21,13,10,19.10
2005,06,21,13,11,19.00
2005,06,21,13,12,19.00
2005,06,21,13,13,18.90
2005,06,21,13,14,18.80
2005,06,21,13,15,18.70
2005,06,21,13,16,18.80
2005,06,21,13,17,18.80
2005,06,21,13,18,18.80
2005,06,21,13,19,18.90
2005,06,21,13,20,18.90
2005,06,21,13,21,19.00
2005,06,21,13,22,19.10
2005,06,21,13,23,19.30
2005,06,21,13,24,19.50
2005,06,21,13,25,19.60
2005,06,21,13,26,19.60
2005,06,21,13,27,19.70
2005,06,21,13,28,19.70
2005,06,21,13,29,19.60
2005,06,21,13,30,19.60
2005,06,21,13,31,19.60
2005,06,21,13,32,19.60
2005,06,21,13,33,19.70
2005,06,21,13,34,19.70
2005,06,21,13,35,19.70
2005,06,21,13,36,19.60
2005,06,21,13,37,19.70
2005,06,21,13,38,19.80
2005,06,21,13,39,19.90
2005,06,21,13,40,19.90
2005,06,21,13,41,20.00
2005,06,21,13,42,20.10
2005,06,21,13,43,20.20
2005,06,21,13,44,20.30
2005,06,21,13,45,20.40
2005,06,21,13,46,20.50
2005,06,21,13,47,20.50
2005,06,21,13,48,20.60
2005,06,21,13,49,20.70
2005,06,21,13,50,20.70
2005,06,21,13,51,20.70
2005,06,21,13,52,20.90
2005,06,21,13,53,21.10
2005,06,21,13,54,21.20
2005,06,21,13,55,21.20
2005,06,21,13,56,21.30
2005,06,21,13,57,21.30
2005,06,21,13,58,21.20
2005,06,21,13,59,21.10
2005,06,21,14,00,21.00
2005,06,21,14,01,20.90
2005,06,21,14,02,20.90
2005,06,21,14,03,20.90
2005,06,21,14,04,20.90
2005,06,21,14,05,20.80
2005,06,21,14,06,20.80
2005,06,21,14,07,20.80
2005,06,21,14,08,20.90
2005,06,21,14,09,20.90
2005,06,21,14,10,20.90
2005,06,21,14,11,20.90
2005,06,21,14,12,20.90
2005,06,21,14,13,20.90
2005,06,21,14,14,21.00
2005,06,21,14,15,21.00
2005,06,21,14,16,21.00
2005,06,21,14,17,21.00
2005,06,21,14,18,21.00
2005,06,21,14,19,21.10
2005,06,21,14,20,21.20
2005,06,21,14,21,21.20
2005,06,21,14,22,21.30
2005,06,21,14,23,21.30
2005,06,21,14,24,21.30
2005,06,21,14,25,21.40
2005,06,21,14,26,21.40
2005,06,21,14,27,21.50
2005,06,21,14,28,21.60
2005,06,21,14,29,21.60
2005,06,21,14,30,21.60
2005,06,21,14,31,21.60
2005,06,21,14,32,21.60
2005,06,21,14,33,21.60
2005,06,21,14,34,21.50
2005,06,21,14,35,21.40
2005,06,21,14,36,21.40
2005,06,21,14,37,21.30
2005,06,21,14,38,21.30
2005,06,21,14,39,21.20
2005,06,21,14,40,21.20
2005,06,21,14,41,21.20
2005,06,21,14,42,21.20
2005,06,21,14,43,21.30
2005,06,21,14,44,21.30
2005,06,21,14,45,21.30
2005,06,21,14,46,21.30
2005,06,21,14,47,21.40
2005,06,21,14,48,21.60
2005,06,21,14,49,21.60
2005,06,21,14,50,21.60
2005,06,21,14,51,21.50
2005,06,21,14,52,21.40
2005,06,21,14,53,21.40
2005,06,21,14,54,21.40
2005,06,21,14,55,21.40
2005,06,21,14,56,21.40
2005,06,21,14,57,21.30
2005,06,21,14,58,21.30
2005,06,21,14,59,21.30
2005,06,21,15,00,21.30
2005,06,21,15,01,21.30
2005,06,21,15,02,21.30
2005,06,21,15,03,21.30
2005,06,21,15,04,21.30
2005,06,21,15,05,21.40
2005,06,21,15,06,21.40
2005,06,21,15,07,21.60
2005,06,21,15,08,21.60
2005,06,21,15,09,21.70
2005,06,21,15,10,21.80
2005,06,21,15,11,21.90
2005,06,21,15,12,21.90
2005,06,21,15,13,21.90
2005,06,21,15,14,22.00
2005,06,21,15,15,22.00
2005,06,21,15,16,22.00
2005,06,21,15,17,22.00
2005,06,21,15,18,22.00
2005,06,21,15,19,22.00
2005,06,21,15,20,21.90
2005,06,21,15,21,21.90
2005,06,21,15,22,21.90
2005,06,21,15,23,21.80
2005,06,21,15,24,21.80
2005,06,21,15,25,21.80
2005,06,21,15,26,21.90
2005,06,21,15,27,21.90
2005,06,21,15,28,21.90
2005,06,21,15,29,22.00
2005,06,21,15,30,22.00
2005,06,21,15,31,22.00
2005,06,21,15,32,22.00
2005,06,21,15,33,22.00
2005,06,21,15,34,22.00
2005,06,21,15,35,22.10
2005,06,21,15,36,22.10
2005,06,21,15,37,22.10
2005,06,21,15,38,22.10
2005,06,21,15,39,22.10
2005,06,21,15,40,22.20
2005,06,21,15,41,22.20
2005,06,21,15,42,22.20
2005,06,21,15,43,22.30
2005,06,21,15,44,22.30
2005,06,21,15,45,22.30
2005,06,21,15,46,22.40
2005,06,21,15,47,22.40
2005,06,21,15,48,22.30
2005,06,21,15,49,22.30
2005,06,21,15,50,22.30
2005,06,21,15,51,22.20
2005,06,21,15,52,22.20
2005,06,21,15,53,22.10
2005,06,21,15,54,22.10
2005,06,21,15,55,22.10
2005,06,21,15,56,22.00
2005,06,21,15,57,22.00
2005,06,21,15,58,21.90
2005,06,21,15,59,21.80
2005,06,21,16,00,21.60
2005,06,21,16,01,21.40
2005,06,21,16,02,21.20
2005,06,21,16,03,21.00
2005,06,21,16,04,20.80
2005,06,21,16,05,20.70
2005,06,21,16,06,20.70
2005,06,21,16,07,20.70
2005,06,21,16,08,20.70
2005,06,21,16,09,20.60
2005,06,21,16,10,20.60
2005,06,21,16,11,20.50
2005,06,21,16,12,20.50
2005,06,21,16,13,20.40
2005,06,21,16,14,20.30
2005,06,21,16,15,20.30
2005,06,21,16,16,20.30
2005,06,21,16,17,20.20
2005,06,21,16,18,20.20
2005,06,21,16,19,20.20
2005,06,21,16,20,20.20
2005,06,21,16,21,20.30
2005,06,21,16,22,20.30
2005,06,21,16,23,20.30
2005,06,21,16,24,20.20
2005,06,21,16,25,20.20
2005,06,21,16,26,20.20
2005,06,21,16,27,20.20
2005,06,21,16,28,20.10
2005,06,21,16,29,20.10
2005,06,21,16,30,20.00
2005,06,21,16,31,19.90
2005,06,21,16,32,19.80
2005,06,21,16,33,19.70
2005,06,21,16,34,19.60
2005,06,21,16,35,19.40
2005,06,21,16,36,19.30
2005,06,21,16,37,19.10
2005,06,21,16,38,19.00
2005,06,21,16,39,18.90
2005,06,21,16,40,18.80
2005,06,21,16,41,18.70
2005,06,21,16,42,18.60
2005,06,21,16,43,18.50
2005,06,21,16,44,18.40
2005,06,21,16,45,18.30
2005,06,21,16,46,18.20
2005,06,21,16,47,18.20
2005,06,21,16,48,18.10
2005,06,21,16,49,18.10
2005,06,21,16,50,18.00
2005,06,21,16,51,17.90
2005,06,21,16,52,17.90
2005,06,21,16,53,17.90
2005,06,21,16,54,17.80
2005,06,21,16,55,17.70
2005,06,21,16,56,17.60
2005,06,21,16,57,17.50
2005,06,21,16,58,17.30
2005,06,21,16,59,17.30
2005,06,21,17,00,17.30
2005,06,21,17,01,17.30
2005,06,21,17,02,17.20
2005,06,21,17,03,17.10
2005,06,21,17,04,17.00
2005,06,21,17,05,17.00
2005,06,21,17,06,17.10
2005,06,21,17,07,17.20
2005,06,21,17,08,17.10
2005,06,21,17,09,17.10
2005,06,21,17,10,17.10
2005,06,21,17,11,17.00
2005,06,21,17,12,17.00
2005,06,21,17,13,17.00
2005,06,21,17,14,17.00
2005,06,21,17,15,16.80
2005,06,21,17,16,16.70
2005,06,21,17,17,16.70
2005,06,21,17,18,16.70
2005,06,21,17,19,16.70
2005,06,21,17,20,16.70
2005,06,21,17,21,16.70
2005,06,21,17,22,16.70
2005,06,21,17,23,16.70
2005,06,21,17,24,16.70
2005,06,21,17,25,16.70
2005,06,21,17,26,16.70