Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,17.70
2016,08,21,00,01,17.60
2016,08,21,00,02,17.60
2016,08,21,00,03,17.60
2016,08,21,00,04,17.60
2016,08,21,00,05,17.60
2016,08,21,00,06,17.60
2016,08,21,00,07,17.70
2016,08,21,00,08,17.70
2016,08,21,00,09,17.70
2016,08,21,00,10,17.70
2016,08,21,00,11,17.70
2016,08,21,00,12,17.70
2016,08,21,00,13,17.70
2016,08,21,00,14,17.70
2016,08,21,00,15,17.70
2016,08,21,00,16,17.70
2016,08,21,00,17,17.70
2016,08,21,00,18,17.80
2016,08,21,00,19,17.80
2016,08,21,00,20,17.80
2016,08,21,00,21,17.80
2016,08,21,00,22,17.80
2016,08,21,00,23,17.80
2016,08,21,00,24,17.80
2016,08,21,00,25,17.80
2016,08,21,00,26,17.80
2016,08,21,00,27,17.90
2016,08,21,00,28,17.90
2016,08,21,00,29,17.80
2016,08,21,00,30,17.80
2016,08,21,00,31,17.80
2016,08,21,00,32,17.80
2016,08,21,00,33,17.80
2016,08,21,00,34,17.70
2016,08,21,00,35,17.70
2016,08,21,00,36,17.70
2016,08,21,00,37,17.60
2016,08,21,00,38,17.60
2016,08,21,00,39,17.60
2016,08,21,00,40,17.60
2016,08,21,00,41,17.50
2016,08,21,00,42,17.50
2016,08,21,00,43,17.50
2016,08,21,00,44,17.50
2016,08,21,00,45,17.40
2016,08,21,00,46,17.40
2016,08,21,00,47,17.40
2016,08,21,00,48,17.40
2016,08,21,00,49,17.30
2016,08,21,00,50,17.30
2016,08,21,00,51,17.30
2016,08,21,00,52,17.30
2016,08,21,00,53,17.30
2016,08,21,00,54,17.30
2016,08,21,00,55,17.30
2016,08,21,00,56,17.30
2016,08,21,00,57,17.20
2016,08,21,00,58,17.20
2016,08,21,00,59,17.20
2016,08,21,01,00,17.20
2016,08,21,01,01,17.20
2016,08,21,01,02,17.20
2016,08,21,01,03,17.20
2016,08,21,01,04,17.10
2016,08,21,01,05,17.10
2016,08,21,01,06,17.10
2016,08,21,01,07,17.10
2016,08,21,01,08,17.10
2016,08,21,01,09,17.10
2016,08,21,01,10,17.10
2016,08,21,01,11,17.10
2016,08,21,01,12,17.10
2016,08,21,01,13,17.20
2016,08,21,01,14,17.10
2016,08,21,01,15,17.10
2016,08,21,01,16,17.10
2016,08,21,01,17,17.10
2016,08,21,01,18,17.10
2016,08,21,01,19,17.00
2016,08,21,01,20,17.00
2016,08,21,01,21,16.90
2016,08,21,01,22,16.90
2016,08,21,01,23,16.80
2016,08,21,01,24,16.80
2016,08,21,01,25,16.80
2016,08,21,01,26,16.80
2016,08,21,01,27,16.70
2016,08,21,01,28,16.70
2016,08,21,01,29,16.70
2016,08,21,01,30,16.70
2016,08,21,01,31,16.60
2016,08,21,01,32,16.60
2016,08,21,01,33,16.60
2016,08,21,01,34,16.60
2016,08,21,01,35,16.60
2016,08,21,01,36,16.60
2016,08,21,01,37,16.60
2016,08,21,01,38,16.60
2016,08,21,01,39,16.60
2016,08,21,01,40,16.50
2016,08,21,01,41,16.50
2016,08,21,01,42,16.50
2016,08,21,01,43,16.40
2016,08,21,01,44,16.40
2016,08,21,01,45,16.40
2016,08,21,01,46,16.40
2016,08,21,01,47,16.40
2016,08,21,01,48,16.30
2016,08,21,01,49,16.30
2016,08,21,01,50,16.30
2016,08,21,01,51,16.30
2016,08,21,01,52,16.30
2016,08,21,01,53,16.30
2016,08,21,01,54,16.30
2016,08,21,01,55,16.30
2016,08,21,01,56,16.20
2016,08,21,01,57,16.20
2016,08,21,01,58,16.20
2016,08,21,01,59,16.20
2016,08,21,02,00,16.20
2016,08,21,02,01,16.20
2016,08,21,02,02,16.10
2016,08,21,02,03,16.10
2016,08,21,02,04,16.10
2016,08,21,02,05,16.10
2016,08,21,02,06,16.20
2016,08,21,02,07,16.10
2016,08,21,02,08,16.10
2016,08,21,02,09,16.10
2016,08,21,02,10,16.10
2016,08,21,02,11,16.10
2016,08,21,02,12,16.10
2016,08,21,02,13,16.00
2016,08,21,02,14,16.00
2016,08,21,02,15,15.90
2016,08,21,02,16,15.90
2016,08,21,02,17,15.90
2016,08,21,02,18,15.90
2016,08,21,02,19,15.80
2016,08,21,02,20,15.80
2016,08,21,02,21,15.80
2016,08,21,02,22,15.70
2016,08,21,02,23,15.70
2016,08,21,02,24,15.70
2016,08,21,02,25,15.60
2016,08,21,02,26,15.60
2016,08,21,02,27,15.60
2016,08,21,02,28,15.60
2016,08,21,02,29,15.50
2016,08,21,02,30,15.50
2016,08,21,02,31,15.40
2016,08,21,02,32,15.40
2016,08,21,02,33,15.40
2016,08,21,02,34,15.40
2016,08,21,02,35,15.30
2016,08,21,02,36,15.30
2016,08,21,02,37,15.30
2016,08,21,02,38,15.30
2016,08,21,02,39,15.30
2016,08,21,02,40,15.30
2016,08,21,02,41,15.30
2016,08,21,02,42,15.20
2016,08,21,02,43,15.20
2016,08,21,02,44,15.20
2016,08,21,02,45,15.20
2016,08,21,02,46,15.20
2016,08,21,02,47,15.20
2016,08,21,02,48,15.20
2016,08,21,02,49,15.20
2016,08,21,02,50,15.20
2016,08,21,02,51,15.20
2016,08,21,02,52,15.20
2016,08,21,02,53,15.10
2016,08,21,02,54,15.10
2016,08,21,02,55,15.10
2016,08,21,02,56,15.10
2016,08,21,02,57,15.10
2016,08,21,02,58,15.10
2016,08,21,02,59,15.10
2016,08,21,03,00,15.10
2016,08,21,03,01,15.00
2016,08,21,03,02,15.00
2016,08,21,03,03,15.00
2016,08,21,03,04,14.90
2016,08,21,03,05,14.90
2016,08,21,03,06,14.90
2016,08,21,03,07,14.90
2016,08,21,03,08,14.90
2016,08,21,03,09,14.90
2016,08,21,03,10,14.90
2016,08,21,03,11,14.90
2016,08,21,03,12,14.80
2016,08,21,03,13,14.80
2016,08,21,03,14,14.80
2016,08,21,03,15,14.80
2016,08,21,03,16,14.80
2016,08,21,03,17,14.80
2016,08,21,03,18,14.70
2016,08,21,03,19,14.70
2016,08,21,03,20,14.70
2016,08,21,03,21,14.70
2016,08,21,03,22,14.70
2016,08,21,03,23,14.70
2016,08,21,03,24,14.60
2016,08,21,03,25,14.60
2016,08,21,03,26,14.60
2016,08,21,03,27,14.60
2016,08,21,03,28,14.60
2016,08,21,03,29,14.60
2016,08,21,03,30,14.60
2016,08,21,03,31,14.60
2016,08,21,03,32,14.60
2016,08,21,03,33,14.60
2016,08,21,03,34,14.50
2016,08,21,03,35,14.50
2016,08,21,03,36,14.50
2016,08,21,03,37,14.50
2016,08,21,03,38,14.50
2016,08,21,03,39,14.40
2016,08,21,03,40,14.40
2016,08,21,03,41,14.40
2016,08,21,03,42,14.40
2016,08,21,03,43,14.40
2016,08,21,03,44,14.40
2016,08,21,03,45,14.40
2016,08,21,03,46,14.40
2016,08,21,03,47,14.30
2016,08,21,03,48,14.30
2016,08,21,03,49,14.30
2016,08,21,03,50,14.30
2016,08,21,03,51,14.30
2016,08,21,03,52,14.30
2016,08,21,03,53,14.30
2016,08,21,03,54,14.30
2016,08,21,03,55,14.30
2016,08,21,03,56,14.30
2016,08,21,03,57,14.30
2016,08,21,03,58,14.30
2016,08,21,03,59,14.30
2016,08,21,04,00,14.30
2016,08,21,04,01,14.30
2016,08,21,04,02,14.30
2016,08,21,04,03,14.30
2016,08,21,04,04,14.30
2016,08,21,04,05,14.30
2016,08,21,04,06,14.30
2016,08,21,04,07,14.30
2016,08,21,04,08,14.30
2016,08,21,04,09,14.30
2016,08,21,04,10,14.30
2016,08,21,04,11,14.30
2016,08,21,04,12,14.30
2016,08,21,04,13,14.30
2016,08,21,04,14,14.20
2016,08,21,04,15,14.20
2016,08,21,04,16,14.20
2016,08,21,04,17,14.20
2016,08,21,04,18,14.20
2016,08,21,04,19,14.20
2016,08,21,04,20,14.20
2016,08,21,04,21,14.20
2016,08,21,04,22,14.20
2016,08,21,04,23,14.20
2016,08,21,04,24,14.10
2016,08,21,04,25,14.10
2016,08,21,04,26,14.10
2016,08,21,04,27,14.10
2016,08,21,04,28,14.10
2016,08,21,04,29,14.10
2016,08,21,04,30,14.10
2016,08,21,04,31,14.10
2016,08,21,04,32,14.00
2016,08,21,04,33,14.00
2016,08,21,04,34,14.00
2016,08,21,04,35,13.90
2016,08,21,04,36,13.90
2016,08,21,04,37,13.90
2016,08,21,04,38,13.90
2016,08,21,04,39,13.90
2016,08,21,04,40,13.90
2016,08,21,04,41,13.90
2016,08,21,04,42,13.90
2016,08,21,04,43,13.90
2016,08,21,04,44,13.90
2016,08,21,04,45,13.90
2016,08,21,04,46,13.90
2016,08,21,04,47,13.80
2016,08,21,04,48,13.80
2016,08,21,04,49,13.80
2016,08,21,04,50,13.80
2016,08,21,04,51,13.80
2016,08,21,04,52,13.80
2016,08,21,04,53,13.80
2016,08,21,04,54,13.80
2016,08,21,04,55,13.80
2016,08,21,04,56,13.80
2016,08,21,04,57,13.80
2016,08,21,04,58,13.80
2016,08,21,04,59,13.80
2016,08,21,05,00,13.80
2016,08,21,05,01,13.80
2016,08,21,05,02,13.80
2016,08,21,05,03,13.80
2016,08,21,05,04,13.80
2016,08,21,05,05,13.80
2016,08,21,05,06,13.80
2016,08,21,05,07,13.80
2016,08,21,05,08,13.80
2016,08,21,05,09,13.80
2016,08,21,05,10,13.80
2016,08,21,05,11,13.80
2016,08,21,05,12,13.80
2016,08,21,05,13,13.80
2016,08,21,05,14,13.80
2016,08,21,05,15,13.80
2016,08,21,05,16,13.70
2016,08,21,05,17,13.70
2016,08,21,05,18,13.70
2016,08,21,05,19,13.70
2016,08,21,05,20,13.70
2016,08,21,05,21,13.70
2016,08,21,05,22,13.70
2016,08,21,05,23,13.70
2016,08,21,05,24,13.70
2016,08,21,05,25,13.70
2016,08,21,05,26,13.60
2016,08,21,05,27,13.60
2016,08,21,05,28,13.60
2016,08,21,05,29,13.60
2016,08,21,05,30,13.60
2016,08,21,05,31,13.60
2016,08,21,05,32,13.60
2016,08,21,05,33,13.60
2016,08,21,05,34,13.60
2016,08,21,05,35,13.50
2016,08,21,05,36,13.50
2016,08,21,05,37,13.50
2016,08,21,05,38,13.50
2016,08,21,05,39,13.50
2016,08,21,05,40,13.40
2016,08,21,05,41,13.40
2016,08,21,05,42,13.40
2016,08,21,05,43,13.40
2016,08,21,05,44,13.40
2016,08,21,05,45,13.40
2016,08,21,05,46,13.40
2016,08,21,05,47,13.40
2016,08,21,05,48,13.40
2016,08,21,05,49,13.40
2016,08,21,05,50,13.40
2016,08,21,05,51,13.40
2016,08,21,05,52,13.30
2016,08,21,05,53,13.30
2016,08,21,05,54,13.30
2016,08,21,05,55,13.30
2016,08,21,05,56,13.30
2016,08,21,05,57,13.30
2016,08,21,05,58,13.20
2016,08,21,05,59,13.20
2016,08,21,06,00,13.20
2016,08,21,06,01,13.20
2016,08,21,06,02,13.20
2016,08,21,06,03,13.20
2016,08,21,06,04,13.20
2016,08,21,06,05,13.20
2016,08,21,06,06,13.20
2016,08,21,06,07,13.20
2016,08,21,06,08,13.20
2016,08,21,06,09,13.20
2016,08,21,06,10,13.20
2016,08,21,06,11,13.10
2016,08,21,06,12,13.20
2016,08,21,06,13,13.20
2016,08,21,06,14,13.20
2016,08,21,06,15,13.20
2016,08,21,06,16,13.20
2016,08,21,06,17,13.20
2016,08,21,06,18,13.20
2016,08,21,06,19,13.20
2016,08,21,06,20,13.20
2016,08,21,06,21,13.20
2016,08,21,06,22,13.20
2016,08,21,06,23,13.20
2016,08,21,06,24,13.20
2016,08,21,06,25,13.20
2016,08,21,06,26,13.20
2016,08,21,06,27,13.20
2016,08,21,06,28,13.20
2016,08,21,06,29,13.20
2016,08,21,06,30,13.20
2016,08,21,06,31,13.20
2016,08,21,06,32,13.20
2016,08,21,06,33,13.20
2016,08,21,06,34,13.20
2016,08,21,06,35,13.20
2016,08,21,06,36,13.20
2016,08,21,06,37,13.20
2016,08,21,06,38,13.30
2016,08,21,06,39,13.30
2016,08,21,06,40,13.30
2016,08,21,06,41,13.30
2016,08,21,06,42,13.30
2016,08,21,06,43,13.40
2016,08,21,06,44,13.40
2016,08,21,06,45,13.40
2016,08,21,06,46,13.50
2016,08,21,06,47,13.50
2016,08,21,06,48,13.60
2016,08,21,06,49,13.70
2016,08,21,06,50,13.80
2016,08,21,06,51,13.90
2016,08,21,06,52,14.00
2016,08,21,06,53,14.10
2016,08,21,06,54,14.10
2016,08,21,06,55,14.20
2016,08,21,06,56,14.30
2016,08,21,06,57,14.30
2016,08,21,06,58,14.40
2016,08,21,06,59,14.50
2016,08,21,07,00,14.50
2016,08,21,07,01,14.60
2016,08,21,07,02,14.70
2016,08,21,07,03,14.70
2016,08,21,07,04,14.80
2016,08,21,07,05,14.80
2016,08,21,07,06,14.80
2016,08,21,07,07,14.90
2016,08,21,07,08,14.90
2016,08,21,07,09,15.00
2016,08,21,07,10,15.00
2016,08,21,07,11,15.10
2016,08,21,07,12,15.10
2016,08,21,07,13,15.20
2016,08,21,07,14,15.20
2016,08,21,07,15,15.30
2016,08,21,07,16,15.30
2016,08,21,07,17,15.40
2016,08,21,07,18,15.40
2016,08,21,07,19,15.40
2016,08,21,07,20,15.40
2016,08,21,07,21,15.50
2016,08,21,07,22,15.60
2016,08,21,07,23,15.60
2016,08,21,07,24,15.70
2016,08,21,07,25,15.80
2016,08,21,07,26,15.90
2016,08,21,07,27,16.00
2016,08,21,07,28,16.10
2016,08,21,07,29,16.20
2016,08,21,07,30,16.30
2016,08,21,07,31,16.30
2016,08,21,07,32,16.30
2016,08,21,07,33,16.20
2016,08,21,07,34,16.20
2016,08,21,07,35,16.10
2016,08,21,07,36,16.00
2016,08,21,07,37,16.00
2016,08,21,07,38,15.90
2016,08,21,07,39,15.90
2016,08,21,07,40,15.90
2016,08,21,07,41,16.00
2016,08,21,07,42,16.00
2016,08,21,07,43,16.00
2016,08,21,07,44,15.90
2016,08,21,07,45,15.80
2016,08,21,07,46,15.80
2016,08,21,07,47,15.70
2016,08,21,07,48,15.70
2016,08,21,07,49,15.70
2016,08,21,07,50,15.80
2016,08,21,07,51,15.90
2016,08,21,07,52,15.90
2016,08,21,07,53,16.00
2016,08,21,07,54,16.10
2016,08,21,07,55,16.20
2016,08,21,07,56,16.30
2016,08,21,07,57,16.30
2016,08,21,07,58,16.40
2016,08,21,07,59,16.50
2016,08,21,08,00,16.50
2016,08,21,08,01,16.60
2016,08,21,08,02,16.70
2016,08,21,08,03,16.70
2016,08,21,08,04,16.80
2016,08,21,08,05,16.90
2016,08,21,08,06,16.90
2016,08,21,08,07,17.00
2016,08,21,08,08,17.10
2016,08,21,08,09,17.10
2016,08,21,08,10,17.20
2016,08,21,08,11,17.20
2016,08,21,08,12,17.20
2016,08,21,08,13,17.20
2016,08,21,08,14,17.20
2016,08,21,08,15,17.20
2016,08,21,08,16,17.20
2016,08,21,08,17,17.20
2016,08,21,08,18,17.20
2016,08,21,08,19,17.20
2016,08,21,08,20,17.10
2016,08,21,08,21,17.00
2016,08,21,08,22,17.00
2016,08,21,08,23,17.00
2016,08,21,08,24,17.00
2016,08,21,08,25,17.10
2016,08,21,08,26,17.20
2016,08,21,08,27,17.20
2016,08,21,08,28,17.30
2016,08,21,08,29,17.30
2016,08,21,08,30,17.40
2016,08,21,08,31,17.50
2016,08,21,08,32,17.60
2016,08,21,08,33,17.60
2016,08,21,08,34,17.70
2016,08,21,08,35,17.80
2016,08,21,08,36,17.80
2016,08,21,08,37,17.90
2016,08,21,08,38,18.00
2016,08,21,08,39,18.00
2016,08,21,08,40,18.10
2016,08,21,08,41,18.20
2016,08,21,08,42,18.30
2016,08,21,08,43,18.30
2016,08,21,08,44,18.30
2016,08,21,08,45,18.40
2016,08,21,08,46,18.30
2016,08,21,08,47,18.30
2016,08,21,08,48,18.20
2016,08,21,08,49,18.20
2016,08,21,08,50,18.10
2016,08,21,08,51,18.10
2016,08,21,08,52,18.20
2016,08,21,08,53,18.20
2016,08,21,08,54,18.30
2016,08,21,08,55,18.30
2016,08,21,08,56,18.30
2016,08,21,08,57,18.30
2016,08,21,08,58,18.30
2016,08,21,08,59,18.30
2016,08,21,09,00,18.20
2016,08,21,09,01,18.20
2016,08,21,09,02,18.20
2016,08,21,09,03,18.20
2016,08,21,09,04,18.20
2016,08,21,09,05,18.20
2016,08,21,09,06,18.20
2016,08,21,09,07,18.10
2016,08,21,09,08,18.00
2016,08,21,09,09,18.00
2016,08,21,09,10,17.90
2016,08,21,09,11,17.80
2016,08,21,09,12,17.80
2016,08,21,09,13,17.60
2016,08,21,09,14,17.60
2016,08,21,09,15,17.50
2016,08,21,09,16,17.50
2016,08,21,09,17,17.50
2016,08,21,09,18,17.50
2016,08,21,09,19,17.40
2016,08,21,09,20,17.50
2016,08,21,09,21,17.60
2016,08,21,09,22,17.60
2016,08,21,09,23,17.70
2016,08,21,09,24,17.80
2016,08,21,09,25,17.80
2016,08,21,09,26,17.90
2016,08,21,09,27,17.90
2016,08,21,09,28,18.00
2016,08,21,09,29,18.20
2016,08,21,09,30,18.20
2016,08,21,09,31,18.20
2016,08,21,09,32,18.20
2016,08,21,09,33,18.10
2016,08,21,09,34,18.10
2016,08,21,09,35,18.10
2016,08,21,09,36,18.10
2016,08,21,09,37,18.20
2016,08,21,09,38,18.30
2016,08,21,09,39,18.30
2016,08,21,09,40,18.20
2016,08,21,09,41,18.20
2016,08,21,09,42,18.00
2016,08,21,09,43,17.80
2016,08,21,09,44,17.70
2016,08,21,09,45,17.50
2016,08,21,09,46,17.50
2016,08,21,09,47,17.40
2016,08,21,09,48,17.40
2016,08,21,09,49,17.40
2016,08,21,09,50,17.40
2016,08,21,09,51,17.40
2016,08,21,09,52,17.40
2016,08,21,09,53,17.40
2016,08,21,09,54,17.40
2016,08,21,09,55,17.50
2016,08,21,09,56,17.60
2016,08,21,09,57,17.60
2016,08,21,09,58,17.70
2016,08,21,09,59,17.70
2016,08,21,10,00,17.80
2016,08,21,10,01,17.80
2016,08,21,10,02,17.80
2016,08,21,10,03,17.70
2016,08,21,10,04,17.70
2016,08,21,10,05,17.70
2016,08,21,10,06,17.70
2016,08,21,10,07,17.70
2016,08,21,10,08,17.70
2016,08,21,10,09,17.80
2016,08,21,10,10,18.00
2016,08,21,10,11,18.10
2016,08,21,10,12,18.10
2016,08,21,10,13,18.20
2016,08,21,10,14,18.20
2016,08,21,10,15,18.00
2016,08,21,10,16,17.90
2016,08,21,10,17,17.90
2016,08,21,10,18,17.80
2016,08,21,10,19,17.80
2016,08,21,10,20,17.80
2016,08,21,10,21,17.70
2016,08,21,10,22,17.70
2016,08,21,10,23,17.70
2016,08,21,10,24,17.70
2016,08,21,10,25,17.80
2016,08,21,10,26,17.80
2016,08,21,10,27,17.80
2016,08,21,10,28,17.80
2016,08,21,10,29,17.90
2016,08,21,10,30,17.90
2016,08,21,10,31,17.90
2016,08,21,10,32,17.90
2016,08,21,10,33,17.90
2016,08,21,10,34,17.80
2016,08,21,10,35,17.60
2016,08,21,10,36,17.50
2016,08,21,10,37,17.50
2016,08,21,10,38,17.40
2016,08,21,10,39,17.40
2016,08,21,10,40,17.30
2016,08,21,10,41,17.30
2016,08,21,10,42,17.30
2016,08,21,10,43,17.40
2016,08,21,10,44,17.40
2016,08,21,10,45,17.40
2016,08,21,10,46,17.50
2016,08,21,10,47,17.60
2016,08,21,10,48,17.70
2016,08,21,10,49,17.70
2016,08,21,10,50,17.70
2016,08,21,10,51,17.60
2016,08,21,10,52,17.50
2016,08,21,10,53,17.50
2016,08,21,10,54,17.50
2016,08,21,10,55,17.40
2016,08,21,10,56,17.40
2016,08,21,10,57,17.30
2016,08,21,10,58,17.30
2016,08,21,10,59,17.20
2016,08,21,11,00,17.30
2016,08,21,11,01,17.30
2016,08,21,11,02,17.30
2016,08,21,11,03,17.30
2016,08,21,11,04,17.30
2016,08,21,11,05,17.40
2016,08,21,11,06,17.50
2016,08,21,11,07,17.60
2016,08,21,11,08,17.70
2016,08,21,11,09,17.80
2016,08,21,11,10,17.90
2016,08,21,11,11,17.90
2016,08,21,11,12,18.00
2016,08,21,11,13,18.10
2016,08,21,11,14,18.20
2016,08,21,11,15,18.30
2016,08,21,11,16,18.50
2016,08,21,11,17,18.70
2016,08,21,11,18,18.80
2016,08,21,11,19,18.90
2016,08,21,11,20,19.00
2016,08,21,11,21,18.90
2016,08,21,11,22,18.80
2016,08,21,11,23,18.80
2016,08,21,11,24,18.80
2016,08,21,11,25,18.80
2016,08,21,11,26,18.70
2016,08,21,11,27,18.70
2016,08,21,11,28,18.70
2016,08,21,11,29,18.70
2016,08,21,11,30,18.80
2016,08,21,11,31,19.00
2016,08,21,11,32,19.20
2016,08,21,11,33,19.40
2016,08,21,11,34,19.60
2016,08,21,11,35,19.70
2016,08,21,11,36,19.70
2016,08,21,11,37,19.80
2016,08,21,11,38,19.80
2016,08,21,11,39,19.80
2016,08,21,11,40,19.70
2016,08,21,11,41,19.80
2016,08,21,11,42,19.80
2016,08,21,11,43,19.80
2016,08,21,11,44,19.80
2016,08,21,11,45,19.80
2016,08,21,11,46,19.80
2016,08,21,11,47,19.80
2016,08,21,11,48,19.90
2016,08,21,11,49,19.90
2016,08,21,11,50,19.80
2016,08,21,11,51,19.80
2016,08,21,11,52,19.80
2016,08,21,11,53,19.80
2016,08,21,11,54,19.80
2016,08,21,11,55,19.90
2016,08,21,11,56,19.90
2016,08,21,11,57,19.90
2016,08,21,11,58,20.00
2016,08,21,11,59,20.00
2016,08,21,12,00,20.10
2016,08,21,12,01,20.20
2016,08,21,12,02,20.20
2016,08,21,12,03,20.20
2016,08,21,12,04,20.20
2016,08,21,12,05,20.30
2016,08,21,12,06,20.20
2016,08,21,12,07,20.20
2016,08,21,12,08,20.30
2016,08,21,12,09,20.30
2016,08,21,12,10,20.20
2016,08,21,12,11,20.00
2016,08,21,12,12,19.90
2016,08,21,12,13,19.90
2016,08,21,12,14,19.90
2016,08,21,12,15,19.90
2016,08,21,12,16,20.00
2016,08,21,12,17,20.00
2016,08,21,12,18,19.90
2016,08,21,12,19,19.90
2016,08,21,12,20,20.00
2016,08,21,12,21,20.10
2016,08,21,12,22,20.20
2016,08,21,12,23,20.30
2016,08,21,12,24,20.50
2016,08,21,12,25,20.60
2016,08,21,12,26,20.70
2016,08,21,12,27,20.70
2016,08,21,12,28,20.70
2016,08,21,12,29,20.60
2016,08,21,12,30,20.50
2016,08,21,12,31,20.40
2016,08,21,12,32,20.40
2016,08,21,12,33,20.50
2016,08,21,12,34,20.70
2016,08,21,12,35,20.80
2016,08,21,12,36,20.90
2016,08,21,12,37,21.00
2016,08,21,12,38,20.90
2016,08,21,12,39,20.70
2016,08,21,12,40,20.60
2016,08,21,12,41,20.50
2016,08,21,12,42,20.40
2016,08,21,12,43,20.40
2016,08,21,12,44,20.40
2016,08,21,12,45,20.40
2016,08,21,12,46,20.40
2016,08,21,12,47,20.30
2016,08,21,12,48,20.30
2016,08,21,12,49,20.30
2016,08,21,12,50,20.40
2016,08,21,12,51,20.30
2016,08,21,12,52,20.40
2016,08,21,12,53,20.40
2016,08,21,12,54,20.30
2016,08,21,12,55,20.20
2016,08,21,12,56,20.10
2016,08,21,12,57,20.00
2016,08,21,12,58,19.90
2016,08,21,12,59,19.90
2016,08,21,13,00,19.90
2016,08,21,13,01,19.90
2016,08,21,13,02,19.90
2016,08,21,13,03,20.00
2016,08,21,13,04,20.00
2016,08,21,13,05,20.10
2016,08,21,13,06,20.30
2016,08,21,13,07,20.40
2016,08,21,13,08,20.60
2016,08,21,13,09,20.70
2016,08,21,13,10,20.70
2016,08,21,13,11,20.70
2016,08,21,13,12,20.80
2016,08,21,13,13,21.00
2016,08,21,13,14,21.10
2016,08,21,13,15,21.20
2016,08,21,13,16,21.30
2016,08,21,13,17,21.40
2016,08,21,13,18,21.50
2016,08,21,13,19,21.70
2016,08,21,13,20,21.80
2016,08,21,13,21,21.90
2016,08,21,13,22,21.90
2016,08,21,13,23,22.00
2016,08,21,13,24,22.00
2016,08,21,13,25,22.10
2016,08,21,13,26,22.20
2016,08,21,13,27,22.30
2016,08,21,13,28,22.30
2016,08,21,13,29,22.20
2016,08,21,13,30,22.20
2016,08,21,13,31,22.10
2016,08,21,13,32,22.10
2016,08,21,13,33,22.20
2016,08,21,13,34,22.30
2016,08,21,13,35,22.20
2016,08,21,13,36,22.10
2016,08,21,13,37,21.90
2016,08,21,13,38,21.90
2016,08,21,13,39,22.00
2016,08,21,13,40,22.10
2016,08,21,13,41,22.20
2016,08,21,13,42,22.30
2016,08,21,13,43,22.30
2016,08,21,13,44,22.30
2016,08,21,13,45,22.20
2016,08,21,13,46,22.10
2016,08,21,13,47,22.10
2016,08,21,13,48,22.10
2016,08,21,13,49,22.00
2016,08,21,13,50,22.00
2016,08,21,13,51,21.90
2016,08,21,13,52,21.90
2016,08,21,13,53,22.00
2016,08,21,13,54,22.00
2016,08,21,13,55,22.10
2016,08,21,13,56,22.00
2016,08,21,13,57,22.00
2016,08,21,13,58,21.90
2016,08,21,13,59,21.80
2016,08,21,14,00,21.70
2016,08,21,14,01,21.60
2016,08,21,14,02,21.40
2016,08,21,14,03,21.30
2016,08,21,14,04,21.20
2016,08,21,14,05,21.20
2016,08,21,14,06,21.10
2016,08,21,14,07,21.10
2016,08,21,14,08,21.00
2016,08,21,14,09,20.90
2016,08,21,14,10,20.80
2016,08,21,14,11,20.80
2016,08,21,14,12,20.80
2016,08,21,14,13,20.70
2016,08,21,14,14,20.70
2016,08,21,14,15,20.70
2016,08,21,14,16,20.60
2016,08,21,14,17,20.60
2016,08,21,14,18,20.60
2016,08,21,14,19,20.60
2016,08,21,14,20,20.80
2016,08,21,14,21,20.90
2016,08,21,14,22,21.00
2016,08,21,14,23,21.10
2016,08,21,14,24,21.20
2016,08,21,14,25,21.20
2016,08,21,14,26,21.20
2016,08,21,14,27,21.10
2016,08,21,14,28,21.10
2016,08,21,14,29,21.10
2016,08,21,14,30,21.20
2016,08,21,14,31,21.30
2016,08,21,14,32,21.40
2016,08,21,14,33,21.50
2016,08,21,14,34,21.60
2016,08,21,14,35,21.80
2016,08,21,14,36,21.90
2016,08,21,14,37,22.00
2016,08,21,14,38,22.10
2016,08,21,14,39,22.10
2016,08,21,14,40,22.20
2016,08,21,14,41,22.10
2016,08,21,14,42,22.10
2016,08,21,14,43,22.10
2016,08,21,14,44,22.00
2016,08,21,14,45,21.80
2016,08,21,14,46,21.70
2016,08,21,14,47,21.60
2016,08,21,14,48,21.50
2016,08,21,14,49,21.50
2016,08,21,14,50,21.40
2016,08,21,14,51,21.40
2016,08,21,14,52,21.40
2016,08,21,14,53,21.40
2016,08,21,14,54,21.40
2016,08,21,14,55,21.20
2016,08,21,14,56,21.10
2016,08,21,14,57,21.00
2016,08,21,14,58,20.90
2016,08,21,14,59,20.80
2016,08,21,15,00,20.70
2016,08,21,15,01,20.70
2016,08,21,15,02,20.70
2016,08,21,15,03,20.70
2016,08,21,15,04,20.60
2016,08,21,15,05,20.60
2016,08,21,15,06,20.60
2016,08,21,15,07,20.60
2016,08,21,15,08,20.50
2016,08,21,15,09,20.50
2016,08,21,15,10,20.50
2016,08,21,15,11,20.40
2016,08,21,15,12,20.40
2016,08,21,15,13,20.40
2016,08,21,15,14,20.30
2016,08,21,15,15,20.30
2016,08,21,15,16,20.30
2016,08,21,15,17,20.40
2016,08,21,15,18,20.50
2016,08,21,15,19,20.50
2016,08,21,15,20,20.50
2016,08,21,15,21,20.50
2016,08,21,15,22,20.50
2016,08,21,15,23,20.40
2016,08,21,15,24,20.40
2016,08,21,15,25,20.40
2016,08,21,15,26,20.30
2016,08,21,15,27,20.30
2016,08,21,15,28,20.30
2016,08,21,15,29,20.30
2016,08,21,15,30,20.30
2016,08,21,15,31,20.30
2016,08,21,15,32,20.30
2016,08,21,15,33,20.30
2016,08,21,15,34,20.20
2016,08,21,15,35,20.30
2016,08,21,15,36,20.30
2016,08,21,15,37,20.30
2016,08,21,15,38,20.30
2016,08,21,15,39,20.30
2016,08,21,15,40,20.30
2016,08,21,15,41,20.40
2016,08,21,15,42,20.40
2016,08,21,15,43,20.50
2016,08,21,15,44,20.60
2016,08,21,15,45,20.70
2016,08,21,15,46,20.80
2016,08,21,15,47,20.80
2016,08,21,15,48,20.90
2016,08,21,15,49,21.00
2016,08,21,15,50,21.10
2016,08,21,15,51,21.00
2016,08,21,15,52,20.90
2016,08,21,15,53,20.80
2016,08,21,15,54,20.80
2016,08,21,15,55,20.70
2016,08,21,15,56,20.60
2016,08,21,15,57,20.60
2016,08,21,15,58,20.60
2016,08,21,15,59,20.60
2016,08,21,16,00,20.60
2016,08,21,16,01,20.60
2016,08,21,16,02,20.60
2016,08,21,16,03,20.60
2016,08,21,16,04,20.70
2016,08,21,16,05,20.70
2016,08,21,16,06,20.80
2016,08,21,16,07,20.70
2016,08,21,16,08,20.70
2016,08,21,16,09,20.70
2016,08,21,16,10,20.70
2016,08,21,16,11,20.70
2016,08,21,16,12,20.70
2016,08,21,16,13,20.70
2016,08,21,16,14,20.60
2016,08,21,16,15,20.60
2016,08,21,16,16,20.50
2016,08,21,16,17,20.50
2016,08,21,16,18,20.50
2016,08,21,16,19,20.50
2016,08,21,16,20,20.60
2016,08,21,16,21,20.60
2016,08,21,16,22,20.70
2016,08,21,16,23,20.70
2016,08,21,16,24,20.70
2016,08,21,16,25,20.80
2016,08,21,16,26,20.90
2016,08,21,16,27,20.90
2016,08,21,16,28,21.00
2016,08,21,16,29,21.10
2016,08,21,16,30,21.20
2016,08,21,16,31,21.20
2016,08,21,16,32,21.30
2016,08,21,16,33,21.40
2016,08,21,16,34,21.50
2016,08,21,16,35,21.60
2016,08,21,16,36,21.60
2016,08,21,16,37,21.60
2016,08,21,16,38,21.60
2016,08,21,16,39,21.70
2016,08,21,16,40,21.70
2016,08,21,16,41,21.70
2016,08,21,16,42,21.70
2016,08,21,16,43,21.70
2016,08,21,16,44,21.70
2016,08,21,16,45,21.60
2016,08,21,16,46,21.70
2016,08,21,16,47,21.70
2016,08,21,16,48,21.70
2016,08,21,16,49,21.60
2016,08,21,16,50,21.60
2016,08,21,16,51,21.60
2016,08,21,16,52,21.50
2016,08,21,16,53,21.50
2016,08,21,16,54,21.50
2016,08,21,16,55,21.40
2016,08,21,16,56,21.40
2016,08,21,16,57,21.30
2016,08,21,16,58,21.20
2016,08,21,16,59,21.20
2016,08,21,17,00,21.20
2016,08,21,17,01,21.20
2016,08,21,17,02,21.20
2016,08,21,17,03,21.20
2016,08,21,17,04,21.20
2016,08,21,17,05,21.10
2016,08,21,17,06,21.10
2016,08,21,17,07,21.00
2016,08,21,17,08,20.90
2016,08,21,17,09,20.90
2016,08,21,17,10,20.80
2016,08,21,17,11,20.80
2016,08,21,17,12,20.70
2016,08,21,17,13,20.70
2016,08,21,17,14,20.70
2016,08,21,17,15,20.80
2016,08,21,17,16,20.80
2016,08,21,17,17,20.90
2016,08,21,17,18,20.90
2016,08,21,17,19,21.00