Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,20,00,00,0.00
2014,02,20,00,01,0.00
2014,02,20,00,02,0.00
2014,02,20,00,03,0.00
2014,02,20,00,04,0.00
2014,02,20,00,05,-0.10
2014,02,20,00,06,0.00
2014,02,20,00,07,-0.10
2014,02,20,00,08,-0.10
2014,02,20,00,09,-0.10
2014,02,20,00,10,-0.10
2014,02,20,00,11,-0.10
2014,02,20,00,12,-0.10
2014,02,20,00,13,-0.10
2014,02,20,00,17,-0.10
2014,02,20,00,18,-0.10
2014,02,20,00,19,-0.10
2014,02,20,00,20,-0.10
2014,02,20,00,21,-0.10
2014,02,20,00,22,-0.10
2014,02,20,00,23,-0.10
2014,02,20,00,24,-0.10
2014,02,20,00,25,-0.10
2014,02,20,00,26,-0.10
2014,02,20,00,27,-0.10
2014,02,20,00,28,-0.10
2014,02,20,00,29,-0.10
2014,02,20,00,30,-0.10
2014,02,20,00,31,-0.10
2014,02,20,00,32,-0.10
2014,02,20,00,33,-0.10
2014,02,20,00,34,-0.10
2014,02,20,00,35,-0.10
2014,02,20,00,36,-0.10
2014,02,20,00,37,-0.10
2014,02,20,00,38,-0.10
2014,02,20,00,39,-0.10
2014,02,20,00,40,-0.10
2014,02,20,00,41,-0.10
2014,02,20,00,42,0.00
2014,02,20,00,43,0.00
2014,02,20,00,44,0.00
2014,02,20,00,45,0.00
2014,02,20,00,46,0.00
2014,02,20,00,47,0.00
2014,02,20,00,48,0.00
2014,02,20,00,49,0.00
2014,02,20,00,50,0.00
2014,02,20,00,51,0.00
2014,02,20,00,52,0.00
2014,02,20,00,53,0.00
2014,02,20,00,54,0.00
2014,02,20,00,55,0.00
2014,02,20,00,56,0.00
2014,02,20,00,57,0.00
2014,02,20,00,58,0.00
2014,02,20,00,59,0.00
2014,02,20,01,00,0.00
2014,02,20,01,01,0.00
2014,02,20,01,02,0.00
2014,02,20,01,03,0.00
2014,02,20,01,04,0.00
2014,02,20,01,05,0.00
2014,02,20,01,06,0.00
2014,02,20,01,07,0.10
2014,02,20,01,08,0.10
2014,02,20,01,09,0.00
2014,02,20,01,10,0.00
2014,02,20,01,11,0.00
2014,02,20,01,12,0.00
2014,02,20,01,13,0.00
2014,02,20,01,14,0.00
2014,02,20,01,15,0.00
2014,02,20,01,16,0.00
2014,02,20,01,17,0.00
2014,02,20,01,18,0.00
2014,02,20,01,19,0.00
2014,02,20,01,20,0.00
2014,02,20,01,21,0.00
2014,02,20,01,22,0.00
2014,02,20,01,23,0.00
2014,02,20,01,24,0.00
2014,02,20,01,25,0.00
2014,02,20,01,26,0.00
2014,02,20,01,27,0.00
2014,02,20,01,28,0.00
2014,02,20,01,29,0.00
2014,02,20,01,30,0.10
2014,02,20,01,31,0.10
2014,02,20,01,32,0.10
2014,02,20,01,33,0.10
2014,02,20,01,34,0.10
2014,02,20,01,35,0.10
2014,02,20,01,36,0.10
2014,02,20,01,37,0.10
2014,02,20,01,38,0.10
2014,02,20,01,39,0.10
2014,02,20,01,40,0.10
2014,02,20,01,41,0.10
2014,02,20,01,42,0.10
2014,02,20,01,43,0.10
2014,02,20,01,44,0.10
2014,02,20,01,45,0.10
2014,02,20,01,46,0.10
2014,02,20,01,47,0.10
2014,02,20,01,48,0.10
2014,02,20,01,49,0.10
2014,02,20,01,50,0.10
2014,02,20,01,51,0.10
2014,02,20,01,52,0.10
2014,02,20,01,53,0.10
2014,02,20,01,54,0.10
2014,02,20,01,55,0.10
2014,02,20,01,56,0.10
2014,02,20,01,57,0.10
2014,02,20,01,58,0.10
2014,02,20,01,59,0.10
2014,02,20,02,00,0.10
2014,02,20,02,01,0.10
2014,02,20,02,02,0.10
2014,02,20,02,03,0.10
2014,02,20,02,04,0.10
2014,02,20,02,05,0.10
2014,02,20,02,06,0.10
2014,02,20,02,07,0.10
2014,02,20,02,08,0.10
2014,02,20,02,09,0.10
2014,02,20,02,10,0.10
2014,02,20,02,11,0.10
2014,02,20,02,12,0.10
2014,02,20,02,13,0.10
2014,02,20,02,14,0.10
2014,02,20,02,15,0.10
2014,02,20,02,16,0.10
2014,02,20,02,17,0.10
2014,02,20,02,18,0.10
2014,02,20,02,19,0.10
2014,02,20,02,20,0.10
2014,02,20,02,21,0.10
2014,02,20,02,22,0.10
2014,02,20,02,23,0.10
2014,02,20,02,24,0.10
2014,02,20,02,25,0.10
2014,02,20,02,26,0.10
2014,02,20,02,27,0.10
2014,02,20,02,28,0.10
2014,02,20,02,29,0.10
2014,02,20,02,30,0.20
2014,02,20,02,31,0.20
2014,02,20,02,32,0.20
2014,02,20,02,33,0.20
2014,02,20,02,34,0.20
2014,02,20,02,35,0.20
2014,02,20,02,36,0.20
2014,02,20,02,37,0.20
2014,02,20,02,38,0.10
2014,02,20,02,39,0.10
2014,02,20,02,40,0.20
2014,02,20,02,41,0.20
2014,02,20,02,42,0.20
2014,02,20,02,43,0.30
2014,02,20,02,44,0.30
2014,02,20,02,45,0.30
2014,02,20,02,46,0.30
2014,02,20,02,47,0.30
2014,02,20,02,48,0.30
2014,02,20,02,49,0.30
2014,02,20,02,50,0.30
2014,02,20,02,51,0.30
2014,02,20,02,52,0.30
2014,02,20,02,53,0.30
2014,02,20,02,54,0.30
2014,02,20,02,55,0.30
2014,02,20,02,56,0.30
2014,02,20,02,57,0.40
2014,02,20,02,58,0.40
2014,02,20,02,59,0.50
2014,02,20,03,00,0.60
2014,02,20,03,01,0.80
2014,02,20,03,02,1.20
2014,02,20,03,03,1.50
2014,02,20,03,04,1.80
2014,02,20,03,05,2.00
2014,02,20,03,06,2.30
2014,02,20,03,07,2.60
2014,02,20,03,08,2.90
2014,02,20,03,09,3.30
2014,02,20,03,10,3.50
2014,02,20,03,11,3.70
2014,02,20,03,12,3.80
2014,02,20,03,13,3.80
2014,02,20,03,14,3.70
2014,02,20,03,15,3.60
2014,02,20,03,16,3.40
2014,02,20,03,17,3.30
2014,02,20,03,18,3.10
2014,02,20,03,19,3.00
2014,02,20,03,20,2.80
2014,02,20,03,21,2.70
2014,02,20,03,22,2.70
2014,02,20,03,23,2.90
2014,02,20,03,24,3.30
2014,02,20,03,25,3.70
2014,02,20,03,26,4.00
2014,02,20,03,27,4.20
2014,02,20,03,28,4.40
2014,02,20,03,29,4.50
2014,02,20,03,30,4.60
2014,02,20,03,31,4.70
2014,02,20,03,32,4.70
2014,02,20,03,33,4.70
2014,02,20,03,34,4.80
2014,02,20,03,35,4.90
2014,02,20,03,36,5.00
2014,02,20,03,37,5.10
2014,02,20,03,38,5.10
2014,02,20,03,39,5.20
2014,02,20,03,40,5.20
2014,02,20,03,41,5.20
2014,02,20,03,42,5.20
2014,02,20,03,43,5.30
2014,02,20,03,44,5.30
2014,02,20,03,45,5.30
2014,02,20,03,46,5.30
2014,02,20,03,47,5.30
2014,02,20,03,48,5.30
2014,02,20,03,49,5.30
2014,02,20,03,50,5.40
2014,02,20,03,51,5.50
2014,02,20,03,52,5.50
2014,02,20,03,53,5.60
2014,02,20,03,54,5.60
2014,02,20,03,55,5.60
2014,02,20,03,56,5.60
2014,02,20,03,57,5.60
2014,02,20,03,58,5.60
2014,02,20,03,59,5.50
2014,02,20,04,00,5.30
2014,02,20,04,01,5.20
2014,02,20,04,02,5.10
2014,02,20,04,03,5.00
2014,02,20,04,04,4.90
2014,02,20,04,05,4.80
2014,02,20,04,06,4.80
2014,02,20,04,07,4.80
2014,02,20,04,08,4.80
2014,02,20,04,09,4.70
2014,02,20,04,10,4.70
2014,02,20,04,11,4.70
2014,02,20,04,12,4.70
2014,02,20,04,13,4.80
2014,02,20,04,14,4.80
2014,02,20,04,15,4.80
2014,02,20,04,16,4.80
2014,02,20,04,17,4.90
2014,02,20,04,18,4.90
2014,02,20,04,19,5.00
2014,02,20,04,20,5.10
2014,02,20,04,21,5.10
2014,02,20,04,22,5.20
2014,02,20,04,23,5.20
2014,02,20,04,24,5.20
2014,02,20,04,25,5.30
2014,02,20,04,26,5.30
2014,02,20,04,27,5.30
2014,02,20,04,28,5.30
2014,02,20,04,29,5.40
2014,02,20,04,30,5.40
2014,02,20,04,31,5.40
2014,02,20,04,32,5.40
2014,02,20,04,33,5.40
2014,02,20,04,34,5.40
2014,02,20,04,35,5.40
2014,02,20,04,36,5.40
2014,02,20,04,37,5.30
2014,02,20,04,38,5.30
2014,02,20,04,39,5.30
2014,02,20,04,40,5.30
2014,02,20,04,41,5.30
2014,02,20,04,42,5.20
2014,02,20,04,43,5.20
2014,02,20,04,44,5.20
2014,02,20,04,45,5.20
2014,02,20,04,46,5.20
2014,02,20,04,47,5.20
2014,02,20,04,48,5.20
2014,02,20,04,49,5.20
2014,02,20,04,50,5.20
2014,02,20,04,51,5.10
2014,02,20,04,52,5.10
2014,02,20,04,53,5.10
2014,02,20,04,54,5.10
2014,02,20,04,55,5.10
2014,02,20,04,56,5.10
2014,02,20,04,57,5.10
2014,02,20,04,58,5.10
2014,02,20,04,59,5.10
2014,02,20,05,00,5.10
2014,02,20,05,01,5.10
2014,02,20,05,02,5.10
2014,02,20,05,03,5.20
2014,02,20,05,04,5.20
2014,02,20,05,05,5.20
2014,02,20,05,06,5.20
2014,02,20,05,07,5.20
2014,02,20,05,08,5.20
2014,02,20,05,09,5.20
2014,02,20,05,10,5.20
2014,02,20,05,11,5.20
2014,02,20,05,12,5.20
2014,02,20,05,13,5.20
2014,02,20,05,14,5.20
2014,02,20,05,15,5.20
2014,02,20,05,16,5.20
2014,02,20,05,17,5.20
2014,02,20,05,18,5.20
2014,02,20,05,19,5.20
2014,02,20,05,20,5.20
2014,02,20,05,21,5.20
2014,02,20,05,22,5.20
2014,02,20,05,23,5.20
2014,02,20,05,24,5.20
2014,02,20,05,25,5.20
2014,02,20,05,26,5.20
2014,02,20,05,27,5.20
2014,02,20,05,28,5.20
2014,02,20,05,29,5.20
2014,02,20,05,30,5.20
2014,02,20,05,31,5.30
2014,02,20,05,32,5.30
2014,02,20,05,33,5.30
2014,02,20,05,34,5.30
2014,02,20,05,35,5.30
2014,02,20,05,36,5.30
2014,02,20,05,37,5.30
2014,02,20,05,38,5.30
2014,02,20,05,39,5.30
2014,02,20,05,40,5.30
2014,02,20,05,41,5.30
2014,02,20,05,42,5.40
2014,02,20,05,43,5.40
2014,02,20,05,44,5.40
2014,02,20,05,45,5.40
2014,02,20,05,46,5.40
2014,02,20,05,47,5.40
2014,02,20,05,48,5.40
2014,02,20,05,49,5.40
2014,02,20,05,50,5.40
2014,02,20,05,51,5.50
2014,02,20,05,52,5.60
2014,02,20,05,53,5.60
2014,02,20,05,54,5.50
2014,02,20,05,55,5.50
2014,02,20,05,56,5.50
2014,02,20,05,57,5.50
2014,02,20,05,58,5.40
2014,02,20,05,59,5.40
2014,02,20,06,00,5.40
2014,02,20,06,01,5.50
2014,02,20,06,02,5.40
2014,02,20,06,03,5.40
2014,02,20,06,04,5.40
2014,02,20,06,05,5.40
2014,02,20,06,06,5.40
2014,02,20,06,07,5.40
2014,02,20,06,08,5.40
2014,02,20,06,09,5.40
2014,02,20,06,10,5.40
2014,02,20,06,11,5.30
2014,02,20,06,12,5.30
2014,02,20,06,13,5.30
2014,02,20,06,14,5.30
2014,02,20,06,15,5.20
2014,02,20,06,16,5.20
2014,02,20,06,17,5.10
2014,02,20,06,18,5.10
2014,02,20,06,19,5.10
2014,02,20,06,20,5.10
2014,02,20,06,21,5.20
2014,02,20,06,22,5.20
2014,02,20,06,23,5.20
2014,02,20,06,24,5.10
2014,02,20,06,25,5.10
2014,02,20,06,26,5.10
2014,02,20,06,27,5.10
2014,02,20,06,28,5.10
2014,02,20,06,29,5.00
2014,02,20,06,30,5.00
2014,02,20,06,31,5.00
2014,02,20,06,32,5.00
2014,02,20,06,33,5.00
2014,02,20,06,34,5.10
2014,02,20,06,35,5.10
2014,02,20,06,36,5.00
2014,02,20,06,37,5.00
2014,02,20,06,38,5.10
2014,02,20,06,39,5.10
2014,02,20,06,40,5.00
2014,02,20,06,41,5.00
2014,02,20,06,42,4.90
2014,02,20,06,43,4.90
2014,02,20,06,44,4.90
2014,02,20,06,45,5.00
2014,02,20,06,46,5.00
2014,02,20,06,47,5.00
2014,02,20,06,48,4.90
2014,02,20,06,49,5.00
2014,02,20,06,50,5.00
2014,02,20,06,51,4.90
2014,02,20,06,52,4.90
2014,02,20,06,53,4.90
2014,02,20,06,54,4.90
2014,02,20,06,55,4.90
2014,02,20,06,56,4.90
2014,02,20,06,57,4.90
2014,02,20,06,58,4.90
2014,02,20,06,59,4.90
2014,02,20,07,00,4.90
2014,02,20,07,01,4.80
2014,02,20,07,02,4.80
2014,02,20,07,03,4.80
2014,02,20,07,04,4.80
2014,02,20,07,05,4.80
2014,02,20,07,06,4.90
2014,02,20,07,07,4.90
2014,02,20,07,08,4.80
2014,02,20,07,09,4.80
2014,02,20,07,10,4.80
2014,02,20,07,11,4.80
2014,02,20,07,12,4.80
2014,02,20,07,13,4.90
2014,02,20,07,14,4.80
2014,02,20,07,15,4.80
2014,02,20,07,16,4.80
2014,02,20,07,17,4.80
2014,02,20,07,18,4.80
2014,02,20,07,19,4.80
2014,02,20,07,20,4.70
2014,02,20,07,21,4.70
2014,02,20,07,22,4.60
2014,02,20,07,23,4.60
2014,02,20,07,24,4.60
2014,02,20,07,25,4.60
2014,02,20,07,26,4.60
2014,02,20,07,27,4.60
2014,02,20,07,28,4.60
2014,02,20,07,29,4.60
2014,02,20,07,30,4.60
2014,02,20,07,31,4.60
2014,02,20,07,32,4.60
2014,02,20,07,33,4.50
2014,02,20,07,34,4.50
2014,02,20,07,35,4.50
2014,02,20,07,36,4.50
2014,02,20,07,37,4.40
2014,02,20,07,38,4.30
2014,02,20,07,39,4.30
2014,02,20,07,40,4.30
2014,02,20,07,41,4.30
2014,02,20,07,42,4.30
2014,02,20,07,43,4.30
2014,02,20,07,44,4.30
2014,02,20,07,45,4.30
2014,02,20,07,46,4.30
2014,02,20,07,47,4.30
2014,02,20,07,48,4.40
2014,02,20,07,49,4.50
2014,02,20,07,50,4.50
2014,02,20,07,51,4.60
2014,02,20,07,52,4.60
2014,02,20,07,53,4.70
2014,02,20,07,54,4.80
2014,02,20,07,55,4.80
2014,02,20,07,56,4.80
2014,02,20,07,57,4.80
2014,02,20,07,58,4.70
2014,02,20,07,59,4.70
2014,02,20,08,00,4.60
2014,02,20,08,01,4.60
2014,02,20,08,02,4.60
2014,02,20,08,03,4.60
2014,02,20,08,04,4.70
2014,02,20,08,05,4.70
2014,02,20,08,06,4.80
2014,02,20,08,07,4.80
2014,02,20,08,08,4.80
2014,02,20,08,09,4.80
2014,02,20,08,10,4.70
2014,02,20,08,11,4.70
2014,02,20,08,12,4.70
2014,02,20,08,13,4.70
2014,02,20,08,14,4.70
2014,02,20,08,15,4.70
2014,02,20,08,16,4.70
2014,02,20,08,17,4.80
2014,02,20,08,18,4.80
2014,02,20,08,19,4.80
2014,02,20,08,20,4.70
2014,02,20,08,21,4.70
2014,02,20,08,22,4.70
2014,02,20,08,23,4.70
2014,02,20,08,24,4.70
2014,02,20,08,25,4.70
2014,02,20,08,26,4.70
2014,02,20,08,27,4.80
2014,02,20,08,28,4.80
2014,02,20,08,29,4.80
2014,02,20,08,30,4.80
2014,02,20,08,31,4.70
2014,02,20,08,32,4.70
2014,02,20,08,33,4.70
2014,02,20,08,34,4.60
2014,02,20,08,35,4.60
2014,02,20,08,36,4.60
2014,02,20,08,37,4.60
2014,02,20,08,38,4.60
2014,02,20,08,39,4.50
2014,02,20,08,40,4.50
2014,02,20,08,41,4.40
2014,02,20,08,42,4.40
2014,02,20,08,43,4.40
2014,02,20,08,44,4.50
2014,02,20,08,45,4.50
2014,02,20,08,46,4.40
2014,02,20,08,47,4.50
2014,02,20,08,48,4.50
2014,02,20,08,49,4.40
2014,02,20,08,50,4.50
2014,02,20,08,51,4.50
2014,02,20,08,52,4.50
2014,02,20,08,53,4.50
2014,02,20,08,54,4.50
2014,02,20,08,55,4.50
2014,02,20,08,56,4.50
2014,02,20,08,57,4.60
2014,02,20,08,58,4.60
2014,02,20,08,59,4.60
2014,02,20,09,00,4.70
2014,02,20,09,01,4.70
2014,02,20,09,02,4.70
2014,02,20,09,03,4.80
2014,02,20,09,04,4.80
2014,02,20,09,05,4.80
2014,02,20,09,06,4.80
2014,02,20,09,07,4.90
2014,02,20,09,08,4.90
2014,02,20,09,09,4.90
2014,02,20,09,10,4.90
2014,02,20,09,11,4.90
2014,02,20,09,12,4.90
2014,02,20,09,13,5.00
2014,02,20,09,14,5.00
2014,02,20,09,15,5.00
2014,02,20,09,16,5.00
2014,02,20,09,17,5.00
2014,02,20,09,18,5.10
2014,02,20,09,19,5.10
2014,02,20,09,20,5.10
2014,02,20,09,21,5.10
2014,02,20,09,22,5.10
2014,02,20,09,23,5.10
2014,02,20,09,24,5.10
2014,02,20,09,25,5.20
2014,02,20,09,26,5.30
2014,02,20,09,27,5.30
2014,02,20,09,28,5.30
2014,02,20,09,29,5.30
2014,02,20,09,30,5.30
2014,02,20,09,31,5.30
2014,02,20,09,32,5.30
2014,02,20,09,33,5.30
2014,02,20,09,34,5.30
2014,02,20,09,35,5.30
2014,02,20,09,36,5.20
2014,02,20,09,37,5.20
2014,02,20,09,38,5.20
2014,02,20,09,39,5.20
2014,02,20,09,40,5.10
2014,02,20,09,41,5.10
2014,02,20,09,42,5.10
2014,02,20,09,43,5.20
2014,02,20,09,44,5.30
2014,02,20,09,45,5.30
2014,02,20,09,46,5.30
2014,02,20,09,47,5.40
2014,02,20,09,48,5.50
2014,02,20,09,49,5.50
2014,02,20,09,50,5.60
2014,02,20,09,51,5.60
2014,02,20,09,52,5.70
2014,02,20,09,53,5.80
2014,02,20,09,54,5.80
2014,02,20,09,55,5.80
2014,02,20,09,56,5.80
2014,02,20,09,57,5.90
2014,02,20,09,58,5.90
2014,02,20,09,59,5.90
2014,02,20,10,00,6.00
2014,02,20,10,01,6.00
2014,02,20,10,02,5.90
2014,02,20,10,03,5.90
2014,02,20,10,04,5.90
2014,02,20,10,05,5.90
2014,02,20,10,06,5.90
2014,02,20,10,07,5.90
2014,02,20,10,08,5.80
2014,02,20,10,09,5.80
2014,02,20,10,10,5.80
2014,02,20,10,11,5.80
2014,02,20,10,12,5.90
2014,02,20,10,13,5.90
2014,02,20,10,14,5.90
2014,02,20,10,15,6.00
2014,02,20,10,16,6.00
2014,02,20,10,17,6.10
2014,02,20,10,18,6.10
2014,02,20,10,19,6.20
2014,02,20,10,20,6.30
2014,02,20,10,21,6.30
2014,02,20,10,22,6.30
2014,02,20,10,23,6.40
2014,02,20,10,24,6.40
2014,02,20,10,25,6.40
2014,02,20,10,26,6.50
2014,02,20,10,27,6.50
2014,02,20,10,28,6.50
2014,02,20,10,29,6.60
2014,02,20,10,30,6.60
2014,02,20,10,31,6.70
2014,02,20,10,32,6.70
2014,02,20,10,33,6.70
2014,02,20,10,34,6.70
2014,02,20,10,35,6.70
2014,02,20,10,36,6.80
2014,02,20,10,37,6.80
2014,02,20,10,38,6.80
2014,02,20,10,39,6.90
2014,02,20,10,40,6.90
2014,02,20,10,41,7.00
2014,02,20,10,42,7.00
2014,02,20,10,43,7.10
2014,02,20,10,44,7.10
2014,02,20,10,45,7.20
2014,02,20,10,46,7.20
2014,02,20,10,47,7.30
2014,02,20,10,48,7.30
2014,02,20,10,49,7.40
2014,02,20,10,50,7.40
2014,02,20,10,51,7.40
2014,02,20,10,52,7.40
2014,02,20,10,53,7.40
2014,02,20,10,54,7.40
2014,02,20,10,55,7.50
2014,02,20,10,56,7.50
2014,02,20,10,57,7.60
2014,02,20,10,58,7.60
2014,02,20,10,59,7.60
2014,02,20,11,00,7.60
2014,02,20,11,01,7.60
2014,02,20,11,02,7.50
2014,02,20,11,03,7.50
2014,02,20,11,04,7.30
2014,02,20,11,05,7.20
2014,02,20,11,06,7.00
2014,02,20,11,07,6.80
2014,02,20,11,08,6.70
2014,02,20,11,09,6.50
2014,02,20,11,10,6.40
2014,02,20,11,11,6.30
2014,02,20,11,12,6.30
2014,02,20,11,13,6.30
2014,02,20,11,14,6.30
2014,02,20,11,15,6.30
2014,02,20,11,16,6.30
2014,02,20,11,17,6.30
2014,02,20,11,18,6.30
2014,02,20,11,19,6.30
2014,02,20,11,20,6.30
2014,02,20,11,21,6.30
2014,02,20,11,22,6.40
2014,02,20,11,23,6.40
2014,02,20,11,24,6.40
2014,02,20,11,25,6.30
2014,02,20,11,26,6.40
2014,02,20,11,27,6.40
2014,02,20,11,28,6.40
2014,02,20,11,29,6.40
2014,02,20,11,30,6.30
2014,02,20,11,31,6.30
2014,02,20,11,32,6.30
2014,02,20,11,33,6.30
2014,02,20,11,34,6.30
2014,02,20,11,35,6.30
2014,02,20,11,36,6.30
2014,02,20,11,37,6.30
2014,02,20,11,38,6.30
2014,02,20,11,39,6.30
2014,02,20,11,40,6.30
2014,02,20,11,41,6.30
2014,02,20,11,42,6.30
2014,02,20,11,43,6.30
2014,02,20,11,44,6.30
2014,02,20,11,45,6.40
2014,02,20,11,46,6.40
2014,02,20,11,47,6.40
2014,02,20,11,48,6.50
2014,02,20,11,49,6.60
2014,02,20,11,50,6.60
2014,02,20,11,51,6.60
2014,02,20,11,52,6.60
2014,02,20,11,53,6.70
2014,02,20,11,54,6.70
2014,02,20,11,55,6.80
2014,02,20,11,56,6.80
2014,02,20,11,57,6.90
2014,02,20,11,58,6.90
2014,02,20,11,59,6.80
2014,02,20,12,00,6.80
2014,02,20,12,01,6.70
2014,02,20,12,02,6.70
2014,02,20,12,03,6.60
2014,02,20,12,04,6.60
2014,02,20,12,05,6.60
2014,02,20,12,06,6.50
2014,02,20,12,07,6.50
2014,02,20,12,08,6.40
2014,02,20,12,09,6.40
2014,02,20,12,10,6.50
2014,02,20,12,11,6.50
2014,02,20,12,12,6.60
2014,02,20,12,13,6.60
2014,02,20,12,14,6.60
2014,02,20,12,15,6.60
2014,02,20,12,16,6.60
2014,02,20,12,17,6.60
2014,02,20,12,18,6.60
2014,02,20,12,19,6.60
2014,02,20,12,20,6.60
2014,02,20,12,21,6.60
2014,02,20,12,22,6.60
2014,02,20,12,23,6.60
2014,02,20,12,24,6.60
2014,02,20,12,25,6.60
2014,02,20,12,26,6.60
2014,02,20,12,27,6.70
2014,02,20,12,28,6.70
2014,02,20,12,29,6.70
2014,02,20,12,30,6.70
2014,02,20,12,31,6.70
2014,02,20,12,32,6.70
2014,02,20,12,33,6.70
2014,02,20,12,34,6.70
2014,02,20,12,35,6.60
2014,02,20,12,36,6.50
2014,02,20,12,37,6.40
2014,02,20,12,38,6.20
2014,02,20,12,39,6.10
2014,02,20,12,40,5.90
2014,02,20,12,41,5.80
2014,02,20,12,42,5.80
2014,02,20,12,43,5.70
2014,02,20,12,44,5.60
2014,02,20,12,45,5.50
2014,02,20,12,46,5.40
2014,02,20,12,47,5.40
2014,02,20,12,48,5.40
2014,02,20,12,49,5.40
2014,02,20,12,50,5.40
2014,02,20,12,51,5.40
2014,02,20,12,52,5.40
2014,02,20,12,53,5.40
2014,02,20,12,54,5.40
2014,02,20,12,55,5.40
2014,02,20,12,56,5.40
2014,02,20,12,57,5.30
2014,02,20,12,58,5.30
2014,02,20,12,59,5.30
2014,02,20,13,00,5.30
2014,02,20,13,01,5.30
2014,02,20,13,02,5.30
2014,02,20,13,03,5.30
2014,02,20,13,04,5.40
2014,02,20,13,05,5.40
2014,02,20,13,06,5.40
2014,02,20,13,07,5.40
2014,02,20,13,08,5.30
2014,02,20,13,09,5.20
2014,02,20,13,10,5.20
2014,02,20,13,11,5.10
2014,02,20,13,12,5.10
2014,02,20,13,13,5.00
2014,02,20,13,14,5.00
2014,02,20,13,15,4.90
2014,02,20,13,16,4.90
2014,02,20,13,17,4.90
2014,02,20,13,18,4.80
2014,02,20,13,19,4.80
2014,02,20,13,20,4.80
2014,02,20,13,21,4.80
2014,02,20,13,22,4.80
2014,02,20,13,23,4.80
2014,02,20,13,24,4.80
2014,02,20,13,25,4.80
2014,02,20,13,26,4.80
2014,02,20,13,27,4.90
2014,02,20,13,28,4.90
2014,02,20,13,29,4.90
2014,02,20,13,30,4.90
2014,02,20,13,31,4.90
2014,02,20,13,32,4.90
2014,02,20,13,33,4.90
2014,02,20,13,34,5.00
2014,02,20,13,35,5.00
2014,02,20,13,36,5.10
2014,02,20,13,37,5.10
2014,02,20,13,38,5.20
2014,02,20,13,39,5.20
2014,02,20,13,40,5.20
2014,02,20,13,41,5.20
2014,02,20,13,42,5.20
2014,02,20,13,43,5.30
2014,02,20,13,44,5.30
2014,02,20,13,45,5.30
2014,02,20,13,46,5.30
2014,02,20,13,47,5.40
2014,02,20,13,48,5.40
2014,02,20,13,49,5.50
2014,02,20,13,50,5.50
2014,02,20,13,51,5.60
2014,02,20,13,52,5.60
2014,02,20,13,53,5.60
2014,02,20,13,54,5.70
2014,02,20,13,55,5.70
2014,02,20,13,56,5.70
2014,02,20,13,57,5.70
2014,02,20,13,58,5.70
2014,02,20,13,59,5.70
2014,02,20,14,00,5.70
2014,02,20,14,01,5.70
2014,02,20,14,02,5.70
2014,02,20,14,03,5.70
2014,02,20,14,04,5.70
2014,02,20,14,05,5.60
2014,02,20,14,06,5.70
2014,02,20,14,07,5.70
2014,02,20,14,08,5.70
2014,02,20,14,09,5.60
2014,02,20,14,10,5.50
2014,02,20,14,11,5.40
2014,02,20,14,12,5.20
2014,02,20,14,13,5.10
2014,02,20,14,14,5.00
2014,02,20,14,15,4.90
2014,02,20,14,16,4.80
2014,02,20,14,17,4.70
2014,02,20,14,18,4.60
2014,02,20,14,19,4.60
2014,02,20,14,20,4.60
2014,02,20,14,21,4.50
2014,02,20,14,22,4.50
2014,02,20,14,23,4.50
2014,02,20,14,24,4.60
2014,02,20,14,25,4.60
2014,02,20,14,26,4.70
2014,02,20,14,27,4.80
2014,02,20,14,28,4.90
2014,02,20,14,29,4.90
2014,02,20,14,30,5.00
2014,02,20,14,31,5.10
2014,02,20,14,32,5.10
2014,02,20,14,33,5.20
2014,02,20,14,34,5.30
2014,02,20,14,35,5.30
2014,02,20,14,36,5.40
2014,02,20,14,37,5.40
2014,02,20,14,38,5.50
2014,02,20,14,39,5.60
2014,02,20,14,40,5.60
2014,02,20,14,41,5.70
2014,02,20,14,42,5.70
2014,02,20,14,43,5.70
2014,02,20,14,44,5.80
2014,02,20,14,45,5.80
2014,02,20,14,46,5.80
2014,02,20,14,47,5.80
2014,02,20,14,48,5.80
2014,02,20,14,49,5.80
2014,02,20,14,50,5.90
2014,02,20,14,51,5.90
2014,02,20,14,52,5.90
2014,02,20,14,53,5.80
2014,02,20,14,54,5.80
2014,02,20,14,55,5.80
2014,02,20,14,56,5.80
2014,02,20,14,57,5.80
2014,02,20,14,58,5.80
2014,02,20,14,59,5.80
2014,02,20,15,00,5.80
2014,02,20,15,01,5.70
2014,02,20,15,02,5.80
2014,02,20,15,03,5.70
2014,02,20,15,04,5.80
2014,02,20,15,05,5.80
2014,02,20,15,06,5.80
2014,02,20,15,07,5.80
2014,02,20,15,08,5.80
2014,02,20,15,09,5.90
2014,02,20,15,10,5.90
2014,02,20,15,11,5.90
2014,02,20,15,12,6.00
2014,02,20,15,13,5.90
2014,02,20,15,14,6.00
2014,02,20,15,15,6.00
2014,02,20,15,16,6.00
2014,02,20,15,17,6.00
2014,02,20,15,18,5.90
2014,02,20,15,19,5.90
2014,02,20,15,20,5.90
2014,02,20,15,21,5.90
2014,02,20,15,22,5.90
2014,02,20,15,23,5.90
2014,02,20,15,24,5.90
2014,02,20,15,25,5.90
2014,02,20,15,26,5.90
2014,02,20,15,27,6.00
2014,02,20,15,28,6.00
2014,02,20,15,29,6.10
2014,02,20,15,30,6.10
2014,02,20,15,31,6.10
2014,02,20,15,32,6.20
2014,02,20,15,33,6.20
2014,02,20,15,34,6.30
2014,02,20,15,35,6.30
2014,02,20,15,36,6.30
2014,02,20,15,37,6.30
2014,02,20,15,38,6.30
2014,02,20,15,39,6.20
2014,02,20,15,40,6.20
2014,02,20,15,41,6.20
2014,02,20,15,42,6.30
2014,02,20,15,43,6.30
2014,02,20,15,44,6.30
2014,02,20,15,45,6.30
2014,02,20,15,46,6.30
2014,02,20,15,47,6.40
2014,02,20,15,48,6.40
2014,02,20,15,49,6.40
2014,02,20,15,50,6.40
2014,02,20,15,51,6.50
2014,02,20,15,52,6.50
2014,02,20,15,53,6.60
2014,02,20,15,54,6.70
2014,02,20,15,55,6.70
2014,02,20,15,56,6.70
2014,02,20,15,57,6.80
2014,02,20,15,58,6.80
2014,02,20,15,59,6.80
2014,02,20,16,00,6.80
2014,02,20,16,01,6.90
2014,02,20,16,02,6.90
2014,02,20,16,03,6.90
2014,02,20,16,04,6.90
2014,02,20,16,05,6.90
2014,02,20,16,06,6.90
2014,02,20,16,07,6.90
2014,02,20,16,08,6.80
2014,02,20,16,09,6.80
2014,02,20,16,10,6.80
2014,02,20,16,11,6.70
2014,02,20,16,12,6.70
2014,02,20,16,13,6.70
2014,02,20,16,14,6.60
2014,02,20,16,15,6.60
2014,02,20,16,16,6.60
2014,02,20,16,17,6.50
2014,02,20,16,18,6.50
2014,02,20,16,19,6.40
2014,02,20,16,20,6.40
2014,02,20,16,21,6.40
2014,02,20,16,22,6.40
2014,02,20,16,23,6.30
2014,02,20,16,24,6.30
2014,02,20,16,25,6.30
2014,02,20,16,26,6.30
2014,02,20,16,27,6.30
2014,02,20,16,28,6.30
2014,02,20,16,29,6.30
2014,02,20,16,30,6.30
2014,02,20,16,31,6.30
2014,02,20,16,32,6.30
2014,02,20,16,33,6.30
2014,02,20,16,34,6.30
2014,02,20,16,35,6.20
2014,02,20,16,36,6.20
2014,02,20,16,37,6.20
2014,02,20,16,38,6.10
2014,02,20,16,39,6.10
2014,02,20,16,40,6.10
2014,02,20,16,41,6.00
2014,02,20,16,42,6.00
2014,02,20,16,43,5.90
2014,02,20,16,44,5.90
2014,02,20,16,45,5.90
2014,02,20,16,46,5.90
2014,02,20,16,47,5.80
2014,02,20,16,48,5.80
2014,02,20,16,49,5.80
2014,02,20,16,50,5.70
2014,02,20,16,51,5.70
2014,02,20,16,52,5.70
2014,02,20,16,53,5.70
2014,02,20,16,54,5.60
2014,02,20,16,55,5.60
2014,02,20,16,56,5.60
2014,02,20,16,57,5.60
2014,02,20,16,58,5.60
2014,02,20,16,59,5.60
2014,02,20,17,00,5.60
2014,02,20,17,01,5.60
2014,02,20,17,02,5.60
2014,02,20,17,03,5.60
2014,02,20,17,04,5.70
2014,02,20,17,05,5.70
2014,02,20,17,06,5.70
2014,02,20,17,07,5.70
2014,02,20,17,08,5.70
2014,02,20,17,09,5.70
2014,02,20,17,10,5.70
2014,02,20,17,11,5.70
2014,02,20,17,12,5.60
2014,02,20,17,13,5.60
2014,02,20,17,14,5.60
2014,02,20,17,15,5.60
2014,02,20,17,16,5.60
2014,02,20,17,17,5.50
2014,02,20,17,18,5.50
2014,02,20,17,19,5.50
2014,02,20,17,20,5.40
2014,02,20,17,21,5.40
2014,02,20,17,22,5.30
2014,02,20,17,23,5.30
2014,02,20,17,24,5.30
2014,02,20,17,25,5.30
2014,02,20,17,26,5.20
2014,02,20,17,27,5.20
2014,02,20,17,28,5.20
2014,02,20,17,29,5.20
2014,02,20,17,30,5.10
2014,02,20,17,31,5.10
2014,02,20,17,32,5.10
2014,02,20,17,33,5.10
2014,02,20,17,34,5.20
2014,02,20,17,35,5.20
2014,02,20,17,36,5.20
2014,02,20,17,37,5.20
2014,02,20,17,38,5.20
2014,02,20,17,39,5.20
2014,02,20,17,40,5.20
2014,02,20,17,41,5.10
2014,02,20,17,42,5.10
2014,02,20,17,43,5.10
2014,02,20,17,44,5.10
2014,02,20,17,45,5.10
2014,02,20,17,46,5.10
2014,02,20,17,47,5.10
2014,02,20,17,48,5.10
2014,02,20,17,49,5.10
2014,02,20,17,50,5.10
2014,02,20,17,51,5.10
2014,02,20,17,52,5.10
2014,02,20,17,53,5.10
2014,02,20,17,54,5.10
2014,02,20,17,55,5.10
2014,02,20,17,56,5.00
2014,02,20,17,57,5.00
2014,02,20,17,58,4.90
2014,02,20,17,59,4.90
2014,02,20,18,00,4.80
2014,02,20,18,01,4.80
2014,02,20,18,02,4.80
2014,02,20,18,03,4.80
2014,02,20,18,04,4.80
2014,02,20,18,05,4.90
2014,02,20,18,06,4.90
2014,02,20,18,07,4.90
2014,02,20,18,08,4.90