Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,06,26,00,00,0.00
2019,06,26,00,01,0.00
2019,06,26,00,02,0.00
2019,06,26,00,03,0.00
2019,06,26,00,04,0.00
2019,06,26,00,05,0.00
2019,06,26,00,06,0.00
2019,06,26,00,07,0.00
2019,06,26,00,08,0.00
2019,06,26,00,09,0.00
2019,06,26,00,10,0.00
2019,06,26,00,11,0.00
2019,06,26,00,12,0.00
2019,06,26,00,13,0.00
2019,06,26,00,14,0.00
2019,06,26,00,15,0.00
2019,06,26,00,16,0.00
2019,06,26,00,17,0.00
2019,06,26,00,18,0.00
2019,06,26,00,19,0.00
2019,06,26,00,20,0.00
2019,06,26,00,21,0.00
2019,06,26,00,22,0.00
2019,06,26,00,23,0.00
2019,06,26,00,24,0.00
2019,06,26,00,25,0.00
2019,06,26,00,26,0.00
2019,06,26,00,27,0.00
2019,06,26,00,28,0.00
2019,06,26,00,29,0.00
2019,06,26,00,30,0.00
2019,06,26,00,31,0.00
2019,06,26,00,32,0.00
2019,06,26,00,33,0.00
2019,06,26,00,34,0.00
2019,06,26,00,35,0.00
2019,06,26,00,36,0.00
2019,06,26,00,37,0.00
2019,06,26,00,38,0.00
2019,06,26,00,39,0.00
2019,06,26,00,40,0.00
2019,06,26,00,41,0.00
2019,06,26,00,42,0.00
2019,06,26,00,43,0.00
2019,06,26,00,44,0.00
2019,06,26,00,45,0.00
2019,06,26,00,46,0.00
2019,06,26,00,47,0.00
2019,06,26,00,48,0.00
2019,06,26,00,49,0.00
2019,06,26,00,50,0.00
2019,06,26,00,51,0.00
2019,06,26,00,52,0.00
2019,06,26,00,53,0.00
2019,06,26,00,54,0.00
2019,06,26,00,55,0.00
2019,06,26,00,56,0.00
2019,06,26,00,57,0.00
2019,06,26,00,58,0.00
2019,06,26,00,59,0.00
2019,06,26,01,00,0.00
2019,06,26,01,01,0.00
2019,06,26,01,02,0.00
2019,06,26,01,03,0.00
2019,06,26,01,04,0.00
2019,06,26,01,05,0.00
2019,06,26,01,06,0.00
2019,06,26,01,07,0.00
2019,06,26,01,08,0.00
2019,06,26,01,09,0.00
2019,06,26,01,10,0.00
2019,06,26,01,11,0.00
2019,06,26,01,12,0.00
2019,06,26,01,13,0.00
2019,06,26,01,14,0.00
2019,06,26,01,15,0.00
2019,06,26,01,16,0.00
2019,06,26,01,17,0.00
2019,06,26,01,18,0.00
2019,06,26,01,19,0.00
2019,06,26,01,20,0.00
2019,06,26,01,21,0.00
2019,06,26,01,22,0.00
2019,06,26,01,23,0.00
2019,06,26,01,24,0.00
2019,06,26,01,25,0.00
2019,06,26,01,26,0.00
2019,06,26,01,27,0.00
2019,06,26,01,28,0.00
2019,06,26,01,29,0.00
2019,06,26,01,30,0.00
2019,06,26,01,31,0.00
2019,06,26,01,32,0.00
2019,06,26,01,33,0.00
2019,06,26,01,34,0.00
2019,06,26,01,35,0.00
2019,06,26,01,36,0.00
2019,06,26,01,37,0.00
2019,06,26,01,38,0.00
2019,06,26,01,39,0.00
2019,06,26,01,40,0.00
2019,06,26,01,41,0.00
2019,06,26,01,42,0.00
2019,06,26,01,43,0.00
2019,06,26,01,44,0.00
2019,06,26,01,45,0.00
2019,06,26,01,46,0.00
2019,06,26,01,47,0.00
2019,06,26,01,48,0.00
2019,06,26,01,49,0.00
2019,06,26,01,50,0.00
2019,06,26,01,51,0.00
2019,06,26,01,52,0.00
2019,06,26,01,53,0.00
2019,06,26,01,54,0.00
2019,06,26,01,55,0.00
2019,06,26,01,56,0.00
2019,06,26,01,57,0.00
2019,06,26,01,58,0.00
2019,06,26,01,59,0.00
2019,06,26,02,00,0.00
2019,06,26,02,01,0.00
2019,06,26,02,02,0.00
2019,06,26,02,03,0.00
2019,06,26,02,04,0.00
2019,06,26,02,05,0.00
2019,06,26,02,06,0.00
2019,06,26,02,07,0.00
2019,06,26,02,08,0.00
2019,06,26,02,09,0.00
2019,06,26,02,10,0.00
2019,06,26,02,11,0.00
2019,06,26,02,12,0.00
2019,06,26,02,13,0.00
2019,06,26,02,14,0.00
2019,06,26,02,15,0.00
2019,06,26,02,16,0.00
2019,06,26,02,17,0.00
2019,06,26,02,18,0.00
2019,06,26,02,19,0.00
2019,06,26,02,20,0.00
2019,06,26,02,21,0.00
2019,06,26,02,22,0.00
2019,06,26,02,23,0.00
2019,06,26,02,24,0.00
2019,06,26,02,25,0.00
2019,06,26,02,26,0.00
2019,06,26,02,27,0.00
2019,06,26,02,28,0.00
2019,06,26,02,29,0.00
2019,06,26,02,30,0.00
2019,06,26,02,31,0.00
2019,06,26,02,32,0.00
2019,06,26,02,33,0.00
2019,06,26,02,34,0.00
2019,06,26,02,35,0.00
2019,06,26,02,36,0.00
2019,06,26,02,37,0.00
2019,06,26,02,38,0.00
2019,06,26,02,39,0.00
2019,06,26,02,40,0.00
2019,06,26,02,41,0.00
2019,06,26,02,42,0.00
2019,06,26,02,43,0.00
2019,06,26,02,44,0.00
2019,06,26,02,45,0.00
2019,06,26,02,46,0.00
2019,06,26,02,47,0.00
2019,06,26,02,48,0.00
2019,06,26,02,49,0.00
2019,06,26,02,50,0.00
2019,06,26,02,51,0.00
2019,06,26,02,52,0.00
2019,06,26,02,53,0.00
2019,06,26,02,54,0.00
2019,06,26,02,55,0.00
2019,06,26,02,56,0.00
2019,06,26,02,57,0.00
2019,06,26,02,58,0.00
2019,06,26,02,59,0.00
2019,06,26,03,00,0.00
2019,06,26,03,01,0.00
2019,06,26,03,02,0.00
2019,06,26,03,03,0.00
2019,06,26,03,04,0.00
2019,06,26,03,05,0.00
2019,06,26,03,06,0.00
2019,06,26,03,07,0.00
2019,06,26,03,08,0.00
2019,06,26,03,09,0.00
2019,06,26,03,10,0.00
2019,06,26,03,11,0.00
2019,06,26,03,12,0.00
2019,06,26,03,13,0.00
2019,06,26,03,14,0.00
2019,06,26,03,15,0.00
2019,06,26,03,16,0.00
2019,06,26,03,17,0.00
2019,06,26,03,18,0.00
2019,06,26,03,19,0.00
2019,06,26,03,20,0.00
2019,06,26,03,21,0.00
2019,06,26,03,22,0.00
2019,06,26,03,23,0.00
2019,06,26,03,24,0.00
2019,06,26,03,25,0.00
2019,06,26,03,26,0.00
2019,06,26,03,27,0.00
2019,06,26,03,28,0.00
2019,06,26,03,29,0.00
2019,06,26,03,30,0.00
2019,06,26,03,31,0.00
2019,06,26,03,32,0.00
2019,06,26,03,33,0.00
2019,06,26,03,34,0.00
2019,06,26,03,35,0.00
2019,06,26,03,36,0.00
2019,06,26,03,37,0.00
2019,06,26,03,38,0.00
2019,06,26,03,39,0.00
2019,06,26,03,40,0.00
2019,06,26,03,41,0.00
2019,06,26,03,42,0.00
2019,06,26,03,43,0.00
2019,06,26,03,44,0.00
2019,06,26,03,45,0.00
2019,06,26,03,46,0.00
2019,06,26,03,47,0.00
2019,06,26,03,48,0.00
2019,06,26,03,49,0.00
2019,06,26,03,50,0.00
2019,06,26,03,51,0.00
2019,06,26,03,52,0.00
2019,06,26,03,53,0.00
2019,06,26,03,54,0.00
2019,06,26,03,55,0.00
2019,06,26,03,56,0.00
2019,06,26,03,57,0.00
2019,06,26,03,58,0.00
2019,06,26,03,59,0.00
2019,06,26,04,00,0.00
2019,06,26,04,01,0.00
2019,06,26,04,02,0.00
2019,06,26,04,03,0.00
2019,06,26,04,04,0.00
2019,06,26,04,05,0.00
2019,06,26,04,06,0.00
2019,06,26,04,07,0.00
2019,06,26,04,08,0.00
2019,06,26,04,09,0.00
2019,06,26,04,10,0.00
2019,06,26,04,11,0.00
2019,06,26,04,12,0.00
2019,06,26,04,13,0.00
2019,06,26,04,14,0.00
2019,06,26,04,15,0.00
2019,06,26,04,16,0.00
2019,06,26,04,17,0.00
2019,06,26,04,18,0.00
2019,06,26,04,19,0.00
2019,06,26,04,20,0.00
2019,06,26,04,21,0.00
2019,06,26,04,22,0.00
2019,06,26,04,23,0.00
2019,06,26,04,24,0.00
2019,06,26,04,25,0.00
2019,06,26,04,26,0.00
2019,06,26,04,27,0.00
2019,06,26,04,28,0.00
2019,06,26,04,29,0.00
2019,06,26,04,30,0.00
2019,06,26,04,31,0.00
2019,06,26,04,32,0.00
2019,06,26,04,33,0.00
2019,06,26,04,34,0.00
2019,06,26,04,35,0.00
2019,06,26,04,36,0.00
2019,06,26,04,37,0.00
2019,06,26,04,38,0.00
2019,06,26,04,39,0.00
2019,06,26,04,40,0.00
2019,06,26,04,41,0.00
2019,06,26,04,42,0.00
2019,06,26,04,43,0.00
2019,06,26,04,44,0.00
2019,06,26,04,45,0.00
2019,06,26,04,46,0.00
2019,06,26,04,47,0.00
2019,06,26,04,48,0.00
2019,06,26,04,49,0.00
2019,06,26,04,50,0.00
2019,06,26,04,51,0.00
2019,06,26,04,52,0.00
2019,06,26,04,53,0.00
2019,06,26,04,54,0.00
2019,06,26,04,55,0.00
2019,06,26,04,56,0.00
2019,06,26,04,57,0.00
2019,06,26,04,58,0.00
2019,06,26,04,59,0.00
2019,06,26,05,00,0.00
2019,06,26,05,01,0.00
2019,06,26,05,02,0.00
2019,06,26,05,03,0.00
2019,06,26,05,04,0.00
2019,06,26,05,05,0.00
2019,06,26,05,06,0.00
2019,06,26,05,07,0.00
2019,06,26,05,08,0.00
2019,06,26,05,09,0.00
2019,06,26,05,10,0.00
2019,06,26,05,11,0.00
2019,06,26,05,12,0.00
2019,06,26,05,13,0.00
2019,06,26,05,14,0.00
2019,06,26,05,15,0.00
2019,06,26,05,16,0.00
2019,06,26,05,17,0.00
2019,06,26,05,18,0.00
2019,06,26,05,19,0.00
2019,06,26,05,20,0.00
2019,06,26,05,21,0.00
2019,06,26,05,22,0.00
2019,06,26,05,23,0.00
2019,06,26,05,24,3.80
2019,06,26,05,25,5.00
2019,06,26,05,26,5.00
2019,06,26,05,27,5.00
2019,06,26,05,28,5.00
2019,06,26,05,29,6.50
2019,06,26,05,30,7.00
2019,06,26,05,31,7.00
2019,06,26,05,32,8.50
2019,06,26,05,33,9.00
2019,06,26,05,34,9.00
2019,06,26,05,35,10.50
2019,06,26,05,36,11.00
2019,06,26,05,37,11.00
2019,06,26,05,38,11.80
2019,06,26,05,39,12.00
2019,06,26,05,40,13.50
2019,06,26,05,41,14.00
2019,06,26,05,42,15.40
2019,06,26,05,43,17.50
2019,06,26,05,44,18.00
2019,06,26,05,45,18.70
2019,06,26,05,46,19.00
2019,06,26,05,47,20.50
2019,06,26,05,48,21.00
2019,06,26,05,49,19.50
2019,06,26,05,50,19.00
2019,06,26,05,51,19.00
2019,06,26,05,52,19.00
2019,06,26,05,53,18.30
2019,06,26,05,54,18.00
2019,06,26,05,55,18.00
2019,06,26,05,56,18.00
2019,06,26,05,57,18.00
2019,06,26,05,58,18.00
2019,06,26,05,59,18.00
2019,06,26,06,00,18.80
2019,06,26,06,01,19.00
2019,06,26,06,02,20.50
2019,06,26,06,03,22.50
2019,06,26,06,04,23.00
2019,06,26,06,05,23.00
2019,06,26,06,06,23.00
2019,06,26,06,07,24.50
2019,06,26,06,08,25.00
2019,06,26,06,09,25.00
2019,06,26,06,10,25.00
2019,06,26,06,11,25.80
2019,06,26,06,12,26.00
2019,06,26,06,13,26.00
2019,06,26,06,14,27.50
2019,06,26,06,15,31.50
2019,06,26,06,16,37.50
2019,06,26,06,17,42.80
2019,06,26,06,18,50.80
2019,06,26,06,19,58.20
2019,06,26,06,20,65.20
2019,06,26,06,21,70.70
2019,06,26,06,22,75.50
2019,06,26,06,23,80.00
2019,06,26,06,24,83.20
2019,06,26,06,25,85.50
2019,06,26,06,26,88.80
2019,06,26,06,27,90.80
2019,06,26,06,28,92.50
2019,06,26,06,29,94.50
2019,06,26,06,30,97.20
2019,06,26,06,31,99.50
2019,06,26,06,32,103.00
2019,06,26,06,33,106.20
2019,06,26,06,34,108.50
2019,06,26,06,35,111.80
2019,06,26,06,36,115.20
2019,06,26,06,37,119.00
2019,06,26,06,38,123.80
2019,06,26,06,39,128.80
2019,06,26,06,40,130.00
2019,06,26,06,41,142.00
2019,06,26,06,42,152.80
2019,06,26,06,43,160.20
2019,06,26,06,44,164.20
2019,06,26,06,45,166.50
2019,06,26,06,46,165.50
2019,06,26,06,47,162.90
2019,06,26,06,48,97.20
2019,06,26,06,49,131.40
2019,06,26,06,50,156.00
2019,06,26,06,51,156.00
2019,06,26,06,52,156.00
2019,06,26,06,53,156.00
2019,06,26,06,54,159.00
2019,06,26,06,55,161.50
2019,06,26,06,56,162.00
2019,06,26,06,57,165.50
2019,06,26,06,58,170.70
2019,06,26,06,59,173.40
2019,06,26,07,00,176.90
2019,06,26,07,01,180.10
2019,06,26,07,02,184.00
2019,06,26,07,03,187.20
2019,06,26,07,04,190.90
2019,06,26,07,05,192.80
2019,06,26,07,06,196.00
2019,06,26,07,07,198.50
2019,06,26,07,08,202.50
2019,06,26,07,09,206.20
2019,06,26,07,10,209.80
2019,06,26,07,11,213.10
2019,06,26,07,12,217.00
2019,06,26,07,13,220.20
2019,06,26,07,14,223.80
2019,06,26,07,15,226.50
2019,06,26,07,16,229.10
2019,06,26,07,17,233.00
2019,06,26,07,18,235.50
2019,06,26,07,19,238.20
2019,06,26,07,20,241.80
2019,06,26,07,21,243.80
2019,06,26,07,22,249.20
2019,06,26,07,23,253.80
2019,06,26,07,24,257.10
2019,06,26,07,25,259.50
2019,06,26,07,26,262.90
2019,06,26,07,27,264.70
2019,06,26,07,28,267.90
2019,06,26,07,29,271.10
2019,06,26,07,30,273.40
2019,06,26,07,31,277.00
2019,06,26,07,32,280.20
2019,06,26,07,33,283.90
2019,06,26,07,34,287.10
2019,06,26,07,35,289.50
2019,06,26,07,36,292.80
2019,06,26,07,37,296.20
2019,06,26,07,38,300.00
2019,06,26,07,39,303.20
2019,06,26,07,40,307.50
2019,06,26,07,41,311.90
2019,06,26,07,42,315.10
2019,06,26,07,43,317.50
2019,06,26,07,44,321.00
2019,06,26,07,45,322.80
2019,06,26,07,46,326.00
2019,06,26,07,47,329.20
2019,06,26,07,48,332.90
2019,06,26,07,49,335.40
2019,06,26,07,50,337.50
2019,06,26,07,51,338.00
2019,06,26,07,52,340.20
2019,06,26,07,53,344.00
2019,06,26,07,54,347.20
2019,06,26,07,55,349.50
2019,06,26,07,56,353.80
2019,06,26,07,57,358.80
2019,06,26,07,58,361.50
2019,06,26,07,59,364.90
2019,06,26,08,00,368.10
2019,06,26,08,01,372.50
2019,06,26,08,02,376.90
2019,06,26,08,03,379.50
2019,06,26,08,04,382.10
2019,06,26,08,05,381.50
2019,06,26,08,06,382.50
2019,06,26,08,07,384.50
2019,06,26,08,08,387.10
2019,06,26,08,09,392.50
2019,06,26,08,10,384.20
2019,06,26,08,11,390.80
2019,06,26,08,12,397.70
2019,06,26,08,13,406.90
2019,06,26,08,14,401.80
2019,06,26,08,15,417.80
2019,06,26,08,16,429.20
2019,06,26,08,17,441.50
2019,06,26,08,18,450.20
2019,06,26,08,19,467.00
2019,06,26,08,20,482.00
2019,06,26,08,21,413.80
2019,06,26,08,22,390.00
2019,06,26,08,23,295.50
2019,06,26,08,24,304.50
2019,06,26,08,25,321.80
2019,06,26,08,26,323.00
2019,06,26,08,27,373.70
2019,06,26,08,28,375.20
2019,06,26,08,29,379.50
2019,06,26,08,30,335.80
2019,06,26,08,31,320.00
2019,06,26,08,32,320.00
2019,06,26,08,33,320.00
2019,06,26,08,34,427.90
2019,06,26,08,35,495.00
2019,06,26,08,36,558.50
2019,06,26,08,37,577.00
2019,06,26,08,38,577.00
2019,06,26,08,39,603.50
2019,06,26,08,40,613.00
2019,06,26,08,41,523.80
2019,06,26,08,42,494.00
2019,06,26,08,43,494.00
2019,06,26,08,44,494.00
2019,06,26,08,45,494.00
2019,06,26,08,46,475.20
2019,06,26,08,47,404.20
2019,06,26,08,48,403.90
2019,06,26,08,49,401.00
2019,06,26,08,50,389.60
2019,06,26,08,51,336.30
2019,06,26,08,52,269.60
2019,06,26,08,53,251.60
2019,06,26,08,54,255.30
2019,06,26,08,55,300.50
2019,06,26,08,56,296.60
2019,06,26,08,57,290.00
2019,06,26,08,58,345.30
2019,06,26,08,59,334.50
2019,06,26,09,00,317.80
2019,06,26,09,01,316.00
2019,06,26,09,02,316.00
2019,06,26,09,03,316.00
2019,06,26,09,04,316.00
2019,06,26,09,05,413.50
2019,06,26,09,06,428.30
2019,06,26,09,07,397.00
2019,06,26,09,08,359.20
2019,06,26,09,09,371.00
2019,06,26,09,10,326.20
2019,06,26,09,11,309.00
2019,06,26,09,12,322.30
2019,06,26,09,13,374.90
2019,06,26,09,14,380.70
2019,06,26,09,15,402.40
2019,06,26,09,16,368.80
2019,06,26,09,17,343.00
2019,06,26,09,18,351.00
2019,06,26,09,19,421.00
2019,06,26,09,20,499.00
2019,06,26,09,21,547.60
2019,06,26,09,22,559.00
2019,06,26,09,23,559.00
2019,06,26,09,24,729.70
2019,06,26,09,25,782.50
2019,06,26,09,26,777.00
2019,06,26,09,27,497.20
2019,06,26,09,28,375.50
2019,06,26,09,29,366.00
2019,06,26,09,30,467.70
2019,06,26,09,31,476.90
2019,06,26,09,32,433.00
2019,06,26,09,33,467.00
2019,06,26,09,34,482.00
2019,06,26,09,35,393.60
2019,06,26,09,36,353.40
2019,06,26,09,37,341.00
2019,06,26,09,38,328.20
2019,06,26,09,39,317.50
2019,06,26,09,40,327.80
2019,06,26,09,41,316.50
2019,06,26,09,42,309.60
2019,06,26,09,43,315.80
2019,06,26,09,44,336.40
2019,06,26,09,45,343.00
2019,06,26,09,46,343.00
2019,06,26,09,47,343.00
2019,06,26,09,48,343.00
2019,06,26,09,49,343.00
2019,06,26,09,50,343.00
2019,06,26,09,51,343.00
2019,06,26,09,52,687.10
2019,06,26,09,53,794.30
2019,06,26,09,54,758.80
2019,06,26,09,55,749.00
2019,06,26,09,56,442.60
2019,06,26,09,57,320.00
2019,06,26,09,58,700.70
2019,06,26,09,59,853.00
2019,06,26,10,00,853.00
2019,06,26,10,01,433.00
2019,06,26,10,02,345.90
2019,06,26,10,03,371.00
2019,06,26,10,04,371.00
2019,06,26,10,05,371.00
2019,06,26,10,06,371.00
2019,06,26,10,07,560.30
2019,06,26,10,08,636.00
2019,06,26,10,09,820.50
2019,06,26,10,10,882.00
2019,06,26,10,11,882.00
2019,06,26,10,12,882.00
2019,06,26,10,13,600.00
2019,06,26,10,14,506.00
2019,06,26,10,15,506.00
2019,06,26,10,16,506.00
2019,06,26,10,17,506.00
2019,06,26,10,18,506.00
2019,06,26,10,19,620.80
2019,06,26,10,20,659.00
2019,06,26,10,21,756.50
2019,06,26,10,22,786.80
2019,06,26,10,23,787.50
2019,06,26,10,24,779.80
2019,06,26,10,25,799.50
2019,06,26,10,26,808.50
2019,06,26,10,27,811.20
2019,06,26,10,28,815.00
2019,06,26,10,29,818.20
2019,06,26,10,30,805.00
2019,06,26,10,31,790.20
2019,06,26,10,32,786.00
2019,06,26,10,33,651.20
2019,06,26,10,34,603.00
2019,06,26,10,35,490.90
2019,06,26,10,36,446.00
2019,06,26,10,37,446.00
2019,06,26,10,38,612.40
2019,06,26,10,39,679.00
2019,06,26,10,40,541.90
2019,06,26,10,41,463.00
2019,06,26,10,42,455.00
2019,06,26,10,43,455.00
2019,06,26,10,44,688.20
2019,06,26,10,45,838.80
2019,06,26,10,46,866.00
2019,06,26,10,47,864.00
2019,06,26,10,48,851.00
2019,06,26,10,49,855.20
2019,06,26,10,50,870.00
2019,06,26,10,51,876.20
2019,06,26,10,52,878.40
2019,06,26,10,53,881.20
2019,06,26,10,54,884.90
2019,06,26,10,55,889.70
2019,06,26,10,56,894.60
2019,06,26,10,57,834.50
2019,06,26,10,58,869.30
2019,06,26,10,59,910.40
2019,06,26,11,00,937.80
2019,06,26,11,01,944.00
2019,06,26,11,02,825.50
2019,06,26,11,03,786.00
2019,06,26,11,04,932.20
2019,06,26,11,05,981.00
2019,06,26,11,06,981.00
2019,06,26,11,07,656.80
2019,06,26,11,08,541.00
2019,06,26,11,09,495.20
2019,06,26,11,10,481.50
2019,06,26,11,11,484.10
2019,06,26,11,12,520.40
2019,06,26,11,13,557.50
2019,06,26,11,14,543.00
2019,06,26,11,15,533.80
2019,06,26,11,16,551.20
2019,06,26,11,17,557.00
2019,06,26,11,18,557.00
2019,06,26,11,19,650.80
2019,06,26,11,20,667.80
2019,06,26,11,21,614.20
2019,06,26,11,22,598.00
2019,06,26,11,23,639.30
2019,06,26,11,24,636.10
2019,06,26,11,25,698.00
2019,06,26,11,26,706.00
2019,06,26,11,27,701.00
2019,06,26,11,28,734.90
2019,06,26,11,29,778.40
2019,06,26,11,30,791.00
2019,06,26,11,31,791.00
2019,06,26,11,32,883.10
2019,06,26,11,33,886.00
2019,06,26,11,34,874.00
2019,06,26,11,35,874.00
2019,06,26,11,36,874.00
2019,06,26,11,37,896.10
2019,06,26,11,38,904.00
2019,06,26,11,39,904.00
2019,06,26,11,40,904.00
2019,06,26,11,41,904.00
2019,06,26,11,42,946.00
2019,06,26,11,43,957.00
2019,06,26,11,44,954.50
2019,06,26,11,45,953.20
2019,06,26,11,46,953.00
2019,06,26,11,47,953.00
2019,06,26,11,48,953.80
2019,06,26,11,49,958.50
2019,06,26,11,50,966.60
2019,06,26,11,51,971.10
2019,06,26,11,52,980.20
2019,06,26,11,53,994.20
2019,06,26,11,54,1006.20
2019,06,26,11,55,1015.80
2019,06,26,11,56,1046.00
2019,06,26,11,57,1093.90
2019,06,26,11,58,1109.00
2019,06,26,11,59,1109.00
2019,06,26,12,00,1109.00
2019,06,26,12,01,799.50
2019,06,26,12,02,689.00
2019,06,26,12,03,689.00
2019,06,26,12,04,689.00
2019,06,26,12,05,689.00
2019,06,26,12,06,600.50
2019,06,26,12,07,640.80
2019,06,26,12,08,670.80
2019,06,26,12,09,673.00
2019,06,26,12,10,673.00
2019,06,26,12,11,928.00
2019,06,26,12,12,1013.00
2019,06,26,12,13,1013.00
2019,06,26,12,14,765.40
2019,06,26,12,15,743.50
2019,06,26,12,16,813.40
2019,06,26,12,17,830.00
2019,06,26,12,18,700.20
2019,06,26,12,19,698.20
2019,06,26,12,20,745.00
2019,06,26,12,21,799.50
2019,06,26,12,22,814.00
2019,06,26,12,23,691.00
2019,06,26,12,24,653.00
2019,06,26,12,25,706.50
2019,06,26,12,26,690.80
2019,06,26,12,27,725.40
2019,06,26,12,28,744.00
2019,06,26,12,29,660.80
2019,06,26,12,30,588.00
2019,06,26,12,31,564.00
2019,06,26,12,32,552.80
2019,06,26,12,33,558.10
2019,06,26,12,34,581.00
2019,06,26,12,35,606.20
2019,06,26,12,36,600.20
2019,06,26,12,37,608.10
2019,06,26,12,38,617.40
2019,06,26,12,39,666.60
2019,06,26,12,40,726.90
2019,06,26,12,41,744.00
2019,06,26,12,42,857.50
2019,06,26,12,43,948.70
2019,06,26,12,44,969.00
2019,06,26,12,45,969.00
2019,06,26,12,46,810.10
2019,06,26,12,47,699.10
2019,06,26,12,48,678.30
2019,06,26,12,49,649.70
2019,06,26,12,50,635.90
2019,06,26,12,51,628.20
2019,06,26,12,52,638.00
2019,06,26,12,53,618.00
2019,06,26,12,54,582.20
2019,06,26,12,55,592.50
2019,06,26,12,56,607.20
2019,06,26,12,57,610.00
2019,06,26,12,58,710.50
2019,06,26,12,59,744.00
2019,06,26,13,00,744.00
2019,06,26,13,01,614.20
2019,06,26,13,02,556.80
2019,06,26,13,03,529.50
2019,06,26,13,04,489.00
2019,06,26,13,05,457.00
2019,06,26,13,06,443.20
2019,06,26,13,07,442.50
2019,06,26,13,08,445.20
2019,06,26,13,09,442.20
2019,06,26,13,10,447.80
2019,06,26,13,11,460.50
2019,06,26,13,12,494.90
2019,06,26,13,13,486.00
2019,06,26,13,14,475.80
2019,06,26,13,15,537.90
2019,06,26,13,16,558.60
2019,06,26,13,17,616.30
2019,06,26,13,18,711.20
2019,06,26,13,19,735.00
2019,06,26,13,20,735.00
2019,06,26,13,21,735.00
2019,06,26,13,22,735.00
2019,06,26,13,23,735.00
2019,06,26,13,24,735.00
2019,06,26,13,25,988.40
2019,06,26,13,26,1029.10
2019,06,26,13,27,1002.00
2019,06,26,13,28,1002.00
2019,06,26,13,29,1002.00
2019,06,26,13,30,989.40
2019,06,26,13,31,1014.10
2019,06,26,13,32,1017.00
2019,06,26,13,33,1003.20
2019,06,26,13,34,989.50
2019,06,26,13,35,975.50
2019,06,26,13,36,964.50
2019,06,26,13,37,955.20
2019,06,26,13,38,946.40
2019,06,26,13,39,939.00
2019,06,26,13,40,933.20
2019,06,26,13,41,926.80
2019,06,26,13,42,922.00
2019,06,26,13,43,918.80
2019,06,26,13,44,913.50
2019,06,26,13,45,911.20
2019,06,26,13,46,909.50
2019,06,26,13,47,907.50
2019,06,26,13,48,905.60
2019,06,26,13,49,904.30
2019,06,26,13,50,904.00
2019,06,26,13,51,902.50
2019,06,26,13,52,903.50
2019,06,26,13,53,901.10
2019,06,26,13,54,898.50
2019,06,26,13,55,895.80
2019,06,26,13,56,895.70
2019,06,26,13,57,896.00
2019,06,26,13,58,895.30
2019,06,26,13,59,893.60
2019,06,26,14,00,893.00
2019,06,26,14,01,893.00
2019,06,26,14,02,893.00
2019,06,26,14,03,893.00
2019,06,26,14,04,893.00
2019,06,26,14,05,889.20
2019,06,26,14,06,886.50
2019,06,26,14,07,887.50
2019,06,26,14,08,888.80
2019,06,26,14,09,888.20
2019,06,26,14,10,888.00
2019,06,26,14,11,888.00
2019,06,26,14,12,885.00
2019,06,26,14,13,884.00
2019,06,26,14,14,884.00
2019,06,26,14,15,884.00
2019,06,26,14,16,881.80
2019,06,26,14,17,878.00
2019,06,26,14,18,878.50
2019,06,26,14,19,880.40
2019,06,26,14,20,878.00
2019,06,26,14,21,877.00
2019,06,26,14,22,877.00
2019,06,26,14,23,875.50
2019,06,26,14,24,876.50
2019,06,26,14,25,875.50
2019,06,26,14,26,874.20
2019,06,26,14,27,874.00
2019,06,26,14,28,872.60
2019,06,26,14,29,872.00
2019,06,26,14,30,870.50
2019,06,26,14,31,868.50
2019,06,26,14,32,868.00
2019,06,26,14,33,868.00
2019,06,26,14,34,865.80
2019,06,26,14,35,865.00
2019,06,26,14,36,865.00
2019,06,26,14,37,862.10
2019,06,26,14,38,860.30
2019,06,26,14,39,858.50
2019,06,26,14,40,858.00
2019,06,26,14,41,858.00
2019,06,26,14,42,856.60
2019,06,26,14,43,853.80
2019,06,26,14,44,853.00
2019,06,26,14,45,851.60
2019,06,26,14,46,851.00
2019,06,26,14,47,851.00
2019,06,26,14,48,851.00
2019,06,26,14,49,848.00
2019,06,26,14,50,848.50
2019,06,26,14,51,846.80
2019,06,26,14,52,846.00
2019,06,26,14,53,839.20
2019,06,26,14,54,840.80
2019,06,26,14,55,839.00
2019,06,26,14,56,832.00
2019,06,26,14,57,839.00
2019,06,26,14,58,842.00
2019,06,26,14,59,840.50
2019,06,26,15,00,840.00
2019,06,26,15,01,838.50
2019,06,26,15,02,837.20
2019,06,26,15,03,837.00
2019,06,26,15,04,837.00
2019,06,26,15,05,834.00
2019,06,26,15,06,833.00
2019,06,26,15,07,836.00
2019,06,26,15,08,852.80
2019,06,26,15,09,858.00
2019,06,26,15,10,412.50
2019,06,26,15,11,264.00
2019,06,26,15,12,264.00
2019,06,26,15,13,264.00
2019,06,26,15,14,407.20
2019,06,26,15,15,455.00
2019,06,26,15,16,782.00
2019,06,26,15,17,878.20
2019,06,26,15,18,865.80
2019,06,26,15,19,856.20
2019,06,26,15,20,848.00
2019,06,26,15,21,843.00
2019,06,26,15,22,840.50
2019,06,26,15,23,838.50
2019,06,26,15,24,835.80
2019,06,26,15,25,835.00
2019,06,26,15,26,833.50
2019,06,26,15,27,834.50
2019,06,26,15,28,838.50
2019,06,26,15,29,844.50
2019,06,26,15,30,855.00
2019,06,26,15,31,859.50
2019,06,26,15,32,809.20
2019,06,26,15,33,768.60
2019,06,26,15,34,749.20
2019,06,26,15,35,718.40
2019,06,26,15,36,676.30
2019,06,26,15,37,731.50
2019,06,26,15,38,779.50
2019,06,26,15,39,781.40
2019,06,26,15,40,805.60
2019,06,26,15,41,817.00
2019,06,26,15,42,672.20
2019,06,26,15,43,648.30
2019,06,26,15,44,657.00
2019,06,26,15,45,726.00
2019,06,26,15,46,728.00
2019,06,26,15,47,721.00
2019,06,26,15,48,852.20
2019,06,26,15,49,896.00
2019,06,26,15,50,841.20
2019,06,26,15,51,823.00
2019,06,26,15,52,849.20
2019,06,26,15,53,794.20
2019,06,26,15,54,777.50
2019,06,26,15,55,720.50
2019,06,26,15,56,701.00
2019,06,26,15,57,701.00
2019,06,26,15,58,466.20
2019,06,26,15,59,392.40
2019,06,26,16,00,394.00
2019,06,26,16,01,555.40
2019,06,26,16,02,613.00
2019,06,26,16,03,613.00
2019,06,26,16,04,613.00
2019,06,26,16,05,504.40
2019,06,26,16,06,461.00
2019,06,26,16,07,674.00
2019,06,26,16,08,698.60
2019,06,26,16,09,649.10
2019,06,26,16,10,582.00
2019,06,26,16,11,564.00
2019,06,26,16,12,635.20
2019,06,26,16,13,697.20
2019,06,26,16,14,641.80
2019,06,26,16,15,563.00
2019,06,26,16,16,539.40
2019,06,26,16,17,539.50
2019,06,26,16,18,548.60
2019,06,26,16,19,517.50
2019,06,26,16,20,516.50
2019,06,26,16,21,526.80
2019,06,26,16,22,475.90
2019,06,26,16,23,450.60
2019,06,26,16,24,481.90
2019,06,26,16,25,468.10
2019,06,26,16,26,485.00
2019,06,26,16,27,466.90
2019,06,26,16,28,454.00
2019,06,26,16,29,563.20
2019,06,26,16,30,658.30
2019,06,26,16,31,627.90
2019,06,26,16,32,627.80
2019,06,26,16,33,621.50
2019,06,26,16,34,603.70
2019,06,26,16,35,604.00
2019,06,26,16,36,557.40
2019,06,26,16,37,550.00
2019,06,26,16,38,554.00
2019,06,26,16,39,445.50
2019,06,26,16,40,382.60
2019,06,26,16,41,382.60
2019,06,26,16,42,373.60
2019,06,26,16,43,384.80
2019,06,26,16,44,398.20
2019,06,26,16,45,411.50
2019,06,26,16,46,459.90
2019,06,26,16,47,506.10
2019,06,26,16,48,519.00
2019,06,26,16,49,609.60
2019,06,26,16,50,635.60
2019,06,26,16,51,652.50
2019,06,26,16,52,659.00
2019,06,26,16,53,548.80
2019,06,26,16,54,512.80
2019,06,26,16,55,493.80
2019,06,26,16,56,512.90
2019,06,26,16,57,583.20
2019,06,26,16,58,609.60
2019,06,26,16,59,554.10
2019,06,26,17,00,510.40
2019,06,26,17,01,457.50
2019,06,26,17,02,429.90
2019,06,26,17,03,405.30
2019,06,26,17,04,398.10
2019,06,26,17,05,397.50