Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,04,11,00,00,0.00
2017,04,11,00,01,0.00
2017,04,11,00,02,0.00
2017,04,11,00,03,0.00
2017,04,11,00,04,0.00
2017,04,11,00,05,0.00
2017,04,11,00,06,0.00
2017,04,11,00,07,0.00
2017,04,11,00,08,0.00
2017,04,11,00,09,0.00
2017,04,11,00,10,0.00
2017,04,11,00,11,0.00
2017,04,11,00,12,0.00
2017,04,11,00,13,0.00
2017,04,11,00,14,0.00
2017,04,11,00,15,0.00
2017,04,11,00,16,0.00
2017,04,11,00,17,0.00
2017,04,11,00,18,0.00
2017,04,11,00,19,0.00
2017,04,11,00,20,0.00
2017,04,11,00,21,0.00
2017,04,11,00,22,0.00
2017,04,11,00,23,0.00
2017,04,11,00,24,0.00
2017,04,11,00,25,0.00
2017,04,11,00,26,0.00
2017,04,11,00,27,0.00
2017,04,11,00,28,0.00
2017,04,11,00,29,0.00
2017,04,11,00,30,0.00
2017,04,11,00,31,0.00
2017,04,11,00,32,0.00
2017,04,11,00,33,0.00
2017,04,11,00,34,0.00
2017,04,11,00,35,0.00
2017,04,11,00,36,0.00
2017,04,11,00,37,0.00
2017,04,11,00,38,0.00
2017,04,11,00,39,0.00
2017,04,11,00,40,0.00
2017,04,11,00,41,0.00
2017,04,11,00,42,0.00
2017,04,11,00,43,0.00
2017,04,11,00,44,0.00
2017,04,11,00,45,0.00
2017,04,11,00,46,0.00
2017,04,11,00,47,0.00
2017,04,11,00,48,0.00
2017,04,11,00,49,0.00
2017,04,11,00,50,0.00
2017,04,11,00,51,0.00
2017,04,11,00,52,0.00
2017,04,11,00,53,0.00
2017,04,11,00,54,0.00
2017,04,11,00,55,0.00
2017,04,11,00,56,0.00
2017,04,11,00,57,0.00
2017,04,11,00,58,0.00
2017,04,11,00,59,0.00
2017,04,11,01,00,0.00
2017,04,11,01,01,0.00
2017,04,11,01,02,0.00
2017,04,11,01,03,0.00
2017,04,11,01,04,0.00
2017,04,11,01,05,0.00
2017,04,11,01,06,0.00
2017,04,11,01,07,0.00
2017,04,11,01,08,0.00
2017,04,11,01,09,0.00
2017,04,11,01,10,0.00
2017,04,11,01,11,0.00
2017,04,11,01,12,0.00
2017,04,11,01,13,0.00
2017,04,11,01,14,0.00
2017,04,11,01,15,0.00
2017,04,11,01,16,0.00
2017,04,11,01,17,0.00
2017,04,11,01,18,0.00
2017,04,11,01,19,0.00
2017,04,11,01,20,0.00
2017,04,11,01,21,0.00
2017,04,11,01,22,0.00
2017,04,11,01,23,0.00
2017,04,11,01,24,0.00
2017,04,11,01,25,0.00
2017,04,11,01,26,0.00
2017,04,11,01,27,0.00
2017,04,11,01,28,0.00
2017,04,11,01,29,0.00
2017,04,11,01,30,0.00
2017,04,11,01,31,0.00
2017,04,11,01,32,0.00
2017,04,11,01,33,0.00
2017,04,11,01,34,0.00
2017,04,11,01,35,0.00
2017,04,11,01,36,0.00
2017,04,11,01,37,0.00
2017,04,11,01,38,0.00
2017,04,11,01,39,0.00
2017,04,11,01,40,0.00
2017,04,11,01,41,0.00
2017,04,11,01,42,0.00
2017,04,11,01,43,0.00
2017,04,11,01,44,0.00
2017,04,11,01,45,0.00
2017,04,11,01,46,0.00
2017,04,11,01,47,0.00
2017,04,11,01,48,0.00
2017,04,11,01,49,0.00
2017,04,11,01,50,0.00
2017,04,11,01,51,0.00
2017,04,11,01,52,0.00
2017,04,11,01,53,0.00
2017,04,11,01,54,0.00
2017,04,11,01,55,0.00
2017,04,11,01,56,0.00
2017,04,11,01,57,0.00
2017,04,11,01,58,0.00
2017,04,11,01,59,0.00
2017,04,11,02,00,0.00
2017,04,11,02,01,0.00
2017,04,11,02,02,0.00
2017,04,11,02,03,0.00
2017,04,11,02,04,0.00
2017,04,11,02,05,0.00
2017,04,11,02,06,0.00
2017,04,11,02,07,0.00
2017,04,11,02,08,0.00
2017,04,11,02,09,0.00
2017,04,11,02,10,0.00
2017,04,11,02,11,0.00
2017,04,11,02,12,0.00
2017,04,11,02,13,0.00
2017,04,11,02,14,0.00
2017,04,11,02,15,0.00
2017,04,11,02,16,0.00
2017,04,11,02,17,0.00
2017,04,11,02,18,0.00
2017,04,11,02,19,0.00
2017,04,11,02,20,0.00
2017,04,11,02,21,0.00
2017,04,11,02,22,0.00
2017,04,11,02,23,0.00
2017,04,11,02,24,0.00
2017,04,11,02,25,0.00
2017,04,11,02,26,0.00
2017,04,11,02,27,0.00
2017,04,11,02,28,0.00
2017,04,11,02,29,0.00
2017,04,11,02,30,0.00
2017,04,11,02,31,0.00
2017,04,11,02,32,0.00
2017,04,11,02,33,0.00
2017,04,11,02,34,0.00
2017,04,11,02,35,0.00
2017,04,11,02,36,0.00
2017,04,11,02,37,0.00
2017,04,11,02,38,0.00
2017,04,11,02,39,0.00
2017,04,11,02,40,0.00
2017,04,11,02,41,0.00
2017,04,11,02,42,0.00
2017,04,11,02,43,0.00
2017,04,11,02,44,0.00
2017,04,11,02,45,0.00
2017,04,11,02,46,0.00
2017,04,11,02,47,0.00
2017,04,11,02,48,0.00
2017,04,11,02,49,0.00
2017,04,11,02,50,0.00
2017,04,11,02,51,0.00
2017,04,11,02,52,0.00
2017,04,11,02,53,0.00
2017,04,11,02,54,0.00
2017,04,11,02,55,0.00
2017,04,11,02,56,0.00
2017,04,11,02,57,0.00
2017,04,11,02,58,0.00
2017,04,11,02,59,0.00
2017,04,11,03,00,0.00
2017,04,11,03,01,0.00
2017,04,11,03,02,0.00
2017,04,11,03,03,0.00
2017,04,11,03,04,0.00
2017,04,11,03,05,0.00
2017,04,11,03,06,0.00
2017,04,11,03,07,0.00
2017,04,11,03,08,0.00
2017,04,11,03,09,0.00
2017,04,11,03,10,0.00
2017,04,11,03,11,0.00
2017,04,11,03,12,0.00
2017,04,11,03,13,0.00
2017,04,11,03,14,0.00
2017,04,11,03,15,0.00
2017,04,11,03,16,0.00
2017,04,11,03,17,0.00
2017,04,11,03,18,0.00
2017,04,11,03,19,0.00
2017,04,11,03,20,0.00
2017,04,11,03,21,0.00
2017,04,11,03,22,0.00
2017,04,11,03,23,0.00
2017,04,11,03,24,0.00
2017,04,11,03,25,0.00
2017,04,11,03,26,0.00
2017,04,11,03,27,0.00
2017,04,11,03,28,0.00
2017,04,11,03,29,0.00
2017,04,11,03,30,0.00
2017,04,11,03,31,0.00
2017,04,11,03,32,0.00
2017,04,11,03,33,0.00
2017,04,11,03,34,0.00
2017,04,11,03,35,0.00
2017,04,11,03,36,0.00
2017,04,11,03,37,0.00
2017,04,11,03,38,0.00
2017,04,11,03,39,0.00
2017,04,11,03,40,0.00
2017,04,11,03,41,0.00
2017,04,11,03,42,0.00
2017,04,11,03,43,0.00
2017,04,11,03,44,0.00
2017,04,11,03,45,0.00
2017,04,11,03,46,0.00
2017,04,11,03,47,0.00
2017,04,11,03,48,0.00
2017,04,11,03,49,0.00
2017,04,11,03,50,0.00
2017,04,11,03,51,0.00
2017,04,11,03,52,0.00
2017,04,11,03,53,0.00
2017,04,11,03,54,0.00
2017,04,11,03,55,0.00
2017,04,11,03,56,0.00
2017,04,11,03,57,0.00
2017,04,11,03,58,0.00
2017,04,11,03,59,0.00
2017,04,11,04,00,0.00
2017,04,11,04,01,0.00
2017,04,11,04,02,0.00
2017,04,11,04,03,0.00
2017,04,11,04,04,0.00
2017,04,11,04,05,0.00
2017,04,11,04,06,0.00
2017,04,11,04,07,0.00
2017,04,11,04,08,0.00
2017,04,11,04,09,0.00
2017,04,11,04,10,0.00
2017,04,11,04,11,0.00
2017,04,11,04,12,0.00
2017,04,11,04,13,0.00
2017,04,11,04,14,0.00
2017,04,11,04,15,0.00
2017,04,11,04,16,0.00
2017,04,11,04,17,0.00
2017,04,11,04,18,0.00
2017,04,11,04,19,0.00
2017,04,11,04,20,0.00
2017,04,11,04,21,0.00
2017,04,11,04,22,0.00
2017,04,11,04,23,0.00
2017,04,11,04,24,0.00
2017,04,11,04,25,0.00
2017,04,11,04,26,0.00
2017,04,11,04,27,0.00
2017,04,11,04,28,0.00
2017,04,11,04,29,0.00
2017,04,11,04,30,0.00
2017,04,11,04,31,0.00
2017,04,11,04,32,0.00
2017,04,11,04,33,0.00
2017,04,11,04,34,0.00
2017,04,11,04,35,0.00
2017,04,11,04,36,0.00
2017,04,11,04,37,0.00
2017,04,11,04,38,0.00
2017,04,11,04,39,0.00
2017,04,11,04,40,0.00
2017,04,11,04,41,0.00
2017,04,11,04,42,0.00
2017,04,11,04,43,0.00
2017,04,11,04,44,0.00
2017,04,11,04,45,0.00
2017,04,11,04,46,0.00
2017,04,11,04,47,0.00
2017,04,11,04,48,0.00
2017,04,11,04,49,0.00
2017,04,11,04,50,0.00
2017,04,11,04,51,0.00
2017,04,11,04,52,0.00
2017,04,11,04,53,0.00
2017,04,11,04,54,0.00
2017,04,11,04,55,0.00
2017,04,11,04,56,0.00
2017,04,11,04,57,0.00
2017,04,11,04,58,0.00
2017,04,11,04,59,0.00
2017,04,11,05,00,0.00
2017,04,11,05,01,0.00
2017,04,11,05,02,0.00
2017,04,11,05,03,0.00
2017,04,11,05,04,0.00
2017,04,11,05,05,0.00
2017,04,11,05,06,0.00
2017,04,11,05,07,0.00
2017,04,11,05,08,0.00
2017,04,11,05,09,0.00
2017,04,11,05,10,0.00
2017,04,11,05,11,0.00
2017,04,11,05,12,0.00
2017,04,11,05,13,0.00
2017,04,11,05,14,0.00
2017,04,11,05,15,0.00
2017,04,11,05,16,0.00
2017,04,11,05,17,0.00
2017,04,11,05,18,0.00
2017,04,11,05,19,0.00
2017,04,11,05,20,0.00
2017,04,11,05,21,0.00
2017,04,11,05,22,0.00
2017,04,11,05,23,0.00
2017,04,11,05,24,0.00
2017,04,11,05,25,0.00
2017,04,11,05,26,0.00
2017,04,11,05,27,0.00
2017,04,11,05,28,0.00
2017,04,11,05,29,0.00
2017,04,11,05,30,0.00
2017,04,11,05,31,0.00
2017,04,11,05,32,0.00
2017,04,11,05,33,0.00
2017,04,11,05,34,0.00
2017,04,11,05,35,0.00
2017,04,11,05,36,0.00
2017,04,11,05,37,0.00
2017,04,11,05,38,0.00
2017,04,11,05,39,0.00
2017,04,11,05,40,0.00
2017,04,11,05,41,0.00
2017,04,11,05,42,0.00
2017,04,11,05,43,0.00
2017,04,11,05,44,0.00
2017,04,11,05,45,0.00
2017,04,11,05,46,0.00
2017,04,11,05,47,0.00
2017,04,11,05,48,0.00
2017,04,11,05,49,0.00
2017,04,11,05,50,0.00
2017,04,11,05,51,0.00
2017,04,11,05,52,0.00
2017,04,11,05,53,0.00
2017,04,11,05,54,0.00
2017,04,11,05,55,0.00
2017,04,11,05,56,0.00
2017,04,11,05,57,0.00
2017,04,11,05,58,0.00
2017,04,11,05,59,0.00
2017,04,11,06,00,0.00
2017,04,11,06,01,0.00
2017,04,11,06,02,0.00
2017,04,11,06,03,0.00
2017,04,11,06,04,0.00
2017,04,11,06,05,0.00
2017,04,11,06,06,0.00
2017,04,11,06,07,0.00
2017,04,11,06,08,0.00
2017,04,11,06,09,0.00
2017,04,11,06,10,0.00
2017,04,11,06,11,0.00
2017,04,11,06,12,0.00
2017,04,11,06,13,0.00
2017,04,11,06,14,0.00
2017,04,11,06,15,0.00
2017,04,11,06,16,0.00
2017,04,11,06,17,0.00
2017,04,11,06,18,0.00
2017,04,11,06,19,0.00
2017,04,11,06,20,0.00
2017,04,11,06,21,0.00
2017,04,11,06,22,0.00
2017,04,11,06,23,0.00
2017,04,11,06,24,0.00
2017,04,11,06,25,0.00
2017,04,11,06,26,0.00
2017,04,11,06,27,0.00
2017,04,11,06,28,0.00
2017,04,11,06,29,0.00
2017,04,11,06,30,0.00
2017,04,11,06,31,0.00
2017,04,11,06,32,0.00
2017,04,11,06,33,0.00
2017,04,11,06,34,0.00
2017,04,11,06,35,4.30
2017,04,11,06,36,5.00
2017,04,11,06,37,5.00
2017,04,11,06,38,5.50
2017,04,11,06,39,7.00
2017,04,11,06,40,7.00
2017,04,11,06,41,8.20
2017,04,11,06,42,10.40
2017,04,11,06,43,11.00
2017,04,11,06,44,11.00
2017,04,11,06,45,12.00
2017,04,11,06,46,12.90
2017,04,11,06,47,17.60
2017,04,11,06,48,21.00
2017,04,11,06,49,21.00
2017,04,11,06,50,21.00
2017,04,11,06,51,22.50
2017,04,11,06,52,24.70
2017,04,11,06,53,25.00
2017,04,11,06,54,25.20
2017,04,11,06,55,26.50
2017,04,11,06,56,28.70
2017,04,11,06,57,30.00
2017,04,11,06,58,30.00
2017,04,11,06,59,30.00
2017,04,11,07,00,30.00
2017,04,11,07,01,28.20
2017,04,11,07,02,28.00
2017,04,11,07,03,28.00
2017,04,11,07,04,28.60
2017,04,11,07,05,30.00
2017,04,11,07,06,30.00
2017,04,11,07,07,31.30
2017,04,11,07,08,32.00
2017,04,11,07,09,32.80
2017,04,11,07,10,33.00
2017,04,11,07,11,33.00
2017,04,11,07,12,33.50
2017,04,11,07,13,35.60
2017,04,11,07,14,38.40
2017,04,11,07,15,42.30
2017,04,11,07,16,47.30
2017,04,11,07,17,56.00
2017,04,11,07,18,61.50
2017,04,11,07,19,67.90
2017,04,11,07,20,76.00
2017,04,11,07,21,72.90
2017,04,11,07,22,62.60
2017,04,11,07,23,64.50
2017,04,11,07,24,68.80
2017,04,11,07,25,71.40
2017,04,11,07,26,70.40
2017,04,11,07,27,67.30
2017,04,11,07,28,59.20
2017,04,11,07,29,52.40
2017,04,11,07,30,45.40
2017,04,11,07,31,40.70
2017,04,11,07,32,37.90
2017,04,11,07,33,37.00
2017,04,11,07,34,44.70
2017,04,11,07,35,52.20
2017,04,11,07,36,42.40
2017,04,11,07,37,39.90
2017,04,11,07,38,44.60
2017,04,11,07,39,43.50
2017,04,11,07,40,40.40
2017,04,11,07,41,43.20
2017,04,11,07,42,46.00
2017,04,11,07,43,44.70
2017,04,11,07,44,42.20
2017,04,11,07,45,42.20
2017,04,11,07,46,44.50
2017,04,11,07,47,53.40
2017,04,11,07,48,82.10
2017,04,11,07,49,118.30
2017,04,11,07,50,148.60
2017,04,11,07,51,130.40
2017,04,11,07,52,162.30
2017,04,11,07,53,139.60
2017,04,11,07,54,62.70
2017,04,11,07,55,65.20
2017,04,11,07,56,65.10
2017,04,11,07,57,81.70
2017,04,11,07,58,123.70
2017,04,11,07,59,193.40
2017,04,11,08,00,235.00
2017,04,11,08,01,242.70
2017,04,11,08,02,194.90
2017,04,11,08,03,222.20
2017,04,11,08,04,231.50
2017,04,11,08,05,235.50
2017,04,11,08,06,250.80
2017,04,11,08,07,257.00
2017,04,11,08,08,157.50
2017,04,11,08,09,123.00
2017,04,11,08,10,135.90
2017,04,11,08,11,143.30
2017,04,11,08,12,147.40
2017,04,11,08,13,168.70
2017,04,11,08,14,128.50
2017,04,11,08,15,91.40
2017,04,11,08,16,90.00
2017,04,11,08,17,95.20
2017,04,11,08,18,97.90
2017,04,11,08,19,116.50
2017,04,11,08,20,147.90
2017,04,11,08,21,160.50
2017,04,11,08,22,165.30
2017,04,11,08,23,202.80
2017,04,11,08,24,277.00
2017,04,11,08,25,280.00
2017,04,11,08,26,237.70
2017,04,11,08,27,220.80
2017,04,11,08,28,231.20
2017,04,11,08,29,237.60
2017,04,11,08,30,208.00
2017,04,11,08,31,174.40
2017,04,11,08,32,152.00
2017,04,11,08,33,134.70
2017,04,11,08,34,131.50
2017,04,11,08,35,139.40
2017,04,11,08,36,150.70
2017,04,11,08,37,165.20
2017,04,11,08,38,179.50
2017,04,11,08,39,178.60
2017,04,11,08,40,175.70
2017,04,11,08,41,179.70
2017,04,11,08,42,185.60
2017,04,11,08,43,191.90
2017,04,11,08,44,194.70
2017,04,11,08,45,193.40
2017,04,11,08,46,199.90
2017,04,11,08,47,223.90
2017,04,11,08,48,253.00
2017,04,11,08,49,324.50
2017,04,11,08,50,404.30
2017,04,11,08,51,420.40
2017,04,11,08,52,425.00
2017,04,11,08,53,418.60
2017,04,11,08,54,421.80
2017,04,11,08,55,377.50
2017,04,11,08,56,343.10
2017,04,11,08,57,312.50
2017,04,11,08,58,264.40
2017,04,11,08,59,253.00
2017,04,11,09,00,148.30
2017,04,11,09,01,109.00
2017,04,11,09,02,107.40
2017,04,11,09,03,114.00
2017,04,11,09,04,114.00
2017,04,11,09,05,116.20
2017,04,11,09,06,114.10
2017,04,11,09,07,104.20
2017,04,11,09,08,116.00
2017,04,11,09,09,113.60
2017,04,11,09,10,111.00
2017,04,11,09,11,115.80
2017,04,11,09,12,139.20
2017,04,11,09,13,149.10
2017,04,11,09,14,124.30
2017,04,11,09,15,114.90
2017,04,11,09,16,118.50
2017,04,11,09,17,121.00
2017,04,11,09,18,394.60
2017,04,11,09,19,445.80
2017,04,11,09,20,160.50
2017,04,11,09,21,195.50
2017,04,11,09,22,197.00
2017,04,11,09,23,303.40
2017,04,11,09,24,431.00
2017,04,11,09,25,431.00
2017,04,11,09,26,431.00
2017,04,11,09,27,431.00
2017,04,11,09,28,526.70
2017,04,11,09,29,531.00
2017,04,11,09,30,531.00
2017,04,11,09,31,531.00
2017,04,11,09,32,531.00
2017,04,11,09,33,531.00
2017,04,11,09,34,342.50
2017,04,11,09,35,191.30
2017,04,11,09,36,201.50
2017,04,11,09,37,246.00
2017,04,11,09,38,525.10
2017,04,11,09,39,522.00
2017,04,11,09,40,434.20
2017,04,11,09,41,320.00
2017,04,11,09,42,502.00
2017,04,11,09,43,606.00
2017,04,11,09,44,606.00
2017,04,11,09,45,616.70
2017,04,11,09,46,622.00
2017,04,11,09,47,537.20
2017,04,11,09,48,344.50
2017,04,11,09,49,403.00
2017,04,11,09,50,567.90
2017,04,11,09,51,636.00
2017,04,11,09,52,612.20
2017,04,11,09,53,685.60
2017,04,11,09,54,691.80
2017,04,11,09,55,698.90
2017,04,11,09,56,689.70
2017,04,11,09,57,686.40
2017,04,11,09,58,700.70
2017,04,11,09,59,715.80
2017,04,11,10,00,724.90
2017,04,11,10,01,735.80
2017,04,11,10,02,735.20
2017,04,11,10,03,732.30
2017,04,11,10,04,728.20
2017,04,11,10,05,730.30
2017,04,11,10,06,728.90
2017,04,11,10,07,708.70
2017,04,11,10,08,691.40
2017,04,11,10,09,692.10
2017,04,11,10,10,691.30
2017,04,11,10,11,677.00
2017,04,11,10,12,650.00
2017,04,11,10,13,650.00
2017,04,11,10,14,655.50
2017,04,11,10,15,673.00
2017,04,11,10,16,680.20
2017,04,11,10,17,681.20
2017,04,11,10,18,682.00
2017,04,11,10,19,538.40
2017,04,11,10,20,541.90
2017,04,11,10,21,718.20
2017,04,11,10,22,712.50
2017,04,11,10,23,728.50
2017,04,11,10,24,744.60
2017,04,11,10,25,763.10
2017,04,11,10,26,775.20
2017,04,11,10,27,789.10
2017,04,11,10,28,814.60
2017,04,11,10,29,791.00
2017,04,11,10,30,791.00
2017,04,11,10,31,784.10
2017,04,11,10,32,786.30
2017,04,11,10,33,816.20
2017,04,11,10,34,826.00
2017,04,11,10,35,826.00
2017,04,11,10,36,826.00
2017,04,11,10,37,826.00
2017,04,11,10,38,720.60
2017,04,11,10,39,343.20
2017,04,11,10,40,356.60
2017,04,11,10,41,322.50
2017,04,11,10,42,262.40
2017,04,11,10,43,271.20
2017,04,11,10,44,278.00
2017,04,11,10,45,278.00
2017,04,11,10,46,278.00
2017,04,11,10,47,273.50
2017,04,11,10,48,258.70
2017,04,11,10,49,305.50
2017,04,11,10,50,338.20
2017,04,11,10,51,320.00
2017,04,11,10,52,705.50
2017,04,11,10,53,805.10
2017,04,11,10,54,765.50
2017,04,11,10,55,395.50
2017,04,11,10,56,353.80
2017,04,11,10,57,308.00
2017,04,11,10,58,308.00
2017,04,11,10,59,290.30
2017,04,11,11,00,317.50
2017,04,11,11,01,285.90
2017,04,11,11,02,264.70
2017,04,11,11,03,264.00
2017,04,11,11,04,253.40
2017,04,11,11,05,244.20
2017,04,11,11,06,260.10
2017,04,11,11,07,269.30
2017,04,11,11,08,267.00
2017,04,11,11,09,267.00
2017,04,11,11,10,253.20
2017,04,11,11,11,271.80
2017,04,11,11,12,348.00
2017,04,11,11,13,348.00
2017,04,11,11,14,518.50
2017,04,11,11,15,817.00
2017,04,11,11,16,509.00
2017,04,11,11,17,268.60
2017,04,11,11,18,267.00
2017,04,11,11,19,267.00
2017,04,11,11,20,243.00
2017,04,11,11,21,243.00
2017,04,11,11,22,243.00
2017,04,11,11,23,348.50
2017,04,11,11,24,501.00
2017,04,11,11,25,501.00
2017,04,11,11,26,501.00
2017,04,11,11,27,749.70
2017,04,11,11,28,779.10
2017,04,11,11,29,759.00
2017,04,11,11,30,759.00
2017,04,11,11,31,759.00
2017,04,11,11,32,774.50
2017,04,11,11,33,783.20
2017,04,11,11,34,773.00
2017,04,11,11,35,772.00
2017,04,11,11,36,333.30
2017,04,11,11,37,305.80
2017,04,11,11,38,744.80
2017,04,11,11,39,744.00
2017,04,11,11,40,744.00
2017,04,11,11,41,740.50
2017,04,11,11,42,742.90
2017,04,11,11,43,763.00
2017,04,11,11,44,777.40
2017,04,11,11,45,761.00
2017,04,11,11,46,350.50
2017,04,11,11,47,265.00
2017,04,11,11,48,421.70
2017,04,11,11,49,735.00
2017,04,11,11,50,735.00
2017,04,11,11,51,720.40
2017,04,11,11,52,708.30
2017,04,11,11,53,707.90
2017,04,11,11,54,707.30
2017,04,11,11,55,694.60
2017,04,11,11,56,706.80
2017,04,11,11,57,698.50
2017,04,11,11,58,675.00
2017,04,11,11,59,675.00
2017,04,11,12,00,717.00
2017,04,11,12,01,738.00
2017,04,11,12,02,737.10
2017,04,11,12,03,733.80
2017,04,11,12,04,725.30
2017,04,11,12,05,737.00
2017,04,11,12,06,737.00
2017,04,11,12,07,744.80
2017,04,11,12,08,752.00
2017,04,11,12,09,426.20
2017,04,11,12,10,349.40
2017,04,11,12,11,364.30
2017,04,11,12,12,476.00
2017,04,11,12,13,476.00
2017,04,11,12,14,412.40
2017,04,11,12,15,276.00
2017,04,11,12,16,493.40
2017,04,11,12,17,691.00
2017,04,11,12,18,687.10
2017,04,11,12,19,682.50
2017,04,11,12,20,682.20
2017,04,11,12,21,683.10
2017,04,11,12,22,678.50
2017,04,11,12,23,677.00
2017,04,11,12,24,675.00
2017,04,11,12,25,675.40
2017,04,11,12,26,674.20
2017,04,11,12,27,668.90
2017,04,11,12,28,663.50
2017,04,11,12,29,666.00
2017,04,11,12,30,666.40
2017,04,11,12,31,666.90
2017,04,11,12,32,662.00
2017,04,11,12,33,657.90
2017,04,11,12,34,652.50
2017,04,11,12,35,649.30
2017,04,11,12,36,641.30
2017,04,11,12,37,642.00
2017,04,11,12,38,644.70
2017,04,11,12,39,644.00
2017,04,11,12,40,647.70
2017,04,11,12,41,649.50
2017,04,11,12,42,647.30
2017,04,11,12,43,646.40
2017,04,11,12,44,647.00
2017,04,11,12,45,645.30
2017,04,11,12,46,641.50
2017,04,11,12,47,637.60
2017,04,11,12,48,646.20
2017,04,11,12,49,649.40
2017,04,11,12,50,652.10
2017,04,11,12,51,654.00
2017,04,11,12,52,648.90
2017,04,11,12,53,643.70
2017,04,11,12,54,642.00
2017,04,11,12,55,639.50
2017,04,11,12,56,634.90
2017,04,11,12,57,631.00
2017,04,11,12,58,630.10
2017,04,11,12,59,627.40
2017,04,11,13,00,626.00
2017,04,11,13,01,628.30
2017,04,11,13,02,628.10
2017,04,11,13,03,628.50
2017,04,11,13,04,634.60
2017,04,11,13,05,642.80
2017,04,11,13,06,646.60
2017,04,11,13,07,651.50
2017,04,11,13,08,655.20
2017,04,11,13,09,658.10
2017,04,11,13,10,662.30
2017,04,11,13,11,665.70
2017,04,11,13,12,660.70
2017,04,11,13,13,658.50
2017,04,11,13,14,657.00
2017,04,11,13,15,654.80
2017,04,11,13,16,652.00
2017,04,11,13,17,650.10
2017,04,11,13,18,649.00
2017,04,11,13,19,649.00
2017,04,11,13,20,645.40
2017,04,11,13,21,649.00
2017,04,11,13,22,647.40
2017,04,11,13,23,640.10
2017,04,11,13,24,637.40
2017,04,11,13,25,633.50
2017,04,11,13,26,624.20
2017,04,11,13,27,623.60
2017,04,11,13,28,617.60
2017,04,11,13,29,617.20
2017,04,11,13,30,617.90
2017,04,11,13,31,612.10
2017,04,11,13,32,610.00
2017,04,11,13,33,611.10
2017,04,11,13,34,610.70
2017,04,11,13,35,613.60
2017,04,11,13,36,620.70
2017,04,11,13,37,627.50
2017,04,11,13,38,628.60
2017,04,11,13,39,625.50
2017,04,11,13,40,623.00
2017,04,11,13,41,618.30
2017,04,11,13,42,621.00
2017,04,11,13,43,624.70
2017,04,11,13,44,621.70
2017,04,11,13,45,617.50
2017,04,11,13,46,619.10
2017,04,11,13,47,621.20
2017,04,11,13,48,622.50
2017,04,11,13,49,622.80
2017,04,11,13,50,619.00
2017,04,11,13,51,615.80
2017,04,11,13,52,617.80
2017,04,11,13,53,617.40
2017,04,11,13,54,610.60
2017,04,11,13,55,608.90
2017,04,11,13,56,615.90
2017,04,11,13,57,618.40
2017,04,11,13,58,617.80
2017,04,11,13,59,623.70
2017,04,11,14,00,628.00
2017,04,11,14,01,628.00
2017,04,11,14,02,628.00
2017,04,11,14,03,624.40
2017,04,11,14,04,626.40
2017,04,11,14,05,616.50
2017,04,11,14,06,607.50
2017,04,11,14,07,600.70
2017,04,11,14,08,598.00
2017,04,11,14,09,600.00
2017,04,11,14,10,597.10
2017,04,11,14,11,591.70
2017,04,11,14,12,591.50
2017,04,11,14,13,596.00
2017,04,11,14,14,596.90
2017,04,11,14,15,599.80
2017,04,11,14,16,602.00
2017,04,11,14,17,604.90
2017,04,11,14,18,614.00
2017,04,11,14,19,618.60
2017,04,11,14,20,617.20
2017,04,11,14,21,617.70
2017,04,11,14,22,621.20
2017,04,11,14,23,620.80
2017,04,11,14,24,626.30
2017,04,11,14,25,624.60
2017,04,11,14,26,618.40
2017,04,11,14,27,624.00
2017,04,11,14,28,618.20
2017,04,11,14,29,621.70
2017,04,11,14,30,630.10
2017,04,11,14,31,624.90
2017,04,11,14,32,614.60
2017,04,11,14,33,609.00
2017,04,11,14,34,607.90
2017,04,11,14,35,607.80
2017,04,11,14,36,590.40
2017,04,11,14,37,577.70
2017,04,11,14,38,571.30
2017,04,11,14,39,582.00
2017,04,11,14,40,575.00
2017,04,11,14,41,578.00
2017,04,11,14,42,580.90
2017,04,11,14,43,576.80
2017,04,11,14,44,575.00
2017,04,11,14,45,573.30
2017,04,11,14,46,570.00
2017,04,11,14,47,566.80
2017,04,11,14,48,561.00
2017,04,11,14,49,559.50
2017,04,11,14,50,555.60
2017,04,11,14,51,544.50
2017,04,11,14,52,534.60
2017,04,11,14,53,531.50
2017,04,11,14,54,538.80
2017,04,11,14,55,539.60
2017,04,11,14,56,537.50
2017,04,11,14,57,544.30
2017,04,11,14,58,544.50
2017,04,11,14,59,544.10
2017,04,11,15,00,544.50
2017,04,11,15,01,541.50
2017,04,11,15,02,542.60
2017,04,11,15,03,534.20
2017,04,11,15,04,541.80
2017,04,11,15,05,542.50
2017,04,11,15,06,526.70
2017,04,11,15,07,528.30
2017,04,11,15,08,529.90
2017,04,11,15,09,536.20
2017,04,11,15,10,546.20
2017,04,11,15,11,541.10
2017,04,11,15,12,536.60
2017,04,11,15,13,498.30
2017,04,11,15,14,480.70
2017,04,11,15,15,459.60
2017,04,11,15,16,452.00
2017,04,11,15,17,433.10
2017,04,11,15,18,415.10
2017,04,11,15,19,410.50
2017,04,11,15,20,406.40
2017,04,11,15,21,413.90
2017,04,11,15,22,421.60
2017,04,11,15,23,433.00
2017,04,11,15,24,449.90
2017,04,11,15,25,463.70
2017,04,11,15,26,475.50
2017,04,11,15,27,486.70
2017,04,11,15,28,478.40
2017,04,11,15,29,464.30
2017,04,11,15,30,459.00
2017,04,11,15,31,460.40
2017,04,11,15,32,461.50
2017,04,11,15,33,468.40
2017,04,11,15,34,475.80
2017,04,11,15,35,474.40
2017,04,11,15,36,475.20
2017,04,11,15,37,469.50
2017,04,11,15,38,466.00
2017,04,11,15,39,466.70
2017,04,11,15,40,466.80
2017,04,11,15,41,458.70
2017,04,11,15,42,450.00
2017,04,11,15,43,441.70
2017,04,11,15,44,439.00
2017,04,11,15,45,433.30
2017,04,11,15,46,430.70
2017,04,11,15,47,422.30
2017,04,11,15,48,422.60
2017,04,11,15,49,418.00
2017,04,11,15,50,417.50
2017,04,11,15,51,417.60
2017,04,11,15,52,403.70
2017,04,11,15,53,386.20
2017,04,11,15,54,381.30
2017,04,11,15,55,375.00
2017,04,11,15,56,362.90
2017,04,11,15,57,368.60
2017,04,11,15,58,375.70
2017,04,11,15,59,382.50
2017,04,11,16,00,388.00
2017,04,11,16,01,388.60
2017,04,11,16,02,394.50
2017,04,11,16,03,406.90
2017,04,11,16,04,406.00
2017,04,11,16,05,406.50
2017,04,11,16,06,410.20
2017,04,11,16,07,415.80
2017,04,11,16,08,417.00
2017,04,11,16,09,422.10
2017,04,11,16,10,424.30
2017,04,11,16,11,422.30
2017,04,11,16,12,428.80
2017,04,11,16,13,432.30
2017,04,11,16,14,433.50
2017,04,11,16,15,431.60
2017,04,11,16,16,422.80
2017,04,11,16,17,423.20
2017,04,11,16,18,428.30
2017,04,11,16,19,424.70
2017,04,11,16,20,424.00
2017,04,11,16,21,414.20
2017,04,11,16,22,406.40
2017,04,11,16,23,406.80
2017,04,11,16,24,403.60
2017,04,11,16,25,403.50
2017,04,11,16,26,404.00
2017,04,11,16,27,401.80
2017,04,11,16,28,401.00
2017,04,11,16,29,392.60
2017,04,11,16,30,395.70
2017,04,11,16,31,392.20
2017,04,11,16,32,387.40
2017,04,11,16,33,385.70
2017,04,11,16,34,381.90
2017,04,11,16,35,376.20
2017,04,11,16,36,370.10
2017,04,11,16,37,366.40
2017,04,11,16,38,369.20
2017,04,11,16,39,372.30
2017,04,11,16,40,368.20
2017,04,11,16,41,367.20
2017,04,11,16,42,369.00
2017,04,11,16,43,367.80
2017,04,11,16,44,366.30
2017,04,11,16,45,370.10
2017,04,11,16,46,343.70
2017,04,11,16,47,329.00
2017,04,11,16,48,329.00
2017,04,11,16,49,327.10
2017,04,11,16,50,323.00
2017,04,11,16,51,320.30
2017,04,11,16,52,320.50
2017,04,11,16,53,322.00
2017,04,11,16,54,309.90
2017,04,11,16,55,305.90
2017,04,11,16,56,302.50
2017,04,11,16,57,305.00
2017,04,11,16,58,304.20
2017,04,11,16,59,306.10
2017,04,11,17,00,301.00
2017,04,11,17,01,302.40
2017,04,11,17,02,296.20
2017,04,11,17,03,294.00
2017,04,11,17,04,289.70
2017,04,11,17,05,285.90
2017,04,11,17,06,281.00
2017,04,11,17,07,279.80
2017,04,11,17,08,274.50
2017,04,11,17,09,265.50
2017,04,11,17,10,262.00
2017,04,11,17,11,267.70
2017,04,11,17,12,267.30