Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,18,00,00,14.40
2017,07,18,00,01,14.30
2017,07,18,00,02,14.30
2017,07,18,00,03,14.20
2017,07,18,00,04,14.20
2017,07,18,00,05,14.20
2017,07,18,00,06,14.20
2017,07,18,00,07,14.20
2017,07,18,00,08,14.20
2017,07,18,00,09,14.20
2017,07,18,00,10,14.20
2017,07,18,00,11,14.20
2017,07,18,00,12,14.20
2017,07,18,00,13,14.20
2017,07,18,00,14,14.10
2017,07,18,00,15,14.10
2017,07,18,00,16,14.10
2017,07,18,00,17,14.10
2017,07,18,00,18,14.00
2017,07,18,00,19,14.00
2017,07,18,00,20,14.00
2017,07,18,00,21,14.00
2017,07,18,00,22,14.00
2017,07,18,00,23,14.00
2017,07,18,00,24,14.00
2017,07,18,00,25,14.00
2017,07,18,00,26,14.00
2017,07,18,00,27,14.00
2017,07,18,00,28,14.00
2017,07,18,00,29,14.00
2017,07,18,00,30,14.00
2017,07,18,00,31,14.00
2017,07,18,00,32,14.00
2017,07,18,00,33,13.90
2017,07,18,00,34,13.90
2017,07,18,00,35,14.00
2017,07,18,00,36,14.00
2017,07,18,00,37,14.00
2017,07,18,00,38,14.10
2017,07,18,00,39,14.10
2017,07,18,00,40,14.10
2017,07,18,00,41,14.20
2017,07,18,00,42,14.20
2017,07,18,00,43,14.30
2017,07,18,00,44,14.30
2017,07,18,00,45,14.30
2017,07,18,00,46,14.30
2017,07,18,00,47,14.20
2017,07,18,00,48,14.20
2017,07,18,00,49,14.10
2017,07,18,00,50,14.10
2017,07,18,00,51,14.00
2017,07,18,00,52,13.90
2017,07,18,00,53,13.80
2017,07,18,00,54,13.80
2017,07,18,00,55,13.80
2017,07,18,00,56,13.70
2017,07,18,00,57,13.70
2017,07,18,00,58,13.70
2017,07,18,00,59,13.70
2017,07,18,01,00,13.70
2017,07,18,01,01,13.80
2017,07,18,01,02,13.70
2017,07,18,01,03,13.70
2017,07,18,01,04,13.70
2017,07,18,01,05,13.60
2017,07,18,01,06,13.60
2017,07,18,01,07,13.60
2017,07,18,01,08,13.60
2017,07,18,01,09,13.60
2017,07,18,01,10,13.70
2017,07,18,01,11,13.60
2017,07,18,01,12,13.60
2017,07,18,01,13,13.60
2017,07,18,01,14,13.50
2017,07,18,01,15,13.40
2017,07,18,01,16,13.30
2017,07,18,01,17,13.30
2017,07,18,01,18,13.20
2017,07,18,01,19,13.10
2017,07,18,01,20,13.00
2017,07,18,01,21,12.90
2017,07,18,01,22,12.80
2017,07,18,01,23,12.70
2017,07,18,01,24,12.70
2017,07,18,01,25,12.60
2017,07,18,01,26,12.60
2017,07,18,01,27,12.50
2017,07,18,01,28,12.50
2017,07,18,01,29,12.40
2017,07,18,01,30,12.40
2017,07,18,01,31,12.40
2017,07,18,01,32,12.40
2017,07,18,01,33,12.30
2017,07,18,01,34,12.40
2017,07,18,01,35,12.40
2017,07,18,01,36,12.30
2017,07,18,01,37,12.30
2017,07,18,01,38,12.30
2017,07,18,01,39,12.30
2017,07,18,01,40,12.30
2017,07,18,01,41,12.30
2017,07,18,01,42,12.30
2017,07,18,01,43,12.30
2017,07,18,01,44,12.30
2017,07,18,01,45,12.30
2017,07,18,01,46,12.30
2017,07,18,01,47,12.30
2017,07,18,01,48,12.20
2017,07,18,01,49,12.10
2017,07,18,01,50,12.10
2017,07,18,01,51,12.00
2017,07,18,01,52,12.00
2017,07,18,01,53,11.90
2017,07,18,01,54,11.90
2017,07,18,01,55,11.90
2017,07,18,01,56,11.90
2017,07,18,01,57,11.90
2017,07,18,01,58,12.00
2017,07,18,01,59,12.00
2017,07,18,02,00,12.10
2017,07,18,02,01,12.10
2017,07,18,02,02,12.10
2017,07,18,02,03,12.10
2017,07,18,02,04,12.10
2017,07,18,02,05,12.10
2017,07,18,02,06,12.20
2017,07,18,02,07,12.20
2017,07,18,02,08,12.30
2017,07,18,02,09,12.30
2017,07,18,02,10,12.30
2017,07,18,02,11,12.30
2017,07,18,02,12,12.30
2017,07,18,02,13,12.40
2017,07,18,02,14,12.40
2017,07,18,02,15,12.40
2017,07,18,02,16,12.40
2017,07,18,02,17,12.40
2017,07,18,02,18,12.50
2017,07,18,02,19,12.60
2017,07,18,02,20,12.70
2017,07,18,02,21,12.80
2017,07,18,02,22,12.80
2017,07,18,02,23,12.80
2017,07,18,02,24,12.80
2017,07,18,02,25,12.80
2017,07,18,02,26,12.80
2017,07,18,02,27,12.80
2017,07,18,02,28,12.70
2017,07,18,02,29,12.80
2017,07,18,02,30,12.80
2017,07,18,02,31,12.90
2017,07,18,02,32,13.00
2017,07,18,02,33,13.10
2017,07,18,02,34,13.10
2017,07,18,02,35,13.10
2017,07,18,02,36,13.10
2017,07,18,02,37,13.10
2017,07,18,02,38,13.10
2017,07,18,02,39,13.10
2017,07,18,02,40,13.10
2017,07,18,02,41,13.00
2017,07,18,02,42,13.00
2017,07,18,02,43,12.90
2017,07,18,02,44,12.90
2017,07,18,02,45,12.90
2017,07,18,02,46,12.90
2017,07,18,02,47,12.80
2017,07,18,02,48,12.80
2017,07,18,02,49,12.70
2017,07,18,02,50,12.70
2017,07,18,02,51,12.70
2017,07,18,02,52,12.60
2017,07,18,02,53,12.70
2017,07,18,02,54,12.70
2017,07,18,02,55,12.70
2017,07,18,02,56,12.60
2017,07,18,02,57,12.60
2017,07,18,02,58,12.60
2017,07,18,02,59,12.50
2017,07,18,03,00,12.50
2017,07,18,03,01,12.50
2017,07,18,03,02,12.40
2017,07,18,03,03,12.40
2017,07,18,03,04,12.40
2017,07,18,03,05,12.40
2017,07,18,03,06,12.40
2017,07,18,03,07,12.40
2017,07,18,03,08,12.40
2017,07,18,03,09,12.40
2017,07,18,03,10,12.40
2017,07,18,03,11,12.40
2017,07,18,03,12,12.40
2017,07,18,03,13,12.30
2017,07,18,03,14,12.30
2017,07,18,03,15,12.20
2017,07,18,03,16,12.20
2017,07,18,03,17,12.20
2017,07,18,03,18,12.10
2017,07,18,03,19,12.00
2017,07,18,03,20,11.90
2017,07,18,03,21,11.90
2017,07,18,03,22,11.80
2017,07,18,03,23,11.70
2017,07,18,03,24,11.70
2017,07,18,03,25,11.60
2017,07,18,03,26,11.60
2017,07,18,03,27,11.50
2017,07,18,03,28,11.40
2017,07,18,03,29,11.30
2017,07,18,03,30,11.30
2017,07,18,03,31,11.30
2017,07,18,03,32,11.20
2017,07,18,03,33,11.20
2017,07,18,03,34,11.20
2017,07,18,03,35,11.20
2017,07,18,03,36,11.20
2017,07,18,03,37,11.20
2017,07,18,03,38,11.10
2017,07,18,03,39,11.10
2017,07,18,03,40,11.10
2017,07,18,03,41,11.10
2017,07,18,03,42,11.10
2017,07,18,03,43,11.10
2017,07,18,03,44,11.10
2017,07,18,03,45,11.10
2017,07,18,03,46,11.10
2017,07,18,03,47,11.10
2017,07,18,03,48,11.10
2017,07,18,03,49,11.10
2017,07,18,03,50,11.10
2017,07,18,03,51,11.00
2017,07,18,03,52,11.00
2017,07,18,03,53,11.00
2017,07,18,03,54,10.90
2017,07,18,03,55,10.90
2017,07,18,03,56,10.90
2017,07,18,03,57,10.90
2017,07,18,03,58,10.80
2017,07,18,03,59,10.80
2017,07,18,04,00,10.80
2017,07,18,04,01,10.80
2017,07,18,04,02,10.80
2017,07,18,04,03,10.70
2017,07,18,04,04,10.70
2017,07,18,04,05,10.70
2017,07,18,04,06,10.60
2017,07,18,04,07,10.60
2017,07,18,04,08,10.60
2017,07,18,04,09,10.60
2017,07,18,04,10,10.60
2017,07,18,04,11,10.60
2017,07,18,04,12,10.60
2017,07,18,04,13,10.60
2017,07,18,04,14,10.60
2017,07,18,04,15,10.60
2017,07,18,04,16,10.60
2017,07,18,04,17,10.60
2017,07,18,04,18,10.60
2017,07,18,04,19,10.60
2017,07,18,04,20,10.60
2017,07,18,04,21,10.60
2017,07,18,04,22,10.60
2017,07,18,04,23,10.60
2017,07,18,04,24,10.60
2017,07,18,04,25,10.50
2017,07,18,04,26,10.50
2017,07,18,04,27,10.50
2017,07,18,04,28,10.50
2017,07,18,04,29,10.50
2017,07,18,04,30,10.50
2017,07,18,04,31,10.50
2017,07,18,04,32,10.50
2017,07,18,04,33,10.40
2017,07,18,04,34,10.50
2017,07,18,04,35,10.50
2017,07,18,04,36,10.60
2017,07,18,04,37,10.60
2017,07,18,04,38,10.60
2017,07,18,04,39,10.70
2017,07,18,04,40,10.70
2017,07,18,04,41,10.70
2017,07,18,04,42,10.80
2017,07,18,04,43,10.80
2017,07,18,04,44,10.80
2017,07,18,04,45,10.90
2017,07,18,04,46,10.90
2017,07,18,04,47,11.00
2017,07,18,04,48,11.00
2017,07,18,04,49,11.00
2017,07,18,04,50,11.00
2017,07,18,04,51,11.00
2017,07,18,04,52,11.00
2017,07,18,04,53,11.00
2017,07,18,04,54,10.90
2017,07,18,04,55,10.90
2017,07,18,04,56,10.80
2017,07,18,04,57,10.80
2017,07,18,04,58,10.80
2017,07,18,04,59,10.80
2017,07,18,05,00,10.80
2017,07,18,05,01,10.80
2017,07,18,05,02,10.80
2017,07,18,05,03,10.80
2017,07,18,05,04,10.90
2017,07,18,05,05,10.90
2017,07,18,05,06,10.90
2017,07,18,05,07,10.90
2017,07,18,05,08,11.00
2017,07,18,05,09,11.00
2017,07,18,05,10,11.00
2017,07,18,05,11,10.90
2017,07,18,05,12,10.90
2017,07,18,05,13,10.80
2017,07,18,05,14,10.70
2017,07,18,05,15,10.70
2017,07,18,05,16,10.60
2017,07,18,05,17,10.60
2017,07,18,05,18,10.50
2017,07,18,05,19,10.40
2017,07,18,05,20,10.40
2017,07,18,05,21,10.30
2017,07,18,05,22,10.30
2017,07,18,05,23,10.30
2017,07,18,05,24,10.30
2017,07,18,05,25,10.30
2017,07,18,05,26,10.20
2017,07,18,05,27,10.20
2017,07,18,05,28,10.20
2017,07,18,05,29,10.20
2017,07,18,05,30,10.20
2017,07,18,05,31,10.10
2017,07,18,05,32,10.10
2017,07,18,05,33,10.10
2017,07,18,05,34,10.10
2017,07,18,05,35,10.10
2017,07,18,05,36,10.10
2017,07,18,05,37,10.00
2017,07,18,05,38,10.00
2017,07,18,05,39,10.00
2017,07,18,05,40,9.90
2017,07,18,05,41,9.90
2017,07,18,05,42,9.90
2017,07,18,05,43,9.80
2017,07,18,05,44,9.80
2017,07,18,05,45,9.70
2017,07,18,05,46,9.70
2017,07,18,05,47,9.60
2017,07,18,05,48,9.60
2017,07,18,05,49,9.60
2017,07,18,05,50,9.60
2017,07,18,05,51,9.50
2017,07,18,05,52,9.50
2017,07,18,05,53,9.50
2017,07,18,05,54,9.50
2017,07,18,05,55,9.50
2017,07,18,05,56,9.50
2017,07,18,05,57,9.60
2017,07,18,05,58,9.60
2017,07,18,05,59,9.60
2017,07,18,06,00,9.60
2017,07,18,06,01,9.60
2017,07,18,06,02,9.60
2017,07,18,06,03,9.60
2017,07,18,06,04,9.70
2017,07,18,06,05,9.70
2017,07,18,06,06,9.70
2017,07,18,06,07,9.80
2017,07,18,06,08,9.80
2017,07,18,06,09,9.80
2017,07,18,06,10,9.90
2017,07,18,06,11,9.90
2017,07,18,06,12,9.90
2017,07,18,06,13,10.00
2017,07,18,06,14,10.00
2017,07,18,06,15,10.00
2017,07,18,06,16,10.00
2017,07,18,06,17,10.00
2017,07,18,06,18,10.10
2017,07,18,06,19,10.10
2017,07,18,06,20,10.10
2017,07,18,06,21,10.20
2017,07,18,06,22,10.20
2017,07,18,06,23,10.30
2017,07,18,06,24,10.30
2017,07,18,06,25,10.40
2017,07,18,06,26,10.50
2017,07,18,06,27,10.60
2017,07,18,06,28,10.70
2017,07,18,06,29,10.70
2017,07,18,06,30,10.80
2017,07,18,06,31,10.90
2017,07,18,06,32,10.90
2017,07,18,06,33,11.00
2017,07,18,06,34,11.10
2017,07,18,06,35,11.10
2017,07,18,06,36,11.20
2017,07,18,06,37,11.30
2017,07,18,06,38,11.30
2017,07,18,06,39,11.30
2017,07,18,06,40,11.30
2017,07,18,06,41,11.40
2017,07,18,06,42,11.40
2017,07,18,06,43,11.50
2017,07,18,06,44,11.50
2017,07,18,06,45,11.60
2017,07,18,06,46,11.60
2017,07,18,06,47,11.70
2017,07,18,06,48,11.70
2017,07,18,06,49,11.80
2017,07,18,06,50,11.80
2017,07,18,06,51,11.80
2017,07,18,06,52,11.90
2017,07,18,06,53,11.90
2017,07,18,06,54,11.90
2017,07,18,06,55,12.00
2017,07,18,06,56,12.00
2017,07,18,06,57,12.10
2017,07,18,06,58,12.10
2017,07,18,06,59,12.20
2017,07,18,07,00,12.20
2017,07,18,07,01,12.20
2017,07,18,07,02,12.30
2017,07,18,07,03,12.40
2017,07,18,07,04,12.40
2017,07,18,07,05,12.50
2017,07,18,07,06,12.60
2017,07,18,07,07,12.70
2017,07,18,07,08,12.80
2017,07,18,07,09,12.90
2017,07,18,07,10,13.00
2017,07,18,07,11,13.10
2017,07,18,07,12,13.10
2017,07,18,07,13,13.20
2017,07,18,07,14,13.30
2017,07,18,07,15,13.40
2017,07,18,07,16,13.50
2017,07,18,07,17,13.60
2017,07,18,07,18,13.80
2017,07,18,07,19,13.90
2017,07,18,07,20,14.00
2017,07,18,07,21,14.10
2017,07,18,07,22,14.20
2017,07,18,07,23,14.30
2017,07,18,07,24,14.30
2017,07,18,07,25,14.40
2017,07,18,07,26,14.50
2017,07,18,07,27,14.60
2017,07,18,07,28,14.70
2017,07,18,07,29,14.70
2017,07,18,07,30,14.80
2017,07,18,07,31,14.90
2017,07,18,07,32,15.00
2017,07,18,07,33,15.00
2017,07,18,07,34,15.00
2017,07,18,07,35,15.20
2017,07,18,07,36,15.30
2017,07,18,07,37,15.50
2017,07,18,07,38,15.60
2017,07,18,07,39,15.70
2017,07,18,07,40,15.80
2017,07,18,07,41,16.00
2017,07,18,07,42,16.10
2017,07,18,07,43,16.20
2017,07,18,07,44,16.30
2017,07,18,07,45,16.30
2017,07,18,07,46,16.40
2017,07,18,07,47,16.50
2017,07,18,07,48,16.60
2017,07,18,07,49,16.70
2017,07,18,07,50,16.70
2017,07,18,07,51,16.80
2017,07,18,07,52,16.90
2017,07,18,07,53,17.00
2017,07,18,07,54,17.00
2017,07,18,07,55,17.10
2017,07,18,07,56,17.20
2017,07,18,07,57,17.20
2017,07,18,07,58,17.30
2017,07,18,07,59,17.30
2017,07,18,08,00,17.30
2017,07,18,08,01,17.30
2017,07,18,08,02,17.40
2017,07,18,08,03,17.40
2017,07,18,08,04,17.40
2017,07,18,08,05,17.40
2017,07,18,08,06,17.40
2017,07,18,08,07,17.40
2017,07,18,08,08,17.40
2017,07,18,08,09,17.40
2017,07,18,08,10,17.50
2017,07,18,08,11,17.50
2017,07,18,08,12,17.60
2017,07,18,08,13,17.60
2017,07,18,08,14,17.70
2017,07,18,08,15,17.70
2017,07,18,08,16,17.80
2017,07,18,08,17,17.80
2017,07,18,08,18,17.80
2017,07,18,08,19,17.80
2017,07,18,08,20,17.90
2017,07,18,08,21,17.90
2017,07,18,08,22,17.90
2017,07,18,08,23,17.90
2017,07,18,08,24,17.90
2017,07,18,08,25,17.90
2017,07,18,08,26,18.00
2017,07,18,08,27,18.00
2017,07,18,08,28,18.00
2017,07,18,08,29,18.10
2017,07,18,08,30,18.10
2017,07,18,08,31,18.00
2017,07,18,08,32,18.00
2017,07,18,08,33,17.90
2017,07,18,08,34,18.00
2017,07,18,08,35,18.00
2017,07,18,08,36,18.10
2017,07,18,08,37,18.10
2017,07,18,08,38,18.10
2017,07,18,08,39,18.20
2017,07,18,08,40,18.20
2017,07,18,08,41,18.20
2017,07,18,08,42,18.30
2017,07,18,08,43,18.30
2017,07,18,08,44,18.30
2017,07,18,08,45,18.40
2017,07,18,08,46,18.50
2017,07,18,08,47,18.50
2017,07,18,08,48,18.50
2017,07,18,08,49,18.50
2017,07,18,08,50,18.60
2017,07,18,08,51,18.60
2017,07,18,08,52,18.60
2017,07,18,08,53,18.60
2017,07,18,08,54,18.60
2017,07,18,08,55,18.50
2017,07,18,08,56,18.50
2017,07,18,08,57,18.50
2017,07,18,08,58,18.60
2017,07,18,08,59,18.70
2017,07,18,09,00,18.80
2017,07,18,09,01,18.90
2017,07,18,09,02,18.90
2017,07,18,09,03,18.90
2017,07,18,09,04,18.90
2017,07,18,09,05,18.90
2017,07,18,09,06,19.00
2017,07,18,09,07,19.00
2017,07,18,09,08,19.00
2017,07,18,09,09,19.00
2017,07,18,09,10,19.10
2017,07,18,09,11,19.10
2017,07,18,09,12,19.10
2017,07,18,09,13,19.10
2017,07,18,09,14,19.10
2017,07,18,09,15,19.00
2017,07,18,09,16,19.00
2017,07,18,09,17,19.00
2017,07,18,09,18,19.00
2017,07,18,09,19,18.90
2017,07,18,09,20,18.90
2017,07,18,09,21,18.90
2017,07,18,09,22,18.90
2017,07,18,09,23,18.90
2017,07,18,09,24,19.00
2017,07,18,09,25,19.10
2017,07,18,09,26,19.20
2017,07,18,09,27,19.20
2017,07,18,09,28,19.30
2017,07,18,09,29,19.30
2017,07,18,09,30,19.30
2017,07,18,09,31,19.30
2017,07,18,09,32,19.40
2017,07,18,09,33,19.50
2017,07,18,09,34,19.60
2017,07,18,09,35,19.60
2017,07,18,09,36,19.70
2017,07,18,09,37,19.80
2017,07,18,09,38,19.80
2017,07,18,09,39,19.80
2017,07,18,09,40,19.80
2017,07,18,09,41,19.80
2017,07,18,09,42,19.80
2017,07,18,09,43,19.70
2017,07,18,09,44,19.60
2017,07,18,09,45,19.60
2017,07,18,09,46,19.50
2017,07,18,09,47,19.50
2017,07,18,09,48,19.50
2017,07,18,09,49,19.50
2017,07,18,09,50,19.60
2017,07,18,09,51,19.50
2017,07,18,09,52,19.50
2017,07,18,09,53,19.60
2017,07,18,09,54,19.60
2017,07,18,09,55,19.50
2017,07,18,09,56,19.40
2017,07,18,09,57,19.40
2017,07,18,09,58,19.40
2017,07,18,09,59,19.40
2017,07,18,10,00,19.30
2017,07,18,10,01,19.30
2017,07,18,10,02,19.40
2017,07,18,10,03,19.40
2017,07,18,10,04,19.40
2017,07,18,10,05,19.30
2017,07,18,10,06,19.30
2017,07,18,10,07,19.30
2017,07,18,10,08,19.40
2017,07,18,10,09,19.50
2017,07,18,10,10,19.60
2017,07,18,10,11,19.80
2017,07,18,10,12,19.90
2017,07,18,10,13,19.90
2017,07,18,10,14,20.00
2017,07,18,10,15,20.00
2017,07,18,10,16,20.00
2017,07,18,10,17,20.00
2017,07,18,10,18,20.00
2017,07,18,10,19,20.00
2017,07,18,10,20,20.00
2017,07,18,10,21,19.90
2017,07,18,10,22,19.90
2017,07,18,10,23,20.00
2017,07,18,10,24,20.10
2017,07,18,10,25,20.20
2017,07,18,10,26,20.30
2017,07,18,10,27,20.40
2017,07,18,10,28,20.40
2017,07,18,10,29,20.30
2017,07,18,10,30,20.20
2017,07,18,10,31,20.10
2017,07,18,10,32,20.10
2017,07,18,10,33,20.20
2017,07,18,10,34,20.30
2017,07,18,10,35,20.40
2017,07,18,10,36,20.40
2017,07,18,10,37,20.40
2017,07,18,10,38,20.40
2017,07,18,10,39,20.50
2017,07,18,10,40,20.50
2017,07,18,10,41,20.60
2017,07,18,10,42,20.60
2017,07,18,10,43,20.70
2017,07,18,10,44,20.70
2017,07,18,10,45,20.60
2017,07,18,10,46,20.50
2017,07,18,10,47,20.50
2017,07,18,10,48,20.60
2017,07,18,10,49,20.70
2017,07,18,10,50,20.80
2017,07,18,10,51,20.80
2017,07,18,10,52,20.80
2017,07,18,10,53,20.80
2017,07,18,10,54,20.90
2017,07,18,10,55,21.10
2017,07,18,10,56,21.20
2017,07,18,10,57,21.30
2017,07,18,10,58,21.30
2017,07,18,10,59,21.30
2017,07,18,11,00,21.20
2017,07,18,11,01,21.20
2017,07,18,11,02,21.20
2017,07,18,11,03,21.20
2017,07,18,11,04,21.20
2017,07,18,11,05,21.30
2017,07,18,11,06,21.20
2017,07,18,11,07,21.20
2017,07,18,11,08,21.10
2017,07,18,11,09,21.00
2017,07,18,11,10,21.10
2017,07,18,11,11,21.10
2017,07,18,11,12,21.20
2017,07,18,11,13,21.10
2017,07,18,11,14,21.10
2017,07,18,11,15,21.10
2017,07,18,11,16,21.20
2017,07,18,11,17,21.30
2017,07,18,11,18,21.20
2017,07,18,11,19,21.20
2017,07,18,11,20,21.20
2017,07,18,11,21,21.20
2017,07,18,11,22,21.30
2017,07,18,11,23,21.30
2017,07,18,11,24,21.30
2017,07,18,11,25,21.30
2017,07,18,11,26,21.30
2017,07,18,11,27,21.30
2017,07,18,11,28,21.30
2017,07,18,11,29,21.30
2017,07,18,11,30,21.20
2017,07,18,11,31,21.20
2017,07,18,11,32,21.20
2017,07,18,11,33,21.30
2017,07,18,11,34,21.40
2017,07,18,11,35,21.40
2017,07,18,11,36,21.50
2017,07,18,11,37,21.50
2017,07,18,11,38,21.40
2017,07,18,11,39,21.40
2017,07,18,11,40,21.40
2017,07,18,11,41,21.40
2017,07,18,11,42,21.50
2017,07,18,11,43,21.60
2017,07,18,11,44,21.40
2017,07,18,11,45,21.40
2017,07,18,11,46,21.50
2017,07,18,11,47,21.50
2017,07,18,11,48,21.70
2017,07,18,11,49,21.90
2017,07,18,11,50,22.10
2017,07,18,11,51,22.20
2017,07,18,11,52,22.30
2017,07,18,11,53,22.40
2017,07,18,11,54,22.40
2017,07,18,11,55,22.40
2017,07,18,11,56,22.40
2017,07,18,11,57,22.30
2017,07,18,11,58,22.20
2017,07,18,11,59,22.10
2017,07,18,12,00,22.00
2017,07,18,12,01,22.00
2017,07,18,12,02,22.00
2017,07,18,12,03,21.90
2017,07,18,12,04,21.80
2017,07,18,12,05,21.80
2017,07,18,12,06,21.80
2017,07,18,12,07,21.70
2017,07,18,12,08,21.70
2017,07,18,12,09,21.80
2017,07,18,12,10,21.80
2017,07,18,12,11,21.80
2017,07,18,12,12,21.80
2017,07,18,12,13,21.80
2017,07,18,12,14,21.90
2017,07,18,12,15,21.90
2017,07,18,12,16,22.10
2017,07,18,12,17,22.10
2017,07,18,12,18,22.10
2017,07,18,12,19,22.10
2017,07,18,12,20,22.20
2017,07,18,12,21,22.20
2017,07,18,12,22,22.30
2017,07,18,12,23,22.40
2017,07,18,12,24,22.40
2017,07,18,12,25,22.50
2017,07,18,12,26,22.60
2017,07,18,12,27,22.60
2017,07,18,12,28,22.60
2017,07,18,12,29,22.60
2017,07,18,12,30,22.60
2017,07,18,12,31,22.60
2017,07,18,12,32,22.70
2017,07,18,12,33,22.60
2017,07,18,12,34,22.50
2017,07,18,12,35,22.40
2017,07,18,12,36,22.40
2017,07,18,12,37,22.50
2017,07,18,12,38,22.60
2017,07,18,12,39,22.70
2017,07,18,12,40,22.80
2017,07,18,12,41,22.80
2017,07,18,12,42,23.00
2017,07,18,12,43,23.00
2017,07,18,12,44,23.00
2017,07,18,12,45,23.10
2017,07,18,12,46,23.00
2017,07,18,12,47,22.90
2017,07,18,12,48,22.80
2017,07,18,12,49,22.70
2017,07,18,12,50,22.70
2017,07,18,12,51,22.70
2017,07,18,12,52,22.60
2017,07,18,12,53,22.60
2017,07,18,12,54,22.60
2017,07,18,12,55,22.70
2017,07,18,12,56,22.80
2017,07,18,12,57,22.80
2017,07,18,12,58,22.80
2017,07,18,12,59,22.80
2017,07,18,13,00,22.90
2017,07,18,13,01,23.10
2017,07,18,13,02,23.10
2017,07,18,13,03,23.10
2017,07,18,13,04,23.20
2017,07,18,13,05,23.20
2017,07,18,13,06,23.10
2017,07,18,13,07,23.10
2017,07,18,13,08,23.20
2017,07,18,13,09,23.10
2017,07,18,13,10,23.10
2017,07,18,13,11,23.10
2017,07,18,13,12,23.10
2017,07,18,13,13,23.00
2017,07,18,13,14,23.00
2017,07,18,13,15,23.00
2017,07,18,13,16,23.00
2017,07,18,13,17,22.90
2017,07,18,13,18,22.90
2017,07,18,13,19,22.80
2017,07,18,13,20,22.70
2017,07,18,13,21,22.70
2017,07,18,13,22,22.70
2017,07,18,13,23,22.80
2017,07,18,13,24,22.90
2017,07,18,13,25,22.90
2017,07,18,13,26,23.00
2017,07,18,13,27,23.10
2017,07,18,13,28,23.10
2017,07,18,13,29,23.20
2017,07,18,13,30,23.30
2017,07,18,13,31,23.30
2017,07,18,13,32,23.40
2017,07,18,13,33,23.40
2017,07,18,13,34,23.40
2017,07,18,13,35,23.40
2017,07,18,13,36,23.40
2017,07,18,13,37,23.40
2017,07,18,13,38,23.30
2017,07,18,13,39,23.10
2017,07,18,13,40,23.00
2017,07,18,13,41,23.00
2017,07,18,13,42,22.90
2017,07,18,13,43,22.80
2017,07,18,13,44,22.80
2017,07,18,13,45,22.90
2017,07,18,13,46,22.90
2017,07,18,13,47,22.80
2017,07,18,13,48,22.70
2017,07,18,13,49,22.60
2017,07,18,13,50,22.50
2017,07,18,13,51,22.40
2017,07,18,13,52,22.30
2017,07,18,13,53,22.30
2017,07,18,13,54,22.30
2017,07,18,13,55,22.30
2017,07,18,13,56,22.30
2017,07,18,13,57,22.30
2017,07,18,13,58,22.30
2017,07,18,13,59,22.30
2017,07,18,14,00,22.20
2017,07,18,14,01,22.10
2017,07,18,14,02,22.00
2017,07,18,14,03,21.90
2017,07,18,14,04,21.90
2017,07,18,14,05,21.90
2017,07,18,14,06,21.90
2017,07,18,14,07,21.90
2017,07,18,14,08,22.00
2017,07,18,14,09,22.00
2017,07,18,14,10,21.90
2017,07,18,14,11,21.90
2017,07,18,14,12,22.00
2017,07,18,14,13,22.10
2017,07,18,14,14,22.00
2017,07,18,14,15,22.00
2017,07,18,14,16,21.90
2017,07,18,14,17,21.90
2017,07,18,14,18,21.80
2017,07,18,14,19,21.80
2017,07,18,14,20,21.70
2017,07,18,14,21,21.70
2017,07,18,14,22,21.70
2017,07,18,14,23,21.70
2017,07,18,14,24,21.80
2017,07,18,14,25,21.80
2017,07,18,14,26,21.80
2017,07,18,14,27,21.80
2017,07,18,14,28,21.80
2017,07,18,14,29,21.80
2017,07,18,14,30,21.80
2017,07,18,14,31,21.80
2017,07,18,14,32,21.90
2017,07,18,14,33,21.90
2017,07,18,14,34,21.90
2017,07,18,14,35,22.00
2017,07,18,14,36,22.10
2017,07,18,14,37,22.20
2017,07,18,14,38,22.20
2017,07,18,14,39,22.20
2017,07,18,14,40,22.20
2017,07,18,14,41,22.20
2017,07,18,14,42,22.20
2017,07,18,14,43,22.20
2017,07,18,14,44,22.30
2017,07,18,14,45,22.30
2017,07,18,14,46,22.30
2017,07,18,14,47,22.40
2017,07,18,14,48,22.40
2017,07,18,14,49,22.50
2017,07,18,14,50,22.60
2017,07,18,14,51,22.60
2017,07,18,14,52,22.60
2017,07,18,14,53,22.70
2017,07,18,14,54,22.70
2017,07,18,14,55,22.80
2017,07,18,14,56,22.70
2017,07,18,14,57,22.60
2017,07,18,14,58,22.60
2017,07,18,14,59,22.60
2017,07,18,15,00,22.70
2017,07,18,15,01,22.80
2017,07,18,15,02,22.80
2017,07,18,15,03,22.80
2017,07,18,15,04,22.80
2017,07,18,15,05,22.90
2017,07,18,15,06,23.00
2017,07,18,15,07,23.10
2017,07,18,15,08,23.20
2017,07,18,15,09,23.20
2017,07,18,15,10,23.30
2017,07,18,15,11,23.40
2017,07,18,15,12,23.40
2017,07,18,15,13,23.50
2017,07,18,15,14,23.60
2017,07,18,15,15,23.70
2017,07,18,15,16,23.70
2017,07,18,15,17,23.80
2017,07,18,15,18,23.80
2017,07,18,15,19,24.00
2017,07,18,15,20,24.10
2017,07,18,15,21,24.20
2017,07,18,15,22,24.20
2017,07,18,15,23,24.20
2017,07,18,15,24,24.10
2017,07,18,15,25,24.10
2017,07,18,15,26,24.20
2017,07,18,15,27,24.10
2017,07,18,15,28,24.10
2017,07,18,15,29,24.10
2017,07,18,15,30,24.10
2017,07,18,15,31,24.10
2017,07,18,15,32,24.20
2017,07,18,15,33,24.30
2017,07,18,15,34,24.30
2017,07,18,15,35,24.50
2017,07,18,15,36,24.60
2017,07,18,15,37,24.60
2017,07,18,15,38,24.50
2017,07,18,15,39,24.50
2017,07,18,15,40,24.50
2017,07,18,15,41,24.40
2017,07,18,15,42,24.40
2017,07,18,15,43,24.40
2017,07,18,15,44,24.40
2017,07,18,15,45,24.30
2017,07,18,15,46,24.30
2017,07,18,15,47,24.30
2017,07,18,15,48,24.20
2017,07,18,15,49,24.20
2017,07,18,15,50,24.20
2017,07,18,15,51,24.20
2017,07,18,15,52,24.20
2017,07,18,15,53,24.20
2017,07,18,15,54,24.10
2017,07,18,15,55,24.10
2017,07,18,15,56,24.00
2017,07,18,15,57,24.00
2017,07,18,15,58,23.90
2017,07,18,15,59,23.90
2017,07,18,16,00,23.90
2017,07,18,16,01,23.90
2017,07,18,16,02,24.00
2017,07,18,16,03,24.10
2017,07,18,16,04,24.20
2017,07,18,16,05,24.30
2017,07,18,16,06,24.40
2017,07,18,16,07,24.40
2017,07,18,16,08,24.50
2017,07,18,16,09,24.60
2017,07,18,16,10,24.60
2017,07,18,16,11,24.70
2017,07,18,16,12,24.70
2017,07,18,16,13,24.70
2017,07,18,16,14,24.70
2017,07,18,16,15,24.70
2017,07,18,16,16,24.70
2017,07,18,16,17,24.70
2017,07,18,16,18,24.70
2017,07,18,16,19,24.70
2017,07,18,16,20,24.60
2017,07,18,16,21,24.60
2017,07,18,16,22,24.60
2017,07,18,16,23,24.60
2017,07,18,16,24,24.60
2017,07,18,16,25,24.50
2017,07,18,16,26,24.40
2017,07,18,16,27,24.40
2017,07,18,16,28,24.40
2017,07,18,16,29,24.30
2017,07,18,16,30,24.30
2017,07,18,16,31,24.30
2017,07,18,16,32,24.40
2017,07,18,16,33,24.40
2017,07,18,16,34,24.50
2017,07,18,16,35,24.60
2017,07,18,16,36,24.60
2017,07,18,16,37,24.60
2017,07,18,16,38,24.60
2017,07,18,16,39,24.70
2017,07,18,16,40,24.80
2017,07,18,16,41,25.00
2017,07,18,16,42,25.00
2017,07,18,16,43,25.00
2017,07,18,16,44,24.90
2017,07,18,16,45,24.90
2017,07,18,16,46,24.90
2017,07,18,16,47,24.90
2017,07,18,16,48,24.90
2017,07,18,16,49,24.90
2017,07,18,16,50,24.90
2017,07,18,16,51,24.90
2017,07,18,16,52,25.00
2017,07,18,16,53,25.00
2017,07,18,16,54,25.10
2017,07,18,16,55,25.20
2017,07,18,16,56,25.30
2017,07,18,16,57,25.30
2017,07,18,16,58,25.30
2017,07,18,16,59,25.30
2017,07,18,17,00,25.30
2017,07,18,17,01,25.30
2017,07,18,17,02,25.30
2017,07,18,17,03,25.40
2017,07,18,17,04,25.40
2017,07,18,17,05,25.50
2017,07,18,17,06,25.50
2017,07,18,17,07,25.50
2017,07,18,17,08,25.50
2017,07,18,17,09,25.50
2017,07,18,17,10,25.50
2017,07,18,17,11,25.50
2017,07,18,17,12,25.50
2017,07,18,17,13,25.60
2017,07,18,17,14,25.70
2017,07,18,17,15,25.70
2017,07,18,17,16,25.80
2017,07,18,17,17,25.70
2017,07,18,17,18,25.70
2017,07,18,17,19,25.80
2017,07,18,17,20,25.80