Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,9.80
2016,04,17,00,01,9.80
2016,04,17,00,02,9.80
2016,04,17,00,03,9.80
2016,04,17,00,04,9.80
2016,04,17,00,05,9.80
2016,04,17,00,06,9.90
2016,04,17,00,07,9.90
2016,04,17,00,08,9.90
2016,04,17,00,09,9.90
2016,04,17,00,10,9.90
2016,04,17,00,11,9.90
2016,04,17,00,12,9.90
2016,04,17,00,13,9.90
2016,04,17,00,14,9.90
2016,04,17,00,15,9.90
2016,04,17,00,16,9.90
2016,04,17,00,17,9.90
2016,04,17,00,18,9.90
2016,04,17,00,19,9.90
2016,04,17,00,20,9.90
2016,04,17,00,21,9.90
2016,04,17,00,22,9.90
2016,04,17,00,23,9.90
2016,04,17,00,24,9.90
2016,04,17,00,25,9.90
2016,04,17,00,26,9.90
2016,04,17,00,27,9.90
2016,04,17,00,28,9.90
2016,04,17,00,29,9.90
2016,04,17,00,30,9.90
2016,04,17,00,31,9.90
2016,04,17,00,32,10.00
2016,04,17,00,33,9.90
2016,04,17,00,34,9.90
2016,04,17,00,35,10.00
2016,04,17,00,36,10.00
2016,04,17,00,37,10.00
2016,04,17,00,38,10.00
2016,04,17,00,39,10.00
2016,04,17,00,40,10.10
2016,04,17,00,41,10.10
2016,04,17,00,42,10.10
2016,04,17,00,43,10.10
2016,04,17,00,44,10.10
2016,04,17,00,45,10.10
2016,04,17,00,46,10.10
2016,04,17,00,47,10.10
2016,04,17,00,48,10.10
2016,04,17,00,49,10.10
2016,04,17,00,50,10.10
2016,04,17,00,51,10.10
2016,04,17,00,52,10.10
2016,04,17,00,53,10.10
2016,04,17,00,54,10.20
2016,04,17,00,55,10.20
2016,04,17,00,56,10.20
2016,04,17,00,57,10.20
2016,04,17,00,58,10.20
2016,04,17,00,59,10.20
2016,04,17,01,00,10.20
2016,04,17,01,01,10.20
2016,04,17,01,02,10.20
2016,04,17,01,03,10.20
2016,04,17,01,04,10.20
2016,04,17,01,05,10.20
2016,04,17,01,06,10.20
2016,04,17,01,07,10.10
2016,04,17,01,08,10.10
2016,04,17,01,09,10.10
2016,04,17,01,10,10.10
2016,04,17,01,11,10.10
2016,04,17,01,12,10.10
2016,04,17,01,13,10.10
2016,04,17,01,14,10.10
2016,04,17,01,15,10.10
2016,04,17,01,16,10.10
2016,04,17,01,17,10.10
2016,04,17,01,18,10.10
2016,04,17,01,19,10.00
2016,04,17,01,20,10.00
2016,04,17,01,21,10.00
2016,04,17,01,22,10.00
2016,04,17,01,23,10.00
2016,04,17,01,24,10.00
2016,04,17,01,25,10.00
2016,04,17,01,26,9.90
2016,04,17,01,27,9.90
2016,04,17,01,28,9.90
2016,04,17,01,29,9.90
2016,04,17,01,30,9.90
2016,04,17,01,31,9.90
2016,04,17,01,32,9.80
2016,04,17,01,33,9.80
2016,04,17,01,34,9.80
2016,04,17,01,35,9.80
2016,04,17,01,36,9.80
2016,04,17,01,37,9.80
2016,04,17,01,38,9.80
2016,04,17,01,39,9.80
2016,04,17,01,40,9.80
2016,04,17,01,41,9.80
2016,04,17,01,42,9.70
2016,04,17,01,43,9.70
2016,04,17,01,44,9.70
2016,04,17,01,45,9.70
2016,04,17,01,46,9.70
2016,04,17,01,47,9.70
2016,04,17,01,48,9.70
2016,04,17,01,49,9.70
2016,04,17,01,50,9.70
2016,04,17,01,51,9.70
2016,04,17,01,52,9.70
2016,04,17,01,53,9.70
2016,04,17,01,54,9.70
2016,04,17,01,55,9.70
2016,04,17,01,56,9.70
2016,04,17,01,57,9.70
2016,04,17,01,58,9.60
2016,04,17,01,59,9.60
2016,04,17,02,00,9.60
2016,04,17,02,01,9.60
2016,04,17,02,02,9.60
2016,04,17,02,03,9.60
2016,04,17,02,04,9.60
2016,04,17,02,05,9.60
2016,04,17,02,06,9.60
2016,04,17,02,07,9.60
2016,04,17,02,08,9.60
2016,04,17,02,09,9.60
2016,04,17,02,10,9.60
2016,04,17,02,11,9.60
2016,04,17,02,12,9.60
2016,04,17,02,13,9.60
2016,04,17,02,14,9.60
2016,04,17,02,15,9.60
2016,04,17,02,16,9.60
2016,04,17,02,17,9.60
2016,04,17,02,18,9.60
2016,04,17,02,19,9.60
2016,04,17,02,20,9.60
2016,04,17,02,21,9.60
2016,04,17,02,22,9.60
2016,04,17,02,23,9.60
2016,04,17,02,24,9.50
2016,04,17,02,25,9.50
2016,04,17,02,26,9.50
2016,04,17,02,27,9.60
2016,04,17,02,28,9.50
2016,04,17,02,29,9.50
2016,04,17,02,30,9.50
2016,04,17,02,31,9.50
2016,04,17,02,32,9.50
2016,04,17,02,33,9.50
2016,04,17,02,34,9.50
2016,04,17,02,35,9.50
2016,04,17,02,36,9.50
2016,04,17,02,37,9.50
2016,04,17,02,38,9.50
2016,04,17,02,39,9.50
2016,04,17,02,40,9.50
2016,04,17,02,41,9.50
2016,04,17,02,42,9.50
2016,04,17,02,43,9.50
2016,04,17,02,44,9.50
2016,04,17,02,45,9.50
2016,04,17,02,46,9.50
2016,04,17,02,47,9.50
2016,04,17,02,48,9.50
2016,04,17,02,49,9.50
2016,04,17,02,50,9.50
2016,04,17,02,51,9.50
2016,04,17,02,52,9.50
2016,04,17,02,53,9.50
2016,04,17,02,54,9.50
2016,04,17,02,55,9.50
2016,04,17,02,56,9.50
2016,04,17,02,57,9.50
2016,04,17,02,58,9.50
2016,04,17,02,59,9.50
2016,04,17,03,00,9.50
2016,04,17,03,01,9.50
2016,04,17,03,02,9.50
2016,04,17,03,03,9.50
2016,04,17,03,04,9.50
2016,04,17,03,05,9.50
2016,04,17,03,06,9.50
2016,04,17,03,07,9.50
2016,04,17,03,08,9.50
2016,04,17,03,09,9.50
2016,04,17,03,10,9.50
2016,04,17,03,11,9.50
2016,04,17,03,12,9.50
2016,04,17,03,13,9.50
2016,04,17,03,14,9.40
2016,04,17,03,15,9.40
2016,04,17,03,16,9.40
2016,04,17,03,17,9.40
2016,04,17,03,18,9.40
2016,04,17,03,19,9.40
2016,04,17,03,20,9.40
2016,04,17,03,21,9.40
2016,04,17,03,22,9.40
2016,04,17,03,23,9.40
2016,04,17,03,24,9.40
2016,04,17,03,25,9.40
2016,04,17,03,26,9.40
2016,04,17,03,27,9.40
2016,04,17,03,28,9.30
2016,04,17,03,29,9.30
2016,04,17,03,30,9.30
2016,04,17,03,31,9.30
2016,04,17,03,32,9.40
2016,04,17,03,33,9.30
2016,04,17,03,34,9.30
2016,04,17,03,35,9.30
2016,04,17,03,36,9.30
2016,04,17,03,37,9.30
2016,04,17,03,38,9.30
2016,04,17,03,39,9.30
2016,04,17,03,40,9.30
2016,04,17,03,41,9.30
2016,04,17,03,42,9.40
2016,04,17,03,43,9.40
2016,04,17,03,44,9.40
2016,04,17,03,45,9.30
2016,04,17,03,46,9.40
2016,04,17,03,47,9.40
2016,04,17,03,48,9.40
2016,04,17,03,49,9.40
2016,04,17,03,50,9.40
2016,04,17,03,51,9.40
2016,04,17,03,52,9.40
2016,04,17,03,53,9.40
2016,04,17,03,54,9.40
2016,04,17,03,55,9.40
2016,04,17,03,56,9.40
2016,04,17,03,57,9.50
2016,04,17,03,58,9.50
2016,04,17,03,59,9.50
2016,04,17,04,00,9.50
2016,04,17,04,01,9.50
2016,04,17,04,02,9.50
2016,04,17,04,03,9.50
2016,04,17,04,04,9.50
2016,04,17,04,05,9.50
2016,04,17,04,06,9.60
2016,04,17,04,07,9.60
2016,04,17,04,08,9.60
2016,04,17,04,09,9.60
2016,04,17,04,10,9.60
2016,04,17,04,11,9.60
2016,04,17,04,12,9.60
2016,04,17,04,13,9.60
2016,04,17,04,14,9.60
2016,04,17,04,15,9.60
2016,04,17,04,16,9.60
2016,04,17,04,17,9.60
2016,04,17,04,18,9.60
2016,04,17,04,19,9.60
2016,04,17,04,20,9.60
2016,04,17,04,21,9.60
2016,04,17,04,22,9.60
2016,04,17,04,23,9.60
2016,04,17,04,24,9.60
2016,04,17,04,25,9.60
2016,04,17,04,26,9.60
2016,04,17,04,27,9.60
2016,04,17,04,28,9.60
2016,04,17,04,29,9.60
2016,04,17,04,30,9.60
2016,04,17,04,31,9.60
2016,04,17,04,32,9.60
2016,04,17,04,33,9.60
2016,04,17,04,34,9.60
2016,04,17,04,35,9.60
2016,04,17,04,36,9.50
2016,04,17,04,37,9.50
2016,04,17,04,38,9.50
2016,04,17,04,39,9.50
2016,04,17,04,40,9.50
2016,04,17,04,41,9.40
2016,04,17,04,42,9.40
2016,04,17,04,43,9.40
2016,04,17,04,44,9.40
2016,04,17,04,45,9.40
2016,04,17,04,46,9.40
2016,04,17,04,47,9.40
2016,04,17,04,48,9.40
2016,04,17,04,49,9.40
2016,04,17,04,50,9.40
2016,04,17,04,51,9.40
2016,04,17,04,52,9.40
2016,04,17,04,53,9.40
2016,04,17,04,54,9.30
2016,04,17,04,55,9.30
2016,04,17,04,56,9.30
2016,04,17,04,57,9.30
2016,04,17,04,58,9.30
2016,04,17,04,59,9.30
2016,04,17,05,00,9.30
2016,04,17,05,01,9.30
2016,04,17,05,02,9.30
2016,04,17,05,03,9.30
2016,04,17,05,04,9.30
2016,04,17,05,05,9.30
2016,04,17,05,06,9.30
2016,04,17,05,07,9.20
2016,04,17,05,08,9.20
2016,04,17,05,09,9.20
2016,04,17,05,10,9.20
2016,04,17,05,11,9.20
2016,04,17,05,12,9.20
2016,04,17,05,13,9.10
2016,04,17,05,14,9.10
2016,04,17,05,15,9.10
2016,04,17,05,16,9.10
2016,04,17,05,17,9.10
2016,04,17,05,18,9.10
2016,04,17,05,19,9.00
2016,04,17,05,20,9.00
2016,04,17,05,21,9.00
2016,04,17,05,22,9.00
2016,04,17,05,23,8.90
2016,04,17,05,24,8.90
2016,04,17,05,25,8.90
2016,04,17,05,26,8.90
2016,04,17,05,27,8.80
2016,04,17,05,28,8.80
2016,04,17,05,29,8.80
2016,04,17,05,30,8.80
2016,04,17,05,31,8.80
2016,04,17,05,32,8.80
2016,04,17,05,33,8.80
2016,04,17,05,34,8.80
2016,04,17,05,35,8.80
2016,04,17,05,36,8.80
2016,04,17,05,37,8.70
2016,04,17,05,38,8.70
2016,04,17,05,39,8.70
2016,04,17,05,40,8.70
2016,04,17,05,41,8.70
2016,04,17,05,42,8.70
2016,04,17,05,43,8.70
2016,04,17,05,44,8.70
2016,04,17,05,45,8.70
2016,04,17,05,46,8.60
2016,04,17,05,47,8.60
2016,04,17,05,48,8.60
2016,04,17,05,49,8.60
2016,04,17,05,50,8.60
2016,04,17,05,51,8.60
2016,04,17,05,52,8.60
2016,04,17,05,53,8.60
2016,04,17,05,54,8.60
2016,04,17,05,55,8.50
2016,04,17,05,56,8.50
2016,04,17,05,57,8.50
2016,04,17,05,58,8.50
2016,04,17,05,59,8.50
2016,04,17,06,00,8.50
2016,04,17,06,01,8.50
2016,04,17,06,02,8.40
2016,04,17,06,03,8.40
2016,04,17,06,04,8.40
2016,04,17,06,05,8.40
2016,04,17,06,06,8.40
2016,04,17,06,07,8.40
2016,04,17,06,08,8.40
2016,04,17,06,09,8.40
2016,04,17,06,10,8.40
2016,04,17,06,11,8.40
2016,04,17,06,12,8.30
2016,04,17,06,13,8.30
2016,04,17,06,14,8.30
2016,04,17,06,15,8.30
2016,04,17,06,16,8.30
2016,04,17,06,17,8.30
2016,04,17,06,18,8.30
2016,04,17,06,19,8.30
2016,04,17,06,20,8.30
2016,04,17,06,21,8.30
2016,04,17,06,22,8.30
2016,04,17,06,23,8.30
2016,04,17,06,24,8.30
2016,04,17,06,25,8.30
2016,04,17,06,26,8.30
2016,04,17,06,27,8.30
2016,04,17,06,28,8.30
2016,04,17,06,29,8.30
2016,04,17,06,30,8.30
2016,04,17,06,31,8.30
2016,04,17,06,32,8.30
2016,04,17,06,33,8.30
2016,04,17,06,34,8.30
2016,04,17,06,35,8.30
2016,04,17,06,36,8.30
2016,04,17,06,37,8.30
2016,04,17,06,38,8.30
2016,04,17,06,39,8.30
2016,04,17,06,40,8.30
2016,04,17,06,41,8.40
2016,04,17,06,42,8.40
2016,04,17,06,43,8.40
2016,04,17,06,44,8.40
2016,04,17,06,45,8.40
2016,04,17,06,46,8.40
2016,04,17,06,47,8.40
2016,04,17,06,48,8.50
2016,04,17,06,49,8.50
2016,04,17,06,50,8.50
2016,04,17,06,51,8.50
2016,04,17,06,52,8.50
2016,04,17,06,53,8.50
2016,04,17,06,54,8.50
2016,04,17,06,54,8.40
2016,04,17,06,56,8.50
2016,04,17,06,57,8.50
2016,04,17,06,58,8.50
2016,04,17,06,59,8.50
2016,04,17,07,00,8.50
2016,04,17,07,01,8.60
2016,04,17,07,02,8.60
2016,04,17,07,03,8.60
2016,04,17,07,04,8.60
2016,04,17,07,05,8.60
2016,04,17,07,06,8.60
2016,04,17,07,07,8.60
2016,04,17,07,08,8.60
2016,04,17,07,09,8.60
2016,04,17,07,10,8.60
2016,04,17,07,11,8.60
2016,04,17,07,12,8.60
2016,04,17,07,13,8.60
2016,04,17,07,14,8.60
2016,04,17,07,15,8.60
2016,04,17,07,16,8.60
2016,04,17,07,17,8.60
2016,04,17,07,18,8.60
2016,04,17,07,19,8.60
2016,04,17,07,20,8.60
2016,04,17,07,21,8.60
2016,04,17,07,22,8.60
2016,04,17,07,23,8.60
2016,04,17,07,24,8.60
2016,04,17,07,25,8.60
2016,04,17,07,26,8.60
2016,04,17,07,27,8.60
2016,04,17,07,28,8.60
2016,04,17,07,29,8.60
2016,04,17,07,30,8.60
2016,04,17,07,31,8.60
2016,04,17,07,32,8.60
2016,04,17,07,33,8.70
2016,04,17,07,34,8.70
2016,04,17,07,35,8.70
2016,04,17,07,36,8.70
2016,04,17,07,37,8.70
2016,04,17,07,38,8.70
2016,04,17,07,39,8.70
2016,04,17,07,40,8.70
2016,04,17,07,41,8.80
2016,04,17,07,42,8.80
2016,04,17,07,43,8.80
2016,04,17,07,44,8.80
2016,04,17,07,45,8.90
2016,04,17,07,46,8.90
2016,04,17,07,47,9.00
2016,04,17,07,48,9.00
2016,04,17,07,49,9.10
2016,04,17,07,50,9.10
2016,04,17,07,51,9.20
2016,04,17,07,52,9.20
2016,04,17,07,53,9.20
2016,04,17,07,54,9.30
2016,04,17,07,55,9.30
2016,04,17,07,56,9.30
2016,04,17,07,57,9.30
2016,04,17,07,58,9.40
2016,04,17,07,59,9.40
2016,04,17,08,00,9.40
2016,04,17,08,01,9.50
2016,04,17,08,02,9.50
2016,04,17,08,03,9.50
2016,04,17,08,04,9.60
2016,04,17,08,05,9.60
2016,04,17,08,06,9.60
2016,04,17,08,07,9.70
2016,04,17,08,08,9.70
2016,04,17,08,09,9.70
2016,04,17,08,10,9.70
2016,04,17,08,11,9.80
2016,04,17,08,12,9.80
2016,04,17,08,13,9.80
2016,04,17,08,14,9.80
2016,04,17,08,15,9.80
2016,04,17,08,16,9.80
2016,04,17,08,17,9.80
2016,04,17,08,18,9.80
2016,04,17,08,19,9.80
2016,04,17,08,20,9.80
2016,04,17,08,21,9.90
2016,04,17,08,22,9.90
2016,04,17,08,23,9.90
2016,04,17,08,24,10.00
2016,04,17,08,25,10.00
2016,04,17,08,26,10.10
2016,04,17,08,27,10.10
2016,04,17,08,28,10.10
2016,04,17,08,29,10.10
2016,04,17,08,30,10.20
2016,04,17,08,31,10.20
2016,04,17,08,32,10.20
2016,04,17,08,33,10.30
2016,04,17,08,34,10.30
2016,04,17,08,35,10.30
2016,04,17,08,36,10.40
2016,04,17,08,37,10.40
2016,04,17,08,38,10.50
2016,04,17,08,39,10.60
2016,04,17,08,40,10.60
2016,04,17,08,41,10.70
2016,04,17,08,42,10.70
2016,04,17,08,43,10.80
2016,04,17,08,44,10.80
2016,04,17,08,45,10.80
2016,04,17,08,46,10.90
2016,04,17,08,47,10.90
2016,04,17,08,48,11.00
2016,04,17,08,49,11.00
2016,04,17,08,50,11.10
2016,04,17,08,51,11.10
2016,04,17,08,52,11.10
2016,04,17,08,53,11.20
2016,04,17,08,54,11.20
2016,04,17,08,55,11.30
2016,04,17,08,56,11.30
2016,04,17,08,57,11.30
2016,04,17,08,58,11.30
2016,04,17,08,59,11.40
2016,04,17,09,00,11.40
2016,04,17,09,01,11.50
2016,04,17,09,02,11.50
2016,04,17,09,03,11.60
2016,04,17,09,04,11.60
2016,04,17,09,05,11.60
2016,04,17,09,06,11.60
2016,04,17,09,07,11.60
2016,04,17,09,08,11.60
2016,04,17,09,09,11.70
2016,04,17,09,10,11.70
2016,04,17,09,11,11.70
2016,04,17,09,12,11.70
2016,04,17,09,13,11.80
2016,04,17,09,14,11.80
2016,04,17,09,15,11.80
2016,04,17,09,16,11.80
2016,04,17,09,17,11.80
2016,04,17,09,18,11.80
2016,04,17,09,19,11.80
2016,04,17,09,20,11.90
2016,04,17,09,21,11.90
2016,04,17,09,22,11.80
2016,04,17,09,23,11.80
2016,04,17,09,24,11.80
2016,04,17,09,25,11.80
2016,04,17,09,26,11.80
2016,04,17,09,27,11.80
2016,04,17,09,28,11.80
2016,04,17,09,29,11.80
2016,04,17,09,30,11.80
2016,04,17,09,31,11.80
2016,04,17,09,32,11.80
2016,04,17,09,33,11.80
2016,04,17,09,34,11.80
2016,04,17,09,35,11.80
2016,04,17,09,36,11.90
2016,04,17,09,37,11.90
2016,04,17,09,38,12.00
2016,04,17,09,39,12.00
2016,04,17,09,40,12.00
2016,04,17,09,41,12.10
2016,04,17,09,42,12.10
2016,04,17,09,43,12.20
2016,04,17,09,44,12.20
2016,04,17,09,45,12.30
2016,04,17,09,46,12.30
2016,04,17,09,47,12.40
2016,04,17,09,48,12.50
2016,04,17,09,49,12.60
2016,04,17,09,50,12.70
2016,04,17,09,51,12.80
2016,04,17,09,52,12.80
2016,04,17,09,53,12.90
2016,04,17,09,54,13.00
2016,04,17,09,55,13.00
2016,04,17,09,56,13.10
2016,04,17,09,57,13.10
2016,04,17,09,58,13.10
2016,04,17,09,59,13.10
2016,04,17,10,00,13.10
2016,04,17,10,01,13.10
2016,04,17,10,02,13.00
2016,04,17,10,03,13.00
2016,04,17,10,04,13.00
2016,04,17,10,05,12.90
2016,04,17,10,06,12.90
2016,04,17,10,07,12.90
2016,04,17,10,08,12.90
2016,04,17,10,09,12.90
2016,04,17,10,10,12.90
2016,04,17,10,11,13.00
2016,04,17,10,12,13.00
2016,04,17,10,13,13.00
2016,04,17,10,14,13.00
2016,04,17,10,15,13.10
2016,04,17,10,16,13.10
2016,04,17,10,17,13.10
2016,04,17,10,18,13.10
2016,04,17,10,19,13.10
2016,04,17,10,20,13.10
2016,04,17,10,21,13.10
2016,04,17,10,22,13.10
2016,04,17,10,23,13.10
2016,04,17,10,24,13.20
2016,04,17,10,25,13.20
2016,04,17,10,26,13.20
2016,04,17,10,27,13.20
2016,04,17,10,28,13.30
2016,04,17,10,29,13.30
2016,04,17,10,30,13.20
2016,04,17,10,31,13.20
2016,04,17,10,32,13.20
2016,04,17,10,33,13.10
2016,04,17,10,34,13.10
2016,04,17,10,35,13.10
2016,04,17,10,36,13.10
2016,04,17,10,37,13.20
2016,04,17,10,38,13.20
2016,04,17,10,39,13.20
2016,04,17,10,40,13.20
2016,04,17,10,41,13.20
2016,04,17,10,42,13.30
2016,04,17,10,43,13.30
2016,04,17,10,44,13.30
2016,04,17,10,45,13.30
2016,04,17,10,46,13.30
2016,04,17,10,47,13.30
2016,04,17,10,48,13.40
2016,04,17,10,49,13.50
2016,04,17,10,50,13.50
2016,04,17,10,51,13.60
2016,04,17,10,52,13.60
2016,04,17,10,53,13.60
2016,04,17,10,54,13.70
2016,04,17,10,55,13.80
2016,04,17,10,56,13.90
2016,04,17,10,57,13.90
2016,04,17,10,58,13.90
2016,04,17,10,59,13.90
2016,04,17,11,00,13.90
2016,04,17,11,01,13.90
2016,04,17,11,02,13.90
2016,04,17,11,03,13.80
2016,04,17,11,04,13.80
2016,04,17,11,05,13.90
2016,04,17,11,06,13.90
2016,04,17,11,07,13.90
2016,04,17,11,08,13.90
2016,04,17,11,09,13.90
2016,04,17,11,10,13.90
2016,04,17,11,11,13.90
2016,04,17,11,12,13.90
2016,04,17,11,13,13.90
2016,04,17,11,14,13.90
2016,04,17,11,15,13.90
2016,04,17,11,16,13.90
2016,04,17,11,17,13.90
2016,04,17,11,18,14.00
2016,04,17,11,19,14.00
2016,04,17,11,20,14.00
2016,04,17,11,21,14.10
2016,04,17,11,22,14.10
2016,04,17,11,23,14.10
2016,04,17,11,24,14.20
2016,04,17,11,25,14.20
2016,04,17,11,26,14.20
2016,04,17,11,27,14.30
2016,04,17,11,28,14.30
2016,04,17,11,29,14.40
2016,04,17,11,30,14.40
2016,04,17,11,31,14.40
2016,04,17,11,32,14.40
2016,04,17,11,33,14.50
2016,04,17,11,34,14.50
2016,04,17,11,35,14.50
2016,04,17,11,36,14.60
2016,04,17,11,37,14.60
2016,04,17,11,38,14.60
2016,04,17,11,39,14.70
2016,04,17,11,40,14.70
2016,04,17,11,41,14.70
2016,04,17,11,42,14.80
2016,04,17,11,43,14.80
2016,04,17,11,44,14.90
2016,04,17,11,45,14.90
2016,04,17,11,46,14.90
2016,04,17,11,47,15.00
2016,04,17,11,48,15.00
2016,04,17,11,49,15.10
2016,04,17,11,50,15.20
2016,04,17,11,51,15.20
2016,04,17,11,52,15.20
2016,04,17,11,53,15.20
2016,04,17,11,54,15.10
2016,04,17,11,55,15.00
2016,04,17,11,56,14.90
2016,04,17,11,57,14.80
2016,04,17,11,58,14.70
2016,04,17,11,59,14.60
2016,04,17,12,00,14.50
2016,04,17,12,01,14.40
2016,04,17,12,02,14.40
2016,04,17,12,03,14.40
2016,04,17,12,04,14.40
2016,04,17,12,05,14.40
2016,04,17,12,06,14.40
2016,04,17,12,07,14.30
2016,04,17,12,08,14.30
2016,04,17,12,09,14.30
2016,04,17,12,10,14.30
2016,04,17,12,11,14.30
2016,04,17,12,12,14.30
2016,04,17,12,13,14.30
2016,04,17,12,14,14.30
2016,04,17,12,15,14.30
2016,04,17,12,16,14.20
2016,04,17,12,17,14.20
2016,04,17,12,18,14.30
2016,04,17,12,19,14.30
2016,04,17,12,20,14.30
2016,04,17,12,21,14.40
2016,04,17,12,22,14.40
2016,04,17,12,23,14.40
2016,04,17,12,24,14.30
2016,04,17,12,25,14.30
2016,04,17,12,26,14.40
2016,04,17,12,27,14.40
2016,04,17,12,28,14.40
2016,04,17,12,29,14.50
2016,04,17,12,30,14.50
2016,04,17,12,31,14.50
2016,04,17,12,32,14.60
2016,04,17,12,33,14.60
2016,04,17,12,34,14.70
2016,04,17,12,35,14.70
2016,04,17,12,36,14.80
2016,04,17,12,37,14.90
2016,04,17,12,38,14.90
2016,04,17,12,39,14.90
2016,04,17,12,40,14.90
2016,04,17,12,41,14.80
2016,04,17,12,42,14.80
2016,04,17,12,43,14.80
2016,04,17,12,44,14.80
2016,04,17,12,45,14.80
2016,04,17,12,46,14.90
2016,04,17,12,47,14.90
2016,04,17,12,48,15.00
2016,04,17,12,49,15.00
2016,04,17,12,50,15.00
2016,04,17,12,51,15.00
2016,04,17,12,52,15.00
2016,04,17,12,53,15.00
2016,04,17,12,54,15.00
2016,04,17,12,55,15.00
2016,04,17,12,56,15.00
2016,04,17,12,57,15.00
2016,04,17,12,58,15.00
2016,04,17,12,59,15.00
2016,04,17,13,00,15.00
2016,04,17,13,01,15.00
2016,04,17,13,02,15.00
2016,04,17,13,03,14.90
2016,04,17,13,04,14.90
2016,04,17,13,05,14.90
2016,04,17,13,06,14.90
2016,04,17,13,07,14.90
2016,04,17,13,08,14.90
2016,04,17,13,09,14.90
2016,04,17,13,10,14.80
2016,04,17,13,11,14.80
2016,04,17,13,12,14.80
2016,04,17,13,13,14.80
2016,04,17,13,14,14.80
2016,04,17,13,15,14.80
2016,04,17,13,16,14.90
2016,04,17,13,17,14.90
2016,04,17,13,18,14.90
2016,04,17,13,19,14.90
2016,04,17,13,20,14.90
2016,04,17,13,21,14.90
2016,04,17,13,22,14.90
2016,04,17,13,23,14.90
2016,04,17,13,24,14.90
2016,04,17,13,25,14.90
2016,04,17,13,26,14.90
2016,04,17,13,27,14.90
2016,04,17,13,28,15.00
2016,04,17,13,29,15.00
2016,04,17,13,30,15.10
2016,04,17,13,31,15.10
2016,04,17,13,32,15.20
2016,04,17,13,33,15.20
2016,04,17,13,34,15.20
2016,04,17,13,35,15.10
2016,04,17,13,36,15.10
2016,04,17,13,37,15.20
2016,04,17,13,38,15.20
2016,04,17,13,39,15.20
2016,04,17,13,40,15.20
2016,04,17,13,41,15.20
2016,04,17,13,42,15.10
2016,04,17,13,43,15.10
2016,04,17,13,44,15.00
2016,04,17,13,45,15.00
2016,04,17,13,46,14.90
2016,04,17,13,47,14.90
2016,04,17,13,48,14.90
2016,04,17,13,49,14.90
2016,04,17,13,50,14.90
2016,04,17,13,51,15.00
2016,04,17,13,52,15.00
2016,04,17,13,53,15.10
2016,04,17,13,54,15.10
2016,04,17,13,55,15.10
2016,04,17,13,56,15.10
2016,04,17,13,57,15.10
2016,04,17,13,58,15.10
2016,04,17,13,59,15.20
2016,04,17,14,00,15.20
2016,04,17,14,01,15.20
2016,04,17,14,02,15.30
2016,04,17,14,03,15.30
2016,04,17,14,04,15.40
2016,04,17,14,05,15.40
2016,04,17,14,06,15.40
2016,04,17,14,07,15.50
2016,04,17,14,08,15.50
2016,04,17,14,09,15.50
2016,04,17,14,10,15.60
2016,04,17,14,11,15.60
2016,04,17,14,12,15.60
2016,04,17,14,13,15.70
2016,04,17,14,14,15.70
2016,04,17,14,15,15.70
2016,04,17,14,16,15.70
2016,04,17,14,17,15.70
2016,04,17,14,18,15.70
2016,04,17,14,19,15.80
2016,04,17,14,20,15.80
2016,04,17,14,21,15.80
2016,04,17,14,22,15.80
2016,04,17,14,23,15.90
2016,04,17,14,24,15.90
2016,04,17,14,25,15.90
2016,04,17,14,26,16.00
2016,04,17,14,27,16.00
2016,04,17,14,28,16.00
2016,04,17,14,29,16.10
2016,04,17,14,30,16.10
2016,04,17,14,31,16.20
2016,04,17,14,32,16.30
2016,04,17,14,33,16.30
2016,04,17,14,34,16.40
2016,04,17,14,35,16.40
2016,04,17,14,36,16.40
2016,04,17,14,37,16.50
2016,04,17,14,38,16.50
2016,04,17,14,39,16.50
2016,04,17,14,40,16.50
2016,04,17,14,41,16.40
2016,04,17,14,42,16.40
2016,04,17,14,43,16.40
2016,04,17,14,44,16.40
2016,04,17,14,45,16.40
2016,04,17,14,46,16.40
2016,04,17,14,47,16.40
2016,04,17,14,48,16.50
2016,04,17,14,49,16.50
2016,04,17,14,50,16.60
2016,04,17,14,51,16.60
2016,04,17,14,52,16.60
2016,04,17,14,53,16.60
2016,04,17,14,54,16.70
2016,04,17,14,55,16.70
2016,04,17,14,56,16.70
2016,04,17,14,57,16.80
2016,04,17,14,58,16.80
2016,04,17,14,59,16.80
2016,04,17,15,00,16.90
2016,04,17,15,01,16.90
2016,04,17,15,02,17.00
2016,04,17,15,03,17.00
2016,04,17,15,04,17.00
2016,04,17,15,05,17.10
2016,04,17,15,06,17.10
2016,04,17,15,07,17.10
2016,04,17,15,08,17.10
2016,04,17,15,09,17.10
2016,04,17,15,10,17.10
2016,04,17,15,11,17.10
2016,04,17,15,12,17.10
2016,04,17,15,13,17.10
2016,04,17,15,14,17.10
2016,04,17,15,15,17.10
2016,04,17,15,16,17.10
2016,04,17,15,17,17.10
2016,04,17,15,18,17.10
2016,04,17,15,19,17.10
2016,04,17,15,20,17.20
2016,04,17,15,21,17.20
2016,04,17,15,22,17.30
2016,04,17,15,23,17.30
2016,04,17,15,24,17.40
2016,04,17,15,25,17.50
2016,04,17,15,26,17.50
2016,04,17,15,27,17.60
2016,04,17,15,28,17.60
2016,04,17,15,29,17.50
2016,04,17,15,30,17.50
2016,04,17,15,31,17.50
2016,04,17,15,32,17.50
2016,04,17,15,33,17.40
2016,04,17,15,34,17.40
2016,04,17,15,35,17.40
2016,04,17,15,36,17.40
2016,04,17,15,37,17.50
2016,04,17,15,38,17.50
2016,04,17,15,39,17.60
2016,04,17,15,40,17.60
2016,04,17,15,41,17.60
2016,04,17,15,42,17.60
2016,04,17,15,43,17.60
2016,04,17,15,44,17.60
2016,04,17,15,45,17.60
2016,04,17,15,46,17.60
2016,04,17,15,47,17.60
2016,04,17,15,48,17.60
2016,04,17,15,49,17.60
2016,04,17,15,50,17.60
2016,04,17,15,51,17.60
2016,04,17,15,52,17.60
2016,04,17,15,53,17.60
2016,04,17,15,54,17.60
2016,04,17,15,55,17.70
2016,04,17,15,56,17.70
2016,04,17,15,57,17.80
2016,04,17,15,58,17.80
2016,04,17,15,59,17.80
2016,04,17,16,00,17.80
2016,04,17,16,01,17.90
2016,04,17,16,02,17.90
2016,04,17,16,03,17.90
2016,04,17,16,04,18.00
2016,04,17,16,05,18.00
2016,04,17,16,06,18.00
2016,04,17,16,07,18.10
2016,04,17,16,08,18.10
2016,04,17,16,09,18.10
2016,04,17,16,10,18.10
2016,04,17,16,11,18.00
2016,04,17,16,12,17.90
2016,04,17,16,13,17.90
2016,04,17,16,14,17.90
2016,04,17,16,15,17.90
2016,04,17,16,16,17.90
2016,04,17,16,17,18.00
2016,04,17,16,18,18.00
2016,04,17,16,19,18.10
2016,04,17,16,20,18.20
2016,04,17,16,21,18.20
2016,04,17,16,22,18.30
2016,04,17,16,23,18.30
2016,04,17,16,24,18.30
2016,04,17,16,25,18.30
2016,04,17,16,26,18.30
2016,04,17,16,27,18.30
2016,04,17,16,28,18.30
2016,04,17,16,29,18.30
2016,04,17,16,30,18.30
2016,04,17,16,31,18.30
2016,04,17,16,32,18.30
2016,04,17,16,33,18.30
2016,04,17,16,34,18.30
2016,04,17,16,35,18.30
2016,04,17,16,36,18.30
2016,04,17,16,37,18.20
2016,04,17,16,38,18.20
2016,04,17,16,39,18.20
2016,04,17,16,40,18.20
2016,04,17,16,41,18.30
2016,04,17,16,42,18.30
2016,04,17,16,43,18.20
2016,04,17,16,44,18.20
2016,04,17,16,45,18.20
2016,04,17,16,46,18.20
2016,04,17,16,47,18.20
2016,04,17,16,48,18.20
2016,04,17,16,49,18.10
2016,04,17,16,50,18.10
2016,04,17,16,51,18.20
2016,04,17,16,52,18.20
2016,04,17,16,53,18.20
2016,04,17,16,54,18.20
2016,04,17,16,55,18.20
2016,04,17,16,56,18.30
2016,04,17,16,57,18.30
2016,04,17,16,58,18.40
2016,04,17,16,59,18.40
2016,04,17,17,00,18.50
2016,04,17,17,01,18.50
2016,04,17,17,02,18.50
2016,04,17,17,03,18.60
2016,04,17,17,04,18.60
2016,04,17,17,05,18.60
2016,04,17,17,06,18.60
2016,04,17,17,07,18.60
2016,04,17,17,08,18.60
2016,04,17,17,09,18.60
2016,04,17,17,10,18.60
2016,04,17,17,11,18.60
2016,04,17,17,12,18.60
2016,04,17,17,13,18.60
2016,04,17,17,14,18.70
2016,04,17,17,15,18.60
2016,04,17,17,16,18.50
2016,04,17,17,17,18.40
2016,04,17,17,18,18.30
2016,04,17,17,19,18.30
2016,04,17,17,20,18.20
2016,04,17,17,21,18.20
2016,04,17,17,22,18.20
2016,04,17,17,23,18.20
2016,04,17,17,24,18.20
2016,04,17,17,25,18.20
2016,04,17,17,26,18.20
2016,04,17,17,27,18.20
2016,04,17,17,28,18.20
2016,04,17,17,29,18.30
2016,04,17,17,30,18.30
2016,04,17,17,31,18.40
2016,04,17,17,32,18.40
2016,04,17,17,33,18.50
2016,04,17,17,34,18.50
2016,04,17,17,35,18.60
2016,04,17,17,36,18.60
2016,04,17,17,37,18.50
2016,04,17,17,38,18.50
2016,04,17,17,39,18.40