Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,25,00,00,13.30
2015,07,25,00,01,13.30
2015,07,25,00,02,13.30
2015,07,25,00,03,13.40
2015,07,25,00,04,13.40
2015,07,25,00,05,13.40
2015,07,25,00,06,13.40
2015,07,25,00,07,13.50
2015,07,25,00,08,13.50
2015,07,25,00,09,13.50
2015,07,25,00,10,13.60
2015,07,25,00,11,13.60
2015,07,25,00,12,13.60
2015,07,25,00,13,13.60
2015,07,25,00,14,13.70
2015,07,25,00,15,13.70
2015,07,25,00,16,13.70
2015,07,25,00,17,13.70
2015,07,25,00,18,13.80
2015,07,25,00,19,13.80
2015,07,25,00,20,13.80
2015,07,25,00,21,13.80
2015,07,25,00,22,13.80
2015,07,25,00,23,13.80
2015,07,25,00,24,13.80
2015,07,25,00,25,13.90
2015,07,25,00,26,13.90
2015,07,25,00,27,13.90
2015,07,25,00,28,13.90
2015,07,25,00,29,13.90
2015,07,25,00,30,13.90
2015,07,25,00,31,13.90
2015,07,25,00,32,14.00
2015,07,25,00,33,14.00
2015,07,25,00,34,14.00
2015,07,25,00,35,14.00
2015,07,25,00,36,14.00
2015,07,25,00,37,14.00
2015,07,25,00,38,14.10
2015,07,25,00,39,14.10
2015,07,25,00,40,14.10
2015,07,25,00,41,14.10
2015,07,25,00,42,14.10
2015,07,25,00,43,14.20
2015,07,25,00,44,14.20
2015,07,25,00,45,14.20
2015,07,25,00,46,14.20
2015,07,25,00,47,14.20
2015,07,25,00,48,14.20
2015,07,25,00,49,14.20
2015,07,25,00,50,14.20
2015,07,25,00,51,14.20
2015,07,25,00,52,14.20
2015,07,25,00,53,14.20
2015,07,25,00,54,14.20
2015,07,25,00,55,14.20
2015,07,25,00,56,14.10
2015,07,25,00,57,14.10
2015,07,25,00,58,14.10
2015,07,25,00,59,14.10
2015,07,25,01,00,14.10
2015,07,25,01,01,14.10
2015,07,25,01,02,14.10
2015,07,25,01,03,14.00
2015,07,25,01,04,14.00
2015,07,25,01,05,13.90
2015,07,25,01,06,13.90
2015,07,25,01,07,13.90
2015,07,25,01,08,13.90
2015,07,25,01,09,13.90
2015,07,25,01,10,14.00
2015,07,25,01,11,14.00
2015,07,25,01,12,14.00
2015,07,25,01,13,14.10
2015,07,25,01,14,14.10
2015,07,25,01,15,14.20
2015,07,25,01,16,14.20
2015,07,25,01,17,14.20
2015,07,25,01,18,14.20
2015,07,25,01,19,14.20
2015,07,25,01,20,14.20
2015,07,25,01,21,14.10
2015,07,25,01,22,14.10
2015,07,25,01,23,14.20
2015,07,25,01,24,14.20
2015,07,25,01,25,14.20
2015,07,25,01,26,14.20
2015,07,25,01,27,14.20
2015,07,25,01,28,14.30
2015,07,25,01,29,14.30
2015,07,25,01,30,14.30
2015,07,25,01,31,14.30
2015,07,25,01,32,14.30
2015,07,25,01,33,14.40
2015,07,25,01,34,14.40
2015,07,25,01,35,14.40
2015,07,25,01,36,14.40
2015,07,25,01,37,14.40
2015,07,25,01,38,14.50
2015,07,25,01,39,14.60
2015,07,25,01,40,14.60
2015,07,25,01,41,14.60
2015,07,25,01,42,14.70
2015,07,25,01,43,14.70
2015,07,25,01,44,14.70
2015,07,25,01,45,14.80
2015,07,25,01,46,14.80
2015,07,25,01,47,14.80
2015,07,25,01,48,14.80
2015,07,25,01,49,14.90
2015,07,25,01,50,14.90
2015,07,25,01,51,14.90
2015,07,25,01,52,15.00
2015,07,25,01,53,15.10
2015,07,25,01,54,15.20
2015,07,25,01,55,15.30
2015,07,25,01,56,15.30
2015,07,25,01,57,15.30
2015,07,25,01,58,15.40
2015,07,25,01,59,15.40
2015,07,25,02,00,15.40
2015,07,25,02,01,15.30
2015,07,25,02,02,15.40
2015,07,25,02,03,15.40
2015,07,25,02,04,15.40
2015,07,25,02,05,15.40
2015,07,25,02,06,15.30
2015,07,25,02,07,15.30
2015,07,25,02,08,15.30
2015,07,25,02,09,15.30
2015,07,25,02,10,15.30
2015,07,25,02,11,15.30
2015,07,25,02,12,15.30
2015,07,25,02,13,15.20
2015,07,25,02,14,15.20
2015,07,25,02,15,15.20
2015,07,25,02,16,15.20
2015,07,25,02,17,15.20
2015,07,25,02,18,15.20
2015,07,25,02,19,15.20
2015,07,25,02,20,15.20
2015,07,25,02,21,15.10
2015,07,25,02,22,15.10
2015,07,25,02,23,15.10
2015,07,25,02,24,15.10
2015,07,25,02,25,15.10
2015,07,25,02,26,15.10
2015,07,25,02,27,15.20
2015,07,25,02,28,15.20
2015,07,25,02,29,15.30
2015,07,25,02,30,15.40
2015,07,25,02,31,15.40
2015,07,25,02,32,15.40
2015,07,25,02,33,15.40
2015,07,25,02,34,15.40
2015,07,25,02,35,15.40
2015,07,25,02,36,15.40
2015,07,25,02,37,15.40
2015,07,25,02,38,15.30
2015,07,25,02,39,15.30
2015,07,25,02,40,15.30
2015,07,25,02,41,15.40
2015,07,25,02,42,15.40
2015,07,25,02,43,15.40
2015,07,25,02,44,15.40
2015,07,25,02,45,15.50
2015,07,25,02,46,15.50
2015,07,25,02,47,15.50
2015,07,25,02,48,15.50
2015,07,25,02,49,15.50
2015,07,25,02,50,15.50
2015,07,25,02,51,15.50
2015,07,25,02,52,15.40
2015,07,25,02,53,15.40
2015,07,25,02,54,15.40
2015,07,25,02,55,15.40
2015,07,25,02,56,15.40
2015,07,25,02,57,15.40
2015,07,25,02,58,15.30
2015,07,25,02,59,15.30
2015,07,25,03,00,15.30
2015,07,25,03,01,15.40
2015,07,25,03,02,15.40
2015,07,25,10,03,15.40
2015,07,25,10,04,15.50
2015,07,25,10,05,15.50
2015,07,25,10,06,15.50
2015,07,25,10,07,15.60
2015,07,25,10,08,15.60
2015,07,25,10,09,15.60
2015,07,25,10,10,15.70
2015,07,25,10,11,15.70
2015,07,25,10,12,15.80
2015,07,25,10,13,15.80
2015,07,25,10,14,15.90
2015,07,25,10,15,16.00
2015,07,25,10,16,16.10
2015,07,25,10,17,16.20
2015,07,25,10,18,16.30
2015,07,25,10,19,16.30
2015,07,25,10,20,16.20
2015,07,25,10,21,16.20
2015,07,25,10,22,16.10
2015,07,25,10,23,16.00
2015,07,25,10,24,15.90
2015,07,25,10,25,15.90
2015,07,25,10,26,15.90
2015,07,25,10,27,15.90
2015,07,25,10,28,16.00
2015,07,25,10,29,16.00
2015,07,25,10,30,16.00
2015,07,25,10,31,16.10
2015,07,25,10,32,16.20
2015,07,25,10,33,16.30
2015,07,25,10,34,16.30
2015,07,25,10,35,16.30
2015,07,25,10,36,16.20
2015,07,25,10,37,16.20
2015,07,25,10,38,16.20
2015,07,25,10,39,16.10
2015,07,25,10,40,16.10
2015,07,25,10,41,16.00
2015,07,25,10,42,16.10
2015,07,25,10,43,16.10
2015,07,25,10,44,16.10
2015,07,25,10,45,16.10
2015,07,25,10,46,16.20
2015,07,25,10,47,16.20
2015,07,25,10,48,16.20
2015,07,25,10,49,16.30
2015,07,25,10,50,16.30
2015,07,25,10,51,16.40
2015,07,25,10,52,16.50
2015,07,25,10,53,16.50
2015,07,25,10,54,16.60
2015,07,25,10,55,16.70
2015,07,25,10,56,16.60
2015,07,25,10,57,16.60
2015,07,25,10,58,16.60
2015,07,25,10,59,16.70
2015,07,25,11,00,16.80
2015,07,25,11,01,16.90
2015,07,25,11,02,17.00
2015,07,25,11,03,17.00
2015,07,25,11,04,16.90
2015,07,25,11,05,16.90
2015,07,25,11,06,16.80
2015,07,25,11,07,16.60
2015,07,25,11,08,16.50
2015,07,25,11,09,16.40
2015,07,25,11,10,16.30
2015,07,25,11,11,16.20
2015,07,25,11,12,16.10
2015,07,25,11,13,16.10
2015,07,25,11,14,16.10
2015,07,25,11,15,16.20
2015,07,25,11,16,16.40
2015,07,25,11,17,16.50
2015,07,25,11,18,16.70
2015,07,25,11,19,16.80
2015,07,25,11,20,16.80
2015,07,25,11,21,16.80
2015,07,25,11,22,16.80
2015,07,25,11,23,16.80
2015,07,25,11,24,16.90
2015,07,25,11,25,16.90
2015,07,25,11,26,16.90
2015,07,25,11,27,17.00
2015,07,25,11,28,17.00
2015,07,25,11,29,17.00
2015,07,25,11,30,17.00
2015,07,25,11,31,17.10
2015,07,25,11,32,17.10
2015,07,25,11,33,17.20
2015,07,25,11,34,17.20
2015,07,25,11,35,17.20
2015,07,25,11,36,17.30
2015,07,25,11,37,17.40
2015,07,25,11,38,17.50
2015,07,25,11,39,17.60
2015,07,25,11,40,17.70
2015,07,25,11,41,17.60
2015,07,25,11,42,17.60
2015,07,25,11,43,17.70
2015,07,25,11,44,17.70
2015,07,25,11,45,17.70
2015,07,25,11,46,17.70
2015,07,25,11,47,17.60
2015,07,25,11,48,17.50
2015,07,25,11,49,17.40
2015,07,25,11,50,17.40
2015,07,25,11,51,17.30
2015,07,25,11,52,17.30
2015,07,25,11,53,17.20
2015,07,25,11,54,17.20
2015,07,25,11,55,17.20
2015,07,25,11,56,17.10
2015,07,25,11,57,17.10
2015,07,25,11,58,17.00
2015,07,25,11,59,17.00
2015,07,25,12,00,17.00
2015,07,25,12,01,17.10
2015,07,25,12,02,17.20
2015,07,25,12,03,17.30
2015,07,25,12,04,17.40
2015,07,25,12,05,17.40
2015,07,25,12,06,17.50
2015,07,25,12,07,17.50
2015,07,25,12,08,17.60
2015,07,25,12,09,17.70
2015,07,25,12,10,17.80
2015,07,25,12,11,17.90
2015,07,25,12,12,18.00
2015,07,25,12,13,18.20
2015,07,25,12,14,18.30
2015,07,25,12,15,18.30
2015,07,25,12,16,18.30
2015,07,25,12,17,18.30
2015,07,25,12,18,18.30
2015,07,25,12,19,18.30
2015,07,25,12,20,18.30
2015,07,25,12,21,18.30
2015,07,25,12,22,18.30
2015,07,25,12,23,18.20
2015,07,25,12,24,18.20
2015,07,25,12,25,18.20
2015,07,25,12,26,18.30
2015,07,25,12,27,18.40
2015,07,25,12,28,18.40
2015,07,25,12,29,18.50
2015,07,25,12,30,18.60
2015,07,25,12,31,18.60
2015,07,25,12,32,18.60
2015,07,25,12,33,18.60
2015,07,25,12,34,18.60
2015,07,25,12,35,18.60
2015,07,25,12,36,18.60
2015,07,25,12,37,18.50
2015,07,25,12,38,18.40
2015,07,25,12,39,18.30
2015,07,25,12,40,18.30
2015,07,25,12,41,18.30
2015,07,25,12,42,18.30
2015,07,25,12,43,18.40
2015,07,25,12,44,18.50
2015,07,25,12,45,18.60
2015,07,25,12,46,18.60
2015,07,25,12,47,18.70
2015,07,25,12,48,18.70
2015,07,25,12,49,18.60
2015,07,25,12,50,18.50
2015,07,25,12,51,18.40
2015,07,25,12,52,18.30
2015,07,25,12,53,18.30
2015,07,25,12,54,18.30
2015,07,25,12,55,18.40
2015,07,25,12,56,18.50
2015,07,25,12,57,18.60
2015,07,25,12,58,18.70
2015,07,25,12,59,18.80
2015,07,25,13,00,18.90
2015,07,25,13,01,18.90
2015,07,25,13,02,18.80
2015,07,25,13,03,18.70
2015,07,25,13,04,18.70
2015,07,25,13,05,18.70
2015,07,25,13,06,18.60
2015,07,25,13,07,18.60
2015,07,25,13,08,18.50
2015,07,25,13,09,18.50
2015,07,25,13,10,18.40
2015,07,25,13,11,18.50
2015,07,25,13,12,18.50
2015,07,25,13,13,18.50
2015,07,25,13,14,18.50
2015,07,25,13,15,18.60
2015,07,25,13,16,18.60
2015,07,25,13,17,18.70
2015,07,25,13,18,18.80
2015,07,25,13,19,19.00
2015,07,25,13,20,19.10
2015,07,25,13,21,19.10
2015,07,25,13,22,19.20
2015,07,25,13,23,19.20
2015,07,25,13,24,19.30
2015,07,25,13,25,19.40
2015,07,25,13,26,19.40
2015,07,25,13,27,19.30
2015,07,25,13,28,19.20
2015,07,25,13,29,19.20
2015,07,25,13,30,19.10
2015,07,25,13,31,19.00
2015,07,25,13,32,18.90
2015,07,25,13,33,18.90
2015,07,25,13,34,18.90
2015,07,25,13,35,18.80
2015,07,25,13,36,18.90
2015,07,25,13,37,18.90
2015,07,25,13,38,18.90
2015,07,25,13,39,18.90
2015,07,25,13,40,18.90
2015,07,25,13,41,18.90
2015,07,25,13,42,18.90
2015,07,25,13,43,18.90
2015,07,25,13,44,18.80
2015,07,25,13,45,18.80
2015,07,25,13,46,18.90
2015,07,25,13,47,19.00
2015,07,25,13,48,19.10
2015,07,25,13,49,19.10
2015,07,25,13,50,19.20
2015,07,25,13,51,19.30
2015,07,25,13,52,19.40
2015,07,25,13,53,19.40
2015,07,25,13,54,19.40
2015,07,25,13,55,19.40
2015,07,25,13,56,19.50
2015,07,25,13,57,19.50
2015,07,25,13,58,19.50
2015,07,25,13,59,19.50
2015,07,25,14,00,19.50
2015,07,25,14,01,19.60
2015,07,25,14,02,19.70
2015,07,25,14,03,19.80
2015,07,25,14,04,19.80
2015,07,25,14,05,19.90
2015,07,25,14,06,19.90
2015,07,25,14,07,19.90
2015,07,25,14,08,19.80
2015,07,25,14,09,19.70
2015,07,25,14,10,19.60
2015,07,25,14,11,19.50
2015,07,25,14,12,19.40
2015,07,25,14,13,19.20
2015,07,25,14,14,19.20
2015,07,25,14,15,19.20
2015,07,25,14,16,19.20
2015,07,25,14,17,19.20
2015,07,25,14,18,19.20
2015,07,25,14,19,19.10
2015,07,25,14,20,19.10
2015,07,25,14,21,19.10
2015,07,25,14,22,19.10
2015,07,25,14,23,19.10
2015,07,25,14,24,19.20
2015,07,25,14,25,19.20
2015,07,25,14,26,19.20
2015,07,25,14,27,19.30
2015,07,25,14,28,19.40
2015,07,25,14,29,19.50
2015,07,25,14,30,19.60
2015,07,25,14,31,19.70
2015,07,25,14,32,19.70
2015,07,25,14,33,19.70
2015,07,25,14,34,19.70
2015,07,25,14,35,19.70
2015,07,25,14,36,19.70
2015,07,25,14,37,19.80
2015,07,25,14,38,19.80
2015,07,25,14,39,19.80
2015,07,25,14,40,19.80
2015,07,25,14,41,19.80
2015,07,25,14,42,19.80
2015,07,25,14,43,19.80
2015,07,25,14,44,19.70
2015,07,25,14,45,19.60
2015,07,25,14,46,19.60
2015,07,25,14,47,19.50
2015,07,25,14,48,19.40
2015,07,25,14,49,19.40
2015,07,25,14,50,19.40
2015,07,25,14,51,19.50
2015,07,25,14,52,19.60
2015,07,25,14,53,19.60
2015,07,25,14,54,19.60
2015,07,25,14,55,19.60
2015,07,25,14,56,19.60
2015,07,25,14,57,19.60
2015,07,25,14,58,19.60
2015,07,25,14,59,19.70
2015,07,25,15,00,19.70
2015,07,25,15,01,19.70
2015,07,25,15,02,19.70
2015,07,25,15,03,19.70
2015,07,25,15,04,19.70
2015,07,25,15,05,19.60
2015,07,25,15,06,19.60
2015,07,25,15,07,19.60
2015,07,25,15,08,19.50
2015,07,25,15,09,19.40
2015,07,25,15,10,19.30
2015,07,25,15,11,19.30
2015,07,25,15,12,19.30
2015,07,25,15,13,19.20
2015,07,25,15,14,19.20
2015,07,25,15,15,19.20
2015,07,25,15,16,19.20
2015,07,25,15,17,19.20
2015,07,25,15,18,19.20
2015,07,25,15,19,19.20
2015,07,25,15,20,19.20
2015,07,25,15,21,19.10
2015,07,25,15,22,19.10
2015,07,25,15,23,19.10
2015,07,25,15,24,19.10
2015,07,25,15,25,19.10
2015,07,25,15,26,19.10
2015,07,25,15,27,19.10
2015,07,25,15,28,19.10
2015,07,25,15,29,19.10
2015,07,25,15,30,19.10
2015,07,25,15,31,19.10
2015,07,25,15,32,19.10
2015,07,25,15,33,19.00
2015,07,25,15,34,19.00
2015,07,25,15,35,19.00
2015,07,25,15,36,19.00
2015,07,25,15,37,19.00
2015,07,25,15,38,19.10
2015,07,25,15,39,19.00
2015,07,25,15,40,19.10
2015,07,25,15,41,19.10
2015,07,25,15,42,19.10
2015,07,25,15,43,19.10
2015,07,25,15,44,19.00
2015,07,25,15,45,19.00
2015,07,25,15,46,18.90
2015,07,25,15,47,18.90
2015,07,25,15,48,18.90
2015,07,25,15,49,18.80
2015,07,25,15,50,18.80
2015,07,25,15,51,18.80
2015,07,25,15,52,18.80
2015,07,25,15,53,18.80
2015,07,25,15,54,18.80
2015,07,25,15,55,18.80
2015,07,25,15,56,18.80
2015,07,25,15,57,18.80
2015,07,25,15,58,18.90
2015,07,25,15,59,18.90
2015,07,25,16,00,18.90
2015,07,25,16,01,19.00
2015,07,25,16,02,19.10
2015,07,25,16,03,19.10
2015,07,25,16,04,19.10
2015,07,25,16,05,19.20
2015,07,25,16,06,19.20
2015,07,25,16,07,19.30
2015,07,25,16,08,19.30
2015,07,25,16,09,19.30
2015,07,25,16,10,19.30
2015,07,25,16,11,19.30
2015,07,25,16,12,19.30
2015,07,25,16,13,19.30
2015,07,25,16,14,19.30
2015,07,25,16,15,19.30
2015,07,25,16,16,19.30
2015,07,25,16,17,19.30
2015,07,25,16,18,19.30
2015,07,25,16,19,19.30
2015,07,25,16,20,19.20
2015,07,25,16,21,19.20
2015,07,25,16,22,19.20
2015,07,25,16,23,19.20
2015,07,25,16,24,19.20
2015,07,25,16,25,19.20
2015,07,25,16,26,19.10
2015,07,25,16,27,19.00
2015,07,25,16,28,19.00
2015,07,25,16,29,18.90
2015,07,25,16,30,18.90
2015,07,25,16,31,18.90
2015,07,25,16,32,18.90
2015,07,25,16,33,18.90
2015,07,25,16,34,18.80
2015,07,25,16,35,18.80
2015,07,25,16,36,18.70
2015,07,25,16,37,18.70
2015,07,25,16,38,18.60
2015,07,25,16,39,18.60
2015,07,25,16,40,18.50
2015,07,25,16,41,18.50
2015,07,25,16,42,18.40
2015,07,25,16,43,18.40
2015,07,25,16,44,18.40
2015,07,25,16,45,18.30
2015,07,25,16,46,18.30
2015,07,25,16,47,18.30
2015,07,25,16,48,18.30
2015,07,25,16,49,18.30
2015,07,25,16,50,18.20
2015,07,25,16,51,18.20
2015,07,25,16,52,18.20
2015,07,25,16,53,18.20
2015,07,25,16,54,18.20
2015,07,25,16,55,18.20
2015,07,25,16,56,18.20
2015,07,25,16,57,18.20
2015,07,25,16,58,18.20
2015,07,25,16,59,18.20
2015,07,25,17,00,18.10
2015,07,25,17,01,18.10
2015,07,25,17,02,18.10
2015,07,25,17,03,18.10
2015,07,25,17,04,18.10
2015,07,25,17,05,18.00
2015,07,25,17,06,18.00
2015,07,25,17,07,18.00
2015,07,25,17,08,18.00
2015,07,25,17,09,17.90
2015,07,25,17,10,17.90
2015,07,25,17,11,17.90
2015,07,25,17,12,17.90
2015,07,25,17,13,17.90
2015,07,25,17,14,17.90
2015,07,25,17,15,17.90
2015,07,25,17,16,17.90
2015,07,25,17,17,17.90
2015,07,25,17,18,17.80
2015,07,25,17,19,17.70
2015,07,25,17,20,17.70
2015,07,25,17,21,17.60
2015,07,25,17,22,17.60
2015,07,25,17,23,17.50
2015,07,25,17,24,17.50
2015,07,25,17,25,17.40
2015,07,25,17,26,17.30
2015,07,25,17,27,17.30
2015,07,25,17,28,17.20
2015,07,25,17,29,17.10
2015,07,25,17,30,17.10
2015,07,25,17,31,17.00
2015,07,25,17,32,16.90
2015,07,25,17,33,16.90
2015,07,25,17,34,16.80
2015,07,25,17,35,16.80
2015,07,25,17,36,16.70
2015,07,25,17,37,16.70
2015,07,25,17,38,16.70
2015,07,25,17,39,16.60
2015,07,25,17,40,16.60
2015,07,25,17,41,16.60
2015,07,25,17,42,16.50
2015,07,25,17,43,16.50
2015,07,25,17,44,16.50
2015,07,25,17,45,16.40
2015,07,25,17,46,16.40
2015,07,25,17,47,16.40
2015,07,25,17,48,16.40
2015,07,25,17,49,16.40
2015,07,25,17,50,16.40
2015,07,25,17,51,16.40
2015,07,25,17,52,16.40
2015,07,25,17,53,16.40
2015,07,25,17,54,16.40
2015,07,25,17,55,16.50
2015,07,25,17,56,16.50
2015,07,25,17,57,16.50
2015,07,25,17,58,16.50
2015,07,25,17,59,16.50
2015,07,25,18,00,16.50
2015,07,25,18,01,16.40
2015,07,25,18,02,16.40
2015,07,25,18,03,16.50
2015,07,25,18,04,16.50
2015,07,25,18,05,16.50
2015,07,25,18,06,16.40
2015,07,25,18,07,16.40
2015,07,25,18,08,16.40
2015,07,25,18,09,16.40
2015,07,25,18,10,16.40
2015,07,25,18,11,16.40
2015,07,25,18,12,16.40
2015,07,25,18,13,16.50
2015,07,25,18,14,16.50
2015,07,25,18,15,16.60
2015,07,25,18,16,16.60
2015,07,25,18,17,16.70
2015,07,25,18,18,16.70
2015,07,25,18,19,16.80
2015,07,25,18,20,16.80
2015,07,25,18,21,16.80
2015,07,25,18,22,16.80
2015,07,25,18,23,16.90
2015,07,25,18,24,16.90
2015,07,25,18,25,17.00
2015,07,25,18,26,17.10
2015,07,25,18,27,17.10
2015,07,25,18,28,17.10
2015,07,25,18,29,17.10
2015,07,25,18,30,17.20
2015,07,25,18,31,17.10
2015,07,25,18,32,17.10
2015,07,25,18,33,17.10
2015,07,25,18,34,17.10
2015,07,25,18,35,17.10
2015,07,25,18,36,17.20
2015,07,25,18,37,17.20
2015,07,25,18,38,17.20
2015,07,25,18,39,17.20
2015,07,25,18,40,17.20
2015,07,25,18,41,17.20
2015,07,25,18,42,17.20
2015,07,25,18,43,17.20
2015,07,25,18,44,17.20
2015,07,25,18,45,17.20
2015,07,25,18,46,17.20
2015,07,25,18,47,17.30
2015,07,25,18,48,17.30
2015,07,25,18,49,17.30
2015,07,25,18,50,17.30
2015,07,25,18,51,17.30
2015,07,25,18,52,17.30
2015,07,25,18,53,17.30
2015,07,25,18,54,17.30
2015,07,25,18,55,17.30
2015,07,25,18,56,17.20
2015,07,25,18,57,17.20
2015,07,25,18,58,17.20
2015,07,25,18,59,17.20
2015,07,25,19,00,17.10
2015,07,25,19,01,17.10
2015,07,25,19,02,17.10
2015,07,25,19,03,17.10
2015,07,25,19,04,17.10
2015,07,25,19,05,17.10
2015,07,25,19,06,17.10
2015,07,25,19,07,17.10
2015,07,25,19,08,17.10
2015,07,25,19,09,17.10
2015,07,25,19,10,17.10
2015,07,25,19,11,17.10
2015,07,25,19,12,17.10
2015,07,25,19,13,17.10
2015,07,25,19,14,17.10
2015,07,25,19,15,17.10
2015,07,25,19,16,17.20
2015,07,25,19,17,17.20
2015,07,25,19,18,17.20
2015,07,25,19,19,17.20
2015,07,25,19,20,17.20
2015,07,25,19,21,17.20
2015,07,25,19,22,17.20
2015,07,25,19,23,17.20
2015,07,25,19,24,17.10
2015,07,25,19,25,17.10
2015,07,25,19,26,17.10
2015,07,25,19,27,17.00
2015,07,25,19,28,17.00
2015,07,25,19,29,16.90
2015,07,25,19,30,16.90
2015,07,25,19,31,16.90
2015,07,25,19,32,16.90
2015,07,25,19,33,16.90
2015,07,25,19,34,16.80
2015,07,25,19,35,16.80
2015,07,25,19,36,16.80
2015,07,25,19,37,16.80
2015,07,25,19,38,16.80
2015,07,25,19,39,16.80
2015,07,25,19,40,16.80
2015,07,25,19,41,16.80
2015,07,25,19,42,16.80
2015,07,25,19,43,16.80
2015,07,25,19,44,16.70
2015,07,25,19,45,16.70
2015,07,25,19,46,16.70
2015,07,25,19,47,16.70
2015,07,25,19,48,16.70
2015,07,25,19,49,16.60
2015,07,25,19,50,16.60
2015,07,25,19,51,16.50
2015,07,25,19,52,16.50
2015,07,25,19,53,16.40
2015,07,25,19,54,16.30
2015,07,25,19,55,16.30
2015,07,25,19,56,16.30
2015,07,25,19,57,16.30
2015,07,25,19,58,16.30
2015,07,25,19,59,16.30
2015,07,25,20,00,16.30
2015,07,25,20,01,16.30
2015,07,25,20,02,16.30
2015,07,25,20,03,16.30
2015,07,25,20,04,16.30
2015,07,25,20,05,16.30
2015,07,25,20,06,16.30
2015,07,25,20,07,16.30
2015,07,25,20,08,16.30
2015,07,25,20,09,16.30
2015,07,25,20,10,16.30
2015,07,25,20,11,16.30
2015,07,25,20,12,16.30
2015,07,25,20,13,16.30
2015,07,25,20,14,16.30
2015,07,25,20,15,16.20
2015,07,25,20,16,16.20
2015,07,25,20,17,16.20
2015,07,25,20,18,16.20
2015,07,25,20,19,16.20
2015,07,25,20,20,16.20
2015,07,25,20,21,16.20
2015,07,25,20,22,16.20
2015,07,25,20,23,16.20
2015,07,25,20,24,16.10
2015,07,25,20,25,16.10
2015,07,25,20,26,16.10
2015,07,25,20,27,16.10
2015,07,25,20,28,16.00
2015,07,25,20,29,16.00
2015,07,25,20,30,16.00
2015,07,25,20,31,16.00
2015,07,25,20,32,16.10
2015,07,25,20,33,16.00
2015,07,25,20,34,16.00
2015,07,25,20,35,15.90
2015,07,25,20,36,15.90
2015,07,25,20,37,15.80
2015,07,25,20,38,15.80
2015,07,25,20,39,15.70
2015,07,25,20,40,15.70
2015,07,25,20,41,15.70
2015,07,25,20,42,15.70
2015,07,25,20,43,15.60
2015,07,25,20,44,15.60
2015,07,25,20,45,15.60
2015,07,25,20,46,15.60
2015,07,25,20,47,15.50
2015,07,25,20,48,15.50
2015,07,25,20,49,15.50
2015,07,25,20,50,15.40
2015,07,25,20,51,15.40
2015,07,25,20,52,15.40
2015,07,25,20,53,15.40
2015,07,25,20,54,15.40
2015,07,25,20,55,15.40
2015,07,25,20,56,15.40
2015,07,25,20,57,15.40
2015,07,25,20,58,15.40
2015,07,25,20,59,15.40
2015,07,25,21,00,15.40
2015,07,25,21,01,15.40
2015,07,25,21,02,15.30
2015,07,25,21,03,15.30
2015,07,25,21,04,15.30
2015,07,25,21,05,15.30
2015,07,25,21,06,15.30
2015,07,25,21,07,15.30
2015,07,25,21,08,15.30
2015,07,25,21,09,15.30
2015,07,25,21,10,15.30
2015,07,25,21,11,15.30
2015,07,25,21,12,15.30
2015,07,25,21,13,15.20
2015,07,25,21,14,15.20
2015,07,25,21,15,15.20
2015,07,25,21,16,15.20
2015,07,25,21,17,15.20
2015,07,25,21,18,15.20
2015,07,25,21,19,15.10
2015,07,25,21,20,15.10
2015,07,25,21,21,15.10
2015,07,25,21,22,15.10
2015,07,25,21,23,15.10
2015,07,25,21,24,15.10
2015,07,25,21,25,15.10
2015,07,25,21,26,15.10
2015,07,25,21,27,15.10
2015,07,25,21,28,15.10
2015,07,25,21,29,15.10
2015,07,25,21,30,15.10
2015,07,25,21,31,15.10
2015,07,25,21,32,15.10
2015,07,25,21,33,15.10
2015,07,25,21,34,15.00
2015,07,25,21,35,15.00
2015,07,25,21,36,15.00
2015,07,25,21,37,15.00
2015,07,25,21,38,15.00
2015,07,25,21,39,15.00
2015,07,25,21,40,14.90
2015,07,25,21,41,14.90
2015,07,25,21,42,14.90
2015,07,25,21,43,14.90
2015,07,25,21,44,15.00
2015,07,25,21,45,15.00
2015,07,25,21,46,15.00
2015,07,25,21,47,15.00
2015,07,25,21,48,15.00
2015,07,25,21,49,15.00
2015,07,25,21,50,15.00
2015,07,25,21,51,14.90
2015,07,25,21,52,14.90
2015,07,25,21,53,14.90
2015,07,25,21,54,14.90
2015,07,25,21,55,14.90
2015,07,25,21,56,14.90
2015,07,25,21,57,14.80
2015,07,25,21,58,14.80
2015,07,25,21,59,14.80
2015,07,25,22,00,14.80
2015,07,25,22,01,14.80
2015,07,25,22,02,14.80
2015,07,25,22,03,14.70
2015,07,25,22,04,14.70
2015,07,25,22,05,14.70
2015,07,25,22,06,14.70
2015,07,25,22,07,14.70
2015,07,25,22,08,14.70
2015,07,25,22,09,14.70
2015,07,25,22,10,14.70
2015,07,25,22,11,14.70
2015,07,25,22,12,14.70
2015,07,25,22,13,14.70
2015,07,25,22,14,14.60
2015,07,25,22,15,14.60
2015,07,25,22,16,14.60
2015,07,25,22,17,14.60
2015,07,25,22,18,14.60
2015,07,25,22,19,14.60
2015,07,25,22,20,14.60
2015,07,25,22,21,14.60
2015,07,25,22,22,14.60
2015,07,25,22,23,14.60
2015,07,25,22,24,14.60
2015,07,25,22,25,14.60
2015,07,25,22,26,14.50
2015,07,25,22,27,14.50
2015,07,25,22,28,14.50
2015,07,25,22,29,14.50
2015,07,25,22,30,14.50
2015,07,25,22,31,14.40
2015,07,25,22,32,14.40
2015,07,25,22,33,14.40
2015,07,25,22,34,14.40
2015,07,25,22,35,14.40
2015,07,25,22,36,14.40
2015,07,25,22,37,14.40
2015,07,25,22,38,14.40
2015,07,25,22,39,14.40
2015,07,25,22,40,14.40
2015,07,25,22,41,14.40
2015,07,25,22,42,14.40
2015,07,25,22,43,14.40
2015,07,25,22,44,14.40
2015,07,25,22,45,14.40
2015,07,25,22,46,14.40
2015,07,25,22,47,14.40
2015,07,25,22,48,14.40
2015,07,25,22,49,14.30
2015,07,25,22,50,14.30
2015,07,25,22,51,14.30
2015,07,25,22,52,14.30
2015,07,25,22,53,14.30
2015,07,25,22,54,14.30
2015,07,25,22,55,14.30
2015,07,25,22,56,14.30
2015,07,25,22,57,14.30
2015,07,25,22,58,14.30
2015,07,25,22,59,14.20
2015,07,25,23,00,14.20
2015,07,25,23,01,14.20
2015,07,25,23,02,14.20
2015,07,25,23,03,14.20
2015,07,25,23,04,14.20
2015,07,25,23,05,14.20
2015,07,25,23,06,14.20
2015,07,25,23,07,14.20
2015,07,25,23,08,14.20
2015,07,25,23,09,14.20
2015,07,25,23,10,14.10
2015,07,25,23,11,14.10
2015,07,25,23,12,14.10
2015,07,25,23,13,14.10
2015,07,25,23,14,14.10
2015,07,25,23,15,14.10
2015,07,25,23,16,14.10
2015,07,25,23,17,14.10
2015,07,25,23,18,14.10
2015,07,25,23,19,14.10
2015,07,25,23,20,14.00
2015,07,25,23,21,14.00
2015,07,25,23,22,14.00
2015,07,25,23,23,14.00
2015,07,25,23,24,14.00
2015,07,25,23,25,14.00
2015,07,25,23,26,13.90
2015,07,25,23,27,13.90
2015,07,25,23,28,13.90
2015,07,25,23,29,13.90
2015,07,25,23,30,13.90
2015,07,25,23,31,13.90
2015,07,25,23,32,13.90
2015,07,25,23,33,13.90
2015,07,25,23,34,13.90
2015,07,25,23,35,13.80
2015,07,25,23,36,13.80
2015,07,25,23,37,13.80
2015,07,25,23,38,13.80
2015,07,25,23,39,13.80
2015,07,25,23,40,13.80
2015,07,25,23,41,13.80
2015,07,25,23,42,13.80
2015,07,25,23,43,13.80
2015,07,25,23,44,13.80
2015,07,25,23,45,13.80
2015,07,25,23,46,13.70
2015,07,25,23,47,13.70
2015,07,25,23,48,13.70
2015,07,25,23,49,13.70
2015,07,25,23,50,13.70
2015,07,25,23,51,13.70
2015,07,25,23,52,13.70
2015,07,25,23,53,13.70
2015,07,25,23,54,13.70
2015,07,25,23,55,13.70
2015,07,25,23,56,13.70
2015,07,25,23,57,13.70
2015,07,25,23,58,13.70
2015,07,25,23,59,13.70
