Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,14,00,00,14.50
2016,03,14,00,01,14.50
2016,03,14,00,02,9.60
2016,03,14,00,03,12.90
2016,03,14,00,04,16.10
2016,03,14,00,05,11.30
2016,03,14,00,06,14.50
2016,03,14,00,07,11.30
2016,03,14,00,08,17.70
2016,03,14,00,09,17.70
2016,03,14,00,10,16.10
2016,03,14,00,11,9.60
2016,03,14,00,12,11.30
2016,03,14,00,13,8.10
2016,03,14,00,14,11.30
2016,03,14,00,15,12.90
2016,03,14,00,16,12.90
2016,03,14,00,17,9.60
2016,03,14,00,18,8.10
2016,03,14,00,19,11.30
2016,03,14,00,20,9.60
2016,03,14,00,21,9.60
2016,03,14,00,22,8.10
2016,03,14,00,23,12.90
2016,03,14,00,24,11.30
2016,03,14,00,25,8.10
2016,03,14,00,26,9.60
2016,03,14,00,27,11.30
2016,03,14,00,28,6.40
2016,03,14,00,29,8.10
2016,03,14,00,30,9.60
2016,03,14,00,31,11.30
2016,03,14,00,32,14.50
2016,03,14,00,33,9.60
2016,03,14,00,34,8.10
2016,03,14,00,35,8.10
2016,03,14,00,36,12.90
2016,03,14,00,37,8.10
2016,03,14,00,38,6.40
2016,03,14,00,39,11.30
2016,03,14,00,40,4.80
2016,03,14,00,41,6.40
2016,03,14,00,42,6.40
2016,03,14,00,43,4.80
2016,03,14,00,44,4.80
2016,03,14,01,03,1.60
2016,03,14,01,24,1.60
2016,03,14,01,25,4.80
2016,03,14,01,26,8.10
2016,03,14,01,27,9.60
2016,03,14,01,28,9.60
2016,03,14,01,29,12.90
2016,03,14,01,30,8.10
2016,03,14,01,31,1.60
2016,03,14,02,07,1.60
2016,03,14,02,08,1.60
2016,03,14,02,19,1.60
2016,03,14,02,28,9.60
2016,03,14,02,32,3.20
2016,03,14,02,33,6.40
2016,03,14,02,34,1.60
2016,03,14,02,35,4.80
2016,03,14,02,36,6.40
2016,03,14,02,37,6.40
2016,03,14,02,39,6.40
2016,03,14,02,40,9.60
2016,03,14,02,41,9.60
2016,03,14,02,42,8.10
2016,03,14,02,43,22.50
2016,03,14,02,44,27.40
2016,03,14,02,45,17.70
2016,03,14,02,46,17.70
2016,03,14,02,47,14.50
2016,03,14,02,48,11.30
2016,03,14,02,49,11.30
2016,03,14,02,50,12.90
2016,03,14,02,51,12.90
2016,03,14,02,52,14.50
2016,03,14,02,53,14.50
2016,03,14,02,54,12.90
2016,03,14,02,55,16.10
2016,03,14,02,56,12.90
2016,03,14,02,57,19.30
2016,03,14,02,58,17.70
2016,03,14,02,59,9.60
2016,03,14,03,00,8.10
2016,03,14,03,01,8.10
2016,03,14,03,02,3.20
2016,03,14,03,03,8.10
2016,03,14,03,04,8.10
2016,03,14,03,05,8.10
2016,03,14,03,06,8.10
2016,03,14,03,07,4.80
2016,03,14,03,33,1.60
2016,03,14,03,37,1.60
2016,03,14,04,07,1.60
2016,03,14,04,14,1.60
2016,03,14,04,16,1.60
2016,03,14,04,18,1.60
2016,03,14,04,56,4.80
2016,03,14,04,57,6.40
2016,03,14,04,58,6.40
2016,03,14,04,59,6.40
2016,03,14,05,00,4.80
2016,03,14,05,01,8.10
2016,03,14,05,02,1.60
2016,03,14,05,09,3.20
2016,03,14,05,10,3.20
2016,03,14,05,12,3.20
2016,03,14,06,57,1.60
2016,03,14,06,58,1.60
2016,03,14,06,59,11.30
2016,03,14,07,00,9.60
2016,03,14,07,01,9.60
2016,03,14,07,02,4.80
2016,03,14,07,03,1.60
2016,03,14,07,04,6.40
2016,03,14,07,05,6.40
2016,03,14,07,06,3.20
2016,03,14,07,07,3.20
2016,03,14,07,08,6.40
2016,03,14,07,09,4.80
2016,03,14,07,10,1.60
2016,03,14,07,11,1.60
2016,03,14,08,34,3.20
2016,03,14,08,35,4.80
2016,03,14,08,39,1.60
2016,03,14,08,40,1.60
2016,03,14,08,41,6.40
2016,03,14,08,42,4.80
2016,03,14,08,43,6.40
2016,03,14,08,44,6.40
2016,03,14,08,45,6.40
2016,03,14,08,46,6.40
2016,03,14,08,47,6.40
2016,03,14,08,48,6.40
2016,03,14,08,49,6.40
2016,03,14,08,50,4.80
2016,03,14,08,51,3.20
2016,03,14,08,52,3.20
2016,03,14,08,53,6.40
2016,03,14,08,54,6.40
2016,03,14,08,55,6.40
2016,03,14,08,56,8.10
2016,03,14,08,57,6.40
2016,03,14,08,58,4.80
2016,03,14,08,59,6.40
2016,03,14,09,00,8.10
2016,03,14,09,01,6.40
2016,03,14,09,02,6.40
2016,03,14,09,03,8.10
2016,03,14,09,04,6.40
2016,03,14,09,05,6.40
2016,03,14,09,06,6.40
2016,03,14,09,07,9.60
2016,03,14,09,08,11.30
2016,03,14,09,09,8.10
2016,03,14,09,10,8.10
2016,03,14,09,11,12.90
2016,03,14,09,12,12.90
2016,03,14,09,13,9.60
2016,03,14,09,14,6.40
2016,03,14,09,15,6.40
2016,03,14,09,16,6.40
2016,03,14,09,17,8.10
2016,03,14,09,18,6.40
2016,03,14,09,19,9.60
2016,03,14,09,20,9.60
2016,03,14,09,21,9.60
2016,03,14,09,22,6.40
2016,03,14,09,23,8.10
2016,03,14,09,24,8.10
2016,03,14,09,25,8.10
2016,03,14,09,26,3.20
2016,03,14,09,27,6.40
2016,03,14,09,28,6.40
2016,03,14,09,29,3.20
2016,03,14,09,30,6.40
2016,03,14,09,31,6.40
2016,03,14,09,32,4.80
2016,03,14,09,33,8.10
2016,03,14,09,35,3.20
2016,03,14,10,17,4.80
2016,03,14,10,18,1.60
2016,03,14,10,20,1.60
2016,03,14,10,21,11.30
2016,03,14,10,22,1.60
2016,03,14,10,23,3.20
2016,03,14,10,24,6.40
2016,03,14,10,25,6.40
2016,03,14,10,26,11.30
2016,03,14,10,27,11.30
2016,03,14,10,28,6.40
2016,03,14,10,29,9.60
2016,03,14,10,30,9.60
2016,03,14,10,31,6.40
2016,03,14,10,32,11.30
2016,03,14,10,33,11.30
2016,03,14,10,34,8.10
2016,03,14,10,35,8.10
2016,03,14,10,36,6.40
2016,03,14,10,37,8.10
2016,03,14,10,38,11.30
2016,03,14,10,39,14.50
2016,03,14,10,40,8.10
2016,03,14,10,41,12.90
2016,03,14,10,42,17.70
2016,03,14,10,43,16.10
2016,03,14,10,44,11.30
2016,03,14,10,45,14.50
2016,03,14,10,46,17.70
2016,03,14,10,47,11.30
2016,03,14,10,48,12.90
2016,03,14,10,49,14.50
2016,03,14,10,50,12.90
2016,03,14,10,51,16.10
2016,03,14,10,52,12.90
2016,03,14,10,53,9.60
2016,03,14,10,54,8.10
2016,03,14,10,55,8.10
2016,03,14,10,56,8.10
2016,03,14,10,57,16.10
2016,03,14,10,58,12.90
2016,03,14,10,59,12.90
2016,03,14,11,00,11.30
2016,03,14,11,01,8.10
2016,03,14,11,02,9.60
2016,03,14,11,03,8.10
2016,03,14,11,04,12.90
2016,03,14,11,05,12.90
2016,03,14,11,06,9.60
2016,03,14,11,07,12.90
2016,03,14,11,08,14.50
2016,03,14,11,09,9.60
2016,03,14,11,10,9.60
2016,03,14,11,11,16.10
2016,03,14,11,12,12.90
2016,03,14,11,13,11.30
2016,03,14,11,14,11.30
2016,03,14,11,15,12.90
2016,03,14,11,16,11.30
2016,03,14,11,17,8.10
2016,03,14,11,18,6.40
2016,03,14,11,19,9.60
2016,03,14,11,20,9.60
2016,03,14,11,21,9.60
2016,03,14,11,22,9.60
2016,03,14,11,23,8.10
2016,03,14,11,24,6.40
2016,03,14,11,25,9.60
2016,03,14,11,26,6.40
2016,03,14,11,27,6.40
2016,03,14,11,28,6.40
2016,03,14,11,29,9.60
2016,03,14,11,30,9.60
2016,03,14,11,31,8.10
2016,03,14,11,32,6.40
2016,03,14,11,33,11.30
2016,03,14,11,34,11.30
2016,03,14,11,35,11.30
2016,03,14,11,36,9.60
2016,03,14,11,37,1.60
2016,03,14,11,38,11.30
2016,03,14,11,39,11.30
2016,03,14,11,40,8.10
2016,03,14,11,41,4.80
2016,03,14,11,42,4.80
2016,03,14,11,43,8.10
2016,03,14,11,44,6.40
2016,03,14,11,45,8.10
2016,03,14,11,46,6.40
2016,03,14,11,47,8.10
2016,03,14,11,48,8.10
2016,03,14,11,49,6.40
2016,03,14,11,50,4.80
2016,03,14,11,53,6.40
2016,03,14,11,54,6.40
2016,03,14,11,55,9.60
2016,03,14,11,56,9.60
2016,03,14,11,57,4.80
2016,03,14,11,58,8.10
2016,03,14,11,59,9.60
2016,03,14,12,00,6.40
2016,03,14,12,01,4.80
2016,03,14,12,02,6.40
2016,03,14,12,03,4.80
2016,03,14,12,04,8.10
2016,03,14,12,05,4.80
2016,03,14,12,06,4.80
2016,03,14,12,07,11.30
2016,03,14,12,08,6.40
2016,03,14,12,09,11.30
2016,03,14,12,10,9.60
2016,03,14,12,11,8.10
2016,03,14,12,12,11.30
2016,03,14,12,13,8.10
2016,03,14,12,14,11.30
2016,03,14,12,15,8.10
2016,03,14,12,16,12.90
2016,03,14,12,17,11.30
2016,03,14,12,18,11.30
2016,03,14,12,19,11.30
2016,03,14,12,20,9.60
2016,03,14,12,21,9.60
2016,03,14,12,22,6.40
2016,03,14,12,23,6.40
2016,03,14,12,24,9.60
2016,03,14,12,25,8.10
2016,03,14,12,26,9.60
2016,03,14,12,27,9.60
2016,03,14,12,28,8.10
2016,03,14,12,29,11.30
2016,03,14,12,30,12.90
2016,03,14,12,31,14.50
2016,03,14,12,32,9.60
2016,03,14,12,33,8.10
2016,03,14,12,34,3.20
2016,03,14,12,35,6.40
2016,03,14,12,36,9.60
2016,03,14,12,37,9.60
2016,03,14,12,38,8.10
2016,03,14,12,39,3.20
2016,03,14,12,40,6.40
2016,03,14,12,42,6.40
2016,03,14,12,43,8.10
2016,03,14,12,44,8.10
2016,03,14,12,45,1.60
2016,03,14,12,48,1.60
2016,03,14,12,51,6.40
2016,03,14,12,52,8.10
2016,03,14,12,53,6.40
2016,03,14,12,54,6.40
2016,03,14,12,55,9.60
2016,03,14,12,56,11.30
2016,03,14,12,57,16.10
2016,03,14,12,58,12.90
2016,03,14,12,59,8.10
2016,03,14,13,00,14.50
2016,03,14,13,01,16.10
2016,03,14,13,02,12.90
2016,03,14,13,03,9.60
2016,03,14,13,04,8.10
2016,03,14,13,05,11.30
2016,03,14,13,06,8.10
2016,03,14,13,07,3.20
2016,03,14,13,08,9.60
2016,03,14,13,09,12.90
2016,03,14,13,10,12.90
2016,03,14,13,11,3.20
2016,03,14,13,12,8.10
2016,03,14,13,13,6.40
2016,03,14,13,14,6.40
2016,03,14,13,15,3.20
2016,03,14,13,16,6.40
2016,03,14,13,17,8.10
2016,03,14,13,18,8.10
2016,03,14,13,19,8.10
2016,03,14,13,20,9.60
2016,03,14,13,21,3.20
2016,03,14,13,22,6.40
2016,03,14,13,23,8.10
2016,03,14,13,24,20.90
2016,03,14,13,25,8.10
2016,03,14,13,26,8.10
2016,03,14,13,28,6.40
2016,03,14,13,29,3.20
2016,03,14,13,30,1.60
2016,03,14,13,31,6.40
2016,03,14,13,32,3.20
2016,03,14,13,33,12.90
2016,03,14,13,34,16.10
2016,03,14,13,35,11.30
2016,03,14,13,36,12.90
2016,03,14,13,37,12.90
2016,03,14,13,38,16.10
2016,03,14,13,39,14.50
2016,03,14,13,40,20.90
2016,03,14,13,41,29.00
2016,03,14,13,42,24.20
2016,03,14,13,43,20.90
2016,03,14,13,44,12.90
2016,03,14,13,45,20.90
2016,03,14,13,46,17.70
2016,03,14,13,47,19.30
2016,03,14,13,48,19.30
2016,03,14,13,49,19.30
2016,03,14,13,50,12.90
2016,03,14,13,51,17.70
2016,03,14,13,52,24.20
2016,03,14,13,53,19.30
2016,03,14,13,54,17.70
2016,03,14,13,55,16.10
2016,03,14,13,56,12.90
2016,03,14,13,57,9.60
2016,03,14,13,58,11.30
2016,03,14,13,59,11.30
2016,03,14,14,00,9.60
2016,03,14,14,01,14.50
2016,03,14,14,02,16.10
2016,03,14,14,03,11.30
2016,03,14,14,04,11.30
2016,03,14,14,05,9.60
2016,03,14,14,06,11.30
2016,03,14,14,07,12.90
2016,03,14,14,08,11.30
2016,03,14,14,09,9.60
2016,03,14,14,10,6.40
2016,03,14,14,11,12.90
2016,03,14,14,12,12.90
2016,03,14,14,13,19.30
2016,03,14,14,14,20.90
2016,03,14,14,15,14.50
2016,03,14,14,16,20.90
2016,03,14,14,17,19.30
2016,03,14,14,18,17.70
2016,03,14,14,19,22.50
2016,03,14,14,20,22.50
2016,03,14,14,21,14.50
2016,03,14,14,22,22.50
2016,03,14,14,23,17.70
2016,03,14,14,24,14.50
2016,03,14,14,25,14.50
2016,03,14,14,26,19.30
2016,03,14,14,27,16.10
2016,03,14,14,28,9.60
2016,03,14,14,29,8.10
2016,03,14,14,30,12.90
2016,03,14,14,31,14.50
2016,03,14,14,32,12.90
2016,03,14,14,33,11.30
2016,03,14,14,34,20.90
2016,03,14,14,35,24.20
2016,03,14,14,36,37.00
2016,03,14,14,37,40.20
2016,03,14,14,38,35.40
2016,03,14,14,39,37.00
2016,03,14,14,40,38.60
2016,03,14,14,41,32.20
2016,03,14,14,42,24.20
2016,03,14,14,43,19.30
2016,03,14,14,44,17.70
2016,03,14,14,45,27.40
2016,03,14,14,46,33.80
2016,03,14,14,47,22.50
2016,03,14,14,48,25.70
2016,03,14,14,49,16.10
2016,03,14,14,50,19.30
2016,03,14,14,51,11.30
2016,03,14,14,52,11.30
2016,03,14,14,53,14.50
2016,03,14,14,54,16.10
2016,03,14,14,55,17.70
2016,03,14,14,56,20.90
2016,03,14,14,57,12.90
2016,03,14,14,58,12.90
2016,03,14,14,59,9.60
2016,03,14,15,00,11.30
2016,03,14,15,01,12.90
2016,03,14,15,02,16.10
2016,03,14,15,03,20.90
2016,03,14,15,04,14.50
2016,03,14,15,05,19.30
2016,03,14,15,06,24.20
2016,03,14,15,07,33.80
2016,03,14,15,08,29.00
2016,03,14,15,09,25.70
2016,03,14,15,10,17.70
2016,03,14,15,11,16.10
2016,03,14,15,12,12.90
2016,03,14,15,13,27.40
2016,03,14,15,14,20.90
2016,03,14,15,15,17.70
2016,03,14,15,16,17.70
2016,03,14,15,17,24.20
2016,03,14,15,18,24.20
2016,03,14,15,19,9.60
2016,03,14,15,20,9.60
2016,03,14,15,21,11.30
2016,03,14,15,22,16.10
2016,03,14,15,23,24.20
2016,03,14,15,24,27.40
2016,03,14,15,25,16.10
2016,03,14,15,26,16.10
2016,03,14,15,27,22.50
2016,03,14,15,28,19.30
2016,03,14,15,29,19.30
2016,03,14,15,30,14.50
2016,03,14,15,31,19.30
2016,03,14,15,32,20.90
2016,03,14,15,33,11.30
2016,03,14,15,34,12.90
2016,03,14,15,35,11.30
2016,03,14,15,36,14.50
2016,03,14,15,37,19.30
2016,03,14,15,38,14.50
2016,03,14,15,39,8.10
2016,03,14,15,40,11.30
2016,03,14,15,41,11.30
2016,03,14,15,42,9.60
2016,03,14,15,43,8.10
2016,03,14,15,44,8.10
2016,03,14,15,45,8.10
2016,03,14,15,46,8.10
2016,03,14,15,47,8.10
2016,03,14,15,48,6.40
2016,03,14,15,49,8.10
2016,03,14,15,50,8.10
2016,03,14,15,51,9.60
2016,03,14,15,52,9.60
2016,03,14,15,53,8.10
2016,03,14,15,54,4.80
2016,03,14,15,55,4.80
2016,03,14,15,56,6.40
2016,03,14,15,57,4.80
2016,03,14,15,58,6.40
2016,03,14,15,59,8.10
2016,03,14,16,00,9.60
2016,03,14,16,01,8.10
2016,03,14,16,02,11.30
2016,03,14,16,03,9.60
2016,03,14,16,04,11.30
2016,03,14,16,05,8.10
2016,03,14,16,06,4.80
2016,03,14,16,07,9.60
2016,03,14,16,08,17.70
2016,03,14,16,09,14.50
2016,03,14,16,10,20.90
2016,03,14,16,11,16.10
2016,03,14,16,12,27.40
2016,03,14,16,13,22.50
2016,03,14,16,14,24.20
2016,03,14,16,15,20.90
2016,03,14,16,16,22.50
2016,03,14,16,17,17.70
2016,03,14,16,18,17.70
2016,03,14,16,19,17.70
2016,03,14,16,20,17.70
2016,03,14,16,21,17.70
2016,03,14,16,22,19.30
2016,03,14,16,23,19.30
2016,03,14,16,24,16.10
2016,03,14,16,25,19.30
2016,03,14,16,26,25.70
2016,03,14,16,27,22.50
2016,03,14,16,28,17.70
2016,03,14,16,29,22.50
2016,03,14,16,30,22.50
2016,03,14,16,31,12.90
2016,03,14,16,32,19.30
2016,03,14,16,33,19.30
2016,03,14,16,34,25.70
2016,03,14,16,35,20.90
2016,03,14,16,36,19.30
2016,03,14,16,37,20.90
2016,03,14,16,38,24.20
2016,03,14,16,39,19.30
2016,03,14,16,40,25.70
2016,03,14,16,41,27.40
2016,03,14,16,42,22.50
2016,03,14,16,43,19.30
2016,03,14,16,44,20.90
2016,03,14,16,45,24.20
2016,03,14,16,46,25.70
2016,03,14,16,47,27.40
2016,03,14,16,48,29.00
2016,03,14,16,49,22.50
2016,03,14,16,50,25.70
2016,03,14,16,51,27.40
2016,03,14,16,52,24.20
2016,03,14,16,53,17.70
2016,03,14,16,54,17.70
2016,03,14,16,55,20.90
2016,03,14,16,56,24.20
2016,03,14,16,57,29.00
2016,03,14,16,58,20.90
2016,03,14,16,59,16.10
2016,03,14,17,00,17.70
2016,03,14,17,01,11.30
2016,03,14,17,02,20.90
2016,03,14,17,03,25.70
2016,03,14,17,04,29.00
2016,03,14,17,05,24.20
2016,03,14,17,06,16.10
2016,03,14,17,07,20.90
2016,03,14,17,08,25.70
2016,03,14,17,09,16.10
2016,03,14,17,10,19.30
2016,03,14,17,11,12.90
2016,03,14,17,12,17.70
2016,03,14,17,13,24.20
2016,03,14,17,14,20.90
2016,03,14,17,15,29.00
2016,03,14,17,16,25.70
2016,03,14,17,17,29.00
2016,03,14,17,18,20.90
2016,03,14,17,19,12.90
2016,03,14,17,20,20.90
2016,03,14,17,21,17.70
2016,03,14,17,22,11.30
2016,03,14,17,23,17.70
2016,03,14,17,24,16.10
2016,03,14,17,25,20.90
2016,03,14,17,26,19.30
2016,03,14,17,27,11.30
2016,03,14,17,28,11.30
2016,03,14,17,29,14.50
2016,03,14,17,30,17.70
2016,03,14,17,31,24.20
2016,03,14,17,32,12.90
2016,03,14,17,33,17.70
2016,03,14,17,34,16.10
2016,03,14,17,35,16.10
2016,03,14,17,36,9.60
2016,03,14,17,37,11.30
2016,03,14,17,38,11.30
2016,03,14,17,39,14.50
2016,03,14,17,40,11.30
2016,03,14,17,41,12.90
2016,03,14,17,42,9.60
2016,03,14,17,43,8.10
2016,03,14,17,44,11.30
2016,03,14,17,45,12.90
2016,03,14,17,46,9.60
2016,03,14,17,47,14.50
2016,03,14,17,48,11.30
2016,03,14,17,49,9.60
2016,03,14,17,50,14.50
2016,03,14,17,51,12.90
2016,03,14,17,52,16.10
2016,03,14,17,53,16.10
2016,03,14,17,54,12.90
2016,03,14,17,55,9.60
2016,03,14,17,56,9.60
2016,03,14,17,57,8.10
2016,03,14,17,58,16.10
2016,03,14,17,59,16.10
2016,03,14,18,00,9.60
2016,03,14,18,01,14.50
2016,03,14,18,02,12.90
2016,03,14,18,03,14.50
2016,03,14,18,04,9.60
2016,03,14,18,05,12.90
2016,03,14,18,06,12.90
2016,03,14,18,07,17.70
2016,03,14,18,08,11.30
2016,03,14,18,09,12.90
2016,03,14,18,10,17.70
2016,03,14,18,11,17.70
2016,03,14,18,12,12.90
2016,03,14,18,13,12.90
2016,03,14,18,14,11.30
2016,03,14,18,15,12.90
2016,03,14,18,16,16.10
2016,03,14,18,17,11.30
2016,03,14,18,18,17.70
2016,03,14,18,19,14.50
2016,03,14,18,20,16.10
2016,03,14,18,21,16.10
2016,03,14,18,22,11.30
2016,03,14,18,23,11.30
2016,03,14,18,24,11.30
2016,03,14,18,25,12.90
2016,03,14,18,26,9.60
2016,03,14,18,27,9.60
2016,03,14,18,28,14.50
2016,03,14,18,29,12.90
2016,03,14,18,30,14.50
2016,03,14,18,31,12.90
2016,03,14,18,32,12.90
2016,03,14,18,33,12.90
2016,03,14,18,34,12.90
2016,03,14,18,35,27.40
2016,03,14,18,36,17.70
2016,03,14,18,37,11.30
2016,03,14,18,38,9.60
2016,03,14,18,39,11.30
2016,03,14,18,40,8.10
2016,03,14,18,41,16.10
2016,03,14,18,42,9.60
2016,03,14,18,43,14.50
2016,03,14,18,44,14.50
2016,03,14,18,45,14.50
2016,03,14,18,46,17.70
2016,03,14,18,47,19.30
2016,03,14,18,48,17.70
2016,03,14,18,49,17.70
2016,03,14,18,50,14.50
2016,03,14,18,51,11.30
2016,03,14,18,52,14.50
2016,03,14,18,53,11.30
2016,03,14,18,54,9.60
2016,03,14,18,55,9.60
2016,03,14,18,56,9.60
2016,03,14,18,57,9.60
2016,03,14,18,58,11.30
2016,03,14,18,59,12.90
2016,03,14,19,00,16.10
2016,03,14,19,01,17.70
2016,03,14,19,02,12.90
2016,03,14,19,03,14.50
2016,03,14,19,04,11.30
2016,03,14,19,05,16.10
2016,03,14,19,06,14.50
2016,03,14,19,07,16.10
2016,03,14,19,08,16.10
2016,03,14,19,09,9.60
2016,03,14,19,10,17.70
2016,03,14,19,11,12.90
2016,03,14,19,12,14.50
2016,03,14,19,13,11.30
2016,03,14,19,14,11.30
2016,03,14,19,15,14.50
2016,03,14,19,16,16.10
2016,03,14,19,17,16.10
2016,03,14,19,18,16.10
2016,03,14,19,19,14.50
2016,03,14,19,20,16.10
2016,03,14,19,21,14.50
2016,03,14,19,22,12.90
2016,03,14,19,23,11.30
2016,03,14,19,24,9.60
2016,03,14,19,25,14.50
2016,03,14,19,26,9.60
2016,03,14,19,27,11.30
2016,03,14,19,28,14.50
2016,03,14,19,29,14.50
2016,03,14,19,30,8.10
2016,03,14,19,31,6.40
2016,03,14,19,32,9.60
2016,03,14,19,33,11.30
2016,03,14,19,34,9.60
2016,03,14,19,35,9.60
2016,03,14,19,36,9.60
2016,03,14,19,37,12.90
2016,03,14,19,38,17.70
2016,03,14,19,39,16.10
2016,03,14,19,40,9.60
2016,03,14,19,41,9.60
2016,03,14,19,42,9.60
2016,03,14,19,43,12.90
2016,03,14,19,44,20.90
2016,03,14,19,45,17.70
2016,03,14,19,46,14.50
2016,03,14,19,47,9.60
2016,03,14,19,48,25.70
2016,03,14,19,49,19.30
2016,03,14,19,50,16.10
2016,03,14,19,51,12.90
2016,03,14,19,52,17.70
2016,03,14,19,53,12.90
2016,03,14,19,54,12.90
2016,03,14,19,55,14.50
2016,03,14,19,56,19.30
2016,03,14,19,57,14.50
2016,03,14,19,58,11.30
2016,03,14,19,59,16.10
2016,03,14,20,00,17.70
2016,03,14,20,01,19.30
2016,03,14,20,02,16.10
2016,03,14,20,03,11.30
2016,03,14,20,04,16.10
2016,03,14,20,05,14.50
2016,03,14,20,06,9.60
2016,03,14,20,07,12.90
2016,03,14,20,08,11.30
2016,03,14,20,09,12.90
2016,03,14,20,10,12.90
2016,03,14,20,11,12.90
2016,03,14,20,12,14.50
2016,03,14,20,13,11.30
2016,03,14,20,14,9.60
2016,03,14,20,15,8.10
2016,03,14,20,16,8.10
2016,03,14,20,17,8.10
2016,03,14,20,18,8.10
2016,03,14,20,19,11.30
2016,03,14,20,20,11.30
2016,03,14,20,21,9.60
2016,03,14,20,22,8.10
2016,03,14,20,23,8.10
2016,03,14,20,24,11.30
2016,03,14,20,25,8.10
2016,03,14,20,26,9.60
2016,03,14,20,27,8.10
2016,03,14,20,28,11.30
2016,03,14,20,29,9.60
2016,03,14,20,30,9.60
2016,03,14,20,31,8.10
2016,03,14,20,32,9.60
2016,03,14,20,33,8.10
2016,03,14,20,34,6.40
2016,03,14,20,35,8.10
2016,03,14,20,36,9.60
2016,03,14,20,37,9.60
2016,03,14,20,38,12.90
2016,03,14,20,39,8.10
2016,03,14,20,40,9.60
2016,03,14,20,41,6.40
2016,03,14,20,42,6.40
2016,03,14,20,43,6.40
2016,03,14,20,44,6.40
2016,03,14,20,45,8.10
2016,03,14,20,46,8.10
2016,03,14,20,47,4.80
2016,03,14,20,48,9.60
2016,03,14,20,49,6.40
2016,03,14,20,50,8.10
2016,03,14,20,51,8.10
2016,03,14,20,52,6.40
2016,03,14,20,53,9.60
2016,03,14,20,54,8.10
2016,03,14,20,55,8.10
2016,03,14,20,56,8.10
2016,03,14,20,57,16.10
2016,03,14,20,58,9.60
2016,03,14,20,59,8.10
2016,03,14,21,00,8.10
2016,03,14,21,01,8.10
2016,03,14,21,02,6.40
2016,03,14,21,03,6.40
2016,03,14,21,04,6.40
2016,03,14,21,05,6.40
2016,03,14,21,06,3.20
2016,03,14,21,08,6.40
2016,03,14,21,09,6.40
2016,03,14,21,10,6.40
2016,03,14,21,11,8.10
2016,03,14,21,12,16.10
2016,03,14,21,13,14.50
2016,03,14,21,14,14.50
2016,03,14,21,15,12.90
2016,03,14,21,16,8.10
2016,03,14,21,17,11.30
2016,03,14,21,18,11.30
2016,03,14,21,19,9.60
2016,03,14,21,20,9.60
2016,03,14,21,21,11.30
2016,03,14,21,22,11.30
2016,03,14,21,23,16.10
2016,03,14,21,24,16.10
2016,03,14,21,25,11.30
2016,03,14,21,26,11.30
2016,03,14,21,27,12.90
2016,03,14,21,28,22.50
2016,03,14,21,29,20.90
2016,03,14,21,30,11.30
2016,03,14,21,31,14.50
2016,03,14,21,32,11.30
2016,03,14,21,33,16.10
2016,03,14,21,34,12.90
2016,03,14,21,35,14.50
2016,03,14,21,36,17.70
2016,03,14,21,37,17.70
2016,03,14,21,38,19.30
2016,03,14,21,39,16.10
2016,03,14,21,40,27.40
2016,03,14,21,41,25.70
2016,03,14,21,42,20.90
2016,03,14,21,43,27.40
2016,03,14,21,44,19.30
2016,03,14,21,45,30.60
2016,03,14,21,46,19.30
2016,03,14,21,47,24.20
2016,03,14,21,48,32.20
2016,03,14,21,49,22.50
2016,03,14,21,50,19.30
2016,03,14,21,51,24.20
2016,03,14,21,52,20.90
2016,03,14,21,53,29.00
2016,03,14,21,54,22.50
2016,03,14,21,55,20.90
2016,03,14,21,56,20.90
2016,03,14,21,57,16.10
2016,03,14,21,58,17.70
2016,03,14,21,59,19.30
2016,03,14,22,00,25.70
2016,03,14,22,01,19.30
2016,03,14,22,02,17.70
2016,03,14,22,03,17.70
2016,03,14,22,04,17.70
2016,03,14,22,05,22.50
2016,03,14,22,06,27.40
2016,03,14,22,07,20.90
2016,03,14,22,08,22.50
2016,03,14,22,09,20.90
2016,03,14,22,10,19.30
2016,03,14,22,11,16.10
2016,03,14,22,12,17.70
2016,03,14,22,13,17.70
2016,03,14,22,14,19.30
2016,03,14,22,15,19.30
2016,03,14,22,16,11.30
2016,03,14,22,17,20.90
2016,03,14,22,18,24.20
2016,03,14,22,19,29.00
2016,03,14,22,20,19.30
2016,03,14,22,21,16.10
2016,03,14,22,22,17.70
2016,03,14,22,23,19.30
2016,03,14,22,24,24.20
2016,03,14,22,25,19.30
2016,03,14,22,26,20.90
2016,03,14,22,27,14.50
2016,03,14,22,28,17.70
2016,03,14,22,29,22.50
2016,03,14,22,30,17.70
2016,03,14,22,31,24.20
2016,03,14,22,32,19.30
2016,03,14,22,33,25.70
2016,03,14,22,34,17.70
2016,03,14,22,35,17.70
2016,03,14,22,36,20.90
2016,03,14,22,37,22.50
2016,03,14,22,38,17.70
2016,03,14,22,39,17.70
2016,03,14,22,40,16.10
2016,03,14,22,41,11.30
2016,03,14,22,42,20.90
2016,03,14,22,43,25.70
2016,03,14,22,44,24.20
2016,03,14,22,45,17.70
2016,03,14,22,46,16.10
2016,03,14,22,47,19.30
2016,03,14,22,48,14.50
2016,03,14,22,49,30.60
2016,03,14,22,50,17.70
2016,03,14,22,51,14.50
2016,03,14,22,52,20.90
2016,03,14,22,53,19.30
2016,03,14,22,54,22.50
2016,03,14,22,55,19.30
2016,03,14,22,56,29.00
2016,03,14,22,57,20.90
2016,03,14,22,58,12.90
2016,03,14,22,59,24.20
2016,03,14,23,00,20.90
2016,03,14,23,01,22.50
2016,03,14,23,02,25.70
2016,03,14,23,03,24.20
2016,03,14,23,04,20.90
2016,03,14,23,05,22.50
2016,03,14,23,06,27.40
2016,03,14,23,07,12.90
2016,03,14,23,08,12.90
2016,03,14,23,09,22.50
2016,03,14,23,10,33.80
2016,03,14,23,11,20.90
2016,03,14,23,12,37.00
2016,03,14,23,13,27.40
2016,03,14,23,14,24.20
2016,03,14,23,15,32.20
2016,03,14,23,16,30.60
2016,03,14,23,17,25.70
2016,03,14,23,18,24.20
2016,03,14,23,19,27.40
2016,03,14,23,20,22.50
2016,03,14,23,21,24.20
2016,03,14,23,22,32.20
2016,03,14,23,23,32.20
2016,03,14,23,24,27.40
2016,03,14,23,25,27.40
2016,03,14,23,26,22.50
2016,03,14,23,27,27.40
2016,03,14,23,28,25.70
2016,03,14,23,29,19.30
2016,03,14,23,30,25.70
2016,03,14,23,31,27.40
2016,03,14,23,32,30.60
2016,03,14,23,33,24.20
2016,03,14,23,34,25.70
2016,03,14,23,35,19.30
2016,03,14,23,36,22.50
2016,03,14,23,37,30.60
2016,03,14,23,38,35.40
2016,03,14,23,39,37.00
2016,03,14,23,40,24.20
2016,03,14,23,41,27.40
2016,03,14,23,42,30.60
2016,03,14,23,43,24.20
2016,03,14,23,44,24.20
2016,03,14,23,45,22.50
2016,03,14,23,46,20.90
2016,03,14,23,47,22.50
2016,03,14,23,48,20.90
2016,03,14,23,49,24.20
2016,03,14,23,50,27.40
2016,03,14,23,51,20.90
2016,03,14,23,52,25.70
2016,03,14,23,53,25.70
2016,03,14,23,54,27.40
2016,03,14,23,55,20.90
2016,03,14,23,56,32.20
2016,03,14,23,57,25.70
2016,03,14,23,58,19.30
2016,03,14,23,59,19.30
