Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,20,00,00,14.60
2006,08,20,00,01,14.50
2006,08,20,00,02,14.50
2006,08,20,00,03,14.50
2006,08,20,00,04,14.50
2006,08,20,00,05,14.50
2006,08,20,00,06,14.40
2006,08,20,00,07,14.50
2006,08,20,00,08,14.50
2006,08,20,00,09,14.50
2006,08,20,00,10,14.50
2006,08,20,00,11,14.50
2006,08,20,00,12,14.60
2006,08,20,00,13,14.60
2006,08,20,00,14,14.60
2006,08,20,00,15,14.60
2006,08,20,00,16,14.60
2006,08,20,00,17,14.60
2006,08,20,00,18,14.70
2006,08,20,00,19,14.70
2006,08,20,00,20,14.70
2006,08,20,00,21,14.70
2006,08,20,00,22,14.70
2006,08,20,00,23,14.70
2006,08,20,00,24,14.70
2006,08,20,00,25,14.70
2006,08,20,00,26,14.60
2006,08,20,00,27,14.60
2006,08,20,00,28,14.60
2006,08,20,00,29,14.60
2006,08,20,00,30,14.60
2006,08,20,00,31,14.60
2006,08,20,00,32,14.50
2006,08,20,00,33,14.50
2006,08,20,00,34,14.50
2006,08,20,00,35,14.50
2006,08,20,00,36,14.50
2006,08,20,00,37,14.50
2006,08,20,00,38,14.40
2006,08,20,00,39,14.40
2006,08,20,00,40,14.40
2006,08,20,00,41,14.40
2006,08,20,00,42,14.30
2006,08,20,00,43,14.30
2006,08,20,00,44,14.30
2006,08,20,00,45,14.30
2006,08,20,00,46,14.30
2006,08,20,00,47,14.30
2006,08,20,00,48,14.20
2006,08,20,00,49,14.20
2006,08,20,00,50,14.20
2006,08,20,00,51,14.20
2006,08,20,00,52,14.20
2006,08,20,00,53,14.20
2006,08,20,00,54,14.20
2006,08,20,00,55,14.20
2006,08,20,00,56,14.20
2006,08,20,00,57,14.20
2006,08,20,00,58,14.20
2006,08,20,00,59,14.20
2006,08,20,01,00,14.20
2006,08,20,01,01,14.20
2006,08,20,01,02,14.20
2006,08,20,01,03,14.20
2006,08,20,01,04,14.10
2006,08,20,01,05,14.10
2006,08,20,01,06,14.10
2006,08,20,01,07,14.10
2006,08,20,01,08,14.10
2006,08,20,01,09,14.00
2006,08,20,01,10,14.00
2006,08,20,01,11,14.00
2006,08,20,01,12,14.00
2006,08,20,01,13,13.90
2006,08,20,01,14,13.90
2006,08,20,01,15,13.90
2006,08,20,01,16,13.90
2006,08,20,01,17,13.90
2006,08,20,01,18,13.90
2006,08,20,01,19,13.80
2006,08,20,01,20,13.80
2006,08,20,01,21,13.80
2006,08,20,01,22,13.80
2006,08,20,01,23,13.80
2006,08,20,01,24,13.80
2006,08,20,01,25,13.80
2006,08,20,01,26,13.80
2006,08,20,01,27,13.80
2006,08,20,01,28,13.80
2006,08,20,01,29,13.80
2006,08,20,01,30,13.80
2006,08,20,01,31,13.80
2006,08,20,01,32,13.80
2006,08,20,01,33,13.80
2006,08,20,01,34,13.80
2006,08,20,01,35,13.80
2006,08,20,01,36,13.80
2006,08,20,01,37,13.80
2006,08,20,01,38,13.80
2006,08,20,01,39,13.80
2006,08,20,01,40,13.70
2006,08,20,01,41,13.70
2006,08,20,01,42,13.70
2006,08,20,01,43,13.70
2006,08,20,01,44,13.70
2006,08,20,01,45,13.70
2006,08,20,01,46,13.70
2006,08,20,01,47,13.60
2006,08,20,01,48,13.60
2006,08,20,01,49,13.60
2006,08,20,01,50,13.50
2006,08,20,01,51,13.50
2006,08,20,01,52,13.50
2006,08,20,01,53,13.50
2006,08,20,01,54,13.40
2006,08,20,01,55,13.40
2006,08,20,01,56,13.40
2006,08,20,01,57,13.40
2006,08,20,01,58,13.40
2006,08,20,01,59,13.40
2006,08,20,02,00,13.30
2006,08,20,02,01,13.30
2006,08,20,02,02,13.30
2006,08,20,02,03,13.30
2006,08,20,02,04,13.30
2006,08,20,02,05,13.30
2006,08,20,02,06,13.30
2006,08,20,02,07,13.30
2006,08,20,02,08,13.30
2006,08,20,02,09,13.30
2006,08,20,02,10,13.30
2006,08,20,02,11,13.30
2006,08,20,02,12,13.30
2006,08,20,02,13,13.30
2006,08,20,02,14,13.30
2006,08,20,02,15,13.30
2006,08,20,02,16,13.30
2006,08,20,02,17,13.30
2006,08,20,02,18,13.30
2006,08,20,02,19,13.20
2006,08,20,02,20,13.20
2006,08,20,02,21,13.20
2006,08,20,02,22,13.20
2006,08,20,02,23,13.20
2006,08,20,02,24,13.20
2006,08,20,02,25,13.10
2006,08,20,02,26,13.10
2006,08,20,02,27,13.10
2006,08,20,02,28,13.10
2006,08,20,02,29,13.10
2006,08,20,02,30,13.10
2006,08,20,02,31,13.10
2006,08,20,02,32,13.10
2006,08,20,02,33,13.10
2006,08,20,02,34,13.00
2006,08,20,02,35,13.00
2006,08,20,02,36,13.00
2006,08,20,02,37,13.00
2006,08,20,02,38,12.90
2006,08,20,02,39,12.90
2006,08,20,02,40,12.90
2006,08,20,02,41,12.90
2006,08,20,02,42,12.90
2006,08,20,02,43,12.90
2006,08,20,02,44,12.90
2006,08,20,02,45,12.90
2006,08,20,02,46,12.90
2006,08,20,02,47,12.90
2006,08,20,02,48,12.90
2006,08,20,02,49,12.90
2006,08,20,02,50,12.90
2006,08,20,02,51,12.90
2006,08,20,02,52,12.90
2006,08,20,02,53,12.80
2006,08,20,02,54,12.80
2006,08,20,02,55,12.80
2006,08,20,02,56,12.80
2006,08,20,02,57,12.80
2006,08,20,02,58,12.80
2006,08,20,02,59,12.80
2006,08,20,03,00,12.80
2006,08,20,03,01,12.80
2006,08,20,03,02,12.80
2006,08,20,03,03,12.70
2006,08,20,03,04,12.70
2006,08,20,03,05,12.70
2006,08,20,03,06,12.70
2006,08,20,03,07,12.70
2006,08,20,03,08,12.60
2006,08,20,03,09,12.60
2006,08,20,03,10,12.60
2006,08,20,03,11,12.60
2006,08,20,03,12,12.50
2006,08,20,03,13,12.50
2006,08,20,03,14,12.50
2006,08,20,03,15,12.50
2006,08,20,03,16,12.40
2006,08,20,03,17,12.40
2006,08,20,03,18,12.40
2006,08,20,03,19,12.40
2006,08,20,03,20,12.40
2006,08,20,03,21,12.40
2006,08,20,03,22,12.30
2006,08,20,03,23,12.30
2006,08,20,03,24,12.30
2006,08,20,03,25,12.30
2006,08,20,03,26,12.30
2006,08,20,03,27,12.30
2006,08,20,03,28,12.30
2006,08,20,03,29,12.30
2006,08,20,03,30,12.30
2006,08,20,03,31,12.30
2006,08,20,03,32,12.30
2006,08,20,03,33,12.30
2006,08,20,03,34,12.30
2006,08,20,03,35,12.30
2006,08,20,03,36,12.30
2006,08,20,03,37,12.30
2006,08,20,03,38,12.30
2006,08,20,03,39,12.30
2006,08,20,03,40,12.30
2006,08,20,03,41,12.30
2006,08,20,03,42,12.30
2006,08,20,03,43,12.30
2006,08,20,03,44,12.30
2006,08,20,03,45,12.30
2006,08,20,03,46,12.30
2006,08,20,03,47,12.30
2006,08,20,03,48,12.30
2006,08,20,03,49,12.30
2006,08,20,03,50,12.30
2006,08,20,03,51,12.30
2006,08,20,03,52,12.30
2006,08,20,03,53,12.30
2006,08,20,03,54,12.30
2006,08,20,03,55,12.30
2006,08,20,03,56,12.20
2006,08,20,03,57,12.20
2006,08,20,03,58,12.20
2006,08,20,03,59,12.10
2006,08,20,04,00,12.10
2006,08,20,04,01,12.10
2006,08,20,04,02,12.00
2006,08,20,04,03,12.00
2006,08,20,04,04,12.00
2006,08,20,04,05,12.00
2006,08,20,04,06,12.00
2006,08,20,04,07,12.00
2006,08,20,04,08,12.00
2006,08,20,04,09,11.90
2006,08,20,04,10,11.90
2006,08,20,04,11,11.90
2006,08,20,04,12,11.90
2006,08,20,04,13,11.80
2006,08,20,04,14,11.80
2006,08,20,04,15,11.80
2006,08,20,04,16,11.80
2006,08,20,04,17,11.80
2006,08,20,04,18,11.80
2006,08,20,04,19,11.80
2006,08,20,04,20,11.80
2006,08,20,04,21,11.80
2006,08,20,04,22,11.80
2006,08,20,04,23,11.80
2006,08,20,04,24,11.80
2006,08,20,04,25,11.80
2006,08,20,04,26,11.80
2006,08,20,04,27,11.80
2006,08,20,04,28,11.80
2006,08,20,04,29,11.80
2006,08,20,04,30,11.70
2006,08,20,04,31,11.70
2006,08,20,04,32,11.70
2006,08,20,04,33,11.70
2006,08,20,04,34,11.60
2006,08,20,04,35,11.60
2006,08,20,04,36,11.60
2006,08,20,04,37,11.60
2006,08,20,04,38,11.60
2006,08,20,04,39,11.60
2006,08,20,04,40,11.60
2006,08,20,04,41,11.60
2006,08,20,04,42,11.60
2006,08,20,04,43,11.60
2006,08,20,04,44,11.60
2006,08,20,04,45,11.60
2006,08,20,04,46,11.60
2006,08,20,04,47,11.60
2006,08,20,04,48,11.60
2006,08,20,04,49,11.60
2006,08,20,04,50,11.60
2006,08,20,04,51,11.60
2006,08,20,04,52,11.40
2006,08,20,04,53,11.40
2006,08,20,04,54,11.40
2006,08,20,04,55,11.40
2006,08,20,04,56,11.40
2006,08,20,04,57,11.40
2006,08,20,04,58,11.40
2006,08,20,04,59,11.40
2006,08,20,05,00,11.40
2006,08,20,05,01,11.40
2006,08,20,05,02,11.40
2006,08,20,05,03,11.40
2006,08,20,05,04,11.40
2006,08,20,05,05,11.40
2006,08,20,05,06,11.40
2006,08,20,05,07,11.40
2006,08,20,05,08,11.40
2006,08,20,05,09,11.40
2006,08,20,05,10,11.40
2006,08,20,05,11,11.40
2006,08,20,05,12,11.40
2006,08,20,05,13,11.40
2006,08,20,05,14,11.40
2006,08,20,05,15,11.40
2006,08,20,05,16,11.40
2006,08,20,05,17,11.40
2006,08,20,05,18,11.40
2006,08,20,05,19,11.40
2006,08,20,05,20,11.30
2006,08,20,05,21,11.30
2006,08,20,05,22,11.30
2006,08,20,05,23,11.30
2006,08,20,05,24,11.30
2006,08,20,05,25,11.30
2006,08,20,05,26,11.40
2006,08,20,05,27,11.40
2006,08,20,05,28,11.40
2006,08,20,05,29,11.40
2006,08,20,05,30,11.40
2006,08,20,05,31,11.30
2006,08,20,05,32,11.30
2006,08,20,05,33,11.30
2006,08,20,05,34,11.30
2006,08,20,05,35,11.30
2006,08,20,05,36,11.30
2006,08,20,05,37,11.30
2006,08,20,05,38,11.30
2006,08,20,05,39,11.30
2006,08,20,05,40,11.30
2006,08,20,05,41,11.30
2006,08,20,05,42,11.30
2006,08,20,05,43,11.30
2006,08,20,05,44,11.30
2006,08,20,05,45,11.20
2006,08,20,05,46,11.20
2006,08,20,05,47,11.20
2006,08,20,05,48,11.20
2006,08,20,05,49,11.20
2006,08,20,05,50,11.10
2006,08,20,05,51,11.10
2006,08,20,05,52,11.10
2006,08,20,05,53,11.10
2006,08,20,05,54,11.10
2006,08,20,05,55,11.10
2006,08,20,05,56,11.10
2006,08,20,05,57,11.10
2006,08,20,05,58,11.10
2006,08,20,05,59,11.10
2006,08,20,06,00,11.00
2006,08,20,06,01,10.90
2006,08,20,06,02,10.90
2006,08,20,06,03,10.90
2006,08,20,06,04,10.90
2006,08,20,06,05,10.90
2006,08,20,06,06,10.90
2006,08,20,06,07,10.90
2006,08,20,06,08,10.80
2006,08,20,06,09,10.80
2006,08,20,06,10,10.80
2006,08,20,06,11,10.80
2006,08,20,06,12,10.80
2006,08,20,06,13,10.80
2006,08,20,06,14,10.80
2006,08,20,06,15,10.80
2006,08,20,06,16,10.80
2006,08,20,06,17,10.80
2006,08,20,06,18,10.80
2006,08,20,06,19,10.80
2006,08,20,06,20,10.80
2006,08,20,06,21,10.80
2006,08,20,06,22,10.90
2006,08,20,06,23,10.80
2006,08,20,06,24,10.80
2006,08,20,06,25,10.80
2006,08,20,06,26,10.80
2006,08,20,06,27,10.80
2006,08,20,06,28,10.70
2006,08,20,06,29,10.70
2006,08,20,06,30,10.70
2006,08,20,06,31,10.70
2006,08,20,06,32,10.70
2006,08,20,06,33,10.70
2006,08,20,06,34,10.70
2006,08,20,06,35,10.70
2006,08,20,06,36,10.70
2006,08,20,06,37,10.70
2006,08,20,06,38,10.70
2006,08,20,06,39,10.70
2006,08,20,06,40,10.70
2006,08,20,06,41,10.70
2006,08,20,06,42,10.80
2006,08,20,06,43,10.80
2006,08,20,06,44,10.80
2006,08,20,06,45,10.80
2006,08,20,06,46,10.80
2006,08,20,06,47,10.70
2006,08,20,06,48,10.70
2006,08,20,06,49,10.80
2006,08,20,06,50,10.80
2006,08,20,06,51,10.80
2006,08,20,06,52,10.80
2006,08,20,06,53,10.90
2006,08,20,06,54,10.90
2006,08,20,06,55,10.90
2006,08,20,06,56,10.90
2006,08,20,06,57,10.90
2006,08,20,06,58,11.10
2006,08,20,06,59,11.10
2006,08,20,07,00,11.10
2006,08,20,07,01,11.20
2006,08,20,07,02,11.20
2006,08,20,07,03,11.30
2006,08,20,07,04,11.40
2006,08,20,07,05,11.40
2006,08,20,07,06,11.40
2006,08,20,07,07,11.50
2006,08,20,07,08,11.60
2006,08,20,07,09,11.60
2006,08,20,07,10,11.60
2006,08,20,07,11,11.60
2006,08,20,07,12,11.60
2006,08,20,07,13,11.70
2006,08,20,07,14,11.70
2006,08,20,07,15,11.80
2006,08,20,07,16,11.80
2006,08,20,07,17,11.90
2006,08,20,07,18,12.00
2006,08,20,07,19,12.00
2006,08,20,07,20,12.10
2006,08,20,07,21,12.10
2006,08,20,07,22,12.20
2006,08,20,07,23,12.30
2006,08,20,07,24,12.40
2006,08,20,07,25,12.50
2006,08,20,07,26,12.50
2006,08,20,07,27,12.60
2006,08,20,07,28,12.70
2006,08,20,07,29,12.80
2006,08,20,07,30,12.90
2006,08,20,07,31,13.00
2006,08,20,07,32,13.10
2006,08,20,07,33,13.20
2006,08,20,07,34,13.30
2006,08,20,07,35,13.40
2006,08,20,07,36,13.40
2006,08,20,07,37,13.50
2006,08,20,07,38,13.50
2006,08,20,07,39,13.60
2006,08,20,07,40,13.70
2006,08,20,07,41,13.70
2006,08,20,07,42,13.80
2006,08,20,07,43,13.90
2006,08,20,07,44,14.00
2006,08,20,07,45,14.00
2006,08,20,07,46,14.20
2006,08,20,07,47,14.40
2006,08,20,07,48,14.50
2006,08,20,07,49,14.50
2006,08,20,07,50,14.60
2006,08,20,07,51,14.70
2006,08,20,07,52,14.80
2006,08,20,07,53,14.90
2006,08,20,07,54,15.00
2006,08,20,07,55,15.10
2006,08,20,07,56,15.20
2006,08,20,07,57,15.20
2006,08,20,07,58,15.30
2006,08,20,07,59,15.30
2006,08,20,08,00,15.40
2006,08,20,08,01,15.50
2006,08,20,08,02,15.50
2006,08,20,08,03,15.60
2006,08,20,08,04,15.70
2006,08,20,08,05,15.80
2006,08,20,08,06,15.80
2006,08,20,08,07,15.90
2006,08,20,08,08,16.10
2006,08,20,08,09,16.10
2006,08,20,08,10,16.20
2006,08,20,08,11,16.30
2006,08,20,08,12,16.40
2006,08,20,08,13,16.40
2006,08,20,08,14,16.50
2006,08,20,08,15,16.60
2006,08,20,08,16,16.70
2006,08,20,08,17,16.80
2006,08,20,08,18,16.90
2006,08,20,08,19,17.00
2006,08,20,08,20,17.10
2006,08,20,08,21,17.20
2006,08,20,08,22,17.30
2006,08,20,08,23,17.30
2006,08,20,08,24,17.40
2006,08,20,08,25,17.50
2006,08,20,08,26,17.60
2006,08,20,08,27,17.70
2006,08,20,08,28,17.70
2006,08,20,08,29,17.80
2006,08,20,08,30,17.80
2006,08,20,08,31,17.90
2006,08,20,08,32,17.90
2006,08,20,08,33,17.90
2006,08,20,08,34,18.00
2006,08,20,08,35,18.10
2006,08,20,08,36,18.20
2006,08,20,08,37,18.20
2006,08,20,08,38,18.30
2006,08,20,08,39,18.40
2006,08,20,08,40,18.40
2006,08,20,08,41,18.50
2006,08,20,08,42,18.50
2006,08,20,08,43,18.50
2006,08,20,08,44,18.50
2006,08,20,08,45,18.50
2006,08,20,08,46,18.50
2006,08,20,08,47,18.60
2006,08,20,08,48,18.70
2006,08,20,08,49,18.80
2006,08,20,08,50,18.80
2006,08,20,08,51,18.90
2006,08,20,08,52,18.90
2006,08,20,08,53,18.90
2006,08,20,08,54,18.90
2006,08,20,08,55,18.90
2006,08,20,08,56,18.90
2006,08,20,08,57,18.90
2006,08,20,08,58,18.90
2006,08,20,08,59,18.90
2006,08,20,09,00,18.90
2006,08,20,09,01,18.90
2006,08,20,09,02,18.90
2006,08,20,09,03,18.90
2006,08,20,09,04,18.90
2006,08,20,09,05,18.90
2006,08,20,09,06,18.90
2006,08,20,09,07,19.00
2006,08,20,09,08,19.00
2006,08,20,09,09,19.00
2006,08,20,09,10,19.00
2006,08,20,09,11,18.90
2006,08,20,09,12,18.90
2006,08,20,09,13,18.90
2006,08,20,09,14,18.90
2006,08,20,09,15,18.90
2006,08,20,09,16,18.90
2006,08,20,09,17,19.00
2006,08,20,09,18,19.10
2006,08,20,09,19,19.10
2006,08,20,09,20,19.30
2006,08,20,09,21,19.30
2006,08,20,09,22,19.50
2006,08,20,09,23,19.60
2006,08,20,09,24,19.70
2006,08,20,09,25,19.70
2006,08,20,09,26,19.80
2006,08,20,09,27,19.90
2006,08,20,09,28,19.90
2006,08,20,09,29,20.00
2006,08,20,09,30,19.90
2006,08,20,09,31,19.90
2006,08,20,09,32,19.90
2006,08,20,09,33,19.90
2006,08,20,09,34,19.80
2006,08,20,09,35,19.90
2006,08,20,09,36,19.80
2006,08,20,09,37,19.80
2006,08,20,09,38,19.80
2006,08,20,09,39,19.80
2006,08,20,09,40,19.90
2006,08,20,09,41,20.00
2006,08,20,09,42,20.10
2006,08,20,09,43,20.20
2006,08,20,09,44,20.20
2006,08,20,09,45,20.20
2006,08,20,09,46,20.30
2006,08,20,09,47,20.30
2006,08,20,09,48,20.40
2006,08,20,09,49,20.50
2006,08,20,09,50,20.40
2006,08,20,09,51,20.40
2006,08,20,09,52,20.40
2006,08,20,09,53,20.50
2006,08,20,09,54,20.60
2006,08,20,09,55,20.60
2006,08,20,09,56,20.60
2006,08,20,09,57,20.60
2006,08,20,09,58,20.60
2006,08,20,09,59,20.70
2006,08,20,10,00,20.70
2006,08,20,10,01,20.70
2006,08,20,10,02,20.80
2006,08,20,10,03,20.80
2006,08,20,10,04,20.80
2006,08,20,10,05,20.80
2006,08,20,10,06,20.70
2006,08,20,10,07,20.60
2006,08,20,10,08,20.50
2006,08,20,10,09,20.50
2006,08,20,10,10,20.50
2006,08,20,10,11,20.60
2006,08,20,10,12,20.70
2006,08,20,10,13,20.80
2006,08,20,10,14,21.00
2006,08,20,10,15,21.00
2006,08,20,10,16,21.10
2006,08,20,10,17,21.30
2006,08,20,10,18,21.30
2006,08,20,10,19,21.40
2006,08,20,10,20,21.40
2006,08,20,10,21,21.60
2006,08,20,10,22,21.60
2006,08,20,10,23,21.60
2006,08,20,10,24,21.60
2006,08,20,10,25,21.60
2006,08,20,10,26,21.60
2006,08,20,10,27,21.60
2006,08,20,10,28,21.70
2006,08,20,10,29,21.70
2006,08,20,10,30,21.80
2006,08,20,10,31,21.80
2006,08,20,10,32,21.80
2006,08,20,10,33,21.80
2006,08,20,10,34,21.60
2006,08,20,10,35,21.50
2006,08,20,10,36,21.40
2006,08,20,10,37,21.40
2006,08,20,10,38,21.40
2006,08,20,10,39,21.40
2006,08,20,10,40,21.50
2006,08,20,10,41,21.60
2006,08,20,10,42,21.60
2006,08,20,10,43,21.60
2006,08,20,10,44,21.60
2006,08,20,10,45,21.70
2006,08,20,10,46,21.70
2006,08,20,10,47,21.70
2006,08,20,10,48,21.70
2006,08,20,10,49,21.80
2006,08,20,10,50,21.80
2006,08,20,10,51,21.80
2006,08,20,10,52,21.90
2006,08,20,10,53,22.00
2006,08,20,10,54,22.10
2006,08,20,10,55,22.10
2006,08,20,10,56,22.20
2006,08,20,10,57,22.30
2006,08,20,10,58,22.40
2006,08,20,10,59,22.50
2006,08,20,11,00,22.60
2006,08,20,11,01,22.60
2006,08,20,11,02,22.70
2006,08,20,11,03,22.80
2006,08,20,11,04,22.70
2006,08,20,11,05,22.60
2006,08,20,11,06,22.60
2006,08,20,11,07,22.40
2006,08,20,11,08,22.30
2006,08,20,11,09,22.20
2006,08,20,11,10,22.20
2006,08,20,11,11,22.30
2006,08,20,11,12,22.30
2006,08,20,11,13,22.50
2006,08,20,11,14,22.50
2006,08,20,11,15,22.40
2006,08,20,11,16,22.30
2006,08,20,11,17,22.20
2006,08,20,11,18,22.10
2006,08,20,11,19,22.10
2006,08,20,11,20,22.10
2006,08,20,11,21,22.10
2006,08,20,11,22,22.20
2006,08,20,11,23,22.20
2006,08,20,11,24,22.20
2006,08,20,11,25,22.20
2006,08,20,11,26,22.30
2006,08,20,11,27,22.30
2006,08,20,11,28,22.20
2006,08,20,11,29,22.20
2006,08,20,11,30,22.20
2006,08,20,11,31,22.30
2006,08,20,11,32,22.40
2006,08,20,11,33,22.30
2006,08,20,11,34,22.30
2006,08,20,11,35,22.30
2006,08,20,11,36,22.40
2006,08,20,11,37,22.60
2006,08,20,11,38,22.60
2006,08,20,11,39,22.60
2006,08,20,11,40,22.70
2006,08,20,11,41,22.80
2006,08,20,11,42,22.80
2006,08,20,11,43,22.90
2006,08,20,11,44,22.90
2006,08,20,11,45,22.80
2006,08,20,11,46,22.70
2006,08,20,11,47,22.60
2006,08,20,11,48,22.50
2006,08,20,11,49,22.50
2006,08,20,11,50,22.50
2006,08,20,11,51,22.50
2006,08,20,11,52,22.60
2006,08,20,11,53,22.60
2006,08,20,11,54,22.80
2006,08,20,11,55,22.90
2006,08,20,11,56,23.10
2006,08,20,11,57,23.20
2006,08,20,11,58,23.20
2006,08,20,11,59,23.30
2006,08,20,12,00,23.20
2006,08,20,12,01,23.10
2006,08,20,12,02,23.20
2006,08,20,12,03,23.20
2006,08,20,12,04,23.30
2006,08,20,12,05,23.40
2006,08,20,12,06,23.40
2006,08,20,12,07,23.40
2006,08,20,12,08,23.50
2006,08,20,12,09,23.60
2006,08,20,12,10,23.40
2006,08,20,12,11,23.30
2006,08,20,12,12,23.20
2006,08,20,12,13,23.30
2006,08,20,12,14,23.30
2006,08,20,12,15,23.30
2006,08,20,12,16,23.30
2006,08,20,12,17,23.20
2006,08,20,12,18,23.30
2006,08,20,12,19,23.30
2006,08,20,12,20,23.30
2006,08,20,12,21,23.30
2006,08,20,12,22,23.30
2006,08,20,12,23,23.30
2006,08,20,12,24,23.50
2006,08,20,12,25,23.60
2006,08,20,12,26,23.70
2006,08,20,12,27,23.90
2006,08,20,12,28,23.90
2006,08,20,12,29,23.90
2006,08,20,12,30,23.90
2006,08,20,12,31,23.90
2006,08,20,12,32,23.90
2006,08,20,12,33,23.80
2006,08,20,12,34,23.70
2006,08,20,12,35,23.70
2006,08,20,12,36,23.70
2006,08,20,12,37,23.70
2006,08,20,12,38,23.60
2006,08,20,12,39,23.50
2006,08,20,12,40,23.40
2006,08,20,12,41,23.50
2006,08,20,12,42,23.60
2006,08,20,12,43,23.70
2006,08,20,12,44,23.70
2006,08,20,12,45,23.80
2006,08,20,12,46,23.80
2006,08,20,12,47,24.00
2006,08,20,12,48,24.00
2006,08,20,12,49,23.90
2006,08,20,12,50,23.90
2006,08,20,12,51,24.00
2006,08,20,12,52,24.10
2006,08,20,12,53,24.10
2006,08,20,12,54,24.20
2006,08,20,12,55,24.10
2006,08,20,12,56,24.10
2006,08,20,12,57,24.20
2006,08,20,12,58,24.30
2006,08,20,12,59,24.30
2006,08,20,13,00,24.40
2006,08,20,13,01,24.30
2006,08,20,13,02,24.20
2006,08,20,13,03,24.20
2006,08,20,13,04,24.30
2006,08,20,13,05,24.50
2006,08,20,13,06,24.50
2006,08,20,13,07,24.40
2006,08,20,13,08,24.30
2006,08,20,13,09,24.40
2006,08,20,13,10,24.50
2006,08,20,13,11,24.50
2006,08,20,13,12,24.50
2006,08,20,13,13,24.40
2006,08,20,13,14,24.40
2006,08,20,13,15,24.40
2006,08,20,13,16,24.50
2006,08,20,13,17,24.60
2006,08,20,13,18,24.50
2006,08,20,13,19,24.50
2006,08,20,13,20,24.40
2006,08,20,13,21,24.40
2006,08,20,13,22,24.40
2006,08,20,13,23,24.40
2006,08,20,13,24,24.40
2006,08,20,13,25,24.40
2006,08,20,13,26,24.40
2006,08,20,13,27,24.50
2006,08,20,13,28,24.60
2006,08,20,13,29,24.80
2006,08,20,13,30,24.90
2006,08,20,13,31,25.00
2006,08,20,13,32,25.00
2006,08,20,13,33,24.90
2006,08,20,13,34,24.80
2006,08,20,13,35,24.70
2006,08,20,13,36,24.50
2006,08,20,13,37,24.30
2006,08,20,13,38,24.10
2006,08,20,13,39,24.10
2006,08,20,13,40,24.10
2006,08,20,13,41,24.10
2006,08,20,13,42,24.00
2006,08,20,13,43,23.80
2006,08,20,13,44,23.70
2006,08,20,13,45,23.70
2006,08,20,13,46,23.60
2006,08,20,13,47,23.40
2006,08,20,13,48,23.30
2006,08,20,13,49,23.10
2006,08,20,13,50,23.10
2006,08,20,13,51,23.00
2006,08,20,13,52,22.90
2006,08,20,13,53,22.90
2006,08,20,13,54,22.90
2006,08,20,13,55,22.70
2006,08,20,13,56,22.60
2006,08,20,13,57,22.60
2006,08,20,13,58,22.60
2006,08,20,13,59,22.60
2006,08,20,14,00,22.70
2006,08,20,14,01,22.80
2006,08,20,14,02,22.80
2006,08,20,14,03,22.90
2006,08,20,14,04,23.00
2006,08,20,14,05,23.00
2006,08,20,14,06,23.00
2006,08,20,14,07,23.10
2006,08,20,14,08,23.10
2006,08,20,14,09,23.00
2006,08,20,14,10,22.90
2006,08,20,14,11,22.90
2006,08,20,14,12,22.90
2006,08,20,14,13,22.90
2006,08,20,14,14,22.90
2006,08,20,14,15,22.90
2006,08,20,14,16,23.00
2006,08,20,14,17,23.00
2006,08,20,14,18,22.90
2006,08,20,14,19,23.10
2006,08,20,14,20,23.10
2006,08,20,14,21,23.20
2006,08,20,14,22,23.30
2006,08,20,14,23,23.40
2006,08,20,14,24,23.60
2006,08,20,14,25,23.60
2006,08,20,14,26,23.60
2006,08,20,14,27,23.60
2006,08,20,14,28,23.60
2006,08,20,14,29,23.70
2006,08,20,14,30,23.70
2006,08,20,14,31,23.80
2006,08,20,14,32,23.80
2006,08,20,14,33,23.80
2006,08,20,14,34,23.80
2006,08,20,14,35,23.80
2006,08,20,14,36,23.70
2006,08,20,14,37,23.80
2006,08,20,14,38,23.80
2006,08,20,14,39,23.70
2006,08,20,14,40,23.80
2006,08,20,14,41,23.90
2006,08,20,14,42,24.00
2006,08,20,14,43,24.10
2006,08,20,14,44,24.00
2006,08,20,14,45,23.90
2006,08,20,14,46,24.00
2006,08,20,14,47,24.10
2006,08,20,14,48,24.20
2006,08,20,14,49,24.30
2006,08,20,14,50,24.30
2006,08,20,14,51,24.30
2006,08,20,14,52,24.30
2006,08,20,14,53,24.20
2006,08,20,14,54,24.10
2006,08,20,14,55,24.10
2006,08,20,14,56,24.10
2006,08,20,14,57,24.10
2006,08,20,14,58,24.10
2006,08,20,14,59,24.10
2006,08,20,15,00,24.10
2006,08,20,15,01,24.20
2006,08,20,15,02,24.20
2006,08,20,15,03,24.20
2006,08,20,15,04,24.40
2006,08,20,15,05,24.40
2006,08,20,15,06,24.40
2006,08,20,15,07,24.40
2006,08,20,15,08,24.40
2006,08,20,15,09,24.40
2006,08,20,15,10,24.40
2006,08,20,15,11,24.40
2006,08,20,15,12,24.40
2006,08,20,15,13,24.40
2006,08,20,15,14,24.30
2006,08,20,15,15,24.30
2006,08,20,15,16,24.30
2006,08,20,15,17,24.30
2006,08,20,15,18,24.20
2006,08,20,15,19,24.20
2006,08,20,15,20,24.20
2006,08,20,15,21,24.40
2006,08,20,15,22,24.40
2006,08,20,15,23,24.40
2006,08,20,15,24,24.40
2006,08,20,15,25,24.50
2006,08,20,15,26,24.50
2006,08,20,15,27,24.50
2006,08,20,15,28,24.60
2006,08,20,15,29,24.70
2006,08,20,15,30,24.80
2006,08,20,15,31,24.80
2006,08,20,15,32,24.70
2006,08,20,15,33,24.70
2006,08,20,15,34,24.80
2006,08,20,15,35,24.80
2006,08,20,15,36,24.80
2006,08,20,15,37,24.80
2006,08,20,15,38,24.70
2006,08,20,15,39,24.60
2006,08,20,15,40,24.60
2006,08,20,15,41,24.60
2006,08,20,15,42,24.60
2006,08,20,15,43,24.60
2006,08,20,15,44,24.60
2006,08,20,15,45,24.70
2006,08,20,15,46,24.80
2006,08,20,15,47,24.70
2006,08,20,15,48,24.80
2006,08,20,15,49,24.90
2006,08,20,15,50,24.90
2006,08,20,15,51,24.90
2006,08,20,15,52,25.00
2006,08,20,15,53,24.90
2006,08,20,15,54,24.90
2006,08,20,15,55,25.00
2006,08,20,15,56,25.00
2006,08,20,15,57,25.10
2006,08,20,15,58,25.00
2006,08,20,15,59,25.00
2006,08,20,16,00,25.00
2006,08,20,16,01,25.00
2006,08,20,16,02,25.10
2006,08,20,16,03,25.20
2006,08,20,16,04,25.20
2006,08,20,16,05,25.20
2006,08,20,16,06,25.30
2006,08,20,16,07,25.30
2006,08,20,16,08,25.30
2006,08,20,16,09,25.30
2006,08,20,16,10,25.20
2006,08,20,16,11,25.20
2006,08,20,16,12,25.10
2006,08,20,16,13,25.00
2006,08,20,16,14,24.90
2006,08,20,16,15,24.90
2006,08,20,16,16,24.90
2006,08,20,16,17,24.90
2006,08,20,16,18,24.90
2006,08,20,16,19,24.90
2006,08,20,16,20,24.90
2006,08,20,16,21,24.90
2006,08,20,16,22,24.80
2006,08,20,16,23,24.70
2006,08,20,16,24,24.70
2006,08,20,16,25,24.60
2006,08,20,16,26,24.50
2006,08,20,16,27,24.50
2006,08,20,16,28,24.50
2006,08,20,16,29,24.50
2006,08,20,16,30,24.50
2006,08,20,16,31,24.50
2006,08,20,16,32,24.60
2006,08,20,16,33,24.60
2006,08,20,16,34,24.70
2006,08,20,16,35,24.70
2006,08,20,16,36,24.80
2006,08,20,16,37,24.70
2006,08,20,16,38,24.60
2006,08,20,16,39,24.60
2006,08,20,16,40,24.50
2006,08,20,16,41,24.50
2006,08,20,16,42,24.50
2006,08,20,16,43,24.40
2006,08,20,16,44,24.40
2006,08,20,16,45,24.40
2006,08,20,16,46,24.40
2006,08,20,16,47,24.40
2006,08,20,16,48,24.30
2006,08,20,16,49,24.20
2006,08,20,16,50,24.20
2006,08,20,16,51,24.10
2006,08,20,16,52,24.10
2006,08,20,16,53,24.00
2006,08,20,16,54,23.90
2006,08,20,16,55,23.90
2006,08,20,16,56,24.10
2006,08,20,16,57,24.10
2006,08,20,16,58,24.10
2006,08,20,16,59,24.00
2006,08,20,17,00,23.90
2006,08,20,17,01,23.80
2006,08,20,17,02,23.70
2006,08,20,17,03,23.70
2006,08,20,17,04,23.60
2006,08,20,17,05,23.50
2006,08,20,17,06,23.40
2006,08,20,17,07,23.30
2006,08,20,17,08,23.30
2006,08,20,17,09,23.30
2006,08,20,17,10,23.30
2006,08,20,17,11,23.30
2006,08,20,17,12,23.30
2006,08,20,17,13,23.20
2006,08,20,17,14,23.10
2006,08,20,17,15,23.10
2006,08,20,17,16,23.10
2006,08,20,17,17,23.00
2006,08,20,17,18,22.90
2006,08,20,17,19,22.90