Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,16,00,00,4.10
2011,04,16,00,01,4.10
2011,04,16,00,02,4.10
2011,04,16,00,03,4.10
2011,04,16,00,04,4.10
2011,04,16,00,05,4.10
2011,04,16,00,06,4.10
2011,04,16,00,07,4.10
2011,04,16,00,08,4.10
2011,04,16,00,09,4.10
2011,04,16,00,10,4.00
2011,04,16,00,11,4.00
2011,04,16,00,12,4.00
2011,04,16,00,13,4.00
2011,04,16,00,14,4.00
2011,04,16,00,15,4.00
2011,04,16,00,16,4.00
2011,04,16,00,17,4.00
2011,04,16,00,18,4.00
2011,04,16,00,19,4.00
2011,04,16,00,20,4.00
2011,04,16,00,21,4.00
2011,04,16,00,22,4.00
2011,04,16,00,23,4.00
2011,04,16,00,24,4.00
2011,04,16,00,25,4.00
2011,04,16,00,26,4.00
2011,04,16,00,27,4.00
2011,04,16,00,28,4.00
2011,04,16,00,29,4.10
2011,04,16,00,30,4.10
2011,04,16,00,31,4.10
2011,04,16,00,32,4.10
2011,04,16,00,33,4.00
2011,04,16,00,34,4.00
2011,04,16,00,35,4.00
2011,04,16,00,36,4.00
2011,04,16,00,37,4.00
2011,04,16,00,38,4.00
2011,04,16,00,39,4.00
2011,04,16,00,40,4.00
2011,04,16,00,41,4.00
2011,04,16,00,42,4.00
2011,04,16,00,43,4.00
2011,04,16,00,44,4.00
2011,04,16,00,45,4.00
2011,04,16,00,46,4.00
2011,04,16,00,47,4.00
2011,04,16,00,48,4.00
2011,04,16,00,49,4.00
2011,04,16,00,50,4.00
2011,04,16,00,51,4.00
2011,04,16,00,52,4.00
2011,04,16,00,53,4.00
2011,04,16,00,54,4.00
2011,04,16,00,55,4.00
2011,04,16,00,56,4.00
2011,04,16,00,57,4.00
2011,04,16,00,58,4.00
2011,04,16,00,59,4.10
2011,04,16,01,00,4.10
2011,04,16,01,01,4.10
2011,04,16,01,02,4.10
2011,04,16,01,03,4.10
2011,04,16,01,04,4.10
2011,04,16,01,05,4.10
2011,04,16,01,06,4.10
2011,04,16,01,07,4.10
2011,04,16,01,08,4.10
2011,04,16,01,09,4.10
2011,04,16,01,10,4.10
2011,04,16,01,11,4.10
2011,04,16,01,12,4.10
2011,04,16,01,13,4.10
2011,04,16,01,14,4.10
2011,04,16,01,15,4.10
2011,04,16,01,16,4.10
2011,04,16,01,17,4.10
2011,04,16,01,18,4.10
2011,04,16,01,19,4.10
2011,04,16,01,20,4.10
2011,04,16,01,21,4.10
2011,04,16,01,22,4.10
2011,04,16,01,23,4.10
2011,04,16,01,24,4.10
2011,04,16,01,25,4.10
2011,04,16,01,26,4.10
2011,04,16,01,27,4.10
2011,04,16,01,28,4.10
2011,04,16,01,29,4.10
2011,04,16,01,30,4.10
2011,04,16,01,31,4.10
2011,04,16,01,32,4.10
2011,04,16,01,33,4.10
2011,04,16,01,34,4.10
2011,04,16,01,35,4.10
2011,04,16,01,36,4.10
2011,04,16,01,37,4.10
2011,04,16,01,38,4.10
2011,04,16,01,39,4.10
2011,04,16,01,40,4.10
2011,04,16,01,41,4.10
2011,04,16,01,42,4.10
2011,04,16,01,43,4.20
2011,04,16,01,44,4.20
2011,04,16,01,45,4.20
2011,04,16,01,46,4.20
2011,04,16,01,47,4.20
2011,04,16,01,48,4.20
2011,04,16,01,49,4.20
2011,04,16,01,50,4.20
2011,04,16,01,51,4.20
2011,04,16,01,52,4.10
2011,04,16,01,53,4.10
2011,04,16,01,54,4.10
2011,04,16,01,55,4.10
2011,04,16,01,56,4.10
2011,04,16,01,57,4.10
2011,04,16,01,58,4.10
2011,04,16,01,59,4.10
2011,04,16,02,00,4.10
2011,04,16,02,01,4.10
2011,04,16,02,02,4.10
2011,04,16,02,03,4.10
2011,04,16,02,04,4.10
2011,04,16,02,05,4.10
2011,04,16,02,06,4.10
2011,04,16,02,07,4.10
2011,04,16,02,08,4.20
2011,04,16,02,09,4.20
2011,04,16,02,10,4.20
2011,04,16,02,11,4.20
2011,04,16,02,12,4.20
2011,04,16,02,13,4.20
2011,04,16,02,14,4.20
2011,04,16,02,15,4.20
2011,04,16,02,16,4.20
2011,04,16,02,17,4.20
2011,04,16,02,18,4.20
2011,04,16,02,19,4.20
2011,04,16,02,20,4.20
2011,04,16,02,21,4.20
2011,04,16,02,22,4.20
2011,04,16,02,23,4.20
2011,04,16,02,24,4.20
2011,04,16,02,25,4.20
2011,04,16,02,26,4.20
2011,04,16,02,27,4.20
2011,04,16,02,28,4.20
2011,04,16,02,29,4.20
2011,04,16,02,30,4.20
2011,04,16,02,31,4.20
2011,04,16,02,32,4.20
2011,04,16,02,33,4.20
2011,04,16,02,34,4.20
2011,04,16,02,35,4.20
2011,04,16,02,36,4.20
2011,04,16,02,37,4.20
2011,04,16,02,38,4.10
2011,04,16,02,39,4.10
2011,04,16,02,40,4.10
2011,04,16,02,41,4.10
2011,04,16,02,42,4.10
2011,04,16,02,43,4.10
2011,04,16,02,44,4.10
2011,04,16,02,45,4.10
2011,04,16,02,46,4.10
2011,04,16,02,47,4.10
2011,04,16,02,48,4.10
2011,04,16,02,49,4.10
2011,04,16,02,50,4.10
2011,04,16,02,51,4.10
2011,04,16,02,52,4.10
2011,04,16,02,53,4.10
2011,04,16,02,54,4.10
2011,04,16,02,55,4.10
2011,04,16,02,56,4.20
2011,04,16,02,57,4.20
2011,04,16,02,58,4.20
2011,04,16,02,59,4.20
2011,04,16,03,00,4.20
2011,04,16,03,01,4.20
2011,04,16,03,02,4.20
2011,04,16,03,03,4.20
2011,04,16,03,04,4.20
2011,04,16,03,05,4.20
2011,04,16,03,06,4.20
2011,04,16,03,07,4.20
2011,04,16,03,08,4.20
2011,04,16,03,09,4.20
2011,04,16,03,10,4.20
2011,04,16,03,11,4.20
2011,04,16,03,12,4.20
2011,04,16,03,13,4.20
2011,04,16,03,14,4.20
2011,04,16,03,15,4.20
2011,04,16,03,16,4.20
2011,04,16,03,17,4.20
2011,04,16,03,18,4.20
2011,04,16,03,19,4.20
2011,04,16,03,20,4.20
2011,04,16,03,21,4.20
2011,04,16,03,22,4.20
2011,04,16,03,23,4.20
2011,04,16,03,24,4.30
2011,04,16,03,25,4.30
2011,04,16,03,26,4.30
2011,04,16,03,27,4.30
2011,04,16,03,28,4.30
2011,04,16,03,29,4.30
2011,04,16,03,30,4.30
2011,04,16,03,31,4.30
2011,04,16,03,32,4.30
2011,04,16,03,33,4.30
2011,04,16,03,34,4.30
2011,04,16,03,35,4.30
2011,04,16,03,36,4.30
2011,04,16,03,37,4.30
2011,04,16,03,38,4.30
2011,04,16,03,39,4.30
2011,04,16,03,40,4.30
2011,04,16,03,41,4.30
2011,04,16,03,42,4.30
2011,04,16,03,43,4.30
2011,04,16,03,44,4.30
2011,04,16,03,45,4.30
2011,04,16,03,46,4.30
2011,04,16,03,47,4.30
2011,04,16,03,48,4.30
2011,04,16,03,49,4.30
2011,04,16,03,50,4.30
2011,04,16,03,51,4.30
2011,04,16,03,52,4.30
2011,04,16,03,53,4.30
2011,04,16,03,54,4.30
2011,04,16,03,55,4.30
2011,04,16,03,56,4.30
2011,04,16,03,57,4.30
2011,04,16,03,58,4.30
2011,04,16,03,59,4.30
2011,04,16,04,00,4.30
2011,04,16,04,01,4.30
2011,04,16,04,02,4.30
2011,04,16,04,03,4.30
2011,04,16,04,04,4.30
2011,04,16,04,05,4.30
2011,04,16,04,06,4.30
2011,04,16,04,07,4.30
2011,04,16,04,08,4.30
2011,04,16,04,09,4.30
2011,04,16,04,10,4.30
2011,04,16,04,11,4.30
2011,04,16,04,12,4.30
2011,04,16,04,13,4.30
2011,04,16,04,14,4.30
2011,04,16,04,15,4.30
2011,04,16,04,16,4.30
2011,04,16,04,17,4.30
2011,04,16,04,18,4.30
2011,04,16,04,19,4.30
2011,04,16,04,20,4.30
2011,04,16,04,21,4.30
2011,04,16,04,22,4.30
2011,04,16,04,23,4.30
2011,04,16,04,24,4.40
2011,04,16,04,25,4.40
2011,04,16,04,26,4.40
2011,04,16,04,27,4.40
2011,04,16,04,28,4.40
2011,04,16,04,29,4.40
2011,04,16,04,30,4.40
2011,04,16,04,31,4.40
2011,04,16,04,32,4.40
2011,04,16,04,33,4.40
2011,04,16,04,34,4.40
2011,04,16,04,35,4.40
2011,04,16,04,36,4.40
2011,04,16,04,37,4.40
2011,04,16,04,38,4.40
2011,04,16,04,39,4.40
2011,04,16,04,40,4.40
2011,04,16,04,41,4.40
2011,04,16,04,42,4.40
2011,04,16,04,43,4.40
2011,04,16,04,44,4.40
2011,04,16,04,45,4.40
2011,04,16,04,46,4.40
2011,04,16,04,47,4.40
2011,04,16,04,48,4.40
2011,04,16,04,49,4.40
2011,04,16,04,50,4.40
2011,04,16,04,51,4.40
2011,04,16,04,52,4.40
2011,04,16,04,53,4.40
2011,04,16,04,54,4.40
2011,04,16,04,55,4.40
2011,04,16,04,56,4.40
2011,04,16,04,57,4.40
2011,04,16,04,58,4.40
2011,04,16,04,59,4.40
2011,04,16,05,00,4.40
2011,04,16,05,01,4.40
2011,04,16,05,02,4.40
2011,04,16,05,03,4.40
2011,04,16,05,04,4.40
2011,04,16,05,05,4.40
2011,04,16,05,06,4.40
2011,04,16,05,07,4.40
2011,04,16,05,08,4.40
2011,04,16,05,09,4.40
2011,04,16,05,10,4.40
2011,04,16,05,11,4.40
2011,04,16,05,12,4.40
2011,04,16,05,13,4.40
2011,04,16,05,14,4.40
2011,04,16,05,15,4.40
2011,04,16,05,16,4.40
2011,04,16,05,17,4.40
2011,04,16,05,18,4.40
2011,04,16,05,19,4.40
2011,04,16,05,20,4.40
2011,04,16,05,21,4.40
2011,04,16,05,22,4.40
2011,04,16,05,23,4.40
2011,04,16,05,24,4.40
2011,04,16,05,25,4.40
2011,04,16,05,26,4.40
2011,04,16,05,27,4.40
2011,04,16,05,28,4.40
2011,04,16,05,29,4.30
2011,04,16,05,30,4.30
2011,04,16,05,31,4.30
2011,04,16,05,32,4.30
2011,04,16,05,33,4.30
2011,04,16,05,34,4.30
2011,04,16,05,35,4.30
2011,04,16,05,36,4.30
2011,04,16,05,37,4.30
2011,04,16,05,38,4.40
2011,04,16,05,39,4.40
2011,04,16,05,40,4.40
2011,04,16,05,41,4.40
2011,04,16,05,42,4.40
2011,04,16,05,43,4.40
2011,04,16,05,44,4.40
2011,04,16,05,45,4.40
2011,04,16,05,46,4.40
2011,04,16,05,47,4.40
2011,04,16,05,48,4.40
2011,04,16,05,49,4.40
2011,04,16,05,50,4.40
2011,04,16,05,51,4.40
2011,04,16,05,52,4.30
2011,04,16,05,53,4.30
2011,04,16,05,54,4.40
2011,04,16,05,55,4.40
2011,04,16,05,56,4.30
2011,04,16,05,57,4.30
2011,04,16,05,58,4.30
2011,04,16,05,59,4.30
2011,04,16,06,00,4.30
2011,04,16,06,01,4.30
2011,04,16,06,02,4.30
2011,04,16,06,03,4.30
2011,04,16,06,04,4.30
2011,04,16,06,05,4.30
2011,04,16,06,06,4.30
2011,04,16,06,07,4.30
2011,04,16,06,08,4.30
2011,04,16,06,09,4.30
2011,04,16,06,10,4.30
2011,04,16,06,11,4.30
2011,04,16,06,12,4.30
2011,04,16,06,13,4.30
2011,04,16,06,14,4.30
2011,04,16,06,15,4.40
2011,04,16,06,16,4.40
2011,04,16,06,17,4.40
2011,04,16,06,18,4.40
2011,04,16,06,19,4.40
2011,04,16,06,20,4.40
2011,04,16,06,21,4.40
2011,04,16,06,22,4.40
2011,04,16,06,23,4.40
2011,04,16,06,24,4.40
2011,04,16,06,25,4.40
2011,04,16,06,26,4.40
2011,04,16,06,27,4.40
2011,04,16,06,28,4.40
2011,04,16,06,29,4.40
2011,04,16,06,30,4.40
2011,04,16,06,31,4.40
2011,04,16,06,32,4.40
2011,04,16,06,33,4.40
2011,04,16,06,34,4.40
2011,04,16,06,35,4.40
2011,04,16,06,36,4.40
2011,04,16,06,37,4.50
2011,04,16,06,38,4.50
2011,04,16,06,39,4.50
2011,04,16,06,40,4.50
2011,04,16,06,41,4.50
2011,04,16,06,42,4.50
2011,04,16,06,43,4.50
2011,04,16,06,44,4.60
2011,04,16,06,45,4.60
2011,04,16,06,46,4.60
2011,04,16,06,47,4.60
2011,04,16,06,48,4.60
2011,04,16,06,49,4.60
2011,04,16,06,50,4.70
2011,04,16,06,51,4.70
2011,04,16,06,52,4.70
2011,04,16,06,53,4.70
2011,04,16,06,54,4.80
2011,04,16,06,55,4.80
2011,04,16,06,56,4.80
2011,04,16,06,57,4.90
2011,04,16,06,58,4.90
2011,04,16,06,59,4.90
2011,04,16,07,00,4.90
2011,04,16,07,01,4.90
2011,04,16,07,02,4.90
2011,04,16,07,03,4.90
2011,04,16,07,04,5.00
2011,04,16,07,05,5.10
2011,04,16,07,06,5.10
2011,04,16,07,07,5.10
2011,04,16,07,08,5.10
2011,04,16,07,09,5.10
2011,04,16,07,10,5.10
2011,04,16,07,11,5.10
2011,04,16,07,12,5.10
2011,04,16,07,13,5.10
2011,04,16,07,14,5.20
2011,04,16,07,15,5.20
2011,04,16,07,16,5.20
2011,04,16,07,17,5.20
2011,04,16,07,18,5.20
2011,04,16,07,19,5.20
2011,04,16,07,20,5.20
2011,04,16,07,21,5.20
2011,04,16,07,22,5.20
2011,04,16,07,23,5.20
2011,04,16,07,24,5.30
2011,04,16,07,25,5.30
2011,04,16,07,26,5.30
2011,04,16,07,27,5.30
2011,04,16,07,28,5.30
2011,04,16,07,29,5.30
2011,04,16,07,30,5.30
2011,04,16,07,31,5.30
2011,04,16,07,32,5.30
2011,04,16,07,33,5.20
2011,04,16,07,34,5.20
2011,04,16,07,35,5.20
2011,04,16,07,36,5.20
2011,04,16,07,37,5.30
2011,04,16,07,38,5.30
2011,04,16,07,39,5.30
2011,04,16,07,40,5.30
2011,04,16,07,41,5.30
2011,04,16,07,42,5.30
2011,04,16,07,43,5.30
2011,04,16,07,44,5.30
2011,04,16,07,45,5.20
2011,04,16,07,46,5.20
2011,04,16,07,47,5.20
2011,04,16,07,48,5.20
2011,04,16,07,49,5.20
2011,04,16,07,50,5.20
2011,04,16,07,51,5.10
2011,04,16,07,52,5.10
2011,04,16,07,53,5.10
2011,04,16,07,54,5.20
2011,04,16,07,55,5.20
2011,04,16,07,56,5.20
2011,04,16,07,57,5.20
2011,04,16,07,58,5.20
2011,04,16,07,59,5.30
2011,04,16,08,00,5.30
2011,04,16,08,01,5.30
2011,04,16,08,02,5.30
2011,04,16,08,03,5.40
2011,04,16,08,04,5.40
2011,04,16,08,05,5.50
2011,04,16,08,06,5.50
2011,04,16,08,07,5.60
2011,04,16,08,08,5.60
2011,04,16,08,09,5.70
2011,04,16,08,10,5.70
2011,04,16,08,11,5.80
2011,04,16,08,12,5.80
2011,04,16,08,13,5.90
2011,04,16,08,14,6.00
2011,04,16,08,15,6.00
2011,04,16,08,16,6.10
2011,04,16,08,17,6.10
2011,04,16,08,18,6.20
2011,04,16,08,19,6.20
2011,04,16,08,20,6.20
2011,04,16,08,21,6.20
2011,04,16,08,22,6.20
2011,04,16,08,23,6.30
2011,04,16,08,24,6.30
2011,04,16,08,25,6.30
2011,04,16,08,26,6.40
2011,04,16,08,27,6.40
2011,04,16,08,28,6.40
2011,04,16,08,29,6.40
2011,04,16,08,30,6.40
2011,04,16,08,31,6.40
2011,04,16,08,32,6.50
2011,04,16,08,33,6.60
2011,04,16,08,34,6.60
2011,04,16,08,35,6.70
2011,04,16,08,36,6.70
2011,04,16,08,37,6.70
2011,04,16,08,38,6.80
2011,04,16,08,39,6.80
2011,04,16,08,40,6.80
2011,04,16,08,41,6.80
2011,04,16,08,42,6.80
2011,04,16,08,43,6.90
2011,04,16,08,44,6.90
2011,04,16,08,45,6.90
2011,04,16,08,46,7.00
2011,04,16,08,47,7.00
2011,04,16,08,48,7.10
2011,04,16,08,49,7.10
2011,04,16,08,50,7.10
2011,04,16,08,51,7.20
2011,04,16,08,52,7.30
2011,04,16,08,53,7.30
2011,04,16,08,54,7.30
2011,04,16,08,55,7.40
2011,04,16,08,56,7.40
2011,04,16,08,57,7.40
2011,04,16,08,58,7.40
2011,04,16,08,59,7.40
2011,04,16,09,00,7.50
2011,04,16,09,01,7.50
2011,04,16,09,02,7.50
2011,04,16,09,03,7.60
2011,04,16,09,04,7.60
2011,04,16,09,05,7.60
2011,04,16,09,06,7.60
2011,04,16,09,07,7.60
2011,04,16,09,08,7.50
2011,04,16,09,09,7.60
2011,04,16,09,10,7.60
2011,04,16,09,11,7.70
2011,04,16,09,12,7.80
2011,04,16,09,13,7.80
2011,04,16,09,14,7.90
2011,04,16,09,15,7.90
2011,04,16,09,16,7.90
2011,04,16,09,17,8.00
2011,04,16,09,18,8.10
2011,04,16,09,19,8.20
2011,04,16,09,20,8.20
2011,04,16,09,21,8.20
2011,04,16,09,22,8.20
2011,04,16,09,23,8.20
2011,04,16,09,24,8.20
2011,04,16,09,25,8.10
2011,04,16,09,26,8.00
2011,04,16,09,27,8.00
2011,04,16,09,28,8.00
2011,04,16,09,29,8.00
2011,04,16,09,30,8.00
2011,04,16,09,31,8.00
2011,04,16,09,32,8.00
2011,04,16,09,33,8.00
2011,04,16,09,34,8.00
2011,04,16,09,35,7.90
2011,04,16,09,36,7.80
2011,04,16,09,37,7.80
2011,04,16,09,38,7.80
2011,04,16,09,39,7.80
2011,04,16,09,40,7.80
2011,04,16,09,41,7.80
2011,04,16,09,42,7.80
2011,04,16,09,43,7.80
2011,04,16,09,44,7.80
2011,04,16,09,45,7.80
2011,04,16,09,46,7.80
2011,04,16,09,47,7.80
2011,04,16,09,48,7.80
2011,04,16,09,49,7.80
2011,04,16,09,50,7.80
2011,04,16,09,51,7.70
2011,04,16,09,52,7.70
2011,04,16,09,53,7.70
2011,04,16,09,54,7.70
2011,04,16,09,55,7.70
2011,04,16,09,56,7.60
2011,04,16,09,57,7.60
2011,04,16,09,58,7.70
2011,04,16,09,59,7.80
2011,04,16,10,00,7.80
2011,04,16,10,01,7.90
2011,04,16,10,02,7.80
2011,04,16,10,03,7.80
2011,04,16,10,04,7.80
2011,04,16,10,05,7.90
2011,04,16,10,06,8.00
2011,04,16,10,07,8.00
2011,04,16,10,08,8.00
2011,04,16,10,09,8.00
2011,04,16,10,10,8.10
2011,04,16,10,11,8.20
2011,04,16,10,12,8.20
2011,04,16,10,13,8.20
2011,04,16,10,14,8.20
2011,04,16,10,15,8.20
2011,04,16,10,16,8.20
2011,04,16,10,17,8.20
2011,04,16,10,18,8.20
2011,04,16,10,19,8.20
2011,04,16,10,20,8.30
2011,04,16,10,21,8.40
2011,04,16,10,22,8.40
2011,04,16,10,23,8.50
2011,04,16,10,24,8.60
2011,04,16,10,25,8.60
2011,04,16,10,26,8.50
2011,04,16,10,27,8.50
2011,04,16,10,28,8.50
2011,04,16,10,29,8.50
2011,04,16,10,30,8.60
2011,04,16,10,31,8.60
2011,04,16,10,32,8.70
2011,04,16,10,33,8.70
2011,04,16,10,34,8.80
2011,04,16,10,35,8.70
2011,04,16,10,36,8.70
2011,04,16,10,37,8.70
2011,04,16,10,38,8.70
2011,04,16,10,39,8.70
2011,04,16,10,40,8.90
2011,04,16,10,41,9.00
2011,04,16,10,42,9.10
2011,04,16,10,43,9.20
2011,04,16,10,44,9.20
2011,04,16,10,45,9.10
2011,04,16,10,46,9.00
2011,04,16,10,47,9.00
2011,04,16,10,48,8.90
2011,04,16,10,49,8.90
2011,04,16,10,50,8.80
2011,04,16,10,51,8.90
2011,04,16,10,52,8.90
2011,04,16,10,53,8.90
2011,04,16,10,54,8.90
2011,04,16,10,55,8.80
2011,04,16,10,56,8.90
2011,04,16,10,57,9.00
2011,04,16,10,58,9.00
2011,04,16,10,59,9.00
2011,04,16,11,00,9.00
2011,04,16,11,01,8.90
2011,04,16,11,02,9.00
2011,04,16,11,03,9.00
2011,04,16,11,04,9.00
2011,04,16,11,05,9.10
2011,04,16,11,06,9.10
2011,04,16,11,07,9.20
2011,04,16,11,08,9.20
2011,04,16,11,09,9.20
2011,04,16,11,10,9.20
2011,04,16,11,11,9.20
2011,04,16,11,12,9.20
2011,04,16,11,13,9.10
2011,04,16,11,14,9.00
2011,04,16,11,15,8.90
2011,04,16,11,16,9.00
2011,04,16,11,17,9.00
2011,04,16,11,18,9.00
2011,04,16,11,19,8.90
2011,04,16,11,20,8.90
2011,04,16,11,21,8.90
2011,04,16,11,22,9.00
2011,04,16,11,23,9.10
2011,04,16,11,24,9.20
2011,04,16,11,25,9.20
2011,04,16,11,26,9.20
2011,04,16,11,27,9.30
2011,04,16,11,28,9.40
2011,04,16,11,29,9.50
2011,04,16,11,30,9.50
2011,04,16,11,31,9.40
2011,04,16,11,32,9.50
2011,04,16,11,33,9.50
2011,04,16,11,34,9.70
2011,04,16,11,35,9.70
2011,04,16,11,36,9.70
2011,04,16,11,37,9.70
2011,04,16,11,38,9.60
2011,04,16,11,39,9.60
2011,04,16,11,40,9.60
2011,04,16,11,41,9.60
2011,04,16,11,42,9.60
2011,04,16,11,43,9.60
2011,04,16,11,44,9.70
2011,04,16,11,45,9.70
2011,04,16,11,46,9.70
2011,04,16,11,47,9.70
2011,04,16,11,48,9.70
2011,04,16,11,49,9.80
2011,04,16,11,50,9.90
2011,04,16,11,51,9.90
2011,04,16,11,52,9.80
2011,04,16,11,53,9.80
2011,04,16,11,54,9.90
2011,04,16,11,55,10.00
2011,04,16,11,56,10.10
2011,04,16,11,57,10.10
2011,04,16,11,58,10.00
2011,04,16,11,59,10.00
2011,04,16,12,00,10.10
2011,04,16,12,01,10.10
2011,04,16,12,02,10.00
2011,04,16,12,03,9.90
2011,04,16,12,04,10.10
2011,04,16,12,05,10.10
2011,04,16,12,06,10.20
2011,04,16,12,07,10.30
2011,04,16,12,08,10.30
2011,04,16,12,09,10.40
2011,04,16,12,10,10.40
2011,04,16,12,11,10.40
2011,04,16,12,12,10.40
2011,04,16,12,13,10.60
2011,04,16,12,14,10.60
2011,04,16,12,15,10.60
2011,04,16,12,16,10.60
2011,04,16,12,17,10.70
2011,04,16,12,18,10.70
2011,04,16,12,19,10.80
2011,04,16,12,20,10.80
2011,04,16,12,21,10.60
2011,04,16,12,22,10.40
2011,04,16,12,23,10.10
2011,04,16,12,24,9.90
2011,04,16,12,25,9.80
2011,04,16,12,26,9.70
2011,04,16,12,27,9.70
2011,04,16,12,28,9.70
2011,04,16,12,29,9.80
2011,04,16,12,30,9.90
2011,04,16,12,31,9.90
2011,04,16,12,32,9.80
2011,04,16,12,33,9.70
2011,04,16,12,34,9.70
2011,04,16,12,35,9.70
2011,04,16,12,36,9.70
2011,04,16,12,37,9.70
2011,04,16,12,38,9.70
2011,04,16,12,39,9.70
2011,04,16,12,40,9.70
2011,04,16,12,41,9.70
2011,04,16,12,42,9.70
2011,04,16,12,43,9.70
2011,04,16,12,44,9.60
2011,04,16,12,45,9.50
2011,04,16,12,46,9.50
2011,04,16,12,47,9.40
2011,04,16,12,48,9.40
2011,04,16,12,49,9.40
2011,04,16,12,50,9.50
2011,04,16,12,51,9.60
2011,04,16,12,52,9.70
2011,04,16,12,53,9.70
2011,04,16,12,54,9.70
2011,04,16,12,55,9.70
2011,04,16,12,56,9.80
2011,04,16,12,57,9.80
2011,04,16,12,58,9.90
2011,04,16,12,59,9.90
2011,04,16,13,00,9.90
2011,04,16,13,01,9.90
2011,04,16,13,02,9.70
2011,04,16,13,03,9.70
2011,04,16,13,04,9.60
2011,04,16,13,05,9.50
2011,04,16,13,06,9.50
2011,04,16,13,07,9.60
2011,04,16,13,08,9.70
2011,04,16,13,09,9.70
2011,04,16,13,10,9.70
2011,04,16,13,11,9.70
2011,04,16,13,12,9.70
2011,04,16,13,13,9.70
2011,04,16,13,14,9.70
2011,04,16,13,15,9.60
2011,04,16,13,16,9.60
2011,04,16,13,17,9.50
2011,04,16,13,18,9.60
2011,04,16,13,19,9.60
2011,04,16,13,20,9.60
2011,04,16,13,21,9.70
2011,04,16,13,22,9.70
2011,04,16,13,23,9.60
2011,04,16,13,24,9.60
2011,04,16,13,25,9.50
2011,04,16,13,26,9.40
2011,04,16,13,27,9.40
2011,04,16,13,28,9.50
2011,04,16,13,29,9.50
2011,04,16,13,30,9.50
2011,04,16,13,31,9.50
2011,04,16,13,32,9.50
2011,04,16,13,33,9.60
2011,04,16,13,34,9.50
2011,04,16,13,35,9.50
2011,04,16,13,36,9.40
2011,04,16,13,37,9.50
2011,04,16,13,38,9.60
2011,04,16,13,39,9.70
2011,04,16,13,40,9.80
2011,04,16,13,41,9.90
2011,04,16,13,42,9.90
2011,04,16,13,43,9.80
2011,04,16,13,44,9.70
2011,04,16,13,45,9.70
2011,04,16,13,46,9.70
2011,04,16,13,47,9.70
2011,04,16,13,48,9.60
2011,04,16,13,49,9.60
2011,04,16,13,50,9.50
2011,04,16,13,51,9.50
2011,04,16,13,52,9.60
2011,04,16,13,53,9.70
2011,04,16,13,54,9.70
2011,04,16,13,55,9.70
2011,04,16,13,56,9.80
2011,04,16,13,57,9.80
2011,04,16,13,58,9.80
2011,04,16,13,59,9.70
2011,04,16,14,00,9.70
2011,04,16,14,01,9.60
2011,04,16,14,02,9.60
2011,04,16,14,03,9.50
2011,04,16,14,04,9.50
2011,04,16,14,05,9.50
2011,04,16,14,06,9.60
2011,04,16,14,07,9.70
2011,04,16,14,08,9.70
2011,04,16,14,09,9.80
2011,04,16,14,10,9.90
2011,04,16,14,11,10.10
2011,04,16,14,12,10.00
2011,04,16,14,13,9.90
2011,04,16,14,14,9.80
2011,04,16,14,15,9.70
2011,04,16,14,16,9.70
2011,04,16,14,17,9.60
2011,04,16,14,18,9.60
2011,04,16,14,19,9.70
2011,04,16,14,20,9.70
2011,04,16,14,21,9.70
2011,04,16,14,22,9.70
2011,04,16,14,23,9.70
2011,04,16,14,24,9.80
2011,04,16,14,25,9.80
2011,04,16,14,26,9.80
2011,04,16,14,27,9.70
2011,04,16,14,28,9.60
2011,04,16,14,29,9.40
2011,04,16,14,30,9.30
2011,04,16,14,31,9.20
2011,04,16,14,32,9.40
2011,04,16,14,33,9.40
2011,04,16,14,34,9.40
2011,04,16,14,35,9.40
2011,04,16,14,36,9.40
2011,04,16,14,37,9.40
2011,04,16,14,38,9.50
2011,04,16,14,39,9.50
2011,04,16,14,40,9.50
2011,04,16,14,41,9.60
2011,04,16,14,42,9.70
2011,04,16,14,43,9.70
2011,04,16,14,44,9.70
2011,04,16,14,45,9.70
2011,04,16,14,46,9.70
2011,04,16,14,47,9.70
2011,04,16,14,48,9.70
2011,04,16,14,49,9.70
2011,04,16,14,50,9.70
2011,04,16,14,51,9.70
2011,04,16,14,52,9.70
2011,04,16,14,53,9.70
2011,04,16,14,54,9.80
2011,04,16,14,55,9.80
2011,04,16,14,56,9.70
2011,04,16,14,57,9.70
2011,04,16,14,58,9.70
2011,04,16,14,59,9.70
2011,04,16,15,00,9.70
2011,04,16,15,01,9.70
2011,04,16,15,02,9.70
2011,04,16,15,03,9.70
2011,04,16,15,04,9.70
2011,04,16,15,05,9.80
2011,04,16,15,06,9.70
2011,04,16,15,07,9.70
2011,04,16,15,08,9.70
2011,04,16,15,09,9.60
2011,04,16,15,10,9.60
2011,04,16,15,11,9.70
2011,04,16,15,12,9.70
2011,04,16,15,13,9.70
2011,04,16,15,14,9.70
2011,04,16,15,15,9.70
2011,04,16,15,16,9.70
2011,04,16,15,17,9.70
2011,04,16,15,18,9.80
2011,04,16,15,19,9.80
2011,04,16,15,20,9.70
2011,04,16,15,21,9.60
2011,04,16,15,22,9.50
2011,04,16,15,23,9.50
2011,04,16,15,24,9.40
2011,04,16,15,25,9.50
2011,04,16,15,26,9.50
2011,04,16,15,27,9.60
2011,04,16,15,28,9.60
2011,04,16,15,29,9.60
2011,04,16,15,30,9.60
2011,04,16,15,31,9.70
2011,04,16,15,32,9.70
2011,04,16,15,33,9.70
2011,04,16,15,34,9.70
2011,04,16,15,35,9.80
2011,04,16,15,36,9.80
2011,04,16,15,37,9.70
2011,04,16,15,38,9.60
2011,04,16,15,39,9.50
2011,04,16,15,40,9.40
2011,04,16,15,41,9.40
2011,04,16,15,42,9.40
2011,04,16,15,43,9.40
2011,04,16,15,44,9.40
2011,04,16,15,45,9.40
2011,04,16,15,46,9.40
2011,04,16,15,47,9.30
2011,04,16,15,48,9.30
2011,04,16,15,49,9.40
2011,04,16,15,50,9.30
2011,04,16,15,51,9.30
2011,04,16,15,52,9.30
2011,04,16,15,53,9.30
2011,04,16,15,54,9.30
2011,04,16,15,55,9.20
2011,04,16,15,56,9.20
2011,04,16,15,57,9.20
2011,04,16,15,58,9.20
2011,04,16,15,59,9.20
2011,04,16,16,00,9.20
2011,04,16,16,01,9.30
2011,04,16,16,02,9.30
2011,04,16,16,03,9.30
2011,04,16,16,04,9.20
2011,04,16,16,05,9.20
2011,04,16,16,06,9.20
2011,04,16,16,07,9.20
2011,04,16,16,08,9.20
2011,04,16,16,09,9.00
2011,04,16,16,10,9.00
2011,04,16,16,11,9.00
2011,04,16,16,12,9.00
2011,04,16,16,13,9.00
2011,04,16,16,14,9.00
2011,04,16,16,15,9.00
2011,04,16,16,16,8.90
2011,04,16,16,17,8.90
2011,04,16,16,18,8.90
2011,04,16,16,19,8.80
2011,04,16,16,20,8.80
2011,04,16,16,21,8.90
2011,04,16,16,22,8.90
2011,04,16,16,23,8.90
2011,04,16,16,24,8.90
2011,04,16,16,25,8.90
2011,04,16,16,26,8.90
2011,04,16,16,27,8.90
2011,04,16,16,28,8.90
2011,04,16,16,29,8.90
2011,04,16,16,30,8.90
2011,04,16,16,31,8.90
2011,04,16,16,32,8.90
2011,04,16,16,33,9.00
2011,04,16,16,34,8.90
2011,04,16,16,35,9.00
2011,04,16,16,36,9.00
2011,04,16,16,37,9.00
2011,04,16,16,38,9.10
2011,04,16,16,39,9.10
2011,04,16,16,40,9.20
2011,04,16,16,41,9.20
2011,04,16,16,42,9.20
2011,04,16,16,43,9.20
2011,04,16,16,44,9.20
2011,04,16,16,45,9.10
2011,04,16,16,46,9.10
2011,04,16,16,47,9.00
2011,04,16,16,48,8.90
2011,04,16,16,49,9.00
2011,04,16,16,50,9.10
2011,04,16,16,51,9.10
2011,04,16,16,52,9.10
2011,04,16,16,53,9.00
2011,04,16,16,54,9.10
2011,04,16,16,55,9.10
2011,04,16,16,56,9.20
2011,04,16,16,57,9.20
2011,04,16,16,58,9.10
2011,04,16,16,59,9.10
2011,04,16,17,00,9.00
2011,04,16,17,01,9.00
2011,04,16,17,02,9.00
2011,04,16,17,03,8.90
2011,04,16,17,04,8.90
2011,04,16,17,05,8.90
2011,04,16,17,06,8.90
2011,04,16,17,07,8.90
2011,04,16,17,08,8.90
2011,04,16,17,09,8.90
2011,04,16,17,10,8.90
2011,04,16,17,11,9.00
2011,04,16,17,12,9.00
2011,04,16,17,13,9.00
2011,04,16,17,14,9.00
2011,04,16,17,15,9.00
2011,04,16,17,16,9.10
2011,04,16,17,17,9.10
2011,04,16,17,18,9.00
2011,04,16,17,19,9.00
2011,04,16,17,20,9.00
2011,04,16,17,21,8.90
2011,04,16,17,22,8.90
2011,04,16,17,23,8.90
2011,04,16,17,24,8.90
2011,04,16,17,25,9.00
2011,04,16,17,26,8.90
2011,04,16,17,27,8.90
2011,04,16,17,28,8.90
2011,04,16,17,29,8.70
2011,04,16,17,30,8.70
2011,04,16,17,31,8.70
2011,04,16,17,32,8.70
2011,04,16,17,33,8.70
2011,04,16,17,34,8.70
2011,04,16,17,35,8.70
2011,04,16,17,36,8.70
2011,04,16,17,37,8.70
2011,04,16,17,38,8.60
2011,04,16,17,39,8.60
2011,04,16,17,40,8.50
2011,04,16,17,41,8.50
2011,04,16,17,42,8.50
2011,04,16,17,43,8.50
2011,04,16,17,44,8.60
2011,04,16,17,45,8.60
2011,04,16,17,46,8.60
2011,04,16,17,47,8.60
2011,04,16,17,48,8.70
2011,04,16,17,49,8.70
2011,04,16,17,50,8.70
2011,04,16,17,51,8.60
2011,04,16,17,52,8.60
2011,04,16,17,53,8.50
2011,04,16,17,54,8.50
2011,04,16,17,55,8.50
2011,04,16,17,56,8.50
2011,04,16,17,57,8.60
2011,04,16,17,58,8.50
2011,04,16,17,59,8.60
2011,04,16,18,00,8.60
2011,04,16,18,01,8.50
2011,04,16,18,02,8.50
2011,04,16,18,03,8.40
2011,04,16,18,04,8.40
2011,04,16,18,05,8.40