Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,04,00,00,13.30
2018,07,04,00,01,13.20
2018,07,04,00,02,13.20
2018,07,04,00,03,13.20
2018,07,04,00,04,13.20
2018,07,04,00,05,13.20
2018,07,04,00,06,13.20
2018,07,04,00,07,13.20
2018,07,04,00,08,13.20
2018,07,04,00,09,13.20
2018,07,04,00,10,13.20
2018,07,04,00,11,13.20
2018,07,04,00,12,13.20
2018,07,04,00,13,13.20
2018,07,04,00,14,13.20
2018,07,04,00,15,13.20
2018,07,04,00,16,13.20
2018,07,04,00,17,13.20
2018,07,04,00,18,13.20
2018,07,04,00,19,13.20
2018,07,04,00,20,13.20
2018,07,04,00,21,13.20
2018,07,04,00,22,13.20
2018,07,04,00,23,13.10
2018,07,04,00,24,13.10
2018,07,04,00,25,13.10
2018,07,04,00,26,13.10
2018,07,04,00,27,13.10
2018,07,04,00,28,13.10
2018,07,04,00,29,13.10
2018,07,04,00,30,13.10
2018,07,04,00,31,13.00
2018,07,04,00,32,13.00
2018,07,04,00,33,13.00
2018,07,04,00,34,13.00
2018,07,04,00,35,13.00
2018,07,04,00,36,13.00
2018,07,04,00,37,13.00
2018,07,04,00,38,13.00
2018,07,04,00,39,13.00
2018,07,04,00,40,13.00
2018,07,04,00,41,13.00
2018,07,04,00,42,13.00
2018,07,04,00,43,13.00
2018,07,04,00,44,13.00
2018,07,04,00,45,13.00
2018,07,04,00,46,13.00
2018,07,04,00,47,13.00
2018,07,04,00,48,13.10
2018,07,04,00,49,13.10
2018,07,04,00,50,13.10
2018,07,04,00,51,13.00
2018,07,04,00,52,13.00
2018,07,04,00,53,13.00
2018,07,04,00,54,13.00
2018,07,04,00,55,13.00
2018,07,04,00,56,12.90
2018,07,04,00,57,12.90
2018,07,04,00,58,12.90
2018,07,04,00,59,12.90
2018,07,04,01,00,12.90
2018,07,04,01,01,12.90
2018,07,04,01,02,12.90
2018,07,04,01,03,12.90
2018,07,04,01,04,12.80
2018,07,04,01,05,12.80
2018,07,04,01,06,12.80
2018,07,04,01,07,12.80
2018,07,04,01,08,12.80
2018,07,04,01,09,12.80
2018,07,04,01,10,12.70
2018,07,04,01,11,12.70
2018,07,04,01,12,12.70
2018,07,04,01,13,12.70
2018,07,04,01,14,12.70
2018,07,04,01,15,12.70
2018,07,04,01,16,12.70
2018,07,04,01,17,12.70
2018,07,04,01,18,12.70
2018,07,04,01,19,12.60
2018,07,04,01,20,12.60
2018,07,04,01,21,12.60
2018,07,04,01,22,12.60
2018,07,04,01,23,12.60
2018,07,04,01,24,12.60
2018,07,04,01,25,12.70
2018,07,04,01,26,12.70
2018,07,04,01,27,12.70
2018,07,04,01,28,12.70
2018,07,04,01,29,12.80
2018,07,04,01,30,12.80
2018,07,04,01,31,12.90
2018,07,04,01,32,12.90
2018,07,04,01,33,12.90
2018,07,04,01,34,12.90
2018,07,04,01,35,13.00
2018,07,04,01,36,13.00
2018,07,04,01,37,12.90
2018,07,04,01,38,12.90
2018,07,04,01,39,12.90
2018,07,04,01,40,12.90
2018,07,04,01,41,12.90
2018,07,04,01,42,12.80
2018,07,04,01,43,12.80
2018,07,04,01,44,12.80
2018,07,04,01,45,12.80
2018,07,04,01,46,12.80
2018,07,04,01,47,12.70
2018,07,04,01,48,12.70
2018,07,04,01,49,12.70
2018,07,04,01,50,12.70
2018,07,04,01,51,12.70
2018,07,04,01,52,12.70
2018,07,04,01,53,12.80
2018,07,04,01,54,12.80
2018,07,04,01,55,12.90
2018,07,04,01,56,12.90
2018,07,04,01,57,13.00
2018,07,04,01,58,13.10
2018,07,04,01,59,13.10
2018,07,04,02,00,13.10
2018,07,04,02,01,13.20
2018,07,04,02,02,13.20
2018,07,04,02,03,13.20
2018,07,04,02,04,13.20
2018,07,04,02,05,13.20
2018,07,04,02,06,13.20
2018,07,04,02,07,13.30
2018,07,04,02,08,13.30
2018,07,04,02,09,13.20
2018,07,04,02,10,13.20
2018,07,04,02,11,13.20
2018,07,04,02,12,13.20
2018,07,04,02,13,13.30
2018,07,04,02,14,13.30
2018,07,04,02,15,13.20
2018,07,04,02,16,13.30
2018,07,04,02,17,13.30
2018,07,04,02,18,13.30
2018,07,04,02,19,13.30
2018,07,04,02,20,13.30
2018,07,04,02,21,13.30
2018,07,04,02,22,13.20
2018,07,04,02,23,13.20
2018,07,04,02,24,13.20
2018,07,04,02,25,13.20
2018,07,04,02,26,13.20
2018,07,04,02,27,13.20
2018,07,04,02,28,13.20
2018,07,04,02,29,13.20
2018,07,04,02,30,13.20
2018,07,04,02,31,13.20
2018,07,04,02,32,13.10
2018,07,04,02,33,13.10
2018,07,04,02,34,13.10
2018,07,04,02,35,13.10
2018,07,04,02,36,13.10
2018,07,04,02,37,13.10
2018,07,04,02,38,13.10
2018,07,04,02,39,13.10
2018,07,04,02,40,13.10
2018,07,04,02,41,13.10
2018,07,04,02,42,13.10
2018,07,04,02,43,13.10
2018,07,04,02,44,13.10
2018,07,04,02,45,13.20
2018,07,04,02,46,13.20
2018,07,04,02,47,13.30
2018,07,04,02,48,13.30
2018,07,04,02,49,13.30
2018,07,04,02,50,13.40
2018,07,04,02,51,13.40
2018,07,04,02,52,13.40
2018,07,04,02,53,13.40
2018,07,04,02,54,13.50
2018,07,04,02,55,13.50
2018,07,04,02,56,13.50
2018,07,04,02,57,13.60
2018,07,04,02,58,13.60
2018,07,04,02,59,13.60
2018,07,04,03,00,13.60
2018,07,04,03,01,13.60
2018,07,04,03,02,13.60
2018,07,04,03,03,13.60
2018,07,04,03,04,13.60
2018,07,04,03,05,13.60
2018,07,04,03,06,13.60
2018,07,04,03,07,13.60
2018,07,04,03,08,13.70
2018,07,04,03,09,13.70
2018,07,04,03,10,13.70
2018,07,04,03,11,13.60
2018,07,04,03,12,13.60
2018,07,04,03,13,13.60
2018,07,04,03,14,13.60
2018,07,04,03,15,13.50
2018,07,04,03,16,13.60
2018,07,04,03,17,13.50
2018,07,04,03,18,13.50
2018,07,04,03,19,13.50
2018,07,04,03,20,13.50
2018,07,04,03,21,13.50
2018,07,04,03,22,13.50
2018,07,04,03,23,13.50
2018,07,04,03,24,13.60
2018,07,04,03,25,13.60
2018,07,04,03,26,13.60
2018,07,04,03,27,13.70
2018,07,04,03,28,13.70
2018,07,04,03,29,13.70
2018,07,04,03,30,13.70
2018,07,04,03,31,13.70
2018,07,04,03,32,13.80
2018,07,04,03,33,13.80
2018,07,04,03,34,13.80
2018,07,04,03,35,13.80
2018,07,04,03,36,13.80
2018,07,04,03,37,13.70
2018,07,04,03,38,13.70
2018,07,04,03,39,13.70
2018,07,04,03,40,13.70
2018,07,04,03,41,13.70
2018,07,04,03,42,13.70
2018,07,04,03,43,13.70
2018,07,04,03,44,13.80
2018,07,04,03,45,13.80
2018,07,04,03,46,13.80
2018,07,04,03,47,13.90
2018,07,04,03,48,13.90
2018,07,04,03,49,14.00
2018,07,04,03,50,14.00
2018,07,04,03,51,14.00
2018,07,04,03,52,14.00
2018,07,04,03,53,14.00
2018,07,04,03,54,14.00
2018,07,04,03,55,14.10
2018,07,04,03,56,14.00
2018,07,04,03,57,14.00
2018,07,04,03,58,14.00
2018,07,04,03,59,13.90
2018,07,04,04,00,13.90
2018,07,04,04,01,13.90
2018,07,04,04,02,13.80
2018,07,04,04,03,13.80
2018,07,04,04,04,13.80
2018,07,04,04,05,13.80
2018,07,04,04,06,13.80
2018,07,04,04,07,13.70
2018,07,04,04,08,13.70
2018,07,04,04,09,13.60
2018,07,04,04,10,13.50
2018,07,04,04,11,13.50
2018,07,04,04,12,13.40
2018,07,04,04,13,13.40
2018,07,04,04,14,13.30
2018,07,04,04,15,13.30
2018,07,04,04,16,13.30
2018,07,04,04,17,13.30
2018,07,04,04,18,13.20
2018,07,04,04,19,13.20
2018,07,04,04,20,13.20
2018,07,04,04,21,13.20
2018,07,04,04,22,13.20
2018,07,04,04,23,13.20
2018,07,04,04,24,13.20
2018,07,04,04,25,13.10
2018,07,04,04,26,13.10
2018,07,04,04,27,13.10
2018,07,04,04,28,13.10
2018,07,04,04,29,13.10
2018,07,04,04,30,13.10
2018,07,04,04,31,13.10
2018,07,04,04,32,13.00
2018,07,04,04,33,13.00
2018,07,04,04,34,13.00
2018,07,04,04,35,13.00
2018,07,04,04,36,13.10
2018,07,04,04,37,13.10
2018,07,04,04,38,13.20
2018,07,04,04,39,13.20
2018,07,04,04,40,13.20
2018,07,04,04,41,13.20
2018,07,04,04,42,13.10
2018,07,04,04,43,13.10
2018,07,04,04,44,13.10
2018,07,04,04,45,13.10
2018,07,04,04,46,13.00
2018,07,04,04,47,13.00
2018,07,04,04,48,13.00
2018,07,04,04,49,13.00
2018,07,04,04,50,12.90
2018,07,04,04,51,12.90
2018,07,04,04,52,12.90
2018,07,04,04,53,12.80
2018,07,04,04,54,12.80
2018,07,04,04,55,12.80
2018,07,04,04,56,12.70
2018,07,04,04,57,12.70
2018,07,04,04,58,12.70
2018,07,04,04,59,12.70
2018,07,04,05,00,12.70
2018,07,04,05,01,12.60
2018,07,04,05,02,12.60
2018,07,04,05,03,12.60
2018,07,04,05,04,12.60
2018,07,04,05,05,12.60
2018,07,04,05,06,12.60
2018,07,04,05,07,12.60
2018,07,04,05,08,12.60
2018,07,04,05,09,12.60
2018,07,04,05,10,12.60
2018,07,04,05,11,12.60
2018,07,04,05,12,12.60
2018,07,04,05,13,12.60
2018,07,04,05,14,12.60
2018,07,04,05,15,12.60
2018,07,04,05,16,12.60
2018,07,04,05,17,12.50
2018,07,04,05,18,12.50
2018,07,04,05,19,12.50
2018,07,04,05,20,12.50
2018,07,04,05,21,12.40
2018,07,04,05,22,12.40
2018,07,04,05,23,12.40
2018,07,04,05,24,12.40
2018,07,04,05,25,12.40
2018,07,04,05,26,12.40
2018,07,04,05,27,12.40
2018,07,04,05,28,12.40
2018,07,04,05,29,12.40
2018,07,04,05,30,12.40
2018,07,04,05,31,12.40
2018,07,04,05,32,12.40
2018,07,04,05,33,12.40
2018,07,04,05,34,12.40
2018,07,04,05,35,12.30
2018,07,04,05,36,12.30
2018,07,04,05,37,12.30
2018,07,04,05,38,12.30
2018,07,04,05,39,12.30
2018,07,04,05,40,12.30
2018,07,04,05,41,12.30
2018,07,04,05,42,12.40
2018,07,04,05,43,12.30
2018,07,04,05,44,12.30
2018,07,04,05,45,12.30
2018,07,04,05,46,12.30
2018,07,04,05,47,12.30
2018,07,04,05,48,12.30
2018,07,04,05,49,12.40
2018,07,04,05,50,12.40
2018,07,04,05,51,12.40
2018,07,04,05,52,12.40
2018,07,04,05,53,12.40
2018,07,04,05,54,12.40
2018,07,04,05,55,12.40
2018,07,04,05,56,12.40
2018,07,04,05,57,12.40
2018,07,04,05,58,12.50
2018,07,04,05,59,12.50
2018,07,04,06,00,12.60
2018,07,04,06,01,12.60
2018,07,04,06,02,12.60
2018,07,04,06,03,12.70
2018,07,04,06,04,12.70
2018,07,04,06,05,12.70
2018,07,04,06,06,12.80
2018,07,04,06,07,12.80
2018,07,04,06,08,12.90
2018,07,04,06,09,12.90
2018,07,04,06,10,12.90
2018,07,04,06,11,12.90
2018,07,04,06,12,13.00
2018,07,04,06,13,13.00
2018,07,04,06,14,13.00
2018,07,04,06,15,13.00
2018,07,04,06,16,13.00
2018,07,04,06,17,13.10
2018,07,04,06,18,13.10
2018,07,04,06,19,13.10
2018,07,04,06,20,13.10
2018,07,04,06,21,13.20
2018,07,04,06,22,13.20
2018,07,04,06,23,13.30
2018,07,04,06,24,13.30
2018,07,04,06,25,13.30
2018,07,04,06,26,13.40
2018,07,04,06,27,13.50
2018,07,04,06,28,13.50
2018,07,04,06,29,13.60
2018,07,04,06,30,13.60
2018,07,04,06,31,13.60
2018,07,04,06,32,13.70
2018,07,04,06,33,13.70
2018,07,04,06,34,13.70
2018,07,04,06,35,13.80
2018,07,04,06,36,13.80
2018,07,04,06,37,13.80
2018,07,04,06,38,13.90
2018,07,04,06,39,13.90
2018,07,04,06,40,13.90
2018,07,04,06,41,14.00
2018,07,04,06,42,14.00
2018,07,04,06,43,14.10
2018,07,04,06,44,14.10
2018,07,04,06,45,14.10
2018,07,04,06,46,14.20
2018,07,04,06,47,14.20
2018,07,04,06,48,14.20
2018,07,04,06,49,14.20
2018,07,04,06,50,14.20
2018,07,04,06,51,14.30
2018,07,04,06,52,14.30
2018,07,04,06,53,14.30
2018,07,04,06,54,14.30
2018,07,04,06,55,14.40
2018,07,04,06,56,14.40
2018,07,04,06,57,14.50
2018,07,04,06,58,14.60
2018,07,04,06,59,14.60
2018,07,04,07,00,14.70
2018,07,04,07,01,14.70
2018,07,04,07,02,14.80
2018,07,04,07,03,14.90
2018,07,04,07,04,14.90
2018,07,04,07,05,15.00
2018,07,04,07,06,15.10
2018,07,04,07,07,15.10
2018,07,04,07,08,15.20
2018,07,04,07,09,15.20
2018,07,04,07,10,15.30
2018,07,04,07,11,15.40
2018,07,04,07,12,15.50
2018,07,04,07,13,15.60
2018,07,04,07,14,15.70
2018,07,04,07,15,15.90
2018,07,04,07,16,16.00
2018,07,04,07,17,16.10
2018,07,04,07,18,16.30
2018,07,04,07,19,16.40
2018,07,04,07,20,16.50
2018,07,04,07,21,16.60
2018,07,04,07,22,16.70
2018,07,04,07,23,16.80
2018,07,04,07,24,16.90
2018,07,04,07,25,17.00
2018,07,04,07,26,17.10
2018,07,04,07,27,17.20
2018,07,04,07,28,17.30
2018,07,04,07,29,17.40
2018,07,04,07,30,17.50
2018,07,04,07,31,17.50
2018,07,04,07,32,17.60
2018,07,04,07,33,17.60
2018,07,04,07,34,17.70
2018,07,04,07,35,17.70
2018,07,04,07,36,17.70
2018,07,04,07,37,17.70
2018,07,04,07,38,17.60
2018,07,04,07,39,17.60
2018,07,04,07,40,17.50
2018,07,04,07,41,17.50
2018,07,04,07,42,17.50
2018,07,04,07,43,17.50
2018,07,04,07,44,17.50
2018,07,04,07,45,17.50
2018,07,04,07,46,17.50
2018,07,04,07,47,17.50
2018,07,04,07,48,17.50
2018,07,04,07,49,17.50
2018,07,04,07,50,17.50
2018,07,04,07,51,17.50
2018,07,04,07,52,17.40
2018,07,04,07,53,17.40
2018,07,04,07,54,17.40
2018,07,04,07,55,17.40
2018,07,04,07,56,17.40
2018,07,04,07,57,17.50
2018,07,04,07,58,17.60
2018,07,04,07,59,17.60
2018,07,04,08,00,17.60
2018,07,04,08,01,17.60
2018,07,04,08,02,17.60
2018,07,04,08,03,17.70
2018,07,04,08,04,17.70
2018,07,04,08,05,17.70
2018,07,04,08,06,17.80
2018,07,04,08,07,17.80
2018,07,04,08,08,17.90
2018,07,04,08,09,17.90
2018,07,04,08,10,18.00
2018,07,04,08,11,18.00
2018,07,04,08,12,18.10
2018,07,04,08,13,18.10
2018,07,04,08,14,18.10
2018,07,04,08,15,18.10
2018,07,04,08,16,18.10
2018,07,04,08,17,18.10
2018,07,04,08,18,18.10
2018,07,04,08,19,18.20
2018,07,04,08,20,18.20
2018,07,04,08,21,18.20
2018,07,04,08,22,18.30
2018,07,04,08,23,18.40
2018,07,04,08,24,18.50
2018,07,04,08,25,18.60
2018,07,04,08,26,18.70
2018,07,04,08,27,18.70
2018,07,04,08,28,18.70
2018,07,04,08,29,18.70
2018,07,04,08,30,18.70
2018,07,04,08,31,18.70
2018,07,04,08,32,18.70
2018,07,04,08,33,18.70
2018,07,04,08,34,18.70
2018,07,04,08,35,18.60
2018,07,04,08,36,18.50
2018,07,04,08,37,18.50
2018,07,04,08,38,18.40
2018,07,04,08,39,18.40
2018,07,04,08,40,18.30
2018,07,04,08,41,18.30
2018,07,04,08,42,18.30
2018,07,04,08,43,18.30
2018,07,04,08,44,18.20
2018,07,04,08,45,18.20
2018,07,04,08,46,18.20
2018,07,04,08,47,18.10
2018,07,04,08,48,18.10
2018,07,04,08,49,18.10
2018,07,04,08,50,18.10
2018,07,04,08,51,18.00
2018,07,04,08,52,18.00
2018,07,04,08,53,18.00
2018,07,04,08,54,18.00
2018,07,04,08,55,18.10
2018,07,04,08,56,18.00
2018,07,04,08,57,18.00
2018,07,04,08,58,18.00
2018,07,04,08,59,18.00
2018,07,04,09,00,18.00
2018,07,04,09,01,18.00
2018,07,04,09,02,18.00
2018,07,04,09,03,18.10
2018,07,04,09,04,18.00
2018,07,04,09,05,18.00
2018,07,04,09,06,18.00
2018,07,04,09,07,18.10
2018,07,04,09,08,18.10
2018,07,04,09,09,18.00
2018,07,04,09,10,18.00
2018,07,04,09,11,18.00
2018,07,04,09,12,18.00
2018,07,04,09,13,18.00
2018,07,04,09,14,18.00
2018,07,04,09,15,18.10
2018,07,04,09,16,18.20
2018,07,04,09,17,18.20
2018,07,04,09,18,18.30
2018,07,04,09,19,18.40
2018,07,04,09,20,18.40
2018,07,04,09,21,18.50
2018,07,04,09,22,18.60
2018,07,04,09,23,18.60
2018,07,04,09,24,18.70
2018,07,04,09,25,18.70
2018,07,04,09,26,18.70
2018,07,04,09,27,18.70
2018,07,04,09,28,18.70
2018,07,04,09,29,18.80
2018,07,04,09,30,18.80
2018,07,04,09,31,18.80
2018,07,04,09,32,18.80
2018,07,04,09,33,18.70
2018,07,04,09,34,18.70
2018,07,04,09,35,18.70
2018,07,04,09,36,18.80
2018,07,04,09,37,18.80
2018,07,04,09,38,18.80
2018,07,04,09,39,18.80
2018,07,04,09,40,18.90
2018,07,04,09,41,18.90
2018,07,04,09,42,18.90
2018,07,04,09,43,18.90
2018,07,04,09,44,18.90
2018,07,04,09,45,18.80
2018,07,04,09,46,18.80
2018,07,04,09,47,18.80
2018,07,04,09,48,18.80
2018,07,04,09,49,18.70
2018,07,04,09,50,18.70
2018,07,04,09,51,18.60
2018,07,04,09,52,18.60
2018,07,04,09,53,18.60
2018,07,04,09,54,18.50
2018,07,04,09,55,18.50
2018,07,04,09,56,18.50
2018,07,04,09,57,18.40
2018,07,04,09,58,18.40
2018,07,04,09,59,18.30
2018,07,04,10,00,18.20
2018,07,04,10,01,18.20
2018,07,04,10,02,18.10
2018,07,04,10,03,18.10
2018,07,04,10,04,18.10
2018,07,04,10,05,18.10
2018,07,04,10,06,18.10
2018,07,04,10,07,18.10
2018,07,04,10,08,18.10
2018,07,04,10,09,18.10
2018,07,04,10,10,18.10
2018,07,04,10,11,18.20
2018,07,04,10,12,18.30
2018,07,04,10,13,18.30
2018,07,04,10,14,18.30
2018,07,04,10,15,18.40
2018,07,04,10,16,18.40
2018,07,04,10,17,18.50
2018,07,04,10,18,18.40
2018,07,04,10,19,18.40
2018,07,04,10,20,18.50
2018,07,04,10,21,18.50
2018,07,04,10,22,18.60
2018,07,04,10,23,18.70
2018,07,04,10,24,18.80
2018,07,04,10,25,19.00
2018,07,04,10,26,19.10
2018,07,04,10,27,19.20
2018,07,04,10,28,19.20
2018,07,04,10,29,19.20
2018,07,04,10,30,19.20
2018,07,04,10,31,19.10
2018,07,04,10,32,19.10
2018,07,04,10,33,19.20
2018,07,04,10,34,19.20
2018,07,04,10,35,19.20
2018,07,04,10,36,19.20
2018,07,04,10,37,19.20
2018,07,04,10,38,19.20
2018,07,04,10,39,19.30
2018,07,04,10,40,19.40
2018,07,04,10,41,19.40
2018,07,04,10,42,19.50
2018,07,04,10,43,19.60
2018,07,04,10,44,19.70
2018,07,04,10,45,19.70
2018,07,04,10,46,19.80
2018,07,04,10,47,19.90
2018,07,04,10,48,19.90
2018,07,04,10,49,19.90
2018,07,04,10,50,19.90
2018,07,04,10,51,19.90
2018,07,04,10,52,19.90
2018,07,04,10,53,19.90
2018,07,04,10,54,20.00
2018,07,04,10,55,20.10
2018,07,04,10,56,20.20
2018,07,04,10,57,20.20
2018,07,04,10,58,20.20
2018,07,04,10,59,20.20
2018,07,04,11,00,20.30
2018,07,04,11,01,20.30
2018,07,04,11,02,20.30
2018,07,04,11,03,20.20
2018,07,04,11,04,20.20
2018,07,04,11,05,20.10
2018,07,04,11,06,20.00
2018,07,04,11,07,19.90
2018,07,04,11,08,19.90
2018,07,04,11,09,19.90
2018,07,04,11,10,19.90
2018,07,04,11,11,19.90
2018,07,04,11,12,19.90
2018,07,04,11,13,20.00
2018,07,04,11,14,20.00
2018,07,04,11,15,20.00
2018,07,04,11,16,20.10
2018,07,04,11,17,20.10
2018,07,04,11,18,20.00
2018,07,04,11,19,20.00
2018,07,04,11,20,20.10
2018,07,04,11,21,20.10
2018,07,04,11,22,20.10
2018,07,04,11,23,20.10
2018,07,04,11,24,20.10
2018,07,04,11,25,20.10
2018,07,04,11,26,20.10
2018,07,04,11,27,20.20
2018,07,04,11,28,20.40
2018,07,04,11,29,20.60
2018,07,04,11,30,20.70
2018,07,04,11,31,20.90
2018,07,04,11,32,21.00
2018,07,04,11,33,21.00
2018,07,04,11,34,21.10
2018,07,04,11,35,21.10
2018,07,04,11,36,21.20
2018,07,04,11,37,21.20
2018,07,04,11,38,21.20
2018,07,04,11,39,21.20
2018,07,04,11,40,21.30
2018,07,04,11,41,21.30
2018,07,04,11,42,21.30
2018,07,04,11,43,21.40
2018,07,04,11,44,21.40
2018,07,04,11,45,21.50
2018,07,04,11,46,21.50
2018,07,04,11,47,21.50
2018,07,04,11,48,21.50
2018,07,04,11,49,21.50
2018,07,04,11,50,21.60
2018,07,04,11,51,21.60
2018,07,04,11,52,21.60
2018,07,04,11,53,21.70
2018,07,04,11,54,21.90
2018,07,04,11,55,22.00
2018,07,04,11,56,22.10
2018,07,04,11,57,22.20
2018,07,04,11,58,22.20
2018,07,04,11,59,22.30
2018,07,04,12,00,22.40
2018,07,04,12,01,22.40
2018,07,04,12,02,22.30
2018,07,04,12,03,22.20
2018,07,04,12,04,22.10
2018,07,04,12,05,22.00
2018,07,04,12,06,21.90
2018,07,04,12,07,21.80
2018,07,04,12,08,21.80
2018,07,04,12,09,21.80
2018,07,04,12,10,21.80
2018,07,04,12,11,21.80
2018,07,04,12,12,21.90
2018,07,04,12,13,21.90
2018,07,04,12,14,22.00
2018,07,04,12,15,22.20
2018,07,04,12,16,22.40
2018,07,04,12,17,22.50
2018,07,04,12,18,22.40
2018,07,04,12,19,22.40
2018,07,04,12,20,22.30
2018,07,04,12,21,22.30
2018,07,04,12,22,22.20
2018,07,04,12,23,22.20
2018,07,04,12,24,22.10
2018,07,04,12,25,22.00
2018,07,04,12,26,21.90
2018,07,04,12,27,21.80
2018,07,04,12,28,21.80
2018,07,04,12,29,21.80
2018,07,04,12,30,21.80
2018,07,04,12,31,21.80
2018,07,04,12,32,21.70
2018,07,04,12,33,21.70
2018,07,04,12,34,21.70
2018,07,04,12,35,21.70
2018,07,04,12,36,21.60
2018,07,04,12,37,21.60
2018,07,04,12,38,21.50
2018,07,04,12,39,21.50
2018,07,04,12,40,21.40
2018,07,04,12,41,21.40
2018,07,04,12,42,21.40
2018,07,04,12,43,21.40
2018,07,04,12,44,21.50
2018,07,04,12,45,21.60
2018,07,04,12,46,21.60
2018,07,04,12,47,21.50
2018,07,04,12,48,21.40
2018,07,04,12,49,21.40
2018,07,04,12,50,21.40
2018,07,04,12,51,21.50
2018,07,04,12,52,21.70
2018,07,04,12,53,21.80
2018,07,04,12,54,22.10
2018,07,04,12,55,22.20
2018,07,04,12,56,22.30
2018,07,04,12,57,22.20
2018,07,04,12,58,22.30
2018,07,04,12,59,22.30
2018,07,04,13,00,22.40
2018,07,04,13,01,22.40
2018,07,04,13,02,22.40
2018,07,04,13,03,22.40
2018,07,04,13,04,22.30
2018,07,04,13,05,22.30
2018,07,04,13,06,22.20
2018,07,04,13,07,22.20
2018,07,04,13,08,22.20
2018,07,04,13,09,22.30
2018,07,04,13,10,22.30
2018,07,04,13,11,22.40
2018,07,04,13,12,22.50
2018,07,04,13,13,22.50
2018,07,04,13,14,22.60
2018,07,04,13,15,22.70
2018,07,04,13,16,22.80
2018,07,04,13,17,22.80
2018,07,04,13,18,22.70
2018,07,04,13,19,22.70
2018,07,04,13,20,22.60
2018,07,04,13,21,22.50
2018,07,04,13,22,22.40
2018,07,04,13,23,22.30
2018,07,04,13,24,22.30
2018,07,04,13,25,22.30
2018,07,04,13,26,22.20
2018,07,04,13,27,22.30
2018,07,04,13,28,22.30
2018,07,04,13,29,22.30
2018,07,04,13,30,22.30
2018,07,04,13,31,22.30
2018,07,04,13,32,22.40
2018,07,04,13,33,22.40
2018,07,04,13,34,22.50
2018,07,04,13,35,22.70
2018,07,04,13,36,22.70
2018,07,04,13,37,22.70
2018,07,04,13,38,22.70
2018,07,04,13,39,22.50
2018,07,04,13,40,22.40
2018,07,04,13,41,22.40
2018,07,04,13,42,22.40
2018,07,04,13,43,22.40
2018,07,04,13,44,22.60
2018,07,04,13,45,22.70
2018,07,04,13,46,22.80
2018,07,04,13,47,22.80
2018,07,04,13,48,22.80
2018,07,04,13,49,22.90
2018,07,04,13,50,22.90
2018,07,04,13,51,22.90
2018,07,04,13,52,22.90
2018,07,04,13,53,22.90
2018,07,04,13,54,22.90
2018,07,04,13,55,22.80
2018,07,04,13,56,22.80
2018,07,04,13,57,22.80
2018,07,04,13,58,22.80
2018,07,04,13,59,22.80
2018,07,04,14,00,22.80
2018,07,04,14,01,22.90
2018,07,04,14,02,22.90
2018,07,04,14,03,22.90
2018,07,04,14,04,22.90
2018,07,04,14,05,22.90
2018,07,04,14,06,22.90
2018,07,04,14,07,22.90
2018,07,04,14,08,23.00
2018,07,04,14,09,23.10
2018,07,04,14,10,23.20
2018,07,04,14,11,23.20
2018,07,04,14,12,23.20
2018,07,04,14,13,23.30
2018,07,04,14,14,23.40
2018,07,04,14,15,23.50
2018,07,04,14,16,23.50
2018,07,04,14,17,23.50
2018,07,04,14,18,23.60
2018,07,04,14,19,23.70
2018,07,04,14,20,23.80
2018,07,04,14,21,23.90
2018,07,04,14,22,24.00
2018,07,04,14,23,24.00
2018,07,04,14,24,24.10
2018,07,04,14,25,24.10
2018,07,04,14,26,24.10
2018,07,04,14,27,24.10
2018,07,04,14,28,24.20
2018,07,04,14,29,24.20
2018,07,04,14,30,24.20
2018,07,04,14,31,24.10
2018,07,04,14,32,24.10
2018,07,04,14,33,24.20
2018,07,04,14,34,24.20
2018,07,04,14,35,24.30
2018,07,04,14,36,24.20
2018,07,04,14,37,24.20
2018,07,04,14,38,24.20
2018,07,04,14,39,24.30
2018,07,04,14,40,24.30
2018,07,04,14,41,24.40
2018,07,04,14,42,24.40
2018,07,04,14,43,24.50
2018,07,04,14,44,24.50
2018,07,04,14,45,24.50
2018,07,04,14,46,24.50
2018,07,04,14,47,24.50
2018,07,04,14,48,24.40
2018,07,04,14,49,24.40
2018,07,04,14,50,24.40
2018,07,04,14,51,24.40
2018,07,04,14,52,24.40
2018,07,04,14,53,24.40
2018,07,04,14,54,24.40
2018,07,04,14,55,24.50
2018,07,04,14,56,24.60
2018,07,04,14,57,24.70
2018,07,04,14,58,24.80
2018,07,04,14,59,24.80
2018,07,04,15,00,24.90
2018,07,04,15,01,24.90
2018,07,04,15,02,24.80
2018,07,04,15,03,24.80
2018,07,04,15,04,24.80
2018,07,04,15,05,24.90
2018,07,04,15,06,25.10
2018,07,04,15,07,25.10
2018,07,04,15,08,25.30
2018,07,04,15,09,25.40
2018,07,04,15,10,25.50
2018,07,04,15,11,25.50
2018,07,04,15,12,25.40
2018,07,04,15,13,25.40
2018,07,04,15,14,25.50
2018,07,04,15,15,25.50
2018,07,04,15,16,25.50
2018,07,04,15,17,25.50
2018,07,04,15,18,25.40
2018,07,04,15,19,25.50
2018,07,04,15,20,25.40
2018,07,04,15,21,25.40
2018,07,04,15,22,25.30
2018,07,04,15,23,25.30
2018,07,04,15,24,25.40
2018,07,04,15,25,25.40
2018,07,04,15,26,25.40
2018,07,04,15,27,25.20
2018,07,04,15,28,25.10
2018,07,04,15,29,25.00
2018,07,04,15,30,24.90
2018,07,04,15,31,24.70
2018,07,04,15,32,24.60
2018,07,04,15,33,24.50
2018,07,04,15,34,24.50
2018,07,04,15,35,24.40
2018,07,04,15,36,24.30
2018,07,04,15,37,24.20
2018,07,04,15,38,24.10
2018,07,04,15,39,23.90
2018,07,04,15,40,23.80
2018,07,04,15,41,23.70
2018,07,04,15,42,23.50
2018,07,04,15,43,23.40
2018,07,04,15,44,23.40
2018,07,04,15,45,23.40
2018,07,04,15,46,23.40
2018,07,04,15,47,23.40
2018,07,04,15,48,23.40
2018,07,04,15,49,23.40
2018,07,04,15,50,23.40
2018,07,04,15,51,23.40
2018,07,04,15,52,23.40
2018,07,04,15,53,23.40
2018,07,04,15,54,23.40
2018,07,04,15,55,23.50
2018,07,04,15,56,23.50
2018,07,04,15,57,23.60
2018,07,04,15,58,23.60
2018,07,04,15,59,23.70
2018,07,04,16,00,23.80
2018,07,04,16,01,23.80
2018,07,04,16,02,23.80
2018,07,04,16,03,23.90
2018,07,04,16,04,23.90
2018,07,04,16,05,23.80
2018,07,04,16,06,23.80
2018,07,04,16,07,23.80
2018,07,04,16,08,23.80
2018,07,04,16,09,23.70
2018,07,04,16,10,23.70
2018,07,04,16,11,23.70
2018,07,04,16,12,23.60
2018,07,04,16,13,23.60
2018,07,04,16,14,23.60
2018,07,04,16,15,23.60
2018,07,04,16,16,23.70
2018,07,04,16,17,23.80
2018,07,04,16,18,23.80
2018,07,04,16,19,23.90
2018,07,04,16,20,23.90
2018,07,04,16,21,24.00
2018,07,04,16,22,24.00
2018,07,04,16,23,24.00
2018,07,04,16,24,24.00
2018,07,04,16,25,24.00
2018,07,04,16,26,24.10
2018,07,04,16,27,24.10
2018,07,04,16,28,24.20
2018,07,04,16,29,24.30
2018,07,04,16,30,24.40
2018,07,04,16,31,24.50
2018,07,04,16,32,24.60
2018,07,04,16,33,24.80
2018,07,04,16,34,24.80
2018,07,04,16,35,24.90
2018,07,04,16,36,24.90
2018,07,04,16,37,25.00
2018,07,04,16,38,25.10
2018,07,04,16,39,25.10
2018,07,04,16,40,25.20
2018,07,04,16,41,25.20
2018,07,04,16,42,25.20
2018,07,04,16,43,25.20
2018,07,04,16,44,25.20
2018,07,04,16,45,25.20
2018,07,04,16,46,25.20
2018,07,04,16,47,25.30
2018,07,04,16,48,25.30
2018,07,04,16,49,25.40
2018,07,04,16,50,25.40
2018,07,04,16,51,25.50
2018,07,04,16,52,25.40
2018,07,04,16,53,25.40
2018,07,04,16,54,25.40
2018,07,04,16,55,25.40
2018,07,04,16,56,25.40
2018,07,04,16,57,25.40
2018,07,04,16,58,25.40
2018,07,04,16,59,25.30
2018,07,04,17,00,25.30
2018,07,04,17,01,25.30
2018,07,04,17,02,25.20
2018,07,04,17,03,25.20
2018,07,04,17,04,25.20
2018,07,04,17,05,25.20
2018,07,04,17,06,25.20
2018,07,04,17,07,25.20
2018,07,04,17,08,25.30
2018,07,04,17,09,25.30
2018,07,04,17,10,25.30
2018,07,04,17,11,25.30
2018,07,04,17,12,25.30
2018,07,04,17,13,25.30
2018,07,04,17,14,25.30
2018,07,04,17,15,25.30
2018,07,04,17,16,25.20
2018,07,04,17,17,25.10
2018,07,04,17,18,25.00
2018,07,04,17,19,24.90