Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,27,00,00,3.20
2009,02,27,00,01,3.20
2009,02,27,00,02,3.20
2009,02,27,00,03,3.20
2009,02,27,00,04,3.20
2009,02,27,00,05,3.20
2009,02,27,00,06,3.20
2009,02,27,00,07,3.20
2009,02,27,00,08,3.20
2009,02,27,00,09,3.20
2009,02,27,00,10,3.20
2009,02,27,00,11,3.20
2009,02,27,00,12,3.20
2009,02,27,00,13,3.20
2009,02,27,00,14,3.20
2009,02,27,00,15,3.20
2009,02,27,00,16,3.20
2009,02,27,00,17,3.20
2009,02,27,00,18,3.20
2009,02,27,00,19,3.20
2009,02,27,00,20,3.20
2009,02,27,00,21,3.20
2009,02,27,00,22,3.20
2009,02,27,00,23,3.20
2009,02,27,00,24,3.20
2009,02,27,00,25,3.20
2009,02,27,00,26,3.20
2009,02,27,00,27,3.20
2009,02,27,00,28,3.20
2009,02,27,00,29,3.20
2009,02,27,00,30,3.20
2009,02,27,00,31,3.30
2009,02,27,00,32,3.30
2009,02,27,00,33,3.30
2009,02,27,00,34,3.30
2009,02,27,00,35,3.30
2009,02,27,00,36,3.30
2009,02,27,00,37,3.30
2009,02,27,00,38,3.30
2009,02,27,00,39,3.30
2009,02,27,00,40,3.30
2009,02,27,00,41,3.30
2009,02,27,00,42,3.30
2009,02,27,00,43,3.30
2009,02,27,00,44,3.30
2009,02,27,00,45,3.30
2009,02,27,00,46,3.30
2009,02,27,00,47,3.30
2009,02,27,00,48,3.30
2009,02,27,00,49,3.30
2009,02,27,00,50,3.30
2009,02,27,00,51,3.30
2009,02,27,00,52,3.30
2009,02,27,00,53,3.30
2009,02,27,00,54,3.30
2009,02,27,00,55,3.30
2009,02,27,00,56,3.30
2009,02,27,00,57,3.30
2009,02,27,00,58,3.30
2009,02,27,00,59,3.30
2009,02,27,01,00,3.30
2009,02,27,01,01,3.30
2009,02,27,01,02,3.30
2009,02,27,01,03,3.30
2009,02,27,01,04,3.30
2009,02,27,01,05,3.30
2009,02,27,01,06,3.30
2009,02,27,01,07,3.30
2009,02,27,01,08,3.30
2009,02,27,01,09,3.30
2009,02,27,01,10,3.30
2009,02,27,01,11,3.30
2009,02,27,01,12,3.30
2009,02,27,01,13,3.30
2009,02,27,01,14,3.30
2009,02,27,01,15,3.30
2009,02,27,01,16,3.30
2009,02,27,01,17,3.30
2009,02,27,01,18,3.30
2009,02,27,01,19,3.30
2009,02,27,01,20,3.30
2009,02,27,01,21,3.30
2009,02,27,01,22,3.30
2009,02,27,01,23,3.30
2009,02,27,01,24,3.30
2009,02,27,01,25,3.30
2009,02,27,01,26,3.30
2009,02,27,01,27,3.30
2009,02,27,01,28,3.30
2009,02,27,01,29,3.30
2009,02,27,01,30,3.30
2009,02,27,01,31,3.30
2009,02,27,01,32,3.30
2009,02,27,01,33,3.30
2009,02,27,01,34,3.30
2009,02,27,01,35,3.30
2009,02,27,01,36,3.30
2009,02,27,01,37,3.30
2009,02,27,01,38,3.30
2009,02,27,01,39,3.30
2009,02,27,01,40,3.30
2009,02,27,01,41,3.30
2009,02,27,01,42,3.30
2009,02,27,01,43,3.30
2009,02,27,01,44,3.30
2009,02,27,01,45,3.30
2009,02,27,01,46,3.30
2009,02,27,01,47,3.30
2009,02,27,01,48,3.30
2009,02,27,01,49,3.30
2009,02,27,01,50,3.30
2009,02,27,01,51,3.30
2009,02,27,01,52,3.30
2009,02,27,01,53,3.30
2009,02,27,01,54,3.30
2009,02,27,01,55,3.20
2009,02,27,01,56,3.20
2009,02,27,01,57,3.20
2009,02,27,01,58,3.20
2009,02,27,01,59,3.20
2009,02,27,02,00,3.20
2009,02,27,02,01,3.20
2009,02,27,02,02,3.20
2009,02,27,02,03,3.20
2009,02,27,02,04,3.20
2009,02,27,02,05,3.10
2009,02,27,02,06,3.10
2009,02,27,02,07,3.10
2009,02,27,02,08,3.10
2009,02,27,02,09,3.10
2009,02,27,02,10,3.10
2009,02,27,02,11,3.10
2009,02,27,02,12,3.10
2009,02,27,02,13,3.10
2009,02,27,02,14,3.10
2009,02,27,02,15,3.10
2009,02,27,02,16,3.10
2009,02,27,02,17,3.10
2009,02,27,02,18,3.10
2009,02,27,02,19,3.10
2009,02,27,02,20,3.10
2009,02,27,02,21,3.10
2009,02,27,02,22,3.10
2009,02,27,02,23,3.10
2009,02,27,02,24,3.10
2009,02,27,02,25,3.10
2009,02,27,02,26,3.10
2009,02,27,02,27,3.10
2009,02,27,02,28,3.10
2009,02,27,02,29,3.10
2009,02,27,02,30,3.10
2009,02,27,02,31,3.10
2009,02,27,02,32,3.10
2009,02,27,02,33,3.10
2009,02,27,02,34,3.10
2009,02,27,02,35,3.10
2009,02,27,02,36,3.10
2009,02,27,02,37,3.10
2009,02,27,02,38,3.10
2009,02,27,02,39,3.10
2009,02,27,02,40,3.10
2009,02,27,02,41,3.10
2009,02,27,02,42,3.10
2009,02,27,02,43,3.10
2009,02,27,02,44,3.10
2009,02,27,02,45,3.10
2009,02,27,02,46,3.10
2009,02,27,02,47,3.10
2009,02,27,02,48,3.10
2009,02,27,02,49,3.10
2009,02,27,02,50,3.10
2009,02,27,02,51,3.10
2009,02,27,02,52,3.10
2009,02,27,02,53,3.10
2009,02,27,02,54,3.10
2009,02,27,02,55,3.10
2009,02,27,02,56,3.10
2009,02,27,02,57,3.10
2009,02,27,02,58,3.10
2009,02,27,02,59,3.10
2009,02,27,03,00,3.10
2009,02,27,03,01,3.10
2009,02,27,03,02,3.10
2009,02,27,03,03,3.10
2009,02,27,03,04,3.10
2009,02,27,03,05,3.10
2009,02,27,03,06,3.10
2009,02,27,03,07,3.10
2009,02,27,03,08,3.10
2009,02,27,03,09,3.10
2009,02,27,03,10,3.10
2009,02,27,03,11,3.10
2009,02,27,03,12,3.10
2009,02,27,03,13,3.20
2009,02,27,03,14,3.20
2009,02,27,03,15,3.20
2009,02,27,03,16,3.20
2009,02,27,03,17,3.20
2009,02,27,03,18,3.20
2009,02,27,03,19,3.20
2009,02,27,03,20,3.20
2009,02,27,03,21,3.20
2009,02,27,03,22,3.20
2009,02,27,03,23,3.20
2009,02,27,03,24,3.20
2009,02,27,03,25,3.20
2009,02,27,03,26,3.20
2009,02,27,03,27,3.20
2009,02,27,03,28,3.20
2009,02,27,03,29,3.20
2009,02,27,03,30,3.20
2009,02,27,03,31,3.20
2009,02,27,03,32,3.20
2009,02,27,03,33,3.20
2009,02,27,03,34,3.20
2009,02,27,03,35,3.20
2009,02,27,03,36,3.20
2009,02,27,03,37,3.20
2009,02,27,03,38,3.20
2009,02,27,03,39,3.20
2009,02,27,03,40,3.20
2009,02,27,03,41,3.20
2009,02,27,03,42,3.20
2009,02,27,03,43,3.20
2009,02,27,03,44,3.20
2009,02,27,03,45,3.20
2009,02,27,03,46,3.20
2009,02,27,03,47,3.20
2009,02,27,03,48,3.20
2009,02,27,03,49,3.20
2009,02,27,03,50,3.20
2009,02,27,03,51,3.20
2009,02,27,03,52,3.20
2009,02,27,03,53,3.30
2009,02,27,03,54,3.30
2009,02,27,03,55,3.30
2009,02,27,03,56,3.30
2009,02,27,03,57,3.30
2009,02,27,03,58,3.30
2009,02,27,03,59,3.30
2009,02,27,04,00,3.30
2009,02,27,04,01,3.30
2009,02,27,04,02,3.40
2009,02,27,04,03,3.40
2009,02,27,04,04,3.40
2009,02,27,04,05,3.40
2009,02,27,04,06,3.40
2009,02,27,04,07,3.40
2009,02,27,04,08,3.40
2009,02,27,04,09,3.40
2009,02,27,04,10,3.40
2009,02,27,04,11,3.40
2009,02,27,04,12,3.40
2009,02,27,04,13,3.40
2009,02,27,04,14,3.40
2009,02,27,04,15,3.40
2009,02,27,04,16,3.40
2009,02,27,04,17,3.40
2009,02,27,04,18,3.40
2009,02,27,04,19,3.40
2009,02,27,04,20,3.40
2009,02,27,04,21,3.40
2009,02,27,04,22,3.40
2009,02,27,04,23,3.40
2009,02,27,04,24,3.40
2009,02,27,04,25,3.40
2009,02,27,04,26,3.40
2009,02,27,04,27,3.40
2009,02,27,04,28,3.40
2009,02,27,04,29,3.40
2009,02,27,04,30,3.40
2009,02,27,04,31,3.40
2009,02,27,04,32,3.40
2009,02,27,04,33,3.40
2009,02,27,04,34,3.40
2009,02,27,04,35,3.40
2009,02,27,04,36,3.50
2009,02,27,04,37,3.50
2009,02,27,04,38,3.50
2009,02,27,04,39,3.50
2009,02,27,04,40,3.50
2009,02,27,04,41,3.50
2009,02,27,04,42,3.50
2009,02,27,04,43,3.50
2009,02,27,04,44,3.50
2009,02,27,04,45,3.50
2009,02,27,04,46,3.50
2009,02,27,04,47,3.50
2009,02,27,04,48,3.50
2009,02,27,04,49,3.50
2009,02,27,04,50,3.50
2009,02,27,04,51,3.50
2009,02,27,04,52,3.50
2009,02,27,04,53,3.50
2009,02,27,04,54,3.50
2009,02,27,04,55,3.50
2009,02,27,04,56,3.50
2009,02,27,04,57,3.50
2009,02,27,04,58,3.50
2009,02,27,04,59,3.50
2009,02,27,05,00,3.50
2009,02,27,05,01,3.50
2009,02,27,05,02,3.50
2009,02,27,05,03,3.40
2009,02,27,05,04,3.40
2009,02,27,05,05,3.50
2009,02,27,05,06,3.50
2009,02,27,05,07,3.50
2009,02,27,05,08,3.40
2009,02,27,05,09,3.40
2009,02,27,05,10,3.40
2009,02,27,05,11,3.40
2009,02,27,05,12,3.40
2009,02,27,05,13,3.40
2009,02,27,05,14,3.40
2009,02,27,05,15,3.40
2009,02,27,05,16,3.40
2009,02,27,05,17,3.40
2009,02,27,05,18,3.40
2009,02,27,05,19,3.40
2009,02,27,05,20,3.40
2009,02,27,05,21,3.40
2009,02,27,05,22,3.40
2009,02,27,05,23,3.40
2009,02,27,05,24,3.40
2009,02,27,05,25,3.40
2009,02,27,05,26,3.30
2009,02,27,05,27,3.40
2009,02,27,05,28,3.40
2009,02,27,05,29,3.40
2009,02,27,05,30,3.40
2009,02,27,05,31,3.40
2009,02,27,05,32,3.30
2009,02,27,05,33,3.30
2009,02,27,05,34,3.30
2009,02,27,05,35,3.30
2009,02,27,05,36,3.30
2009,02,27,05,37,3.30
2009,02,27,05,38,3.30
2009,02,27,05,39,3.30
2009,02,27,05,40,3.30
2009,02,27,05,41,3.40
2009,02,27,05,42,3.40
2009,02,27,05,43,3.40
2009,02,27,05,44,3.40
2009,02,27,05,45,3.40
2009,02,27,05,46,3.30
2009,02,27,05,47,3.30
2009,02,27,05,48,3.40
2009,02,27,05,49,3.40
2009,02,27,05,50,3.40
2009,02,27,05,51,3.40
2009,02,27,05,52,3.40
2009,02,27,05,53,3.30
2009,02,27,05,54,3.30
2009,02,27,05,55,3.30
2009,02,27,05,56,3.30
2009,02,27,05,57,3.30
2009,02,27,05,58,3.40
2009,02,27,05,59,3.30
2009,02,27,06,00,3.30
2009,02,27,06,01,3.30
2009,02,27,06,02,3.30
2009,02,27,06,03,3.30
2009,02,27,06,04,3.30
2009,02,27,06,05,3.30
2009,02,27,06,06,3.30
2009,02,27,06,07,3.30
2009,02,27,06,08,3.30
2009,02,27,06,09,3.30
2009,02,27,06,10,3.30
2009,02,27,06,11,3.30
2009,02,27,06,12,3.30
2009,02,27,06,13,3.30
2009,02,27,06,14,3.40
2009,02,27,06,15,3.40
2009,02,27,06,16,3.40
2009,02,27,06,17,3.30
2009,02,27,06,18,3.30
2009,02,27,06,19,3.30
2009,02,27,06,20,3.30
2009,02,27,06,21,3.30
2009,02,27,06,22,3.40
2009,02,27,06,23,3.40
2009,02,27,06,24,3.40
2009,02,27,06,25,3.40
2009,02,27,06,26,3.40
2009,02,27,06,27,3.40
2009,02,27,06,28,3.40
2009,02,27,06,29,3.30
2009,02,27,06,30,3.30
2009,02,27,06,31,3.30
2009,02,27,06,32,3.30
2009,02,27,06,33,3.30
2009,02,27,06,34,3.30
2009,02,27,06,35,3.30
2009,02,27,06,36,3.30
2009,02,27,06,37,3.30
2009,02,27,06,38,3.30
2009,02,27,06,39,3.30
2009,02,27,06,40,3.30
2009,02,27,06,41,3.30
2009,02,27,06,42,3.30
2009,02,27,06,43,3.30
2009,02,27,06,44,3.30
2009,02,27,06,45,3.30
2009,02,27,06,46,3.30
2009,02,27,06,47,3.30
2009,02,27,06,48,3.30
2009,02,27,06,49,3.30
2009,02,27,06,50,3.30
2009,02,27,06,51,3.30
2009,02,27,06,52,3.30
2009,02,27,06,53,3.30
2009,02,27,06,54,3.30
2009,02,27,06,55,3.30
2009,02,27,06,56,3.30
2009,02,27,06,57,3.30
2009,02,27,06,58,3.30
2009,02,27,06,59,3.30
2009,02,27,07,00,3.30
2009,02,27,07,01,3.30
2009,02,27,07,02,3.30
2009,02,27,07,03,3.30
2009,02,27,07,04,3.30
2009,02,27,07,05,3.30
2009,02,27,07,06,3.30
2009,02,27,07,07,3.30
2009,02,27,07,08,3.30
2009,02,27,07,09,3.30
2009,02,27,07,10,3.30
2009,02,27,07,11,3.30
2009,02,27,07,12,3.30
2009,02,27,07,13,3.30
2009,02,27,07,14,3.30
2009,02,27,07,15,3.30
2009,02,27,07,16,3.30
2009,02,27,07,17,3.30
2009,02,27,07,18,3.30
2009,02,27,07,19,3.30
2009,02,27,07,20,3.30
2009,02,27,07,21,3.30
2009,02,27,07,22,3.30
2009,02,27,07,23,3.30
2009,02,27,07,24,3.30
2009,02,27,07,25,3.30
2009,02,27,07,26,3.30
2009,02,27,07,27,3.30
2009,02,27,07,28,3.30
2009,02,27,07,29,3.30
2009,02,27,07,30,3.30
2009,02,27,07,31,3.30
2009,02,27,07,32,3.30
2009,02,27,07,33,3.30
2009,02,27,07,34,3.30
2009,02,27,07,35,3.30
2009,02,27,07,36,3.30
2009,02,27,07,37,3.30
2009,02,27,07,38,3.30
2009,02,27,07,39,3.30
2009,02,27,07,40,3.30
2009,02,27,07,41,3.30
2009,02,27,07,42,3.30
2009,02,27,07,43,3.30
2009,02,27,07,44,3.30
2009,02,27,07,45,3.30
2009,02,27,07,46,3.30
2009,02,27,07,47,3.30
2009,02,27,07,48,3.30
2009,02,27,07,49,3.30
2009,02,27,07,50,3.30
2009,02,27,07,51,3.30
2009,02,27,07,52,3.30
2009,02,27,07,53,3.30
2009,02,27,07,54,3.40
2009,02,27,07,55,3.40
2009,02,27,07,56,3.40
2009,02,27,07,57,3.40
2009,02,27,07,58,3.40
2009,02,27,07,59,3.40
2009,02,27,08,00,3.40
2009,02,27,08,01,3.40
2009,02,27,08,02,3.40
2009,02,27,08,03,3.40
2009,02,27,08,04,3.40
2009,02,27,08,05,3.40
2009,02,27,08,06,3.40
2009,02,27,08,07,3.40
2009,02,27,08,08,3.40
2009,02,27,08,09,3.40
2009,02,27,08,10,3.50
2009,02,27,08,11,3.50
2009,02,27,08,12,3.50
2009,02,27,08,13,3.50
2009,02,27,08,14,3.50
2009,02,27,08,15,3.50
2009,02,27,08,16,3.50
2009,02,27,08,17,3.50
2009,02,27,08,18,3.50
2009,02,27,08,19,3.60
2009,02,27,08,20,3.60
2009,02,27,08,21,3.60
2009,02,27,08,22,3.60
2009,02,27,08,23,3.60
2009,02,27,08,24,3.60
2009,02,27,08,25,3.60
2009,02,27,08,26,3.50
2009,02,27,08,27,3.50
2009,02,27,08,28,3.50
2009,02,27,08,29,3.50
2009,02,27,08,30,3.50
2009,02,27,08,31,3.50
2009,02,27,08,32,3.50
2009,02,27,08,33,3.40
2009,02,27,08,34,3.40
2009,02,27,08,35,3.40
2009,02,27,08,36,3.50
2009,02,27,08,37,3.50
2009,02,27,08,38,3.50
2009,02,27,08,39,3.50
2009,02,27,08,40,3.40
2009,02,27,08,41,3.40
2009,02,27,08,42,3.40
2009,02,27,08,43,3.40
2009,02,27,08,44,3.40
2009,02,27,08,45,3.50
2009,02,27,08,46,3.50
2009,02,27,08,47,3.50
2009,02,27,08,48,3.50
2009,02,27,08,49,3.50
2009,02,27,08,50,3.50
2009,02,27,08,51,3.50
2009,02,27,08,52,3.50
2009,02,27,08,53,3.50
2009,02,27,08,54,3.50
2009,02,27,08,55,3.50
2009,02,27,08,56,3.50
2009,02,27,08,57,3.50
2009,02,27,08,58,3.50
2009,02,27,08,59,3.50
2009,02,27,09,00,3.60
2009,02,27,09,01,3.60
2009,02,27,09,02,3.50
2009,02,27,09,03,3.50
2009,02,27,09,04,3.50
2009,02,27,09,05,3.50
2009,02,27,09,06,3.50
2009,02,27,09,07,3.60
2009,02,27,09,08,3.50
2009,02,27,09,09,3.50
2009,02,27,09,10,3.50
2009,02,27,09,11,3.50
2009,02,27,09,12,3.40
2009,02,27,09,13,3.40
2009,02,27,09,14,3.50
2009,02,27,09,15,3.40
2009,02,27,09,16,3.40
2009,02,27,09,17,3.50
2009,02,27,09,18,3.50
2009,02,27,09,19,3.50
2009,02,27,09,20,3.50
2009,02,27,09,21,3.60
2009,02,27,09,22,3.60
2009,02,27,09,23,3.60
2009,02,27,09,24,3.60
2009,02,27,09,25,3.70
2009,02,27,09,26,3.60
2009,02,27,09,27,3.50
2009,02,27,09,28,3.50
2009,02,27,09,29,3.50
2009,02,27,09,30,3.50
2009,02,27,09,31,3.50
2009,02,27,09,32,3.50
2009,02,27,09,33,3.50
2009,02,27,09,34,3.50
2009,02,27,09,35,3.50
2009,02,27,09,36,3.50
2009,02,27,09,37,3.50
2009,02,27,09,38,3.50
2009,02,27,09,39,3.50
2009,02,27,09,40,3.50
2009,02,27,09,41,3.50
2009,02,27,09,42,3.40
2009,02,27,09,43,3.50
2009,02,27,09,44,3.50
2009,02,27,09,45,3.60
2009,02,27,09,46,3.60
2009,02,27,09,47,3.60
2009,02,27,09,48,3.50
2009,02,27,09,49,3.50
2009,02,27,09,50,3.60
2009,02,27,09,51,3.60
2009,02,27,09,52,3.60
2009,02,27,09,53,3.60
2009,02,27,09,54,3.50
2009,02,27,09,55,3.50
2009,02,27,09,56,3.60
2009,02,27,09,57,3.60
2009,02,27,09,58,3.60
2009,02,27,09,59,3.70
2009,02,27,10,00,3.80
2009,02,27,10,01,3.80
2009,02,27,10,02,3.70
2009,02,27,10,03,3.70
2009,02,27,10,04,3.70
2009,02,27,10,05,3.80
2009,02,27,10,06,3.80
2009,02,27,10,07,3.80
2009,02,27,10,08,3.80
2009,02,27,10,09,3.80
2009,02,27,10,10,3.80
2009,02,27,10,11,3.80
2009,02,27,10,12,3.80
2009,02,27,10,13,3.80
2009,02,27,10,14,3.80
2009,02,27,10,15,3.90
2009,02,27,10,16,3.90
2009,02,27,10,17,3.90
2009,02,27,10,18,3.80
2009,02,27,10,19,3.90
2009,02,27,10,20,3.90
2009,02,27,10,21,3.90
2009,02,27,10,22,3.90
2009,02,27,10,23,3.90
2009,02,27,10,24,3.80
2009,02,27,10,25,3.90
2009,02,27,10,26,4.00
2009,02,27,10,27,4.00
2009,02,27,10,28,4.10
2009,02,27,10,29,4.10
2009,02,27,10,30,4.10
2009,02,27,10,31,4.10
2009,02,27,10,32,4.00
2009,02,27,10,33,4.00
2009,02,27,10,34,3.90
2009,02,27,10,35,3.90
2009,02,27,10,36,3.90
2009,02,27,10,37,3.80
2009,02,27,10,38,3.80
2009,02,27,10,39,3.90
2009,02,27,10,40,3.90
2009,02,27,10,41,3.90
2009,02,27,10,42,4.00
2009,02,27,10,43,4.00
2009,02,27,10,44,4.00
2009,02,27,10,45,4.10
2009,02,27,10,46,4.10
2009,02,27,10,47,4.10
2009,02,27,10,48,4.20
2009,02,27,10,49,4.20
2009,02,27,10,50,4.20
2009,02,27,10,51,4.20
2009,02,27,10,52,4.20
2009,02,27,10,53,4.20
2009,02,27,10,54,4.20
2009,02,27,10,55,4.20
2009,02,27,10,56,4.20
2009,02,27,10,57,4.20
2009,02,27,10,58,4.20
2009,02,27,10,59,4.10
2009,02,27,11,00,4.10
2009,02,27,11,01,4.10
2009,02,27,11,02,4.00
2009,02,27,11,03,4.00
2009,02,27,11,04,4.10
2009,02,27,11,05,4.10
2009,02,27,11,06,4.10
2009,02,27,11,07,4.00
2009,02,27,11,08,4.00
2009,02,27,11,09,4.00
2009,02,27,11,10,4.00
2009,02,27,11,11,4.00
2009,02,27,11,12,4.10
2009,02,27,11,13,4.10
2009,02,27,11,14,4.10
2009,02,27,11,15,4.10
2009,02,27,11,16,4.00
2009,02,27,11,17,4.00
2009,02,27,11,18,4.00
2009,02,27,11,19,4.10
2009,02,27,11,20,4.10
2009,02,27,11,21,4.20
2009,02,27,11,22,4.20
2009,02,27,11,23,4.20
2009,02,27,11,24,4.20
2009,02,27,11,25,4.20
2009,02,27,11,26,4.20
2009,02,27,11,27,4.30
2009,02,27,11,28,4.30
2009,02,27,11,29,4.20
2009,02,27,11,30,4.20
2009,02,27,11,31,4.30
2009,02,27,11,32,4.40
2009,02,27,11,33,4.40
2009,02,27,11,34,4.30
2009,02,27,11,35,4.40
2009,02,27,11,36,4.40
2009,02,27,11,37,4.40
2009,02,27,11,38,4.20
2009,02,27,11,39,4.20
2009,02,27,11,40,4.20
2009,02,27,11,41,4.20
2009,02,27,11,42,4.20
2009,02,27,11,43,4.20
2009,02,27,11,44,4.30
2009,02,27,11,45,4.30
2009,02,27,11,46,4.40
2009,02,27,11,47,4.50
2009,02,27,11,48,4.40
2009,02,27,11,49,4.30
2009,02,27,11,50,4.30
2009,02,27,11,51,4.30
2009,02,27,11,52,4.40
2009,02,27,11,53,4.40
2009,02,27,11,54,4.40
2009,02,27,11,55,4.40
2009,02,27,11,56,4.40
2009,02,27,11,57,4.40
2009,02,27,11,58,4.30
2009,02,27,11,59,4.40
2009,02,27,12,00,4.40
2009,02,27,12,01,4.50
2009,02,27,12,02,4.50
2009,02,27,12,03,4.40
2009,02,27,12,04,4.30
2009,02,27,12,05,4.30
2009,02,27,12,06,4.30
2009,02,27,12,07,4.30
2009,02,27,12,08,4.30
2009,02,27,12,09,4.40
2009,02,27,12,10,4.40
2009,02,27,12,11,4.50
2009,02,27,12,12,4.50
2009,02,27,12,13,4.50
2009,02,27,12,14,4.50
2009,02,27,12,15,4.50
2009,02,27,12,16,4.50
2009,02,27,12,17,4.60
2009,02,27,12,18,4.60
2009,02,27,12,19,4.60
2009,02,27,12,20,4.60
2009,02,27,12,21,4.80
2009,02,27,12,22,4.90
2009,02,27,12,23,4.90
2009,02,27,12,24,4.90
2009,02,27,12,25,4.80
2009,02,27,12,26,4.70
2009,02,27,12,27,4.70
2009,02,27,12,28,4.70
2009,02,27,12,29,4.80
2009,02,27,12,30,4.80
2009,02,27,12,31,4.90
2009,02,27,12,32,4.90
2009,02,27,12,33,4.90
2009,02,27,12,34,4.90
2009,02,27,12,35,5.10
2009,02,27,12,36,5.10
2009,02,27,12,37,5.00
2009,02,27,12,38,5.00
2009,02,27,12,39,5.10
2009,02,27,12,40,5.10
2009,02,27,12,41,5.10
2009,02,27,12,42,5.10
2009,02,27,12,43,5.20
2009,02,27,12,44,5.20
2009,02,27,12,45,5.10
2009,02,27,12,46,5.10
2009,02,27,12,47,5.10
2009,02,27,12,48,5.10
2009,02,27,12,49,5.10
2009,02,27,12,50,5.10
2009,02,27,12,51,5.10
2009,02,27,12,52,5.00
2009,02,27,12,53,4.90
2009,02,27,12,54,5.10
2009,02,27,12,55,5.00
2009,02,27,12,56,4.90
2009,02,27,12,57,4.90
2009,02,27,12,58,4.90
2009,02,27,12,59,4.90
2009,02,27,13,00,4.90
2009,02,27,13,01,5.00
2009,02,27,13,02,5.10
2009,02,27,13,03,5.00
2009,02,27,13,04,4.90
2009,02,27,13,05,4.80
2009,02,27,13,06,4.80
2009,02,27,13,07,4.80
2009,02,27,13,08,4.80
2009,02,27,13,09,4.80
2009,02,27,13,10,4.90
2009,02,27,13,11,5.00
2009,02,27,13,12,5.10
2009,02,27,13,13,5.10
2009,02,27,13,14,5.10
2009,02,27,13,15,5.10
2009,02,27,13,16,5.00
2009,02,27,13,17,5.00
2009,02,27,13,18,5.10
2009,02,27,13,19,5.10
2009,02,27,13,20,5.10
2009,02,27,13,21,5.10
2009,02,27,13,22,5.10
2009,02,27,13,23,5.10
2009,02,27,13,24,5.10
2009,02,27,13,25,5.10
2009,02,27,13,26,5.00
2009,02,27,13,27,5.10
2009,02,27,13,28,5.10
2009,02,27,13,29,5.10
2009,02,27,13,30,5.20
2009,02,27,13,31,5.30
2009,02,27,13,32,5.30
2009,02,27,13,33,5.20
2009,02,27,13,34,5.30
2009,02,27,13,35,5.40
2009,02,27,13,36,5.50
2009,02,27,13,37,5.70
2009,02,27,13,38,5.70
2009,02,27,13,39,5.70
2009,02,27,13,40,5.70
2009,02,27,13,41,5.60
2009,02,27,13,42,5.50
2009,02,27,13,43,5.50
2009,02,27,13,44,5.40
2009,02,27,13,45,5.50
2009,02,27,13,46,5.60
2009,02,27,13,47,5.60
2009,02,27,13,48,5.70
2009,02,27,13,49,5.70
2009,02,27,13,50,5.70
2009,02,27,13,51,5.70
2009,02,27,13,52,5.70
2009,02,27,13,53,5.70
2009,02,27,13,54,5.80
2009,02,27,13,55,5.80
2009,02,27,13,56,5.80
2009,02,27,13,57,5.80
2009,02,27,13,58,5.80
2009,02,27,13,59,5.80
2009,02,27,14,00,5.80
2009,02,27,14,01,5.70
2009,02,27,14,02,5.70
2009,02,27,14,03,5.60
2009,02,27,14,04,5.40
2009,02,27,14,05,5.30
2009,02,27,14,06,5.20
2009,02,27,14,07,5.10
2009,02,27,14,08,5.10
2009,02,27,14,09,5.10
2009,02,27,14,10,5.10
2009,02,27,14,11,5.10
2009,02,27,14,12,5.10
2009,02,27,14,13,5.10
2009,02,27,14,14,5.10
2009,02,27,14,15,5.20
2009,02,27,14,16,5.30
2009,02,27,14,17,5.20
2009,02,27,14,18,5.30
2009,02,27,14,19,5.30
2009,02,27,14,20,5.30
2009,02,27,14,21,5.40
2009,02,27,14,22,5.50
2009,02,27,14,23,5.60
2009,02,27,14,24,5.70
2009,02,27,14,25,5.70
2009,02,27,14,26,5.70
2009,02,27,14,27,5.70
2009,02,27,14,28,5.60
2009,02,27,14,29,5.50
2009,02,27,14,30,5.50
2009,02,27,14,31,5.50
2009,02,27,14,32,5.50
2009,02,27,14,33,5.50
2009,02,27,14,34,5.60
2009,02,27,14,35,5.60
2009,02,27,14,36,5.70
2009,02,27,14,37,5.80
2009,02,27,14,38,5.90
2009,02,27,14,39,5.90
2009,02,27,14,40,5.90
2009,02,27,14,41,6.00
2009,02,27,14,42,6.00
2009,02,27,14,43,5.90
2009,02,27,14,44,5.90
2009,02,27,14,45,5.80
2009,02,27,14,46,5.70
2009,02,27,14,47,5.50
2009,02,27,14,48,5.40
2009,02,27,14,49,5.40
2009,02,27,14,50,5.30
2009,02,27,14,51,5.30
2009,02,27,14,52,5.40
2009,02,27,14,53,5.40
2009,02,27,14,54,5.40
2009,02,27,14,55,5.40
2009,02,27,14,56,5.30
2009,02,27,14,57,5.30
2009,02,27,14,58,5.30
2009,02,27,14,59,5.20
2009,02,27,15,00,5.20
2009,02,27,15,01,5.30
2009,02,27,15,02,5.40
2009,02,27,15,03,5.50
2009,02,27,15,04,5.60
2009,02,27,15,05,5.50
2009,02,27,15,06,5.50
2009,02,27,15,07,5.50
2009,02,27,15,08,5.50
2009,02,27,15,09,5.50
2009,02,27,15,10,5.50
2009,02,27,15,11,5.50
2009,02,27,15,12,5.50
2009,02,27,15,13,5.50
2009,02,27,15,14,5.50
2009,02,27,15,15,5.50
2009,02,27,15,16,5.50
2009,02,27,15,17,5.50
2009,02,27,15,18,5.40
2009,02,27,15,19,5.40
2009,02,27,15,20,5.40
2009,02,27,15,21,5.30
2009,02,27,15,22,5.30
2009,02,27,15,23,5.30
2009,02,27,15,24,5.30
2009,02,27,15,25,5.30
2009,02,27,15,26,5.30
2009,02,27,15,27,5.30
2009,02,27,15,28,5.30
2009,02,27,15,29,5.30
2009,02,27,15,30,5.40
2009,02,27,15,31,5.40
2009,02,27,15,32,5.50
2009,02,27,15,33,5.50
2009,02,27,15,34,5.50
2009,02,27,15,35,5.50
2009,02,27,15,36,5.60
2009,02,27,15,37,5.60
2009,02,27,15,38,5.60
2009,02,27,15,39,5.70
2009,02,27,15,40,5.70
2009,02,27,15,41,5.70
2009,02,27,15,42,5.70
2009,02,27,15,43,5.70
2009,02,27,15,44,5.70
2009,02,27,15,45,5.70
2009,02,27,15,46,5.70
2009,02,27,15,47,5.70
2009,02,27,15,48,5.80
2009,02,27,15,49,5.80
2009,02,27,15,50,5.80
2009,02,27,15,51,5.80
2009,02,27,15,52,5.80
2009,02,27,15,53,5.90
2009,02,27,15,54,5.90
2009,02,27,15,55,5.90
2009,02,27,15,56,6.00
2009,02,27,15,57,6.00
2009,02,27,15,58,5.90
2009,02,27,15,59,5.90
2009,02,27,16,00,5.90
2009,02,27,16,01,5.80
2009,02,27,16,02,5.70
2009,02,27,16,03,5.70
2009,02,27,16,04,5.70
2009,02,27,16,05,5.60
2009,02,27,16,06,5.60
2009,02,27,16,07,5.50
2009,02,27,16,08,5.50
2009,02,27,16,09,5.50
2009,02,27,16,10,5.50
2009,02,27,16,11,5.60
2009,02,27,16,12,5.60
2009,02,27,16,13,5.50
2009,02,27,16,14,5.50
2009,02,27,16,15,5.50
2009,02,27,16,16,5.50
2009,02,27,16,17,5.40
2009,02,27,16,18,5.40
2009,02,27,16,19,5.30
2009,02,27,16,20,5.30
2009,02,27,16,21,5.30
2009,02,27,16,22,5.20
2009,02,27,16,23,5.20
2009,02,27,16,24,5.20
2009,02,27,16,25,5.30
2009,02,27,16,26,5.30
2009,02,27,16,27,5.30
2009,02,27,16,28,5.30
2009,02,27,16,29,5.30
2009,02,27,16,30,5.30
2009,02,27,16,31,5.30
2009,02,27,16,32,5.30
2009,02,27,16,33,5.30
2009,02,27,16,34,5.30
2009,02,27,16,35,5.30
2009,02,27,16,36,5.40
2009,02,27,16,37,5.40
2009,02,27,16,38,5.40
2009,02,27,16,39,5.40
2009,02,27,16,40,5.40
2009,02,27,16,41,5.40
2009,02,27,16,42,5.40
2009,02,27,16,43,5.40
2009,02,27,16,44,5.40
2009,02,27,16,45,5.50
2009,02,27,16,46,5.50
2009,02,27,16,47,5.50
2009,02,27,16,48,5.60
2009,02,27,16,49,5.60
2009,02,27,16,50,5.60
2009,02,27,16,51,5.60
2009,02,27,16,52,5.60
2009,02,27,16,53,5.60
2009,02,27,16,54,5.60
2009,02,27,16,55,5.60
2009,02,27,16,56,5.60
2009,02,27,16,57,5.60
2009,02,27,16,58,5.60
2009,02,27,16,59,5.60
2009,02,27,17,00,5.60
2009,02,27,17,01,5.60
2009,02,27,17,02,5.60
2009,02,27,17,03,5.70
2009,02,27,17,04,5.60
2009,02,27,17,05,5.60
2009,02,27,17,06,5.50
2009,02,27,17,07,5.50
2009,02,27,17,08,5.40
2009,02,27,17,09,5.40
2009,02,27,17,10,5.40
2009,02,27,17,11,5.40
2009,02,27,17,12,5.40
2009,02,27,17,13,5.30
2009,02,27,17,14,5.30
2009,02,27,17,15,5.30
2009,02,27,17,16,5.30
2009,02,27,17,17,5.30
2009,02,27,17,18,5.30
2009,02,27,17,19,5.30
2009,02,27,17,20,5.30
2009,02,27,17,21,5.30
2009,02,27,17,22,5.30
2009,02,27,17,23,5.20
2009,02,27,17,24,5.20
2009,02,27,17,25,5.20
2009,02,27,17,26,5.20
2009,02,27,17,27,5.10
2009,02,27,17,28,5.10
2009,02,27,17,29,5.10
2009,02,27,17,30,5.10
2009,02,27,17,31,5.10
2009,02,27,17,32,5.10
2009,02,27,17,33,5.10
2009,02,27,17,34,5.10
2009,02,27,17,35,5.10
2009,02,27,17,36,5.10
2009,02,27,17,37,5.10
2009,02,27,17,38,5.10
2009,02,27,17,39,5.10
2009,02,27,17,40,5.10
2009,02,27,17,41,5.10
2009,02,27,17,42,5.10
2009,02,27,17,43,5.10
2009,02,27,17,44,5.10
2009,02,27,17,45,5.10
2009,02,27,17,46,5.10
2009,02,27,17,47,5.10
2009,02,27,17,48,5.10
2009,02,27,17,49,5.00
2009,02,27,17,50,4.90
2009,02,27,17,51,4.90
2009,02,27,17,52,4.90
2009,02,27,17,53,4.90
2009,02,27,17,54,4.90
2009,02,27,17,55,4.90
2009,02,27,17,56,4.90
2009,02,27,17,57,4.90
2009,02,27,17,58,4.90
2009,02,27,17,59,4.90
2009,02,27,18,00,4.90
2009,02,27,18,01,4.90
2009,02,27,18,02,4.90
2009,02,27,18,03,4.90
2009,02,27,18,04,4.90
2009,02,27,18,05,4.90
2009,02,27,18,06,4.90