Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,12,21,00,00,-5.20
2022,12,21,00,01,-5.20
2022,12,21,00,02,-5.20
2022,12,21,00,03,-5.20
2022,12,21,00,04,-5.20
2022,12,21,00,05,-5.20
2022,12,21,00,06,-5.20
2022,12,21,00,07,-5.30
2022,12,21,00,08,-5.30
2022,12,21,00,09,-5.30
2022,12,21,00,10,-5.30
2022,12,21,00,11,-5.30
2022,12,21,00,12,-5.30
2022,12,21,00,13,-5.30
2022,12,21,00,14,-5.30
2022,12,21,00,15,-5.30
2022,12,21,00,16,-5.30
2022,12,21,00,17,-5.30
2022,12,21,00,18,-5.40
2022,12,21,00,19,-5.40
2022,12,21,00,20,-5.40
2022,12,21,00,21,-5.40
2022,12,21,00,22,-5.40
2022,12,21,00,23,-5.40
2022,12,21,00,24,-5.40
2022,12,21,00,25,-5.40
2022,12,21,00,26,-5.40
2022,12,21,00,27,-5.40
2022,12,21,00,28,-5.40
2022,12,21,00,29,-5.40
2022,12,21,00,30,-5.50
2022,12,21,00,31,-5.40
2022,12,21,00,32,-5.50
2022,12,21,00,33,-5.40
2022,12,21,00,34,-5.50
2022,12,21,00,35,-5.50
2022,12,21,00,36,-5.50
2022,12,21,00,37,-5.50
2022,12,21,00,38,-5.50
2022,12,21,00,39,-5.50
2022,12,21,00,40,-5.50
2022,12,21,00,41,-5.50
2022,12,21,00,42,-5.50
2022,12,21,00,43,-5.50
2022,12,21,00,44,-5.50
2022,12,21,00,45,-5.50
2022,12,21,00,46,-5.50
2022,12,21,00,47,-5.50
2022,12,21,00,48,-5.60
2022,12,21,00,49,-5.60
2022,12,21,00,50,-5.60
2022,12,21,00,51,-5.60
2022,12,21,00,52,-5.60
2022,12,21,00,53,-5.60
2022,12,21,00,54,-5.60
2022,12,21,00,55,-5.60
2022,12,21,00,56,-5.60
2022,12,21,00,57,-5.60
2022,12,21,00,58,-5.60
2022,12,21,00,59,-5.70
2022,12,21,01,00,-5.60
2022,12,21,01,01,-5.60
2022,12,21,01,02,-5.60
2022,12,21,01,03,-5.60
2022,12,21,01,04,-5.60
2022,12,21,01,05,-5.60
2022,12,21,01,06,-5.60
2022,12,21,01,07,-5.60
2022,12,21,01,08,-5.60
2022,12,21,01,09,-5.60
2022,12,21,01,10,-5.60
2022,12,21,10,13,-8.90
2022,12,21,10,14,-8.80
2022,12,21,10,15,-8.80
2022,12,21,10,16,-8.80
2022,12,21,10,17,-8.80
2022,12,21,10,18,-8.80
2022,12,21,10,19,-8.70
2022,12,21,10,20,-8.70
2022,12,21,10,21,-8.70
2022,12,21,10,22,-8.70
2022,12,21,10,23,-8.70
2022,12,21,10,24,-8.60
2022,12,21,10,25,-8.60
2022,12,21,10,26,-8.60
2022,12,21,10,27,-8.60
2022,12,21,10,28,-8.60
2022,12,21,10,29,-8.50
2022,12,21,10,30,-8.50
2022,12,21,10,31,-8.50
2022,12,21,10,32,-8.50
2022,12,21,10,33,-8.50
2022,12,21,10,34,-8.50
2022,12,21,10,35,-8.50
2022,12,21,10,36,-8.50
2022,12,21,10,37,-8.50
2022,12,21,10,38,-8.50
2022,12,21,10,39,-8.50
2022,12,21,10,40,-8.50
2022,12,21,10,41,-8.60
2022,12,21,10,42,-8.60
2022,12,21,10,43,-8.60
2022,12,21,10,44,-8.60
2022,12,21,10,45,-8.60
2022,12,21,10,46,-8.60
2022,12,21,10,47,-8.60
2022,12,21,10,48,-8.60
2022,12,21,10,49,-8.60
2022,12,21,10,50,-8.60
2022,12,21,10,51,-8.60
2022,12,21,10,52,-8.60
2022,12,21,10,53,-8.60
2022,12,21,10,54,-8.60
2022,12,21,10,55,-8.60
2022,12,21,10,56,-8.70
2022,12,21,10,57,-8.60
2022,12,21,10,58,-8.70
2022,12,21,10,59,-8.70
2022,12,21,11,00,-8.70
2022,12,21,11,01,-8.60
2022,12,21,11,02,-8.60
2022,12,21,11,03,-8.60
2022,12,21,11,04,-8.60
2022,12,21,11,05,-8.60
2022,12,21,11,06,-8.60
2022,12,21,11,07,-8.50
2022,12,21,11,08,-8.50
2022,12,21,11,09,-8.50
2022,12,21,11,10,-8.50
2022,12,21,11,11,-8.50
2022,12,21,11,12,-8.60
2022,12,21,11,13,-8.60
2022,12,21,11,14,-8.60
2022,12,21,11,15,-8.60
2022,12,21,11,16,-8.60
2022,12,21,11,17,-8.70
2022,12,21,11,18,-8.70
2022,12,21,11,19,-8.70
2022,12,21,11,20,-8.70
2022,12,21,11,21,-8.70
2022,12,21,11,22,-8.70
2022,12,21,11,23,-8.70
2022,12,21,11,24,-8.70
2022,12,21,11,25,-8.70
2022,12,21,11,26,-8.70
2022,12,21,11,27,-8.70
2022,12,21,11,28,-8.70
2022,12,21,11,29,-8.70
2022,12,21,11,30,-8.70
2022,12,21,11,31,-8.70
2022,12,21,11,32,-8.80
2022,12,21,11,33,-8.80
2022,12,21,11,34,-8.80
2022,12,21,11,35,-8.80
2022,12,21,11,36,-8.80
2022,12,21,11,37,-8.80
2022,12,21,11,38,-8.70
2022,12,21,11,39,-8.70
2022,12,21,11,40,-8.70
2022,12,21,11,41,-8.60
2022,12,21,11,42,-8.60
2022,12,21,11,43,-8.50
2022,12,21,11,44,-8.50
2022,12,21,11,45,-8.50
2022,12,21,11,46,-8.50
2022,12,21,11,47,-8.40
2022,12,21,11,48,-8.40
2022,12,21,11,49,-8.40
2022,12,21,11,50,-8.40
2022,12,21,11,51,-8.30
2022,12,21,11,52,-8.30
2022,12,21,11,53,-8.30
2022,12,21,11,54,-8.30
2022,12,21,11,55,-8.30
2022,12,21,11,56,-8.30
2022,12,21,11,57,-8.30
2022,12,21,11,58,-8.30
2022,12,21,11,59,-8.20
2022,12,21,12,00,-8.20
2022,12,21,12,01,-8.20
2022,12,21,12,02,-8.20
2022,12,21,12,03,-8.10
2022,12,21,12,04,-8.10
2022,12,21,12,05,-8.10
2022,12,21,12,06,-8.10
2022,12,21,12,07,-8.10
2022,12,21,12,08,-8.10
2022,12,21,12,09,-8.10
2022,12,21,12,10,-8.10
2022,12,21,12,11,-8.10
2022,12,21,12,12,-8.10
2022,12,21,12,13,-8.10
2022,12,21,12,14,-8.10
2022,12,21,12,15,-8.10
2022,12,21,12,16,-8.10
2022,12,21,12,17,-8.10
2022,12,21,12,18,-8.10
2022,12,21,12,19,-8.10
2022,12,21,12,20,-8.10
2022,12,21,12,21,-8.10
2022,12,21,12,22,-8.10
2022,12,21,12,23,-8.10
2022,12,21,12,24,-8.10
2022,12,21,12,25,-8.10
2022,12,21,12,26,-8.10
2022,12,21,12,27,-8.10
2022,12,21,12,28,-8.10
2022,12,21,12,29,-8.10
2022,12,21,12,30,-8.10
2022,12,21,12,31,-8.10
2022,12,21,12,32,-8.10
2022,12,21,12,33,-8.10
2022,12,21,12,34,-8.10
2022,12,21,12,35,-8.10
2022,12,21,12,36,-8.10
2022,12,21,12,37,-8.10
2022,12,21,12,38,-8.10
2022,12,21,12,39,-8.10
2022,12,21,12,40,-8.00
2022,12,21,12,41,-8.00
2022,12,21,12,42,-7.90
2022,12,21,12,43,-7.90
2022,12,21,12,44,-7.90
2022,12,21,12,45,-7.90
2022,12,21,12,46,-7.90
2022,12,21,12,47,-7.90
2022,12,21,12,48,-7.90
2022,12,21,12,49,-7.90
2022,12,21,12,50,-7.90
2022,12,21,12,51,-7.90
2022,12,21,12,52,-7.80
2022,12,21,12,53,-7.80
2022,12,21,12,54,-7.80
2022,12,21,12,55,-7.80
2022,12,21,12,56,-7.80
2022,12,21,12,57,-7.70
2022,12,21,12,58,-7.70
2022,12,21,12,59,-7.70
2022,12,21,13,00,-7.70
2022,12,21,13,01,-7.70
2022,12,21,13,02,-7.80
2022,12,21,13,03,-7.80
2022,12,21,13,04,-7.80
2022,12,21,13,05,-7.80
2022,12,21,13,06,-7.90
2022,12,21,13,07,-7.90
2022,12,21,13,08,-7.90
2022,12,21,13,09,-7.90
2022,12,21,13,10,-7.90
2022,12,21,13,11,-8.00
2022,12,21,13,12,-8.00
2022,12,21,13,13,-8.00
2022,12,21,13,14,-7.90
2022,12,21,13,15,-7.90
2022,12,21,13,16,-7.90
2022,12,21,13,17,-7.90
2022,12,21,13,18,-8.00
2022,12,21,13,19,-8.00
2022,12,21,13,20,-8.00
2022,12,21,13,21,-8.00
2022,12,21,13,22,-8.00
2022,12,21,13,23,-8.10
2022,12,21,13,24,-8.10
2022,12,21,13,25,-8.10
2022,12,21,13,26,-8.10
2022,12,21,13,27,-8.00
2022,12,21,13,28,-8.00
2022,12,21,13,29,-7.90
2022,12,21,13,30,-7.90
2022,12,21,13,31,-7.90
2022,12,21,13,32,-7.90
2022,12,21,13,33,-7.80
2022,12,21,13,34,-7.80
2022,12,21,13,35,-7.80
2022,12,21,13,36,-7.80
2022,12,21,13,37,-7.80
2022,12,21,13,38,-7.80
2022,12,21,13,39,-7.80
2022,12,21,13,40,-7.80
2022,12,21,13,41,-7.80
2022,12,21,13,42,-7.80
2022,12,21,13,43,-7.80
2022,12,21,13,44,-7.80
2022,12,21,13,45,-7.80
2022,12,21,13,46,-7.80
2022,12,21,13,47,-7.80
2022,12,21,13,48,-7.80
2022,12,21,13,49,-7.80
2022,12,21,13,50,-7.80
2022,12,21,13,51,-7.80
2022,12,21,13,52,-7.80
2022,12,21,13,53,-7.80
2022,12,21,13,54,-7.90
2022,12,21,13,55,-7.90
2022,12,21,13,56,-7.90
2022,12,21,13,57,-7.90
2022,12,21,13,58,-7.90
2022,12,21,13,59,-7.90
2022,12,21,14,00,-7.90
2022,12,21,14,01,-7.90
2022,12,21,14,02,-7.80
2022,12,21,14,03,-7.80
2022,12,21,14,04,-7.80
2022,12,21,14,05,-7.80
2022,12,21,14,06,-7.80
2022,12,21,14,07,-7.80
2022,12,21,14,08,-7.80
2022,12,21,14,09,-7.70
2022,12,21,14,10,-7.70
2022,12,21,14,11,-7.70
2022,12,21,14,12,-7.70
2022,12,21,14,13,-7.70
2022,12,21,14,14,-7.70
2022,12,21,14,15,-7.70
2022,12,21,14,16,-7.70
2022,12,21,14,17,-7.70
2022,12,21,14,18,-7.70
2022,12,21,14,19,-7.70
2022,12,21,14,20,-7.70
2022,12,21,14,21,-7.70
2022,12,21,14,22,-7.70
2022,12,21,14,23,-7.70
2022,12,21,14,24,-7.70
2022,12,21,14,25,-7.70
2022,12,21,14,26,-7.70
2022,12,21,14,27,-7.70
2022,12,21,14,28,-7.70
2022,12,21,14,29,-7.70
2022,12,21,14,30,-7.70
2022,12,21,14,31,-7.70
2022,12,21,14,32,-7.70
2022,12,21,14,33,-7.70
2022,12,21,14,34,-7.70
2022,12,21,14,35,-7.70
2022,12,21,14,36,-7.70
2022,12,21,14,37,-7.70
2022,12,21,14,38,-7.70
2022,12,21,14,39,-7.70
2022,12,21,14,40,-7.70
2022,12,21,14,41,-7.70
2022,12,21,14,42,-7.70
2022,12,21,14,43,-7.80
2022,12,21,14,44,-7.80
2022,12,21,14,45,-7.80
2022,12,21,14,46,-7.80
2022,12,21,14,47,-7.80
2022,12,21,14,48,-7.80
2022,12,21,14,49,-7.80
2022,12,21,14,50,-7.80
2022,12,21,14,51,-7.80
2022,12,21,14,52,-7.80
2022,12,21,14,53,-7.90
2022,12,21,14,54,-7.90
2022,12,21,14,55,-7.90
2022,12,21,14,56,-8.00
2022,12,21,14,57,-8.00
2022,12,21,14,58,-8.10
2022,12,21,14,59,-8.10
2022,12,21,15,00,-8.20
2022,12,21,15,01,-8.20
2022,12,21,15,02,-8.20
2022,12,21,15,03,-8.20
2022,12,21,15,04,-8.20
2022,12,21,15,05,-8.20
2022,12,21,15,06,-8.30
2022,12,21,15,07,-8.30
2022,12,21,15,08,-8.30
2022,12,21,15,09,-8.30
2022,12,21,15,10,-8.30
2022,12,21,15,11,-8.30
2022,12,21,15,12,-8.30
2022,12,21,15,13,-8.30
2022,12,21,15,14,-8.40
2022,12,21,15,15,-8.40
2022,12,21,15,16,-8.40
2022,12,21,15,17,-8.40
2022,12,21,15,18,-8.40
2022,12,21,15,19,-8.40
2022,12,21,15,20,-8.40
2022,12,21,15,21,-8.40
2022,12,21,15,22,-8.40
2022,12,21,15,23,-8.30
2022,12,21,15,24,-8.30
2022,12,21,15,25,-8.30
2022,12,21,15,26,-8.20
2022,12,21,15,27,-8.20
2022,12,21,15,28,-8.20
2022,12,21,15,29,-8.10
2022,12,21,15,30,-8.10
2022,12,21,15,31,-8.10
2022,12,21,15,32,-8.10
2022,12,21,15,33,-8.10
2022,12,21,15,34,-8.10
2022,12,21,15,35,-8.10
2022,12,21,15,36,-8.10
2022,12,21,15,37,-8.10
2022,12,21,15,38,-8.10
2022,12,21,15,39,-8.10
2022,12,21,15,40,-8.10
2022,12,21,15,41,-8.20
2022,12,21,15,42,-8.20
2022,12,21,15,43,-8.20
2022,12,21,15,44,-8.20
2022,12,21,15,45,-8.20
2022,12,21,15,46,-8.20
2022,12,21,15,47,-8.20
2022,12,21,15,48,-8.20
2022,12,21,15,49,-8.20
2022,12,21,15,50,-8.20
2022,12,21,15,51,-8.20
2022,12,21,15,52,-8.20
2022,12,21,15,53,-8.20
2022,12,21,15,54,-8.20
2022,12,21,15,55,-8.20
2022,12,21,15,56,-8.20
2022,12,21,15,57,-8.10
2022,12,21,15,58,-8.20
2022,12,21,15,59,-8.20
2022,12,21,16,00,-8.20
2022,12,21,16,01,-8.20
2022,12,21,16,02,-8.20
2022,12,21,16,03,-8.20
2022,12,21,16,04,-8.20
2022,12,21,16,05,-8.20
2022,12,21,16,06,-8.20
2022,12,21,16,07,-8.30
2022,12,21,16,08,-8.30
2022,12,21,16,09,-8.30
2022,12,21,16,10,-8.30
2022,12,21,16,11,-8.40
2022,12,21,16,12,-8.40
2022,12,21,16,13,-8.40
2022,12,21,16,14,-8.50
2022,12,21,16,15,-8.50
2022,12,21,16,16,-8.60
2022,12,21,16,17,-8.60
2022,12,21,16,18,-8.60
2022,12,21,16,19,-8.60
2022,12,21,16,20,-8.70
2022,12,21,16,21,-8.70
2022,12,21,16,22,-8.70
2022,12,21,16,23,-8.80
2022,12,21,16,24,-8.80
2022,12,21,16,25,-8.80
2022,12,21,16,26,-8.80
2022,12,21,16,27,-8.80
2022,12,21,16,28,-8.80
2022,12,21,16,29,-8.80
2022,12,21,16,30,-8.80
2022,12,21,16,31,-8.80
2022,12,21,16,32,-8.80
2022,12,21,16,33,-8.80
2022,12,21,16,34,-8.80
2022,12,21,16,35,-8.80
2022,12,21,16,36,-8.80
2022,12,21,16,37,-8.80
2022,12,21,16,38,-8.80
2022,12,21,16,39,-8.80
2022,12,21,16,40,-8.90
2022,12,21,16,41,-8.90
2022,12,21,16,42,-8.90
2022,12,21,16,43,-8.90
2022,12,21,16,44,-8.90
2022,12,21,16,45,-8.90
2022,12,21,16,46,-9.00
2022,12,21,16,47,-9.00
2022,12,21,16,48,-9.00
2022,12,21,16,49,-9.00
2022,12,21,16,50,-9.00
2022,12,21,16,51,-9.00
2022,12,21,16,52,-9.00
2022,12,21,16,53,-9.10
2022,12,21,16,54,-9.10
2022,12,21,16,55,-9.10
2022,12,21,16,56,-9.10
2022,12,21,16,57,-9.10
2022,12,21,16,58,-9.10
2022,12,21,16,59,-9.10
2022,12,21,17,00,-9.10
2022,12,21,17,01,-9.10
2022,12,21,17,02,-9.10
2022,12,21,17,03,-9.10
2022,12,21,17,04,-9.10
2022,12,21,17,05,-9.10
2022,12,21,17,06,-9.10
2022,12,21,17,07,-9.10
2022,12,21,17,08,-9.10
2022,12,21,17,09,-9.10
2022,12,21,17,10,-9.10
2022,12,21,17,11,-9.10
2022,12,21,17,12,-9.20
2022,12,21,17,13,-9.20
2022,12,21,17,14,-9.20
2022,12,21,17,15,-9.10
2022,12,21,17,16,-9.10
2022,12,21,17,17,-9.10
2022,12,21,17,18,-9.10
2022,12,21,17,19,-9.10
2022,12,21,17,20,-9.10
2022,12,21,17,21,-9.10
2022,12,21,17,22,-9.10
2022,12,21,17,23,-9.10
2022,12,21,17,24,-9.10
2022,12,21,17,25,-9.10
2022,12,21,17,26,-9.10
2022,12,21,17,27,-9.10
2022,12,21,17,28,-9.20
2022,12,21,17,29,-9.20
2022,12,21,17,30,-9.20
2022,12,21,17,31,-9.20
2022,12,21,17,32,-9.20
2022,12,21,17,33,-9.10
2022,12,21,17,34,-9.10
2022,12,21,17,35,-9.20
2022,12,21,17,36,-9.20
2022,12,21,17,37,-9.20
2022,12,21,17,38,-9.20
2022,12,21,17,39,-9.20
2022,12,21,17,40,-9.20
2022,12,21,17,41,-9.30
2022,12,21,17,42,-9.30
2022,12,21,17,43,-9.30
2022,12,21,17,44,-9.30
2022,12,21,17,45,-9.30
2022,12,21,17,46,-9.30
2022,12,21,17,47,-9.30
2022,12,21,17,48,-9.30
2022,12,21,17,49,-9.30
2022,12,21,17,50,-9.30
2022,12,21,17,51,-9.30
2022,12,21,17,52,-9.30
2022,12,21,17,53,-9.30
2022,12,21,17,54,-9.30
2022,12,21,17,55,-9.30
2022,12,21,17,56,-9.40
2022,12,21,17,57,-9.40
2022,12,21,17,58,-9.40
2022,12,21,17,59,-9.40
2022,12,21,18,00,-9.40
2022,12,21,18,01,-9.40
2022,12,21,18,02,-9.40
2022,12,21,18,03,-9.40
2022,12,21,18,04,-9.50
2022,12,21,18,05,-9.40
2022,12,21,18,06,-9.40
2022,12,21,18,07,-9.40
2022,12,21,18,08,-9.40
2022,12,21,18,09,-9.40
2022,12,21,18,10,-9.40
2022,12,21,18,11,-9.40
2022,12,21,18,12,-9.40
2022,12,21,18,13,-9.40
2022,12,21,18,14,-9.40
2022,12,21,18,15,-9.40
2022,12,21,18,16,-9.40
2022,12,21,18,17,-9.40
2022,12,21,18,18,-9.40
2022,12,21,18,19,-9.40
2022,12,21,18,20,-9.40
2022,12,21,18,21,-9.40
2022,12,21,18,22,-9.40
2022,12,21,18,23,-9.40
2022,12,21,18,24,-9.40
2022,12,21,18,25,-9.40
2022,12,21,18,26,-9.40
2022,12,21,18,27,-9.40
2022,12,21,18,28,-9.40
2022,12,21,18,29,-9.50
2022,12,21,18,30,-9.50
2022,12,21,18,31,-9.50
2022,12,21,18,32,-9.60
2022,12,21,18,33,-9.60
2022,12,21,18,34,-9.60
2022,12,21,18,35,-9.60
2022,12,21,18,36,-9.60
2022,12,21,18,37,-9.60
2022,12,21,18,38,-9.60
2022,12,21,18,39,-9.60
2022,12,21,18,40,-9.60
2022,12,21,18,41,-9.60
2022,12,21,18,42,-9.70
2022,12,21,18,43,-9.60
2022,12,21,18,44,-9.60
2022,12,21,18,45,-9.60
2022,12,21,18,46,-9.60
2022,12,21,18,47,-9.60
2022,12,21,18,48,-9.60
2022,12,21,18,49,-9.60
2022,12,21,18,50,-9.60
2022,12,21,18,51,-9.60
2022,12,21,18,52,-9.60
2022,12,21,18,53,-9.60
2022,12,21,18,54,-9.60
2022,12,21,18,55,-9.60
2022,12,21,18,56,-9.60
2022,12,21,18,57,-9.60
2022,12,21,18,58,-9.60
2022,12,21,18,59,-9.60
2022,12,21,19,00,-9.60
2022,12,21,19,01,-9.60
2022,12,21,19,02,-9.60
2022,12,21,19,03,-9.60
2022,12,21,19,04,-9.60
2022,12,21,19,05,-9.60
2022,12,21,19,06,-9.60
2022,12,21,19,07,-9.60
2022,12,21,19,08,-9.60
2022,12,21,19,09,-9.60
2022,12,21,19,10,-9.50
2022,12,21,19,11,-9.50
2022,12,21,19,12,-9.50
2022,12,21,19,13,-9.50
2022,12,21,19,14,-9.50
2022,12,21,19,15,-9.50
2022,12,21,19,16,-9.50
2022,12,21,19,17,-9.50
2022,12,21,19,18,-9.50
2022,12,21,19,19,-9.60
2022,12,21,19,20,-9.60
2022,12,21,19,21,-9.60
2022,12,21,19,22,-9.60
2022,12,21,19,23,-9.70
2022,12,21,19,24,-9.70
2022,12,21,19,25,-9.70
2022,12,21,19,26,-9.70
2022,12,21,19,27,-9.70
2022,12,21,19,28,-9.70
2022,12,21,19,29,-9.70
2022,12,21,19,30,-9.70
2022,12,21,19,31,-9.70
2022,12,21,19,32,-9.60
2022,12,21,19,33,-9.70
2022,12,21,19,34,-9.70
2022,12,21,19,35,-9.70
2022,12,21,19,36,-9.60
2022,12,21,19,37,-9.60
2022,12,21,19,38,-9.60
2022,12,21,19,39,-9.60
2022,12,21,19,40,-9.60
2022,12,21,19,41,-9.70
2022,12,21,19,42,-9.70
2022,12,21,19,43,-9.70
2022,12,21,19,44,-9.70
2022,12,21,19,45,-9.70
2022,12,21,19,46,-9.70
2022,12,21,19,47,-9.70
2022,12,21,19,48,-9.70
2022,12,21,19,49,-9.70
2022,12,21,19,50,-9.70
2022,12,21,19,51,-9.70
2022,12,21,19,52,-9.70
2022,12,21,19,53,-9.80
2022,12,21,19,54,-9.80
2022,12,21,19,55,-9.80
2022,12,21,19,56,-9.80
2022,12,21,19,57,-9.80
2022,12,21,19,58,-9.80
2022,12,21,19,59,-9.80
2022,12,21,20,00,-9.80
2022,12,21,20,01,-9.80
2022,12,21,20,02,-9.80
2022,12,21,20,03,-9.80
2022,12,21,20,04,-9.80
2022,12,21,20,05,-9.80
2022,12,21,20,06,-9.80
2022,12,21,20,07,-9.80
2022,12,21,20,08,-9.80
2022,12,21,20,09,-9.80
2022,12,21,20,10,-9.80
2022,12,21,20,11,-9.80
2022,12,21,20,12,-9.90
2022,12,21,20,13,-9.80
2022,12,21,20,14,-9.80
2022,12,21,20,15,-9.80
2022,12,21,20,16,-9.80
2022,12,21,20,17,-9.80
2022,12,21,20,18,-9.80
2022,12,21,20,19,-9.80
2022,12,21,20,20,-9.80
2022,12,21,20,21,-9.80
2022,12,21,20,22,-9.80
2022,12,21,20,23,-9.80
2022,12,21,20,24,-9.80
2022,12,21,20,25,-9.80
2022,12,21,20,26,-9.80
2022,12,21,20,27,-9.80
2022,12,21,20,28,-9.80
2022,12,21,20,29,-9.80
2022,12,21,20,30,-9.80
2022,12,21,20,31,-9.80
2022,12,21,20,32,-9.80
2022,12,21,20,33,-9.80
2022,12,21,20,34,-9.80
2022,12,21,20,35,-9.80
2022,12,21,20,36,-9.80
2022,12,21,20,37,-9.90
2022,12,21,20,38,-9.90
2022,12,21,20,39,-9.90
2022,12,21,20,40,-9.90
2022,12,21,20,41,-9.90
2022,12,21,20,42,-9.90
2022,12,21,20,43,-9.90
2022,12,21,20,44,-9.90
2022,12,21,20,45,-9.90
2022,12,21,20,46,-9.90
2022,12,21,20,47,-9.90
2022,12,21,20,48,-9.90
2022,12,21,20,49,-9.90
2022,12,21,20,50,-10.00
2022,12,21,20,51,-10.00
2022,12,21,20,52,-10.00
2022,12,21,20,53,-10.10
2022,12,21,20,54,-10.10
2022,12,21,20,55,-10.10
2022,12,21,20,56,-10.10
2022,12,21,20,57,-10.10
2022,12,21,20,58,-10.00
2022,12,21,20,59,-10.10
2022,12,21,21,00,-10.00
2022,12,21,21,01,-10.00
2022,12,21,21,02,-10.00
2022,12,21,21,03,-10.00
2022,12,21,21,04,-10.00
2022,12,21,21,05,-10.00
2022,12,21,21,06,-10.10
2022,12,21,21,07,-10.00
2022,12,21,21,08,-10.00
2022,12,21,21,09,-10.00
2022,12,21,21,10,-10.10
2022,12,21,21,11,-10.10
2022,12,21,21,12,-10.10
2022,12,21,21,13,-10.10
2022,12,21,21,14,-10.10
2022,12,21,21,15,-10.10
2022,12,21,21,16,-10.10
2022,12,21,21,17,-10.10
2022,12,21,21,18,-10.10
2022,12,21,21,19,-10.10
2022,12,21,21,20,-10.10
2022,12,21,21,21,-10.10
2022,12,21,21,22,-10.00
2022,12,21,21,23,-10.00
2022,12,21,21,24,-10.00
2022,12,21,21,25,-10.00
2022,12,21,21,26,-10.00
2022,12,21,21,27,-10.00
2022,12,21,21,28,-10.00
2022,12,21,21,29,-10.00
2022,12,21,21,30,-10.00
2022,12,21,21,31,-10.00
2022,12,21,21,32,-10.00
2022,12,21,21,33,-9.90
2022,12,21,21,34,-9.90
2022,12,21,21,35,-10.00
2022,12,21,21,36,-9.90
2022,12,21,21,37,-9.90
2022,12,21,21,38,-10.00
2022,12,21,21,39,-10.00
2022,12,21,21,40,-10.00
2022,12,21,21,41,-9.90
2022,12,21,21,42,-9.90
2022,12,21,21,43,-9.90
2022,12,21,21,44,-9.90
2022,12,21,21,45,-9.90
2022,12,21,21,46,-9.90
2022,12,21,21,47,-9.90
2022,12,21,21,48,-9.90
2022,12,21,21,49,-9.90
2022,12,21,21,50,-9.90
2022,12,21,21,51,-9.80
2022,12,21,21,52,-9.80
2022,12,21,21,53,-9.80
2022,12,21,21,54,-9.80
2022,12,21,21,55,-9.80
2022,12,21,21,56,-9.80
2022,12,21,21,57,-9.80
2022,12,21,21,58,-9.80
2022,12,21,21,59,-9.80
2022,12,21,22,00,-9.80
2022,12,21,22,01,-9.80
2022,12,21,22,02,-9.80
2022,12,21,22,03,-9.80
2022,12,21,22,04,-9.80
2022,12,21,22,05,-9.80
