Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,11,10,00,06,1.60
2015,11,10,00,07,1.60
2015,11,10,00,08,3.20
2015,11,10,00,09,3.20
2015,11,10,00,10,1.60
2015,11,10,00,11,1.60
2015,11,10,00,13,3.20
2015,11,10,00,14,1.60
2015,11,10,00,18,1.60
2015,11,10,00,19,1.60
2015,11,10,00,20,1.60
2015,11,10,00,21,3.20
2015,11,10,00,22,1.60
2015,11,10,00,23,1.60
2015,11,10,00,24,3.20
2015,11,10,00,25,1.60
2015,11,10,00,26,3.20
2015,11,10,00,27,3.20
2015,11,10,00,28,4.80
2015,11,10,00,29,4.80
2015,11,10,00,30,3.20
2015,11,10,00,31,3.20
2015,11,10,00,32,3.20
2015,11,10,00,33,4.80
2015,11,10,00,34,4.80
2015,11,10,00,35,3.20
2015,11,10,00,36,1.60
2015,11,10,00,37,3.20
2015,11,10,00,38,3.20
2015,11,10,00,39,1.60
2015,11,10,00,40,1.60
2015,11,10,00,41,1.60
2015,11,10,00,42,3.20
2015,11,10,00,43,4.80
2015,11,10,00,44,4.80
2015,11,10,00,45,1.60
2015,11,10,00,46,1.60
2015,11,10,00,47,3.20
2015,11,10,00,48,3.20
2015,11,10,00,49,3.20
2015,11,10,00,50,1.60
2015,11,10,00,51,3.20
2015,11,10,00,52,3.20
2015,11,10,00,53,3.20
2015,11,10,00,54,3.20
2015,11,10,00,55,3.20
2015,11,10,00,56,3.20
2015,11,10,00,57,1.60
2015,11,10,00,58,1.60
2015,11,10,00,59,1.60
2015,11,10,01,00,3.20
2015,11,10,01,01,3.20
2015,11,10,01,02,3.20
2015,11,10,01,03,1.60
2015,11,10,01,04,1.60
2015,11,10,01,05,3.20
2015,11,10,01,06,1.60
2015,11,10,01,07,1.60
2015,11,10,01,08,3.20
2015,11,10,01,09,3.20
2015,11,10,01,10,3.20
2015,11,10,01,11,3.20
2015,11,10,01,12,3.20
2015,11,10,01,13,3.20
2015,11,10,01,14,3.20
2015,11,10,01,15,4.80
2015,11,10,01,16,3.20
2015,11,10,01,17,3.20
2015,11,10,01,18,4.80
2015,11,10,01,19,4.80
2015,11,10,01,20,3.20
2015,11,10,01,21,3.20
2015,11,10,01,22,3.20
2015,11,10,01,23,3.20
2015,11,10,01,24,3.20
2015,11,10,01,25,4.80
2015,11,10,01,26,4.80
2015,11,10,01,27,3.20
2015,11,10,01,28,3.20
2015,11,10,01,29,1.60
2015,11,10,01,30,1.60
2015,11,10,01,31,3.20
2015,11,10,01,32,3.20
2015,11,10,01,33,3.20
2015,11,10,01,34,3.20
2015,11,10,01,35,3.20
2015,11,10,01,36,3.20
2015,11,10,01,37,4.80
2015,11,10,01,38,3.20
2015,11,10,01,39,3.20
2015,11,10,01,40,3.20
2015,11,10,01,41,3.20
2015,11,10,01,42,3.20
2015,11,10,01,43,3.20
2015,11,10,01,44,4.80
2015,11,10,01,45,4.80
2015,11,10,01,46,3.20
2015,11,10,01,47,1.60
2015,11,10,01,48,3.20
2015,11,10,01,49,3.20
2015,11,10,01,50,3.20
2015,11,10,01,51,3.20
2015,11,10,01,52,3.20
2015,11,10,01,53,3.20
2015,11,10,01,54,1.60
2015,11,10,01,55,4.80
2015,11,10,01,56,3.20
2015,11,10,01,57,3.20
2015,11,10,01,58,3.20
2015,11,10,01,59,3.20
2015,11,10,02,00,3.20
2015,11,10,02,01,4.80
2015,11,10,02,02,4.80
2015,11,10,02,03,4.80
2015,11,10,02,04,3.20
2015,11,10,02,05,3.20
2015,11,10,02,06,1.60
2015,11,10,02,07,3.20
2015,11,10,02,08,3.20
2015,11,10,02,09,3.20
2015,11,10,02,10,3.20
2015,11,10,02,11,3.20
2015,11,10,02,12,3.20
2015,11,10,02,13,4.80
2015,11,10,02,14,4.80
2015,11,10,02,15,4.80
2015,11,10,02,16,3.20
2015,11,10,02,17,4.80
2015,11,10,02,18,4.80
2015,11,10,02,19,3.20
2015,11,10,02,20,3.20
2015,11,10,02,22,3.20
2015,11,10,02,23,4.80
2015,11,10,02,24,4.80
2015,11,10,02,25,3.20
2015,11,10,02,26,4.80
2015,11,10,02,27,1.60
2015,11,10,02,28,1.60
2015,11,10,02,29,3.20
2015,11,10,02,30,3.20
2015,11,10,02,31,4.80
2015,11,10,02,32,3.20
2015,11,10,02,33,4.80
2015,11,10,02,34,3.20
2015,11,10,02,35,4.80
2015,11,10,02,36,3.20
2015,11,10,02,37,3.20
2015,11,10,02,38,3.20
2015,11,10,02,39,4.80
2015,11,10,02,40,3.20
2015,11,10,02,41,3.20
2015,11,10,02,42,4.80
2015,11,10,02,43,3.20
2015,11,10,02,44,3.20
2015,11,10,02,45,3.20
2015,11,10,02,46,3.20
2015,11,10,02,47,3.20
2015,11,10,02,48,3.20
2015,11,10,02,49,3.20
2015,11,10,02,50,3.20
2015,11,10,02,51,3.20
2015,11,10,02,52,4.80
2015,11,10,02,53,3.20
2015,11,10,02,54,3.20
2015,11,10,02,55,1.60
2015,11,10,02,56,1.60
2015,11,10,02,57,4.80
2015,11,10,02,58,3.20
2015,11,10,02,59,3.20
2015,11,10,03,00,3.20
2015,11,10,03,01,4.80
2015,11,10,03,02,3.20
2015,11,10,03,03,3.20
2015,11,10,03,04,4.80
2015,11,10,03,05,4.80
2015,11,10,03,06,3.20
2015,11,10,03,07,3.20
2015,11,10,03,08,3.20
2015,11,10,03,09,3.20
2015,11,10,03,10,3.20
2015,11,10,03,11,4.80
2015,11,10,03,12,3.20
2015,11,10,03,13,3.20
2015,11,10,03,14,4.80
2015,11,10,03,15,3.20
2015,11,10,03,16,4.80
2015,11,10,03,17,3.20
2015,11,10,03,18,3.20
2015,11,10,03,19,3.20
2015,11,10,03,20,3.20
2015,11,10,03,21,3.20
2015,11,10,03,22,3.20
2015,11,10,03,23,4.80
2015,11,10,03,24,3.20
2015,11,10,03,25,3.20
2015,11,10,03,26,4.80
2015,11,10,03,27,4.80
2015,11,10,03,28,4.80
2015,11,10,03,29,4.80
2015,11,10,03,30,4.80
2015,11,10,03,31,4.80
2015,11,10,03,32,3.20
2015,11,10,03,33,3.20
2015,11,10,03,34,1.60
2015,11,10,03,35,1.60
2015,11,10,03,36,1.60
2015,11,10,03,37,4.80
2015,11,10,03,38,3.20
2015,11,10,03,39,3.20
2015,11,10,03,40,3.20
2015,11,10,03,41,3.20
2015,11,10,03,42,4.80
2015,11,10,03,43,3.20
2015,11,10,03,44,4.80
2015,11,10,03,45,3.20
2015,11,10,03,46,1.60
2015,11,10,03,47,4.80
2015,11,10,03,48,3.20
2015,11,10,03,49,4.80
2015,11,10,03,50,3.20
2015,11,10,03,51,3.20
2015,11,10,03,52,3.20
2015,11,10,03,53,4.80
2015,11,10,03,54,3.20
2015,11,10,03,55,3.20
2015,11,10,03,56,3.20
2015,11,10,03,57,3.20
2015,11,10,03,58,3.20
2015,11,10,03,59,3.20
2015,11,10,04,00,4.80
2015,11,10,04,01,3.20
2015,11,10,04,02,1.60
2015,11,10,04,03,4.80
2015,11,10,04,04,4.80
2015,11,10,04,05,4.80
2015,11,10,04,06,3.20
2015,11,10,04,07,1.60
2015,11,10,04,08,3.20
2015,11,10,04,09,3.20
2015,11,10,04,10,3.20
2015,11,10,04,11,3.20
2015,11,10,04,12,3.20
2015,11,10,04,13,3.20
2015,11,10,04,14,3.20
2015,11,10,04,15,3.20
2015,11,10,04,16,3.20
2015,11,10,04,17,4.80
2015,11,10,04,18,4.80
2015,11,10,04,19,3.20
2015,11,10,04,20,3.20
2015,11,10,04,21,3.20
2015,11,10,04,22,4.80
2015,11,10,04,23,4.80
2015,11,10,04,24,4.80
2015,11,10,04,25,3.20
2015,11,10,04,26,1.60
2015,11,10,04,27,1.60
2015,11,10,04,28,3.20
2015,11,10,04,29,4.80
2015,11,10,04,30,4.80
2015,11,10,04,31,3.20
2015,11,10,04,32,3.20
2015,11,10,04,33,3.20
2015,11,10,04,34,4.80
2015,11,10,04,35,4.80
2015,11,10,04,36,4.80
2015,11,10,04,37,3.20
2015,11,10,04,38,4.80
2015,11,10,04,39,4.80
2015,11,10,04,40,3.20
2015,11,10,04,41,3.20
2015,11,10,04,42,3.20
2015,11,10,04,43,3.20
2015,11,10,04,44,3.20
2015,11,10,04,45,3.20
2015,11,10,04,46,3.20
2015,11,10,04,47,4.80
2015,11,10,04,48,4.80
2015,11,10,04,49,4.80
2015,11,10,04,50,3.20
2015,11,10,04,51,1.60
2015,11,10,04,52,3.20
2015,11,10,04,53,3.20
2015,11,10,04,54,3.20
2015,11,10,04,55,3.20
2015,11,10,04,56,1.60
2015,11,10,04,59,3.20
2015,11,10,05,00,4.80
2015,11,10,05,01,3.20
2015,11,10,05,02,3.20
2015,11,10,05,03,3.20
2015,11,10,05,04,3.20
2015,11,10,05,05,3.20
2015,11,10,05,06,1.60
2015,11,10,05,07,1.60
2015,11,10,05,08,3.20
2015,11,10,05,09,4.80
2015,11,10,05,10,4.80
2015,11,10,05,11,4.80
2015,11,10,05,12,3.20
2015,11,10,05,13,3.20
2015,11,10,05,14,3.20
2015,11,10,05,15,3.20
2015,11,10,05,16,3.20
2015,11,10,05,17,3.20
2015,11,10,05,18,3.20
2015,11,10,05,19,4.80
2015,11,10,05,20,4.80
2015,11,10,05,21,4.80
2015,11,10,05,22,3.20
2015,11,10,05,23,3.20
2015,11,10,05,24,1.60
2015,11,10,05,25,1.60
2015,11,10,05,26,1.60
2015,11,10,05,27,1.60
2015,11,10,05,28,1.60
2015,11,10,05,29,3.20
2015,11,10,05,30,3.20
2015,11,10,05,31,3.20
2015,11,10,05,32,3.20
2015,11,10,05,33,3.20
2015,11,10,05,34,3.20
2015,11,10,05,35,3.20
2015,11,10,05,36,3.20
2015,11,10,05,37,3.20
2015,11,10,05,38,4.80
2015,11,10,05,39,4.80
2015,11,10,05,40,4.80
2015,11,10,05,41,4.80
2015,11,10,05,42,3.20
2015,11,10,05,43,1.60
2015,11,10,05,44,1.60
2015,11,10,05,47,1.60
2015,11,10,05,51,1.60
2015,11,10,05,52,1.60
2015,11,10,05,53,1.60
2015,11,10,05,54,1.60
2015,11,10,05,56,1.60
2015,11,10,05,57,1.60
2015,11,10,05,58,1.60
2015,11,10,06,00,1.60
2015,11,10,06,01,3.20
2015,11,10,06,02,1.60
2015,11,10,06,03,1.60
2015,11,10,06,04,1.60
2015,11,10,06,05,3.20
2015,11,10,06,06,3.20
2015,11,10,06,07,3.20
2015,11,10,06,08,3.20
2015,11,10,06,09,1.60
2015,11,10,06,10,1.60
2015,11,10,06,11,3.20
2015,11,10,06,12,3.20
2015,11,10,06,13,3.20
2015,11,10,06,14,3.20
2015,11,10,06,15,3.20
2015,11,10,06,16,1.60
2015,11,10,06,20,3.20
2015,11,10,06,21,3.20
2015,11,10,06,22,3.20
2015,11,10,06,23,1.60
2015,11,10,06,24,3.20
2015,11,10,06,25,1.60
2015,11,10,06,26,3.20
2015,11,10,06,27,3.20
2015,11,10,06,28,4.80
2015,11,10,06,29,3.20
2015,11,10,06,30,3.20
2015,11,10,06,31,1.60
2015,11,10,06,32,1.60
2015,11,10,06,34,1.60
2015,11,10,06,35,3.20
2015,11,10,06,36,1.60
2015,11,10,06,40,1.60
2015,11,10,06,41,3.20
2015,11,10,06,42,1.60
2015,11,10,06,43,3.20
2015,11,10,06,44,3.20
2015,11,10,06,45,3.20
2015,11,10,06,46,3.20
2015,11,10,06,47,3.20
2015,11,10,06,48,3.20
2015,11,10,06,49,3.20
2015,11,10,06,50,4.80
2015,11,10,06,51,4.80
2015,11,10,06,52,3.20
2015,11,10,06,53,3.20
2015,11,10,06,54,3.20
2015,11,10,06,55,1.60
2015,11,10,06,56,1.60
2015,11,10,06,57,1.60
2015,11,10,06,58,1.60
2015,11,10,06,59,1.60
2015,11,10,07,00,1.60
2015,11,10,07,01,1.60
2015,11,10,07,02,1.60
2015,11,10,07,03,1.60
2015,11,10,07,04,1.60
2015,11,10,07,31,1.60
2015,11,10,07,32,1.60
2015,11,10,07,38,1.60
2015,11,10,07,39,1.60
2015,11,10,07,57,1.60
2015,11,10,07,58,1.60
2015,11,10,07,59,1.60
2015,11,10,08,00,3.20
2015,11,10,08,01,3.20
2015,11,10,08,02,4.80
2015,11,10,08,03,4.80
2015,11,10,08,04,4.80
2015,11,10,08,05,4.80
2015,11,10,08,06,6.40
2015,11,10,08,07,4.80
2015,11,10,08,08,4.80
2015,11,10,08,09,3.20
2015,11,10,08,10,3.20
2015,11,10,08,11,3.20
2015,11,10,08,12,1.60
2015,11,10,08,13,1.60
2015,11,10,08,20,1.60
2015,11,10,08,21,3.20
2015,11,10,08,22,3.20
2015,11,10,08,23,3.20
2015,11,10,08,24,3.20
2015,11,10,08,25,3.20
2015,11,10,08,26,3.20
2015,11,10,08,27,4.80
2015,11,10,08,28,3.20
2015,11,10,08,29,3.20
2015,11,10,08,30,3.20
2015,11,10,08,31,3.20
2015,11,10,08,32,3.20
2015,11,10,08,33,3.20
2015,11,10,08,34,1.60
2015,11,10,08,35,1.60
2015,11,10,08,36,1.60
2015,11,10,08,37,1.60
2015,11,10,08,38,3.20
2015,11,10,08,39,3.20
2015,11,10,08,40,4.80
2015,11,10,08,41,4.80
2015,11,10,08,42,6.40
2015,11,10,08,43,6.40
2015,11,10,08,44,4.80
2015,11,10,08,45,6.40
2015,11,10,08,46,6.40
2015,11,10,08,47,6.40
2015,11,10,08,48,8.10
2015,11,10,08,49,6.40
2015,11,10,08,50,6.40
2015,11,10,08,51,6.40
2015,11,10,08,52,4.80
2015,11,10,08,53,4.80
2015,11,10,08,54,4.80
2015,11,10,08,55,3.20
2015,11,10,08,56,4.80
2015,11,10,08,57,3.20
2015,11,10,08,58,3.20
2015,11,10,08,59,3.20
2015,11,10,09,00,1.60
2015,11,10,09,01,1.60
2015,11,10,09,02,1.60
2015,11,10,09,05,1.60
2015,11,10,09,06,1.60
2015,11,10,09,29,1.60
2015,11,10,09,33,1.60
2015,11,10,09,34,1.60
2015,11,10,09,35,1.60
2015,11,10,09,38,1.60
2015,11,10,09,39,1.60
2015,11,10,09,40,3.20
2015,11,10,09,41,3.20
2015,11,10,09,42,3.20
2015,11,10,09,43,3.20
2015,11,10,09,44,1.60
2015,11,10,09,45,3.20
2015,11,10,09,46,3.20
2015,11,10,09,47,1.60
2015,11,10,09,48,1.60
2015,11,10,09,49,1.60
2015,11,10,09,50,1.60
2015,11,10,09,51,1.60
2015,11,10,09,52,1.60
2015,11,10,09,57,1.60
2015,11,10,09,58,3.20
2015,11,10,09,59,3.20
2015,11,10,10,00,3.20
2015,11,10,10,01,3.20
2015,11,10,10,02,3.20
2015,11,10,10,03,3.20
2015,11,10,10,04,3.20
2015,11,10,10,05,3.20
2015,11,10,10,06,3.20
2015,11,10,10,07,3.20
2015,11,10,10,08,3.20
2015,11,10,10,09,3.20
2015,11,10,10,10,3.20
2015,11,10,10,11,1.60
2015,11,10,10,12,1.60
2015,11,10,10,18,3.20
2015,11,10,10,19,1.60
2015,11,10,10,20,1.60
2015,11,10,10,21,1.60
2015,11,10,11,00,3.20
2015,11,10,11,01,3.20
2015,11,10,11,02,1.60
2015,11,10,11,03,3.20
2015,11,10,11,04,1.60
2015,11,10,11,05,3.20
2015,11,10,11,06,4.80
2015,11,10,11,07,3.20
2015,11,10,11,08,1.60
2015,11,10,11,09,3.20
2015,11,10,11,10,3.20
2015,11,10,11,11,3.20
2015,11,10,11,12,3.20
2015,11,10,11,13,3.20
2015,11,10,11,14,3.20
2015,11,10,11,15,3.20
2015,11,10,11,16,4.80
2015,11,10,11,17,4.80
2015,11,10,11,18,4.80
2015,11,10,11,19,1.60
2015,11,10,11,20,1.60
2015,11,10,11,21,3.20
2015,11,10,11,22,3.20
2015,11,10,11,23,4.80
2015,11,10,11,24,1.60
2015,11,10,11,25,1.60
2015,11,10,11,26,1.60
2015,11,10,11,29,1.60
2015,11,10,11,30,3.20
2015,11,10,11,31,1.60
2015,11,10,11,32,1.60
2015,11,10,11,33,1.60
2015,11,10,11,34,1.60
2015,11,10,11,35,1.60
2015,11,10,11,36,1.60
2015,11,10,11,37,3.20
2015,11,10,11,38,3.20
2015,11,10,11,39,1.60
2015,11,10,11,42,1.60
2015,11,10,11,43,1.60
2015,11,10,11,47,3.20
2015,11,10,11,48,3.20
2015,11,10,11,49,3.20
2015,11,10,11,52,1.60
2015,11,10,11,53,1.60
2015,11,10,11,54,1.60
2015,11,10,11,55,1.60
2015,11,10,11,56,3.20
2015,11,10,11,57,3.20
2015,11,10,11,58,1.60
2015,11,10,11,59,3.20
2015,11,10,12,00,1.60
2015,11,10,12,01,3.20
2015,11,10,12,02,3.20
2015,11,10,12,03,3.20
2015,11,10,12,04,4.80
2015,11,10,12,05,6.40
2015,11,10,12,06,8.10
2015,11,10,12,07,3.20
2015,11,10,12,08,9.60
2015,11,10,12,09,6.40
2015,11,10,12,10,4.80
2015,11,10,12,11,8.10
2015,11,10,12,12,12.90
2015,11,10,12,13,11.30
2015,11,10,12,14,12.90
2015,11,10,12,15,6.40
2015,11,10,12,16,12.90
2015,11,10,12,17,24.20
2015,11,10,12,18,17.70
2015,11,10,12,19,9.60
2015,11,10,12,20,14.50
2015,11,10,12,21,16.10
2015,11,10,12,22,9.60
2015,11,10,12,23,14.50
2015,11,10,12,24,12.90
2015,11,10,12,25,11.30
2015,11,10,12,26,14.50
2015,11,10,12,27,14.50
2015,11,10,12,28,19.30
2015,11,10,12,29,19.30
2015,11,10,12,30,14.50
2015,11,10,12,31,12.90
2015,11,10,12,32,14.50
2015,11,10,12,33,12.90
2015,11,10,12,34,24.20
2015,11,10,12,35,14.50
2015,11,10,12,36,11.30
2015,11,10,12,37,12.90
2015,11,10,12,38,16.10
2015,11,10,12,39,16.10
2015,11,10,12,40,25.70
2015,11,10,12,41,12.90
2015,11,10,12,42,12.90
2015,11,10,12,43,12.90
2015,11,10,12,44,17.70
2015,11,10,12,45,14.50
2015,11,10,12,46,9.60
2015,11,10,12,47,14.50
2015,11,10,12,48,20.90
2015,11,10,12,49,11.30
2015,11,10,12,50,11.30
2015,11,10,12,51,11.30
2015,11,10,12,52,11.30
2015,11,10,12,53,6.40
2015,11,10,12,54,19.30
2015,11,10,12,55,12.90
2015,11,10,12,56,11.30
2015,11,10,12,57,20.90
2015,11,10,12,58,14.50
2015,11,10,12,59,14.50
2015,11,10,13,00,16.10
2015,11,10,13,01,17.70
2015,11,10,13,02,19.30
2015,11,10,13,03,14.50
2015,11,10,13,04,9.60
2015,11,10,13,05,17.70
2015,11,10,13,06,16.10
2015,11,10,13,07,16.10
2015,11,10,13,08,19.30
2015,11,10,13,09,14.50
2015,11,10,13,10,24.20
2015,11,10,13,11,19.30
2015,11,10,13,12,19.30
2015,11,10,13,13,16.10
2015,11,10,13,14,19.30
2015,11,10,13,15,11.30
2015,11,10,13,16,17.70
2015,11,10,13,17,20.90
2015,11,10,13,18,16.10
2015,11,10,13,19,27.40
2015,11,10,13,20,16.10
2015,11,10,13,21,17.70
2015,11,10,13,22,19.30
2015,11,10,13,23,20.90
2015,11,10,13,24,22.50
2015,11,10,13,25,20.90
2015,11,10,13,26,9.60
2015,11,10,13,27,19.30
2015,11,10,13,28,20.90
2015,11,10,13,29,11.30
2015,11,10,13,30,19.30
2015,11,10,13,31,22.50
2015,11,10,13,32,24.20
2015,11,10,13,33,17.70
2015,11,10,13,34,17.70
2015,11,10,13,35,9.60
2015,11,10,13,36,17.70
2015,11,10,13,37,9.60
2015,11,10,13,38,9.60
2015,11,10,13,39,20.90
2015,11,10,13,40,22.50
2015,11,10,13,41,19.30
2015,11,10,13,42,20.90
2015,11,10,13,43,17.70
2015,11,10,13,44,11.30
2015,11,10,13,45,12.90
2015,11,10,13,46,24.20
2015,11,10,13,47,25.70
2015,11,10,13,48,16.10
2015,11,10,13,49,27.40
2015,11,10,13,50,22.50
2015,11,10,13,51,19.30
2015,11,10,13,52,27.40
2015,11,10,13,53,20.90
2015,11,10,13,54,19.30
2015,11,10,13,55,17.70
2015,11,10,13,56,16.10
2015,11,10,13,57,29.00
2015,11,10,13,58,29.00
2015,11,10,13,59,19.30
2015,11,10,14,00,20.90
2015,11,10,14,01,20.90
2015,11,10,14,02,19.30
2015,11,10,14,03,14.50
2015,11,10,14,04,19.30
2015,11,10,14,05,14.50
2015,11,10,14,06,24.20
2015,11,10,14,07,24.20
2015,11,10,14,08,17.70
2015,11,10,14,09,16.10
2015,11,10,14,10,19.30
2015,11,10,14,11,16.10
2015,11,10,14,12,29.00
2015,11,10,14,13,12.90
2015,11,10,14,14,19.30
2015,11,10,14,15,30.60
2015,11,10,14,16,32.20
2015,11,10,14,17,20.90
2015,11,10,14,18,19.30
2015,11,10,14,19,19.30
2015,11,10,14,20,27.40
2015,11,10,14,21,40.20
2015,11,10,14,22,30.60
2015,11,10,14,23,19.30
2015,11,10,14,24,25.70
2015,11,10,14,25,33.80
2015,11,10,14,26,22.50
2015,11,10,14,27,30.60
2015,11,10,14,28,24.20
2015,11,10,14,29,14.50
2015,11,10,14,30,17.70
2015,11,10,14,31,27.40
2015,11,10,14,32,32.20
2015,11,10,14,33,25.70
2015,11,10,14,34,33.80
2015,11,10,14,35,24.20
2015,11,10,14,36,17.70
2015,11,10,14,37,30.60
2015,11,10,14,38,24.20
2015,11,10,14,39,12.90
2015,11,10,14,40,32.20
2015,11,10,14,41,25.70
2015,11,10,14,42,25.70
2015,11,10,14,43,22.50
2015,11,10,14,44,20.90
2015,11,10,14,45,32.20
2015,11,10,14,46,24.20
2015,11,10,14,47,24.20
2015,11,10,14,48,22.50
2015,11,10,14,49,16.10
2015,11,10,14,50,22.50
2015,11,10,14,51,27.40
2015,11,10,14,52,33.80
2015,11,10,14,53,25.70
2015,11,10,14,54,24.20
2015,11,10,14,55,17.70
2015,11,10,14,56,24.20
2015,11,10,14,57,20.90
2015,11,10,14,58,20.90
2015,11,10,14,59,24.20
2015,11,10,15,00,19.30
2015,11,10,15,01,29.00
2015,11,10,15,02,29.00
2015,11,10,15,03,22.50
2015,11,10,15,04,40.20
2015,11,10,15,05,16.10
2015,11,10,15,06,20.90
2015,11,10,15,07,16.10
2015,11,10,15,08,16.10
2015,11,10,15,09,29.00
2015,11,10,15,10,37.00
2015,11,10,15,11,22.50
2015,11,10,15,12,24.20
2015,11,10,15,13,46.70
2015,11,10,15,14,11.30
2015,11,10,15,15,25.70
2015,11,10,15,16,25.70
2015,11,10,15,17,20.90
2015,11,10,15,18,25.70
2015,11,10,15,19,32.20
2015,11,10,15,20,24.20
2015,11,10,15,21,22.50
2015,11,10,15,22,22.50
2015,11,10,15,23,19.30
2015,11,10,15,24,14.50
2015,11,10,15,25,40.20
2015,11,10,15,26,22.50
2015,11,10,15,27,20.90
2015,11,10,15,28,17.70
2015,11,10,15,29,20.90
2015,11,10,15,30,24.20
2015,11,10,15,31,22.50
2015,11,10,15,32,30.60
2015,11,10,15,33,11.30
2015,11,10,15,34,16.10
2015,11,10,15,35,17.70
2015,11,10,15,36,14.50
2015,11,10,15,37,22.50
2015,11,10,15,38,25.70
2015,11,10,15,39,27.40
2015,11,10,15,40,27.40
2015,11,10,15,41,25.70
2015,11,10,15,42,25.70
2015,11,10,15,43,20.90
2015,11,10,15,44,20.90
2015,11,10,15,45,14.50
2015,11,10,15,46,17.70
2015,11,10,15,47,22.50
2015,11,10,15,48,16.10
2015,11,10,15,49,27.40
2015,11,10,15,50,29.00
2015,11,10,15,51,16.10
2015,11,10,15,52,17.70
2015,11,10,15,53,12.90
2015,11,10,15,54,19.30
2015,11,10,15,55,29.00
2015,11,10,15,56,25.70
2015,11,10,15,57,19.30
2015,11,10,15,58,32.20
2015,11,10,15,59,29.00
2015,11,10,16,00,27.40
2015,11,10,16,01,30.60
2015,11,10,16,02,29.00
2015,11,10,16,03,27.40
2015,11,10,16,04,14.50
2015,11,10,16,05,29.00
2015,11,10,16,06,14.50
2015,11,10,16,07,30.60
2015,11,10,16,08,17.70
2015,11,10,16,09,17.70
2015,11,10,16,10,37.00
2015,11,10,16,11,25.70
2015,11,10,16,12,17.70
2015,11,10,16,13,30.60
2015,11,10,16,14,25.70
2015,11,10,16,15,35.40
2015,11,10,16,16,30.60
2015,11,10,16,17,29.00
2015,11,10,16,18,29.00
2015,11,10,16,19,27.40
2015,11,10,16,20,29.00
2015,11,10,16,21,19.30
2015,11,10,16,22,24.20
2015,11,10,16,23,37.00
2015,11,10,16,24,62.70
2015,11,10,16,25,30.60
2015,11,10,16,26,22.50
2015,11,10,16,27,30.60
2015,11,10,16,28,37.00
2015,11,10,16,29,27.40
2015,11,10,16,30,20.90
2015,11,10,16,31,32.20
2015,11,10,16,32,20.90
2015,11,10,16,33,24.20
2015,11,10,16,34,38.60
2015,11,10,16,35,32.20
2015,11,10,16,36,22.50
2015,11,10,16,37,27.40
2015,11,10,16,38,22.50
2015,11,10,16,39,22.50
2015,11,10,16,40,25.70
2015,11,10,16,41,27.40
2015,11,10,16,42,27.40
2015,11,10,16,43,35.40
2015,11,10,16,44,14.50
2015,11,10,16,45,20.90
2015,11,10,16,46,22.50
2015,11,10,16,47,24.20
2015,11,10,16,48,24.20
2015,11,10,16,49,32.20
2015,11,10,16,50,30.60
2015,11,10,16,51,30.60
2015,11,10,16,52,27.40
2015,11,10,16,53,19.30
2015,11,10,16,54,24.20
2015,11,10,16,55,19.30
2015,11,10,16,56,35.40
2015,11,10,16,57,35.40
2015,11,10,16,58,20.90
2015,11,10,16,59,22.50
2015,11,10,17,00,20.90
2015,11,10,17,01,27.40
2015,11,10,17,02,25.70
2015,11,10,17,03,27.40
2015,11,10,17,04,33.80
2015,11,10,17,05,45.10
2015,11,10,17,06,35.40
2015,11,10,17,07,29.00
2015,11,10,17,08,20.90
2015,11,10,17,09,24.20
2015,11,10,17,10,22.50
2015,11,10,17,11,20.90
2015,11,10,17,12,24.20
2015,11,10,17,13,27.40
2015,11,10,17,14,22.50
2015,11,10,17,15,37.00
2015,11,10,17,16,27.40
2015,11,10,17,17,37.00
2015,11,10,17,18,30.60
2015,11,10,17,19,14.50
2015,11,10,17,20,22.50
2015,11,10,17,21,38.60
2015,11,10,17,22,17.70
2015,11,10,17,23,33.80
2015,11,10,17,24,33.80
2015,11,10,17,25,22.50
2015,11,10,17,26,35.40
2015,11,10,17,27,38.60
2015,11,10,17,28,20.90
2015,11,10,17,29,20.90
2015,11,10,17,30,19.30
2015,11,10,17,31,29.00
2015,11,10,17,32,38.60
2015,11,10,17,33,30.60
2015,11,10,17,34,30.60
2015,11,10,17,35,25.70
2015,11,10,17,36,25.70
2015,11,10,17,37,24.20
2015,11,10,17,38,27.40
2015,11,10,17,39,14.50
2015,11,10,17,40,29.00
2015,11,10,17,41,30.60
2015,11,10,17,42,12.90
2015,11,10,17,43,25.70
2015,11,10,17,44,20.90
2015,11,10,17,45,12.90
2015,11,10,17,46,25.70
2015,11,10,17,47,14.50
2015,11,10,17,48,16.10
2015,11,10,17,49,30.60
2015,11,10,17,50,32.20
2015,11,10,17,51,19.30
2015,11,10,17,52,25.70
2015,11,10,17,53,25.70
2015,11,10,17,54,22.50
2015,11,10,17,55,30.60
2015,11,10,17,56,17.70
2015,11,10,17,57,25.70
2015,11,10,17,58,19.30
2015,11,10,17,59,25.70
2015,11,10,18,00,27.40
2015,11,10,18,01,22.50
2015,11,10,18,02,22.50
2015,11,10,18,03,12.90
2015,11,10,18,04,14.50
2015,11,10,18,05,14.50
2015,11,10,18,06,12.90
2015,11,10,18,07,16.10
2015,11,10,18,08,33.80
2015,11,10,18,09,22.50
2015,11,10,18,10,17.70
2015,11,10,18,11,24.20
2015,11,10,18,12,32.20
2015,11,10,18,13,20.90
2015,11,10,18,14,19.30
2015,11,10,18,15,12.90
2015,11,10,18,16,19.30
2015,11,10,18,17,25.70
2015,11,10,18,18,29.00
2015,11,10,18,19,30.60
2015,11,10,18,20,16.10
2015,11,10,18,21,11.30
2015,11,10,18,22,16.10
2015,11,10,18,23,16.10
2015,11,10,18,24,22.50
2015,11,10,18,25,19.30
2015,11,10,18,26,20.90
2015,11,10,18,27,17.70
2015,11,10,18,28,19.30
2015,11,10,18,29,19.30
2015,11,10,18,30,12.90
2015,11,10,18,31,20.90
2015,11,10,18,32,16.10
2015,11,10,18,33,16.10
2015,11,10,18,34,9.60
2015,11,10,18,35,22.50
2015,11,10,18,36,12.90
2015,11,10,18,37,6.40
2015,11,10,18,38,14.50
2015,11,10,18,39,19.30
2015,11,10,18,40,22.50
2015,11,10,18,41,17.70
2015,11,10,18,42,17.70
2015,11,10,18,43,20.90
2015,11,10,18,44,9.60
2015,11,10,18,45,9.60
2015,11,10,18,46,17.70
2015,11,10,18,47,17.70
2015,11,10,18,48,19.30
2015,11,10,18,49,16.10
2015,11,10,18,50,29.00
2015,11,10,18,51,25.70
2015,11,10,18,52,17.70
2015,11,10,18,53,24.20
2015,11,10,18,54,11.30
2015,11,10,18,55,6.40
2015,11,10,18,56,11.30
2015,11,10,18,57,6.40
2015,11,10,18,58,8.10
2015,11,10,18,59,12.90
2015,11,10,19,00,9.60
2015,11,10,19,01,16.10
2015,11,10,19,02,12.90
2015,11,10,19,03,11.30
2015,11,10,19,04,14.50
2015,11,10,19,05,17.70
2015,11,10,19,06,9.60
2015,11,10,19,07,11.30
2015,11,10,19,08,8.10
2015,11,10,19,09,19.30
2015,11,10,19,10,12.90
2015,11,10,19,11,9.60
2015,11,10,19,12,14.50
2015,11,10,19,13,11.30
2015,11,10,19,14,12.90
2015,11,10,19,15,14.50
2015,11,10,19,16,12.90
2015,11,10,19,17,16.10
2015,11,10,19,18,6.40
2015,11,10,19,19,8.10
2015,11,10,19,20,4.80
2015,11,10,19,21,19.30
2015,11,10,19,22,14.50
2015,11,10,19,23,16.10
2015,11,10,19,24,20.90
2015,11,10,19,25,20.90
2015,11,10,19,26,17.70
2015,11,10,19,27,14.50
2015,11,10,19,28,9.60
2015,11,10,19,29,12.90
2015,11,10,19,30,6.40
2015,11,10,19,31,8.10
2015,11,10,19,32,20.90
2015,11,10,19,33,14.50
2015,11,10,19,34,16.10
2015,11,10,19,35,14.50
2015,11,10,19,36,4.80
2015,11,10,19,37,4.80
2015,11,10,19,38,4.80
2015,11,10,19,39,6.40
2015,11,10,19,40,14.50
2015,11,10,19,41,11.30
2015,11,10,19,42,6.40
2015,11,10,19,43,11.30
2015,11,10,19,44,8.10
2015,11,10,19,45,14.50
2015,11,10,19,46,9.60
2015,11,10,19,47,9.60
2015,11,10,19,48,16.10
2015,11,10,19,49,17.70
2015,11,10,19,50,11.30
2015,11,10,19,51,14.50
2015,11,10,19,52,12.90
2015,11,10,19,53,20.90
2015,11,10,19,54,14.50
2015,11,10,19,55,20.90
2015,11,10,19,56,19.30
2015,11,10,19,57,14.50
2015,11,10,19,58,11.30
2015,11,10,19,59,11.30
2015,11,10,20,00,20.90
2015,11,10,20,01,11.30
2015,11,10,20,02,11.30
2015,11,10,20,03,12.90
2015,11,10,20,04,6.40
2015,11,10,20,05,17.70
2015,11,10,20,06,11.30
2015,11,10,20,07,9.60
2015,11,10,20,08,6.40
2015,11,10,20,09,11.30
2015,11,10,20,10,14.50
2015,11,10,20,11,12.90
2015,11,10,20,12,8.10
2015,11,10,20,13,14.50
2015,11,10,20,14,12.90
2015,11,10,20,15,9.60
2015,11,10,20,16,3.20
2015,11,10,20,17,4.80
2015,11,10,20,18,9.60
2015,11,10,20,19,3.20
2015,11,10,20,20,4.80
2015,11,10,20,21,4.80
2015,11,10,20,22,8.10
2015,11,10,20,23,11.30
2015,11,10,20,24,6.40
2015,11,10,20,25,8.10
2015,11,10,20,26,11.30
2015,11,10,20,27,4.80
2015,11,10,20,28,4.80
2015,11,10,20,29,12.90
2015,11,10,20,30,6.40
2015,11,10,20,31,4.80
2015,11,10,20,32,6.40