Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,26,00,06,1.60
2017,05,26,00,07,3.20
2017,05,26,00,08,3.20
2017,05,26,00,09,3.20
2017,05,26,00,10,1.60
2017,05,26,00,11,1.60
2017,05,26,00,12,1.60
2017,05,26,00,13,1.60
2017,05,26,00,48,6.40
2017,05,26,00,49,6.40
2017,05,26,00,50,4.80
2017,05,26,00,51,4.80
2017,05,26,00,52,3.20
2017,05,26,01,19,1.60
2017,05,26,01,20,1.60
2017,05,26,01,21,1.60
2017,05,26,01,38,3.20
2017,05,26,01,39,4.80
2017,05,26,01,40,1.60
2017,05,26,02,50,1.60
2017,05,26,02,54,3.20
2017,05,26,02,55,4.80
2017,05,26,02,56,1.60
2017,05,26,02,57,1.60
2017,05,26,03,00,3.20
2017,05,26,03,01,3.20
2017,05,26,03,02,3.20
2017,05,26,03,07,1.60
2017,05,26,03,12,1.60
2017,05,26,03,13,1.60
2017,05,26,03,14,1.60
2017,05,26,03,15,1.60
2017,05,26,03,16,1.60
2017,05,26,03,17,1.60
2017,05,26,03,19,1.60
2017,05,26,03,21,3.20
2017,05,26,03,22,3.20
2017,05,26,03,23,3.20
2017,05,26,03,26,1.60
2017,05,26,05,13,1.60
2017,05,26,05,15,3.20
2017,05,26,05,16,3.20
2017,05,26,05,17,1.60
2017,05,26,05,43,1.60
2017,05,26,05,44,3.20
2017,05,26,05,45,3.20
2017,05,26,05,52,1.60
2017,05,26,05,53,3.20
2017,05,26,05,54,3.20
2017,05,26,05,55,3.20
2017,05,26,05,59,1.60
2017,05,26,06,57,1.60
2017,05,26,06,59,1.60
2017,05,26,07,00,1.60
2017,05,26,07,01,1.60
2017,05,26,07,02,3.20
2017,05,26,07,03,1.60
2017,05,26,07,08,1.60
2017,05,26,07,09,4.80
2017,05,26,07,10,6.40
2017,05,26,07,11,4.80
2017,05,26,07,12,4.80
2017,05,26,07,13,3.20
2017,05,26,07,14,3.20
2017,05,26,07,15,4.80
2017,05,26,07,16,1.60
2017,05,26,07,17,1.60
2017,05,26,07,19,4.80
2017,05,26,07,20,6.40
2017,05,26,07,21,4.80
2017,05,26,07,22,4.80
2017,05,26,07,23,4.80
2017,05,26,07,24,4.80
2017,05,26,07,25,6.40
2017,05,26,07,26,4.80
2017,05,26,07,27,4.80
2017,05,26,07,28,4.80
2017,05,26,07,29,3.20
2017,05,26,07,30,1.60
2017,05,26,07,37,1.60
2017,05,26,07,38,1.60
2017,05,26,07,39,1.60
2017,05,26,07,42,1.60
2017,05,26,07,43,1.60
2017,05,26,07,53,1.60
2017,05,26,07,54,1.60
2017,05,26,07,55,1.60
2017,05,26,07,56,1.60
2017,05,26,08,00,3.20
2017,05,26,08,01,1.60
2017,05,26,08,03,3.20
2017,05,26,08,04,3.20
2017,05,26,08,05,3.20
2017,05,26,08,06,1.60
2017,05,26,08,07,1.60
2017,05,26,08,08,1.60
2017,05,26,08,09,1.60
2017,05,26,08,10,3.20
2017,05,26,08,11,1.60
2017,05,26,08,12,3.20
2017,05,26,08,13,3.20
2017,05,26,08,14,1.60
2017,05,26,08,15,1.60
2017,05,26,08,16,1.60
2017,05,26,08,17,4.80
2017,05,26,08,18,3.20
2017,05,26,08,19,3.20
2017,05,26,08,20,4.80
2017,05,26,08,21,8.10
2017,05,26,08,22,8.10
2017,05,26,08,23,8.10
2017,05,26,08,24,8.10
2017,05,26,08,25,8.10
2017,05,26,08,26,11.30
2017,05,26,08,27,9.60
2017,05,26,08,28,6.40
2017,05,26,08,29,14.50
2017,05,26,08,30,11.30
2017,05,26,08,31,9.60
2017,05,26,08,32,12.90
2017,05,26,08,33,14.50
2017,05,26,08,34,11.30
2017,05,26,08,35,14.50
2017,05,26,08,36,8.10
2017,05,26,08,37,11.30
2017,05,26,08,38,14.50
2017,05,26,08,39,9.60
2017,05,26,08,40,9.60
2017,05,26,08,41,8.10
2017,05,26,08,42,11.30
2017,05,26,08,43,16.10
2017,05,26,08,44,11.30
2017,05,26,08,45,11.30
2017,05,26,08,46,8.10
2017,05,26,08,47,14.50
2017,05,26,08,48,9.60
2017,05,26,08,49,11.30
2017,05,26,08,50,12.90
2017,05,26,08,51,14.50
2017,05,26,08,52,16.10
2017,05,26,08,53,11.30
2017,05,26,08,54,16.10
2017,05,26,08,55,11.30
2017,05,26,08,56,16.10
2017,05,26,08,57,16.10
2017,05,26,08,58,9.60
2017,05,26,08,59,14.50
2017,05,26,09,00,11.30
2017,05,26,09,01,11.30
2017,05,26,09,02,14.50
2017,05,26,09,03,11.30
2017,05,26,09,04,9.60
2017,05,26,09,05,11.30
2017,05,26,09,06,12.90
2017,05,26,09,07,8.10
2017,05,26,09,08,6.40
2017,05,26,09,09,16.10
2017,05,26,09,10,14.50
2017,05,26,09,11,11.30
2017,05,26,09,12,14.50
2017,05,26,09,13,16.10
2017,05,26,09,14,17.70
2017,05,26,09,15,16.10
2017,05,26,09,16,16.10
2017,05,26,09,17,6.40
2017,05,26,09,18,16.10
2017,05,26,09,19,16.10
2017,05,26,09,20,14.50
2017,05,26,09,21,11.30
2017,05,26,09,22,14.50
2017,05,26,09,23,14.50
2017,05,26,09,24,17.70
2017,05,26,09,25,11.30
2017,05,26,09,26,12.90
2017,05,26,09,27,14.50
2017,05,26,09,28,9.60
2017,05,26,09,29,9.60
2017,05,26,09,30,11.30
2017,05,26,09,31,17.70
2017,05,26,09,32,9.60
2017,05,26,09,33,11.30
2017,05,26,09,34,14.50
2017,05,26,09,35,14.50
2017,05,26,09,36,12.90
2017,05,26,09,37,9.60
2017,05,26,09,38,16.10
2017,05,26,09,39,19.30
2017,05,26,09,40,12.90
2017,05,26,09,41,6.40
2017,05,26,09,42,11.30
2017,05,26,09,43,14.50
2017,05,26,09,44,16.10
2017,05,26,09,45,16.10
2017,05,26,09,46,14.50
2017,05,26,09,47,22.50
2017,05,26,09,48,16.10
2017,05,26,09,49,11.30
2017,05,26,09,50,14.50
2017,05,26,09,51,14.50
2017,05,26,09,52,19.30
2017,05,26,09,53,9.60
2017,05,26,09,54,9.60
2017,05,26,09,55,19.30
2017,05,26,09,56,11.30
2017,05,26,09,57,11.30
2017,05,26,09,58,11.30
2017,05,26,09,59,16.10
2017,05,26,10,00,11.30
2017,05,26,10,01,11.30
2017,05,26,10,02,11.30
2017,05,26,10,03,12.90
2017,05,26,10,04,16.10
2017,05,26,10,05,14.50
2017,05,26,10,06,14.50
2017,05,26,10,07,9.60
2017,05,26,10,08,11.30
2017,05,26,10,09,16.10
2017,05,26,10,10,14.50
2017,05,26,10,11,9.60
2017,05,26,10,12,14.50
2017,05,26,10,13,14.50
2017,05,26,10,14,16.10
2017,05,26,10,15,16.10
2017,05,26,10,16,17.70
2017,05,26,10,17,16.10
2017,05,26,10,18,17.70
2017,05,26,10,19,14.50
2017,05,26,10,20,16.10
2017,05,26,10,21,14.50
2017,05,26,10,22,9.60
2017,05,26,10,23,11.30
2017,05,26,10,24,9.60
2017,05,26,10,25,9.60
2017,05,26,10,26,8.10
2017,05,26,10,27,8.10
2017,05,26,10,28,9.60
2017,05,26,10,29,8.10
2017,05,26,10,30,6.40
2017,05,26,10,31,9.60
2017,05,26,10,32,16.10
2017,05,26,10,33,14.50
2017,05,26,10,34,17.70
2017,05,26,10,35,16.10
2017,05,26,10,36,14.50
2017,05,26,10,37,14.50
2017,05,26,10,38,9.60
2017,05,26,10,39,11.30
2017,05,26,10,40,14.50
2017,05,26,10,41,19.30
2017,05,26,10,42,16.10
2017,05,26,10,43,9.60
2017,05,26,10,44,14.50
2017,05,26,10,45,14.50
2017,05,26,10,46,16.10
2017,05,26,10,47,16.10
2017,05,26,10,48,9.60
2017,05,26,10,49,8.10
2017,05,26,10,50,8.10
2017,05,26,10,51,4.80
2017,05,26,10,52,4.80
2017,05,26,10,53,6.40
2017,05,26,10,54,9.60
2017,05,26,10,55,1.60
2017,05,26,10,56,8.10
2017,05,26,10,57,14.50
2017,05,26,10,58,8.10
2017,05,26,10,59,11.30
2017,05,26,11,00,8.10
2017,05,26,11,01,6.40
2017,05,26,11,02,3.20
2017,05,26,11,03,3.20
2017,05,26,11,04,9.60
2017,05,26,11,05,8.10
2017,05,26,11,06,4.80
2017,05,26,11,07,9.60
2017,05,26,11,08,9.60
2017,05,26,11,09,9.60
2017,05,26,11,10,9.60
2017,05,26,11,11,9.60
2017,05,26,11,12,11.30
2017,05,26,11,13,11.30
2017,05,26,11,14,11.30
2017,05,26,11,15,9.60
2017,05,26,11,16,6.40
2017,05,26,11,17,8.10
2017,05,26,11,18,6.40
2017,05,26,11,19,11.30
2017,05,26,11,20,6.40
2017,05,26,11,21,9.60
2017,05,26,11,22,11.30
2017,05,26,11,23,9.60
2017,05,26,11,24,12.90
2017,05,26,11,25,11.30
2017,05,26,11,26,11.30
2017,05,26,11,27,11.30
2017,05,26,11,28,8.10
2017,05,26,11,29,16.10
2017,05,26,11,30,14.50
2017,05,26,11,31,11.30
2017,05,26,11,32,11.30
2017,05,26,11,33,9.60
2017,05,26,11,34,6.40
2017,05,26,11,35,8.10
2017,05,26,11,36,9.60
2017,05,26,11,37,16.10
2017,05,26,11,38,16.10
2017,05,26,11,39,8.10
2017,05,26,11,40,9.60
2017,05,26,11,41,9.60
2017,05,26,11,42,9.60
2017,05,26,11,43,11.30
2017,05,26,11,44,11.30
2017,05,26,11,45,12.90
2017,05,26,11,46,9.60
2017,05,26,11,47,9.60
2017,05,26,11,48,11.30
2017,05,26,11,49,16.10
2017,05,26,11,50,17.70
2017,05,26,11,51,14.50
2017,05,26,11,52,9.60
2017,05,26,11,53,6.40
2017,05,26,11,54,9.60
2017,05,26,11,55,16.10
2017,05,26,11,56,12.90
2017,05,26,11,57,4.80
2017,05,26,11,58,9.60
2017,05,26,11,59,8.10
2017,05,26,12,00,9.60
2017,05,26,12,01,14.50
2017,05,26,12,02,9.60
2017,05,26,12,03,9.60
2017,05,26,12,04,8.10
2017,05,26,12,05,8.10
2017,05,26,12,06,8.10
2017,05,26,12,07,11.30
2017,05,26,12,08,9.60
2017,05,26,12,09,8.10
2017,05,26,12,10,8.10
2017,05,26,12,11,8.10
2017,05,26,12,12,8.10
2017,05,26,12,13,9.60
2017,05,26,12,14,8.10
2017,05,26,12,15,8.10
2017,05,26,12,16,4.80
2017,05,26,12,17,6.40
2017,05,26,12,18,6.40
2017,05,26,12,19,4.80
2017,05,26,12,20,14.50
2017,05,26,12,21,14.50
2017,05,26,12,22,11.30
2017,05,26,12,23,9.60
2017,05,26,12,24,8.10
2017,05,26,12,25,3.20
2017,05,26,12,26,3.20
2017,05,26,12,27,8.10
2017,05,26,12,28,8.10
2017,05,26,12,29,8.10
2017,05,26,12,30,9.60
2017,05,26,12,31,4.80
2017,05,26,12,32,8.10
2017,05,26,12,33,8.10
2017,05,26,12,34,6.40
2017,05,26,12,35,4.80
2017,05,26,12,36,6.40
2017,05,26,12,37,4.80
2017,05,26,12,38,8.10
2017,05,26,12,39,6.40
2017,05,26,12,40,8.10
2017,05,26,12,41,3.20
2017,05,26,12,42,1.60
2017,05,26,12,43,4.80
2017,05,26,12,44,4.80
2017,05,26,12,45,4.80
2017,05,26,12,46,8.10
2017,05,26,12,47,9.60
2017,05,26,12,48,6.40
2017,05,26,12,49,6.40
2017,05,26,12,50,4.80
2017,05,26,12,51,6.40
2017,05,26,12,52,11.30
2017,05,26,12,53,8.10
2017,05,26,12,54,6.40
2017,05,26,12,55,8.10
2017,05,26,12,56,8.10
2017,05,26,12,57,4.80
2017,05,26,12,58,8.10
2017,05,26,12,59,8.10
2017,05,26,13,00,6.40
2017,05,26,13,01,8.10
2017,05,26,13,02,6.40
2017,05,26,13,03,4.80
2017,05,26,13,04,4.80
2017,05,26,13,05,4.80
2017,05,26,13,06,6.40
2017,05,26,13,07,6.40
2017,05,26,13,08,6.40
2017,05,26,13,09,3.20
2017,05,26,13,10,6.40
2017,05,26,13,11,6.40
2017,05,26,13,12,6.40
2017,05,26,13,13,4.80
2017,05,26,13,14,6.40
2017,05,26,13,15,9.60
2017,05,26,13,16,11.30
2017,05,26,13,17,9.60
2017,05,26,13,18,9.60
2017,05,26,13,19,3.20
2017,05,26,13,20,6.40
2017,05,26,13,21,1.60
2017,05,26,13,22,6.40
2017,05,26,13,23,8.10
2017,05,26,13,24,6.40
2017,05,26,13,25,3.20
2017,05,26,13,26,8.10
2017,05,26,13,27,11.30
2017,05,26,13,28,8.10
2017,05,26,13,29,3.20
2017,05,26,13,30,3.20
2017,05,26,13,31,3.20
2017,05,26,13,32,4.80
2017,05,26,13,33,6.40
2017,05,26,13,34,4.80
2017,05,26,13,35,11.30
2017,05,26,13,36,6.40
2017,05,26,13,37,9.60
2017,05,26,13,38,9.60
2017,05,26,13,39,11.30
2017,05,26,13,40,4.80
2017,05,26,13,41,3.20
2017,05,26,13,42,6.40
2017,05,26,13,43,4.80
2017,05,26,13,44,4.80
2017,05,26,13,45,4.80
2017,05,26,13,46,4.80
2017,05,26,13,47,6.40
2017,05,26,13,48,6.40
2017,05,26,13,49,6.40
2017,05,26,13,50,8.10
2017,05,26,13,51,6.40
2017,05,26,13,52,6.40
2017,05,26,13,53,8.10
2017,05,26,13,54,9.60
2017,05,26,13,55,9.60
2017,05,26,13,56,11.30
2017,05,26,13,57,6.40
2017,05,26,13,58,6.40
2017,05,26,13,59,6.40
2017,05,26,14,00,8.10
2017,05,26,14,01,4.80
2017,05,26,14,02,9.60
2017,05,26,14,03,8.10
2017,05,26,14,04,6.40
2017,05,26,14,05,6.40
2017,05,26,14,06,4.80
2017,05,26,14,07,6.40
2017,05,26,14,08,4.80
2017,05,26,14,09,6.40
2017,05,26,14,10,8.10
2017,05,26,14,11,4.80
2017,05,26,14,12,4.80
2017,05,26,14,13,4.80
2017,05,26,14,14,6.40
2017,05,26,14,15,4.80
2017,05,26,14,16,3.20
2017,05,26,14,17,6.40
2017,05,26,14,18,8.10
2017,05,26,14,19,9.60
2017,05,26,14,20,9.60
2017,05,26,14,21,6.40
2017,05,26,14,22,6.40
2017,05,26,14,23,4.80
2017,05,26,14,24,6.40
2017,05,26,14,25,4.80
2017,05,26,14,26,6.40
2017,05,26,14,27,9.60
2017,05,26,14,28,9.60
2017,05,26,14,29,6.40
2017,05,26,14,30,8.10
2017,05,26,14,31,9.60
2017,05,26,14,32,6.40
2017,05,26,14,33,1.60
2017,05,26,14,34,4.80
2017,05,26,14,35,4.80
2017,05,26,14,36,3.20
2017,05,26,14,37,3.20
2017,05,26,14,38,4.80
2017,05,26,14,39,6.40
2017,05,26,14,40,8.10
2017,05,26,14,41,4.80
2017,05,26,14,42,4.80
2017,05,26,14,43,6.40
2017,05,26,14,44,6.40
2017,05,26,14,45,6.40
2017,05,26,14,46,1.60
2017,05,26,14,47,6.40
2017,05,26,14,48,4.80
2017,05,26,14,49,8.10
2017,05,26,14,50,11.30
2017,05,26,14,51,6.40
2017,05,26,14,52,8.10
2017,05,26,14,53,6.40
2017,05,26,14,54,4.80
2017,05,26,14,55,11.30
2017,05,26,14,56,9.60
2017,05,26,14,57,8.10
2017,05,26,14,58,6.40
2017,05,26,14,59,3.20
2017,05,26,15,00,9.60
2017,05,26,15,01,8.10
2017,05,26,15,02,6.40
2017,05,26,15,03,4.80
2017,05,26,15,04,11.30
2017,05,26,15,05,8.10
2017,05,26,15,06,4.80
2017,05,26,15,07,4.80
2017,05,26,15,08,3.20
2017,05,26,15,09,3.20
2017,05,26,15,10,1.60
2017,05,26,15,11,9.60
2017,05,26,15,12,9.60
2017,05,26,15,13,4.80
2017,05,26,15,14,4.80
2017,05,26,15,15,8.10
2017,05,26,15,16,8.10
2017,05,26,15,17,6.40
2017,05,26,15,18,9.60
2017,05,26,15,19,6.40
2017,05,26,15,20,6.40
2017,05,26,15,21,4.80
2017,05,26,15,22,6.40
2017,05,26,15,23,9.60
2017,05,26,15,24,9.60
2017,05,26,15,25,6.40
2017,05,26,15,26,4.80
2017,05,26,15,27,4.80
2017,05,26,15,28,11.30
2017,05,26,15,29,14.50
2017,05,26,15,30,12.90
2017,05,26,15,31,8.10
2017,05,26,15,32,8.10
2017,05,26,15,33,11.30
2017,05,26,15,34,8.10
2017,05,26,15,35,3.20
2017,05,26,15,36,8.10
2017,05,26,15,37,4.80
2017,05,26,15,38,4.80
2017,05,26,15,39,3.20
2017,05,26,15,40,4.80
2017,05,26,15,41,8.10
2017,05,26,15,42,6.40
2017,05,26,15,43,6.40
2017,05,26,15,44,12.90
2017,05,26,15,45,9.60
2017,05,26,15,46,9.60
2017,05,26,15,47,4.80
2017,05,26,15,48,6.40
2017,05,26,15,49,17.70
2017,05,26,15,50,16.10
2017,05,26,15,51,8.10
2017,05,26,15,52,6.40
2017,05,26,15,53,6.40
2017,05,26,15,54,8.10
2017,05,26,15,55,8.10
2017,05,26,15,56,8.10
2017,05,26,15,57,9.60
2017,05,26,15,58,8.10
2017,05,26,15,59,12.90
2017,05,26,16,00,8.10
2017,05,26,16,01,6.40
2017,05,26,16,02,6.40
2017,05,26,16,03,17.70
2017,05,26,16,04,14.50
2017,05,26,16,05,9.60
2017,05,26,16,06,8.10
2017,05,26,16,07,8.10
2017,05,26,16,08,6.40
2017,05,26,16,09,4.80
2017,05,26,17,04,8.10
2017,05,26,17,05,9.60
2017,05,26,17,06,9.60
2017,05,26,17,07,6.40
2017,05,26,17,08,11.30
2017,05,26,17,09,9.60
2017,05,26,17,10,6.40
2017,05,26,17,11,11.30
2017,05,26,17,12,6.40
2017,05,26,17,13,9.60
2017,05,26,17,14,9.60
2017,05,26,17,15,16.10
2017,05,26,17,16,16.10
2017,05,26,17,17,20.90
2017,05,26,17,18,16.10
2017,05,26,17,19,14.50
2017,05,26,17,20,11.30
2017,05,26,17,21,16.10
2017,05,26,17,22,14.50
2017,05,26,17,23,11.30
2017,05,26,17,24,8.10
2017,05,26,17,25,9.60
2017,05,26,17,26,17.70
2017,05,26,17,27,9.60
2017,05,26,17,28,11.30
2017,05,26,17,29,9.60
2017,05,26,17,30,9.60
2017,05,26,17,31,9.60
2017,05,26,17,32,17.70
2017,05,26,17,33,8.10
2017,05,26,17,34,11.30
2017,05,26,17,35,8.10
2017,05,26,17,36,14.50
2017,05,26,17,37,12.90
2017,05,26,17,38,6.40
2017,05,26,17,39,4.80
2017,05,26,17,40,6.40
2017,05,26,17,41,6.40
2017,05,26,17,42,4.80
2017,05,26,17,43,9.60
2017,05,26,17,44,4.80
2017,05,26,17,45,11.30
2017,05,26,17,46,6.40
2017,05,26,17,47,6.40
2017,05,26,17,48,4.80
2017,05,26,17,49,9.60
2017,05,26,17,50,8.10
2017,05,26,17,51,4.80
2017,05,26,17,52,6.40
2017,05,26,17,53,4.80
2017,05,26,17,54,8.10
2017,05,26,17,55,11.30
2017,05,26,17,56,9.60
2017,05,26,17,57,11.30
2017,05,26,17,58,11.30
2017,05,26,17,59,11.30
2017,05,26,18,00,11.30
2017,05,26,18,01,8.10
2017,05,26,18,02,12.90
2017,05,26,18,03,11.30
2017,05,26,18,04,9.60
2017,05,26,18,05,14.50
2017,05,26,18,06,19.30
2017,05,26,18,07,14.50
2017,05,26,18,08,11.30
2017,05,26,18,09,16.10
2017,05,26,18,10,16.10
2017,05,26,18,11,14.50
2017,05,26,18,12,11.30
2017,05,26,18,13,14.50
2017,05,26,18,14,11.30
2017,05,26,18,15,9.60
2017,05,26,18,16,9.60
2017,05,26,18,17,8.10
2017,05,26,18,18,8.10
2017,05,26,18,19,6.40
2017,05,26,18,20,9.60
2017,05,26,18,21,9.60
2017,05,26,18,22,9.60
2017,05,26,18,23,9.60
2017,05,26,18,24,14.50
2017,05,26,18,25,11.30
2017,05,26,18,26,11.30
2017,05,26,18,27,14.50
2017,05,26,18,28,17.70
2017,05,26,18,29,14.50
2017,05,26,18,30,14.50
2017,05,26,18,31,16.10
2017,05,26,18,32,19.30
2017,05,26,18,33,17.70
2017,05,26,18,34,17.70
2017,05,26,18,35,6.40
2017,05,26,18,36,6.40
2017,05,26,18,37,8.10
2017,05,26,18,38,11.30
2017,05,26,18,39,9.60
2017,05,26,18,40,11.30
2017,05,26,18,41,16.10
2017,05,26,18,42,9.60
2017,05,26,18,43,16.10
2017,05,26,18,44,8.10
2017,05,26,18,45,9.60
2017,05,26,18,46,6.40
2017,05,26,18,47,8.10
2017,05,26,18,48,6.40
2017,05,26,18,49,9.60
2017,05,26,18,50,11.30
2017,05,26,18,51,9.60
2017,05,26,18,52,9.60
2017,05,26,18,53,17.70
2017,05,26,18,54,6.40
2017,05,26,18,55,6.40
2017,05,26,18,56,16.10
2017,05,26,18,57,12.90
2017,05,26,18,58,9.60
2017,05,26,18,59,11.30
2017,05,26,19,00,20.90
2017,05,26,19,01,11.30
2017,05,26,19,02,12.90
2017,05,26,19,03,16.10
2017,05,26,19,04,11.30
2017,05,26,19,05,20.90
2017,05,26,19,06,17.70
2017,05,26,19,07,11.30
2017,05,26,19,08,14.50
2017,05,26,19,09,11.30
2017,05,26,19,10,17.70
2017,05,26,19,11,14.50
2017,05,26,19,12,9.60
2017,05,26,19,13,9.60
2017,05,26,19,14,12.90
2017,05,26,19,15,11.30
2017,05,26,19,16,16.10
2017,05,26,19,17,11.30
2017,05,26,19,18,20.90
2017,05,26,19,19,17.70
2017,05,26,19,20,9.60
2017,05,26,19,21,9.60
2017,05,26,19,22,6.40
2017,05,26,19,23,11.30
2017,05,26,19,24,17.70
2017,05,26,19,25,14.50
2017,05,26,19,26,16.10
2017,05,26,19,27,14.50
2017,05,26,19,28,9.60
2017,05,26,19,29,6.40
2017,05,26,19,30,4.80
2017,05,26,19,31,6.40
2017,05,26,19,32,3.20
2017,05,26,19,33,6.40
2017,05,26,19,34,4.80
2017,05,26,19,35,4.80
2017,05,26,19,36,4.80
2017,05,26,19,37,9.60
2017,05,26,19,38,8.10
2017,05,26,19,39,3.20
2017,05,26,19,40,6.40
2017,05,26,19,41,6.40
2017,05,26,19,42,9.60
2017,05,26,19,43,6.40
2017,05,26,19,44,6.40
2017,05,26,19,45,6.40
2017,05,26,19,46,8.10
2017,05,26,19,47,6.40
2017,05,26,19,48,4.80
2017,05,26,19,49,6.40
2017,05,26,19,50,4.80
2017,05,26,19,51,8.10
2017,05,26,19,52,4.80
2017,05,26,19,53,6.40
2017,05,26,19,54,4.80
2017,05,26,19,55,3.20
2017,05,26,19,56,3.20
2017,05,26,19,57,4.80
2017,05,26,19,58,3.20
2017,05,26,19,59,1.60
2017,05,26,20,00,6.40
2017,05,26,20,01,8.10
2017,05,26,20,02,4.80
2017,05,26,20,03,1.60
2017,05,26,20,04,6.40
2017,05,26,20,05,8.10
2017,05,26,20,06,8.10
2017,05,26,20,07,6.40
2017,05,26,20,08,9.60
2017,05,26,20,09,6.40
2017,05,26,20,10,3.20
2017,05,26,20,11,1.60
2017,05,26,20,12,3.20
2017,05,26,20,13,4.80
2017,05,26,20,14,3.20
2017,05,26,20,15,4.80
2017,05,26,20,16,3.20
2017,05,26,20,17,3.20
2017,05,26,20,18,4.80
2017,05,26,20,19,4.80
2017,05,26,20,20,4.80
2017,05,26,20,21,4.80
2017,05,26,20,22,4.80
2017,05,26,20,23,3.20
2017,05,26,20,24,3.20
2017,05,26,20,25,3.20
2017,05,26,20,26,3.20
2017,05,26,20,27,1.60
2017,05,26,20,28,1.60
2017,05,26,20,29,3.20
2017,05,26,20,30,3.20
2017,05,26,20,31,3.20
2017,05,26,20,32,1.60
2017,05,26,20,33,3.20
2017,05,26,20,34,1.60
2017,05,26,20,35,3.20
2017,05,26,20,36,3.20
2017,05,26,20,37,1.60
2017,05,26,20,38,4.80
2017,05,26,20,39,1.60
2017,05,26,20,40,3.20
2017,05,26,20,41,1.60
2017,05,26,20,42,1.60
2017,05,26,20,43,1.60
2017,05,26,20,44,1.60
2017,05,26,20,45,1.60
2017,05,26,20,49,3.20
2017,05,26,20,50,3.20
2017,05,26,20,57,1.60
2017,05,26,20,58,1.60
2017,05,26,20,59,1.60
2017,05,26,21,00,4.80
2017,05,26,21,01,4.80
2017,05,26,21,02,4.80
2017,05,26,21,03,4.80
2017,05,26,21,04,4.80
2017,05,26,21,05,6.40
2017,05,26,21,06,6.40
2017,05,26,21,07,4.80
2017,05,26,21,08,4.80
2017,05,26,21,09,4.80
2017,05,26,21,10,4.80
2017,05,26,21,11,4.80
2017,05,26,21,12,6.40
2017,05,26,21,13,4.80
2017,05,26,21,14,3.20
2017,05,26,21,15,1.60
2017,05,26,21,16,1.60
2017,05,26,21,17,1.60
2017,05,26,21,18,1.60
2017,05,26,21,21,1.60
2017,05,26,21,22,3.20
2017,05,26,21,23,1.60
2017,05,26,21,24,1.60
2017,05,26,21,58,1.60
2017,05,26,22,16,1.60
2017,05,26,22,18,1.60
2017,05,26,22,38,1.60
2017,05,26,23,09,1.60
2017,05,26,23,10,1.60
2017,05,26,23,11,1.60
2017,05,26,23,12,1.60
2017,05,26,23,13,1.60
2017,05,26,23,14,1.60
2017,05,26,23,15,1.60
2017,05,26,23,21,1.60
2017,05,26,23,37,1.60
2017,05,26,23,38,4.80
2017,05,26,23,39,3.20
2017,05,26,23,40,3.20
2017,05,26,23,41,3.20
2017,05,26,23,42,6.40
2017,05,26,23,43,3.20
2017,05,26,23,44,3.20
2017,05,26,23,45,3.20
2017,05,26,23,46,3.20
2017,05,26,23,47,1.60
2017,05,26,23,48,3.20
2017,05,26,23,49,3.20
2017,05,26,23,50,4.80
2017,05,26,23,51,1.60
2017,05,26,23,54,1.60
2017,05,26,23,55,3.20
2017,05,26,23,56,3.20
2017,05,26,23,57,3.20
2017,05,26,23,58,1.60
