Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,12,12,11,9.20
2017,04,12,12,12,9.30
2017,04,12,12,13,9.30
2017,04,12,12,14,9.30
2017,04,12,12,15,9.30
2017,04,12,12,16,9.30
2017,04,12,12,17,9.30
2017,04,12,12,18,9.20
2017,04,12,12,19,9.10
2017,04,12,12,20,9.10
2017,04,12,12,21,9.00
2017,04,12,12,22,9.00
2017,04,12,12,23,9.00
2017,04,12,12,24,9.00
2017,04,12,12,25,9.00
2017,04,12,12,26,9.10
2017,04,12,12,27,9.20
2017,04,12,12,28,9.20
2017,04,12,12,29,9.20
2017,04,12,12,30,9.30
2017,04,12,12,31,9.40
2017,04,12,12,32,9.50
2017,04,12,12,33,9.60
2017,04,12,12,34,9.60
2017,04,12,12,35,9.60
2017,04,12,12,36,9.70
2017,04,12,12,37,9.70
2017,04,12,12,38,9.70
2017,04,12,12,39,9.80
2017,04,12,12,40,9.80
2017,04,12,12,41,9.80
2017,04,12,12,42,9.80
2017,04,12,12,43,9.80
2017,04,12,12,44,9.80
2017,04,12,12,45,9.90
2017,04,12,12,46,9.90
2017,04,12,12,47,9.90
2017,04,12,12,48,9.90
2017,04,12,12,49,10.00
2017,04,12,12,50,10.00
2017,04,12,12,51,9.90
2017,04,12,12,52,10.00
2017,04,12,12,53,10.10
2017,04,12,12,54,10.30
2017,04,12,12,55,10.30
2017,04,12,12,56,10.30
2017,04,12,12,57,10.40
2017,04,12,12,58,10.40
2017,04,12,12,59,10.40
2017,04,12,13,00,10.30
2017,04,12,13,01,10.30
2017,04,12,13,02,10.30
2017,04,12,13,03,10.30
2017,04,12,13,04,10.30
2017,04,12,13,05,10.30
2017,04,12,13,06,10.40
2017,04,12,13,07,10.40
2017,04,12,13,08,10.40
2017,04,12,13,09,10.50
2017,04,12,13,10,10.60
2017,04,12,13,11,10.50
2017,04,12,13,12,10.40
2017,04,12,13,13,10.40
2017,04,12,13,14,10.40
2017,04,12,13,15,10.30
2017,04,12,13,16,10.30
2017,04,12,13,17,10.40
2017,04,12,13,18,10.40
2017,04,12,13,19,10.50
2017,04,12,13,20,10.60
2017,04,12,13,21,10.70
2017,04,12,13,22,10.80
2017,04,12,13,23,10.90
2017,04,12,13,24,11.00
2017,04,12,13,25,11.10
2017,04,12,13,26,11.20
2017,04,12,13,27,11.40
2017,04,12,13,28,11.50
2017,04,12,13,29,11.60
2017,04,12,13,30,11.70
2017,04,12,13,31,11.80
2017,04,12,13,32,11.80
2017,04,12,13,33,11.80
2017,04,12,13,34,11.80
2017,04,12,13,35,11.80
2017,04,12,13,36,11.70
2017,04,12,13,37,11.60
2017,04,12,13,38,11.60
2017,04,12,13,39,11.60
2017,04,12,13,40,11.60
2017,04,12,13,41,11.60
2017,04,12,13,42,11.60
2017,04,12,13,43,11.60
2017,04,12,13,44,11.60
2017,04,12,13,45,11.60
2017,04,12,13,46,11.60
2017,04,12,13,47,11.70
2017,04,12,13,48,11.70
2017,04,12,13,49,11.80
2017,04,12,13,50,11.80
2017,04,12,13,51,11.80
2017,04,12,13,52,11.80
2017,04,12,13,53,11.80
2017,04,12,13,54,11.80
2017,04,12,13,55,11.80
2017,04,12,13,56,11.90
2017,04,12,13,57,12.00
2017,04,12,13,58,12.00
2017,04,12,13,59,12.10
2017,04,12,14,00,12.10
2017,04,12,14,01,12.10
2017,04,12,14,02,12.20
2017,04,12,14,03,12.30
2017,04,12,14,04,12.30
2017,04,12,14,05,12.30
2017,04,12,14,06,12.30
2017,04,12,14,07,12.40
2017,04,12,14,08,12.40
2017,04,12,14,09,12.40
2017,04,12,14,10,12.50
2017,04,12,14,11,12.50
2017,04,12,14,12,12.40
2017,04,12,14,13,12.40
2017,04,12,14,14,12.30
2017,04,12,14,15,12.30
2017,04,12,14,16,12.30
2017,04,12,14,17,12.30
2017,04,12,14,18,12.30
2017,04,12,14,19,12.30
2017,04,12,14,20,12.30
2017,04,12,14,21,12.40
2017,04,12,14,22,12.50
2017,04,12,14,23,12.70
2017,04,12,14,24,12.80
2017,04,12,14,25,12.80
2017,04,12,14,26,12.80
2017,04,12,14,27,12.80
2017,04,12,14,28,12.80
2017,04,12,14,29,12.70
2017,04,12,14,30,12.70
2017,04,12,14,31,12.70
2017,04,12,14,32,12.70
2017,04,12,14,33,12.70
2017,04,12,14,34,12.70
2017,04,12,14,35,12.60
2017,04,12,14,36,12.50
2017,04,12,14,37,12.40
2017,04,12,14,38,12.40
2017,04,12,14,39,12.30
2017,04,12,14,40,12.30
2017,04,12,14,41,12.30
2017,04,12,14,42,12.40
2017,04,12,14,43,12.40
2017,04,12,14,44,12.40
2017,04,12,14,45,12.50
2017,04,12,14,46,12.60
2017,04,12,14,47,12.70
2017,04,12,14,48,12.60
2017,04,12,14,49,12.50
2017,04,12,14,50,12.50
2017,04,12,14,51,12.40
2017,04,12,14,52,12.30
2017,04,12,14,53,12.30
2017,04,12,14,54,12.30
2017,04,12,14,55,12.20
2017,04,12,14,56,12.10
2017,04,12,14,57,12.10
2017,04,12,14,58,12.10
2017,04,12,14,59,12.10
2017,04,12,15,00,12.10
2017,04,12,15,01,12.10
2017,04,12,15,02,12.20
2017,04,12,15,03,12.20
2017,04,12,15,04,12.30
2017,04,12,15,05,12.30
2017,04,12,15,06,12.30
2017,04,12,15,07,12.40
2017,04,12,15,08,12.40
2017,04,12,15,09,12.30
2017,04,12,15,10,12.30
2017,04,12,15,11,12.50
2017,04,12,15,12,12.60
2017,04,12,15,13,12.70
2017,04,12,15,14,12.80
2017,04,12,15,15,12.90
2017,04,12,15,16,13.00
2017,04,12,15,17,13.10
2017,04,12,15,18,13.00
2017,04,12,15,19,13.10
2017,04,12,15,20,13.10
2017,04,12,15,21,13.10
2017,04,12,15,22,13.10
2017,04,12,15,23,13.20
2017,04,12,15,24,13.20
2017,04,12,15,25,13.20
2017,04,12,15,26,13.10
2017,04,12,15,27,13.10
2017,04,12,15,28,13.00
2017,04,12,15,29,12.90
2017,04,12,15,30,12.80
2017,04,12,15,31,12.80
2017,04,12,15,32,12.70
2017,04,12,15,33,12.60
2017,04,12,15,34,12.60
2017,04,12,15,35,12.60
2017,04,12,15,36,12.60
2017,04,12,15,37,12.60
2017,04,12,15,38,12.60
2017,04,12,15,39,12.60
2017,04,12,15,40,12.60
2017,04,12,15,41,12.70
2017,04,12,15,42,12.80
2017,04,12,15,43,12.80
2017,04,12,15,44,12.80
2017,04,12,15,45,12.90
2017,04,12,15,46,12.90
2017,04,12,15,47,13.00
2017,04,12,15,48,13.00
2017,04,12,15,49,13.00
2017,04,12,15,50,13.00
2017,04,12,15,51,13.00
2017,04,12,15,52,13.00
2017,04,12,15,53,13.00
2017,04,12,15,54,13.00
2017,04,12,15,55,13.00
2017,04,12,15,56,13.10
2017,04,12,15,57,13.10
2017,04,12,15,58,13.20
2017,04,12,15,59,13.20
2017,04,12,16,00,13.30
2017,04,12,16,01,13.30
2017,04,12,16,02,13.30
2017,04,12,16,03,13.40
2017,04,12,16,04,13.40
2017,04,12,16,05,13.40
2017,04,12,16,06,13.40
2017,04,12,16,07,13.30
2017,04,12,16,08,13.30
2017,04,12,16,09,13.20
2017,04,12,16,10,13.20
2017,04,12,16,11,13.20
2017,04,12,16,12,13.00
2017,04,12,16,13,13.00
2017,04,12,16,14,13.00
2017,04,12,16,15,12.90
2017,04,12,16,16,12.80
2017,04,12,16,17,12.80
2017,04,12,16,18,12.80
2017,04,12,16,19,12.90
2017,04,12,16,20,12.90
2017,04,12,16,21,12.90
2017,04,12,16,22,12.90
2017,04,12,16,23,12.90
2017,04,12,16,24,12.90
2017,04,12,16,25,12.90
2017,04,12,16,26,13.00
2017,04,12,16,27,13.00
2017,04,12,16,28,13.00
2017,04,12,16,29,13.00
2017,04,12,16,30,13.00
2017,04,12,16,31,13.00
2017,04,12,16,32,13.00
2017,04,12,16,33,13.00
2017,04,12,16,34,12.90
2017,04,12,16,35,12.80
2017,04,12,16,36,12.80
2017,04,12,16,37,12.80
2017,04,12,16,38,12.90
2017,04,12,16,39,12.80
2017,04,12,16,40,12.80
2017,04,12,16,41,12.80
2017,04,12,16,42,12.80
2017,04,12,16,43,12.80
2017,04,12,16,44,12.80
2017,04,12,16,45,12.80
2017,04,12,16,46,12.80
2017,04,12,16,47,12.80
2017,04,12,16,48,12.80
2017,04,12,16,49,12.70
2017,04,12,16,50,12.70
2017,04,12,16,51,12.60
2017,04,12,16,52,12.50
2017,04,12,16,53,12.50
2017,04,12,16,54,12.50
2017,04,12,16,55,12.50
2017,04,12,16,56,12.40
2017,04,12,16,57,12.40
2017,04,12,16,58,12.30
2017,04,12,16,59,12.30
2017,04,12,17,00,12.30
2017,04,12,17,01,12.30
2017,04,12,17,02,12.30
2017,04,12,17,03,12.20
2017,04,12,17,04,12.20
2017,04,12,17,05,12.10
2017,04,12,17,06,12.10
2017,04,12,17,07,12.10
2017,04,12,17,08,12.00
2017,04,12,17,09,12.00
2017,04,12,17,10,12.00
2017,04,12,17,11,12.00
2017,04,12,17,12,12.00
2017,04,12,17,13,12.00
2017,04,12,17,14,12.00
2017,04,12,17,15,12.00
2017,04,12,17,16,12.00
2017,04,12,17,17,12.00
2017,04,12,17,18,12.00
2017,04,12,17,19,12.10
2017,04,12,17,20,12.10
2017,04,12,17,21,12.10
2017,04,12,17,22,12.10
2017,04,12,17,23,12.10
2017,04,12,17,24,12.10
2017,04,12,17,25,12.10
2017,04,12,17,26,12.10
2017,04,12,17,27,12.00
2017,04,12,17,28,12.00
2017,04,12,17,29,12.00
2017,04,12,17,30,12.00
2017,04,12,17,31,12.00
2017,04,12,17,32,12.00
2017,04,12,17,33,12.00
2017,04,12,17,34,12.00
2017,04,12,17,35,12.00
2017,04,12,17,36,12.00
2017,04,12,17,37,12.00
2017,04,12,17,38,12.00
2017,04,12,17,39,11.90
2017,04,12,17,40,11.90
2017,04,12,17,41,11.90
2017,04,12,17,42,11.90
2017,04,12,17,43,11.90
2017,04,12,17,44,11.90
2017,04,12,17,45,11.90
2017,04,12,17,46,11.90
2017,04,12,17,47,11.90
2017,04,12,17,48,12.00
2017,04,12,17,49,12.00
2017,04,12,17,50,12.00
2017,04,12,17,51,12.00
2017,04,12,17,52,12.00
2017,04,12,17,53,12.00
2017,04,12,17,54,12.00
2017,04,12,17,55,12.00
2017,04,12,17,56,12.00
2017,04,12,17,57,12.00
2017,04,12,17,58,12.00
2017,04,12,17,59,11.90
2017,04,12,18,00,11.90
2017,04,12,18,01,11.80
2017,04,12,18,02,11.80
2017,04,12,18,03,11.80
2017,04,12,18,04,11.80
2017,04,12,18,05,11.80
2017,04,12,18,06,11.80
2017,04,12,18,07,11.80
2017,04,12,18,08,11.80
2017,04,12,18,09,11.80
2017,04,12,18,10,11.80
2017,04,12,18,11,11.80
2017,04,12,18,12,11.80
2017,04,12,18,13,11.80
2017,04,12,18,14,11.80
2017,04,12,18,15,11.80
2017,04,12,18,16,11.80
2017,04,12,18,17,11.80
2017,04,12,18,18,11.80
2017,04,12,18,19,11.80
2017,04,12,18,20,11.80
2017,04,12,18,21,11.80
2017,04,12,18,22,11.80
2017,04,12,18,23,11.80
2017,04,12,18,24,11.90
2017,04,12,18,25,11.90
2017,04,12,18,26,11.90
2017,04,12,18,27,11.90
2017,04,12,18,28,11.90
2017,04,12,18,29,11.90
2017,04,12,18,30,12.00
2017,04,12,18,31,12.00
2017,04,12,18,32,12.00
2017,04,12,18,33,12.00
2017,04,12,18,34,12.10
2017,04,12,18,35,12.10
2017,04,12,18,36,12.10
2017,04,12,18,37,12.10
2017,04,12,18,38,12.10
2017,04,12,18,39,12.10
2017,04,12,18,40,12.10
2017,04,12,18,41,12.10
2017,04,12,18,42,12.10
2017,04,12,18,43,12.10
2017,04,12,18,44,12.10
2017,04,12,18,45,12.10
