Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,26,00,00,8.90
2013,04,26,00,01,8.80
2013,04,26,00,02,8.80
2013,04,26,00,03,8.80
2013,04,26,00,04,8.80
2013,04,26,00,05,8.70
2013,04,26,00,06,8.70
2013,04,26,00,07,8.70
2013,04,26,00,08,8.70
2013,04,26,00,09,8.70
2013,04,26,00,10,8.70
2013,04,26,00,11,8.70
2013,04,26,00,12,8.60
2013,04,26,00,13,8.60
2013,04,26,00,14,8.60
2013,04,26,00,15,8.60
2013,04,26,00,16,8.50
2013,04,26,00,17,8.50
2013,04,26,00,18,8.40
2013,04,26,00,19,8.30
2013,04,26,00,20,8.30
2013,04,26,00,21,8.30
2013,04,26,00,22,8.30
2013,04,26,00,23,8.20
2013,04,26,00,24,8.20
2013,04,26,00,25,8.20
2013,04,26,00,26,8.20
2013,04,26,00,27,8.20
2013,04,26,00,28,8.30
2013,04,26,00,29,8.30
2013,04,26,00,30,8.30
2013,04,26,00,31,8.30
2013,04,26,00,32,8.30
2013,04,26,00,33,8.40
2013,04,26,00,34,8.40
2013,04,26,00,35,8.40
2013,04,26,00,36,8.40
2013,04,26,00,37,8.30
2013,04,26,00,38,8.30
2013,04,26,00,39,8.30
2013,04,26,00,40,8.20
2013,04,26,00,41,8.20
2013,04,26,00,42,8.10
2013,04,26,00,43,8.00
2013,04,26,00,44,8.00
2013,04,26,00,45,7.90
2013,04,26,00,46,7.90
2013,04,26,00,47,7.80
2013,04,26,00,48,7.80
2013,04,26,00,49,7.80
2013,04,26,00,50,7.80
2013,04,26,00,51,7.80
2013,04,26,00,52,7.80
2013,04,26,00,53,7.80
2013,04,26,00,54,7.70
2013,04,26,00,55,7.70
2013,04,26,00,56,7.70
2013,04,26,00,57,7.70
2013,04,26,00,58,7.70
2013,04,26,00,59,7.60
2013,04,26,01,00,7.60
2013,04,26,01,01,7.60
2013,04,26,01,02,7.60
2013,04,26,01,03,7.60
2013,04,26,01,04,7.60
2013,04,26,01,05,7.60
2013,04,26,01,06,7.60
2013,04,26,01,07,7.60
2013,04,26,01,08,7.60
2013,04,26,01,09,7.60
2013,04,26,01,10,7.60
2013,04,26,01,11,7.60
2013,04,26,01,12,7.70
2013,04,26,01,13,7.70
2013,04,26,01,14,7.70
2013,04,26,01,15,7.60
2013,04,26,01,16,7.60
2013,04,26,01,17,7.60
2013,04,26,01,18,7.60
2013,04,26,01,19,7.50
2013,04,26,01,20,7.50
2013,04,26,01,21,7.50
2013,04,26,01,22,7.50
2013,04,26,01,23,7.60
2013,04,26,01,24,7.60
2013,04,26,01,25,7.60
2013,04,26,01,26,7.60
2013,04,26,01,27,7.60
2013,04,26,01,28,7.60
2013,04,26,01,29,7.60
2013,04,26,01,30,7.50
2013,04,26,01,31,7.50
2013,04,26,01,32,7.50
2013,04,26,01,33,7.50
2013,04,26,01,34,7.50
2013,04,26,01,35,7.50
2013,04,26,01,36,7.40
2013,04,26,01,37,7.40
2013,04,26,01,38,7.40
2013,04,26,01,39,7.40
2013,04,26,01,40,7.40
2013,04,26,01,41,7.40
2013,04,26,01,42,7.30
2013,04,26,01,43,7.30
2013,04,26,01,44,7.30
2013,04,26,01,45,7.30
2013,04,26,01,46,7.30
2013,04,26,01,47,7.20
2013,04,26,01,48,7.20
2013,04,26,01,49,7.20
2013,04,26,01,50,7.10
2013,04,26,01,51,7.10
2013,04,26,01,52,7.10
2013,04,26,01,53,7.10
2013,04,26,01,54,7.10
2013,04,26,01,55,7.10
2013,04,26,01,56,7.10
2013,04,26,01,57,7.10
2013,04,26,01,58,7.20
2013,04,26,01,59,7.20
2013,04,26,02,00,7.20
2013,04,26,02,01,7.20
2013,04,26,02,02,7.20
2013,04,26,02,03,7.20
2013,04,26,02,04,7.20
2013,04,26,02,05,7.20
2013,04,26,02,06,7.10
2013,04,26,02,07,7.10
2013,04,26,02,08,7.10
2013,04,26,02,09,7.00
2013,04,26,02,10,7.00
2013,04,26,02,11,7.00
2013,04,26,02,12,6.90
2013,04,26,02,13,6.90
2013,04,26,02,14,6.90
2013,04,26,02,15,6.90
2013,04,26,02,16,6.80
2013,04,26,02,17,6.80
2013,04,26,02,18,6.80
2013,04,26,02,19,6.80
2013,04,26,02,20,6.80
2013,04,26,02,21,6.80
2013,04,26,02,22,6.80
2013,04,26,02,23,6.80
2013,04,26,02,24,6.80
2013,04,26,02,25,6.80
2013,04,26,02,26,6.80
2013,04,26,02,27,6.80
2013,04,26,02,28,6.70
2013,04,26,02,29,6.70
2013,04,26,02,30,6.70
2013,04,26,02,31,6.70
2013,04,26,02,32,6.70
2013,04,26,02,33,6.70
2013,04,26,02,34,6.70
2013,04,26,02,35,6.70
2013,04,26,02,36,6.70
2013,04,26,02,37,6.70
2013,04,26,02,38,6.70
2013,04,26,02,39,6.70
2013,04,26,02,40,6.70
2013,04,26,02,41,6.70
2013,04,26,02,42,6.70
2013,04,26,02,43,6.80
2013,04,26,02,44,6.80
2013,04,26,02,45,6.80
2013,04,26,02,46,6.80
2013,04,26,02,47,6.80
2013,04,26,02,48,6.80
2013,04,26,02,49,6.70
2013,04,26,02,50,6.70
2013,04,26,02,51,6.70
2013,04,26,02,52,6.60
2013,04,26,02,53,6.60
2013,04,26,02,54,6.60
2013,04,26,02,55,6.50
2013,04,26,02,56,6.50
2013,04,26,02,57,6.50
2013,04,26,02,58,6.50
2013,04,26,02,59,6.50
2013,04,26,03,00,6.50
2013,04,26,03,01,6.40
2013,04,26,03,02,6.40
2013,04,26,03,03,6.40
2013,04,26,03,04,6.40
2013,04,26,03,05,6.40
2013,04,26,03,06,6.30
2013,04,26,03,07,6.30
2013,04,26,03,08,6.30
2013,04,26,03,09,6.30
2013,04,26,03,10,6.20
2013,04,26,03,11,6.20
2013,04,26,03,12,6.20
2013,04,26,03,13,6.20
2013,04,26,03,14,6.10
2013,04,26,03,15,6.10
2013,04,26,03,16,6.10
2013,04,26,03,17,6.10
2013,04,26,03,18,6.00
2013,04,26,03,19,6.00
2013,04,26,03,20,6.00
2013,04,26,03,21,6.00
2013,04,26,03,22,6.10
2013,04,26,03,23,6.10
2013,04,26,03,24,6.10
2013,04,26,03,25,6.10
2013,04,26,03,26,6.10
2013,04,26,03,27,6.10
2013,04,26,03,28,6.10
2013,04,26,03,29,6.10
2013,04,26,03,30,6.10
2013,04,26,03,31,6.00
2013,04,26,03,32,6.00
2013,04,26,03,33,6.00
2013,04,26,03,34,6.00
2013,04,26,03,35,6.00
2013,04,26,03,36,5.90
2013,04,26,03,37,5.90
2013,04,26,03,38,5.90
2013,04,26,03,39,5.90
2013,04,26,03,40,5.90
2013,04,26,03,41,5.90
2013,04,26,03,42,5.90
2013,04,26,03,43,5.90
2013,04,26,03,44,5.90
2013,04,26,03,45,5.90
2013,04,26,03,46,5.90
2013,04,26,03,47,5.90
2013,04,26,03,48,5.80
2013,04,26,03,49,5.80
2013,04,26,03,50,5.80
2013,04,26,03,51,5.80
2013,04,26,03,52,5.80
2013,04,26,03,53,5.80
2013,04,26,03,54,5.80
2013,04,26,03,55,5.80
2013,04,26,03,56,5.70
2013,04,26,03,57,5.70
2013,04,26,03,58,5.70
2013,04,26,03,59,5.70
2013,04,26,04,00,5.70
2013,04,26,04,01,5.70
2013,04,26,04,02,5.70
2013,04,26,04,03,5.70
2013,04,26,04,04,5.70
2013,04,26,04,05,5.60
2013,04,26,04,06,5.60
2013,04,26,04,07,5.60
2013,04,26,04,08,5.50
2013,04,26,04,09,5.50
2013,04,26,04,10,5.50
2013,04,26,04,11,5.50
2013,04,26,04,12,5.40
2013,04,26,04,13,5.40
2013,04,26,04,14,5.50
2013,04,26,04,15,5.50
2013,04,26,04,16,5.50
2013,04,26,04,17,5.40
2013,04,26,04,18,5.40
2013,04,26,04,19,5.30
2013,04,26,04,20,5.30
2013,04,26,04,21,5.30
2013,04,26,04,22,5.30
2013,04,26,04,23,5.30
2013,04,26,04,24,5.30
2013,04,26,04,25,5.20
2013,04,26,04,26,5.20
2013,04,26,04,27,5.20
2013,04,26,04,28,5.20
2013,04,26,04,29,5.20
2013,04,26,04,30,5.20
2013,04,26,04,31,5.20
2013,04,26,04,32,5.10
2013,04,26,04,33,5.10
2013,04,26,04,34,5.10
2013,04,26,04,35,5.10
2013,04,26,04,36,5.20
2013,04,26,04,37,5.20
2013,04,26,04,38,5.20
2013,04,26,04,39,5.20
2013,04,26,04,40,5.20
2013,04,26,04,41,5.20
2013,04,26,04,42,5.20
2013,04,26,04,43,5.20
2013,04,26,04,44,5.20
2013,04,26,04,45,5.20
2013,04,26,04,46,5.20
2013,04,26,04,47,5.10
2013,04,26,04,48,5.10
2013,04,26,04,49,5.10
2013,04,26,04,50,5.10
2013,04,26,04,51,5.10
2013,04,26,04,52,5.10
2013,04,26,04,53,5.10
2013,04,26,04,54,5.00
2013,04,26,04,55,5.00
2013,04,26,04,56,5.00
2013,04,26,04,57,5.00
2013,04,26,04,58,5.00
2013,04,26,04,59,5.00
2013,04,26,05,00,5.00
2013,04,26,05,01,5.10
2013,04,26,05,02,5.00
2013,04,26,05,03,5.00
2013,04,26,05,04,5.00
2013,04,26,05,05,4.90
2013,04,26,05,06,4.90
2013,04,26,05,07,4.80
2013,04,26,05,08,4.80
2013,04,26,05,09,4.80
2013,04,26,05,10,4.80
2013,04,26,05,11,4.80
2013,04,26,05,12,4.80
2013,04,26,05,13,4.80
2013,04,26,05,14,4.80
2013,04,26,05,15,4.80
2013,04,26,05,16,4.80
2013,04,26,05,17,4.80
2013,04,26,05,18,4.80
2013,04,26,05,19,4.80
2013,04,26,05,20,4.80
2013,04,26,05,21,4.70
2013,04,26,05,22,4.70
2013,04,26,05,23,4.70
2013,04,26,05,24,4.70
2013,04,26,05,25,4.70
2013,04,26,05,26,4.70
2013,04,26,05,27,4.70
2013,04,26,05,28,4.70
2013,04,26,05,29,4.70
2013,04,26,05,30,4.70
2013,04,26,05,31,4.70
2013,04,26,05,32,4.80
2013,04,26,05,33,4.80
2013,04,26,05,34,4.80
2013,04,26,05,35,4.80
2013,04,26,05,36,4.80
2013,04,26,05,37,4.80
2013,04,26,05,38,4.70
2013,04,26,05,39,4.70
2013,04,26,05,40,4.70
2013,04,26,05,41,4.70
2013,04,26,05,42,4.80
2013,04,26,05,43,4.80
2013,04,26,05,44,4.80
2013,04,26,05,45,4.80
2013,04,26,05,46,4.80
2013,04,26,05,47,4.80
2013,04,26,05,48,4.80
2013,04,26,05,49,4.80
2013,04,26,05,50,4.80
2013,04,26,05,51,4.80
2013,04,26,05,52,4.80
2013,04,26,05,53,4.70
2013,04,26,05,54,4.70
2013,04,26,05,55,4.70
2013,04,26,05,56,4.70
2013,04,26,05,57,4.70
2013,04,26,05,58,4.70
2013,04,26,05,59,4.70
2013,04,26,06,00,4.70
2013,04,26,06,01,4.70
2013,04,26,06,02,4.70
2013,04,26,06,03,4.70
2013,04,26,06,04,4.70
2013,04,26,06,05,4.70
2013,04,26,06,06,4.70
2013,04,26,06,07,4.70
2013,04,26,06,08,4.70
2013,04,26,06,09,4.70
2013,04,26,06,10,4.70
2013,04,26,06,11,4.70
2013,04,26,06,12,4.70
2013,04,26,06,13,4.80
2013,04,26,06,14,4.80
2013,04,26,06,15,4.80
2013,04,26,06,16,4.80
2013,04,26,06,17,4.70
2013,04,26,06,18,4.70
2013,04,26,06,19,4.80
2013,04,26,06,20,4.80
2013,04,26,06,21,4.80
2013,04,26,06,22,4.80
2013,04,26,06,23,4.80
2013,04,26,06,24,4.80
2013,04,26,06,25,4.80
2013,04,26,06,26,4.80
2013,04,26,06,27,4.80
2013,04,26,06,28,4.90
2013,04,26,06,29,4.90
2013,04,26,06,30,4.90
2013,04,26,06,31,4.90
2013,04,26,06,32,5.00
2013,04,26,06,33,5.00
2013,04,26,06,34,5.00
2013,04,26,06,35,5.00
2013,04,26,06,36,5.00
2013,04,26,06,37,5.00
2013,04,26,06,38,5.00
2013,04,26,06,39,5.10
2013,04,26,06,40,5.10
2013,04,26,06,41,5.10
2013,04,26,06,42,5.00
2013,04,26,06,43,5.00
2013,04,26,06,44,4.90
2013,04,26,06,45,4.90
2013,04,26,06,46,4.90
2013,04,26,06,47,4.90
2013,04,26,06,48,4.90
2013,04,26,06,49,4.90
2013,04,26,06,50,4.90
2013,04,26,06,51,4.90
2013,04,26,06,52,5.00
2013,04,26,06,53,5.00
2013,04,26,06,54,5.10
2013,04,26,06,55,5.10
2013,04,26,06,56,5.10
2013,04,26,06,57,5.20
2013,04,26,06,58,5.20
2013,04,26,06,59,5.30
2013,04,26,07,00,5.40
2013,04,26,07,01,5.50
2013,04,26,07,02,5.60
2013,04,26,07,03,5.70
2013,04,26,07,04,5.80
2013,04,26,07,05,5.80
2013,04,26,07,06,5.80
2013,04,26,07,07,5.80
2013,04,26,07,08,5.90
2013,04,26,07,09,6.00
2013,04,26,07,10,6.10
2013,04,26,07,11,6.20
2013,04,26,07,12,6.20
2013,04,26,07,13,6.30
2013,04,26,07,14,6.50
2013,04,26,07,15,6.70
2013,04,26,07,16,6.90
2013,04,26,07,17,7.10
2013,04,26,07,18,7.30
2013,04,26,07,19,7.50
2013,04,26,07,20,7.60
2013,04,26,07,21,7.80
2013,04,26,07,22,7.90
2013,04,26,07,23,8.00
2013,04,26,07,24,8.00
2013,04,26,07,25,8.10
2013,04,26,07,26,8.20
2013,04,26,07,27,8.30
2013,04,26,07,28,8.40
2013,04,26,07,29,8.50
2013,04,26,07,30,8.60
2013,04,26,07,31,8.70
2013,04,26,07,32,8.70
2013,04,26,07,33,8.80
2013,04,26,07,34,8.80
2013,04,26,07,35,8.80
2013,04,26,07,36,8.90
2013,04,26,07,37,8.90
2013,04,26,07,38,8.90
2013,04,26,07,39,8.90
2013,04,26,07,40,8.90
2013,04,26,07,41,9.00
2013,04,26,07,42,9.00
2013,04,26,07,43,9.10
2013,04,26,07,44,9.20
2013,04,26,07,45,9.30
2013,04,26,07,46,9.40
2013,04,26,07,47,9.50
2013,04,26,07,48,9.60
2013,04,26,07,49,9.70
2013,04,26,07,50,9.90
2013,04,26,07,51,10.10
2013,04,26,07,52,10.20
2013,04,26,07,53,10.20
2013,04,26,07,54,10.20
2013,04,26,07,55,10.20
2013,04,26,07,56,10.20
2013,04,26,07,57,10.20
2013,04,26,07,58,10.20
2013,04,26,07,59,10.20
2013,04,26,08,00,10.20
2013,04,26,08,01,10.20
2013,04,26,08,02,10.20
2013,04,26,08,03,10.10
2013,04,26,08,04,10.10
2013,04,26,08,05,10.10
2013,04,26,08,06,10.10
2013,04,26,08,07,10.10
2013,04,26,08,08,10.20
2013,04,26,08,09,10.30
2013,04,26,08,10,10.40
2013,04,26,08,11,10.40
2013,04,26,08,12,10.40
2013,04,26,08,13,10.40
2013,04,26,08,14,10.30
2013,04,26,08,15,10.20
2013,04,26,08,16,10.20
2013,04,26,08,17,10.10
2013,04,26,08,18,10.10
2013,04,26,08,19,10.10
2013,04,26,08,20,10.10
2013,04,26,08,21,10.20
2013,04,26,08,22,10.20
2013,04,26,08,23,10.30
2013,04,26,08,24,10.30
2013,04,26,08,25,10.40
2013,04,26,08,26,10.40
2013,04,26,08,27,10.50
2013,04,26,08,28,10.50
2013,04,26,08,29,10.60
2013,04,26,08,30,10.70
2013,04,26,08,31,10.70
2013,04,26,08,32,10.70
2013,04,26,08,33,10.80
2013,04,26,08,34,10.70
2013,04,26,08,35,10.80
2013,04,26,08,36,10.70
2013,04,26,08,37,10.70
2013,04,26,08,38,10.70
2013,04,26,08,39,10.80
2013,04,26,08,40,10.90
2013,04,26,08,41,11.00
2013,04,26,08,42,11.00
2013,04,26,08,43,11.00
2013,04,26,08,44,10.90
2013,04,26,08,45,10.90
2013,04,26,08,46,10.90
2013,04,26,08,47,10.90
2013,04,26,08,48,10.90
2013,04,26,08,49,10.90
2013,04,26,08,50,11.00
2013,04,26,08,51,11.10
2013,04,26,08,52,11.10
2013,04,26,08,53,11.00
2013,04,26,08,54,10.90
2013,04,26,08,55,11.00
2013,04,26,08,56,11.10
2013,04,26,08,57,11.10
2013,04,26,08,58,11.10
2013,04,26,08,59,11.20
2013,04,26,09,00,11.30
2013,04,26,09,01,11.30
2013,04,26,09,02,11.20
2013,04,26,09,03,11.10
2013,04,26,09,04,11.00
2013,04,26,09,05,11.00
2013,04,26,09,06,11.00
2013,04,26,09,07,11.10
2013,04,26,09,08,11.10
2013,04,26,09,09,11.10
2013,04,26,09,10,11.20
2013,04,26,09,11,11.30
2013,04,26,09,12,11.40
2013,04,26,09,13,11.50
2013,04,26,09,14,11.60
2013,04,26,09,15,11.70
2013,04,26,09,16,11.70
2013,04,26,09,17,11.70
2013,04,26,09,18,11.80
2013,04,26,09,19,11.90
2013,04,26,09,20,12.00
2013,04,26,09,21,12.00
2013,04,26,09,22,12.00
2013,04,26,09,23,12.00
2013,04,26,09,24,12.00
2013,04,26,09,25,12.10
2013,04,26,09,26,12.20
2013,04,26,09,27,12.30
2013,04,26,09,28,12.20
2013,04,26,09,29,12.20
2013,04,26,09,30,12.20
2013,04,26,09,31,12.20
2013,04,26,09,32,12.30
2013,04,26,09,33,12.40
2013,04,26,09,34,12.50
2013,04,26,09,35,12.60
2013,04,26,09,36,12.70
2013,04,26,09,37,12.70
2013,04,26,09,38,12.70
2013,04,26,09,39,12.70
2013,04,26,09,40,12.60
2013,04,26,09,41,12.40
2013,04,26,09,42,12.40
2013,04,26,09,43,12.40
2013,04,26,09,44,12.30
2013,04,26,09,45,12.30
2013,04,26,09,46,12.30
2013,04,26,09,47,12.20
2013,04,26,09,48,12.20
2013,04,26,09,49,12.30
2013,04,26,09,50,12.40
2013,04,26,09,51,12.50
2013,04,26,09,52,12.60
2013,04,26,09,53,12.50
2013,04,26,09,54,12.60
2013,04,26,09,55,12.60
2013,04,26,09,56,12.60
2013,04,26,09,57,12.50
2013,04,26,09,58,12.50
2013,04,26,09,59,12.60
2013,04,26,10,00,12.60
2013,04,26,10,01,12.70
2013,04,26,10,02,12.70
2013,04,26,10,03,12.60
2013,04,26,10,04,12.70
2013,04,26,10,05,12.70
2013,04,26,10,06,12.80
2013,04,26,10,07,13.00
2013,04,26,10,08,13.10
2013,04,26,10,09,13.20
2013,04,26,10,10,13.10
2013,04,26,10,11,13.00
2013,04,26,10,12,12.90
2013,04,26,10,13,12.90
2013,04,26,10,14,12.90
2013,04,26,10,15,12.90
2013,04,26,10,16,12.90
2013,04,26,10,17,12.90
2013,04,26,10,18,12.90
2013,04,26,10,19,13.10
2013,04,26,10,20,13.20
2013,04,26,10,21,13.50
2013,04,26,10,22,13.80
2013,04,26,10,23,14.00
2013,04,26,10,24,14.10
2013,04,26,10,25,14.20
2013,04,26,10,26,14.20
2013,04,26,10,27,14.20
2013,04,26,10,28,14.20
2013,04,26,10,29,14.10
2013,04,26,10,30,14.10
2013,04,26,10,31,14.10
2013,04,26,10,32,14.20
2013,04,26,10,33,14.20
2013,04,26,10,34,14.30
2013,04,26,10,35,14.40
2013,04,26,10,36,14.40
2013,04,26,10,37,14.30
2013,04,26,10,38,14.10
2013,04,26,10,39,14.10
2013,04,26,10,40,14.10
2013,04,26,10,41,14.10
2013,04,26,10,42,14.10
2013,04,26,10,43,14.10
2013,04,26,10,44,14.10
2013,04,26,10,45,14.10
2013,04,26,10,46,14.10
2013,04,26,10,47,14.20
2013,04,26,10,48,14.20
2013,04,26,10,49,14.20
2013,04,26,10,50,14.30
2013,04,26,10,51,14.20
2013,04,26,10,52,14.00
2013,04,26,10,53,14.00
2013,04,26,10,54,13.90
2013,04,26,10,55,13.80
2013,04,26,10,56,13.80
2013,04,26,10,57,13.60
2013,04,26,10,58,13.50
2013,04,26,10,59,13.40
2013,04,26,11,00,13.40
2013,04,26,11,01,13.40
2013,04,26,11,02,13.50
2013,04,26,11,03,13.40
2013,04,26,11,04,13.40
2013,04,26,11,05,13.50
2013,04,26,11,06,13.50
2013,04,26,11,07,13.60
2013,04,26,11,08,13.50
2013,04,26,11,09,13.40
2013,04,26,11,10,13.20
2013,04,26,11,11,13.20
2013,04,26,11,12,13.30
2013,04,26,11,13,13.30
2013,04,26,11,14,13.40
2013,04,26,11,15,13.40
2013,04,26,11,16,13.50
2013,04,26,11,17,13.60
2013,04,26,11,18,13.60
2013,04,26,11,19,13.60
2013,04,26,11,20,13.50
2013,04,26,11,21,13.40
2013,04,26,11,22,13.40
2013,04,26,11,23,13.40
2013,04,26,11,24,13.40
2013,04,26,11,25,13.40
2013,04,26,11,26,13.40
2013,04,26,11,27,13.40
2013,04,26,11,28,13.40
2013,04,26,11,29,13.40
2013,04,26,11,30,13.40
2013,04,26,11,31,13.30
2013,04,26,11,32,13.30
2013,04,26,11,33,13.30
2013,04,26,11,34,13.20
2013,04,26,11,35,13.10
2013,04,26,11,36,13.10
2013,04,26,11,37,13.00
2013,04,26,11,38,13.00
2013,04,26,11,39,12.90
2013,04,26,11,40,12.90
2013,04,26,11,41,12.90
2013,04,26,11,42,12.80
2013,04,26,11,43,12.80
2013,04,26,11,44,12.80
2013,04,26,11,45,12.80
2013,04,26,11,46,12.80
2013,04,26,11,47,12.80
2013,04,26,11,48,12.80
2013,04,26,11,49,12.70
2013,04,26,11,50,12.60
2013,04,26,11,51,12.60
2013,04,26,11,52,12.50
2013,04,26,11,53,12.50
2013,04,26,11,54,12.60
2013,04,26,11,55,12.70
2013,04,26,11,56,12.80
2013,04,26,11,57,12.80
2013,04,26,11,58,12.80
2013,04,26,11,59,12.80
2013,04,26,12,00,12.70
2013,04,26,12,01,12.70
2013,04,26,12,02,12.70
2013,04,26,12,03,12.70
2013,04,26,12,04,12.60
2013,04,26,12,05,12.60
2013,04,26,12,06,12.70
2013,04,26,12,07,12.70
2013,04,26,12,08,12.70
2013,04,26,12,09,12.70
2013,04,26,12,10,12.80
2013,04,26,12,11,12.80
2013,04,26,12,12,12.80
2013,04,26,12,13,12.80
2013,04,26,12,14,12.70
2013,04,26,12,15,12.60
2013,04,26,12,16,12.60
2013,04,26,12,17,12.70
2013,04,26,12,18,12.70
2013,04,26,12,19,12.70
2013,04,26,12,20,12.80
2013,04,26,12,21,12.80
2013,04,26,12,22,12.90
2013,04,26,12,23,12.80
2013,04,26,12,24,12.80
2013,04,26,12,25,12.80
2013,04,26,12,26,12.80
2013,04,26,12,27,12.80
2013,04,26,12,28,12.80
2013,04,26,12,29,12.80
2013,04,26,12,30,12.80
2013,04,26,12,31,12.80
2013,04,26,12,32,12.80
2013,04,26,12,33,12.90
2013,04,26,12,34,12.80
2013,04,26,12,35,12.80
2013,04,26,12,36,12.80
2013,04,26,12,37,12.70
2013,04,26,12,38,12.60
2013,04,26,12,39,12.60
2013,04,26,12,40,12.70
2013,04,26,12,41,12.70
2013,04,26,12,42,12.70
2013,04,26,12,43,12.60
2013,04,26,12,44,12.50
2013,04,26,12,45,12.50
2013,04,26,12,46,12.50
2013,04,26,12,47,12.60
2013,04,26,12,48,12.70
2013,04,26,12,49,12.70
2013,04,26,12,50,12.70
2013,04,26,12,51,12.70
2013,04,26,12,52,12.60
2013,04,26,12,53,12.70
2013,04,26,12,54,12.70
2013,04,26,12,55,12.70
2013,04,26,12,56,12.70
2013,04,26,12,57,12.70
2013,04,26,12,58,12.80
2013,04,26,12,59,12.90
2013,04,26,13,00,13.00
2013,04,26,13,01,13.10
2013,04,26,13,02,13.10
2013,04,26,13,03,13.10
2013,04,26,13,04,13.10
2013,04,26,13,05,13.10
2013,04,26,13,06,13.10
2013,04,26,13,07,13.00
2013,04,26,13,08,12.90
2013,04,26,13,09,12.80
2013,04,26,13,10,12.80
2013,04,26,13,11,12.90
2013,04,26,13,12,13.00
2013,04,26,13,13,13.00
2013,04,26,13,14,12.90
2013,04,26,13,15,13.00
2013,04,26,13,16,13.10
2013,04,26,13,17,13.20
2013,04,26,13,18,13.10
2013,04,26,13,19,13.00
2013,04,26,13,20,13.00
2013,04,26,13,21,12.90
2013,04,26,13,22,12.90
2013,04,26,13,23,12.90
2013,04,26,13,24,13.00
2013,04,26,13,25,12.90
2013,04,26,13,26,12.90
2013,04,26,13,27,13.00
2013,04,26,13,28,13.00
2013,04,26,13,29,13.00
2013,04,26,13,30,13.00
2013,04,26,13,31,12.90
2013,04,26,13,32,12.70
2013,04,26,13,33,12.60
2013,04,26,13,34,12.50
2013,04,26,13,35,12.50
2013,04,26,13,36,12.70
2013,04,26,13,37,12.80
2013,04,26,13,38,12.90
2013,04,26,13,39,13.00
2013,04,26,13,40,12.90
2013,04,26,13,41,13.00
2013,04,26,13,42,12.90
2013,04,26,13,43,12.70
2013,04,26,13,44,12.70
2013,04,26,13,45,12.70
2013,04,26,13,46,12.70
2013,04,26,13,47,12.80
2013,04,26,13,48,12.80
2013,04,26,13,49,12.90
2013,04,26,13,50,13.00
2013,04,26,13,51,13.00
2013,04,26,13,52,13.10
2013,04,26,13,53,13.20
2013,04,26,13,54,13.30
2013,04,26,13,55,13.30
2013,04,26,13,56,13.30
2013,04,26,13,57,13.30
2013,04,26,13,58,13.40
2013,04,26,13,59,13.50
2013,04,26,14,00,13.80
2013,04,26,14,01,14.00
2013,04,26,14,02,14.20
2013,04,26,14,03,14.30
2013,04,26,14,04,14.30
2013,04,26,14,05,14.20
2013,04,26,14,06,14.20
2013,04,26,14,07,14.20
2013,04,26,14,08,14.30
2013,04,26,14,09,14.40
2013,04,26,14,10,14.60
2013,04,26,14,11,14.80
2013,04,26,14,12,14.90
2013,04,26,14,13,14.90
2013,04,26,14,14,15.00
2013,04,26,14,15,15.00
2013,04,26,14,16,15.00
2013,04,26,14,17,15.10
2013,04,26,14,18,15.00
2013,04,26,14,19,14.90
2013,04,26,14,20,15.10
2013,04,26,14,21,15.10
2013,04,26,14,22,15.20
2013,04,26,14,23,15.20
2013,04,26,14,24,15.20
2013,04,26,14,25,15.30
2013,04,26,14,26,15.40
2013,04,26,14,27,15.50
2013,04,26,14,28,15.60
2013,04,26,14,29,15.50
2013,04,26,14,30,15.40
2013,04,26,14,31,15.30
2013,04,26,14,32,15.30
2013,04,26,14,33,15.30
2013,04,26,14,34,15.30
2013,04,26,14,35,15.30
2013,04,26,14,36,15.30
2013,04,26,14,37,15.20
2013,04,26,14,38,15.20
2013,04,26,14,39,15.10
2013,04,26,14,40,15.10
2013,04,26,14,41,15.10
2013,04,26,14,42,15.10
2013,04,26,14,43,15.00
2013,04,26,14,44,15.00
2013,04,26,14,45,15.00
2013,04,26,14,46,15.00
2013,04,26,14,47,15.10
2013,04,26,14,48,15.20
2013,04,26,14,49,15.20
2013,04,26,14,50,15.20
2013,04,26,14,51,15.30
2013,04,26,14,52,15.40
2013,04,26,14,53,15.40
2013,04,26,14,54,15.50
2013,04,26,14,55,15.60
2013,04,26,14,56,15.70
2013,04,26,14,57,15.70
2013,04,26,14,58,15.60
2013,04,26,14,59,15.40
2013,04,26,15,00,15.20
2013,04,26,15,01,15.00
2013,04,26,15,02,14.90
2013,04,26,15,03,15.00
2013,04,26,15,04,15.10
2013,04,26,15,05,15.20
2013,04,26,15,06,15.20
2013,04,26,15,07,15.20
2013,04,26,15,08,15.30
2013,04,26,15,09,15.40
2013,04,26,15,10,15.40
2013,04,26,15,11,15.50
2013,04,26,15,12,15.50
2013,04,26,15,13,15.60
2013,04,26,15,14,15.60
2013,04,26,15,15,15.70
2013,04,26,15,16,15.70
2013,04,26,15,17,15.70
2013,04,26,15,18,15.80
2013,04,26,15,19,15.80
2013,04,26,15,20,15.80
2013,04,26,15,21,15.70
2013,04,26,15,22,15.70
2013,04,26,15,23,15.70
2013,04,26,15,24,15.60
2013,04,26,15,25,15.60
2013,04,26,15,26,15.70
2013,04,26,15,27,15.80
2013,04,26,15,28,16.00
2013,04,26,15,29,16.10
2013,04,26,15,30,16.20
2013,04,26,15,31,16.20
2013,04,26,15,32,16.30
2013,04,26,15,33,16.40
2013,04,26,15,34,16.60
2013,04,26,15,35,16.60
2013,04,26,15,36,16.60
2013,04,26,15,37,16.50
2013,04,26,15,38,16.40
2013,04,26,15,39,16.50
2013,04,26,15,40,16.50
2013,04,26,15,41,16.60
2013,04,26,15,42,16.60
2013,04,26,15,43,16.60
2013,04,26,15,44,16.70
2013,04,26,15,45,16.80
2013,04,26,15,46,16.80
2013,04,26,15,47,16.80
2013,04,26,15,48,16.80
2013,04,26,15,49,16.80
2013,04,26,15,50,16.80
2013,04,26,15,51,16.80
2013,04,26,15,52,16.80
2013,04,26,15,53,16.80
2013,04,26,15,54,16.80
2013,04,26,15,55,16.80
2013,04,26,15,56,16.80
2013,04,26,15,57,16.90
2013,04,26,15,58,16.90
2013,04,26,15,59,17.00
2013,04,26,16,00,17.10
2013,04,26,16,01,17.00
2013,04,26,16,02,17.00
2013,04,26,16,03,16.90
2013,04,26,16,04,16.90
2013,04,26,16,05,16.90
2013,04,26,16,06,17.00
2013,04,26,16,07,17.00
2013,04,26,16,08,17.00
2013,04,26,16,09,16.90
2013,04,26,16,10,16.90
2013,04,26,16,11,17.00
2013,04,26,16,12,17.00
2013,04,26,16,13,17.10
2013,04,26,16,14,17.10
2013,04,26,16,15,17.20
2013,04,26,16,16,17.20
2013,04,26,16,17,17.30
2013,04,26,16,18,17.30
2013,04,26,16,19,17.20
2013,04,26,16,20,17.20
2013,04,26,16,21,17.10
2013,04,26,16,22,17.10
2013,04,26,16,23,17.10
2013,04,26,16,24,17.20
2013,04,26,16,25,17.30
2013,04,26,16,26,17.50
2013,04,26,16,27,17.70
2013,04,26,16,28,17.90
2013,04,26,16,29,18.10
2013,04,26,16,30,18.40
2013,04,26,16,31,18.70
2013,04,26,16,32,19.00
2013,04,26,16,33,19.30
2013,04,26,16,34,19.50
2013,04,26,16,35,19.70
2013,04,26,16,36,19.80
2013,04,26,16,37,20.00
2013,04,26,16,38,20.10
2013,04,26,16,39,20.20
2013,04,26,16,40,20.30
2013,04,26,16,41,20.30
2013,04,26,16,42,20.40
2013,04,26,16,43,20.50
2013,04,26,16,44,20.60
2013,04,26,16,45,20.70
2013,04,26,16,46,20.70
2013,04,26,16,47,20.70
2013,04,26,16,48,20.50
2013,04,26,16,49,20.40
2013,04,26,16,50,20.30
2013,04,26,16,51,20.20
2013,04,26,16,52,20.20
2013,04,26,16,53,20.10
2013,04,26,16,54,20.00
2013,04,26,16,55,20.00
2013,04,26,16,56,20.00
2013,04,26,16,57,20.10
2013,04,26,16,58,20.10
2013,04,26,16,59,20.20
2013,04,26,17,00,20.20
2013,04,26,17,01,20.20
2013,04,26,17,02,20.30
2013,04,26,17,03,20.40
2013,04,26,17,04,20.40
2013,04,26,17,05,20.50
2013,04,26,17,06,20.60
2013,04,26,17,07,20.70
2013,04,26,17,08,20.80
2013,04,26,17,09,20.90
2013,04,26,17,10,20.90
2013,04,26,17,11,20.90
2013,04,26,17,12,20.80
2013,04,26,17,13,20.80
2013,04,26,17,14,20.80
2013,04,26,17,15,20.70
2013,04,26,17,16,20.60
2013,04,26,17,17,20.60
2013,04,26,17,18,20.60
2013,04,26,17,19,20.60
2013,04,26,17,20,20.50
2013,04,26,17,21,20.40
2013,04,26,17,22,20.40
2013,04,26,17,23,20.40
2013,04,26,17,24,20.30
2013,04,26,17,25,20.40
2013,04,26,17,26,20.50
2013,04,26,17,27,20.50
2013,04,26,17,28,20.50
2013,04,26,17,29,20.40
2013,04,26,17,30,20.50
2013,04,26,17,31,20.50
2013,04,26,17,32,20.40
2013,04,26,17,33,20.30
2013,04,26,17,34,20.30
2013,04,26,17,35,20.30
2013,04,26,17,36,20.30
2013,04,26,17,37,20.30
2013,04,26,17,38,20.20
2013,04,26,17,39,20.20