Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,18,00,00,7.60
2009,01,18,00,01,7.50
2009,01,18,00,02,7.50
2009,01,18,00,03,7.50
2009,01,18,00,04,7.40
2009,01,18,00,05,7.20
2009,01,18,00,06,7.10
2009,01,18,00,07,7.10
2009,01,18,00,08,7.00
2009,01,18,00,09,6.90
2009,01,18,00,10,6.80
2009,01,18,00,11,6.80
2009,01,18,00,12,6.80
2009,01,18,00,13,6.70
2009,01,18,00,14,6.60
2009,01,18,00,15,6.60
2009,01,18,00,16,6.60
2009,01,18,00,17,6.60
2009,01,18,00,18,6.50
2009,01,18,00,19,6.40
2009,01,18,00,20,6.30
2009,01,18,00,21,6.20
2009,01,18,00,22,6.20
2009,01,18,00,23,6.10
2009,01,18,00,24,6.10
2009,01,18,00,25,6.00
2009,01,18,00,26,6.00
2009,01,18,00,27,6.00
2009,01,18,00,28,5.90
2009,01,18,00,29,5.90
2009,01,18,00,30,5.90
2009,01,18,00,31,5.80
2009,01,18,00,32,5.80
2009,01,18,00,33,5.80
2009,01,18,00,34,5.80
2009,01,18,00,35,5.70
2009,01,18,00,36,5.70
2009,01,18,00,37,5.70
2009,01,18,00,38,5.80
2009,01,18,00,39,5.70
2009,01,18,00,40,5.70
2009,01,18,00,41,5.80
2009,01,18,00,42,5.90
2009,01,18,00,43,6.00
2009,01,18,00,44,6.00
2009,01,18,00,45,6.00
2009,01,18,00,46,6.00
2009,01,18,00,47,6.10
2009,01,18,00,48,6.30
2009,01,18,00,49,6.40
2009,01,18,00,50,6.60
2009,01,18,00,51,6.60
2009,01,18,00,52,6.50
2009,01,18,00,53,6.40
2009,01,18,00,54,6.40
2009,01,18,00,55,6.40
2009,01,18,00,56,6.40
2009,01,18,00,57,6.40
2009,01,18,00,58,6.50
2009,01,18,00,59,6.60
2009,01,18,01,00,6.60
2009,01,18,01,01,6.60
2009,01,18,01,02,6.80
2009,01,18,01,03,6.90
2009,01,18,01,04,6.90
2009,01,18,01,05,6.80
2009,01,18,01,06,6.80
2009,01,18,01,07,6.80
2009,01,18,01,08,6.80
2009,01,18,01,09,7.00
2009,01,18,01,10,7.40
2009,01,18,01,11,7.70
2009,01,18,01,12,7.80
2009,01,18,01,13,7.80
2009,01,18,01,14,7.70
2009,01,18,01,15,7.60
2009,01,18,01,16,7.60
2009,01,18,01,17,7.60
2009,01,18,01,18,7.70
2009,01,18,01,19,7.70
2009,01,18,01,20,7.60
2009,01,18,01,21,7.60
2009,01,18,01,22,7.40
2009,01,18,01,23,7.30
2009,01,18,01,24,7.30
2009,01,18,01,25,7.30
2009,01,18,01,26,7.30
2009,01,18,01,27,7.20
2009,01,18,01,28,7.30
2009,01,18,01,29,7.30
2009,01,18,01,30,7.30
2009,01,18,01,31,7.50
2009,01,18,01,32,7.70
2009,01,18,01,33,7.80
2009,01,18,01,34,7.90
2009,01,18,01,35,8.10
2009,01,18,01,36,8.30
2009,01,18,01,37,8.40
2009,01,18,01,38,8.60
2009,01,18,01,39,8.80
2009,01,18,01,40,8.80
2009,01,18,01,41,8.90
2009,01,18,01,42,9.10
2009,01,18,01,43,9.20
2009,01,18,01,44,9.20
2009,01,18,01,45,9.20
2009,01,18,01,46,9.20
2009,01,18,01,47,9.30
2009,01,18,01,48,9.40
2009,01,18,01,49,9.50
2009,01,18,01,50,9.60
2009,01,18,01,51,9.50
2009,01,18,01,52,9.30
2009,01,18,01,53,9.20
2009,01,18,01,54,9.10
2009,01,18,01,55,9.10
2009,01,18,01,56,9.10
2009,01,18,01,57,9.00
2009,01,18,01,58,9.00
2009,01,18,01,59,8.90
2009,01,18,02,00,8.80
2009,01,18,02,01,8.70
2009,01,18,02,02,8.70
2009,01,18,02,03,8.60
2009,01,18,02,04,8.50
2009,01,18,02,05,8.40
2009,01,18,02,06,8.30
2009,01,18,02,07,8.40
2009,01,18,02,08,8.40
2009,01,18,02,09,8.30
2009,01,18,02,10,8.20
2009,01,18,02,11,8.10
2009,01,18,02,12,8.10
2009,01,18,02,13,8.10
2009,01,18,02,14,8.10
2009,01,18,02,15,8.20
2009,01,18,02,16,8.30
2009,01,18,02,17,8.30
2009,01,18,02,18,8.20
2009,01,18,02,19,8.20
2009,01,18,02,20,8.00
2009,01,18,02,21,8.00
2009,01,18,02,22,7.80
2009,01,18,02,23,7.80
2009,01,18,02,24,7.70
2009,01,18,02,25,7.70
2009,01,18,02,26,7.60
2009,01,18,02,27,7.60
2009,01,18,02,28,7.50
2009,01,18,02,29,7.50
2009,01,18,02,30,7.40
2009,01,18,02,31,7.40
2009,01,18,02,32,7.40
2009,01,18,02,33,7.40
2009,01,18,02,34,7.40
2009,01,18,02,35,7.50
2009,01,18,02,36,7.50
2009,01,18,02,37,7.60
2009,01,18,02,38,7.70
2009,01,18,02,39,7.80
2009,01,18,02,40,7.80
2009,01,18,02,41,7.80
2009,01,18,02,42,7.90
2009,01,18,02,43,7.80
2009,01,18,02,44,7.80
2009,01,18,02,45,7.80
2009,01,18,02,46,7.70
2009,01,18,02,47,7.70
2009,01,18,02,48,7.60
2009,01,18,02,49,7.60
2009,01,18,02,50,7.60
2009,01,18,02,51,7.50
2009,01,18,02,52,7.50
2009,01,18,02,53,7.50
2009,01,18,02,54,7.50
2009,01,18,02,55,7.40
2009,01,18,02,56,7.40
2009,01,18,02,57,7.40
2009,01,18,02,58,7.40
2009,01,18,02,59,7.40
2009,01,18,03,00,7.30
2009,01,18,03,01,7.30
2009,01,18,03,02,7.30
2009,01,18,03,03,7.30
2009,01,18,03,04,7.30
2009,01,18,03,05,7.30
2009,01,18,03,06,7.30
2009,01,18,03,07,7.30
2009,01,18,03,08,7.30
2009,01,18,03,09,7.30
2009,01,18,03,10,7.30
2009,01,18,03,11,7.30
2009,01,18,03,12,7.30
2009,01,18,03,13,7.20
2009,01,18,03,14,7.20
2009,01,18,03,15,7.10
2009,01,18,03,16,7.10
2009,01,18,03,17,7.10
2009,01,18,03,18,7.00
2009,01,18,03,19,6.90
2009,01,18,03,20,6.80
2009,01,18,03,21,6.80
2009,01,18,03,22,6.80
2009,01,18,03,23,6.80
2009,01,18,03,24,6.70
2009,01,18,03,25,6.70
2009,01,18,03,26,6.70
2009,01,18,03,27,6.70
2009,01,18,03,28,6.70
2009,01,18,03,29,6.60
2009,01,18,03,30,6.60
2009,01,18,03,31,6.60
2009,01,18,03,32,6.60
2009,01,18,03,33,6.60
2009,01,18,03,34,6.50
2009,01,18,03,35,6.40
2009,01,18,03,36,6.40
2009,01,18,03,37,6.40
2009,01,18,03,38,6.40
2009,01,18,03,39,6.30
2009,01,18,03,40,6.30
2009,01,18,03,41,6.30
2009,01,18,03,42,6.30
2009,01,18,03,43,6.20
2009,01,18,03,44,6.20
2009,01,18,03,45,6.20
2009,01,18,03,46,6.20
2009,01,18,03,47,6.20
2009,01,18,03,48,6.20
2009,01,18,03,49,6.50
2009,01,18,03,50,6.70
2009,01,18,03,51,6.70
2009,01,18,03,52,6.60
2009,01,18,03,53,6.60
2009,01,18,03,54,6.60
2009,01,18,03,55,6.70
2009,01,18,03,56,6.70
2009,01,18,03,57,6.80
2009,01,18,03,58,6.80
2009,01,18,03,59,6.80
2009,01,18,04,00,6.70
2009,01,18,04,01,6.70
2009,01,18,04,02,6.70
2009,01,18,04,03,6.60
2009,01,18,04,04,6.60
2009,01,18,04,05,6.60
2009,01,18,04,06,6.60
2009,01,18,04,07,6.60
2009,01,18,04,08,6.60
2009,01,18,04,09,6.60
2009,01,18,04,10,6.60
2009,01,18,04,11,6.60
2009,01,18,04,12,6.60
2009,01,18,04,13,6.70
2009,01,18,04,14,6.80
2009,01,18,04,15,6.80
2009,01,18,04,16,6.80
2009,01,18,04,17,6.70
2009,01,18,04,18,6.80
2009,01,18,04,19,6.80
2009,01,18,04,20,6.80
2009,01,18,04,21,6.80
2009,01,18,04,22,6.80
2009,01,18,04,23,6.80
2009,01,18,04,24,6.80
2009,01,18,04,25,6.80
2009,01,18,04,26,6.70
2009,01,18,04,27,6.60
2009,01,18,04,28,6.60
2009,01,18,04,29,6.60
2009,01,18,04,30,6.50
2009,01,18,04,31,6.40
2009,01,18,04,32,6.40
2009,01,18,04,33,6.40
2009,01,18,04,34,6.30
2009,01,18,04,35,6.30
2009,01,18,04,36,6.20
2009,01,18,04,37,6.20
2009,01,18,04,38,6.10
2009,01,18,04,39,6.00
2009,01,18,04,40,6.00
2009,01,18,04,41,5.90
2009,01,18,04,42,5.80
2009,01,18,04,43,5.70
2009,01,18,04,44,5.70
2009,01,18,04,45,5.70
2009,01,18,04,46,5.70
2009,01,18,04,47,5.60
2009,01,18,04,48,5.50
2009,01,18,04,49,5.40
2009,01,18,04,50,5.40
2009,01,18,04,51,5.30
2009,01,18,04,52,5.30
2009,01,18,04,53,5.30
2009,01,18,04,54,5.30
2009,01,18,04,55,5.30
2009,01,18,04,56,5.20
2009,01,18,04,57,5.20
2009,01,18,04,58,5.10
2009,01,18,04,59,5.10
2009,01,18,05,00,5.10
2009,01,18,05,01,5.10
2009,01,18,05,02,5.00
2009,01,18,05,03,4.90
2009,01,18,05,04,4.90
2009,01,18,05,05,4.90
2009,01,18,05,06,4.90
2009,01,18,05,07,4.90
2009,01,18,05,08,4.90
2009,01,18,05,09,4.80
2009,01,18,05,10,4.80
2009,01,18,05,11,4.80
2009,01,18,05,12,4.70
2009,01,18,05,13,4.70
2009,01,18,05,14,4.70
2009,01,18,05,15,4.70
2009,01,18,05,16,4.70
2009,01,18,05,17,4.70
2009,01,18,05,18,4.60
2009,01,18,05,19,4.60
2009,01,18,05,20,4.60
2009,01,18,05,21,4.60
2009,01,18,05,22,4.60
2009,01,18,05,23,4.60
2009,01,18,05,24,4.60
2009,01,18,05,25,4.60
2009,01,18,05,26,4.60
2009,01,18,05,27,4.60
2009,01,18,05,28,4.50
2009,01,18,05,29,4.60
2009,01,18,05,30,4.50
2009,01,18,05,31,4.50
2009,01,18,05,32,4.50
2009,01,18,05,33,4.50
2009,01,18,05,34,4.50
2009,01,18,05,35,4.50
2009,01,18,05,36,4.50
2009,01,18,05,37,4.50
2009,01,18,05,38,4.50
2009,01,18,05,39,4.50
2009,01,18,05,40,4.50
2009,01,18,05,41,4.50
2009,01,18,05,42,4.50
2009,01,18,05,43,4.50
2009,01,18,05,44,4.60
2009,01,18,05,45,4.60
2009,01,18,05,46,4.60
2009,01,18,05,47,4.60
2009,01,18,05,48,4.60
2009,01,18,05,49,4.60
2009,01,18,05,50,4.70
2009,01,18,05,51,4.80
2009,01,18,05,52,4.90
2009,01,18,05,53,4.90
2009,01,18,05,54,4.90
2009,01,18,05,55,4.90
2009,01,18,05,56,4.90
2009,01,18,05,57,4.90
2009,01,18,05,58,4.90
2009,01,18,05,59,4.80
2009,01,18,06,00,4.70
2009,01,18,06,01,4.70
2009,01,18,06,02,4.60
2009,01,18,06,03,4.60
2009,01,18,06,04,4.60
2009,01,18,06,05,4.60
2009,01,18,06,06,4.60
2009,01,18,06,07,4.60
2009,01,18,06,08,4.60
2009,01,18,06,09,4.60
2009,01,18,06,10,4.60
2009,01,18,06,11,4.60
2009,01,18,06,12,4.60
2009,01,18,06,13,4.60
2009,01,18,06,14,4.50
2009,01,18,06,15,4.50
2009,01,18,06,16,4.40
2009,01,18,06,17,4.40
2009,01,18,06,18,4.40
2009,01,18,06,19,4.40
2009,01,18,06,20,4.40
2009,01,18,06,21,4.40
2009,01,18,06,22,4.40
2009,01,18,06,23,4.50
2009,01,18,06,24,4.60
2009,01,18,06,25,4.70
2009,01,18,06,26,4.70
2009,01,18,06,27,4.70
2009,01,18,06,28,4.80
2009,01,18,06,29,4.80
2009,01,18,06,30,4.80
2009,01,18,06,31,4.70
2009,01,18,06,32,4.80
2009,01,18,06,33,4.90
2009,01,18,06,34,4.90
2009,01,18,06,35,4.80
2009,01,18,06,36,4.90
2009,01,18,06,37,4.90
2009,01,18,06,38,5.00
2009,01,18,06,39,5.10
2009,01,18,06,40,5.10
2009,01,18,06,41,5.10
2009,01,18,06,42,5.10
2009,01,18,06,43,5.10
2009,01,18,06,44,5.10
2009,01,18,06,45,5.10
2009,01,18,06,46,5.10
2009,01,18,06,47,5.30
2009,01,18,06,48,5.30
2009,01,18,06,49,5.40
2009,01,18,06,50,5.40
2009,01,18,06,51,5.50
2009,01,18,06,52,5.70
2009,01,18,06,53,5.70
2009,01,18,06,54,5.70
2009,01,18,06,55,5.70
2009,01,18,06,56,5.70
2009,01,18,06,57,5.70
2009,01,18,06,58,5.70
2009,01,18,06,59,5.70
2009,01,18,07,00,5.70
2009,01,18,07,01,5.70
2009,01,18,07,02,5.70
2009,01,18,07,03,5.70
2009,01,18,07,04,5.70
2009,01,18,07,05,5.70
2009,01,18,07,06,5.50
2009,01,18,07,07,5.40
2009,01,18,07,08,5.40
2009,01,18,07,09,5.30
2009,01,18,07,10,5.40
2009,01,18,07,11,5.40
2009,01,18,07,12,5.50
2009,01,18,07,13,5.60
2009,01,18,07,14,5.60
2009,01,18,07,15,5.70
2009,01,18,07,16,5.80
2009,01,18,07,17,6.10
2009,01,18,07,18,6.30
2009,01,18,07,19,6.50
2009,01,18,07,20,6.70
2009,01,18,07,21,6.80
2009,01,18,07,22,6.80
2009,01,18,07,23,6.90
2009,01,18,07,24,7.00
2009,01,18,07,25,7.20
2009,01,18,07,26,7.30
2009,01,18,07,27,7.40
2009,01,18,07,28,7.50
2009,01,18,07,29,7.70
2009,01,18,07,30,7.80
2009,01,18,07,31,8.00
2009,01,18,07,32,8.20
2009,01,18,07,33,8.30
2009,01,18,07,34,8.20
2009,01,18,07,35,8.20
2009,01,18,07,36,8.20
2009,01,18,07,37,8.20
2009,01,18,07,38,8.30
2009,01,18,07,39,8.40
2009,01,18,07,40,8.40
2009,01,18,07,41,8.40
2009,01,18,07,42,8.50
2009,01,18,07,43,8.50
2009,01,18,07,44,8.50
2009,01,18,07,45,8.50
2009,01,18,07,46,8.50
2009,01,18,07,47,8.50
2009,01,18,07,48,8.60
2009,01,18,07,49,8.70
2009,01,18,07,50,8.70
2009,01,18,07,51,8.70
2009,01,18,07,52,8.70
2009,01,18,07,53,8.70
2009,01,18,07,54,8.70
2009,01,18,07,55,8.70
2009,01,18,07,56,8.70
2009,01,18,07,57,8.70
2009,01,18,07,58,8.70
2009,01,18,07,59,8.70
2009,01,18,08,00,8.70
2009,01,18,08,01,8.70
2009,01,18,08,02,8.70
2009,01,18,08,03,8.60
2009,01,18,08,04,8.60
2009,01,18,08,05,8.60
2009,01,18,08,06,8.70
2009,01,18,08,07,8.80
2009,01,18,08,08,8.80
2009,01,18,08,09,8.90
2009,01,18,08,10,9.00
2009,01,18,08,11,9.10
2009,01,18,08,12,9.20
2009,01,18,08,13,9.30
2009,01,18,08,14,9.40
2009,01,18,08,15,9.40
2009,01,18,08,16,9.40
2009,01,18,08,17,9.40
2009,01,18,08,18,9.40
2009,01,18,08,19,9.40
2009,01,18,08,20,9.30
2009,01,18,08,21,9.20
2009,01,18,08,22,9.20
2009,01,18,08,23,9.10
2009,01,18,08,24,9.10
2009,01,18,08,25,9.00
2009,01,18,08,26,9.00
2009,01,18,08,27,9.00
2009,01,18,08,28,9.10
2009,01,18,08,29,9.10
2009,01,18,08,30,9.20
2009,01,18,08,31,9.20
2009,01,18,08,32,9.20
2009,01,18,08,33,9.20
2009,01,18,08,34,9.20
2009,01,18,08,35,9.20
2009,01,18,08,36,9.20
2009,01,18,08,37,9.20
2009,01,18,08,38,9.20
2009,01,18,08,39,9.20
2009,01,18,08,40,9.20
2009,01,18,08,41,9.20
2009,01,18,08,42,9.30
2009,01,18,08,43,9.30
2009,01,18,08,44,9.30
2009,01,18,08,45,9.30
2009,01,18,08,46,9.20
2009,01,18,08,47,9.30
2009,01,18,08,48,9.30
2009,01,18,08,49,9.40
2009,01,18,08,50,9.50
2009,01,18,08,51,9.60
2009,01,18,08,52,9.70
2009,01,18,08,53,9.70
2009,01,18,08,54,9.80
2009,01,18,08,55,9.80
2009,01,18,08,56,9.90
2009,01,18,08,57,9.90
2009,01,18,08,58,9.90
2009,01,18,08,59,10.00
2009,01,18,09,00,10.10
2009,01,18,09,01,10.10
2009,01,18,09,02,10.10
2009,01,18,09,03,10.20
2009,01,18,09,04,10.30
2009,01,18,09,05,10.40
2009,01,18,09,06,10.40
2009,01,18,09,07,10.40
2009,01,18,09,08,10.40
2009,01,18,09,09,10.40
2009,01,18,09,10,10.50
2009,01,18,09,11,10.60
2009,01,18,09,12,10.60
2009,01,18,09,13,10.60
2009,01,18,09,14,10.60
2009,01,18,09,15,10.60
2009,01,18,09,16,10.70
2009,01,18,09,17,10.70
2009,01,18,09,18,10.80
2009,01,18,09,19,10.80
2009,01,18,09,20,10.90
2009,01,18,09,21,10.90
2009,01,18,09,22,10.90
2009,01,18,09,23,10.90
2009,01,18,09,24,10.90
2009,01,18,09,25,10.90
2009,01,18,09,26,10.90
2009,01,18,09,27,11.00
2009,01,18,09,28,11.10
2009,01,18,09,29,11.10
2009,01,18,09,30,11.10
2009,01,18,09,31,11.10
2009,01,18,09,32,11.10
2009,01,18,09,33,11.10
2009,01,18,09,34,11.20
2009,01,18,09,35,11.30
2009,01,18,09,36,11.30
2009,01,18,09,37,11.30
2009,01,18,09,38,11.20
2009,01,18,09,39,11.20
2009,01,18,09,40,11.10
2009,01,18,09,41,11.10
2009,01,18,09,42,11.10
2009,01,18,09,43,11.10
2009,01,18,09,44,11.20
2009,01,18,09,45,11.30
2009,01,18,09,46,11.30
2009,01,18,09,47,11.30
2009,01,18,09,48,11.20
2009,01,18,09,49,11.20
2009,01,18,09,50,11.30
2009,01,18,09,51,11.40
2009,01,18,09,52,11.40
2009,01,18,09,53,11.50
2009,01,18,09,54,11.60
2009,01,18,09,55,11.60
2009,01,18,09,56,11.60
2009,01,18,09,57,11.60
2009,01,18,09,58,11.60
2009,01,18,09,59,11.60
2009,01,18,10,00,11.60
2009,01,18,10,01,11.70
2009,01,18,10,02,11.80
2009,01,18,10,03,11.90
2009,01,18,10,04,11.90
2009,01,18,10,05,12.00
2009,01,18,10,06,12.00
2009,01,18,10,07,12.00
2009,01,18,10,08,12.00
2009,01,18,10,09,12.10
2009,01,18,10,10,12.10
2009,01,18,10,11,12.20
2009,01,18,10,12,12.20
2009,01,18,10,13,12.20
2009,01,18,10,14,12.20
2009,01,18,10,15,12.10
2009,01,18,10,16,12.10
2009,01,18,10,17,12.10
2009,01,18,10,18,12.10
2009,01,18,10,19,12.20
2009,01,18,10,20,12.20
2009,01,18,10,21,12.30
2009,01,18,10,22,12.40
2009,01,18,10,23,12.40
2009,01,18,10,24,12.50
2009,01,18,10,25,12.50
2009,01,18,10,26,12.60
2009,01,18,10,27,12.60
2009,01,18,10,28,12.70
2009,01,18,10,29,12.80
2009,01,18,10,30,12.80
2009,01,18,10,31,12.90
2009,01,18,10,32,13.00
2009,01,18,10,33,13.00
2009,01,18,10,34,13.10
2009,01,18,10,35,13.10
2009,01,18,10,36,13.30
2009,01,18,10,37,13.40
2009,01,18,10,38,13.50
2009,01,18,10,39,13.60
2009,01,18,10,40,13.60
2009,01,18,10,41,13.60
2009,01,18,10,42,13.60
2009,01,18,10,43,13.70
2009,01,18,10,44,13.70
2009,01,18,10,45,13.70
2009,01,18,10,46,13.80
2009,01,18,10,47,13.80
2009,01,18,10,48,13.90
2009,01,18,10,49,14.00
2009,01,18,10,50,14.10
2009,01,18,10,51,14.10
2009,01,18,10,52,14.10
2009,01,18,10,53,14.20
2009,01,18,10,54,14.20
2009,01,18,10,55,14.20
2009,01,18,10,56,14.20
2009,01,18,10,57,14.20
2009,01,18,10,58,14.20
2009,01,18,10,59,14.20
2009,01,18,11,00,14.20
2009,01,18,11,01,14.20
2009,01,18,11,02,14.30
2009,01,18,11,03,14.30
2009,01,18,11,04,14.50
2009,01,18,11,05,14.60
2009,01,18,11,06,14.70
2009,01,18,11,07,14.80
2009,01,18,11,08,14.80
2009,01,18,11,09,14.90
2009,01,18,11,10,15.00
2009,01,18,11,11,15.00
2009,01,18,11,12,15.00
2009,01,18,11,13,15.00
2009,01,18,11,14,15.10
2009,01,18,11,15,15.20
2009,01,18,11,16,15.20
2009,01,18,11,17,15.20
2009,01,18,11,18,15.30
2009,01,18,11,19,15.30
2009,01,18,11,20,15.30
2009,01,18,11,21,15.40
2009,01,18,11,22,15.40
2009,01,18,11,23,15.40
2009,01,18,11,24,15.40
2009,01,18,11,25,15.20
2009,01,18,11,26,15.20
2009,01,18,11,27,15.20
2009,01,18,11,28,15.20
2009,01,18,11,29,15.30
2009,01,18,11,30,15.30
2009,01,18,11,31,15.40
2009,01,18,11,32,15.50
2009,01,18,11,33,15.50
2009,01,18,11,34,15.60
2009,01,18,11,35,15.60
2009,01,18,11,36,15.60
2009,01,18,11,37,15.60
2009,01,18,11,38,15.40
2009,01,18,11,39,15.30
2009,01,18,11,40,15.20
2009,01,18,11,41,15.10
2009,01,18,11,42,15.00
2009,01,18,11,43,14.90
2009,01,18,11,44,14.90
2009,01,18,11,45,14.90
2009,01,18,11,46,14.80
2009,01,18,11,47,14.80
2009,01,18,11,48,14.80
2009,01,18,11,49,14.80
2009,01,18,11,50,14.90
2009,01,18,11,51,14.90
2009,01,18,11,52,14.90
2009,01,18,11,53,15.00
2009,01,18,11,54,15.10
2009,01,18,11,55,15.20
2009,01,18,11,56,15.10
2009,01,18,11,57,15.00
2009,01,18,11,58,14.90
2009,01,18,11,59,14.90
2009,01,18,12,00,14.90
2009,01,18,12,01,15.00
2009,01,18,12,02,14.90
2009,01,18,12,03,15.00
2009,01,18,12,04,15.10
2009,01,18,12,05,15.20
2009,01,18,12,06,15.20
2009,01,18,12,07,15.30
2009,01,18,12,08,15.30
2009,01,18,12,09,15.30
2009,01,18,12,10,15.40
2009,01,18,12,11,15.30
2009,01,18,12,12,15.30
2009,01,18,12,13,15.30
2009,01,18,12,14,15.30
2009,01,18,12,15,15.40
2009,01,18,12,16,15.40
2009,01,18,12,17,15.30
2009,01,18,12,18,15.20
2009,01,18,12,19,15.20
2009,01,18,12,20,15.20
2009,01,18,12,21,15.30
2009,01,18,12,22,15.30
2009,01,18,12,23,15.30
2009,01,18,12,24,15.30
2009,01,18,12,25,15.20
2009,01,18,12,26,15.20
2009,01,18,12,27,15.10
2009,01,18,12,28,15.10
2009,01,18,12,29,15.20
2009,01,18,12,30,15.20
2009,01,18,12,31,15.20
2009,01,18,12,32,15.20
2009,01,18,12,33,15.30
2009,01,18,12,34,15.20
2009,01,18,12,35,15.20
2009,01,18,12,36,15.10
2009,01,18,12,37,15.10
2009,01,18,12,38,15.10
2009,01,18,12,39,15.00
2009,01,18,12,40,14.80
2009,01,18,12,41,14.70
2009,01,18,12,42,14.60
2009,01,18,12,43,14.40
2009,01,18,12,44,14.30
2009,01,18,12,45,14.20
2009,01,18,12,46,14.20
2009,01,18,12,47,14.00
2009,01,18,12,48,13.80
2009,01,18,12,49,13.60
2009,01,18,12,50,13.40
2009,01,18,12,51,13.20
2009,01,18,12,52,13.10
2009,01,18,12,53,13.00
2009,01,18,12,54,13.00
2009,01,18,12,55,13.10
2009,01,18,12,56,13.20
2009,01,18,12,57,13.20
2009,01,18,12,58,13.20
2009,01,18,12,59,13.20
2009,01,18,13,00,13.10
2009,01,18,13,01,13.10
2009,01,18,13,02,13.00
2009,01,18,13,03,12.90
2009,01,18,13,04,12.70
2009,01,18,13,05,12.50
2009,01,18,13,06,12.30
2009,01,18,13,07,12.20
2009,01,18,13,08,12.00
2009,01,18,13,09,12.00
2009,01,18,13,10,11.90
2009,01,18,13,11,11.80
2009,01,18,13,12,11.60
2009,01,18,13,13,11.50
2009,01,18,13,14,11.40
2009,01,18,13,15,11.30
2009,01,18,13,16,11.30
2009,01,18,13,17,11.20
2009,01,18,13,18,11.20
2009,01,18,13,19,11.20
2009,01,18,13,20,11.20
2009,01,18,13,21,11.20
2009,01,18,13,22,11.20
2009,01,18,13,23,11.30
2009,01,18,13,24,11.40
2009,01,18,13,25,11.40
2009,01,18,13,26,11.60
2009,01,18,13,27,11.60
2009,01,18,13,28,11.70
2009,01,18,13,29,11.70
2009,01,18,13,30,11.80
2009,01,18,13,31,11.80
2009,01,18,13,32,11.90
2009,01,18,13,33,12.00
2009,01,18,13,34,12.10
2009,01,18,13,35,12.10
2009,01,18,13,36,12.30
2009,01,18,13,37,12.30
2009,01,18,13,38,12.40
2009,01,18,13,39,12.60
2009,01,18,13,40,12.60
2009,01,18,13,41,12.70
2009,01,18,13,42,12.80
2009,01,18,13,43,13.00
2009,01,18,13,44,13.00
2009,01,18,13,45,13.20
2009,01,18,13,46,13.30
2009,01,18,13,47,13.50
2009,01,18,13,48,13.60
2009,01,18,13,49,13.70
2009,01,18,13,50,13.70
2009,01,18,13,51,13.80
2009,01,18,13,52,14.00
2009,01,18,13,53,14.10
2009,01,18,13,54,14.10
2009,01,18,13,55,14.10
2009,01,18,13,56,14.10
2009,01,18,13,57,14.10
2009,01,18,13,58,14.00
2009,01,18,13,59,13.90
2009,01,18,14,00,13.90
2009,01,18,14,01,14.00
2009,01,18,14,02,14.10
2009,01,18,14,03,14.20
2009,01,18,14,04,14.30
2009,01,18,14,05,14.10
2009,01,18,14,06,13.70
2009,01,18,14,07,13.40
2009,01,18,14,08,13.10
2009,01,18,14,09,12.90
2009,01,18,14,10,12.60
2009,01,18,14,11,12.30
2009,01,18,14,12,12.10
2009,01,18,14,13,12.00
2009,01,18,14,14,11.80
2009,01,18,14,15,11.60
2009,01,18,14,16,11.50
2009,01,18,14,17,11.30
2009,01,18,14,18,11.10
2009,01,18,14,19,11.00
2009,01,18,14,20,10.80
2009,01,18,14,21,10.70
2009,01,18,14,22,10.60
2009,01,18,14,23,10.50
2009,01,18,14,24,10.40
2009,01,18,14,25,10.30
2009,01,18,14,26,10.20
2009,01,18,14,27,10.10
2009,01,18,14,28,10.10
2009,01,18,14,29,10.00
2009,01,18,14,30,9.90
2009,01,18,14,31,9.90
2009,01,18,14,32,9.80
2009,01,18,14,33,9.70
2009,01,18,14,34,9.70
2009,01,18,14,35,9.70
2009,01,18,14,36,9.70
2009,01,18,14,37,9.70
2009,01,18,14,38,9.60
2009,01,18,14,39,9.50
2009,01,18,14,40,9.50
2009,01,18,14,41,9.50
2009,01,18,14,42,9.40
2009,01,18,14,43,9.40
2009,01,18,14,44,9.40
2009,01,18,14,45,9.40
2009,01,18,14,46,9.50
2009,01,18,14,47,9.50
2009,01,18,14,48,9.50
2009,01,18,14,49,9.50
2009,01,18,14,50,9.60
2009,01,18,14,51,9.60
2009,01,18,14,52,9.70
2009,01,18,14,53,9.80
2009,01,18,14,54,9.90
2009,01,18,14,55,9.90
2009,01,18,14,56,10.00
2009,01,18,14,57,10.00
2009,01,18,14,58,9.90
2009,01,18,14,59,9.90
2009,01,18,15,00,9.80
2009,01,18,15,01,9.70
2009,01,18,15,02,9.70
2009,01,18,15,03,9.60
2009,01,18,15,04,9.60
2009,01,18,15,05,9.60
2009,01,18,15,06,9.60
2009,01,18,15,07,9.60
2009,01,18,15,08,9.60
2009,01,18,15,09,9.50
2009,01,18,15,10,9.50
2009,01,18,15,11,9.60
2009,01,18,15,12,9.60
2009,01,18,15,13,9.60
2009,01,18,15,14,9.60
2009,01,18,15,15,9.60
2009,01,18,15,16,9.70
2009,01,18,15,17,9.70
2009,01,18,15,18,9.70
2009,01,18,15,19,9.80
2009,01,18,15,20,9.80
2009,01,18,15,21,9.80
2009,01,18,15,22,9.80
2009,01,18,15,23,9.70
2009,01,18,15,24,9.70
2009,01,18,15,25,9.70
2009,01,18,15,26,9.70
2009,01,18,15,27,9.70
2009,01,18,15,28,9.60
2009,01,18,15,29,9.50
2009,01,18,15,30,9.50
2009,01,18,15,31,9.40
2009,01,18,15,32,9.40
2009,01,18,15,33,9.30
2009,01,18,15,34,9.20
2009,01,18,15,35,9.20
2009,01,18,15,36,9.20
2009,01,18,15,37,9.00
2009,01,18,15,38,9.00
2009,01,18,15,39,8.90
2009,01,18,15,40,8.80
2009,01,18,15,41,8.70
2009,01,18,15,42,8.60
2009,01,18,15,43,8.50
2009,01,18,15,44,8.50
2009,01,18,15,45,8.40
2009,01,18,15,46,8.30
2009,01,18,15,47,8.20
2009,01,18,15,48,8.20
2009,01,18,15,49,8.20
2009,01,18,15,50,8.20
2009,01,18,15,51,8.10
2009,01,18,15,52,8.10
2009,01,18,15,53,8.00
2009,01,18,15,54,8.00
2009,01,18,15,55,8.00
2009,01,18,15,56,7.90
2009,01,18,15,57,7.90
2009,01,18,15,58,7.90
2009,01,18,15,59,7.80
2009,01,18,16,00,7.80
2009,01,18,16,01,7.80
2009,01,18,16,02,7.80
2009,01,18,16,03,7.80
2009,01,18,16,04,7.80
2009,01,18,16,05,7.80
2009,01,18,16,06,7.80
2009,01,18,16,07,7.80
2009,01,18,16,08,7.80
2009,01,18,16,09,7.80
2009,01,18,16,10,7.80
2009,01,18,16,11,7.80
2009,01,18,16,12,7.80
2009,01,18,16,13,7.80
2009,01,18,16,14,7.70
2009,01,18,16,15,7.70
2009,01,18,16,16,7.70
2009,01,18,16,17,7.70
2009,01,18,16,18,7.70
2009,01,18,16,19,7.70
2009,01,18,16,20,7.70
2009,01,18,16,21,7.80
2009,01,18,16,22,7.70
2009,01,18,16,23,7.70
2009,01,18,16,24,7.70
2009,01,18,16,25,7.60
2009,01,18,16,26,7.60
2009,01,18,16,27,7.60
2009,01,18,16,28,7.50
2009,01,18,16,29,7.50
2009,01,18,16,30,7.50
2009,01,18,16,31,7.40
2009,01,18,16,32,7.40
2009,01,18,16,33,7.40
2009,01,18,16,34,7.30
2009,01,18,16,35,7.30
2009,01,18,16,36,7.30
2009,01,18,16,37,7.30
2009,01,18,16,38,7.30
2009,01,18,16,39,7.20
2009,01,18,16,40,7.20
2009,01,18,16,41,7.10
2009,01,18,16,42,7.00
2009,01,18,16,43,7.00
2009,01,18,16,44,7.00
2009,01,18,16,45,6.90
2009,01,18,16,46,6.80
2009,01,18,16,47,6.80
2009,01,18,16,48,6.70
2009,01,18,16,49,6.70
2009,01,18,16,50,6.70
2009,01,18,16,51,6.60
2009,01,18,16,52,6.60
2009,01,18,16,53,6.60
2009,01,18,16,54,6.60
2009,01,18,16,55,6.60
2009,01,18,16,56,6.50
2009,01,18,16,57,6.40
2009,01,18,16,58,6.40
2009,01,18,16,59,6.40
2009,01,18,17,00,6.40
2009,01,18,17,01,6.40
2009,01,18,17,02,6.30
2009,01,18,17,03,6.30
2009,01,18,17,04,6.30
2009,01,18,17,05,6.30
2009,01,18,17,06,6.30
2009,01,18,17,07,6.30
2009,01,18,17,08,6.30
2009,01,18,17,09,6.20
2009,01,18,17,10,6.20
2009,01,18,17,11,6.20
2009,01,18,17,12,6.10
2009,01,18,17,13,6.00
2009,01,18,17,14,6.00
2009,01,18,17,15,5.90
2009,01,18,17,16,5.90
2009,01,18,17,17,5.80
2009,01,18,17,18,5.70
2009,01,18,17,19,5.70
2009,01,18,17,20,5.70
2009,01,18,17,21,5.70
2009,01,18,17,22,5.70
2009,01,18,17,23,5.70
2009,01,18,17,24,5.60
2009,01,18,17,25,5.60
2009,01,18,17,26,5.60
2009,01,18,17,27,5.50
2009,01,18,17,28,5.50
2009,01,18,17,29,5.40
2009,01,18,17,30,5.40
2009,01,18,17,31,5.40
2009,01,18,17,32,5.30
2009,01,18,17,33,5.30
2009,01,18,17,34,5.30
2009,01,18,17,35,5.30
2009,01,18,17,36,5.30
2009,01,18,17,37,5.20
2009,01,18,17,38,5.10
2009,01,18,17,39,5.10
2009,01,18,17,40,5.10
2009,01,18,17,41,5.10
2009,01,18,17,42,5.10
2009,01,18,17,43,5.00
2009,01,18,17,44,4.90
2009,01,18,17,45,4.90
2009,01,18,17,46,4.90
2009,01,18,17,47,4.90
2009,01,18,17,48,4.90
2009,01,18,17,49,4.80
2009,01,18,17,50,4.80
2009,01,18,17,51,4.70