Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,14,00,00,13.30
2020,08,14,00,01,13.30
2020,08,14,00,02,13.20
2020,08,14,00,03,13.20
2020,08,14,00,04,13.20
2020,08,14,00,05,13.20
2020,08,14,00,06,13.10
2020,08,14,00,07,13.10
2020,08,14,00,08,13.10
2020,08,14,00,09,13.10
2020,08,14,00,10,13.10
2020,08,14,00,11,13.10
2020,08,14,00,12,13.00
2020,08,14,00,13,13.00
2020,08,14,00,14,12.90
2020,08,14,00,15,12.90
2020,08,14,00,16,12.90
2020,08,14,00,17,12.90
2020,08,14,00,18,12.80
2020,08,14,00,19,12.80
2020,08,14,00,20,12.80
2020,08,14,00,21,12.80
2020,08,14,00,22,12.80
2020,08,14,00,23,12.80
2020,08,14,00,24,12.80
2020,08,14,00,25,12.80
2020,08,14,00,26,12.80
2020,08,14,00,27,12.70
2020,08,14,00,28,12.70
2020,08,14,00,29,12.70
2020,08,14,00,30,12.70
2020,08,14,00,31,12.70
2020,08,14,00,32,12.70
2020,08,14,00,33,12.60
2020,08,14,00,34,12.60
2020,08,14,00,35,12.60
2020,08,14,00,36,12.60
2020,08,14,00,37,12.60
2020,08,14,00,38,12.50
2020,08,14,00,39,12.50
2020,08,14,00,40,12.50
2020,08,14,00,41,12.50
2020,08,14,00,42,12.40
2020,08,14,00,43,12.40
2020,08,14,00,44,12.40
2020,08,14,00,45,12.40
2020,08,14,00,46,12.40
2020,08,14,00,47,12.40
2020,08,14,00,48,12.40
2020,08,14,00,49,12.30
2020,08,14,00,50,12.30
2020,08,14,00,51,12.30
2020,08,14,00,52,12.30
2020,08,14,00,53,12.30
2020,08,14,00,54,12.30
2020,08,14,00,55,12.30
2020,08,14,00,56,12.30
2020,08,14,00,57,12.20
2020,08,14,00,58,12.20
2020,08,14,00,59,12.20
2020,08,14,01,00,12.20
2020,08,14,01,01,12.20
2020,08,14,01,02,12.20
2020,08,14,01,03,12.20
2020,08,14,01,04,12.20
2020,08,14,01,05,12.10
2020,08,14,01,06,12.10
2020,08,14,01,07,12.10
2020,08,14,01,08,12.10
2020,08,14,01,09,12.10
2020,08,14,01,10,12.10
2020,08,14,01,11,12.00
2020,08,14,01,12,12.00
2020,08,14,01,13,12.00
2020,08,14,01,14,12.00
2020,08,14,01,15,12.00
2020,08,14,01,16,12.00
2020,08,14,01,17,12.00
2020,08,14,01,18,11.90
2020,08,14,01,19,11.90
2020,08,14,01,20,11.90
2020,08,14,01,21,11.90
2020,08,14,01,22,11.90
2020,08,14,01,23,11.90
2020,08,14,01,24,11.90
2020,08,14,01,25,11.90
2020,08,14,01,26,11.90
2020,08,14,01,27,11.90
2020,08,14,01,28,11.90
2020,08,14,01,29,11.80
2020,08,14,01,30,11.80
2020,08,14,01,31,11.80
2020,08,14,01,32,11.80
2020,08,14,01,33,11.80
2020,08,14,01,34,11.80
2020,08,14,01,35,11.80
2020,08,14,01,36,11.80
2020,08,14,01,37,11.80
2020,08,14,01,38,11.80
2020,08,14,01,39,11.80
2020,08,14,01,40,11.80
2020,08,14,01,41,11.80
2020,08,14,01,42,11.80
2020,08,14,01,43,11.80
2020,08,14,01,44,11.80
2020,08,14,01,45,11.80
2020,08,14,01,46,11.80
2020,08,14,01,47,11.80
2020,08,14,01,48,11.80
2020,08,14,01,49,11.80
2020,08,14,01,50,11.80
2020,08,14,01,51,11.80
2020,08,14,01,52,11.80
2020,08,14,01,53,11.80
2020,08,14,01,54,11.80
2020,08,14,01,55,11.80
2020,08,14,01,56,11.80
2020,08,14,01,57,11.80
2020,08,14,01,58,11.80
2020,08,14,01,59,11.80
2020,08,14,02,00,11.80
2020,08,14,02,01,11.80
2020,08,14,02,02,11.80
2020,08,14,02,03,11.80
2020,08,14,02,04,11.80
2020,08,14,02,05,11.80
2020,08,14,02,06,11.80
2020,08,14,02,07,11.80
2020,08,14,02,08,11.80
2020,08,14,02,09,11.80
2020,08,14,02,10,11.80
2020,08,14,02,11,11.80
2020,08,14,02,12,11.80
2020,08,14,02,13,11.80
2020,08,14,02,14,11.80
2020,08,14,02,15,11.70
2020,08,14,02,16,11.70
2020,08,14,02,17,11.70
2020,08,14,02,18,11.70
2020,08,14,02,19,11.70
2020,08,14,02,20,11.70
2020,08,14,02,21,11.70
2020,08,14,02,22,11.70
2020,08,14,02,23,11.60
2020,08,14,02,24,11.60
2020,08,14,02,25,11.60
2020,08,14,02,26,11.60
2020,08,14,02,27,11.60
2020,08,14,02,28,11.60
2020,08,14,02,29,11.60
2020,08,14,02,30,11.60
2020,08,14,02,31,11.60
2020,08,14,02,32,11.60
2020,08,14,02,33,11.60
2020,08,14,02,34,11.50
2020,08,14,02,35,11.50
2020,08,14,02,36,11.50
2020,08,14,02,37,11.50
2020,08,14,02,38,11.50
2020,08,14,02,39,11.40
2020,08,14,02,40,11.40
2020,08,14,02,41,11.40
2020,08,14,02,42,11.40
2020,08,14,02,43,11.40
2020,08,14,02,44,11.40
2020,08,14,02,45,11.40
2020,08,14,02,46,11.40
2020,08,14,02,47,11.40
2020,08,14,02,48,11.40
2020,08,14,02,49,11.40
2020,08,14,02,50,11.40
2020,08,14,02,51,11.40
2020,08,14,02,52,11.40
2020,08,14,02,53,11.40
2020,08,14,02,54,11.30
2020,08,14,02,55,11.30
2020,08,14,02,56,11.30
2020,08,14,02,57,11.30
2020,08,14,02,58,11.30
2020,08,14,02,59,11.30
2020,08,14,03,00,11.30
2020,08,14,03,01,11.30
2020,08,14,03,02,11.30
2020,08,14,03,03,11.30
2020,08,14,03,04,11.30
2020,08,14,03,05,11.30
2020,08,14,03,06,11.30
2020,08,14,03,07,11.30
2020,08,14,03,08,11.30
2020,08,14,03,09,11.30
2020,08,14,03,10,11.30
2020,08,14,03,11,11.30
2020,08,14,03,12,11.30
2020,08,14,03,13,11.30
2020,08,14,03,14,11.30
2020,08,14,03,15,11.30
2020,08,14,03,16,11.30
2020,08,14,03,17,11.30
2020,08,14,03,18,11.30
2020,08,14,03,19,11.30
2020,08,14,03,20,11.20
2020,08,14,03,21,11.20
2020,08,14,03,22,11.20
2020,08,14,03,23,11.20
2020,08,14,03,24,11.30
2020,08,14,03,25,11.30
2020,08,14,03,26,11.30
2020,08,14,03,27,11.30
2020,08,14,03,28,11.30
2020,08,14,03,29,11.30
2020,08,14,03,30,11.30
2020,08,14,03,31,11.30
2020,08,14,03,32,11.20
2020,08,14,03,33,11.20
2020,08,14,03,34,11.20
2020,08,14,03,35,11.20
2020,08,14,03,36,11.20
2020,08,14,03,37,11.20
2020,08,14,03,38,11.20
2020,08,14,03,39,11.20
2020,08,14,03,40,11.20
2020,08,14,03,41,11.20
2020,08,14,03,42,11.10
2020,08,14,03,43,11.10
2020,08,14,03,44,11.10
2020,08,14,03,45,11.10
2020,08,14,03,46,11.10
2020,08,14,03,47,11.10
2020,08,14,03,48,11.10
2020,08,14,03,49,11.10
2020,08,14,03,50,11.10
2020,08,14,03,51,11.00
2020,08,14,03,52,11.00
2020,08,14,03,53,11.00
2020,08,14,03,54,11.00
2020,08,14,03,55,11.00
2020,08,14,03,56,11.00
2020,08,14,03,57,11.00
2020,08,14,03,58,11.00
2020,08,14,03,59,11.00
2020,08,14,04,00,11.00
2020,08,14,04,01,11.00
2020,08,14,04,02,11.00
2020,08,14,04,03,11.00
2020,08,14,04,04,11.00
2020,08,14,04,05,11.00
2020,08,14,04,06,10.90
2020,08,14,04,07,11.00
2020,08,14,04,08,10.90
2020,08,14,04,09,10.90
2020,08,14,04,10,10.90
2020,08,14,04,11,10.90
2020,08,14,04,12,10.90
2020,08,14,04,13,10.90
2020,08,14,04,14,10.90
2020,08,14,04,15,10.90
2020,08,14,04,16,10.90
2020,08,14,04,17,10.90
2020,08,14,04,18,11.00
2020,08,14,04,19,10.90
2020,08,14,04,20,10.90
2020,08,14,04,21,10.90
2020,08,14,04,22,11.00
2020,08,14,04,23,10.90
2020,08,14,04,24,10.90
2020,08,14,04,25,10.90
2020,08,14,04,26,11.00
2020,08,14,04,27,11.00
2020,08,14,04,28,11.00
2020,08,14,04,29,11.00
2020,08,14,04,30,11.00
2020,08,14,04,31,11.00
2020,08,14,04,32,11.00
2020,08,14,04,33,11.00
2020,08,14,04,34,11.00
2020,08,14,04,35,11.00
2020,08,14,04,36,11.00
2020,08,14,04,37,11.00
2020,08,14,04,38,11.00
2020,08,14,04,39,11.00
2020,08,14,04,40,11.00
2020,08,14,04,41,11.00
2020,08,14,04,42,11.00
2020,08,14,04,43,11.00
2020,08,14,04,44,11.00
2020,08,14,04,45,11.00
2020,08,14,04,46,11.00
2020,08,14,04,47,10.90
2020,08,14,04,48,11.00
2020,08,14,04,49,11.00
2020,08,14,04,50,10.90
2020,08,14,04,51,10.90
2020,08,14,04,52,10.90
2020,08,14,04,53,11.00
2020,08,14,04,54,11.00
2020,08,14,04,55,10.90
2020,08,14,04,56,11.00
2020,08,14,04,57,11.00
2020,08,14,04,58,11.00
2020,08,14,04,59,11.00
2020,08,14,05,00,11.00
2020,08,14,05,01,11.00
2020,08,14,05,02,11.00
2020,08,14,05,03,11.00
2020,08,14,05,04,11.00
2020,08,14,05,05,11.00
2020,08,14,05,06,11.00
2020,08,14,05,07,11.00
2020,08,14,05,08,11.00
2020,08,14,05,09,11.00
2020,08,14,05,10,11.00
2020,08,14,05,11,11.00
2020,08,14,05,12,11.10
2020,08,14,05,13,11.10
2020,08,14,05,14,11.10
2020,08,14,05,15,11.10
2020,08,14,05,16,11.10
2020,08,14,05,17,11.10
2020,08,14,05,18,11.10
2020,08,14,05,19,11.10
2020,08,14,05,20,11.10
2020,08,14,05,21,11.10
2020,08,14,05,22,11.10
2020,08,14,05,23,11.10
2020,08,14,05,24,11.10
2020,08,14,05,25,11.10
2020,08,14,05,26,11.10
2020,08,14,05,27,11.10
2020,08,14,05,28,11.10
2020,08,14,05,29,11.10
2020,08,14,05,30,11.10
2020,08,14,05,31,11.20
2020,08,14,05,32,11.20
2020,08,14,05,33,11.20
2020,08,14,05,34,11.20
2020,08,14,05,35,11.20
2020,08,14,05,36,11.20
2020,08,14,05,37,11.20
2020,08,14,05,38,11.20
2020,08,14,05,39,11.20
2020,08,14,05,40,11.20
2020,08,14,05,41,11.20
2020,08,14,05,42,11.20
2020,08,14,05,43,11.20
2020,08,14,05,44,11.30
2020,08,14,05,45,11.20
2020,08,14,05,46,11.20
2020,08,14,05,47,11.20
2020,08,14,05,48,11.20
2020,08,14,05,49,11.20
2020,08,14,05,50,11.20
2020,08,14,05,51,11.20
2020,08,14,05,52,11.20
2020,08,14,05,53,11.30
2020,08,14,05,54,11.30
2020,08,14,05,55,11.30
2020,08,14,05,56,11.30
2020,08,14,05,57,11.30
2020,08,14,05,58,11.30
2020,08,14,05,59,11.30
2020,08,14,06,00,11.30
2020,08,14,06,01,11.30
2020,08,14,06,02,11.30
2020,08,14,06,03,11.30
2020,08,14,06,04,11.30
2020,08,14,06,05,11.30
2020,08,14,06,06,11.30
2020,08,14,06,07,11.30
2020,08,14,06,08,11.30
2020,08,14,06,09,11.30
2020,08,14,06,10,11.30
2020,08,14,06,11,11.40
2020,08,14,06,12,11.40
2020,08,14,06,13,11.30
2020,08,14,06,14,11.40
2020,08,14,06,15,11.40
2020,08,14,06,16,11.40
2020,08,14,06,17,11.40
2020,08,14,06,18,11.40
2020,08,14,06,19,11.40
2020,08,14,06,20,11.40
2020,08,14,06,21,11.40
2020,08,14,06,22,11.40
2020,08,14,06,23,11.40
2020,08,14,06,24,11.40
2020,08,14,06,25,11.40
2020,08,14,06,26,11.40
2020,08,14,06,27,11.40
2020,08,14,06,28,11.40
2020,08,14,06,29,11.40
2020,08,14,06,30,11.40
2020,08,14,06,31,11.40
2020,08,14,06,32,11.50
2020,08,14,06,33,11.50
2020,08,14,06,34,11.50
2020,08,14,06,35,11.50
2020,08,14,06,36,11.50
2020,08,14,06,37,11.50
2020,08,14,06,38,11.60
2020,08,14,06,39,11.60
2020,08,14,06,40,11.60
2020,08,14,06,41,11.60
2020,08,14,06,42,11.60
2020,08,14,06,43,11.60
2020,08,14,06,44,11.60
2020,08,14,06,45,11.60
2020,08,14,06,46,11.60
2020,08,14,06,47,11.60
2020,08,14,06,48,11.60
2020,08,14,06,49,11.60
2020,08,14,06,50,11.60
2020,08,14,06,51,11.60
2020,08,14,06,52,11.60
2020,08,14,06,53,11.60
2020,08,14,06,54,11.60
2020,08,14,06,55,11.60
2020,08,14,06,56,11.70
2020,08,14,06,57,11.70
2020,08,14,06,58,11.70
2020,08,14,06,59,11.70
2020,08,14,07,00,11.70
2020,08,14,07,01,11.70
2020,08,14,07,02,11.80
2020,08,14,07,03,11.80
2020,08,14,07,04,11.80
2020,08,14,07,05,11.80
2020,08,14,07,06,11.80
2020,08,14,07,07,11.80
2020,08,14,07,08,11.80
2020,08,14,07,09,11.80
2020,08,14,07,10,11.80
2020,08,14,07,11,11.80
2020,08,14,07,12,11.80
2020,08,14,07,13,11.90
2020,08,14,07,14,11.90
2020,08,14,07,15,11.90
2020,08,14,07,16,11.90
2020,08,14,07,17,11.90
2020,08,14,07,18,11.90
2020,08,14,07,19,11.90
2020,08,14,07,20,11.90
2020,08,14,07,21,11.90
2020,08,14,07,22,11.90
2020,08,14,07,23,11.90
2020,08,14,07,24,11.90
2020,08,14,07,25,12.00
2020,08,14,07,26,12.00
2020,08,14,07,27,12.00
2020,08,14,07,28,12.10
2020,08,14,07,29,12.10
2020,08,14,07,30,12.20
2020,08,14,07,31,12.20
2020,08,14,07,32,12.30
2020,08,14,07,33,12.30
2020,08,14,07,34,12.40
2020,08,14,07,35,12.50
2020,08,14,07,36,12.60
2020,08,14,07,37,12.70
2020,08,14,07,38,12.80
2020,08,14,07,39,12.90
2020,08,14,07,40,13.00
2020,08,14,07,41,13.10
2020,08,14,07,42,13.20
2020,08,14,07,43,13.20
2020,08,14,07,44,13.30
2020,08,14,07,45,13.30
2020,08,14,07,46,13.30
2020,08,14,07,47,13.30
2020,08,14,07,48,13.40
2020,08,14,07,49,13.40
2020,08,14,07,50,13.40
2020,08,14,07,51,13.40
2020,08,14,07,52,13.40
2020,08,14,07,53,13.50
2020,08,14,07,54,13.50
2020,08,14,07,55,13.50
2020,08,14,07,56,13.60
2020,08,14,07,57,13.60
2020,08,14,07,58,13.60
2020,08,14,07,59,13.60
2020,08,14,08,00,13.60
2020,08,14,08,01,13.60
2020,08,14,08,02,13.70
2020,08,14,08,03,13.70
2020,08,14,08,04,13.70
2020,08,14,08,05,13.70
2020,08,14,08,06,13.70
2020,08,14,08,07,13.70
2020,08,14,08,08,13.80
2020,08,14,08,09,13.80
2020,08,14,08,10,13.90
2020,08,14,08,11,13.90
2020,08,14,08,12,13.90
2020,08,14,08,13,13.90
2020,08,14,08,14,14.00
2020,08,14,08,15,14.00
2020,08,14,08,16,14.10
2020,08,14,08,17,14.10
2020,08,14,08,18,14.20
2020,08,14,08,19,14.30
2020,08,14,08,20,14.30
2020,08,14,08,21,14.30
2020,08,14,08,22,14.40
2020,08,14,08,23,14.50
2020,08,14,08,24,14.60
2020,08,14,08,25,14.60
2020,08,14,08,26,14.70
2020,08,14,08,27,14.80
2020,08,14,08,28,14.90
2020,08,14,08,29,15.00
2020,08,14,08,30,15.00
2020,08,14,08,31,15.10
2020,08,14,08,32,15.20
2020,08,14,08,33,15.20
2020,08,14,08,34,15.30
2020,08,14,08,35,15.30
2020,08,14,08,36,15.30
2020,08,14,08,37,15.30
2020,08,14,08,38,15.40
2020,08,14,08,39,15.40
2020,08,14,08,40,15.40
2020,08,14,08,41,15.40
2020,08,14,08,42,15.40
2020,08,14,08,43,15.50
2020,08,14,08,44,15.50
2020,08,14,08,45,15.50
2020,08,14,08,46,15.50
2020,08,14,08,47,15.50
2020,08,14,08,48,15.50
2020,08,14,08,49,15.60
2020,08,14,08,50,15.60
2020,08,14,08,51,15.60
2020,08,14,08,52,15.60
2020,08,14,08,53,15.60
2020,08,14,08,54,15.60
2020,08,14,08,55,15.60
2020,08,14,08,56,15.60
2020,08,14,08,57,15.60
2020,08,14,08,58,15.70
2020,08,14,08,59,15.70
2020,08,14,09,00,15.70
2020,08,14,09,01,15.70
2020,08,14,09,02,15.70
2020,08,14,09,03,15.70
2020,08,14,09,04,15.70
2020,08,14,09,05,15.70
2020,08,14,09,06,15.70
2020,08,14,09,07,15.70
2020,08,14,09,08,15.70
2020,08,14,09,09,15.70
2020,08,14,09,10,15.70
2020,08,14,09,11,15.70
2020,08,14,09,12,15.80
2020,08,14,09,13,15.80
2020,08,14,09,14,15.80
2020,08,14,09,15,15.80
2020,08,14,09,16,15.80
2020,08,14,09,17,15.90
2020,08,14,09,18,15.90
2020,08,14,09,19,15.90
2020,08,14,09,20,15.90
2020,08,14,09,21,15.90
2020,08,14,09,22,15.90
2020,08,14,09,23,15.90
2020,08,14,09,24,15.90
2020,08,14,09,25,15.90
2020,08,14,09,26,15.90
2020,08,14,09,27,15.90
2020,08,14,09,28,15.90
2020,08,14,09,29,16.00
2020,08,14,09,30,16.00
2020,08,14,09,31,16.00
2020,08,14,09,32,16.00
2020,08,14,09,33,16.10
2020,08,14,09,34,16.10
2020,08,14,09,35,16.10
2020,08,14,09,36,16.10
2020,08,14,09,37,16.10
2020,08,14,09,38,16.20
2020,08,14,09,39,16.20
2020,08,14,09,40,16.30
2020,08,14,09,41,16.30
2020,08,14,09,42,16.40
2020,08,14,09,43,16.40
2020,08,14,09,44,16.50
2020,08,14,09,45,16.50
2020,08,14,09,46,16.60
2020,08,14,09,47,16.70
2020,08,14,09,48,16.70
2020,08,14,09,49,16.80
2020,08,14,09,50,16.90
2020,08,14,09,51,16.90
2020,08,14,09,52,16.90
2020,08,14,09,53,17.00
2020,08,14,09,54,17.00
2020,08,14,09,55,17.10
2020,08,14,09,56,17.10
2020,08,14,09,57,17.20
2020,08,14,09,58,17.30
2020,08,14,09,59,17.30
2020,08,14,10,00,17.40
2020,08,14,10,01,17.50
2020,08,14,10,02,17.50
2020,08,14,10,03,17.50
2020,08,14,10,04,17.50
2020,08,14,10,05,17.50
2020,08,14,10,06,17.50
2020,08,14,10,07,17.50
2020,08,14,10,08,17.50
2020,08,14,10,09,17.50
2020,08,14,10,10,17.40
2020,08,14,10,11,17.30
2020,08,14,10,12,17.30
2020,08,14,10,13,17.30
2020,08,14,10,14,17.30
2020,08,14,10,15,17.40
2020,08,14,10,16,17.50
2020,08,14,10,17,17.50
2020,08,14,10,18,17.60
2020,08,14,10,19,17.60
2020,08,14,10,20,17.60
2020,08,14,10,21,17.60
2020,08,14,10,22,17.60
2020,08,14,10,23,17.60
2020,08,14,10,24,17.60
2020,08,14,10,25,17.60
2020,08,14,10,26,17.60
2020,08,14,10,27,17.60
2020,08,14,10,28,17.60
2020,08,14,10,29,17.70
2020,08,14,10,30,17.80
2020,08,14,10,31,17.90
2020,08,14,10,32,18.00
2020,08,14,10,33,18.00
2020,08,14,10,34,18.10
2020,08,14,10,35,18.20
2020,08,14,10,36,18.20
2020,08,14,10,37,18.30
2020,08,14,10,38,18.40
2020,08,14,10,39,18.40
2020,08,14,10,40,18.50
2020,08,14,10,41,18.50
2020,08,14,10,42,18.50
2020,08,14,10,43,18.50
2020,08,14,10,44,18.50
2020,08,14,10,45,18.60
2020,08,14,10,46,18.70
2020,08,14,10,47,18.80
2020,08,14,10,48,18.90
2020,08,14,10,49,19.00
2020,08,14,10,50,19.10
2020,08,14,10,51,19.20
2020,08,14,10,52,19.30
2020,08,14,10,53,19.30
2020,08,14,10,54,19.30
2020,08,14,10,55,19.40
2020,08,14,10,56,19.40
2020,08,14,10,57,19.40
2020,08,14,10,58,19.40
2020,08,14,10,59,19.50
2020,08,14,11,00,19.50
2020,08,14,11,01,19.50
2020,08,14,11,02,19.60
2020,08,14,11,03,19.60
2020,08,14,11,04,19.60
2020,08,14,11,05,19.70
2020,08,14,11,06,19.60
2020,08,14,11,07,19.60
2020,08,14,11,08,19.50
2020,08,14,11,09,19.50
2020,08,14,11,10,19.50
2020,08,14,11,11,19.60
2020,08,14,11,12,19.50
2020,08,14,11,13,19.50
2020,08,14,11,14,19.50
2020,08,14,11,15,19.40
2020,08,14,11,16,19.30
2020,08,14,11,17,19.20
2020,08,14,11,18,19.10
2020,08,14,11,19,19.00
2020,08,14,11,20,19.00
2020,08,14,11,21,18.90
2020,08,14,11,22,18.80
2020,08,14,11,23,18.80
2020,08,14,11,24,18.80
2020,08,14,11,25,18.90
2020,08,14,11,26,19.00
2020,08,14,11,27,19.10
2020,08,14,11,28,19.10
2020,08,14,11,29,19.10
2020,08,14,11,30,19.20
2020,08,14,11,31,19.20
2020,08,14,11,32,19.20
2020,08,14,11,33,19.30
2020,08,14,11,34,19.30
2020,08,14,11,35,19.40
2020,08,14,11,36,19.40
2020,08,14,11,37,19.50
2020,08,14,11,38,19.50
2020,08,14,11,39,19.60
2020,08,14,11,40,19.70
2020,08,14,11,41,19.80
2020,08,14,11,42,19.90
2020,08,14,11,43,20.00
2020,08,14,11,44,20.10
2020,08,14,11,45,20.10
2020,08,14,11,46,20.10
2020,08,14,11,47,20.10
2020,08,14,11,48,20.10
2020,08,14,11,49,20.10
2020,08,14,11,50,20.20
2020,08,14,11,51,20.20
2020,08,14,11,52,20.30
2020,08,14,11,53,20.40
2020,08,14,11,54,20.50
2020,08,14,11,55,20.60
2020,08,14,11,56,20.60
2020,08,14,11,57,20.70
2020,08,14,11,58,20.80
2020,08,14,11,59,20.90
2020,08,14,12,00,20.90
2020,08,14,12,01,20.90
2020,08,14,12,02,20.90
2020,08,14,12,03,20.80
2020,08,14,12,04,20.70
2020,08,14,12,05,20.60
2020,08,14,12,06,20.50
2020,08,14,12,07,20.40
2020,08,14,12,08,20.30
2020,08,14,12,09,20.30
2020,08,14,12,10,20.20
2020,08,14,12,11,20.00
2020,08,14,12,12,20.00
2020,08,14,12,13,19.90
2020,08,14,12,14,19.90
2020,08,14,12,15,20.00
2020,08,14,12,16,20.10
2020,08,14,12,17,20.10
2020,08,14,12,18,20.10
2020,08,14,12,19,20.20
2020,08,14,12,20,20.30
2020,08,14,12,21,20.40
2020,08,14,12,22,20.60
2020,08,14,12,23,20.60
2020,08,14,12,24,20.70
2020,08,14,12,25,20.80
2020,08,14,12,26,20.80
2020,08,14,12,27,20.80
2020,08,14,12,28,20.90
2020,08,14,12,29,21.00
2020,08,14,12,30,21.10
2020,08,14,12,31,21.20
2020,08,14,12,32,21.30
2020,08,14,12,33,21.40
2020,08,14,12,34,21.40
2020,08,14,12,35,21.40
2020,08,14,12,36,21.40
2020,08,14,12,37,21.40
2020,08,14,12,38,21.40
2020,08,14,12,39,21.40
2020,08,14,12,40,21.40
2020,08,14,12,41,21.40
2020,08,14,12,42,21.40
2020,08,14,12,43,21.30
2020,08,14,12,44,21.30
2020,08,14,12,45,21.30
2020,08,14,12,46,21.30
2020,08,14,12,47,21.30
2020,08,14,12,48,21.30
2020,08,14,12,49,21.20
2020,08,14,12,50,21.20
2020,08,14,12,51,21.20
2020,08,14,12,52,21.30
2020,08,14,12,53,21.30
2020,08,14,12,54,21.40
2020,08,14,12,55,21.40
2020,08,14,12,56,21.50
2020,08,14,12,57,21.60
2020,08,14,12,58,21.60
2020,08,14,12,59,21.60
2020,08,14,13,00,21.70
2020,08,14,13,01,21.70
2020,08,14,13,02,21.70
2020,08,14,13,03,21.70
2020,08,14,13,04,21.70
2020,08,14,13,05,21.80
2020,08,14,13,06,21.90
2020,08,14,13,07,21.90
2020,08,14,13,08,21.90
2020,08,14,13,09,21.90
2020,08,14,13,10,21.80
2020,08,14,13,11,21.70
2020,08,14,13,12,21.60
2020,08,14,13,13,21.50
2020,08,14,13,14,21.40
2020,08,14,13,15,21.40
2020,08,14,13,16,21.50
2020,08,14,13,17,21.60
2020,08,14,13,18,21.70
2020,08,14,13,19,21.70
2020,08,14,13,20,21.60
2020,08,14,13,21,21.60
2020,08,14,13,22,21.60
2020,08,14,13,23,21.60
2020,08,14,13,24,21.60
2020,08,14,13,25,21.60
2020,08,14,13,26,21.50
2020,08,14,13,27,21.60
2020,08,14,13,28,21.60
2020,08,14,13,29,21.60
2020,08,14,13,30,21.70
2020,08,14,13,31,21.70
2020,08,14,13,32,21.80
2020,08,14,13,33,21.80
2020,08,14,13,34,21.90
2020,08,14,13,35,22.00
2020,08,14,13,36,22.10
2020,08,14,13,37,22.10
2020,08,14,13,38,22.20
2020,08,14,13,39,22.20
2020,08,14,13,40,22.10
2020,08,14,13,41,22.10
2020,08,14,13,42,22.10
2020,08,14,13,43,22.00
2020,08,14,13,44,21.90
2020,08,14,13,45,21.90
2020,08,14,13,46,21.90
2020,08,14,13,47,21.90
2020,08,14,13,48,22.00
2020,08,14,13,49,22.00
2020,08,14,13,50,22.00
2020,08,14,13,51,22.10
2020,08,14,13,52,22.10
2020,08,14,13,53,22.10
2020,08,14,13,54,22.00
2020,08,14,13,55,22.10
2020,08,14,13,56,22.00
2020,08,14,13,57,22.00
2020,08,14,13,58,22.00
2020,08,14,13,59,22.00
2020,08,14,14,00,22.00
2020,08,14,14,01,22.00
2020,08,14,14,02,22.10
2020,08,14,14,03,22.10
2020,08,14,14,04,22.10
2020,08,14,14,05,22.10
2020,08,14,14,06,22.10
2020,08,14,14,07,22.00
2020,08,14,14,08,22.00
2020,08,14,14,09,22.00
2020,08,14,14,10,22.10
2020,08,14,14,11,22.10
2020,08,14,14,12,22.20
2020,08,14,14,13,22.30
2020,08,14,14,14,22.30
2020,08,14,14,15,22.40
2020,08,14,14,16,22.50
2020,08,14,14,17,22.60
2020,08,14,14,18,22.70
2020,08,14,14,19,22.70
2020,08,14,14,20,22.80
2020,08,14,14,21,22.80
2020,08,14,14,22,22.80
2020,08,14,14,23,22.80
2020,08,14,14,24,22.90
2020,08,14,14,25,22.90
2020,08,14,14,26,22.90
2020,08,14,14,27,22.90
2020,08,14,14,28,23.00
2020,08,14,14,29,23.00
2020,08,14,14,30,23.10
2020,08,14,14,31,23.10
2020,08,14,14,32,23.20
2020,08,14,14,33,23.30
2020,08,14,14,34,23.40
2020,08,14,14,35,23.50
2020,08,14,14,36,23.50
2020,08,14,14,37,23.60
2020,08,14,14,38,23.60
2020,08,14,14,39,23.70
2020,08,14,14,40,23.70
2020,08,14,14,41,23.70
2020,08,14,14,42,23.60
2020,08,14,14,43,23.60
2020,08,14,14,44,23.60
2020,08,14,14,45,23.60
2020,08,14,14,46,23.60
2020,08,14,14,47,23.60
2020,08,14,14,48,23.60
2020,08,14,14,49,23.60
2020,08,14,14,50,23.50
2020,08,14,14,51,23.40
2020,08,14,14,52,23.30
2020,08,14,14,53,23.30
2020,08,14,14,54,23.30
2020,08,14,14,55,23.30
2020,08,14,14,56,23.30
2020,08,14,14,57,23.30
2020,08,14,14,58,23.30
2020,08,14,14,59,23.20
2020,08,14,15,00,23.30
2020,08,14,15,01,23.20
2020,08,14,15,02,23.20
2020,08,14,15,03,23.20
2020,08,14,15,04,23.20
2020,08,14,15,05,23.10
2020,08,14,15,06,23.10
2020,08,14,15,07,23.00
2020,08,14,15,08,23.00
2020,08,14,15,09,23.00
2020,08,14,15,10,23.00
2020,08,14,15,11,23.10
2020,08,14,15,12,23.10
2020,08,14,15,13,23.10
2020,08,14,15,14,23.10
2020,08,14,15,15,23.10
2020,08,14,15,16,23.20
2020,08,14,15,17,23.20
2020,08,14,15,18,23.30
2020,08,14,15,19,23.40
2020,08,14,15,20,23.50
2020,08,14,15,21,23.50
2020,08,14,15,22,23.50
2020,08,14,15,23,23.50
2020,08,14,15,24,23.50
2020,08,14,15,25,23.40
2020,08,14,15,26,23.40
2020,08,14,15,27,23.40
2020,08,14,15,28,23.40
2020,08,14,15,29,23.40
2020,08,14,15,30,23.40
2020,08,14,15,31,23.40
2020,08,14,15,32,23.40
2020,08,14,15,33,23.40
2020,08,14,15,34,23.40
2020,08,14,15,35,23.40
2020,08,14,15,36,23.40
2020,08,14,15,37,23.30
2020,08,14,15,38,23.30
2020,08,14,15,39,23.20
2020,08,14,15,40,23.20
2020,08,14,15,41,23.20
2020,08,14,15,42,23.20
2020,08,14,15,43,23.20
2020,08,14,15,44,23.20
2020,08,14,15,45,23.20
2020,08,14,15,46,23.20
2020,08,14,15,47,23.10
2020,08,14,15,48,23.10
2020,08,14,15,49,23.20
2020,08,14,15,50,23.20
2020,08,14,15,51,23.30
2020,08,14,15,52,23.40
2020,08,14,15,53,23.50
2020,08,14,15,54,23.60
2020,08,14,15,55,23.70
2020,08,14,15,56,23.80
2020,08,14,15,57,23.80
2020,08,14,15,58,23.90
2020,08,14,15,59,23.90
2020,08,14,16,00,24.00
2020,08,14,16,01,24.10
2020,08,14,16,02,24.10
2020,08,14,16,03,24.20
2020,08,14,16,04,24.30
2020,08,14,16,05,24.30
2020,08,14,16,06,24.40
2020,08,14,16,07,24.40
2020,08,14,16,08,24.50
2020,08,14,16,09,24.60
2020,08,14,16,10,24.60
2020,08,14,16,11,24.60
2020,08,14,16,12,24.60
2020,08,14,16,13,24.70
2020,08,14,16,14,24.70
2020,08,14,16,15,24.70
2020,08,14,16,16,24.70
2020,08,14,16,17,24.70
2020,08,14,16,18,24.70
2020,08,14,16,19,24.80
2020,08,14,16,20,24.80
2020,08,14,16,21,24.80
2020,08,14,16,22,24.80
2020,08,14,16,23,24.80
2020,08,14,16,24,24.80
2020,08,14,16,25,24.80
2020,08,14,16,26,24.80
2020,08,14,16,27,24.80
2020,08,14,16,28,24.80
2020,08,14,16,29,24.70
2020,08,14,16,30,24.70
2020,08,14,16,31,24.70
2020,08,14,16,32,24.70
2020,08,14,16,33,24.60
2020,08,14,16,34,24.60
2020,08,14,16,35,24.60
2020,08,14,16,36,24.60
2020,08,14,16,37,24.60
2020,08,14,16,38,24.60
2020,08,14,16,39,24.60
2020,08,14,16,40,24.60
2020,08,14,16,41,24.60
2020,08,14,16,42,24.60
2020,08,14,16,43,24.60
2020,08,14,16,44,24.60
2020,08,14,16,45,24.60
2020,08,14,16,46,24.60
2020,08,14,16,47,24.70
2020,08,14,16,48,24.70
2020,08,14,16,49,24.70
2020,08,14,16,50,24.70
2020,08,14,16,51,24.70
2020,08,14,16,52,24.70
2020,08,14,16,53,24.70
2020,08,14,16,54,24.60
2020,08,14,16,55,24.60
2020,08,14,16,56,24.60
2020,08,14,16,57,24.60
2020,08,14,16,58,24.60
2020,08,14,16,59,24.60
2020,08,14,17,00,24.60
2020,08,14,17,01,24.70
2020,08,14,17,02,24.70
2020,08,14,17,03,24.60
2020,08,14,17,04,24.70
2020,08,14,17,05,24.60
2020,08,14,17,06,24.70
2020,08,14,17,07,24.60
2020,08,14,17,08,24.60
2020,08,14,17,09,24.60
2020,08,14,17,10,24.60
2020,08,14,17,11,24.60
2020,08,14,17,12,24.50
2020,08,14,17,13,24.50
2020,08,14,17,14,24.40
2020,08,14,17,15,24.40
2020,08,14,17,16,24.30
2020,08,14,17,17,24.30
2020,08,14,17,18,24.30
2020,08,14,17,19,24.30