Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,02,26,00,00,3.20
2012,02,26,00,01,3.20
2012,02,26,00,02,1.60
2012,02,26,00,03,1.60
2012,02,26,00,04,1.60
2012,02,26,00,05,1.60
2012,02,26,00,06,1.60
2012,02,26,00,07,1.60
2012,02,26,00,09,1.60
2012,02,26,00,10,4.80
2012,02,26,00,11,4.80
2012,02,26,00,12,3.20
2012,02,26,00,13,3.20
2012,02,26,00,14,1.60
2012,02,26,00,17,3.20
2012,02,26,00,18,8.10
2012,02,26,00,19,8.10
2012,02,26,00,20,6.40
2012,02,26,00,21,4.80
2012,02,26,00,22,3.20
2012,02,26,00,23,1.60
2012,02,26,00,24,1.60
2012,02,26,00,25,4.80
2012,02,26,00,26,3.20
2012,02,26,00,27,1.60
2012,02,26,00,28,3.20
2012,02,26,00,29,4.80
2012,02,26,00,30,1.60
2012,02,26,00,31,1.60
2012,02,26,00,32,6.40
2012,02,26,00,33,4.80
2012,02,26,00,34,1.60
2012,02,26,00,36,1.60
2012,02,26,00,37,3.20
2012,02,26,00,38,4.80
2012,02,26,00,39,11.30
2012,02,26,00,40,9.60
2012,02,26,00,41,6.40
2012,02,26,00,42,4.80
2012,02,26,00,43,8.10
2012,02,26,00,44,9.60
2012,02,26,00,45,16.10
2012,02,26,00,46,11.30
2012,02,26,00,47,4.80
2012,02,26,00,48,3.20
2012,02,26,00,49,3.20
2012,02,26,00,50,3.20
2012,02,26,00,51,4.80
2012,02,26,00,52,3.20
2012,02,26,00,53,6.40
2012,02,26,00,54,3.20
2012,02,26,00,55,3.20
2012,02,26,00,56,11.30
2012,02,26,00,57,8.10
2012,02,26,00,58,4.80
2012,02,26,00,59,6.40
2012,02,26,01,00,14.50
2012,02,26,01,01,4.80
2012,02,26,01,02,9.60
2012,02,26,01,03,6.40
2012,02,26,01,04,9.60
2012,02,26,01,05,8.10
2012,02,26,01,06,6.40
2012,02,26,01,07,8.10
2012,02,26,01,08,8.10
2012,02,26,01,09,6.40
2012,02,26,01,10,4.80
2012,02,26,01,11,4.80
2012,02,26,01,12,6.40
2012,02,26,01,13,4.80
2012,02,26,01,14,6.40
2012,02,26,01,15,6.40
2012,02,26,01,16,3.20
2012,02,26,01,17,8.10
2012,02,26,01,18,8.10
2012,02,26,01,19,1.60
2012,02,26,01,20,3.20
2012,02,26,01,21,3.20
2012,02,26,01,22,8.10
2012,02,26,01,23,4.80
2012,02,26,01,24,6.40
2012,02,26,01,25,9.60
2012,02,26,01,26,12.90
2012,02,26,01,27,8.10
2012,02,26,01,28,4.80
2012,02,26,01,29,6.40
2012,02,26,01,30,6.40
2012,02,26,01,31,3.20
2012,02,26,01,32,6.40
2012,02,26,01,33,4.80
2012,02,26,01,34,4.80
2012,02,26,01,35,6.40
2012,02,26,01,36,6.40
2012,02,26,01,37,3.20
2012,02,26,01,38,4.80
2012,02,26,01,39,8.10
2012,02,26,01,40,9.60
2012,02,26,01,41,6.40
2012,02,26,01,42,3.20
2012,02,26,01,43,4.80
2012,02,26,01,44,4.80
2012,02,26,01,45,3.20
2012,02,26,01,46,3.20
2012,02,26,01,47,3.20
2012,02,26,01,48,4.80
2012,02,26,01,49,1.60
2012,02,26,01,50,3.20
2012,02,26,01,51,6.40
2012,02,26,01,52,3.20
2012,02,26,01,53,3.20
2012,02,26,01,54,1.60
2012,02,26,01,55,1.60
2012,02,26,01,56,3.20
2012,02,26,01,57,4.80
2012,02,26,01,58,1.60
2012,02,26,01,59,8.10
2012,02,26,02,00,1.60
2012,02,26,02,01,3.20
2012,02,26,02,02,3.20
2012,02,26,02,03,3.20
2012,02,26,02,04,3.20
2012,02,26,02,05,3.20
2012,02,26,02,06,1.60
2012,02,26,02,07,3.20
2012,02,26,02,08,4.80
2012,02,26,02,09,6.40
2012,02,26,02,10,4.80
2012,02,26,02,11,4.80
2012,02,26,02,12,3.20
2012,02,26,02,13,3.20
2012,02,26,02,14,4.80
2012,02,26,02,15,4.80
2012,02,26,02,16,4.80
2012,02,26,02,17,4.80
2012,02,26,02,18,6.40
2012,02,26,02,19,4.80
2012,02,26,02,20,6.40
2012,02,26,02,21,4.80
2012,02,26,02,22,6.40
2012,02,26,02,23,6.40
2012,02,26,02,24,4.80
2012,02,26,02,25,4.80
2012,02,26,02,26,4.80
2012,02,26,02,27,6.40
2012,02,26,02,28,4.80
2012,02,26,02,29,4.80
2012,02,26,02,30,4.80
2012,02,26,02,31,4.80
2012,02,26,02,32,4.80
2012,02,26,02,33,4.80
2012,02,26,02,34,3.20
2012,02,26,02,35,3.20
2012,02,26,02,36,6.40
2012,02,26,02,37,6.40
2012,02,26,02,38,4.80
2012,02,26,02,39,6.40
2012,02,26,02,40,6.40
2012,02,26,02,41,3.20
2012,02,26,02,42,4.80
2012,02,26,02,43,3.20
2012,02,26,02,44,6.40
2012,02,26,02,45,6.40
2012,02,26,02,46,6.40
2012,02,26,02,47,8.10
2012,02,26,02,48,8.10
2012,02,26,02,49,4.80
2012,02,26,02,50,8.10
2012,02,26,02,51,9.60
2012,02,26,02,52,6.40
2012,02,26,02,53,8.10
2012,02,26,02,54,8.10
2012,02,26,02,55,6.40
2012,02,26,02,56,6.40
2012,02,26,02,57,6.40
2012,02,26,02,58,6.40
2012,02,26,02,59,4.80
2012,02,26,03,00,6.40
2012,02,26,03,01,8.10
2012,02,26,03,02,8.10
2012,02,26,03,03,8.10
2012,02,26,03,04,6.40
2012,02,26,03,05,8.10
2012,02,26,03,06,4.80
2012,02,26,03,07,4.80
2012,02,26,03,08,4.80
2012,02,26,03,09,6.40
2012,02,26,03,10,3.20
2012,02,26,03,11,9.60
2012,02,26,03,12,9.60
2012,02,26,03,13,12.90
2012,02,26,03,14,12.90
2012,02,26,03,15,6.40
2012,02,26,03,16,6.40
2012,02,26,03,17,6.40
2012,02,26,03,18,6.40
2012,02,26,03,19,9.60
2012,02,26,03,20,9.60
2012,02,26,03,21,14.50
2012,02,26,03,22,11.30
2012,02,26,03,23,6.40
2012,02,26,03,24,4.80
2012,02,26,03,25,8.10
2012,02,26,03,26,6.40
2012,02,26,03,27,8.10
2012,02,26,03,28,3.20
2012,02,26,03,29,4.80
2012,02,26,03,30,8.10
2012,02,26,03,31,3.20
2012,02,26,03,32,1.60
2012,02,26,03,33,3.20
2012,02,26,03,34,1.60
2012,02,26,03,35,1.60
2012,02,26,03,36,1.60
2012,02,26,03,37,9.60
2012,02,26,03,38,9.60
2012,02,26,03,39,3.20
2012,02,26,03,40,1.60
2012,02,26,03,42,3.20
2012,02,26,03,43,1.60
2012,02,26,03,44,1.60
2012,02,26,03,45,1.60
2012,02,26,03,46,4.80
2012,02,26,03,47,3.20
2012,02,26,03,48,4.80
2012,02,26,03,49,4.80
2012,02,26,03,50,4.80
2012,02,26,03,51,4.80
2012,02,26,03,52,9.60
2012,02,26,03,53,8.10
2012,02,26,03,54,6.40
2012,02,26,03,55,6.40
2012,02,26,03,56,8.10
2012,02,26,03,57,6.40
2012,02,26,03,58,8.10
2012,02,26,03,59,4.80
2012,02,26,04,00,3.20
2012,02,26,04,01,6.40
2012,02,26,04,02,6.40
2012,02,26,04,03,1.60
2012,02,26,04,04,1.60
2012,02,26,04,05,3.20
2012,02,26,04,06,8.10
2012,02,26,04,07,4.80
2012,02,26,04,08,3.20
2012,02,26,04,09,4.80
2012,02,26,04,10,4.80
2012,02,26,04,11,11.30
2012,02,26,04,12,17.70
2012,02,26,04,13,12.90
2012,02,26,04,14,8.10
2012,02,26,04,15,11.30
2012,02,26,04,16,11.30
2012,02,26,04,17,9.60
2012,02,26,04,18,9.60
2012,02,26,04,19,11.30
2012,02,26,04,20,11.30
2012,02,26,04,21,12.90
2012,02,26,04,22,14.50
2012,02,26,04,23,14.50
2012,02,26,04,24,9.60
2012,02,26,04,25,4.80
2012,02,26,04,26,6.40
2012,02,26,04,27,6.40
2012,02,26,04,28,8.10
2012,02,26,04,29,8.10
2012,02,26,04,30,6.40
2012,02,26,04,31,4.80
2012,02,26,04,32,4.80
2012,02,26,04,33,1.60
2012,02,26,04,34,3.20
2012,02,26,04,35,4.80
2012,02,26,04,36,4.80
2012,02,26,04,37,6.40
2012,02,26,04,38,6.40
2012,02,26,04,39,4.80
2012,02,26,04,40,3.20
2012,02,26,04,41,4.80
2012,02,26,04,42,4.80
2012,02,26,04,43,3.20
2012,02,26,04,44,6.40
2012,02,26,04,45,4.80
2012,02,26,04,46,4.80
2012,02,26,04,47,3.20
2012,02,26,04,48,3.20
2012,02,26,04,49,1.60
2012,02,26,04,50,6.40
2012,02,26,04,51,6.40
2012,02,26,04,52,6.40
2012,02,26,04,53,4.80
2012,02,26,04,54,6.40
2012,02,26,04,55,6.40
2012,02,26,04,56,4.80
2012,02,26,04,57,4.80
2012,02,26,04,58,4.80
2012,02,26,04,59,4.80
2012,02,26,05,00,3.20
2012,02,26,05,01,4.80
2012,02,26,05,02,4.80
2012,02,26,05,03,3.20
2012,02,26,05,04,4.80
2012,02,26,05,05,3.20
2012,02,26,05,06,3.20
2012,02,26,05,07,1.60
2012,02,26,05,08,1.60
2012,02,26,05,09,1.60
2012,02,26,05,10,1.60
2012,02,26,05,11,1.60
2012,02,26,05,12,1.60
2012,02,26,05,13,3.20
2012,02,26,05,14,3.20
2012,02,26,05,15,4.80
2012,02,26,05,16,6.40
2012,02,26,05,17,6.40
2012,02,26,05,18,6.40
2012,02,26,05,19,6.40
2012,02,26,05,20,6.40
2012,02,26,05,21,6.40
2012,02,26,05,22,6.40
2012,02,26,05,23,4.80
2012,02,26,05,24,6.40
2012,02,26,05,25,6.40
2012,02,26,05,26,6.40
2012,02,26,05,27,6.40
2012,02,26,05,28,4.80
2012,02,26,05,29,4.80
2012,02,26,05,30,3.20
2012,02,26,05,31,4.80
2012,02,26,05,32,3.20
2012,02,26,05,33,3.20
2012,02,26,05,34,3.20
2012,02,26,05,35,3.20
2012,02,26,05,36,4.80
2012,02,26,05,37,4.80
2012,02,26,05,38,4.80
2012,02,26,05,39,6.40
2012,02,26,05,40,6.40
2012,02,26,05,41,6.40
2012,02,26,05,42,6.40
2012,02,26,05,43,4.80
2012,02,26,05,44,4.80
2012,02,26,05,45,3.20
2012,02,26,05,46,4.80
2012,02,26,05,47,4.80
2012,02,26,05,48,3.20
2012,02,26,05,49,4.80
2012,02,26,05,50,4.80
2012,02,26,05,51,4.80
2012,02,26,05,52,4.80
2012,02,26,05,53,4.80
2012,02,26,05,54,4.80
2012,02,26,05,55,4.80
2012,02,26,05,56,6.40
2012,02,26,05,57,6.40
2012,02,26,05,58,4.80
2012,02,26,05,59,4.80
2012,02,26,06,00,8.10
2012,02,26,06,01,4.80
2012,02,26,06,02,6.40
2012,02,26,06,03,6.40
2012,02,26,06,04,6.40
2012,02,26,06,05,4.80
2012,02,26,06,06,4.80
2012,02,26,06,07,4.80
2012,02,26,06,08,4.80
2012,02,26,06,09,4.80
2012,02,26,06,10,6.40
2012,02,26,06,11,4.80
2012,02,26,06,12,4.80
2012,02,26,06,13,4.80
2012,02,26,06,14,4.80
2012,02,26,06,15,4.80
2012,02,26,06,16,4.80
2012,02,26,06,17,6.40
2012,02,26,06,18,6.40
2012,02,26,06,19,6.40
2012,02,26,06,20,6.40
2012,02,26,06,21,6.40
2012,02,26,06,22,6.40
2012,02,26,06,23,4.80
2012,02,26,06,24,4.80
2012,02,26,06,25,1.60
2012,02,26,06,26,6.40
2012,02,26,06,27,4.80
2012,02,26,06,28,3.20
2012,02,26,06,29,4.80
2012,02,26,06,30,4.80
2012,02,26,06,31,3.20
2012,02,26,06,32,4.80
2012,02,26,06,33,4.80
2012,02,26,06,34,6.40
2012,02,26,06,35,4.80
2012,02,26,06,36,4.80
2012,02,26,06,37,6.40
2012,02,26,06,38,4.80
2012,02,26,06,39,4.80
2012,02,26,06,40,3.20
2012,02,26,06,41,4.80
2012,02,26,06,42,4.80
2012,02,26,06,43,4.80
2012,02,26,06,44,4.80
2012,02,26,06,45,3.20
2012,02,26,06,46,4.80
2012,02,26,06,47,4.80
2012,02,26,06,48,3.20
2012,02,26,06,49,4.80
2012,02,26,06,50,4.80
2012,02,26,06,51,3.20
2012,02,26,06,52,3.20
2012,02,26,06,53,3.20
2012,02,26,06,54,1.60
2012,02,26,06,55,3.20
2012,02,26,06,56,4.80
2012,02,26,06,57,4.80
2012,02,26,06,58,3.20
2012,02,26,06,59,3.20
2012,02,26,07,01,3.20
2012,02,26,07,02,1.60
2012,02,26,07,03,1.60
2012,02,26,07,04,1.60
2012,02,26,07,05,1.60
2012,02,26,07,06,1.60
2012,02,26,07,07,3.20
2012,02,26,07,08,3.20
2012,02,26,07,09,4.80
2012,02,26,07,10,4.80
2012,02,26,07,11,4.80
2012,02,26,07,12,4.80
2012,02,26,07,13,3.20
2012,02,26,07,14,3.20
2012,02,26,07,15,6.40
2012,02,26,07,16,3.20
2012,02,26,07,17,3.20
2012,02,26,07,18,3.20
2012,02,26,07,19,1.60
2012,02,26,07,20,1.60
2012,02,26,07,21,1.60
2012,02,26,07,22,1.60
2012,02,26,07,23,1.60
2012,02,26,07,24,1.60
2012,02,26,07,25,3.20
2012,02,26,07,26,1.60
2012,02,26,07,27,1.60
2012,02,26,07,28,3.20
2012,02,26,07,29,1.60
2012,02,26,07,30,1.60
2012,02,26,07,31,1.60
2012,02,26,07,33,1.60
2012,02,26,07,34,1.60
2012,02,26,07,35,1.60
2012,02,26,07,36,1.60
2012,02,26,07,37,1.60
2012,02,26,07,38,4.80
2012,02,26,07,39,6.40
2012,02,26,07,40,6.40
2012,02,26,07,41,4.80
2012,02,26,07,42,3.20
2012,02,26,07,43,1.60
2012,02,26,07,44,1.60
2012,02,26,07,45,3.20
2012,02,26,07,46,4.80
2012,02,26,07,47,4.80
2012,02,26,07,48,4.80
2012,02,26,07,49,3.20
2012,02,26,07,50,4.80
2012,02,26,07,51,3.20
2012,02,26,07,52,1.60
2012,02,26,07,53,1.60
2012,02,26,07,54,3.20
2012,02,26,07,55,4.80
2012,02,26,07,56,3.20
2012,02,26,07,57,1.60
2012,02,26,07,58,1.60
2012,02,26,07,59,3.20
2012,02,26,08,00,4.80
2012,02,26,08,01,4.80
2012,02,26,08,02,4.80
2012,02,26,08,03,4.80
2012,02,26,08,04,6.40
2012,02,26,08,05,6.40
2012,02,26,08,06,4.80
2012,02,26,08,07,4.80
2012,02,26,08,08,6.40
2012,02,26,08,09,6.40
2012,02,26,08,10,8.10
2012,02,26,08,11,4.80
2012,02,26,08,12,3.20
2012,02,26,08,13,6.40
2012,02,26,08,14,4.80
2012,02,26,08,15,3.20
2012,02,26,08,16,6.40
2012,02,26,08,17,6.40
2012,02,26,08,18,6.40
2012,02,26,08,19,8.10
2012,02,26,08,20,6.40
2012,02,26,08,21,3.20
2012,02,26,08,22,3.20
2012,02,26,08,23,4.80
2012,02,26,08,24,3.20
2012,02,26,08,25,1.60
2012,02,26,08,26,3.20
2012,02,26,08,27,1.60
2012,02,26,08,28,1.60
2012,02,26,08,29,3.20
2012,02,26,08,30,3.20
2012,02,26,08,31,1.60
2012,02,26,08,32,3.20
2012,02,26,08,33,8.10
2012,02,26,08,34,8.10
2012,02,26,08,35,6.40
2012,02,26,08,36,8.10
2012,02,26,08,37,8.10
2012,02,26,08,38,4.80
2012,02,26,08,39,1.60
2012,02,26,08,40,4.80
2012,02,26,08,41,4.80
2012,02,26,08,42,6.40
2012,02,26,08,43,8.10
2012,02,26,08,44,6.40
2012,02,26,08,45,6.40
2012,02,26,08,46,6.40
2012,02,26,08,47,6.40
2012,02,26,08,48,6.40
2012,02,26,08,49,4.80
2012,02,26,08,50,4.80
2012,02,26,08,51,4.80
2012,02,26,08,52,4.80
2012,02,26,08,53,4.80
2012,02,26,08,54,4.80
2012,02,26,08,55,4.80
2012,02,26,08,56,3.20
2012,02,26,08,57,4.80
2012,02,26,08,58,6.40
2012,02,26,08,59,3.20
2012,02,26,09,00,4.80
2012,02,26,09,01,6.40
2012,02,26,09,02,4.80
2012,02,26,09,03,1.60
2012,02,26,09,04,1.60
2012,02,26,09,05,4.80
2012,02,26,09,06,4.80
2012,02,26,09,07,3.20
2012,02,26,09,08,4.80
2012,02,26,09,09,4.80
2012,02,26,09,10,8.10
2012,02,26,09,11,6.40
2012,02,26,09,12,6.40
2012,02,26,09,13,4.80
2012,02,26,09,14,4.80
2012,02,26,09,15,4.80
2012,02,26,09,16,3.20
2012,02,26,09,17,4.80
2012,02,26,09,18,4.80
2012,02,26,09,19,6.40
2012,02,26,09,20,6.40
2012,02,26,09,21,4.80
2012,02,26,09,22,1.60
2012,02,26,09,23,3.20
2012,02,26,09,24,3.20
2012,02,26,09,25,4.80
2012,02,26,09,26,1.60
2012,02,26,09,27,3.20
2012,02,26,09,28,4.80
2012,02,26,09,29,3.20
2012,02,26,09,30,3.20
2012,02,26,09,31,4.80
2012,02,26,09,32,4.80
2012,02,26,09,33,1.60
2012,02,26,09,34,3.20
2012,02,26,09,35,3.20
2012,02,26,09,36,1.60
2012,02,26,09,37,4.80
2012,02,26,09,38,6.40
2012,02,26,09,39,3.20
2012,02,26,09,40,3.20
2012,02,26,09,41,4.80
2012,02,26,09,42,1.60
2012,02,26,09,43,3.20
2012,02,26,09,44,1.60
2012,02,26,09,45,1.60
2012,02,26,09,46,4.80
2012,02,26,09,47,4.80
2012,02,26,09,48,3.20
2012,02,26,09,49,1.60
2012,02,26,09,50,1.60
2012,02,26,09,51,3.20
2012,02,26,09,52,3.20
2012,02,26,09,53,3.20
2012,02,26,09,54,1.60
2012,02,26,09,55,4.80
2012,02,26,09,56,3.20
2012,02,26,09,57,4.80
2012,02,26,09,58,6.40
2012,02,26,09,59,6.40
2012,02,26,10,00,1.60
2012,02,26,10,01,1.60
2012,02,26,10,02,1.60
2012,02,26,10,03,1.60
2012,02,26,10,04,3.20
2012,02,26,10,05,1.60
2012,02,26,10,06,3.20
2012,02,26,10,07,1.60
2012,02,26,10,08,1.60
2012,02,26,10,10,1.60
2012,02,26,10,11,3.20
2012,02,26,10,12,8.10
2012,02,26,10,13,6.40
2012,02,26,10,14,4.80
2012,02,26,10,15,3.20
2012,02,26,10,16,3.20
2012,02,26,10,17,1.60
2012,02,26,10,18,3.20
2012,02,26,10,20,1.60
2012,02,26,10,21,3.20
2012,02,26,10,22,3.20
2012,02,26,10,23,3.20
2012,02,26,10,24,3.20
2012,02,26,10,25,3.20
2012,02,26,10,26,4.80
2012,02,26,10,27,4.80
2012,02,26,10,28,3.20
2012,02,26,10,29,8.10
2012,02,26,10,30,6.40
2012,02,26,10,31,3.20
2012,02,26,10,32,3.20
2012,02,26,10,33,4.80
2012,02,26,10,34,3.20
2012,02,26,10,35,8.10
2012,02,26,10,36,6.40
2012,02,26,10,37,4.80
2012,02,26,10,38,8.10
2012,02,26,10,39,4.80
2012,02,26,10,40,4.80
2012,02,26,10,41,6.40
2012,02,26,10,42,4.80
2012,02,26,10,43,3.20
2012,02,26,10,44,6.40
2012,02,26,10,45,11.30
2012,02,26,10,46,9.60
2012,02,26,10,47,11.30
2012,02,26,10,48,11.30
2012,02,26,10,49,14.50
2012,02,26,10,50,19.30
2012,02,26,10,51,9.60
2012,02,26,10,52,17.70
2012,02,26,10,53,19.30
2012,02,26,10,54,9.60
2012,02,26,10,55,8.10
2012,02,26,10,56,9.60
2012,02,26,10,57,12.90
2012,02,26,10,58,16.10
2012,02,26,10,59,12.90
2012,02,26,11,00,11.30
2012,02,26,11,01,8.10
2012,02,26,11,02,6.40
2012,02,26,11,03,9.60
2012,02,26,11,04,6.40
2012,02,26,11,05,1.60
2012,02,26,11,06,9.60
2012,02,26,11,07,8.10
2012,02,26,11,08,6.40
2012,02,26,11,09,6.40
2012,02,26,11,10,8.10
2012,02,26,11,11,11.30
2012,02,26,11,12,11.30
2012,02,26,11,13,9.60
2012,02,26,11,14,11.30
2012,02,26,11,15,16.10
2012,02,26,11,16,11.30
2012,02,26,11,17,9.60
2012,02,26,11,18,11.30
2012,02,26,11,19,8.10
2012,02,26,11,20,6.40
2012,02,26,11,21,9.60
2012,02,26,11,22,19.30
2012,02,26,11,23,20.90
2012,02,26,11,24,12.90
2012,02,26,11,25,20.90
2012,02,26,11,26,20.90
2012,02,26,11,27,16.10
2012,02,26,11,28,14.50
2012,02,26,11,29,12.90
2012,02,26,11,30,16.10
2012,02,26,11,31,11.30
2012,02,26,11,32,19.30
2012,02,26,11,33,19.30
2012,02,26,11,34,19.30
2012,02,26,11,35,19.30
2012,02,26,11,36,16.10
2012,02,26,11,37,12.90
2012,02,26,11,38,9.60
2012,02,26,11,39,11.30
2012,02,26,11,40,14.50
2012,02,26,11,41,11.30
2012,02,26,11,42,17.70
2012,02,26,11,43,17.70
2012,02,26,11,44,20.90
2012,02,26,11,45,8.10
2012,02,26,11,46,17.70
2012,02,26,11,47,24.20
2012,02,26,11,48,22.50
2012,02,26,11,49,24.20
2012,02,26,11,50,17.70
2012,02,26,11,51,17.70
2012,02,26,11,52,22.50
2012,02,26,11,53,22.50
2012,02,26,11,54,29.00
2012,02,26,11,55,27.40
2012,02,26,11,56,14.50
2012,02,26,11,57,14.50
2012,02,26,11,58,9.60
2012,02,26,11,59,1.60
2012,02,26,12,00,3.20
2012,02,26,12,01,4.80
2012,02,26,12,02,6.40
2012,02,26,12,03,6.40
2012,02,26,12,04,4.80
2012,02,26,12,05,3.20
2012,02,26,12,06,3.20
2012,02,26,12,07,1.60
2012,02,26,12,08,1.60
2012,02,26,12,10,1.60
2012,02,26,12,11,3.20
2012,02,26,12,12,3.20
2012,02,26,12,13,3.20
2012,02,26,12,14,3.20
2012,02,26,12,15,1.60
2012,02,26,12,16,1.60
2012,02,26,12,17,1.60
2012,02,26,12,19,1.60
2012,02,26,12,20,1.60
2012,02,26,12,21,3.20
2012,02,26,12,22,3.20
2012,02,26,12,23,1.60
2012,02,26,12,25,1.60
2012,02,26,12,27,3.20
2012,02,26,12,28,3.20
2012,02,26,12,29,1.60
2012,02,26,12,30,4.80
2012,02,26,12,31,6.40
2012,02,26,12,32,3.20
2012,02,26,12,33,6.40
2012,02,26,12,34,3.20
2012,02,26,12,35,3.20
2012,02,26,12,36,4.80
2012,02,26,12,37,14.50
2012,02,26,12,38,8.10
2012,02,26,12,39,16.10
2012,02,26,12,40,12.90
2012,02,26,12,41,8.10
2012,02,26,12,42,9.60
2012,02,26,12,43,9.60
2012,02,26,12,44,8.10
2012,02,26,12,45,17.70
2012,02,26,12,46,11.30
2012,02,26,12,47,11.30
2012,02,26,12,48,9.60
2012,02,26,12,49,6.40
2012,02,26,12,50,4.80
2012,02,26,12,51,8.10
2012,02,26,12,52,8.10
2012,02,26,12,53,11.30
2012,02,26,12,54,16.10
2012,02,26,12,55,16.10
2012,02,26,12,56,20.90
2012,02,26,12,57,17.70
2012,02,26,12,58,22.50
2012,02,26,12,59,19.30
2012,02,26,13,00,9.60
2012,02,26,13,01,9.60
2012,02,26,13,02,9.60
2012,02,26,13,03,17.70
2012,02,26,13,04,14.50
2012,02,26,13,05,9.60
2012,02,26,13,06,9.60
2012,02,26,13,07,14.50
2012,02,26,13,08,19.30
2012,02,26,13,09,20.90
2012,02,26,13,10,19.30
2012,02,26,13,11,16.10
2012,02,26,13,12,19.30
2012,02,26,13,13,20.90
2012,02,26,13,14,9.60
2012,02,26,13,15,16.10
2012,02,26,13,16,16.10
2012,02,26,13,17,16.10
2012,02,26,13,18,9.60
2012,02,26,13,19,14.50
2012,02,26,13,20,16.10
2012,02,26,13,21,16.10
2012,02,26,13,22,14.50
2012,02,26,13,23,9.60
2012,02,26,13,24,17.70
2012,02,26,13,25,22.50
2012,02,26,13,26,17.70
2012,02,26,13,27,12.90
2012,02,26,13,28,19.30
2012,02,26,13,29,20.90
2012,02,26,13,30,19.30
2012,02,26,13,31,20.90
2012,02,26,13,32,25.70
2012,02,26,13,33,16.10
2012,02,26,13,34,17.70
2012,02,26,13,35,25.70
2012,02,26,13,36,24.20
2012,02,26,13,37,16.10
2012,02,26,13,38,32.20
2012,02,26,13,39,22.50
2012,02,26,13,40,22.50
2012,02,26,13,41,20.90
2012,02,26,13,42,16.10
2012,02,26,13,43,24.20
2012,02,26,13,44,19.30
2012,02,26,13,45,24.20
2012,02,26,13,46,19.30
2012,02,26,13,47,19.30
2012,02,26,13,48,17.70
2012,02,26,13,49,19.30
2012,02,26,13,50,17.70
2012,02,26,13,51,19.30
2012,02,26,13,52,22.50
2012,02,26,13,53,19.30
2012,02,26,13,54,22.50
2012,02,26,13,55,16.10
2012,02,26,13,56,19.30
2012,02,26,13,57,14.50
2012,02,26,13,58,25.70
2012,02,26,13,59,14.50
2012,02,26,14,00,16.10
2012,02,26,14,01,22.50
2012,02,26,14,02,19.30
2012,02,26,14,03,19.30
2012,02,26,14,04,17.70
2012,02,26,14,05,25.70
2012,02,26,14,06,22.50
2012,02,26,14,07,14.50
2012,02,26,14,08,27.40
2012,02,26,14,09,19.30
2012,02,26,14,10,19.30
2012,02,26,14,11,29.00
2012,02,26,14,12,25.70
2012,02,26,14,13,22.50
2012,02,26,14,14,22.50
2012,02,26,14,15,19.30
2012,02,26,14,16,27.40
2012,02,26,14,17,29.00
2012,02,26,14,18,22.50
2012,02,26,14,19,24.20
2012,02,26,14,20,19.30
2012,02,26,14,21,20.90
2012,02,26,14,22,22.50
2012,02,26,14,23,14.50
2012,02,26,14,24,20.90
2012,02,26,14,25,17.70
2012,02,26,14,26,17.70
2012,02,26,14,27,19.30
2012,02,26,14,28,16.10
2012,02,26,14,29,14.50
2012,02,26,14,30,9.60
2012,02,26,14,31,16.10
2012,02,26,14,32,19.30
2012,02,26,14,33,29.00
2012,02,26,14,34,16.10
2012,02,26,14,35,24.20
2012,02,26,14,36,22.50
2012,02,26,14,37,20.90
2012,02,26,14,38,16.10
2012,02,26,14,39,20.90
2012,02,26,14,40,20.90
2012,02,26,14,41,16.10
2012,02,26,14,42,17.70
2012,02,26,14,43,19.30
2012,02,26,14,44,22.50
2012,02,26,14,45,25.70
2012,02,26,14,46,20.90
2012,02,26,14,47,24.20
2012,02,26,14,48,24.20
2012,02,26,14,49,9.60
2012,02,26,14,50,19.30
2012,02,26,14,51,20.90
2012,02,26,14,52,17.70
2012,02,26,14,53,12.90
2012,02,26,14,54,11.30
2012,02,26,14,55,27.40
2012,02,26,14,56,27.40
2012,02,26,14,57,19.30
2012,02,26,14,58,16.10
2012,02,26,14,59,24.20
2012,02,26,15,00,19.30
2012,02,26,15,01,20.90
2012,02,26,15,02,19.30
2012,02,26,15,03,25.70
2012,02,26,15,04,24.20
2012,02,26,15,05,22.50
2012,02,26,15,06,22.50
2012,02,26,15,07,20.90
2012,02,26,15,08,19.30
2012,02,26,15,09,20.90
2012,02,26,15,10,11.30
2012,02,26,15,11,16.10
2012,02,26,15,12,27.40
2012,02,26,15,13,20.90
2012,02,26,15,14,20.90
2012,02,26,15,15,16.10
2012,02,26,15,16,20.90
2012,02,26,15,17,19.30
2012,02,26,15,18,19.30
2012,02,26,15,19,25.70
2012,02,26,15,20,25.70
2012,02,26,15,21,22.50
2012,02,26,15,22,17.70
2012,02,26,15,23,14.50
2012,02,26,15,24,19.30
2012,02,26,15,25,16.10
2012,02,26,15,26,19.30
2012,02,26,15,27,19.30
2012,02,26,15,28,17.70
2012,02,26,15,29,16.10
2012,02,26,15,30,20.90
2012,02,26,15,31,20.90
2012,02,26,15,32,17.70
2012,02,26,15,33,14.50
2012,02,26,15,34,16.10
2012,02,26,15,35,20.90
2012,02,26,15,36,16.10
2012,02,26,15,37,9.60
2012,02,26,15,38,17.70
2012,02,26,15,39,14.50
2012,02,26,15,40,20.90
2012,02,26,15,41,24.20
2012,02,26,15,42,20.90
2012,02,26,15,43,20.90
2012,02,26,15,44,24.20
2012,02,26,15,45,27.40
2012,02,26,15,46,11.30
2012,02,26,15,47,14.50
2012,02,26,15,48,14.50
2012,02,26,15,49,16.10
2012,02,26,15,50,16.10
2012,02,26,15,51,12.90
2012,02,26,15,52,14.50
2012,02,26,15,53,16.10
2012,02,26,15,54,16.10
2012,02,26,15,55,20.90
2012,02,26,15,56,22.50
2012,02,26,15,57,22.50
2012,02,26,15,58,20.90
2012,02,26,15,59,24.20
2012,02,26,16,00,20.90
2012,02,26,16,01,16.10
2012,02,26,16,02,17.70
2012,02,26,16,03,16.10
2012,02,26,16,04,16.10
2012,02,26,16,05,16.10
2012,02,26,16,06,16.10
2012,02,26,16,07,14.50
2012,02,26,16,08,16.10
2012,02,26,16,09,19.30
2012,02,26,16,10,19.30
2012,02,26,16,11,19.30
2012,02,26,16,12,19.30
2012,02,26,16,13,22.50
2012,02,26,16,14,22.50
2012,02,26,16,15,24.20
2012,02,26,16,16,22.50
2012,02,26,16,17,22.50
2012,02,26,16,18,20.90
2012,02,26,16,19,24.20
2012,02,26,16,20,16.10
2012,02,26,16,21,25.70
2012,02,26,16,22,20.90
2012,02,26,16,23,17.70
2012,02,26,16,24,19.30
2012,02,26,16,25,19.30
2012,02,26,16,26,20.90
2012,02,26,16,27,16.10
2012,02,26,16,28,16.10
2012,02,26,16,29,11.30
2012,02,26,16,30,8.10
2012,02,26,16,31,11.30
2012,02,26,16,32,12.90
2012,02,26,16,33,12.90
2012,02,26,16,34,9.60
2012,02,26,16,35,11.30
2012,02,26,16,36,11.30
2012,02,26,16,37,11.30
2012,02,26,16,38,9.60
2012,02,26,16,39,11.30
2012,02,26,16,40,9.60
2012,02,26,16,41,8.10
2012,02,26,16,42,6.40
2012,02,26,16,43,4.80
2012,02,26,16,44,3.20
2012,02,26,16,45,4.80
2012,02,26,16,46,8.10
2012,02,26,16,47,8.10
2012,02,26,16,48,9.60
2012,02,26,16,49,6.40
2012,02,26,16,50,6.40
2012,02,26,16,51,6.40
2012,02,26,16,52,4.80
2012,02,26,16,53,6.40
2012,02,26,16,54,8.10
2012,02,26,16,55,6.40
2012,02,26,16,56,9.60
2012,02,26,16,57,6.40
2012,02,26,16,58,8.10
2012,02,26,16,59,8.10
2012,02,26,17,00,4.80
2012,02,26,17,01,6.40
2012,02,26,17,02,6.40
2012,02,26,17,03,4.80
2012,02,26,17,04,6.40
2012,02,26,17,05,4.80
2012,02,26,17,06,4.80
2012,02,26,17,07,4.80
2012,02,26,17,08,4.80
2012,02,26,17,09,4.80
2012,02,26,17,10,6.40
2012,02,26,17,11,6.40
2012,02,26,17,12,6.40
2012,02,26,17,13,6.40
2012,02,26,17,14,8.10
2012,02,26,17,15,8.10
2012,02,26,17,16,4.80
2012,02,26,17,17,6.40
2012,02,26,17,18,6.40
2012,02,26,17,19,6.40
2012,02,26,17,20,6.40
2012,02,26,17,21,4.80
2012,02,26,17,22,3.20
2012,02,26,17,23,6.40
2012,02,26,17,24,6.40
2012,02,26,17,25,4.80
2012,02,26,17,26,6.40
2012,02,26,17,27,4.80
2012,02,26,17,28,6.40
2012,02,26,17,29,4.80
2012,02,26,17,30,4.80
2012,02,26,17,31,6.40
2012,02,26,17,32,4.80
2012,02,26,17,33,4.80
2012,02,26,17,34,6.40
2012,02,26,17,35,3.20
2012,02,26,17,36,4.80
2012,02,26,17,37,3.20
2012,02,26,17,38,4.80
2012,02,26,17,39,3.20
2012,02,26,17,40,4.80
2012,02,26,17,41,4.80
2012,02,26,17,42,8.10
2012,02,26,17,43,4.80
2012,02,26,17,44,4.80
2012,02,26,17,45,4.80
2012,02,26,17,46,4.80
2012,02,26,17,47,4.80
2012,02,26,17,48,4.80
2012,02,26,17,49,4.80
2012,02,26,17,50,3.20
2012,02,26,17,51,3.20
2012,02,26,17,52,3.20
2012,02,26,17,53,3.20
2012,02,26,17,54,6.40
2012,02,26,17,55,6.40
2012,02,26,17,56,4.80
2012,02,26,17,57,3.20
2012,02,26,17,58,3.20
2012,02,26,17,59,3.20
2012,02,26,18,00,3.20
2012,02,26,18,01,4.80
2012,02,26,18,02,3.20
2012,02,26,18,03,3.20
2012,02,26,18,04,3.20
2012,02,26,18,05,1.60
2012,02,26,18,06,3.20