Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,15,00,00,11.90
2009,06,15,00,01,11.90
2009,06,15,00,02,11.90
2009,06,15,00,03,11.90
2009,06,15,00,04,11.90
2009,06,15,00,05,11.90
2009,06,15,00,06,11.90
2009,06,15,00,07,11.80
2009,06,15,00,08,11.80
2009,06,15,00,09,11.80
2009,06,15,00,10,11.80
2009,06,15,00,11,11.80
2009,06,15,00,12,11.80
2009,06,15,00,13,11.80
2009,06,15,00,14,11.80
2009,06,15,00,15,11.80
2009,06,15,00,16,11.80
2009,06,15,00,17,11.80
2009,06,15,00,18,11.80
2009,06,15,00,19,11.80
2009,06,15,00,20,11.80
2009,06,15,00,21,11.80
2009,06,15,00,22,11.80
2009,06,15,00,23,11.80
2009,06,15,00,24,11.80
2009,06,15,00,25,11.80
2009,06,15,00,26,11.80
2009,06,15,00,27,11.80
2009,06,15,00,28,11.80
2009,06,15,00,29,11.80
2009,06,15,00,30,11.80
2009,06,15,00,31,11.80
2009,06,15,00,32,11.80
2009,06,15,00,33,11.80
2009,06,15,00,34,11.80
2009,06,15,00,35,11.80
2009,06,15,00,36,11.80
2009,06,15,00,37,11.70
2009,06,15,00,38,11.70
2009,06,15,00,39,11.70
2009,06,15,00,40,11.70
2009,06,15,00,41,11.70
2009,06,15,00,42,11.70
2009,06,15,00,43,11.70
2009,06,15,00,44,11.70
2009,06,15,00,45,11.70
2009,06,15,00,46,11.70
2009,06,15,00,47,11.70
2009,06,15,00,48,11.70
2009,06,15,00,49,11.70
2009,06,15,00,50,11.70
2009,06,15,00,51,11.70
2009,06,15,00,52,11.70
2009,06,15,00,53,11.70
2009,06,15,00,54,11.70
2009,06,15,00,55,11.70
2009,06,15,00,56,11.70
2009,06,15,00,57,11.60
2009,06,15,00,58,11.60
2009,06,15,00,59,11.60
2009,06,15,01,00,11.60
2009,06,15,01,01,11.60
2009,06,15,01,02,11.60
2009,06,15,01,03,11.60
2009,06,15,01,04,11.60
2009,06,15,01,05,11.60
2009,06,15,01,06,11.60
2009,06,15,01,07,11.60
2009,06,15,01,08,11.60
2009,06,15,01,09,11.60
2009,06,15,01,10,11.60
2009,06,15,01,11,11.60
2009,06,15,01,12,11.60
2009,06,15,01,13,11.60
2009,06,15,01,14,11.60
2009,06,15,01,15,11.60
2009,06,15,01,16,11.60
2009,06,15,01,17,11.60
2009,06,15,01,18,11.60
2009,06,15,01,19,11.60
2009,06,15,01,20,11.60
2009,06,15,01,21,11.60
2009,06,15,01,22,11.60
2009,06,15,01,23,11.50
2009,06,15,01,24,11.50
2009,06,15,01,25,11.50
2009,06,15,01,26,11.50
2009,06,15,01,27,11.50
2009,06,15,01,28,11.50
2009,06,15,01,29,11.50
2009,06,15,01,30,11.50
2009,06,15,01,31,11.50
2009,06,15,01,32,11.50
2009,06,15,01,33,11.50
2009,06,15,01,34,11.50
2009,06,15,01,35,11.50
2009,06,15,01,36,11.50
2009,06,15,01,37,11.50
2009,06,15,01,38,11.50
2009,06,15,01,39,11.40
2009,06,15,01,40,11.40
2009,06,15,01,41,11.40
2009,06,15,01,42,11.40
2009,06,15,01,43,11.40
2009,06,15,01,44,11.40
2009,06,15,01,45,11.40
2009,06,15,01,46,11.40
2009,06,15,01,47,11.40
2009,06,15,01,48,11.40
2009,06,15,01,49,11.40
2009,06,15,01,50,11.40
2009,06,15,01,51,11.40
2009,06,15,01,52,11.40
2009,06,15,01,53,11.40
2009,06,15,01,54,11.40
2009,06,15,01,55,11.40
2009,06,15,01,56,11.40
2009,06,15,01,57,11.40
2009,06,15,01,58,11.40
2009,06,15,01,59,11.40
2009,06,15,02,00,11.40
2009,06,15,02,01,11.40
2009,06,15,02,02,11.40
2009,06,15,02,03,11.30
2009,06,15,02,04,11.30
2009,06,15,02,05,11.30
2009,06,15,02,06,11.30
2009,06,15,02,07,11.30
2009,06,15,02,08,11.30
2009,06,15,02,09,11.30
2009,06,15,02,10,11.30
2009,06,15,02,11,11.30
2009,06,15,02,12,11.30
2009,06,15,02,13,11.30
2009,06,15,02,14,11.30
2009,06,15,02,15,11.30
2009,06,15,02,16,11.30
2009,06,15,02,17,11.30
2009,06,15,02,18,11.30
2009,06,15,02,19,11.30
2009,06,15,02,20,11.30
2009,06,15,02,21,11.30
2009,06,15,02,22,11.30
2009,06,15,02,23,11.30
2009,06,15,02,24,11.30
2009,06,15,02,25,11.30
2009,06,15,02,26,11.30
2009,06,15,02,27,11.30
2009,06,15,02,28,11.30
2009,06,15,02,29,11.30
2009,06,15,02,30,11.30
2009,06,15,02,31,11.20
2009,06,15,02,32,11.30
2009,06,15,02,33,11.20
2009,06,15,02,34,11.20
2009,06,15,02,35,11.20
2009,06,15,02,36,11.20
2009,06,15,02,37,11.20
2009,06,15,02,38,11.20
2009,06,15,02,39,11.20
2009,06,15,02,40,11.20
2009,06,15,02,41,11.20
2009,06,15,02,42,11.20
2009,06,15,02,43,11.20
2009,06,15,02,44,11.20
2009,06,15,02,45,11.20
2009,06,15,02,46,11.20
2009,06,15,02,47,11.20
2009,06,15,02,48,11.20
2009,06,15,02,49,11.20
2009,06,15,02,50,11.20
2009,06,15,02,51,11.20
2009,06,15,02,52,11.20
2009,06,15,02,53,11.20
2009,06,15,02,54,11.20
2009,06,15,02,55,11.20
2009,06,15,02,56,11.20
2009,06,15,02,57,11.20
2009,06,15,02,58,11.20
2009,06,15,02,59,11.20
2009,06,15,03,00,11.20
2009,06,15,03,01,11.20
2009,06,15,03,02,11.20
2009,06,15,03,03,11.20
2009,06,15,03,04,11.20
2009,06,15,03,05,11.20
2009,06,15,03,06,11.20
2009,06,15,03,07,11.20
2009,06,15,03,08,11.20
2009,06,15,03,09,11.20
2009,06,15,03,10,11.20
2009,06,15,03,11,11.20
2009,06,15,03,12,11.10
2009,06,15,03,13,11.20
2009,06,15,03,14,11.10
2009,06,15,03,15,11.10
2009,06,15,03,16,11.10
2009,06,15,03,17,11.10
2009,06,15,03,18,11.10
2009,06,15,03,19,11.10
2009,06,15,03,20,11.10
2009,06,15,03,21,11.10
2009,06,15,03,22,11.10
2009,06,15,03,23,11.10
2009,06,15,03,24,11.20
2009,06,15,03,25,11.20
2009,06,15,03,26,11.20
2009,06,15,03,27,11.20
2009,06,15,03,28,11.20
2009,06,15,03,29,11.20
2009,06,15,03,30,11.20
2009,06,15,03,31,11.20
2009,06,15,03,32,11.20
2009,06,15,03,33,11.20
2009,06,15,03,34,11.20
2009,06,15,03,35,11.20
2009,06,15,03,36,11.20
2009,06,15,03,37,11.20
2009,06,15,03,38,11.20
2009,06,15,03,39,11.20
2009,06,15,03,40,11.20
2009,06,15,03,41,11.20
2009,06,15,03,42,11.20
2009,06,15,03,43,11.20
2009,06,15,03,44,11.20
2009,06,15,03,45,11.20
2009,06,15,03,46,11.20
2009,06,15,03,47,11.20
2009,06,15,03,48,11.20
2009,06,15,03,49,11.20
2009,06,15,03,50,11.20
2009,06,15,03,51,11.20
2009,06,15,03,52,11.20
2009,06,15,03,53,11.20
2009,06,15,03,54,11.20
2009,06,15,03,55,11.30
2009,06,15,03,56,11.30
2009,06,15,03,57,11.30
2009,06,15,03,58,11.30
2009,06,15,03,59,11.30
2009,06,15,04,00,11.30
2009,06,15,04,01,11.30
2009,06,15,04,02,11.30
2009,06,15,04,03,11.30
2009,06,15,04,04,11.30
2009,06,15,04,05,11.30
2009,06,15,04,06,11.40
2009,06,15,04,07,11.40
2009,06,15,04,08,11.40
2009,06,15,04,09,11.40
2009,06,15,04,10,11.40
2009,06,15,04,11,11.40
2009,06,15,04,12,11.40
2009,06,15,04,13,11.40
2009,06,15,04,14,11.40
2009,06,15,04,15,11.40
2009,06,15,04,16,11.40
2009,06,15,04,17,11.40
2009,06,15,04,18,11.40
2009,06,15,04,19,11.40
2009,06,15,04,20,11.40
2009,06,15,04,21,11.40
2009,06,15,04,22,11.40
2009,06,15,04,23,11.40
2009,06,15,04,24,11.40
2009,06,15,04,25,11.40
2009,06,15,04,26,11.40
2009,06,15,04,27,11.40
2009,06,15,04,28,11.40
2009,06,15,04,29,11.40
2009,06,15,04,30,11.40
2009,06,15,04,31,11.40
2009,06,15,04,32,11.40
2009,06,15,04,33,11.40
2009,06,15,04,34,11.40
2009,06,15,04,35,11.40
2009,06,15,04,36,11.40
2009,06,15,04,37,11.40
2009,06,15,04,38,11.40
2009,06,15,04,39,11.40
2009,06,15,04,40,11.40
2009,06,15,04,41,11.40
2009,06,15,04,42,11.40
2009,06,15,04,43,11.40
2009,06,15,04,44,11.40
2009,06,15,04,45,11.40
2009,06,15,04,46,11.40
2009,06,15,04,47,11.40
2009,06,15,04,48,11.40
2009,06,15,04,49,11.40
2009,06,15,04,50,11.40
2009,06,15,04,51,11.40
2009,06,15,04,52,11.40
2009,06,15,04,53,11.40
2009,06,15,04,54,11.40
2009,06,15,04,55,11.40
2009,06,15,04,56,11.40
2009,06,15,04,57,11.40
2009,06,15,04,58,11.40
2009,06,15,04,59,11.40
2009,06,15,05,00,11.40
2009,06,15,05,01,11.40
2009,06,15,05,02,11.40
2009,06,15,05,03,11.40
2009,06,15,05,04,11.30
2009,06,15,05,05,11.30
2009,06,15,05,06,11.30
2009,06,15,05,07,11.30
2009,06,15,05,08,11.30
2009,06,15,05,09,11.30
2009,06,15,05,10,11.30
2009,06,15,05,11,11.30
2009,06,15,05,12,11.30
2009,06,15,05,13,11.30
2009,06,15,05,14,11.30
2009,06,15,05,15,11.30
2009,06,15,05,16,11.30
2009,06,15,05,17,11.30
2009,06,15,05,18,11.30
2009,06,15,05,19,11.30
2009,06,15,05,20,11.30
2009,06,15,05,21,11.30
2009,06,15,05,22,11.30
2009,06,15,05,23,11.30
2009,06,15,05,24,11.30
2009,06,15,05,25,11.30
2009,06,15,05,26,11.30
2009,06,15,05,27,11.30
2009,06,15,05,28,11.30
2009,06,15,05,29,11.30
2009,06,15,05,30,11.30
2009,06,15,05,31,11.30
2009,06,15,05,32,11.30
2009,06,15,05,33,11.30
2009,06,15,05,34,11.30
2009,06,15,05,35,11.40
2009,06,15,05,36,11.40
2009,06,15,05,37,11.40
2009,06,15,05,38,11.40
2009,06,15,05,39,11.40
2009,06,15,05,40,11.40
2009,06,15,05,41,11.40
2009,06,15,05,42,11.40
2009,06,15,05,43,11.40
2009,06,15,05,44,11.40
2009,06,15,05,45,11.40
2009,06,15,05,46,11.40
2009,06,15,05,47,11.40
2009,06,15,05,48,11.40
2009,06,15,05,49,11.40
2009,06,15,05,50,11.40
2009,06,15,05,51,11.40
2009,06,15,05,52,11.40
2009,06,15,05,53,11.40
2009,06,15,05,54,11.40
2009,06,15,05,55,11.40
2009,06,15,05,56,11.40
2009,06,15,05,57,11.40
2009,06,15,05,58,11.40
2009,06,15,05,59,11.40
2009,06,15,06,00,11.40
2009,06,15,06,01,11.40
2009,06,15,06,02,11.50
2009,06,15,06,03,11.50
2009,06,15,06,04,11.50
2009,06,15,06,05,11.50
2009,06,15,06,06,11.60
2009,06,15,06,07,11.60
2009,06,15,06,08,11.60
2009,06,15,06,09,11.60
2009,06,15,06,10,11.60
2009,06,15,06,11,11.70
2009,06,15,06,12,11.70
2009,06,15,06,13,11.70
2009,06,15,06,14,11.70
2009,06,15,06,15,11.70
2009,06,15,06,16,11.80
2009,06,15,06,17,11.80
2009,06,15,06,18,11.80
2009,06,15,06,19,11.80
2009,06,15,06,20,11.80
2009,06,15,06,21,11.80
2009,06,15,06,22,11.80
2009,06,15,06,23,11.80
2009,06,15,06,24,11.80
2009,06,15,06,25,11.90
2009,06,15,06,26,11.90
2009,06,15,06,27,11.90
2009,06,15,06,28,11.90
2009,06,15,06,29,11.90
2009,06,15,06,30,11.90
2009,06,15,06,31,11.90
2009,06,15,06,32,11.90
2009,06,15,06,33,11.90
2009,06,15,06,34,11.90
2009,06,15,06,35,11.90
2009,06,15,06,36,11.90
2009,06,15,06,37,11.90
2009,06,15,06,38,11.90
2009,06,15,06,39,11.90
2009,06,15,06,40,11.90
2009,06,15,06,41,11.80
2009,06,15,06,42,11.80
2009,06,15,06,43,11.80
2009,06,15,06,44,11.80
2009,06,15,06,45,11.80
2009,06,15,06,46,11.80
2009,06,15,06,47,11.80
2009,06,15,06,48,11.80
2009,06,15,06,49,11.80
2009,06,15,06,50,11.80
2009,06,15,06,51,11.80
2009,06,15,06,52,11.80
2009,06,15,06,53,11.80
2009,06,15,06,54,11.80
2009,06,15,06,55,11.80
2009,06,15,06,56,11.90
2009,06,15,06,57,11.90
2009,06,15,06,58,11.90
2009,06,15,06,59,11.90
2009,06,15,07,00,11.90
2009,06,15,07,01,12.00
2009,06,15,07,02,12.00
2009,06,15,07,03,12.00
2009,06,15,07,04,12.10
2009,06,15,07,05,12.10
2009,06,15,07,06,12.20
2009,06,15,07,07,12.20
2009,06,15,07,08,12.30
2009,06,15,07,09,12.30
2009,06,15,07,10,12.40
2009,06,15,07,11,12.40
2009,06,15,07,12,12.50
2009,06,15,07,13,12.50
2009,06,15,07,14,12.60
2009,06,15,07,15,12.60
2009,06,15,07,16,12.60
2009,06,15,07,17,12.70
2009,06,15,07,18,12.80
2009,06,15,07,19,12.80
2009,06,15,07,20,12.90
2009,06,15,07,21,13.00
2009,06,15,07,22,13.00
2009,06,15,07,23,13.10
2009,06,15,07,24,13.10
2009,06,15,07,25,13.20
2009,06,15,07,26,13.20
2009,06,15,07,27,13.40
2009,06,15,07,28,13.50
2009,06,15,07,29,13.60
2009,06,15,07,30,13.70
2009,06,15,07,31,13.70
2009,06,15,07,32,13.80
2009,06,15,07,33,13.80
2009,06,15,07,34,13.90
2009,06,15,07,35,14.00
2009,06,15,07,36,14.10
2009,06,15,07,37,14.10
2009,06,15,07,38,14.10
2009,06,15,07,39,14.10
2009,06,15,07,40,14.10
2009,06,15,07,41,14.10
2009,06,15,07,42,14.10
2009,06,15,07,43,14.10
2009,06,15,07,44,14.10
2009,06,15,07,45,14.10
2009,06,15,07,46,14.10
2009,06,15,07,47,14.10
2009,06,15,07,48,14.20
2009,06,15,07,49,14.20
2009,06,15,07,50,14.20
2009,06,15,07,51,14.20
2009,06,15,07,52,14.20
2009,06,15,07,53,14.20
2009,06,15,07,54,14.20
2009,06,15,07,55,14.30
2009,06,15,07,56,14.30
2009,06,15,07,57,14.30
2009,06,15,07,58,14.30
2009,06,15,07,59,14.30
2009,06,15,08,00,14.30
2009,06,15,08,01,14.30
2009,06,15,08,02,14.30
2009,06,15,08,03,14.20
2009,06,15,08,04,14.20
2009,06,15,08,05,14.20
2009,06,15,08,06,14.20
2009,06,15,08,07,14.30
2009,06,15,08,08,14.40
2009,06,15,08,09,14.50
2009,06,15,08,10,14.60
2009,06,15,08,11,14.70
2009,06,15,08,12,14.80
2009,06,15,08,13,14.90
2009,06,15,08,14,15.00
2009,06,15,08,15,15.00
2009,06,15,08,16,15.00
2009,06,15,08,17,15.00
2009,06,15,08,18,15.00
2009,06,15,08,19,15.00
2009,06,15,08,20,15.00
2009,06,15,08,21,15.00
2009,06,15,08,22,15.00
2009,06,15,08,23,15.00
2009,06,15,08,24,15.00
2009,06,15,08,25,15.00
2009,06,15,08,26,15.00
2009,06,15,08,27,15.00
2009,06,15,08,28,15.00
2009,06,15,08,29,15.00
2009,06,15,08,30,15.00
2009,06,15,08,31,15.00
2009,06,15,08,32,15.10
2009,06,15,08,33,15.20
2009,06,15,08,34,15.20
2009,06,15,08,35,15.30
2009,06,15,08,36,15.30
2009,06,15,08,37,15.30
2009,06,15,08,38,15.30
2009,06,15,08,39,15.30
2009,06,15,08,40,15.30
2009,06,15,08,41,15.30
2009,06,15,08,42,15.30
2009,06,15,08,43,15.40
2009,06,15,08,44,15.40
2009,06,15,08,45,15.40
2009,06,15,08,46,15.40
2009,06,15,08,47,15.50
2009,06,15,08,48,15.60
2009,06,15,08,49,15.70
2009,06,15,08,50,15.70
2009,06,15,08,51,15.70
2009,06,15,08,52,15.70
2009,06,15,08,53,15.70
2009,06,15,08,54,15.70
2009,06,15,08,55,15.70
2009,06,15,08,56,15.60
2009,06,15,08,57,15.60
2009,06,15,08,58,15.50
2009,06,15,08,59,15.50
2009,06,15,09,00,15.60
2009,06,15,09,01,15.50
2009,06,15,09,02,15.50
2009,06,15,09,03,15.50
2009,06,15,09,04,15.60
2009,06,15,09,05,15.70
2009,06,15,09,06,15.70
2009,06,15,09,07,15.70
2009,06,15,09,08,15.80
2009,06,15,09,09,15.80
2009,06,15,09,10,15.80
2009,06,15,09,11,15.90
2009,06,15,09,12,15.90
2009,06,15,09,13,15.80
2009,06,15,09,14,15.80
2009,06,15,09,15,15.90
2009,06,15,09,16,15.90
2009,06,15,09,17,15.80
2009,06,15,09,18,15.80
2009,06,15,09,19,15.70
2009,06,15,09,20,15.70
2009,06,15,09,21,15.80
2009,06,15,09,22,15.90
2009,06,15,09,23,16.00
2009,06,15,09,24,16.00
2009,06,15,09,25,16.00
2009,06,15,09,26,15.90
2009,06,15,09,27,15.90
2009,06,15,09,28,15.90
2009,06,15,09,29,15.90
2009,06,15,09,30,15.90
2009,06,15,09,31,15.90
2009,06,15,09,32,15.90
2009,06,15,09,33,16.00
2009,06,15,09,34,16.00
2009,06,15,09,35,16.10
2009,06,15,09,36,16.30
2009,06,15,09,37,16.30
2009,06,15,09,38,16.50
2009,06,15,09,39,16.60
2009,06,15,09,40,16.60
2009,06,15,09,41,16.60
2009,06,15,09,42,16.60
2009,06,15,09,43,16.70
2009,06,15,09,44,16.60
2009,06,15,09,45,16.50
2009,06,15,09,46,16.40
2009,06,15,09,47,16.30
2009,06,15,09,48,16.30
2009,06,15,09,49,16.30
2009,06,15,09,50,16.30
2009,06,15,09,51,16.30
2009,06,15,09,52,16.30
2009,06,15,09,53,16.20
2009,06,15,09,54,16.30
2009,06,15,09,55,16.30
2009,06,15,09,56,16.30
2009,06,15,09,57,16.40
2009,06,15,09,58,16.40
2009,06,15,09,59,16.50
2009,06,15,10,00,16.60
2009,06,15,10,01,16.60
2009,06,15,10,02,16.50
2009,06,15,10,03,16.50
2009,06,15,10,04,16.40
2009,06,15,10,05,16.40
2009,06,15,10,06,16.40
2009,06,15,10,07,16.40
2009,06,15,10,08,16.40
2009,06,15,10,09,16.40
2009,06,15,10,10,16.30
2009,06,15,10,11,16.40
2009,06,15,10,12,16.60
2009,06,15,10,13,16.60
2009,06,15,10,14,16.60
2009,06,15,10,15,16.70
2009,06,15,10,16,16.80
2009,06,15,10,17,16.80
2009,06,15,10,18,16.80
2009,06,15,10,19,16.70
2009,06,15,10,20,16.60
2009,06,15,10,21,16.60
2009,06,15,10,22,16.60
2009,06,15,10,23,16.70
2009,06,15,10,24,16.70
2009,06,15,10,25,16.80
2009,06,15,10,26,16.80
2009,06,15,10,27,16.90
2009,06,15,10,28,16.90
2009,06,15,10,29,16.90
2009,06,15,10,30,16.90
2009,06,15,10,31,16.90
2009,06,15,10,32,17.00
2009,06,15,10,33,17.00
2009,06,15,10,34,17.00
2009,06,15,10,35,17.20
2009,06,15,10,36,17.20
2009,06,15,10,37,17.30
2009,06,15,10,38,17.30
2009,06,15,10,39,17.30
2009,06,15,10,40,17.10
2009,06,15,10,41,17.00
2009,06,15,10,42,17.00
2009,06,15,10,43,17.10
2009,06,15,10,44,17.10
2009,06,15,10,45,17.10
2009,06,15,10,46,17.20
2009,06,15,10,47,17.40
2009,06,15,10,48,17.40
2009,06,15,10,49,17.40
2009,06,15,10,50,17.40
2009,06,15,10,51,17.30
2009,06,15,10,52,17.30
2009,06,15,10,53,17.30
2009,06,15,10,54,17.20
2009,06,15,10,55,17.10
2009,06,15,10,56,17.00
2009,06,15,10,57,16.90
2009,06,15,10,58,16.90
2009,06,15,10,59,16.80
2009,06,15,11,00,16.90
2009,06,15,11,01,16.90
2009,06,15,11,02,16.90
2009,06,15,11,03,17.00
2009,06,15,11,04,17.10
2009,06,15,11,05,17.20
2009,06,15,11,06,17.30
2009,06,15,11,07,17.30
2009,06,15,11,08,17.30
2009,06,15,11,09,17.30
2009,06,15,11,10,17.40
2009,06,15,11,11,17.50
2009,06,15,11,12,17.50
2009,06,15,11,13,17.60
2009,06,15,11,14,17.70
2009,06,15,11,15,17.80
2009,06,15,11,16,17.80
2009,06,15,11,17,17.90
2009,06,15,11,18,17.90
2009,06,15,11,19,17.90
2009,06,15,11,20,18.00
2009,06,15,11,21,18.10
2009,06,15,11,22,18.20
2009,06,15,11,23,18.20
2009,06,15,11,24,18.20
2009,06,15,11,25,18.20
2009,06,15,11,26,18.20
2009,06,15,11,27,18.30
2009,06,15,11,28,18.50
2009,06,15,11,29,18.70
2009,06,15,11,30,18.70
2009,06,15,11,31,18.70
2009,06,15,11,32,18.80
2009,06,15,11,33,18.70
2009,06,15,11,34,18.70
2009,06,15,11,35,18.70
2009,06,15,11,36,18.60
2009,06,15,11,37,18.50
2009,06,15,11,38,18.30
2009,06,15,11,39,18.20
2009,06,15,11,40,18.20
2009,06,15,11,41,18.30
2009,06,15,11,42,18.30
2009,06,15,11,43,18.40
2009,06,15,11,44,18.40
2009,06,15,11,45,18.40
2009,06,15,11,46,18.40
2009,06,15,11,47,18.40
2009,06,15,11,48,18.40
2009,06,15,11,49,18.40
2009,06,15,11,50,18.40
2009,06,15,11,51,18.40
2009,06,15,11,52,18.50
2009,06,15,11,53,18.60
2009,06,15,11,54,18.70
2009,06,15,11,55,18.60
2009,06,15,11,56,18.60
2009,06,15,11,57,18.60
2009,06,15,11,58,18.40
2009,06,15,11,59,18.30
2009,06,15,12,00,18.40
2009,06,15,12,01,18.40
2009,06,15,12,02,18.30
2009,06,15,12,03,18.30
2009,06,15,12,04,18.30
2009,06,15,12,05,18.30
2009,06,15,12,06,18.30
2009,06,15,12,07,18.30
2009,06,15,12,08,18.30
2009,06,15,12,09,18.30
2009,06,15,12,10,18.20
2009,06,15,12,11,18.10
2009,06,15,12,12,18.10
2009,06,15,12,13,18.20
2009,06,15,12,14,18.30
2009,06,15,12,15,18.30
2009,06,15,12,16,18.30
2009,06,15,12,17,18.20
2009,06,15,12,18,18.20
2009,06,15,12,19,18.20
2009,06,15,12,20,18.20
2009,06,15,12,21,18.20
2009,06,15,12,22,18.10
2009,06,15,12,23,18.10
2009,06,15,12,24,18.10
2009,06,15,12,25,18.10
2009,06,15,12,26,18.10
2009,06,15,12,27,18.20
2009,06,15,12,28,18.30
2009,06,15,12,29,18.50
2009,06,15,12,30,18.60
2009,06,15,12,31,18.80
2009,06,15,12,32,18.90
2009,06,15,12,33,19.00
2009,06,15,12,34,19.10
2009,06,15,12,35,19.10
2009,06,15,12,36,19.10
2009,06,15,12,37,19.00
2009,06,15,12,38,19.00
2009,06,15,12,39,19.10
2009,06,15,12,40,19.10
2009,06,15,12,41,19.10
2009,06,15,12,42,19.10
2009,06,15,12,43,19.10
2009,06,15,12,44,19.10
2009,06,15,12,45,19.10
2009,06,15,12,46,19.00
2009,06,15,12,47,19.00
2009,06,15,12,48,19.20
2009,06,15,12,49,19.30
2009,06,15,12,50,19.30
2009,06,15,12,51,19.20
2009,06,15,12,52,19.30
2009,06,15,12,53,19.20
2009,06,15,12,54,19.20
2009,06,15,12,55,19.30
2009,06,15,12,56,19.40
2009,06,15,12,57,19.40
2009,06,15,12,58,19.40
2009,06,15,12,59,19.40
2009,06,15,13,00,19.40
2009,06,15,13,01,19.30
2009,06,15,13,02,19.40
2009,06,15,13,03,19.50
2009,06,15,13,04,19.70
2009,06,15,13,05,19.80
2009,06,15,13,06,19.70
2009,06,15,13,07,19.70
2009,06,15,13,08,19.70
2009,06,15,13,09,19.60
2009,06,15,13,10,19.50
2009,06,15,13,11,19.50
2009,06,15,13,12,19.50
2009,06,15,13,13,19.40
2009,06,15,13,14,19.40
2009,06,15,13,15,19.30
2009,06,15,13,16,19.30
2009,06,15,13,17,19.40
2009,06,15,13,18,19.40
2009,06,15,13,19,19.40
2009,06,15,13,20,19.50
2009,06,15,13,21,19.60
2009,06,15,13,22,19.70
2009,06,15,13,23,19.70
2009,06,15,13,24,19.60
2009,06,15,13,25,19.50
2009,06,15,13,26,19.40
2009,06,15,13,27,19.40
2009,06,15,13,28,19.50
2009,06,15,13,29,19.70
2009,06,15,13,30,19.70
2009,06,15,13,31,19.60
2009,06,15,13,32,19.60
2009,06,15,13,33,19.70
2009,06,15,13,34,19.70
2009,06,15,13,35,19.60
2009,06,15,13,36,19.60
2009,06,15,13,37,19.60
2009,06,15,13,38,19.60
2009,06,15,13,39,19.60
2009,06,15,13,40,19.60
2009,06,15,13,41,19.50
2009,06,15,13,42,19.40
2009,06,15,13,43,19.40
2009,06,15,13,44,19.40
2009,06,15,13,45,19.50
2009,06,15,13,46,19.60
2009,06,15,13,47,19.60
2009,06,15,13,48,19.70
2009,06,15,13,49,19.80
2009,06,15,13,50,19.90
2009,06,15,13,51,20.00
2009,06,15,13,52,20.00
2009,06,15,13,53,20.00
2009,06,15,13,54,20.00
2009,06,15,13,55,19.90
2009,06,15,13,56,19.80
2009,06,15,13,57,19.80
2009,06,15,13,58,19.70
2009,06,15,13,59,19.70
2009,06,15,14,00,19.60
2009,06,15,14,01,19.40
2009,06,15,14,02,19.40
2009,06,15,14,03,19.40
2009,06,15,14,04,19.40
2009,06,15,14,05,19.40
2009,06,15,14,06,19.60
2009,06,15,14,07,19.70
2009,06,15,14,08,19.80
2009,06,15,14,09,19.90
2009,06,15,14,10,19.90
2009,06,15,14,11,20.00
2009,06,15,14,12,20.10
2009,06,15,14,13,20.10
2009,06,15,14,14,20.20
2009,06,15,14,15,20.20
2009,06,15,14,16,20.10
2009,06,15,14,17,20.00
2009,06,15,14,18,20.10
2009,06,15,14,19,20.10
2009,06,15,14,20,20.20
2009,06,15,14,21,20.20
2009,06,15,14,22,20.00
2009,06,15,14,23,19.90
2009,06,15,14,24,20.00
2009,06,15,14,25,20.00
2009,06,15,14,26,20.00
2009,06,15,14,27,20.00
2009,06,15,14,28,20.20
2009,06,15,14,29,20.20
2009,06,15,14,30,20.10
2009,06,15,14,31,20.10
2009,06,15,14,32,20.10
2009,06,15,14,33,20.00
2009,06,15,14,34,20.10
2009,06,15,14,35,20.10
2009,06,15,14,36,20.10
2009,06,15,14,37,20.20
2009,06,15,14,38,20.20
2009,06,15,14,39,20.20
2009,06,15,14,40,20.10
2009,06,15,14,41,20.10
2009,06,15,14,42,20.10
2009,06,15,14,43,20.00
2009,06,15,14,44,19.90
2009,06,15,14,45,19.80
2009,06,15,14,46,19.70
2009,06,15,14,47,19.80
2009,06,15,14,48,19.70
2009,06,15,14,49,19.70
2009,06,15,14,50,19.70
2009,06,15,14,51,19.70
2009,06,15,14,52,19.70
2009,06,15,14,53,19.70
2009,06,15,14,54,19.70
2009,06,15,14,55,19.70
2009,06,15,14,56,19.60
2009,06,15,14,57,19.60
2009,06,15,14,58,19.60
2009,06,15,14,59,19.50
2009,06,15,15,00,19.40
2009,06,15,15,01,19.20
2009,06,15,15,02,19.20
2009,06,15,15,03,19.10
2009,06,15,15,04,19.10
2009,06,15,15,05,19.20
2009,06,15,15,06,19.20
2009,06,15,15,07,19.30
2009,06,15,15,08,19.50
2009,06,15,15,09,19.70
2009,06,15,15,10,19.80
2009,06,15,15,11,19.90
2009,06,15,15,12,20.10
2009,06,15,15,13,20.20
2009,06,15,15,14,20.20
2009,06,15,15,15,20.30
2009,06,15,15,16,20.30
2009,06,15,15,17,20.30
2009,06,15,15,18,20.20
2009,06,15,15,19,20.10
2009,06,15,15,20,19.90
2009,06,15,15,21,19.80
2009,06,15,15,22,19.70
2009,06,15,15,23,19.80
2009,06,15,15,24,19.90
2009,06,15,15,25,20.00
2009,06,15,15,26,20.10
2009,06,15,15,27,20.20
2009,06,15,15,28,20.20
2009,06,15,15,29,20.10
2009,06,15,15,30,20.00
2009,06,15,15,31,19.80
2009,06,15,15,32,19.80
2009,06,15,15,33,19.90
2009,06,15,15,34,20.00
2009,06,15,15,35,20.10
2009,06,15,15,36,20.00
2009,06,15,15,37,20.00
2009,06,15,15,38,20.10
2009,06,15,15,39,20.10
2009,06,15,15,40,20.00
2009,06,15,15,41,19.90
2009,06,15,15,42,19.90
2009,06,15,15,43,19.80
2009,06,15,15,44,19.70
2009,06,15,15,45,19.60
2009,06,15,15,46,19.60
2009,06,15,15,47,19.60
2009,06,15,15,48,19.50
2009,06,15,15,49,19.40
2009,06,15,15,50,19.30
2009,06,15,15,51,19.20
2009,06,15,15,52,19.20
2009,06,15,15,53,19.30
2009,06,15,15,54,19.40
2009,06,15,15,55,19.50
2009,06,15,15,56,19.60
2009,06,15,15,57,19.60
2009,06,15,15,58,19.50
2009,06,15,15,59,19.40
2009,06,15,16,00,19.50
2009,06,15,16,01,19.60
2009,06,15,16,02,19.80
2009,06,15,16,03,19.80
2009,06,15,16,04,20.00
2009,06,15,16,05,20.10
2009,06,15,16,06,20.20
2009,06,15,16,07,20.30
2009,06,15,16,08,20.30
2009,06,15,16,09,20.20
2009,06,15,16,10,20.20
2009,06,15,16,11,20.10
2009,06,15,16,12,20.10
2009,06,15,16,13,20.10
2009,06,15,16,14,20.10
2009,06,15,16,15,20.10
2009,06,15,16,16,20.10
2009,06,15,16,17,20.00
2009,06,15,16,18,20.10
2009,06,15,16,19,20.10
2009,06,15,16,20,20.10
2009,06,15,16,21,20.10
2009,06,15,16,22,20.20
2009,06,15,16,23,20.30
2009,06,15,16,24,20.30
2009,06,15,16,25,20.40
2009,06,15,16,26,20.40
2009,06,15,16,27,20.40
2009,06,15,16,28,20.40
2009,06,15,16,29,20.40
2009,06,15,16,30,20.40
2009,06,15,16,31,20.30
2009,06,15,16,32,20.30
2009,06,15,16,33,20.30
2009,06,15,16,34,20.30
2009,06,15,16,35,20.30
2009,06,15,16,36,20.30
2009,06,15,16,37,20.20
2009,06,15,16,38,20.20
2009,06,15,16,39,20.30
2009,06,15,16,40,20.30
2009,06,15,16,41,20.30
2009,06,15,16,42,20.30
2009,06,15,16,43,20.20
2009,06,15,16,44,20.20
2009,06,15,16,45,20.20
2009,06,15,16,46,20.30
2009,06,15,16,47,20.40
2009,06,15,16,48,20.50
2009,06,15,16,49,20.60
2009,06,15,16,50,20.50
2009,06,15,16,51,20.50
2009,06,15,16,52,20.40
2009,06,15,16,53,20.40
2009,06,15,16,54,20.40
2009,06,15,16,55,20.40
2009,06,15,16,56,20.40
2009,06,15,16,57,20.30
2009,06,15,16,58,20.30
2009,06,15,16,59,20.30
2009,06,15,17,00,20.20
2009,06,15,17,01,20.10
2009,06,15,17,02,20.00
2009,06,15,17,03,19.90
2009,06,15,17,04,19.90
2009,06,15,17,05,19.80
2009,06,15,17,06,19.70
2009,06,15,17,07,19.80
2009,06,15,17,08,19.80
2009,06,15,17,09,19.90
2009,06,15,17,10,20.10
2009,06,15,17,11,20.10
2009,06,15,17,12,20.20
2009,06,15,17,13,20.30
2009,06,15,17,14,20.40
2009,06,15,17,15,20.50
2009,06,15,17,16,20.50
2009,06,15,17,17,20.60
2009,06,15,17,18,20.70
2009,06,15,17,19,20.80