Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,20,00,00,11.80
2015,05,20,00,01,11.80
2015,05,20,00,02,11.80
2015,05,20,00,03,11.80
2015,05,20,00,04,11.80
2015,05,20,00,05,11.80
2015,05,20,00,06,11.80
2015,05,20,00,07,11.80
2015,05,20,00,08,11.80
2015,05,20,00,09,11.80
2015,05,20,00,10,11.70
2015,05,20,00,11,11.70
2015,05,20,00,12,11.70
2015,05,20,00,13,11.70
2015,05,20,00,14,11.70
2015,05,20,00,15,11.60
2015,05,20,00,16,11.60
2015,05,20,00,17,11.60
2015,05,20,00,18,11.60
2015,05,20,00,19,11.60
2015,05,20,00,20,11.60
2015,05,20,00,21,11.60
2015,05,20,00,22,11.60
2015,05,20,00,23,11.60
2015,05,20,00,24,11.60
2015,05,20,00,25,11.50
2015,05,20,00,26,11.40
2015,05,20,00,27,11.40
2015,05,20,00,28,11.40
2015,05,20,00,29,11.40
2015,05,20,00,30,11.40
2015,05,20,00,31,11.40
2015,05,20,00,32,11.40
2015,05,20,00,33,11.40
2015,05,20,00,34,11.40
2015,05,20,00,35,11.40
2015,05,20,00,36,11.40
2015,05,20,00,37,11.30
2015,05,20,00,38,11.30
2015,05,20,00,39,11.30
2015,05,20,00,40,11.30
2015,05,20,00,41,11.30
2015,05,20,00,42,11.30
2015,05,20,00,43,11.30
2015,05,20,00,44,11.20
2015,05,20,00,45,11.20
2015,05,20,00,46,11.20
2015,05,20,00,47,11.20
2015,05,20,00,48,11.20
2015,05,20,00,49,11.20
2015,05,20,00,50,11.20
2015,05,20,00,51,11.20
2015,05,20,00,52,11.20
2015,05,20,00,53,11.20
2015,05,20,00,54,11.20
2015,05,20,00,55,11.20
2015,05,20,00,56,11.10
2015,05,20,00,57,11.10
2015,05,20,00,58,11.10
2015,05,20,00,59,11.10
2015,05,20,01,00,11.10
2015,05,20,01,01,11.10
2015,05,20,01,02,11.10
2015,05,20,01,03,11.00
2015,05,20,01,04,10.90
2015,05,20,01,05,10.90
2015,05,20,01,06,10.90
2015,05,20,01,07,10.90
2015,05,20,01,08,10.90
2015,05,20,01,09,10.90
2015,05,20,01,10,10.90
2015,05,20,01,11,10.90
2015,05,20,01,12,10.90
2015,05,20,01,13,10.90
2015,05,20,01,14,10.90
2015,05,20,01,15,10.80
2015,05,20,01,16,10.80
2015,05,20,01,17,10.80
2015,05,20,01,18,10.80
2015,05,20,01,19,10.80
2015,05,20,01,20,10.80
2015,05,20,01,21,10.70
2015,05,20,01,22,10.70
2015,05,20,01,23,10.70
2015,05,20,01,24,10.70
2015,05,20,01,25,10.70
2015,05,20,01,26,10.70
2015,05,20,01,27,10.70
2015,05,20,01,28,10.70
2015,05,20,01,29,10.60
2015,05,20,01,30,10.60
2015,05,20,01,31,10.60
2015,05,20,01,32,10.60
2015,05,20,01,33,10.60
2015,05,20,01,34,10.60
2015,05,20,01,35,10.60
2015,05,20,01,36,10.60
2015,05,20,01,37,10.60
2015,05,20,01,38,10.60
2015,05,20,01,39,10.60
2015,05,20,01,40,10.60
2015,05,20,01,41,10.60
2015,05,20,01,42,10.40
2015,05,20,01,43,10.40
2015,05,20,01,44,10.40
2015,05,20,01,45,10.40
2015,05,20,01,46,10.40
2015,05,20,01,47,10.40
2015,05,20,01,48,10.40
2015,05,20,01,49,10.40
2015,05,20,01,50,10.30
2015,05,20,01,51,10.30
2015,05,20,01,52,10.30
2015,05,20,01,53,10.30
2015,05,20,01,54,10.30
2015,05,20,01,55,10.20
2015,05,20,01,56,10.20
2015,05,20,01,57,10.20
2015,05,20,01,58,10.20
2015,05,20,01,59,10.20
2015,05,20,02,00,10.10
2015,05,20,02,01,10.10
2015,05,20,02,02,10.10
2015,05,20,02,03,10.10
2015,05,20,02,04,10.10
2015,05,20,02,05,10.10
2015,05,20,02,06,10.10
2015,05,20,02,07,10.10
2015,05,20,02,08,10.10
2015,05,20,02,09,10.10
2015,05,20,02,10,10.10
2015,05,20,02,11,10.10
2015,05,20,02,12,10.10
2015,05,20,02,13,10.10
2015,05,20,02,14,10.10
2015,05,20,02,15,10.10
2015,05,20,02,16,10.10
2015,05,20,02,17,10.20
2015,05,20,02,18,10.20
2015,05,20,02,19,10.20
2015,05,20,02,20,10.20
2015,05,20,02,21,10.20
2015,05,20,02,22,10.20
2015,05,20,02,23,10.20
2015,05,20,02,24,10.20
2015,05,20,02,25,10.20
2015,05,20,02,26,10.20
2015,05,20,02,27,10.20
2015,05,20,02,28,10.20
2015,05,20,02,29,10.20
2015,05,20,02,30,10.20
2015,05,20,02,31,10.20
2015,05,20,02,32,10.20
2015,05,20,02,33,10.20
2015,05,20,02,34,10.20
2015,05,20,02,35,10.10
2015,05,20,02,36,10.10
2015,05,20,02,37,10.10
2015,05,20,02,38,10.10
2015,05,20,02,39,10.10
2015,05,20,02,40,10.10
2015,05,20,02,41,10.10
2015,05,20,02,42,10.10
2015,05,20,02,43,10.10
2015,05,20,02,44,10.10
2015,05,20,02,45,10.10
2015,05,20,02,46,10.10
2015,05,20,02,47,10.10
2015,05,20,02,48,10.20
2015,05,20,02,49,10.20
2015,05,20,02,50,10.20
2015,05,20,02,51,10.20
2015,05,20,02,52,10.20
2015,05,20,02,53,10.20
2015,05,20,02,54,10.20
2015,05,20,02,55,10.20
2015,05,20,02,56,10.20
2015,05,20,02,57,10.20
2015,05,20,02,58,10.20
2015,05,20,02,59,10.20
2015,05,20,03,00,10.20
2015,05,20,03,01,10.20
2015,05,20,03,02,10.20
2015,05,20,03,03,10.20
2015,05,20,03,04,10.20
2015,05,20,03,05,10.20
2015,05,20,03,06,10.10
2015,05,20,03,07,10.10
2015,05,20,03,08,10.10
2015,05,20,03,09,10.10
2015,05,20,03,10,10.10
2015,05,20,03,11,10.10
2015,05,20,03,12,10.10
2015,05,20,03,13,10.10
2015,05,20,03,14,10.10
2015,05,20,03,15,10.10
2015,05,20,03,16,10.10
2015,05,20,03,17,10.10
2015,05,20,03,18,10.10
2015,05,20,03,19,10.10
2015,05,20,03,20,10.10
2015,05,20,03,21,10.10
2015,05,20,03,22,10.10
2015,05,20,03,23,10.10
2015,05,20,03,24,10.10
2015,05,20,03,25,10.10
2015,05,20,03,26,10.00
2015,05,20,03,27,9.90
2015,05,20,03,28,9.90
2015,05,20,03,29,9.90
2015,05,20,03,30,9.90
2015,05,20,03,31,9.90
2015,05,20,03,32,9.90
2015,05,20,03,33,9.90
2015,05,20,03,34,9.90
2015,05,20,03,35,9.90
2015,05,20,03,36,9.90
2015,05,20,03,37,9.90
2015,05,20,03,38,9.80
2015,05,20,03,39,9.80
2015,05,20,03,40,9.80
2015,05,20,03,41,9.80
2015,05,20,03,42,9.80
2015,05,20,03,43,9.80
2015,05,20,03,44,9.80
2015,05,20,03,45,9.70
2015,05,20,03,46,9.70
2015,05,20,03,47,9.70
2015,05,20,03,48,9.70
2015,05,20,03,49,9.70
2015,05,20,03,50,9.70
2015,05,20,03,51,9.70
2015,05,20,03,52,9.70
2015,05,20,03,53,9.70
2015,05,20,03,54,9.70
2015,05,20,03,55,9.70
2015,05,20,03,56,9.70
2015,05,20,03,57,9.70
2015,05,20,03,58,9.70
2015,05,20,03,59,9.70
2015,05,20,04,00,9.70
2015,05,20,04,01,9.70
2015,05,20,04,02,9.70
2015,05,20,04,03,9.70
2015,05,20,04,04,9.70
2015,05,20,04,05,9.70
2015,05,20,04,06,9.60
2015,05,20,04,07,9.60
2015,05,20,04,08,9.60
2015,05,20,04,09,9.60
2015,05,20,04,10,9.60
2015,05,20,04,11,9.60
2015,05,20,04,12,9.60
2015,05,20,04,13,9.50
2015,05,20,04,14,9.50
2015,05,20,04,15,9.50
2015,05,20,04,16,9.50
2015,05,20,04,17,9.50
2015,05,20,04,18,9.50
2015,05,20,04,19,9.50
2015,05,20,04,20,9.50
2015,05,20,04,21,9.50
2015,05,20,04,22,9.40
2015,05,20,04,23,9.40
2015,05,20,04,24,9.40
2015,05,20,04,25,9.40
2015,05,20,04,26,9.40
2015,05,20,04,27,9.40
2015,05,20,04,28,9.40
2015,05,20,04,29,9.40
2015,05,20,04,30,9.40
2015,05,20,04,31,9.40
2015,05,20,04,32,9.40
2015,05,20,04,33,9.40
2015,05,20,04,34,9.30
2015,05,20,04,35,9.30
2015,05,20,04,36,9.30
2015,05,20,04,37,9.30
2015,05,20,04,38,9.20
2015,05,20,04,39,9.20
2015,05,20,04,40,9.20
2015,05,20,04,41,9.20
2015,05,20,04,42,9.20
2015,05,20,04,43,9.20
2015,05,20,04,44,9.20
2015,05,20,04,45,9.20
2015,05,20,04,46,9.20
2015,05,20,04,47,9.20
2015,05,20,04,48,9.20
2015,05,20,04,49,9.20
2015,05,20,04,50,9.20
2015,05,20,04,51,9.20
2015,05,20,04,52,9.20
2015,05,20,04,53,9.20
2015,05,20,04,54,9.20
2015,05,20,04,55,9.20
2015,05,20,04,56,9.10
2015,05,20,04,57,9.10
2015,05,20,04,58,9.10
2015,05,20,04,59,9.00
2015,05,20,05,00,9.00
2015,05,20,05,01,9.00
2015,05,20,05,02,9.00
2015,05,20,05,03,8.90
2015,05,20,05,04,8.90
2015,05,20,05,05,8.90
2015,05,20,05,06,8.90
2015,05,20,05,07,8.90
2015,05,20,05,08,8.90
2015,05,20,05,09,8.80
2015,05,20,05,10,8.80
2015,05,20,05,11,8.80
2015,05,20,05,12,8.80
2015,05,20,05,13,8.70
2015,05,20,05,14,8.70
2015,05,20,05,15,8.70
2015,05,20,05,16,8.70
2015,05,20,05,17,8.70
2015,05,20,05,18,8.70
2015,05,20,05,19,8.70
2015,05,20,05,20,8.70
2015,05,20,05,21,8.70
2015,05,20,05,22,8.70
2015,05,20,05,23,8.70
2015,05,20,05,24,8.70
2015,05,20,05,25,8.70
2015,05,20,05,26,8.70
2015,05,20,05,27,8.80
2015,05,20,05,28,8.80
2015,05,20,05,29,8.90
2015,05,20,05,30,8.90
2015,05,20,05,31,8.90
2015,05,20,05,32,8.90
2015,05,20,05,33,9.00
2015,05,20,05,34,9.00
2015,05,20,05,35,9.00
2015,05,20,05,36,9.00
2015,05,20,05,37,9.10
2015,05,20,05,38,9.10
2015,05,20,05,39,9.10
2015,05,20,05,40,9.10
2015,05,20,05,41,9.10
2015,05,20,05,42,9.10
2015,05,20,05,43,9.10
2015,05,20,05,44,9.10
2015,05,20,05,45,9.10
2015,05,20,05,46,9.10
2015,05,20,05,47,9.20
2015,05,20,05,48,9.20
2015,05,20,05,49,9.20
2015,05,20,05,50,9.20
2015,05,20,05,51,9.20
2015,05,20,05,52,9.20
2015,05,20,05,53,9.20
2015,05,20,05,54,9.20
2015,05,20,05,55,9.20
2015,05,20,05,56,9.20
2015,05,20,05,57,9.20
2015,05,20,05,58,9.20
2015,05,20,05,59,9.20
2015,05,20,06,00,9.20
2015,05,20,06,01,9.20
2015,05,20,06,02,9.20
2015,05,20,06,03,9.20
2015,05,20,06,04,9.20
2015,05,20,06,05,9.20
2015,05,20,06,06,9.20
2015,05,20,06,07,9.20
2015,05,20,06,08,9.20
2015,05,20,06,09,9.30
2015,05,20,06,10,9.30
2015,05,20,06,11,9.30
2015,05,20,06,12,9.30
2015,05,20,06,13,9.30
2015,05,20,06,14,9.30
2015,05,20,06,15,9.40
2015,05,20,06,16,9.40
2015,05,20,06,17,9.40
2015,05,20,06,18,9.50
2015,05,20,06,19,9.50
2015,05,20,06,20,9.60
2015,05,20,06,21,9.60
2015,05,20,06,22,9.60
2015,05,20,06,23,9.70
2015,05,20,06,24,9.70
2015,05,20,06,25,9.70
2015,05,20,06,26,9.70
2015,05,20,06,27,9.70
2015,05,20,06,28,9.70
2015,05,20,06,29,9.70
2015,05,20,06,30,9.70
2015,05,20,06,31,9.70
2015,05,20,06,32,9.70
2015,05,20,06,33,9.70
2015,05,20,06,34,9.70
2015,05,20,06,35,9.70
2015,05,20,06,36,9.70
2015,05,20,06,37,9.70
2015,05,20,06,38,9.70
2015,05,20,06,39,9.80
2015,05,20,06,40,9.80
2015,05,20,06,41,9.80
2015,05,20,06,42,9.80
2015,05,20,06,43,9.80
2015,05,20,06,44,9.80
2015,05,20,06,45,9.80
2015,05,20,06,46,9.80
2015,05,20,06,47,9.90
2015,05,20,06,48,9.90
2015,05,20,06,49,9.90
2015,05,20,06,50,9.90
2015,05,20,06,51,9.90
2015,05,20,06,52,9.90
2015,05,20,06,53,10.00
2015,05,20,06,54,10.10
2015,05,20,06,55,10.10
2015,05,20,06,56,10.10
2015,05,20,06,57,10.10
2015,05,20,06,58,10.10
2015,05,20,06,59,10.20
2015,05,20,07,00,10.20
2015,05,20,07,01,10.20
2015,05,20,07,02,10.20
2015,05,20,07,03,10.30
2015,05,20,07,04,10.30
2015,05,20,07,05,10.30
2015,05,20,07,06,10.30
2015,05,20,07,07,10.40
2015,05,20,07,08,10.40
2015,05,20,07,09,10.40
2015,05,20,07,10,10.40
2015,05,20,07,11,10.40
2015,05,20,07,12,10.40
2015,05,20,07,13,10.40
2015,05,20,07,14,10.40
2015,05,20,07,15,10.40
2015,05,20,07,16,10.40
2015,05,20,07,17,10.40
2015,05,20,07,18,10.40
2015,05,20,07,19,10.50
2015,05,20,07,20,10.60
2015,05,20,07,21,10.60
2015,05,20,07,22,10.60
2015,05,20,07,23,10.60
2015,05,20,07,24,10.60
2015,05,20,07,25,10.70
2015,05,20,07,26,10.70
2015,05,20,07,27,10.70
2015,05,20,07,28,10.80
2015,05,20,07,29,10.80
2015,05,20,07,30,10.90
2015,05,20,07,31,11.00
2015,05,20,07,32,11.10
2015,05,20,07,33,11.10
2015,05,20,07,34,11.20
2015,05,20,07,35,11.20
2015,05,20,07,36,11.30
2015,05,20,07,37,11.30
2015,05,20,07,38,11.30
2015,05,20,07,39,11.30
2015,05,20,07,40,11.40
2015,05,20,07,41,11.40
2015,05,20,07,42,11.40
2015,05,20,07,43,11.40
2015,05,20,07,44,11.40
2015,05,20,07,45,11.60
2015,05,20,07,46,11.60
2015,05,20,07,47,11.60
2015,05,20,07,48,11.60
2015,05,20,07,49,11.60
2015,05,20,07,50,11.60
2015,05,20,07,51,11.60
2015,05,20,07,52,11.70
2015,05,20,07,53,11.70
2015,05,20,07,54,11.70
2015,05,20,07,55,11.80
2015,05,20,07,56,11.80
2015,05,20,07,57,11.80
2015,05,20,07,58,11.90
2015,05,20,07,59,11.90
2015,05,20,08,00,12.00
2015,05,20,08,01,12.10
2015,05,20,08,02,12.20
2015,05,20,08,03,12.30
2015,05,20,08,04,12.30
2015,05,20,08,05,12.40
2015,05,20,08,06,12.50
2015,05,20,08,07,12.60
2015,05,20,08,08,12.70
2015,05,20,08,09,12.70
2015,05,20,08,10,12.80
2015,05,20,08,11,12.80
2015,05,20,08,12,12.80
2015,05,20,08,13,12.80
2015,05,20,08,14,12.90
2015,05,20,08,15,13.00
2015,05,20,08,16,13.10
2015,05,20,08,17,13.20
2015,05,20,08,18,13.40
2015,05,20,08,19,13.50
2015,05,20,08,20,13.60
2015,05,20,08,21,13.60
2015,05,20,08,22,13.70
2015,05,20,08,23,13.70
2015,05,20,08,24,13.90
2015,05,20,08,25,13.90
2015,05,20,08,26,14.00
2015,05,20,08,27,14.00
2015,05,20,08,28,14.10
2015,05,20,08,29,14.20
2015,05,20,08,30,14.20
2015,05,20,08,31,14.30
2015,05,20,08,32,14.40
2015,05,20,08,33,14.40
2015,05,20,08,34,14.50
2015,05,20,08,35,14.50
2015,05,20,08,36,14.50
2015,05,20,08,37,14.60
2015,05,20,08,38,14.70
2015,05,20,08,39,14.80
2015,05,20,08,40,14.80
2015,05,20,08,41,14.90
2015,05,20,08,42,15.00
2015,05,20,08,43,15.10
2015,05,20,08,44,15.10
2015,05,20,08,45,15.10
2015,05,20,08,46,15.20
2015,05,20,08,47,15.20
2015,05,20,08,48,15.30
2015,05,20,08,49,15.40
2015,05,20,08,50,15.30
2015,05,20,08,51,15.30
2015,05,20,08,52,15.30
2015,05,20,08,53,15.40
2015,05,20,08,54,15.50
2015,05,20,08,55,15.60
2015,05,20,08,56,15.70
2015,05,20,08,57,15.80
2015,05,20,08,58,15.90
2015,05,20,08,59,15.90
2015,05,20,09,00,16.00
2015,05,20,09,01,16.10
2015,05,20,09,02,16.10
2015,05,20,09,03,16.10
2015,05,20,09,04,16.00
2015,05,20,09,05,15.90
2015,05,20,09,06,15.90
2015,05,20,09,07,15.90
2015,05,20,09,08,16.00
2015,05,20,09,09,16.10
2015,05,20,09,10,16.20
2015,05,20,09,11,16.30
2015,05,20,09,12,16.40
2015,05,20,09,13,16.40
2015,05,20,09,14,16.30
2015,05,20,09,15,16.20
2015,05,20,09,16,16.10
2015,05,20,09,17,16.00
2015,05,20,09,18,15.90
2015,05,20,09,19,15.90
2015,05,20,09,20,15.90
2015,05,20,09,21,15.90
2015,05,20,09,22,16.00
2015,05,20,09,23,16.10
2015,05,20,09,24,16.10
2015,05,20,09,25,16.10
2015,05,20,09,26,16.20
2015,05,20,09,27,16.20
2015,05,20,09,28,16.20
2015,05,20,09,29,16.20
2015,05,20,09,30,16.10
2015,05,20,09,31,16.00
2015,05,20,09,32,16.00
2015,05,20,09,33,16.00
2015,05,20,09,34,15.90
2015,05,20,09,35,15.90
2015,05,20,09,36,15.90
2015,05,20,09,37,15.90
2015,05,20,09,38,15.90
2015,05,20,09,39,15.90
2015,05,20,09,40,15.90
2015,05,20,09,41,15.90
2015,05,20,09,42,16.00
2015,05,20,09,43,16.10
2015,05,20,09,44,16.10
2015,05,20,09,45,16.10
2015,05,20,09,46,16.10
2015,05,20,09,47,16.20
2015,05,20,09,48,16.20
2015,05,20,09,49,16.20
2015,05,20,09,50,16.30
2015,05,20,09,51,16.40
2015,05,20,09,52,16.40
2015,05,20,09,53,16.40
2015,05,20,09,54,16.50
2015,05,20,09,55,16.40
2015,05,20,09,56,16.40
2015,05,20,09,57,16.40
2015,05,20,09,58,16.40
2015,05,20,09,59,16.40
2015,05,20,10,00,16.40
2015,05,20,10,01,16.30
2015,05,20,10,02,16.30
2015,05,20,10,03,16.20
2015,05,20,10,04,16.20
2015,05,20,10,05,16.20
2015,05,20,10,06,16.30
2015,05,20,10,07,16.20
2015,05,20,10,08,16.20
2015,05,20,10,09,16.00
2015,05,20,10,10,15.90
2015,05,20,10,11,15.80
2015,05,20,10,12,15.80
2015,05,20,10,13,15.80
2015,05,20,10,14,15.70
2015,05,20,10,15,15.50
2015,05,20,10,16,15.40
2015,05,20,10,17,15.30
2015,05,20,10,18,15.30
2015,05,20,10,19,15.30
2015,05,20,10,20,15.30
2015,05,20,10,21,15.20
2015,05,20,10,22,15.10
2015,05,20,10,23,15.10
2015,05,20,10,24,15.10
2015,05,20,10,25,15.00
2015,05,20,10,26,14.90
2015,05,20,10,27,14.90
2015,05,20,10,28,15.00
2015,05,20,10,29,15.00
2015,05,20,10,30,15.00
2015,05,20,10,31,15.00
2015,05,20,10,32,15.00
2015,05,20,10,33,15.00
2015,05,20,10,34,15.00
2015,05,20,10,35,14.90
2015,05,20,10,36,14.90
2015,05,20,10,37,14.90
2015,05,20,10,38,14.90
2015,05,20,10,39,14.90
2015,05,20,10,40,14.90
2015,05,20,10,41,14.90
2015,05,20,10,42,15.00
2015,05,20,10,43,15.10
2015,05,20,10,44,15.10
2015,05,20,10,45,15.10
2015,05,20,10,46,15.20
2015,05,20,10,47,15.20
2015,05,20,10,48,15.20
2015,05,20,10,49,15.30
2015,05,20,10,50,15.30
2015,05,20,10,51,15.50
2015,05,20,10,52,15.60
2015,05,20,10,53,15.50
2015,05,20,10,54,15.50
2015,05,20,10,55,15.50
2015,05,20,10,56,15.40
2015,05,20,10,57,15.20
2015,05,20,10,58,15.20
2015,05,20,10,59,15.20
2015,05,20,11,00,15.20
2015,05,20,11,01,15.30
2015,05,20,11,02,15.30
2015,05,20,11,03,15.30
2015,05,20,11,04,15.40
2015,05,20,11,05,15.40
2015,05,20,11,06,15.50
2015,05,20,11,07,15.70
2015,05,20,11,08,15.80
2015,05,20,11,09,15.80
2015,05,20,11,10,15.80
2015,05,20,11,11,15.80
2015,05,20,11,12,15.80
2015,05,20,11,13,15.80
2015,05,20,11,14,15.80
2015,05,20,11,15,15.80
2015,05,20,11,16,15.80
2015,05,20,11,17,15.90
2015,05,20,11,18,16.00
2015,05,20,11,19,16.10
2015,05,20,11,20,16.10
2015,05,20,11,21,16.10
2015,05,20,11,22,16.20
2015,05,20,11,23,16.20
2015,05,20,11,24,16.30
2015,05,20,11,25,16.20
2015,05,20,11,26,16.20
2015,05,20,11,27,16.30
2015,05,20,11,28,16.30
2015,05,20,11,29,16.30
2015,05,20,11,30,16.40
2015,05,20,11,31,16.40
2015,05,20,11,32,16.40
2015,05,20,11,33,16.40
2015,05,20,11,34,16.40
2015,05,20,11,35,16.50
2015,05,20,11,36,16.60
2015,05,20,11,37,16.60
2015,05,20,11,38,16.40
2015,05,20,11,39,16.30
2015,05,20,11,40,16.30
2015,05,20,11,41,16.30
2015,05,20,11,42,16.40
2015,05,20,11,43,16.40
2015,05,20,11,44,16.40
2015,05,20,11,45,16.30
2015,05,20,11,46,16.30
2015,05,20,11,47,16.30
2015,05,20,11,48,16.10
2015,05,20,11,49,16.10
2015,05,20,11,50,16.00
2015,05,20,11,51,15.80
2015,05,20,11,52,15.70
2015,05,20,11,53,15.70
2015,05,20,11,54,15.80
2015,05,20,11,55,15.70
2015,05,20,11,56,15.70
2015,05,20,11,57,15.80
2015,05,20,11,58,15.80
2015,05,20,11,59,15.80
2015,05,20,12,00,15.80
2015,05,20,12,01,15.70
2015,05,20,12,02,15.70
2015,05,20,12,03,15.80
2015,05,20,12,04,15.80
2015,05,20,12,05,15.80
2015,05,20,12,06,15.70
2015,05,20,12,07,15.50
2015,05,20,12,08,15.30
2015,05,20,12,09,15.30
2015,05,20,12,10,15.30
2015,05,20,12,11,15.30
2015,05,20,12,12,15.30
2015,05,20,12,13,15.20
2015,05,20,12,14,15.10
2015,05,20,12,15,15.10
2015,05,20,12,16,15.20
2015,05,20,12,17,15.30
2015,05,20,12,18,15.30
2015,05,20,12,19,15.30
2015,05,20,12,20,15.40
2015,05,20,12,21,15.40
2015,05,20,12,22,15.50
2015,05,20,12,23,15.50
2015,05,20,12,24,15.60
2015,05,20,12,25,15.70
2015,05,20,12,26,15.70
2015,05,20,12,27,15.60
2015,05,20,12,28,15.40
2015,05,20,12,29,15.30
2015,05,20,12,30,15.30
2015,05,20,12,31,15.30
2015,05,20,12,32,15.30
2015,05,20,12,33,15.30
2015,05,20,12,34,15.40
2015,05,20,12,35,15.50
2015,05,20,12,36,15.60
2015,05,20,12,37,15.60
2015,05,20,12,38,15.50
2015,05,20,12,39,15.50
2015,05,20,12,40,15.40
2015,05,20,12,41,15.50
2015,05,20,12,42,15.50
2015,05,20,12,43,15.40
2015,05,20,12,44,15.30
2015,05,20,12,45,15.10
2015,05,20,12,46,15.10
2015,05,20,12,47,15.10
2015,05,20,12,48,15.10
2015,05,20,12,49,15.20
2015,05,20,12,50,15.30
2015,05,20,12,51,15.30
2015,05,20,12,52,15.30
2015,05,20,12,53,15.50
2015,05,20,12,54,15.50
2015,05,20,12,55,15.40
2015,05,20,12,56,15.30
2015,05,20,12,57,15.30
2015,05,20,12,58,15.20
2015,05,20,12,59,15.00
2015,05,20,13,00,15.10
2015,05,20,13,01,15.10
2015,05,20,13,02,15.00
2015,05,20,13,03,15.00
2015,05,20,13,04,15.00
2015,05,20,13,05,15.00
2015,05,20,13,06,14.90
2015,05,20,13,07,14.80
2015,05,20,13,08,14.90
2015,05,20,13,09,14.90
2015,05,20,13,10,15.00
2015,05,20,13,11,15.10
2015,05,20,13,12,15.20
2015,05,20,13,13,15.30
2015,05,20,13,14,15.30
2015,05,20,13,15,15.30
2015,05,20,13,16,15.30
2015,05,20,13,17,15.30
2015,05,20,13,18,15.30
2015,05,20,13,19,15.20
2015,05,20,13,20,15.30
2015,05,20,13,21,15.30
2015,05,20,13,22,15.30
2015,05,20,13,23,15.40
2015,05,20,13,24,15.50
2015,05,20,13,25,15.60
2015,05,20,13,26,15.60
2015,05,20,13,27,15.50
2015,05,20,13,28,15.60
2015,05,20,13,29,15.80
2015,05,20,13,30,15.80
2015,05,20,13,31,15.80
2015,05,20,13,32,15.80
2015,05,20,13,33,15.80
2015,05,20,13,34,15.80
2015,05,20,13,35,15.70
2015,05,20,13,36,15.80
2015,05,20,13,37,15.70
2015,05,20,13,38,15.70
2015,05,20,13,39,15.80
2015,05,20,13,40,15.80
2015,05,20,13,41,16.10
2015,05,20,13,42,16.20
2015,05,20,13,43,16.20
2015,05,20,13,44,16.30
2015,05,20,13,45,16.30
2015,05,20,13,46,16.40
2015,05,20,13,47,16.40
2015,05,20,13,48,16.50
2015,05,20,13,49,16.60
2015,05,20,13,50,16.60
2015,05,20,13,51,16.70
2015,05,20,13,52,16.80
2015,05,20,13,53,16.90
2015,05,20,13,54,17.00
2015,05,20,13,55,17.00
2015,05,20,13,56,17.00
2015,05,20,13,57,17.00
2015,05,20,13,58,16.90
2015,05,20,13,59,17.00
2015,05,20,14,00,17.10
2015,05,20,14,01,17.10
2015,05,20,14,02,17.10
2015,05,20,14,03,17.20
2015,05,20,14,04,17.20
2015,05,20,14,05,17.10
2015,05,20,14,06,17.00
2015,05,20,14,07,16.90
2015,05,20,14,08,16.90
2015,05,20,14,09,17.00
2015,05,20,14,10,17.00
2015,05,20,14,11,17.20
2015,05,20,14,12,17.20
2015,05,20,14,13,17.10
2015,05,20,14,14,17.30
2015,05,20,14,15,17.40
2015,05,20,14,16,17.60
2015,05,20,14,17,17.70
2015,05,20,14,18,17.80
2015,05,20,14,19,17.70
2015,05,20,14,20,17.60
2015,05,20,14,21,17.60
2015,05,20,14,22,17.60
2015,05,20,14,23,17.70
2015,05,20,14,24,17.80
2015,05,20,14,25,17.90
2015,05,20,14,26,18.00
2015,05,20,14,27,18.20
2015,05,20,14,28,18.20
2015,05,20,14,29,18.10
2015,05,20,14,30,18.10
2015,05,20,14,31,18.20
2015,05,20,14,32,18.10
2015,05,20,14,33,18.10
2015,05,20,14,34,18.00
2015,05,20,14,35,17.90
2015,05,20,14,36,18.00
2015,05,20,14,37,18.10
2015,05,20,14,38,18.10
2015,05,20,14,39,18.10
2015,05,20,14,40,18.20
2015,05,20,14,41,18.40
2015,05,20,14,42,18.50
2015,05,20,14,43,18.50
2015,05,20,14,44,18.50
2015,05,20,14,45,18.60
2015,05,20,14,46,18.60
2015,05,20,14,47,18.50
2015,05,20,14,48,18.50
2015,05,20,14,49,18.40
2015,05,20,14,50,18.40
2015,05,20,14,51,18.50
2015,05,20,14,52,18.50
2015,05,20,14,53,18.60
2015,05,20,14,54,18.60
2015,05,20,14,55,18.60
2015,05,20,14,56,18.70
2015,05,20,14,57,18.80
2015,05,20,14,58,18.80
2015,05,20,14,59,18.80
2015,05,20,15,00,18.80
2015,05,20,15,01,18.70
2015,05,20,15,02,18.70
2015,05,20,15,03,18.60
2015,05,20,15,04,18.50
2015,05,20,15,05,18.40
2015,05,20,15,06,18.50
2015,05,20,15,07,18.60
2015,05,20,15,08,18.50
2015,05,20,15,09,18.30
2015,05,20,15,10,18.30
2015,05,20,15,11,18.20
2015,05,20,15,12,18.20
2015,05,20,15,13,18.20
2015,05,20,15,14,18.30
2015,05,20,15,15,18.30
2015,05,20,15,16,18.30
2015,05,20,15,17,18.30
2015,05,20,15,18,18.40
2015,05,20,15,19,18.40
2015,05,20,15,20,18.50
2015,05,20,15,21,18.30
2015,05,20,15,22,18.20
2015,05,20,15,23,18.20
2015,05,20,15,24,18.30
2015,05,20,15,25,18.30
2015,05,20,15,26,18.30
2015,05,20,15,27,18.30
2015,05,20,15,28,18.30
2015,05,20,15,29,18.30
2015,05,20,15,30,18.30
2015,05,20,15,31,18.20
2015,05,20,15,32,18.30
2015,05,20,15,33,18.50
2015,05,20,15,34,18.60
2015,05,20,15,35,18.60
2015,05,20,15,36,18.70
2015,05,20,15,37,18.70
2015,05,20,15,38,18.70
2015,05,20,15,39,18.80
2015,05,20,15,40,18.90
2015,05,20,15,41,18.90
2015,05,20,15,42,19.00
2015,05,20,15,43,19.10
2015,05,20,15,44,19.10
2015,05,20,15,45,19.10
2015,05,20,15,46,19.10
2015,05,20,15,47,19.40
2015,05,20,15,48,19.50
2015,05,20,15,49,19.50
2015,05,20,15,50,19.50
2015,05,20,15,51,19.50
2015,05,20,15,52,19.50
2015,05,20,15,53,19.40
2015,05,20,15,54,19.40
2015,05,20,15,55,19.40
2015,05,20,15,56,19.40
2015,05,20,15,57,19.50
2015,05,20,15,58,19.60
2015,05,20,15,59,19.60
2015,05,20,16,00,19.70
2015,05,20,16,01,19.70
2015,05,20,16,02,19.70
2015,05,20,16,03,19.70
2015,05,20,16,04,19.60
2015,05,20,16,05,19.70
2015,05,20,16,06,19.70
2015,05,20,16,07,19.60
2015,05,20,16,08,19.50
2015,05,20,16,09,19.50
2015,05,20,16,10,19.50
2015,05,20,16,11,19.40
2015,05,20,16,12,19.40
2015,05,20,16,13,19.40
2015,05,20,16,14,19.30
2015,05,20,16,15,19.40
2015,05,20,16,16,19.60
2015,05,20,16,17,19.60
2015,05,20,16,18,19.70
2015,05,20,16,19,19.80
2015,05,20,16,20,19.80
2015,05,20,16,21,19.80
2015,05,20,16,22,19.80
2015,05,20,16,23,19.80
2015,05,20,16,24,19.80
2015,05,20,16,25,19.70
2015,05,20,16,26,19.70
2015,05,20,16,27,19.60
2015,05,20,16,28,19.40
2015,05,20,16,29,19.40
2015,05,20,16,30,19.40
2015,05,20,16,31,19.20
2015,05,20,16,32,19.10
2015,05,20,16,33,19.10
2015,05,20,16,34,19.10
2015,05,20,16,35,19.10
2015,05,20,16,36,19.20
2015,05,20,16,37,19.20
2015,05,20,16,38,19.20
2015,05,20,16,39,19.10
2015,05,20,16,40,19.00
2015,05,20,16,41,18.90
2015,05,20,16,42,18.80
2015,05,20,16,43,18.80
2015,05,20,16,44,18.80
2015,05,20,16,45,18.80
2015,05,20,16,46,18.80
2015,05,20,16,47,18.80
2015,05,20,16,48,18.80
2015,05,20,16,49,18.80
2015,05,20,16,50,18.80
2015,05,20,16,51,18.80
2015,05,20,16,52,18.80
2015,05,20,16,53,18.90
2015,05,20,16,54,19.00
2015,05,20,16,55,19.20
2015,05,20,16,56,19.30
2015,05,20,16,57,19.40
2015,05,20,16,58,19.60
2015,05,20,16,59,19.70
2015,05,20,17,00,19.80
2015,05,20,17,01,19.90
2015,05,20,17,02,19.80
2015,05,20,17,03,19.60
2015,05,20,17,04,19.60
2015,05,20,17,05,19.60
2015,05,20,17,06,19.50
2015,05,20,17,07,19.50
2015,05,20,17,08,19.60
2015,05,20,17,09,19.60
2015,05,20,17,10,19.50
2015,05,20,17,11,19.60
2015,05,20,17,12,19.60
2015,05,20,17,13,19.70
2015,05,20,17,14,19.60
2015,05,20,17,15,19.60
2015,05,20,17,16,19.60
2015,05,20,17,17,19.60
2015,05,20,17,18,19.70
2015,05,20,17,19,19.70
2015,05,20,17,20,19.80
2015,05,20,17,21,19.80
2015,05,20,17,22,19.80
2015,05,20,17,23,19.80
2015,05,20,17,24,19.80
2015,05,20,17,25,19.90
2015,05,20,17,26,20.00
2015,05,20,17,27,20.10
2015,05,20,17,28,20.00