Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,7.20
2009,05,21,00,01,7.20
2009,05,21,00,02,7.20
2009,05,21,00,03,7.20
2009,05,21,00,04,7.20
2009,05,21,00,05,7.20
2009,05,21,00,06,7.20
2009,05,21,00,07,7.20
2009,05,21,00,08,7.10
2009,05,21,00,09,7.10
2009,05,21,00,10,7.10
2009,05,21,00,11,7.10
2009,05,21,00,12,7.10
2009,05,21,00,13,7.10
2009,05,21,00,14,7.10
2009,05,21,00,15,7.10
2009,05,21,00,16,7.10
2009,05,21,00,17,7.10
2009,05,21,00,18,7.10
2009,05,21,00,19,7.10
2009,05,21,00,20,7.10
2009,05,21,00,21,7.10
2009,05,21,00,22,7.10
2009,05,21,00,23,7.10
2009,05,21,00,24,7.10
2009,05,21,00,25,7.10
2009,05,21,00,26,7.00
2009,05,21,00,27,7.00
2009,05,21,00,28,6.90
2009,05,21,00,29,6.90
2009,05,21,00,30,6.80
2009,05,21,00,31,6.80
2009,05,21,00,32,6.80
2009,05,21,00,33,6.80
2009,05,21,00,34,6.80
2009,05,21,00,35,6.80
2009,05,21,00,36,6.80
2009,05,21,00,37,6.80
2009,05,21,00,38,6.80
2009,05,21,00,39,6.80
2009,05,21,00,40,6.80
2009,05,21,00,41,6.80
2009,05,21,00,42,6.80
2009,05,21,00,43,6.80
2009,05,21,00,44,6.80
2009,05,21,00,45,6.80
2009,05,21,00,46,6.70
2009,05,21,00,47,6.70
2009,05,21,00,48,6.70
2009,05,21,00,49,6.70
2009,05,21,00,50,6.70
2009,05,21,00,51,6.70
2009,05,21,00,52,6.60
2009,05,21,00,53,6.60
2009,05,21,00,54,6.60
2009,05,21,00,55,6.60
2009,05,21,00,56,6.60
2009,05,21,00,57,6.60
2009,05,21,00,58,6.60
2009,05,21,00,59,6.50
2009,05,21,01,00,6.50
2009,05,21,01,01,6.50
2009,05,21,01,02,6.40
2009,05,21,01,03,6.40
2009,05,21,01,04,6.40
2009,05,21,01,05,6.40
2009,05,21,01,06,6.30
2009,05,21,01,07,6.30
2009,05,21,01,08,6.30
2009,05,21,01,09,6.30
2009,05,21,01,10,6.30
2009,05,21,01,11,6.30
2009,05,21,01,12,6.30
2009,05,21,01,13,6.30
2009,05,21,01,14,6.30
2009,05,21,01,15,6.20
2009,05,21,01,16,6.10
2009,05,21,01,17,6.10
2009,05,21,01,18,6.10
2009,05,21,01,19,6.10
2009,05,21,01,20,6.00
2009,05,21,01,21,6.00
2009,05,21,01,22,6.00
2009,05,21,01,23,5.90
2009,05,21,01,24,5.90
2009,05,21,01,25,5.90
2009,05,21,01,26,5.90
2009,05,21,01,27,5.90
2009,05,21,01,28,5.90
2009,05,21,01,29,5.90
2009,05,21,01,30,5.90
2009,05,21,01,31,5.90
2009,05,21,01,32,5.90
2009,05,21,01,33,5.90
2009,05,21,01,34,5.90
2009,05,21,01,35,6.00
2009,05,21,01,36,6.00
2009,05,21,01,37,6.00
2009,05,21,01,38,6.00
2009,05,21,01,39,6.00
2009,05,21,01,40,6.00
2009,05,21,01,41,5.90
2009,05,21,01,42,5.90
2009,05,21,01,43,5.80
2009,05,21,01,44,5.80
2009,05,21,01,45,5.80
2009,05,21,01,46,5.80
2009,05,21,01,47,5.80
2009,05,21,01,48,5.70
2009,05,21,01,49,5.70
2009,05,21,01,50,5.70
2009,05,21,01,51,5.70
2009,05,21,01,52,5.70
2009,05,21,01,53,5.70
2009,05,21,01,54,5.70
2009,05,21,01,55,5.70
2009,05,21,01,56,5.70
2009,05,21,01,57,5.70
2009,05,21,01,58,5.70
2009,05,21,01,59,5.70
2009,05,21,02,00,5.60
2009,05,21,02,01,5.60
2009,05,21,02,02,5.60
2009,05,21,02,03,5.60
2009,05,21,02,04,5.60
2009,05,21,02,05,5.60
2009,05,21,02,06,5.60
2009,05,21,02,07,5.60
2009,05,21,02,08,5.50
2009,05,21,02,09,5.50
2009,05,21,02,10,5.50
2009,05,21,02,11,5.50
2009,05,21,02,12,5.50
2009,05,21,02,13,5.40
2009,05,21,02,14,5.40
2009,05,21,02,15,5.40
2009,05,21,02,16,5.40
2009,05,21,02,17,5.40
2009,05,21,02,18,5.40
2009,05,21,02,19,5.40
2009,05,21,02,20,5.40
2009,05,21,02,21,5.30
2009,05,21,02,22,5.30
2009,05,21,02,23,5.30
2009,05,21,02,24,5.30
2009,05,21,02,25,5.30
2009,05,21,02,26,5.30
2009,05,21,02,27,5.30
2009,05,21,02,28,5.30
2009,05,21,02,29,5.30
2009,05,21,02,30,5.30
2009,05,21,02,31,5.30
2009,05,21,02,32,5.30
2009,05,21,02,33,5.30
2009,05,21,02,34,5.30
2009,05,21,02,35,5.20
2009,05,21,02,36,5.20
2009,05,21,02,37,5.20
2009,05,21,02,38,5.20
2009,05,21,02,39,5.10
2009,05,21,02,40,5.10
2009,05,21,02,41,5.10
2009,05,21,02,42,5.10
2009,05,21,02,43,5.10
2009,05,21,02,44,5.10
2009,05,21,02,45,5.10
2009,05,21,02,46,5.10
2009,05,21,02,47,5.10
2009,05,21,02,48,5.10
2009,05,21,02,49,5.10
2009,05,21,02,50,5.10
2009,05,21,02,51,5.10
2009,05,21,02,52,5.20
2009,05,21,02,53,5.20
2009,05,21,02,54,5.20
2009,05,21,02,55,5.20
2009,05,21,02,56,5.20
2009,05,21,02,57,5.20
2009,05,21,02,58,5.30
2009,05,21,02,59,5.30
2009,05,21,03,00,5.30
2009,05,21,03,01,5.30
2009,05,21,03,02,5.30
2009,05,21,03,03,5.30
2009,05,21,03,04,5.30
2009,05,21,03,05,5.30
2009,05,21,03,06,5.30
2009,05,21,03,07,5.30
2009,05,21,03,08,5.30
2009,05,21,03,09,5.30
2009,05,21,03,10,5.30
2009,05,21,03,11,5.30
2009,05,21,03,12,5.30
2009,05,21,03,13,5.20
2009,05,21,03,14,5.20
2009,05,21,03,15,5.20
2009,05,21,03,16,5.10
2009,05,21,03,17,5.10
2009,05,21,03,18,5.10
2009,05,21,03,19,5.10
2009,05,21,03,20,5.00
2009,05,21,03,21,5.00
2009,05,21,03,22,5.00
2009,05,21,03,23,5.00
2009,05,21,03,24,5.00
2009,05,21,03,25,5.00
2009,05,21,03,26,5.00
2009,05,21,03,27,5.00
2009,05,21,03,28,5.00
2009,05,21,03,29,5.00
2009,05,21,03,30,4.90
2009,05,21,03,31,4.90
2009,05,21,03,32,4.90
2009,05,21,03,33,4.90
2009,05,21,03,34,4.90
2009,05,21,03,35,4.80
2009,05,21,03,36,4.80
2009,05,21,03,37,4.80
2009,05,21,03,38,4.80
2009,05,21,03,39,4.80
2009,05,21,03,40,4.80
2009,05,21,03,41,4.70
2009,05,21,03,42,4.70
2009,05,21,03,43,4.70
2009,05,21,03,44,4.70
2009,05,21,03,45,4.70
2009,05,21,03,46,4.70
2009,05,21,03,47,4.70
2009,05,21,03,48,4.70
2009,05,21,03,49,4.70
2009,05,21,03,50,4.70
2009,05,21,03,51,4.70
2009,05,21,03,52,4.70
2009,05,21,03,53,4.70
2009,05,21,03,54,4.70
2009,05,21,03,55,4.70
2009,05,21,03,56,4.70
2009,05,21,03,57,4.70
2009,05,21,03,58,4.70
2009,05,21,03,59,4.70
2009,05,21,04,00,4.60
2009,05,21,04,01,4.70
2009,05,21,04,02,4.60
2009,05,21,04,03,4.60
2009,05,21,04,04,4.60
2009,05,21,04,05,4.60
2009,05,21,04,06,4.60
2009,05,21,04,07,4.60
2009,05,21,04,08,4.60
2009,05,21,04,09,4.60
2009,05,21,04,10,4.50
2009,05,21,04,11,4.50
2009,05,21,04,12,4.50
2009,05,21,04,13,4.50
2009,05,21,04,14,4.40
2009,05,21,04,15,4.40
2009,05,21,04,16,4.40
2009,05,21,04,17,4.40
2009,05,21,04,18,4.40
2009,05,21,04,19,4.40
2009,05,21,04,20,4.40
2009,05,21,04,21,4.40
2009,05,21,04,22,4.30
2009,05,21,04,23,4.30
2009,05,21,04,24,4.30
2009,05,21,04,25,4.30
2009,05,21,04,26,4.30
2009,05,21,04,27,4.30
2009,05,21,04,28,4.20
2009,05,21,04,29,4.20
2009,05,21,04,30,4.20
2009,05,21,04,31,4.20
2009,05,21,04,32,4.20
2009,05,21,04,33,4.20
2009,05,21,04,34,4.20
2009,05,21,04,35,4.20
2009,05,21,04,36,4.20
2009,05,21,04,37,4.20
2009,05,21,04,38,4.20
2009,05,21,04,39,4.20
2009,05,21,04,40,4.20
2009,05,21,04,41,4.20
2009,05,21,04,42,4.20
2009,05,21,04,43,4.20
2009,05,21,04,44,4.20
2009,05,21,04,45,4.20
2009,05,21,04,46,4.20
2009,05,21,04,47,4.10
2009,05,21,04,48,4.10
2009,05,21,04,49,4.10
2009,05,21,04,50,4.10
2009,05,21,04,51,4.10
2009,05,21,04,52,4.10
2009,05,21,04,53,4.10
2009,05,21,04,54,4.00
2009,05,21,04,55,4.00
2009,05,21,04,56,4.00
2009,05,21,04,57,3.90
2009,05,21,04,58,3.90
2009,05,21,04,59,3.90
2009,05,21,05,00,3.90
2009,05,21,05,01,3.80
2009,05,21,05,02,3.80
2009,05,21,05,03,3.80
2009,05,21,05,04,3.80
2009,05,21,05,05,3.80
2009,05,21,05,06,3.80
2009,05,21,05,07,3.80
2009,05,21,05,08,3.80
2009,05,21,05,09,3.80
2009,05,21,05,10,3.80
2009,05,21,05,11,3.80
2009,05,21,05,12,3.80
2009,05,21,05,13,3.80
2009,05,21,05,14,3.80
2009,05,21,05,15,3.90
2009,05,21,05,16,3.90
2009,05,21,05,17,3.90
2009,05,21,05,18,3.90
2009,05,21,05,19,3.90
2009,05,21,05,20,3.90
2009,05,21,05,21,3.90
2009,05,21,05,22,3.90
2009,05,21,05,23,3.90
2009,05,21,05,24,3.90
2009,05,21,05,25,3.90
2009,05,21,05,26,3.90
2009,05,21,05,27,3.90
2009,05,21,05,28,3.90
2009,05,21,05,29,3.90
2009,05,21,05,30,3.90
2009,05,21,05,31,3.90
2009,05,21,05,32,3.90
2009,05,21,05,33,3.90
2009,05,21,05,34,3.90
2009,05,21,05,35,3.90
2009,05,21,05,36,3.90
2009,05,21,05,37,3.80
2009,05,21,05,38,3.80
2009,05,21,05,39,3.80
2009,05,21,05,40,3.80
2009,05,21,05,41,3.80
2009,05,21,05,42,3.80
2009,05,21,05,43,3.70
2009,05,21,05,44,3.70
2009,05,21,05,45,3.70
2009,05,21,05,46,3.70
2009,05,21,05,47,3.70
2009,05,21,05,48,3.70
2009,05,21,05,49,3.70
2009,05,21,05,50,3.70
2009,05,21,05,51,3.70
2009,05,21,05,52,3.70
2009,05,21,05,53,3.70
2009,05,21,05,54,3.70
2009,05,21,05,55,3.70
2009,05,21,05,56,3.70
2009,05,21,05,57,3.80
2009,05,21,05,58,3.80
2009,05,21,05,59,3.80
2009,05,21,06,00,3.80
2009,05,21,06,01,3.80
2009,05,21,06,02,3.80
2009,05,21,06,03,3.90
2009,05,21,06,04,3.90
2009,05,21,06,05,3.90
2009,05,21,06,06,3.90
2009,05,21,06,07,3.90
2009,05,21,06,08,3.90
2009,05,21,06,09,3.90
2009,05,21,06,10,3.90
2009,05,21,06,11,3.90
2009,05,21,06,12,3.90
2009,05,21,06,13,4.00
2009,05,21,06,14,4.00
2009,05,21,06,15,4.00
2009,05,21,06,16,4.00
2009,05,21,06,17,4.10
2009,05,21,06,18,4.10
2009,05,21,06,19,4.10
2009,05,21,06,20,4.20
2009,05,21,06,21,4.20
2009,05,21,06,22,4.30
2009,05,21,06,23,4.30
2009,05,21,06,24,4.40
2009,05,21,06,25,4.50
2009,05,21,06,26,4.60
2009,05,21,06,27,4.70
2009,05,21,06,28,4.80
2009,05,21,06,29,4.80
2009,05,21,06,30,4.90
2009,05,21,06,31,4.90
2009,05,21,06,32,4.90
2009,05,21,06,33,4.90
2009,05,21,06,34,5.00
2009,05,21,06,35,5.00
2009,05,21,06,36,5.10
2009,05,21,06,37,5.10
2009,05,21,06,38,5.20
2009,05,21,06,39,5.20
2009,05,21,06,40,5.20
2009,05,21,06,41,5.20
2009,05,21,06,42,5.30
2009,05,21,06,43,5.30
2009,05,21,06,44,5.30
2009,05,21,06,45,5.30
2009,05,21,06,46,5.30
2009,05,21,06,47,5.30
2009,05,21,06,48,5.40
2009,05,21,06,49,5.40
2009,05,21,06,50,5.40
2009,05,21,06,51,5.50
2009,05,21,06,52,5.60
2009,05,21,06,53,5.60
2009,05,21,06,54,5.70
2009,05,21,06,55,5.80
2009,05,21,06,56,5.90
2009,05,21,06,57,6.10
2009,05,21,06,58,6.20
2009,05,21,06,59,6.20
2009,05,21,07,00,6.30
2009,05,21,07,01,6.30
2009,05,21,07,02,6.40
2009,05,21,07,03,6.40
2009,05,21,07,04,6.50
2009,05,21,07,05,6.60
2009,05,21,07,06,6.60
2009,05,21,07,07,6.70
2009,05,21,07,08,6.80
2009,05,21,07,09,7.00
2009,05,21,07,10,7.10
2009,05,21,07,11,7.20
2009,05,21,07,12,7.20
2009,05,21,07,13,7.40
2009,05,21,07,14,7.50
2009,05,21,07,15,7.70
2009,05,21,07,16,7.90
2009,05,21,07,17,8.00
2009,05,21,07,18,8.20
2009,05,21,07,19,8.50
2009,05,21,07,20,8.70
2009,05,21,07,21,8.90
2009,05,21,07,22,9.10
2009,05,21,07,23,9.20
2009,05,21,07,24,9.40
2009,05,21,07,25,9.50
2009,05,21,07,26,9.60
2009,05,21,07,27,9.80
2009,05,21,07,28,9.80
2009,05,21,07,29,10.00
2009,05,21,07,30,10.10
2009,05,21,07,31,10.20
2009,05,21,07,32,10.30
2009,05,21,07,33,10.30
2009,05,21,07,34,10.40
2009,05,21,07,35,10.50
2009,05,21,07,36,10.60
2009,05,21,07,37,10.70
2009,05,21,07,38,10.70
2009,05,21,07,39,10.80
2009,05,21,07,40,10.80
2009,05,21,07,41,10.80
2009,05,21,07,42,10.90
2009,05,21,07,43,10.90
2009,05,21,07,44,10.90
2009,05,21,07,45,10.90
2009,05,21,07,46,10.90
2009,05,21,07,47,10.90
2009,05,21,07,48,10.90
2009,05,21,07,49,10.90
2009,05,21,07,50,11.00
2009,05,21,07,51,11.00
2009,05,21,07,52,11.00
2009,05,21,07,53,11.00
2009,05,21,07,54,11.00
2009,05,21,07,55,10.90
2009,05,21,07,56,10.90
2009,05,21,07,57,10.90
2009,05,21,07,58,10.90
2009,05,21,07,59,10.90
2009,05,21,08,00,10.90
2009,05,21,08,01,10.90
2009,05,21,08,02,10.90
2009,05,21,08,03,11.00
2009,05,21,08,04,11.00
2009,05,21,08,05,11.10
2009,05,21,08,06,11.10
2009,05,21,08,07,11.10
2009,05,21,08,08,11.20
2009,05,21,08,09,11.20
2009,05,21,08,10,11.30
2009,05,21,08,11,11.40
2009,05,21,08,12,11.40
2009,05,21,08,13,11.40
2009,05,21,08,14,11.40
2009,05,21,08,15,11.40
2009,05,21,08,16,11.40
2009,05,21,08,17,11.40
2009,05,21,08,18,11.50
2009,05,21,08,19,11.50
2009,05,21,08,20,11.60
2009,05,21,08,21,11.70
2009,05,21,08,22,11.80
2009,05,21,08,23,11.80
2009,05,21,08,24,11.80
2009,05,21,08,25,11.80
2009,05,21,08,26,11.80
2009,05,21,08,27,11.80
2009,05,21,08,28,11.80
2009,05,21,08,29,11.90
2009,05,21,08,30,11.90
2009,05,21,08,31,11.90
2009,05,21,08,32,11.80
2009,05,21,08,33,11.80
2009,05,21,08,34,11.80
2009,05,21,08,35,11.80
2009,05,21,08,36,11.80
2009,05,21,08,37,11.80
2009,05,21,08,38,11.70
2009,05,21,08,39,11.70
2009,05,21,08,40,11.70
2009,05,21,08,41,11.80
2009,05,21,08,42,11.80
2009,05,21,08,43,11.90
2009,05,21,08,44,11.90
2009,05,21,08,45,11.90
2009,05,21,08,46,11.90
2009,05,21,08,47,12.00
2009,05,21,08,48,12.00
2009,05,21,08,49,12.10
2009,05,21,08,50,12.00
2009,05,21,08,51,12.00
2009,05,21,08,52,11.90
2009,05,21,08,53,11.90
2009,05,21,08,54,11.80
2009,05,21,08,55,11.80
2009,05,21,08,56,11.80
2009,05,21,08,57,11.80
2009,05,21,08,58,11.80
2009,05,21,08,59,11.80
2009,05,21,09,00,11.80
2009,05,21,09,01,11.80
2009,05,21,09,02,11.80
2009,05,21,09,03,11.80
2009,05,21,09,04,11.80
2009,05,21,09,05,11.80
2009,05,21,09,06,11.80
2009,05,21,09,07,11.70
2009,05,21,09,08,11.70
2009,05,21,09,09,11.70
2009,05,21,09,10,11.80
2009,05,21,09,11,11.80
2009,05,21,09,12,11.80
2009,05,21,09,13,11.80
2009,05,21,09,14,11.80
2009,05,21,09,15,11.80
2009,05,21,09,16,11.90
2009,05,21,09,17,11.90
2009,05,21,09,18,11.90
2009,05,21,09,19,11.90
2009,05,21,09,20,11.90
2009,05,21,09,21,11.90
2009,05,21,09,22,11.90
2009,05,21,09,23,11.90
2009,05,21,09,24,11.90
2009,05,21,09,25,11.80
2009,05,21,09,26,11.80
2009,05,21,09,27,11.80
2009,05,21,09,28,11.80
2009,05,21,09,29,11.80
2009,05,21,09,30,11.80
2009,05,21,09,31,11.80
2009,05,21,09,32,11.80
2009,05,21,09,33,11.80
2009,05,21,09,34,11.90
2009,05,21,09,35,11.90
2009,05,21,09,36,11.90
2009,05,21,09,37,11.90
2009,05,21,09,38,11.90
2009,05,21,09,39,11.90
2009,05,21,09,40,11.90
2009,05,21,09,41,12.00
2009,05,21,09,42,12.00
2009,05,21,09,43,12.00
2009,05,21,09,44,12.10
2009,05,21,09,45,12.10
2009,05,21,09,46,12.00
2009,05,21,09,47,12.00
2009,05,21,09,48,12.00
2009,05,21,09,49,12.00
2009,05,21,09,50,11.90
2009,05,21,09,51,11.90
2009,05,21,09,52,11.90
2009,05,21,09,53,11.90
2009,05,21,09,54,11.90
2009,05,21,09,55,11.90
2009,05,21,09,56,12.00
2009,05,21,09,57,12.00
2009,05,21,09,58,12.10
2009,05,21,09,59,12.10
2009,05,21,10,00,12.20
2009,05,21,10,01,12.30
2009,05,21,10,02,12.30
2009,05,21,10,03,12.30
2009,05,21,10,04,12.40
2009,05,21,10,05,12.40
2009,05,21,10,06,12.50
2009,05,21,10,07,12.60
2009,05,21,10,08,12.60
2009,05,21,10,09,12.60
2009,05,21,10,10,12.60
2009,05,21,10,11,12.60
2009,05,21,10,12,12.60
2009,05,21,10,13,12.60
2009,05,21,10,14,12.60
2009,05,21,10,15,12.60
2009,05,21,10,16,12.60
2009,05,21,10,17,12.60
2009,05,21,10,18,12.70
2009,05,21,10,19,12.70
2009,05,21,10,20,12.70
2009,05,21,10,21,12.70
2009,05,21,10,22,12.70
2009,05,21,10,23,12.80
2009,05,21,10,24,12.80
2009,05,21,10,25,12.90
2009,05,21,10,26,13.00
2009,05,21,10,27,13.00
2009,05,21,10,28,13.20
2009,05,21,10,29,13.30
2009,05,21,10,30,13.30
2009,05,21,10,31,13.40
2009,05,21,10,32,13.40
2009,05,21,10,33,13.40
2009,05,21,10,34,13.40
2009,05,21,10,35,13.30
2009,05,21,10,36,13.20
2009,05,21,10,37,13.20
2009,05,21,10,38,13.10
2009,05,21,10,39,13.20
2009,05,21,10,40,13.20
2009,05,21,10,41,13.20
2009,05,21,10,42,13.20
2009,05,21,10,43,13.20
2009,05,21,10,44,13.20
2009,05,21,10,45,13.20
2009,05,21,10,46,13.30
2009,05,21,10,47,13.40
2009,05,21,10,48,13.50
2009,05,21,10,49,13.50
2009,05,21,10,50,13.50
2009,05,21,10,51,13.60
2009,05,21,10,52,13.60
2009,05,21,10,53,13.60
2009,05,21,10,54,13.60
2009,05,21,10,55,13.60
2009,05,21,10,56,13.70
2009,05,21,10,57,13.70
2009,05,21,10,58,13.60
2009,05,21,10,59,13.50
2009,05,21,11,00,13.50
2009,05,21,11,01,13.40
2009,05,21,11,02,13.40
2009,05,21,11,03,13.30
2009,05,21,11,04,13.40
2009,05,21,11,05,13.40
2009,05,21,11,06,13.40
2009,05,21,11,07,13.40
2009,05,21,11,08,13.40
2009,05,21,11,09,13.40
2009,05,21,11,10,13.40
2009,05,21,11,11,13.40
2009,05,21,11,12,13.40
2009,05,21,11,13,13.50
2009,05,21,11,14,13.60
2009,05,21,11,15,13.60
2009,05,21,11,16,13.70
2009,05,21,11,17,13.70
2009,05,21,11,18,13.70
2009,05,21,11,19,13.70
2009,05,21,11,20,13.70
2009,05,21,11,21,13.80
2009,05,21,11,22,13.90
2009,05,21,11,23,13.90
2009,05,21,11,24,13.80
2009,05,21,11,25,13.70
2009,05,21,11,26,13.60
2009,05,21,11,27,13.60
2009,05,21,11,28,13.60
2009,05,21,11,29,13.60
2009,05,21,11,30,13.70
2009,05,21,11,31,13.80
2009,05,21,11,32,13.80
2009,05,21,11,33,13.60
2009,05,21,11,34,13.60
2009,05,21,11,35,13.60
2009,05,21,11,36,13.60
2009,05,21,11,37,13.70
2009,05,21,11,38,13.60
2009,05,21,11,39,13.60
2009,05,21,11,40,13.70
2009,05,21,11,41,13.80
2009,05,21,11,42,13.90
2009,05,21,11,43,14.00
2009,05,21,11,44,14.10
2009,05,21,11,45,14.10
2009,05,21,11,46,14.10
2009,05,21,11,47,14.00
2009,05,21,11,48,13.90
2009,05,21,11,49,13.80
2009,05,21,11,50,13.80
2009,05,21,11,51,13.90
2009,05,21,11,52,14.00
2009,05,21,11,53,14.10
2009,05,21,11,54,14.20
2009,05,21,11,55,14.30
2009,05,21,11,56,14.30
2009,05,21,11,57,14.20
2009,05,21,11,58,14.20
2009,05,21,11,59,14.20
2009,05,21,12,00,14.30
2009,05,21,12,01,14.30
2009,05,21,12,02,14.40
2009,05,21,12,03,14.40
2009,05,21,12,04,14.30
2009,05,21,12,05,14.30
2009,05,21,12,06,14.40
2009,05,21,12,07,14.40
2009,05,21,12,08,14.50
2009,05,21,12,09,14.60
2009,05,21,12,10,14.70
2009,05,21,12,11,14.60
2009,05,21,12,12,14.50
2009,05,21,12,13,14.50
2009,05,21,12,14,14.50
2009,05,21,12,15,14.70
2009,05,21,12,16,14.80
2009,05,21,12,17,14.80
2009,05,21,12,18,14.70
2009,05,21,12,19,14.70
2009,05,21,12,20,14.50
2009,05,21,12,21,14.50
2009,05,21,12,22,14.40
2009,05,21,12,23,14.40
2009,05,21,12,24,14.40
2009,05,21,12,25,14.50
2009,05,21,12,26,14.50
2009,05,21,12,27,14.60
2009,05,21,12,28,14.60
2009,05,21,12,29,14.70
2009,05,21,12,30,14.70
2009,05,21,12,31,14.90
2009,05,21,12,32,15.00
2009,05,21,12,33,15.00
2009,05,21,12,34,15.00
2009,05,21,12,35,15.00
2009,05,21,12,36,15.00
2009,05,21,12,37,15.00
2009,05,21,12,38,15.00
2009,05,21,12,39,15.00
2009,05,21,12,40,15.00
2009,05,21,12,41,15.00
2009,05,21,12,42,15.00
2009,05,21,12,43,15.00
2009,05,21,12,44,15.00
2009,05,21,12,45,15.00
2009,05,21,12,46,15.00
2009,05,21,12,47,15.00
2009,05,21,12,48,15.00
2009,05,21,12,49,15.00
2009,05,21,12,50,15.00
2009,05,21,12,51,15.00
2009,05,21,12,52,15.00
2009,05,21,12,53,15.00
2009,05,21,12,54,15.00
2009,05,21,12,55,15.10
2009,05,21,12,56,15.10
2009,05,21,12,57,15.20
2009,05,21,12,58,15.20
2009,05,21,12,59,15.20
2009,05,21,13,00,15.10
2009,05,21,13,01,15.20
2009,05,21,13,02,15.20
2009,05,21,13,03,15.10
2009,05,21,13,04,15.00
2009,05,21,13,05,15.00
2009,05,21,13,06,15.00
2009,05,21,13,07,15.00
2009,05,21,13,08,15.00
2009,05,21,13,09,15.00
2009,05,21,13,10,15.10
2009,05,21,13,11,15.30
2009,05,21,13,12,15.50
2009,05,21,13,13,15.70
2009,05,21,13,14,15.60
2009,05,21,13,15,15.60
2009,05,21,13,16,15.60
2009,05,21,13,17,15.50
2009,05,21,13,18,15.50
2009,05,21,13,19,15.40
2009,05,21,13,20,15.40
2009,05,21,13,21,15.50
2009,05,21,13,22,15.60
2009,05,21,13,23,15.60
2009,05,21,13,24,15.70
2009,05,21,13,25,15.80
2009,05,21,13,26,15.80
2009,05,21,13,27,15.70
2009,05,21,13,28,15.70
2009,05,21,13,29,15.80
2009,05,21,13,30,15.80
2009,05,21,13,31,15.80
2009,05,21,13,32,15.70
2009,05,21,13,33,15.60
2009,05,21,13,34,15.50
2009,05,21,13,35,15.40
2009,05,21,13,36,15.40
2009,05,21,13,37,15.40
2009,05,21,13,38,15.50
2009,05,21,13,39,15.60
2009,05,21,13,40,15.70
2009,05,21,13,41,15.80
2009,05,21,13,42,15.80
2009,05,21,13,43,15.80
2009,05,21,13,44,15.90
2009,05,21,13,45,16.00
2009,05,21,13,46,16.00
2009,05,21,13,47,16.00
2009,05,21,13,48,16.00
2009,05,21,13,49,16.00
2009,05,21,13,50,16.10
2009,05,21,13,51,16.10
2009,05,21,13,52,16.10
2009,05,21,13,53,16.20
2009,05,21,13,54,16.20
2009,05,21,13,55,16.20
2009,05,21,13,56,16.20
2009,05,21,13,57,16.20
2009,05,21,13,58,16.10
2009,05,21,13,59,16.00
2009,05,21,14,00,16.10
2009,05,21,14,01,16.20
2009,05,21,14,02,16.20
2009,05,21,14,03,16.30
2009,05,21,14,04,16.40
2009,05,21,14,05,16.30
2009,05,21,14,06,16.30
2009,05,21,14,07,16.20
2009,05,21,14,08,16.30
2009,05,21,14,09,16.30
2009,05,21,14,10,16.30
2009,05,21,14,11,16.40
2009,05,21,14,12,16.40
2009,05,21,14,13,16.40
2009,05,21,14,14,16.40
2009,05,21,14,15,16.30
2009,05,21,14,16,16.30
2009,05,21,14,17,16.30
2009,05,21,14,18,16.40
2009,05,21,14,19,16.50
2009,05,21,14,20,16.60
2009,05,21,14,21,16.70
2009,05,21,14,22,16.70
2009,05,21,14,23,16.80
2009,05,21,14,24,16.80
2009,05,21,14,25,16.70
2009,05,21,14,26,16.70
2009,05,21,14,27,16.60
2009,05,21,14,28,16.70
2009,05,21,14,29,16.80
2009,05,21,14,30,16.90
2009,05,21,14,31,16.90
2009,05,21,14,32,16.90
2009,05,21,14,33,16.90
2009,05,21,14,34,16.80
2009,05,21,14,35,16.80
2009,05,21,14,36,16.80
2009,05,21,14,37,16.90
2009,05,21,14,38,16.90
2009,05,21,14,39,16.90
2009,05,21,14,40,16.90
2009,05,21,14,41,16.80
2009,05,21,14,42,16.80
2009,05,21,14,43,16.70
2009,05,21,14,44,16.70
2009,05,21,14,45,16.70
2009,05,21,14,46,16.80
2009,05,21,14,47,16.90
2009,05,21,14,48,16.90
2009,05,21,14,49,16.90
2009,05,21,14,50,16.80
2009,05,21,14,51,16.80
2009,05,21,14,52,16.90
2009,05,21,14,53,16.90
2009,05,21,14,54,16.80
2009,05,21,14,55,16.90
2009,05,21,14,56,16.90
2009,05,21,14,57,16.90
2009,05,21,14,58,17.00
2009,05,21,14,59,17.00
2009,05,21,15,00,17.10
2009,05,21,15,01,17.10
2009,05,21,15,02,17.20
2009,05,21,15,03,17.20
2009,05,21,15,04,17.20
2009,05,21,15,05,17.20
2009,05,21,15,06,17.20
2009,05,21,15,07,17.30
2009,05,21,15,08,17.30
2009,05,21,15,09,17.30
2009,05,21,15,10,17.30
2009,05,21,15,11,17.30
2009,05,21,15,12,17.30
2009,05,21,15,13,17.40
2009,05,21,15,14,17.40
2009,05,21,15,15,17.40
2009,05,21,15,16,17.20
2009,05,21,15,17,17.10
2009,05,21,15,18,17.00
2009,05,21,15,19,17.00
2009,05,21,15,20,16.90
2009,05,21,15,21,17.00
2009,05,21,15,22,17.10
2009,05,21,15,23,17.20
2009,05,21,15,24,17.30
2009,05,21,15,25,17.30
2009,05,21,15,26,17.20
2009,05,21,15,27,17.20
2009,05,21,15,28,17.20
2009,05,21,15,29,17.20
2009,05,21,15,30,17.20
2009,05,21,15,31,17.20
2009,05,21,15,32,17.10
2009,05,21,15,33,17.10
2009,05,21,15,34,17.10
2009,05,21,15,35,17.10
2009,05,21,15,36,17.00
2009,05,21,15,37,16.90
2009,05,21,15,38,16.90
2009,05,21,15,39,16.90
2009,05,21,15,40,16.90
2009,05,21,15,41,16.90
2009,05,21,15,42,16.90
2009,05,21,15,43,16.90
2009,05,21,15,44,16.90
2009,05,21,15,45,17.00
2009,05,21,15,46,17.00
2009,05,21,15,47,16.90
2009,05,21,15,48,16.90
2009,05,21,15,49,16.90
2009,05,21,15,50,16.90
2009,05,21,15,51,17.00
2009,05,21,15,52,17.10
2009,05,21,15,53,17.10
2009,05,21,15,54,17.20
2009,05,21,15,55,17.30
2009,05,21,15,56,17.30
2009,05,21,15,57,17.20
2009,05,21,15,58,17.20
2009,05,21,15,59,17.20
2009,05,21,16,00,17.20
2009,05,21,16,01,17.10
2009,05,21,16,02,17.10
2009,05,21,16,03,17.10
2009,05,21,16,04,17.10
2009,05,21,16,05,17.20
2009,05,21,16,06,17.30
2009,05,21,16,07,17.40
2009,05,21,16,08,17.40
2009,05,21,16,09,17.40
2009,05,21,16,10,17.40
2009,05,21,16,11,17.40
2009,05,21,16,12,17.40
2009,05,21,16,13,17.40
2009,05,21,16,14,17.40
2009,05,21,16,15,17.40
2009,05,21,16,16,17.40
2009,05,21,16,17,17.40
2009,05,21,16,18,17.50
2009,05,21,16,19,17.50
2009,05,21,16,20,17.60
2009,05,21,16,21,17.70
2009,05,21,16,22,17.80
2009,05,21,16,23,17.80
2009,05,21,16,24,17.80
2009,05,21,16,25,17.80
2009,05,21,16,26,17.70
2009,05,21,16,27,17.80
2009,05,21,16,28,17.80
2009,05,21,16,29,17.80
2009,05,21,16,30,17.80
2009,05,21,16,31,17.80
2009,05,21,16,32,17.70
2009,05,21,16,33,17.70
2009,05,21,16,34,17.80
2009,05,21,16,35,17.80
2009,05,21,16,36,17.90
2009,05,21,16,37,17.90
2009,05,21,16,38,17.90
2009,05,21,16,39,18.00
2009,05,21,16,40,18.00
2009,05,21,16,41,18.00
2009,05,21,16,42,18.10
2009,05,21,16,43,18.10
2009,05,21,16,44,18.00
2009,05,21,16,45,17.90
2009,05,21,16,46,17.80
2009,05,21,16,47,17.80
2009,05,21,16,48,17.70
2009,05,21,16,49,17.70
2009,05,21,16,50,17.60
2009,05,21,16,51,17.70
2009,05,21,16,52,17.70
2009,05,21,16,53,17.60
2009,05,21,16,54,17.60
2009,05,21,16,55,17.70
2009,05,21,16,56,17.70
2009,05,21,16,57,17.70
2009,05,21,16,58,17.80
2009,05,21,16,59,17.90
2009,05,21,17,00,17.90
2009,05,21,17,01,17.90
2009,05,21,17,02,17.80
2009,05,21,17,03,17.80
2009,05,21,17,04,17.80
2009,05,21,17,05,17.90
2009,05,21,17,06,17.90
2009,05,21,17,07,17.90
2009,05,21,17,08,18.00
2009,05,21,17,09,18.00
2009,05,21,17,10,18.00
2009,05,21,17,11,18.10
2009,05,21,17,12,18.20
2009,05,21,17,13,18.20
2009,05,21,17,14,18.20
2009,05,21,17,15,18.20
2009,05,21,17,16,18.20
2009,05,21,17,17,18.20
2009,05,21,17,18,18.30
2009,05,21,17,19,18.30
2009,05,21,17,20,18.20
2009,05,21,17,21,18.10
2009,05,21,17,22,18.00
2009,05,21,17,23,18.00
2009,05,21,17,24,18.10
2009,05,21,17,25,18.00
2009,05,21,17,26,17.90
2009,05,21,17,27,17.70
2009,05,21,17,28,17.60
2009,05,21,17,29,17.40
2009,05,21,17,30,17.40
2009,05,21,17,31,17.60
2009,05,21,17,32,17.80
2009,05,21,17,33,17.90
2009,05,21,17,34,17.90
2009,05,21,17,35,18.00
2009,05,21,17,36,17.90
2009,05,21,17,37,17.90
2009,05,21,17,38,17.80