Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,07,00,00,15.50
2011,08,07,00,01,15.40
2011,08,07,00,02,15.40
2011,08,07,00,03,15.40
2011,08,07,00,04,15.40
2011,08,07,00,05,15.40
2011,08,07,00,06,15.40
2011,08,07,00,07,15.40
2011,08,07,00,08,15.40
2011,08,07,00,09,15.40
2011,08,07,00,10,15.40
2011,08,07,00,11,15.40
2011,08,07,00,12,15.30
2011,08,07,00,13,15.30
2011,08,07,00,14,15.30
2011,08,07,00,15,15.30
2011,08,07,00,16,15.30
2011,08,07,00,17,15.20
2011,08,07,00,18,15.20
2011,08,07,00,19,15.20
2011,08,07,00,20,15.20
2011,08,07,00,21,15.20
2011,08,07,00,22,15.10
2011,08,07,00,23,15.10
2011,08,07,00,24,15.10
2011,08,07,00,25,15.10
2011,08,07,00,26,15.10
2011,08,07,00,27,15.10
2011,08,07,00,28,15.10
2011,08,07,00,29,15.00
2011,08,07,00,30,15.00
2011,08,07,00,31,15.00
2011,08,07,00,32,15.00
2011,08,07,00,33,15.00
2011,08,07,00,34,15.00
2011,08,07,00,35,15.00
2011,08,07,00,36,15.00
2011,08,07,00,37,15.00
2011,08,07,00,38,15.00
2011,08,07,00,39,15.00
2011,08,07,00,40,15.00
2011,08,07,00,41,14.90
2011,08,07,00,42,14.90
2011,08,07,00,43,14.90
2011,08,07,00,44,14.80
2011,08,07,00,45,14.80
2011,08,07,00,46,14.80
2011,08,07,00,47,14.80
2011,08,07,00,48,14.80
2011,08,07,00,49,14.80
2011,08,07,00,50,14.80
2011,08,07,00,51,14.80
2011,08,07,00,52,14.80
2011,08,07,00,53,14.80
2011,08,07,00,54,14.80
2011,08,07,00,55,14.80
2011,08,07,00,56,14.80
2011,08,07,00,57,14.70
2011,08,07,00,58,14.70
2011,08,07,00,59,14.70
2011,08,07,01,00,14.60
2011,08,07,01,01,14.60
2011,08,07,01,02,14.60
2011,08,07,01,03,14.50
2011,08,07,01,04,14.50
2011,08,07,01,05,14.40
2011,08,07,01,06,14.40
2011,08,07,01,07,14.40
2011,08,07,01,08,14.40
2011,08,07,01,09,14.40
2011,08,07,01,10,14.30
2011,08,07,01,11,14.30
2011,08,07,01,12,14.30
2011,08,07,01,13,14.30
2011,08,07,01,14,14.30
2011,08,07,01,15,14.20
2011,08,07,01,16,14.20
2011,08,07,01,17,14.20
2011,08,07,01,18,14.20
2011,08,07,01,19,14.20
2011,08,07,01,20,14.20
2011,08,07,01,21,14.20
2011,08,07,01,22,14.20
2011,08,07,01,23,14.20
2011,08,07,01,24,14.20
2011,08,07,01,25,14.30
2011,08,07,01,26,14.30
2011,08,07,01,27,14.30
2011,08,07,01,28,14.30
2011,08,07,01,29,14.30
2011,08,07,01,30,14.30
2011,08,07,01,31,14.30
2011,08,07,01,32,14.30
2011,08,07,01,33,14.30
2011,08,07,01,34,14.30
2011,08,07,01,35,14.20
2011,08,07,01,36,14.20
2011,08,07,01,37,14.20
2011,08,07,01,38,14.20
2011,08,07,01,39,14.20
2011,08,07,01,40,14.20
2011,08,07,01,41,14.10
2011,08,07,01,42,14.10
2011,08,07,01,43,14.10
2011,08,07,01,44,14.10
2011,08,07,01,45,14.00
2011,08,07,01,46,14.00
2011,08,07,01,47,14.00
2011,08,07,01,48,13.90
2011,08,07,01,49,13.90
2011,08,07,01,50,13.90
2011,08,07,01,51,13.90
2011,08,07,01,52,13.80
2011,08,07,01,53,13.80
2011,08,07,01,54,13.80
2011,08,07,01,55,13.80
2011,08,07,01,56,13.80
2011,08,07,01,57,13.70
2011,08,07,01,58,13.70
2011,08,07,01,59,13.70
2011,08,07,02,00,13.70
2011,08,07,02,01,13.70
2011,08,07,02,02,13.70
2011,08,07,02,03,13.70
2011,08,07,02,04,13.70
2011,08,07,02,05,13.70
2011,08,07,02,06,13.70
2011,08,07,02,07,13.70
2011,08,07,02,08,13.70
2011,08,07,02,09,13.70
2011,08,07,02,10,13.70
2011,08,07,02,11,13.70
2011,08,07,02,12,13.70
2011,08,07,02,13,13.70
2011,08,07,02,14,13.60
2011,08,07,02,15,13.60
2011,08,07,02,16,13.60
2011,08,07,02,17,13.60
2011,08,07,02,18,13.60
2011,08,07,02,19,13.60
2011,08,07,02,20,13.50
2011,08,07,02,21,13.50
2011,08,07,02,22,13.50
2011,08,07,02,23,13.50
2011,08,07,02,24,13.40
2011,08,07,02,25,13.50
2011,08,07,02,26,13.50
2011,08,07,02,27,13.50
2011,08,07,02,28,13.50
2011,08,07,02,29,13.60
2011,08,07,02,30,13.60
2011,08,07,02,31,13.60
2011,08,07,02,32,13.70
2011,08,07,02,33,13.70
2011,08,07,02,34,13.70
2011,08,07,02,35,13.70
2011,08,07,02,36,13.80
2011,08,07,02,37,13.80
2011,08,07,02,38,13.80
2011,08,07,02,39,13.80
2011,08,07,02,40,13.80
2011,08,07,02,41,13.80
2011,08,07,02,42,13.80
2011,08,07,02,43,13.80
2011,08,07,02,44,13.80
2011,08,07,02,45,13.80
2011,08,07,02,46,13.80
2011,08,07,02,47,13.70
2011,08,07,02,48,13.70
2011,08,07,02,49,13.70
2011,08,07,02,50,13.60
2011,08,07,02,51,13.60
2011,08,07,02,52,13.60
2011,08,07,02,53,13.60
2011,08,07,02,54,13.60
2011,08,07,02,55,13.50
2011,08,07,02,56,13.50
2011,08,07,02,57,13.50
2011,08,07,02,58,13.40
2011,08,07,02,59,13.40
2011,08,07,03,00,13.40
2011,08,07,03,01,13.40
2011,08,07,03,02,13.30
2011,08,07,03,03,13.30
2011,08,07,03,04,13.30
2011,08,07,03,05,13.20
2011,08,07,03,06,13.20
2011,08,07,03,07,13.20
2011,08,07,03,08,13.10
2011,08,07,03,09,13.10
2011,08,07,03,10,13.00
2011,08,07,03,11,13.00
2011,08,07,03,12,13.00
2011,08,07,03,13,12.90
2011,08,07,03,14,12.90
2011,08,07,03,15,12.90
2011,08,07,03,16,12.90
2011,08,07,03,17,12.90
2011,08,07,03,18,12.80
2011,08,07,03,19,12.80
2011,08,07,03,20,12.80
2011,08,07,03,21,12.80
2011,08,07,03,22,12.70
2011,08,07,03,23,12.70
2011,08,07,03,24,12.70
2011,08,07,03,25,12.70
2011,08,07,03,26,12.70
2011,08,07,03,27,12.70
2011,08,07,03,28,12.60
2011,08,07,03,29,12.60
2011,08,07,03,30,12.60
2011,08,07,03,31,12.60
2011,08,07,03,32,12.60
2011,08,07,03,33,12.60
2011,08,07,03,34,12.60
2011,08,07,03,35,12.60
2011,08,07,03,36,12.60
2011,08,07,03,37,12.60
2011,08,07,03,38,12.60
2011,08,07,03,39,12.50
2011,08,07,03,40,12.50
2011,08,07,03,41,12.50
2011,08,07,03,42,12.50
2011,08,07,03,43,12.50
2011,08,07,03,44,12.50
2011,08,07,03,45,12.40
2011,08,07,03,46,12.40
2011,08,07,03,47,12.40
2011,08,07,03,48,12.40
2011,08,07,03,49,12.40
2011,08,07,03,50,12.40
2011,08,07,03,51,12.30
2011,08,07,03,52,12.30
2011,08,07,03,53,12.30
2011,08,07,03,54,12.30
2011,08,07,03,55,12.30
2011,08,07,03,56,12.30
2011,08,07,03,57,12.30
2011,08,07,03,58,12.30
2011,08,07,03,59,12.30
2011,08,07,04,00,12.30
2011,08,07,04,01,12.30
2011,08,07,04,02,12.30
2011,08,07,04,03,12.30
2011,08,07,04,04,12.30
2011,08,07,04,08,12.20
2011,08,07,04,11,12.20
2011,08,07,04,12,12.30
2011,08,07,04,13,12.20
2011,08,07,04,14,12.20
2011,08,07,04,15,12.20
2011,08,07,04,16,12.20
2011,08,07,04,17,12.20
2011,08,07,04,18,12.20
2011,08,07,04,19,12.20
2011,08,07,04,20,12.20
2011,08,07,04,21,12.20
2011,08,07,04,22,12.20
2011,08,07,04,23,12.20
2011,08,07,04,24,12.20
2011,08,07,04,26,12.20
2011,08,07,04,27,12.20
2011,08,07,04,29,12.10
2011,08,07,04,32,12.10
2011,08,07,04,33,12.10
2011,08,07,04,34,12.10
2011,08,07,04,35,12.10
2011,08,07,04,36,12.10
2011,08,07,04,37,12.10
2011,08,07,04,38,12.00
2011,08,07,04,39,12.00
2011,08,07,04,40,12.00
2011,08,07,04,41,12.00
2011,08,07,04,42,11.90
2011,08,07,04,43,11.90
2011,08,07,04,44,11.90
2011,08,07,04,45,11.90
2011,08,07,04,46,11.90
2011,08,07,04,47,11.90
2011,08,07,04,48,11.90
2011,08,07,04,49,11.90
2011,08,07,04,50,11.90
2011,08,07,04,51,11.90
2011,08,07,04,52,11.90
2011,08,07,04,53,11.80
2011,08,07,04,54,11.80
2011,08,07,04,55,11.80
2011,08,07,04,56,11.80
2011,08,07,04,57,11.80
2011,08,07,04,58,11.80
2011,08,07,04,59,11.80
2011,08,07,05,00,11.80
2011,08,07,05,01,11.80
2011,08,07,05,02,11.80
2011,08,07,05,03,11.70
2011,08,07,05,04,11.70
2011,08,07,05,05,11.70
2011,08,07,05,06,11.70
2011,08,07,05,07,11.70
2011,08,07,05,08,11.70
2011,08,07,05,09,11.70
2011,08,07,05,10,11.70
2011,08,07,05,11,11.70
2011,08,07,05,12,11.70
2011,08,07,05,13,11.70
2011,08,07,05,14,11.70
2011,08,07,05,15,11.70
2011,08,07,05,16,11.70
2011,08,07,05,17,11.80
2011,08,07,05,18,11.80
2011,08,07,05,19,11.80
2011,08,07,05,20,11.80
2011,08,07,05,21,11.80
2011,08,07,05,22,11.80
2011,08,07,05,23,11.70
2011,08,07,05,24,11.70
2011,08,07,05,25,11.70
2011,08,07,05,26,11.70
2011,08,07,05,27,11.70
2011,08,07,05,28,11.70
2011,08,07,05,29,11.70
2011,08,07,05,30,11.60
2011,08,07,05,31,11.60
2011,08,07,05,32,11.60
2011,08,07,05,33,11.60
2011,08,07,05,34,11.60
2011,08,07,05,35,11.60
2011,08,07,05,36,11.60
2011,08,07,05,37,11.60
2011,08,07,05,38,11.60
2011,08,07,05,39,11.60
2011,08,07,05,40,11.50
2011,08,07,05,41,11.50
2011,08,07,05,42,11.50
2011,08,07,05,43,11.50
2011,08,07,05,44,11.50
2011,08,07,05,45,11.50
2011,08,07,05,46,11.50
2011,08,07,05,47,11.50
2011,08,07,05,48,11.50
2011,08,07,05,49,11.40
2011,08,07,05,50,11.40
2011,08,07,05,51,11.40
2011,08,07,05,52,11.40
2011,08,07,05,53,11.40
2011,08,07,05,54,11.30
2011,08,07,05,55,11.30
2011,08,07,05,56,11.30
2011,08,07,05,57,11.30
2011,08,07,05,58,11.30
2011,08,07,05,59,11.30
2011,08,07,06,00,11.30
2011,08,07,06,01,11.30
2011,08,07,06,02,11.30
2011,08,07,06,03,11.30
2011,08,07,06,04,11.30
2011,08,07,06,05,11.30
2011,08,07,06,06,11.30
2011,08,07,06,07,11.30
2011,08,07,06,08,11.30
2011,08,07,06,09,11.30
2011,08,07,06,10,11.30
2011,08,07,06,11,11.30
2011,08,07,06,12,11.30
2011,08,07,06,13,11.30
2011,08,07,06,14,11.30
2011,08,07,06,15,11.30
2011,08,07,06,16,11.30
2011,08,07,06,17,11.30
2011,08,07,06,18,11.30
2011,08,07,06,19,11.30
2011,08,07,06,20,11.30
2011,08,07,06,21,11.30
2011,08,07,06,22,11.30
2011,08,07,06,23,11.30
2011,08,07,06,24,11.30
2011,08,07,06,25,11.30
2011,08,07,06,26,11.30
2011,08,07,06,27,11.30
2011,08,07,06,28,11.30
2011,08,07,06,29,11.40
2011,08,07,06,30,11.30
2011,08,07,06,31,11.40
2011,08,07,06,32,11.40
2011,08,07,06,33,11.40
2011,08,07,06,34,11.40
2011,08,07,06,35,11.40
2011,08,07,06,36,11.50
2011,08,07,06,37,11.50
2011,08,07,06,38,11.50
2011,08,07,06,39,11.50
2011,08,07,06,40,11.50
2011,08,07,06,41,11.50
2011,08,07,06,42,11.60
2011,08,07,06,43,11.60
2011,08,07,06,44,11.60
2011,08,07,06,45,11.60
2011,08,07,06,46,11.60
2011,08,07,06,47,11.60
2011,08,07,06,48,11.60
2011,08,07,06,49,11.60
2011,08,07,06,50,11.60
2011,08,07,06,51,11.60
2011,08,07,06,52,11.70
2011,08,07,06,53,11.70
2011,08,07,06,54,11.70
2011,08,07,06,55,11.70
2011,08,07,06,56,11.70
2011,08,07,06,57,11.80
2011,08,07,06,58,11.80
2011,08,07,06,59,11.80
2011,08,07,07,00,11.80
2011,08,07,07,01,11.80
2011,08,07,07,02,11.90
2011,08,07,07,03,11.90
2011,08,07,07,04,11.90
2011,08,07,07,05,11.90
2011,08,07,07,06,11.90
2011,08,07,07,07,12.00
2011,08,07,07,08,12.00
2011,08,07,07,09,12.00
2011,08,07,07,10,12.00
2011,08,07,07,11,12.10
2011,08,07,07,12,12.10
2011,08,07,07,13,12.10
2011,08,07,07,14,12.20
2011,08,07,07,15,12.20
2011,08,07,07,16,12.20
2011,08,07,07,17,12.20
2011,08,07,07,18,12.20
2011,08,07,07,19,12.30
2011,08,07,07,20,12.30
2011,08,07,07,21,12.30
2011,08,07,07,22,12.30
2011,08,07,07,23,12.40
2011,08,07,07,24,12.40
2011,08,07,07,25,12.40
2011,08,07,07,26,12.50
2011,08,07,07,27,12.50
2011,08,07,07,28,12.60
2011,08,07,07,29,12.60
2011,08,07,07,30,12.60
2011,08,07,07,31,12.70
2011,08,07,07,32,12.80
2011,08,07,07,33,12.80
2011,08,07,07,34,12.80
2011,08,07,07,35,12.80
2011,08,07,07,36,12.80
2011,08,07,07,37,12.90
2011,08,07,07,38,12.90
2011,08,07,07,39,12.90
2011,08,07,07,40,12.90
2011,08,07,07,41,12.90
2011,08,07,07,42,12.90
2011,08,07,07,43,12.90
2011,08,07,07,44,12.90
2011,08,07,07,45,13.00
2011,08,07,07,46,13.00
2011,08,07,07,47,13.00
2011,08,07,07,48,13.10
2011,08,07,07,49,13.10
2011,08,07,07,50,13.10
2011,08,07,07,51,13.10
2011,08,07,07,52,13.10
2011,08,07,07,53,13.20
2011,08,07,07,54,13.20
2011,08,07,07,55,13.20
2011,08,07,07,56,13.20
2011,08,07,07,57,13.20
2011,08,07,07,58,13.20
2011,08,07,07,59,13.30
2011,08,07,08,00,13.30
2011,08,07,08,01,13.30
2011,08,07,08,02,13.30
2011,08,07,08,03,13.30
2011,08,07,08,04,13.40
2011,08,07,08,05,13.40
2011,08,07,08,06,13.40
2011,08,07,08,07,13.40
2011,08,07,08,08,13.40
2011,08,07,08,09,13.40
2011,08,07,08,10,13.50
2011,08,07,08,11,13.50
2011,08,07,08,12,13.50
2011,08,07,08,13,13.50
2011,08,07,08,14,13.60
2011,08,07,08,15,13.60
2011,08,07,08,16,13.60
2011,08,07,08,17,13.60
2011,08,07,08,18,13.60
2011,08,07,08,19,13.60
2011,08,07,08,20,13.60
2011,08,07,08,21,13.60
2011,08,07,08,22,13.70
2011,08,07,08,23,13.70
2011,08,07,08,24,13.70
2011,08,07,08,25,13.70
2011,08,07,08,26,13.70
2011,08,07,08,27,13.70
2011,08,07,08,28,13.70
2011,08,07,08,29,13.80
2011,08,07,08,30,13.80
2011,08,07,08,31,13.80
2011,08,07,08,32,13.80
2011,08,07,08,33,13.90
2011,08,07,08,34,13.90
2011,08,07,08,35,14.00
2011,08,07,08,36,14.00
2011,08,07,08,37,14.10
2011,08,07,08,38,14.10
2011,08,07,08,39,14.20
2011,08,07,08,40,14.20
2011,08,07,08,41,14.20
2011,08,07,08,42,14.30
2011,08,07,08,43,14.30
2011,08,07,08,44,14.30
2011,08,07,08,45,14.40
2011,08,07,08,46,14.40
2011,08,07,08,47,14.50
2011,08,07,08,48,14.50
2011,08,07,08,49,14.60
2011,08,07,08,50,14.70
2011,08,07,08,51,14.70
2011,08,07,08,52,14.80
2011,08,07,08,53,14.90
2011,08,07,08,54,15.00
2011,08,07,08,55,15.00
2011,08,07,08,56,15.00
2011,08,07,08,57,15.00
2011,08,07,08,58,15.00
2011,08,07,08,59,15.00
2011,08,07,09,00,15.10
2011,08,07,09,01,15.20
2011,08,07,09,02,15.20
2011,08,07,09,03,15.20
2011,08,07,09,04,15.20
2011,08,07,09,05,15.20
2011,08,07,09,06,15.20
2011,08,07,09,07,15.20
2011,08,07,09,08,15.30
2011,08,07,09,09,15.30
2011,08,07,09,10,15.30
2011,08,07,09,11,15.30
2011,08,07,09,12,15.40
2011,08,07,09,13,15.40
2011,08,07,09,14,15.50
2011,08,07,09,15,15.50
2011,08,07,09,16,15.50
2011,08,07,09,17,15.60
2011,08,07,09,18,15.60
2011,08,07,09,19,15.60
2011,08,07,09,20,15.60
2011,08,07,09,21,15.60
2011,08,07,09,22,15.60
2011,08,07,09,23,15.70
2011,08,07,09,24,15.60
2011,08,07,09,25,15.60
2011,08,07,09,26,15.60
2011,08,07,09,27,15.60
2011,08,07,09,28,15.50
2011,08,07,09,29,15.50
2011,08,07,09,30,15.50
2011,08,07,09,31,15.40
2011,08,07,09,32,15.40
2011,08,07,09,33,15.40
2011,08,07,09,34,15.40
2011,08,07,09,35,15.40
2011,08,07,09,36,15.40
2011,08,07,09,37,15.40
2011,08,07,09,38,15.50
2011,08,07,09,39,15.60
2011,08,07,09,40,15.70
2011,08,07,09,41,15.80
2011,08,07,09,42,16.00
2011,08,07,09,43,16.10
2011,08,07,09,44,16.30
2011,08,07,09,45,16.50
2011,08,07,09,46,16.60
2011,08,07,09,47,16.70
2011,08,07,09,48,16.80
2011,08,07,09,49,16.90
2011,08,07,09,50,17.00
2011,08,07,09,51,17.10
2011,08,07,09,52,17.20
2011,08,07,09,53,17.30
2011,08,07,09,54,17.40
2011,08,07,09,55,17.40
2011,08,07,09,56,17.50
2011,08,07,09,57,17.60
2011,08,07,09,58,17.60
2011,08,07,09,59,17.60
2011,08,07,10,00,17.60
2011,08,07,10,01,17.50
2011,08,07,10,02,17.50
2011,08,07,10,03,17.40
2011,08,07,10,04,17.40
2011,08,07,10,05,17.30
2011,08,07,10,06,17.30
2011,08,07,10,07,17.30
2011,08,07,10,08,17.30
2011,08,07,10,09,17.30
2011,08,07,10,10,17.40
2011,08,07,10,11,17.40
2011,08,07,10,12,17.50
2011,08,07,10,13,17.50
2011,08,07,10,14,17.60
2011,08,07,10,15,17.60
2011,08,07,10,16,17.70
2011,08,07,10,17,17.80
2011,08,07,10,18,17.90
2011,08,07,10,19,18.00
2011,08,07,10,20,18.10
2011,08,07,10,21,18.20
2011,08,07,10,22,18.20
2011,08,07,10,23,18.30
2011,08,07,10,24,18.30
2011,08,07,10,25,18.30
2011,08,07,10,26,18.30
2011,08,07,10,27,18.30
2011,08,07,10,28,18.30
2011,08,07,10,29,18.30
2011,08,07,10,30,18.30
2011,08,07,10,31,18.40
2011,08,07,10,32,18.50
2011,08,07,10,33,18.60
2011,08,07,10,34,18.60
2011,08,07,10,35,18.60
2011,08,07,10,36,18.70
2011,08,07,10,37,18.70
2011,08,07,10,38,18.70
2011,08,07,10,39,18.70
2011,08,07,10,40,18.70
2011,08,07,10,41,18.80
2011,08,07,10,42,18.80
2011,08,07,10,43,18.80
2011,08,07,10,44,18.80
2011,08,07,10,45,18.70
2011,08,07,10,46,18.70
2011,08,07,10,47,18.60
2011,08,07,10,48,18.60
2011,08,07,10,49,18.60
2011,08,07,10,50,18.60
2011,08,07,10,51,18.60
2011,08,07,10,52,18.60
2011,08,07,10,53,18.60
2011,08,07,10,54,18.50
2011,08,07,10,55,18.60
2011,08,07,10,56,18.60
2011,08,07,10,57,18.60
2011,08,07,10,58,18.70
2011,08,07,10,59,18.70
2011,08,07,11,00,18.80
2011,08,07,11,01,18.70
2011,08,07,11,02,18.70
2011,08,07,11,03,18.70
2011,08,07,11,04,18.80
2011,08,07,11,05,18.80
2011,08,07,11,06,18.80
2011,08,07,11,07,18.90
2011,08,07,11,08,18.90
2011,08,07,11,09,19.00
2011,08,07,11,10,19.00
2011,08,07,11,11,19.00
2011,08,07,11,12,19.10
2011,08,07,11,13,19.10
2011,08,07,11,14,19.10
2011,08,07,11,15,19.10
2011,08,07,11,16,19.10
2011,08,07,11,17,19.10
2011,08,07,11,18,19.20
2011,08,07,11,19,19.20
2011,08,07,11,20,19.20
2011,08,07,11,21,19.20
2011,08,07,11,22,19.20
2011,08,07,11,23,19.20
2011,08,07,11,24,19.10
2011,08,07,11,25,19.10
2011,08,07,11,26,19.00
2011,08,07,11,27,19.00
2011,08,07,11,28,18.90
2011,08,07,11,29,18.90
2011,08,07,11,30,18.90
2011,08,07,11,31,18.90
2011,08,07,11,32,18.90
2011,08,07,11,33,18.90
2011,08,07,11,34,18.90
2011,08,07,11,35,18.90
2011,08,07,11,36,18.80
2011,08,07,11,37,18.70
2011,08,07,11,38,18.70
2011,08,07,11,39,18.70
2011,08,07,11,40,18.80
2011,08,07,11,41,18.80
2011,08,07,11,42,18.90
2011,08,07,11,43,18.90
2011,08,07,11,44,19.00
2011,08,07,11,45,19.00
2011,08,07,11,46,19.10
2011,08,07,11,47,19.10
2011,08,07,11,48,19.20
2011,08,07,11,49,19.20
2011,08,07,11,50,19.20
2011,08,07,11,51,19.20
2011,08,07,11,52,19.20
2011,08,07,11,53,19.10
2011,08,07,11,54,19.10
2011,08,07,11,55,19.10
2011,08,07,11,56,19.10
2011,08,07,11,57,19.10
2011,08,07,11,58,19.10
2011,08,07,11,59,19.10
2011,08,07,12,00,19.20
2011,08,07,12,01,19.30
2011,08,07,12,02,19.30
2011,08,07,12,03,19.40
2011,08,07,12,04,19.40
2011,08,07,12,05,19.40
2011,08,07,12,06,19.40
2011,08,07,12,07,19.40
2011,08,07,12,08,19.40
2011,08,07,12,09,19.40
2011,08,07,12,10,19.40
2011,08,07,12,11,19.40
2011,08,07,12,12,19.40
2011,08,07,12,13,19.40
2011,08,07,12,14,19.30
2011,08,07,12,15,19.40
2011,08,07,12,16,19.40
2011,08,07,12,17,19.40
2011,08,07,12,18,19.40
2011,08,07,12,19,19.40
2011,08,07,12,20,19.50
2011,08,07,12,21,19.50
2011,08,07,12,22,19.50
2011,08,07,12,23,19.50
2011,08,07,12,24,19.60
2011,08,07,12,25,19.60
2011,08,07,12,26,19.60
2011,08,07,12,27,19.60
2011,08,07,12,28,19.70
2011,08,07,12,29,19.60
2011,08,07,12,30,19.60
2011,08,07,12,31,19.60
2011,08,07,12,32,19.60
2011,08,07,12,33,19.70
2011,08,07,12,34,19.70
2011,08,07,12,35,19.70
2011,08,07,12,36,19.70
2011,08,07,12,37,19.70
2011,08,07,12,38,19.70
2011,08,07,12,39,19.70
2011,08,07,12,40,19.70
2011,08,07,12,41,19.70
2011,08,07,12,42,19.70
2011,08,07,12,43,19.70
2011,08,07,12,44,19.70
2011,08,07,12,45,19.60
2011,08,07,12,46,19.60
2011,08,07,12,47,19.60
2011,08,07,12,48,19.70
2011,08,07,12,49,19.70
2011,08,07,12,50,19.70
2011,08,07,12,51,19.70
2011,08,07,12,52,19.70
2011,08,07,12,53,19.70
2011,08,07,12,54,19.80
2011,08,07,12,55,19.80
2011,08,07,12,56,19.90
2011,08,07,12,57,19.90
2011,08,07,12,58,19.90
2011,08,07,12,59,20.00
2011,08,07,13,00,20.00
2011,08,07,13,01,20.00
2011,08,07,13,02,20.00
2011,08,07,13,03,20.00
2011,08,07,13,04,19.90
2011,08,07,13,05,19.90
2011,08,07,13,06,19.90
2011,08,07,13,07,19.90
2011,08,07,13,08,19.80
2011,08,07,13,09,19.70
2011,08,07,13,10,19.70
2011,08,07,13,11,19.70
2011,08,07,13,12,19.70
2011,08,07,13,13,19.80
2011,08,07,13,14,19.80
2011,08,07,13,15,19.90
2011,08,07,13,16,19.90
2011,08,07,13,17,19.90
2011,08,07,13,18,19.90
2011,08,07,13,19,19.90
2011,08,07,13,20,19.90
2011,08,07,13,21,19.80
2011,08,07,13,22,19.80
2011,08,07,13,23,19.80
2011,08,07,13,24,19.80
2011,08,07,13,25,19.90
2011,08,07,13,26,20.00
2011,08,07,13,27,20.00
2011,08,07,13,28,20.00
2011,08,07,13,29,20.10
2011,08,07,13,30,20.20
2011,08,07,13,31,20.20
2011,08,07,13,32,20.30
2011,08,07,13,33,20.40
2011,08,07,13,34,20.50
2011,08,07,13,35,20.40
2011,08,07,13,36,20.40
2011,08,07,13,37,20.30
2011,08,07,13,38,20.30
2011,08,07,13,39,20.30
2011,08,07,13,40,20.20
2011,08,07,13,41,20.20
2011,08,07,13,42,20.10
2011,08,07,13,43,20.00
2011,08,07,13,44,20.00
2011,08,07,13,45,19.90
2011,08,07,13,46,19.80
2011,08,07,13,47,19.80
2011,08,07,13,48,19.80
2011,08,07,13,49,19.80
2011,08,07,13,50,19.90
2011,08,07,13,51,19.80
2011,08,07,13,52,19.80
2011,08,07,13,53,19.80
2011,08,07,13,54,19.80
2011,08,07,13,55,19.80
2011,08,07,13,56,19.80
2011,08,07,13,57,19.80
2011,08,07,13,58,19.80
2011,08,07,13,59,19.80
2011,08,07,14,00,19.80
2011,08,07,14,01,19.80
2011,08,07,14,02,19.90
2011,08,07,14,03,19.90
2011,08,07,14,04,19.90
2011,08,07,14,05,19.90
2011,08,07,14,06,19.80
2011,08,07,14,07,19.70
2011,08,07,14,08,19.60
2011,08,07,14,09,19.60
2011,08,07,14,10,19.50
2011,08,07,14,11,19.40
2011,08,07,14,12,19.30
2011,08,07,14,13,19.30
2011,08,07,14,14,19.20
2011,08,07,14,15,19.30
2011,08,07,14,16,19.30
2011,08,07,14,17,19.40
2011,08,07,14,18,19.50
2011,08,07,14,19,19.50
2011,08,07,14,20,19.50
2011,08,07,14,21,19.50
2011,08,07,14,22,19.50
2011,08,07,14,23,19.40
2011,08,07,14,24,19.40
2011,08,07,14,25,19.30
2011,08,07,14,26,19.30
2011,08,07,14,27,19.30
2011,08,07,14,28,19.30
2011,08,07,14,29,19.30
2011,08,07,14,30,19.30
2011,08,07,14,31,19.30
2011,08,07,14,32,19.40
2011,08,07,14,33,19.40
2011,08,07,14,34,19.40
2011,08,07,14,35,19.40
2011,08,07,14,36,19.40
2011,08,07,14,37,19.40
2011,08,07,14,38,19.40
2011,08,07,14,39,19.50
2011,08,07,14,40,19.50
2011,08,07,14,41,19.60
2011,08,07,14,42,19.60
2011,08,07,14,43,19.60
2011,08,07,14,44,19.60
2011,08,07,14,45,19.70
2011,08,07,14,46,19.70
2011,08,07,14,47,19.80
2011,08,07,14,48,19.80
2011,08,07,14,49,19.90
2011,08,07,14,50,19.90
2011,08,07,14,51,20.00
2011,08,07,14,52,20.00
2011,08,07,14,53,20.00
2011,08,07,14,54,20.10
2011,08,07,14,55,20.10
2011,08,07,14,56,20.00
2011,08,07,14,57,19.90
2011,08,07,14,58,19.90
2011,08,07,14,59,19.90
2011,08,07,15,00,19.90
2011,08,07,15,01,19.90
2011,08,07,15,02,19.90
2011,08,07,15,03,19.90
2011,08,07,15,04,20.00
2011,08,07,15,05,20.10
2011,08,07,15,06,20.20
2011,08,07,15,07,20.20
2011,08,07,15,08,20.20
2011,08,07,15,09,20.20
2011,08,07,15,10,20.20
2011,08,07,15,11,20.20
2011,08,07,15,12,20.10
2011,08,07,15,13,20.20
2011,08,07,15,14,20.20
2011,08,07,15,15,20.30
2011,08,07,15,16,20.30
2011,08,07,15,17,20.40
2011,08,07,15,18,20.40
2011,08,07,15,19,20.40
2011,08,07,15,20,20.40
2011,08,07,15,21,20.40
2011,08,07,15,22,20.50
2011,08,07,15,23,20.50
2011,08,07,15,24,20.50
2011,08,07,15,25,20.40
2011,08,07,15,26,20.40
2011,08,07,15,27,20.40
2011,08,07,15,28,20.40
2011,08,07,15,29,20.30
2011,08,07,15,30,20.30
2011,08,07,15,31,20.30
2011,08,07,15,32,20.20
2011,08,07,15,33,20.20
2011,08,07,15,34,20.20
2011,08,07,15,35,20.20
2011,08,07,15,36,20.20
2011,08,07,15,37,20.10
2011,08,07,15,38,20.10
2011,08,07,15,39,20.00
2011,08,07,15,40,20.00
2011,08,07,15,41,20.10
2011,08,07,15,42,20.10
2011,08,07,15,43,20.10
2011,08,07,15,44,20.20
2011,08,07,15,45,20.20
2011,08,07,15,46,20.20
2011,08,07,15,47,20.30
2011,08,07,15,48,20.30
2011,08,07,15,49,20.30
2011,08,07,15,50,20.30
2011,08,07,15,51,20.30
2011,08,07,15,52,20.30
2011,08,07,15,53,20.30
2011,08,07,15,54,20.40
2011,08,07,15,55,20.50
2011,08,07,15,56,20.60
2011,08,07,15,57,20.60
2011,08,07,15,58,20.70
2011,08,07,15,59,20.70
2011,08,07,16,00,20.70
2011,08,07,16,01,20.60
2011,08,07,16,02,20.60
2011,08,07,16,03,20.50
2011,08,07,16,04,20.40
2011,08,07,16,05,20.40
2011,08,07,16,06,20.30
2011,08,07,16,07,20.20
2011,08,07,16,08,20.20
2011,08,07,16,09,20.20
2011,08,07,16,10,20.30
2011,08,07,16,11,20.20
2011,08,07,16,12,20.20
2011,08,07,16,13,20.10
2011,08,07,16,14,20.10
2011,08,07,16,15,20.10
2011,08,07,16,16,20.10
2011,08,07,16,17,20.10
2011,08,07,16,18,20.00
2011,08,07,16,19,19.90
2011,08,07,16,20,19.80
2011,08,07,16,21,19.70
2011,08,07,16,22,19.70
2011,08,07,16,23,19.60
2011,08,07,16,24,19.60
2011,08,07,16,25,19.60
2011,08,07,16,26,19.50
2011,08,07,16,27,19.40
2011,08,07,16,28,19.40
2011,08,07,16,29,19.30
2011,08,07,16,30,19.30
2011,08,07,16,31,19.30
2011,08,07,16,32,19.20
2011,08,07,16,33,19.20
2011,08,07,16,34,19.10
2011,08,07,16,35,19.00
2011,08,07,16,36,19.00
2011,08,07,16,37,18.90
2011,08,07,16,38,18.80
2011,08,07,16,39,18.70
2011,08,07,16,40,18.70
2011,08,07,16,41,18.60
2011,08,07,16,42,18.50
2011,08,07,16,43,18.50
2011,08,07,16,44,18.50
2011,08,07,16,45,18.50
2011,08,07,16,46,18.50
2011,08,07,16,47,18.50
2011,08,07,16,48,18.50
2011,08,07,16,49,18.50
2011,08,07,16,50,18.60
2011,08,07,16,51,18.60
2011,08,07,16,52,18.60
2011,08,07,16,53,18.60
2011,08,07,16,54,18.60
2011,08,07,16,55,18.60
2011,08,07,16,56,18.60
2011,08,07,16,57,18.60
2011,08,07,16,58,18.60
2011,08,07,16,59,18.50
2011,08,07,17,00,18.50
2011,08,07,17,01,18.50
2011,08,07,17,02,18.40
2011,08,07,17,03,18.40
2011,08,07,17,04,18.40
2011,08,07,17,05,18.40
2011,08,07,17,06,18.50
2011,08,07,17,07,18.60
2011,08,07,17,08,18.60
2011,08,07,17,09,18.70
2011,08,07,17,10,18.60
2011,08,07,17,11,18.50
2011,08,07,17,12,18.50
2011,08,07,17,13,18.40
2011,08,07,17,14,18.40
2011,08,07,17,15,18.40
2011,08,07,17,16,18.40
2011,08,07,17,17,18.30
2011,08,07,17,18,18.20
2011,08,07,17,19,18.20
2011,08,07,17,20,18.20
2011,08,07,17,21,18.10
2011,08,07,17,22,18.10
2011,08,07,17,23,18.10
2011,08,07,17,24,18.20
2011,08,07,17,25,18.20
2011,08,07,17,26,18.30
2011,08,07,17,27,18.30
2011,08,07,17,28,18.40