Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,12,00,00,-7.40
2007,01,12,00,01,-7.40
2007,01,12,00,02,-7.40
2007,01,12,00,03,-7.40
2007,01,12,00,04,-7.40
2007,01,12,00,05,-7.50
2007,01,12,00,06,-7.60
2007,01,12,00,07,-7.60
2007,01,12,00,08,-7.60
2007,01,12,00,09,-7.60
2007,01,12,00,10,-7.60
2007,01,12,00,11,-7.60
2007,01,12,00,12,-7.60
2007,01,12,00,13,-7.60
2007,01,12,00,14,-7.60
2007,01,12,00,15,-7.60
2007,01,12,00,16,-7.60
2007,01,12,00,17,-7.60
2007,01,12,00,18,-7.60
2007,01,12,00,19,-7.60
2007,01,12,00,20,-7.60
2007,01,12,00,21,-7.60
2007,01,12,00,22,-7.60
2007,01,12,00,23,-7.60
2007,01,12,00,24,-7.60
2007,01,12,00,25,-7.60
2007,01,12,00,26,-7.60
2007,01,12,00,27,-7.60
2007,01,12,00,28,-7.60
2007,01,12,00,29,-7.60
2007,01,12,00,30,-7.60
2007,01,12,00,31,-7.60
2007,01,12,00,32,-7.60
2007,01,12,00,33,-7.60
2007,01,12,00,34,-7.60
2007,01,12,00,35,-7.60
2007,01,12,00,36,-7.70
2007,01,12,00,37,-7.70
2007,01,12,00,38,-7.70
2007,01,12,00,39,-7.60
2007,01,12,00,40,-7.60
2007,01,12,00,41,-7.60
2007,01,12,00,42,-7.70
2007,01,12,00,43,-7.60
2007,01,12,00,44,-7.60
2007,01,12,00,45,-7.60
2007,01,12,00,46,-7.60
2007,01,12,00,47,-7.60
2007,01,12,00,48,-7.50
2007,01,12,00,49,-7.40
2007,01,12,00,50,-7.40
2007,01,12,00,51,-7.30
2007,01,12,00,52,-7.30
2007,01,12,00,53,-7.30
2007,01,12,00,54,-7.30
2007,01,12,00,55,-7.30
2007,01,12,00,56,-7.30
2007,01,12,00,57,-7.30
2007,01,12,00,58,-7.30
2007,01,12,00,59,-7.30
2007,01,12,01,00,-7.30
2007,01,12,01,01,-7.30
2007,01,12,01,02,-7.30
2007,01,12,01,03,-7.30
2007,01,12,01,04,-7.30
2007,01,12,01,05,-7.30
2007,01,12,01,06,-7.30
2007,01,12,01,07,-7.30
2007,01,12,01,08,-7.30
2007,01,12,01,09,-7.30
2007,01,12,01,10,-7.40
2007,01,12,01,11,-7.40
2007,01,12,01,12,-7.40
2007,01,12,01,13,-7.40
2007,01,12,01,14,-7.40
2007,01,12,01,15,-7.50
2007,01,12,01,16,-7.60
2007,01,12,01,17,-7.60
2007,01,12,01,18,-7.60
2007,01,12,01,19,-7.60
2007,01,12,01,20,-7.60
2007,01,12,01,21,-7.60
2007,01,12,01,22,-7.60
2007,01,12,01,23,-7.60
2007,01,12,01,24,-7.70
2007,01,12,01,25,-7.70
2007,01,12,01,26,-7.70
2007,01,12,01,27,-7.70
2007,01,12,01,28,-7.70
2007,01,12,01,29,-7.70
2007,01,12,01,30,-7.70
2007,01,12,01,31,-7.70
2007,01,12,01,32,-7.70
2007,01,12,01,33,-7.70
2007,01,12,01,34,-7.70
2007,01,12,01,35,-7.70
2007,01,12,01,36,-7.70
2007,01,12,01,37,-7.70
2007,01,12,01,38,-7.70
2007,01,12,01,39,-7.70
2007,01,12,01,40,-7.70
2007,01,12,01,41,-7.70
2007,01,12,01,42,-7.70
2007,01,12,01,43,-7.70
2007,01,12,01,44,-7.70
2007,01,12,01,45,-7.70
2007,01,12,01,46,-7.70
2007,01,12,01,47,-7.70
2007,01,12,01,48,-7.70
2007,01,12,01,49,-7.70
2007,01,12,01,50,-7.70
2007,01,12,01,51,-7.70
2007,01,12,01,52,-7.70
2007,01,12,01,53,-7.70
2007,01,12,01,54,-7.70
2007,01,12,01,55,-7.70
2007,01,12,01,56,-7.70
2007,01,12,01,57,-7.70
2007,01,12,01,58,-7.70
2007,01,12,01,59,-7.70
2007,01,12,02,00,-7.70
2007,01,12,02,01,-7.70
2007,01,12,02,02,-7.70
2007,01,12,02,03,-7.70
2007,01,12,02,04,-7.70
2007,01,12,02,05,-7.80
2007,01,12,02,06,-7.80
2007,01,12,02,07,-7.80
2007,01,12,02,08,-7.80
2007,01,12,02,09,-7.80
2007,01,12,02,10,-7.80
2007,01,12,02,11,-7.80
2007,01,12,02,12,-7.80
2007,01,12,02,13,-7.80
2007,01,12,02,14,-7.80
2007,01,12,02,15,-7.80
2007,01,12,02,16,-7.80
2007,01,12,02,17,-7.80
2007,01,12,02,18,-7.80
2007,01,12,02,19,-7.90
2007,01,12,02,20,-7.90
2007,01,12,02,21,-7.90
2007,01,12,02,22,-7.90
2007,01,12,02,23,-7.90
2007,01,12,02,24,-7.90
2007,01,12,02,25,-7.90
2007,01,12,02,26,-7.90
2007,01,12,02,27,-7.90
2007,01,12,02,28,-7.90
2007,01,12,02,29,-7.90
2007,01,12,02,30,-7.90
2007,01,12,02,31,-7.90
2007,01,12,02,32,-7.90
2007,01,12,02,33,-7.90
2007,01,12,02,34,-7.90
2007,01,12,02,35,-7.90
2007,01,12,02,36,-7.90
2007,01,12,02,37,-7.90
2007,01,12,02,38,-7.90
2007,01,12,02,39,-7.90
2007,01,12,02,40,-7.90
2007,01,12,02,41,-7.90
2007,01,12,02,42,-7.90
2007,01,12,02,43,-7.90
2007,01,12,02,44,-7.90
2007,01,12,02,45,-7.90
2007,01,12,02,46,-7.90
2007,01,12,02,47,-7.90
2007,01,12,02,48,-7.90
2007,01,12,02,49,-7.90
2007,01,12,02,50,-7.90
2007,01,12,02,51,-7.90
2007,01,12,02,52,-7.90
2007,01,12,02,53,-7.90
2007,01,12,02,54,-7.90
2007,01,12,02,55,-7.90
2007,01,12,02,56,-8.00
2007,01,12,02,57,-8.10
2007,01,12,02,58,-8.10
2007,01,12,02,59,-8.10
2007,01,12,03,00,-8.10
2007,01,12,03,01,-8.10
2007,01,12,03,02,-8.10
2007,01,12,03,03,-8.10
2007,01,12,03,04,-8.10
2007,01,12,03,05,-8.10
2007,01,12,03,06,-8.10
2007,01,12,03,07,-8.10
2007,01,12,03,08,-8.10
2007,01,12,03,09,-8.20
2007,01,12,03,10,-8.20
2007,01,12,03,11,-8.20
2007,01,12,03,12,-8.20
2007,01,12,03,13,-8.10
2007,01,12,03,14,-8.10
2007,01,12,03,15,-8.10
2007,01,12,03,16,-8.10
2007,01,12,03,17,-8.10
2007,01,12,03,18,-8.10
2007,01,12,03,19,-8.10
2007,01,12,03,20,-8.10
2007,01,12,03,21,-8.10
2007,01,12,03,22,-8.10
2007,01,12,03,23,-8.10
2007,01,12,03,24,-8.10
2007,01,12,03,25,-8.10
2007,01,12,03,26,-8.10
2007,01,12,03,27,-8.10
2007,01,12,03,28,-8.10
2007,01,12,03,29,-8.10
2007,01,12,03,30,-8.20
2007,01,12,03,31,-8.20
2007,01,12,03,32,-8.20
2007,01,12,03,33,-8.20
2007,01,12,03,34,-8.20
2007,01,12,03,35,-8.20
2007,01,12,03,36,-8.20
2007,01,12,03,37,-8.20
2007,01,12,03,38,-8.10
2007,01,12,03,39,-8.10
2007,01,12,03,40,-8.20
2007,01,12,03,41,-8.10
2007,01,12,03,42,-8.10
2007,01,12,03,43,-8.10
2007,01,12,03,44,-8.10
2007,01,12,03,45,-8.10
2007,01,12,03,46,-8.10
2007,01,12,03,47,-8.10
2007,01,12,03,48,-8.10
2007,01,12,03,49,-8.10
2007,01,12,03,50,-8.20
2007,01,12,03,51,-8.20
2007,01,12,03,52,-8.20
2007,01,12,03,53,-8.20
2007,01,12,03,54,-8.20
2007,01,12,03,55,-8.10
2007,01,12,03,56,-8.10
2007,01,12,03,57,-8.10
2007,01,12,03,58,-8.10
2007,01,12,03,59,-8.10
2007,01,12,04,00,-8.10
2007,01,12,04,01,-8.10
2007,01,12,04,02,-8.10
2007,01,12,04,03,-8.10
2007,01,12,04,04,-8.10
2007,01,12,04,05,-8.10
2007,01,12,04,06,-8.10
2007,01,12,04,07,-8.10
2007,01,12,04,08,-8.10
2007,01,12,04,09,-8.10
2007,01,12,04,10,-8.10
2007,01,12,04,11,-8.10
2007,01,12,04,12,-8.10
2007,01,12,04,13,-8.10
2007,01,12,04,14,-8.10
2007,01,12,04,15,-8.10
2007,01,12,04,16,-8.10
2007,01,12,04,17,-8.10
2007,01,12,04,18,-8.10
2007,01,12,04,19,-8.10
2007,01,12,04,20,-8.20
2007,01,12,04,21,-8.20
2007,01,12,04,22,-8.20
2007,01,12,04,23,-8.20
2007,01,12,04,24,-8.20
2007,01,12,04,25,-8.20
2007,01,12,04,26,-8.20
2007,01,12,04,27,-8.20
2007,01,12,04,28,-8.20
2007,01,12,04,29,-8.20
2007,01,12,04,30,-8.20
2007,01,12,04,31,-8.20
2007,01,12,04,32,-8.20
2007,01,12,04,33,-8.20
2007,01,12,04,34,-8.20
2007,01,12,04,35,-8.20
2007,01,12,04,36,-8.20
2007,01,12,04,37,-8.20
2007,01,12,04,38,-8.20
2007,01,12,04,39,-8.20
2007,01,12,04,40,-8.20
2007,01,12,04,41,-8.20
2007,01,12,04,42,-8.20
2007,01,12,04,43,-8.20
2007,01,12,04,44,-8.20
2007,01,12,04,45,-8.20
2007,01,12,04,46,-8.20
2007,01,12,04,47,-8.20
2007,01,12,04,48,-8.20
2007,01,12,04,49,-8.20
2007,01,12,04,50,-8.20
2007,01,12,04,51,-8.20
2007,01,12,04,52,-8.20
2007,01,12,04,53,-8.20
2007,01,12,04,54,-8.20
2007,01,12,04,55,-8.30
2007,01,12,04,56,-8.30
2007,01,12,04,57,-8.30
2007,01,12,04,58,-8.30
2007,01,12,04,59,-8.30
2007,01,12,05,00,-8.30
2007,01,12,05,01,-8.30
2007,01,12,05,02,-8.30
2007,01,12,05,03,-8.30
2007,01,12,05,04,-8.30
2007,01,12,05,05,-8.30
2007,01,12,05,06,-8.30
2007,01,12,05,07,-8.30
2007,01,12,05,08,-8.20
2007,01,12,05,09,-8.20
2007,01,12,05,10,-8.20
2007,01,12,05,11,-8.20
2007,01,12,05,12,-8.20
2007,01,12,05,13,-8.20
2007,01,12,05,14,-8.20
2007,01,12,05,15,-8.20
2007,01,12,05,16,-8.20
2007,01,12,05,17,-8.20
2007,01,12,05,18,-8.20
2007,01,12,05,19,-8.20
2007,01,12,05,20,-8.20
2007,01,12,05,21,-8.20
2007,01,12,05,22,-8.20
2007,01,12,05,23,-8.20
2007,01,12,05,24,-8.20
2007,01,12,05,25,-8.20
2007,01,12,05,26,-8.20
2007,01,12,05,27,-8.20
2007,01,12,05,28,-8.20
2007,01,12,05,29,-8.20
2007,01,12,05,30,-8.20
2007,01,12,05,31,-8.20
2007,01,12,05,32,-8.20
2007,01,12,05,33,-8.20
2007,01,12,05,34,-8.20
2007,01,12,05,35,-8.20
2007,01,12,05,36,-8.20
2007,01,12,05,37,-8.20
2007,01,12,05,38,-8.20
2007,01,12,05,39,-8.20
2007,01,12,05,40,-8.20
2007,01,12,05,41,-8.30
2007,01,12,05,42,-8.30
2007,01,12,05,43,-8.30
2007,01,12,05,44,-8.30
2007,01,12,05,45,-8.30
2007,01,12,05,46,-8.30
2007,01,12,05,47,-8.30
2007,01,12,05,48,-8.30
2007,01,12,05,49,-8.30
2007,01,12,05,50,-8.30
2007,01,12,05,51,-8.30
2007,01,12,05,52,-8.30
2007,01,12,05,53,-8.30
2007,01,12,05,54,-8.30
2007,01,12,05,55,-8.30
2007,01,12,05,56,-8.20
2007,01,12,05,57,-8.20
2007,01,12,05,58,-8.20
2007,01,12,05,59,-8.20
2007,01,12,06,00,-8.20
2007,01,12,06,01,-8.20
2007,01,12,06,02,-8.20
2007,01,12,06,03,-8.20
2007,01,12,06,04,-8.20
2007,01,12,06,05,-8.20
2007,01,12,06,06,-8.20
2007,01,12,06,07,-8.20
2007,01,12,06,08,-8.20
2007,01,12,06,09,-8.20
2007,01,12,06,10,-8.20
2007,01,12,06,11,-8.20
2007,01,12,06,12,-8.20
2007,01,12,06,13,-8.20
2007,01,12,06,14,-8.20
2007,01,12,06,15,-8.20
2007,01,12,06,16,-8.20
2007,01,12,06,17,-8.20
2007,01,12,06,18,-8.30
2007,01,12,06,19,-8.30
2007,01,12,06,20,-8.30
2007,01,12,06,21,-8.30
2007,01,12,06,22,-8.30
2007,01,12,06,23,-8.30
2007,01,12,06,24,-8.30
2007,01,12,06,25,-8.40
2007,01,12,06,26,-8.40
2007,01,12,06,27,-8.40
2007,01,12,06,28,-8.40
2007,01,12,06,29,-8.40
2007,01,12,06,30,-8.40
2007,01,12,06,31,-8.40
2007,01,12,06,32,-8.40
2007,01,12,06,33,-8.40
2007,01,12,06,34,-8.40
2007,01,12,06,35,-8.40
2007,01,12,06,36,-8.40
2007,01,12,06,37,-8.40
2007,01,12,06,38,-8.40
2007,01,12,06,39,-8.40
2007,01,12,06,40,-8.40
2007,01,12,06,41,-8.40
2007,01,12,06,42,-8.40
2007,01,12,06,43,-8.40
2007,01,12,06,44,-8.40
2007,01,12,06,45,-8.40
2007,01,12,06,46,-8.30
2007,01,12,06,47,-8.30
2007,01,12,06,48,-8.30
2007,01,12,06,49,-8.30
2007,01,12,06,50,-8.30
2007,01,12,06,51,-8.30
2007,01,12,06,52,-8.30
2007,01,12,06,53,-8.30
2007,01,12,06,54,-8.20
2007,01,12,06,55,-8.20
2007,01,12,06,56,-8.20
2007,01,12,06,57,-8.20
2007,01,12,06,58,-8.20
2007,01,12,06,59,-8.20
2007,01,12,07,00,-8.20
2007,01,12,07,01,-8.20
2007,01,12,07,02,-8.20
2007,01,12,07,03,-8.20
2007,01,12,07,04,-8.20
2007,01,12,07,05,-8.20
2007,01,12,07,06,-8.20
2007,01,12,07,07,-8.20
2007,01,12,07,08,-8.20
2007,01,12,07,09,-8.20
2007,01,12,07,10,-8.20
2007,01,12,07,11,-8.20
2007,01,12,07,12,-8.20
2007,01,12,07,13,-8.20
2007,01,12,07,14,-8.20
2007,01,12,07,15,-8.20
2007,01,12,07,16,-8.20
2007,01,12,07,17,-8.20
2007,01,12,07,18,-8.20
2007,01,12,07,19,-8.20
2007,01,12,07,20,-8.20
2007,01,12,07,21,-8.10
2007,01,12,07,22,-8.10
2007,01,12,07,23,-8.10
2007,01,12,07,24,-8.10
2007,01,12,07,25,-8.10
2007,01,12,07,26,-8.20
2007,01,12,07,27,-8.20
2007,01,12,07,28,-8.20
2007,01,12,07,29,-8.20
2007,01,12,07,30,-8.20
2007,01,12,07,31,-8.20
2007,01,12,07,32,-8.20
2007,01,12,07,33,-8.20
2007,01,12,07,34,-8.20
2007,01,12,07,35,-8.20
2007,01,12,07,36,-8.20
2007,01,12,07,37,-8.20
2007,01,12,07,38,-8.20
2007,01,12,07,39,-8.20
2007,01,12,07,40,-8.30
2007,01,12,07,41,-8.30
2007,01,12,07,42,-8.30
2007,01,12,07,43,-8.40
2007,01,12,07,44,-8.40
2007,01,12,07,45,-8.40
2007,01,12,07,46,-8.40
2007,01,12,07,47,-8.40
2007,01,12,07,48,-8.50
2007,01,12,07,49,-8.50
2007,01,12,07,50,-8.50
2007,01,12,07,51,-8.50
2007,01,12,07,52,-8.50
2007,01,12,07,53,-8.50
2007,01,12,07,54,-8.50
2007,01,12,07,55,-8.40
2007,01,12,07,56,-8.40
2007,01,12,07,57,-8.40
2007,01,12,07,58,-8.40
2007,01,12,07,59,-8.30
2007,01,12,08,00,-8.30
2007,01,12,08,01,-8.20
2007,01,12,08,02,-8.20
2007,01,12,08,03,-8.20
2007,01,12,08,04,-8.20
2007,01,12,08,05,-8.10
2007,01,12,08,06,-8.10
2007,01,12,08,07,-8.00
2007,01,12,08,08,-7.90
2007,01,12,08,09,-7.90
2007,01,12,08,10,-7.90
2007,01,12,08,11,-7.90
2007,01,12,08,12,-7.80
2007,01,12,08,13,-7.80
2007,01,12,08,14,-7.80
2007,01,12,08,15,-7.70
2007,01,12,08,16,-7.70
2007,01,12,08,17,-7.60
2007,01,12,08,18,-7.60
2007,01,12,08,19,-7.60
2007,01,12,08,20,-7.60
2007,01,12,08,21,-7.60
2007,01,12,08,22,-7.60
2007,01,12,08,23,-7.60
2007,01,12,08,24,-7.60
2007,01,12,08,25,-7.50
2007,01,12,08,26,-7.40
2007,01,12,08,27,-7.40
2007,01,12,08,28,-7.40
2007,01,12,08,29,-7.40
2007,01,12,08,30,-7.40
2007,01,12,08,31,-7.40
2007,01,12,08,32,-7.50
2007,01,12,08,33,-7.60
2007,01,12,08,34,-7.60
2007,01,12,08,35,-7.60
2007,01,12,08,36,-7.60
2007,01,12,08,37,-7.50
2007,01,12,08,38,-7.40
2007,01,12,08,39,-7.40
2007,01,12,08,40,-7.40
2007,01,12,08,41,-7.40
2007,01,12,08,42,-7.30
2007,01,12,08,43,-7.30
2007,01,12,08,44,-7.30
2007,01,12,08,45,-7.30
2007,01,12,08,46,-7.30
2007,01,12,08,47,-7.30
2007,01,12,08,48,-7.30
2007,01,12,08,49,-7.30
2007,01,12,08,50,-7.30
2007,01,12,08,51,-7.30
2007,01,12,08,52,-7.30
2007,01,12,08,53,-7.30
2007,01,12,08,54,-7.30
2007,01,12,08,55,-7.30
2007,01,12,08,56,-7.30
2007,01,12,08,57,-7.30
2007,01,12,08,58,-7.30
2007,01,12,08,59,-7.30
2007,01,12,09,00,-7.30
2007,01,12,09,01,-7.30
2007,01,12,09,02,-7.30
2007,01,12,09,03,-7.30
2007,01,12,09,04,-7.30
2007,01,12,09,05,-7.30
2007,01,12,09,06,-7.30
2007,01,12,09,07,-7.30
2007,01,12,09,08,-7.30
2007,01,12,09,09,-7.30
2007,01,12,09,10,-7.30
2007,01,12,09,11,-7.30
2007,01,12,09,12,-7.20
2007,01,12,09,13,-7.20
2007,01,12,09,14,-7.20
2007,01,12,09,15,-7.20
2007,01,12,09,16,-7.10
2007,01,12,09,17,-7.10
2007,01,12,09,18,-7.10
2007,01,12,09,19,-7.10
2007,01,12,09,20,-7.10
2007,01,12,09,21,-7.10
2007,01,12,09,22,-7.10
2007,01,12,09,23,-7.00
2007,01,12,09,24,-7.00
2007,01,12,09,25,-7.00
2007,01,12,09,26,-6.90
2007,01,12,09,27,-6.90
2007,01,12,09,28,-6.80
2007,01,12,09,29,-6.80
2007,01,12,09,30,-6.80
2007,01,12,09,31,-6.70
2007,01,12,09,32,-6.70
2007,01,12,09,33,-6.70
2007,01,12,09,34,-6.70
2007,01,12,09,35,-6.70
2007,01,12,09,36,-6.70
2007,01,12,09,37,-6.70
2007,01,12,09,38,-6.70
2007,01,12,09,39,-6.70
2007,01,12,09,40,-6.70
2007,01,12,09,41,-6.70
2007,01,12,09,42,-6.70
2007,01,12,09,43,-6.60
2007,01,12,09,44,-6.60
2007,01,12,09,45,-6.60
2007,01,12,09,46,-6.60
2007,01,12,09,47,-6.60
2007,01,12,09,48,-6.60
2007,01,12,09,49,-6.60
2007,01,12,09,50,-6.50
2007,01,12,09,51,-6.50
2007,01,12,09,52,-6.50
2007,01,12,09,53,-6.50
2007,01,12,09,54,-6.50
2007,01,12,09,55,-6.40
2007,01,12,09,56,-6.40
2007,01,12,09,57,-6.30
2007,01,12,09,58,-6.30
2007,01,12,09,59,-6.20
2007,01,12,10,00,-6.10
2007,01,12,10,01,-5.90
2007,01,12,10,02,-5.80
2007,01,12,10,03,-5.70
2007,01,12,10,04,-5.60
2007,01,12,10,05,-5.50
2007,01,12,10,06,-5.40
2007,01,12,10,07,-5.30
2007,01,12,10,08,-5.30
2007,01,12,10,09,-5.20
2007,01,12,10,10,-5.20
2007,01,12,10,11,-5.10
2007,01,12,10,12,-5.00
2007,01,12,10,13,-5.00
2007,01,12,10,14,-4.90
2007,01,12,10,15,-4.90
2007,01,12,10,16,-4.80
2007,01,12,10,17,-4.80
2007,01,12,10,18,-4.70
2007,01,12,10,19,-4.70
2007,01,12,10,20,-4.70
2007,01,12,10,21,-4.70
2007,01,12,10,22,-4.70
2007,01,12,10,23,-4.60
2007,01,12,10,24,-4.60
2007,01,12,10,25,-4.60
2007,01,12,10,26,-4.50
2007,01,12,10,27,-4.50
2007,01,12,10,28,-4.40
2007,01,12,10,29,-4.40
2007,01,12,10,30,-4.40
2007,01,12,10,31,-4.30
2007,01,12,10,32,-4.30
2007,01,12,10,33,-4.20
2007,01,12,10,34,-4.20
2007,01,12,10,35,-4.10
2007,01,12,10,36,-4.00
2007,01,12,10,37,-3.90
2007,01,12,10,38,-3.90
2007,01,12,10,39,-3.80
2007,01,12,10,40,-3.70
2007,01,12,10,41,-3.60
2007,01,12,10,42,-3.50
2007,01,12,10,43,-3.50
2007,01,12,10,44,-3.40
2007,01,12,10,45,-3.30
2007,01,12,10,46,-3.30
2007,01,12,10,47,-3.20
2007,01,12,10,48,-3.10
2007,01,12,10,49,-3.10
2007,01,12,10,50,-3.00
2007,01,12,10,51,-3.00
2007,01,12,10,52,-2.90
2007,01,12,10,53,-2.90
2007,01,12,10,54,-2.90
2007,01,12,10,55,-2.90
2007,01,12,10,56,-2.80
2007,01,12,10,57,-2.80
2007,01,12,10,58,-2.80
2007,01,12,10,59,-2.80
2007,01,12,11,00,-2.80
2007,01,12,11,01,-2.80
2007,01,12,11,02,-2.70
2007,01,12,11,03,-2.70
2007,01,12,11,04,-2.60
2007,01,12,11,05,-2.60
2007,01,12,11,06,-2.60
2007,01,12,11,07,-2.60
2007,01,12,11,08,-2.50
2007,01,12,11,09,-2.50
2007,01,12,11,10,-2.50
2007,01,12,11,11,-2.40
2007,01,12,11,12,-2.40
2007,01,12,11,13,-2.40
2007,01,12,11,14,-2.40
2007,01,12,11,15,-2.50
2007,01,12,11,16,-2.50
2007,01,12,11,17,-2.60
2007,01,12,11,18,-2.60
2007,01,12,11,19,-2.60
2007,01,12,11,20,-2.60
2007,01,12,11,21,-2.60
2007,01,12,11,22,-2.70
2007,01,12,11,23,-2.70
2007,01,12,11,24,-2.70
2007,01,12,11,25,-2.60
2007,01,12,11,26,-2.60
2007,01,12,11,27,-2.60
2007,01,12,11,28,-2.60
2007,01,12,11,29,-2.60
2007,01,12,11,30,-2.60
2007,01,12,11,31,-2.60
2007,01,12,11,32,-2.60
2007,01,12,11,33,-2.60
2007,01,12,11,34,-2.70
2007,01,12,11,35,-2.70
2007,01,12,11,36,-2.70
2007,01,12,11,37,-2.70
2007,01,12,11,38,-2.70
2007,01,12,11,39,-2.70
2007,01,12,11,40,-2.70
2007,01,12,11,41,-2.70
2007,01,12,11,42,-2.70
2007,01,12,11,43,-2.70
2007,01,12,11,44,-2.70
2007,01,12,11,45,-2.70
2007,01,12,11,46,-2.80
2007,01,12,11,47,-2.70
2007,01,12,11,48,-2.70
2007,01,12,11,49,-2.70
2007,01,12,11,50,-2.70
2007,01,12,11,51,-2.70
2007,01,12,11,52,-2.70
2007,01,12,11,53,-2.70
2007,01,12,11,54,-2.70
2007,01,12,11,55,-2.70
2007,01,12,11,56,-2.70
2007,01,12,11,57,-2.70
2007,01,12,11,58,-2.60
2007,01,12,11,59,-2.60
2007,01,12,12,00,-2.60
2007,01,12,12,01,-2.60
2007,01,12,12,02,-2.60
2007,01,12,12,03,-2.60
2007,01,12,12,04,-2.50
2007,01,12,12,05,-2.50
2007,01,12,12,06,-2.50
2007,01,12,12,07,-2.60
2007,01,12,12,08,-2.60
2007,01,12,12,09,-2.60
2007,01,12,12,10,-2.60
2007,01,12,12,11,-2.60
2007,01,12,12,12,-2.60
2007,01,12,12,13,-2.50
2007,01,12,12,14,-2.50
2007,01,12,12,15,-2.50
2007,01,12,12,16,-2.50
2007,01,12,12,17,-2.50
2007,01,12,12,18,-2.40
2007,01,12,12,19,-2.40
2007,01,12,12,20,-2.40
2007,01,12,12,21,-2.40
2007,01,12,12,22,-2.40
2007,01,12,12,23,-2.40
2007,01,12,12,24,-2.50
2007,01,12,12,25,-2.50
2007,01,12,12,26,-2.50
2007,01,12,12,27,-2.50
2007,01,12,12,28,-2.50
2007,01,12,12,29,-2.50
2007,01,12,12,30,-2.50
2007,01,12,12,31,-2.40
2007,01,12,12,32,-2.40
2007,01,12,12,33,-2.40
2007,01,12,12,34,-2.40
2007,01,12,12,35,-2.40
2007,01,12,12,36,-2.40
2007,01,12,12,37,-2.40
2007,01,12,12,38,-2.30
2007,01,12,12,39,-2.30
2007,01,12,12,40,-2.30
2007,01,12,12,41,-2.30
2007,01,12,12,42,-2.30
2007,01,12,12,43,-2.20
2007,01,12,12,44,-2.20
2007,01,12,12,45,-2.20
2007,01,12,12,46,-2.20
2007,01,12,12,47,-2.20
2007,01,12,12,48,-2.20
2007,01,12,12,49,-2.10
2007,01,12,12,50,-2.10
2007,01,12,12,51,-2.10
2007,01,12,12,52,-2.10
2007,01,12,12,53,-2.10
2007,01,12,12,54,-2.10
2007,01,12,12,55,-2.10
2007,01,12,12,56,-2.10
2007,01,12,12,57,-2.10
2007,01,12,12,58,-2.00
2007,01,12,12,59,-2.00
2007,01,12,13,00,-2.00
2007,01,12,13,01,-2.00
2007,01,12,13,02,-1.90
2007,01,12,13,03,-1.90
2007,01,12,13,04,-1.90
2007,01,12,13,05,-1.80
2007,01,12,13,06,-1.80
2007,01,12,13,07,-1.80
2007,01,12,13,08,-1.80
2007,01,12,13,09,-1.70
2007,01,12,13,10,-1.70
2007,01,12,13,11,-1.70
2007,01,12,13,12,-1.70
2007,01,12,13,13,-1.60
2007,01,12,13,14,-1.60
2007,01,12,13,15,-1.60
2007,01,12,13,16,-1.60
2007,01,12,13,17,-1.60
2007,01,12,13,18,-1.50
2007,01,12,13,19,-1.50
2007,01,12,13,20,-1.60
2007,01,12,13,21,-1.50
2007,01,12,13,22,-1.50
2007,01,12,13,23,-1.50
2007,01,12,13,24,-1.50
2007,01,12,13,25,-1.50
2007,01,12,13,26,-1.50
2007,01,12,13,27,-1.40
2007,01,12,13,28,-1.40
2007,01,12,13,29,-1.40
2007,01,12,13,30,-1.40
2007,01,12,13,31,-1.40
2007,01,12,13,32,-1.40
2007,01,12,13,33,-1.30
2007,01,12,13,34,-1.30
2007,01,12,13,35,-1.30
2007,01,12,13,36,-1.20
2007,01,12,13,37,-1.20
2007,01,12,13,38,-1.20
2007,01,12,13,39,-1.10
2007,01,12,13,40,-1.10
2007,01,12,13,41,-1.20
2007,01,12,13,42,-1.20
2007,01,12,13,43,-1.20
2007,01,12,13,44,-1.20
2007,01,12,13,45,-1.20
2007,01,12,13,46,-1.20
2007,01,12,13,47,-1.20
2007,01,12,13,48,-1.20
2007,01,12,13,49,-1.20
2007,01,12,13,50,-1.20
2007,01,12,13,51,-1.10
2007,01,12,13,52,-1.10
2007,01,12,13,53,-1.10
2007,01,12,13,54,-1.10
2007,01,12,13,55,-1.10
2007,01,12,13,56,-0.90
2007,01,12,13,57,-0.90
2007,01,12,13,58,-0.90
2007,01,12,13,59,-0.90
2007,01,12,14,00,-0.90
2007,01,12,14,01,-1.00
2007,01,12,14,02,-1.00
2007,01,12,14,03,-0.90
2007,01,12,14,04,-0.90
2007,01,12,14,05,-0.90
2007,01,12,14,06,-1.00
2007,01,12,14,07,-1.10
2007,01,12,14,08,-1.10
2007,01,12,14,09,-1.10
2007,01,12,14,10,-1.10
2007,01,12,14,11,-1.10
2007,01,12,14,12,-1.10
2007,01,12,14,13,-1.10
2007,01,12,14,14,-1.10
2007,01,12,14,15,-1.10
2007,01,12,14,16,-1.10
2007,01,12,14,17,-1.10
2007,01,12,14,18,-1.10
2007,01,12,14,19,-1.10
2007,01,12,14,20,-1.10
2007,01,12,14,21,-1.20
2007,01,12,14,22,-1.20
2007,01,12,14,23,-1.20
2007,01,12,14,24,-1.20
2007,01,12,14,25,-1.20
2007,01,12,14,26,-1.10
2007,01,12,14,27,-1.10
2007,01,12,14,28,-1.20
2007,01,12,14,29,-1.20
2007,01,12,14,30,-1.10
2007,01,12,14,31,-1.10
2007,01,12,14,32,-1.10
2007,01,12,14,33,-1.10
2007,01,12,14,34,-1.10
2007,01,12,14,35,-1.20
2007,01,12,14,36,-1.20
2007,01,12,14,37,-1.20
2007,01,12,14,38,-1.20
2007,01,12,14,39,-1.20
2007,01,12,14,40,-1.20
2007,01,12,14,41,-1.20
2007,01,12,14,42,-1.30
2007,01,12,14,43,-1.30
2007,01,12,14,44,-1.30
2007,01,12,14,45,-1.30
2007,01,12,14,46,-1.30
2007,01,12,14,47,-1.30
2007,01,12,14,48,-1.30
2007,01,12,14,49,-1.30
2007,01,12,14,50,-1.30
2007,01,12,14,51,-1.30
2007,01,12,14,52,-1.40
2007,01,12,14,53,-1.40
2007,01,12,14,54,-1.40
2007,01,12,14,55,-1.40
2007,01,12,14,56,-1.40
2007,01,12,14,57,-1.40
2007,01,12,14,58,-1.40
2007,01,12,14,59,-1.40
2007,01,12,15,00,-1.40
2007,01,12,15,01,-1.40
2007,01,12,15,02,-1.40
2007,01,12,15,03,-1.40
2007,01,12,15,04,-1.40
2007,01,12,15,05,-1.40
2007,01,12,15,06,-1.40
2007,01,12,15,07,-1.40
2007,01,12,15,08,-1.40
2007,01,12,15,09,-1.40
2007,01,12,15,10,-1.40
2007,01,12,15,11,-1.40
2007,01,12,15,12,-1.40
2007,01,12,15,13,-1.40
2007,01,12,15,14,-1.40
2007,01,12,15,15,-1.40
2007,01,12,15,16,-1.40
2007,01,12,15,17,-1.40
2007,01,12,15,18,-1.40
2007,01,12,15,19,-1.40
2007,01,12,15,20,-1.40
2007,01,12,15,21,-1.40
2007,01,12,15,22,-1.50
2007,01,12,15,23,-1.50
2007,01,12,15,24,-1.50
2007,01,12,15,25,-1.50
2007,01,12,15,26,-1.50
2007,01,12,15,27,-1.50
2007,01,12,15,28,-1.60
2007,01,12,15,29,-1.60
2007,01,12,15,30,-1.60
2007,01,12,15,31,-1.60
2007,01,12,15,32,-1.70
2007,01,12,15,33,-1.70
2007,01,12,15,34,-1.80
2007,01,12,15,35,-1.80
2007,01,12,15,36,-1.80
2007,01,12,15,37,-1.80
2007,01,12,15,38,-1.80
2007,01,12,15,39,-1.80
2007,01,12,15,40,-1.80
2007,01,12,15,41,-1.80
2007,01,12,15,42,-1.90
2007,01,12,15,43,-1.90
2007,01,12,15,44,-1.90
2007,01,12,15,45,-1.90
2007,01,12,15,46,-1.90
2007,01,12,15,47,-1.90
2007,01,12,15,48,-2.00
2007,01,12,15,49,-2.00
2007,01,12,15,50,-2.00
2007,01,12,15,51,-2.00
2007,01,12,15,52,-2.00
2007,01,12,15,53,-2.10
2007,01,12,15,54,-2.10
2007,01,12,15,55,-2.10
2007,01,12,15,56,-2.10
2007,01,12,15,57,-2.20
2007,01,12,15,58,-2.20
2007,01,12,15,59,-2.20
2007,01,12,16,00,-2.20
2007,01,12,16,01,-2.20
2007,01,12,16,02,-2.30
2007,01,12,16,03,-2.30
2007,01,12,16,04,-2.30
2007,01,12,16,05,-2.30
2007,01,12,16,06,-2.30
2007,01,12,16,07,-2.30
2007,01,12,16,08,-2.40
2007,01,12,16,09,-2.40
2007,01,12,16,10,-2.40
2007,01,12,16,11,-2.40
2007,01,12,16,12,-2.50
2007,01,12,16,13,-2.50
2007,01,12,16,14,-2.50
2007,01,12,16,15,-2.60
2007,01,12,16,16,-2.60
2007,01,12,16,17,-2.60
2007,01,12,16,18,-2.60
2007,01,12,16,19,-2.70
2007,01,12,16,20,-2.70
2007,01,12,16,21,-2.70
2007,01,12,16,22,-2.80
2007,01,12,16,23,-2.80
2007,01,12,16,24,-2.80
2007,01,12,16,25,-2.80
2007,01,12,16,26,-2.80
2007,01,12,16,27,-2.80
2007,01,12,16,28,-2.80
2007,01,12,16,29,-2.90
2007,01,12,16,30,-2.90
2007,01,12,16,31,-2.90
2007,01,12,16,32,-3.00
2007,01,12,16,33,-3.00
2007,01,12,16,34,-3.00
2007,01,12,16,35,-3.00
2007,01,12,16,36,-3.10
2007,01,12,16,37,-3.10
2007,01,12,16,38,-3.10
2007,01,12,16,39,-3.20
2007,01,12,16,40,-3.20
2007,01,12,16,41,-3.20
2007,01,12,16,42,-3.20
2007,01,12,16,43,-3.30
2007,01,12,16,44,-3.30
2007,01,12,16,45,-3.30
2007,01,12,16,46,-3.30
2007,01,12,16,47,-3.30
2007,01,12,16,48,-3.30
2007,01,12,16,49,-3.30
2007,01,12,16,50,-3.30
2007,01,12,16,51,-3.30
2007,01,12,16,52,-3.30
2007,01,12,16,53,-3.30
2007,01,12,16,54,-3.40
2007,01,12,16,55,-3.40
2007,01,12,16,56,-3.40
2007,01,12,16,57,-3.40
2007,01,12,16,58,-3.40
2007,01,12,16,59,-3.40
2007,01,12,17,00,-3.40
2007,01,12,17,01,-3.50
2007,01,12,17,02,-3.50
2007,01,12,17,03,-3.50
2007,01,12,17,04,-3.50
2007,01,12,17,05,-3.50
2007,01,12,17,06,-3.50
2007,01,12,17,07,-3.50
2007,01,12,17,08,-3.50
2007,01,12,17,09,-3.60
2007,01,12,17,10,-3.60
2007,01,12,17,11,-3.60
2007,01,12,17,12,-3.60
2007,01,12,17,13,-3.70
2007,01,12,17,14,-3.70
2007,01,12,17,15,-3.70
2007,01,12,17,16,-3.70
2007,01,12,17,17,-3.70
2007,01,12,17,18,-3.70
2007,01,12,17,19,-3.70