Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,14,00,00,12.80
2010,07,14,00,01,12.80
2010,07,14,00,02,12.80
2010,07,14,00,03,12.70
2010,07,14,00,04,12.70
2010,07,14,00,05,12.70
2010,07,14,00,06,12.60
2010,07,14,00,07,12.60
2010,07,14,00,08,12.60
2010,07,14,00,09,12.50
2010,07,14,00,10,12.50
2010,07,14,00,11,12.40
2010,07,14,00,12,12.40
2010,07,14,00,13,12.30
2010,07,14,00,14,12.30
2010,07,14,00,15,12.30
2010,07,14,00,16,12.20
2010,07,14,00,17,12.20
2010,07,14,00,18,12.20
2010,07,14,00,19,12.20
2010,07,14,00,20,12.10
2010,07,14,00,21,12.10
2010,07,14,00,22,12.10
2010,07,14,00,23,12.00
2010,07,14,00,24,12.00
2010,07,14,00,25,11.90
2010,07,14,00,26,11.90
2010,07,14,00,27,11.90
2010,07,14,00,28,11.90
2010,07,14,00,29,11.90
2010,07,14,00,30,11.90
2010,07,14,00,31,11.90
2010,07,14,00,32,11.90
2010,07,14,00,33,11.90
2010,07,14,00,34,11.90
2010,07,14,00,35,11.90
2010,07,14,00,36,11.80
2010,07,14,00,37,11.80
2010,07,14,00,38,11.80
2010,07,14,00,39,11.80
2010,07,14,00,40,11.80
2010,07,14,00,41,11.80
2010,07,14,00,42,11.70
2010,07,14,00,43,11.70
2010,07,14,00,44,11.70
2010,07,14,00,45,11.70
2010,07,14,00,46,11.70
2010,07,14,00,47,11.70
2010,07,14,00,48,11.70
2010,07,14,00,49,11.70
2010,07,14,00,50,11.60
2010,07,14,00,51,11.60
2010,07,14,00,52,11.60
2010,07,14,00,53,11.60
2010,07,14,00,54,11.60
2010,07,14,00,55,11.50
2010,07,14,00,56,11.50
2010,07,14,00,57,11.50
2010,07,14,00,58,11.50
2010,07,14,00,59,11.50
2010,07,14,01,00,11.40
2010,07,14,01,01,11.40
2010,07,14,01,02,11.40
2010,07,14,01,03,11.40
2010,07,14,01,04,11.30
2010,07,14,01,05,11.30
2010,07,14,01,06,11.30
2010,07,14,01,07,11.30
2010,07,14,01,08,11.30
2010,07,14,01,09,11.30
2010,07,14,01,10,11.30
2010,07,14,01,11,11.30
2010,07,14,01,12,11.30
2010,07,14,01,13,11.20
2010,07,14,01,14,11.20
2010,07,14,01,15,11.10
2010,07,14,01,16,11.10
2010,07,14,01,17,11.00
2010,07,14,01,18,11.00
2010,07,14,01,19,10.90
2010,07,14,01,20,10.90
2010,07,14,01,21,10.90
2010,07,14,01,22,10.90
2010,07,14,01,23,10.90
2010,07,14,01,24,10.90
2010,07,14,01,25,10.90
2010,07,14,01,26,10.90
2010,07,14,01,27,10.90
2010,07,14,01,28,10.90
2010,07,14,01,29,10.90
2010,07,14,01,30,10.90
2010,07,14,01,31,10.90
2010,07,14,01,32,10.80
2010,07,14,01,33,10.80
2010,07,14,01,34,10.80
2010,07,14,01,35,10.70
2010,07,14,01,36,10.70
2010,07,14,01,37,10.70
2010,07,14,01,38,10.70
2010,07,14,01,39,10.70
2010,07,14,01,40,10.70
2010,07,14,01,41,10.70
2010,07,14,01,42,10.70
2010,07,14,01,43,10.70
2010,07,14,01,44,10.70
2010,07,14,01,45,10.70
2010,07,14,01,46,10.70
2010,07,14,01,47,10.70
2010,07,14,01,48,10.70
2010,07,14,01,49,10.70
2010,07,14,01,50,10.70
2010,07,14,01,51,10.70
2010,07,14,01,52,10.70
2010,07,14,01,53,10.70
2010,07,14,01,54,10.70
2010,07,14,01,55,10.70
2010,07,14,01,56,10.60
2010,07,14,01,57,10.60
2010,07,14,01,58,10.60
2010,07,14,01,59,10.50
2010,07,14,02,00,10.50
2010,07,14,02,01,10.40
2010,07,14,02,02,10.40
2010,07,14,02,03,10.40
2010,07,14,02,04,10.40
2010,07,14,02,05,10.30
2010,07,14,02,06,10.30
2010,07,14,02,07,10.30
2010,07,14,02,08,10.30
2010,07,14,02,09,10.30
2010,07,14,02,10,10.30
2010,07,14,02,11,10.30
2010,07,14,02,12,10.30
2010,07,14,02,13,10.30
2010,07,14,02,14,10.30
2010,07,14,02,15,10.30
2010,07,14,02,16,10.30
2010,07,14,02,17,10.30
2010,07,14,02,18,10.40
2010,07,14,02,19,10.40
2010,07,14,02,20,10.40
2010,07,14,02,21,10.40
2010,07,14,02,22,10.40
2010,07,14,02,23,10.40
2010,07,14,02,24,10.40
2010,07,14,02,25,10.40
2010,07,14,02,26,10.40
2010,07,14,02,27,10.40
2010,07,14,02,28,10.40
2010,07,14,02,29,10.40
2010,07,14,02,30,10.40
2010,07,14,02,31,10.40
2010,07,14,02,32,10.40
2010,07,14,02,33,10.40
2010,07,14,02,34,10.40
2010,07,14,02,35,10.30
2010,07,14,02,36,10.30
2010,07,14,02,37,10.30
2010,07,14,02,38,10.30
2010,07,14,02,39,10.30
2010,07,14,02,40,10.20
2010,07,14,02,41,10.20
2010,07,14,02,42,10.20
2010,07,14,02,43,10.20
2010,07,14,02,44,10.20
2010,07,14,02,45,10.10
2010,07,14,02,46,10.10
2010,07,14,02,47,10.10
2010,07,14,02,48,10.10
2010,07,14,02,49,10.10
2010,07,14,02,50,10.10
2010,07,14,02,51,10.00
2010,07,14,02,52,10.00
2010,07,14,02,53,10.00
2010,07,14,02,54,9.90
2010,07,14,02,55,9.90
2010,07,14,02,56,9.90
2010,07,14,02,57,9.80
2010,07,14,02,58,9.80
2010,07,14,02,59,9.80
2010,07,14,03,00,9.80
2010,07,14,03,01,9.70
2010,07,14,03,02,9.70
2010,07,14,03,03,9.70
2010,07,14,03,04,9.70
2010,07,14,03,05,9.60
2010,07,14,03,06,9.60
2010,07,14,03,07,9.60
2010,07,14,03,08,9.60
2010,07,14,03,09,9.60
2010,07,14,03,10,9.60
2010,07,14,03,11,9.70
2010,07,14,03,12,9.70
2010,07,14,03,13,9.70
2010,07,14,03,14,9.70
2010,07,14,03,15,9.70
2010,07,14,03,16,9.70
2010,07,14,03,17,9.70
2010,07,14,03,18,9.80
2010,07,14,03,19,9.80
2010,07,14,03,20,9.80
2010,07,14,03,21,9.80
2010,07,14,03,22,9.80
2010,07,14,03,23,9.80
2010,07,14,03,24,9.80
2010,07,14,03,25,9.80
2010,07,14,03,26,9.80
2010,07,14,03,27,9.80
2010,07,14,03,28,9.80
2010,07,14,03,29,9.70
2010,07,14,03,30,9.70
2010,07,14,03,31,9.70
2010,07,14,03,32,9.70
2010,07,14,03,33,9.70
2010,07,14,03,34,9.70
2010,07,14,03,35,9.70
2010,07,14,03,36,9.70
2010,07,14,03,37,9.60
2010,07,14,03,38,9.60
2010,07,14,03,39,9.50
2010,07,14,03,40,9.50
2010,07,14,03,41,9.40
2010,07,14,03,42,9.40
2010,07,14,03,43,9.40
2010,07,14,03,44,9.40
2010,07,14,03,45,9.40
2010,07,14,03,46,9.30
2010,07,14,03,47,9.30
2010,07,14,03,48,9.30
2010,07,14,03,49,9.30
2010,07,14,03,50,9.30
2010,07,14,03,51,9.30
2010,07,14,03,52,9.30
2010,07,14,03,53,9.30
2010,07,14,03,54,9.30
2010,07,14,03,55,9.30
2010,07,14,03,56,9.30
2010,07,14,03,57,9.30
2010,07,14,03,58,9.30
2010,07,14,03,59,9.30
2010,07,14,04,00,9.20
2010,07,14,04,01,9.20
2010,07,14,04,02,9.20
2010,07,14,04,03,9.10
2010,07,14,04,04,9.10
2010,07,14,04,05,9.10
2010,07,14,04,06,9.10
2010,07,14,04,07,9.00
2010,07,14,04,08,9.00
2010,07,14,04,09,9.00
2010,07,14,04,10,9.00
2010,07,14,04,11,8.90
2010,07,14,04,12,8.90
2010,07,14,04,13,8.90
2010,07,14,04,14,8.90
2010,07,14,04,15,8.90
2010,07,14,04,16,8.90
2010,07,14,04,17,8.90
2010,07,14,04,18,8.90
2010,07,14,04,19,8.90
2010,07,14,04,20,8.90
2010,07,14,04,21,8.90
2010,07,14,04,22,8.90
2010,07,14,04,23,8.90
2010,07,14,04,24,8.90
2010,07,14,04,25,8.90
2010,07,14,04,26,8.90
2010,07,14,04,27,8.90
2010,07,14,04,28,8.90
2010,07,14,04,29,8.90
2010,07,14,04,30,8.90
2010,07,14,04,31,8.90
2010,07,14,04,32,8.90
2010,07,14,04,33,8.90
2010,07,14,04,34,8.90
2010,07,14,04,35,8.90
2010,07,14,04,36,8.90
2010,07,14,04,37,8.90
2010,07,14,04,38,8.90
2010,07,14,04,39,9.00
2010,07,14,04,40,9.00
2010,07,14,04,41,9.00
2010,07,14,04,42,9.10
2010,07,14,04,43,9.00
2010,07,14,04,44,9.10
2010,07,14,04,45,9.10
2010,07,14,04,46,9.10
2010,07,14,04,47,9.10
2010,07,14,04,48,9.10
2010,07,14,04,49,9.00
2010,07,14,04,50,9.00
2010,07,14,04,51,9.00
2010,07,14,04,52,9.00
2010,07,14,04,53,8.90
2010,07,14,04,54,8.90
2010,07,14,04,55,8.90
2010,07,14,04,56,8.90
2010,07,14,04,57,8.90
2010,07,14,04,58,8.90
2010,07,14,04,59,8.90
2010,07,14,05,00,8.90
2010,07,14,05,01,8.90
2010,07,14,05,02,8.90
2010,07,14,05,03,8.90
2010,07,14,05,04,8.80
2010,07,14,05,05,8.80
2010,07,14,05,06,8.80
2010,07,14,05,07,8.80
2010,07,14,05,08,8.80
2010,07,14,05,09,8.70
2010,07,14,05,10,8.70
2010,07,14,05,11,8.70
2010,07,14,05,12,8.70
2010,07,14,05,13,8.60
2010,07,14,05,14,8.60
2010,07,14,05,15,8.60
2010,07,14,05,16,8.60
2010,07,14,05,17,8.60
2010,07,14,05,18,8.60
2010,07,14,05,19,8.50
2010,07,14,05,20,8.50
2010,07,14,05,21,8.40
2010,07,14,05,22,8.40
2010,07,14,05,23,8.40
2010,07,14,05,24,8.40
2010,07,14,05,25,8.40
2010,07,14,05,26,8.40
2010,07,14,05,27,8.40
2010,07,14,05,28,8.40
2010,07,14,05,29,8.40
2010,07,14,05,30,8.40
2010,07,14,05,31,8.40
2010,07,14,05,32,8.50
2010,07,14,05,33,8.50
2010,07,14,05,34,8.50
2010,07,14,05,35,8.60
2010,07,14,05,36,8.60
2010,07,14,05,37,8.60
2010,07,14,05,38,8.60
2010,07,14,05,39,8.60
2010,07,14,05,40,8.70
2010,07,14,05,41,8.70
2010,07,14,05,42,8.70
2010,07,14,05,43,8.70
2010,07,14,05,44,8.70
2010,07,14,05,45,8.70
2010,07,14,05,46,8.70
2010,07,14,05,47,8.70
2010,07,14,05,48,8.70
2010,07,14,05,49,8.80
2010,07,14,05,50,8.80
2010,07,14,05,51,8.80
2010,07,14,05,52,8.80
2010,07,14,05,53,8.80
2010,07,14,05,54,8.80
2010,07,14,05,55,8.90
2010,07,14,05,56,8.90
2010,07,14,05,57,8.90
2010,07,14,05,58,8.90
2010,07,14,05,59,8.90
2010,07,14,06,00,8.90
2010,07,14,06,01,8.90
2010,07,14,06,02,8.90
2010,07,14,06,03,8.90
2010,07,14,06,04,8.90
2010,07,14,06,05,8.80
2010,07,14,06,06,8.80
2010,07,14,06,07,8.80
2010,07,14,06,08,8.80
2010,07,14,06,09,8.80
2010,07,14,06,10,8.80
2010,07,14,06,11,8.80
2010,07,14,06,12,8.80
2010,07,14,06,13,8.80
2010,07,14,06,14,8.80
2010,07,14,06,15,8.80
2010,07,14,06,16,8.80
2010,07,14,06,17,8.80
2010,07,14,06,18,8.80
2010,07,14,06,19,8.90
2010,07,14,06,20,9.00
2010,07,14,06,21,9.00
2010,07,14,06,22,9.10
2010,07,14,06,23,9.10
2010,07,14,06,24,9.10
2010,07,14,06,25,9.20
2010,07,14,06,26,9.20
2010,07,14,06,27,9.30
2010,07,14,06,28,9.30
2010,07,14,06,29,9.30
2010,07,14,06,30,9.40
2010,07,14,06,31,9.40
2010,07,14,06,32,9.50
2010,07,14,06,33,9.50
2010,07,14,06,34,9.60
2010,07,14,06,35,9.60
2010,07,14,06,36,9.70
2010,07,14,06,37,9.70
2010,07,14,06,38,9.70
2010,07,14,06,39,9.80
2010,07,14,06,40,9.80
2010,07,14,06,41,9.80
2010,07,14,06,42,9.90
2010,07,14,06,43,9.90
2010,07,14,06,44,9.90
2010,07,14,06,45,10.00
2010,07,14,06,46,10.00
2010,07,14,06,47,10.10
2010,07,14,06,48,10.10
2010,07,14,06,49,10.20
2010,07,14,06,50,10.30
2010,07,14,06,51,10.40
2010,07,14,06,52,10.50
2010,07,14,06,53,10.60
2010,07,14,06,54,10.60
2010,07,14,06,55,10.60
2010,07,14,06,56,10.60
2010,07,14,06,57,10.60
2010,07,14,06,58,10.70
2010,07,14,06,59,10.70
2010,07,14,07,00,10.70
2010,07,14,07,01,10.80
2010,07,14,07,02,10.80
2010,07,14,07,03,10.90
2010,07,14,07,04,11.00
2010,07,14,07,05,11.00
2010,07,14,07,06,11.10
2010,07,14,07,07,11.20
2010,07,14,07,08,11.20
2010,07,14,07,09,11.30
2010,07,14,07,10,11.30
2010,07,14,07,11,11.40
2010,07,14,07,12,11.40
2010,07,14,07,13,11.50
2010,07,14,07,14,11.60
2010,07,14,07,15,11.70
2010,07,14,07,16,11.80
2010,07,14,07,17,12.00
2010,07,14,07,18,12.10
2010,07,14,07,19,12.20
2010,07,14,07,20,12.30
2010,07,14,07,21,12.40
2010,07,14,07,22,12.40
2010,07,14,07,23,12.50
2010,07,14,07,24,12.60
2010,07,14,07,25,12.70
2010,07,14,07,26,12.70
2010,07,14,07,27,12.80
2010,07,14,07,28,12.80
2010,07,14,07,29,12.90
2010,07,14,07,30,13.00
2010,07,14,07,31,13.10
2010,07,14,07,32,13.20
2010,07,14,07,33,13.30
2010,07,14,07,34,13.40
2010,07,14,07,35,13.50
2010,07,14,07,36,13.50
2010,07,14,07,37,13.60
2010,07,14,07,38,13.70
2010,07,14,07,39,13.70
2010,07,14,07,40,13.70
2010,07,14,07,41,13.70
2010,07,14,07,42,13.80
2010,07,14,07,43,13.80
2010,07,14,07,44,13.80
2010,07,14,07,45,13.80
2010,07,14,07,46,13.90
2010,07,14,07,47,13.90
2010,07,14,07,48,14.00
2010,07,14,07,49,14.10
2010,07,14,07,50,14.20
2010,07,14,07,51,14.30
2010,07,14,07,52,14.40
2010,07,14,07,53,14.60
2010,07,14,07,54,14.80
2010,07,14,07,55,15.00
2010,07,14,07,56,15.00
2010,07,14,07,57,15.20
2010,07,14,07,58,15.30
2010,07,14,07,59,15.50
2010,07,14,08,00,15.60
2010,07,14,08,01,15.70
2010,07,14,08,02,15.70
2010,07,14,08,03,15.80
2010,07,14,08,04,15.80
2010,07,14,08,05,15.80
2010,07,14,08,06,15.90
2010,07,14,08,07,15.90
2010,07,14,08,08,16.10
2010,07,14,08,09,16.20
2010,07,14,08,10,16.30
2010,07,14,08,11,16.50
2010,07,14,08,12,16.60
2010,07,14,08,13,16.70
2010,07,14,08,14,16.80
2010,07,14,08,15,16.90
2010,07,14,08,16,17.00
2010,07,14,08,17,17.10
2010,07,14,08,18,17.10
2010,07,14,08,19,17.10
2010,07,14,08,20,17.20
2010,07,14,08,21,17.30
2010,07,14,08,22,17.30
2010,07,14,08,23,17.40
2010,07,14,08,24,17.50
2010,07,14,08,25,17.60
2010,07,14,08,26,17.70
2010,07,14,08,27,17.80
2010,07,14,08,28,17.70
2010,07,14,08,29,17.70
2010,07,14,08,30,17.70
2010,07,14,08,31,17.60
2010,07,14,08,32,17.60
2010,07,14,08,33,17.60
2010,07,14,08,34,17.60
2010,07,14,08,35,17.60
2010,07,14,08,36,17.60
2010,07,14,08,37,17.70
2010,07,14,08,38,17.80
2010,07,14,08,39,17.90
2010,07,14,08,40,17.90
2010,07,14,08,41,17.90
2010,07,14,08,42,18.00
2010,07,14,08,43,18.00
2010,07,14,08,44,18.10
2010,07,14,08,45,18.10
2010,07,14,08,46,18.10
2010,07,14,08,47,18.10
2010,07,14,08,48,18.10
2010,07,14,08,49,18.10
2010,07,14,08,50,18.00
2010,07,14,08,51,18.00
2010,07,14,08,52,18.10
2010,07,14,08,53,18.20
2010,07,14,08,54,18.20
2010,07,14,08,55,18.30
2010,07,14,08,56,18.30
2010,07,14,08,57,18.30
2010,07,14,08,58,18.30
2010,07,14,08,59,18.40
2010,07,14,09,00,18.40
2010,07,14,09,01,18.40
2010,07,14,09,02,18.40
2010,07,14,09,03,18.40
2010,07,14,09,04,18.40
2010,07,14,09,05,18.40
2010,07,14,09,06,18.30
2010,07,14,09,07,18.30
2010,07,14,09,08,18.20
2010,07,14,09,09,18.20
2010,07,14,09,10,18.10
2010,07,14,09,11,18.10
2010,07,14,09,12,18.10
2010,07,14,09,13,18.20
2010,07,14,09,14,18.30
2010,07,14,09,15,18.40
2010,07,14,09,16,18.40
2010,07,14,09,17,18.40
2010,07,14,09,18,18.50
2010,07,14,09,19,18.60
2010,07,14,09,20,18.60
2010,07,14,09,21,18.60
2010,07,14,09,22,18.60
2010,07,14,09,23,18.60
2010,07,14,09,24,18.70
2010,07,14,09,25,18.70
2010,07,14,09,26,18.80
2010,07,14,09,27,18.80
2010,07,14,09,28,18.80
2010,07,14,09,29,18.80
2010,07,14,09,30,18.80
2010,07,14,09,31,18.70
2010,07,14,09,32,18.60
2010,07,14,09,33,18.60
2010,07,14,09,34,18.60
2010,07,14,09,35,18.60
2010,07,14,09,36,18.70
2010,07,14,09,37,18.70
2010,07,14,09,38,18.70
2010,07,14,09,39,18.70
2010,07,14,09,40,18.70
2010,07,14,09,41,18.70
2010,07,14,09,42,18.70
2010,07,14,09,43,18.70
2010,07,14,09,44,18.70
2010,07,14,09,45,18.70
2010,07,14,09,46,18.60
2010,07,14,09,47,18.60
2010,07,14,09,48,18.60
2010,07,14,09,49,18.60
2010,07,14,09,50,18.60
2010,07,14,09,51,18.50
2010,07,14,09,52,18.40
2010,07,14,09,53,18.30
2010,07,14,09,54,18.30
2010,07,14,09,55,18.20
2010,07,14,09,56,18.20
2010,07,14,09,57,18.30
2010,07,14,09,58,18.30
2010,07,14,09,59,18.30
2010,07,14,10,00,18.30
2010,07,14,10,01,18.30
2010,07,14,10,02,18.30
2010,07,14,10,03,18.30
2010,07,14,10,04,18.40
2010,07,14,10,05,18.50
2010,07,14,10,06,18.50
2010,07,14,10,07,18.60
2010,07,14,10,08,18.70
2010,07,14,10,09,18.70
2010,07,14,10,10,18.70
2010,07,14,10,11,18.70
2010,07,14,10,12,18.80
2010,07,14,10,13,18.80
2010,07,14,10,14,18.80
2010,07,14,10,15,18.70
2010,07,14,10,16,18.80
2010,07,14,10,17,18.80
2010,07,14,10,18,18.70
2010,07,14,10,19,18.70
2010,07,14,10,20,18.60
2010,07,14,10,21,18.60
2010,07,14,10,22,18.50
2010,07,14,10,23,18.50
2010,07,14,10,24,18.60
2010,07,14,10,25,18.60
2010,07,14,10,26,18.60
2010,07,14,10,27,18.70
2010,07,14,10,28,18.70
2010,07,14,10,29,18.70
2010,07,14,10,30,18.70
2010,07,14,10,31,18.70
2010,07,14,10,32,18.60
2010,07,14,10,33,18.70
2010,07,14,10,34,18.80
2010,07,14,10,35,18.80
2010,07,14,10,36,18.90
2010,07,14,10,37,19.00
2010,07,14,10,38,19.10
2010,07,14,10,39,19.10
2010,07,14,10,40,19.20
2010,07,14,10,41,19.30
2010,07,14,10,42,19.40
2010,07,14,10,43,19.40
2010,07,14,10,44,19.40
2010,07,14,10,45,19.40
2010,07,14,10,46,19.30
2010,07,14,10,47,19.30
2010,07,14,10,48,19.20
2010,07,14,10,49,19.10
2010,07,14,10,50,19.10
2010,07,14,10,51,19.00
2010,07,14,10,52,18.90
2010,07,14,10,53,18.90
2010,07,14,10,54,18.90
2010,07,14,10,55,19.00
2010,07,14,10,56,19.10
2010,07,14,10,57,19.20
2010,07,14,10,58,19.00
2010,07,14,10,59,19.00
2010,07,14,11,00,19.00
2010,07,14,11,01,19.00
2010,07,14,11,02,19.10
2010,07,14,11,03,19.10
2010,07,14,11,04,19.10
2010,07,14,11,05,19.10
2010,07,14,11,06,19.10
2010,07,14,11,07,19.00
2010,07,14,11,08,19.00
2010,07,14,11,09,19.00
2010,07,14,11,10,19.10
2010,07,14,11,11,19.10
2010,07,14,11,12,19.20
2010,07,14,11,13,19.20
2010,07,14,11,14,19.20
2010,07,14,11,15,19.20
2010,07,14,11,16,19.30
2010,07,14,11,17,19.30
2010,07,14,11,18,19.30
2010,07,14,11,19,19.30
2010,07,14,11,20,19.20
2010,07,14,11,21,19.20
2010,07,14,11,22,19.20
2010,07,14,11,23,19.30
2010,07,14,11,24,19.40
2010,07,14,11,25,19.50
2010,07,14,11,26,19.60
2010,07,14,11,27,19.60
2010,07,14,11,28,19.60
2010,07,14,11,29,19.60
2010,07,14,11,30,19.60
2010,07,14,11,31,19.70
2010,07,14,11,32,19.70
2010,07,14,11,33,19.80
2010,07,14,11,34,19.80
2010,07,14,11,35,19.80
2010,07,14,11,36,19.80
2010,07,14,11,37,19.80
2010,07,14,11,38,19.80
2010,07,14,11,39,19.90
2010,07,14,11,40,20.00
2010,07,14,11,41,20.10
2010,07,14,11,42,20.30
2010,07,14,11,43,20.40
2010,07,14,11,44,20.60
2010,07,14,11,45,20.70
2010,07,14,11,46,20.70
2010,07,14,11,47,20.60
2010,07,14,11,48,20.50
2010,07,14,11,49,20.40
2010,07,14,11,50,20.30
2010,07,14,11,51,20.40
2010,07,14,11,52,20.40
2010,07,14,11,53,20.40
2010,07,14,11,54,20.40
2010,07,14,11,55,20.50
2010,07,14,11,56,20.50
2010,07,14,11,57,20.60
2010,07,14,11,58,20.60
2010,07,14,11,59,20.60
2010,07,14,12,00,20.60
2010,07,14,12,01,20.60
2010,07,14,12,02,20.60
2010,07,14,12,03,20.60
2010,07,14,12,04,20.70
2010,07,14,12,05,20.80
2010,07,14,12,06,20.80
2010,07,14,12,07,20.70
2010,07,14,12,08,20.60
2010,07,14,12,09,20.60
2010,07,14,12,10,20.50
2010,07,14,12,11,20.30
2010,07,14,12,12,20.00
2010,07,14,12,13,19.90
2010,07,14,12,14,19.80
2010,07,14,12,15,19.80
2010,07,14,12,16,19.80
2010,07,14,12,17,19.80
2010,07,14,12,18,19.90
2010,07,14,12,19,19.80
2010,07,14,12,20,19.80
2010,07,14,12,21,19.90
2010,07,14,12,22,19.90
2010,07,14,12,23,19.90
2010,07,14,12,24,19.90
2010,07,14,12,25,20.00
2010,07,14,12,26,20.00
2010,07,14,12,27,20.00
2010,07,14,12,28,20.00
2010,07,14,12,29,19.90
2010,07,14,12,30,20.00
2010,07,14,12,31,20.00
2010,07,14,12,32,20.10
2010,07,14,12,33,20.00
2010,07,14,12,34,19.90
2010,07,14,12,35,19.90
2010,07,14,12,36,19.90
2010,07,14,12,37,19.90
2010,07,14,12,38,19.90
2010,07,14,12,39,20.00
2010,07,14,12,40,20.20
2010,07,14,12,41,20.40
2010,07,14,12,42,20.50
2010,07,14,12,43,20.60
2010,07,14,12,44,20.60
2010,07,14,12,45,20.70
2010,07,14,12,46,20.70
2010,07,14,12,47,20.60
2010,07,14,12,48,20.50
2010,07,14,12,49,20.40
2010,07,14,12,50,20.40
2010,07,14,12,51,20.30
2010,07,14,12,52,20.30
2010,07,14,12,53,20.30
2010,07,14,12,54,20.30
2010,07,14,12,55,20.20
2010,07,14,12,56,20.10
2010,07,14,12,57,20.10
2010,07,14,12,58,20.10
2010,07,14,12,59,20.00
2010,07,14,13,00,20.00
2010,07,14,13,01,20.00
2010,07,14,13,02,20.00
2010,07,14,13,03,20.00
2010,07,14,13,04,20.00
2010,07,14,13,05,20.10
2010,07,14,13,06,20.10
2010,07,14,13,07,20.20
2010,07,14,13,08,20.40
2010,07,14,13,09,20.50
2010,07,14,13,10,20.60
2010,07,14,13,11,20.70
2010,07,14,13,12,20.80
2010,07,14,13,13,20.90
2010,07,14,13,14,21.00
2010,07,14,13,15,21.00
2010,07,14,13,16,21.00
2010,07,14,13,17,20.90
2010,07,14,13,18,20.90
2010,07,14,13,19,21.00
2010,07,14,13,20,21.00
2010,07,14,13,21,20.90
2010,07,14,13,22,21.00
2010,07,14,13,23,21.10
2010,07,14,13,24,21.00
2010,07,14,13,25,21.00
2010,07,14,13,26,21.00
2010,07,14,13,27,20.80
2010,07,14,13,28,20.80
2010,07,14,13,29,20.90
2010,07,14,13,30,21.00
2010,07,14,13,31,20.90
2010,07,14,13,32,20.90
2010,07,14,13,33,20.80
2010,07,14,13,34,20.60
2010,07,14,13,35,20.40
2010,07,14,13,36,20.50
2010,07,14,13,37,20.60
2010,07,14,13,38,20.80
2010,07,14,13,39,20.90
2010,07,14,13,40,20.90
2010,07,14,13,41,20.90
2010,07,14,13,42,20.80
2010,07,14,13,43,20.80
2010,07,14,13,44,20.80
2010,07,14,13,45,20.90
2010,07,14,13,46,20.90
2010,07,14,13,47,20.90
2010,07,14,13,48,20.90
2010,07,14,13,49,20.80
2010,07,14,13,50,20.80
2010,07,14,13,51,20.90
2010,07,14,13,52,21.10
2010,07,14,13,53,21.10
2010,07,14,13,54,21.00
2010,07,14,13,55,20.90
2010,07,14,13,56,20.80
2010,07,14,13,57,20.70
2010,07,14,13,58,20.60
2010,07,14,13,59,20.60
2010,07,14,14,00,20.70
2010,07,14,14,01,20.90
2010,07,14,14,02,21.00
2010,07,14,14,03,20.90
2010,07,14,14,04,20.80
2010,07,14,14,05,20.80
2010,07,14,14,06,20.90
2010,07,14,14,07,21.00
2010,07,14,14,08,21.10
2010,07,14,14,09,21.10
2010,07,14,14,10,21.00
2010,07,14,14,11,20.90
2010,07,14,14,12,21.00
2010,07,14,14,13,21.00
2010,07,14,14,14,21.10
2010,07,14,14,15,21.00
2010,07,14,14,16,20.90
2010,07,14,14,17,20.80
2010,07,14,14,18,20.80
2010,07,14,14,19,20.80
2010,07,14,14,20,20.80
2010,07,14,14,21,20.90
2010,07,14,14,22,20.90
2010,07,14,14,23,21.00
2010,07,14,14,24,21.00
2010,07,14,14,25,20.90
2010,07,14,14,26,20.90
2010,07,14,14,27,20.80
2010,07,14,14,28,20.70
2010,07,14,14,29,20.80
2010,07,14,14,30,21.00
2010,07,14,14,31,21.00
2010,07,14,14,32,20.90
2010,07,14,14,33,20.70
2010,07,14,14,34,20.70
2010,07,14,14,35,20.90
2010,07,14,14,36,21.00
2010,07,14,14,37,21.20
2010,07,14,14,38,21.30
2010,07,14,14,39,21.30
2010,07,14,14,40,21.30
2010,07,14,14,41,21.30
2010,07,14,14,42,21.20
2010,07,14,14,43,21.20
2010,07,14,14,44,21.20
2010,07,14,14,45,21.30
2010,07,14,14,46,21.30
2010,07,14,14,47,21.50
2010,07,14,14,48,21.60
2010,07,14,14,49,21.60
2010,07,14,14,50,21.60
2010,07,14,14,51,21.70
2010,07,14,14,52,21.70
2010,07,14,14,53,21.70
2010,07,14,14,54,21.70
2010,07,14,14,55,21.80
2010,07,14,14,56,21.90
2010,07,14,14,57,21.90
2010,07,14,14,58,21.90
2010,07,14,14,59,21.80
2010,07,14,15,00,21.80
2010,07,14,15,01,21.80
2010,07,14,15,02,21.70
2010,07,14,15,03,21.80
2010,07,14,15,04,21.80
2010,07,14,15,05,21.80
2010,07,14,15,06,21.80
2010,07,14,15,07,21.80
2010,07,14,15,08,21.60
2010,07,14,15,09,21.60
2010,07,14,15,10,21.50
2010,07,14,15,11,21.40
2010,07,14,15,12,21.30
2010,07,14,15,13,21.30
2010,07,14,15,14,21.30
2010,07,14,15,15,21.20
2010,07,14,15,16,21.20
2010,07,14,15,17,21.20
2010,07,14,15,18,21.20
2010,07,14,15,19,21.30
2010,07,14,15,20,21.30
2010,07,14,15,21,21.40
2010,07,14,15,22,21.60
2010,07,14,15,23,21.70
2010,07,14,15,24,21.90
2010,07,14,15,25,21.80
2010,07,14,15,26,21.80
2010,07,14,15,27,21.70
2010,07,14,15,28,21.60
2010,07,14,15,29,21.50
2010,07,14,15,30,21.60
2010,07,14,15,31,21.70
2010,07,14,15,32,21.70
2010,07,14,15,33,21.80
2010,07,14,15,34,21.80
2010,07,14,15,35,21.90
2010,07,14,15,36,21.90
2010,07,14,15,37,21.80
2010,07,14,15,38,21.80
2010,07,14,15,39,21.80
2010,07,14,15,40,21.80
2010,07,14,15,41,21.90
2010,07,14,15,42,21.90
2010,07,14,15,43,21.90
2010,07,14,15,44,21.90
2010,07,14,15,45,21.80
2010,07,14,15,46,21.80
2010,07,14,15,47,21.70
2010,07,14,15,48,21.60
2010,07,14,15,49,21.60
2010,07,14,15,50,21.70
2010,07,14,15,51,21.80
2010,07,14,15,52,21.80
2010,07,14,15,53,21.70
2010,07,14,15,54,21.60
2010,07,14,15,55,21.50
2010,07,14,15,56,21.50
2010,07,14,15,57,21.40
2010,07,14,15,58,21.30
2010,07,14,15,59,21.30
2010,07,14,16,00,21.40
2010,07,14,16,01,21.30
2010,07,14,16,02,21.30
2010,07,14,16,03,21.30
2010,07,14,16,04,21.30
2010,07,14,16,05,21.30
2010,07,14,16,06,21.30
2010,07,14,16,07,21.30
2010,07,14,16,08,21.40
2010,07,14,16,09,21.40
2010,07,14,16,10,21.40
2010,07,14,16,11,21.40
2010,07,14,16,12,21.40
2010,07,14,16,13,21.50
2010,07,14,16,14,21.50
2010,07,14,16,15,21.50
2010,07,14,16,16,21.40
2010,07,14,16,17,21.30
2010,07,14,16,18,21.30
2010,07,14,16,19,21.30
2010,07,14,16,20,21.30
2010,07,14,16,21,21.30
2010,07,14,16,22,21.40
2010,07,14,16,23,21.50
2010,07,14,16,24,21.60
2010,07,14,16,25,21.60
2010,07,14,16,26,21.70
2010,07,14,16,27,21.70
2010,07,14,16,28,21.70
2010,07,14,16,29,21.90
2010,07,14,16,30,22.00
2010,07,14,16,31,22.00
2010,07,14,16,32,21.90
2010,07,14,16,33,21.90
2010,07,14,16,34,21.80
2010,07,14,16,35,21.70
2010,07,14,16,36,21.70
2010,07,14,16,37,21.80
2010,07,14,16,38,21.80
2010,07,14,16,39,21.80
2010,07,14,16,40,21.80
2010,07,14,16,41,22.00
2010,07,14,16,42,22.10
2010,07,14,16,43,22.20
2010,07,14,16,44,22.20
2010,07,14,16,45,22.00
2010,07,14,16,46,21.90
2010,07,14,16,47,21.80
2010,07,14,16,48,21.80
2010,07,14,16,49,21.80
2010,07,14,16,50,21.90
2010,07,14,16,51,21.80
2010,07,14,16,52,21.80
2010,07,14,16,53,21.90
2010,07,14,16,54,22.00
2010,07,14,16,55,22.10
2010,07,14,16,56,22.00
2010,07,14,16,57,21.80
2010,07,14,16,58,21.90
2010,07,14,16,59,22.00
2010,07,14,17,00,22.00
2010,07,14,17,01,21.90
2010,07,14,17,02,21.80
2010,07,14,17,03,21.80
2010,07,14,17,04,21.80
2010,07,14,17,05,21.80
2010,07,14,17,06,21.80
2010,07,14,17,07,21.80
2010,07,14,17,08,21.80
2010,07,14,17,09,21.90
2010,07,14,17,10,22.00
2010,07,14,17,11,22.00
2010,07,14,17,12,22.10
2010,07,14,17,13,22.00
2010,07,14,17,14,21.90
2010,07,14,17,15,21.80
2010,07,14,17,16,21.80
2010,07,14,17,17,21.80
2010,07,14,17,18,21.70
2010,07,14,17,19,21.70
2010,07,14,17,20,21.70
2010,07,14,17,21,21.80
2010,07,14,17,22,21.70
2010,07,14,17,23,21.80
2010,07,14,17,24,21.80
2010,07,14,17,25,21.80
2010,07,14,17,26,21.80
2010,07,14,17,27,21.80
2010,07,14,17,28,21.80
2010,07,14,17,29,21.80