Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,07,16,00,00,14.80
2005,07,16,00,01,14.80
2005,07,16,00,02,14.80
2005,07,16,00,03,14.80
2005,07,16,00,04,14.80
2005,07,16,00,05,14.80
2005,07,16,00,06,14.80
2005,07,16,00,07,14.80
2005,07,16,00,08,14.80
2005,07,16,00,09,14.80
2005,07,16,00,10,14.80
2005,07,16,00,11,14.80
2005,07,16,00,12,14.80
2005,07,16,00,13,14.80
2005,07,16,00,14,14.80
2005,07,16,00,15,14.80
2005,07,16,00,16,14.80
2005,07,16,00,17,14.80
2005,07,16,00,18,14.80
2005,07,16,00,19,14.80
2005,07,16,00,20,14.80
2005,07,16,00,21,14.80
2005,07,16,00,22,14.80
2005,07,16,00,23,14.80
2005,07,16,00,24,14.80
2005,07,16,00,25,14.80
2005,07,16,00,26,14.80
2005,07,16,00,27,14.80
2005,07,16,00,28,14.80
2005,07,16,00,29,14.80
2005,07,16,00,30,14.80
2005,07,16,00,31,14.80
2005,07,16,00,32,14.80
2005,07,16,00,33,14.80
2005,07,16,00,34,14.80
2005,07,16,00,35,14.80
2005,07,16,00,36,14.80
2005,07,16,00,37,14.80
2005,07,16,00,38,14.80
2005,07,16,00,39,14.80
2005,07,16,00,40,14.80
2005,07,16,00,41,14.80
2005,07,16,00,42,14.80
2005,07,16,00,43,14.80
2005,07,16,00,44,14.80
2005,07,16,00,45,14.80
2005,07,16,00,46,14.80
2005,07,16,00,47,14.80
2005,07,16,00,48,14.80
2005,07,16,00,49,14.80
2005,07,16,00,50,14.80
2005,07,16,00,51,14.80
2005,07,16,00,52,14.80
2005,07,16,00,53,14.80
2005,07,16,00,54,14.80
2005,07,16,00,55,14.80
2005,07,16,00,56,14.80
2005,07,16,00,57,14.80
2005,07,16,00,58,14.80
2005,07,16,00,59,14.80
2005,07,16,01,00,14.80
2005,07,16,01,01,14.80
2005,07,16,01,02,14.80
2005,07,16,01,03,14.80
2005,07,16,01,04,14.80
2005,07,16,01,05,14.80
2005,07,16,01,06,14.80
2005,07,16,01,07,14.80
2005,07,16,01,08,14.80
2005,07,16,01,09,14.80
2005,07,16,01,10,14.80
2005,07,16,01,11,14.80
2005,07,16,01,12,14.80
2005,07,16,01,13,14.80
2005,07,16,01,14,14.80
2005,07,16,01,15,14.80
2005,07,16,01,16,14.80
2005,07,16,01,17,14.80
2005,07,16,01,18,14.80
2005,07,16,01,19,14.80
2005,07,16,01,20,14.80
2005,07,16,01,21,14.80
2005,07,16,01,22,14.80
2005,07,16,01,23,14.80
2005,07,16,01,24,14.80
2005,07,16,01,25,14.80
2005,07,16,01,26,14.80
2005,07,16,01,27,14.80
2005,07,16,01,28,14.80
2005,07,16,01,29,14.80
2005,07,16,01,30,14.80
2005,07,16,01,31,14.80
2005,07,16,01,32,14.80
2005,07,16,01,33,14.80
2005,07,16,01,34,14.80
2005,07,16,01,35,14.80
2005,07,16,01,36,14.80
2005,07,16,01,37,14.80
2005,07,16,01,38,14.80
2005,07,16,01,39,14.80
2005,07,16,01,40,14.80
2005,07,16,01,41,14.80
2005,07,16,01,42,14.80
2005,07,16,01,43,14.80
2005,07,16,01,44,14.80
2005,07,16,01,45,14.80
2005,07,16,01,46,14.80
2005,07,16,01,47,14.80
2005,07,16,01,48,14.80
2005,07,16,01,49,14.80
2005,07,16,01,50,14.80
2005,07,16,01,51,14.80
2005,07,16,01,52,14.80
2005,07,16,01,53,14.80
2005,07,16,01,54,14.80
2005,07,16,01,55,14.80
2005,07,16,01,56,14.80
2005,07,16,01,57,14.80
2005,07,16,01,58,14.80
2005,07,16,01,59,14.80
2005,07,16,02,00,14.80
2005,07,16,02,01,14.80
2005,07,16,02,02,14.70
2005,07,16,02,03,14.70
2005,07,16,02,04,14.70
2005,07,16,02,05,14.70
2005,07,16,02,06,14.70
2005,07,16,02,07,14.70
2005,07,16,02,08,14.80
2005,07,16,02,09,14.80
2005,07,16,02,10,14.80
2005,07,16,02,11,14.80
2005,07,16,02,12,14.70
2005,07,16,02,13,14.70
2005,07,16,02,14,14.70
2005,07,16,02,15,14.70
2005,07,16,02,16,14.70
2005,07,16,02,17,14.70
2005,07,16,02,18,14.70
2005,07,16,02,19,14.70
2005,07,16,02,20,14.70
2005,07,16,02,21,14.70
2005,07,16,02,22,14.70
2005,07,16,02,23,14.70
2005,07,16,02,24,14.70
2005,07,16,02,25,14.70
2005,07,16,02,26,14.70
2005,07,16,02,27,14.80
2005,07,16,02,28,14.80
2005,07,16,02,29,14.80
2005,07,16,02,30,14.80
2005,07,16,02,31,14.80
2005,07,16,02,32,14.80
2005,07,16,02,33,14.80
2005,07,16,02,34,14.80
2005,07,16,02,35,14.80
2005,07,16,02,36,14.70
2005,07,16,02,37,14.70
2005,07,16,02,38,14.70
2005,07,16,02,39,14.70
2005,07,16,02,40,14.70
2005,07,16,02,41,14.70
2005,07,16,02,42,14.70
2005,07,16,02,43,14.70
2005,07,16,02,44,14.70
2005,07,16,02,45,14.70
2005,07,16,02,46,14.70
2005,07,16,02,47,14.70
2005,07,16,02,48,14.70
2005,07,16,02,49,14.70
2005,07,16,02,50,14.70
2005,07,16,02,51,14.70
2005,07,16,02,52,14.70
2005,07,16,02,53,14.70
2005,07,16,02,54,14.70
2005,07,16,02,55,14.70
2005,07,16,02,56,14.70
2005,07,16,02,57,14.70
2005,07,16,02,58,14.70
2005,07,16,02,59,14.70
2005,07,16,03,00,14.70
2005,07,16,03,01,14.70
2005,07,16,03,02,14.70
2005,07,16,03,03,14.70
2005,07,16,03,04,14.70
2005,07,16,03,05,14.70
2005,07,16,03,06,14.70
2005,07,16,03,07,14.70
2005,07,16,03,08,14.60
2005,07,16,03,09,14.60
2005,07,16,03,10,14.60
2005,07,16,03,11,14.60
2005,07,16,03,12,14.60
2005,07,16,03,13,14.60
2005,07,16,03,14,14.60
2005,07,16,03,15,14.60
2005,07,16,03,16,14.70
2005,07,16,03,17,14.70
2005,07,16,03,18,14.70
2005,07,16,03,19,14.70
2005,07,16,03,20,14.70
2005,07,16,03,21,14.70
2005,07,16,03,22,14.70
2005,07,16,03,23,14.70
2005,07,16,03,24,14.70
2005,07,16,03,25,14.70
2005,07,16,03,26,14.80
2005,07,16,03,27,14.80
2005,07,16,03,28,14.80
2005,07,16,03,29,14.80
2005,07,16,03,30,14.80
2005,07,16,03,31,14.80
2005,07,16,03,32,14.80
2005,07,16,03,33,14.80
2005,07,16,03,34,14.80
2005,07,16,03,35,14.80
2005,07,16,03,36,14.80
2005,07,16,03,37,14.80
2005,07,16,03,38,14.80
2005,07,16,03,39,14.80
2005,07,16,03,40,14.80
2005,07,16,03,41,14.80
2005,07,16,03,42,14.80
2005,07,16,03,43,14.80
2005,07,16,03,44,14.80
2005,07,16,03,45,14.80
2005,07,16,03,46,14.80
2005,07,16,03,47,14.80
2005,07,16,03,48,14.80
2005,07,16,03,49,14.80
2005,07,16,03,50,14.80
2005,07,16,03,51,14.80
2005,07,16,03,52,14.80
2005,07,16,03,53,14.80
2005,07,16,03,54,14.80
2005,07,16,03,55,14.80
2005,07,16,03,56,14.80
2005,07,16,03,57,14.80
2005,07,16,03,58,14.80
2005,07,16,03,59,14.80
2005,07,16,04,00,14.80
2005,07,16,04,01,14.80
2005,07,16,04,02,14.80
2005,07,16,04,03,14.80
2005,07,16,04,04,14.80
2005,07,16,04,05,14.80
2005,07,16,04,06,14.80
2005,07,16,04,07,14.80
2005,07,16,04,08,14.80
2005,07,16,04,09,14.80
2005,07,16,04,10,14.80
2005,07,16,04,11,14.80
2005,07,16,04,12,14.80
2005,07,16,04,13,14.80
2005,07,16,04,14,14.80
2005,07,16,04,15,14.80
2005,07,16,04,16,14.80
2005,07,16,04,17,14.80
2005,07,16,04,18,14.80
2005,07,16,04,19,14.80
2005,07,16,04,20,14.80
2005,07,16,04,21,14.80
2005,07,16,04,22,14.80
2005,07,16,04,23,14.80
2005,07,16,04,24,14.80
2005,07,16,04,25,14.80
2005,07,16,04,26,14.80
2005,07,16,04,27,14.80
2005,07,16,04,28,14.80
2005,07,16,04,29,14.80
2005,07,16,04,30,14.80
2005,07,16,04,31,14.80
2005,07,16,04,32,14.70
2005,07,16,04,33,14.70
2005,07,16,04,34,14.70
2005,07,16,04,35,14.70
2005,07,16,04,36,14.70
2005,07,16,04,37,14.70
2005,07,16,04,38,14.70
2005,07,16,04,39,14.70
2005,07,16,04,40,14.70
2005,07,16,04,41,14.70
2005,07,16,04,42,14.70
2005,07,16,04,43,14.70
2005,07,16,04,44,14.70
2005,07,16,04,45,14.70
2005,07,16,04,46,14.70
2005,07,16,04,47,14.70
2005,07,16,04,48,14.70
2005,07,16,04,49,14.70
2005,07,16,04,50,14.70
2005,07,16,04,51,14.70
2005,07,16,04,52,14.70
2005,07,16,04,53,14.70
2005,07,16,04,54,14.70
2005,07,16,04,55,14.70
2005,07,16,04,56,14.70
2005,07,16,04,57,14.70
2005,07,16,04,58,14.70
2005,07,16,04,59,14.60
2005,07,16,05,00,14.60
2005,07,16,05,01,14.60
2005,07,16,05,02,14.60
2005,07,16,05,03,14.60
2005,07,16,05,04,14.60
2005,07,16,05,05,14.60
2005,07,16,05,06,14.60
2005,07,16,05,07,14.60
2005,07,16,05,08,14.60
2005,07,16,05,09,14.60
2005,07,16,05,10,14.60
2005,07,16,05,11,14.60
2005,07,16,05,12,14.70
2005,07,16,05,13,14.70
2005,07,16,05,14,14.70
2005,07,16,05,15,14.70
2005,07,16,05,16,14.70
2005,07,16,05,17,14.70
2005,07,16,05,18,14.70
2005,07,16,05,19,14.70
2005,07,16,05,20,14.70
2005,07,16,05,21,14.70
2005,07,16,05,22,14.70
2005,07,16,05,23,14.70
2005,07,16,05,24,14.70
2005,07,16,05,25,14.70
2005,07,16,05,26,14.70
2005,07,16,05,27,14.70
2005,07,16,05,28,14.70
2005,07,16,05,29,14.70
2005,07,16,05,30,14.70
2005,07,16,05,31,14.70
2005,07,16,05,32,14.70
2005,07,16,05,33,14.70
2005,07,16,05,34,14.70
2005,07,16,05,35,14.70
2005,07,16,05,36,14.70
2005,07,16,05,37,14.80
2005,07,16,05,38,14.80
2005,07,16,05,39,14.80
2005,07,16,05,40,14.80
2005,07,16,05,41,14.80
2005,07,16,05,42,14.80
2005,07,16,05,43,14.80
2005,07,16,05,44,14.80
2005,07,16,05,45,14.80
2005,07,16,05,46,14.80
2005,07,16,05,47,14.80
2005,07,16,05,48,14.80
2005,07,16,05,49,14.80
2005,07,16,05,50,14.80
2005,07,16,05,51,14.80
2005,07,16,05,52,14.80
2005,07,16,05,53,14.80
2005,07,16,05,54,14.80
2005,07,16,05,55,14.80
2005,07,16,05,56,14.80
2005,07,16,05,57,14.80
2005,07,16,05,58,14.80
2005,07,16,05,59,14.80
2005,07,16,06,00,14.80
2005,07,16,06,01,14.80
2005,07,16,06,02,14.80
2005,07,16,06,03,14.80
2005,07,16,06,04,14.80
2005,07,16,06,05,14.80
2005,07,16,06,06,14.80
2005,07,16,06,07,14.80
2005,07,16,06,08,14.80
2005,07,16,06,09,14.80
2005,07,16,06,10,14.80
2005,07,16,06,11,14.80
2005,07,16,06,12,14.80
2005,07,16,06,13,14.80
2005,07,16,06,14,14.80
2005,07,16,06,15,14.80
2005,07,16,06,16,14.70
2005,07,16,06,17,14.70
2005,07,16,06,18,14.70
2005,07,16,06,19,14.70
2005,07,16,06,20,14.70
2005,07,16,06,21,14.70
2005,07,16,06,22,14.70
2005,07,16,06,23,14.70
2005,07,16,06,24,14.70
2005,07,16,06,25,14.70
2005,07,16,06,26,14.70
2005,07,16,06,27,14.70
2005,07,16,06,28,14.70
2005,07,16,06,29,14.80
2005,07,16,06,30,14.80
2005,07,16,06,31,14.80
2005,07,16,06,32,14.80
2005,07,16,06,33,14.80
2005,07,16,06,34,14.80
2005,07,16,06,35,14.80
2005,07,16,06,36,14.80
2005,07,16,06,37,14.80
2005,07,16,06,38,14.80
2005,07,16,06,39,14.80
2005,07,16,06,40,14.90
2005,07,16,06,41,14.90
2005,07,16,06,42,14.90
2005,07,16,06,43,14.90
2005,07,16,06,44,14.90
2005,07,16,06,45,15.00
2005,07,16,06,46,15.00
2005,07,16,06,47,15.00
2005,07,16,06,48,15.00
2005,07,16,06,49,15.00
2005,07,16,06,50,15.10
2005,07,16,06,51,15.10
2005,07,16,06,52,15.10
2005,07,16,06,53,15.10
2005,07,16,06,54,15.10
2005,07,16,06,55,15.20
2005,07,16,06,56,15.20
2005,07,16,06,57,15.20
2005,07,16,06,58,15.20
2005,07,16,06,59,15.20
2005,07,16,07,00,15.20
2005,07,16,07,01,15.20
2005,07,16,07,02,15.20
2005,07,16,07,03,15.20
2005,07,16,07,04,15.30
2005,07,16,07,05,15.30
2005,07,16,07,06,15.30
2005,07,16,07,07,15.30
2005,07,16,07,08,15.30
2005,07,16,07,09,15.30
2005,07,16,07,10,15.30
2005,07,16,07,11,15.30
2005,07,16,07,12,15.30
2005,07,16,07,13,15.30
2005,07,16,07,14,15.30
2005,07,16,07,15,15.30
2005,07,16,07,16,15.30
2005,07,16,07,17,15.30
2005,07,16,07,18,15.30
2005,07,16,07,19,15.20
2005,07,16,07,20,15.20
2005,07,16,07,21,15.20
2005,07,16,07,22,15.20
2005,07,16,07,23,15.20
2005,07,16,07,24,15.20
2005,07,16,07,25,15.20
2005,07,16,07,26,15.20
2005,07,16,07,27,15.20
2005,07,16,07,28,15.20
2005,07,16,07,29,15.20
2005,07,16,07,30,15.20
2005,07,16,07,31,15.20
2005,07,16,07,32,15.20
2005,07,16,07,33,15.20
2005,07,16,07,34,15.20
2005,07,16,07,35,15.20
2005,07,16,07,36,15.20
2005,07,16,07,37,15.20
2005,07,16,07,38,15.20
2005,07,16,07,39,15.20
2005,07,16,07,40,15.20
2005,07,16,07,41,15.20
2005,07,16,07,42,15.20
2005,07,16,07,43,15.20
2005,07,16,07,44,15.20
2005,07,16,07,45,15.20
2005,07,16,07,46,15.20
2005,07,16,07,47,15.20
2005,07,16,07,48,15.20
2005,07,16,07,49,15.20
2005,07,16,07,50,15.20
2005,07,16,07,51,15.20
2005,07,16,07,52,15.20
2005,07,16,07,53,15.20
2005,07,16,07,54,15.20
2005,07,16,07,55,15.30
2005,07,16,07,56,15.20
2005,07,16,07,57,15.20
2005,07,16,07,58,15.20
2005,07,16,07,59,15.20
2005,07,16,08,00,15.20
2005,07,16,08,01,15.20
2005,07,16,08,02,15.20
2005,07,16,08,03,15.20
2005,07,16,08,04,15.20
2005,07,16,08,05,15.20
2005,07,16,08,06,15.20
2005,07,16,08,07,15.20
2005,07,16,08,08,15.20
2005,07,16,08,09,15.20
2005,07,16,08,10,15.20
2005,07,16,08,11,15.20
2005,07,16,08,12,15.20
2005,07,16,08,13,15.20
2005,07,16,08,14,15.20
2005,07,16,08,15,15.20
2005,07,16,08,16,15.30
2005,07,16,08,17,15.30
2005,07,16,08,18,15.30
2005,07,16,08,19,15.30
2005,07,16,08,20,15.30
2005,07,16,08,21,15.30
2005,07,16,08,22,15.30
2005,07,16,08,23,15.20
2005,07,16,08,24,15.20
2005,07,16,08,25,15.30
2005,07,16,08,26,15.30
2005,07,16,08,27,15.30
2005,07,16,08,28,15.30
2005,07,16,08,29,15.30
2005,07,16,08,30,15.30
2005,07,16,08,31,15.30
2005,07,16,08,32,15.30
2005,07,16,08,33,15.40
2005,07,16,08,34,15.50
2005,07,16,08,35,15.60
2005,07,16,08,36,15.70
2005,07,16,08,37,15.70
2005,07,16,08,38,15.80
2005,07,16,08,39,15.80
2005,07,16,08,40,15.90
2005,07,16,08,41,15.90
2005,07,16,08,42,15.90
2005,07,16,08,43,15.90
2005,07,16,08,44,15.90
2005,07,16,08,45,16.00
2005,07,16,08,46,16.10
2005,07,16,08,47,16.10
2005,07,16,08,48,16.30
2005,07,16,08,49,16.40
2005,07,16,08,50,16.40
2005,07,16,08,51,16.40
2005,07,16,08,52,16.40
2005,07,16,08,53,16.30
2005,07,16,08,54,16.20
2005,07,16,08,55,16.10
2005,07,16,08,56,15.90
2005,07,16,08,57,15.80
2005,07,16,08,58,15.80
2005,07,16,08,59,15.70
2005,07,16,09,00,15.70
2005,07,16,09,01,15.70
2005,07,16,09,02,15.70
2005,07,16,09,03,15.70
2005,07,16,09,04,15.70
2005,07,16,09,05,15.80
2005,07,16,09,06,15.80
2005,07,16,09,07,15.80
2005,07,16,09,08,15.80
2005,07,16,09,09,15.80
2005,07,16,09,10,15.80
2005,07,16,09,11,15.80
2005,07,16,09,12,15.70
2005,07,16,09,13,15.70
2005,07,16,09,14,15.70
2005,07,16,09,15,15.70
2005,07,16,09,16,15.70
2005,07,16,09,17,15.70
2005,07,16,09,18,15.70
2005,07,16,09,19,15.70
2005,07,16,09,20,15.70
2005,07,16,09,21,15.70
2005,07,16,09,22,15.80
2005,07,16,09,23,15.80
2005,07,16,09,24,15.80
2005,07,16,09,25,15.80
2005,07,16,09,26,15.80
2005,07,16,09,27,15.90
2005,07,16,09,28,15.90
2005,07,16,09,29,15.90
2005,07,16,09,30,15.90
2005,07,16,09,31,15.90
2005,07,16,09,32,16.00
2005,07,16,09,33,16.10
2005,07,16,09,34,16.10
2005,07,16,09,35,16.10
2005,07,16,09,36,16.10
2005,07,16,09,37,16.10
2005,07,16,09,38,16.20
2005,07,16,09,39,16.20
2005,07,16,09,40,16.20
2005,07,16,09,41,16.20
2005,07,16,09,42,16.20
2005,07,16,09,43,16.20
2005,07,16,09,44,16.20
2005,07,16,09,45,16.20
2005,07,16,09,46,16.30
2005,07,16,09,47,16.30
2005,07,16,09,48,16.30
2005,07,16,09,49,16.40
2005,07,16,09,50,16.40
2005,07,16,09,51,16.30
2005,07,16,09,52,16.30
2005,07,16,09,53,16.40
2005,07,16,09,54,16.40
2005,07,16,09,55,16.40
2005,07,16,09,56,16.40
2005,07,16,09,57,16.40
2005,07,16,09,58,16.40
2005,07,16,09,59,16.40
2005,07,16,10,00,16.40
2005,07,16,10,01,16.30
2005,07,16,10,02,16.30
2005,07,16,10,03,16.30
2005,07,16,10,04,16.20
2005,07,16,10,05,16.20
2005,07,16,10,06,16.20
2005,07,16,10,07,16.10
2005,07,16,10,08,16.10
2005,07,16,10,09,16.10
2005,07,16,10,10,16.10
2005,07,16,10,11,16.10
2005,07,16,10,12,16.10
2005,07,16,10,13,16.10
2005,07,16,10,14,16.20
2005,07,16,10,15,16.20
2005,07,16,10,16,16.20
2005,07,16,10,17,16.20
2005,07,16,10,18,16.20
2005,07,16,10,19,16.30
2005,07,16,10,20,16.30
2005,07,16,10,21,16.40
2005,07,16,10,22,16.40
2005,07,16,10,23,16.40
2005,07,16,10,24,16.40
2005,07,16,10,25,16.40
2005,07,16,10,26,16.40
2005,07,16,10,27,16.50
2005,07,16,10,28,16.60
2005,07,16,10,29,16.60
2005,07,16,10,30,16.60
2005,07,16,10,31,16.60
2005,07,16,10,32,16.70
2005,07,16,10,33,16.80
2005,07,16,10,34,16.80
2005,07,16,10,35,16.80
2005,07,16,10,36,16.80
2005,07,16,10,37,16.80
2005,07,16,10,38,16.90
2005,07,16,10,39,16.90
2005,07,16,10,40,16.90
2005,07,16,10,41,16.90
2005,07,16,10,42,17.00
2005,07,16,10,43,17.00
2005,07,16,10,44,17.20
2005,07,16,10,45,17.40
2005,07,16,10,46,17.50
2005,07,16,10,47,17.60
2005,07,16,10,48,17.70
2005,07,16,10,49,17.70
2005,07,16,10,50,17.70
2005,07,16,10,51,17.70
2005,07,16,10,52,17.60
2005,07,16,10,53,17.60
2005,07,16,10,54,17.60
2005,07,16,10,55,17.60
2005,07,16,10,56,17.50
2005,07,16,10,57,17.50
2005,07,16,10,58,17.50
2005,07,16,10,59,17.40
2005,07,16,11,00,17.30
2005,07,16,11,01,17.40
2005,07,16,11,02,17.40
2005,07,16,11,03,17.40
2005,07,16,11,04,17.40
2005,07,16,11,05,17.40
2005,07,16,11,06,17.30
2005,07,16,11,07,17.30
2005,07,16,11,08,17.30
2005,07,16,11,09,17.30
2005,07,16,11,10,17.30
2005,07,16,11,11,17.30
2005,07,16,11,12,17.30
2005,07,16,11,13,17.40
2005,07,16,11,14,17.40
2005,07,16,11,15,17.40
2005,07,16,11,16,17.40
2005,07,16,11,17,17.30
2005,07,16,11,18,17.30
2005,07,16,11,19,17.30
2005,07,16,11,20,17.30
2005,07,16,11,21,17.40
2005,07,16,11,22,17.40
2005,07,16,11,23,17.50
2005,07,16,11,24,17.70
2005,07,16,11,25,17.80
2005,07,16,11,26,17.90
2005,07,16,11,27,17.90
2005,07,16,11,28,17.90
2005,07,16,11,29,17.90
2005,07,16,11,30,17.80
2005,07,16,11,31,17.80
2005,07,16,11,32,17.90
2005,07,16,11,33,18.00
2005,07,16,11,34,17.90
2005,07,16,11,35,17.80
2005,07,16,11,36,17.80
2005,07,16,11,37,17.90
2005,07,16,11,38,17.90
2005,07,16,11,39,17.90
2005,07,16,11,40,18.00
2005,07,16,11,41,18.10
2005,07,16,11,42,18.00
2005,07,16,11,43,18.10
2005,07,16,11,44,18.20
2005,07,16,11,45,18.40
2005,07,16,11,46,18.60
2005,07,16,11,47,18.70
2005,07,16,11,48,18.80
2005,07,16,11,49,18.90
2005,07,16,11,50,19.00
2005,07,16,11,51,19.20
2005,07,16,11,52,19.20
2005,07,16,11,53,19.10
2005,07,16,11,54,19.10
2005,07,16,11,55,19.10
2005,07,16,11,56,19.00
2005,07,16,11,57,18.90
2005,07,16,11,58,18.80
2005,07,16,11,59,18.80
2005,07,16,12,00,18.80
2005,07,16,12,01,18.70
2005,07,16,12,02,18.70
2005,07,16,12,03,18.70
2005,07,16,12,04,18.80
2005,07,16,12,05,18.70
2005,07,16,12,06,18.60
2005,07,16,12,07,18.50
2005,07,16,12,08,18.50
2005,07,16,12,09,18.50
2005,07,16,12,10,18.40
2005,07,16,12,11,18.50
2005,07,16,12,12,18.50
2005,07,16,12,13,18.60
2005,07,16,12,14,18.60
2005,07,16,12,15,18.70
2005,07,16,12,16,18.70
2005,07,16,12,17,18.70
2005,07,16,12,18,18.60
2005,07,16,12,19,18.50
2005,07,16,12,20,18.50
2005,07,16,12,21,18.50
2005,07,16,12,22,18.50
2005,07,16,12,23,18.50
2005,07,16,12,24,18.40
2005,07,16,12,25,18.40
2005,07,16,12,26,18.40
2005,07,16,12,27,18.40
2005,07,16,12,28,18.40
2005,07,16,12,29,18.40
2005,07,16,12,30,18.30
2005,07,16,12,31,18.40
2005,07,16,12,32,18.50
2005,07,16,12,33,18.50
2005,07,16,12,34,18.50
2005,07,16,12,35,18.50
2005,07,16,12,36,18.50
2005,07,16,12,37,18.50
2005,07,16,12,38,18.50
2005,07,16,12,39,18.60
2005,07,16,12,40,18.60
2005,07,16,12,41,18.70
2005,07,16,12,42,18.80
2005,07,16,12,43,18.90
2005,07,16,12,44,18.90
2005,07,16,12,45,18.90
2005,07,16,12,46,18.80
2005,07,16,12,47,18.70
2005,07,16,12,48,18.80
2005,07,16,12,49,18.80
2005,07,16,12,50,18.80
2005,07,16,12,51,18.80
2005,07,16,12,52,18.80
2005,07,16,12,53,18.90
2005,07,16,12,54,19.10
2005,07,16,12,55,19.20
2005,07,16,12,56,19.20
2005,07,16,12,57,19.20
2005,07,16,12,58,19.20
2005,07,16,12,59,19.20
2005,07,16,13,00,19.20
2005,07,16,13,01,19.10
2005,07,16,13,02,19.10
2005,07,16,13,03,19.20
2005,07,16,13,04,19.30
2005,07,16,13,05,19.30
2005,07,16,13,06,19.40
2005,07,16,13,07,19.50
2005,07,16,13,08,19.50
2005,07,16,13,09,19.50
2005,07,16,13,10,19.60
2005,07,16,13,11,19.60
2005,07,16,13,12,19.70
2005,07,16,13,13,19.90
2005,07,16,13,14,20.00
2005,07,16,13,15,20.10
2005,07,16,13,16,20.30
2005,07,16,13,17,20.30
2005,07,16,13,18,20.30
2005,07,16,13,19,20.20
2005,07,16,13,20,20.20
2005,07,16,13,21,20.20
2005,07,16,13,22,20.30
2005,07,16,13,23,20.30
2005,07,16,13,24,20.50
2005,07,16,13,25,20.50
2005,07,16,13,26,20.60
2005,07,16,13,27,20.60
2005,07,16,13,28,20.70
2005,07,16,13,29,20.80
2005,07,16,13,30,20.80
2005,07,16,13,31,20.90
2005,07,16,13,32,21.00
2005,07,16,13,33,21.10
2005,07,16,13,34,21.30
2005,07,16,13,35,21.30
2005,07,16,13,36,21.40
2005,07,16,13,37,21.50
2005,07,16,13,38,21.60
2005,07,16,13,39,21.60
2005,07,16,13,40,21.60
2005,07,16,13,41,21.40
2005,07,16,13,42,21.10
2005,07,16,13,43,20.80
2005,07,16,13,44,20.60
2005,07,16,13,45,20.50
2005,07,16,13,46,20.50
2005,07,16,13,47,20.50
2005,07,16,13,48,20.60
2005,07,16,13,49,20.50
2005,07,16,13,50,20.40
2005,07,16,13,51,20.30
2005,07,16,13,52,20.30
2005,07,16,13,53,20.20
2005,07,16,13,54,20.30
2005,07,16,13,55,20.40
2005,07,16,13,56,20.40
2005,07,16,13,57,20.40
2005,07,16,13,58,20.40
2005,07,16,13,59,20.50
2005,07,16,14,00,20.50
2005,07,16,14,01,20.70
2005,07,16,14,02,20.80
2005,07,16,14,03,20.90
2005,07,16,14,04,20.90
2005,07,16,14,05,20.90
2005,07,16,14,06,21.00
2005,07,16,14,07,21.10
2005,07,16,14,08,21.20
2005,07,16,14,09,21.30
2005,07,16,14,10,21.30
2005,07,16,14,11,21.10
2005,07,16,14,12,21.00
2005,07,16,14,13,21.10
2005,07,16,14,14,21.10
2005,07,16,14,15,21.00
2005,07,16,14,16,20.90
2005,07,16,14,17,20.90
2005,07,16,14,18,21.00
2005,07,16,14,19,21.00
2005,07,16,14,20,21.20
2005,07,16,14,21,21.10
2005,07,16,14,22,21.00
2005,07,16,14,23,21.00
2005,07,16,14,24,21.00
2005,07,16,14,25,21.00
2005,07,16,14,26,21.00
2005,07,16,14,27,21.20
2005,07,16,14,28,21.30
2005,07,16,14,29,21.40
2005,07,16,14,30,21.50
2005,07,16,14,31,21.50
2005,07,16,14,32,21.40
2005,07,16,14,33,21.30
2005,07,16,14,34,21.30
2005,07,16,14,35,21.10
2005,07,16,14,36,20.90
2005,07,16,14,37,20.90
2005,07,16,14,38,20.70
2005,07,16,14,39,20.70
2005,07,16,14,40,20.60
2005,07,16,14,41,20.50
2005,07,16,14,42,20.50
2005,07,16,14,43,20.50
2005,07,16,14,44,20.40
2005,07,16,14,45,20.40
2005,07,16,14,46,20.30
2005,07,16,14,47,20.20
2005,07,16,14,48,20.30
2005,07,16,14,49,20.40
2005,07,16,14,50,20.30
2005,07,16,14,51,20.20
2005,07,16,14,52,20.30
2005,07,16,14,53,20.40
2005,07,16,14,54,20.40
2005,07,16,14,55,20.50
2005,07,16,14,56,20.70
2005,07,16,14,57,20.80
2005,07,16,14,58,20.90
2005,07,16,14,59,21.00
2005,07,16,15,00,21.10
2005,07,16,15,01,21.20
2005,07,16,15,02,21.30
2005,07,16,15,03,21.20
2005,07,16,15,04,20.90
2005,07,16,15,05,20.70
2005,07,16,15,06,20.60
2005,07,16,15,07,20.70
2005,07,16,15,08,20.80
2005,07,16,15,09,20.90
2005,07,16,15,10,21.00
2005,07,16,15,11,21.00
2005,07,16,15,12,21.00
2005,07,16,15,13,21.00
2005,07,16,15,14,20.80
2005,07,16,15,15,20.70
2005,07,16,15,16,20.50
2005,07,16,15,17,20.50
2005,07,16,15,18,20.70
2005,07,16,15,19,20.80
2005,07,16,15,20,20.90
2005,07,16,15,21,21.10
2005,07,16,15,22,21.30
2005,07,16,15,23,21.30
2005,07,16,15,24,21.30
2005,07,16,15,25,21.20
2005,07,16,15,26,21.00
2005,07,16,15,27,21.00
2005,07,16,15,28,20.90
2005,07,16,15,29,20.80
2005,07,16,15,30,20.70
2005,07,16,15,31,20.60
2005,07,16,15,32,20.60
2005,07,16,15,33,20.60
2005,07,16,15,34,20.50
2005,07,16,15,35,20.50
2005,07,16,15,36,20.50
2005,07,16,15,37,20.50
2005,07,16,15,38,20.50
2005,07,16,15,39,20.60
2005,07,16,15,40,20.80
2005,07,16,15,41,20.80
2005,07,16,15,42,20.60
2005,07,16,15,43,20.50
2005,07,16,15,44,20.50
2005,07,16,15,45,20.50
2005,07,16,15,46,20.40
2005,07,16,15,47,20.20
2005,07,16,15,48,20.20
2005,07,16,15,49,20.30
2005,07,16,15,50,20.30
2005,07,16,15,51,20.40
2005,07,16,15,52,20.50
2005,07,16,15,53,20.60
2005,07,16,15,54,20.80
2005,07,16,15,55,20.90
2005,07,16,15,56,21.00
2005,07,16,15,57,21.10
2005,07,16,15,58,21.20
2005,07,16,15,59,21.00
2005,07,16,16,00,21.00
2005,07,16,16,01,20.80
2005,07,16,16,02,20.70
2005,07,16,16,03,20.50
2005,07,16,16,04,20.40
2005,07,16,16,05,20.40
2005,07,16,16,06,20.20
2005,07,16,16,07,20.20
2005,07,16,16,08,20.10
2005,07,16,16,09,20.00
2005,07,16,16,10,19.90
2005,07,16,16,11,19.90
2005,07,16,16,12,19.90
2005,07,16,16,13,19.90
2005,07,16,16,14,19.90
2005,07,16,16,15,19.90
2005,07,16,16,16,19.90
2005,07,16,16,17,19.90
2005,07,16,16,18,19.90
2005,07,16,16,19,19.90
2005,07,16,16,20,19.80
2005,07,16,16,21,19.80
2005,07,16,16,22,19.70
2005,07,16,16,23,19.70
2005,07,16,16,24,19.90
2005,07,16,16,25,19.90
2005,07,16,16,26,20.10
2005,07,16,16,27,20.10
2005,07,16,16,28,20.20
2005,07,16,16,29,20.40
2005,07,16,16,30,20.50
2005,07,16,16,31,20.50
2005,07,16,16,32,20.60
2005,07,16,16,33,20.60
2005,07,16,16,34,20.60
2005,07,16,16,35,20.50
2005,07,16,16,36,20.50
2005,07,16,16,37,20.50
2005,07,16,16,38,20.30
2005,07,16,16,39,20.10
2005,07,16,16,40,20.00
2005,07,16,16,41,19.90
2005,07,16,16,42,19.90
2005,07,16,16,43,19.80
2005,07,16,16,44,19.90
2005,07,16,16,45,19.90
2005,07,16,16,46,20.00
2005,07,16,16,47,20.10
2005,07,16,16,48,20.20
2005,07,16,16,49,20.20
2005,07,16,16,50,20.40
2005,07,16,16,51,20.60
2005,07,16,16,52,20.60
2005,07,16,16,53,20.50
2005,07,16,16,54,20.30
2005,07,16,16,55,20.20
2005,07,16,16,56,20.10
2005,07,16,16,57,20.10
2005,07,16,16,58,20.10
2005,07,16,16,59,20.10
2005,07,16,17,00,20.20
2005,07,16,17,01,20.20
2005,07,16,17,02,20.00
2005,07,16,17,03,20.00
2005,07,16,17,04,20.20
2005,07,16,17,05,20.20
2005,07,16,17,06,20.20
2005,07,16,17,07,20.10
2005,07,16,17,08,19.90
2005,07,16,17,09,19.80
2005,07,16,17,10,19.80
2005,07,16,17,11,19.80
2005,07,16,17,12,19.80
2005,07,16,17,13,19.80
2005,07,16,17,14,19.80
2005,07,16,17,15,19.80
2005,07,16,17,16,19.90
2005,07,16,17,17,19.90
2005,07,16,17,18,19.90
2005,07,16,17,19,19.90